id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473409500,306799543,689,1,f,13762800,29528.9,2556280000,10014000,0.00214556,339.127,0.727617,0.0168594,3.61729e-05,0.00236151,0.315113,5410,7200,4980
473409671,306799543,957,1,f,990184000,0,328959000000,0,0,0,0,1.21298,0,0,0,0,0,0
473409825,306799543,312782644,1,f,164270000,0,55590200000,0,0,0,0,0.201231,0,0,0,0,0,0
473409579,306799543,826,1,f,851212000,116868,229185000000,39029100,0.000137296,333.96,0.0458513,1.04273,0.000143163,0.00934625,0.328681,4970,7050,5180
473409998,306799543,289,2,f,409381000,0,130418000000,0,0,0,0,0.501492,0,0,0,0,0,0
473410999,306799543,698,3,f,39629400000,6175020,10978500000000,2487860000,0.000155819,402.89,0.0627781,48.546,0.0075644,0.493834,0.63383,6010,7350,8020
473409965,306799543,234,2,f,103313000,0,27566900000,0,0,0,0,0.126558,0,0,0,0,0,0
473410493,306799543,1074,2,f,38772900,4808.67,10124500000,1746710,0.000124021,363.242,0.0450498,0.0474968,5.89062e-06,0.000384563,0.111918,8450,1230,9460
473410914,306799543,575,3,f,216592000,90.7651,56681300000,33080,4.1906e-07,364.457,0.000152729,0.265325,1.11187e-07,7.25874e-06,0.0130482,7290,3290,6440
473411171,306799543,951,3,f,825813000,0,311419000000,0,0,0,0,1.01162,0,0,0,0,0,0
473409925,306799543,164,2,f,577800,0,63403200,0,0,0,0,0.000707805,0,0,0,0,0,0
473411260,306799543,1077,3,f,16171200,0,4091820000,0,0,0,0,0.0198097,0,0,0,0,0,0
473411060,306799543,802,3,f,244341000,3947.95,28628600000,1448600,1.61575e-05,366.924,0.0059286,0.299318,4.83624e-06,0.000315729,0.0729109,6340,3160,5110
473409195,306799543,187,1,f,373317000,0,136336000000,0,0,0,0,0.457314,0,0,0,0,0,0
473410238,306799543,685,2,f,332106000,0,87984500000,0,0,0,0,0.40683,0,0,0,0,0,0
473410283,306799543,763,2,f,5356800,6895.94,900363000,4505740,0.00128733,653.389,0.841125,0.00656208,8.44753e-06,0.000551488,0.405702,4940,6640,5780
473411007,306799543,707,3,f,246985000,19156.2,73962100000,6906350,7.756e-05,360.529,0.0279626,0.302557,2.34663e-05,0.00153197,0.138512,3560,4180,5820
473409475,306799543,653,1,f,9112500,0,1024290000,0,0,0,0,0.0111628,0,0,0,0,0,0
473409302,306799543,354,1,f,12815400000,3071.21,1775770000000,1099460,2.3965e-07,357.989,8.57918e-05,15.6989,3.76224e-06,0.000245614,0.0741619,10770,7050,4050
473410695,306799543,222,3,f,14734800,0,1040590000,0,0,0,0,0.0180501,0,0,0,0,0,0
473410330,306799543,841,2,f,128419000,4505.37,3870160000,1315910,3.50833e-05,292.075,0.010247,0.157314,5.51908e-06,0.000360307,0.0590626,9710,7020,5760
473410014,306799543,314,2,f,98857800,1514.39,26670100000,650431,1.53189e-05,429.499,0.00657946,0.121101,1.85513e-06,0.00012111,0.0973913,4740,5030,8770
473409258,306799543,292,1,f,33059700,8317.91,8999630000,3213370,0.000251603,386.319,0.0971989,0.0404981,1.01894e-05,0.000665207,0.259662,6420,6950,3840
473411220,306799543,1016,3,f,3520350000,521848,667020000000,218314000,0.000148238,418.348,0.0620149,4.31243,0.000639264,0.0417337,0.326794,490,5750,6310
473409852,306799543,39,2,f,1090090000,30282.3,356138000000,11679200,2.77797e-05,385.677,0.010714,1.33536,3.70958e-05,0.00242176,0.257305,3650,1870,5790
473409707,306799543,1006,1,f,56410200,1008.28,126253000,374059,1.7874e-05,370.988,0.00663106,0.0691025,1.23514e-06,8.06348e-05,0.0758848,6620,510,4410
473410033,306799543,339,2,f,3646500000,131101000,1343990000000,258431000000,0.0359526,1971.23,70.8709,4.46696,0.160599,10.4845,1,9370,1920,7260
473411131,306799543,906,3,f,198403000,0,74016400000,0,0,0,0,0.243044,0,0,0,0,0,0
473410081,306799543,417,2,f,456684000,42369.4,151033000000,18877400,9.27762e-05,445.544,0.0413359,0.559438,5.19026e-05,0.0033884,0.265357,8030,910,8850
473410207,306799543,638,2,f,335997000,0,91303500000,0,0,0,0,0.411596,0,0,0,0,0,0
473411086,306799543,841,3,f,256838000,18915.7,8607230000,6512230,7.36483e-05,344.276,0.0253554,0.314627,2.31717e-05,0.00151274,0.237423,9620,7030,5540
473409838,306799543,15,2,f,120984000,0,35965300000,0,0,0,0,0.148206,0,0,0,0,0,0
473410317,306799543,821,2,f,928392000,103034,293942000000,40752400,0.000110981,395.523,0.0438956,1.13728,0.000126217,0.00823993,0.235103,8390,690,8370
473409662,306799543,944,1,f,416334000,0,141841000000,0,0,0,0,0.510009,0,0,0,0,0,0
473411263,306799543,1083,3,f,450823000,8424.66,48371400000,3519400,1.86873e-05,417.75,0.00780663,0.552258,1.03202e-05,0.000673744,0.125276,7640,2630,5440
473409336,306799543,409,1,f,522107000,82538.7,155497000000,30790200,0.000158088,373.039,0.0589729,0.639581,0.00010111,0.00660085,0.140154,8670,1250,2010
473409594,306799543,847,1,f,327571000,0,133996000000,0,0,0,0,0.401275,0,0,0,0,0,0
473410940,306799543,612,3,f,588442000,74871.2,65699200000,28924800,0.000127236,386.327,0.0491549,0.720841,9.17172e-05,0.00598766,0.256878,9690,4610,3440
473409205,306799543,204,1,f,124814000,11488.3,29563100000,4760300,9.20432e-05,414.362,0.0381392,0.152897,1.40731e-05,0.000918749,0.132457,2380,3950,4780
473410043,306799543,353,2,f,1625540000,285164,644843000000,109786000,0.000175428,384.992,0.0675382,1.99128,0.000349326,0.0228054,0.351943,5610,1560,9220
473411018,306799543,729,3,f,427540000,0,133517000000,0,0,0,0,0.523736,0,0,0,0,0,0
473411261,306799543,1080,3,f,19882300000,6124020,5603550000000,23124100000,0.000308014,3775.97,1.16305,24.3558,0.00750193,0.489755,0.999579,8020,4650,8350
473409262,306799543,298,1,f,150990000,29407.5,38323500000,9092760,0.000194764,309.198,0.0602208,0.184963,3.60242e-05,0.0023518,0.243486,5020,7120,4650
473410159,306799543,574,2,f,320700000,0,47156900000,0,0,0,0,0.392857,0,0,0,0,0,0
473410103,306799543,452,2,f,73296000,1701.83,16566800000,708212,2.32186e-05,416.147,0.00966235,0.0897876,2.08474e-06,0.0001361,0.087178,5180,5810,5700
473410865,306799543,475,3,f,423497000,14277600,141895000000,37542300000,0.0337136,2629.46,88.6484,0.518784,0.0174901,1.14182,1,8150,3730,8110
473409891,306799543,118,2,f,46583100,1230.06,6737600000,365181,2.64057e-05,296.88,0.00783934,0.0570643,1.50683e-06,9.83715e-05,0.0693671,6910,5830,5710
473410497,306799543,1083,2,f,225411000,762.738,23960600000,247301,3.38376e-06,324.228,0.00109711,0.276129,9.34354e-07,6.09983e-05,0.0325509,6940,3090,6390
473409192,306799543,181,1,f,172864000,0,51205100000,0,0,0,0,0.211758,0,0,0,0,0,0
473410989,306799543,687,3,f,1652220000,136.334,595765000000,49898.1,8.25156e-08,366,3.02007e-05,2.02397,1.67009e-07,1.0903e-05,0.0476968,7600,520,6100
473411223,306799543,1020,3,f,1066640000,810.777,304273000000,368250,7.60121e-07,454.194,0.000345243,1.30664,9.93202e-07,6.48401e-05,0.0427623,7390,3360,7660
473409822,306799543,312782632,1,f,65985300,29638.9,10733900000,10140700,0.000449174,342.141,0.153681,0.080832,3.63076e-05,0.0023703,0.16641,9590,2370,1310
473409327,306799543,393,1,f,906300,0,268880000,0,0,0,0,0.00111022,0,0,0,0,0,0
473409503,306799543,693,1,f,210049000,741.064,54631500000,254438,3.52805e-06,343.341,0.00121132,0.25731,9.07804e-07,5.9265e-05,0.0329467,7160,7040,4770
473409529,306799543,733,1,f,721998000,0,177011000000,0,0,0,0,0.884448,0,0,0,0,0,0
473410859,306799543,463,3,f,4991880000,5890970,1412690000000,22376400000,0.00118011,3798.42,4.48255,6.11505,0.00721644,0.471117,0.999579,8020,4650,8350
473410261,306799543,718,2,f,282429000,0,68233200000,0,0,0,0,0.345976,0,0,0,0,0,0
473410093,306799543,440,2,f,84699900,0,25626300000,0,0,0,0,0.103757,0,0,0,0,0,0
473409996,306799543,287,2,f,3538800,0,611080000,0,0,0,0,0.00433503,0,0,0,0,0,0
473411119,306799543,893,3,f,120206000,0,29263900000,0,0,0,0,0.147252,0,0,0,0,0,0
473410205,306799543,634,2,f,109252000,80836.7,24340400000,51542200,0.000739911,637.609,0.471774,0.133834,9.9025e-05,0.00646474,0.443882,7660,2730,6320
473409411,306799543,558,1,f,149467000,28401.7,20269500000,11059400,0.000190021,389.392,0.0739924,0.183097,3.47921e-05,0.00227137,0.23424,5030,1850,2180
473410612,306799543,88,3,f,704419000,0,214409000000,0,0,0,0,0.862914,0,0,0,0,0,0
473410719,306799543,257,3,f,163129000,0,63956900000,0,0,0,0,0.199833,0,0,0,0,0,0
473411255,306799543,1066,3,f,187317000,15171.5,48190700000,5888620,8.09937e-05,388.137,0.0314366,0.229463,1.85851e-05,0.00121331,0.108107,7510,510,7450
473409616,306799543,884,1,f,34492500,0,8198980000,0,0,0,0,0.0422533,0,0,0,0,0,0
473410141,306799543,531,2,f,51054300,164082,8335840000,91475400,0.00321387,557.499,1.79173,0.0625415,0.000201,0.0131221,0.45166,7640,2870,6220
473409910,306799543,145,2,f,730563000,0,60714900000,0,0,0,0,0.89494,0,0,0,0,0,0
473410915,306799543,576,3,f,5065200,0,1015270000,0,0,0,0,0.00620487,0,0,0,0,0,0
473409796,306799543,182305713,1,f,31237200,0,9516670000,0,0,0,0,0.0382656,0,0,0,0,0,0
473411320,306799543,312782604,3,f,105620000,7377.4,2584470000,2919890,6.98482e-05,395.789,0.0276451,0.129385,9.03731e-06,0.000589991,0.179647,7950,1200,2130
473411331,306799543,312782648,3,f,116597000,0,35541800000,0,0,0,0,0.142831,0,0,0,0,0,0
473409512,306799543,703,1,f,3635140000,46464.7,1101810000000,20801900,1.27821e-05,447.693,0.00572245,4.45305,5.69193e-05,0.00371592,0.141332,5470,5370,2270
473411026,306799543,749,3,f,721624000,65231.2,138823000000,27670400,9.03951e-05,424.19,0.0383447,0.883989,7.99083e-05,0.00521672,0.316936,8030,5790,6610
473409597,306799543,851,1,f,289858000,392899,89379700000,283318000,0.00135549,721.096,0.977438,0.355076,0.000481301,0.0314212,0.554564,8430,2030,5590
473410967,306799543,651,3,f,447917000,0,75394500000,0,0,0,0,0.548699,0,0,0,0,0,0
473410528,306799543,1139,2,f,102729000,0,32657200000,0,0,0,0,0.125843,0,0,0,0,0,0
473410258,306799543,709,2,f,1080640000,4482.22,320841000000,1590720,4.14774e-06,354.894,0.00147201,1.32379,5.49072e-06,0.000358456,0.0831059,7380,3410,7710
473409277,306799543,321,1,f,11973600,91317.2,2799150000,40330100,0.00762654,441.649,3.36826,0.0146677,0.000111864,0.00730289,0.430789,7580,4460,3030
473410013,306799543,313,2,f,16405900000,297713000,4334750000000,494516000000,0.0181467,1661.05,30.1426,20.0972,0.364698,23.8089,1,7800,2680,6340
473409574,306799543,818,1,f,916176000,254.547,151714000000,76669.6,2.77837e-07,301.2,8.36844e-05,1.12232,3.1182e-07,2.03569e-05,0.0147382,6730,5320,3920
473410253,306799543,703,2,f,3635140000,37729,989232000000,15049100,1.0379e-05,398.874,0.0041399,4.45305,4.6218e-05,0.00301729,0.125933,4150,5160,8230
473411002,306799543,702,3,f,786838000,0,383481000000,0,0,0,0,0.963876,0,0,0,0,0,0
473411242,306799543,1045,3,f,92745000,0,25121400000,0,0,0,0,0.113613,0,0,0,0,0,0
473410118,306799543,484,2,f,139653000,22067.7,29568600000,9079650,0.000158018,411.446,0.0650158,0.171075,2.70329e-05,0.00176481,0.143023,2170,3150,5920
473411243,306799543,1046,3,f,133004000,0,53368400000,0,0,0,0,0.16293,0,0,0,0,0,0
473409457,306799543,628,1,f,38655000,301539,6180160000,146307000,0.00780077,485.202,3.78495,0.0473524,0.000369385,0.0241149,0.833524,7910,2670,4910
473409570,306799543,809,1,f,674500000,12219.1,183643000000,5599240,1.81158e-05,458.237,0.00830131,0.826263,1.49684e-05,0.000977195,0.118652,5200,5640,4580
473410179,306799543,603,2,f,634974000,173325,13443200000,849276000,0.000272964,4899.9,1.3375,0.777844,0.000212323,0.0138613,0.996461,7660,4870,8470
473410419,306799543,966,2,f,205574000,3307.8,49836300000,1220640,1.60905e-05,369.017,0.00593768,0.251829,4.05206e-06,0.000264534,0.0981631,5680,6330,8220
473410798,306799543,369,3,f,3244970000,180776,1138430000000,71828100,5.57098e-05,397.331,0.0221352,3.97509,0.000221451,0.0144572,0.317641,4960,1400,3040
473409744,306799543,1060,1,f,18919800,0,527118000,0,0,0,0,0.0231768,0,0,0,0,0,0
473409313,306799543,370,1,f,6229390000,0,957298000000,0,0,0,0,7.631,0,0,0,0,0,0
473409170,306799543,147,1,f,7392600,0,1006240000,0,0,0,0,0.00905593,0,0,0,0,0,0
473410918,306799543,581,3,f,195343000,36.3113,27060700000,19110.3,1.85885e-07,526.29,9.78293e-05,0.239295,4.44814e-08,2.90392e-06,0.00683303,5400,4140,5640
473410407,306799543,949,2,f,134100,0,36651600,0,0,0,0,0.000164273,0,0,0,0,0,0
473409219,306799543,229,1,f,720292000,4194.92,7855510000,1877420,5.82391e-06,447.547,0.00260647,0.882358,5.13878e-06,0.000335479,0.0936157,10960,6740,3550
473409309,306799543,366,1,f,78822900,0,24895200000,0,0,0,0,0.0965581,0,0,0,0,0,0
473410139,306799543,528,2,f,23074300000,11401.5,6327680000000,7543190,4.9412e-07,661.599,0.000326909,28.266,1.39668e-05,0.000911806,0.151182,11500,5790,9380
473409176,306799543,155,1,f,479705000,5237.73,157926000000,1946300,1.09186e-05,371.592,0.00405727,0.587639,6.41622e-06,0.000418876,0.058695,6790,3240,3630
473409963,306799543,231,2,f,7195500,0,738781000,0,0,0,0,0.00881449,0,0,0,0,0,0
473409992,306799543,279,2,f,1162800,0,430034000,0,0,0,0,0.00142443,0,0,0,0,0,0
473410789,306799543,354,3,f,25630900000,6763.27,3662500000000,2394210,2.63872e-07,354.002,9.34112e-05,31.3978,8.28501e-06,0.000540878,0.0741619,10770,7050,4050
473409851,306799543,38,2,f,112755000,7564.49,25097200000,4602600,6.7088e-05,608.449,0.0408196,0.138125,9.2665e-06,0.000604953,0.184829,5850,5660,5740
473410363,306799543,895,2,f,921157000,81363.4,225322000000,30518400,8.83274e-05,375.088,0.0331305,1.12842,9.96702e-05,0.00650686,0.209117,6440,5080,10370
473409519,306799543,714,1,f,1800780000,6210.97,697620000000,2530260,3.44905e-06,407.387,0.0014051,2.20595,7.60843e-06,0.000496708,0.142109,2120,2750,5490
473409647,306799543,927,1,f,20744100,0,4510940000,0,0,0,0,0.0254115,0,0,0,0,0,0
473409657,306799543,938,1,f,363824000,0,47124500000,0,0,0,0,0.445685,0,0,0,0,0,0
473409335,306799543,406,1,f,152916000,496.369,26939200000,171943,3.24602e-06,346.402,0.00112443,0.187322,6.08052e-07,3.9696e-05,0.0262415,8520,4300,3230
473409567,306799543,804,1,f,25382700,0,4278030000,0,0,0,0,0.0310938,0,0,0,0,0,0
473410899,306799543,540,3,f,411379000,59844.7,60783100000,22500300,0.000145473,375.978,0.0546948,0.50394,7.33098e-05,0.00478595,0.148294,9310,3770,900
473409526,306799543,728,1,f,3173700000,3178.02,747756000000,1904910,1.00136e-06,599.402,0.000600218,3.88778,3.89308e-06,0.000254155,0.104167,10340,4200,3740
473410466,306799543,1029,2,f,48101400,43974,6397090000,19667800,0.000914193,447.261,0.408883,0.0589242,5.38681e-05,0.00351672,0.260442,8190,3240,7460
473409401,306799543,533,1,f,485132000,39141.2,145771000000,15156600,8.06816e-05,387.228,0.0312422,0.594286,4.7948e-05,0.00313023,0.139601,8100,530,3530
473410040,306799543,348,2,f,578582000,81982.7,100362000000,38021600,0.000141696,463.776,0.0657151,0.708763,0.000100429,0.00655638,0.419189,8050,5790,6610
473409449,306799543,618,1,f,478252000,0.00530548,67458300000,3.87194,1.10935e-11,729.8,8.09602e-09,0.585859,6.49921e-12,4.24294e-10,5.89498e-06,5560,3870,5590
473410195,306799543,623,2,f,24168000000,15517400,7280580000000,43471500000,0.000642061,2801.48,1.79872,29.6059,0.0190088,1.24097,1,6990,6140,7590
473409492,306799543,677,1,f,858344000,138242,233561000000,57049400,0.000161056,412.679,0.0664645,1.05147,0.000169346,0.0110556,0.282093,4700,4430,1520
473409621,306799543,894,1,f,606594000,36215.2,145827000000,15043700,5.97026e-05,415.397,0.0248003,0.743077,4.43637e-05,0.00289623,0.220758,9260,480,4880
473410077,306799543,409,2,f,522107000,12507.2,189058000000,4654510,2.39552e-05,372.146,0.00891485,0.639581,1.53213e-05,0.00100024,0.0821256,9960,1870,9390
473409171,306799543,148,1,f,91593900,0,34724600000,0,0,0,0,0.112203,0,0,0,0,0,0
473410340,306799543,854,2,f,427295000,23095.6,144412000000,9868170,5.40508e-05,427.275,0.0230945,0.523436,2.82921e-05,0.00184702,0.14599,5640,1050,8170
473410543,306799543,312782566,2,f,44199000,0,18330100000,0,0,0,0,0.0541438,0,0,0,0,0,0
473409531,306799543,737,1,f,121828000,9.8722,16409000000,3652.72,8.10342e-08,370,2.99827e-05,0.149239,1.20935e-08,7.89508e-07,0.00528801,5340,4780,5560
473410001,306799543,294,2,f,2861240000,120105000,1083410000000,162441000000,0.0419765,1352.5,56.7732,3.50501,0.147128,9.6051,0.999966,9180,2040,7260
473409181,306799543,162,1,f,52154100,0,11133200000,0,0,0,0,0.0638888,0,0,0,0,0,0
473409705,306799543,1004,1,f,39446100,159.515,7208770000,51388,4.04387e-06,322.151,0.00130274,0.0483215,1.95406e-07,1.27569e-05,0.0203642,7450,6840,4980
473411210,306799543,1006,3,f,112820000,1221.84,242426000,449784,1.08299e-05,368.121,0.00398672,0.138205,1.49675e-06,9.77138e-05,0.0758848,6620,510,4410
473411059,306799543,800,3,f,364055000,24.5797,128745000000,12499.8,6.75163e-08,508.543,3.4335e-05,0.445968,3.01101e-08,1.96571e-06,0.00548783,4070,5150,8240
473409440,306799543,607,1,f,603722000,1.78065,101199000000,645.583,2.94945e-09,362.556,1.06934e-06,0.739559,2.18129e-09,1.42403e-07,0.00106703,11270,5950,3100
473410387,306799543,926,2,f,1348390000,5865.24,302440000000,2282970,4.3498e-06,389.237,0.0016931,1.65178,7.18491e-06,0.000469059,0.125286,8840,6240,9710
473409445,306799543,612,1,f,294221000,58160,35042900000,23818400,0.000197675,409.532,0.0809542,0.36042,7.12461e-05,0.00465122,0.256878,9690,4610,3440
473409155,306799543,126,1,f,61705800,13140.4,7750860000,4296090,0.000212952,326.939,0.0696222,0.0755896,1.60969e-05,0.00105087,0.120078,7490,6890,5180
473410017,306799543,319,2,f,487648000,278.241,138091000000,107762,5.70578e-07,387.298,0.000220984,0.597369,3.40846e-07,2.22517e-05,0.0591132,6070,6770,8300
473410775,306799543,338,3,f,20016000,72.9028,1692080000,33106.6,3.64223e-06,454.119,0.001654,0.0245196,8.93059e-08,5.83024e-06,0.0205835,6000,3240,5870
473410167,306799543,587,2,f,13647600,0,3051560000,0,0,0,0,0.0167183,0,0,0,0,0,0
473410352,306799543,877,2,f,90230400,0,6428630000,0,0,0,0,0.110532,0,0,0,0,0,0
473410105,306799543,456,2,f,1836900,0,536817000,0,0,0,0,0.0022502,0,0,0,0,0,0
473410129,306799543,510,2,f,44676000,0,15521300000,0,0,0,0,0.0547281,0,0,0,0,0,0
473409904,306799543,135,2,f,18410400,0,3404610000,0,0,0,0,0.0225527,0,0,0,0,0,0
473409379,306799543,488,1,f,143100,0,22463200,0,0,0,0,0.000175297,0,0,0,0,0,0
473410625,306799543,114,3,f,174424000,0,30967800000,0,0,0,0,0.213669,0,0,0,0,0,0
473409640,306799543,917,1,f,4479300,0,480329000,0,0,0,0,0.00548714,0,0,0,0,0,0
473410358,306799543,886,2,f,2162850000,45447.6,675431000000,18996900,2.10129e-05,417.996,0.0087833,2.64949,5.56734e-05,0.00363458,0.238607,7680,600,5890
473410050,306799543,364,2,f,27891900,0,7198750000,0,0,0,0,0.0341676,0,0,0,0,0,0
473410747,306799543,302,3,f,1945660000,125376000,922364000000,247576000000,0.0644389,1974.66,127.245,2.38344,0.153586,10.0267,1,9370,1920,7260
473409535,306799543,750,1,f,31295700,7071.03,4001750000,2434560,0.000225943,344.301,0.0777922,0.0383372,8.66202e-06,0.00056549,0.0871487,10040,1880,2080
473409513,306799543,704,1,f,215940000,16067.1,66764000000,6346370,7.44057e-05,394.991,0.0293895,0.264526,1.96822e-05,0.00128493,0.159854,3190,5010,2950
473409802,306799543,312782566,1,f,44199000,0,18512500000,0,0,0,0,0.0541438,0,0,0,0,0,0
473409946,306799543,203,2,f,11556900,0,2362340000,0,0,0,0,0.0141572,0,0,0,0,0,0
473410142,306799543,533,2,f,485132000,10469.3,142579000000,4413290,2.15804e-05,421.545,0.00909711,0.594286,1.28249e-05,0.000837261,0.132108,9510,540,7100
473410901,306799543,542,3,f,529171000,48637.2,142018000000,19928300,9.1912e-05,409.733,0.0376594,0.648235,5.95805e-05,0.00388965,0.229653,8390,640,5580
473411055,306799543,794,3,f,1428980000,4194.92,12360500000,1877420,2.93561e-06,447.547,0.00131382,1.7505,5.13878e-06,0.000335479,0.0936157,10960,6740,3550
473409495,306799543,680,1,f,506700,0,70820800,0,0,0,0,0.000620708,0,0,0,0,0,0
473409610,306799543,874,1,f,38079900,16511.3,2864240000,6950270,0.000433596,420.94,0.182518,0.0466479,2.02263e-05,0.00132045,0.183192,9580,3620,3540
473410599,306799543,62,3,f,961925000,304.471,42170100000,113088,3.16522e-07,371.425,0.000117564,1.17836,3.72977e-07,2.43494e-05,0.0282566,9210,4210,5690
473410608,306799543,78,3,f,836248000,88036.3,16794200000,32328000,0.000105275,367.213,0.0386584,1.0244,0.000107844,0.00704051,0.192111,8850,6590,4450
473409368,306799543,466,1,f,242354000,4622.5,35278800000,2396220,1.90733e-05,518.382,0.00988727,0.296883,5.66256e-06,0.000369674,0.103743,6600,2420,3480
473410753,306799543,311,3,f,571750000,0,161204000000,0,0,0,0,0.700394,0,0,0,0,0,0
473409177,306799543,156,1,f,367270000,0,144660000000,0,0,0,0,0.449906,0,0,0,0,0,0
473409412,306799543,564,1,f,277240000,3224.58,74706400000,1344450,1.1631e-05,416.939,0.00484943,0.339619,3.95011e-06,0.000257879,0.0995202,4290,5540,5500
473409197,306799543,189,1,f,28740600,0,8671880000,0,0,0,0,0.0352072,0,0,0,0,0,0
473410643,306799543,138,3,f,2165960000,34969100,611992000000,36458100000,0.0161448,1042.58,16.8323,2.65331,0.0428371,2.79658,0.999805,8400,3270,7910
473410323,306799543,831,2,f,2900700,0,736084000,0,0,0,0,0.00355336,0,0,0,0,0,0
473410458,306799543,1018,2,f,1067240000,32067.6,317629000000,11397700,3.00474e-05,355.427,0.0106796,1.30736,3.92828e-05,0.00256454,0.108707,8610,2960,10700
473411071,306799543,821,3,f,1856780000,192486,558869000000,75809700,0.000103667,393.845,0.0408285,2.27456,0.000235796,0.0153937,0.243871,7900,660,3290
473410198,306799543,628,2,f,38655000,7041990,31884500000,16971400000,0.182175,2410.03,439.048,0.0473524,0.00862643,0.563168,0.997414,8090,2410,6640
473409168,306799543,145,1,f,730563000,0,56679100000,0,0,0,0,0.89494,0,0,0,0,0,0
473409746,306799543,1062,1,f,104202000,0,37968500000,0,0,0,0,0.127647,0,0,0,0,0,0
473409592,306799543,844,1,f,1713780000,0,533506000000,0,0,0,0,2.09938,0,0,0,0,0,0
473409979,306799543,255,2,f,183545000,140.305,68178200000,55688.4,7.64416e-07,396.91,0.000303404,0.224843,1.71873e-07,1.12206e-05,0.0342012,6000,3420,6740
473410535,306799543,182305705,2,f,193162000,0,85166300000,0,0,0,0,0.236624,0,0,0,0,0,0
473410743,306799543,295,3,f,1457210000,0,468139000000,0,0,0,0,1.78508,0,0,0,0,0,0
473410717,306799543,254,3,f,8635670000,441813,2474260000000,182998000,5.11613e-05,414.198,0.0211909,10.5787,0.00054122,0.035333,0.290439,8160,340,6520
473409553,306799543,781,1,f,11709000,0,1699710000,0,0,0,0,0.0143435,0,0,0,0,0,0
473409319,306799543,379,1,f,83221200,0,11468000000,0,0,0,0,0.101946,0,0,0,0,0,0
473409968,306799543,238,2,f,19225800,0,929043000,0,0,0,0,0.0235516,0,0,0,0,0,0
473410853,306799543,452,3,f,146592000,9756.28,35249400000,4289600,6.6554e-05,439.676,0.0292622,0.179575,1.19514e-05,0.000780237,0.171377,4900,6800,5480
473410247,306799543,696,2,f,11501100,9438.96,1888170000,3834090,0.000820701,406.198,0.333367,0.0140888,1.15627e-05,0.00075486,0.0935022,8780,2460,10450
473410386,306799543,924,2,f,392630000,66231.3,30155600000,24873300,0.000168686,375.552,0.0633505,0.480971,8.11333e-05,0.0052967,0.29199,8130,4740,8190
473409407,306799543,545,1,f,6943500,0,2477210000,0,0,0,0,0.00850579,0,0,0,0,0,0
473410801,306799543,374,3,f,191243000,79621.9,34321200000,37113800,0.000416339,466.125,0.194066,0.234272,9.75368e-05,0.00636759,0.419189,8050,5790,6610
473410204,306799543,633,2,f,9162900,108.581,1728960000,53815.8,1.18501e-05,495.629,0.00587323,0.0112246,1.33012e-07,8.68352e-06,0.0329314,10210,1620,5850
473409860,306799543,56,2,f,1851910000,0,806363000000,0,0,0,0,2.2686,0,0,0,0,0,0
473409380,306799543,491,1,f,251901000,27673.3,52942200000,10467200,0.000109858,378.242,0.0415528,0.308579,3.38998e-05,0.00221311,0.128065,8330,6010,5180
473410922,306799543,588,3,f,493553000,9275.26,190458000000,3567450,1.87928e-05,384.62,0.0072281,0.604602,1.13622e-05,0.000741769,0.111792,4160,2300,5680
473409278,306799543,322,1,f,11165500000,1175470,4023000000000,465601000,0.000105277,396.097,0.0417,13.6777,0.00143995,0.0940059,0.360948,4620,2570,1790
473409681,306799543,969,1,f,176205000,2757.93,59456500000,1076370,1.56519e-05,390.281,0.00610862,0.215851,3.37847e-06,0.000220559,0.0883334,2220,3490,5280
473409761,306799543,1090,1,f,659646000,0,291503000000,0,0,0,0,0.808066,0,0,0,0,0,0
473411197,306799543,987,3,f,5452220000,39074.8,799390000000,14927300,7.16677e-06,382.018,0.00273784,6.67897,4.78667e-05,0.00312493,0.18017,8930,6520,4750
473410670,306799543,180,3,f,613033000,47862.2,206434000000,18960600,7.80744e-05,396.15,0.0309292,0.750966,5.86312e-05,0.00382768,0.228968,4660,4790,1710
473410892,306799543,528,3,f,46148500000,25553.1,12452300000000,16272600,5.53714e-07,636.815,0.000352614,56.532,3.13025e-05,0.00204355,0.151182,11500,5790,9380
473411202,306799543,993,3,f,8534310000,861605,2363060000000,351626000,0.000100958,408.106,0.0412014,10.4545,0.00105547,0.0689049,0.390863,4200,1160,6550
473410410,306799543,952,2,f,817575000,14445.9,205336000000,6035790,1.76692e-05,417.821,0.00738255,1.00153,1.76962e-05,0.00115528,0.125933,4150,5160,8230
473410052,306799543,368,2,f,36891900,0,8942360000,0,0,0,0,0.0451926,0,0,0,0,0,0
473409355,306799543,443,1,f,425837000,0,57416400000,0,0,0,0,0.52165,0,0,0,0,0,0
473410099,306799543,448,2,f,125989000,687.729,56638200000,331015,5.45864e-06,481.315,0.00262733,0.154337,8.42469e-07,5.49997e-05,0.0335434,2670,4140,7110
473410544,306799543,312782570,2,f,6499800,0,2786290000,0,0,0,0,0.00796225,0,0,0,0,0,0
473409833,306799543,8,2,f,200677000000,465896000,54701200000000,790361000000,0.00232162,1696.43,3.93847,245.829,0.570723,37.259,1,7800,2680,6340
