id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473514981,313398094,361,1,f,527210000,1599.71,178791000000,175425,3.0343e-06,109.66,0.000332741,0.645832,1.95965e-06,0.000836442,0.102964,6950,670,3040
473516228,313398094,312782624,2,f,19251900,0,5057410000,0,0,0,0,0.0235836,0,0,0,0,0,0
473515725,313398094,377,2,f,65389500,0,23826100000,0,0,0,0,0.0801021,0,0,0,0,0,0
473515833,313398094,582,2,f,164044000,0,61191700000,0,0,0,0,0.200954,0,0,0,0,0,0
473516782,313398094,907,3,f,237917000,0,100463000000,0,0,0,0,0.291448,0,0,0,0,0,0
473515115,313398094,607,1,f,603722000,0,160499000000,0,0,0,0,0.739559,0,0,0,0,0,0
473514892,313398094,223,1,f,110413000,95.0649,17019700000,44366.3,8.60995e-07,466.695,0.000401822,0.135256,1.16455e-07,4.97066e-05,0.00701871,7280,7060,5640
473515069,313398094,520,1,f,216714000,0,79872800000,0,0,0,0,0.265474,0,0,0,0,0,0
473515612,313398094,202,2,f,610916000,0,191644000000,0,0,0,0,0.748371,0,0,0,0,0,0
473516407,313398094,290,3,f,6176120000,325342,1835520000000,178323000,5.26773e-05,548.11,0.028873,7.56575,0.000398543,0.170111,0.458854,5940,7030,6080
473516957,313398094,312782586,3,f,41171400,0,17157600000,0,0,0,0,0.050435,0,0,0,0,0,0
473516663,313398094,705,3,f,11606400,0,2571280000,0,0,0,0,0.0142178,0,0,0,0,0,0
473516186,313398094,1109,2,f,12127500,0,5281690000,0,0,0,0,0.0148562,0,0,0,0,0,0
473515688,313398094,323,2,f,9696620000,4478230,2630480000000,2837450000,0.000461834,633.611,0.292623,11.8784,0.00548583,2.34153,0.539911,7770,2560,6190
473515457,313398094,1132,1,f,1394600000,7241.81,377705000000,3341870,5.19275e-06,461.468,0.00239629,1.70839,8.87122e-06,0.00378653,0.202117,9660,4690,3420
473515483,313398094,312782608,1,f,119204000,0.989652,43823300000,359.837,8.30216e-09,363.6,3.01867e-06,0.146025,1.21232e-09,5.17459e-07,0.00109961,7630,1060,2240
473515026,313398094,437,1,f,529204000,0,132442000000,0,0,0,0,0.648276,0,0,0,0,0,0
473515113,313398094,603,1,f,634974000,63.7898,81478000000,11294.5,1.00461e-07,177.058,1.77874e-05,0.777844,7.81426e-08,3.33538e-05,0.0207117,7620,4870,2930
473515007,313398094,401,1,f,35525700,0,11334200000,0,0,0,0,0.043519,0,0,0,0,0,0
473516101,313398094,980,2,f,38132100,0,13141800000,0,0,0,0,0.0467118,0,0,0,0,0,0
473516376,313398094,238,3,f,38451600,0,4389100000,0,0,0,0,0.0471032,0,0,0,0,0,0
473515462,313398094,182305693,1,f,60806700,219.167,13571900000,65687.6,3.60433e-06,299.714,0.00108027,0.0744882,2.6848e-07,0.000114596,0.0193836,5660,1350,2430
473515827,313398094,575,2,f,108296000,0,38387600000,0,0,0,0,0.132663,0,0,0,0,0,0
473514815,313398094,100,1,f,158861000,1826.25,53813100000,881775,1.14959e-05,482.833,0.00555062,0.194604,2.23716e-06,0.000954893,0.0645609,8480,5660,5410
473516168,313398094,1083,2,f,225411000,3.70751,35561600000,2143.16,1.64477e-08,578.06,9.50777e-06,0.276129,4.54169e-09,1.93854e-06,0.00156025,5690,4120,6110
473515339,313398094,951,1,f,412906000,0,183896000000,0,0,0,0,0.50581,0,0,0,0,0,0
473514793,313398094,51,1,f,515479000,0,185139000000,0,0,0,0,0.631461,0,0,0,0,0,0
473516244,313398094,12,3,f,30848400,0,8014910000,0,0,0,0,0.0377893,0,0,0,0,0,0
473515214,313398094,765,1,f,27959400,0,3883580000,0,0,0,0,0.0342503,0,0,0,0,0,0
473516824,313398094,960,3,f,8265760000,22251.1,717880000000,10668600,2.69196e-06,479.463,0.00129069,10.1256,2.72576e-05,0.0116344,0.14649,11890,5650,3230
473515282,313398094,877,1,f,90230400,0,13595700000,0,0,0,0,0.110532,0,0,0,0,0,0
473516668,313398094,714,3,f,3601550000,6783.79,1477670000000,2965290,1.88357e-06,437.114,0.000823337,4.4119,8.31014e-06,0.00354704,0.107492,2540,4120,5410
473515744,313398094,409,2,f,522107000,575.144,203859000000,304677,1.10158e-06,529.741,0.000583554,0.639581,7.04551e-07,0.000300725,0.0196,9670,1710,9450
473515521,313398094,42,2,f,153248000,0,32621400000,0,0,0,0,0.187729,0,0,0,0,0,0
473516903,313398094,1077,3,f,16171200,0,5466670000,0,0,0,0,0.0198097,0,0,0,0,0,0
473515399,313398094,1033,1,f,1091300000,0,430807000000,0,0,0,0,1.33684,0,0,0,0,0,0
473516381,313398094,247,3,f,7923390000,7174.79,3049340000000,2905510,9.05521e-07,404.96,0.0003667,9.70615,8.78912e-06,0.00375148,0.054108,7970,1970,1150
473516636,313398094,670,3,f,320218000,0,105356000000,0,0,0,0,0.392267,0,0,0,0,0,0
473514775,313398094,21,1,f,569020000,32148.9,56847600000,15162100,5.64987e-05,471.621,0.026646,0.697049,3.93824e-05,0.0168097,0.223666,4800,6580,2650
473515234,313398094,798,1,f,46539900,0,2126130000,0,0,0,0,0.0570114,0,0,0,0,0,0
473515382,313398094,1010,1,f,88750800,0,41445700000,0,0,0,0,0.10872,0,0,0,0,0,0
473515211,313398094,757,1,f,16888500,0,5378500000,0,0,0,0,0.0206884,0,0,0,0,0,0
473516436,313398094,331,3,f,755107000,872.55,182244000000,471152,1.15553e-06,539.971,0.000623954,0.925006,1.06887e-06,0.00045623,0.176244,7830,6290,6940
473514877,313398094,197,1,f,4877100,0,742246000,0,0,0,0,0.00597445,0,0,0,0,0,0
473515023,313398094,433,1,f,98091900,0,33963200000,0,0,0,0,0.120163,0,0,0,0,0,0
473515403,313398094,1039,1,f,30308400,0,3993260000,0,0,0,0,0.0371278,0,0,0,0,0,0
473516760,313398094,877,3,f,180461000,0,29235400000,0,0,0,0,0.221064,0,0,0,0,0,0
473515276,313398094,864,1,f,2470490000,5373610,833958000000,4298150000,0.00217512,799.862,1.73979,3.02635,0.00658267,2.8097,0.627534,7470,2890,3710
473515849,313398094,607,2,f,603722000,0,144690000000,0,0,0,0,0.739559,0,0,0,0,0,0
473516223,313398094,312782604,2,f,52810200,1957.62,17576600000,1480580,3.7069e-05,756.313,0.0280358,0.0646925,2.39809e-06,0.00102358,0.0807683,8060,860,8930
473515761,313398094,441,2,f,8389800,0,1793970000,0,0,0,0,0.0102775,0,0,0,0,0,0
473515182,313398094,702,1,f,393419000,0,224710000000,0,0,0,0,0.481938,0,0,0,0,0,0
473514804,313398094,74,1,f,89847900,0,34590600000,0,0,0,0,0.110064,0,0,0,0,0,0
473515855,313398094,613,2,f,152485000,0,67031900000,0,0,0,0,0.186794,0,0,0,0,0,0
473515679,313398094,311,2,f,285875000,0,108513000000,0,0,0,0,0.350197,0,0,0,0,0,0
473515227,313398094,786,1,f,62570700,0,18666300000,0,0,0,0,0.0766491,0,0,0,0,0,0
473515206,313398094,750,1,f,31295700,3367,6026730000,1789170,0.000107587,531.384,0.0571698,0.0383372,4.12457e-06,0.0017605,0.129683,10240,2230,2090
473516623,313398094,648,3,f,4835150000,0,2280270000000,0,0,0,0,5.92306,0,0,0,0,0,0
473516520,313398094,463,3,f,4991880000,110859,1819980000000,40470100,2.22078e-05,365.06,0.00810718,6.11505,0.000135802,0.0579647,0.223865,7870,5040,8240
473516052,313398094,917,2,f,4479300,0,792502000,0,0,0,0,0.00548714,0,0,0,0,0,0
473515331,313398094,942,1,f,1023150000,3161.8,314302000000,1613190,3.09026e-06,510.212,0.00157669,1.25336,3.8732e-06,0.00165321,0.0585532,5530,6340,3140
473515754,313398094,429,2,f,595589000,0,136192000000,0,0,0,0,0.729597,0,0,0,0,0,0
473515380,313398094,1008,1,f,537049000,5371220,172769000000,4297150000,0.0100014,800.033,8.00142,0.657885,0.00657974,2.80845,0.627534,7470,2890,3710
473516011,313398094,854,2,f,427295000,0,154160000000,0,0,0,0,0.523436,0,0,0,0,0,0
473516105,313398094,985,2,f,8038890000,25423.8,3089600000000,11803400,3.16259e-06,464.265,0.00146828,9.84765,3.11441e-05,0.0132933,0.312884,4260,1300,7580
473515944,313398094,749,2,f,360812000,118.836,94651000000,59037.8,3.29359e-07,496.799,0.000163625,0.441994,1.45575e-07,6.2136e-05,0.0186742,8250,5450,5930
473516918,313398094,1100,3,f,1566190000,3193030,483934000000,2036520000,0.00203873,637.802,1.3003,1.91858,0.00391147,1.66954,0.539911,7770,2560,6190
473515601,313398094,181,2,f,172864000,0,65711600000,0,0,0,0,0.211758,0,0,0,0,0,0
473515702,313398094,342,2,f,1252500000,79360.3,433193000000,46310500,6.33615e-05,583.548,0.0369745,1.53431,9.72164e-05,0.0414951,0.447664,6660,5870,7660
473515775,313398094,463,2,f,2495940000,110423,859084000000,40304300,4.42412e-05,364.998,0.016148,3.05752,0.000135269,0.057737,0.223865,7870,5040,8240
473515932,313398094,725,2,f,15439500,0,4958230000,0,0,0,0,0.0189134,0,0,0,0,0,0
473516142,313398094,1037,2,f,375044000,6575.13,93743700000,2952850,1.75316e-05,449.093,0.00787333,0.459429,8.05454e-06,0.00343794,0.12266,9120,2860,7910
473516443,313398094,341,3,f,14101200,0,4242130000,0,0,0,0,0.017274,0,0,0,0,0,0
473516276,313398094,72,3,f,30504600,0,12433700000,0,0,0,0,0.0373681,0,0,0,0,0,0
473515898,313398094,673,2,f,9695700,177.603,1174120000,80865.5,1.83177e-05,455.317,0.00834035,0.0118772,2.17563e-07,9.28632e-05,0.0214838,8340,5640,6020
473516362,313398094,215,3,f,1035810000,1387040,341928000000,890904000,0.00133909,642.304,0.860105,1.26887,0.00169913,0.725243,0.479289,8000,2650,6720
473516746,313398094,851,3,f,579715000,2136720,137775000000,1127720000,0.00368581,527.782,1.94531,0.710151,0.00261748,1.11723,0.371581,8250,2020,6290
473516528,313398094,482,3,f,308014000,19669,23598200000,8324240,6.38573e-05,423.217,0.0270255,0.377317,2.40945e-05,0.0102843,0.272267,9430,2340,3790
473516594,313398094,608,3,f,142882000,0,43076600000,0,0,0,0,0.175031,0,0,0,0,0,0
473515058,313398094,500,1,f,12306100000,12335.3,4789370000000,5379190,1.00238e-06,436.082,0.000437118,15.0749,1.51107e-05,0.00644975,0.170023,2290,1990,5060
473515448,313398094,1114,1,f,34484400,0,14541800000,0,0,0,0,0.0422434,0,0,0,0,0,0
473515573,313398094,138,2,f,1082980000,935888,359786000000,628824000,0.000864177,671.901,0.580641,1.32665,0.00114646,0.489348,0.309724,7120,2930,7560
473516073,313398094,943,2,f,2326660000,0,968763000000,0,0,0,0,2.85016,0,0,0,0,0,0
473514952,313398094,320,1,f,1029770000,4691.75,228036000000,1924040,4.55611e-06,410.089,0.00186841,1.26147,5.74739e-06,0.00245317,0.125673,5300,730,4720
473516211,313398094,312782554,2,f,71386200,0,24202100000,0,0,0,0,0.0874481,0,0,0,0,0,0
473514989,313398094,372,1,f,4401900,0,965439000,0,0,0,0,0.00539233,0,0,0,0,0,0
473515141,313398094,642,1,f,45219600,0,8870320000,0,0,0,0,0.055394,0,0,0,0,0,0
473515588,313398094,158,2,f,23634000,0,2396780000,0,0,0,0,0.0289516,0,0,0,0,0,0
473516932,313398094,1126,3,f,13437000,0,3462640000,0,0,0,0,0.0164603,0,0,0,0,0,0
473516002,313398094,843,2,f,421954000,1387.31,117356000000,632074,3.28781e-06,455.612,0.00149797,0.516894,1.69945e-06,0.000725381,0.107226,9610,4170,8420
473516908,313398094,1085,3,f,83323800,0,14191400000,0,0,0,0,0.102072,0,0,0,0,0,0
473516206,313398094,182305705,2,f,193162000,0,86910100000,0,0,0,0,0.236624,0,0,0,0,0,0
473516923,313398094,1107,3,f,676643000,0,160405000000,0,0,0,0,0.828888,0,0,0,0,0,0
473516640,313398094,675,3,f,87822000,0,27361100000,0,0,0,0,0.107582,0,0,0,0,0,0
473516708,313398094,792,3,f,514742000,15.7027,47406000000,10017.5,3.05059e-08,637.95,1.94612e-05,0.630559,1.92358e-08,8.21046e-06,0.00674922,9280,6130,5420
473515066,313398094,514,1,f,12478500,0,432646000,0,0,0,0,0.0152862,0,0,0,0,0,0
473515621,313398094,215,2,f,517904000,1075880,177603000000,740209000,0.00207738,688.002,1.42924,0.634433,0.00131796,0.562547,0.479289,8000,2650,6720
473515604,313398094,187,2,f,373317000,0,157327000000,0,0,0,0,0.457314,0,0,0,0,0,0
473515669,313398094,295,2,f,728604000,0,298630000000,0,0,0,0,0.89254,0,0,0,0,0,0
473516511,313398094,448,3,f,251978000,677.91,116070000000,318605,2.69035e-06,469.982,0.00126441,0.308674,8.30439e-07,0.000354459,0.0297667,2820,4390,4000
473516496,313398094,423,3,f,1251340000,0,565599000000,0,0,0,0,1.53289,0,0,0,0,0,0
473516755,313398094,867,3,f,784472000,0,168980000000,0,0,0,0,0.960979,0,0,0,0,0,0
473516022,313398094,874,2,f,38079900,0,6907790000,0,0,0,0,0.0466479,0,0,0,0,0,0
473515790,313398094,494,2,f,59867100,289086,16795900000,180435000,0.00482879,624.158,3.01393,0.0733372,0.00035413,0.151154,0.426266,8210,2410,6470
473516686,313398094,753,3,f,847800,0,243807000,0,0,0,0,0.00103856,0,0,0,0,0,0
473514834,313398094,129,1,f,590199000,346.382,64583300000,207300,5.8689e-07,598.472,0.000351237,0.722994,4.24318e-07,0.000181113,0.0202537,5940,3570,5250
473515431,313398094,1089,1,f,19620800000,73811.5,6440610000000,34261400,3.7619e-06,464.175,0.00174618,24.0355,9.0419e-05,0.0385938,0.288677,9440,2350,3790
473516828,313398094,966,3,f,411149000,3161.8,130382000000,1613190,7.69015e-06,510.212,0.0039236,0.503657,3.8732e-06,0.00165321,0.0585532,5530,6340,3140
473516460,313398094,364,3,f,55783800,0,17166300000,0,0,0,0,0.0683352,0,0,0,0,0,0
473515137,313398094,634,1,f,109252000,4021.95,30519000000,2923470,3.68135e-05,726.879,0.026759,0.133834,4.92689e-06,0.00210295,0.186585,7680,2690,5130
473515629,313398094,230,2,f,16420500,0,1297260000,0,0,0,0,0.0201151,0,0,0,0,0,0
473514773,313398094,17,1,f,942571000,0,329859000000,0,0,0,0,1.15465,0,0,0,0,0,0
473515174,313398094,693,1,f,210049000,0,59500500000,0,0,0,0,0.25731,0,0,0,0,0,0
473516733,313398094,835,3,f,2806980000,96928.9,980377000000,57295000,3.45314e-05,591.103,0.0204116,3.43855,0.000118738,0.0506812,0.447664,6660,5870,7660
473515375,313398094,1002,1,f,1028330000,1381.46,404806000000,435038,1.34341e-06,314.911,0.000423054,1.2597,1.69229e-06,0.000722325,0.0407007,7760,3030,620
473515729,313398094,381,2,f,753517000,0,252757000000,0,0,0,0,0.923058,0,0,0,0,0,0
473516811,313398094,944,3,f,832667000,0,304483000000,0,0,0,0,1.02002,0,0,0,0,0,0
473515626,313398094,225,2,f,276808000,0,58633300000,0,0,0,0,0.339089,0,0,0,0,0,0
473515144,313398094,647,1,f,877930000,433.984,285137000000,156009,4.94326e-07,359.482,0.000177701,1.07546,5.3163e-07,0.000226917,0.0235358,6710,7360,3150
473515102,313398094,588,1,f,246776000,0,88003300000,0,0,0,0,0.302301,0,0,0,0,0,0
473516878,313398094,1033,3,f,2182600000,0,866946000000,0,0,0,0,2.67369,0,0,0,0,0,0
473515809,313398094,533,2,f,485132000,45176.6,152391000000,120126000,9.31223e-05,2659.04,0.247616,0.594286,5.53413e-05,0.0236215,0.856655,8270,390,7780
473515254,313398094,832,1,f,504597000,0,48936400000,0,0,0,0,0.618131,0,0,0,0,0,0
473515300,313398094,903,1,f,41083200,0,1558020000,0,0,0,0,0.0503269,0,0,0,0,0,0
473516147,313398094,1045,2,f,46372500,0,11570100000,0,0,0,0,0.0568063,0,0,0,0,0,0
473515005,313398094,397,1,f,29430900,0,3000730000,0,0,0,0,0.0360529,0,0,0,0,0,0
473516793,313398094,922,3,f,1972080000,3696.69,603276000000,1682590,1.87451e-06,455.16,0.000853204,2.4158,4.52845e-06,0.00193289,0.101956,9300,3720,830
473514915,313398094,258,1,f,974437000,218.076,327393000000,115475,2.23797e-07,529.516,0.000118504,1.19369,2.67143e-07,0.000114025,0.0142766,4250,4590,4900
473515359,313398094,978,1,f,294982000,0,39134200000,0,0,0,0,0.361353,0,0,0,0,0,0
473515506,313398094,17,2,f,942571000,82694.6,296603000000,54003000,8.77331e-05,653.041,0.0572933,1.15465,0.000101301,0.0432385,0.225005,8950,1960,6310
473515376,313398094,1004,1,f,39446100,0,9274080000,0,0,0,0,0.0483215,0,0,0,0,0,0
473516135,313398094,1026,2,f,77474700,0,12933100000,0,0,0,0,0.0949065,0,0,0,0,0,0
473516478,313398094,390,3,f,52097400,16736.2,15254200000,8313180,0.000321249,496.718,0.15957,0.0638193,2.05019e-05,0.00875087,0.149119,6120,6580,7090
473515989,313398094,824,2,f,354401000,181.31,57972900000,83008.7,5.11596e-07,457.826,0.000234222,0.434141,2.22105e-07,9.48017e-05,0.0214838,8340,5640,6020
473516350,313398094,196,3,f,190975000,0,29102300000,0,0,0,0,0.233944,0,0,0,0,0,0
473515315,313398094,922,1,f,986040000,3670.87,277022000000,1668000,3.72284e-06,454.389,0.00169162,1.2079,4.49682e-06,0.00191939,0.101956,9300,3720,830
473515485,313398094,312782616,1,f,138020000,0,63114800000,0,0,0,0,0.169075,0,0,0,0,0,0
473515831,313398094,580,2,f,62553600,0,8909110000,0,0,0,0,0.0766282,0,0,0,0,0,0
473515274,313398094,862,1,f,483763000,0,197859000000,0,0,0,0,0.592609,0,0,0,0,0,0
473516361,313398094,214,3,f,578885000,1978.84,125595000000,1146650,3.41837e-06,579.456,0.00198079,0.709135,2.42408e-06,0.00103468,0.0516861,8870,4390,5080
473515872,313398094,637,2,f,1737320000,0,735321000000,0,0,0,0,2.12822,0,0,0,0,0,0
473515059,313398094,501,1,f,49773600,0,16614700000,0,0,0,0,0.0609727,0,0,0,0,0,0
473516275,313398094,68,3,f,565819000,2072.4,133454000000,1126750,3.66265e-06,543.693,0.00199136,0.693129,2.53869e-06,0.0010836,0.107843,1840,2600,5270
473515562,313398094,122,2,f,58049100,0,18555100000,0,0,0,0,0.0711101,0,0,0,0,0,0
473516324,313398094,153,3,f,749471000,326.328,60117000000,207023,4.35411e-07,634.401,0.000276226,0.918102,3.99752e-07,0.000170627,0.0301173,11840,5610,3220
473516180,313398094,1100,2,f,783095000,2401580,254278000000,1630350000,0.00306678,678.866,2.08193,0.959292,0.00294194,1.25571,0.539911,7770,2560,6190
473516681,313398094,741,3,f,121550000,0,51843000000,0,0,0,0,0.148899,0,0,0,0,0,0
473515508,313398094,21,2,f,569020000,36760,84248900000,16738500,6.46023e-05,455.345,0.0294163,0.697049,4.50309e-05,0.0192207,0.270111,5280,6850,8930
473515290,313398094,889,1,f,371926000,0,151146000000,0,0,0,0,0.455609,0,0,0,0,0,0
473516232,313398094,312782640,2,f,16341300,0,6176180000,0,0,0,0,0.0200181,0,0,0,0,0,0
473516911,313398094,1090,3,f,1319290000,0,678154000000,0,0,0,0,1.61613,0,0,0,0,0,0
473516261,313398094,41,3,f,279661000,0,82702900000,0,0,0,0,0.342584,0,0,0,0,0,0
473516430,313398094,323,3,f,19393200000,5715660,5270010000000,3495920000,0.000294724,611.639,0.180265,23.7567,0.00700169,2.98855,0.539911,7770,2560,6190
473515773,313398094,460,2,f,16034400,0,3821900000,0,0,0,0,0.0196421,0,0,0,0,0,0
473515653,313398094,269,2,f,68850000,0,19526900000,0,0,0,0,0.0843413,0,0,0,0,0,0
473516505,313398094,440,3,f,169400000,0,51102000000,0,0,0,0,0.207515,0,0,0,0,0,0
473516477,313398094,388,3,f,2910600,0,197741000,0,0,0,0,0.00356549,0,0,0,0,0,0
473514897,313398094,231,1,f,7195500,0,1661070000,0,0,0,0,0.00881449,0,0,0,0,0,0
473515394,313398094,1026,1,f,77474700,0,16504100000,0,0,0,0,0.0949065,0,0,0,0,0,0
473514893,313398094,225,1,f,276808000,0,49228300000,0,0,0,0,0.339089,0,0,0,0,0,0
473515119,313398094,611,1,f,25812000,0,1143110000,0,0,0,0,0.0316197,0,0,0,0,0,0
473515842,313398094,596,2,f,476301000,7408.07,147246000000,2868080,1.55533e-05,387.156,0.00602157,0.583468,9.07488e-06,0.00387346,0.11245,4890,6860,6220
473515356,313398094,974,1,f,729041000,0,400509000000,0,0,0,0,0.893076,0,0,0,0,0,0
473515132,313398094,629,1,f,324571000,0,126137000000,0,0,0,0,0.397599,0,0,0,0,0,0
473516115,313398094,1000,2,f,280081000,0,37921600000,0,0,0,0,0.343099,0,0,0,0,0,0
473514861,313398094,169,1,f,69519600,0,18676400000,0,0,0,0,0.0851615,0,0,0,0,0,0
473514790,313398094,46,1,f,121939000,0,19388800000,0,0,0,0,0.149376,0,0,0,0,0,0
473514867,313398094,180,1,f,306517000,0,91067600000,0,0,0,0,0.375483,0,0,0,0,0,0
473515507,313398094,19,2,f,11583900,0,3184070000,0,0,0,0,0.0141903,0,0,0,0,0,0
473516490,313398094,413,3,f,216560000,0,2249610000,0,0,0,0,0.265286,0,0,0,0,0,0
473516001,313398094,842,2,f,682975000,3249270,193884000000,2002930000,0.00475752,616.425,2.93265,0.836644,0.00398036,1.69895,0.379498,9340,1340,5920
473515060,313398094,502,1,f,2034330000,482.143,720238000000,130676,2.37003e-07,271.032,6.42355e-05,2.49205,5.90625e-07,0.000252098,0.0236624,7910,2310,4910
473515486,313398094,312782620,1,f,76296600,0,31119200000,0,0,0,0,0.0934633,0,0,0,0,0,0
473516716,313398094,804,3,f,50765400,0,18168600000,0,0,0,0,0.0621876,0,0,0,0,0,0
473515108,313398094,596,1,f,476301000,252352,165131000000,115202000,0.000529818,456.514,0.241869,0.583468,0.000309132,0.131948,0.490693,4990,6950,5130
473514894,313398094,226,1,f,461876000,28214.7,162555000000,13211000,6.10872e-05,468.232,0.028603,0.565797,3.4563e-05,0.0147526,0.233385,5410,7050,4690
473515496,313398094,2,2,f,55739700,0,10931600000,0,0,0,0,0.0682811,0,0,0,0,0,0
473516930,313398094,1123,3,f,673843000,11801.2,5778780000,6124910,1.75133e-05,519.007,0.00908953,0.825457,1.44565e-05,0.0061705,0.14649,11890,5650,3230
473515916,313398094,698,2,f,19800900000,145398,6554180000000,65496400,7.343e-06,450.463,0.00330775,24.2561,0.000178112,0.0760242,0.265535,4470,5930,9240
473516729,313398094,827,3,f,421367000,0,149339000000,0,0,0,0,0.516175,0,0,0,0,0,0
473516675,313398094,728,3,f,6347400000,0,666868000000,0,0,0,0,7.77556,0,0,0,0,0,0
473514962,313398094,332,1,f,670500,0,235032000,0,0,0,0,0.000821363,0,0,0,0,0,0
473515519,313398094,39,2,f,1090090000,3433.18,410249000000,1309040,3.14946e-06,381.292,0.00120086,1.33536,4.20564e-06,0.00179511,0.0547994,5510,860,5910
473516904,313398094,1080,3,f,19882300000,278883,6880410000000,132986000,1.40267e-05,476.851,0.00668865,24.3558,0.000341632,0.145819,0.290794,8150,3240,8190
473515712,313398094,356,2,f,6447600,0,1832710000,0,0,0,0,0.00789831,0,0,0,0,0,0
473516465,313398094,370,3,f,12458800000,0,3018600000000,0,0,0,0,15.262,0,0,0,0,0,0
473516898,313398094,1066,3,f,187317000,0,52047600000,0,0,0,0,0.229463,0,0,0,0,0,0
473516590,313398094,601,3,f,109838000,0,41925500000,0,0,0,0,0.134551,0,0,0,0,0,0
473516785,313398094,910,3,f,92952000,0,28338300000,0,0,0,0,0.113866,0,0,0,0,0,0
473515067,313398094,515,1,f,92960100,0,28584700000,0,0,0,0,0.113876,0,0,0,0,0,0
473515493,313398094,312782648,1,f,58298400,0,23265200000,0,0,0,0,0.0714155,0,0,0,0,0,0
473516683,313398094,749,3,f,721624000,118.836,178433000000,59037.8,1.64679e-07,496.799,8.18124e-05,0.883989,1.45575e-07,6.2136e-05,0.0186742,8250,5450,5930
473516208,313398094,182305713,2,f,31237200,0,5303000000,0,0,0,0,0.0382656,0,0,0,0,0,0
473516133,313398094,1023,2,f,335030000,0,148930000000,0,0,0,0,0.410411,0,0,0,0,0,0
473515713,313398094,358,2,f,34756200,0,9259680000,0,0,0,0,0.0425763,0,0,0,0,0,0
473516341,313398094,180,3,f,613033000,0,218871000000,0,0,0,0,0.750966,0,0,0,0,0,0
473515151,313398094,657,1,f,894586000,311.218,432776000000,123233,3.4789e-07,395.971,0.000137754,1.09587,3.81242e-07,0.000162727,0.0618883,4890,2070,2060
473514922,313398094,272,1,f,30553200,20.4753,7163540000,10783.4,6.70152e-07,526.653,0.000352937,0.0374277,2.50822e-08,1.07059e-05,0.00529247,5310,6880,5470
473515271,313398094,856,1,f,4897680000,4263050,1660970000000,2942250000,0.000870423,690.175,0.600744,5.99966,0.00522224,2.22902,0.63368,7460,3690,2930
473516331,313398094,162,3,f,104308000,0,34948600000,0,0,0,0,0.127778,0,0,0,0,0,0
473516457,313398094,362,3,f,1210620000,0,479052000000,0,0,0,0,1.48301,0,0,0,0,0,0
473515598,313398094,177,2,f,9795600,0,2976180000,0,0,0,0,0.0119996,0,0,0,0,0,0
473515926,313398094,711,2,f,134024000,0,30262900000,0,0,0,0,0.16418,0,0,0,0,0,0
473515682,313398094,315,2,f,54958200000,265839,20265600000000,244003000,4.83711e-06,917.86,0.00443979,67.3238,0.000325653,0.138999,0.856655,8270,390,7780
473515684,313398094,319,2,f,487648000,0,178057000000,0,0,0,0,0.597369,0,0,0,0,0,0
473516706,313398094,788,3,f,645133000,3515.97,204116000000,2276620,5.44999e-06,647.507,0.00352891,0.790287,4.30706e-06,0.00183839,0.236512,7470,7190,1850
473515708,313398094,350,2,f,13779000,0,2601900000,0,0,0,0,0.0168793,0,0,0,0,0,0
473516065,313398094,933,2,f,821096000,3367.43,73213600000,1650700,4.10113e-06,490.197,0.00201036,1.00584,4.1251e-06,0.00176073,0.107843,9830,1740,7130
473515418,313398094,1065,1,f,21299800000,93044,4603800000000,55235200,4.3683e-06,593.645,0.00259322,26.0923,0.000113979,0.0486499,0.322729,12590,7390,5350
473515644,313398094,252,2,f,534268000,0,240335000000,0,0,0,0,0.654478,0,0,0,0,0,0
473515112,313398094,601,1,f,54918900,0,22057300000,0,0,0,0,0.0672757,0,0,0,0,0,0
473515973,313398094,798,2,f,46539900,0,1913650000,0,0,0,0,0.0570114,0,0,0,0,0,0
473516565,313398094,564,3,f,554479000,0,187773000000,0,0,0,0,0.679237,0,0,0,0,0,0
473516161,313398094,1069,2,f,17398800,0,1068770000,0,0,0,0,0.0213135,0,0,0,0,0,0
473516959,313398094,312782594,3,f,75834000,0,29095500000,0,0,0,0,0.0928966,0,0,0,0,0,0
473516118,313398094,1005,2,f,44724600,0,10874100000,0,0,0,0,0.0547876,0,0,0,0,0,0
473516695,313398094,771,3,f,16968800000,142962,3824910000000,64988400,8.42501e-06,454.585,0.00382989,20.7867,0.000175128,0.0747504,0.594735,9250,6910,5740
473516329,313398094,158,3,f,47268000,0,5953990000,0,0,0,0,0.0579033,0,0,0,0,0,0
473516850,313398094,996,3,f,551914000,5582.93,147358000000,2568110,1.01156e-05,459.992,0.00465309,0.676095,6.83909e-06,0.00291915,0.175845,4280,4960,1780
473516226,313398094,312782616,2,f,138020000,0,61494300000,0,0,0,0,0.169075,0,0,0,0,0,0
473516255,313398094,31,3,f,4166510000,3468.21,1517130000000,1324070,8.32401e-07,381.775,0.00031779,5.10397,4.24855e-06,0.00181342,0.0547994,5510,860,5910
473514865,313398094,177,1,f,9795600,0,3077120000,0,0,0,0,0.0119996,0,0,0,0,0,0
473516388,313398094,257,3,f,163129000,0,51879500000,0,0,0,0,0.199833,0,0,0,0,0,0
