id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473786758,311431544,406,1,f,152916000,0,18850900000,0,0,0,0,0.187322,0,0,0,0,0,0
473788387,311431544,692,3,f,594223000,0,151856000000,0,0,0,0,0.727923,0,0,0,0,0,0
473787486,311431544,397,2,f,29430900,0,779078000,0,0,0,0,0.0360529,0,0,0,0,0,0
473787271,311431544,46,2,f,121939000,28.78,9823980000,3599.53,2.36019e-07,125.071,2.95191e-05,0.149376,3.52555e-08,6.55162e-06,0.0057739,8320,5880,6330
473788204,311431544,374,3,f,191243000,0,22069100000,0,0,0,0,0.234272,0,0,0,0,0,0
473788314,311431544,583,3,f,445460000,51.9329,109905000000,15273,1.16583e-07,294.09,3.42858e-05,0.545689,6.36178e-08,1.18223e-05,0.00664755,6530,4750,1870
473788224,311431544,406,3,f,305833000,0,37447100000,0,0,0,0,0.374645,0,0,0,0,0,0
473788476,311431544,843,3,f,843908000,11282.1,171425000000,3250510,1.33688e-05,288.113,0.00385174,1.03379,1.38205e-05,0.0025683,0.107067,9990,3010,2990
473788300,311431544,558,3,f,298933000,217943,71597500000,63417700,0.00072907,290.982,0.212147,0.366193,0.000266981,0.0496137,0.322766,5320,2640,10000
473787811,311431544,940,2,f,473834000,0,29558900000,0,0,0,0,0.580446,0,0,0,0,0,0
473788527,311431544,918,3,f,7397180000,49387,1682660000000,11549300,6.67646e-06,233.852,0.00156131,9.06155,6.04991e-05,0.0112427,0.136537,9580,4360,10530
473786674,311431544,279,1,f,1162800,0,135408000,0,0,0,0,0.00142443,0,0,0,0,0,0
473788244,311431544,443,3,f,851674000,0,31233800000,0,0,0,0,1.0433,0,0,0,0,0,0
473786782,311431544,449,1,f,52415100,0,3891530000,0,0,0,0,0.0642085,0,0,0,0,0,0
473787241,311431544,312782648,1,f,58298400,0,16480200000,0,0,0,0,0.0714155,0,0,0,0,0,0
473787865,311431544,1014,2,f,225770000,3798920,29188100000,1246540000,0.0168265,328.131,5.52128,0.276569,0.00465368,0.864805,0.517888,7340,3790,8450
473787964,311431544,312782608,2,f,119204000,0,32999900000,0,0,0,0,0.146025,0,0,0,0,0,0
473787832,311431544,968,2,f,565609000,124.935,143511000000,33407.9,2.20886e-07,267.402,5.90654e-05,0.692871,1.53045e-07,2.84408e-05,0.0154057,11650,4440,6290
473787979,311431544,6,3,f,2189590000,771.69,54879900000,36867.9,3.52436e-07,47.7755,1.68378e-05,2.68224,9.45321e-07,0.000175671,0.0159656,7660,5280,8020
473786725,311431544,353,1,f,1625540000,128413,542478000000,33937100,7.89972e-05,264.281,0.0208774,1.99128,0.000157306,0.0292326,0.321438,5320,2760,1340
473787366,311431544,210,2,f,14751000,0,1138820000,0,0,0,0,0.01807,0,0,0,0,0,0
473788284,311431544,523,3,f,748768000,17694,187398000000,3033280,2.36308e-05,171.43,0.00405103,0.91724,2.16751e-05,0.00402794,0.18543,5790,6940,6430
473786680,311431544,289,1,f,409381000,0,119899000000,0,0,0,0,0.501492,0,0,0,0,0,0
473788106,311431544,223,3,f,220826000,2451.2,26863600000,599069,1.11001e-05,244.398,0.00271286,0.270512,3.00272e-06,0.000558003,0.0522804,6720,7180,5730
473787521,311431544,460,2,f,16034400,0,2097350000,0,0,0,0,0.0196421,0,0,0,0,0,0
473787564,311431544,549,2,f,9448300000,15592200,1844410000000,5086240000,0.00165026,326.204,0.538323,11.5742,0.0191004,3.54948,0.641178,7960,3460,8140
473787459,311431544,354,2,f,12815400000,190489,1264360000000,21611400,1.4864e-05,113.452,0.00168635,15.6989,0.000233349,0.0433638,0.304615,11240,7290,5710
473787165,311431544,1062,1,f,104202000,0,19854700000,0,0,0,0,0.127647,0,0,0,0,0,0
473788455,311431544,809,3,f,1349000000,370.691,310816000000,93096.5,2.7479e-07,251.143,6.90114e-05,1.65253,4.54097e-07,8.43861e-05,0.0170765,5010,5190,6700
473787344,311431544,171,2,f,224277000,3154.79,60550800000,780975,1.40665e-05,247.552,0.00348218,0.27474,3.86462e-06,0.000718173,0.0454926,2080,2240,6190
473788376,311431544,675,3,f,87822000,0,19133200000,0,0,0,0,0.107582,0,0,0,0,0,0
473788397,311431544,703,3,f,7270280000,17275.4,1827260000000,5645880,2.37617e-06,326.816,0.00077657,8.90609,2.11624e-05,0.00393266,0.286435,7540,5780,7770
473788585,311431544,990,3,f,237445000,0,82938300000,0,0,0,0,0.29087,0,0,0,0,0,0
473786555,311431544,83,1,f,233144000,0,20633700000,0,0,0,0,0.285602,0,0,0,0,0,0
473787496,311431544,417,2,f,456684000,409.759,136292000000,102292,8.97248e-07,249.64,0.000223989,0.559438,5.01955e-07,9.32796e-05,0.0465043,8230,940,9080
473788299,311431544,557,3,f,39990600,833.547,4992200000,217067,2.08436e-05,260.414,0.00542796,0.0489885,1.0211e-06,0.000189753,0.18735,7820,6300,6930
473787844,311431544,983,2,f,6421230000,23480.9,335105000000,1798950,3.65676e-06,76.6132,0.000280156,7.866,2.87641e-05,0.00534531,0.33504,11010,7310,5880
473786842,311431544,575,1,f,108296000,0,20743400000,0,0,0,0,0.132663,0,0,0,0,0,0
473788466,311431544,830,3,f,436279000,0,100142000000,0,0,0,0,0.534441,0,0,0,0,0,0
473786864,311431544,608,1,f,71441100,0,14718200000,0,0,0,0,0.0875153,0,0,0,0,0,0
473787433,311431544,320,2,f,1029770000,114903,277848000000,39336500,0.000111581,342.346,0.0381993,1.26147,0.000140756,0.026157,0.302576,4290,1640,8320
473787446,311431544,337,2,f,887950000,0,271968000000,0,0,0,0,1.08774,0,0,0,0,0,0
473788347,311431544,630,3,f,429626000,0,132648000000,0,0,0,0,0.526292,0,0,0,0,0,0
473786951,311431544,741,1,f,60775200,0,12980800000,0,0,0,0,0.0744496,0,0,0,0,0,0
473787599,311431544,610,2,f,537454000,0,133074000000,0,0,0,0,0.658381,0,0,0,0,0,0
473787050,311431544,905,1,f,82254600,0,19738300000,0,0,0,0,0.100762,0,0,0,0,0,0
473787760,311431544,872,2,f,58311000,0,9716870000,0,0,0,0,0.071431,0,0,0,0,0,0
473786948,311431544,733,1,f,721998000,0,129493000000,0,0,0,0,0.884448,0,0,0,0,0,0
473787689,311431544,753,2,f,423900,0,77521400,0,0,0,0,0.000519278,0,0,0,0,0,0
473787239,311431544,312782640,1,f,16341300,0,5142680000,0,0,0,0,0.0200181,0,0,0,0,0,0
473788063,311431544,151,3,f,572431000,1844.8,104104000000,552073,3.22275e-06,299.259,0.000964437,0.701227,2.25988e-06,0.000419959,0.0493603,2180,3430,6610
473787222,311431544,312782570,1,f,6499800,0,1135190000,0,0,0,0,0.00796225,0,0,0,0,0,0
473788507,311431544,894,3,f,1213190000,43431.7,247852000000,11775600,3.57997e-05,271.13,0.00970636,1.48615,5.32039e-05,0.00988702,0.13195,9260,470,6530
473788489,311431544,862,3,f,967525000,0,282361000000,0,0,0,0,1.18522,0,0,0,0,0,0
473786679,311431544,288,1,f,249189000,0,68300700000,0,0,0,0,0.305257,0,0,0,0,0,0
473788020,311431544,81,3,f,2247240000,436750,90674600000,121586000,0.000194349,278.388,0.0541045,2.75287,0.000535019,0.0994239,0.592583,7560,5340,8270
473788713,311431544,117,2,t,43378200,4392800,1992860000,444288000,0.101268,101.14,10.2422,0.0531383,0.00538118,1,0.661903,5240,7160,6010
473787098,311431544,967,1,f,5569830000,3985970,306893000000,380114000,0.000715636,95.3631,0.0682453,6.82304,0.00488281,0.907386,0.447322,5030,6960,5670
473788399,311431544,705,3,f,11606400,0,1288060000,0,0,0,0,0.0142178,0,0,0,0,0,0
473787441,311431544,330,2,f,8700300,0,1072660000,0,0,0,0,0.0106579,0,0,0,0,0,0
473788023,311431544,88,3,f,704419000,0,193933000000,0,0,0,0,0.862914,0,0,0,0,0,0
473787861,311431544,1008,2,f,537049000,6825230,93999300000,2653800000,0.0127088,388.823,4.94145,0.657885,0.0083609,1.55373,0.641178,7960,3460,8140
473788183,311431544,342,3,f,2505000000,15504.2,580564000000,1210020,6.1893e-06,78.0447,0.000483042,3.06862,1.89926e-05,0.00352945,0.137715,6730,5720,7880
473786672,311431544,275,1,f,1401930000,6654.99,287136000000,2264460,4.74702e-06,340.265,0.00161524,1.71737,8.15236e-06,0.00151498,0.0793053,4420,4360,5680
473787272,311431544,48,2,f,993168000,890.498,223017000000,177286,8.96624e-07,199.087,0.000178506,1.21663,1.09086e-06,0.000202718,0.047696,5180,1570,5720
473788604,311431544,1017,3,f,10298400000,35187.3,2928690000000,8670520,3.41677e-06,246.411,0.00084193,12.6155,4.31044e-05,0.00801021,0.133122,12550,2030,7490
473786894,311431544,649,1,f,10369800,0,2395800000,0,0,0,0,0.012703,0,0,0,0,0,0
473787491,311431544,406,2,f,152916000,0,18596200000,0,0,0,0,0.187322,0,0,0,0,0,0
473788563,311431544,965,3,f,344209000,2756.24,69063100000,536092,8.00748e-06,194.501,0.00155746,0.421656,3.3764e-06,0.000627445,0.0593246,9400,540,4740
473787400,311431544,266,2,f,51579900,0,10533500000,0,0,0,0,0.0631854,0,0,0,0,0,0
473787425,311431544,307,2,f,289374000,365.895,18314600000,33746.8,1.26444e-06,92.2309,0.00011662,0.354484,4.48221e-07,8.32942e-05,0.0218735,10880,7280,5780
473787592,311431544,600,2,f,423266000,0,132741000000,0,0,0,0,0.518501,0,0,0,0,0,0
473787737,311431544,836,2,f,174853000,314.183,33238500000,57653.4,1.79684e-06,183.503,0.000329725,0.214195,3.84875e-07,7.15223e-05,0.0319553,8900,4030,10660
473788075,311431544,169,3,f,139039000,323.779,15565000000,80759.7,2.32869e-06,249.429,0.000580841,0.170323,3.96629e-07,7.37066e-05,0.0162073,11070,4900,5860
473786823,311431544,531,1,f,51054300,0,6256660000,0,0,0,0,0.0625415,0,0,0,0,0,0
473788261,311431544,475,3,f,423497000,117600,65419700000,21961800,0.000277689,186.749,0.0518582,0.518784,0.000144061,0.0267712,0.363525,8290,3430,8130
473787904,311431544,1074,2,f,38772900,0,11590500000,0,0,0,0,0.0474968,0,0,0,0,0,0
473786941,311431544,721,1,f,429577000,0,150579000000,0,0,0,0,0.526232,0,0,0,0,0,0
473786855,311431544,595,1,f,77428800,0,4195360000,0,0,0,0,0.0948503,0,0,0,0,0,0
473787712,311431544,794,2,f,714489000,2095.86,1471270000,378122,2.93337e-06,180.414,0.000529219,0.875249,2.56743e-06,0.000477112,0.0239921,12400,6380,8230
473788105,311431544,222,3,f,14734800,0,1019940000,0,0,0,0,0.0180501,0,0,0,0,0,0
473788122,311431544,249,3,f,18432000,0,4698540000,0,0,0,0,0.0225792,0,0,0,0,0,0
473786663,311431544,258,1,f,974437000,6654.99,217295000000,2264460,6.82957e-06,340.265,0.00232386,1.19369,8.15236e-06,0.00151498,0.0793053,4420,4360,5680
473786837,311431544,566,1,f,465023000,1063.47,107005000000,129068,2.28693e-06,121.364,0.000277551,0.569653,1.30275e-06,0.000242094,0.0388546,8380,6800,2090
473787128,311431544,1008,1,f,537049000,62712.9,97313000000,20276900,0.000116773,323.328,0.0377561,0.657885,7.68233e-05,0.0142763,0.256233,7600,3110,3550
473788288,311431544,530,3,f,66087000,0,5461920000,0,0,0,0,0.0809566,0,0,0,0,0,0
473787447,311431544,338,2,f,10008000,0,650536000,0,0,0,0,0.0122598,0,0,0,0,0,0
473788427,311431544,763,3,f,10713600,1409.89,1330110000,214460,0.000131598,152.111,0.0200176,0.0131242,1.72712e-06,0.000320955,0.0311246,5000,6800,5640
473786669,311431544,271,1,f,41939100,0,6717380000,0,0,0,0,0.0513754,0,0,0,0,0,0
473787600,311431544,611,2,f,25812000,87.2695,715619000,4676.67,3.38096e-06,53.5888,0.000181182,0.0316197,1.06905e-07,1.98665e-05,0.012161,7410,2610,5940
473787991,311431544,23,3,f,522511000,24.0627,151683000000,2213.03,4.6052e-08,91.9694,4.23537e-06,0.640076,2.94768e-08,5.47775e-06,0.0035519,5890,7200,7550
473787399,311431544,263,2,f,29812500,21.3164,5320050000,1170.55,7.15014e-07,54.9131,3.92637e-05,0.0365203,2.61125e-08,4.85257e-06,0.00434397,5040,6890,6060
473787464,311431544,363,2,f,203117000,0,57102900000,0,0,0,0,0.248819,0,0,0,0,0,0
473787789,311431544,911,2,f,3096900,0,344516000,0,0,0,0,0.0037937,0,0,0,0,0,0
473786798,311431544,482,1,f,154007000,106119,7593350000,22663300,0.000689053,213.565,0.147158,0.188659,0.000129996,0.0241575,0.26383,8940,3060,3570
473787184,311431544,1097,1,f,7483590000,364713,1223280000000,61046300,4.8735e-05,167.382,0.00815736,9.1674,0.000446773,0.0830251,0.411219,5410,7030,4690
473787088,311431544,952,1,f,817575000,366.051,206132000000,119295,4.47728e-07,325.898,0.000145914,1.00153,4.48413e-07,8.33298e-05,0.039073,5260,5500,2450
473788014,311431544,67,3,f,49305600,0,6265330000,0,0,0,0,0.0603994,0,0,0,0,0,0
473786945,311431544,728,1,f,3173700000,24286.1,271073000000,6306100,7.6523e-06,259.659,0.00198699,3.88778,2.97505e-05,0.00552861,0.267477,10330,3860,3940
473788038,311431544,117,3,f,212926000,2234440,5413860000,197437000,0.010494,88.361,0.927259,0.260834,0.00273718,0.508658,0.661903,5240,7160,6010
473788121,311431544,247,3,f,7923390000,96151.8,2384060000000,24208000,1.21352e-05,251.769,0.00305526,9.70615,0.000117786,0.0218885,0.236259,7550,1630,1520
473788018,311431544,74,3,f,179696000,0,49670000000,0,0,0,0,0.220127,0,0,0,0,0,0
473787830,311431544,966,2,f,205574000,421.383,49851200000,120131,2.04979e-06,285.088,0.000584368,0.251829,5.16195e-07,9.59259e-05,0.0224323,5300,6250,8310
473788616,311431544,1033,3,f,2182600000,559.154,670083000000,104531,2.56187e-07,186.945,4.7893e-05,2.67369,6.84964e-07,0.000127289,0.0363146,12300,4690,3810
473788682,311431544,182305705,3,f,386325000,0,144870000000,0,0,0,0,0.473248,0,0,0,0,0,0
473786926,311431544,697,1,f,244893000,0,3867180000,0,0,0,0,0.299994,0,0,0,0,0,0
473787330,311431544,151,2,f,286215000,853.554,55391200000,306934,2.98221e-06,359.596,0.00107239,0.350614,1.0456e-06,0.000194307,0.0493603,2180,3430,6610
473787645,311431544,678,2,f,181660000,0,69947500000,0,0,0,0,0.222534,0,0,0,0,0,0
473787976,311431544,1,3,f,26553600,833.547,2206740000,217067,3.13911e-05,260.414,0.00817468,0.0325282,1.0211e-06,0.000189753,0.18735,7820,6300,6930
473787932,311431544,1123,2,f,336921000,5350.99,803592000,891735,1.5882e-05,166.649,0.00264672,0.412729,6.55496e-06,0.00121813,0.0980399,11610,5470,8110
473787855,311431544,1000,2,f,280081000,0,11143800000,0,0,0,0,0.343099,0,0,0,0,0,0
473788003,311431544,44,3,f,1542000000,114.578,339241000000,5608.21,7.43049e-08,48.9468,3.63698e-06,1.88894,1.40358e-07,2.60831e-05,0.00565901,3650,3950,5730
473786895,311431544,651,1,f,223959000,248.414,24807200000,10192.2,1.1092e-06,41.0291,4.55093e-05,0.274349,3.04307e-07,5.65502e-05,0.0138826,12420,4810,5110
473788525,311431544,914,3,f,2727000,0,750048000,0,0,0,0,0.00334058,0,0,0,0,0,0
473787073,311431544,934,1,f,116343000,640.177,28379300000,173533,5.5025e-06,271.07,0.00149156,0.14252,7.84217e-07,0.000145733,0.0547406,8910,6600,2420
473787463,311431544,362,2,f,605311000,0,146119000000,0,0,0,0,0.741506,0,0,0,0,0,0
473788619,311431544,1038,3,f,1100960000,0,347140000000,0,0,0,0,1.34868,0,0,0,0,0,0
473787510,311431544,442,2,f,220356000,39342.3,38256400000,11327200,0.00017854,287.913,0.0514039,0.269936,4.81943e-05,0.00895608,0.19581,7380,290,6120
473787671,311431544,714,2,f,1800780000,14899.3,571748000000,4314420,8.27384e-06,289.571,0.00239587,2.20595,1.82517e-05,0.00339176,0.212254,2430,3940,5790
473786609,311431544,169,1,f,69519600,0,6990290000,0,0,0,0,0.0851615,0,0,0,0,0,0
473787454,311431544,347,2,f,66788100,0,15321000000,0,0,0,0,0.0818154,0,0,0,0,0,0
473787155,311431544,1046,1,f,66501900,0,13133300000,0,0,0,0,0.0814648,0,0,0,0,0,0
473786593,311431544,146,1,f,1153080000,0,100805000000,0,0,0,0,1.41253,0,0,0,0,0,0
473787049,311431544,904,1,f,753540000,74018,167728000000,16342900,9.8227e-05,220.796,0.0216882,0.923087,9.06721e-05,0.0168498,0.336008,5180,7040,4830
473788552,311431544,949,3,f,268200,0,53586400,0,0,0,0,0.000328545,0,0,0,0,0,0
473786830,311431544,545,1,f,6943500,0,1775900000,0,0,0,0,0.00850579,0,0,0,0,0,0
473787260,311431544,27,2,f,31907700,507804,3056380000,128140000,0.0159148,252.342,4.01597,0.0390869,0.00062206,0.115599,0.369016,7680,3630,8400
473787322,311431544,140,2,f,201443000,0,8536640000,0,0,0,0,0.246768,0,0,0,0,0,0
473788285,311431544,525,3,f,181813000,231.394,31140400000,60788.5,1.27271e-06,262.705,0.000334347,0.22272,2.83458e-07,5.26757e-05,0.0344109,8130,6220,4850
473787614,311431544,630,2,f,214813000,0,64809200000,0,0,0,0,0.263146,0,0,0,0,0,0
473787589,311431544,596,2,f,476301000,106670,100453000000,24656100,0.000223955,231.144,0.0517659,0.583468,0.000130671,0.0242829,0.389652,5070,7070,6450
473786907,311431544,671,1,f,136743000,14395.9,25500500000,4667280,0.000105277,324.209,0.0341317,0.167511,1.7635e-05,0.00327716,0.131714,7640,240,4560
473787042,311431544,896,1,f,59159700,0,7831590000,0,0,0,0,0.0724706,0,0,0,0,0,0
473787900,311431544,1066,2,f,93658500,0,20303700000,0,0,0,0,0.114732,0,0,0,0,0,0
473787704,311431544,780,2,f,141285000,7754.39,31686700000,3241670,5.48849e-05,418.043,0.0229442,0.173074,9.49913e-06,0.00176525,0.286435,7540,5780,7770
473787571,311431544,567,2,f,122197000000,7660070,31879800000000,2814870000,6.26863e-05,367.473,0.0230356,149.691,0.00938359,1.74378,0.619251,7890,5000,8260
473788066,311431544,155,3,f,959411000,128.432,239150000000,44594.6,1.33866e-07,347.223,4.64812e-05,1.17528,1.57329e-07,2.9237e-05,0.0307338,6710,3220,3580
473787621,311431544,639,2,f,258053000,9.22526,64991700000,1320.95,3.57494e-08,143.188,5.1189e-06,0.316115,1.13009e-08,2.10009e-06,0.0031932,5770,7290,7850
473788162,311431544,314,3,f,197716000,0,50014300000,0,0,0,0,0.242202,0,0,0,0,0,0
473788030,311431544,101,3,f,678033000,24938.3,75781500000,5749370,3.67804e-05,230.544,0.00847948,0.83059,3.05494e-05,0.00567708,0.206514,10860,6440,8320
473787483,311431544,393,2,f,906300,0,209994000,0,0,0,0,0.00111022,0,0,0,0,0,0
473787897,311431544,1061,2,f,30253500,405446,6886090000,247617000,0.0134016,610.728,8.18474,0.0370605,0.000496671,0.0922977,0.491896,7870,2650,6420
473788483,311431544,852,3,f,1655910000,0,163954000000,0,0,0,0,2.02849,0,0,0,0,0,0
473786984,311431544,802,1,f,122170000,0,11218300000,0,0,0,0,0.149659,0,0,0,0,0,0
473786964,311431544,768,1,f,2430380000,24855.8,164350000000,2329790,1.02271e-05,93.7324,0.000958612,2.97722,3.04483e-05,0.0056583,0.167025,7530,4290,2880
473787434,311431544,321,2,f,11973600,5189.47,1878020000,1656040,0.000433409,319.115,0.138308,0.0146677,6.3571e-06,0.00118136,0.14407,7810,4530,8320
473787451,311431544,343,2,f,54637600000,101411000,7710150000000,43159900000,0.00185607,425.594,0.78993,66.9311,0.124228,23.0857,0.669524,8270,2000,6230
473788111,311431544,231,3,f,14391000,0,1135830000,0,0,0,0,0.017629,0,0,0,0,0,0
473787875,311431544,1026,2,f,77474700,0,11150800000,0,0,0,0,0.0949065,0,0,0,0,0,0
473786594,311431544,147,1,f,7392600,0,949592000,0,0,0,0,0.00905593,0,0,0,0,0,0
473787208,311431544,10704,1,f,359207000,0,66685700000,0,0,0,0,0.440029,0,0,0,0,0,0
473786828,311431544,541,1,f,1281640000,9497.11,313055000000,2421730,7.41011e-06,254.996,0.00188955,1.57001,1.1634e-05,0.00216197,0.216113,6630,4810,720
473787901,311431544,1069,2,f,17398800,158.292,144363000,6591.33,9.09785e-06,41.6404,0.000378838,0.0213135,1.93907e-07,3.60343e-05,0.00891175,11140,7250,6570
473788418,311431544,746,3,f,1208310000,28377.5,356827000000,8685260,2.34853e-05,306.061,0.00718794,1.48018,3.47625e-05,0.00646,0.212254,2430,3940,5790
473786586,311431544,135,1,f,18410400,0,1451340000,0,0,0,0,0.0225527,0,0,0,0,0,0
473787651,311431544,688,2,f,98028800000,3970550,26244500000000,1684010000,4.05039e-05,424.124,0.0171787,120.085,0.00486392,0.903876,0.619251,7890,5000,8260
473788291,311431544,534,3,f,147620000,0,16336300000,0,0,0,0,0.180834,0,0,0,0,0,0
473787122,311431544,1000,1,f,280081000,275.451,10182200000,19047,9.83469e-07,69.1484,6.80053e-05,0.343099,3.37427e-07,6.2705e-05,0.0102305,9850,6300,3880
473787647,311431544,680,2,f,506700,0,39030900,0,0,0,0,0.000620708,0,0,0,0,0,0
473788691,311431544,312782570,3,f,12999600,0,2266340000,0,0,0,0,0.0159245,0,0,0,0,0,0
473787116,311431544,990,1,f,118723000,0,38113100000,0,0,0,0,0.145435,0,0,0,0,0,0
473786832,311431544,556,1,f,232503000,0,54936800000,0,0,0,0,0.284817,0,0,0,0,0,0
473787730,311431544,824,2,f,354401000,736.794,29506000000,211215,2.07898e-06,286.667,0.000595977,0.434141,9.02573e-07,0.000167728,0.0242089,5640,4240,6190
473786891,311431544,645,1,f,9046730000,97093.7,2733350000000,44769000,1.07325e-05,461.091,0.00494864,11.0822,0.00011894,0.0221029,0.376079,11680,910,5440
473786970,311431544,778,1,f,928130000,0,319913000000,0,0,0,0,1.13696,0,0,0,0,0,0
473787079,311431544,942,1,f,1023150000,366.051,261362000000,119295,3.57769e-07,325.898,0.000116596,1.25336,4.48413e-07,8.33298e-05,0.039073,5260,5500,2450
473787305,311431544,117,2,f,84773700,768056,2362190000,59918800,0.00906007,78.0137,0.706809,0.103848,0.000940868,0.174844,0.661903,5240,7160,6010
473787745,311431544,846,2,f,150758000,0,30916000000,0,0,0,0,0.184679,0,0,0,0,0,0
473787883,311431544,1038,2,f,550482000,0,178096000000,0,0,0,0,0.674341,0,0,0,0,0,0
473788239,311431544,436,3,f,243655000,8.24505,23158200000,1833.05,3.3839e-08,222.321,7.52311e-06,0.298478,1.01002e-08,1.87695e-06,0.00173472,5360,4700,5830
473787492,311431544,409,2,f,522107000,0,166987000000,0,0,0,0,0.639581,0,0,0,0,0,0
473788658,311431544,1102,3,f,1116870000,0,263199000000,0,0,0,0,1.36816,0,0,0,0,0,0
473787302,311431544,113,2,f,235825000,0,74292600000,0,0,0,0,0.288886,0,0,0,0,0,0
473786666,311431544,263,1,f,29812500,752.577,5387980000,180848,2.52437e-05,240.305,0.00606619,0.0365203,9.21906e-07,0.00017132,0.0573639,5060,6970,5220
473788422,311431544,753,3,f,847800,0,157043000,0,0,0,0,0.00103856,0,0,0,0,0,0
473788250,311431544,451,3,f,233577000,0,61920600000,0,0,0,0,0.286132,0,0,0,0,0,0
473788077,311431544,171,3,f,448555000,7164.17,120356000000,1710980,1.59717e-05,238.824,0.00381443,0.549479,8.77611e-06,0.00163089,0.0719136,3310,3500,5680
473786714,311431544,338,1,f,10008000,0,565733000,0,0,0,0,0.0122598,0,0,0,0,0,0
473786731,311431544,363,1,f,203117000,0,57789100000,0,0,0,0,0.248819,0,0,0,0,0,0
473786691,311431544,305,1,f,72981900,0,15862400000,0,0,0,0,0.0894028,0,0,0,0,0,0
473786976,311431544,788,1,f,322566000,2535.23,84963300000,849954,7.85956e-06,335.257,0.00263497,0.395144,3.10566e-06,0.000577133,0.0886535,7090,7510,2540
473787831,311431544,967,2,f,5526450000,16471500,294063000000,1514670000,0.00298048,91.957,0.274076,6.7699,0.0201776,3.74965,0.661903,5240,7160,6010
473787156,311431544,1047,1,f,363993000,0,151771000000,0,0,0,0,0.445892,0,0,0,0,0,0
473788511,311431544,898,3,f,551684000,0,92471400000,0,0,0,0,0.675813,0,0,0,0,0,0
473787192,311431544,1107,1,f,338322000,0,35413900000,0,0,0,0,0.414444,0,0,0,0,0,0
473787403,311431544,272,2,f,30553200,3094.04,6140880000,2257250,0.000101267,729.548,0.0738793,0.0374277,3.7902e-06,0.000704343,0.230304,5310,6790,5860
473786519,311431544,14,1,f,774000,0,171992000,0,0,0,0,0.00094815,0,0,0,0,0,0
473787978,311431544,4,3,f,5030110000,56907.3,1252180000000,21625700,1.13133e-05,380.016,0.00429924,6.16189,6.97114e-05,0.0129547,0.151401,10190,1340,6290
473788384,311431544,688,3,f,196058000000,6109640,52380800000000,2278440000,3.11625e-05,372.926,0.0116213,240.171,0.00748431,1.39083,0.619251,7890,5000,8260
473788402,311431544,709,3,f,2161280000,0,400352000000,0,0,0,0,2.64757,0,0,0,0,0,0
473787216,311431544,312782546,1,f,267763000,1714.14,66713800000,436125,6.4017e-06,254.429,0.00162878,0.328009,2.09982e-06,0.000390214,0.0447569,7360,660,3010
473786940,311431544,720,1,f,164333000,0,12318700000,0,0,0,0,0.201308,0,0,0,0,0,0
473788136,311431544,272,3,f,61106400,8599.06,12102400000,4296110,0.000140723,499.602,0.0703054,0.0748553,1.05338e-05,0.00195753,0.230304,5310,6790,5860
473787503,311431544,430,2,f,620932000,13444.9,118853000000,6972140,2.16527e-05,518.573,0.0112285,0.760642,1.64699e-05,0.00306065,0.112189,8220,1970,6270
473788263,311431544,478,3,f,343930000,0,93559200000,0,0,0,0,0.421314,0,0,0,0,0,0
473787756,311431544,863,2,f,189850000,0,6958310000,0,0,0,0,0.232567,0,0,0,0,0,0
473787680,311431544,731,2,f,458226000,57.3047,132336000000,11816.4,1.25058e-07,206.204,2.57874e-05,0.561327,7.01983e-08,1.30451e-05,0.0089071,2870,4360,5710
473787804,311431544,932,2,f,257371000,407.683,7948700000,7944.43,1.58403e-06,19.4868,3.08676e-05,0.31528,4.99411e-07,9.2807e-05,0.0136593,11050,6990,5860
473788364,311431544,656,3,f,1689320000,101110,379921000000,27899200,5.98528e-05,275.928,0.0165151,2.06941,0.00012386,0.0230173,0.223383,4850,1360,5720
473787009,311431544,842,1,f,682975000,48179.5,136017000000,11047100,7.05436e-05,229.291,0.016175,0.836644,5.90199e-05,0.0109678,0.158544,9040,1990,4080
473788589,311431544,997,3,f,448602000000,151599000,95209900000000,53333400000,0.000337937,351.805,0.118888,549.537,0.185709,34.5108,0.669524,8270,2000,6230
473787076,311431544,938,1,f,363824000,420.082,16021400000,33231.5,1.15463e-06,79.1071,9.13394e-05,0.445685,5.146e-07,9.56296e-05,0.0142252,12150,6990,4480
473787821,311431544,952,2,f,817575000,0,186356000000,0,0,0,0,1.00153,0,0,0,0,0,0
473787021,311431544,859,1,f,5989500,8.81726,232127000,194.436,1.47212e-06,22.0517,3.24627e-05,0.00733714,1.08011e-08,2.0072e-06,0.00297306,12540,4860,5100
473786878,311431544,625,1,f,431601000,0,147736000000,0,0,0,0,0.528712,0,0,0,0,0,0
473788669,311431544,1125,3,f,213626000,0,61413300000,0,0,0,0,0.261692,0,0,0,0,0,0
473787954,311431544,312782566,2,f,44199000,0,10384100000,0,0,0,0,0.0541438,0,0,0,0,0,0
473788544,311431544,939,3,f,17128800,0,1511880000,0,0,0,0,0.0209828,0,0,0,0,0,0
473786900,311431544,658,1,f,421227000,22472.9,38853600000,4205570,5.3351e-05,187.14,0.00998408,0.516003,2.75293e-05,0.00511584,0.186501,9670,4880,3410
