id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473331976,306442200,952,3,f,1635150000,35350.2,232313000000,8620030,2.16189e-05,243.847,0.00527171,2.00306,4.3304e-05,0.00196661,0.241767,4530,5220,2870
473331399,306442200,658,3,f,842454000,53681.7,97426500000,12038700,6.37207e-05,224.26,0.01429,1.03201,6.57601e-05,0.00298644,0.281997,9070,4240,7910
473327982,306442200,701,1,f,1111910000,0,248248000000,0,0,0,0,1.36209,0,0,0,0,0,0
473328065,306442200,783,1,f,135370000,3.58726,18000500000,602.66,2.64997e-08,168,4.45195e-06,0.165828,4.3944e-09,1.99568e-07,0.00165183,4510,5000,2860
473328081,306442200,797,1,f,645783000,16490.3,121266000000,4334590,2.55353e-05,262.857,0.00671214,0.791085,2.02006e-05,0.000917392,0.172294,8090,4510,3240
473327214,306442200,158,1,f,23634000,0,3126830000,0,0,0,0,0.0289516,0,0,0,0,0,0
473331134,306442200,493,3,f,7446240000,375308,1280130000000,96141900,5.04023e-05,256.168,0.0129115,9.12164,0.000459752,0.0208792,0.421919,5150,7320,7100
473331343,306442200,610,3,f,1074910000,58450.3,183043000000,14491000,5.43771e-05,247.919,0.0134811,1.31676,7.16016e-05,0.00325173,0.171515,8040,420,6200
473331528,306442200,753,3,f,847800,0,167694000,0,0,0,0,0.00103856,0,0,0,0,0,0
473332072,306442200,990,3,f,237445000,0,40658200000,0,0,0,0,0.29087,0,0,0,0,0,0
473327487,306442200,339,1,f,3646500000,481567,716477000000,156089000,0.000132063,324.127,0.0428052,4.46696,0.000589919,0.0267907,0.329219,9240,1720,5540
473328201,306442200,896,1,f,59159700,0,10290000000,0,0,0,0,0.0724706,0,0,0,0,0,0
473331674,306442200,831,3,f,5801400,0,666635000,0,0,0,0,0.00710672,0,0,0,0,0,0
473328814,306442200,153,2,f,374736000,0,30881000000,0,0,0,0,0.459051,0,0,0,0,0,0
473330390,306442200,153,3,f,749471000,0,67752300000,0,0,0,0,0.918102,0,0,0,0,0,0
473329259,306442200,478,2,f,171965000,0,37205700000,0,0,0,0,0.210657,0,0,0,0,0,0
473332329,306442200,10704,3,f,718414000,0,82030500000,0,0,0,0,0.880057,0,0,0,0,0,0
473329481,306442200,651,2,f,223959000,0,44268000000,0,0,0,0,0.274349,0,0,0,0,0,0
473327294,306442200,214,1,f,289443000,0,55810500000,0,0,0,0,0.354567,0,0,0,0,0,0
473328577,306442200,312782570,1,f,6499800,0,1587410000,0,0,0,0,0.00796225,0,0,0,0,0,0
473329698,306442200,819,2,f,29996100,0,3699250000,0,0,0,0,0.0367452,0,0,0,0,0,0
473331306,306442200,593,3,f,785065000,97543.4,69931000000,29322600,0.000124249,300.611,0.0373506,0.961704,0.000119491,0.00542657,0.293934,9570,560,4330
473328947,306442200,272,2,f,30553200,14589.6,3717210000,4460810,0.000477515,305.753,0.146002,0.0374277,1.78723e-05,0.000811655,0.279463,5290,6790,5810
473332097,306442200,1006,3,f,112820000,9020.66,312467000,4235600,7.99559e-05,469.544,0.0375428,0.138205,1.10503e-05,0.00050184,0.377811,6920,490,4320
473327712,306442200,503,1,f,183317000,2406.35,33020800000,546556,1.31267e-05,227.131,0.00298147,0.224564,2.94778e-06,0.000133871,0.142589,8220,2440,5560
473331700,306442200,841,3,f,256838000,2900.88,15554000000,963157,1.12946e-05,332.023,0.00375005,0.314627,3.55357e-06,0.000161382,0.0895498,9540,7010,5800
473329938,306442200,970,2,f,68841900,0,11697600000,0,0,0,0,0.0843313,0,0,0,0,0,0
473331772,306442200,873,3,f,670734000,420563,60657500000,89646700,0.000627018,213.159,0.133655,0.821649,0.000515189,0.0233969,0.342899,5300,3270,1240
473329864,306442200,930,2,f,184288000,0,34608600000,0,0,0,0,0.225753,0,0,0,0,0,0
473327216,306442200,159,1,f,1686130000,32624.5,268669000000,8326990,1.93487e-05,255.238,0.00493852,2.06551,3.9965e-05,0.00181498,0.234678,2440,6070,4760
473329212,306442200,441,2,f,8389800,0,1705140000,0,0,0,0,0.0102775,0,0,0,0,0,0
473330692,306442200,279,3,f,2325600,0,423651000,0,0,0,0,0.00284886,0,0,0,0,0,0
473330878,306442200,362,3,f,1210620000,0,227039000000,0,0,0,0,1.48301,0,0,0,0,0,0
473329569,306442200,706,2,f,35976600,386652,1800590000,94171300,0.0107473,243.556,2.61757,0.0440713,0.000473649,0.0215104,0.522565,7820,2680,6200
473330776,306442200,320,3,f,2059540000,67852.8,212657000000,17567200,3.29456e-05,258.902,0.00852969,2.52293,8.31197e-05,0.00377481,0.329173,5280,880,6710
473329824,306442200,906,2,f,99201600,0,19149600000,0,0,0,0,0.121522,0,0,0,0,0,0
473330236,306442200,35,3,f,31905000,0,8008910000,0,0,0,0,0.0390836,0,0,0,0,0,0
473327511,306442200,354,1,f,12801100000,3348.81,2399950000000,1090130,2.61603e-07,325.527,8.5159e-05,15.6814,4.1023e-06,0.000186302,0.0940601,10750,7090,4220
473328932,306442200,249,2,f,9216000,0,1674420000,0,0,0,0,0.0112896,0,0,0,0,0,0
473328930,306442200,246,2,f,192125000,435.003,29649400000,139835,2.26417e-06,321.457,0.000727833,0.235353,5.32879e-07,2.42003e-05,0.0518008,9060,4040,7600
473327480,306442200,335,1,f,120500000,0,17859300000,0,0,0,0,0.147613,0,0,0,0,0,0
473328583,306442200,312782582,1,f,55950300,612.287,10519000000,181098,1.09434e-05,295.774,0.00323677,0.0685391,7.50051e-07,3.40629e-05,0.0292796,8920,1930,1480
473330971,306442200,402,3,f,638876000,51429.7,122873000000,11264000,8.05004e-05,219.018,0.017631,0.782623,6.30014e-05,0.00286116,0.27384,8390,1520,1660
473327365,306442200,260,1,f,73823400,49130.6,6288650000,10175300,0.000665515,207.107,0.137833,0.0904337,6.01849e-05,0.00273325,0.285622,5730,7090,3760
473327587,306442200,409,1,f,522107000,7158.5,103787000000,1253770,1.37108e-05,175.144,0.00240136,0.639581,8.76916e-06,0.000398244,0.0899181,8600,1560,1710
473327806,306442200,603,1,f,634974000,61017.5,21674500000,22447600,9.60945e-05,367.888,0.035352,0.777844,7.47465e-05,0.00339455,0.350557,7620,4870,2930
473328913,306442200,229,2,f,720292000,1.47388,14770500000,323.368,2.04622e-09,219.4,4.4894e-07,0.882358,1.8055e-09,8.19951e-08,0.00101119,10800,6820,7770
473330684,306442200,275,3,f,2803860000,32665,309901000000,7406380,1.165e-05,226.737,0.00264149,3.43473,4.00147e-05,0.00181723,0.25091,3530,5780,5530
473329466,306442200,642,2,f,45219600,0,7741190000,0,0,0,0,0.055394,0,0,0,0,0,0
473327661,306442200,463,1,f,2495940000,109359,329617000000,26955200,4.38149e-05,246.483,0.0107996,3.05752,0.000133965,0.00608391,0.285835,7810,5200,3200
473330141,306442200,312782570,2,f,6499800,0,1492680000,0,0,0,0,0.00796225,0,0,0,0,0,0
473329703,306442200,822,2,f,8467720000,79420.2,1244460000000,22278400,9.37917e-06,280.513,0.00263098,10.373,9.72898e-05,0.00441833,0.213515,9120,6300,9050
473327181,306442200,140,1,f,201443000,0,11997600000,0,0,0,0,0.246768,0,0,0,0,0,0
473328829,306442200,162,2,f,52154100,0,9386010000,0,0,0,0,0.0638888,0,0,0,0,0,0
473331376,306442200,629,3,f,649141000,0,141060000000,0,0,0,0,0.795198,0,0,0,0,0,0
473329617,306442200,754,2,f,1708760000,130592,254318000000,37181000,7.64249e-05,284.712,0.0217591,2.09323,0.000159975,0.00726512,0.421919,5150,7320,7100
473332059,306442200,985,3,f,16077800000,116413,2905320000000,33617700,7.24063e-06,288.779,0.00209094,19.6953,0.000142606,0.00647634,0.458612,5310,880,6710
473329318,306442200,533,2,f,485132000,1711.65,73290200000,408229,3.52823e-06,238.499,0.00084148,0.594286,2.09678e-06,9.52233e-05,0.0555664,8790,360,7050
473329799,306442200,894,2,f,606594000,39559.2,75192700000,9349870,6.52153e-05,236.351,0.0154137,0.743077,4.846e-05,0.00220077,0.152855,8010,420,7080
473330811,306442200,332,3,f,1341000,0,246783000,0,0,0,0,0.00164273,0,0,0,0,0,0
473327436,306442200,310,1,f,117927000,0,11890500000,0,0,0,0,0.144461,0,0,0,0,0,0
473327791,306442200,583,1,f,222730000,4405.7,29594800000,1146990,1.97805e-05,260.341,0.00514967,0.272844,5.39699e-06,0.0002451,0.110917,4490,5070,2870
473329936,306442200,969,2,f,176205000,580.378,21667000000,102698,3.29377e-06,176.95,0.000582833,0.215851,7.10963e-07,3.22878e-05,0.0253466,2870,4450,6020
473329346,306442200,565,2,f,118490000,0,21462500000,0,0,0,0,0.14515,0,0,0,0,0,0
473327496,306442200,344,1,f,205380000,9.49307,32817200000,2424.18,4.6222e-08,255.364,1.18034e-05,0.25159,1.1629e-08,5.28121e-07,0.00421286,4890,5100,2020
473327116,306442200,30,1,f,5502600,0,571814000,0,0,0,0,0.00674068,0,0,0,0,0,0
473327136,306442200,64,1,f,71051400,0,13389000000,0,0,0,0,0.087038,0,0,0,0,0,0
473328149,306442200,849,1,f,19242000,239.199,2405650000,54054.7,1.24311e-05,225.982,0.0028092,0.0235715,2.93019e-07,1.33072e-05,0.0276153,5350,4570,2120
473327332,306442200,239,1,f,945303000,0,179182000000,0,0,0,0,1.158,0,0,0,0,0,0
473329898,306442200,948,2,f,712816000,228997,69514500000,48628400,0.000321257,212.354,0.0682201,0.8732,0.000280521,0.0127396,0.412828,9080,3880,7960
473328327,306442200,974,1,f,729041000,0,184823000000,0,0,0,0,0.893076,0,0,0,0,0,0
473330217,306442200,19,3,f,23167800,4537.49,3658880000,898391,0.000195853,197.993,0.0387776,0.0283806,5.55843e-06,0.000252431,0.0742143,5990,2160,5700
473330247,306442200,42,3,f,306497000,0,57289000000,0,0,0,0,0.375459,0,0,0,0,0,0
473328197,306442200,894,1,f,606594000,39398.1,78646200000,10828800,6.49498e-05,274.855,0.0178518,0.743077,4.82627e-05,0.00219181,0.18014,7020,490,4490
473328593,306442200,312782604,1,f,52810200,10055,347201000,1967270,0.000190399,195.651,0.0372518,0.0646925,1.23174e-05,0.000559383,0.182934,8340,1100,2160
473327811,306442200,610,1,f,537454000,18199.4,94831400000,4102970,3.38623e-05,225.445,0.00763409,0.658381,2.22943e-05,0.00101248,0.158533,7730,470,5190
473331092,306442200,466,3,f,484708000,19265.4,39685100000,3674450,3.97465e-05,190.728,0.00758075,0.593767,2.36001e-05,0.00107178,0.136033,7470,3180,9180
473329711,306442200,830,2,f,218139000,0,34942100000,0,0,0,0,0.267221,0,0,0,0,0,0
473328152,306442200,852,1,f,827953000,0,169684000000,0,0,0,0,1.01424,0,0,0,0,0,0
473329649,306442200,783,2,f,135370000,2876.57,18030800000,693679,2.12497e-05,241.148,0.00512432,0.165828,3.5238e-06,0.00016003,0.0732703,4180,4590,8290
473329643,306442200,778,2,f,928130000,16542.1,196961000000,5278760,1.78231e-05,319.111,0.00568753,1.13696,2.02641e-05,0.000920276,0.187428,9700,1190,7620
473332135,306442200,1027,3,f,160177000,13291.2,27626300000,4645900,8.29784e-05,349.547,0.0290049,0.196216,1.62817e-05,0.00073942,0.128939,8840,2950,810
473331762,306442200,867,3,f,784472000,0,100891000000,0,0,0,0,0.960979,0,0,0,0,0,0
473328806,306442200,147,2,f,7392600,0,1098980000,0,0,0,0,0.00905593,0,0,0,0,0,0
473329548,306442200,698,2,f,19814700000,2495020,3225190000000,11448200000,0.000125918,4588.42,0.577763,24.273,0.0030564,0.138804,0.980042,2190,4060,7450
473330536,306442200,202,3,f,1221830000,0,295812000000,0,0,0,0,1.49674,0,0,0,0,0,0
473331014,306442200,427,3,f,562063000,4282.29,72788300000,942202,7.61888e-06,220.023,0.00167633,0.688527,5.2458e-06,0.000238234,0.100364,8500,3970,700
473330298,306442200,91,3,f,775508000,0,140265000000,0,0,0,0,0.949998,0,0,0,0,0,0
473331382,306442200,633,3,f,18325800,0,3394820000,0,0,0,0,0.0224491,0,0,0,0,0,0
473330606,306442200,235,3,f,442751000,0,70449800000,0,0,0,0,0.54237,0,0,0,0,0,0
473327969,306442200,694,1,f,277589000,0,54293100000,0,0,0,0,0.340046,0,0,0,0,0,0
473330849,306442200,347,3,f,133576000,397.351,19819900000,135833,2.97472e-06,341.846,0.00101689,0.163631,4.86755e-07,2.21056e-05,0.0780981,6320,6570,5390
473328925,306442200,238,2,f,19225800,0,2400500000,0,0,0,0,0.0235516,0,0,0,0,0,0
473329975,306442200,996,2,f,275957000,5054.28,35249400000,1934170,1.83155e-05,382.68,0.00700897,0.338047,6.19149e-06,0.000281181,0.127847,3410,4940,8800
473331075,306442200,453,3,f,27600700000,1912500,5817430000000,437331000,6.92919e-05,228.669,0.0158449,33.8108,0.00234282,0.106397,0.4252,5490,2400,1520
473328865,306442200,188,2,f,65914200,0,13600900000,0,0,0,0,0.0807449,0,0,0,0,0,0
473327101,306442200,6,1,f,1094790000,2205.94,53576400000,547102,2.01494e-06,248.013,0.000499731,1.34112,2.70228e-06,0.000122722,0.0638933,7620,4830,3130
473329498,306442200,665,2,f,569020000,232024,103786000000,1125720000,0.000407761,4851.74,1.97835,0.697049,0.00028423,0.0129081,0.682371,2170,4080,7330
473330501,306442200,180,3,f,613033000,2538.49,105123000000,509889,4.14087e-06,200.863,0.000831747,0.750966,3.10965e-06,0.000141222,0.0592903,4590,4510,9740
473331659,306442200,822,3,f,16935400000,191520,2526370000000,52865000,1.13088e-05,276.028,0.00312156,20.7459,0.000234612,0.0106547,0.213515,9120,6300,9050
473328794,306442200,138,2,f,1082980000,25617200,202181000000,12583900000,0.0236543,491.228,11.6197,1.32665,0.0313811,1.42515,0.738402,7800,2790,7310
473328733,306442200,96,2,f,264705000,0,62969000000,0,0,0,0,0.324264,0,0,0,0,0,0
473328611,306442200,312782636,1,f,170521000,0,25801300000,0,0,0,0,0.208888,0,0,0,0,0,0
473327102,306442200,7,1,f,496574000,0,90612000000,0,0,0,0,0.608303,0,0,0,0,0,0
473332306,306442200,1114,3,f,68968800,0,12845300000,0,0,0,0,0.0844868,0,0,0,0,0,0
473331525,306442200,752,3,f,1918360000,137331,88398500000,34193200,7.15874e-05,248.984,0.0178241,2.35,0.00016823,0.00764002,0.25177,8900,6420,4080
473330713,306442200,290,3,f,6176120000,9401930,1013110000000,6028060000,0.0015223,641.151,0.976026,7.56575,0.0115174,0.523051,0.913638,6050,6980,6390
473328140,306442200,844,1,f,1713780000,0,272353000000,0,0,0,0,2.09938,0,0,0,0,0,0
473330072,306442200,1107,2,f,338322000,0,63900300000,0,0,0,0,0.414444,0,0,0,0,0,0
473329094,306442200,395,2,f,496350000,0,98347800000,0,0,0,0,0.608029,0,0,0,0,0,0
473330061,306442200,1098,2,f,158028000,0,34447500000,0,0,0,0,0.193585,0,0,0,0,0,0
473327729,306442200,519,1,f,768330000,0,133699000000,0,0,0,0,0.941204,0,0,0,0,0,0
473327540,306442200,374,1,f,95621400,243.844,15653300000,69457.3,2.5501e-06,284.843,0.000726378,0.117136,2.98709e-07,1.35656e-05,0.0421223,8060,5790,4850
473329080,306442200,382,2,f,3901900000,76863.5,545182000000,14982200,1.9699e-05,194.92,0.00383972,4.77983,9.41577e-05,0.00427609,0.144107,7870,2430,9090
473329059,306442200,369,2,f,1622480000,12972.1,319990000000,2904560,7.99519e-06,223.908,0.00179019,1.98754,1.58908e-05,0.000721667,0.187753,4860,1470,8420
473331358,306442200,616,3,f,264227000,0,37091300000,0,0,0,0,0.323679,0,0,0,0,0,0
473328525,306442200,1120,1,f,21590100,0,4079130000,0,0,0,0,0.0264479,0,0,0,0,0,0
473332209,306442200,1089,3,f,39241600000,2797190,5466880000000,1699100000,7.12813e-05,607.432,0.0432985,48.0709,0.00342656,0.155614,0.727416,7840,4870,8410
473327492,306442200,342,1,f,1252500000,81153.8,207079000000,23164800,6.47934e-05,285.443,0.0184949,1.53431,9.94133e-05,0.00451477,0.308318,6660,5880,3700
473330872,306442200,358,3,f,69512400,0,9992990000,0,0,0,0,0.0851527,0,0,0,0,0,0
473327659,306442200,461,1,f,14782500,0,3410640000,0,0,0,0,0.0181086,0,0,0,0,0,0
473329257,306442200,477,2,f,19541900000,12313900,2909040000000,9001600000,0.000630127,731.013,0.460631,23.9388,0.0150845,0.68505,0.718212,6650,5930,7710
473331425,306442200,695,3,f,188787000000,10395700,31396800000000,14448100000,5.50657e-05,1389.81,0.0765308,231.265,0.0127347,0.578338,0.980042,2190,4060,7450
473329777,306442200,877,2,f,90230400,0,12323000000,0,0,0,0,0.110532,0,0,0,0,0,0
473327598,306442200,421,1,f,67813200,7109.11,9906270000,1245160,0.000104834,175.15,0.0183616,0.0830712,8.70866e-06,0.000395496,0.0899181,8600,1560,1710
473330032,306442200,1048,2,f,850137000,0,157043000000,0,0,0,0,1.04142,0,0,0,0,0,0
473327615,306442200,434,1,f,450962000,38532.9,47664000000,8346430,8.5446e-05,216.605,0.0185081,0.552429,4.72028e-05,0.00214367,0.168206,7750,470,5190
473330182,306442200,312782648,2,f,58298400,103.288,9661920000,20459.5,1.77172e-06,198.081,0.000350944,0.0714155,1.26528e-07,5.74617e-06,0.0136056,9380,3130,9600
473327538,306442200,372,1,f,4401900,0,985759000,0,0,0,0,0.00539233,0,0,0,0,0,0
473328538,306442200,1128,1,f,237541000,0,57185500000,0,0,0,0,0.290987,0,0,0,0,0,0
473328105,306442200,818,1,f,916176000,4841.82,99557900000,1197730,5.28481e-06,247.371,0.00130731,1.12232,5.93123e-06,0.000269362,0.0690718,6690,5050,2890
473329907,306442200,952,2,f,817575000,4953.45,114943000000,1248760,6.0587e-06,252.099,0.0015274,1.00153,6.06797e-06,0.000275572,0.0704494,4670,5520,8810
473331415,306442200,680,3,f,1013400,0,77218500,0,0,0,0,0.00124142,0,0,0,0,0,0
473331778,306442200,877,3,f,180461000,0,24698900000,0,0,0,0,0.221064,0,0,0,0,0,0
473327411,306442200,292,1,f,33059700,8298.05,4537220000,5135010,0.000251002,618.821,0.155325,0.0404981,1.01651e-05,0.00046164,0.305048,6480,6340,3880
473331078,306442200,456,3,f,3673800,0,609788000,0,0,0,0,0.0045004,0,0,0,0,0,0
473331109,306442200,478,3,f,343930000,0,73961400000,0,0,0,0,0.421314,0,0,0,0,0,0
473331086,306442200,461,3,f,29565000,0,6691810000,0,0,0,0,0.0362171,0,0,0,0,0,0
473330052,306442200,1085,2,f,41661900,0,4610010000,0,0,0,0,0.0510358,0,0,0,0,0,0
473330652,306442200,258,3,f,1948870000,32621.3,246254000000,7398950,1.67385e-05,226.814,0.00379652,2.38737,3.9961e-05,0.0018148,0.25091,3530,5780,5530
473332186,306442200,1069,3,f,34797600,0,5194380000,0,0,0,0,0.0426271,0,0,0,0,0,0
473332384,306442200,312782628,3,f,965205000,1031.51,159885000000,239267,1.0687e-06,231.958,0.000247893,1.18238,1.2636e-06,5.73854e-05,0.0333347,9390,3090,9570
473328731,306442200,95,2,f,2681140000,133995,427251000000,41205700,4.99767e-05,307.517,0.0153687,3.2844,0.000164144,0.00745444,0.577405,5970,5440,10100
473327737,306442200,527,1,f,203940000,32450,8674490000,6791120,0.000159116,209.279,0.0332996,0.249827,3.97513e-05,0.00180527,0.240841,6820,3280,770
473328395,306442200,1017,1,f,5149200000,0,869107000000,0,0,0,0,6.30777,0,0,0,0,0,0
473327769,306442200,565,1,f,118490000,0,23041100000,0,0,0,0,0.14515,0,0,0,0,0,0
473328043,306442200,767,1,f,1350710000,0,263387000000,0,0,0,0,1.65462,0,0,0,0,0,0
473332321,306442200,1129,3,f,33863800000,179213000,5693490000000,108574000000,0.00529218,605.839,3.20621,41.4831,0.219536,9.97005,0.977621,5970,6910,6470
473327306,306442200,223,1,f,110413000,7746.37,8714410000,2052830,7.01582e-05,265.006,0.0185923,0.135256,9.48931e-06,0.000430949,0.110004,6830,7250,5620
473332195,306442200,1080,3,f,19882300000,2132960,2659890000000,1525880000,0.00010728,715.379,0.0767455,24.3558,0.00261288,0.118662,0.727416,7840,4870,8410
473328896,306442200,215,2,f,517904000,15618800,106922000000,6789350000,0.0301577,434.69,13.1093,0.634433,0.0191331,0.868912,0.615124,7990,2910,7300
473328714,306442200,74,2,f,89847900,0,17452500000,0,0,0,0,0.110064,0,0,0,0,0,0
473329553,306442200,699,2,f,68400,0,3823060,0,0,0,0,8.379e-05,0,0,0,0,0,0
473329200,306442200,430,2,f,620932000,25165.1,112066000000,5432170,4.0528e-05,215.861,0.00874841,0.760642,3.08273e-05,0.00139999,0.105826,6830,1360,5720
473327100,306442200,4,1,f,2515060000,58690.6,523527000000,14347000,2.33357e-05,244.451,0.00570442,3.08095,7.1896e-05,0.00326509,0.202815,9100,3310,3580
473328079,306442200,795,1,f,2067420000,0,336377000000,0,0,0,0,2.53259,0,0,0,0,0,0
473330064,306442200,1101,2,f,295286000,0,54676000000,0,0,0,0,0.361725,0,0,0,0,0,0
473328972,306442200,310,2,f,117927000,0,8414190000,0,0,0,0,0.144461,0,0,0,0,0,0
473331423,306442200,693,3,f,420098000,4594.25,63105000000,1129360,1.09361e-05,245.821,0.00268833,0.514621,5.62795e-06,0.000255589,0.111225,7130,7030,4770
473328965,306442200,298,2,f,150990000,31720.9,28148300000,6563990,0.000210086,206.929,0.0434729,0.184963,3.88581e-05,0.00176471,0.308001,4940,7050,6690
473329000,306442200,332,2,f,670500,0,125031000,0,0,0,0,0.000821363,0,0,0,0,0,0
473330047,306442200,1077,2,f,8085600,0,1374430000,0,0,0,0,0.00990486,0,0,0,0,0,0
473330902,306442200,372,3,f,8803800,0,1756560000,0,0,0,0,0.0107847,0,0,0,0,0,0
473332365,306442200,312782586,3,f,41171400,0,8072930000,0,0,0,0,0.050435,0,0,0,0,0,0
473330647,306442200,255,3,f,367090000,0,80889600000,0,0,0,0,0.449685,0,0,0,0,0,0
473329061,306442200,370,2,f,6229390000,0.366714,1238890000000,93.283,5.88685e-11,254.375,1.49747e-08,7.631,4.49225e-10,2.04012e-08,0.00023141,10670,7200,6690
473328601,306442200,312782616,1,f,138020000,0,31039000000,0,0,0,0,0.169075,0,0,0,0,0,0
473328936,306442200,252,2,f,534268000,0,130430000000,0,0,0,0,0.654478,0,0,0,0,0,0
473328041,306442200,765,1,f,27959400,0,3839220000,0,0,0,0,0.0342503,0,0,0,0,0,0
473328629,306442200,6,2,f,1094790000,31379.6,63410000000,10531600,2.86625e-05,335.619,0.00961968,1.34112,3.844e-05,0.00174572,0.227763,7620,4710,8180
473331790,306442200,882,3,f,625183000,0,69371700000,0,0,0,0,0.765849,0,0,0,0,0,0
473327268,306442200,197,1,f,4877100,0,648564000,0,0,0,0,0.00597445,0,0,0,0,0,0
473329878,306442200,935,2,f,246943000,27459.1,25159400000,7096300,0.000111196,258.432,0.0287366,0.302505,3.36374e-05,0.00152761,0.212684,2800,2180,5880
473329335,306442200,549,2,f,9448300000,118539000,1747390000000,72708500000,0.012546,613.373,7.69541,11.5742,0.14521,6.59458,0.755454,8000,4110,8490
473329016,306442200,341,2,f,7050600,0,1329770000,0,0,0,0,0.00863698,0,0,0,0,0,0
473327270,306442200,201,1,f,792888000,153698,159975000000,32478000,0.000193846,211.31,0.0409616,0.971288,0.00018828,0.00855059,0.319459,6610,2030,1480
473328942,306442200,262,2,f,616707000,456440,94673400000,319982000,0.000740124,701.038,0.518855,0.755466,0.000559139,0.0253928,0.579409,6980,3420,8060
473329528,306442200,687,2,f,826108000,3357.79,158126000000,817330,4.06459e-06,243.413,0.000989374,1.01198,4.11329e-06,0.000186802,0.0859275,9360,1460,7410
473328682,306442200,46,2,f,121939000,199279,18518000000,125097000,0.00163425,627.749,1.0259,0.149376,0.000244117,0.0110864,0.426303,8170,5680,6590
473329883,306442200,938,2,f,363824000,0,61307600000,0,0,0,0,0.445685,0,0,0,0,0,0
473328790,306442200,136,2,f,1080390000,0,230916000000,0,0,0,0,1.32348,0,0,0,0,0,0
473328845,306442200,173,2,f,115967000,2452600,20881500000,2202430000,0.0211492,897.995,18.9919,0.142059,0.00300444,0.136444,0.913638,6050,6980,6390
473331971,306442200,951,3,f,825813000,0,219846000000,0,0,0,0,1.01162,0,0,0,0,0,0
473331216,306442200,540,3,f,411379000,46722.1,36328300000,11741200,0.000113574,251.299,0.0285411,0.50394,5.72346e-05,0.00259926,0.127095,9440,3590,920
473330079,306442200,1111,2,f,175828000,0,34355800000,0,0,0,0,0.215389,0,0,0,0,0,0
473332316,306442200,1126,3,f,13437000,0,2475080000,0,0,0,0,0.0164603,0,0,0,0,0,0
473328573,306442200,312782562,1,f,75759300,0,15074300000,0,0,0,0,0.0928051,0,0,0,0,0,0
473330794,306442200,326,3,f,408274000,0,42216900000,0,0,0,0,0.500136,0,0,0,0,0,0
473330968,306442200,401,3,f,71051400,0,11520300000,0,0,0,0,0.087038,0,0,0,0,0,0
473331728,306442200,851,3,f,579715000,21213200,121320000000,11085200000,0.0365924,522.562,19.1218,0.710151,0.0259861,1.18014,0.700613,9420,1370,6240
473327165,306442200,120,1,f,217446000,85424.4,19750600000,19402500,0.000392853,227.131,0.089229,0.266372,0.000104645,0.00475236,0.332861,4570,5220,1840
473328245,306442200,922,1,f,986040000,41659.1,133176000000,10804300,4.22488e-05,259.351,0.0109573,1.2079,5.10323e-05,0.00231759,0.127095,9440,3590,920
473331161,306442200,511,3,f,70515000,0,12478500000,0,0,0,0,0.0863809,0,0,0,0,0,0
473331405,306442200,667,3,f,109260000,765.736,18880500000,122979,7.00838e-06,160.602,0.00112556,0.133844,9.38026e-07,4.25997e-05,0.0579357,2060,2610,5040
473327815,306442200,614,1,f,212268000,100305,20658700000,25964200,0.000472538,258.853,0.122318,0.260028,0.000122873,0.00558018,0.355618,7140,6730,4560
473331411,306442200,675,3,f,87822000,2688.61,11779600000,614746,3.06143e-05,228.648,0.00699991,0.107582,3.29355e-06,0.000149574,0.0577626,4520,5030,2870
473327281,306442200,206,1,f,59433300,0,11486500000,0,0,0,0,0.0728058,0,0,0,0,0,0
473329526,306442200,685,2,f,332106000,0,64553600000,0,0,0,0,0.40683,0,0,0,0,0,0
473327157,306442200,106,1,f,3254400,0,729720000,0,0,0,0,0.00398664,0,0,0,0,0,0
473327122,306442200,39,1,f,1090090000,25706.4,175253000000,6436370,2.3582e-05,250.38,0.00590446,1.33536,3.14903e-05,0.00143011,0.269366,3400,1990,5500
473330296,306442200,88,3,f,704419000,2107.05,126773000000,718724,2.99118e-06,341.105,0.00102031,0.862914,2.58113e-06,0.00011722,0.100143,6270,6570,5390
473329293,306442200,512,2,f,23842600000,214582,4394150000000,164613000,8.99992e-06,767.134,0.00690415,29.2072,0.000262862,0.0119377,0.889752,10750,2910,6860
473331781,306442200,878,3,f,692001000,266237,84257900000,59817100,0.000384735,224.676,0.0864407,0.847701,0.00032614,0.0148114,0.338133,4360,3670,1620
473327276,306442200,204,1,f,124814000,0,20577700000,0,0,0,0,0.152897,0,0,0,0,0,0
473330416,306442200,170,3,f,650601000,49878200,137528000000,29133900000,0.0766648,584.101,44.7799,0.796986,0.0611008,2.77484,0.777728,7260,2980,3540
473327999,306442200,718,1,f,282429000,0,48025300000,0,0,0,0,0.345976,0,0,0,0,0,0
473330325,306442200,113,3,f,471650000,2195.83,63901400000,528257,4.65563e-06,240.573,0.00112002,0.577772,2.68989e-06,0.000122159,0.05403,5450,1030,3580
473332342,306442200,182305713,3,f,62474400,0,9450780000,0,0,0,0,0.0765311,0,0,0,0,0,0
473328513,306442200,1107,1,f,338322000,0,63344700000,0,0,0,0,0.414444,0,0,0,0,0,0
473330348,306442200,127,3,f,300985000,0,61654900000,0,0,0,0,0.368707,0,0,0,0,0,0
