id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473864295,312657373,791,1,f,26105400,0,4932470000,0,0,0,0,0.0319791,0,0,0,0,0,0
473864554,312657373,312782628,1,f,482602000,51799.8,71310400000,10874700,0.000107334,209.936,0.0225334,0.591188,6.34547e-05,0.0069882,0.195779,10100,2490,1590
473864331,312657373,847,1,f,327571000,0,71932800000,0,0,0,0,0.401275,0,0,0,0,0,0
473865084,312657373,880,2,f,26690300,0,4507750000,0,0,0,0,0.0326956,0,0,0,0,0,0
473866010,312657373,312782586,3,f,41171400,0,7666330000,0,0,0,0,0.050435,0,0,0,0,0,0
473864005,312657373,301,1,f,319407000,1278770,27054200000,936349000,0.00400358,732.225,2.93152,0.391274,0.0015665,0.172517,0.825888,7470,4920,2900
473865507,312657373,350,3,f,5107140,0,443168000,0,0,0,0,0.00625625,0,0,0,0,0,0
473865764,312657373,795,3,f,4038830000,4838.58,562356000000,1582710,1.19801e-06,327.102,0.000391873,4.94757,5.92726e-06,0.000652763,0.107479,7700,3230,5350
473864809,312657373,406,2,f,152916000,534.11,20512600000,135844,3.49283e-06,254.337,0.000888356,0.187322,6.54285e-07,7.20557e-05,0.0489836,8430,4300,8190
473865095,312657373,898,2,f,246658000,0,32452400000,0,0,0,0,0.302155,0,0,0,0,0,0
473865205,312657373,1045,2,f,46372500,0,5296260000,0,0,0,0,0.0568063,0,0,0,0,0,0
473864052,312657373,368,1,f,36891900,0,5523840000,0,0,0,0,0.0451926,0,0,0,0,0,0
473863906,312657373,138,1,f,1082980000,7395140,174822000000,3252420000,0.0068285,439.805,3.00321,1.32665,0.00905905,0.997664,0.670415,7260,2840,3750
473865375,312657373,143,3,f,19692000,0,1720790000,0,0,0,0,0.0241227,0,0,0,0,0,0
473864430,312657373,985,1,f,8038890000,111654,1438540000000,27172400,1.38893e-05,243.362,0.00338011,9.84765,0.000136776,0.0150631,0.384218,6040,490,4730
473864721,312657373,272,2,f,30553200,4631.87,2733920000,1037890,0.0001516,224.077,0.0339701,0.0374277,5.67404e-06,0.000624876,0.111225,5040,6790,5840
473865800,312657373,851,3,f,579715000,70306300,209970000000,71494500000,0.121277,1016.9,123.327,0.710151,0.0861252,9.48488,1,9450,1650,5760
473863887,312657373,113,1,f,235825000,795.31,47601300000,192444,3.37246e-06,241.974,0.000816046,0.288886,9.74255e-07,0.000107294,0.0383777,6320,490,4350
473864364,312657373,901,1,f,712840000,0,1560070000,0,0,0,0,0.873229,0,0,0,0,0,0
473866029,312657373,967,2,t,19739700,7412460,19908500000,14619000000,0.37551,1972.22,740.588,0.0241811,0.00908026,1,1,5890,7100,6090
473864894,312657373,576,2,f,2532600,0,314627000,0,0,0,0,0.00310244,0,0,0,0,0,0
473864482,312657373,1061,1,f,30253500,166408,4417450000,91117600,0.00550046,547.555,3.0118,0.0370605,0.00020385,0.0224498,0.705024,7940,2610,4850
473865629,312657373,580,3,f,125107000,7094.94,9580110000,1876900,5.67109e-05,264.54,0.0150023,0.153256,8.6913e-06,0.000957164,0.211672,9030,3330,3420
473864638,312657373,136,2,f,1080390000,0,106493000000,0,0,0,0,1.32348,0,0,0,0,0,0
473865906,312657373,1000,3,f,534773000,2.0542,24183400000,436.176,3.84126e-09,212.333,8.15627e-07,0.655097,2.5164e-09,2.77128e-07,0.00158239,9140,5680,6050
473864848,312657373,478,2,f,171965000,0,33123300000,0,0,0,0,0.210657,0,0,0,0,0,0
473864232,312657373,680,1,f,506700,0,39323600,0,0,0,0,0.000620708,0,0,0,0,0,0
473864270,312657373,746,1,f,604155000,19249.3,118633000000,5120920,3.18616e-05,266.031,0.00847618,0.74009,2.35804e-05,0.00259689,0.18903,2360,3730,5010
473865188,312657373,1020,2,f,533321000,12955.2,99007900000,4219280,2.42916e-05,325.682,0.00791134,0.653318,1.58701e-05,0.00174776,0.224842,7220,3170,7390
473865222,312657373,1074,2,f,38772900,1961.54,5042940000,511158,5.05904e-05,260.591,0.0131834,0.0474968,2.40288e-06,0.000264627,0.039943,8340,1490,9750
473865160,312657373,981,2,f,245295000,117651,35006900000,26029000,0.000479632,221.238,0.106113,0.300486,0.000144123,0.0158721,0.372877,6790,1130,9180
473865938,312657373,1045,3,f,92745000,0,12288400000,0,0,0,0,0.113613,0,0,0,0,0,0
473864139,312657373,528,1,f,22668100000,2824.69,3544620000000,521522,1.24611e-07,184.63,2.30069e-05,27.7684,3.46025e-06,0.000381073,0.0631128,10550,4230,2280
473863863,312657373,63,1,f,21027600,0,3780170000,0,0,0,0,0.0257588,0,0,0,0,0,0
473864194,312657373,622,1,f,37614600,0,4684710000,0,0,0,0,0.0460779,0,0,0,0,0,0
473864879,312657373,541,2,f,1281640000,4814.38,197250000000,1031790,3.75641e-06,214.315,0.000805056,1.57001,5.89761e-06,0.000649498,0.0542729,9130,2960,10600
473864389,312657373,932,1,f,250378000,0,4116060000,0,0,0,0,0.306713,0,0,0,0,0,0
473865880,312657373,965,3,f,344209000,7305.61,47829900000,1652740,2.12244e-05,226.229,0.00480157,0.421656,8.94938e-06,0.000985586,0.125256,9730,950,4550
473864802,312657373,394,2,f,358410000,526.963,61128500000,117505,1.47028e-06,222.986,0.000327852,0.439052,6.45529e-07,7.10915e-05,0.0268692,7200,350,7290
473864050,312657373,364,1,f,27891900,0,3531220000,0,0,0,0,0.0341676,0,0,0,0,0,0
473865588,312657373,493,3,f,7446240000,159310,1496620000000,36102500,2.13947e-05,226.618,0.00484842,9.12164,0.000195155,0.0214922,0.30394,5430,7190,8080
473864605,312657373,81,2,f,1123620000,1406700,54003600000,2900640000,0.00125193,2062.02,2.58151,1.37643,0.00172321,0.189775,1,7510,4950,8530
473864155,312657373,566,1,f,465023000,12211.2,57304900000,2836140,2.62594e-05,232.257,0.00609893,0.569653,1.49587e-05,0.00164739,0.211638,8140,6720,1570
473864780,312657373,361,2,f,527210000,16195.8,97478900000,3467040,3.07198e-05,214.07,0.0065762,0.645832,1.98399e-05,0.00218494,0.0918096,6990,350,7180
473864156,312657373,567,1,f,122188000000,9347020,20959700000000,6904120000,7.64969e-05,738.644,0.056504,149.68,0.0114501,1.26099,0.980956,7010,5970,3670
473864416,312657373,967,1,f,5507070000,58770100,317611000000,54138000000,0.0106717,921.182,9.83062,6.74616,0.0719933,7.92855,0.967459,7320,5390,3190
473864024,312657373,328,1,f,496158000,0,69532500000,0,0,0,0,0.607794,0,0,0,0,0,0
473865341,312657373,88,3,f,704419000,31672,123473000000,11918600,4.49619e-05,376.314,0.0169198,0.862914,3.87982e-05,0.00427281,0.345123,6260,6640,5970
473864257,312657373,718,1,f,282429000,0.171542,38247200000,49.1099,6.07379e-10,286.286,1.73884e-07,0.345976,2.10138e-10,2.31423e-08,0.000190602,7200,4450,3340
473864991,312657373,720,2,f,164333000,0,16070400000,0,0,0,0,0.201308,0,0,0,0,0,0
473863919,312657373,156,1,f,367270000,0,66993100000,0,0,0,0,0.449906,0,0,0,0,0,0
473865747,312657373,767,3,f,2701420000,10.2013,578245000000,3027.58,3.77628e-09,296.783,1.12074e-06,3.30924,1.24966e-08,1.37624e-06,0.00686886,4780,1870,6650
473864205,312657373,638,1,f,335997000,895.989,53551600000,255899,2.66666e-06,285.605,0.000761611,0.411596,1.09759e-06,0.000120876,0.0765097,4740,4620,2540
473865636,312657373,590,3,f,827215000,0,152708000000,0,0,0,0,1.01334,0,0,0,0,0,0
473864090,312657373,434,1,f,450962000,1805.56,73968900000,435757,4.0038e-06,241.342,0.000966284,0.552429,2.21182e-06,0.000243585,0.0290082,8750,490,5300
473865974,312657373,1105,3,f,175046000,0,28416700000,0,0,0,0,0.214432,0,0,0,0,0,0
473864188,312657373,614,1,f,212268000,205701,18555200000,91810700,0.000969066,446.33,0.432523,0.260028,0.000251984,0.0277508,0.448735,6720,6690,4300
473865876,312657373,959,3,f,254417000,60011.7,32553400000,13292200,0.000235879,221.493,0.0522455,0.311661,7.35144e-05,0.00809606,0.208968,6550,3500,780
473864025,312657373,329,1,f,2784240000,143166,599852000000,28861900,5.14204e-05,201.597,0.0103662,3.41069,0.000175379,0.0193143,0.295968,6200,2160,1370
473864580,312657373,31,2,f,2083250000,114368,437540000000,27369400,5.48989e-05,239.309,0.0131378,2.55199,0.000140101,0.0154292,0.233457,4380,2220,5740
473865580,312657373,477,3,f,39083800000,60196000,7413780000000,147880000000,0.00154018,2456.65,3.78368,47.8776,0.0737401,8.12092,1,6830,6530,7440
473864254,312657373,709,1,f,1080640000,909.607,175897000000,205871,8.41729e-07,226.33,0.000190508,1.32379,1.11427e-06,0.000122713,0.0605657,7570,3500,3600
473864981,312657373,702,2,f,393419000,0,100647000000,0,0,0,0,0.481938,0,0,0,0,0,0
473865396,312657373,173,3,f,231934000,1248890,29193000000,2235100000,0.00538468,1789.67,9.6368,0.284119,0.00152989,0.168485,0.999664,6060,6960,6420
473863880,312657373,97,1,f,197117000,29603,16350500000,6120120,0.00015018,206.74,0.0310482,0.241468,3.62637e-05,0.00399368,0.160715,7190,4220,620
473865151,312657373,969,2,f,176205000,27614.6,48446400000,164137000,0.000156719,5943.85,0.931514,0.215851,3.38279e-05,0.00372543,0.399028,2840,4420,6030
473864196,312657373,625,1,f,431601000,0,110368000000,0,0,0,0,0.528712,0,0,0,0,0,0
473865003,312657373,746,2,f,604155000,27719.8,131748000000,164767000,4.5882e-05,5944,0.272722,0.74009,3.39568e-05,0.00373962,0.399028,2840,4420,6030
473865514,312657373,362,3,f,1210620000,326.787,242713000000,79080,2.69933e-07,241.992,6.53218e-05,1.48301,4.00314e-07,4.40862e-05,0.0247305,5960,3760,5320
473864088,312657373,430,1,f,620932000,14794.8,120516000000,5808160,2.38267e-05,392.582,0.00935393,0.760642,1.81236e-05,0.00199593,0.131003,8180,2000,5170
473864434,312657373,990,1,f,118723000,0,24061000000,0,0,0,0,0.145435,0,0,0,0,0,0
473864722,312657373,274,2,f,323979000,0,49693900000,0,0,0,0,0.396875,0,0,0,0,0,0
473863983,312657373,262,1,f,616707000,337110,84285800000,199817000,0.000546629,592.736,0.324007,0.755466,0.00041296,0.0454789,0.623484,7340,3950,2970
473865595,312657373,510,3,f,89352000,0,11704800000,0,0,0,0,0.109456,0,0,0,0,0,0
473865869,312657373,949,3,f,268200,0,96487100,0,0,0,0,0.000328545,0,0,0,0,0,0
473864510,312657373,1107,1,f,338322000,0,25666400000,0,0,0,0,0.414444,0,0,0,0,0,0
473865827,312657373,897,3,f,250607000,46851.9,33589100000,11852100,0.000186954,252.97,0.0472937,0.306993,5.73936e-05,0.0063207,0.260272,4500,4550,9840
473864980,312657373,701,2,f,1111910000,0,126520000000,0,0,0,0,1.36209,0,0,0,0,0,0
473864022,312657373,325,1,f,14029200,132916,2133900000,65231300,0.0094742,490.772,4.64968,0.0171858,0.000162821,0.0179314,0.470836,8160,3370,3540
473865256,312657373,1132,2,f,1202290000,12.5667,129972000000,2577.85,1.04523e-08,205.134,2.14412e-06,1.4728,1.53942e-08,1.69534e-06,0.00519406,9240,5050,7630
473863922,312657373,159,1,f,1686130000,19874.6,292301000000,4253420,1.17871e-05,214.013,0.00252259,2.06551,2.43464e-05,0.00268124,0.138623,2030,4880,4040
473864168,312657373,588,1,f,246776000,42.59,53067200000,14516.7,1.72585e-07,340.846,5.88251e-05,0.302301,5.21728e-08,5.74573e-06,0.0036794,4500,2370,5680
473865034,312657373,800,2,f,182028000,0,38256600000,0,0,0,0,0.222984,0,0,0,0,0,0
473863978,312657373,254,1,f,4317840000,133448,773570000000,39601600,3.09062e-05,296.757,0.00917163,5.28935,0.000163474,0.0180032,0.337588,8060,190,4570
473864583,312657373,36,2,f,194044000,8593.15,33112500000,1913040,4.42846e-05,222.623,0.00985879,0.237703,1.05266e-05,0.00115928,0.200085,4520,4600,9830
473865998,312657373,182305709,3,f,305957000,0,59056500000,0,0,0,0,0.374797,0,0,0,0,0,0
473865818,312657373,882,3,f,625183000,125.068,80073700000,34306.7,2.00051e-07,274.303,5.48746e-05,0.765849,1.53209e-07,1.68727e-05,0.0119826,4230,3310,3220
473865110,312657373,917,2,f,4479300,0,279566000,0,0,0,0,0.00548714,0,0,0,0,0,0
473865486,312657373,322,3,f,22331000000,1156490,4601880000000,253990000,5.17885e-05,219.622,0.0113739,27.3554,0.0014167,0.156019,0.545717,4630,3230,1530
473863883,312657373,104,1,f,1205800000,17246.6,159401000000,3518320,1.43031e-05,204,0.00291784,1.4771,2.11271e-05,0.00232671,0.178333,4360,4660,1650
473865305,312657373,17,3,f,1885140000,1705180,364331000000,963054000,0.000904535,564.782,0.510865,2.3093,0.00208884,0.230042,0.522503,8430,2360,6160
473865970,312657373,1099,3,f,3020900000,2886600,147505000000,6133930000,0.000955542,2124.97,2.0305,3.70061,0.00353608,0.389425,1,7560,4570,8590
473864039,312657373,347,1,f,66788100,16538.8,9454020000,4864510,0.000247631,294.127,0.072835,0.0818154,2.026e-05,0.00223122,0.227074,6040,6510,5490
473865671,312657373,638,3,f,671994000,1527.9,111903000000,410537,2.27369e-06,268.693,0.000610924,0.823193,1.87168e-06,0.000206127,0.0765097,4740,4620,2540
473865187,312657373,1018,2,f,1067240000,6543.09,190192000000,1549200,6.13087e-06,236.769,0.0014516,1.30736,8.01528e-06,0.000882715,0.0814691,6520,3420,10640
473863916,312657373,153,1,f,374736000,0,8504690000,0,0,0,0,0.459051,0,0,0,0,0,0
473864163,312657373,580,1,f,62553600,849.079,5100680000,187573,1.35736e-05,220.913,0.00299859,0.0766282,1.04012e-06,0.000114547,0.211672,9030,3330,3420
473864666,312657373,180,2,f,306517000,0,62603000000,0,0,0,0,0.375483,0,0,0,0,0,0
473863979,312657373,255,1,f,183545000,0,49401000000,0,0,0,0,0.224843,0,0,0,0,0,0
473864047,312657373,361,1,f,527210000,14829,95736400000,3515900,2.81273e-05,237.096,0.00666887,0.645832,1.81656e-05,0.00200055,0.1282,7020,430,3860
473865145,312657373,961,2,f,5772140000,773021,973360000000,6015300000,0.000133923,7781.55,1.04213,7.07087,0.000946951,0.104287,0.983138,2900,5000,7910
473865215,312657373,1061,2,f,30253500,2688450,10643000000,3863000000,0.088864,1436.89,127.688,0.0370605,0.00329335,0.362693,1,7870,2660,6370
473864055,312657373,372,1,f,4401900,0,368608000,0,0,0,0,0.00539233,0,0,0,0,0,0
473865688,312657373,667,3,f,109260000,13.2607,16536500000,2787.39,1.21368e-07,210.2,2.55116e-05,0.133844,1.62443e-08,1.78897e-06,0.00203151,2000,2610,6160
473865775,312657373,814,3,f,206861000,14.8217,34684600000,2986.55,7.16502e-08,201.499,1.44374e-05,0.253405,1.81565e-08,1.99956e-06,0.00764664,3710,4020,5760
473864452,312657373,1016,1,f,1760170000,261204,120175000000,60547200,0.000148396,231.801,0.0343984,2.15621,0.000319974,0.0352385,0.342184,1040,6290,4930
473865950,312657373,1065,3,f,40697800000,488485,3426300000000,103397000,1.20028e-05,211.669,0.00254061,49.8548,0.000598394,0.0659006,0.538713,9260,6910,5700
473865561,312657373,442,3,f,440712000,232217,58405400000,58011400,0.000526913,249.816,0.131631,0.539872,0.000284466,0.0313279,0.424945,7040,320,6120
473865889,312657373,975,3,f,30004200,0,3655110000,0,0,0,0,0.0367551,0,0,0,0,0,0
473864335,312657373,852,1,f,827953000,0,65738700000,0,0,0,0,1.01424,0,0,0,0,0,0
473865907,312657373,1002,3,f,2056660000,18648.3,372327000000,3733900,9.06727e-06,200.227,0.00181552,2.51941,2.28441e-05,0.0025158,0.145675,7270,2600,860
473864933,312657373,631,2,f,1135980000,50995.3,157093000000,10758800,4.48909e-05,210.976,0.00947087,1.39158,6.24692e-05,0.00687967,0.362649,7080,7130,8070
473865251,312657373,1125,2,f,106813000,0,22057900000,0,0,0,0,0.130846,0,0,0,0,0,0
473865040,312657373,809,2,f,674500000,1933.06,110359000000,448745,2.86592e-06,232.142,0.000665299,0.826263,2.368e-06,0.000260786,0.0863764,5660,4070,6810
473864079,312657373,413,1,f,104518000,0,157110000,0,0,0,0,0.128035,0,0,0,0,0,0
473864074,312657373,402,1,f,319438000,10390.2,55331600000,2035280,3.25266e-05,195.884,0.00637145,0.391311,1.2728e-05,0.00140173,0.108837,8290,1300,1880
473864236,312657373,688,1,f,98020100000,3698480,16562600000000,1035200000,3.77318e-05,279.898,0.0105611,120.075,0.00453063,0.498954,0.545717,4630,3230,1530
473865442,312657373,251,3,f,550906000,23.5499,91348900000,3864.84,4.27476e-08,164.112,7.01542e-06,0.67486,2.88487e-08,3.17707e-06,0.00770925,8210,2110,1100
473863969,312657373,239,1,f,945303000,12124.9,217775000000,4060300,1.28264e-05,334.873,0.00429523,1.158,1.4853e-05,0.00163574,0.13735,7100,3220,3660
473865796,312657373,846,3,f,301516000,0,54724600000,0,0,0,0,0.369357,0,0,0,0,0,0
473865316,312657373,36,3,f,388087000,74645.6,40612800000,16578800,0.000192342,222.101,0.0427193,0.475407,9.14408e-05,0.0100703,0.36485,4360,4370,1580
473864442,312657373,1004,1,f,39446100,0,5048990000,0,0,0,0,0.0483215,0,0,0,0,0,0
473864214,312657373,653,1,f,9112500,0,930694000,0,0,0,0,0.0111628,0,0,0,0,0,0
473865742,312657373,755,3,f,465255000,429.233,77182700000,97846.5,9.22577e-07,227.956,0.000210307,0.569937,5.25811e-07,5.7907e-05,0.042323,8520,2900,720
473864741,312657373,304,2,f,239686000,0,48089700000,0,0,0,0,0.293616,0,0,0,0,0,0
473864785,312657373,368,2,f,36891900,0,4254710000,0,0,0,0,0.0451926,0,0,0,0,0,0
473864342,312657373,864,1,f,2470490000,34619200,434158000000,26045900000,0.0140131,752.354,10.5428,3.02635,0.0424085,4.67041,0.991031,7780,3270,3420
473865697,312657373,679,3,f,579476000,0,66408100000,0,0,0,0,0.709858,0,0,0,0,0,0
473865609,312657373,534,3,f,104426000,0,14379600000,0,0,0,0,0.127922,0,0,0,0,0,0
473864251,312657373,705,1,f,5111090,0,439414000,0,0,0,0,0.00626109,0,0,0,0,0,0
473865909,312657373,1005,3,f,89449200,0,11989000000,0,0,0,0,0.109575,0,0,0,0,0,0
473864536,312657373,312782554,1,f,71386200,1443.14,12340100000,374129,2.0216e-05,259.246,0.00524092,0.0874481,1.76785e-06,0.000194692,0.116345,7720,630,3140
473864546,312657373,312782594,1,f,37917000,0,6983450000,0,0,0,0,0.0464483,0,0,0,0,0,0
473864127,312657373,503,1,f,183317000,10015,28256800000,3414690,5.46321e-05,340.957,0.0186272,0.224564,1.22684e-05,0.00135111,0.295393,8560,3130,3820
473864151,312657373,557,1,f,19995300,857.586,1729550000,179386,4.28894e-05,209.176,0.00897141,0.0244942,1.05054e-06,0.000115695,0.0368769,7840,6530,4870
473864253,312657373,707,1,f,123493000,0,19227000000,0,0,0,0,0.151278,0,0,0,0,0,0
473864408,312657373,957,1,f,990184000,0,143791000000,0,0,0,0,1.21298,0,0,0,0,0,0
473865608,312657373,533,3,f,970263000,18775.1,157356000000,4718150,1.93505e-05,251.299,0.00486275,1.18857,2.29994e-05,0.00253291,0.159464,8550,320,7450
473864223,312657373,669,1,f,6003480000,291714,1013760000000,75275400,4.85908e-05,258.046,0.0125386,7.35426,0.000357349,0.0393545,0.331943,8280,890,2410
473864387,312657373,930,1,f,184288000,0,30201600000,0,0,0,0,0.225753,0,0,0,0,0,0
473864234,312657373,685,1,f,332106000,652.695,45297700000,185950,1.96532e-06,284.896,0.000559911,0.40683,7.99552e-07,8.80538e-05,0.0611064,7060,5160,4400
473865460,312657373,281,3,f,112484000,14526.7,13956200000,3197950,0.000129145,220.142,0.0284303,0.137793,1.77952e-05,0.00195977,0.11982,7490,380,3860
473864568,312657373,10,2,f,1216990000,78981400,319237000000,57516600000,0.0648991,728.23,47.2614,1.49081,0.0967523,10.6552,0.999163,8180,2370,5980
473863939,312657373,189,1,f,28740600,0,5667660000,0,0,0,0,0.0352072,0,0,0,0,0,0
473865092,312657373,895,2,f,921157000,3990.02,129526000000,862385,4.33153e-06,216.136,0.000936197,1.12842,4.88777e-06,0.000538285,0.0980997,9200,3170,10650
473864374,312657373,911,1,f,2571840,0,170224000,0,0,0,0,0.00315051,0,0,0,0,0,0
473863844,312657373,26,1,f,548428000,0,87314400000,0,0,0,0,0.671824,0,0,0,0,0,0
473865843,312657373,917,3,f,8958600,0,543611000,0,0,0,0,0.0109743,0,0,0,0,0,0
473864161,312657373,576,1,f,2532600,0,337517000,0,0,0,0,0.00310244,0,0,0,0,0,0
473864075,312657373,403,1,f,706910000,1317970,116796000000,1706060000,0.00186441,1294.46,2.4134,0.865965,0.00161451,0.177805,0.883413,7000,6020,3710
473864108,312657373,463,1,f,2495940000,275003,459555000000,171966000,0.00011018,625.324,0.0688984,3.05752,0.000336879,0.0371002,0.433027,7910,5000,3160
473865192,312657373,1025,2,f,2218930000,4298.73,341849000000,841623,1.9373e-06,195.784,0.000379293,2.71818,5.26594e-06,0.000579932,0.0829118,12080,4690,9130
473865295,312657373,2,3,f,111479000,235.052,16461600000,61544.3,2.10848e-06,261.832,0.000552069,0.136562,2.87939e-07,3.17105e-05,0.0796124,4640,3800,2650
473865572,312657373,460,3,f,27310700,0,2760270000,0,0,0,0,0.0334557,0,0,0,0,0,0
473865289,312657373,312782636,2,f,170521000,359.068,22369800000,63977.2,2.10571e-06,178.176,0.000375186,0.208888,4.39858e-07,4.84411e-05,0.0504063,10130,2340,9690
473864385,312657373,928,1,f,2973670000,498.609,563694000000,131360,1.67675e-07,263.454,4.41746e-05,3.64274,6.10796e-07,6.72664e-05,0.0363127,10070,4290,3530
473864417,312657373,968,1,f,565609000,0,83498500000,0,0,0,0,0.692871,0,0,0,0,0,0
473865631,312657373,582,3,f,328088000,0,64204700000,0,0,0,0,0.401908,0,0,0,0,0,0
473865032,312657373,797,2,f,645783000,464944,117638000000,192097000,0.00071997,413.161,0.297463,0.791085,0.000569557,0.0627247,0.436314,7300,4570,8060
473864679,312657373,203,2,f,11556900,0,1439710000,0,0,0,0,0.0141572,0,0,0,0,0,0
473865779,312657373,821,3,f,1856780000,21941,286362000000,4895180,1.18167e-05,223.107,0.00263638,2.27456,2.68777e-05,0.00296001,0.194765,8230,930,2350
473864858,312657373,501,2,f,49773600,0,9322360000,0,0,0,0,0.0609727,0,0,0,0,0,0
473865884,312657373,969,3,f,352409000,46856.9,80067500000,169256000,0.000132962,3612.2,0.480284,0.431702,5.73997e-05,0.00632137,0.399028,2840,4420,6030
473864307,312657373,809,1,f,674500000,0,107006000000,0,0,0,0,0.826263,0,0,0,0,0,0
473864779,312657373,358,2,f,25922400,0,2561360000,0,0,0,0,0.0317549,0,0,0,0,0,0
473863938,312657373,188,1,f,65914200,4.56939,5101450000,1205.22,6.93233e-08,263.76,1.82847e-05,0.0807449,5.5975e-09,6.16447e-07,0.00316268,2350,3820,4700
473864781,312657373,362,2,f,605311000,0,124176000000,0,0,0,0,0.741506,0,0,0,0,0,0
473864265,312657373,731,1,f,458226000,0,82460300000,0,0,0,0,0.561327,0,0,0,0,0,0
473865996,312657373,182305701,3,f,181998000,0,46268500000,0,0,0,0,0.222948,0,0,0,0,0,0
473864950,312657373,657,2,f,894586000,862.801,221634000000,335542,9.64469e-07,388.899,0.000375081,1.09587,1.05693e-06,0.000116399,0.0383958,3970,2380,8970
473865625,312657373,574,3,f,641399000,1373.65,60054400000,325532,2.14164e-06,236.983,0.000507534,0.785714,1.68272e-06,0.000185316,0.0478449,9110,5950,6590
473865844,312657373,918,3,f,7397180000,215127,996743000000,48812000,2.90823e-05,226.898,0.00659872,9.06155,0.000263531,0.0290224,0.284812,9660,5230,1250
473865954,312657373,1073,3,f,27556700000,13968.6,4231610000000,3821060,5.06905e-07,273.546,0.000138662,33.7569,1.71115e-05,0.00188448,0.108073,11610,4450,9450
473865831,312657373,902,3,f,200896000,0,33435700000,0,0,0,0,0.246098,0,0,0,0,0,0
473864018,312657373,320,1,f,1029770000,103676,81135300000,25076500,0.000100679,241.874,0.0243516,1.26147,0.000127003,0.0139867,0.384218,6040,490,4730
473864926,312657373,621,2,f,128060000,0,16633400000,0,0,0,0,0.156874,0,0,0,0,0,0
473865787,312657373,835,3,f,2806980000,494368,478554000000,850805000,0.000176121,1721,0.303103,3.43855,0.0006056,0.0666941,0.767901,6730,5700,7920
473865142,312657373,958,2,f,278708000,12648,41565400000,3456670,4.53809e-05,273.297,0.0124025,0.341417,1.54938e-05,0.00170632,0.300172,7490,2800,6120
473865911,312657373,1007,3,f,4583930000,0,793568000000,0,0,0,0,5.61531,0,0,0,0,0,0
473864273,312657373,752,1,f,912119000,22686.3,15135600000,5144070,2.48721e-05,226.748,0.00563969,1.11735,2.77907e-05,0.00306057,0.161417,9300,5400,3620
473865576,312657373,467,3,f,2926510000,59235.6,441935000000,18168600,2.0241e-05,306.718,0.00620828,3.58498,7.25636e-05,0.00799136,0.345123,6260,6640,5970
473864084,312657373,423,1,f,625668000,0,143375000000,0,0,0,0,0.766444,0,0,0,0,0,0
473865897,312657373,987,3,f,4697500000,36599.1,480508000000,9179420,7.79118e-06,250.81,0.00195411,5.75444,4.48339e-05,0.00493751,0.163641,9030,6440,6180
473865986,312657373,1127,3,f,590981000,174.729,81923500000,30025.6,2.95659e-07,171.841,5.08063e-05,0.723952,2.14043e-07,2.35723e-05,0.0168668,9010,3270,700
473864814,312657373,417,2,f,456684000,5585.1,81822800000,1337630,1.22297e-05,239.5,0.002929,0.559438,6.84175e-06,0.000753475,0.118696,7540,950,9030
473865664,312657373,629,3,f,649141000,0,144540000000,0,0,0,0,0.795198,0,0,0,0,0,0
473864672,312657373,189,2,f,28740600,0,5654170000,0,0,0,0,0.0352072,0,0,0,0,0,0
473864162,312657373,577,1,f,212135000,0,55810700000,0,0,0,0,0.259866,0,0,0,0,0,0
473865189,312657373,1021,2,f,561557000,1924,100255000000,575137,3.42618e-06,298.929,0.00102418,0.687907,2.35689e-06,0.000259562,0.0982417,4870,1890,6650
473865949,312657373,1062,3,f,208404000,0,24737200000,0,0,0,0,0.255295,0,0,0,0,0,0
473863837,312657373,14,1,f,774000,0,152124000,0,0,0,0,0.00094815,0,0,0,0,0,0
473865482,312657373,318,3,f,15845400,0,2292400000,0,0,0,0,0.0194106,0,0,0,0,0,0
473863877,312657373,93,1,f,27935100,0,211322000,0,0,0,0,0.0342205,0,0,0,0,0,0
473863976,312657373,251,1,f,275453000,23.5499,44697200000,3864.84,8.54953e-08,164.112,1.40308e-05,0.33743,2.88487e-08,3.17707e-06,0.00770925,8210,2110,1100
473863997,312657373,288,1,f,249189000,7.01228,52733300000,1568.48,2.81404e-08,223.676,6.29432e-06,0.305257,8.59004e-09,9.46013e-07,0.00371799,2190,3300,5120
473864010,312657373,307,1,f,289374000,84.3547,15178400000,14573.7,2.91507e-07,172.767,5.03628e-05,0.354484,1.03335e-07,1.13801e-05,0.0254285,10880,7280,5610
473864063,312657373,382,1,f,3901900000,1429.48,721287000000,358424,3.66356e-07,250.737,9.18588e-05,4.77983,1.75112e-06,0.000192849,0.0447269,7620,2250,4720
473864798,312657373,386,2,f,2419880000,0,240671000000,0,0,0,0,2.96436,0,0,0,0,0,0
473865891,312657373,978,3,f,589964000,0,24168700000,0,0,0,0,0.722706,0,0,0,0,0,0
473864118,312657373,484,1,f,139653000,0,21562700000,0,0,0,0,0.171075,0,0,0,0,0,0
473864130,312657373,511,1,f,35257500,0,5196770000,0,0,0,0,0.0431904,0,0,0,0,0,0
473864314,312657373,822,1,f,8467210000,276065,1281790000000,62908000,3.2604e-05,227.874,0.0074296,10.3723,0.000338179,0.0372434,0.284812,9660,5230,1250
