id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473811418,311432250,425,1,f,287651000,7462.5,112839000000,2234340,2.59429e-05,299.41,0.00776756,0.352372,9.14156e-06,0.00252428,0.0582789,10050,2030,1940
473811796,311432250,1027,1,f,80088300,16916.9,29472500000,4402540,0.000211229,260.245,0.0549711,0.0981082,2.07232e-05,0.00572235,0.188358,8750,2980,740
473811921,311432250,41,2,f,139830000,1158.16,56301400000,495937,8.28261e-06,428.211,0.00354671,0.171292,1.41875e-06,0.000391761,0.0553781,9360,470,7080
473813070,311432250,741,3,f,121550000,0,38380800000,0,0,0,0,0.148899,0,0,0,0,0,0
473811256,311432250,162,1,f,52154100,0,14895600000,0,0,0,0,0.0638888,0,0,0,0,0,0
473812270,311432250,633,2,f,9162900,0,1818630000,0,0,0,0,0.0112246,0,0,0,0,0,0
473811740,311432250,951,1,f,412906000,181.177,219127000000,15340.8,4.38784e-07,84.6732,3.71532e-05,0.50581,2.21941e-07,6.12851e-05,0.0210331,12630,3440,5060
473812543,311432250,1048,2,f,850137000,14322,76684800000,1068450,1.68467e-05,74.6022,0.0012568,1.04142,1.75444e-05,0.00484457,0.046562,11390,6240,5830
473812560,311432250,1081,2,f,42624900,0,10793300000,0,0,0,0,0.0522155,0,0,0,0,0,0
473811603,311432250,737,1,f,121828000,0,18944600000,0,0,0,0,0.149239,0,0,0,0,0,0
473812764,311432250,231,3,f,14391000,318.516,2290390000,25430.3,2.2133e-05,79.84,0.0017671,0.017629,3.90182e-07,0.000107742,0.0276579,9570,4110,6030
473811545,311432250,647,1,f,877930000,3891.85,300418000000,1646200,4.43299e-06,422.985,0.00187509,1.07546,4.76752e-06,0.00131646,0.126453,7430,7440,2490
473811978,311432250,145,2,f,730563000,253391,64653700000,56259600,0.000346843,222.027,0.0770085,0.89494,0.000310404,0.0857124,0.286974,11470,5730,8280
473812163,311432250,442,2,f,220356000,58793.9,64428300000,20719100,0.000266813,352.403,0.0940257,0.269936,7.20225e-05,0.0198877,0.170432,6440,440,6120
473811279,311432250,203,1,f,11556900,0,3377530000,0,0,0,0,0.0141572,0,0,0,0,0,0
473812702,311432250,131,3,f,577840000,162.905,162840000000,10486.2,2.81921e-07,64.3696,1.81472e-05,0.707854,1.99559e-07,5.51046e-05,0.0155775,7740,5070,9320
473811787,311432250,1016,1,f,1736330000,462707,201935000000,265020000,0.000266486,572.759,0.152632,2.127,0.000566816,0.156516,0.508074,710,5870,5050
473812022,311432250,215,2,f,517904000,1273720,169967000000,676226000,0.00245937,530.906,1.3057,0.634433,0.00156031,0.43085,0.362263,7680,2610,6770
473811568,311432250,681,1,f,37961100,5179.12,4841910000,1964100,0.000136432,379.234,0.0517397,0.0465023,6.34442e-06,0.0017519,0.142961,8160,5450,5600
473811539,311432250,637,1,f,1737320000,860.264,434528000000,81494.4,4.95168e-07,94.7318,4.69081e-05,2.12822,1.05382e-06,0.000290994,0.026184,7340,3710,3340
473812639,311432250,15,3,f,241969000,444.045,78191800000,38214.6,1.83513e-06,86.0603,0.000157932,0.296412,5.43955e-07,0.000150203,0.0159197,5650,4300,6060
473812424,311432250,889,2,f,371926000,0,134840000000,0,0,0,0,0.455609,0,0,0,0,0,0
473812103,311432250,342,2,f,1252500000,1613.38,377298000000,93096.5,1.28813e-06,57.7026,7.43286e-05,1.53431,1.9764e-06,0.000545746,0.101531,6730,5720,7880
473811304,311432250,243,1,f,75636000,0,22571400000,0,0,0,0,0.0926541,0,0,0,0,0,0
473813051,311432250,704,3,f,431879000,37730.5,147040000000,12501300,8.73635e-05,331.33,0.0289462,0.529052,4.62198e-05,0.0127628,0.340441,4430,5430,1940
473811397,311432250,385,1,f,3329310000,29612.3,1523270000000,10724700,8.89443e-06,362.17,0.0032213,4.0784,3.6275e-05,0.0100167,0.135372,9950,1280,2690
473812386,311432250,830,2,f,218139000,28.2844,72526200000,3858.42,1.29662e-07,136.415,1.76879e-05,0.267221,3.46484e-08,9.56752e-06,0.00594913,7220,6010,5760
473811575,311432250,693,1,f,210049000,1855.58,69522100000,652738,8.83402e-06,351.77,0.00310755,0.25731,2.27308e-06,0.000627671,0.0720693,6800,6870,4900
473811726,311432250,934,1,f,116343000,0,37926500000,0,0,0,0,0.14252,0,0,0,0,0,0
473813311,311432250,1106,3,f,380110000,12097.5,166357000000,4787900,3.18264e-05,395.775,0.0125961,0.465634,1.48195e-05,0.00409213,0.151104,4590,4500,1560
473812149,311432250,417,2,f,456684000,16676.2,233105000000,6274510,3.65159e-05,376.255,0.0137393,0.559438,2.04284e-05,0.00564093,0.0805339,8350,1010,9170
473812551,311432250,1062,2,f,104202000,0,24956900000,0,0,0,0,0.127647,0,0,0,0,0,0
473813268,311432250,1035,3,f,708674000,0,436260000000,0,0,0,0,0.868126,0,0,0,0,0,0
473812154,311432250,427,2,f,281031000,0,101016000000,0,0,0,0,0.344263,0,0,0,0,0,0
473813226,311432250,977,3,f,270259000,0,90353400000,0,0,0,0,0.331068,0,0,0,0,0,0
473811266,311432250,180,1,f,306517000,6188.21,128976000000,3787660,2.01888e-05,612.077,0.0123571,0.375483,7.58055e-06,0.00209323,0.134575,4590,4600,1580
473812278,311432250,647,2,f,877930000,16391.2,293952000000,6374820,1.86703e-05,388.917,0.00726119,1.07546,2.00792e-05,0.00554451,0.114293,7420,7440,8800
473811848,311432250,1113,1,f,38918700,0,11141400000,0,0,0,0,0.0476754,0,0,0,0,0,0
473812033,311432250,234,2,f,103313000,0,42004600000,0,0,0,0,0.126558,0,0,0,0,0,0
473811278,311432250,202,1,f,610916000,4943,165879000000,1799710,8.09114e-06,364.092,0.00294592,0.748371,6.05518e-06,0.00167203,0.0768653,11720,4520,4970
473811705,311432250,907,1,f,118958000,0,36454700000,0,0,0,0,0.145724,0,0,0,0,0,0
473811756,311432250,973,1,f,146129000,0,65242300000,0,0,0,0,0.179009,0,0,0,0,0,0
473812697,311432250,125,3,f,609349000,11105600,19719400000,1109230000,0.0182254,99.8794,1.82035,0.746452,0.0136044,3.75661,0.592536,6610,6690,7140
473811325,311432250,279,1,f,1162800,0,250321000,0,0,0,0,0.00142443,0,0,0,0,0,0
473811260,311432250,169,1,f,69519600,0,16762400000,0,0,0,0,0.0851615,0,0,0,0,0,0
473812734,311432250,180,3,f,613033000,6188.21,258460000000,3787660,1.00944e-05,612.077,0.00617856,0.750966,7.58055e-06,0.00209323,0.134575,4590,4600,1580
473811880,311432250,312782590,1,f,67869900,0,34875000000,0,0,0,0,0.0831406,0,0,0,0,0,0
473813193,311432250,934,3,f,232686000,11147.8,77107200000,4174730,4.79092e-05,374.489,0.0179415,0.28504,1.3656e-05,0.00377087,0.136178,8850,6650,8940
473813162,311432250,896,3,f,118319000,284.13,25989400000,22873.7,2.40139e-06,80.5044,0.000193322,0.144941,3.4806e-07,9.61104e-05,0.0200009,7350,3710,3330
473812621,311432250,312782624,2,f,19251900,0,6203350000,0,0,0,0,0.0235836,0,0,0,0,0,0
473812679,311432250,95,3,f,5362290000,220545,2011900000000,47444000,4.11288e-05,215.122,0.00884772,6.5688,0.000270167,0.0746017,0.340441,4430,5430,1940
473813114,311432250,821,3,f,1856780000,3631.15,831274000000,1471630,1.95561e-06,405.278,0.000792566,2.27456,4.44815e-06,0.00122828,0.117408,8150,720,2810
473811913,311432250,27,2,f,31907700,208614,5563700000,76115000,0.00653804,364.861,2.38547,0.0390869,0.000255552,0.070566,0.378572,7850,3770,8210
473813229,311432250,981,3,f,490590000,242050,175951000000,79785000,0.000493385,329.622,0.162631,0.600973,0.000296511,0.0818761,0.23333,6150,1910,1580
473811282,311432250,207,1,f,20517300,1681.06,1549260000,258920,8.1934e-05,154.022,0.0126196,0.0251337,2.0593e-06,0.000568639,0.0543551,12710,4920,5520
473812028,311432250,226,2,f,461876000,130246,130508000000,42321600,0.000281993,324.937,0.09163,0.565797,0.000159551,0.0440571,0.318332,5760,7040,7090
473812739,311432250,188,3,f,131828000,61.1378,26248700000,19721.3,4.63768e-07,322.571,0.000149598,0.16149,7.48938e-08,2.06806e-05,0.00845517,2260,3610,6650
473813153,311432250,880,3,f,78462000,0,23286700000,0,0,0,0,0.096116,0,0,0,0,0,0
473812792,311432250,278,3,f,3496900000,1614600,1117450000000,712701000,0.000461723,441.41,0.203809,4.2837,0.00197789,0.546157,0.565832,7000,6270,7500
473811660,311432250,840,1,f,2700390000,1156560,286213000000,350207000,0.000428295,302.8,0.129688,3.30798,0.00141679,0.391221,0.508074,710,5870,5050
473812760,311432250,225,3,f,553615000,23641.7,87146400000,7461020,4.27043e-05,315.587,0.0134769,0.678179,2.89611e-05,0.00799709,0.109045,11940,4610,6910
473813354,311432250,312782620,3,f,152593000,0,66989100000,0,0,0,0,0.186927,0,0,0,0,0,0
473811896,311432250,1,2,f,13276800,3454.63,3205450000,1057610,0.000260201,306.143,0.0796586,0.0162641,4.23193e-06,0.00116857,0.0860079,7930,6520,6360
473812261,311432250,621,2,f,170722000,0,35435500000,0,0,0,0,0.209134,0,0,0,0,0,0
473811479,311432250,536,1,f,551686000,0,155124000000,0,0,0,0,0.675815,0,0,0,0,0,0
473812329,311432250,725,2,f,15439500,0,3643590000,0,0,0,0,0.0189134,0,0,0,0,0,0
473812565,311432250,1089,2,f,19620800000,1894730,6355650000000,878695000,9.65677e-05,463.756,0.0447839,24.0355,0.00232105,0.640916,0.442417,8070,3030,8030
473812675,311432250,84,3,f,227110000,0,63246200000,0,0,0,0,0.278209,0,0,0,0,0,0
473812629,311432250,1,3,f,26553600,9463.69,5633640000,3137180,0.000356399,331.497,0.118145,0.0325282,1.1593e-05,0.0032012,0.0860079,7930,6520,6360
473811902,311432250,9,2,f,75424500,0,25185100000,0,0,0,0,0.092395,0,0,0,0,0,0
473811268,311432250,184,1,f,337540000,39051.5,94812100000,6214850,0.000115695,159.145,0.0184122,0.413486,4.78381e-05,0.0132096,0.258303,2180,3540,5540
473813123,311432250,836,3,f,349706000,34837.3,100608000000,5213120,9.9619e-05,149.642,0.0149072,0.42839,4.26757e-05,0.0117841,0.106712,6560,4960,800
473812146,311432250,412,2,f,312751000,0,138237000000,0,0,0,0,0.38312,0,0,0,0,0,0
473811861,311432250,10704,1,f,359207000,0,98230200000,0,0,0,0,0.440029,0,0,0,0,0,0
473811995,311432250,169,2,f,69519600,4.50088,14248400000,514.973,6.47426e-08,114.416,7.40759e-06,0.0851615,5.51358e-09,1.52248e-06,0.00268777,11410,4850,5900
473812608,311432250,312782570,2,f,6499800,0,1913090000,0,0,0,0,0.00796225,0,0,0,0,0,0
473813265,311432250,1030,3,f,188105000,66593.1,62373900000,13704900,0.00035402,205.801,0.0728576,0.230429,8.15765e-05,0.0225259,0.206472,5720,760,3660
473812017,311432250,207,2,f,20517300,529.768,1837440000,183448,2.58205e-05,346.281,0.00894116,0.0251337,6.48966e-07,0.0001792,0.034719,12620,4960,5930
473812438,311432250,907,2,f,118958000,0,41472100000,0,0,0,0,0.145724,0,0,0,0,0,0
473812287,311432250,661,2,f,364604000,881.841,78287600000,73830.5,2.41863e-06,83.7231,0.000202495,0.446639,1.08026e-06,0.000298293,0.0371942,10970,6580,7470
473812331,311432250,728,2,f,3173700000,114039,394639000000,8128750,3.59327e-05,71.2801,0.00256129,3.88778,0.000139698,0.0385751,0.115027,11550,1700,5730
473811886,311432250,312782616,1,f,138020000,0,77120500000,0,0,0,0,0.169075,0,0,0,0,0,0
473812214,311432250,541,2,f,1281640000,375.723,467279000000,92838.6,2.93158e-07,247.093,7.24372e-05,1.57001,4.60261e-07,0.000127093,0.00970266,7070,4430,10760
473812336,311432250,737,2,f,121828000,0,16024600000,0,0,0,0,0.149239,0,0,0,0,0,0
473812880,311432250,413,3,f,216560000,8969.37,2495340000,596010,4.14175e-05,66.4495,0.00275217,0.265286,1.09875e-05,0.00303399,0.0781538,10260,6530,8240
473813225,311432250,975,3,f,30004200,0,7127370000,0,0,0,0,0.0367551,0,0,0,0,0,0
473813103,311432250,802,3,f,244341000,9719.43,34022200000,1885650,3.97781e-05,194.009,0.0077173,0.299318,1.19063e-05,0.00328771,0.0648172,5950,3600,6240
473812738,311432250,187,3,f,746635000,0,331884000000,0,0,0,0,0.914627,0,0,0,0,0,0
473812592,311432250,1139,2,f,102729000,0,44732800000,0,0,0,0,0.125843,0,0,0,0,0,0
473812138,311432250,395,2,f,496350000,14993.2,96348300000,1011200,3.0207e-05,67.444,0.00203728,0.608029,1.83667e-05,0.00507163,0.139218,12680,6860,7200
473812873,311432250,398,3,f,423142000,0,55673600000,0,0,0,0,0.518349,0,0,0,0,0,0
473813101,311432250,798,3,f,93079800,456.183,2268800000,30061.5,4.90099e-06,65.898,0.000322965,0.114023,5.58824e-07,0.000154309,0.0194553,11090,5490,5060
473811402,311432250,394,1,f,358410000,5013.77,124760000000,1881770,1.39889e-05,375.321,0.00525034,0.439052,6.14187e-06,0.00169597,0.0642726,8010,260,4210
473811405,311432250,398,1,f,211571000,0,26894400000,0,0,0,0,0.259175,0,0,0,0,0,0
473812355,311432250,776,2,f,4597310000,28749.7,596452000000,4614310,6.2536e-06,160.499,0.0010037,5.6317,3.52184e-05,0.00972491,0.0753302,4220,3550,5730
473812181,311432250,475,2,f,211748000,10392.7,50660600000,1898440,4.90807e-05,182.67,0.00896554,0.259392,1.27311e-05,0.00351547,0.0995672,9040,3400,8150
473812525,311432250,1022,2,f,725090000,372.758,165332000000,29594,5.14084e-07,79.3922,4.08143e-05,0.888236,4.56628e-07,0.00012609,0.0176659,6190,4540,7820
473813346,311432250,312782586,3,f,41171400,0,21059600000,0,0,0,0,0.050435,0,0,0,0,0,0
473811389,311432250,374,1,f,95621400,118.909,22932600000,34377.4,1.24354e-06,289.106,0.000359516,0.117136,1.45664e-07,4.02224e-05,0.0152697,8340,5810,4940
473812650,311432250,35,3,f,31905000,0,9601490000,0,0,0,0,0.0390836,0,0,0,0,0,0
473813221,311432250,970,3,f,137684000,6376.32,11951000000,457103,4.63113e-05,71.6876,0.00331994,0.168663,7.81099e-06,0.00215686,0.0619941,11490,5690,5630
473812925,311432250,500,3,f,24612100000,842166,10090300000000,191821000,3.42175e-05,227.772,0.00779379,30.1498,0.00103165,0.284872,0.281288,2540,2860,3040
473811630,311432250,791,1,f,26105400,0,11481100000,0,0,0,0,0.0319791,0,0,0,0,0,0
473811403,311432250,395,1,f,496350000,43843.9,100550000000,3012570,8.83326e-05,68.7112,0.00606944,0.608029,5.37088e-05,0.0148307,0.120623,12740,6870,4170
473812141,311432250,401,2,f,35525700,0,12843100000,0,0,0,0,0.043519,0,0,0,0,0,0
473812041,311432250,247,2,f,3961690000,85312.6,1782660000000,13292300,2.15344e-05,155.807,0.00335521,4.85307,0.000104508,0.028858,0.178031,7030,3030,10660
473812273,311432250,638,2,f,335997000,0,115746000000,0,0,0,0,0.411596,0,0,0,0,0,0
473812119,311432250,366,2,f,78822900,0,29354500000,0,0,0,0,0.0965581,0,0,0,0,0,0
473812684,311432250,104,3,f,2411600000,40175.6,926654000000,10218700,1.66594e-05,254.351,0.00423732,2.9542,4.92152e-05,0.0135899,0.184842,4510,4680,1580
473811926,311432250,50,2,f,37005300,0,10166000000,0,0,0,0,0.0453315,0,0,0,0,0,0
473811585,311432250,704,1,f,215940000,31184,76920100000,10118300,0.000144411,324.469,0.0468568,0.264526,3.82004e-05,0.0105484,0.340441,4430,5430,1940
473812238,311432250,590,2,f,413608000,0,143771000000,0,0,0,0,0.506669,0,0,0,0,0,0
473812242,311432250,596,2,f,476301000,243359,134471000000,88285400,0.000510936,362.778,0.185356,0.583468,0.000298115,0.082319,0.463134,5050,6990,6510
473812963,311432250,577,3,f,424271000,0,236002000000,0,0,0,0,0.519732,0,0,0,0,0,0
473812618,311432250,312782612,2,f,51101100,0,28774100000,0,0,0,0,0.0625988,0,0,0,0,0,0
473812542,311432250,1047,2,f,363993000,0,245035000000,0,0,0,0,0.445892,0,0,0,0,0,0
473812877,311432250,406,3,f,305833000,0,65675300000,0,0,0,0,0.374645,0,0,0,0,0,0
473813039,311432250,690,3,f,147717000,0,21259800000,0,0,0,0,0.180953,0,0,0,0,0,0
473811421,311432250,430,1,f,620932000,115.525,232938000000,35605.2,1.86052e-07,308.202,5.73414e-05,0.760642,1.41519e-07,3.90778e-05,0.0446725,8230,2050,4760
473812137,311432250,394,2,f,358410000,9514.8,128891000000,2741230,2.65473e-05,288.101,0.0076483,0.439052,1.16556e-05,0.00321849,0.107794,7700,360,7550
473813026,311432250,671,3,f,273487000,29464,87095100000,9571010,0.000107735,324.838,0.0349963,0.335021,3.60933e-05,0.00996652,0.133238,6860,320,4710
473812986,311432250,611,3,f,51624000,10862.5,2512490000,881974,0.000210415,81.1946,0.0170846,0.0632394,1.33065e-05,0.00367436,0.0521088,7640,2630,5460
473811843,311432250,1105,1,f,87523200,0,27280600000,0,0,0,0,0.107216,0,0,0,0,0,0
473813214,311432250,961,3,f,11544300000,356908,4216630000000,161256000,3.09164e-05,451.813,0.0139684,14.1417,0.000437212,0.120728,0.459937,4420,5640,2040
473812269,311432250,632,2,f,713803000,16973.9,134163000000,6130730,2.37795e-05,361.186,0.00858883,0.874408,2.0793e-05,0.00574161,0.24131,8310,4070,8400
473813014,311432250,651,3,f,447917000,49162,81956600000,6175620,0.000109757,125.618,0.0137874,0.548699,6.02235e-05,0.0166296,0.168984,12350,4880,5050
473811985,311432250,154,2,f,79315200,4.50088,15960800000,514.973,5.67468e-08,114.416,6.49274e-06,0.0971611,5.51358e-09,1.52248e-06,0.00268777,11410,4850,5900
473812192,311432250,500,2,f,12306100000,380898,5013230000000,101659000,3.09521e-05,266.892,0.00826087,15.0749,0.000466601,0.128843,0.213712,4780,1140,5890
473811515,311432250,604,1,f,61013700,0,14652500000,0,0,0,0,0.0747418,0,0,0,0,0,0
473812002,311432250,181,2,f,172864000,0,56198800000,0,0,0,0,0.211758,0,0,0,0,0,0
473811410,311432250,409,1,f,522107000,0,241180000000,0,0,0,0,0.639581,0,0,0,0,0,0
473812437,311432250,906,2,f,99201600,0,29787500000,0,0,0,0,0.121522,0,0,0,0,0,0
473812306,311432250,690,2,f,73858500,0,11269100000,0,0,0,0,0.0904767,0,0,0,0,0,0
473811551,311432250,656,1,f,844659000,159217,297797000000,27896700,0.000188498,175.212,0.0330272,1.03471,0.000195041,0.0538569,0.281288,2540,2860,3040
473812439,311432250,908,2,f,92196000,0.0495709,12356300000,17.1763,5.37669e-10,346.5,1.86302e-07,0.11294,6.07243e-11,1.67679e-08,5.50788e-05,5300,4930,5700
473811852,311432250,1123,1,f,336921000,555600,3981290000,73962400,0.00164905,133.122,0.219524,0.412729,0.00068061,0.187938,0.408189,11660,5350,3390
473811863,311432250,182305693,1,f,60806700,2438.08,18639900000,1014260,4.00956e-05,416.007,0.01668,0.0744882,2.98665e-06,0.000824709,0.05743,5850,1100,2820
473811774,311432250,998,1,f,162446000,9041.59,48029000000,3810520,5.56589e-05,421.444,0.0234571,0.198997,1.10759e-05,0.00305842,0.131371,5230,5990,2950
473811674,311432250,859,1,f,5989500,2616.02,362641000,343977,0.000436768,131.489,0.0574301,0.00733714,3.20463e-06,0.0008849,0.0529472,12770,4910,5450
473811597,311432250,726,1,f,2878040000,54768.7,817418000000,15183800,1.90298e-05,277.235,0.00527575,3.5256,6.70916e-05,0.0185261,0.311693,9070,4600,3250
473811936,311432250,72,2,f,15252300,0,5127390000,0,0,0,0,0.0186841,0,0,0,0,0,0
473811949,311432250,100,2,f,158861000,10411.7,67123000000,3178440,6.55397e-05,305.277,0.0200077,0.194604,1.27543e-05,0.00352187,0.123328,8450,5730,5750
473812604,311432250,312782554,2,f,71386200,0,31939000000,0,0,0,0,0.0874481,0,0,0,0,0,0
473811984,311432250,153,2,f,374736000,216641,35035600000,52313500,0.000578117,241.475,0.139601,0.459051,0.000265385,0.0732813,0.286974,11470,5730,8280
473812208,311432250,530,2,f,33043500,0,4211240000,0,0,0,0,0.0404783,0,0,0,0,0,0
473813149,311432250,874,3,f,76159800,3067.2,12322600000,904201,4.02732e-05,294.797,0.0118724,0.0932958,3.75732e-06,0.00103752,0.0776674,9440,3540,3440
473811253,311432250,157,1,f,301972000,2299.71,69527600000,879681,7.61562e-06,382.518,0.00291312,0.369916,2.81714e-06,0.000777903,0.0341878,6870,7230,5620
473813071,311432250,746,3,f,1208310000,49943.4,416697000000,11225500,4.13333e-05,224.764,0.00929026,1.48018,6.11807e-05,0.0168939,0.179729,2470,3870,5680
473811966,311432250,127,2,f,150493000,0,60040300000,0,0,0,0,0.184353,0,0,0,0,0,0
473812074,311432250,302,2,f,972832000,13244100,325951000000,8600220000,0.013614,649.361,8.84039,1.19172,0.0162241,4.47998,0.527083,8270,2020,5970
473811862,311432250,182305689,1,f,733643000,2452.88,309492000000,1017560,3.34342e-06,414.845,0.001387,0.898713,3.00477e-06,0.000829713,0.05743,5850,1100,2820
473812741,311432250,190,3,f,484006000,361398,3351330000,22216100,0.000746682,61.4726,0.0459005,0.592907,0.000442713,0.122247,0.418716,10720,7260,5930
473811729,311432250,938,1,f,363824000,104542,34453700000,7178000,0.000287342,68.6616,0.0197293,0.445685,0.000128064,0.0353625,0.0945947,11470,7390,4960
473812703,311432250,132,3,f,18923400,0,3940080000,0,0,0,0,0.0231812,0,0,0,0,0,0
473812795,311432250,281,3,f,112484000,14498,42279800000,4609080,0.000128889,317.912,0.0409755,0.137793,1.776e-05,0.0049041,0.107794,7700,360,7550
473812169,311432250,450,2,f,143347000,51828.3,57687600000,12440900,0.000361559,240.041,0.0867892,0.1756,6.34897e-05,0.0175315,0.220917,4620,1560,8570
473812712,311432250,146,3,f,2306160000,4242.42,346511000000,336854,1.8396e-06,79.4015,0.000146067,2.82505,5.19696e-06,0.00143505,0.0393732,9750,6250,4370
473811220,311432250,113,1,f,235825000,541.595,82840500000,122171,2.29659e-06,225.576,0.000518057,0.288886,6.63453e-07,0.000183201,0.041888,6520,480,4020
473813370,311432250,967,3,t,29554200,2956290,890316000,292724000,0.10003,99.0172,9.90464,0.0362039,0.00362146,1,0.527786,5440,7180,6280
473812128,311432250,379,2,f,83221200,38043.1,10850800000,4142270,0.000457132,108.884,0.0497742,0.101946,4.66028e-05,0.0128685,0.189938,11510,7360,5790
473812066,311432250,289,2,f,409381000,0,161674000000,0,0,0,0,0.501492,0,0,0,0,0,0
473812280,311432250,649,2,f,10369800,0,3738870000,0,0,0,0,0.012703,0,0,0,0,0,0
473812297,311432250,677,2,f,858344000,14582,341802000000,1871040,1.69885e-05,128.311,0.00217982,1.05147,1.7863e-05,0.00493254,0.103896,6160,4590,10640
473811339,311432250,302,1,f,972832000,85582.1,301730000000,28642600,8.7972e-05,334.68,0.0294425,1.19172,0.000104838,0.0289491,0.187611,9790,1280,4590
473811671,311432250,854,1,f,427295000,53.1839,206387000000,21430.5,1.24466e-07,402.951,5.01539e-05,0.523436,6.51503e-08,1.79901e-05,0.00369778,5340,1180,3100
473812035,311432250,237,2,f,4479300,0,880059000,0,0,0,0,0.00548714,0,0,0,0,0,0
473811530,311432250,623,1,f,24168000000,1682380,7430240000000,487017000,6.96116e-05,289.482,0.0201513,29.6059,0.00206091,0.569083,0.498679,4650,6890,5310
473812680,311432250,96,3,f,529411000,3606.33,172186000000,943525,6.81197e-06,261.63,0.00178222,0.648528,4.41776e-06,0.00121988,0.0916469,11590,5380,8170
473812830,311432250,333,3,f,33420600,0,9204710000,0,0,0,0,0.0409402,0,0,0,0,0,0
473812157,311432250,433,2,f,98091900,0,36786500000,0,0,0,0,0.120163,0,0,0,0,0,0
473811879,311432250,312782586,1,f,20585700,0,10103500000,0,0,0,0,0.0252175,0,0,0,0,0,0
473812546,311432250,1054,2,f,161693000,0,42525500000,0,0,0,0,0.198074,0,0,0,0,0,0
473812286,311432250,658,2,f,421227000,9927.35,46533800000,2561940,2.35677e-05,258.069,0.0060821,0.516003,1.2161e-05,0.00335804,0.133537,10310,3710,7440
473811504,311432250,589,1,f,694349000,1671.97,208992000000,586932,2.40797e-06,351.042,0.000845299,0.850578,2.04817e-06,0.000565564,0.0437413,4010,4560,5690
473811626,311432250,783,1,f,135370000,0,42972600000,0,0,0,0,0.165828,0,0,0,0,0,0
473811252,311432250,156,1,f,367270000,0,147289000000,0,0,0,0,0.449906,0,0,0,0,0,0
473812478,311432250,959,2,f,127209000,36631.4,48439700000,3036330,0.000287963,82.8889,0.0238689,0.155831,4.48734e-05,0.012391,0.15595,6820,3720,10740
473813369,311432250,848,3,t,29554200,2956290,890316000,292724000,0.10003,99.0172,9.90464,0.0362039,0.00362146,1,0.527786,5440,7180,6280
473811216,311432250,104,1,f,1205800000,19102,481946000000,2797730,1.58418e-05,146.462,0.00232023,1.4771,2.34e-05,0.00646148,0.184842,4510,4680,1580
473812401,311432250,849,2,f,19242000,0,4556480000,0,0,0,0,0.0235715,0,0,0,0,0,0
473811645,311432250,816,1,f,116910000,0,66104100000,0,0,0,0,0.143215,0,0,0,0,0,0
473813018,311432250,657,3,f,1789170000,5074.28,1002830000000,2217930,2.8361e-06,437.093,0.00123964,2.19174,6.21599e-06,0.00171643,0.0939516,4390,3880,1600
473811710,311432250,912,1,f,54815400,411.246,16393700000,105933,7.50239e-06,257.591,0.00193255,0.0671489,5.03777e-07,0.000139109,0.0251981,11540,4340,5170
473812070,311432250,295,2,f,728604000,0.124857,256646000000,50.4212,1.71364e-10,403.833,6.92025e-08,0.89254,1.52949e-10,4.22342e-08,0.000123399,7730,5550,8840
473812636,311432250,10,3,f,2433980000,2880950,741894000000,1481090000,0.00118364,514.097,0.608507,2.98162,0.00352917,0.974516,0.464703,8180,2330,5970
473812850,311432250,363,3,f,406235000,0,147315000000,0,0,0,0,0.497638,0,0,0,0,0,0
473812397,311432250,844,2,f,1713780000,0,551883000000,0,0,0,0,2.09938,0,0,0,0,0,0
473813258,311432250,1021,3,f,1123110000,0,347730000000,0,0,0,0,1.37581,0,0,0,0,0,0
473811918,311432250,36,2,f,194044000,31579.6,66246200000,11029300,0.000162745,349.254,0.0568392,0.237703,3.8685e-05,0.0106821,0.151227,4380,4640,9740
473811210,311432250,93,1,f,27935100,58490.3,346154000,4737820,0.00209379,81.0017,0.169601,0.0342205,7.16506e-05,0.019785,0.186212,9100,6200,3860
473811890,311432250,312782632,1,f,65985300,3796.06,15698800000,1491400,5.75288e-05,392.882,0.022602,0.080832,4.65017e-06,0.00128406,0.0743523,9550,3090,950
473813043,311432250,695,3,f,188754000000,8067830,71543900000000,2686740000,4.27425e-05,333.019,0.0142341,231.224,0.00988309,2.72903,0.459937,4420,5640,2040
473812605,311432250,312782558,2,f,31173300,0,14647400000,0,0,0,0,0.0381873,0,0,0,0,0,0
473812953,311432250,558,3,f,298933000,375493,103115000000,125186000,0.00125611,333.39,0.418774,0.366193,0.000459979,0.127015,0.427307,5530,2240,9880
473812101,311432250,339,2,f,3646500000,13292700,1261600000000,8609220000,0.00364533,647.667,2.36096,4.46696,0.0162835,4.4964,0.527083,8270,2020,5970
473811881,311432250,312782594,1,f,37917000,0,17276500000,0,0,0,0,0.0464483,0,0,0,0,0,0
473812874,311432250,401,3,f,71051400,0,25280500000,0,0,0,0,0.087038,0,0,0,0,0,0
473811743,311432250,957,1,f,990184000,31290.8,414438000000,7278940,3.16009e-05,232.623,0.0073511,1.21298,3.83312e-05,0.0105845,0.148817,12830,4810,4960
473811443,311432250,466,1,f,242354000,390.908,37734100000,100586,1.61296e-06,257.315,0.000415039,0.296883,4.78862e-07,0.000132229,0.0312538,7540,3060,3140
