id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246921721,75496144,557,139876,10618.2,6403340,1722080,0.0759118,12.3115,12.3115,0.126552
246920280,75496144,92,279752,15830.2,10877400,2818080,0.0565866,10.0735,10.0735,0.302463
246923981,75496144,15587,4122890,223054,192096000,34152000,0.0541014,8.2835,8.27938,0.485678
246923172,75496144,1066,1119010,102082,67425800,19810900,0.0912254,17.704,17.704,0.232477
246923262,75496144,1104,314721,28168.2,18076500,4746140,0.0895022,15.0805,15.0805,0.0932852
246925616,75496144,15956,41308700,2450560,1978090000,418261000,0.0593232,10.1253,10.093,0.624866
246931910,75496144,17240,34969,834.509,1814390,128203,0.0238643,3.66618,0,0
246922875,75496144,978,1571080,32680.8,50442700,6035180,0.0208015,3.84142,3.8392,0.735232
246926946,75496144,16420,489566,11639.9,23529900,1859790,0.0237759,3.79885,3.79885,0.475251
246927761,75496144,16537,909194,76639.6,54626400,13650600,0.084294,15.0139,15.0139,0.227626
246934440,75496144,111220850,769318,8479.85,31104800,1215530,0.0110226,1.58001,1.58001,0.543857
246924187,75496144,15653,1812950,128970,81851900,20206600,0.0711382,11.1457,11.1369,0.469907
246929968,75496144,16870,244783,7255.91,12166400,1211190,0.0296422,4.94801,4.94801,0.428854
246921567,75496144,502,11399900,736621,590116000,134202000,0.0646165,11.7722,11.7722,0.516047
246921960,75496144,632,3566840,434487,223590000,89200800,0.121813,25.0084,25.0084,0.437936
246928582,75496144,16688,5699950,246511,320603000,41884700,0.043248,7.34826,7.34826,0.384638
246929114,75496144,16717,1643540,45586.7,76493300,7241680,0.0277368,4.40614,4.40614,0.508214
246932339,75496144,17319,698906,5198.19,20336500,766842,0.00743761,1.0972,1.09682,0.78825
246922181,75496144,677,944163,54925.9,49737200,8760680,0.0581742,9.27878,9.27878,0.241848
246930191,75496144,16936,104907,1698.48,5806560,277501,0.0161903,2.64521,2.64521,0.21716
246932123,75496144,17290,12468100,156791,476427000,24152400,0.0125753,1.93713,1.93094,0.784012
246922577,75496144,869,69938,8631.91,4400820,1567160,0.123422,22.4078,22.4078,0.0766691
246920782,75496144,363,909194,49144.9,48420100,8858160,0.0540532,9.74288,9.74288,0.409329
246925700,75496144,15998,1188950,110178,56509900,19822600,0.0926684,16.6724,16.6724,0.433416
246920411,75496144,160,2762380,86611.5,105670000,15329400,0.0313539,5.54935,5.54925,1.04609
246920521,75496144,216,552160,2570.46,6399000,429022,0.00465529,0.776988,0.775725,0.588567
246920789,75496144,366,419628,39916.8,23775000,6824870,0.0951242,16.2641,16.2641,0.16581
246925656,75496144,15976,3077270,203112,173497000,35177400,0.0660039,11.4314,11.4314,0.555483
246926321,75496144,16200,244783,12072.5,12527300,1980670,0.0493193,8.09153,8.09153,0.270658
246923356,75496144,1126,69938,5610.3,3528210,922055,0.0802182,13.1839,13.1839,0.0861234
246928604,75496144,16692,11854500,249384,601800000,42780500,0.0210371,3.6088,3.6088,0.649006
246930418,75496144,16993,34969,290.201,1132710,38427.6,0.00829881,1.0989,0,0
246933431,75496144,17487,3041980,92301.7,143258000,15120300,0.0303427,4.97054,4.97042,0.662019
246926874,75496144,16412,839256,83758.1,50251700,13618500,0.0998004,16.2268,16.2268,0.0829784
246927006,75496144,16446,629442,45484.8,37258600,7382690,0.0722621,11.7289,11.7289,0.142369
246922274,75496144,718,2622680,64568.4,129998000,9892580,0.0246193,3.77194,3.77194,0.577373
246920355,75496144,120,34969,3063.17,2032420,524929,0.0875968,15.0113,0,0
246926633,75496144,16341,1014100,20986.2,48688300,3232970,0.0206944,3.18801,3.18801,0.343634
246922526,75496144,839,314700,14502.9,17570500,2380710,0.0460848,7.56501,7.56486,0.255234
246920208,75496144,15,209814,20668.4,13028100,3486540,0.0985082,16.6173,16.6173,0.120248
246923001,75496144,1026,524535,14645.9,26720000,2427860,0.0279216,4.6286,4.6286,0.138537
246931227,75496144,17166,1083330,20406.5,54129900,3181740,0.0188368,2.93699,2.93681,0.344709
246926188,75496144,16177,3566840,163629,178869000,29313800,0.045875,8.21843,8.21843,0.448724
246934345,75496144,111220784,349690,6595.31,17993300,1002890,0.0188604,2.86795,2.86795,0.311978
246925226,75496144,15899,804287,95717.9,53737500,16526900,0.11901,20.5485,20.5485,0.165791
246932285,75496144,17306,2256180,36444.2,98141800,5657520,0.016153,2.50756,2.48132,0.674103
246921695,75496144,544,1153980,108641,67221800,18232100,0.0941444,15.7993,15.7993,0.286074
246923989,75496144,15590,1677150,122481,88474900,18837700,0.0730293,11.2319,11.2262,0.390052
246922688,75496144,938,2025680,39884.2,68912500,7110830,0.0196893,3.51034,3.50904,0.745509
246925340,75496144,15924,3112240,158320,153938000,26797500,0.05087,8.61036,8.61036,0.818765
246926824,75496144,16402,1049070,114484,61835100,18955800,0.109129,18.0691,18.0691,0.132778
246926970,75496144,16431,279752,22492.4,15316400,3744650,0.0804011,13.3856,13.3856,0.170076
246933686,75496144,17546,34968.9,1949.54,2171940,327742,0.0557507,9.37238,0,0
246933515,75496144,17507,1433620,15818.6,44784100,2574440,0.0110341,1.79577,1.79566,0.673376
246922732,75496144,961,22472500,1338030,1051060000,229174000,0.0595407,10.198,10.186,0.415826
246929155,75496144,16737,454597,11136.5,19759300,1849760,0.0244975,4.06902,4.06902,0.556302
246924145,75496144,15620,34716.3,899.545,889448,135742,0.0259113,3.91003,0,0
246929099,75496144,16711,174845,5255.51,8704160,882850,0.0300581,5.04933,5.04933,0.17171
246924238,75496144,15671,133525,8240.06,5654270,1350830,0.0617118,10.1167,9.82492,0.694778
246933913,75496144,111220572,209814,4876.24,10165100,808663,0.0232408,3.85419,3.85419,0.324881
246922237,75496144,701,6224480,113896,318051000,17711600,0.018298,2.84548,2.84549,0.394922
246920749,75496144,350,69938,733.907,2938410,108730,0.0104937,1.55466,1.55466,0.272644
246927610,75496144,16499,489566,15378.2,22896800,2532900,0.0314118,5.17376,5.17376,0.538665
246925877,75496144,16102,8952060,397818,327033000,70982700,0.0444387,7.9292,7.9292,0.631918
246920957,75496144,414,139876,11657.2,7866940,2012060,0.0833397,14.3846,14.3846,0.116332
246921034,75496144,440,629442,28358.2,35086600,5062400,0.0450529,8.04267,8.04267,0.637352
246923371,75496144,1132,8939710,206558,412758000,35792900,0.0231057,4.00381,4.00044,0.755185
246924887,75496144,15823,874225,58262.1,46170100,9674790,0.0666443,11.0667,11.0667,0.362143
246924472,75496144,15729,944155,44608.7,37278000,7723950,0.0472472,8.1808,8.18078,0.687427
246920653,75496144,324,174845,15517.5,7504100,2854750,0.0887503,16.3273,16.3273,0.580041
246924500,75496144,15738,596381000,35191700,29789700000,6222180000,0.0590088,10.4332,10.4218,0.725177
246933806,75496144,17579,174813,1626.07,5733790,249874,0.0093018,1.42938,1.42937,0.307435
246923849,75496144,10725,3881560,205414,216218000,43890700,0.0529205,11.3075,11.3075,0.198944
246922247,75496144,704,384659,34288.4,20281900,6346350,0.0891398,16.4986,16.4986,0.112327
246934414,75496144,111220820,979113,32836,52991500,5348300,0.0335365,5.4624,5.46242,0.229745
246922960,75496144,1011,1049070,40388,47570700,6580770,0.0384989,6.27295,6.27295,0.336447
246924584,75496144,15767,3391990,161227,175665000,26090200,0.0475315,7.69171,7.69171,0.531311
246933048,75496144,17440,2095100,37031.4,63445600,6670760,0.0176753,3.18399,3.18252,0.883873
246932359,75496144,17327,454123,1819.85,10602300,265290,0.00400739,0.58418,0.584121,0.494917
246933543,75496144,17512,419576,12611.5,17476600,2339680,0.0300576,5.57629,5.57719,0.760981
246922728,75496144,958,2342920,162975,134670000,28514600,0.0695606,12.1705,12.1705,0.319411
246924805,75496144,15807,938285,21380.7,35046000,3145780,0.022787,3.35269,3.34619,0.277887
246927521,75496144,16478,1293850,62372.3,66089700,10360600,0.0482066,8.00752,8.00752,0.2963
246930447,75496144,16997,594473,12103.1,28686000,1877450,0.0203593,3.15818,3.15818,0.236592
246920217,75496144,30,34886.7,3016.31,1776610,466303,0.0864603,13.3662,0,0
246933401,75496144,17478,5489590,159725,251111000,26117900,0.029096,4.75771,4.75758,0.713892
246921958,75496144,631,5546120,272215,175976000,48156900,0.049082,8.68299,8.66503,1.06431
246931906,75496144,17238,612567,10591.6,27682600,1710230,0.0172905,2.79191,2.72582,0.587144
246926550,75496144,16300,34969,3414.14,2135000,592539,0.0976332,16.9447,0,0
246925630,75496144,15962,244760,2801.33,13199700,486545,0.0114452,1.98785,1.98773,1.3205
246927561,75496144,16489,4336160,140549,200665000,22968400,0.0324133,5.29695,5.29695,0.59068
246926378,75496144,16239,944162,75521.1,47838800,11964100,0.0799874,12.6716,12.6716,0.188949
246926816,75496144,16398,27555600,1746000,1524320000,287365000,0.0633628,10.4286,10.4286,0.575446
246924495,75496144,15734,209814,15600.3,9583590,2633820,0.0743532,12.5531,12.5531,0.280652
246925060,75496144,15868,2098140,203447,125956000,34433800,0.0969656,16.4116,16.4116,0.189723
246926309,75496144,16193,1084040,36439.6,51513400,6234010,0.0336147,5.75073,5.75073,0.329925
246922178,75496144,676,349686,36568.8,20803400,5972790,0.104576,17.0804,17.0805,0.265591
246928532,75496144,16674,1993230,48471,100746000,7712380,0.0243178,3.86928,3.86928,0.35146
246924193,75496144,15656,278704,26795.5,14815400,4254220,0.0961431,15.2643,15.2502,0.240119
246930300,75496144,16956,1084040,23123.6,56701800,3718070,0.021331,3.42983,3.42983,0.30935
246933098,75496144,17444,1465890,21485.3,43494000,3794710,0.0146569,2.58868,2.58771,0.942434
246934297,75496144,111220746,244779,4537.91,12521400,744468,0.0185388,3.04138,3.04138,0.246185
246920379,75496144,136,6150330,68737.4,236942000,9941850,0.0111762,1.61648,1.6164,0.561914
246922663,75496144,926,5699950,208065,215698000,36570100,0.0365029,6.41587,6.41587,0.502796
246926620,75496144,16336,244783,23776.9,13697100,4050400,0.0971344,16.5469,16.5469,0.267304
246925613,75496144,15954,278858,2891.9,5276350,441155,0.0103705,1.58201,1.57908,0.721609
246931205,75496144,17161,489544,14137.1,25313100,2534810,0.0288781,5.1779,5.17797,0.376579
246924361,75496144,15690,68099.8,1479.72,1461470,251047,0.0217287,3.68646,3.69211,0.856292
246931934,75496144,17245,34969,816.789,1595150,138447,0.0233575,3.95915,0,0
246933345,75496144,17467,2025640,81187.7,84522800,15242100,0.04008,7.5246,7.5299,0.895321
246926689,75496144,16366,1608570,31599.4,66288900,5252020,0.0196443,3.26501,3.26501,0.770636
246931365,75496144,17179,104907,2214.06,5231890,339536,0.021105,3.23655,3.23655,0.374812
246930177,75496144,16931,104907,1968.15,5728660,346885,0.0187609,3.30659,3.30659,0.26408
246926405,75496144,16250,1643540,135861,85560000,21887600,0.0826633,13.3174,13.3174,0.361632
246922407,75496144,761,69848.1,6419.6,3691980,1028380,0.091908,14.7232,14.7232,0.0106181
246933381,75496144,17471,417861,38068.3,20159200,7420570,0.0911029,17.7585,17.7436,0.193498
246922445,75496144,783,524535,31855.9,28068800,5178190,0.0607316,9.87196,9.87196,0.231092
246922996,75496144,1025,7997270,436030,541755000,91612800,0.0545223,11.4555,11.4511,0.255979
246923038,75496144,1041,8182740,309011,425432000,64382900,0.0377637,7.86813,7.86813,0.668618
246926325,75496144,16204,244783,12072.5,12527300,1980670,0.0493193,8.09153,8.09153,0.270658
246929553,75496144,16822,1049070,18961.4,52382900,3639200,0.0180745,3.46898,3.46898,0.38302
246928007,75496144,16604,874225,20013.1,40000500,3135730,0.0228923,3.58686,3.58686,0.309823
246928540,75496144,16677,1049070,38843.5,53137100,6841950,0.0370266,6.52192,6.52192,0.4276
246929338,75496144,16784,209814,7103.67,9639630,1146700,0.033857,5.46533,5.46533,0.505617
246925215,75496144,15893,2762520,213586,138877000,35930800,0.0773155,13.0065,13.0064,0.543195
246923743,75496144,10696,454597,15901.4,23130600,2730900,0.0349792,6.0073,6.0073,0.344508
246926676,75496144,16363,209814,11415.3,10296200,1847270,0.0544067,8.80431,8.80431,0.174505
246920657,75496144,327,559477,47772.6,31297800,7718820,0.0853879,13.7965,13.7964,0.213246
246928520,75496144,16664,734349,27796.2,34040900,4371540,0.0378514,5.95295,5.95295,0.160589
246933550,75496144,17514,419576,12611.5,17476600,2339680,0.0300576,5.57629,5.57719,0.760981
246920516,75496144,210,139876,9131.97,6025650,1474250,0.0652862,10.5397,10.5397,0.182847
246933470,75496144,17498,104907,5423.59,6351500,889365,0.051699,8.47765,8.47765,0.330347
246930571,75496144,17031,1853330,25818,94479700,4067670,0.0139306,2.19479,2.19479,0.198111
246923966,75496144,15583,209783,15878.2,11419100,2421280,0.0756886,11.5418,11.5418,0.121762
246932538,75496144,17390,698245,19144,28107900,3508810,0.0274172,5.02518,5.02427,0.702961
246925253,75496144,15905,44063500,518546,1905400000,85601400,0.0117682,1.94268,1.93117,0.649016
246931686,75496144,17213,874225,7734.54,31910200,1276850,0.00884731,1.46055,1.46055,0.929489
246920270,75496144,82,489566,18319.4,27309500,3421680,0.0374196,6.9892,6.9892,0.524668
246926951,75496144,16422,1049070,82274.1,59974900,13763600,0.0784258,13.1198,13.1198,0.392635
246930514,75496144,17009,244783,3038.78,10610200,439624,0.0124142,1.79598,1.79598,0.292244
246930902,75496144,17110,558368,4474.88,23670800,678873,0.00801421,1.21582,1.21749,0.544471
246921907,75496144,612,2133110,61853.4,104620000,10844100,0.0289969,5.08371,5.08371,0.576914
246930624,75496144,17048,34969,351.851,1660120,52810.9,0.0100618,1.51022,0,0
246923838,75496144,10722,10770500,557336,644650000,117194000,0.0517468,10.8811,10.8811,0.332134
246933936,75496144,111220650,104907,2753.7,6018670,508900,0.026249,4.85097,4.85097,0.603997
246925708,75496144,16001,214604000,13437700,10712100000,2458920000,0.0626165,11.458,11.4538,0.624142
246922591,75496144,878,524535,20322.8,13203500,3908650,0.0387445,7.45165,7.45165,1.10769
246924578,75496144,15765,3391990,161227,175665000,26090200,0.0475315,7.69171,7.69171,0.531311
246925217,75496144,15895,2762520,213586,138877000,35930800,0.0773155,13.0065,13.0064,0.543195
246923367,75496144,1129,91729000,5852730,4776380000,958732000,0.0638046,10.4518,10.4431,0.538779
246921620,75496144,531,384659,14676.9,18050400,2501020,0.0381557,6.50191,6.50191,0.511082
246932443,75496144,17355,7105060,145566,312181000,23282500,0.0204877,3.27689,3.27118,0.706838
246921531,75496144,483,1153980,73872.1,66398500,13195400,0.0640152,11.4347,11.4347,0.374398
246925779,75496144,16037,5762310,455760,303626000,85845500,0.0790932,14.8978,14.8875,0.328833
246926573,75496144,16317,1084040,91235.1,62330700,15240600,0.0841622,14.0591,14.0591,0.255139
246925244,75496144,15903,412271000,22746500,20028000000,4119810000,0.0551736,9.99296,9.97839,0.74777
246921934,75496144,621,1014100,13788.9,47820700,2110460,0.0135972,2.08112,2.08112,0.202414
246925234,75496144,15901,804287,59174.2,42589100,9734870,0.0735735,12.1037,12.1037,0.338131
246926429,75496144,16257,384659,19232.9,17535700,3076750,0.0499999,7.99863,7.99863,0.278589
246928096,75496144,16627,664411,9353.87,28157800,1449610,0.0140784,2.1818,2.1818,0.307354
246924463,75496144,15727,139871,7364.02,5126910,1300450,0.0526485,9.29747,9.29737,0.402557
246920209,75496144,17,2272980,54742,118489000,8636310,0.0240837,3.79955,3.79955,0.563092
246925596,75496144,15948,1014090,141447,65718700,25171400,0.139481,24.8216,24.8215,0.261506
246927936,75496144,16571,524535,9963.22,24343100,1555550,0.0189944,2.96558,2.96558,0.327009
246920943,75496144,408,527506,9139.36,9949320,1578400,0.0173256,2.99219,2.92043,1.20297
246927999,75496144,16599,524535,13136.7,26069000,2303490,0.0250445,4.3915,4.3915,0.977553
246922741,75496144,965,594473,48824,37972900,9354530,0.0821299,15.7358,15.7358,0.22618
246922265,75496144,711,419628,14333,23016900,2404130,0.0341564,5.72919,5.72919,0.258119
246920620,75496144,298,768684,32516.2,34532500,5067910,0.0423011,6.59297,6.59105,0.232351
246921738,75496144,562,69938,6617.74,4081900,1133870,0.094623,16.2125,16.2125,0.0949825
246922270,75496144,714,10595600,624657,570152000,112964000,0.0589543,10.6614,10.6614,0.447396
246930385,75496144,16986,2762550,33061.4,109406000,5032970,0.0119677,1.82186,1.82186,0.441161
246920623,75496144,303,1748450,141373,93411100,23877400,0.0808561,13.6563,13.6563,0.225909
246921986,75496144,645,50949800,2638430,3102570000,553564000,0.0517848,10.8649,10.8649,0.264085
246921608,75496144,525,489566,38247,26122000,6536540,0.0781243,13.3517,13.3517,0.257474
246925786,75496144,16041,4266220,159442,219633000,27105800,0.0373732,6.35358,6.35358,0.273452
246925240,75496144,15902,419604,21989.6,16872900,3541410,0.0524057,8.43989,8.43946,0.696356
246929956,75496144,16868,1398760,48196.3,67904800,7947160,0.0344564,5.68158,5.68158,0.406303
246921927,75496144,617,419628,31130,23706100,5024810,0.0741848,11.9744,11.9744,0.157393
246920848,75496144,395,3182090,52886.5,126027000,8263250,0.0166201,2.5968,2.5968,0.589002
246930829,75496144,17092,22310500,285589,874596000,45533100,0.0128007,2.04089,2.04057,0.763913
246925618,75496144,15957,2761750,25721.3,146732000,4430280,0.00931342,1.60416,1.60406,0.965984
246924600,75496144,15770,2727580,128484,140813000,20738500,0.0471056,7.60327,7.60327,0.521952
246933596,75496144,17523,3134310,127494,119161000,24355500,0.0406768,7.77062,7.75652,0.746821
246920227,75496144,44,4930630,352514,274901000,62702200,0.0714947,12.7169,12.7169,0.368296
246926838,75496144,16407,419628,32019.2,21542400,5372530,0.0763038,12.8031,12.8031,0.260113
246929405,75496144,16794,69938,2876.77,3296130,485341,0.0411331,6.93958,6.93958,0.147867
246931221,75496144,17164,1083330,20406.5,54129900,3181740,0.0188368,2.93699,2.93681,0.344709
246920819,75496144,377,139876,6880.24,7230780,1129500,0.0491881,8.07504,8.07504,0.267509
246925584,75496144,15944,2028200,174131,114129000,29441100,0.0858548,14.5158,14.5158,0.152103
246926680,75496144,16364,2657640,71794.8,114869000,11761800,0.0270145,4.42566,4.42566,0.686702
246931375,75496144,17180,553436,7339.08,22182200,1118240,0.0132609,2.02054,2.01646,0.208853
246924739,75496144,15795,1152690,35184.3,49369700,5207070,0.0305236,4.51731,4.51583,0.233349
246924830,75496144,15811,5558860,354801,285741000,58596000,0.0638262,10.541,10.539,0.537541
246934680,75496144,111220908,174796,2602.52,6122100,395840,0.0148889,2.26458,2.2651,0.822531
246925328,75496144,15922,8007890,273448,346044000,45516200,0.0341474,5.68392,5.68391,0.991843
246934327,75496144,111220766,977746,9808.26,36802900,1460960,0.0100315,1.49422,1.49381,0.551673
246922148,75496144,668,769315,63392.7,41023700,10061100,0.0824015,13.078,13.078,0.250977
246929147,75496144,16733,244783,9049.09,11684100,1490190,0.0369678,6.08779,6.08779,0.364347
246926334,75496144,16216,944163,98628.4,53838500,15785100,0.104461,16.7186,16.7186,0.147414
246930198,75496144,16938,52666100,2801430,3347470000,592056000,0.0531923,11.2417,11.2399,0.31826
246933635,75496144,17532,909189,40581.4,38493100,7795050,0.0446347,8.57364,8.57366,0.562922
246924110,75496144,15607,348746,18931.4,15901000,2934740,0.0542841,8.41512,8.40727,0.389826
246926368,75496144,16232,559504,19431.9,24613600,3032800,0.0347305,5.42051,5.42051,0.231045
246930464,75496144,16999,69938,1343.95,3150500,207328,0.0192162,2.96446,2.96446,0.131336
246928524,75496144,16668,29304000,858368,1534190000,143368000,0.0292918,4.89245,4.89245,0.610437
246929162,75496144,16741,349690,7260.97,13672500,1162530,0.020764,3.32446,3.32446,0.726127
246920836,75496144,379,383999,5818.64,9649720,1108410,0.0151527,2.8865,2.88683,1.03628
246920610,75496144,291,7971020,568891,398509000,96670200,0.0713698,12.1277,12.127,0.262775
246933903,75496144,17649,34930.5,190.135,367615,37781.4,0.00544324,1.08161,0,0
246929026,75496144,16701,944163,36577.6,44508000,6124060,0.0387408,6.48623,6.48623,0.320738
246920389,75496144,143,209778,2322.45,6513570,393743,0.011071,1.87695,1.87688,0.378411
246923046,75496144,1044,174845,6965.72,8684540,1222490,0.0398394,6.99186,6.99186,0.58522
246924560,75496144,15762,2028070,76994.9,96037200,11812700,0.0379646,5.82462,5.82456,0.31211
246926511,75496144,16287,909194,72646,48777700,11984500,0.0799015,13.1815,13.1815,0.243682
246931412,75496144,17185,1153970,14240,43256100,2242230,0.01234,1.94305,1.94305,0.494471
246922222,75496144,693,1046480,126303,63013300,21424700,0.120693,20.4731,20.4594,0.245281
246923941,75496144,15569,9388730,575514,444354000,88809300,0.0612984,9.45915,9.44891,0.466292
246928016,75496144,16607,454597,8367.57,21083600,1300710,0.0184066,2.86125,2.86125,0.277906
246925697,75496144,15997,2787830,167456,101130000,29671100,0.0600668,10.6431,10.6155,0.774318
246933629,75496144,17531,489549,9430.8,18432700,1635090,0.0192642,3.33999,3.34008,0.682151
246926529,75496144,16293,209814,15911.1,10463900,2608880,0.0758344,12.4342,12.4342,0.25484
246932900,75496144,17410,1363700,24277.6,53803600,3958640,0.0178027,2.90286,2.90332,0.897463
246933421,75496144,17484,209814,8745.89,12052700,1457490,0.041684,6.94659,6.94659,0.529107
246929158,75496144,16739,139876,5299.44,6426560,907136,0.0378867,6.48528,6.48528,0.58964
246930277,75496144,16950,699380,9239.58,36023600,1494400,0.0132111,2.13676,2.13676,0.459588
246930317,75496144,16959,979132,20763.5,48871600,3327190,0.021206,3.39811,3.39811,0.451778
246934303,75496144,111220754,209814,2803.25,9072180,416256,0.0133606,1.98393,1.98393,0.199332
246922290,75496144,727,454597,23133.1,20870500,3975210,0.050887,8.74447,8.74447,0.425065
246929910,75496144,16859,174845,7860.58,9834380,1450780,0.0449574,8.29751,8.29751,0.249751
246930520,75496144,17010,104907,1160.6,4538960,161363,0.0110631,1.53815,1.53815,0.0826443
246924409,75496144,15715,174817,12264.7,7612790,2101930,0.0701573,12.0236,12.0221,0.545598
246922283,75496144,724,209814,21627.1,12094700,3417050,0.103078,16.2861,16.2861,0.0506389
246928977,75496144,16697,6399330,101718,331310000,17127500,0.0158951,2.67645,2.67645,0.625016
246924517,75496144,15751,118335000,9341370,6565280000,1572560000,0.0789401,13.289,13.2833,0.607799
246931216,75496144,17163,349668,10872.7,18052900,1965090,0.0310945,5.61987,5.61993,0.288709
246932382,75496144,17337,244479,2620.69,7752830,449422,0.0107195,1.83828,1.8381,0.383837
246922982,75496144,1020,2307950,126611,132576000,20154600,0.0548583,8.73266,8.73266,0.379487
246924211,75496144,15662,976765,77995.1,46403600,12223500,0.0798504,12.5142,12.5017,0.422981
246931842,75496144,17220,27998100,384320,1062750000,62402000,0.0137266,2.22879,2.22092,0.804541
246923240,75496144,1097,40464500,2668420,1959980000,429026000,0.0659449,10.6025,10.5823,0.515389
246920926,75496144,402,3844320,310044,202769000,55763900,0.0806499,14.5056,14.5012,0.439255
246923216,75496144,1088,454597,33449.3,27220800,5726030,0.0735802,12.5958,12.5958,0.169695
246926399,75496144,16247,6853920,481854,347879000,78923600,0.0703034,11.5151,11.5151,0.446774
246920349,75496144,115,34969,1029.75,1667990,168625,0.0294476,4.82213,0,0
246931344,75496144,17176,658343,9553.14,27414100,1457780,0.0145109,2.21431,2.20911,0.326501
246929118,75496144,16719,1643540,45586.7,76493300,7241680,0.0277368,4.40614,4.40614,0.508214
246925362,75496144,15927,349690,16859.9,16681800,2852750,0.0482139,8.15794,8.15794,0.611981
246929421,75496144,16797,699380,9918.68,30335800,1545890,0.0141821,2.21038,2.21038,0.448102
246930127,75496144,16896,384659,6891.27,13929800,1062350,0.0179153,2.76179,2.76179,0.58031
246931976,75496144,17257,1468700,26407.5,53086000,4761880,0.0179803,3.24225,3.24226,0.885569
246920237,75496144,53,69004.9,1483.21,3608830,229333,0.0214942,3.32344,3.32014,0.173862
246925703,75496144,15999,1041000,42285.3,28148600,7417760,0.04062,7.12562,7.08972,0.950254
246925694,75496144,15996,874225,89439.3,48994100,15098700,0.102307,17.2709,17.2709,0.160387
246928544,75496144,16678,13777800,503268,747893000,82973500,0.0365275,6.02226,6.02226,0.529587
246932473,75496144,17366,2886960,64545,134738000,10239700,0.0223574,3.5469,3.54251,0.659529
246934196,75496144,111220704,384654,4842.92,16734700,727711,0.0125903,1.89186,1.89186,0.170819
246930438,75496144,16996,3636780,60490.1,155123000,9328400,0.0166329,2.56502,2.56502,0.615415
246930840,75496144,17094,34967.7,383.405,1096790,63134.6,0.0109645,1.80551,0,0
246920655,75496144,325,209814,14577.8,12737600,2475030,0.0694797,11.7963,11.7963,0.116918
246927500,75496144,16473,1503670,78777.9,78439500,13161200,0.0523905,8.75274,8.75274,0.471936
246922420,75496144,769,278883,37955.2,18157300,6545850,0.136097,23.4717,23.4534,0.240951
246929917,75496144,16860,174845,7860.58,9834380,1450780,0.0449574,8.29751,8.29751,0.249751
246927511,75496144,16475,244783,8191.64,12202400,1369790,0.0334649,5.59592,5.59592,0.659247
246928052,75496144,16613,1713480,34496.9,77824700,5455610,0.0201326,3.18394,3.18394,0.454177
246930320,75496144,16961,979132,20763.5,48871600,3327190,0.021206,3.39811,3.39811,0.451778
246921016,75496144,435,174845,8456.94,6490290,1494020,0.0483682,8.54485,8.54485,0.468529
246929564,75496144,16824,524535,9774.15,25725700,1908720,0.0186339,3.63887,3.63887,0.378802
246930116,75496144,16891,314721,12458.5,15936700,2069330,0.039586,6.57511,6.57511,0.125407
246926791,75496144,16387,1119010,82684.3,65974600,15583900,0.0738907,13.9266,13.9266,0.314211
246927961,75496144,16583,69938,1884.77,3032730,290051,0.0269492,4.14726,4.14726,0.0264188
246930882,75496144,17105,174844,3360.48,8684050,506775,0.0192199,2.89845,2.89845,0.262423
246921943,75496144,625,3147210,397848,224827000,74322100,0.126413,23.6152,23.6152,0.150099
246924129,75496144,15613,906964,64032.5,43348000,9959840,0.0706009,10.9815,10.9689,0.339268
246926607,75496144,16331,454597,7580.98,22239400,1167870,0.0166763,2.56902,2.56902,0.270968
246926820,75496144,16400,1468700,152306,91374500,25476100,0.103702,17.3461,17.3461,0.221048
246920260,75496144,68,1363510,31980.9,41687500,6146190,0.0234549,4.50764,4.50749,0.856521
246929289,75496144,16775,524535,13518.8,24661500,2111060,0.0257729,4.02463,4.02463,0.483752
246920448,75496144,189,874225,98989.7,51567400,17008400,0.113231,19.4554,19.4554,0.104408
246922257,75496144,707,1188950,91842.8,65068900,16081800,0.0772473,13.5261,13.5261,0.230985
246920275,75496144,88,1748060,176613,98742400,27862300,0.101034,15.939,15.9381,0.170712
246925662,75496144,15979,15860100,951832,736452000,161015000,0.0600143,10.1522,10.1139,0.433145
246928528,75496144,16671,3671740,105717,184499000,17614400,0.0287919,4.79729,4.79729,0.479984
246928090,75496144,16624,6119580,131014,264371000,21316000,0.021409,3.48325,3.48325,0.754097
246934401,75496144,111220810,69932.8,1468.86,3558740,241290,0.0210039,3.45032,3.45026,0.311524
246925249,75496144,15904,93589100,3017590,4105150000,506826000,0.032243,5.41544,5.3943,1.102
246930210,75496144,16948,2865540,152556,184241000,32126400,0.0532382,11.2113,11.2114,0.307847
246920399,75496144,151,1538260,17026.3,83105600,3047230,0.0110686,1.98097,1.98087,0.97202
246929776,75496144,16828,48082400,2484620,2963620000,520889000,0.0516743,10.8333,10.8333,0.260973
246925805,75496144,16055,524535,23857.4,24794400,3970520,0.0454829,7.56959,7.56959,0.202155
246924846,75496144,15813,3426960,275335,197755000,46042000,0.0803437,13.4352,13.4352,0.317127
246933759,75496144,17565,454574,3532.55,12049100,527412,0.00777112,1.16023,1.16022,0.833974
246934434,75496144,111220844,874223,36735.3,49369400,6057890,0.0420205,6.92945,6.92946,0.365006
246920951,75496144,411,1713480,124436,87952600,20432800,0.0726217,11.9248,11.9247,0.405594
