id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238810129,74988756,111220794,909194,14402.6,21686800,1719300,0.015841,1.89101,1.89101,0.500962
238799999,74988756,15790,34969,1730.68,1277790,207272,0.0494919,5.9273,0,0
238803987,74988756,16534,70975.2,2390.74,3285610,320317,0.0336842,4.51308,4.69263,0.208194
238807704,74988756,17256,1259680,36363.5,33644700,4461300,0.0288672,3.5416,3.59476,0.329794
238809747,74988756,17595,34969,992.007,936301,114528,0.0283682,3.27514,0,0
238805721,74988756,16956,943372,33080.5,31697000,4117160,0.0350662,4.3643,4.35428,0.384549
238793899,74988756,361,18056200,1255560,777994000,172103000,0.0695362,9.5315,9.55219,0.340722
238794876,74988756,571,5531840,263962,202437000,34860700,0.0477169,6.30182,6.32323,0.491848
238804530,74988756,16667,533661,26939.5,21057600,3484190,0.0504804,6.52884,6.50123,0.2665
238793336,74988756,199,3601810,280247,136008000,37430500,0.0778072,10.3921,10.3921,0.282143
238795014,74988756,623,221254000,10991900,7584090000,1399650000,0.0496801,6.32602,6.30902,0.325275
238796411,74988756,1031,1363960,24727.9,30979300,3001390,0.0181294,2.20049,2.19602,0.242019
238802425,74988756,16186,3905840,271232,163763000,36227300,0.0694427,9.27518,9.31609,0.284996
238792776,74988756,31,21882600,1440020,854221000,196694000,0.0658064,8.98859,8.94092,0.272551
238794426,74988756,461,701531,29566.4,23165300,3859090,0.0421456,5.50096,5.57537,0.237306
238805991,74988756,17062,1012440,43597.5,32594600,5463050,0.0430618,5.39591,5.41744,0.420091
238796305,74988756,993,42087000,2790160,1677490000,386189000,0.066295,9.17597,9.17557,0.313586
238803876,74988756,16467,2224470,106807,75597200,13864900,0.0480146,6.23289,6.32392,0.280382
238793363,74988756,214,1594310,45929,46790100,5924650,0.0288081,3.71613,3.6953,0.217554
238795151,74988756,694,1853360,111528,57335800,14548100,0.0601764,7.84958,7.84958,0.2115
238802221,74988756,16153,69938,2799.3,2160350,382391,0.0400255,5.46757,5.46757,0.105996
238804613,74988756,16713,139876,4999.19,4389070,631542,0.0357401,4.51501,4.51501,0.130869
238804430,74988756,16617,972270,32417.8,30898600,4034410,0.0333423,4.14948,4.05179,0.173998
238804020,74988756,16547,103607,4271.78,3621660,557098,0.0412306,5.37703,5.37832,0.171964
238804487,74988756,16641,69238.8,3040.92,2298770,371962,0.0439192,5.37216,5.37856,0.182178
238798461,74988756,15697,617785,40460.4,25278100,5243520,0.0654926,8.48761,8.48409,0.209568
238799772,74988756,15729,702924,31966.9,23290800,3872190,0.0454771,5.50869,5.43201,0.160521
238794946,74988756,597,5210380,336520,191305000,46055400,0.0645865,8.83916,8.83916,0.342961
238804814,74988756,16810,71791700,1272630,3237990000,176623000,0.0177267,2.46021,2.46157,0.675229
238810022,74988756,111220718,349690,11342.9,15383100,1467430,0.0324369,4.19638,4.19638,0.267865
238796502,74988756,1070,10583400,732344,470903000,98728400,0.0691975,9.32861,9.29845,0.174653
238802304,74988756,16161,489566,30777.5,16108900,4185100,0.0628668,8.5486,8.5486,0.227904
238796441,74988756,1044,326971,15282.1,11669200,1933130,0.0467385,5.91225,5.83713,0.275037
238792856,74988756,84,1748450,128926,68060100,17007000,0.0737375,9.72689,9.72689,0.239644
238809510,74988756,17519,314721,7704.6,7714640,915679,0.0244807,2.9095,2.9095,0.117855
238809709,74988756,17575,34969,1507.52,1108100,192716,0.0431101,5.51104,0,0
238795627,74988756,791,349690,34107.4,19078000,5035060,0.0975362,14.3986,14.3986,0.0703843
238805724,74988756,16957,433129,10720.7,14935200,1344570,0.0247519,3.10431,3.0815,0.341929
238805876,74988756,16999,67855.6,2915.72,2686360,369170,0.0429694,5.44053,5.44053,0.00222086
238796930,74988756,1100,4663970,192393,178964000,25552100,0.041251,5.47863,5.45509,0.199925
238793724,74988756,298,1637330,70158.5,48330200,8531880,0.0428493,5.21085,5.20661,0.201242
238794099,74988756,450,2585150,97646.6,80569100,13623600,0.0377721,5.26995,5.27144,0.431566
238793418,74988756,238,119576,3571.76,3081820,413171,0.0298702,3.4553,3.46354,0.164139
238793925,74988756,374,1735140,60664.5,51740000,7598810,0.0349622,4.37936,4.35168,0.262567
238795623,74988756,788,2813050,212964,111495000,29141000,0.0757059,10.3592,10.349,0.175328
238801076,74988756,15991,7185780,521608,268332000,69383300,0.0725889,9.65564,9.67633,0.184114
238802022,74988756,16124,25354000,1168620,959879000,181766000,0.0460921,7.16912,7.11792,0.402221
238806105,74988756,17092,20954900,661636,621570000,83754700,0.0315743,3.9969,4.00635,0.519841
238810018,74988756,111220714,139876,3389.43,5632110,439214,0.0242317,3.14003,3.14003,0.199022
238803551,74988756,16338,797243,30508.1,24211500,3841210,0.038267,4.81812,4.88567,0.230405
238804091,74988756,16574,334637,11823.3,11252600,1490990,0.0353317,4.45556,4.52527,0.140448
238793037,74988756,132,69938,3304.52,2117180,415563,0.0472493,5.94188,5.94188,0.62253
238800895,74988756,15943,3238810,251030,131115000,33293700,0.077507,10.2796,10.296,0.197043
238801636,74988756,16026,19299300,1442280,831779000,195381000,0.0747322,10.1237,10.0853,0.188916
238805759,74988756,16964,159922,5069.51,6139430,645328,0.0316998,4.03526,4.03661,0.27412
238803831,74988756,16441,803038,44836.6,32419600,6058080,0.0558337,7.54395,7.54435,0.238832
238803595,74988756,16355,5557700,219132,180646000,28001800,0.0394285,5.03837,5.08599,0.359123
238803631,74988756,16375,42932700,2120200,1558860000,283736000,0.0493843,6.60886,6.6929,0.372054
238795020,74988756,628,354811,11438.5,12343400,1514080,0.0322383,4.26729,4.24692,0.194139
238796984,74988756,1114,758055,57123.3,38283300,8289650,0.0753551,10.9354,10.9273,0.169074
238797029,74988756,1127,3781110,243343,147042000,34299500,0.0643575,9.07129,9.12429,0.298317
238807850,74988756,17283,699737,21206.1,18866500,2603220,0.0303057,3.72028,3.74239,0.426856
238797479,74988756,10725,6119580,51128.4,266836000,7784820,0.0083549,1.27212,1.27212,0.409286
238793316,74988756,191,3077270,241748,130582000,33089300,0.0785592,10.7528,10.7528,0.271363
238803176,74988756,16290,477190,27144,18101500,3493600,0.0568829,7.32119,7.34716,0.116888
238806184,74988756,17104,839240,19558.2,24717000,2484190,0.0233047,2.96005,2.96002,0.321095
238810193,74988756,111220856,874225,25520.8,25146500,3056310,0.0291925,3.49602,3.49602,0.257889
238793934,74988756,385,26612800,1629540,1123910000,230128000,0.0612315,8.64726,8.62909,0.491239
238804734,74988756,16791,1258480,45007.6,38330800,5672090,0.0357634,4.50709,4.50663,0.32876
238802637,74988756,16219,118681,6422.64,4453540,807768,0.054117,6.80623,6.90586,0.502155
238804550,74988756,16677,987864,40417.6,38527300,5342750,0.0409141,5.40838,5.38749,0.212362
238793530,74988756,276,20010700,1028760,639447000,147842000,0.0514104,7.38815,7.39204,0.515634
238795047,74988756,639,2038800,130686,77372500,17171500,0.0640992,8.42233,8.22497,0.334912
238800888,74988756,15942,7788790,585561,303185000,77140300,0.07518,9.90403,9.84604,0.257305
238805909,74988756,17014,418726,11987.6,11704100,1449310,0.0286287,3.46123,3.46125,0.255473
238795733,74988756,828,11343400,432011,404976000,56627100,0.0380848,4.99207,4.98764,0.271428
238802039,74988756,16134,5787070,259638,214817000,41188600,0.0448653,7.11734,7.12322,0.3431
238792903,74988756,105,129350,2998.3,3200750,350890,0.0231797,2.71272,2.71294,0.0605358
238795029,74988756,631,9269690,742346,386452000,99175500,0.0800831,10.6989,10.7161,0.222264
238801959,74988756,16095,89587,7677.95,4090480,1021190,0.0857038,11.3989,11.3876,0.0466852
238808214,74988756,17345,421319,11368.4,10775500,1402240,0.0269828,3.32822,3.34218,0.284233
238810058,74988756,111220732,104907,3855.32,3484670,465376,0.0367499,4.43609,4.43609,0.138903
238794528,74988756,483,1035740,55935.6,52847700,8083730,0.0540053,7.80476,7.5943,0.376957
238796911,74988756,1093,8503990,238150,223533000,29083700,0.0280045,3.42001,3.36438,0.364458
238794985,74988756,612,3684540,97661.2,99334400,12358300,0.0265057,3.3541,3.36152,0.452715
238805614,74988756,16927,3007330,51327.9,93211600,6713180,0.0170676,2.23227,2.23227,0.329434
238794011,74988756,433,1676110,141767,84805000,19757100,0.0845813,11.7875,11.7441,0.164499
238795643,74988756,797,8905990,341618,286066000,43476400,0.0383582,4.8817,4.889,0.271366
238803047,74988756,16267,454580,24690.7,16516200,3112300,0.0543154,6.84654,6.84654,0.273173
238803807,74988756,16432,2150330,100261,71981400,13216500,0.0466258,6.14626,6.14894,0.144159
238807665,74988756,17250,7815050,276111,222746000,35049800,0.0353307,4.48491,4.54631,0.513131
238808591,74988756,17434,874225,25520.8,25146500,3056310,0.0291925,3.49602,3.49602,0.257889
238793254,74988756,165,2756110,102385,85586400,12869400,0.0371485,4.66939,4.6563,0.450134
238808516,74988756,17416,12719300,339405,358626000,41477000,0.0266843,3.26096,3.26564,0.345488
238802769,74988756,16242,235127,10887.9,7324370,1310710,0.0463065,5.57445,5.56936,0.216646
238806014,74988756,17074,1773270,67001.9,52212600,8391840,0.0377845,4.73242,4.752,0.273158
238795133,74988756,682,1328820,48266.8,45423400,6076690,0.036323,4.57299,4.57299,0.396483
238795849,74988756,868,183295,4206.78,7119370,537211,0.0229508,2.93085,2.93835,0.124504
238799900,74988756,15771,2552740,124315,90194300,15256700,0.0486988,5.97661,5.97661,0.214203
238804536,74988756,16671,3567720,135814,134687000,17599500,0.0380674,4.93299,4.92834,0.176299
238793964,74988756,411,2636500,121309,83468300,15077200,0.0460113,5.71864,5.75117,0.364759
238801799,74988756,16053,1115560,103330,55707200,14843400,0.0926255,13.3058,13.1951,0.144487
238792880,74988756,96,2797520,58211.5,98668300,7506890,0.0208082,2.68341,2.68341,0.316377
238795177,74988756,718,4857380,214715,160202000,27567500,0.0442038,5.67537,5.66634,0.186132
238803089,74988756,16273,34429.5,1577.92,1197870,194192,0.0458305,5.64028,0,0
238803968,74988756,16527,34863.5,1976.77,1436850,263658,0.0567001,7.56258,0,0
238809265,74988756,17481,594473,26105.1,21195000,3245270,0.043913,5.45906,5.45906,0.249566
238798161,74988756,15657,129139,6860.05,5200860,826973,0.0531214,6.40374,6.46039,0.0465687
238800427,74988756,15871,830514,49588.8,30081300,6276990,0.0597086,7.55797,7.5622,0.147882
238799982,74988756,15788,244783,15031.2,10220000,1875640,0.0614063,7.66245,7.66245,0.183819
238796945,74988756,1104,506096,20175.8,16694800,2590380,0.0398656,5.11835,5.33275,0.441851
238801047,74988756,15974,5769880,376608,236787000,51366400,0.0652713,8.9025,8.9025,0.36328
238804705,74988756,16777,537408,20280.5,17423900,2587410,0.0377375,4.8146,4.73096,0.150567
238797723,74988756,15570,174845,7101.97,5966750,866912,0.0406187,4.95817,4.95817,0.151721
238808292,74988756,17361,1293850,34000.3,44494600,4315610,0.0262783,3.33547,3.33547,0.29342
238794917,74988756,587,351359,15588.5,12003400,1961930,0.0443663,5.58381,5.49559,0.121683
238801617,74988756,16024,11007300,878112,498658000,122114000,0.0797757,11.094,11.0784,0.219078
238793450,74988756,250,3496200,96444.4,92722800,12533200,0.0275855,3.58482,3.58503,0.523161
238796154,74988756,955,2133030,71464.3,56800500,8722000,0.0335037,4.08902,4.08909,0.294202
238803502,74988756,16323,6565350,210711,189896000,26558300,0.0320945,4.04523,4.02549,0.489946
238809164,74988756,17459,104902,2101.4,2638250,265662,0.020032,2.53247,2.53248,0.167418
238809860,74988756,111220636,264687,9143.13,9609190,1141850,0.0345431,4.31397,4.30015,0.212763
238793304,74988756,187,2377890,166730,86086100,21680300,0.0701169,9.11744,9.11744,0.150412
238794967,74988756,606,1540800,78363.1,66997900,11102900,0.0508588,7.20591,7.23073,0.340515
238803494,74988756,16320,1071660,37611.6,35025000,4707800,0.0350966,4.39299,4.39152,0.42785
238803933,74988756,16499,419269,13520.2,11797000,1672780,0.0322471,3.98976,3.94076,0.45702
238810012,74988756,111220704,264307,8080.79,7530150,1043330,0.0305734,3.94742,4.05421,0.267724
238804608,74988756,16710,489566,16045.9,16544100,2063120,0.0327758,4.21418,4.21418,0.125334
238796868,74988756,1081,209814,10640.2,6399590,1336160,0.0507126,6.36831,6.36831,0.471582
238804881,74988756,16843,2733850,96836.5,92522500,12128500,0.0354213,4.43643,4.47811,0.268486
238803846,74988756,16451,736360,38088.7,27542800,5218610,0.0517257,7.08704,7.04537,0.183611
238808620,74988756,17441,34969,953.646,1223120,124483,0.0272712,3.5598,0,0
238799899,74988756,15770,2727580,131387,95585700,16088400,0.0481697,5.89842,5.89842,0.216533
238802930,74988756,16256,314721,17114,11103900,2105050,0.0543782,6.68862,6.68862,0.223208
238807713,74988756,17257,1224710,34709,32453500,4258790,0.0283405,3.47737,3.53201,0.322923
238803592,74988756,16353,6411770,245700,206150000,31495500,0.0383201,4.91213,4.95082,0.365568
238803794,74988756,16426,164367,11437,6863220,1527890,0.0695823,9.29562,9.44109,0.178516
238810428,74988756,112892283,69920.6,2153.42,2120080,280692,0.0307981,4.01443,4.01441,0.0263739
238801104,74988756,16007,57234700,3699830,2177650000,502879000,0.0646431,8.78627,8.78528,0.310897
238804850,74988756,16824,524535,7297.89,15755300,944614,0.0139131,1.80086,1.80086,0.202813
238804916,74988756,16854,1378870,48676.7,43271500,6097920,0.0353018,4.4224,4.42712,0.237935
238805816,74988756,16981,514892,15069.9,13632700,1943950,0.0292682,3.77546,3.79188,0.387121
238798604,74988756,15719,56035.1,3296.82,2261350,428523,0.0588349,7.64741,7.63768,0.0867977
238804934,74988756,16860,93986.9,2925.3,2870280,362890,0.0311246,3.86107,0,0
238793018,74988756,121,279752,19087.2,12653600,2617220,0.0682292,9.3555,9.3555,0.136437
238796108,74988756,939,209814,6123.01,5772270,729535,0.029183,3.47706,3.47706,0.179207
238806436,74988756,17130,718656,19059.1,18827900,2332070,0.0265205,3.24504,3.23296,0.566936
238794829,74988756,554,279752,13980.7,10192600,1735680,0.0499755,6.20434,6.20434,0.152854
238808455,74988756,17404,104907,4216.93,4170980,532347,0.0401968,5.07447,5.07447,0.0427334
238805251,74988756,16877,5256530,217833,169758000,28091200,0.0414406,5.34406,5.28649,0.4296
238793516,74988756,274,2128840,152807,98704600,21106600,0.0717796,9.91461,9.9491,0.293389
238803940,74988756,16509,15766300,596829,534560000,76766600,0.0378546,4.86902,4.87473,0.283979
238806063,74988756,17086,1206950,35549.1,32560900,4333310,0.0294537,3.59031,3.60409,0.269333
238807737,74988756,17259,92276.4,2642.76,2471560,322993,0.0286396,3.50027,3.43789,0.166616
238803653,74988756,16383,1833750,98495.7,84831900,14136600,0.0537126,7.70911,7.88598,0.411634
238806471,74988756,17136,34950.9,1912.86,1253170,235453,0.0547298,6.73668,0,0
238792926,74988756,114,225160,5753.11,5649320,666023,0.0255512,2.95799,2.95873,0.16665
238804522,74988756,16664,730007,37434.1,28441900,4808500,0.051279,6.58692,6.60303,0.230975
238805182,74988756,16872,104907,3910.03,3345630,504478,0.0372714,4.80881,4.80881,0.197766
238806147,74988756,17099,279556,5506.1,11082200,725522,0.0196958,2.59526,2.59515,0.256436
238797776,74988756,15587,4090760,178439,129924000,21793700,0.0436199,5.32755,5.31388,0.288529
238801891,74988756,16078,789716,37839.9,35154400,5287570,0.0479158,6.69552,6.64918,0.36316
238797654,74988756,15564,962757000,45127800,35754900000,6070430000,0.0468735,6.30526,6.30188,0.569741
238809236,74988756,17476,12133900,363287,335774000,44074200,0.0299397,3.63231,3.63232,0.386332
238800155,74988756,15819,9508270,370193,277216000,45823900,0.0389338,4.81938,4.79982,0.369384
238803334,74988756,16302,91014.6,2884.1,2433460,343292,0.0316883,3.77183,3.53547,0.148907
238803948,74988756,16519,9929270,397925,358127000,51983400,0.0400759,5.23537,5.22922,0.245718
238793263,74988756,170,2000670,101242,77261600,14352500,0.050604,7.17382,7.10804,0.207554
238795036,74988756,635,1555480,149560,80618800,21428500,0.0961502,13.7762,13.7685,0.138178
238809849,74988756,111220632,510243,22359.7,16761800,2772590,0.0438217,5.43386,5.3884,0.24904
238793646,74988756,284,15753900,1054870,571953000,147942000,0.0669595,9.3908,9.3944,0.299685
238801869,74988756,16069,5166050,351279,191170000,45412100,0.0679975,8.79048,8.75114,0.209353
238796496,74988756,1067,979132,68728.8,40891600,9457590,0.0701936,9.65916,9.65916,0.384133
238804128,74988756,16588,286955,12364.2,11682500,1702990,0.0430877,5.93469,5.90298,0.0874083
238808140,74988756,17328,971904,21917.1,23409500,2654760,0.0225507,2.7315,2.73642,0.269825
238795055,74988756,645,78316400,1021330,3790020000,150034000,0.0130411,1.91574,1.91755,0.508298
238795767,74988756,843,4754060,300891,196171000,41332900,0.0632914,8.69422,8.69008,0.289379
238792929,74988756,115,69938,4482.47,2806190,587903,0.064092,8.40607,8.40607,0.00716288
238795458,74988756,757,185848,7036.83,5776950,899817,0.0378633,4.84168,4.805,0.194518
238793761,74988756,314,942826,72528.3,35796800,9427660,0.0769265,9.99937,9.96491,0.211832
238804484,74988756,16639,654153,23470.4,18807300,2926940,0.035879,4.47439,4.44783,0.349002
238803613,74988756,16363,91445.1,2900.83,2623370,352277,0.031722,3.85233,3.45711,0.0689247
238804610,74988756,16711,174845,5459.6,5890990,704032,0.0312254,4.02661,4.02661,0.10082
238797630,74988756,182305713,348836,16109.9,11093000,2091190,0.0461819,5.99476,5.9961,0.168344
238804013,74988756,16544,944874,37288.9,33407400,4735470,0.0394644,5.01175,4.95825,0.174349
238804557,74988756,16682,836380,32292.6,29227800,4099090,0.03861,4.90099,4.90753,0.253187
238804785,74988756,16798,419628,14718.1,12589200,1834500,0.0350743,4.37174,4.37174,0.273291
238806095,74988756,17090,139876,7327.57,4860410,918460,0.0523862,6.56625,6.56625,0.312022
238803769,74988756,16416,904459,42099.7,29972000,5434940,0.0465469,6.00905,6.01894,0.193834
238804692,74988756,16770,297490,11133.1,9812540,1496530,0.0374234,5.03052,4.82103,0.486195
238803833,74988756,16442,903360,52522,36748200,7132010,0.0581407,7.89499,7.90713,0.226616
238794982,74988756,610,3743180,265732,173973000,37649900,0.0709909,10.0583,10.1089,0.295902
238801063,74988756,15984,4825510,365117,179753000,47588000,0.075664,9.86177,9.87301,0.18749
238803887,74988756,16473,1371070,61594.8,44742500,7953460,0.0449246,5.80092,5.92429,0.220897
238800947,74988756,15949,2291660,171873,88661100,22653900,0.0749993,9.88537,9.60356,0.358832
238801884,74988756,16074,18011000,1237450,754968000,168702000,0.0687055,9.36663,9.34986,0.282077
238793986,74988756,425,2160240,172759,90999800,24522600,0.0799721,11.3518,11.2989,0.456304
238795160,74988756,704,804271,23012.8,17706800,3053200,0.0286133,3.79623,3.79618,0.495459
238795959,74988756,899,139639,2639.89,5863980,347276,0.0189052,2.48696,2.48679,0.262499
238810403,74988756,111220906,69938,3412.28,2393260,448372,0.04879,6.41099,6.41099,0.0911174
238798322,74988756,15675,2265540,116884,77867700,14416400,0.051592,6.36334,6.36339,0.328684
238804867,74988756,16829,47874000,631743,2335120000,92693300,0.0131959,1.93619,1.93366,0.507658
238808603,74988756,17437,6704600,157476,177499000,19499200,0.0234877,2.90833,2.91949,0.353792
238793736,74988756,304,2307950,178156,93145900,24893400,0.0771922,10.7859,10.7859,0.218561
238804722,74988756,16786,174572,6156.93,5381360,783366,0.0352687,4.48735,4.4882,0.126896
238803747,74988756,16410,30774.6,2004.83,1363340,279248,0.0651457,9.07399,0,0
238796096,74988756,935,3154510,166501,109914000,23311400,0.0527817,7.38987,7.36859,0.266083
238797107,74988756,10674,13028800,172283,638024000,26517600,0.0132232,2.0353,2.05219,0.377453
238796881,74988756,1084,5763790,342659,248951000,48065500,0.0594504,8.33923,8.34053,0.38754
238803965,74988756,16526,34863.5,1976.77,1436850,263658,0.0567001,7.56258,0,0
238809805,74988756,17649,34969,988.889,901461,113751,0.028279,3.2529,0,0
238797763,74988756,15585,244783,14230.5,8780720,1873420,0.0581351,7.65338,7.65338,0.200289
238803316,74988756,16300,8340.71,301.174,246338,36996.9,0.0361089,4.4357,0,0
238793689,74988756,287,69938,3794.75,2733110,471927,0.0542588,6.74779,6.74779,0.0330695
238800537,74988756,15882,244778,11909.2,8158590,1521830,0.0486532,6.2172,6.21727,0.320313
238803852,74988756,16453,2190050,110927,83635000,15290400,0.0506506,6.98179,6.92768,0.385516
238795088,74988756,662,419628,29688.4,16192900,3837410,0.0707493,9.14479,9.14479,0.149011
238801805,74988756,16054,1714960,155960,84159700,22068600,0.0909408,12.8683,12.8603,0.114047
238799895,74988756,15765,3391770,154096,115295000,18993400,0.0454324,5.59986,5.59979,0.286141
238803835,74988756,16443,925577,44720.1,33627200,5892150,0.0483159,6.36592,6.39556,0.162892
238801628,74988756,16025,10586000,850512,483927000,116765000,0.080343,11.0302,10.9978,0.191691
238804053,74988756,16562,77695.5,2919.2,3241950,372758,0.0375724,4.79768,4.79918,0.114807
238810298,74988756,111220882,874215,27925.7,23936300,3344380,0.0319437,3.82558,3.82559,0.29242
238803506,74988756,16325,6565350,210711,189896000,26558300,0.0320945,4.04523,4.02549,0.489946
238803961,74988756,16521,69741.5,4217.13,3007100,621515,0.0604681,8.9117,8.91142,0.214057
238793356,74988756,210,162329,7004.65,5399700,878210,0.0431509,5.41005,5.55761,0.132945
238795127,74988756,678,1210700,104802,59997700,14751700,0.0865629,12.1844,12.1924,0.135584
238804570,74988756,16687,2974000,154134,128434000,20620000,0.0518273,6.93344,6.91371,0.27939
238795184,74988756,723,8532440,618496,326922000,81931600,0.0724876,9.60237,9.60237,0.194586
238808280,74988756,17359,69938,1147.35,2093420,139921,0.0164053,2.00065,2.00065,0.520376
238808684,74988756,17444,1468700,35233,39231600,4231370,0.0239893,2.88103,2.88103,0.220675
238809979,74988756,111220692,839240,19558.2,24717000,2484190,0.0233047,2.96005,2.96002,0.321095
238805824,74988756,16982,514892,15069.9,13632700,1943950,0.0292682,3.77546,3.79188,0.387121
238794952,74988756,599,1650950,95773.6,62799600,12728900,0.0580112,7.71004,7.87802,0.398106
238795109,74988756,670,5305230,407124,248257000,57029600,0.07674,10.7497,10.7705,0.248452
238805136,74988756,16869,979163,40039.8,32814400,5099760,0.0408918,5.20829,4.99401,0.430321
238795212,74988756,747,314721,28596,13586600,3976570,0.0908615,12.6352,12.6352,0.133271
238802406,74988756,16179,734349,41117.3,31180100,5502510,0.0559916,7.49305,7.49305,0.158215
238793369,74988756,216,953207,82921.3,41668200,11154700,0.0869919,11.7023,11.8163,0.0841901
238804656,74988756,16749,34947.9,1173.11,1073240,140268,0.0335673,4.01363,0,0
238809177,74988756,17463,734073,17002.3,19760000,2094760,0.0231616,2.85361,2.8533,0.490293
238808286,74988756,17360,34969,579.93,919792,66983.2,0.0165841,1.9155,0,0
238794659,74988756,525,469670,22419.9,16407500,2876550,0.0477355,6.12461,6.44452,0.288231
238795718,74988756,822,83661800,5820190,3425320000,810379000,0.0695681,9.68637,9.69299,0.322033
238796963,74988756,1109,139876,7225.15,4679350,859889,0.051654,6.14751,6.14751,0.342712
238799896,74988756,15767,3391770,154096,115295000,18993400,0.0454324,5.59986,5.59979,0.286141
238808362,74988756,17381,1323490,35546.9,35314400,4566790,0.0268584,3.45056,3.45826,0.380592
238804606,74988756,16709,799747,33362.9,28104000,4274020,0.0417168,5.34422,5.35295,0.273655
238806527,74988756,17152,166381,5300.22,4495110,633071,0.031856,3.80496,3.76062,0.475253
238807611,74988756,17242,1141260,30838.1,30022600,3738340,0.027021,3.27562,3.27852,0.473355
238807322,74988756,17207,2977340,137295,93863000,17732100,0.0461134,5.95569,5.94585,0.38666
238803566,74988756,16342,91752.6,3721.84,3137200,498795,0.0405638,5.4363,4.74358,0.132394
238810104,74988756,111220778,34969,678.771,1053960,83333.1,0.0194107,2.38306,0,0
238793444,74988756,248,867067,76072.2,38775100,10337500,0.087735,11.9224,12.0693,0.17738
238804074,74988756,16568,104808,4530.26,4015620,637673,0.0432245,6.08421,6.08309,0.245266
238808613,74988756,17440,2098140,52389.6,55594600,6303660,0.0249695,3.0044,3.0044,0.210328
238799892,74988756,15763,1014100,46321.4,33472900,5918920,0.0456773,5.83662,5.83662,0.245077
238801552,74988756,16021,79216900,5493070,3268590000,751608000,0.0693422,9.48798,9.4672,0.304455
238804639,74988756,16734,174845,9894.47,6498050,1267570,0.0565899,7.24966,7.24966,0.0703898
238800416,74988756,15870,2044910,122697,73861500,15577200,0.0600014,7.61757,7.61938,0.165939
238801068,74988756,15986,5932530,212183,155250000,30740100,0.035766,5.18161,5.1489,0.753268
238801675,74988756,16032,30240000,1987060,1286490000,280855000,0.0657097,9.28754,9.21984,0.459944
238803997,74988756,16538,774577,34726.8,28763100,4883500,0.0448332,6.30473,6.15817,0.256356
238800811,74988756,15930,16245400,896531,521450000,121440000,0.0551869,7.47534,7.4304,0.517493
238809182,74988756,17465,174845,6741.13,6819320,841420,0.0385549,4.81237,4.81237,0.055695
238795202,74988756,733,5049990,245700,175929000,32071000,0.0486536,6.35071,6.36574,0.146442
238800818,74988756,15932,5391630,369878,188929000,48345600,0.0686023,8.96678,8.94705,0.238297
238800368,74988756,15862,3986280,136392,106911000,18253300,0.0342154,4.57902,4.57886,0.688883
238802076,74988756,16138,673877,30242.4,25907500,4620980,0.0448783,6.85731,6.66001,0.343209
238795869,74988756,874,349446,12606.8,10829500,1609820,0.0360765,4.60678,4.60729,0.119692
238805795,74988756,16973,39871.4,2135.32,1526710,268347,0.0535553,6.73033,0,0
238801071,74988756,15987,2963110,166839,98139200,23792400,0.0563052,8.02954,8.03706,0.419845
238804865,74988756,16828,47874000,631743,2335120000,92693300,0.0131959,1.93619,1.93366,0.507658
238807991,74988756,17300,1119010,28291.9,35568600,3616240,0.0252831,3.23165,3.23165,0.565457
238795646,74988756,800,1643540,115723,57075700,14916700,0.0704109,9.07595,9.07595,0.142809
238807871,74988756,17291,34969,736.521,2338820,105326,0.0210621,3.01199,0,0
238798113,74988756,15631,200969,11208.9,7234760,1360180,0.0557743,6.76807,6.66207,0.302501
238800923,74988756,15946,2258320,162658,83408600,21192700,0.0720262,9.3843,9.4378,0.211416
238802292,74988756,16160,384659,29709.2,14868300,3952000,0.0772352,10.274,10.274,0.165821
238803750,74988756,16411,2988420,184430,116845000,24835600,0.061715,8.31062,8.50099,0.278085
238805602,74988756,16924,62942600,770407,2898130000,114325000,0.0122398,1.81634,1.82108,0.426425
238807848,74988756,17282,1241330,56692.2,38340400,7506710,0.0456706,6.04732,6.14644,0.452126
238794866,74988756,565,1348620,104886,62993000,14842200,0.077773,11.0055,10.9309,0.318893
238795085,74988756,657,4126230,244621,159982000,33261500,0.0592843,8.06099,8.0609,0.228671
238805622,74988756,16929,1853360,28506.7,56503700,3725530,0.0153811,2.01015,2.01015,0.319174
238798259,74988756,15670,349013,16550.8,12049200,2022290,0.0474216,5.79431,5.79514,0.17563
238804854,74988756,16825,209814,3021.66,5931010,380630,0.0144016,1.81413,1.81413,0.325815
238805293,74988756,16883,1186060,46371.2,36624800,5865270,0.0390967,4.94516,4.86845,0.270744
238795547,74988756,773,1608570,62396.9,52963000,8010430,0.0387902,4.97983,4.97983,0.25715
238798185,74988756,15660,167637,9817.03,6902420,1194180,0.0585612,7.12363,7.13029,0.227286
238806154,74988756,17100,593502,12298.4,25892900,1584540,0.0207218,2.66982,2.66977,0.244843
238799950,74988756,15782,2832490,148514,98864900,19030200,0.0524323,6.71853,6.71853,0.307925
238792859,74988756,87,219276,14034.5,9444630,1808700,0.064004,8.2485,8.38258,0.295883
238803525,74988756,16330,397053,13542.1,12973900,1757100,0.0341067,4.42536,4.34864,0.27412
238800843,74988756,15935,2873460,187076,97330200,24569600,0.0651047,8.55053,8.51765,0.246891
