id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240200940,75749390,17011,139876,7996.47,4351090,1101890,0.0571683,7.87761,7.87761,0.214621
240203551,75749390,17368,2902430,291445,127194000,45318000,0.100414,15.6138,15.6138,0.167927
240188461,75749390,177,139876,15558.8,7646940,2452060,0.111233,17.5303,17.5303,0.225083
240203111,75749390,17340,2832490,211488,110023000,34435600,0.074665,12.1574,12.1574,0.194082
240188246,75749390,87,349690,35663.5,15146300,4826120,0.101986,13.8011,13.8011,0.0613846
240191179,75749390,974,3986470,479461,189653000,71093400,0.120272,17.8337,17.8337,0.113734
240192351,75749390,15695,69938,7722.28,3359350,1039620,0.110416,14.8649,14.8649,0.130062
240195546,75749390,16257,384659,27670.3,12691300,4048850,0.0719347,10.5258,10.5258,0.136759
240197686,75749390,16523,69938,4479.03,2857920,632316,0.0640428,9.04109,9.04109,0.391891
240198227,75749390,16579,769318,71626.8,35644900,10705200,0.0931043,13.9152,13.9152,0.131511
240195778,75749390,16274,174845,15772.3,6606810,2167370,0.0902075,12.3959,12.3959,0.0877684
240198709,75749390,16671,3671740,348906,165079000,51320200,0.0950245,13.977,13.977,0.178483
240205945,75749390,111220820,979132,90248.7,47695700,14804000,0.0921722,15.1195,15.1195,0.265475
240190010,75749390,639,2447830,238923,100845000,32848100,0.097606,13.4193,13.4193,0.149273
240191153,75749390,963,279745,26029.9,11030600,4254550,0.0930486,15.2087,15.2086,0.192361
240191846,75749390,1128,3426960,487270,184407000,74684100,0.142187,21.7931,21.7931,0.0615106
240202542,75749390,17284,629442,51020.5,24289400,8494800,0.0810568,13.4958,13.4958,0.155029
240188785,75749390,287,69938,5863.81,2896910,764544,0.083843,10.9317,10.9317,0.120531
240188794,75749390,290,35808300,3419090,1428790000,499349000,0.0954833,13.9451,13.9451,0.216802
240188133,75749390,61,244783,17095.2,8651060,2751610,0.0698383,11.241,11.241,0.24055
240199647,75749390,16800,174845,16683,7054800,2669230,0.0954158,15.2663,15.2663,0.194209
240204952,75749390,17603,34969,2582.88,1474610,401044,0.073862,11.4685,0,0
240199580,75749390,16776,629442,57762.9,26228700,8659970,0.0917684,13.7582,13.7582,0.167447
240201446,75749390,17093,11295000,876896,455457000,140242000,0.0776358,12.4163,12.4163,0.342838
240188704,75749390,248,979132,105732,46507100,14477200,0.107985,14.7857,14.7857,0.20014
240204913,75749390,17591,174841,8947.34,5134450,1327080,0.0511743,7.59024,7.59013,0.359115
240188334,75749390,119,4720810,383149,168214000,52509100,0.0811617,11.1229,11.1229,0.455034
240199942,75749390,16859,174845,14481,7213030,2187220,0.0828222,12.5095,12.5095,0.119551
240198534,75749390,16638,384659,30040.1,13843800,4548310,0.0780953,11.8243,11.8243,0.0629746
240191666,75749390,1079,2482800,226969,106819000,33896400,0.0914167,13.6525,13.6525,0.275439
240200918,75749390,17002,34969,4750.56,1891780,737340,0.13585,21.0855,0,0
240204241,75749390,17474,329206,29516.2,13088100,4820920,0.0896587,14.6441,14.5591,0.126967
240191924,75749390,10700,2238020,219981,104446000,31366300,0.098293,14.0152,14.0152,0.272031
240199843,75749390,16843,3706710,316649,161964000,48290800,0.0854258,13.0279,13.0279,0.262465
240200567,75749390,16919,70048900,3739150,3573980000,671093000,0.0533792,9.58035,9.5724,0.389935
240189902,75749390,608,769318,84553.1,32842000,11535900,0.109907,14.995,14.995,0.172611
240204581,75749390,17506,1433250,137935,58892300,22751200,0.0962394,15.8739,15.8738,0.120256
240205800,75749390,111220764,34969,2168.19,1809030,298742,0.0620031,8.54305,0,0
240206148,75749390,124372464,69938,4114.78,2021360,645027,0.0588347,9.22284,9.22284,0.405644
240190658,75749390,803,41403300,3102720,1586680000,439154000,0.074939,10.6067,10.6067,0.230099
240190743,75749390,837,1293850,134022,61382700,21575200,0.103584,16.6751,16.6751,0.19027
240199421,75749390,16757,34969,4391.38,1745430,652696,0.125579,18.665,0,0
240190002,75749390,637,20247100,2266170,887511000,363281000,0.111926,17.9424,17.9424,0.217358
240192187,75749390,15606,524535,56003.1,22778500,7895010,0.106767,15.0514,15.0514,0.203012
240201539,75749390,17115,944163,91499.8,41997800,15306400,0.0969111,16.2116,16.2116,0.221694
240192452,75749390,15753,2342920,209036,97887700,29492200,0.0892201,12.5878,12.5878,0.172205
240192632,75749390,15817,1048390,53849.7,29105700,7060750,0.0513642,6.73484,6.73129,0.540042
240191490,75749390,1008,6644110,667296,299265000,104336000,0.100434,15.7036,15.7036,0.29858
240197435,75749390,16473,1503670,159531,63215000,25465400,0.106095,16.9355,16.9355,0.151736
240200826,75749390,16973,69938,9456.95,3697720,1465530,0.135219,20.9546,20.9546,0.00350816
240203053,75749390,17333,594473,37224.5,21058400,6131260,0.0626177,10.3138,10.3138,0.267535
240205035,75749390,111220634,524535,37595,21503700,5986770,0.071673,11.4135,11.4135,0.399151
240188474,75749390,183,2587710,125864,94850500,18044200,0.0486394,6.97306,6.97306,0.422773
240189915,75749390,612,4126340,273105,149870000,41329600,0.0661858,10.016,10.016,0.343398
240204205,75749390,17466,556981,40939.2,19521600,6785880,0.073502,12.1833,12.1859,0.202111
240192666,75749390,15834,13597800,976261,515286000,136587000,0.0717957,10.0448,10.0421,0.305239
240188550,75749390,215,3986470,419151,186770000,64850600,0.105143,16.2677,16.2677,0.22783
240190683,75749390,811,7763120,955352,432638000,149126000,0.123063,19.2096,19.2096,0.121954
240191647,75749390,1070,11469800,1472880,585722000,219853000,0.128414,19.1679,19.1679,0.0796444
240191975,75749390,10731,1433730,59600.6,60310300,10521800,0.0415703,7.33874,7.33874,0.33346
240192327,75749390,15686,3566790,360501,159002000,50176900,0.101071,14.0678,14.0677,0.346075
240202512,75749390,17275,3252120,257429,124922000,42270400,0.0791573,12.9978,12.9978,0.276384
240192213,75749390,15621,34969,4028.13,1608300,604199,0.115192,17.2781,0,0
240193119,75749390,15937,5699820,243784,158216000,36809100,0.0427706,6.45794,6.4578,0.901117
240197251,75749390,16449,69938,6498.42,2999940,965378,0.0929168,13.8033,13.8033,0.123948
240192110,75749390,15602,2063170,222130,92625200,31597600,0.107664,15.3151,15.3151,0.172524
240198110,75749390,16567,104907,6087.39,4154910,867474,0.0580265,8.26898,8.26898,0.42206
240190485,75749390,735,1748450,165969,81653500,23382600,0.0949235,13.3734,13.3734,0.244468
240191067,75749390,926,12076200,988545,452344000,145220000,0.0818592,12.0253,12.0137,0.604979
240194027,75749390,16079,734349,70760.2,36291800,10712800,0.0963577,14.5881,14.5881,0.297867
240199890,75749390,16851,454597,33032.7,21495500,5273430,0.0726638,11.6002,11.6002,0.330565
240199819,75749390,16840,24562600,1291730,1218380000,225226000,0.0525893,9.16948,9.16371,0.403064
240189993,75749390,635,1608570,208268,86708200,30377000,0.129474,18.8844,18.8844,0.109465
240190579,75749390,769,594473,68220.6,27720500,9559830,0.114758,16.0812,16.0812,0.101677
240192404,75749390,15719,69938,8446.62,3492230,1250290,0.120773,17.8771,17.8771,0.0481561
240192207,75749390,15618,139876,12276.4,5269770,1677840,0.0877663,11.9952,11.9952,0.187094
240188714,75749390,252,3077270,391164,157783000,56821000,0.127114,18.4647,18.4647,0.0988257
240202203,75749390,17215,209814,13793.8,7639210,2158610,0.065743,10.2882,10.2882,0.244544
240188105,75749390,42,314721,32152,13619000,4774440,0.10216,15.1704,15.1704,0.0781965
240188447,75749390,170,2412860,286668,116866000,47328700,0.118808,19.6152,19.6152,0.171341
240192686,75749390,15845,3946330,281033,146090000,40507000,0.0712138,10.2645,10.2549,0.325952
240190319,75749390,715,4228380,453973,178322000,65370900,0.107363,15.46,15.4574,0.252755
240192003,75749390,182305705,3636780,393472,155487000,55615400,0.108192,15.2925,15.2925,0.129948
240200435,75749390,16899,1853360,189591,80332900,29678400,0.102296,16.0133,16.0133,0.248593
240200579,75749390,16920,65363100,3402640,3382910000,616780000,0.0520574,9.43621,9.42784,0.385285
240201676,75749390,17161,489566,46365.4,28498800,7729580,0.0947072,15.7886,15.7886,0.195533
240191071,75749390,927,209814,21714.4,8719110,2891180,0.103493,13.7797,13.7797,0.105678
240191644,75749390,1069,155045,15472,6851280,2625470,0.0997905,16.9336,16.925,0.0682654
240201363,75749390,17063,699380,42268.9,23539600,6411320,0.0604376,9.16715,9.16715,0.379407
240197415,75749390,16471,384659,39848.4,16038300,5518250,0.103594,14.3458,14.3458,0.100518
240189962,75749390,626,2063170,226049,93064100,34444100,0.109564,16.6947,16.6947,0.142003
240205096,75749390,111220666,1328820,125164,61471400,20010200,0.0941914,15.0586,15.0586,0.236324
240189471,75749390,450,2587700,216723,120861000,32510500,0.0837512,12.5635,12.5635,0.19509
240191617,75749390,1057,8741920,850465,355495000,118232000,0.0972858,13.5247,13.5243,0.387629
240191832,75749390,1113,384659,38666.8,18092200,5729770,0.100522,14.8957,14.8957,0.196152
240190117,75749390,672,110992000,7772660,4358920000,1031990000,0.0700292,9.29791,9.29791,0.247004
240202030,75749390,17198,524535,40691.6,20107900,6506300,0.0775765,12.4039,12.4039,0.167764
240189590,75749390,527,1503670,129094,67201900,18540900,0.0858526,12.3305,12.3305,0.322004
240189812,75749390,583,4580940,513215,202885000,70949100,0.112033,15.4879,15.4879,0.18377
240198255,75749390,16585,104907,9712.51,4692510,1404620,0.0925821,13.3892,13.3892,0.2737
240192725,75749390,15860,104907,10132.5,4550330,1443090,0.0965856,13.7559,13.7559,0.0585851
240193619,75749390,15994,1223920,107765,47580700,14536200,0.0880493,11.8768,11.8768,0.21064
240192606,75749390,15807,944067,71139.1,38896300,9708660,0.0753539,10.2839,10.2836,0.208334
240203621,75749390,17380,5804300,481015,228974000,79199300,0.0828722,13.6449,13.6571,0.209438
240191092,75749390,935,3287090,252549,127813000,37098300,0.0768305,11.2861,11.2861,0.338271
240204008,75749390,17438,2072710,212769,87582400,34674400,0.102652,16.729,16.7263,0.135003
240201317,75749390,17045,594473,54644,25597900,9205040,0.09192,15.4844,15.4844,0.264082
240191840,75749390,1125,1084040,115877,50285900,16754000,0.106894,15.4552,15.4552,0.18865
240200518,75749390,16908,419628,36980.9,16159200,5863320,0.0881278,13.9727,13.9727,0.298558
240192344,75749390,15692,139876,15499.8,6725510,2151530,0.110811,15.3817,15.3817,0.120336
240189923,75749390,614,1958260,165403,72951700,22771000,0.0844643,11.6282,11.6282,0.265294
240198686,75749390,16662,104907,12500.1,4998680,1848230,0.119154,17.6178,17.6178,0.134495
240206099,75749390,111220932,34969,3115.48,1404580,529856,0.0890925,15.1522,0,0
240188592,75749390,232,1573600,150668,67384600,19788800,0.0957471,12.5754,12.5754,0.159426
240197925,75749390,16555,34969,2911.99,1640060,439940,0.0832734,12.5809,0,0
240201726,75749390,17172,874225,66230.6,34698500,11260300,0.0757592,12.8803,12.8803,0.390897
240190313,75749390,714,19233000,1657730,818172000,240085000,0.0861923,12.483,12.483,0.320333
240198793,75749390,16690,3951500,357498,192529000,53513300,0.0904715,13.5425,13.5425,0.315705
240194248,75749390,16090,34969,3454.77,2009560,523608,0.0987953,14.9735,0,0
240195815,75749390,16280,104907,9456.53,4002680,1301660,0.090142,12.4078,12.4078,0.123991
240197678,75749390,16521,69938,4479.03,2857920,632316,0.0640428,9.04109,9.04109,0.391891
240188238,75749390,83,2879650,219388,104886000,33096200,0.0761855,11.4931,11.519,0.276277
240199280,75749390,16734,174845,22477,8371190,3413430,0.128554,19.5226,19.5226,0.0274524
240201589,75749390,17131,244783,20977.7,9956720,3391260,0.0856993,13.8542,13.8542,0.136415
240190633,75749390,791,349690,43705.9,17480300,6141700,0.124985,17.5633,17.5633,0.0198688
240196689,75749390,16405,279752,32152.8,12365400,4536110,0.114933,16.2148,16.2148,0.0725758
240192709,75749390,15854,8322620,497433,318343000,66273500,0.0597687,7.96305,7.96305,0.217928
240203600,75749390,17376,34969,2266.73,1909770,347952,0.064821,9.95029,0,0
240189480,75749390,452,839256,98821,39419600,15000700,0.117748,17.8737,17.8737,0.0933814
240201795,75749390,17192,244783,21926.6,10308600,3540020,0.0895755,14.4619,14.4619,0.056464
240194333,75749390,16108,2239160,103458,61423300,14918300,0.0462037,6.66246,6.49044,0.977534
240195204,75749390,16247,6853920,662140,277767000,96565000,0.0966075,14.089,14.089,0.248338
240198422,75749390,16613,1713480,163067,72339000,24625900,0.0951673,14.3719,14.3719,0.143619
240189049,75749390,381,6783990,631305,274507000,100378000,0.0930581,14.7963,14.7963,0.202134
240189426,75749390,431,769318,27905.2,24691400,4734920,0.0362726,6.15469,6.15469,0.395904
240192231,75749390,15631,209814,21533,9090950,2917780,0.102629,13.9065,13.9065,0.159295
240193643,75749390,15998,1818390,160783,67615000,21923000,0.0884207,12.0563,12.0563,0.185769
240203100,75749390,17338,2832490,211488,110023000,34435600,0.074665,12.1574,12.1574,0.194082
240194229,75749390,16088,174845,2858.79,6294680,405631,0.0163504,2.31994,2.31994,0.125035
240195619,75749390,16261,2098140,212946,85564100,30793500,0.101493,14.6766,14.6766,0.217766
240189639,75749390,560,244783,19577.3,13019000,3387800,0.0799783,13.84,13.84,0.250914
240204868,75749390,17579,174574,7864.86,4865220,1290480,0.0450519,7.3922,7.38708,0.485645
240188526,75749390,204,209814,9861.59,9238320,1483520,0.0470016,7.07065,7.07065,0.432617
240190506,75749390,746,5979700,513601,270140000,74772600,0.0858908,12.5044,12.5044,0.258348
240194021,75749390,16078,839256,73668.1,40775800,10979800,0.0877779,13.0828,13.0828,0.328483
240193614,75749390,15993,4615910,408863,188229000,56025300,0.0885769,12.1374,12.1374,0.183944
240197558,75749390,16487,4860690,437095,197452000,66172300,0.0899246,13.6138,13.6138,0.18346
240202585,75749390,17293,69938,6473.29,3552850,1040010,0.0925576,14.8705,14.8705,0.144134
240203015,75749390,17326,454529,31653,17849700,5585260,0.069639,12.288,12.2887,0.355411
240192316,75749390,15681,489566,29244.9,14867000,3999290,0.0597365,8.16906,8.16906,0.28463
240206007,75749390,111220844,874225,79425,41007400,12560900,0.0908519,14.368,14.368,0.291335
240197617,75749390,16499,489566,40022,18595800,6142880,0.0817501,12.5476,12.5476,0.18358
240197933,75749390,16559,1014100,90970.3,47020400,13707700,0.0897054,13.5171,13.5171,0.335243
240198799,75749390,16691,769318,56121.7,33536000,8317200,0.0729499,10.8111,10.8111,0.434986
240201659,75749390,17158,4790750,376510,209739000,62851700,0.0785911,13.1194,13.1194,0.405283
240190687,75749390,814,1433730,124454,54727500,16632900,0.0868046,11.6012,11.6012,0.285084
240199394,75749390,16751,4266220,389783,179250000,59067600,0.0913651,13.8454,13.8454,0.204683
240203791,75749390,17406,594450,46012,22876400,7661830,0.0774026,12.8889,12.8891,0.209686
240199601,75749390,16785,209814,20128.2,8921010,2948210,0.0959336,14.0516,14.0516,0.228776
240201385,75749390,17075,769318,67364.6,30728600,10396200,0.087564,13.5135,13.5135,0.21448
240193703,75749390,16016,85708100,9662470,4178800000,1424480000,0.112737,16.6201,16.62,0.249309
240188856,75749390,315,536707000,55525000,24644200000,8098950000,0.103455,15.0901,15.0857,0.356277
240204917,75749390,17592,629078,45674.1,21803000,6719380,0.0726048,10.6813,10.6782,0.343973
240190830,75749390,862,5070500,599557,236906000,86004000,0.118244,16.9616,16.9616,0.1428
240191675,75749390,1082,384659,21894.2,15118600,2845790,0.0569183,7.39822,7.39822,0.220847
240188517,75749390,201,13463100,1700750,741758000,253887000,0.126327,18.858,18.858,0.115716
240189864,75749390,597,5210380,393137,207075000,54938300,0.0754527,10.544,10.544,0.346611
240204768,75749390,17547,1188920,125374,55685100,20056400,0.105452,16.8695,16.8694,0.158482
240205582,75749390,111220746,244783,21760.3,11591800,3557100,0.0888962,14.5317,14.5317,0.229374
240190834,75749390,864,29094200,3154770,1281460000,500073000,0.108433,17.1881,17.1881,0.241459
240197575,75749390,16493,629442,63280.6,25804000,9893530,0.100534,15.7179,15.7179,0.155348
240193687,75749390,16014,9931200,1072930,422862000,150036000,0.108036,15.1075,15.1075,0.196586
240191830,75749390,1110,664411,66613.2,29325300,9998790,0.100259,15.0491,15.0491,0.105385
240203492,75749390,17359,69938,4986.44,3367740,785742,0.0712981,11.2348,11.2348,0.256612
240203583,75749390,17373,1722230,173094,73366400,27695100,0.100506,16.0809,16.0679,0.185229
240188141,75749390,67,209814,22026.4,9433990,3444240,0.104981,16.4157,16.4157,0.0731338
240205655,75749390,111220754,209814,27257.8,11247600,4582010,0.129914,21.8384,21.8384,0.128861
240202083,75749390,17202,34969,2665.62,1444100,389582,0.0762282,11.1408,0,0
240190735,75749390,835,15421300,1170110,592557000,165471000,0.0758763,10.73,10.73,0.204127
240188700,75749390,246,1818390,153672,65963600,23472700,0.0845099,12.9085,12.9085,0.225592
240192357,75749390,15697,629442,73086.1,30509000,10174400,0.116112,16.1642,16.1642,0.159194
240193165,75749390,15943,3357020,294121,141716000,39963600,0.0876136,11.9045,11.9045,0.227324
240193877,75749390,16041,4266220,449900,201154000,63250700,0.105456,14.8259,14.8259,0.211104
240189010,75749390,359,4441060,333532,180225000,44447900,0.0751019,10.0084,10.0084,0.292305
240192038,75749390,15577,7518340,778681,323572000,112980000,0.103571,15.0273,15.0273,0.210678
240196482,75749390,16382,43676300,4381110,1929540000,672257000,0.100309,15.3918,15.3918,0.267798
240200419,75749390,16896,384659,36289.1,14683400,5795960,0.094341,15.0678,15.0678,0.124281
240201260,75749390,17039,1328820,125164,61471400,20010200,0.0941914,15.0586,15.0586,0.236324
240203564,75749390,17370,384659,40454.5,17169200,6269490,0.10517,16.2988,16.2988,0.0771107
240192073,75749390,15590,1678510,176958,74357100,25769900,0.105425,15.3528,15.3528,0.230287
240190852,75749390,872,629442,72226,30056200,10918900,0.114746,17.3469,17.3469,0.187423
240191567,75749390,1039,139876,15384.8,6634730,2393540,0.109989,17.1119,17.1119,0.185612
240192416,75749390,15723,1293850,127074,55412500,18196100,0.0982137,14.0635,14.0635,0.178403
240204971,75749390,17620,766104,21615.2,17247400,3164910,0.0282145,4.13118,4.11826,0.888085
240192760,75749390,15874,559504,38852.7,21244200,5577570,0.0694413,9.96878,9.96878,0.212241
240192742,75749390,15867,9126910,689465,350121000,95496700,0.075542,10.4632,10.4632,0.34151
240192621,75749390,15813,3426960,245731,138282000,32474700,0.0717052,9.47622,9.47622,0.226072
240193566,75749390,15985,13533000,896471,471042000,126558000,0.0662433,9.35178,9.35178,0.481561
240205930,75749390,111220816,314721,26821.1,17571700,4512260,0.0852218,14.3373,14.3373,0.115326
240189523,75749390,477,188700000,13674500,7322830000,1851570000,0.0724669,9.81223,9.81109,0.317717
240192293,75749390,15673,2937400,295639,122903000,40997400,0.100647,13.957,13.957,0.195912
240190791,75749390,849,174845,19303.5,7888700,2727320,0.110404,15.5985,15.5985,0.209734
240189514,75749390,471,209814,7112.35,6713720,1205960,0.0338984,5.74778,5.74778,0.310278
240191885,75749390,10686,4266220,223545,210886000,38991200,0.052399,9.13953,9.13953,0.201041
240189893,75749390,606,1643540,168826,80501100,26198300,0.102721,15.9401,15.9401,0.247597
240190592,75749390,773,1608570,164425,73307800,27266700,0.102218,16.9509,16.9509,0.164734
240201509,75749390,17107,979132,68767.6,37226600,11267000,0.0702332,11.5071,11.5071,0.39118
240189370,75749390,409,3811620,390597,178532000,55370500,0.102475,14.5268,14.5268,0.346862
240195022,75749390,16211,15001700,1288140,567280000,185383000,0.0858662,12.3575,12.3575,0.313067
240200896,75749390,16996,3636780,292362,134705000,43843200,0.0803906,12.0555,12.0555,0.414465
240191786,75749390,1085,769318,77789,31556700,10745500,0.101114,13.9676,13.9676,0.195172
240194290,75749390,16097,139876,7822.42,6221990,1045840,0.055924,7.47687,7.47687,0.199245
240192634,75749390,15818,86776100,6158480,3308790000,843731000,0.0709698,9.72308,9.72149,0.307238
240194302,75749390,16099,104907,10969.5,5145870,1464690,0.104564,13.9618,13.9618,0.134871
240194612,75749390,16143,2797520,257516,126137000,45265900,0.0920515,16.1807,16.1807,0.354168
240189572,75749390,518,16994900,1211630,633864000,181574000,0.0712934,10.684,10.684,0.478468
240202176,75749390,17209,3077270,326710,136451000,52919400,0.106169,17.1969,17.1969,0.309177
240188326,75749390,115,69938,8955.26,3513930,1369970,0.128046,19.5883,19.5883,0.0452785
240192395,75749390,15716,69938,6611.1,2966910,922311,0.0945279,13.1876,13.1876,0.366953
240205898,75749390,111220798,1468580,134074,62726700,22301800,0.0912953,15.186,15.1859,0.252498
240206049,75749390,111220878,1853330,203568,87158300,32090000,0.109839,17.3147,17.3147,0.194927
240192281,75749390,15669,3951500,370584,158206000,51251200,0.0937832,12.9701,12.9701,0.27582
240190473,75749390,732,139876,17438.8,6907380,2526480,0.124673,18.0623,18.0623,0.0213093
240192065,75749390,15587,4126340,417477,174804000,61036800,0.101174,14.792,14.792,0.231284
240192324,75749390,15684,3566790,360501,159002000,50176900,0.101071,14.0678,14.0677,0.346075
240194210,75749390,16085,594473,64461,27286400,9183720,0.108434,15.4485,15.4485,0.153701
240200279,75749390,16875,279752,21291.2,10868700,3182010,0.0761072,11.3744,11.3744,0.166022
240200389,75749390,16893,1223920,105429,46509900,16539000,0.086141,13.5132,13.5132,0.2042
240204639,75749390,17520,69936.9,4800.37,2343230,758985,0.0686386,10.8524,10.8525,0.259736
240189906,75749390,609,349690,35477.6,15043300,4887050,0.101454,13.9754,13.9754,0.0791016
240190259,75749390,700,874225,95120.6,37529600,12816800,0.108806,14.6607,14.6607,0.078975
240191680,75749390,1084,5769880,509061,254944000,71926900,0.0882272,12.4659,12.4659,0.332078
240192835,75749390,15910,349690,15422.2,13170400,2467730,0.0441024,7.05691,7.05691,0.461862
240196178,75749390,16331,454597,41490.7,18448000,6521460,0.0912692,14.3456,14.3456,0.341008
240198830,75749390,16698,6399330,699997,333073000,110439000,0.109386,17.258,17.258,0.230225
240190637,75749390,795,23184400,2533010,1076950000,377678000,0.109255,16.2902,16.2902,0.171641
240191541,75749390,1030,1188950,96677.4,52714200,14468000,0.0813135,12.1688,12.1688,0.32148
240195053,75749390,16219,209814,19926.2,8710370,2701250,0.0949709,12.8745,12.8745,0.147117
240189806,75749390,581,874225,64096.9,33413200,8815100,0.0733185,10.0833,10.0833,0.186905
240192818,75749390,15907,4545940,185161,163919000,29161500,0.040731,6.41484,6.41479,0.609629
240204947,75749390,17598,384659,27368.9,15315000,4399520,0.071151,11.4374,11.4374,0.31927
240202817,75749390,17304,2342920,202481,94947700,32688700,0.0864225,13.9521,13.9521,0.296515
240203961,75749390,17433,1014010,104816,43733300,16392200,0.103368,16.1657,16.1656,0.10232
240189919,75749390,613,1014100,132707,53920300,18888200,0.130861,18.6256,18.6256,0.0924462
240188249,75749390,88,3461930,356278,148148000,47628300,0.102913,13.7577,13.7577,0.133929
240192386,75749390,15711,69938,6103.66,2686640,857148,0.0872724,12.2558,12.2558,0.432578
240194430,75749390,16122,2797520,116896,112918000,18573200,0.0417855,6.63915,6.63915,0.524933
240197013,75749390,16412,839256,93956.6,38919600,13761100,0.111952,16.3967,16.3967,0.0573961
240190128,75749390,675,419628,51040.6,19804800,7202710,0.121633,17.1645,17.1645,0.120245
240189433,75749390,434,3450990,259518,142835000,40907900,0.0752011,11.8539,11.8226,0.616946
240205180,75749390,111220700,69938,7522.97,3520780,1233350,0.107566,17.635,17.635,0.444705
240189869,75749390,599,1748450,189123,79075200,27283500,0.108166,15.6044,15.6044,0.14101
240201355,75749390,17058,1258880,110149,51519000,17905500,0.0874977,14.2233,14.2233,0.289023
240188611,75749390,239,9826290,839986,412698000,129405000,0.0854836,13.1693,13.1693,0.366905
240204830,75749390,17568,452110,29392,14608500,4874570,0.0650107,10.7818,10.7536,0.420215
240191664,75749390,1077,104907,10030.2,4072940,1409960,0.0956107,13.4401,13.4401,0.180032
240193341,75749390,15951,1014100,111454,43391000,16298000,0.109904,16.0714,16.0714,0.136535
240190086,75749390,663,4545970,470826,210354000,64730900,0.10357,14.2392,14.2392,0.187836
240195570,75749390,16258,384659,27670.3,12691300,4048850,0.0719347,10.5258,10.5258,0.136759
240188697,75749390,244,3252100,161958,128860000,26140700,0.0498011,8.03809,8.03806,0.432064
240192783,75749390,15884,104907,6001.52,3250000,972379,0.057208,9.26896,9.26896,0.0755139
240192714,75749390,15856,41613100,3178360,1666770000,424342000,0.0763787,10.1973,10.1973,0.214348
240192754,75749390,15872,839256,61347.2,32036900,8524600,0.0730971,10.1573,10.1573,0.163723
240189573,75749390,519,5979700,362986,238513000,65131800,0.060703,10.8922,10.8922,0.415475
240192848,75749390,15914,594456,8455.03,13921300,1259300,0.0142231,2.1184,2.11835,1.28384
240188583,75749390,228,314721,18172.6,14194600,2859310,0.0577421,9.08521,9.08521,0.29643
240194239,75749390,16089,34969,3597.05,2212090,561932,0.102864,16.0694,0,0
240188483,75749390,187,2377890,271657,105279000,37714700,0.114243,15.8606,15.8606,0.144036
240189949,75749390,622,174845,14318.1,6770450,2016660,0.0818902,11.534,11.534,0.312337
240200959,75749390,17022,34969,2079.99,1080910,289504,0.059481,8.27888,0,0
240195451,75749390,16251,104907,11041,4518290,1527590,0.105246,14.5614,14.5614,0.0667746
240204304,75749390,17489,454551,43687.6,18404300,6965370,0.0961116,15.3236,15.3237,0.0454316
240189616,75749390,543,3385950,268937,122161000,39653400,0.0794273,11.7112,11.711,0.62829
240193147,75749390,15940,8987030,851171,380550000,116412000,0.094711,12.9534,12.9534,0.210096
240190154,75749390,685,3217150,311716,128305000,46888800,0.096892,14.5747,14.5747,0.150765
240192211,75749390,15620,34969,4028.13,1608300,604199,0.115192,17.2781,0,0
240188523,75749390,203,209814,22299.6,9245620,3435850,0.106283,16.3757,16.3757,0.0880473
240188810,75749390,295,6224480,562767,256396000,75737600,0.0904119,12.1677,12.1677,0.200255
240205824,75749390,111220766,979132,78633.2,39910200,13044100,0.0803091,13.3221,13.3221,0.227081
240188840,75749390,310,1363790,114498,57700000,15965200,0.0839557,11.7065,11.7065,0.261447
240192669,75749390,15836,13597800,976261,515286000,136587000,0.0717957,10.0448,10.0421,0.305239
240197103,75749390,16426,174845,20188.3,7725430,2839190,0.115464,16.2383,16.2383,0.0753985
240202797,75749390,17303,349690,28725.2,18520700,4647570,0.0821448,13.2905,13.2905,0.229397
240192628,75749390,15816,1048390,53849.7,29105700,7060750,0.0513642,6.73484,6.73129,0.540042
240200849,75749390,16981,524535,36291.5,19636000,5383510,0.0691879,10.2634,10.2634,0.131659
240188296,75749390,104,10420500,754068,361558000,105571000,0.0723638,10.1311,10.1309,0.564076
240196655,75749390,16402,1049070,118434,46974100,16981400,0.112894,16.1871,16.1871,0.0939935
240200706,75749390,16947,26221500,1294600,1284940000,232643000,0.0493715,8.87219,8.87122,0.393731
240204636,75749390,17519,314716,24748.8,11332200,4007080,0.0786386,12.7324,12.7323,0.212669
240194831,75749390,16172,3566840,366066,164989000,52605300,0.102631,14.7484,14.7484,0.23171
240204625,75749390,17515,34969,3799.15,1620350,650004,0.108643,18.588,0,0
240192785,75749390,15893,2762550,249682,112348000,34233900,0.0903811,12.3921,12.3921,0.266229
240197938,75749390,16562,139876,12837.4,7017820,1873340,0.0917773,13.3929,13.3929,0.0693977
240190750,75749390,838,1468690,164351,74475700,24499500,0.111903,16.6812,16.6811,0.167514
240192360,75749390,15698,209814,23804.8,9657790,3336230,0.113457,15.9009,15.9009,0.0981217
240200528,75749390,16909,34969,2838.75,1279280,405040,0.0811792,11.5828,0,0
240188122,75749390,53,104907,7179.03,3679040,1208780,0.0684323,11.5223,11.5223,0.031595
240200867,75749390,16986,2762550,228793,102759000,35112900,0.0828195,12.7103,12.7103,0.231904
240204838,75749390,17571,244512,14983,7898600,2491610,0.0612774,10.1901,10.1834,0.553039
