id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238441857,74881855,16649,50984800,1731810,1866440000,227203000,0.0339671,4.4563,4.4563,0.580136
238439002,74881855,16084,5769880,402375,248544000,55959700,0.0697371,9.69858,9.69858,0.314627
238439009,74881855,16085,594473,36270.3,24534000,5140780,0.0610126,8.64762,8.64762,0.522907
238437383,74881855,15785,3287080,64849.3,94014700,7268330,0.0197285,2.21118,2.21118,0.547551
238438686,74881855,16029,1503670,96340,58970300,13753600,0.06407,9.14667,9.14667,0.299494
238439514,74881855,16138,839256,37171.7,30352700,5937750,0.0442913,7.07502,7.07502,0.388089
238442790,74881855,16843,3706710,53162.6,112041000,6324230,0.0143422,1.70616,1.70616,0.420518
238444592,74881855,17433,1014100,32807.2,33579200,4057830,0.0323511,4.00141,4.00141,0.265692
238432760,74881855,379,419579,12847.2,12568500,1685290,0.0306193,4.01662,4.01668,0.937684
238442407,74881855,16738,1049070,27231,32522100,3328210,0.0259573,3.17253,3.17253,0.419174
238432608,74881855,307,4231210,149767,129150000,19529700,0.0353957,4.61563,4.61565,0.68867
238432720,74881855,360,454597,27862.8,16552700,3829200,0.0612913,8.42328,8.42328,0.287383
238440946,74881855,16415,1923300,32033.6,60777900,3898770,0.0166556,2.02713,2.02713,0.647285
238444031,74881855,17233,209814,2672.71,6518930,326333,0.0127385,1.55534,1.55534,0.196993
238435911,74881855,1142,1783420,82374,62442000,10651100,0.0461888,5.97228,5.97228,0.344572
238432692,74881855,339,40214400,1354930,1516400000,183603000,0.0336928,4.56561,4.56561,0.639618
238444442,74881855,17375,1748450,75678.3,56115600,9630930,0.0432831,5.50827,5.50827,0.525715
238431999,74881855,105,139876,1880.27,3476860,222885,0.0134424,1.59345,1.59345,0.127777
238445472,74881855,111220870,279752,10783.3,10878700,1403600,0.038546,5.01731,5.01731,0.423317
238443419,74881855,17036,2517770,35090.5,76286900,4311820,0.0139372,1.71256,1.71256,0.342762
238438851,74881855,16060,21682700,1151350,707458000,157132000,0.0531001,7.24688,7.23259,0.546478
238445318,74881855,111220702,489566,7849.97,13613000,974012,0.0160345,1.98954,1.98954,0.618927
238438428,74881855,15989,8041470,381377,270179000,49455900,0.0474263,6.1501,6.14988,0.385572
238441464,74881855,16555,34969,840.192,1214030,101684,0.0240268,2.90782,0,0
238442259,74881855,16698,6399330,216079,264547000,28206800,0.0337658,4.40777,4.40777,0.49124
238439057,74881855,16092,34969,3588.4,1611400,523958,0.102617,14.9835,0,0
238437827,74881855,15909,4298270,196144,181710000,26577900,0.0456333,6.18339,6.21458,0.729464
238433354,74881855,609,349690,3188.35,10114600,350969,0.00911765,1.00366,1.00366,0.155001
238435618,74881855,1061,279752,6726.98,9641790,826846,0.0240462,2.95564,2.95564,0.0940282
238436001,74881855,10695,1363790,74572.9,50143700,9915930,0.0546806,7.27086,7.27086,0.428997
238441214,74881855,16479,664411,7523.87,17812000,838017,0.0113241,1.26129,1.26129,0.162902
238444597,74881855,17434,874225,27550.5,28927200,3411340,0.0315142,3.90213,3.90213,0.283348
238444965,74881855,17520,69936,1403.84,1877910,170836,0.0200733,2.44274,2.44275,0.219479
238434160,74881855,804,244783,2673.64,5999370,302500,0.0109225,1.23579,1.23579,0.57402
238444416,74881855,17361,1293850,39154.5,52101000,4913610,0.030262,3.79766,3.79766,0.372171
238441042,74881855,16440,1748450,24289.5,54208600,2767590,0.013892,1.58288,1.58288,0.42829
238442856,74881855,16874,594473,8858.45,17024500,1054030,0.0149013,1.77304,1.77304,0.506349
238445357,74881855,111220734,559504,10614.3,15172400,1346230,0.0189709,2.40611,2.40611,0.968871
238432362,74881855,244,6389110,209494,239665000,29282800,0.0327893,4.58325,4.53701,0.91285
238435579,74881855,1042,1678320,106927,65326700,15014700,0.0637106,8.94625,8.94613,0.248617
238440798,74881855,16389,174845,3603.51,6480920,462568,0.0206097,2.64559,2.64559,0.884084
238432148,74881855,130,1328820,36148.1,42560000,4570800,0.0272031,3.43974,3.43974,0.935782
238435942,74881855,10680,8727250,263513,440132000,42418900,0.0301943,4.86051,4.85165,0.948701
238438927,74881855,16070,944163,71749.3,39865200,9962620,0.0759925,10.5518,10.5518,0.223052
238443445,74881855,17064,699380,22783,22760400,2929730,0.032576,4.18904,4.18904,0.354735
238442210,74881855,16682,839256,30186.5,29500300,3860660,0.0359681,4.6001,4.6001,0.465001
238443161,74881855,16990,2692610,45134.9,73082000,5392960,0.0167625,2.00287,2.00287,0.689634
238444094,74881855,17282,1643420,15801.6,35796700,1837620,0.00961506,1.11817,1.11812,0.559315
238442442,74881855,16750,34969,1041.82,1288680,125227,0.0297928,3.5811,0,0
238444850,74881855,17481,594473,24008.4,23634000,3074080,0.040386,5.17109,5.17109,0.413957
238434076,74881855,774,769318,44358.8,33053000,6822110,0.0576599,8.86773,8.86773,0.408721
238440407,74881855,16302,174845,1640.17,4681450,183364,0.0093807,1.04872,1.04872,0.0595516
238433246,74881855,551,1153980,47426.8,41920500,6013850,0.0410986,5.21142,5.21142,0.547742
238433477,74881855,623,229922000,7279170,7495410000,927313000,0.0316593,4.03316,4.03043,0.646107
238432397,74881855,256,2622670,107812,92434700,13545500,0.0411075,5.16475,5.16475,0.528785
238432253,74881855,201,13462800,893497,575654000,135292000,0.0663679,10.0493,10.0494,0.428198
238442507,74881855,16780,384659,15171.6,13323700,1922210,0.0394417,4.99718,4.99718,0.402362
238442870,74881855,16881,384659,7225.91,12210100,879044,0.0187852,2.28526,2.28526,0.811069
238445029,74881855,17544,104907,3875.33,3614450,517924,0.0369406,4.93698,4.93698,0.291476
238437718,74881855,15864,759823,16927.4,18142300,2386510,0.0222781,3.14087,3.13182,0.900952
238440616,74881855,16378,139876,4946.51,4636010,672182,0.0353636,4.80555,4.80555,0.274522
238431842,74881855,30,34969,2618.75,1649890,331005,0.0748879,9.46567,0,0
238434487,74881855,829,1119010,48803.2,44184800,7059400,0.043613,6.30862,6.30862,0.226139
238443929,74881855,17180,559504,10614.3,15172400,1346230,0.0189709,2.40611,2.40611,0.968871
238439501,74881855,16136,3426960,160026,129574000,26319500,0.0466963,7.68011,7.68011,0.371536
238445145,74881855,17553,104907,4968.92,4178640,621735,0.047365,5.92654,5.92654,0.117335
238433243,74881855,549,92213300,2099740,2986270000,280609000,0.0227705,3.04304,3.04304,0.986457
238435340,74881855,963,279719,9580.08,8152610,1258700,0.0342489,4.49987,4.50063,0.781915
238437583,74881855,15828,7553300,168443,216750000,20346100,0.0223005,2.69366,2.69366,0.664468
238443088,74881855,16968,2272980,40588.8,66853100,4902910,0.017857,2.15703,2.15703,0.561377
238432479,74881855,291,19582600,1058810,688475000,144170000,0.0540686,7.36215,7.36215,0.438917
238438881,74881855,16065,3310240,132431,92141200,18216800,0.0400066,5.50317,5.47147,0.553875
238441309,74881855,16520,4196280,84229,132923000,11309400,0.0200723,2.6951,2.6951,0.829025
238438707,74881855,16036,4793490,70625.6,83242800,10705000,0.0147336,2.23324,2.19413,1.33003
238433236,74881855,543,3385290,163268,116414000,21465600,0.0482286,6.34083,6.3342,0.539413
238440990,74881855,16426,174845,2619.8,6304320,317108,0.0149836,1.81365,1.81365,0.65186
238441153,74881855,16464,384659,18639.2,15501800,2855690,0.0484564,7.42394,7.42394,0.68992
238432646,74881855,319,4685850,201401,165080000,25091600,0.0429806,5.35477,5.35477,0.523975
238445183,74881855,17586,244783,7538.11,7161580,977982,0.0307951,3.9953,3.9953,0.791415
238445454,74881855,111220842,209814,7458.68,8857510,969538,0.035549,4.62094,4.62094,0.700328
238440426,74881855,16315,1084040,14529.4,31505100,1702020,0.013403,1.57007,1.57007,0.429533
238443888,74881855,17164,1084040,20340.1,34934400,2539050,0.0187633,2.34221,2.34221,0.433735
238444037,74881855,17237,1608570,51761.9,51823400,6867930,0.0321788,4.26957,4.26957,0.693896
238444021,74881855,17227,244783,4432.06,8819120,553659,0.0181061,2.26184,2.26184,0.454515
238432390,74881855,254,33856200,1807800,1417360000,265559000,0.0533964,7.84373,7.80639,0.566824
238435347,74881855,965,1168840,27992.2,29258500,4353450,0.0239488,3.7246,3.67026,0.832464
238432288,74881855,217,2063170,30142.8,67909600,3805060,0.0146099,1.84428,1.84428,0.401519
238433132,74881855,485,110992000,3696320,3794880000,467682000,0.0333027,4.21367,4.21367,0.401385
238443127,74881855,16978,1084040,20908.4,30111600,2544440,0.0192875,2.34719,2.34719,0.645249
238444289,74881855,17310,1119010,32460,33843700,4106320,0.0290078,3.6696,3.6696,0.703239
238443037,74881855,16954,1084040,14828.8,31801100,1753020,0.0136792,1.61712,1.61712,0.361334
238444506,74881855,17400,3147210,81734.1,87079700,10495200,0.0259703,3.33475,3.33475,0.756474
238445463,74881855,111220852,2028200,89201.4,73216800,11448800,0.0439805,5.64483,5.64483,0.351706
238438697,74881855,16032,32778900,2083720,1292090000,316324000,0.063569,9.65025,9.6144,0.654047
238442188,74881855,16674,1993230,60591.9,79530600,7886150,0.0303988,3.95646,3.95646,0.400756
238445260,74881855,111220634,524535,7232,15598100,869450,0.0137874,1.65756,1.65756,0.496307
238440050,74881855,16211,15001700,381292,441351000,46736800,0.0254166,3.11543,3.11543,1.0645
238443983,74881855,17204,419628,6340.39,10639000,778993,0.0151096,1.85639,1.85639,0.589337
238432312,74881855,226,4406080,95505.7,123811000,10987200,0.0216759,2.49365,2.49364,0.631941
238435646,74881855,1074,1363790,11534.3,21138200,1768280,0.00845752,1.29659,1.29659,0.672067
238436572,74881855,15666,10051200,229295,313614000,28144400,0.0228128,2.80012,2.79502,0.811724
238439425,74881855,16117,14756900,1418480,694279000,258511000,0.0961231,17.518,17.518,0.575232
238434048,74881855,765,209814,5642.75,6446070,711046,0.0268941,3.38894,3.38894,0.540494
238437544,74881855,15816,1048240,59801.3,37148300,9061080,0.0570495,8.64413,8.64247,0.667851
238444581,74881855,17429,349690,11291.3,14020500,1436680,0.0322895,4.10845,4.10845,0.496753
238443511,74881855,17094,34969,2167.06,1713400,340594,0.0619709,9.73989,0,0
238432225,74881855,170,2412860,71735.7,78750300,11223800,0.0297306,4.65168,4.65168,0.684763
238436169,74881855,15568,25496500,694863,774459000,86209700,0.0272533,3.38124,3.37735,1.10763
238442809,74881855,16850,419628,5336.17,13693800,620665,0.0127164,1.47908,1.47908,0.423526
238431942,74881855,82,944163,11388.6,26168900,1381610,0.0120621,1.46331,1.46331,0.352367
238443380,74881855,17011,139876,3926.45,4571330,496242,0.0280709,3.54773,3.54773,0.954854
238439621,74881855,16159,384659,26522.6,17592300,3719350,0.0689509,9.66922,9.66922,0.234154
238440500,74881855,16339,874225,14957.3,24813400,1749760,0.0171092,2.0015,2.0015,0.660216
238442779,74881855,16840,24606100,353259,1122620000,53005500,0.0143565,2.15416,2.15346,1.42576
238445579,74881855,111220882,871604,36060.6,28378100,4563150,0.0413726,5.23535,5.22912,0.515009
238437870,74881855,15924,2974110,160397,101427000,21784000,0.053931,7.32455,7.25596,0.496686
238435828,74881855,1114,909194,68489.4,44211100,10615100,0.0753298,11.6753,11.6753,0.310306
238442828,74881855,16860,174845,1672.73,4771670,194859,0.00956693,1.11447,1.11447,0.174833
238436238,74881855,15593,2342920,49412.1,63698200,5472100,0.0210899,2.33559,2.33559,0.478549
238441271,74881855,16496,34969,224.623,886073,25853.3,0.00642349,0.73932,0,0
238434586,74881855,860,1049070,14113.3,31272000,1633150,0.0134532,1.55676,1.55676,0.356433
238442641,74881855,16814,58595800,776309,2767420000,116784000,0.0132485,1.99305,1.9928,1.44861
238443439,74881855,17059,69938,613.453,1613460,68683.9,0.00877139,0.982069,0.982069,0.154264
238440578,74881855,16364,2657640,45590,74231700,5581480,0.0171543,2.10016,2.10016,0.621655
238435507,74881855,1005,699380,44784.1,26848100,6300150,0.064034,9.0082,9.0082,0.227854
238432044,74881855,123,839256,11826.3,23414600,1393590,0.0140914,1.66051,1.66051,0.368887
238438394,74881855,15986,6295050,155339,144658000,21834000,0.0246763,3.46844,3.45227,1.00485
238431852,74881855,35,174845,4889.99,6121420,617884,0.0279676,3.5339,3.5339,0.450214
238441699,74881855,16612,1713480,37228.2,54485300,4616620,0.0217267,2.6943,2.6943,0.575863
238442967,74881855,16919,69463700,1515590,3324100000,238171000,0.0218185,3.42871,3.42508,1.33274
238445465,74881855,111220856,874225,27550.5,28927200,3411340,0.0315142,3.90213,3.90213,0.283348
238436864,74881855,15709,104907,1630.34,3033450,173279,0.0155408,1.65174,1.65174,0.140445
238432586,74881855,298,1643540,43514.6,48017400,5188100,0.0264761,3.15666,3.15666,0.588525
238438967,74881855,16079,734349,35897.6,31690100,5102030,0.0488836,6.94768,6.94769,0.473725
238444019,74881855,17226,489566,7873.4,16622500,997203,0.0160824,2.03691,2.03691,0.460686
238443428,74881855,17048,34969,516.944,944790,65210.8,0.0147829,1.86482,0,0
238435648,74881855,1075,489560,33403.8,19954700,4665780,0.0682322,9.53055,9.53052,0.277825
238435677,74881855,1090,5350260,358229,236309000,49595800,0.0669555,9.2698,9.2698,0.283884
238433238,74881855,544,2377890,89332.3,82525200,11272300,0.0375679,4.74046,4.74046,0.625332
238440536,74881855,16352,8147780,140269,227287000,16696300,0.0172156,2.04919,2.04919,0.633122
238433458,74881855,617,839256,15880.8,27928800,2009850,0.0189224,2.3948,2.3948,0.496894
238432802,74881855,403,7063740,272341,236599000,33945000,0.0385548,4.80552,4.80552,0.684476
238435470,74881855,993,41431100,2460600,1545660000,362803000,0.0593903,8.75678,8.61733,0.567428
238433943,74881855,732,139876,2309.57,3772520,246742,0.0165116,1.764,1.764,0.059236
238432719,74881855,359,4441060,102106,127581000,11551200,0.0229914,2.601,2.601,0.425397
238433016,74881855,438,489566,27444.3,19138500,4529500,0.0560585,9.25207,9.25207,0.25337
238440379,74881855,16295,594473,7696.18,16232500,850638,0.0129462,1.43091,1.43091,0.232566
238433799,74881855,700,874225,68047.7,36812700,9409790,0.0778377,10.7636,10.7636,0.750997
238437377,74881855,15784,11953200,394438,409131000,52085500,0.0329986,4.35747,4.3563,0.964486
238445458,74881855,111220848,349690,11291.3,14020500,1436680,0.0322895,4.10845,4.10845,0.496753
238443402,74881855,17025,9476600,119514,266918000,15078500,0.0126115,1.59113,1.59113,0.744421
238444950,74881855,17515,34969,1922.54,1421060,257438,0.0549784,7.36188,0,0
238441648,74881855,16599,524535,8016.89,16903300,1062780,0.0152838,2.02614,2.02614,0.568083
238444412,74881855,17359,69938,1467.93,2872860,188553,0.020989,2.696,2.696,0.0570382
238432237,74881855,184,1198840,57855.8,47670700,8981160,0.0482599,7.49156,0,0
238436308,74881855,15610,244780,5261.31,5286650,625789,0.0214941,2.55654,2.55653,0.892198
238435481,74881855,997,2033410000,83717200,74981900000,11856500000,0.0411708,5.83085,5.827,0.827338
238436196,74881855,15582,34969,1530,1153750,191046,0.0437532,5.46329,0,0
238433794,74881855,698,136949000,5944060,4609350000,820833000,0.0434036,5.99374,5.98063,0.683573
238433087,74881855,469,34969,3414.46,1725460,480868,0.0976426,13.7513,0,0
238435987,74881855,10693,769318,38301.2,27019600,5273710,0.0497859,6.85505,6.85505,0.619346
238441105,74881855,16458,1153980,14745.8,32384800,1687210,0.0127782,1.46208,1.46208,0.30263
238443987,74881855,17206,69896.6,3314.44,2727690,438527,0.0474192,6.27394,6.27409,0.0718263
238444609,74881855,17440,2097840,82297.2,69231700,10575100,0.0392294,5.04094,5.04097,0.539623
238436388,74881855,15632,419623,20663.3,14010500,2708200,0.0492425,6.45388,6.45382,0.743227
238437753,74881855,15874,559504,14232.7,18052200,1702990,0.025438,3.04375,3.04375,0.452941
238434460,74881855,821,8323370,270024,216656000,41885300,0.0324416,5.03225,5.02127,0.791018
238442551,74881855,16796,69938,3025.34,2673380,384105,0.0432574,5.49208,5.49208,0.0112028
238445276,74881855,111220658,1818390,31557.8,61634800,4119110,0.0173548,2.26525,2.26525,0.544938
238433537,74881855,645,79728800,1031240,3768270000,154886000,0.0129344,1.94267,1.94268,1.3177
238436193,74881855,15581,34969,1530,1153750,191046,0.0437532,5.46329,0,0
238440359,74881855,16290,489566,8172.93,13560800,867199,0.0166942,1.77136,1.77136,0.184884
238443093,74881855,16970,2272980,40588.8,66853100,4902910,0.017857,2.15703,2.15703,0.561377
238441589,74881855,16584,314721,6791.05,11100200,851789,0.021578,2.70649,2.70649,0.329624
238444826,74881855,17469,629431,23946,19263800,3090580,0.0380439,4.91012,4.91015,0.766474
238441832,74881855,16641,69938,1270.1,2314470,149689,0.0181604,2.14031,2.14031,0.390893
238444385,74881855,17346,1119010,20307.1,29381500,2511890,0.0181474,2.24474,2.24474,0.573065
238434416,74881855,818,10106000,218268,309338000,27596500,0.0215977,2.73069,2.73069,0.575312
238437519,74881855,15812,3426960,112339,126662000,14696100,0.032781,4.28838,4.28838,0.771472
238440420,74881855,16313,15036700,299568,425831000,37192100,0.0199225,2.47342,2.47342,0.973854
238432856,74881855,427,4646800,287644,173744000,40651700,0.0619015,8.74832,8.70173,0.434246
238438511,74881855,16000,559090,12035.2,16808400,1436520,0.0215264,2.56939,2.56836,0.61373
238444242,74881855,17293,69938,1405.96,2253610,177686,0.0201029,2.54062,2.54062,0.547233
238445026,74881855,17543,139876,5317.49,5027010,692732,0.0380158,4.95248,4.95248,0.237327
238443195,74881855,16996,3636780,75327,108954000,9196540,0.0207126,2.52876,2.52876,0.76186
238432026,74881855,118,349690,10511.7,12777700,1355740,0.0300601,3.87696,3.87696,0.254013
238435324,74881855,961,57657900,2615550,1841000000,365926000,0.0453632,6.3465,6.34604,0.618887
238435926,74881855,10674,13428100,186315,617657000,28131800,0.013875,2.09499,2.09499,1.01926
238435605,74881855,1054,1748450,124240,71185900,16931700,0.0710574,9.68384,9.68384,0.164007
238442322,74881855,16715,34969,958.247,1091790,117469,0.0274027,3.35923,0,0
238432460,74881855,284,16644700,869510,580093000,123029000,0.0522395,7.39149,7.39136,0.551468
238437468,74881855,15803,1748450,43708,60831900,5144660,0.0249981,2.94241,2.94241,0.410696
238441531,74881855,16561,1014100,25806.7,36250600,3621310,0.0254479,3.57095,3.57095,0.743681
238443411,74881855,17029,104907,1832.6,3904880,256074,0.0174688,2.44097,2.44097,1.16345
238435961,74881855,10686,4266220,82024.5,208771000,11666900,0.0192265,2.73472,2.73472,0.813314
238443855,74881855,17152,174845,3965.64,5088610,512613,0.0226809,2.93182,2.93182,1.25423
238434682,74881855,883,594473,9027.23,16882900,1041460,0.0151853,1.75191,1.75191,0.205178
238435424,74881855,982,279752,11820.9,9921480,1838190,0.0422548,6.5708,6.5708,0.455711
238444798,74881855,17455,454597,15175.9,13719400,1912330,0.0333831,4.20665,4.20665,0.622896
238445166,74881855,17573,243069,7229.49,6933970,894853,0.0297425,3.68147,3.675,0.449259
238437082,74881855,15755,2342920,33612.1,66280600,3784670,0.0143462,1.61536,1.61536,0.574376
238444268,74881855,17303,349690,10041.5,14307500,1256590,0.0287154,3.59344,3.59344,0.367186
238432251,74881855,199,3569620,184154,121832000,25294900,0.0515892,7.08616,7.0398,0.561782
238444905,74881855,17501,2127540,97258,70668100,12773600,0.0457139,6.00396,6.00234,0.512111
238441714,74881855,16616,1153980,24936.8,37640100,3097300,0.0216095,2.68402,2.68402,0.626256
238434405,74881855,816,1363790,112873,67154500,16332700,0.0827643,11.976,11.976,0.227161
238443989,74881855,17207,3065590,123053,105584000,16992500,0.0401401,5.54296,5.52948,0.886253
238444456,74881855,17381,1328640,52204,39335700,6695350,0.0392914,5.03926,5.03893,0.644387
238442803,74881855,16848,839256,11734,24494000,1353750,0.0139814,1.61304,1.61304,0.297725
238443880,74881855,17162,139876,1932.49,5643730,261892,0.0138157,1.87232,1.87232,0.721259
238437533,74881855,15814,1084040,85768.3,50067100,12489900,0.0791192,11.5216,11.5216,0.479819
238440367,74881855,16292,209814,5204.46,5610300,584627,0.0248051,2.78641,2.78641,0.350174
238441345,74881855,16529,34969,2116.33,1299010,393933,0.0605201,11.2652,0,0
238442361,74881855,16726,5979700,158006,189881000,19770200,0.0264237,3.30623,3.30623,0.491567
238432622,74881855,311,1888330,84237.8,60532300,10516200,0.0446098,5.56907,5.56907,0.301379
238435547,74881855,1026,979132,58075.2,36378500,7907390,0.0593129,8.07592,8.07592,0.287426
238436037,74881855,10704,3217150,428030,176766000,78823800,0.133046,24.5011,24.5011,0.391027
238436356,74881855,15624,2063100,80752.3,67009200,10195300,0.0391412,4.94173,4.9416,0.960254
238436760,74881855,15692,139876,2854.05,4663240,311010,0.0204041,2.22347,2.22347,0.269206
238439890,74881855,16186,4196280,194508,151998000,25708000,0.0463524,6.12638,6.12638,0.403409
238442814,74881855,16852,419628,5507.35,14234400,667894,0.0131244,1.59163,1.59163,0.581558
238436599,74881855,15671,139801,2234.35,3595340,252888,0.0159823,1.80891,1.80819,0.591337
238440483,74881855,16332,4301190,97733.2,128689000,12265100,0.0227224,2.85156,2.85156,0.860724
238433102,74881855,473,5053400,183747,157851000,24999600,0.0363612,4.9471,4.93693,0.820986
238440291,74881855,16280,104907,1742.53,2933200,189475,0.0166103,1.80612,1.80612,0.230174
238442207,74881855,16681,1678510,55691.1,57458500,7082360,0.0331789,4.21943,4.21943,0.498801
238444040,74881855,17238,664411,21695.3,21230700,2888440,0.0326534,4.34738,4.34738,0.678356
238437306,74881855,15765,3391990,59782.8,96563100,7155520,0.0176247,2.10953,2.10953,0.753667
238439928,74881855,16195,69938,3011,2346340,388805,0.0430525,5.55928,5.55928,0.419135
238445374,74881855,111220756,979132,23393.9,33600400,2981140,0.0238925,3.04468,3.04468,0.50528
238445264,74881855,111220636,279752,3450.33,9168510,408503,0.0123335,1.46023,1.46023,0.375789
238436582,74881855,15669,3950130,103040,126145000,12952400,0.0260853,3.27899,3.27826,0.778067
238441395,74881855,16541,1503670,30117.2,48099600,3729330,0.0200292,2.48016,2.48016,0.566463
238443059,74881855,16961,979132,9986.07,26114000,1155700,0.0101989,1.18033,1.18033,0.36896
238437837,74881855,15912,746708,32116.7,30499900,4533570,0.043011,6.07141,6.04898,0.838844
238441201,74881855,16476,1293850,24000.9,37724900,2903940,0.0185499,2.24441,2.24441,0.917854
238431945,74881855,83,3171920,133584,99809900,18703000,0.0421145,5.89641,5.89903,0.686807
238435287,74881855,954,1888330,150036,82771100,21171700,0.0794543,11.2119,11.2119,0.186078
238441720,74881855,16617,1153980,24936.8,37640100,3097300,0.0216095,2.68402,2.68402,0.626256
238433692,74881855,668,1153980,30779.4,38776800,3489340,0.0266725,3.02375,3.02375,0.425818
238434801,74881855,907,979132,14983.2,31866700,1817700,0.0153025,1.85645,1.85645,0.608722
238441633,74881855,16595,104907,1979.23,3660530,240605,0.0188665,2.29351,2.29351,0.27473
238435599,74881855,1050,1713480,123003,69326800,17064500,0.0717854,9.95899,9.95899,0.259086
238443012,74881855,16939,54955800,1330380,2754870000,212409000,0.0242082,3.86508,3.85829,1.27828
238436620,74881855,15674,664289,18888.6,20685900,2606840,0.0284343,3.92426,3.92377,1.07896
238439437,74881855,16121,12064300,1115720,556151000,203478000,0.0924808,16.8661,16.8661,0.592614
238444482,74881855,17392,699300,17238.1,17896600,2149860,0.0246505,3.07429,3.07422,0.633917
238443465,74881855,17078,69938,845.24,1803900,103654,0.0120856,1.48209,1.48209,0.513674
238445284,74881855,111220668,69938,901.684,2428510,105908,0.0128926,1.51431,1.51431,0.252126
238432351,74881855,240,944159,31265.6,29052500,4014910,0.0331147,4.25236,4.25236,0.708671
238432676,74881855,328,4126890,214560,138752000,29906600,0.0519906,7.24677,7.32619,0.479169
238441017,74881855,16433,4301190,131524,145539000,20564200,0.0305785,4.78106,4.78106,0.746723
238432438,74881855,274,2342920,188845,118166000,27808600,0.0806025,11.8692,11.8692,0.243995
238440226,74881855,16265,594473,18815.2,20169500,2155090,0.0316502,3.62522,3.62522,0.397799
238442993,74881855,16932,839256,11934.5,27153500,1488890,0.0142203,1.77406,1.77406,0.306303
238442402,74881855,16737,454597,9562.53,13254200,1185830,0.0210352,2.60853,2.60853,0.36126
238432248,74881855,196,642897,31845.4,31916600,4373060,0.0495342,6.80212,6.86848,0.477376
238434120,74881855,791,349690,31245.6,16786700,4655470,0.0893523,13.3131,13.3131,0.183321
238440070,74881855,16224,174845,8507.13,7293190,1157750,0.0486552,6.62158,6.62158,0.930328
238445304,74881855,111220692,839256,13255,26976000,1714040,0.0157937,2.04233,2.04233,0.514529
238442921,74881855,16903,69938,2246.2,2564610,281393,0.032117,4.02347,4.02347,0.507552
238435900,74881855,1139,419628,22827.8,15455300,2927090,0.0544,6.97543,6.97543,0.724255
238443170,74881855,16991,2517770,43269.4,68488300,5180040,0.0171856,2.05739,2.05739,0.684634
238432702,74881855,345,14616300,920320,621854000,131850000,0.0629651,9.02073,9.02064,0.358033
238445434,74881855,111220816,314721,8876.55,14120000,1114790,0.0282045,3.54216,3.54216,0.455955
238441580,74881855,16579,769318,16337,26331400,2118200,0.0212356,2.75335,2.75335,0.346117
238443964,74881855,17196,524494,10354.2,14676800,1303670,0.0197413,2.48557,2.48589,0.735694
238435890,74881855,1129,163863000,4103340,5207240000,527553000,0.0250413,3.21948,3.21946,1.0291
238440204,74881855,16259,2098140,49119.3,61343000,5522460,0.0234109,2.63207,2.63207,0.442955
238442493,74881855,16771,1153980,24258.7,34824200,2983220,0.0210218,2.58517,2.58517,0.567789
238439407,74881855,16112,1643540,113987,63760500,15456500,0.0693545,9.40441,9.40441,0.326724
238433171,74881855,504,6609140,373807,262340000,64782200,0.0565591,9.80191,9.80191,0.535933
238435939,74881855,10678,9110140,356721,555192000,58118000,0.0391565,6.37948,6.37861,0.835694
238442281,74881855,16706,2272980,69613.6,77080300,8854410,0.0306265,3.8955,3.8955,0.510035
238444512,74881855,17403,769318,23605.6,24725300,3072210,0.0306838,3.99341,3.99341,0.676978
238445635,74881855,124372464,69938,845.24,1803900,103654,0.0120856,1.48209,1.48209,0.513674
238442914,74881855,16900,489566,7886.63,15831000,933947,0.0161094,1.9077,1.9077,0.322056
238445009,74881855,17535,209806,13442.8,7995760,1875360,0.0640723,8.93854,8.93851,0.559563
238434110,74881855,786,874225,61533.5,36147700,8631970,0.0703863,9.87386,9.87386,0.285742
238439489,74881855,16134,6224480,356614,247702000,60797000,0.0572922,9.7674,9.7674,0.362015
238433558,74881855,652,69938,8453.49,3857410,1196340,0.120871,17.1058,17.1058,0.069772
238436858,74881855,15708,104907,1630.34,3033450,173279,0.0155408,1.65174,1.65174,0.140445
238440850,74881855,16395,34164700,794814,1130370000,105698000,0.0232642,3.09377,3.09377,0.986904
238443763,74881855,17122,69938,850.297,2520380,101621,0.0121579,1.45302,1.45302,0.318733
238438291,74881855,15975,1859810,82266.6,61160900,11074300,0.0442339,5.95455,6.02262,0.514586
238443389,74881855,17014,419628,12990.7,14534500,1562330,0.0309576,3.72313,3.72313,0.396608
238444262,74881855,17301,664411,16360.6,22400600,2033270,0.0246242,3.06025,3.06025,0.298335
238439394,74881855,16110,2969420,172534,108869000,22843200,0.0581038,7.69283,7.69107,0.400753
238437461,74881855,15799,2757140,64034.5,90377000,7669220,0.023225,2.78158,2.77896,0.461384
238438026,74881855,15938,2517570,87168.5,79166900,11801000,0.0346241,4.68746,4.6873,0.631235
238442883,74881855,16889,1923300,44468.9,57155000,5464430,0.0231212,2.84118,2.84118,0.527317
238444828,74881855,17470,979132,30528.1,25998600,3827420,0.0311787,3.90899,3.90899,0.553832
238431933,74881855,77,139876,4755.26,4602610,593391,0.0339962,4.24227,4.24227,0.138145
238434823,74881855,910,523225,39856.5,22908800,5492960,0.0761747,10.4983,10.496,0.0722505
238434539,74881855,846,1398760,21086.9,45723600,2690380,0.0150754,1.9234,1.9234,0.525762
