id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246739852,75457490,702,734349,55658.3,45437900,9180190,0.0757928,12.5011,12.5011,0.255747
246759539,75457490,17026,629442,14947.8,34149300,2664500,0.0237477,4.23311,4.23311,0.363823
246737256,75457490,90,104907,3848.6,5074260,595093,0.0366858,5.67258,5.67258,0.211559
246739829,75457490,698,100274000,3230330,4588590000,532509000,0.032215,5.31053,5.28389,0.968528
246741010,75457490,920,10945300,466812,622766000,89594500,0.0426495,8.18566,8.18566,0.305533
246744198,75457490,15593,2342910,91664.4,106369000,13764400,0.0391241,5.87491,5.8749,0.299049
246754387,75457490,16471,209814,12016.4,10175900,1887680,0.0572719,8.99694,8.99694,0.215412
246737188,75457490,50,279752,12517.4,15135400,1994280,0.0447448,7.12875,7.12875,0.226925
246742604,75457490,1080,47033300,2725490,2380300000,504272000,0.0579481,10.7216,10.7216,0.72974
246759464,75457490,17012,594473,8924.03,24295300,1354960,0.0150117,2.27926,2.27926,0.499936
246765229,75457490,111220810,69938,1487.42,3603230,230584,0.0212676,3.29697,3.29697,0.577857
246738278,75457490,407,4196280,244015,237601000,43423400,0.0581504,10.3481,10.3481,0.366003
246740145,75457490,818,5035540,178928,222079000,29216800,0.0355331,5.80213,5.80213,0.568423
246752911,75457490,16269,384659,34213.4,21876900,5429250,0.0889447,14.1144,14.1144,0.14802
246740021,75457490,761,69938,4825.26,3665240,733637,0.0689935,10.4898,10.4898,0.202381
246739632,75457490,672,55705600,5327250,3310760000,852014000,0.0956321,15.2949,15.2949,0.452282
246762253,75457490,17389,454559,5152.94,12991300,876796,0.0113361,1.92889,1.92889,0.930877
246765486,75457490,111220876,734349,8558.03,33210900,1213580,0.0116539,1.65259,1.65259,0.414597
246750626,75457490,16085,594473,10495.8,23871500,1612090,0.0176556,2.71179,2.71179,0.251126
246757671,75457490,16797,699380,9058.5,29577000,1338390,0.0129522,1.91368,1.91368,0.370992
246762152,75457490,17371,174845,3362.78,9165030,489771,0.0192329,2.80117,2.80117,0.160193
246746390,75457490,15787,3182160,122875,153496000,18580200,0.0386136,5.83888,5.83886,0.483315
246763801,75457490,17543,139872,6271.07,7823450,998457,0.0448343,7.13835,7.13842,0.289618
246740601,75457490,878,769318,10062.6,16050000,1768890,0.01308,2.2993,2.2993,1.11006
246743403,75457490,10692,1573600,61720.6,88034500,11881900,0.0392224,7.55073,7.55073,0.45487
246759672,75457490,17076,979132,6673.84,40830800,892436,0.00681608,0.911456,0.911456,0.219622
246764419,75457490,111220574,69938,1354.38,3005010,210235,0.0193655,3.00602,3.00602,0.392843
246738374,75457490,425,1119010,78659.9,58106100,13596000,0.0702943,12.1501,12.1501,0.400131
246761844,75457490,17327,454579,2843.6,12622400,453115,0.00625546,0.996779,0.996773,0.558236
246739204,75457490,596,2762380,66927.2,117825000,9813100,0.0242281,3.5524,3.55244,0.303257
246759567,75457490,17030,524535,12636.8,28079200,2250180,0.0240915,4.28986,4.28986,0.328663
246739221,75457490,601,699380,44749.2,37816200,7310930,0.0639841,10.4534,10.4534,0.261275
246755698,75457490,16602,874225,19311.1,40059200,2857690,0.0220894,3.26883,3.26883,0.231069
246738268,75457490,403,3601810,243433,172034000,40086600,0.0675863,11.1296,11.1296,0.519735
246739763,75457490,689,104878,2501.18,3540210,383929,0.0238484,3.66071,3.66065,0.119658
246763613,75457490,17501,2098120,28326.6,76761200,4665940,0.0135009,2.22386,2.22385,0.81303
246740688,75457490,886,11877100,195018,510921000,31271000,0.0164196,2.63287,2.63943,0.784268
246761099,75457490,17228,244783,4434.11,9731910,707420,0.0181144,2.88999,2.88999,0.352962
246739889,75457490,708,1084040,80918.1,64843300,12285400,0.074645,11.333,11.333,0.211623
246741927,75457490,1014,1188950,23531.6,53710000,3588750,0.019792,3.01843,3.01843,0.457061
246755402,75457490,16572,139876,2931.63,6864690,434271,0.0209588,3.10469,3.10469,0.175612
246760224,75457490,17154,1084040,9027.32,41158400,1391240,0.00832749,1.28339,1.28339,0.868377
246761936,75457490,17344,314721,3523.34,12940300,512560,0.0111951,1.62862,1.62862,0.380613
246739542,75457490,657,1993230,97388.8,77115700,17185600,0.0488597,8.62196,8.62196,0.57846
246738006,75457490,361,10529100,711975,527310000,123832000,0.0676195,11.7609,11.6226,0.577049
246748093,75457490,15957,2761240,27191.1,134119000,4426790,0.00984741,1.60319,1.60281,0.929755
246757693,75457490,16798,419628,5567.41,17576000,822328,0.0132675,1.95966,1.95966,0.316822
246761836,75457490,17326,454579,2843.6,12622400,453115,0.00625546,0.996779,0.996773,0.558236
246737288,75457490,101,2028200,44001.5,91927000,7454290,0.0216948,3.67532,3.67532,0.506368
246742264,75457490,1050,839256,68522.7,51304600,11341100,0.0816469,13.5133,13.5133,0.299659
246744891,75457490,15680,662862,27891.6,22623000,4364800,0.0420775,6.58478,6.5754,0.571556
246747035,75457490,15862,3985150,121397,149349000,17847900,0.0304624,4.47859,4.47815,0.58187
246757993,75457490,16841,2762550,122135,159549000,23736200,0.044211,8.59214,8.59214,0.335337
246756286,75457490,16656,209814,3517.04,9234820,508891,0.0167627,2.42544,2.42544,0.104844
246757868,75457490,16819,9022000,362920,534281000,70088600,0.0402261,7.76863,7.76863,0.351957
246756491,75457490,16678,13777800,488892,700320000,76552500,0.0354841,5.55623,5.55623,0.532054
246747980,75457490,15949,3007090,145422,101289000,24310900,0.0483597,8.08451,8.08394,0.730414
246751072,75457490,16131,14617000,784621,754705000,140059000,0.0536785,9.5819,9.5819,0.445756
246738710,75457490,483,944163,58431.9,55615100,9922380,0.0618875,10.5092,10.5092,0.391207
246752472,75457490,16145,4790750,135773,221171000,23957700,0.0283405,5.00082,5.00082,0.62275
246739170,75457490,583,2377890,145506,137161000,22363600,0.0611912,9.40481,9.40481,0.271661
246740026,75457490,764,769318,34771.6,41909500,5931310,0.0451979,7.70983,7.70983,0.297211
246753028,75457490,16309,22275300,772323,994651000,121058000,0.0346718,5.43462,5.43462,0.707395
246741759,75457490,993,21924900,1208200,975245000,220158000,0.0551063,10.0415,10.0413,0.615556
246752638,75457490,16198,174845,6077.46,8644350,939588,0.0347591,5.37384,5.37384,0.241862
246753228,75457490,16329,6749020,237201,301385000,36701700,0.035146,5.43808,5.43808,0.744661
246761831,75457490,17325,244783,2568.11,10361000,359957,0.0104914,1.47051,1.47051,0.274482
246739189,75457490,590,1573600,27750.8,62585500,4337310,0.0176352,2.75629,2.75629,0.578812
246744184,75457490,15592,804287,26327.7,44497100,3850870,0.0327342,4.78794,4.78794,0.165996
246739860,75457490,703,15771000,1171970,896294000,188085000,0.0743116,11.926,11.926,0.35559
246758150,75457490,16863,839256,32177.8,42496900,5563120,0.0383409,6.62863,6.62863,0.441533
246752595,75457490,16188,4196280,115789,185669000,18575300,0.0275933,4.42662,4.42662,0.316441
246762426,75457490,17416,11705200,309964,515648000,50516200,0.026481,4.31571,4.31382,0.828841
246765272,75457490,111220826,1328820,43854,61840500,6803470,0.0330022,5.11993,5.11993,0.488698
246740557,75457490,872,594473,21917.8,28308500,3404970,0.0368693,5.72772,5.72772,0.355899
246748977,75457490,16004,57411400,3286840,2664990000,582593000,0.0572506,10.1477,10.1469,0.626684
246761291,75457490,17253,2867460,61462.6,113798000,10920100,0.0214345,3.80827,3.80827,0.790804
246739272,75457490,617,419628,31082.6,24782100,4804330,0.0740718,11.449,11.449,0.146353
246756716,75457490,16702,2587710,63915.2,119253000,10980000,0.0246996,4.24312,4.24312,0.466483
246741162,75457490,929,139876,5135.55,7168150,766862,0.036715,5.48244,5.48244,0.0687065
246745072,75457490,15693,1291720,97205.4,66571100,15681500,0.0752528,12.14,12.1257,0.471829
246758588,75457490,16899,1608570,45018.7,71316000,6976510,0.0279867,4.33708,4.33708,0.525992
246765542,75457490,111220882,874114,11653.1,33939700,1653840,0.0133313,1.89202,1.89205,0.497427
246749646,75457490,16032,32317400,2447660,1784260000,427260000,0.0757381,13.2208,13.2235,0.452349
246756171,75457490,16638,384659,10168,15814200,1606220,0.0264339,4.17571,4.17571,0.76475
246763718,75457490,17525,2586040,97706.5,114118000,17459500,0.0377823,6.75145,6.74957,0.80107
246738919,75457490,523,1713410,66008.7,86848900,9812490,0.0385248,5.72689,5.72683,0.323976
246748717,75457490,15994,1223920,85189.9,67025100,13554400,0.0696044,11.0747,11.0747,0.147639
246749906,75457490,16050,453225,21175.7,20408700,3801750,0.0467224,8.38823,8.37576,0.335369
246760756,75457490,17199,34969,484.861,1347770,73015,0.0138655,2.08799,0,0
246740183,75457490,826,4860520,125080,222858000,18557400,0.0257338,3.81798,3.81799,0.36715
246757980,75457490,16829,47208100,2256520,2834730000,441696000,0.0477995,9.35635,9.35635,0.278064
246760266,75457490,17159,489566,11292.7,24686600,1881580,0.0230667,3.84336,3.84336,0.418444
246758841,75457490,16926,6783970,295297,435907000,57600300,0.0435286,8.49065,8.49065,0.431522
246746225,75457490,15751,116713000,8639990,6262070000,1374840000,0.0740274,11.7796,11.7787,0.611213
246746744,75457490,15836,13591800,822403,663353000,131756000,0.0605074,9.69383,9.68913,0.62088
246757748,75457490,16801,69938,2175.69,3142880,364382,0.0311088,5.21007,5.21007,0.680865
246762117,75457490,17366,2902430,69377.7,134442000,10455900,0.0239033,3.60246,3.60246,0.691755
246748987,75457490,16007,57411400,3286840,2664990000,582593000,0.0572506,10.1477,10.1469,0.626684
246757136,75457490,16741,349690,8032.72,13607000,1274970,0.022971,3.64601,3.64601,0.760311
246761412,75457490,17271,839256,13084.4,34708100,2117920,0.0155905,2.52357,2.52357,0.673083
246761957,75457490,17353,12271100,225039,513934000,35296700,0.0183389,2.87641,2.87617,0.840855
246756317,75457490,16659,1398760,38458.5,63199700,5782670,0.0274947,4.13414,4.13414,0.25875
246760471,75457490,17176,664411,9453.8,27235800,1433660,0.0142288,2.15779,2.15779,0.302307
246763783,75457490,17538,4263320,95967.2,166220000,15631100,0.02251,3.66643,3.66613,0.809471
246752479,75457490,16147,69938,1672.44,3313450,265533,0.0239132,3.79669,3.79669,0.130465
246752544,75457490,16169,11364900,626169,582188000,111168000,0.0550966,9.78164,9.78164,0.419124
246752799,75457490,16240,139876,9302.77,7686560,1409700,0.0665072,10.0782,10.0782,0.110677
246758261,75457490,16876,7343490,168137,315909000,25763400,0.0228961,3.50833,3.50833,0.560893
246744570,75457490,15656,279677,8724.95,14980400,1280580,0.0311965,4.57876,4.5785,0.234916
246757298,75457490,16767,384659,7147.14,17383700,1143840,0.0185805,2.97364,2.97364,0.327734
246752617,75457490,16194,734349,20103.8,34715000,3151650,0.0273763,4.29176,4.29176,0.306082
246753752,75457490,16389,174845,11558.6,10229300,1881770,0.0661077,10.7625,10.7625,0.238613
246762383,75457490,17410,1363790,13569.5,56828500,2062150,0.00994986,1.51207,1.51207,1.03124
246746670,75457490,15828,7553300,334266,332203000,52461400,0.0442543,6.94549,6.94549,0.636761
246753926,75457490,16430,2133110,53099.4,95770600,7597240,0.024893,3.56158,3.56158,0.454488
246759715,75457490,17090,104907,491.893,4118400,71547.9,0.00468884,0.682012,0.682012,0.597569
246760352,75457490,17167,664411,12054,30920400,1793610,0.0181424,2.69956,2.69956,0.29025
246762217,75457490,17381,1328660,22317,45276400,3798070,0.0167966,2.85857,2.85856,0.844533
246762245,75457490,17387,874105,17164.1,32285200,2921280,0.0196362,3.34202,3.34199,0.772285
246750531,75457490,16079,734349,26554.4,34642200,4309360,0.0361604,5.86827,5.86827,0.827647
246758581,75457490,16897,1608570,45018.7,71316000,6976510,0.0279867,4.33708,4.33708,0.525992
246761169,75457490,17234,349690,3919.75,17628100,576055,0.0112092,1.64733,1.64733,0.326716
246740196,75457490,828,6294420,112375,270582000,18387400,0.0178532,2.92122,2.92122,0.61094
246747814,75457490,15914,14881600,138552,579865000,21900500,0.0093103,1.47165,1.41362,0.812977
246744509,75457490,15626,1808500,79190.2,82382600,11849100,0.0437877,6.55185,6.51935,0.563914
246759365,75457490,17000,209814,2293.8,9570900,335993,0.0109326,1.60138,1.60138,0.130393
246753518,75457490,16365,769318,30749.5,33967400,4813330,0.0399698,6.25662,6.25662,0.49504
246737837,75457490,291,9231710,605417,516768000,99008300,0.0655802,10.7248,10.7248,0.354357
246741741,75457490,989,944163,19089.8,49573400,3350470,0.0202187,3.54861,3.54861,0.314305
246754961,75457490,16533,104907,2594.39,5648990,404897,0.0247304,3.85958,3.85958,0.2251
246754794,75457490,16521,69938,6325.57,3984960,1111620,0.0904454,15.8944,15.8944,0.571901
246758418,75457490,16889,1923300,38170.5,81790200,5790040,0.0198464,3.01048,3.01048,0.58977
246747935,75457490,15942,8637100,598136,417605000,98802600,0.069252,11.4393,11.439,0.556958
246737196,75457490,55,244783,12809.4,14311900,1915410,0.0523294,7.82491,7.82491,0.237024
246741409,75457490,954,419628,10301.6,26154600,1611180,0.0245495,3.83955,3.83955,0.249323
246759861,75457490,17124,1049070,13155.7,42246000,1961910,0.0125403,1.87014,1.87014,0.355918
246762738,75457490,17437,5725500,149813,230780000,26135300,0.026166,4.56472,4.56045,0.929543
246742904,75457490,1105,384659,33065.4,21572000,5255390,0.0859603,13.6625,13.6625,0.210961
246742943,75457490,1110,314721,24554.3,17651200,4002200,0.0780192,12.7167,12.7167,0.205399
246737462,75457490,175,804287,14395.5,30060600,2279030,0.0178984,2.8336,2.8336,0.470271
246737177,75457490,41,839094,85236.5,49142700,14880000,0.101582,17.7334,17.734,0.220363
246738898,75457490,519,2972360,64143,160457000,10669800,0.0215798,3.58968,3.58968,0.317392
246763913,75457490,17569,454587,4702.39,16063500,734157,0.0103443,1.615,1.61498,0.327067
246738744,75457490,486,3951500,110843,185661000,18910800,0.0280508,4.78574,4.78574,0.890361
246753483,75457490,16361,1468700,53001.2,65842800,8109230,0.0360872,5.52138,5.52138,0.406859
246763762,75457490,17533,279752,25473.3,16659000,4679200,0.0910568,16.7263,16.7263,0.184074
246747863,75457490,15924,3112240,158479,154931000,25748800,0.0509212,8.27341,8.27341,0.632079
246739032,75457490,544,1153980,102425,64696100,16511800,0.088758,14.3086,14.3086,0.260169
246741794,75457490,999,104907,1287.31,6503630,206443,0.012271,1.96786,1.96786,0.0653369
246744967,75457490,15688,104543,2521.7,3658790,394874,0.0241211,3.77713,3.77511,0.326749
246752703,75457490,16227,384659,25658.2,19639800,3956280,0.0667038,10.2852,10.2852,0.198192
246737732,75457490,252,629442,20558.1,38817900,3269570,0.0326608,5.19439,5.19439,0.375437
246746264,75457490,15765,2972360,133945,162991000,21141900,0.0450633,7.11282,7.11282,0.658224
246744437,75457490,15617,769207,44500.5,39121200,6774840,0.0578524,8.80756,8.8069,0.324972
246758126,75457490,16860,174845,6690.43,8465330,1117530,0.0382649,6.39154,6.39154,0.284217
246759811,75457490,17117,34969,354.934,1390460,52118.2,0.01015,1.49041,0,0
246738406,75457490,431,419628,14004.9,19927700,2586420,0.0333745,6.16359,6.16359,0.31704
246746429,75457490,15790,34969,1196.46,1711560,176438,0.0342149,5.04556,0,0
246746439,75457490,15791,209814,8090.97,11625900,1224520,0.0385626,5.83622,5.83622,0.269372
246761206,75457490,17241,909194,13229.9,38861700,1939480,0.0145513,2.13319,2.13319,0.383552
246742807,75457490,1097,36105200,1900050,1748490000,296028000,0.0526254,8.19905,8.19645,0.517171
246750715,75457490,16096,69938,2967.79,3444050,482237,0.0424345,6.89521,6.89521,0.192979
246754718,75457490,16501,69938,1904.51,3141410,296222,0.0272313,4.2355,4.2355,0.0170986
246757967,75457490,16827,454597,11931.7,24381900,1949740,0.0262468,4.28893,4.28893,0.483951
246738388,75457490,427,279752,16305.8,18526100,2851760,0.0582866,10.1939,10.1939,0.274982
246753810,75457490,16404,139876,12283.3,8863380,1908180,0.087816,13.642,13.642,0.160244
246740514,75457490,868,104907,5625.81,6053780,956535,0.0536266,9.11793,9.11793,0.224562
246752939,75457490,16279,34969,2415.45,1871880,407235,0.069074,11.6456,0,0
246765118,75457490,111220790,34969,578.183,1706270,86736,0.0165342,2.48037,0,0
246755559,75457490,16590,104907,5848.81,5225400,1072530,0.0557524,10.2236,10.2236,0.180339
246764963,75457490,111220760,909194,13229.9,38861700,1939480,0.0145513,2.13319,2.13319,0.383552
246756689,75457490,16699,4476030,109828,206981000,18230200,0.0245368,4.07285,4.07285,0.508868
246765454,75457490,111220872,209814,6537.36,12636700,1020360,0.0311579,4.86317,4.86317,0.200464
246743348,75457490,10686,2028190,108884,140683000,20296800,0.0536853,10.0073,10.0073,0.174664
246747943,75457490,15943,3007330,190388,164177000,31223900,0.0633079,10.3826,10.3826,0.493857
246750677,75457490,16091,69938,3566.89,3678340,592169,0.0510007,8.46706,8.46706,0.138581
246761538,75457490,17283,664411,12692.4,27979500,2238570,0.0191033,3.36926,3.36926,1.14101
246744205,75457490,15594,69938,3307.11,3460020,510646,0.0472863,7.30141,7.30141,0.100831
246746488,75457490,15797,2657490,129847,136284000,20050100,0.0488607,7.54476,7.54442,0.76305
246752969,75457490,16288,104907,8672.64,6066120,1469050,0.0826698,14.0033,14.0033,0.308553
246752974,75457490,16289,104907,8672.64,6066120,1469050,0.0826698,14.0033,14.0033,0.308553
246753769,75457490,16393,524535,25044.3,28155300,4234700,0.0477458,8.07324,8.07324,0.508011
246763744,75457490,17529,1538640,66474.8,76048100,11877500,0.0432037,7.71951,7.71951,0.768513
246764237,75457490,17643,174842,1188.71,5806960,190492,0.00679874,1.08951,1.0895,0.429591
246739174,75457490,585,419628,34734.1,23688700,5537860,0.0827736,13.1971,13.1971,0.0888293
246756431,75457490,16671,3671740,106987,170076000,16762300,0.029138,4.56521,4.56521,0.397388
246737855,75457490,302,7203610,316703,381071000,51638400,0.0439645,7.16841,7.16841,0.431691
246740888,75457490,906,524535,25796.6,24929200,4342610,0.04918,8.27898,8.27898,0.484233
246763869,75457490,17558,244742,3800.67,10411300,558062,0.0155293,2.2802,2.28045,0.473968
246737400,75457490,147,139876,3656.14,7649500,580665,0.0261384,4.15129,4.15129,0.280485
246761275,75457490,17250,8531650,133965,314259000,23241200,0.0157021,2.72411,2.72393,0.942156
246741132,75457490,927,104907,2077.91,4692070,320618,0.0198071,3.05621,3.05621,0.269278
246744330,75457490,15605,489566,30521.9,25924300,4666830,0.0623449,9.53259,9.53259,0.263828
246759750,75457490,17104,839256,11230.5,38465600,1664570,0.0133815,1.98339,1.98339,0.299753
246759431,75457490,17009,244783,1674.6,10360300,237202,0.00684115,0.969028,0.969028,0.447996
246737675,75457490,223,623256,18759.6,20982500,2913590,0.0300994,4.67479,4.65775,0.439501
246753012,75457490,16299,244783,18505.1,13635300,3109000,0.075598,12.701,12.701,0.358996
246737179,75457490,42,104907,2340.82,4810870,344081,0.0223133,3.27987,3.27987,0.252031
246737948,75457490,337,6427040,422329,299992000,73341500,0.0657113,11.4114,11.4012,0.637895
246747381,75457490,15901,804287,58388.9,41779100,9509340,0.072597,11.8233,11.8233,0.326492
246760746,75457490,17198,524535,8427.61,21727300,1334800,0.0160668,2.54472,2.54472,0.496419
246738096,75457490,386,14091500,424391,684814000,66571400,0.0301167,4.72421,4.72426,0.48933
246740054,75457490,777,244783,23112.3,14438300,3675380,0.0944197,15.0148,15.0148,0.104253
246763683,75457490,17518,314721,7011.34,14215000,1191370,0.022278,3.78549,3.78549,0.574652
246743390,75457490,10690,1538640,65433.6,95216700,12750000,0.042527,8.28655,8.28655,0.390626
246761966,75457490,17355,7133670,150455,320053000,22815000,0.0210909,3.19821,3.19821,0.739485
246739382,75457490,646,139876,12878.4,9080110,2202410,0.0920699,15.7455,15.7455,0.130579
246738261,75457490,402,4257190,306087,244096000,52342400,0.0718987,12.2951,12.2802,0.325804
246754137,75457490,16441,804287,58256.2,47003400,9238700,0.0724321,11.4868,11.4868,0.277922
246755497,75457490,16585,104907,2845.29,5073880,429800,0.027122,4.09696,4.09696,0.167136
246746602,75457490,15816,944149,13525.6,34235700,1988820,0.0143257,2.10647,2.10646,0.417642
246753003,75457490,16297,454597,37903.1,26143000,6373910,0.0833773,14.021,14.021,0.281443
246757081,75457490,16737,454597,12081.2,20793100,1849640,0.0265756,4.06874,4.06874,0.431127
246762807,75457490,17445,594470,18411.5,23810300,3255230,0.0309713,5.47585,5.47586,0.617145
246752568,75457490,16178,244783,10424.2,11524300,1854410,0.0425853,7.57572,7.57572,0.395724
246757639,75457490,16794,69938,2431.44,3242500,371186,0.0347656,5.30736,5.30736,0.19029
246762357,75457490,17406,34969,574.675,1521470,88903.8,0.0164339,2.54236,0,0
246754319,75457490,16463,629442,45870.9,35383100,7612240,0.0728754,12.0936,12.0936,0.11594
246761154,75457490,17232,979132,21400.3,47600600,3194980,0.0218564,3.26308,3.26308,0.302256
246764554,75457490,111220666,1328820,13919.1,63113600,2063580,0.0104748,1.55294,1.55294,0.341043
246742184,75457490,1045,139876,4590.18,8488680,721690,0.0328161,5.1595,5.1595,0.158112
246753872,75457490,16419,2342920,125572,126563000,19851500,0.0535964,8.47296,8.47296,0.50265
246744561,75457490,15655,1503420,62217.4,68262700,9216350,0.0413839,6.13025,6.12984,0.331708
246752816,75457490,16245,454597,14842.1,17889000,2248000,0.0326489,4.94503,4.94503,0.283457
246738346,75457490,416,418738,12380,12674000,2056640,0.0295651,4.91152,4.9074,0.657781
246746308,75457490,15779,314721,13360.8,15985500,2032490,0.0424529,6.45808,6.45808,0.150768
246759141,75457490,16970,2272980,43952.1,102157000,6710830,0.0193367,2.95243,2.95243,0.473188
246756479,75457490,16676,1363790,47245.4,63204200,7772300,0.0346427,5.69904,5.69904,0.397115
246761671,75457490,17301,664411,19462.4,33574300,2947440,0.0292928,4.43617,4.43617,0.331979
246765384,75457490,111220856,874225,10981.5,36349400,1588050,0.0125615,1.81653,1.81653,0.548558
246752606,75457490,16192,1328820,38511,54477000,6299690,0.0289813,4.7408,4.7408,0.278578
246756587,75457490,16690,3951500,176663,209547000,28476800,0.0447077,7.20659,7.20659,0.377045
246758180,75457490,16867,2342920,74222.1,108808000,11577500,0.0316793,4.94148,4.94148,0.45199
246758645,75457490,16908,384659,11164.9,16733600,1805190,0.0290254,4.69295,4.69295,0.709308
246744838,75457490,15676,139876,12658.9,8167200,2005720,0.0905006,14.3392,14.3392,0.119435
246755487,75457490,16584,314721,12228.9,15453300,2095980,0.0388563,6.6598,6.6598,0.517955
246762341,75457490,17404,104907,1114.04,4405500,169186,0.0106193,1.61273,1.61273,0.331344
246756708,75457490,16701,944163,32928.2,47634600,5226470,0.0348756,5.53556,5.53556,0.314149
246759604,75457490,17045,594473,5360.89,24022900,770031,0.00901789,1.29532,1.29532,0.274475
246761284,75457490,17251,2867460,61462.6,113798000,10920100,0.0214345,3.80827,3.80827,0.790804
246761489,75457490,17279,34969,575.192,1527440,81439.3,0.0164486,2.3289,0,0
246742430,75457490,1067,489566,12997.1,18414500,2239140,0.0265482,4.57372,4.57372,0.675715
246747444,75457490,15905,43658300,443750,1901000000,71301600,0.0101642,1.63318,1.63259,0.790218
246762225,75457490,17383,1328660,22317,45276400,3798070,0.0167966,2.85857,2.85856,0.844533
246763756,75457490,17532,909194,33555.3,44039100,5930940,0.0369066,6.52329,6.52329,0.681277
246737200,75457490,59,874225,75135.4,53156400,11468100,0.0859452,13.118,13.118,0.140792
246743640,75457490,10711,3287090,156809,199188000,30788900,0.0477046,9.36661,9.36661,0.212819
246737697,75457490,233,1258880,105424,78929200,17768600,0.0837441,14.1146,14.1146,0.222215
246744304,75457490,15603,314712,10884.4,20688800,1634550,0.0345851,5.1938,5.19377,0.110296
246742300,75457490,1054,874225,47310.3,49041400,8193580,0.0541168,9.37239,9.37239,0.540389
246743880,75457490,10737,1398760,48238.2,82621200,9062340,0.0344864,6.47884,6.47884,0.525413
246739355,75457490,637,10210900,500440,499490000,77495500,0.0490102,7.58946,7.58946,0.615713
246759778,75457490,17112,349690,5315.46,14598700,786205,0.0152005,2.24829,2.24829,0.186715
246739182,75457490,588,3741680,83214.2,171008000,13553000,0.0222398,3.62216,3.62216,0.341505
246763902,75457490,17565,454587,4702.39,16063500,734157,0.0103443,1.615,1.61498,0.327067
246754634,75457490,16493,559504,27148.2,26637300,4304250,0.0485218,7.69298,7.69298,0.554046
246737652,75457490,212,11386600,124157,469685000,20176900,0.0109038,1.77198,1.78565,0.880039
246739147,75457490,577,1363790,128895,76842000,23243900,0.0945123,17.0436,17.0436,0.240667
246758915,75457490,16932,839256,20311.1,45081600,3192070,0.0242013,3.80346,3.80346,0.324385
246759737,75457490,17099,279752,5777.3,15117500,970591,0.0206515,3.46947,3.46947,0.420978
246737210,75457490,64,384659,7694.88,17784800,1167360,0.0200044,3.03479,3.03479,0.339437
246737805,75457490,279,69938,2121.44,2902810,328571,0.0303331,4.69803,4.69803,0.147452
246740057,75457490,778,3566780,313076,222517000,53207200,0.0877754,14.9174,14.9175,0.255699
246762278,75457490,17396,454597,9109.75,20442500,1517290,0.0200392,3.33766,3.33766,1.00902
246737690,75457490,231,34969,537.496,1494770,75956.4,0.0153706,2.17211,0,0
246743109,75457490,1129,84572300,4669490,4260430000,730207000,0.055213,8.63412,8.63292,0.529428
246737358,75457490,130,769318,2853.51,32728300,386191,0.00370914,0.501991,0.501991,0.37465
246747234,75457490,15876,244783,21254.7,14275100,3414340,0.086831,13.9484,13.9484,0.292185
246759670,75457490,17075,454597,4888.72,19841500,685699,0.010754,1.50837,1.50837,0.229012
246761773,75457490,17313,2587710,16164.2,96610800,2312320,0.00624653,0.89358,0.89358,0.553083
246758625,75457490,16906,559504,15203.5,24282500,2357070,0.0271731,4.21278,4.21278,0.443416
246763209,75457490,17482,279742,13201.5,16380600,2060130,0.0471915,7.3644,7.36451,0.414169
246745041,75457490,15692,139876,6104.32,5304740,992257,0.0436409,7.09383,7.09383,0.425875
246760307,75457490,17163,349690,8283.29,17223300,1381000,0.0236875,3.94922,3.94922,0.353696
246737371,75457490,135,384659,4647.62,15291900,712415,0.0120824,1.85207,1.85207,0.415657
246737824,75457490,287,34969,1742.62,1796960,269113,0.0498332,7.69575,0,0
246753599,75457490,16378,139876,2212,4967040,342951,0.015814,2.45182,2.45182,0.222677
246737973,75457490,345,7308520,456722,359346000,78373800,0.0624917,10.7236,10.7236,0.605264
246738829,75457490,504,3322060,104309,155457000,18760400,0.031399,5.64723,5.64723,0.632914
246749793,75457490,16042,2552740,95562.2,117617000,15335300,0.0374352,6.0074,6.0074,0.261552
246759682,75457490,17079,1818390,14903.4,75773900,2057760,0.00819593,1.13164,1.13164,0.543971
246761732,75457490,17307,909194,19709.5,36879300,2991430,0.021678,3.2902,3.2902,0.510554
246759523,75457490,17025,9476600,109984,400278000,16789400,0.0116058,1.77166,1.77166,0.643824
246764894,75457490,111220750,244783,4434.11,9731910,707420,0.0181144,2.88999,2.88999,0.352962
246737703,75457490,235,1293850,20991.5,42966800,3600330,0.0162241,2.78265,2.78265,1.16212
246737793,75457490,274,1188950,41696.8,56384800,6893730,0.0350704,5.79819,5.79819,0.492907
246760460,75457490,17175,559504,8474.65,23300400,1261700,0.0151467,2.25503,2.25503,0.291164
246737354,75457490,128,13323200,264474,573840000,40138900,0.0198507,3.01271,3.01271,0.705304
246742117,75457490,1038,5105470,232386,277935000,36696600,0.045517,7.1877,7.1877,0.29078
246737309,75457490,111,1363790,83930.4,90423200,13762500,0.061542,10.0913,10.0913,0.313191
246737649,75457490,211,1958260,114965,118108000,20336400,0.0587076,10.3849,10.3849,0.425844
246742011,75457490,1026,524535,13980.4,24828000,2151790,0.026653,4.10227,4.10227,0.0896336
246743540,75457490,10701,874225,26758.2,41926700,4405490,0.0306079,5.03931,5.03931,0.537275
246737477,75457490,181,1643540,141185,93009100,22316300,0.0859031,13.5782,13.5782,0.268357
