id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239535176,75197684,649,244783,62.9946,4656230,6633.87,0.000257349,0.027101,0.027101,0.241804
239551041,75197684,17390,687482,596.561,10835600,66229,0.000867748,0.0963357,0.0961815,0.416289
239540545,75197684,15935,2711750,1598.28,48187200,157340,0.000589391,0.0580217,0.0574891,0.85131
239547719,75197684,17045,516316,122.395,9490320,13414.9,0.000237054,0.025982,0.0256666,0.351047
239543903,75197684,16398,23415100,8334.72,448960000,850380,0.000355955,0.0363176,0.0341162,0.846833
239537843,75197684,1090,69938,37.353,1469560,3794.31,0.000534088,0.0542524,0.0542524,0.0275943
239553499,75197684,111220882,756727,466.423,11878400,50071.5,0.000616369,0.0661685,0.0600651,1.21905
239541597,75197684,16072,16566300,2987.51,332402000,339579,0.000180336,0.0204982,0.0199315,1.0066
239547031,75197684,16895,281534,175.648,3862750,17483,0.000623896,0.062099,0.0622141,0.700794
239536256,75197684,781,63035.9,23.0099,1254820,2489.59,0.000365029,0.0394948,0.0396249,0.103436
239538709,75197684,10710,2784480,1162.8,51947400,128358,0.0004176,0.0460977,0.0446874,0.521652
239548163,75197684,17086,1341690,611.695,21359600,62338.2,0.000455914,0.0464624,0.0452502,0.676899
239542144,75197684,16138,733783,259.491,13458500,29910.1,0.000353634,0.0407614,0.0387318,0.739746
239551056,75197684,17400,3145010,4377.07,52039800,469555,0.00139175,0.149302,0.14932,0.491659
239537697,75197684,1062,1251310,440.925,25489300,45849.9,0.000352371,0.0366416,0.037065,0.734664
239551059,75197684,17402,3145010,4377.07,52039800,469555,0.00139175,0.149302,0.14932,0.491659
239533141,75197684,272,384375,133.847,7094840,14138.5,0.000348221,0.036783,0.0367775,0.220121
239532009,75197684,42,151519,29.4211,2369750,2950.73,0.000194174,0.0194744,0.0176789,0.860315
239541399,75197684,16044,1533040,674.397,31622900,72904.6,0.00043991,0.0475557,0.0464106,0.499354
239551146,75197684,17412,69867.5,64.9065,1067160,7258.31,0.000928994,0.103887,0.103946,0.801491
239536565,75197684,819,134614,19.2906,2463900,2102.27,0.000143303,0.015617,0.0154878,0.125562
239545094,75197684,16602,791177,250.567,13493700,25203.7,0.000316702,0.031856,0.0307004,0.8049
239550917,75197684,17337,240174,129.13,3468020,13971.9,0.000537651,0.0581739,0.0581721,0.196903
239534282,75197684,484,1362070,9904.58,31315100,1461200,0.00727172,1.07278,1.07251,0.615862
239538380,75197684,10671,314539,125.65,4315470,13148.5,0.000399475,0.0418027,0.041805,0.54671
239545973,75197684,16709,735701,136.024,12360000,13698.5,0.000184891,0.0186196,0.0176143,0.856231
239549196,75197684,17148,1660890,1043.65,26579400,107207,0.000628371,0.0645478,0.0630198,0.673877
239535026,75197684,645,52098000,23024.5,1132030000,2561340,0.000441945,0.0491639,0.0478196,1.04163
239543566,75197684,16349,1733260,576.38,30280500,59697.1,0.000332541,0.0344421,0.0347211,0.792213
239533358,75197684,304,2264740,2098.73,46626400,257355,0.000926701,0.113636,0.112856,1.08268
239544780,75197684,16554,69687.8,61.1545,1284740,7294.82,0.000877549,0.104679,0.104695,0.0604518
239547805,75197684,17056,1618630,457.521,25684200,49407.4,0.000282659,0.0305241,0.0298736,0.890962
239544053,75197684,16410,69938,61.5081,1492310,6054.09,0.000879467,0.0865636,0.0865636,0.0233052
239546701,75197684,16823,838554,115.698,15573300,12568.3,0.000137974,0.0149881,0.0144632,0.366895
239543301,75197684,16293,180275,93.4964,2808400,9454.17,0.000518632,0.052443,0.0522945,0.170275
239550752,75197684,17306,1847240,451.45,31340300,47650.9,0.000244392,0.0257957,0.0258731,0.533656
239553052,75197684,111220732,101289,53.5698,1936740,5701.34,0.000528883,0.0562881,0.0558617,0.481429
239551188,75197684,17442,34969,72.8952,715034,7523.24,0.00208457,0.21514,0,0
239532683,75197684,191,1211760,564.242,20724000,71126.4,0.000465637,0.0586967,0.0557544,0.941535
239545108,75197684,16607,392142,57.3148,6440280,5778.39,0.000146158,0.0147355,0.0139684,0.658693
239547196,75197684,16932,695037,242.428,14741600,26449.8,0.000348799,0.0380553,0.0384817,0.452962
239533150,75197684,274,1445590,482.359,30325800,59959.9,0.000333676,0.0414778,0.0375885,1.64392
239552155,75197684,17533,279751,432.227,5081550,46553.6,0.00154504,0.166411,0.16641,0.382611
239547189,75197684,16930,737300,280.132,14081600,31376.7,0.000379943,0.0425562,0.0452744,1.06709
239552558,75197684,17606,18619.6,3.76675,333726,419.32,0.000202301,0.0225204,0,0
239550561,75197684,17283,797990,905.926,12427500,93195.7,0.00113526,0.116788,0.116305,0.687176
239534389,75197684,525,546713,811.449,8703280,85735.2,0.00148423,0.156819,0.15539,0.714296
239551574,75197684,17497,756727,466.423,11878400,50071.5,0.000616369,0.0661685,0.0600651,1.21905
239533113,75197684,268,218783,352.94,4195310,39278.7,0.00161319,0.179533,0.178203,0.248437
239538906,75197684,15578,489566,220.596,9464100,24841.1,0.000450594,0.050741,0.050741,0.165815
239546750,75197684,16841,2575980,1296.88,56880300,142320,0.000503452,0.0552488,0.0535177,1.04358
239547345,75197684,16975,822815,126,11734800,12896.2,0.000153133,0.0156733,0.0154164,0.672743
239540166,75197684,15860,95092.7,83.0394,2147370,7962.4,0.000873246,0.0837331,0.0837775,0.0467505
239544434,75197684,16474,525024,283.627,9645320,28931.8,0.000540217,0.0551057,0.0561349,0.516999
239552217,75197684,17546,34772,45.8418,765876,4763.66,0.00131835,0.136997,0,0
239542691,75197684,16216,943541,591.431,18663700,63217.8,0.000626821,0.0670006,0.0669897,0.322978
239553134,75197684,111220756,724305,442.188,14285200,48096.1,0.0006105,0.0664031,0.0650485,0.859409
239532347,75197684,113,1230570,289.381,17274500,33410.3,0.00023516,0.0271503,0.0271742,0.593119
239542505,75197684,16179,672547,422.654,12960900,42813.7,0.000628438,0.063659,0.0616843,0.738926
239551168,75197684,17424,2499550,1028.43,42220700,107419,0.000411446,0.0429755,0.0390304,1.47124
239546567,75197684,16793,795274,229.52,11886900,24054.7,0.000288605,0.030247,0.0268577,1.20843
239546082,75197684,16731,34969,17.3523,596162,1732.56,0.000496221,0.0495455,0,0
239545115,75197684,16609,133365,32.4553,2240550,3201.97,0.000243357,0.024009,0.023576,0.427239
239545197,75197684,16630,174845,54.5746,2835390,5390.09,0.000312131,0.0308278,0.0308278,0.150083
239538724,75197684,10713,4624540,1659.13,96129600,183312,0.000358767,0.0396389,0.0380394,0.73093
239534501,75197684,556,1890150,962.667,33441400,127144,0.000509307,0.0672664,0.0645151,2.31558
239534297,75197684,489,207313,34.464,3559560,3508.61,0.000166242,0.0169242,0.0169497,0.176144
239539672,75197684,15769,532849,82.8997,8437550,8459.03,0.000155578,0.0158751,0.0158375,0.182394
239553294,75197684,111220792,1104720,195.89,17708700,20312,0.000177321,0.0183865,0.0177655,0.395657
239541807,75197684,16096,66850.5,46.0138,1305500,4883.16,0.000688308,0.073046,0.0730539,0.406077
239545388,75197684,16641,69938,22.2121,1007680,2194.04,0.000317597,0.0313712,0.0313712,0.214992
239551192,75197684,17445,463953,113.086,6809090,11973.6,0.000243745,0.0258078,0.0254661,0.341515
239551221,75197684,17460,3352360,4905.66,55827900,536116,0.00146334,0.159922,0.159852,0.642282
239545127,75197684,16611,119692,39.3275,2176180,4174.01,0.000328573,0.0348729,0.0373314,1.03115
239544295,75197684,16456,279429,86.7263,4876930,8402.69,0.00031037,0.0300709,0.0300642,0.329256
239552454,75197684,17586,244526,168.169,3510960,17217,0.000687734,0.0704097,0.0704089,1.35973
239534067,75197684,401,154661,61.6683,3496360,6574.62,0.000398733,0.04251,0.0669321,0.717276
239543287,75197684,16291,488150,403.256,8740120,42580.8,0.000826091,0.0872291,0.0871046,0.588218
239544801,75197684,16559,887645,258.478,16617100,27379.2,0.000291196,0.0308447,0.0298792,0.567382
239550934,75197684,17346,1117040,2180.41,18053900,225188,0.00195196,0.201593,0.20158,0.226605
239549776,75197684,17204,363489,116.453,5266490,11780.1,0.000320375,0.0324085,0.0303903,0.607324
239539339,75197684,15619,688130,243.599,11336300,26535,0.000354001,0.038561,0.0373475,0.524327
239532935,75197684,242,11585100,2234.34,181774000,240571,0.000192864,0.0207655,0.0205841,0.608012
239541886,75197684,16107,7442520,5330.18,127131000,562234,0.000716179,0.0755435,0.0755267,0.777497
239533653,75197684,334,1765760,1353.02,31858200,138073,0.000766251,0.0781947,0.0785104,0.846714
239550403,75197684,17266,904900,530.794,13161400,55363.9,0.000586577,0.0611824,0.0606516,0.404331
239532694,75197684,199,1326180,295.298,21539900,32850.8,0.000222668,0.0247711,0.0246199,0.492601
239534131,75197684,422,516881,95.6986,8930730,10156.7,0.000185146,0.0196499,0.0202251,0.73206
239537166,75197684,935,3274540,502.832,57839400,57010.4,0.000153558,0.0174102,0.0173912,0.829512
239539398,75197684,15626,1938450,909.747,32497900,98708.1,0.000469318,0.0509213,0.0493867,0.708781
239539924,75197684,15829,2738390,839.346,45220300,87133.2,0.00030651,0.0318191,0.0335658,0.965181
239544130,75197684,16430,1578990,517.771,30770900,53536.9,0.000327913,0.0339058,0.0345785,0.503595
239537343,75197684,968,3491710,3289.74,88679200,357161,0.000942159,0.102288,0.0987373,0.799686
239538878,75197684,15568,23829300,13976.6,391690000,1566340,0.000586528,0.0657317,0.0640083,1.19569
239546671,75197684,16818,52385300,20812,1151620000,2313000,0.000397287,0.0441536,0.0422162,1.12951
239547836,75197684,17059,66640.6,10.2916,909724,1050.09,0.000154435,0.0157575,0.0157569,0.154675
239532156,75197684,71,139746,68.1207,2499650,6830.07,0.00048746,0.0488748,0.0488759,0.0847731
239533442,75197684,315,208783000,106568,4066540000,13196900,0.000510425,0.0632087,0.0601471,2.45508
239537355,75197684,969,883368,2934.26,18957300,472430,0.00332167,0.534806,0.471737,1.16694
239532100,75197684,63,67333.3,17.5623,1069210,1745.78,0.000260826,0.0259275,0.0258025,0.281234
239537690,75197684,1061,182732,76.2287,3040930,8870.53,0.000417161,0.0485439,0.0461082,0.485521
239531898,75197684,28,1084040,1642.7,22089800,171090,0.00151535,0.157827,0.157827,0.617828
239540555,75197684,15938,2335270,1550.67,40857000,162057,0.000664019,0.0693951,0.0674585,0.923809
239547299,75197684,16966,70969.8,15.2702,1229770,1517.75,0.000215164,0.0213859,0.0216881,0.12611
239548312,75197684,17106,57102.6,18.515,1190910,1970.25,0.000324241,0.0345036,0.0345162,0.0869826
239542220,75197684,16145,4410870,1392.7,79701500,151238,0.000315743,0.0342876,0.0352262,0.655515
239543555,75197684,16342,131995,87.911,2633380,9340.6,0.000666015,0.0707646,0.070944,0.0987982
239534876,75197684,619,583283,1115.47,10811200,127067,0.0019124,0.217847,0.209067,0.5162
239542084,75197684,16126,24469300,7671.19,447582000,831911,0.000313503,0.0339982,0.0334924,0.891623
239545823,75197684,16688,4626530,2307.07,93779700,260385,0.00049866,0.0562809,0.0552271,0.858556
239532768,75197684,222,139705,44.4005,1899140,4545.09,0.000317816,0.0325335,0.0325208,0.497305
239532634,75197684,171,2826180,3355.53,56168500,420260,0.00118731,0.148703,0.148592,1.41716
239550515,75197684,17280,3137330,3334.61,48859000,341513,0.00106288,0.108855,0.108787,0.57618
239552551,75197684,17605,18619.6,3.76675,333726,419.32,0.000202301,0.0225204,0,0
239538955,75197684,15586,244783,102.735,4623810,11276.4,0.000419698,0.0460671,0.0460671,0.177135
239545998,75197684,16712,208440,123.707,4147360,13301,0.000593487,0.063812,0.0627449,0.36539
239550131,75197684,17235,1254320,378.059,22380700,41160.5,0.000301406,0.0328151,0.0347639,0.960087
239548681,75197684,17130,633454,101.925,9668260,10627.7,0.000160904,0.0167774,0.0160827,0.514916
239534386,75197684,524,416831,832.454,7999500,128752,0.0019971,0.308883,0.307963,1.10496
239537716,75197684,1066,248176,148.413,4683790,16762.1,0.000598016,0.0675412,0.0769944,0.549735
239535186,75197684,651,1550140,1270.21,29264100,130409,0.000819419,0.0841271,0.0767938,0.863318
239534521,75197684,560,119925,169.336,2601780,18151.6,0.00141201,0.151358,0.141544,0.524713
239534728,75197684,594,45722.9,5.27379,644413,535.671,0.000115342,0.0117156,0.0113622,0.276265
239546842,75197684,16857,605989,48.9252,9117340,5115.83,8.07361e-05,0.00844213,0.00841895,0.292417
239537639,75197684,1050,1356800,438.639,22230500,52638.9,0.00032329,0.0387964,0.0390103,0.825855
239544228,75197684,16447,153524,13.1002,2698470,1387.18,8.53298e-05,0.00903559,0.00941259,0.425586
239542848,75197684,16244,397708,82.1742,6109550,10609.3,0.000206619,0.0266762,0.0266275,0.892782
239539479,75197684,15680,523180,188.782,7308260,21827.7,0.000360836,0.0417212,0.0414284,1.00576
239537724,75197684,1067,781381,724.208,12355200,98349.9,0.00092683,0.125867,0.123479,0.716493
239540749,75197684,15978,142727,32.0457,2589600,3335.39,0.000224525,0.0233691,0.0243825,0.35351
239544061,75197684,16412,838136,523.154,17357000,51704.1,0.000624187,0.0616894,0.0616712,0.293422
239548300,75197684,17103,831541,394.817,16206700,42472.2,0.000474802,0.0510765,0.0521387,0.849836
239553123,75197684,111220754,166801,31.9794,2782060,3379.11,0.000191722,0.0202583,0.0192021,0.671468
239536737,75197684,843,2402770,3410.32,45452800,354597,0.00141933,0.147578,0.150005,0.677158
239545895,75197684,16699,3620250,2324.32,68335500,265248,0.000642034,0.0732679,0.0812059,0.963463
239532318,75197684,101,1812130,3468.11,31610200,386620,0.00191384,0.213352,0.212417,0.602418
239540765,75197684,15981,12002800,4951.31,207862000,513572,0.000412513,0.0427876,0.0427203,0.858969
239546633,75197684,16808,229888000,132564,4339880000,14997400,0.000576649,0.0652381,0.062634,1.34402
239532742,75197684,216,500961,94.3922,5362840,9669.1,0.000188422,0.0193011,0.0205176,1.09698
239550382,75197684,17264,76961,13.9361,1279750,1370.86,0.00018108,0.0178124,0.0178121,0.164697
239539519,75197684,15697,629398,216.499,9404910,23537.2,0.000343977,0.0373964,0.0373975,0.505597
239536855,75197684,862,699380,289.52,14729700,29359.5,0.000413967,0.0419793,0.0419793,0.206088
239533089,75197684,263,169816,30.0094,2524700,3120.05,0.000176717,0.0183732,0.0183347,0.169144
239543330,75197684,16298,419360,1147.25,6959250,123234,0.00273571,0.293862,0.293787,0.424789
239547243,75197684,16952,519580,155.545,9971690,16963.8,0.000299367,0.0326491,0.0328048,0.462257
239532686,75197684,194,6848630,1352.12,102328000,147327,0.000197429,0.0215119,0.0210551,0.895872
239548662,75197684,17126,847301,125.892,12888500,13342.2,0.00014858,0.0157467,0.0151418,0.562648
239536168,75197684,764,349690,219.293,5117990,23203.1,0.000627108,0.0663533,0.0663533,0.500466
239540413,75197684,15895,2003090,1991.7,40238900,214373,0.000994316,0.107021,0.107342,0.471885
239542753,75197684,16229,547314,146.309,8430700,15843.8,0.000267322,0.0289483,0.0278786,0.461929
239551161,75197684,17422,690096,353.721,12551700,37680.9,0.000512567,0.0546024,0.0520031,0.665179
239546802,75197684,16850,288956,41.8062,4495580,4234.17,0.00014468,0.0146533,0.0145748,0.24552
239539788,75197684,15796,1102110,227.876,17627100,24480.8,0.000206762,0.0222126,0.0218746,0.48215
239545510,75197684,16659,1398670,723.913,26357100,72364.2,0.000517573,0.0517379,0.0517373,0.180644
239545775,75197684,16685,1243250,245.632,22681000,25352.8,0.000197573,0.0203924,0.0193605,0.686213
239531981,75197684,36,209814,78.9695,3787920,7527.64,0.000376378,0.0358777,0.0358777,0.201495
239536959,75197684,899,65865.9,12.6381,1141280,1373.31,0.000191876,0.0208502,0.0208502,0.075743
239533166,75197684,276,6130950,3629.21,104170000,398930,0.00059195,0.0650683,0.0649845,1.11459
239544681,75197684,16534,104907,58.2599,1948020,5636.24,0.000555348,0.053726,0.053726,0.20174
239552206,75197684,17543,107538,80.3526,2086270,8593.96,0.0007472,0.0799153,0.0727136,0.766823
239546689,75197684,16821,1158660,164.121,21196100,17689.7,0.000141647,0.0152674,0.0149868,0.323571
239537398,75197684,975,34969,16.2751,592793,1653.78,0.000465416,0.0472929,0,0
239539545,75197684,15711,57695.8,55.9038,723145,6140.89,0.000968941,0.106436,0.118548,0.70422
239545740,75197684,16678,11502400,4371.29,225480000,481656,0.000380034,0.0418746,0.0408672,0.935157
239552699,75197684,111220574,44857.3,9.235,804183,911.241,0.000205875,0.0203142,0.0202607,0.424386
239542770,75197684,16232,482068,119.567,7546660,17260.7,0.000248029,0.0358056,0.0353082,1.16291
239534083,75197684,406,796263,196.598,13365000,20268.6,0.000246901,0.0254547,0.0249583,0.584701
239534703,75197684,589,5908990,3669.81,98902900,483423,0.000621055,0.0818114,0.0807064,1.22987
239540434,75197684,15902,275148,319.468,5161020,35312.9,0.00116108,0.128342,0.127976,0.356928
239547692,75197684,17038,1953160,604.823,36717900,62774.8,0.000309664,0.0321402,0.0332053,0.5316
239549351,75197684,17161,433407,1540.89,7771930,178949,0.00355529,0.412889,0.421151,0.627821
239551180,75197684,17437,6376670,7678.32,102174000,838262,0.00120413,0.131458,0.12561,0.918561
239544254,75197684,16450,991903,366.126,20025500,43988,0.000369115,0.0443471,0.0434831,0.758433
239534231,75197684,465,2510830,1182.15,44599800,123871,0.000470818,0.0493345,0.0490685,0.827949
239535582,75197684,711,350513,173.646,6607280,17589.6,0.000495406,0.0501826,0.0483778,0.404118
239532327,75197684,105,57321.6,13.0992,871945,1370.84,0.000228521,0.023915,0.0234832,0.251088
239537855,75197684,1091,17875500,7484.17,372662000,838121,0.000418683,0.0468866,0.0469474,1.12522
239538873,75197684,15567,523947000,266862,9780120000,30839300,0.000509331,0.0588597,0.0563274,1.91808
239545812,75197684,16687,2630130,1176.43,53886600,128752,0.000447289,0.0489528,0.0468453,0.684799
239546555,75197684,16790,1060040,305.188,15679900,31462.6,0.000287903,0.0296806,0.0264312,1.1013
239549167,75197684,17143,2927630,1769.32,46429100,179964,0.000604353,0.0614708,0.0603726,0.619493
239542678,75197684,16213,3866530,1445.02,64661200,166134,0.000373726,0.0429673,0.0430247,0.818101
239533121,75197684,269,279258,71.3145,5143310,7727.6,0.000255371,0.0276719,0.0276565,0.606903
239547366,75197684,16984,2148660,311.124,30210200,31545.3,0.000144799,0.0146814,0.0135411,1.1089
239547673,75197684,17031,1467110,591.157,28527100,63085.6,0.00040294,0.0429999,0.0445948,0.702834
239535256,75197684,663,2018950,561.073,29856100,56461.3,0.000277903,0.0279656,0.02926,0.830544
239547066,75197684,16902,835583,254.363,12462100,24431.2,0.000304414,0.0292385,0.0291935,0.404117
239539401,75197684,15627,839022,586.326,16291900,62498.3,0.000698821,0.0744894,0.0744853,0.282595
239544743,75197684,16545,1030380,115.288,17842100,11992.6,0.000111889,0.011639,0.0114615,0.470302
239532323,75197684,103,69875.6,33.2076,1219290,3317.56,0.00047524,0.0474781,0.0474819,0.128552
239543570,75197684,16352,6946010,3728.3,115305000,398811,0.000536754,0.0574159,0.0545949,1.18426
239546435,75197684,16766,194064,39.2653,3234780,4291.9,0.000202331,0.0221159,0.0217491,0.293124
239547821,75197684,17058,1029870,242.703,16324300,24833.8,0.000235664,0.0241136,0.0227038,0.744383
239553588,75197684,111220930,18619.6,3.76675,333726,419.32,0.000202301,0.0225204,0,0
239531825,75197684,19,244154,92.9922,4523170,10181.8,0.000380875,0.0417024,0.0416561,0.451841
239551423,75197684,17474,453461,937.485,6951290,107121,0.0020674,0.23623,0.235868,0.525654
239547276,75197684,16959,811793,149.545,13197000,15181.9,0.000184216,0.0187016,0.0177358,0.731381
239534356,75197684,511,1071160,768.801,18183600,83734.8,0.000717728,0.0781721,0.0776315,0.602827
239552312,75197684,17565,405480,356.026,6028160,38074.1,0.000878035,0.093899,0.0851688,1.41685
239532091,75197684,61,96672.7,23.9134,1824450,2544.76,0.000247364,0.0263235,0.0264247,0.292664
239538220,75197684,1129,93713800,39637.2,1665210000,4233360,0.00042296,0.0451733,0.0430195,1.09726
239544774,75197684,16551,69687.8,61.1545,1284740,7294.82,0.000877549,0.104679,0.104695,0.0604518
239541115,75197684,16008,6882790,1510.13,99124100,168014,0.000219407,0.0244108,0.0242048,1.27927
239541931,75197684,16111,594473,536.489,11498400,56304.3,0.000902461,0.094713,0.094713,0.460289
239545957,75197684,16707,650125,118.058,10678300,12230.2,0.000181593,0.0188121,0.0172267,0.823216
239534381,75197684,523,2463360,776.964,42628900,85644.4,0.000315409,0.0347673,0.0344372,0.400407
239550953,75197684,17355,5713580,2371.57,98376900,252211,0.000415076,0.0441424,0.0415339,1.03183
239533223,75197684,286,419628,269.58,8333360,28526.4,0.000642427,0.0679802,0.0679802,0.316146
239539440,75197684,15659,1126530,589.281,20333600,66995.2,0.000523095,0.0594705,0.0571795,0.644262
239532312,75197684,100,1363760,1808.72,20200100,188623,0.00132627,0.13831,0.13831,0.742014
239540590,75197684,15949,2625260,1608.09,38496500,176792,0.000612546,0.0673426,0.0757026,1.35466
239535194,75197684,652,69875.6,33.2076,1219290,3317.56,0.00047524,0.0474781,0.0474819,0.128552
239534676,75197684,582,1172560,5630.47,25773300,857445,0.00480186,0.731259,0.725726,0.647793
239543635,75197684,16378,139876,791.48,3188760,98821.3,0.00565844,0.706492,0.706492,0.185414
239550815,75197684,17311,2065540,544.629,32378600,58236.7,0.000263674,0.0281944,0.026672,0.642589
239533936,75197684,367,997718,224.516,15108500,24758.6,0.00022503,0.0248152,0.0246683,0.390085
239550299,75197684,17257,1174920,286.527,17286700,29685.5,0.00024387,0.025266,0.0239873,0.46076
239539291,75197684,15617,810068,263.874,13027900,28712.1,0.000325743,0.0354441,0.0342038,0.566013
239544135,75197684,16431,242108,65.4365,4180290,6583.14,0.000270278,0.0271909,0.0248771,0.771945
239533078,75197684,262,2976820,1041.24,51159400,106148,0.000349783,0.0356581,0.0345221,0.583473
239533407,75197684,310,1044260,282.075,17586900,31852.8,0.000270121,0.0305029,0.0295271,0.636597
239535749,75197684,729,139876,53.9481,2676820,5834.03,0.000385686,0.0417087,0.0417087,0.47159
239545861,75197684,16695,862342,149.974,15220200,15789.2,0.000173914,0.0183097,0.0170637,0.638988
239540402,75197684,15884,102199,64.0825,1670810,6066.82,0.000627036,0.0593628,0.0593622,0.0713281
239537272,75197684,955,879593,226.123,11881300,23770.9,0.000257077,0.0270249,0.0259892,0.746951
239542443,75197684,16169,9465280,4951.82,173340000,508938,0.000523156,0.0537689,0.0521932,1.06817
239537513,75197684,1021,3465080,928.619,71370600,106338,0.000267993,0.0306886,0.028905,1.07639
239542951,75197684,16254,512917,193.041,8999180,21891.6,0.000376359,0.0426806,0.0405029,0.643678
239544914,75197684,16578,2515940,1147.63,45245400,130429,0.000456142,0.051841,0.0482249,0.984275
239534480,75197684,549,51049700,19160.5,951512000,1989920,0.00037533,0.0389801,0.0372854,0.824324
239540708,75197684,15971,4844460,1824.19,84158000,231397,0.000376552,0.0477653,0.0451117,1.56162
239543169,75197684,16265,593138,277.514,11040900,30223.3,0.000467874,0.0509549,0.0509083,0.359042
239532500,75197684,136,5016250,1691.05,75325300,175964,0.000337114,0.0350788,0.0317194,1.21811
239552676,75197684,17734,32388.9,1.50125,331818,159.669,4.63507e-05,0.00492976,0,0
239542293,75197684,16160,345855,117.217,5772940,13481.1,0.00033892,0.0389789,0.0391649,0.497814
239534419,75197684,533,1715360,390.807,38935000,40491.6,0.000227828,0.0236053,0.0248485,0.89673
239537204,75197684,942,4548170,2032.74,84987500,204645,0.000446935,0.044995,0.0444314,0.621296
239534391,75197684,526,1421110,1600.68,22877600,170024,0.00112636,0.119642,0.120429,0.845928
239535687,75197684,721,1723230,653.859,37461800,71079.9,0.000379438,0.0412481,0.040619,0.757803
239539544,75197684,15710,57695.8,55.9038,723145,6140.89,0.000968941,0.106436,0.118548,0.70422
239551021,75197684,17378,47309.7,6.5441,740149,659.759,0.000138325,0.0139455,0.0136822,0.154574
239534272,75197684,480,143348,147.65,3272550,15298.2,0.00103001,0.106721,0.10617,0.262261
239544044,75197684,16407,419408,190.751,7139210,18949.8,0.00045481,0.0451824,0.0451769,0.237166
239538101,75197684,1114,279752,71.8033,5860640,7835.85,0.000256668,0.02801,0.02801,0.434189
239545447,75197684,16651,34729500,15773.9,655016000,1757580,0.000454192,0.0506078,0.0500043,1.14678
239539500,75197684,15691,663410,84.1699,5486400,8589.9,0.000126875,0.0129481,0.0129331,1.19672
239537243,75197684,950,593648,225.052,13610100,24443.6,0.000379101,0.0411752,0.0411836,0.21101
239534948,75197684,630,997599,255.435,18492000,26277.4,0.000256049,0.0263407,0.0267412,0.336404
239542433,75197684,16165,9465280,4951.82,173340000,508938,0.000523156,0.0537689,0.0521932,1.06817
239532817,75197684,228,2259190,1395.38,45516500,171750,0.000617646,0.0760227,0.0721236,1.33231
239551541,75197684,17489,297224,45.6412,4525710,4477.02,0.000153558,0.0150628,0.0147513,0.199882
239541288,75197684,16028,5776490,4200.82,139531000,500096,0.000727227,0.0865743,0.0812571,1.01305
239544503,75197684,16487,4311070,1763,68542400,186091,0.000408947,0.0431657,0.042155,1.1141
239546593,75197684,16798,357780,65.9354,5307840,7031.09,0.00018429,0.019652,0.018127,0.841664
239532202,75197684,83,1931920,2050.78,24902400,236551,0.00106153,0.122444,0.121117,1.06479
239539831,75197684,15807,869126,268.898,14009200,31681.9,0.000309388,0.0364526,0.0354811,0.510135
239545165,75197684,16619,477720,134.93,8006210,14864.3,0.000282445,0.031115,0.0349179,1.19635
239546765,75197684,16843,2971410,882.364,49032200,93762.8,0.000296951,0.031555,0.0317348,1.08707
239553703,75197684,124372444,34969,14.5035,515466,1444.14,0.000414754,0.0412977,0,0
239534695,75197684,587,419350,139.049,6775120,13869.6,0.000331582,0.033074,0.0330737,0.223304
239552384,75197684,17575,34966.6,141.466,799642,14802.3,0.00404576,0.423325,0,0
239551410,75197684,17473,139876,78.0605,2133910,8228.5,0.00055807,0.0588272,0.0588272,0.13032
239536908,75197684,882,811254,181.598,15800800,21427.3,0.000223849,0.0264126,0.0262674,1.18348
239541523,75197684,16058,15320100,6155.01,278501000,594758,0.000401762,0.0388222,0.038427,0.339331
239546440,75197684,16767,290966,37.6968,4970840,3992.4,0.000129558,0.0137212,0.0135161,0.516542
239532188,75197684,79,69870.6,34.9131,1280350,3512.51,0.000499682,0.0502716,0.0502699,0.0506086
239539276,75197684,15613,832541,267.285,13309200,29022.9,0.000321047,0.0348606,0.0334202,0.580036
239540564,75197684,15942,7599940,5087.85,132352000,528182,0.00066946,0.0694982,0.07311,1.02809
239544220,75197684,16446,491817,64.7699,8978770,6656.83,0.000131695,0.0135352,0.0140279,0.528173
239551177,75197684,17434,710999,406.573,11134600,42721,0.000571834,0.0600859,0.0521645,1.40936
239541076,75197684,16000,492617,715.287,8407640,73763.9,0.00145201,0.149739,0.145495,0.45543
239548368,75197684,17116,320280,63.7721,5417010,6774.24,0.000199113,0.021151,0.0201657,0.407495
239540557,75197684,15939,2817350,1698.64,49207400,170716,0.00060292,0.0605947,0.0588584,1.02351
239532701,75197684,202,2688040,1562.14,57021700,170570,0.000581143,0.0634552,0.0603144,0.759105
239534273,75197684,481,563500,211.521,9753030,22857.8,0.000375369,0.040564,0.0394958,0.724758
239544648,75197684,16529,24845.9,2.83222,539299,358.175,0.000113991,0.0144158,0,0
239552190,75197684,17538,4768530,4790.32,77962700,500782,0.00100457,0.105018,0.100404,1.1268
239532836,75197684,231,69259.3,15.6822,1030130,1625.13,0.000226427,0.0234644,0.023482,0.107884
239539512,75197684,15695,69938,30.2968,1314010,3416.33,0.000433195,0.048848,0.048848,0.727471
239532788,75197684,224,635964,411.894,9233850,42553.6,0.000647669,0.0669119,0.0675432,0.925322
239537537,75197684,1030,409352,37.025,4045730,4195.84,9.0448e-05,0.01025,0.0105914,0.517183
