id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239462510,75147758,17648,69676,504.801,1560390,61405.9,0.00724497,0.881306,0.881009,0.344065
239458032,75147758,16099,104907,1549.71,3245050,186612,0.0147722,1.77883,1.77883,0.749165
239458356,75147758,16261,2097730,39359,65118600,4638420,0.0187626,2.21116,2.21102,0.616267
239456215,75147758,10737,2761250,33664.5,106848000,4683680,0.0121918,1.69622,1.69614,0.288519
239456241,75147758,15565,905818000,21728500,29650800000,2862100000,0.0239877,3.15968,3.1761,0.994883
239453598,75147758,477,186140000,4462550,5933380000,556382000,0.0239742,2.98906,2.97296,0.867941
239462573,75147758,111220754,156292,870.22,4299400,99412.9,0.00556791,0.636071,0.662763,0.311781
239454352,75147758,729,2700650,133185,116062000,17351400,0.0493157,6.42491,6.38123,0.371291
239460862,75147758,17272,565753,3571.34,15164000,424490,0.00631254,0.750311,0.736395,0.721002
239458025,75147758,16097,139876,2954.28,4806250,355761,0.0211207,2.5434,2.5434,0.0599981
239460197,75147758,17031,758014,4841.37,20658000,581146,0.00638691,0.766669,0.817664,0.259065
239460439,75147758,17129,564854,3525.92,14983100,400131,0.00624217,0.708379,0.710009,0.51805
239457515,75147758,15934,1223920,57381.9,43171200,7389770,0.0468839,6.03781,6.03781,0.270371
239455997,75147758,1039,139876,1092.6,5338490,128455,0.00781124,0.918349,0.918349,0.27312
239462634,75147758,111220790,32769.6,160.169,912993,17483.5,0.00488773,0.533529,0,0
239458080,75147758,16120,2534580,133999,103796000,22517100,0.0528684,8.88397,8.79088,0.827947
239458738,75147758,16382,42552200,834975,1494890000,108033000,0.0196224,2.53883,2.54003,0.832485
239459389,75147758,16699,2708000,24154.8,81011300,2977440,0.00891981,1.0995,1.11471,0.540052
239457182,75147758,15836,13142300,181688,368176000,21081800,0.0138247,1.60412,1.58672,0.695229
239458976,75147758,16474,504491,10229.6,17455300,1246120,0.0202771,2.47006,2.49678,0.606212
239454928,75147758,854,6917240,188982,197103000,26085100,0.0273204,3.77103,3.76747,0.762355
239455303,75147758,894,3304080,146350,140619000,20473500,0.0442937,6.19644,6.45966,0.525934
239456024,75147758,1059,209814,9807.29,7123310,1299320,0.0467428,6.19273,6.19273,0.285908
239459344,75147758,16675,1911210,39756,67757400,5228190,0.0208014,2.73553,2.69674,0.700879
239461833,75147758,17444,1467930,9930.99,35512700,1162210,0.00676529,0.791734,0.791511,0.555217
239454282,75147758,691,1567260,16650.9,53541400,1949000,0.0106242,1.24357,1.24184,0.433708
239453806,75147758,533,5083430,146286,189974000,18961800,0.028777,3.73013,3.7098,0.497024
239456257,75147758,15576,9231810,119973,255688000,13502200,0.0129956,1.46257,1.46257,0.540877
239457971,75147758,16077,18386200,925116,758446000,120607000,0.0503158,6.55963,6.47516,0.415054
239452641,75147758,238,124355,376.728,4004500,39260.8,0.00302945,0.315715,0.31556,0.0971999
239456274,75147758,15583,209814,2976.25,6182050,333044,0.0141852,1.58733,1.58733,0.427645
239459334,75147758,16671,3403880,92830.8,122717000,13275000,0.027272,3.89995,3.80392,1.28722
239456842,75147758,15770,2727580,71635.9,87296900,8993870,0.0262635,3.29738,3.29738,0.66433
239458112,75147758,16135,2389600,52854.2,81284300,8694200,0.0221184,3.63834,3.63405,0.994897
239460581,75147758,17173,92018.8,534.886,2297330,58101.6,0.00581279,0.63141,0.687475,0.0616618
239455243,75147758,881,1654410,7472.91,45586300,834980,0.00451696,0.504699,0.504292,0.379625
239456671,75147758,15709,104203,2104.29,3607440,245499,0.0201942,2.35598,2.35492,0.150001
239457622,75147758,15976,2552740,70355.7,97649700,8910230,0.0275609,3.49046,3.49046,0.506803
239460405,75147758,17112,13056.8,115.788,392532,13941.2,0.00886802,1.06773,0,0
239460683,75147758,17220,17945700,114588,454289000,13319200,0.00638527,0.742196,0.763023,0.712705
239456461,75147758,15626,2062970,42233.7,59637100,4896730,0.0204723,2.37364,2.3734,0.720377
239462471,75147758,17594,473523,3468.52,9524120,412781,0.00732492,0.871724,0.845616,1.14311
239459677,75147758,16785,209814,1742.42,6945230,196878,0.00830461,0.938344,0.938344,0.195438
239460041,75147758,16975,1029570,6438.73,28956700,773013,0.00625379,0.75081,0.745766,0.58865
239462453,75147758,17586,244777,2968.47,6954550,347757,0.0121272,1.42071,1.42073,0.535669
239454862,75147758,844,10009900,550087,417741000,73241700,0.0549546,7.31697,7.30822,0.296348
239456297,75147758,15592,1433730,17670.2,44563100,1990430,0.0123246,1.38829,1.38829,0.314522
239458198,75147758,16188,4194480,63630.9,135734000,7778650,0.0151702,1.8545,1.85466,0.45354
239460588,75147758,17176,329495,1323.31,8427090,144960,0.00401619,0.439946,0.432937,0.232394
239451848,75147758,128,24755000,322393,762010000,38093200,0.0130233,1.53881,1.52208,0.653454
239454532,75147758,791,349690,27011.8,20264100,3879160,0.0772451,11.0932,11.0932,0.326153
239456058,75147758,1084,5769880,92171,207756000,12940700,0.0159745,2.2428,2.2428,0.854291
239460596,75147758,17179,2473.35,13.5071,76336.9,1511.06,0.00546104,0.610935,0,0
239456900,75147758,15787,3287000,39536.5,94551000,4574800,0.0120281,1.39179,1.39175,0.65052
239457621,75147758,15975,1468700,36252.9,55285000,4590860,0.0246837,3.1258,3.1258,0.575223
239458911,75147758,16442,940244,19404,34703600,2365010,0.0206372,2.51531,2.51746,0.191667
239459043,75147758,16526,34969,940.501,1343920,138248,0.0268953,3.95344,0,0
239453045,75147758,334,3415780,116260,120750000,14334600,0.0340361,4.19659,4.21696,0.460867
239453096,75147758,351,6818960,83454,224854000,9282510,0.0122385,1.36128,1.36128,0.26152
239459137,75147758,16582,48012.2,647.376,1275200,82796.2,0.0134836,1.72448,0,0
239455718,75147758,963,279587,1156.26,4776560,139525,0.00413558,0.499041,0.498982,0.958885
239459028,75147758,16509,15142500,361637,499038000,50884300,0.0238822,3.36036,3.27056,1.33819
239462157,75147758,17491,34969,459.44,1473540,53835.9,0.0131385,1.53953,0,0
239458871,75147758,16421,804287,12459.9,30123500,1515480,0.0154918,1.88425,1.88425,0.316942
239459432,75147758,16709,749685,4669.6,23815100,536238,0.00622874,0.715284,0.725393,0.431044
239462500,75147758,17640,446470,1780.71,8753480,206184,0.00398843,0.461811,0.457594,0.728389
239458540,75147758,16302,111715,2420.22,3473500,278801,0.0216643,2.49565,2.64663,0.270279
239456032,75147758,1065,177937000,1389680,4703890000,164142000,0.00780998,0.922476,0.926525,0.778452
239459371,75147758,16689,977416,14729.6,37500900,1920480,0.01507,1.96485,1.96248,0.826695
239458090,75147758,16123,8666370,466464,356667000,79726500,0.0538246,9.19952,9.12206,0.904904
239452683,75147758,247,33584000,1622490,1446090000,222869000,0.0483113,6.63618,6.56678,0.469946
239459666,75147758,16780,384659,3089.23,11830500,356660,0.00803108,0.927212,0.927211,0.353462
239462237,75147758,17518,314452,2141.23,8340710,248764,0.00680941,0.791103,0.790791,0.356614
239453345,75147758,412,3097790,94015.9,102736000,12666100,0.0303494,4.08877,4.08831,0.77767
239453751,75147758,503,4306810,85524.9,148053000,11382400,0.019858,2.64289,2.64222,1.10518
239458971,75147758,16472,1503670,22993,47496400,2731230,0.0152913,1.81638,1.81638,0.423857
239451866,75147758,131,2797520,111083,101781000,13720300,0.0397078,4.90444,4.90444,0.33042
239455403,75147758,915,450997,2457.57,12800400,271704,0.00544919,0.602451,0.600419,0.345947
239456213,75147758,10735,2587710,28675.1,110597000,4196340,0.0110813,1.62165,1.62165,0.306057
239456973,75147758,15799,2730910,66483.4,76686300,8598480,0.0243448,3.14858,3.11281,0.90019
239457915,75147758,16052,1455120,88875.3,63664000,12084700,0.0610777,8.30495,8.23711,0.415246
239453592,75147758,475,3380960,84428.7,114746000,12212500,0.0249718,3.61214,3.64638,1.18899
239453902,75147758,581,874225,20120.7,27249400,2463240,0.0230155,2.81763,2.81763,0.196211
239456001,75147758,1042,1678290,65596.9,65932100,8385410,0.0390856,4.99641,4.99583,0.455816
239460531,75147758,17156,7592570,101045,216643000,12162300,0.0133084,1.60187,1.62887,0.705009
239453773,75147758,518,15993800,408763,552746000,54893900,0.0255576,3.43221,3.4261,0.738542
239454263,75147758,683,3815410,219129,196190000,30565200,0.0574327,8.01099,8.04365,0.458265
239454360,75147758,732,138946,1585.36,3747190,177600,0.0114099,1.2782,1.2782,0.222925
239457116,75147758,15816,977298,12206.1,16475400,1607460,0.0124897,1.6448,1.53433,1.64151
239459694,75147758,16793,940887,10505.3,28895000,1239290,0.0111653,1.31715,1.31799,0.769542
239457647,75147758,15991,7498760,258283,238601000,31358300,0.0344434,4.1818,4.21015,0.490692
239460688,75147758,17221,10778700,68235,274313000,7935170,0.00633055,0.736192,0.744289,0.754812
239451516,75147758,27,402928,4572.6,12405700,539484,0.0113484,1.33891,1.31577,0.318975
239454227,75147758,669,53316500,2120050,2112350000,285884000,0.0397634,5.36201,5.51165,0.595176
239456669,75147758,15708,104203,2104.29,3607440,245499,0.0201942,2.35598,2.35492,0.150001
239462966,75147758,124372440,34969,817.392,1084620,97755.3,0.0233748,2.79549,0,0
239462288,75147758,17527,244783,3075.3,7532220,367813,0.0125634,1.50261,1.50261,0.407625
239453764,75147758,511,883268,14326.3,29947100,1749610,0.0162196,1.98083,1.92928,0.346922
239458098,75147758,16130,25747600,560732,852126000,79712700,0.021778,3.09593,3.09315,0.717403
239458938,75147758,16456,276329,6694.46,10373000,802012,0.0242265,2.90239,2.89989,0.126939
239454834,75147758,838,1445480,9178.78,19212000,1216560,0.00634997,0.84163,0.832111,1.1595
239455935,75147758,998,1748450,52184.2,62410000,6571490,0.029846,3.75847,3.75847,0.511229
239458954,75147758,16462,950925,25248,31135600,3715620,0.026551,3.90737,3.92761,1.06267
239459659,75147758,16771,1153100,5359.85,32982700,612218,0.00464819,0.53093,0.530895,0.449056
239462215,75147758,17510,203844,390.302,2584160,50901.7,0.00191471,0.249709,0.24721,0.468802
239461014,75147758,17311,906262,8092.84,22253400,961404,0.00892991,1.06085,1.17803,0.610742
239462458,75147758,17589,624157,3166.47,14130900,353164,0.0050732,0.565826,0.562504,0.503724
239453783,75147758,523,3496900,45503,103966000,5119450,0.0130124,1.464,1.464,0.365075
239457627,75147758,15979,18332400,464143,433896000,61365600,0.0253182,3.34739,3.34178,1.0188
239459688,75147758,16790,1255450,15620.9,38551500,1845340,0.0124425,1.46986,1.47021,0.7152
239461383,75147758,17378,69938,717.298,1786050,81183.9,0.0102562,1.1608,1.1608,0.0662705
239459370,75147758,16688,5684110,100071,209196000,13329700,0.0176054,2.34509,2.34246,0.826639
239454433,75147758,765,205516,1755.97,5479980,208119,0.00854421,1.01267,1.00669,0.333304
239455065,75147758,873,2356670,19406.5,34320900,2709330,0.0082347,1.14964,1.10915,0.995258
239451627,75147758,77,139507,1125.45,3835920,127295,0.00806738,0.912462,0.912463,0.189068
239458314,75147758,16245,454597,6899.74,12651800,780594,0.0151777,1.71711,1.71711,0.458934
239459750,75147758,16824,520843,3626.69,16112300,477652,0.00696312,0.917074,0.914502,0.328287
239460388,75147758,17106,65021.6,497.415,2278850,58184.8,0.00765001,0.894854,0.89468,0.172313
239460652,75147758,17206,69937.9,1497.23,2251190,182068,0.021408,2.60327,2.60327,0.0180963
239456199,75147758,10728,1223920,9335.76,53171700,1420650,0.00762778,1.16074,1.16074,0.120155
239462498,75147758,17638,446470,1780.71,8753480,206184,0.00398843,0.461811,0.457594,0.728389
239456920,75147758,15790,34969,452.123,1126650,50281.8,0.0129292,1.4379,0,0
239451729,75147758,92,1980250,84334.3,72553800,10719100,0.0425878,5.413,5.40425,0.47834
239457527,75147758,15938,2501350,13259.2,38006300,1699380,0.00530082,0.679385,0.676203,1.57622
239456004,75147758,1045,419330,17174.7,16250400,2168320,0.0409575,5.17091,5.17223,0.425467
239459380,75147758,16696,793359,2520.64,23310800,290158,0.00317717,0.365733,0.377797,0.522542
239455575,75147758,958,2762550,108589,120441000,17247200,0.0393076,6.24321,6.24321,0.933612
239459826,75147758,16874,593817,3224.32,15690000,366265,0.00542982,0.616797,0.616599,0.52523
239452299,75147758,215,3229060,105068,115800000,16725800,0.0325382,5.17979,5.33215,1.52273
239459893,75147758,16906,734349,8553.89,23037800,1029320,0.0116483,1.40168,1.40168,0.481605
239460777,75147758,17256,934708,3952.58,23462900,435432,0.00422868,0.465848,0.462721,0.355255
239456249,75147758,15568,24821700,403275,697447000,46564300,0.0162468,1.87595,1.87745,0.721273
239452590,75147758,226,4406090,60626.7,137296000,6935390,0.0137597,1.57404,1.57405,0.410527
239458365,75147758,16263,34969,368.289,984763,39148.5,0.0105319,1.11952,0,0
239459447,75147758,16714,104907,1157.66,3148120,139556,0.0110351,1.33028,1.33028,0.219949
239453423,75147758,431,760038,16656.1,28424000,2572000,0.0219148,3.38404,3.3939,0.531411
239462546,75147758,111220666,953458,3839.65,25744000,423020,0.00402707,0.443669,0.443695,0.334681
239453132,75147758,359,4441060,52790.5,147443000,5875620,0.0118869,1.32302,1.32302,0.279542
239455954,75147758,1014,2206310,22168.8,64725500,2621720,0.0100479,1.18828,1.16969,0.505466
239460752,75147758,17246,136759,487.584,3641350,52610.3,0.00356527,0.384693,0.389311,0.352608
239458687,75147758,16345,1990550,41981.4,64567300,5036400,0.0210904,2.53016,2.52717,0.513289
239460535,75147758,17158,1956850,12451.5,51834300,1430660,0.00636306,0.731106,0.739972,0.563676
239457478,75147758,15924,2708790,39979.5,70426300,4898410,0.0147592,1.80834,1.79856,1.11527
239457636,75147758,15985,13226900,182518,247737000,24680700,0.013799,1.86595,1.8689,1.3685
239453567,75147758,470,874225,14434,25142700,1763470,0.0165107,2.01719,2.01719,0.668874
239456244,75147758,15566,654545000,19474400,21881100000,2567990000,0.0297526,3.92332,3.92903,0.85047
239455951,75147758,1011,10940600,496943,485439000,68954800,0.0454219,6.30264,6.19663,0.531671
239456686,75147758,15715,160347,3658.36,5461410,431291,0.0228152,2.68973,2.77691,0.394748
239462538,75147758,111220650,44794.3,198.923,1089640,22486.6,0.0044408,0.501998,0,0
239452758,75147758,259,453813,30328.6,19463700,3897860,0.0668306,8.58912,8.58594,0.366155
239453307,75147758,401,750266,52973.1,39165200,7548330,0.0706058,10.0609,10.1661,0.116988
239456966,75147758,15797,2730910,66483.4,76686300,8598480,0.0243448,3.14858,3.11281,0.90019
239458180,75147758,16178,244756,10017.7,9634620,1603490,0.0409295,6.5514,6.55124,0.75027
239458884,75147758,16429,2692610,35592.9,91654400,4253690,0.0132187,1.57976,1.57976,0.321138
239459592,75147758,16725,5976740,107542,189312000,12954400,0.0179935,2.16747,2.161,0.588882
239460026,75147758,16970,1787990,12139.5,49968500,1426970,0.00678948,0.798087,0.79861,0.551867
239459700,75147758,16796,69938,1023.44,2824890,123176,0.0146335,1.76121,1.76121,0.0348808
239451500,75147758,20,139520,6258.73,4790650,853067,0.044859,6.11429,6.11399,0.298406
239459120,75147758,16567,104393,3661.1,3610600,491450,0.0350704,4.70769,4.69799,0.434988
239454157,75147758,637,20245500,282471,662326000,33743300,0.0139522,1.6667,1.66671,0.438357
239457618,75147758,15969,4406090,123195,170120000,15664000,0.0279602,3.55507,3.55507,0.548276
239461002,75147758,17309,32769.6,160.169,912993,17483.5,0.00488773,0.533529,0,0
239462523,75147758,111220574,69938,1802.11,2369180,236171,0.0257673,3.37686,3.37686,0.822174
239459313,75147758,16663,104907,861.851,3686290,102157,0.00821539,0.973787,0.973787,0.391483
239451967,75147758,159,14406000,185764,305338000,23501000,0.0128949,1.63133,1.62417,1.35881
239458515,75147758,16297,434000,9423.32,13833800,1083060,0.0217127,2.49552,2.55211,0.38725
239453799,75147758,531,375088,11687,13899700,1804130,0.0311579,4.80989,4.75053,0.674791
239459023,75147758,16500,492423,13906.4,15299600,1675630,0.0282408,3.40284,3.45013,0.436952
239459157,75147758,16597,134503,2136.62,4441070,270339,0.0158853,2.00991,1.95593,0.331201
239457329,75147758,15878,349690,5462.9,11585900,638322,0.0156221,1.82539,1.82539,0.295685
239459125,75147758,16571,366519,5577.33,11762100,665933,0.0152171,1.81691,1.56385,0.669575
239459664,75147758,16777,628807,2829.59,17479700,325042,0.00449993,0.516919,0.516936,0.509735
239462493,75147758,17615,34969,236.194,942172,28241,0.00675439,0.807601,0,0
239451596,75147758,61,231558,1225.47,5499100,138685,0.00529228,0.598918,0.598945,0.149608
239460724,75147758,17235,813398,5302.07,20474900,588546,0.00651842,0.723565,0.792992,0.267265
239453033,75147758,328,2919100,10017.4,35935900,1276190,0.00343169,0.437187,0.417154,1.73347
239453001,75147758,315,496954000,19602800,18386700000,2645700000,0.039446,5.32384,5.30452,0.604407
239457279,75147758,15863,820135,11.4961,6448380,1370.72,1.40174e-05,0.00167134,0.00054185,2.78933
239462973,75147758,124372444,34969,1039.13,1183000,121888,0.0297159,3.48559,0,0
239456238,75147758,15564,905818000,21728500,29650800000,2862100000,0.0239877,3.15968,3.1761,0.994883
239453640,75147758,485,110992000,2651790,3781950000,323912000,0.0238918,2.91835,2.91835,0.726357
239456142,75147758,10686,4266220,41785.1,158166000,6002730,0.00979442,1.40704,1.40704,0.338788
239460951,75147758,17296,34969,613.12,856381,74473.9,0.0175332,2.12971,0,0
239453765,75147758,512,173872000,1376750,6302770000,206262000,0.00791817,1.18629,1.19022,0.436789
239460672,75147758,17216,238715,1385.74,6924320,157629,0.00580499,0.660324,0.662492,0.413621
239456394,75147758,15601,2902430,36273,79067100,4085790,0.0124975,1.40771,1.40771,0.582733
239457675,75147758,16010,6331490,159121,194069000,21960400,0.0251316,3.46844,3.48374,0.849411
239458280,75147758,16229,594473,17633.3,21934600,2069380,0.029662,3.48103,3.48103,0.28373
239459014,75147758,16496,8144.43,158.324,241527,18321.2,0.0194395,2.24954,0,0
239456072,75147758,1098,1853190,11941.8,56429100,1344550,0.00644388,0.725532,0.725511,0.201521
239457610,75147758,15950,1648920,70976.4,56370300,8705860,0.0430441,5.27973,5.484,0.46892
239458739,75147758,16383,1993230,76078.1,86570800,11913300,0.0381682,5.97687,5.97687,0.705962
239459857,75147758,16891,308304,2129.27,9662520,244754,0.0069064,0.793874,0.787956,0.456632
239457985,75147758,16084,5639150,262070,226144000,33578600,0.0464732,5.95456,5.87659,0.394807
239458707,75147758,16359,734349,14490.9,23096600,1730930,0.0197329,2.3571,2.3571,0.728195
239454389,75147758,749,2904350,54419.4,87578000,6328110,0.0187372,2.17883,2.21469,0.416429
239458386,75147758,16267,454597,6764.29,14911300,778314,0.0148797,1.7121,1.7121,0.511975
239460822,75147758,17264,102888,275.284,2520160,27688.3,0.00267557,0.269111,0.269118,0.108873
239458674,75147758,16339,874225,10857.8,25273900,1247660,0.0124199,1.42716,1.42716,0.439894
239461814,75147758,17441,34969,488.447,1148350,58811.8,0.013968,1.68183,0,0
239459143,75147758,16588,337801,28747.2,15499400,5132470,0.085101,15.1938,15.1848,0.531904
239452575,75147758,224,1310120,37157,45349300,4748970,0.0283615,3.62483,3.69111,0.603379
239453787,75147758,525,781369,14428,24804100,1661490,0.0184651,2.12639,2.15813,0.335827
239460163,75147758,17009,244783,1887.57,6989860,218340,0.00771119,0.891974,0.891974,1.19873
239460190,75147758,17028,308828,1411.68,8058470,166023,0.00457108,0.53759,0.538845,0.296823
239460170,75147758,17012,664411,11306.1,19919900,1373860,0.0170168,2.06779,2.06779,0.716455
239460023,75147758,16968,1787990,12139.5,49968500,1426970,0.00678948,0.798087,0.79861,0.551867
239451973,75147758,162,351151,2010.18,10953000,240820,0.00572454,0.685803,0.69071,0.236372
239461161,75147758,17343,915608,3083.53,21416100,335569,0.00336774,0.366499,0.34971,0.509661
239452234,75147758,203,209814,1415.92,5750660,161989,0.00674844,0.772061,0.772061,0.320305
239458189,75147758,16183,34928.8,928.064,1185610,117121,0.0265702,3.35313,0,0
239451961,75147758,157,2936470,53474.8,88262400,6239560,0.0182106,2.12485,2.12434,0.61266
239451483,75147758,10,13762800,241870,501469000,32959100,0.0175743,2.3948,2.37991,1.16798
239455916,75147758,987,18493600,199524,534761000,23731000,0.0107888,1.2832,1.2734,0.840404
239458378,75147758,16266,139876,1560.44,4571860,175731,0.0111559,1.25634,1.25634,0.232195
239459620,75147758,16737,454597,10192.5,14935800,1242160,0.022421,2.73245,2.73245,0.164753
239456482,75147758,15655,1923280,37843.6,57930200,4333480,0.0196766,2.25317,2.25316,0.583157
239460813,75147758,17263,416512,1448.18,10042600,154545,0.00347693,0.371046,0.37107,0.200389
239451475,75147758,8,1808290000,44181900,60224800000,5879910000,0.0244329,3.25164,3.26249,0.987821
239456069,75147758,1094,1258880,78471.6,61095100,11023800,0.0623343,8.75679,8.75679,0.167127
239459618,75147758,16735,1713060,27696.5,55084600,3366900,0.0161678,1.96543,1.96518,0.733154
239462095,75147758,17471,370820,2456.4,7807210,269493,0.00662424,0.726748,0.721545,0.306171
239452926,75147758,295,6182850,208839,206133000,25399800,0.0337772,4.10811,4.11488,0.321674
239456054,75147758,1081,209814,13904.7,8233480,1774210,0.0662716,8.45612,8.45612,0.180747
239457996,75147758,16089,34969,1055.49,1166810,124818,0.0301837,3.56938,0,0
239459303,75147758,16658,33861600,463761,1147280000,60908600,0.0136958,1.79875,1.82992,1.33482
239453867,75147758,566,3587580,165352,123902000,20955000,0.0460901,5.841,5.92296,0.319045
239452941,75147758,298,1643530,36210.7,55083900,4320950,0.0220323,2.62907,2.62907,0.356032
239457898,75147758,16044,7815600,404875,307924000,54333500,0.0518034,6.95193,6.90289,0.559251
239458949,75147758,16460,514876,10150.4,18063500,1210100,0.0197142,2.35028,2.35699,0.185078
239462579,75147758,111220764,32769,199.486,878771,21729.6,0.00608763,0.663113,0,0
239458924,75147758,16450,1091450,32131.6,39016300,5090740,0.0294395,4.66422,4.76661,1.07441
239453367,75147758,421,419628,4287.96,8673670,558846,0.0102185,1.33177,1.33177,0.403325
239461073,75147758,17337,33662.9,79.0404,726764,8136.17,0.002348,0.241696,0,0
239454382,75147758,747,314721,10691.4,12438400,1403790,0.0339711,4.46044,4.46044,0.660252
239457698,75147758,16021,82045600,3547300,3270760000,480906000,0.0432357,5.86145,5.83966,0.498014
239455449,75147758,928,22272900,172201,843870000,26415100,0.00773138,1.18597,1.18182,0.418967
239457695,75147758,16018,82045600,3547300,3270760000,480906000,0.0432357,5.86145,5.83966,0.498014
239459658,75147758,16770,259219,2095,7125970,242809,0.00808194,0.936692,0.957157,0.525484
239460710,75147758,17231,1281120,9981.25,37751000,1178090,0.00779104,0.919578,0.948042,0.332688
239456015,75147758,1052,2377890,12491.1,63696100,1385900,0.005253,0.582829,0.582829,0.377283
239459727,75147758,16809,131449000,1019770,4306320000,142565000,0.0077579,1.08457,1.08973,0.595644
239451735,75147758,95,17845500,382159,366671000,49590200,0.0214149,2.77887,2.72837,1.13049
239453604,75147758,478,2762550,144675,123431000,19319800,0.0523702,6.99346,6.99346,0.219178
239456392,75147758,15599,2902430,36273,79067100,4085790,0.0124975,1.40771,1.40771,0.582733
239458828,75147758,16401,559504,14107,21642100,1790280,0.0252135,3.19976,3.19976,0.516791
239460663,75147758,17213,874225,20499.1,29171300,2447030,0.0234483,2.79908,2.79908,0.305288
239452161,75147758,191,2726680,84588.8,95254500,10801300,0.0310227,3.96136,3.96034,0.682152
239453160,75147758,363,1748450,88377.8,69504100,11594200,0.0505464,6.63111,6.63111,0.413426
239451578,75147758,53,99035.1,609.641,2518790,67152.2,0.00615581,0.678064,0.678035,0.148111
239457525,75147758,15937,5423220,4436.66,49409800,554104,0.000818085,0.102172,0.100761,2.51906
239460151,75147758,17001,80199.6,440.831,2579690,48370.8,0.00549667,0.60313,0.615049,0.0645217
239460784,75147758,17258,1131400,4483.69,27181200,491427,0.00396295,0.434353,0.472854,1.09125
239454560,75147758,800,1638740,55780.3,41719100,7263870,0.0340386,4.4326,4.43149,0.668372
239456071,75147758,1097,70687400,1276900,2176000000,148328000,0.018064,2.09836,2.10079,0.565134
239457111,75147758,15815,1083730,47423.9,36027600,6170830,0.0437597,5.69404,5.6927,0.548481
239459095,75147758,16548,1259080,31431.7,43270600,4571310,0.0249641,3.63068,3.80266,1.19581
239459375,75147758,16694,6116300,42452.3,186339000,5144240,0.00694084,0.841071,0.857811,0.628338
239457436,75147758,15912,34960.4,354.907,676483,36337,0.0101517,1.03938,0,0
239460735,75147758,17240,12080.4,57.6895,343760,6293.68,0.00477547,0.520984,0,0
239459232,75147758,16636,1043230,21041.1,31355700,2498700,0.0201692,2.39516,2.40103,0.585652
239453556,75147758,467,13287100,304039,441706000,35347100,0.0228823,2.66026,2.66092,0.432355
239453668,75147758,493,40074200,992281,1030380000,133006000,0.0247611,3.31899,3.23752,1.22734
239456872,75147758,15780,384659,7441.66,10423000,906248,0.0193461,2.35598,2.35598,0.142403
239452972,75147758,305,824822,30283.9,34339900,3943300,0.0367157,4.78079,4.78562,0.47192
239453382,75147758,424,908816,31547.7,31281200,4092720,0.034713,4.50336,4.50423,0.365793
239456185,75147758,10711,2199450,12598.4,82946500,1983140,0.00572799,0.90165,0.919623,0.562891
239460697,75147758,17226,417952,2939.27,8482170,348143,0.00703256,0.832973,0.879265,0.978158
239454344,75147758,726,26993200,1683660,1197740000,289632000,0.0623734,10.7298,10.6562,0.826391
239457139,75147758,15822,874225,13147.5,28519300,1499180,0.015039,1.71487,1.71487,0.302595
239460658,75147758,17209,2857630,56607.3,89055900,6879350,0.0198092,2.40736,2.40396,0.441069
239460254,75147758,17075,667204,2970.55,20833400,329786,0.00445223,0.49428,0.495409,0.221302
239460250,75147758,17070,2574.12,18.2133,83301.2,2112.01,0.00707555,0.820479,0,0
239461426,75147758,17383,1249100,6569.3,25338300,731713,0.00525922,0.585791,0.568727,0.671669
239462427,75147758,17573,239639,1564.75,5513560,185998,0.00652963,0.77616,0.763188,1.33707
239459706,75147758,16798,419628,2567.49,12524600,293011,0.00611848,0.698263,0.698263,0.411373
239460228,75147758,17053,6790880,55460.3,191724000,6411990,0.00816688,0.944206,0.944401,0.833964
239458037,75147758,16101,34969,309.146,954419,36075.1,0.00884058,1.03163,0,0
239461846,75147758,17446,419399,2903.53,10110100,339339,0.00692308,0.809108,0.808855,0.444542
239462223,75147758,17514,419348,3395.39,11406100,398325,0.00809683,0.949867,0.949525,0.676531
239452323,75147758,218,3525770,61031.7,120156000,8975570,0.0173102,2.5457,2.55236,0.932292
239458331,75147758,16251,104907,1808.05,3298150,207905,0.0172347,1.9818,1.9818,0.795296
239461874,75147758,17452,69938,784.493,2261520,94283.9,0.011217,1.34811,1.34811,0.358405
239454261,75147758,682,1328820,13205.3,44632300,1551260,0.00993757,1.16739,1.16739,0.380906
239453202,75147758,370,55413100,439214,1477780000,51466800,0.00792618,0.928785,0.944167,0.599258
239459249,75147758,16650,40234900,575787,1350080000,74414600,0.0143106,1.8495,1.8766,1.22399
239454272,75147758,687,5600620,222914,240416000,29769100,0.0398017,5.31532,5.30548,0.461169
239460450,75147758,17132,590767,4550.5,16080900,531175,0.0077027,0.899128,0.896125,0.596711
239459136,75147758,16581,603908,36574.1,24327900,6344440,0.0605623,10.5056,10.8251,0.770954
239462172,75147758,17497,868220,8263.36,23610100,983785,0.0095176,1.13311,1.12771,0.701202
239456082,75147758,1109,139876,1800.69,4447040,199164,0.0128735,1.42386,1.42386,0.261772
239459165,75147758,16601,251339,9527.2,9136050,1478060,0.0379058,5.88075,5.8852,0.66477
239457712,75147758,16025,11112600,592301,512294000,81701300,0.0533,7.35214,7.3422,0.36196
239461344,75147758,17373,1733580,13859,43085100,1573990,0.00799442,0.907944,0.907833,0.31845
239462186,75147758,17501,2113990,17779.2,48759600,2168450,0.00841024,1.02576,1.01851,0.794397
