id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238412353,74881275,16659,1195660,473.648,42789900,73187,0.000396138,0.0612104,0.0668636,1.52244
238389860,74881275,90,196611,506.358,5617500,81726.2,0.00257543,0.415675,0.395043,1.9082
238400195,74881275,754,18439600,26073.7,416675000,4244490,0.00141401,0.230184,0.229204,2.18562
238411582,74881275,16481,581125,101.217,21455300,15111.1,0.000174174,0.0260032,0.0277156,1.32877
238390090,74881275,162,524535,263.742,17380400,40917.9,0.000502811,0.078008,0.078008,0.691453
238413744,74881275,17182,5517170,17048.5,187443000,3369320,0.00309008,0.610698,0.593487,3.27694
238404292,74881275,15580,489566,3482.47,18766200,533673,0.00711338,1.09009,1.09009,1.44478
238400594,74881275,819,348546,266.557,12651300,38619.9,0.000764767,0.110803,0.110608,1.60346
238407748,74881275,15908,3740160,3539.47,120448000,483184,0.000946342,0.129188,0.129142,1.21741
238413643,74881275,17111,69938,1.9479,2117490,265.33,2.78519e-05,0.00379379,0.00379379,0.15565
238412611,74881275,16762,921680,1168.13,26467300,198231,0.00126739,0.215076,0.224565,1.46956
238400819,74881275,846,1398760,655.266,48492600,94685.3,0.000468462,0.0676923,0.0676923,0.756748
238404196,74881275,15564,984260000,1096720,33590700000,173479000,0.00111426,0.176253,0.17517,2.52211
238396790,74881275,409,3410700,2759.64,134220000,403809,0.000809112,0.118395,0.125262,1.60531
238413651,74881275,17118,196899,179.945,7389290,25555.7,0.000913897,0.129791,0.121463,0.818859
238406287,74881275,15794,34969,1.51455,1406170,223.613,4.33111e-05,0.00639461,0,0
238413965,74881275,17303,349690,1024.56,13438500,155221,0.00292991,0.443882,0.443882,0.790965
238395813,74881275,274,2051540,1082.93,83139300,164849,0.000527863,0.0803539,0.0809397,1.37148
238412386,74881275,16665,618833,178.663,22484200,26591.2,0.000288709,0.04297,0.0447834,1.55139
238404983,74881275,15615,909194,1033.15,29046900,151299,0.00113633,0.16641,0.16641,1.24671
238414067,74881275,17396,454597,112.005,11866200,17480.2,0.000246382,0.038452,0.038452,1.54299
238407557,74881275,15900,722164,292.507,24342500,54199.4,0.000405043,0.0750514,0.0748659,1.26473
238396157,74881275,335,702779,128.402,26493800,19098.7,0.000182706,0.027176,0.0276687,1.35617
238403631,74881275,10693,678045,5720.07,23306400,945688,0.00843613,1.39473,1.39792,0.650668
238395949,74881275,292,299456,567.526,11581700,88966,0.00189519,0.297092,0.297702,1.03058
238411533,74881275,16475,244530,118.16,8816340,16838.7,0.000483211,0.0688613,0.0689962,1.02757
238410197,74881275,16216,901643,169.547,29779600,22615,0.000188042,0.025082,0.024798,1.1183
238412330,74881275,16652,397187,254.578,14098600,39912.9,0.000640952,0.100489,0.115516,1.35287
238413508,74881275,17028,629442,675.821,22707100,108551,0.00107368,0.172457,0.172457,0.873805
238389474,74881275,22,13857600,3132.02,519066000,452579,0.000226015,0.0326593,0.0340717,1.52126
238389529,74881275,38,1109570,334.094,37590600,47708.7,0.000301102,0.0429974,0.0427293,1.05921
238397712,74881275,503,4744660,2967.38,181822000,460543,0.000625416,0.0970656,0.106832,1.64319
238399845,74881275,715,3534250,2681.24,114447000,402614,0.000758646,0.113918,0.112018,1.74811
238405696,74881275,15710,69938,37.6054,2037090,5066.29,0.000537697,0.0724397,0.0724397,0.808
238404958,74881275,15612,34969,111.931,1033940,16443.7,0.00320088,0.470235,0,0
238411864,74881275,16549,69938,118.373,2317500,16644,0.00169254,0.237983,0.237983,0.668455
238413012,74881275,16846,1705000,1578.05,47704500,292833,0.000925542,0.17175,0.170963,2.12132
238412428,74881275,16676,1135350,6026.26,42630300,1005770,0.00530784,0.885867,0.836051,1.17277
238412628,74881275,16767,377070,275.772,11556800,43646.5,0.000731357,0.115752,0.114989,0.990406
238413746,74881275,17183,1057350,450.745,31669100,70943.1,0.000426295,0.067095,0.0670094,1.38033
238400062,74881275,726,24294100,31969.7,1010990000,4847070,0.00131595,0.199517,0.210369,1.26007
238412632,74881275,16768,377070,275.772,11556800,43646.5,0.000731357,0.115752,0.114989,0.990406
238414402,74881275,111220666,1327920,159.064,39364300,22240,0.000119784,0.016748,0.0167453,0.85132
238405730,74881275,15712,174845,324.533,6325740,46596.4,0.00185612,0.266501,0.266501,1.79169
238409878,74881275,16153,69938,262.523,2648380,38170.2,0.00375365,0.545772,0.545772,0.865274
238413770,74881275,17194,29271.7,1.59454,796601,230.327,5.44737e-05,0.00786857,0,0
238413713,74881275,17164,1084040,572.289,33929800,86139.3,0.000527923,0.0794614,0.0794614,1.90049
238413106,74881275,16887,1575450,530.885,53260600,83021.5,0.000336974,0.052697,0.0519504,1.4611
238389540,74881275,44,7937960,7315.05,276805000,1275040,0.000921527,0.160625,0.160625,3.0474
238407739,74881275,15907,8688390,17910.5,262640000,2515900,0.00206143,0.289571,0.289042,1.26713
238395169,74881275,191,3077260,2291.93,105436000,324745,0.000744795,0.105531,0.105531,1.40407
238397054,74881275,448,1293850,2637.65,42399900,449943,0.0020386,0.347754,0.347754,0.986823
238404795,74881275,15605,489566,220.678,16529200,32592.7,0.000450763,0.0665747,0.0665747,0.975369
238411406,74881275,16467,2333930,340.678,85814100,48681,0.000145968,0.0208579,0.0203714,1.52846
238412514,74881275,16726,4669460,2075.5,163740000,307586,0.000444483,0.0658719,0.0598117,1.75152
238409986,74881275,16182,91961.2,29.898,3331260,4242.13,0.000325116,0.0461296,0.0469912,0.351044
238414297,74881275,17523,3356860,4069.27,100768000,660011,0.00121222,0.196615,0.19663,1.41688
238398424,74881275,567,1068490000,902467,37361300000,140857000,0.000844621,0.131828,0.1305,2.3968
238397626,74881275,495,5949060,4569.08,233076000,669738,0.000768035,0.112579,0.113201,1.48906
238400099,74881275,731,4720820,13627.5,148099000,2150560,0.00288668,0.455549,0.455549,0.899518
238413208,74881275,16937,34969,16.4247,1164970,2302.25,0.000469692,0.065837,0,0
238395855,74881275,279,115039,25.0552,4422010,4009.39,0.000217798,0.0348525,0.0362043,0.945055
238403658,74881275,10694,2479700,9719.04,95591600,1643320,0.00391944,0.662709,0.655994,0.931611
238410782,74881275,16315,1084040,554.051,36736300,77419.1,0.000511099,0.0714173,0.0714173,0.591245
238409229,74881275,16068,4895660,4395.36,160445000,664522,0.000897807,0.135737,0.135737,2.41319
238395215,74881275,196,524535,284.058,20815400,43451.9,0.000541542,0.0828389,0.0828389,1.13531
238398355,74881275,559,2599680,425.597,86856600,64451.2,0.000163712,0.024792,0.025726,1.51325
238405003,74881275,15618,139876,57.7099,4321200,10350,0.000412579,0.0739944,0.0739944,1.25266
238414144,74881275,17463,734349,163.053,21014900,23624.6,0.000222037,0.0321708,0.0321709,1.39577
238412503,74881275,16719,1324560,432.545,47179000,65373.9,0.000326558,0.0493552,0.0438395,1.47229
238410348,74881275,16242,178463,29.0799,6384470,3938.28,0.000162946,0.0220677,0.0213714,0.917639
238414171,74881275,17482,279752,130.583,8875740,20986.3,0.000466781,0.0750174,0.0750174,0.991769
238406925,74881275,15831,2133100,4963.11,73652400,755199,0.00232672,0.354038,0.354037,2.00443
238411331,74881275,16441,804287,101.753,29980100,14273.3,0.000126513,0.0177466,0.0177466,0.924866
238397476,74881275,485,109068000,69830,4205500000,10278300,0.000640242,0.0942378,0.0927853,2.42627
238408268,74881275,15951,1012490,882.06,27034500,136339,0.000871178,0.134657,0.134456,1.04818
238413789,74881275,17206,67082,138.321,2019930,23682.6,0.00206197,0.35304,0.353043,0.0390744
238401454,74881275,945,5490130,5257.67,224497000,865039,0.000957658,0.157563,0.157563,2.02147
238395423,74881275,223,1142360,1785.57,36964100,256596,0.00156306,0.22462,0.21216,1.22706
238402239,74881275,1058,1705020,723.998,59549500,104705,0.000424628,0.0614098,0.0611401,2.70199
238413844,74881275,17237,1608570,218.091,46966700,33629.6,0.00013558,0.0209065,0.0209065,2.13361
238413667,74881275,17134,570860,644.647,17654700,102458,0.00112926,0.179481,0.206339,2.05627
238408903,74881275,15993,4438190,2088.68,134517000,336224,0.000470616,0.0757571,0.0743684,2.18478
238412468,74881275,16690,3372230,18798.8,119888000,3037850,0.00557458,0.900844,0.902189,0.922315
238412985,74881275,16824,524535,374.472,18921900,53722.1,0.000713913,0.102419,0.102419,0.700605
238414381,74881275,17643,384585,419.973,9649180,69238.7,0.00109202,0.180035,0.180057,1.32421
238396021,74881275,310,1363790,996.776,55161600,152970,0.000730886,0.112165,0.112165,0.77146
238413629,74881275,17098,874225,2333.21,30194600,334428,0.00266889,0.382542,0.382542,0.986111
238394719,74881275,178,1853360,668.999,71191000,93615.7,0.000360966,0.0505114,0.0505114,0.825634
238414390,74881275,111220574,54346.9,14.7793,1983510,2235.2,0.000271944,0.0411284,0.0457034,0.512241
238400952,74881275,860,1049070,1641.28,32130500,308242,0.00156451,0.293824,0.293824,1.50792
238409319,74881275,16084,5549770,4447.6,215159000,680262,0.000801402,0.122575,0.118986,2.12122
238413928,74881275,17283,782877,129.751,23505500,18554,0.000165737,0.0236998,0.0237522,1.65983
238414384,74881275,17648,69937.9,660.969,2302360,122514,0.0094508,1.75175,1.75175,0.627439
238390206,74881275,170,2412860,498.156,96557500,78869.3,0.000206459,0.0326871,0.0326871,1.64414
238397297,74881275,475,3789790,2205,149574000,335253,0.000581828,0.0884623,0.103751,1.60186
238399498,74881275,675,419628,114.42,14474300,16446.3,0.000272671,0.0391927,0.0391927,1.47948
238411346,74881275,16450,1241760,335.932,47389300,50445.2,0.000270529,0.040624,0.0411323,1.06608
238398280,74881275,543,3085270,3984.78,94062800,617446,0.00129155,0.200127,0.202729,1.25166
238414179,74881275,17487,3042300,2224.86,97239000,391420,0.000731307,0.128659,0.128659,2.17828
238414391,74881275,111220624,34969,5.11755,1030770,742.903,0.000146345,0.0212446,0,0
238395536,74881275,246,1332400,196.83,46956700,31240.8,0.000147725,0.023447,0.0226852,1.37244
238401974,74881275,1031,1416740,125.392,48401200,17792.9,8.85074e-05,0.0125591,0.0119334,1.81607
238406329,74881275,15803,1748450,1424.34,70183600,207109,0.000814627,0.118453,0.118453,1.72733
238408105,74881275,15938,2517610,3205.35,59180800,509799,0.00127317,0.202494,0.202481,2.12508
238413724,74881275,17170,874225,58.5213,25346200,8163.61,6.69408e-05,0.00933811,0.00933811,1.56055
238414387,74881275,17651,34659.4,42.7565,604368,7229.39,0.00123362,0.208584,0,0
238413674,74881275,17140,462305,96.4466,14826800,15242.9,0.000208621,0.0329714,0.0329633,0.894317
238405576,74881275,15696,839252,2403.63,31515600,333314,0.00286402,0.397156,0.397156,0.915914
238411937,74881275,16585,104651,177.303,3517220,28086.5,0.00169423,0.268383,0.269182,1.05286
238413726,74881275,17172,874225,58.5213,25346200,8163.61,6.69408e-05,0.00933811,0.00933811,1.56055
238390033,74881275,138,8839820,2869.48,353775000,438361,0.000324608,0.0495894,0.0495447,1.63908
238414488,74881275,111220754,209814,31.5973,7037340,4280.85,0.000150597,0.020403,0.020403,1.3664
238412293,74881275,16638,315347,45.8481,10099500,6949.15,0.00014539,0.0220365,0.0221433,0.890488
238413108,74881275,16889,1575450,530.885,53260600,83021.5,0.000336974,0.052697,0.0519504,1.4611
238401160,74881275,893,1373280,449.628,53020600,63025.9,0.000327412,0.0458945,0.0451299,2.81567
238409540,74881275,16113,1388010,852.617,54718900,134533,0.000614271,0.096925,0.102508,1.51145
238407508,74881275,15899,803967,215.206,28144800,33684.9,0.00026768,0.0418984,0.041897,1.11359
238412305,74881275,16641,61292,30.4128,2067100,5283.98,0.000496195,0.0862099,0.07759,1.22741
238414350,74881275,17587,1083960,927.697,31731100,163838,0.000855842,0.151148,0.151156,1.69718
238402513,74881275,1089,162525000,145557,5960660000,22473000,0.000895599,0.138274,0.140742,2.09935
238413235,74881275,16953,664411,287.671,20244500,44706.4,0.000432971,0.0672872,0.0672872,1.95225
238403691,74881275,10696,873712,3546.74,32626400,560601,0.00405939,0.641632,0.625832,0.864545
238414314,74881275,17538,5102450,10580.8,144949000,1850800,0.00207368,0.362728,0.362848,1.94306
238399485,74881275,674,34969,77.5185,1180370,11990.3,0.00221678,0.342883,0,0
238413051,74881275,16867,2176030,1559.72,60161300,261300,0.000716773,0.120081,0.126175,1.98553
238413147,74881275,16906,615064,202.004,22553300,29863.7,0.000328427,0.0485538,0.0501394,1.07167
238414168,74881275,17479,594473,307.114,20880000,46750.1,0.000516615,0.0786412,0.0786412,1.03547
238405903,74881275,15738,569224000,564257,19269700000,86650600,0.000991273,0.152226,0.149809,2.35196
238413791,74881275,17207,2692970,12331.6,99102800,2502010,0.0045792,0.92909,0.874926,2.944
238414334,74881275,17569,453694,947.951,11288400,161525,0.00208941,0.356023,0.356789,0.953952
238395484,74881275,232,1573600,1824.54,53859600,291380,0.00115947,0.185168,0.185167,1.90814
238411630,74881275,16487,4584060,1017.55,157905000,160132,0.000221976,0.0349322,0.0343201,2.15404
238400831,74881275,847,3432780,998.83,148602000,152432,0.000290968,0.0444048,0.0438713,2.1774
238413513,74881275,17030,524535,637.468,19027400,102906,0.0012153,0.196185,0.196185,0.782718
238397325,74881275,479,1412420,558.614,53023100,79736.2,0.000395501,0.0564535,0.0548601,1.50711
238411183,74881275,16400,1426470,1271.51,45749500,192359,0.000891363,0.134849,0.142794,1.19451
238409898,74881275,16159,384659,71.4354,14295200,10918.2,0.000185711,0.0283842,0.0283842,0.498023
238396942,74881275,435,349690,866.167,9789550,118222,0.00247696,0.338077,0.338077,0.642786
238412497,74881275,16713,134067,128.223,4605140,19213.6,0.000956411,0.143314,0.144118,1.13849
238410519,74881275,16269,384642,116.336,12469900,16061.9,0.000302452,0.0417581,0.0417578,1.23214
238403810,74881275,10708,2517770,4890.26,105575000,959768,0.0019423,0.381198,0.381198,1.83319
238404214,74881275,15566,678997000,652218,23157000000,99934500,0.000960562,0.14718,0.144987,2.45792
238409148,74881275,16052,1401320,670.862,54353600,96279.9,0.000478734,0.0687064,0.0737197,1.03077
238408742,74881275,15963,734349,787.451,30366900,117770,0.00107231,0.160373,0.160373,1.17743
238414271,74881275,17508,664339,2663.99,17568500,466318,0.00400998,0.701927,0.701977,0.630764
238389745,74881275,63,133641,5.1683,4891370,735.826,3.86729e-05,0.00550597,0.00550025,1.13321
238408958,74881275,16004,57077200,55296.4,1956750000,8744590,0.000968801,0.153206,0.152951,2.04826
238413060,74881275,16870,244289,68.0716,6885850,10572.6,0.000278652,0.0432789,0.0432174,1.05451
238414586,74881275,111220902,69938,1.20164,1890000,174.214,1.71815e-05,0.00249098,0.00249098,0.801376
238414048,74881275,17369,1328820,419.351,41474800,64217.8,0.000315581,0.0483268,0.0483268,0.879509
238399224,74881275,643,141297,56.5005,5238860,7968.17,0.00039987,0.0563931,0.0563111,1.06267
238412555,74881275,16741,302479,121.36,8883900,18646.4,0.00040122,0.0616454,0.0543578,1.49337
238413183,74881275,16928,2867460,2912.34,99452900,440260,0.00101565,0.153537,0.153537,1.97357
238395886,74881275,286,419628,306.025,11383800,42915.3,0.000729277,0.10227,0.10227,1.09945
238404255,74881275,15576,9231820,27979.2,317276000,4360960,0.00303073,0.472384,0.472384,2.14108
238405239,74881275,15662,953791,190.517,29191100,30283.6,0.000199747,0.0317508,0.0314719,1.24373
238414614,74881275,124372440,25932.1,11.319,754355,1798.15,0.000436488,0.0693409,0,0
238414622,74881275,127201621,34969,196.63,1064820,34079.3,0.00562298,0.974557,0,0
238413004,74881275,16842,20631700,40918.7,862764000,7015620,0.00198329,0.340041,0.340041,1.81323
238403588,74881275,10690,3112240,7929.63,131975000,1280520,0.00254789,0.411446,0.411446,1.13723
238407096,74881275,15853,53451700,63625.7,1927200000,9489660,0.00119034,0.177537,0.176037,2.1639
238411061,74881275,16366,1553390,432.647,47895900,65512.6,0.000278518,0.042174,0.0422279,1.41157
238414039,74881275,17358,104907,858.178,3234670,130777,0.00818037,1.2466,1.2466,0.208142
238414051,74881275,17372,1014100,188.112,30988700,28039.7,0.000185497,0.0276498,0.0276498,2.14632
238413031,74881275,16856,1954120,1584.7,55273800,261554,0.000810953,0.133847,0.1394,1.9815
238389863,74881275,91,2657640,4425.39,97861600,680363,0.00166515,0.256002,0.256002,2.19719
238398225,74881275,533,4697430,6309.09,138362000,1077520,0.00134309,0.229385,0.222166,1.7586
238409044,74881275,16023,11419500,7585.48,363170000,1105810,0.000664258,0.0968353,0.0962473,1.55603
238396280,74881275,353,5383360,7370.92,203736000,1082510,0.0013692,0.201085,0.201115,1.44923
238405336,74881275,15672,204332,373.585,8111240,51857.8,0.00182832,0.253792,0.251441,0.880696
238414385,74881275,17649,34968.9,464.339,1237540,88434.5,0.0132786,2.52894,0,0
238404300,74881275,15581,34969,58.1186,820153,7784.94,0.001662,0.222624,0,0
238413935,74881275,17287,64513.7,34.8986,1689870,5656.61,0.000540949,0.0876807,0.0858339,0.386719
238414107,74881275,17441,34969,34.3994,1134010,5019.41,0.00098371,0.143539,0,0
238413433,74881275,16992,174619,18.3804,5144280,3051.41,0.00010526,0.0174746,0.0175032,0.853637
238414132,74881275,17455,454597,124.82,14400400,17596,0.000274572,0.0387067,0.0387067,1.5087
238412947,74881275,16800,147560,133.267,4653120,22723.6,0.000903139,0.153996,0.134035,2.00912
238407884,74881275,15922,7789320,5605.76,199369000,876935,0.000719672,0.112582,0.110971,2.0905
238408982,74881275,16010,7945790,8663.43,261742000,1394290,0.00109032,0.175475,0.175756,2.09624
238411940,74881275,16586,139876,141.147,5059070,21170.1,0.00100909,0.151349,0.151349,0.262859
238412476,74881275,16694,11680700,18325.2,365604000,3060270,0.00156884,0.261992,0.262705,1.70868
238413150,74881275,16907,428802,225.244,14136300,37745.1,0.000525288,0.0880246,0.0945832,2.80225
238412489,74881275,16706,1851040,637.214,68468000,90546.3,0.000344246,0.0489164,0.0454309,1.5281
238413114,74881275,16891,299394,101.399,9548620,14876.4,0.000338679,0.0496885,0.0487554,0.863551
238405919,74881275,15750,555117000,560590,18805900000,86120900,0.00100986,0.15514,0.15272,2.33298
238394697,74881275,175,1611910,1063.94,49253700,153574,0.000660053,0.0952747,0.0935091,1.53383
238394737,74881275,181,3061890,414.896,101677000,58103.9,0.000135503,0.0189765,0.0188238,1.22809
238414309,74881275,17532,909194,327.456,25918700,50485,0.00036016,0.0555273,0.0555273,1.69502
238411180,74881275,16399,4615700,1695.5,170310000,253691,0.000367334,0.0549627,0.0556551,1.96026
238399589,74881275,685,3031890,389.702,117452000,56294.8,0.000128534,0.0185676,0.0182387,0.981152
238411755,74881275,16532,2566750,2502.77,98471100,383912,0.000975075,0.149571,0.154136,2.33858
238410934,74881275,16340,1146620,208.627,41598200,28772.7,0.00018195,0.0250935,0.0250379,1.17815
238414072,74881275,17402,3147040,3161,93369800,530496,0.00100444,0.16857,0.168666,3.18012
238412524,74881275,16732,2844330,920.528,103268000,128534,0.000323636,0.0451895,0.0432335,1.09004
238414378,74881275,17620,768341,2769.86,18864900,498364,0.00360499,0.648623,0.648501,1.13923
238396752,74881275,402,7923060,2235.19,304049000,317200,0.000282112,0.0400351,0.0416215,1.5113
238408032,74881275,15934,1122160,356.666,33277400,52690.4,0.000317838,0.0469543,0.0431558,4.50479
238397563,74881275,489,209814,32.241,7820150,4661.53,0.000153665,0.0222174,0.0222174,1.04648
238407162,74881275,15859,730107,165.18,21586000,22743.8,0.000226241,0.0311514,0.0310621,0.979638
238407285,74881275,15874,503557,78.5189,18371000,11367.7,0.000155928,0.0225747,0.0214764,1.57524
238412272,74881275,16634,823564,64.2763,27662700,8840.61,7.80465e-05,0.0107346,0.0120516,1.7674
238399611,74881275,688,842467000,695910,29188100000,109363000,0.000826038,0.129812,0.128742,2.34199
238409261,74881275,16074,18147800,19534.4,699535000,3215130,0.00107641,0.177163,0.178043,1.95564
238413247,74881275,16957,524064,169.534,16486000,26369.1,0.000323498,0.0503166,0.0502743,0.989549
238399241,74881275,646,279752,143.455,9598170,23118.9,0.000512795,0.0826406,0.0826406,1.78071
238406901,74881275,15830,3913090,881.997,136305000,141901,0.000225397,0.0362633,0.0349478,1.70825
238414005,74881275,17319,699014,485.338,18806100,78819.2,0.000694318,0.112758,0.112779,1.02748
238413599,74881275,17079,2046610,574.034,66475400,84750,0.00028048,0.0414099,0.0420265,1.03985
238414466,74881275,111220718,349690,1250.74,12527200,178115,0.00357672,0.509352,0.509352,1.41091
238390085,74881275,159,20677600,20297.3,523402000,3468280,0.000981605,0.167731,0.165657,2.89169
238400211,74881275,756,454597,682.785,16208100,93884.9,0.00150196,0.206523,0.206523,0.591724
238399531,74881275,678,1293540,260.36,57086000,37827.7,0.000201277,0.0292436,0.0300893,1.33866
238414029,74881275,17344,489566,123.228,15060800,17834.6,0.000251708,0.0364295,0.0364295,1.20336
238412975,74881275,16819,9022000,11727,377523000,1984960,0.00129983,0.220013,0.220013,2.7615
238414543,74881275,111220830,1643540,349.541,47354300,58653.5,0.000212675,0.0356873,0.0356873,1.39548
238400708,74881275,836,2523610,1501.19,69021300,240787,0.000594858,0.0954139,0.0957108,1.25869
238413863,74881275,17247,69938,0.592045,1849800,79.2309,8.46528e-06,0.00113287,0.00113287,1.38233
238413999,74881275,17315,1468700,374.21,42379100,60172.9,0.00025479,0.0409702,0.0409703,2.19047
238411328,74881275,16440,1748450,195.835,65536400,27875.7,0.000112005,0.0159431,0.0159431,0.962041
238412983,74881275,16823,1049070,567.746,37403100,80920.7,0.00054119,0.0771357,0.0771357,0.901449
238389456,74881275,10,13478100,24610.9,520040000,3946500,0.00182599,0.292809,0.299329,1.55796
238410147,74881275,16212,7404220,1731.64,238363000,249480,0.000233872,0.0336944,0.0342923,1.72243
238409391,74881275,16096,61793.7,61.6747,1529860,10349.3,0.000998073,0.167481,0.154587,0.975062
238411190,74881275,16401,505190,46.7115,21159600,6545.64,9.24633e-05,0.0129568,0.0140914,1.02835
238389828,74881275,82,904746,1605.34,26578100,270210,0.00177435,0.298659,0.296406,2.31306
238399729,74881275,701,12239200,16990.8,423094000,2551500,0.00138824,0.20847,0.20847,1.82075
238414177,74881275,17485,3042300,2224.86,97239000,391420,0.000731307,0.128659,0.128659,2.17828
238407608,74881275,15901,702687,153.582,23618400,22959.1,0.000218564,0.0326733,0.0339857,0.994978
238396749,74881275,401,704658,160.598,27947400,23047.6,0.000227909,0.0327076,0.0354334,0.97179
238401863,74881275,1011,11320300,3036.62,462802000,459953,0.000268246,0.0406308,0.0409148,1.85107
238400721,74881275,837,1148800,849.721,43694800,125827,0.000739657,0.109529,0.102064,1.36484
238402162,74881275,1050,1713480,2203.88,57345300,382321,0.0012862,0.223125,0.223125,1.4785
238389729,74881275,56,22380200,15913.7,840920000,2418530,0.000711063,0.108066,0.108066,2.88353
238398384,74881275,564,2657640,3237.5,103307000,459755,0.00121819,0.172993,0.172993,0.914709
238405912,74881275,15739,555117000,560590,18805900000,86120900,0.00100986,0.15514,0.15272,2.33298
238396936,74881275,434,3150060,4277.63,97410600,677589,0.00135795,0.215103,0.217708,1.36293
238409188,74881275,16063,21808700,15573.8,591833000,2307980,0.000714109,0.105829,0.10564,2.53
238406933,74881275,15832,1713470,4794.94,59094900,727179,0.00279838,0.42439,0.424388,1.8288
238411760,74881275,16533,104907,74.8479,3894840,9696.01,0.000713469,0.0924249,0.0924248,0.48704
238395940,74881275,291,19111900,17891.8,613531000,2885410,0.000936161,0.150974,0.147685,3.14969
238414128,74881275,17453,34969,6.46143,1033570,932.564,0.000184776,0.0266683,0,0
238399857,74881275,718,4667180,1219.49,179779000,173020,0.00026129,0.0370716,0.0387148,2.82084
238398930,74881275,610,3567370,3626.28,141302000,568358,0.00101651,0.159321,0.160634,1.43306
238389932,74881275,113,3234220,1905.73,121083000,276787,0.000589238,0.0855807,0.0852488,1.0919
238396917,74881275,431,741319,215.638,27769400,30724.6,0.000290884,0.0414458,0.0428177,1.61235
238400452,74881275,804,244783,64.6603,9432660,11873.2,0.000264154,0.0485049,0.0485049,0.888443
238414500,74881275,111220766,979132,78.6742,27708900,12344.9,8.03509e-05,0.012608,0.012608,1.53191
238403535,74881275,10684,4091370,17221.4,189096000,2762090,0.00420919,0.675102,0.675102,0.95076
238413192,74881275,16931,104907,8.27793,3348280,1132.82,7.89073e-05,0.0107984,0.0107984,0.667804
238411368,74881275,16458,1152650,103.753,44633700,16445.1,9.00126e-05,0.0142672,0.0142522,1.20308
238414368,74881275,17598,384659,170.205,10592100,27141.2,0.000442483,0.0705591,0.0705591,1.1422
238400285,74881275,773,1608570,563.831,52712700,80563.4,0.000350516,0.0500837,0.0500837,1.19758
238412309,74881275,16647,61292,30.4128,2067100,5283.98,0.000496195,0.0862099,0.07759,1.22741
238413749,74881275,17185,1057350,450.745,31669100,70943.1,0.000426295,0.067095,0.0670094,1.38033
238413807,74881275,17217,1334290,11804.9,51121600,2415430,0.00884736,1.81028,1.64775,2.0903
238402289,74881275,1062,2214330,783.556,86240200,113244,0.000353857,0.0511416,0.0488413,2.08942
238399520,74881275,677,7963180,5634.9,255997000,829604,0.00070762,0.10418,0.103797,2.28553
238412487,74881275,16703,2411370,2337.53,89154300,355192,0.000969379,0.147299,0.13751,1.76913
238413487,74881275,17013,570106,2081.55,17766600,341293,0.00365116,0.598648,0.567006,1.01208
238414376,74881275,17614,34969,3.50904,1013090,514.373,0.000100347,0.0147094,0,0
238400506,74881275,810,1256570,817.742,46846500,119797,0.000650773,0.0953364,0.0952588,2.25903
238403275,74881275,1121,7240840,7660.16,211790000,1087080,0.00105791,0.150132,0.153128,1.64279
238407063,74881275,15848,1115050,3317.98,24212900,525397,0.00297565,0.471189,0.469757,1.49835
238409065,74881275,16028,6666020,4190.53,258693000,724256,0.000628641,0.108649,0.104149,2.58015
238407228,74881275,15867,8446250,3387.73,292755000,530619,0.000401093,0.062823,0.061911,1.76913
238401382,74881275,912,559504,1059.45,22893300,175239,0.00189356,0.313205,0.313205,0.834967
238413899,74881275,17268,921638,188.597,26748100,28220.1,0.000204632,0.0306195,0.0305207,1.07796
238404799,74881275,15607,349690,687.621,11401500,106011,0.00196637,0.303156,0.303156,1.54199
238399659,74881275,693,1728520,4619.61,69880200,635437,0.00267258,0.36762,0.328769,1.03668
238414251,74881275,17498,104907,45.1923,3658440,6180.75,0.000430785,0.0589164,0.0589164,1.01241
238414322,74881275,17550,769317,448.311,22470700,70779,0.000582738,0.0920024,0.0920025,1.22585
238400697,74881275,835,15244500,18961.4,522629000,2901330,0.00124382,0.19032,0.18846,2.41643
238412001,74881275,16607,393101,27.7546,13959800,4136.53,7.06041e-05,0.0105228,0.0105679,1.54611
238413134,74881275,16900,456841,92.7324,13969800,12513.4,0.000202986,0.0273912,0.0261876,1.2922
238413707,74881275,17161,489566,1770.42,17087800,251400,0.00361631,0.513517,0.513517,1.36268
238401885,74881275,1020,4490230,488.543,179965000,74873.4,0.000108801,0.0166748,0.0173484,1.84873
238412319,74881275,16649,44503900,91475.3,1547020000,15022400,0.00205545,0.337552,0.334627,1.99866
238405011,74881275,15619,734349,884.046,23554600,127885,0.00120385,0.174147,0.174147,1.26585
238413153,74881275,16908,349875,55.9834,11651000,8636.67,0.00016001,0.024685,0.0261401,2.28439
238413930,74881275,17284,607559,364.041,18708700,57603.8,0.000599187,0.0948118,0.0935793,1.11526
238413021,74881275,16850,419628,906.867,12608200,182631,0.00216112,0.435221,0.435221,1.4721
238396302,74881275,358,209814,12.0025,6956260,1660.72,5.72054e-05,0.00791518,0.00791518,0.744581
238413805,74881275,17216,273505,34.0935,8002230,5261.66,0.000124654,0.0192379,0.0191157,1.04152
238411296,74881275,16429,2550370,242.124,102420000,34584.2,9.49367e-05,0.0135604,0.0130637,1.32322
