id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240189680,75695663,16620,69938,758.165,1609590,84006.9,0.0108405,1.20116,1.20116,0.0505751
240185059,75695663,1022,3807320,25159.2,80065400,2672460,0.00660811,0.701927,0.696407,0.207022
240194695,75695663,111220800,1083500,15540.1,24776200,1851670,0.0143425,1.70897,1.70876,0.265045
240183888,75695663,588,3741680,138742,121945000,17600200,0.03708,4.70382,4.70382,0.343022
240185245,75695663,1127,174535,9081.86,7104840,1147320,0.0520347,6.57361,6.57278,0.106459
240190643,75695663,16818,58608000,928385,2041330000,133990000,0.0158406,2.28621,2.28621,0.247678
240192403,75695663,17087,209814,3998.13,5186880,467886,0.0190556,2.23,2.23,0.357324
240184199,75695663,747,174845,5389.99,5549960,641763,0.0308272,3.67047,3.67047,0.0557858
240189685,75695663,16624,6119580,80311.3,151270000,8823550,0.0131237,1.44186,1.44186,0.319038
240194439,75695663,17615,34969,812.897,875132,92598.8,0.0232462,2.64803,0,0
240189664,75695663,16611,139621,1177.67,3425060,126616,0.00843472,0.906853,0.906227,0.394942
240189885,75695663,16671,3671730,51793.8,109445000,5776560,0.0141061,1.57325,1.57325,0.222589
240185992,75695663,15805,734349,10100.7,23545900,1104610,0.0137546,1.50421,1.50421,0.159982
240191018,75695663,16899,1853360,26314.1,45419000,2959420,0.0141981,1.59679,1.59679,0.373083
240183310,75695663,348,4755630,73003.4,124636000,8187200,0.0153509,1.72158,1.72155,0.354899
240194263,75695663,17504,34969,979.501,975580,119062,0.0280106,3.4048,0,0
240182790,75695663,130,1328820,30681.5,33804800,3546490,0.0230893,2.6689,2.6689,0.40292
240193159,75695663,17218,1573600,20653.6,30246900,2361590,0.013125,1.50075,1.50075,0.61435
240184071,75695663,667,384659,16188.5,14276700,2145060,0.0420853,5.57654,5.57654,0.113548
240190630,75695663,16809,161623000,2155210,4769620000,291106000,0.0133347,1.80114,1.77437,0.426053
240193586,75695663,17268,944162,13492.1,21581200,1555800,0.01429,1.64781,1.64781,0.360706
240183573,75695663,478,1363700,69310.7,54586500,8405870,0.0508255,6.16402,6.16401,0.0758026
240185646,75695663,15667,3741680,24383.5,85729600,2575110,0.00651671,0.688222,0.688222,0.57276
240188333,75695663,16399,4965600,76389.5,141794000,8338790,0.0153837,1.67931,1.67931,0.309514
240185148,75695663,1069,67025.8,190.586,831461,21246.6,0.00284347,0.316991,0.317133,0.128482
240194212,75695663,17481,593439,9661.71,18120300,1120210,0.0162809,1.88767,1.8851,0.402363
240194645,75695663,111220762,664139,6354.93,13441000,709410,0.00956867,1.06816,1.06786,0.674394
240182792,75695663,131,1431880,37357.7,45659300,4263460,0.0260899,2.97752,2.96031,0.254303
240184624,75695663,881,1258880,24181.8,39989200,2860160,0.0192089,2.27198,2.27198,0.152753
240190857,75695663,16863,839239,10606.5,22135200,1240990,0.0126382,1.4787,1.47869,0.307977
240184068,75695663,666,209814,5165.56,6629080,616514,0.0246197,2.93838,2.93838,0.283411
240186408,75695663,15996,800051,24290.9,23567200,2747120,0.0303617,3.43368,3.42042,0.114778
240189121,75695663,16564,769318,8435.31,22538100,943651,0.0109647,1.22661,1.22661,0.221545
240185811,75695663,15712,174845,749.193,3351090,77752.8,0.0042849,0.444695,0.444695,0.461134
240189896,75695663,16672,314721,4846.32,9149050,537425,0.0153988,1.70762,1.70762,0.149289
240185690,75695663,15688,104907,236.402,2300800,26056.8,0.00225344,0.24838,0.24838,0.609834
240186177,75695663,15898,2746160,25022.2,65399300,2702890,0.00911172,0.984242,0.983183,0.358192
240185125,75695663,1057,3003050,108672,98917700,12435800,0.0361872,4.14107,4.0631,0.27428
240183690,75695663,533,2566950,67219,84558600,8045370,0.0261863,3.13421,3.12323,0.356008
240182797,75695663,133,314721,2659.92,8986270,277210,0.00845167,0.880813,0.880813,0.18632
240186954,75695663,16137,429925,5056.86,12209900,702498,0.0117622,1.634,1.60657,0.402312
240194559,75695663,111220654,443019,1561.53,9991960,183534,0.00352475,0.41428,0.413422,0.119675
240184596,75695663,870,4718500,95574.8,148324000,11404900,0.0202553,2.41705,2.26729,0.65262
240184652,75695663,894,1922950,53131,67918400,6692900,0.0276299,3.48053,3.48027,0.4329
240186107,75695663,15874,429062,3725.33,10230600,399844,0.0086825,0.931903,0.945783,0.229695
240183007,75695663,215,2028200,22050.7,65957100,2602510,0.010872,1.28316,1.28316,0.266548
240183670,75695663,524,244783,10743.3,8368070,1288600,0.043889,5.26426,5.26426,0.166727
240190535,75695663,16765,209814,2709.38,6099140,306923,0.0129133,1.46284,1.46284,0.316207
240183723,75695663,556,1468700,50114.8,49358900,5947310,0.0341219,4.04938,4.04938,0.284017
240193715,75695663,17301,662684,9675.71,18046000,1165480,0.0146008,1.75872,1.75478,0.601198
240194391,75695663,17585,139876,3568.32,3511020,413506,0.0255106,2.95624,2.95624,0.189811
240183653,75695663,515,489566,3419.84,13081800,360990,0.00698544,0.737367,0.737367,0.412843
240187310,75695663,16212,8144870,78645.6,199853000,8347580,0.00965585,1.02489,1.02477,0.367219
240189028,75695663,16519,12203100,139382,343757000,15522100,0.0114219,1.27198,1.27192,0.284535
240183470,75695663,390,104907,622.279,2028410,67779.1,0.00593173,0.646087,0.646087,0.373443
240193930,75695663,17366,2901340,54645.9,79035400,6299610,0.0188347,2.17128,2.17069,0.254782
240190377,75695663,16730,279752,5331.11,7602220,603113,0.0190566,2.15589,2.15589,0.282493
240184448,75695663,818,4745880,31310.4,97923600,3317870,0.00659738,0.699104,0.694749,0.193386
240191607,75695663,16967,9651440,137891,257484000,15691500,0.0142871,1.62582,1.62582,0.447445
240193778,75695663,17310,1119010,22235.1,33115400,2596660,0.0198704,2.3205,2.3205,0.0986932
240183164,75695663,280,34969,1120.95,1224130,136381,0.0320557,3.90007,0,0
240183170,75695663,284,6543020,162198,191586000,18828900,0.0247895,2.87771,2.79596,0.389046
240183362,75695663,378,4283460,155126,147402000,17951400,0.036215,4.19087,4.14051,0.303753
240183698,75695663,537,559504,6518.57,16788800,719851,0.0116506,1.28659,1.28659,0.105945
240187897,75695663,16325,7482260,81899.5,190386000,8893980,0.0109458,1.18868,1.18145,0.346956
240194361,75695663,17571,244670,4418.34,5594280,508216,0.0180583,2.07715,2.07653,0.619337
240189112,75695663,16561,1014100,10600.3,28255500,1168820,0.0104529,1.15257,1.15257,0.269228
240192422,75695663,17089,139876,3745.28,3618030,424534,0.0267757,3.03507,3.03507,0.223089
240193884,75695663,17342,104907,2274.65,2888180,267672,0.0216825,2.55152,2.55152,0.0805876
240183937,75695663,606,1467710,19888.9,37419600,2433660,0.013551,1.65813,1.65799,0.632113
240185676,75695663,15681,489566,2280.66,8757730,238125,0.00465852,0.486401,0.486401,0.718608
240193317,75695663,17258,1363660,11154.3,29398300,1216360,0.00817968,0.891982,0.891982,0.320749
240183531,75695663,450,962468,3547.8,11825300,421123,0.00368615,0.437545,0.442229,0.66955
240186361,75695663,15976,3077270,73254.4,100468000,8768390,0.023805,2.8494,2.8494,0.208258
240186585,75695663,16064,3651610,121318,106902000,14184300,0.0332231,3.88441,3.85307,0.302341
240183201,75695663,298,769318,11666.5,20764800,1304430,0.0151647,1.69557,1.69557,0.193826
240185013,75695663,999,69938,3113.05,2563530,376431,0.0445115,5.38235,5.38235,0.105633
240185259,75695663,10680,3828600,41465.3,103090000,5964450,0.0108304,1.55787,1.5456,0.271757
240186679,75695663,16086,337043,12210.9,12098100,1491250,0.0362293,4.42451,4.40606,0.270005
240190752,75695663,16847,839256,12579.9,24897500,1454530,0.0149894,1.73312,1.73312,0.284742
240183247,75695663,321,68020.5,563.809,1557270,60060.9,0.00828881,0.882982,0.882987,0.00637947
240184704,75695663,906,524535,20639.4,22873300,2530700,0.039348,4.82466,4.82466,0.0975073
240194725,75695663,111220828,34969,874.869,1048930,105985,0.0250184,3.03081,0,0
240185102,75695663,1046,769318,32600.2,30343500,3883660,0.0423755,5.04818,5.04818,0.0928335
240190141,75695663,16715,34969,231.654,795422,24340.5,0.00662455,0.696058,0,0
240190962,75695663,16882,1328820,18136.8,38529400,2090290,0.0136488,1.57304,1.57304,0.238676
240193958,75695663,17381,1287670,12421.2,22743400,1410140,0.00964627,1.09511,1.07219,0.808706
240183158,75695663,278,8796240,87288.9,204303000,9321690,0.00992343,1.05974,1.06906,0.360761
240184002,75695663,631,4981530,38659.9,100989000,4254670,0.00776065,0.85409,0.894415,0.750327
240194608,75695663,111220722,314721,7254.97,10945600,882427,0.0230521,2.80384,2.80384,0.15718
240189019,75695663,16501,174845,2045.15,4147120,210651,0.011697,1.20479,1.20479,0.119322
240190604,75695663,16793,944163,13692,25930100,1558250,0.0145017,1.6504,1.6504,0.304323
240184546,75695663,853,1609170,11556.7,41387200,1361270,0.00718177,0.845944,0.849689,0.577246
240190613,75695663,16798,419628,5089.89,11394100,574522,0.0121295,1.36912,1.36912,0.257565
240193706,75695663,17300,1117280,21242.5,34462100,2566520,0.0190127,2.29711,2.29394,0.461545
240188162,75695663,16355,7203610,103812,187224000,11439900,0.0144111,1.58808,1.58808,0.280332
240194045,75695663,17429,349690,9098.73,11928300,1072900,0.0260194,3.06814,3.06814,0.137266
240182768,75695663,115,69938,1314.07,1765770,151041,0.0187891,2.15964,2.15964,0.210318
240194637,75695663,111220756,977299,15341.1,27412900,1848950,0.0156975,1.8919,1.88881,0.589062
240188832,75695663,16448,139876,2206.45,4353710,248935,0.0157744,1.77968,1.77968,0.197513
240190501,75695663,16751,4265080,52699.3,115395000,5937480,0.012356,1.39211,1.39188,0.372711
240186900,75695663,16124,25608700,344080,741835000,45356900,0.0134361,1.77115,1.7223,0.471254
240183726,75695663,557,139876,820.701,3233610,85191.8,0.00586734,0.609052,0.609052,0.445991
240191954,75695663,17007,314721,3116.42,7605480,333543,0.00990215,1.05981,1.05981,0.140965
240194164,75695663,17459,104698,1354.44,2390930,148924,0.0129366,1.42241,1.42239,0.0501865
240183502,75695663,418,944163,5756.4,17042300,619719,0.00609683,0.656369,0.656369,0.539086
240187913,75695663,16328,6791000,75293.7,173132000,8187180,0.0110873,1.20559,1.20006,0.340744
240194570,75695663,111220672,594473,12421.4,15671500,1516750,0.0208948,2.55142,2.55142,0.297714
240190905,75695663,16872,104907,583.707,2352660,62725.9,0.00556405,0.597919,0.59792,0.120446
240194206,75695663,17478,5468030,85449.2,138995000,9693580,0.015627,1.77277,1.76777,0.465313
240192166,75695663,17045,594473,12421.4,15671500,1516750,0.0208948,2.55142,2.55142,0.297714
240190561,75695663,16773,1153970,14142,32454900,1568390,0.0122551,1.35913,1.35912,0.262947
240188846,75695663,16455,2538510,19959.7,66609900,2189320,0.00786279,0.862444,0.860113,0.588895
240194394,75695663,17586,244410,3746.91,5580870,418086,0.0153304,1.71059,1.71038,0.311792
240185432,75695663,182305693,608878,13395.1,17128800,1617260,0.0219996,2.65612,2.5286,0.624142
240182823,75695663,151,1538640,35256.8,67823000,4603160,0.0229143,2.99171,2.99171,0.129946
240187703,75695663,16272,734349,11096.4,19871500,1239990,0.0151105,1.68855,1.68855,0.197843
240187942,75695663,16332,4234730,54192.1,109749000,5922810,0.0127971,1.39863,1.39426,0.379642
240194202,75695663,17476,11873000,192062,277484000,21973400,0.0161763,1.8507,1.82516,0.474505
240183503,75695663,421,69938,2615.29,2472840,342077,0.0373944,4.89115,4.89115,0.0765064
240183974,75695663,620,629442,34185.7,24192400,4177480,0.0543111,6.6368,6.6368,0.161605
240182880,75695663,191,1573600,32537.1,51399700,3742890,0.0206768,2.37854,2.37854,0.154358
240183559,75695663,471,104472,1453.71,3001090,213224,0.0139148,2.04096,2.03954,0.171233
240186633,75695663,16077,19198000,663984,694214000,79750000,0.0345861,4.15408,4.15408,0.402077
240187140,75695663,16179,657976,4577.6,18612700,517412,0.00695709,0.78637,0.773309,0.392406
240183004,75695663,214,804287,16872.2,21324700,1934290,0.0209778,2.40498,2.40498,0.23106
240185642,75695663,15664,384659,2872.24,8274630,310389,0.00746698,0.806919,0.806919,0.321547
240183517,75695663,434,2444120,36551.6,64427400,4508560,0.0149549,1.84466,1.82984,0.743217
240185932,75695663,15778,1713480,21967.1,44784400,2452510,0.0128201,1.4313,1.4313,0.316631
240193803,75695663,17314,34969,810.339,1016730,97384.4,0.0231731,2.78488,0,0
240185053,75695663,1020,2307950,30285.3,68854500,3471400,0.0131221,1.5041,1.5041,0.38968
240185855,75695663,15730,524535,4469.4,10464800,479269,0.00852069,0.913702,0.913702,0.427625
240182650,75695663,31,18527000,703534,617323000,87455400,0.0379734,4.72042,4.71909,0.414627
240184822,75695663,969,699380,21061.8,24998700,2714880,0.0301149,3.88184,3.88184,0.173813
240189038,75695663,16527,34969,325.996,997749,36209.7,0.00932244,1.03548,0,0
240184685,75695663,902,315575,6543.11,9725170,768484,0.020734,2.43519,2.33442,0.31742
240188835,75695663,16450,1254740,11481.9,35073300,1358770,0.00915082,1.08291,1.08197,0.548831
240183630,75695663,504,2673670,30399.1,76703600,4238430,0.0113698,1.58525,1.56078,0.484061
240185086,75695663,1038,4156070,111537,133886000,12538300,0.0268371,3.01687,2.93464,0.274923
240188910,75695663,16470,384659,5842.86,9961290,611730,0.0151897,1.59032,1.59032,0.360233
240184379,75695663,781,69938,1135.94,1657430,135339,0.0162421,1.93512,1.93512,0.256391
240188276,75695663,16391,139876,1634.85,4302060,188432,0.0116879,1.34713,1.34713,0.132878
240184647,75695663,891,209814,4170.42,6436750,493077,0.0198767,2.35007,2.35007,0.141907
240194582,75695663,111220696,419628,9013.86,11283900,1087920,0.0214806,2.59258,2.59258,0.206397
240191302,75695663,16915,70300800,766608,1895280000,103436000,0.0109047,1.47133,1.44634,0.414063
240193329,75695663,17260,139876,1561.87,3778010,174149,0.0111661,1.24503,1.24503,0.177221
240193630,75695663,17277,3252120,50676.1,70728800,5761960,0.0155825,1.77176,1.77176,0.418332
240183526,75695663,444,4406090,48880.1,120978000,5391460,0.0110937,1.22364,1.22364,0.29007
240184537,75695663,851,1748450,26929.4,56849400,3096970,0.0154019,1.77126,1.77126,0.228489
240185202,75695663,1096,874225,6102.64,23804200,676994,0.00698063,0.774393,0.774393,0.270237
240189142,75695663,16567,104907,615.645,2457570,64252.9,0.00586849,0.612475,0.612475,0.148226
240184359,75695663,773,1223920,34832.6,33227000,4106590,0.02846,3.35529,3.35529,0.193259
240184788,75695663,950,602938,19251.5,22082000,2238470,0.0319295,3.7126,3.70123,0.168418
240186620,75695663,16074,19198000,663984,694214000,79750000,0.0345861,4.15408,4.15408,0.402077
240191336,75695663,16920,55944700,564184,1516900000,80011000,0.0100847,1.43018,1.40466,0.38256
240185353,75695663,10697,762245,8719.72,21037000,965939,0.0114395,1.26723,1.26285,0.427837
240188164,75695663,16358,4545970,70318.3,122012000,7698420,0.0154683,1.69346,1.69346,0.250553
240183321,75695663,354,72410500,1128320,1752000000,131514000,0.0155823,1.81623,1.79458,0.535581
240194156,75695663,17456,454241,9512.37,11211000,1109720,0.0209412,2.44302,2.44238,0.220396
240185138,75695663,1064,7718390,87242.7,215260000,12491600,0.0113032,1.61843,1.6017,0.259195
240187805,75695663,16294,594473,6648.78,15192400,688035,0.0111843,1.15739,1.15739,0.15496
240186467,75695663,16023,9529450,141997,219668000,17385500,0.0149008,1.82439,1.7992,0.762226
240183359,75695663,377,93267.3,1594.29,2696650,179101,0.0170938,1.92029,1.92359,0.113299
240188197,75695663,16376,43867500,594029,1259770000,67856700,0.0135414,1.54685,1.54618,0.426517
240193080,75695663,17203,419628,7832.76,11199000,922592,0.018666,2.1986,2.1986,0.18349
240187766,75695663,16287,909194,9725.23,23947800,1003480,0.0106965,1.1037,1.1037,0.192244
240188793,75695663,16433,4283000,70992.1,126804000,9159430,0.0165753,2.13855,2.13645,0.401128
240189805,75695663,16656,209814,3548.02,5715490,370632,0.0169103,1.76648,1.76648,0.071886
240185943,75695663,15782,2832490,30911.6,76996600,3388020,0.0109132,1.19613,1.19613,0.23372
240193184,75695663,17221,15673000,195964,359874000,22599500,0.0125032,1.44193,1.43685,0.611811
240184483,75695663,830,1293850,11855,34537100,1242150,0.00916256,0.960038,0.960038,0.371357
240185759,75695663,15701,454597,3483.01,9572950,365444,0.00766174,0.803886,0.803886,0.464043
240185487,75695663,15583,209814,1884.8,5716340,194232,0.0089832,0.925734,0.925734,0.121527
240193925,75695663,17363,1293720,27428.2,43912700,3329330,0.021201,2.57345,2.57326,0.263309
240184135,75695663,706,279752,3203.12,7548930,361761,0.0114499,1.29315,1.29315,0.16998
240191863,75695663,16999,69938,765.361,1949290,84237.9,0.0109434,1.20447,1.20447,0.220563
240192332,75695663,17078,69938,1169.54,1771090,141916,0.0167226,2.02917,2.02917,0.247768
240192622,75695663,17094,31734.5,52.1948,549272,5851.26,0.00164473,0.184382,0,0
240184803,75695663,958,2342920,30318.7,81473700,3664330,0.0129405,1.564,1.564,0.203773
240189493,75695663,16584,314721,4110.15,9164110,459687,0.0130597,1.46062,1.46062,0.0619303
240184355,75695663,772,1503670,59497.2,52778600,7157150,0.0395681,4.7598,4.7598,0.24702
240187713,75695663,16274,174845,1612.57,4383800,167550,0.00922285,0.958279,0.958279,0.376719
240185254,75695663,10672,4205270,49821.7,125674000,7511900,0.0118474,1.7863,1.76241,0.295163
240183584,75695663,483,1153980,15321.1,42884800,1883910,0.0132767,1.63254,1.63254,0.157764
240187958,75695663,16335,2208120,26933.2,56693200,2961320,0.0121973,1.3411,1.33501,0.36551
240191294,75695663,16910,69938,791.496,1643510,83527.6,0.0113171,1.19431,1.19431,0.0973562
240194599,75695663,111220714,120179,442.605,2641750,49591.1,0.00368288,0.412643,0.407771,0.357628
240190135,75695663,16713,139876,949.433,3216750,99462.2,0.00678768,0.711074,0.711074,0.103783
240191410,75695663,16932,839256,14657,23437300,1759350,0.0174643,2.09633,2.09633,0.145478
240184563,75695663,859,69938,1425.44,2592430,169737,0.0203815,2.42696,2.42696,0.00442004
240189145,75695663,16568,104907,615.645,2457570,64252.9,0.00586849,0.612475,0.612475,0.148226
240183619,75695663,500,48041100,1593230,1505460000,199341000,0.0331638,4.14938,4.13587,0.595493
240185519,75695663,15595,664411,7211.54,17811200,757680,0.010854,1.14038,1.14038,0.215469
240188107,75695663,16345,2026610,27258.9,53055300,2961480,0.0134505,1.4613,1.46066,0.389601
240188214,75695663,16382,43622700,591327,1253740000,67561400,0.0135555,1.54877,1.54809,0.426549
240183731,75695663,560,125586,545.992,2665270,63944.3,0.00434757,0.509169,0.493346,0.436902
240183668,75695663,523,1958260,18124.6,51885300,1889380,0.00925543,0.964826,0.964826,0.276836
240184133,75695663,704,335414,11957.2,10645800,1386120,0.0356491,4.13256,4.05366,0.148582
240185600,75695663,15627,839256,2425.28,18808200,248765,0.0028898,0.296411,0.296411,0.624786
240187136,75695663,16177,2796280,22965.3,79259000,2558150,0.00821279,0.914841,0.883207,0.48289
240189699,75695663,16632,1538640,18029.2,38495100,1948220,0.0117176,1.2662,1.2662,0.167795
240190664,75695663,16825,209814,2725.61,6969720,338414,0.0129906,1.61292,1.61292,0.101222
240185705,75695663,15696,839256,4598.73,20836400,484554,0.00547953,0.577362,0.577362,0.55187
240183016,75695663,218,1853350,24695.1,55705600,3017000,0.0133246,1.62786,1.62786,0.489026
240185573,75695663,15617,839256,6947.86,21423000,729189,0.0082786,0.868852,0.868852,0.49897
240186076,75695663,15847,943757,6864.55,19422100,778655,0.00727365,0.825059,0.825103,0.265485
240194352,75695663,17565,450422,6127.81,9349250,699590,0.0136046,1.55319,1.54821,0.307548
240184769,75695663,938,1991760,21938.5,38028100,2487300,0.0110146,1.24879,1.23652,0.493357
240184089,75695663,675,170722,3943.78,4925280,439723,0.0231005,2.57566,2.50498,0.219138
240184106,75695663,684,174845,1589.75,5132840,170535,0.00909231,0.97535,0.97535,0.313493
240184475,75695663,828,6294060,71597.6,175857000,8241090,0.0113754,1.30934,1.30932,0.310372
240183646,75695663,512,123006000,1618660,3811420000,231695000,0.0131592,1.8836,1.84595,0.398455
240185706,75695663,15697,559504,912.992,9761250,98572,0.00163179,0.176177,0.176177,0.557775
240193945,75695663,17375,1743530,25096.7,39105500,2872700,0.0143942,1.64764,1.64455,0.433544
240189784,75695663,16648,69938,618.97,1616510,62655.3,0.00885026,0.895869,0.895869,0.125905
240193787,75695663,17311,2586660,42547.6,63430000,5079290,0.0164489,1.96365,1.96333,0.284992
240194315,75695663,17536,688863,5007.53,12475900,535881,0.00726926,0.777921,0.768519,0.439995
240187580,75695663,16247,6853920,79325.8,178558000,8540360,0.0115738,1.24605,1.24605,0.284401
240194518,75695663,17638,452566,2906.12,7115050,315692,0.00642142,0.697561,0.696458,0.779787
240189799,75695663,16654,384659,6079.93,10308500,635754,0.015806,1.65277,1.65277,0.10205
240182629,75695663,12,139876,1402.88,3364790,144235,0.0100294,1.03116,1.03116,0.148037
240182785,75695663,126,734349,1198.26,12729300,125859,0.00163173,0.171388,0.171388,0.622741
240194340,75695663,17556,244552,4145.36,5825760,466609,0.0169509,1.90802,1.90725,0.482266
240183745,75695663,567,519116000,11108000,15877100000,1335300000,0.0213979,2.57226,2.52772,0.708048
240194332,75695663,17550,766908,5752.49,14524400,616171,0.00750088,0.803448,0.802443,0.503801
240185080,75695663,1035,174845,7059.56,6145520,806437,0.0403761,4.6123,4.6123,0.0262797
240186218,75695663,15916,6139140,39262.6,155454000,4991150,0.00639546,0.813006,0.810114,0.69097
240186594,75695663,16068,4114410,160420,135845000,18466700,0.0389897,4.4883,4.43738,0.23254
240186757,75695663,16099,77901.3,912.833,2099750,100430,0.0117178,1.28919,1.309,0.113916
240184419,75695663,804,104907,1842.59,3236950,210052,0.017564,2.00226,2.00226,0.145659
240187629,75695663,16257,384659,5042.18,9907660,572333,0.0131082,1.4879,1.4879,0.256927
240189697,75695663,16631,3636780,49583.9,91017000,5436240,0.013634,1.4948,1.4948,0.287212
240182857,75695663,175,804287,11333.1,23651900,1377690,0.0140909,1.71293,1.71293,0.326835
240186094,75695663,15861,3985110,52686,111126000,6016940,0.0132207,1.50986,1.50976,0.26609
240186569,75695663,16051,383576,15106.2,13603400,1927090,0.0393826,5.02401,5.02194,0.481458
240187662,75695663,16264,1084040,11477.4,29449300,1204970,0.0105876,1.11155,1.11155,0.311078
240186502,75695663,16038,5899270,154926,197018000,19150300,0.0262619,3.24622,3.15331,0.461007
240190864,75695663,16864,2342920,33372.7,63459600,3794770,0.014244,1.61968,1.61968,0.347707
240184555,75695663,856,31335500,400121,897661000,45884000,0.0127689,1.46428,1.46128,0.426822
240186316,75695663,15956,40360300,900384,1197320000,105664000,0.0223087,2.61803,2.57629,0.425137
240187004,75695663,16146,326011,3125.13,8814760,438107,0.00958597,1.34384,1.40812,0.531788
240187602,75695663,16252,104907,854.742,2738310,89482.3,0.00814762,0.852968,0.852968,0.0689619
240182715,75695663,83,1608530,7854.63,24772600,837779,0.0048831,0.520834,0.501091,0.764557
240185824,75695663,15718,69938,339.173,1522230,34990.2,0.00484962,0.500303,0.500303,0.357046
240189738,75695663,16643,69938,618.97,1616510,62655.3,0.00885026,0.895869,0.895869,0.125905
240185004,75695663,996,1079020,43437.7,33665400,5091040,0.0402566,4.71821,4.65036,0.17101
240187258,75695663,16195,48127.7,761.352,1368310,85200.6,0.0158194,1.7703,1.721,0.281517
240190799,75695663,16853,34969,509.23,894469,59263.9,0.0145623,1.69476,0,0
240192347,75695663,17081,2307950,40974,56453600,4680710,0.0177534,2.02808,2.02808,0.446596
240184990,75695663,985,24650300,861774,774153000,105964000,0.03496,4.29871,4.2798,0.567897
240188727,75695663,16412,839256,9559.72,23136100,1044630,0.0113907,1.24471,1.24471,0.231221
240185187,75695663,1089,70767800,985547,2054830000,123776000,0.0139265,1.74905,1.68863,0.648483
240185253,75695663,10671,174845,111.94,2000340,12109.8,0.000640222,0.0692601,0.0692601,0.380948
240186821,75695663,16110,2039090,43173.5,59112300,5065210,0.0211729,2.48405,2.31501,0.639105
240192106,75695663,17029,96281.8,323.448,2059550,35795.5,0.00335939,0.371778,0.368727,0.20329
240192170,75695663,17046,69938,1484.99,1756540,172719,0.021233,2.4696,2.4696,0.122909
240192587,75695663,17092,22063400,353441,533118000,41647000,0.0160193,1.8876,1.86699,0.642718
240185595,75695663,15624,2063170,11136.7,47116400,1160450,0.00539787,0.562459,0.562459,0.611221
240193905,75695663,17352,43694200,683512,1011140000,78680600,0.0156431,1.80071,1.78018,0.521612
240192752,75695663,17111,69938,990.924,1593520,114231,0.0141686,1.63332,1.63332,0.00571123
240194539,75695663,17734,32568.4,14.0017,268968,1453.8,0.000429916,0.0446383,0,0
240183476,75695663,394,4578290,132431,140595000,16179400,0.0289259,3.53394,3.53294,0.507153
240194553,75695663,111220636,279752,6317.98,9290510,760829,0.0225842,2.71966,2.71966,0.190288
240185270,75695663,10692,1202800,5924.09,27080700,766145,0.00492523,0.636966,0.639043,0.390057
240193731,75695663,17303,349690,9013.32,12828200,1094850,0.0257752,3.13091,3.13091,0.0739554
240190129,75695663,16711,174823,1111.78,4015030,117640,0.00635947,0.672908,0.672895,0.115658
240191959,75695663,17008,839256,9594.13,19402000,1022630,0.0114317,1.21849,1.21849,0.241175
240194023,75695663,17414,69378.8,716.086,1216750,82677.3,0.0103214,1.19168,1.19319,0.42788
240184650,75695663,893,669243,14926,20939200,1714570,0.0223028,2.56195,2.50774,0.296516
240190166,75695663,16722,314721,2508.26,7415390,268274,0.0079698,0.85242,0.85242,0.163508
240193303,75695663,17257,1468700,21901.5,38201800,2519810,0.0149122,1.71568,1.71568,0.27411
240183885,75695663,587,384659,4780.18,10004000,521221,0.0124271,1.35502,1.35502,0.182814
240194793,75695663,111220902,69938,1186.79,1910430,131333,0.0169692,1.87785,1.87785,0.0482334
240183581,75695663,481,524535,6128.43,12804900,681260,0.0116836,1.29879,1.29879,0.25181
240193651,75695663,17281,69938,936.752,1541060,104494,0.013394,1.49409,1.49409,0.111774
240185827,75695663,15719,69938,339.173,1522230,34990.2,0.00484962,0.500303,0.500303,0.357046
240190099,75695663,16699,4474720,53730.2,125772000,6277290,0.0120075,1.40283,1.4027,0.319125
240194046,75695663,17430,769318,15082,23563900,1747160,0.0196044,2.27105,2.27105,0.202739
240194771,75695663,111220878,1847800,22543.4,42045500,2442640,0.0122001,1.32192,1.3195,0.392042
240189701,75695663,16633,909194,13633.9,21287300,1492190,0.0149956,1.64122,1.64122,0.312593
240183663,75695663,520,314721,9947.92,10261000,1163420,0.0316087,3.69666,3.69666,0.412257
240182813,75695663,143,208789,1722.67,3757980,189938,0.00825077,0.909713,0.908625,0.39623
240186028,75695663,15819,10428700,105827,248179000,11461100,0.0101477,1.09899,1.0912,0.366597
240192771,75695663,17113,944163,19261.9,27025400,2338740,0.0204011,2.47705,2.47705,0.302753
240193349,75695663,17265,209745,1591.4,3794350,173490,0.00758734,0.827146,0.827182,0.427592
240183336,75695663,362,2972360,33101.2,83590600,3707170,0.0111363,1.24721,1.24721,0.314235
240185036,75695663,1011,1141650,42599,39594500,5022660,0.0373136,4.39948,4.3866,0.264511
240185100,75695663,1045,104791,2980.32,3420050,350070,0.0284405,3.34064,3.34189,0.398563
240194350,75695663,17563,450422,6127.81,9349250,699590,0.0136046,1.55319,1.54821,0.307548
240183696,75695663,536,2668240,27515.1,62071300,2895000,0.0103121,1.08499,1.1072,0.299865
240187591,75695663,16250,1643540,20621.3,43782200,2211960,0.0125469,1.34585,1.34585,0.276451
240193901,75695663,17348,34770,249.068,512365,28601.1,0.00716329,0.822579,0,0
240193882,75695663,17341,104907,2274.65,2888180,267672,0.0216825,2.55152,2.55152,0.0805876
