id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246713352,75214946,16957,393261,2764.74,8957450,303680,0.00703029,0.772208,0.765456,0.165228
246716809,75214946,17280,2936610,18334.1,53677200,2051860,0.00624328,0.698717,0.707119,0.638243
246716934,75214946,17307,730613,5645.82,17727400,680331,0.00772751,0.931179,0.94609,0.261132
246719649,75214946,111220872,209814,2721.9,6717640,319837,0.0129729,1.52439,1.52439,0.211775
246710074,75214946,16620,69938,327.833,1431710,38097.9,0.00468748,0.544739,0.544739,0.172745
246719745,75214946,112892265,139876,1218.26,3619500,162645,0.00870958,1.16278,1.16278,0.127116
246711199,75214946,16734,174845,2368.59,4111260,422569,0.0135468,2.41682,2.41682,0.174538
246696561,75214946,767,7518680,216210,262063000,27648200,0.0287563,3.67726,3.66496,0.382426
246698882,75214946,1139,142717,2194.68,3743830,255817,0.0153779,1.79248,1.78969,0.227679
246700349,75214946,15664,383393,4049.41,9409100,463125,0.010562,1.20796,1.20666,0.344461
246698661,75214946,1100,3407030,24133.4,99679700,2892420,0.00708342,0.848956,0.84685,0.364672
246697537,75214946,963,136745,263.15,1991420,30500.9,0.00192439,0.22305,0.223016,0.112747
246702446,75214946,15919,7986690,163063,283361000,20001700,0.0204168,2.50438,2.50166,0.356602
246701470,75214946,15823,831643,11955,25768000,1390090,0.0143752,1.6715,1.63024,0.416628
246711896,75214946,16808,237578000,1585250,6452450000,194980000,0.00667253,0.820698,0.807015,0.555298
246716995,75214946,17330,965630,11955.1,21378100,1399500,0.0123806,1.44931,1.44985,0.275265
246717007,75214946,17334,588441,7542.83,13797200,883122,0.0128183,1.50078,1.50231,0.257993
246719654,75214946,111220874,454597,6098.01,14148000,736007,0.0134141,1.61903,1.61903,0.281939
246716947,75214946,17310,1118350,8721.32,29221900,992599,0.00779841,0.887561,0.887562,0.0430091
246703077,75214946,15986,4588670,86325.3,99518300,9795520,0.0188127,2.13472,2.04485,0.72345
246711424,75214946,16755,34969,193.185,725041,21921.2,0.00552446,0.626875,0,0
246718078,75214946,17447,139649,735.699,2433370,85880.2,0.0052682,0.614972,0.614908,0.371945
246692122,75214946,1,69938,709.351,1781210,79198.4,0.0101426,1.13241,1.13241,0.395525
246697574,75214946,972,7168540,209693,237114000,26007000,0.0292519,3.62794,3.62795,0.355216
246699066,75214946,10704,1292330,13042.5,41069600,1703060,0.0100922,1.31782,1.32191,0.311363
246707469,75214946,16333,1957960,13849.4,46490100,1566130,0.00707338,0.799876,0.787551,0.3666
246707840,75214946,16376,41452900,291326,1105980000,33130300,0.00702786,0.799227,0.792252,0.474291
246698369,75214946,1086,686688,13644.1,20745700,1690700,0.0198695,2.46211,2.48131,0.276898
246713076,75214946,16926,4977130,24237,143945000,3193660,0.00486967,0.641666,0.625502,0.73879
246709830,75214946,16588,384659,3596.08,13271900,445544,0.00934876,1.15828,1.15828,0.269024
246714681,75214946,17103,999869,8413.64,27797500,1008640,0.00841474,1.00877,0.967359,0.416356
246693972,75214946,322,45989300,742019,1272270000,89479800,0.0161346,1.94567,1.98242,0.545919
246695796,75214946,609,314721,1255.5,6911610,127917,0.00398923,0.406445,0.406445,0.265086
246692786,75214946,112,59303.8,399.805,1335980,48899.2,0.00674165,0.824554,0.797894,0.815068
246699789,75214946,15619,698726,8439.93,18946800,926378,0.012079,1.32581,1.32567,0.356625
246717252,75214946,17344,489565,2211.45,9341990,256840,0.00451717,0.52463,0.524631,0.650865
246697813,75214946,1006,944468,2430.64,13424400,317662,0.00257356,0.33634,0.330619,0.630756
246700596,75214946,15691,276792,9.503,2304690,969.874,3.43327e-05,0.00350399,0.00348651,1.20969
246695140,75214946,481,514502,6220.9,13833500,763742,0.0120911,1.48443,1.48174,0.253996
246701038,75214946,15765,3391990,30266.4,92629200,3409360,0.0089229,1.00512,1.00512,0.53977
246713054,75214946,16920,47382100,233316,1370090000,30554500,0.00492414,0.644853,0.642363,0.600415
246713147,75214946,16932,743611,4747.75,21238200,569367,0.00638472,0.765678,0.771409,0.198681
246693882,75214946,307,2122350,18224.2,41791300,2125980,0.0085868,1.00171,1.00244,0.518367
246699580,75214946,15586,244783,1013.09,5126860,104319,0.00413874,0.426171,0.426171,0.23995
246709929,75214946,16599,523938,4144.42,15508000,480977,0.00791015,0.918005,0.918066,0.149925
246719258,75214946,111220758,34969,522.263,1051340,63828.6,0.014935,1.82529,0,0
246712658,75214946,16881,384659,3267.66,9737600,398464,0.00849495,1.03589,1.03589,0.444399
246692980,75214946,167,659119,16319.9,25505000,2034440,0.0247601,3.0866,3.07675,0.38139
246700384,75214946,15666,8679950,69201,187048000,7645540,0.00797251,0.880828,0.879761,0.584133
246706349,75214946,16255,279752,3194.84,7680100,345680,0.0114203,1.23567,1.23567,0.183958
246718944,75214946,17584,209814,1395.73,4405140,161098,0.00665224,0.767812,0.767812,0.554502
246717907,75214946,17414,34777.2,228.758,599566,27226.4,0.00657783,0.782881,0,0
246711165,75214946,16730,279752,2202.44,6401740,344754,0.00787283,1.23236,1.23236,0.59315
246712704,75214946,16887,1923040,17128,47013200,1958950,0.00890676,1.01867,1.01862,0.372398
246719147,75214946,111220696,410854,2814.23,10048700,327212,0.0068497,0.79642,0.794184,0.142952
246693561,75214946,262,3096330,23395,71360400,2654850,0.00755572,0.857416,0.823068,0.548787
246700743,75214946,15720,34969,230.271,782606,25746.1,0.00658502,0.736255,0,0
246701106,75214946,15772,174845,1002.01,3891200,108446,0.00573085,0.620241,0.620241,0.377889
246712183,75214946,16841,2804750,17096.2,99274200,2289230,0.00609542,0.816196,0.813143,0.562372
246710131,75214946,16626,5447510,34252.8,122095000,3764790,0.00628779,0.691103,0.69177,0.46424
246712884,75214946,16902,839256,4964.37,16436000,585295,0.0059152,0.697398,0.697398,0.513175
246702700,75214946,15946,1962670,35197.5,46365800,3893890,0.0179335,1.98398,1.98815,0.353599
246697775,75214946,1002,69366.4,1306.08,1718900,153878,0.0188287,2.21834,2.21834,0.226996
246703477,75214946,16011,3735110,86720,105071000,10843100,0.0232175,2.90303,2.82098,0.47329
246707374,75214946,16327,279752,1618.27,6469910,171877,0.00578467,0.614389,0.614389,0.307439
246709115,75214946,16493,605944,4010.82,14520900,447571,0.00661913,0.738634,0.744343,0.378991
246719024,75214946,17648,34969,24.715,391537,2778.79,0.000706768,0.0794645,0,0
246701542,75214946,15834,11531700,153723,307974000,18022000,0.0133305,1.56283,1.49671,0.50974
246706973,75214946,16293,209814,2134.37,5491300,237655,0.0101727,1.13269,1.13269,0.132426
246696082,75214946,661,1564010,11469.5,36777700,1363030,0.00733338,0.871495,0.871926,0.246485
246703692,75214946,16021,55204000,872437,1535760000,106741000,0.0158039,1.93358,1.93646,0.59081
246717993,75214946,17433,1009910,9455.38,25422200,1100660,0.00936261,1.08986,1.08749,0.444614
246718526,75214946,17514,419603,5160.54,9663120,617201,0.0122986,1.47092,1.47088,0.340296
246718002,75214946,17436,139393,985.645,3424650,115135,0.00707098,0.825978,0.825677,0.187378
246719340,75214946,111220784,349690,4481.19,11500000,537520,0.0128148,1.53713,1.53713,0.280397
246710533,75214946,16664,734349,4531.91,16626200,493114,0.00617133,0.671498,0.671498,0.326715
246696239,75214946,691,699286,7844.16,21081100,914392,0.0112174,1.30761,1.30755,0.323364
246701061,75214946,15768,664411,8178.71,21849300,981832,0.0123097,1.47775,1.47775,0.193601
246696193,75214946,683,1058230,24292,36186000,2930680,0.0229553,2.76943,2.79183,0.256512
246705615,75214946,16204,244783,1802.08,5063950,195914,0.00736196,0.800356,0.800356,0.417264
246697660,75214946,993,25362900,503023,705948000,63755300,0.0198331,2.51373,2.47474,0.700673
246701975,75214946,15861,3570930,41052.8,87364300,4984640,0.0114964,1.39589,1.40404,0.520793
246705372,75214946,16177,2596230,34893.4,65343900,3956750,0.01344,1.52404,1.53792,0.281116
246719689,75214946,111220896,72441,414.217,1643480,50011.4,0.00571799,0.690374,0.698925,0.542934
246696349,75214946,711,419628,4407.73,13601800,513208,0.0105039,1.22301,1.22301,0.157143
246697753,75214946,998,649551,8622.08,15531800,965430,0.0132739,1.4863,1.48134,0.28354
246714514,75214946,17079,2307950,16473,48535300,1986790,0.00713747,0.860843,0.860843,0.533572
246715855,75214946,17169,104907,1117.3,3325650,135225,0.0106504,1.289,1.289,0.167661
246704047,75214946,16044,1455610,13012.9,39385900,1489270,0.00893985,1.02313,1.02351,0.430152
246718335,75214946,17503,2129770,17340.4,43635200,2031850,0.00814191,0.954025,0.952883,0.709623
246704382,75214946,16078,825065,10619,26650200,1248320,0.0128704,1.513,1.50723,0.290379
246702523,75214946,15927,349690,6753.89,9834870,783744,0.0193139,2.24125,2.24125,0.162049
246698835,75214946,1118,174845,679.485,3734860,72407.1,0.00388621,0.414122,0.414122,0.431759
246709628,75214946,16545,1193400,6272.35,30848300,690616,0.00525585,0.578694,0.574709,0.358011
246718265,75214946,17491,34969,432.8,1126520,51934.8,0.0123767,1.48517,0,0
246695323,75214946,512,113452000,620324,3695020000,82802300,0.00546771,0.729843,0.721145,0.577551
246700162,75214946,15660,69866.9,333.541,1458390,35153.9,0.00477395,0.503156,0.503156,0.0222617
246708160,75214946,16400,1468700,9442.4,39417000,1023730,0.0064291,0.697032,0.697032,0.224067
246692690,75214946,87,279752,1736,7285910,199882,0.00620551,0.714498,0.714498,0.171183
246707637,75214946,16342,116280,911.864,2742660,111220,0.00784199,0.956488,0.956487,0.104945
246706222,75214946,16244,448558,4079.19,10814400,455330,0.00909402,1.0151,1.00803,0.462087
246695358,75214946,521,104907,1629.99,3152650,179380,0.0155375,1.70989,1.70989,0.0383581
246714811,75214946,17129,802283,6174.39,19411000,716811,0.00769603,0.893464,0.892795,0.3367
246694135,75214946,354,67797300,522330,1574080000,61416300,0.00770429,0.90588,0.894947,0.532114
246719226,75214946,111220728,555720,3752.42,13566700,427398,0.00675235,0.769088,0.768155,0.191333
246692620,75214946,61,99435.2,573.691,2437810,66255.7,0.0057695,0.666321,0.664832,0.13253
246698221,75214946,1066,848435,13761.6,22333600,1679940,0.01622,1.98005,1.99652,0.313274
246716297,75214946,17213,872847,7103.77,16967100,793758,0.00813862,0.909389,0.910098,0.609156
246716439,75214946,17227,172823,2139.62,4746270,269846,0.0123804,1.5614,1.46446,0.54163
246692945,75214946,151,1528400,64321.9,98438900,9258360,0.0420843,6.05753,6.04321,0.236414
246701097,75214946,15771,2552740,21085.7,66888700,2319080,0.00826003,0.908469,0.908469,0.593017
246708239,75214946,16407,419628,1349.52,8478950,140113,0.00321599,0.333899,0.333899,0.331404
246717556,75214946,17376,34969,223.577,880978,27222.1,0.00639359,0.778463,0,0
246697118,75214946,879,7969590,132290,254523000,16122500,0.0165993,2.023,2.01016,0.469702
246708896,75214946,16463,460157,2943.83,10719100,354528,0.00639746,0.770451,0.77637,0.364503
246694330,75214946,403,2853150,39005.4,66597500,4493300,0.013671,1.57486,1.6057,0.387312
246701149,75214946,15778,1713480,14283.6,44403700,1714300,0.00833602,1.00048,1.00048,0.352029
246706414,75214946,16258,379691,4512.16,9788060,505109,0.0118838,1.33032,1.31898,0.422872
246701217,75214946,15781,2832490,22324.3,69070400,2465830,0.0078815,0.870552,0.870552,0.464366
246707877,75214946,16382,41208100,288253,1099840000,32737900,0.00699504,0.794451,0.787707,0.469231
246712042,75214946,16822,1048430,6865.42,32351800,855644,0.00654831,0.816122,0.816025,0.248193
246708228,75214946,16406,769318,2790.39,17118500,293409,0.00362709,0.381389,0.381389,0.483022
246697450,75214946,938,2023620,13655.5,39739100,1606600,0.00674804,0.793924,0.793546,0.631213
246704714,75214946,16107,6627700,76092.3,122353000,8283180,0.011481,1.24978,1.19966,0.642556
246692715,75214946,94,804287,5065.02,19940600,557639,0.00629753,0.693333,0.693333,0.30248
246709590,75214946,16537,789775,4920.04,22100500,616942,0.00622967,0.781162,0.755266,0.500428
246696725,75214946,811,4125570,52797.7,139669000,6336390,0.0127977,1.53588,1.52717,0.309938
246699755,75214946,15612,34889.8,312.735,847999,36715,0.00896352,1.05231,0,0
246711677,75214946,16775,524336,4386.57,13836500,494586,0.00836595,0.943262,0.943102,0.28082
246692668,75214946,79,34969,331.39,928340,35333.4,0.00947668,1.01042,0,0
246696099,75214946,664,1096130,13151.3,22632300,1447860,0.011998,1.32088,1.30018,0.351255
246696202,75214946,684,174845,2302.73,4762770,239804,0.0131701,1.37152,1.37152,0.236552
246701296,75214946,15797,2761910,49877.7,90596900,5843840,0.0180591,2.11587,2.11578,0.303011
246703383,75214946,16001,175505000,3372850,5108310000,408479000,0.019218,2.32745,2.29641,0.580431
246718880,75214946,17559,172917,1573.67,3816580,180608,0.00910072,1.04448,1.03798,0.576615
246699051,75214946,10700,869378,8863.44,22139900,1048650,0.0101952,1.2062,1.21318,0.257726
246705357,75214946,16174,2596230,34893.4,65343900,3956750,0.01344,1.52404,1.53792,0.281116
246705535,75214946,16195,48628.8,752.875,1251980,84339.8,0.0154821,1.73436,1.80214,0.383495
246704917,75214946,16123,7755120,59795.5,221797000,7744070,0.00771046,0.998575,0.9928,0.378055
246709809,75214946,16585,104907,720.734,2679500,82448.6,0.00687022,0.78592,0.78592,0.10655
246707497,75214946,16336,244783,1298.14,5850530,141597,0.00530322,0.578459,0.578459,0.442802
246707883,75214946,16383,1993230,14260.7,62278300,1792750,0.00715454,0.899419,0.899419,0.36928
246701277,75214946,15795,1153800,17033.5,32657300,1936490,0.0147629,1.67836,1.6784,0.249463
246699647,75214946,15596,1607330,23862.1,47549800,2679820,0.0148458,1.66724,1.66685,0.181317
246692953,75214946,156,206004,2653.94,5842550,308404,0.0128829,1.49708,1.49478,0.329628
246719032,75214946,111220574,44750.8,423.748,1122650,48046.3,0.00946906,1.07364,1.07153,0.0382382
246713047,75214946,16919,51377800,263662,1472030000,34143900,0.00513181,0.664564,0.658425,0.592934
246716651,75214946,17250,8847940,61147,176035000,7006010,0.00691088,0.791825,0.798886,0.517454
246719634,75214946,111220858,139393,985.645,3424650,115135,0.00707098,0.825978,0.825677,0.187378
246712855,75214946,16899,1850190,11432,39541900,1327590,0.00617882,0.717544,0.717273,0.448368
246693827,75214946,296,2902430,61174.5,90318500,7043730,0.021077,2.42684,2.42684,0.293232
246706014,75214946,16226,419628,4320.83,11372900,466820,0.0102968,1.11246,1.11246,0.0309046
246709133,75214946,16495,2236800,13876.3,52234900,1506550,0.00620362,0.673527,0.677902,0.326924
246692737,75214946,99,1339060,8314.38,28683100,949102,0.00620913,0.708784,0.721522,0.235613
246700139,75214946,15657,174818,611.997,3822620,61925.1,0.00350076,0.354226,0.354222,0.082387
246702671,75214946,15942,6480890,98236.9,135616000,10767900,0.0151579,1.66148,1.62424,0.525826
246704242,75214946,16064,2897720,61721.8,67404900,7109880,0.0213001,2.45361,2.42897,0.369398
246692272,75214946,35,174845,1982.63,3979290,355907,0.0113394,2.03556,2.03556,0.409853
246709945,75214946,16601,246637,1786.73,6690200,209923,0.00724437,0.851142,0.835684,0.303855
246693040,75214946,189,874225,3117.82,19391800,325603,0.00356639,0.372447,0.372447,0.33561
246694413,75214946,418,764620,9039.97,14859900,1069810,0.0118228,1.39915,1.43192,0.474518
246696934,75214946,843,1951840,26676.4,42959100,3088330,0.0136673,1.58227,1.61533,0.333533
246700734,75214946,15719,69938,569.217,1596480,59815.8,0.00813887,0.855269,0.855269,0.326069
246703770,75214946,16026,13377100,284727,451975000,34836200,0.0212847,2.60417,2.62778,0.388518
246718170,75214946,17463,454597,2614.14,9306700,301654,0.00575045,0.663563,0.663563,0.679248
246700852,75214946,15733,209814,2098.7,5195050,239766,0.0100027,1.14276,1.14276,0.155025
246701324,75214946,15803,1748450,34738.4,60803000,4038420,0.0198681,2.30972,2.30972,0.258535
246713693,75214946,16974,34969,633.311,1074870,80689.4,0.0181106,2.30745,0,0
246717502,75214946,17370,383619,3063.1,10081200,358097,0.00798474,0.933472,0.933351,0.118656
246713033,75214946,16915,60893900,336446,1696050000,42547800,0.00552512,0.69872,0.687352,0.591087
246708751,75214946,16446,615177,3651.43,16946600,407719,0.00593559,0.662768,0.6558,0.360115
246710457,75214946,16656,209814,1190.28,4899840,127593,0.00567304,0.608122,0.608122,0.0437741
246698289,75214946,1077,34969,227.011,908349,25107.9,0.00649178,0.718005,0,0
246702418,75214946,15916,5739320,90573,151183000,11323000,0.0157811,1.97287,1.98787,0.591564
246698799,75214946,1107,2238010,26126.6,51328000,3056770,0.011674,1.36584,1.36584,0.332934
246703677,75214946,16018,55204000,872437,1535760000,106741000,0.0158039,1.93358,1.93646,0.59081
246708870,75214946,16459,503224,3687.64,13308500,401486,0.00732804,0.797828,0.792698,0.367202
246716327,75214946,17215,209814,326.22,3450500,36192.6,0.00155481,0.172498,0.172498,0.317921
246700396,75214946,15669,3518050,29963.3,78554400,3328850,0.00851703,0.94622,0.944524,0.499714
246694652,75214946,450,949804,982.936,11397800,118674,0.00103488,0.124945,0.125448,0.444341
246702487,75214946,15924,3106300,72646.1,116437000,8834360,0.0233867,2.84401,2.84144,0.234054
246707702,75214946,16351,34854.5,294.616,990740,34085.3,0.00845274,0.97793,0,0
246710902,75214946,16694,11096000,118524,341418000,14080300,0.0106817,1.26895,1.24237,0.370728
246713711,75214946,16978,1082040,7512.87,27214100,847475,0.00694323,0.783218,0.782789,0.238877
246706006,75214946,16225,2722350,26367.4,69679300,2906760,0.00968553,1.06774,1.0256,0.369712
246711700,75214946,16784,209814,1788.66,5134330,204817,0.00852497,0.976182,0.976182,0.293862
246714032,75214946,17013,734349,4415.37,13892300,478227,0.00601263,0.651226,0.651226,0.600798
246694098,75214946,345,5099700,109094,144029000,13082000,0.0213921,2.56525,2.62884,0.47483
246697301,75214946,894,1891060,36380.8,63255000,4488520,0.0192383,2.37355,2.36137,0.289179
246700442,75214946,15674,523152,3434.69,10830800,376906,0.00656538,0.720452,0.719801,0.401353
246700610,75214946,15693,1432150,14484.5,34051600,1555560,0.0101138,1.08617,1.08554,0.501443
246699771,75214946,15617,838602,10398.4,23061400,1143540,0.0123997,1.36362,1.36348,0.333946
246700673,75214946,15702,174845,1167.55,3713900,129265,0.00667762,0.739311,0.739311,0.7164
246719478,75214946,111220848,349690,5045.78,10994100,599477,0.0144293,1.71431,1.71431,0.215225
246697380,75214946,919,944163,26629.8,36403000,3229380,0.0282046,3.42036,3.42036,0.358065
246710591,75214946,16669,3566650,36447.6,101111000,4169860,0.010219,1.16912,1.16843,0.237169
246702687,75214946,15944,1529300,33791.7,34935600,3525810,0.0220962,2.30551,2.27149,0.276294
246707912,75214946,16387,1119010,8985.37,36475400,1143590,0.00802976,1.02197,1.02197,0.292886
246713082,75214946,16927,2518970,14345.4,69039900,1741770,0.00569496,0.691462,0.690633,0.267905
246716931,75214946,17306,2160450,16700.4,54984400,1965500,0.00773007,0.909763,0.917025,0.203327
246700654,75214946,15699,489456,5907.16,12774600,666059,0.0120688,1.36081,1.36072,0.285339
246706245,75214946,16247,6790740,62460.4,168709000,6865820,0.00919788,1.01106,1.0083,0.490683
246708936,75214946,16470,384659,1193.25,7961730,123945,0.0031021,0.322221,0.322221,0.31765
246698300,75214946,1079,935340,5436.94,21799000,654013,0.00581279,0.699225,0.685805,0.41808
246705708,75214946,16218,244783,1776.17,6323190,193603,0.00725611,0.790918,0.790918,0.401672
246700836,75214946,15731,419628,3265.88,8011910,362871,0.00778281,0.864745,0.864745,0.421851
246704736,75214946,16109,1709250,13244.4,29365400,1465830,0.00774868,0.857587,0.841155,0.504559
246692649,75214946,71,69938,611.235,1843540,65108.6,0.00873968,0.930947,0.930947,0.120729
246700462,75214946,15676,174844,1248.35,3965040,126293,0.00713983,0.722317,0.722318,0.361748
246704079,75214946,16049,1455610,13012.9,39385900,1489270,0.00893985,1.02313,1.02351,0.430152
246700667,75214946,15701,454499,5699.03,12141700,643671,0.0125391,1.41622,1.41613,0.241289
246708849,75214946,16457,279752,1065.46,6260270,110967,0.00380861,0.396661,0.396661,0.184259
246695711,75214946,591,524535,1597.62,9470760,192036,0.00304578,0.366108,0.366108,0.665344
246698877,75214946,1132,7983680,56589.9,190597000,6454280,0.0070882,0.808435,0.803894,0.292454
246711561,75214946,16768,349371,2536.11,10039500,296431,0.00725907,0.848469,0.839252,0.167812
246713151,75214946,16933,817600,4726.2,22752700,589205,0.00578057,0.720652,0.716797,0.27764
246719202,75214946,111220702,482169,3764.51,11864000,424344,0.00780745,0.880074,0.87647,0.219172
246705546,75214946,16196,362103,4468.47,9639700,503819,0.0123403,1.39137,1.42898,0.25522
246694391,75214946,408,400207,1173.5,4768150,126087,0.00293224,0.315056,0.318403,0.837711
246698775,75214946,1105,296296,5475.05,7347610,594704,0.0184783,2.00713,2.01561,0.169236
246719763,75214946,112892283,69938,704.445,1640110,80125.4,0.0100724,1.14566,1.14566,0.0216181
246698156,75214946,1056,8656960,48187.8,271227000,7082600,0.00556636,0.81814,0.799506,0.76089
246702305,75214946,15904,86177000,1645170,2894470000,205466000,0.0190906,2.38423,2.33352,0.501862
246709606,75214946,16541,1442510,7406.27,36385600,821176,0.00513428,0.569267,0.574912,0.420869
246716402,75214946,17223,5490690,46191,141675000,5510120,0.00841261,1.00354,0.996484,0.37099
246697486,75214946,946,2307950,10414.5,49181800,1082220,0.00451244,0.46891,0.46891,0.596957
246694474,75214946,435,157507,2803.25,3662370,327633,0.0177977,2.08012,2.10387,0.302844
246696780,75214946,822,23005400,291566,509810000,32804200,0.0126738,1.42593,1.41039,0.503675
246714572,75214946,17088,244783,1203.23,4884420,135975,0.0049155,0.555493,0.555493,0.892954
246695566,75214946,564,2203050,9559.09,47752100,1004150,0.00433903,0.455799,0.455799,0.45361
246712282,75214946,16848,839256,8063.64,23840700,951228,0.00960808,1.13342,1.13342,0.148328
246716922,75214946,17303,349690,4481.19,11500000,537520,0.0128148,1.53713,1.53713,0.280397
246695512,75214946,551,387495,5832.88,9448640,626953,0.0150528,1.61796,1.62639,0.159256
246704505,75214946,16086,337303,2881.45,8102340,323992,0.00854262,0.960537,0.957923,0.237459
246697788,75214946,1004,279752,3981.99,7582960,428091,0.014234,1.53025,1.53025,0.195405
246710781,75214946,16683,831208,7798.87,22917800,849237,0.00938258,1.02169,1.01715,0.295985
246697293,75214946,891,206324,1872.96,6101090,217191,0.00907778,1.05267,1.04895,0.239608
246709745,75214946,16574,381384,2266.58,10040900,253226,0.00594304,0.663964,0.661811,0.249348
246692263,75214946,33,1611420,32983.6,49153500,3840660,0.0204686,2.38339,2.37091,0.148306
246702001,75214946,15863,1251420,7705.14,22631600,955978,0.0061571,0.763913,0.780735,0.493551
246707724,75214946,16353,7749450,55362,185780000,6342150,0.00714399,0.8184,0.824133,0.42567
246714615,75214946,17094,31038.8,192.646,616334,25172.4,0.00620661,0.810998,0,0
246702408,75214946,15915,9288970,184233,314872000,23514800,0.0198335,2.53147,2.50876,0.503719
246696478,75214946,746,3211530,103302,130503000,13028500,0.0321659,4.05678,4.05365,0.27028
246697399,75214946,927,104907,2762.65,4118460,335676,0.0263343,3.19975,3.19975,0.185911
246696218,75214946,687,5437190,55406,152394000,6399560,0.0101902,1.177,1.17848,0.505987
246697146,75214946,886,14981200,145806,414313000,16980800,0.00973258,1.13348,1.13637,0.494449
246715957,75214946,17179,104907,1287.1,3113270,154977,0.012269,1.47728,1.47728,0.191513
246704932,75214946,16124,22344900,227118,549251000,27686200,0.0101642,1.23904,1.26082,0.48815
246709201,75214946,16510,11787500,73435.3,313397000,8526450,0.00622993,0.723347,0.723243,0.411089
246716926,75214946,17304,2160450,16700.4,54984400,1965500,0.00773007,0.909763,0.917025,0.203327
246693579,75214946,266,279752,3446.59,8931300,378267,0.0123201,1.35215,1.35215,0.117908
246695148,75214946,483,1153980,8669.27,38545200,1085370,0.00751252,0.940545,0.940545,0.316589
246701615,75214946,15843,4629220,59030.7,120183000,6777480,0.0127518,1.46406,1.39098,0.4808
246711964,75214946,16813,65086100,408314,2267710000,54297900,0.00627344,0.834246,0.832597,0.491323
246698254,75214946,1072,292545,1088.85,6732290,125313,0.00372198,0.428353,0.427957,0.135533
246698865,75214946,1128,1380590,25333.8,43710900,3066630,0.01835,2.22125,2.2761,0.285498
246694280,75214946,391,3978280,23945.7,89924300,2966960,0.00601911,0.74579,0.756197,0.412119
246695987,75214946,651,1608480,17799.3,48794400,2079470,0.0110659,1.29281,1.29279,0.320772
246697526,75214946,961,18038800,370749,428336000,41350000,0.0205529,2.29228,2.25883,0.429315
246702316,75214946,15905,43884600,948771,1786150000,123846000,0.0216197,2.82208,2.80806,0.448188
246716159,75214946,17194,34779.8,320.336,861314,35698,0.00921038,1.0264,0,0
246714632,75214946,17096,703727,4472.4,16492800,532577,0.00635531,0.756795,0.766046,0.593031
246716955,75214946,17313,2569940,20356,61539200,2406820,0.00792081,0.936526,0.936299,0.234167
246718806,75214946,17538,4493310,27351.7,86575400,3172760,0.0060872,0.706108,0.70591,0.751641
246712840,75214946,16897,1850190,11432,39541900,1327590,0.00617882,0.717544,0.717273,0.448368
246718960,75214946,17590,279752,1106.52,4452040,127777,0.00395537,0.456752,0.456752,0.289067
246692936,75214946,148,142969,4532.08,4069290,522547,0.0316998,3.65498,3.60135,0.198821
246697470,75214946,943,6677620,90888.9,132124000,11020200,0.013611,1.65032,1.65398,0.816671
246703705,75214946,16022,6242900,29299.5,96147000,3769360,0.00469324,0.603784,0.588731,1.35098
246711691,75214946,16781,345529,2628,8096280,299419,0.00760571,0.866553,0.870373,0.318692
246714640,75214946,17098,703727,4472.4,16492800,532577,0.00635531,0.756795,0.766046,0.593031
246693648,75214946,276,6156980,122737,142985000,13957500,0.0199346,2.26695,2.19334,0.555339
246699808,75214946,15621,34917.1,371.864,858362,45127.4,0.0106499,1.29242,0,0
246701376,75214946,15807,943520,13899.7,27375200,1661920,0.0147318,1.76141,1.76137,0.335493
246713215,75214946,16952,591100,4315.44,15552400,509292,0.0073007,0.861602,0.818979,0.399387
246708633,75214946,16428,1258760,14247.2,36894800,1616540,0.0113185,1.28424,1.28426,0.284203
246702179,75214946,15880,263962,2691.97,5961140,290664,0.0101983,1.10116,1.11469,0.383288
246719402,75214946,111220800,1073710,8218.94,25712200,983462,0.00765473,0.915949,0.915745,0.192976
246702339,75214946,15908,15665500,390116,794176000,51973900,0.0249029,3.31774,3.31433,0.334705
246705079,75214946,16140,1250720,12727.6,27999600,1548290,0.0101762,1.23791,1.24264,0.381123
246716775,75214946,17274,94615.2,1051.86,1775840,121312,0.0111173,1.28216,1.28042,0.111346
246708619,75214946,16424,2063170,16853.1,56054700,1871150,0.00816852,0.906928,0.906928,0.312639
246695193,75214946,489,104907,1445.22,3202030,168198,0.0137762,1.6033,1.6033,0.0754547
246695734,75214946,597,3077270,58825.2,90414600,6844310,0.019116,2.22415,2.22415,0.393113
246714328,75214946,17049,64919.9,411.773,1422820,46256.8,0.00634278,0.712521,0.712914,0.108292
246717338,75214946,17355,6728120,55861.4,172345000,6529680,0.00830268,0.970506,0.95744,0.371314
246717974,75214946,17427,1783140,14308.2,47034000,1639940,0.00802418,0.919693,0.904485,0.291489
246714626,75214946,17095,4616700,32112.3,110666000,3751960,0.00695569,0.812694,0.785046,0.465598
246705423,75214946,16182,81420.3,701.306,2261880,80585.6,0.0086134,0.989749,0.999456,0.105749
246700640,75214946,15697,453270,2896.05,9370960,315115,0.00638924,0.695203,0.694448,0.416463
246718293,75214946,17497,864540,8132.52,20784600,947253,0.00940677,1.09567,1.08768,0.58644
246693914,75214946,313,100284000,842960,2638200000,98487100,0.00840573,0.982082,0.980789,0.479668
246709254,75214946,16523,69938,617.749,2478050,82907.3,0.00883281,1.18544,1.18544,0.67936
