id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254337506,75084476,17040,209814,531.397,5344360,62363.8,0.00253271,0.297234,0.297234,0.468291
254340579,75084476,17650,42134.8,237.838,923745,26500.2,0.00564469,0.62894,0,0
254324706,75084476,772,2347740,21463.6,68629800,2599510,0.00914222,1.10724,1.10146,0.808702
254325615,75084476,944,1639560,10604.9,53530500,1490350,0.00646811,0.908991,0.909009,0.340733
254337528,75084476,17046,69938,134.353,1455310,13757.6,0.00192103,0.196711,0.196711,0.144809
254337610,75084476,17082,314721,280.197,7682180,31019,0.000890303,0.0985604,0.0985604,0.30675
254321578,75084476,232,1568730,29525.8,45305900,3161220,0.0188215,2.01515,2.0147,0.636782
254326204,75084476,1027,839256,37075,31268400,4865050,0.044176,5.79686,5.79686,0.558876
254337006,75084476,16930,908639,4406.89,23145600,539385,0.00484999,0.593619,0.593682,0.450568
254337530,75084476,17048,34969,83.1491,701339,8663.14,0.00237779,0.247738,0,0
254322349,75084476,351,6818960,75110,180449000,8365600,0.0110149,1.22682,1.22682,1.07893
254326433,75084476,10692,3042300,5041.03,61301100,552283,0.00165698,0.181535,0.181535,1.06207
254340593,75084476,111220624,34969,256.292,948305,30869.8,0.00732912,0.882776,0,0
254337313,75084476,16999,69938,50.2192,1982240,5460.97,0.000718053,0.078083,0.078083,0.170708
254338361,75084476,17226,489351,1220.39,11314800,132359,0.00249389,0.270478,0.270465,0.379003
254327102,75084476,15627,829380,7761.71,20736400,838429,0.00935845,1.01091,1.01262,0.68437
254321097,75084476,181,2747000,31336.2,79184100,3651400,0.0114074,1.32923,1.2626,0.634468
254320784,75084476,28,5175390,113728,166049000,13333000,0.0219748,2.57622,2.57622,0.669342
254326337,75084476,1097,66667200,666312,1694080000,73285400,0.0099946,1.09927,1.06815,0.795428
254335704,75084476,16750,34969,152.274,772086,15977.5,0.00435454,0.456905,0,0
254338849,75084476,17251,2867080,9929.69,59465500,1054740,0.00346335,0.367881,0.36786,0.641331
254332554,75084476,16395,30916200,420713,967182000,51079300,0.0136082,1.65219,1.63017,0.808795
254334677,75084476,16672,314721,6154.56,9266360,738900,0.0195556,2.34779,2.34779,0.522466
254335251,75084476,16713,139876,645.306,3850660,73470.4,0.00461341,0.525254,0.525254,0.259778
254340433,75084476,17550,728451,4979.58,16980500,553866,0.00683584,0.760333,0.740256,0.322554
254326751,75084476,15566,673638000,6190280,18643300000,740094000,0.00918933,1.09865,1.09324,0.943035
254330246,75084476,16169,12204200,175268,363167000,21436500,0.0143613,1.75649,1.75649,0.792457
254334666,75084476,16671,3671740,40149.6,106361000,4791950,0.0109347,1.30509,1.30509,0.66856
254320744,75084476,1,174794,1757.04,4914020,185208,0.010052,1.05957,1.05956,0.307798
254337169,75084476,16952,699380,3400.68,17631000,444576,0.00486243,0.635671,0.635671,0.747958
254337447,75084476,17013,734349,8927.64,18693900,961130,0.0121572,1.30882,1.30882,0.665919
254340207,75084476,17498,77593,1811.1,2494920,223490,0.023341,2.88028,3.01471,0.134428
254335628,75084476,16740,489566,5247.12,11867400,575875,0.0107179,1.1763,1.1763,0.830595
254329929,75084476,16130,29372500,251326,900794000,32057300,0.00855653,1.09141,1.08759,0.918064
254336191,75084476,16785,209814,1335.83,7665600,167530,0.00636674,0.79847,0.79847,0.383751
254341003,75084476,111220850,616895,6111.28,14997500,690613,0.00990652,1.1195,1.10671,0.247298
254321975,75084476,313,168795000,1529160,4773860000,181147000,0.00905923,1.07317,1.07317,0.9676
254325981,75084476,988,4439370,81585.7,139330000,9670930,0.0183778,2.17845,2.18514,0.767215
254332256,75084476,16353,8087500,76889.3,210253000,8513720,0.00950718,1.0527,1.05155,0.598265
254321084,75084476,177,135850,620.979,3385730,73773.4,0.00457105,0.543049,0.542904,0.245918
254332969,75084476,16473,1302550,14801.7,35707200,1715870,0.0113636,1.31731,1.28098,0.657333
254338401,75084476,17229,1516930,8259.77,40783900,973323,0.00544505,0.641639,0.650213,0.577959
254337157,75084476,16948,2767380,10466.6,69847600,1416410,0.00378212,0.511822,0.529558,0.966358
254339544,75084476,17421,831451,9403.54,24135800,1090630,0.0113098,1.31172,1.25446,0.340235
254322560,75084476,415,12473900,96109.3,370413000,12465100,0.00770483,0.999291,0.998741,0.923245
254320855,75084476,63,56918.8,958.856,1591070,106796,0.016846,1.87628,0,0
254322355,75084476,354,123693000,792260,2897220000,92718800,0.00640506,0.74959,0.747641,0.970858
254325916,75084476,976,6014670,6613.15,167084000,860710,0.0010995,0.143102,0.143102,0.857616
254329826,75084476,16111,944163,17501.1,26462200,2006670,0.0185361,2.12534,2.12534,0.629507
254321246,75084476,209,2412860,18165,68389200,2334530,0.00752842,0.967535,0.967535,0.892814
254322387,75084476,366,685684,11578.4,21925800,1396970,0.016886,2.03735,1.91936,0.559633
254331112,75084476,16273,34969,183.151,963184,18767,0.00523752,0.536675,0,0
254320747,75084476,2,838192,3690.95,20113400,413626,0.00440346,0.493475,0.493608,0.624335
254321604,75084476,238,139876,528.954,2818000,62684.8,0.00378159,0.448146,0.448146,0.490059
254324251,75084476,700,847829,8870.91,20141500,979946,0.0104631,1.15583,1.16844,0.51776
254340480,75084476,17569,454082,3688.95,10385800,420029,0.00812397,0.925008,0.924932,0.359079
254334026,75084476,16547,104907,1514.72,2759490,180643,0.0144387,1.72194,1.72194,0.471147
254339616,75084476,17438,1633560,9642.55,30682800,1067490,0.0059028,0.653478,0.683226,0.892669
254337012,75084476,16931,104907,1127.54,3160280,139602,0.010748,1.33072,1.33072,0.047444
254337247,75084476,16975,1084040,5455.78,28670800,602643,0.00503283,0.555924,0.555924,0.925564
254328890,75084476,16009,7811650,102215,224913000,12235300,0.013085,1.56629,1.57963,0.679866
254333637,75084476,16542,174845,1447.59,4904550,166384,0.00827928,0.951607,0.951607,0.189351
254325603,75084476,942,10850500,117137,273041000,12599800,0.0107955,1.16122,1.17315,0.715949
254338339,75084476,17218,1571830,25665.8,53906700,3193270,0.0163286,2.03157,2.03124,0.775903
254322535,75084476,408,859783,8596.05,15284500,1119920,0.00999793,1.30256,1.49328,1.61155
254336861,75084476,16900,489566,4929.24,13871000,575784,0.0100686,1.17611,1.17611,0.790202
254320817,75084476,44,6359940,42122.6,158773000,4701250,0.00662312,0.739198,0.717617,0.784212
254326232,75084476,1039,139857,2645.97,4950020,326231,0.0189191,2.3326,2.33247,0.483388
254334215,75084476,16615,1713480,14151,42257100,1618950,0.00825864,0.944831,0.944831,0.608156
254340720,75084476,111220702,489566,2672.95,10895300,294869,0.00545983,0.602308,0.602308,0.911819
254340722,75084476,111220704,384659,1134.97,8070440,126212,0.0029506,0.328113,0.328113,0.346096
254320966,75084476,118,191122,2681.87,5394070,305796,0.0140322,1.6,0.869398,0.257769
254326766,75084476,15568,23547600,199680,565901000,21868600,0.00847984,0.928696,0.900234,0.923904
254340875,75084476,111220760,909110,3124.35,20995700,356330,0.00343671,0.391954,0.39195,0.868014
254326855,75084476,15587,4125400,25702.3,98139800,2732690,0.00623026,0.662405,0.662439,0.856852
254337217,75084476,16967,9651440,58446.8,246998000,6465730,0.00605575,0.669924,0.669924,0.962712
254325206,75084476,859,133311,1981.07,4413360,240152,0.0148605,1.80144,1.79238,0.474293
254334077,75084476,16590,104907,914.456,3223290,108301,0.00871683,1.03235,1.03235,0.154403
254324039,75084476,661,3111430,7569.98,67737800,849073,0.00243296,0.272888,0.272834,1.1553
254329042,75084476,16023,10839200,64362.4,290805000,8015370,0.00593791,0.739478,0.745936,0.778096
254335661,75084476,16744,34969,152.274,772086,15977.5,0.00435454,0.456905,0,0
254330603,75084476,16251,103253,433.317,2310000,47397.8,0.00419665,0.459046,0.456077,0.386422
254320843,75084476,56,21339200,101476,586929000,11616700,0.00475535,0.544382,0.544518,0.868398
254326350,75084476,1107,4226440,52763.9,99196000,6017300,0.0124842,1.42373,1.42825,0.3442
254328343,75084476,15914,3182180,26712.4,75642900,3363700,0.00839439,1.05704,1.05704,1.10587
254332301,75084476,16364,2657640,24308,64988700,2618610,0.00914644,0.985314,0.985314,0.43044
254334049,75084476,16566,69938,369.185,2101070,43222.9,0.00527875,0.618018,0.618018,0.69795
254336627,75084476,16869,1153980,5515.93,29271300,626253,0.00477993,0.542691,0.542691,0.807694
254337457,75084476,17022,34969,561.832,959922,60188.3,0.0160666,1.72119,0,0
254326382,75084476,1127,3948890,55075.7,116814000,6608690,0.0139471,1.67356,1.67318,0.788799
254334536,75084476,16651,40703900,311063,1266480000,38220700,0.00764209,0.938993,0.938993,0.981645
254326222,75084476,1034,1480300,14434.4,37448100,1577670,0.00975103,1.06578,1.02758,0.516939
254329111,75084476,16030,32856800,355203,971220000,46762100,0.0108106,1.42321,1.4211,0.956337
254334642,75084476,16667,559504,5782.12,18116500,682905,0.0103344,1.22055,1.22055,0.856761
254324647,75084476,756,454596,9623.51,15547400,1020180,0.0211694,2.24414,2.24414,0.385453
254335937,75084476,16757,34969,441.384,1176410,50835.2,0.0126221,1.45372,0,0
254338324,75084476,17214,139876,1011.4,3017060,110972,0.00723069,0.79336,0.79336,0.408529
254325364,75084476,912,559504,2936.99,17645500,378301,0.00524927,0.676136,0.676136,0.302207
254322328,75084476,347,739504,8701.19,21550700,986962,0.0117663,1.33463,1.35105,0.5661
254327269,75084476,15687,1075420,4193.53,23360500,487769,0.00389943,0.45356,0.431389,0.906887
254327052,75084476,15606,524535,9028.47,17495800,956302,0.0172123,1.82314,1.82314,0.54008
254325028,75084476,835,14782800,134243,374471000,15185600,0.00908102,1.02724,1.02457,0.927583
254327546,75084476,15780,384659,1856.66,10656600,216554,0.00482677,0.562976,0.562976,0.946729
254323062,75084476,469,34969,647.566,1385390,79745.6,0.0185183,2.28046,0,0
254325890,75084476,973,1084040,11205.9,31387500,1458090,0.0103372,1.34506,1.34506,0.53418
254341028,75084476,111220896,82779,754.821,2111630,86083.1,0.00911851,1.03991,1.00951,0.147867
254323517,75084476,526,3252120,31413.3,72215800,3567220,0.00965934,1.09689,1.09689,1.25052
254332858,75084476,16440,1748450,15741.1,56821200,1963580,0.00900289,1.12304,1.12304,1.04883
254336233,75084476,16788,104907,581.89,3192260,70205.9,0.00554673,0.66922,0.66922,0.399914
254338867,75084476,17257,1468660,5956.93,31221200,633928,0.00405602,0.431636,0.431648,0.626153
254330011,75084476,16140,1398120,6586.83,37984200,817817,0.00471121,0.58494,0.576643,1.07037
254330136,75084476,16147,69938,170.744,1576170,19130.1,0.00244136,0.27353,0.27353,0.956903
254325101,75084476,849,174717,679.545,4491030,75058,0.00388941,0.429599,0.429602,0.344777
254337882,75084476,17124,1049070,6417.56,27641200,728133,0.00611738,0.694075,0.694075,0.704158
254324435,75084476,724,212783,3818.03,6292320,435828,0.0179433,2.04823,2.3174,0.0941226
254332936,75084476,16464,384659,10256.3,12744700,1298250,0.0266634,3.37506,3.37506,0.435265
254328495,75084476,15951,963124,16191.8,23093800,1983310,0.0168118,2.05925,2.11171,0.91328
254326289,75084476,1069,164673,22.7609,1379700,2365.83,0.000138218,0.0143668,0.014421,0.926137
254326326,75084476,1089,181055000,2504920,5523350000,310838000,0.0138352,1.71682,1.71435,0.95342
254336561,75084476,16861,979132,2060.48,21891300,258166,0.00210439,0.263668,0.263668,1.75655
254327451,75084476,15730,524535,9182.87,17300000,1007020,0.0175067,1.91983,1.91983,0.463619
254322189,75084476,335,817191,16732.5,24972800,1957240,0.0204757,2.39509,2.41871,0.58262
254327905,75084476,15833,419593,11094.9,12972300,1290870,0.0264421,3.07648,3.07635,0.651225
254339601,75084476,17434,577828,4684.72,12488300,525498,0.00810746,0.909436,0.911285,0.436445
254337601,75084476,17078,69938,537.994,1473690,65524.8,0.00769244,0.936899,0.936899,0.645226
254328155,75084476,15850,65257.9,367.003,1341450,43772,0.00562389,0.670754,0.671421,1.27775
254322577,75084476,421,419628,1083.56,6417360,139028,0.0025822,0.331313,0.331313,0.53653
254325269,75084476,881,2622680,3592.85,61911100,392641,0.00136992,0.14971,0.14971,0.680089
254329833,75084476,16112,1643540,44964.8,54323000,5308410,0.0273585,3.22986,3.22986,0.383515
254339777,75084476,17454,26654.8,238.357,797829,28791.1,0.00894238,1.08015,0,0
254325960,75084476,982,279636,1720.57,6975720,213142,0.00615291,0.762211,0.762155,0.130151
254337971,75084476,17143,3042300,37139.6,83539400,4323040,0.0122077,1.42098,1.42098,0.711677
254334872,75084476,16690,3951500,40800.4,126151000,5210400,0.0103253,1.31859,1.31859,0.765659
254334088,75084476,16595,104907,599.328,2774400,66329.6,0.00571295,0.63227,0.63227,0.355906
254340405,75084476,17544,82779,754.821,2111630,86083.1,0.00911851,1.03991,1.00951,0.147867
254321306,75084476,212,6504020,66357.8,170233000,8123870,0.0102026,1.24905,1.24903,0.792553
254328527,75084476,15957,2622680,33509.3,74883500,3925060,0.0127768,1.49659,1.49659,0.594336
254340732,75084476,111220720,104907,529.609,3113210,63082.7,0.00504837,0.60132,0.60132,1.15483
254328181,75084476,15863,1000700,1861.8,16038100,193486,0.00186049,0.193351,0.209704,1.0085
254320936,75084476,103,64574.5,1749.05,2219310,218048,0.0270858,3.37669,3.37653,0.0282497
254334378,75084476,16627,664411,6633.73,19200400,767755,0.00998438,1.15554,1.15554,0.496721
254320761,75084476,12,139876,560.715,3061080,57684.8,0.00400866,0.412399,0.412399,0.132403
254327660,75084476,15790,34969,71.4762,673509,8035.83,0.00204399,0.229799,0,0
254337962,75084476,17142,104907,626.403,2261210,74676.1,0.00597103,0.711831,0.711831,0.617029
254330956,75084476,16257,379286,1657.43,7007060,178973,0.00436988,0.471868,0.469356,0.518995
254337948,75084476,17141,104907,626.403,2261210,74676.1,0.00597103,0.711831,0.711831,0.617029
254338353,75084476,17223,6044690,20672.7,140670000,2383590,0.00341998,0.394327,0.399557,0.871423
254341020,75084476,111220878,1740070,13905.6,41597700,1560560,0.00799141,0.89684,0.891921,0.434718
254336854,75084476,16897,1853360,21105,53304500,2497740,0.0113875,1.34769,1.34769,0.66896
254326609,75084476,10725,4044140,34965.5,126662000,5638660,0.00864597,1.39428,1.23292,0.910153
254341079,75084476,124372464,69938,537.994,1473690,65524.8,0.00769244,0.936899,0.936899,0.645226
254321182,75084476,184,3147200,101218,97402300,12784100,0.0321614,4.06206,4.06205,0.604489
254339444,75084476,17411,559273,1076.61,10970800,116229,0.00192501,0.207822,0.20779,0.935637
254336208,75084476,16786,174845,948.999,5153640,112994,0.00542766,0.646255,0.646255,0.299856
254332797,75084476,16432,2124050,25583,62651300,2983220,0.0120444,1.40449,1.3909,0.562462
254323474,75084476,518,16994900,291133,526562000,35938700,0.0171306,2.11467,2.11467,0.926728
254321185,75084476,186,1486980,9992.76,47756100,1204260,0.00672019,0.809871,0.795588,0.583562
254325285,75084476,888,1525290,36589.1,48695300,4298070,0.0239883,2.81786,2.83288,0.676809
254327162,75084476,15663,349971,1930.56,6244590,233368,0.00551634,0.666821,0.385778,1.15258
254340566,75084476,17643,383544,4411.35,9307680,490058,0.0115016,1.27771,1.27803,0.186676
254327060,75084476,15608,587454,7312.98,13129100,796478,0.0124486,1.35581,1.36707,0.636428
254325252,75084476,873,2533250,17163.7,52325000,2072590,0.00677536,0.818157,0.822322,0.648822
254326237,75084476,1041,23727600,29300.5,359832000,3575000,0.00123487,0.150669,0.148686,1.6987
254323932,75084476,622,174845,1170.75,5493050,138990,0.00669595,0.794934,0.794934,0.203509
254326165,75084476,1011,11922200,189349,424619000,23843500,0.015882,1.99993,1.99991,0.693165
254329122,75084476,16032,32856800,355203,971220000,46762100,0.0108106,1.42321,1.4211,0.956337
254330126,75084476,16146,378684,963.913,11463500,128614,0.00254543,0.339633,0.336749,0.982884
254334036,75084476,16554,69938,364.866,1974200,43054.3,0.00521699,0.615606,0.615606,0.0679869
254337569,75084476,17063,699380,5613.61,21073200,653272,0.00802656,0.934073,0.934073,0.636864
254329660,75084476,16082,9054130,101941,298786000,12333900,0.0112591,1.36224,1.35099,0.572576
254324140,75084476,677,7264770,81891.8,185363000,9038190,0.0112725,1.24411,1.27348,0.598911
254327419,75084476,15721,34969,789.209,1130160,88760.6,0.0225688,2.53826,0,0
254332277,75084476,16359,674067,8169.77,18437800,978524,0.0121201,1.45167,1.42387,0.964938
254335976,75084476,16771,1153980,5234.5,32253700,608634,0.00453606,0.527423,0.527423,0.504426
254341017,75084476,111220874,438058,8326.38,14285900,1020450,0.0190075,2.32947,2.32601,0.352092
254324162,75084476,683,4021440,71081.9,169117000,9143170,0.0176758,2.27361,2.27361,0.628335
254326408,75084476,10675,10101400,54037.4,305207000,7906550,0.00534951,0.78272,0.796236,1.0457
254337149,75084476,16939,50529000,183787,1268450000,24922800,0.00363725,0.493237,0.526786,1.08581
254326813,75084476,15580,489565,2334.31,12249300,253698,0.00476812,0.518211,0.518211,0.811879
254330404,75084476,16216,778864,13891.9,22453300,1689790,0.0178362,2.16956,2.0424,0.692914
254332751,75084476,16426,129133,1972.59,4671790,238521,0.0152756,1.84709,1.67332,0.100859
254335940,75084476,16758,34969,441.384,1176410,50835.2,0.0126221,1.45372,0,0
254340737,75084476,111220724,663846,3758.82,17581800,449288,0.00566218,0.676795,0.676665,0.63661
254322204,75084476,339,40214400,222215,1138190000,27979900,0.00552577,0.695769,0.695769,1.53636
254325496,75084476,936,8981860,93147.3,299438000,15181800,0.0103706,1.69027,1.46839,0.805431
254320832,75084476,51,7398000,147552,258477000,19124400,0.0199448,2.58508,2.54325,0.830804
254340330,75084476,17523,2543010,21481.4,56810700,2500800,0.00844724,0.983401,0.993417,0.640438
254321938,75084476,304,1976060,24164.1,59381400,2803930,0.0122284,1.41895,1.4492,0.506809
254325261,75084476,879,11585200,110813,342599000,14083100,0.00956505,1.21562,1.21354,0.833053
254327423,75084476,15722,1293850,22655.7,41241600,2484150,0.0175103,1.91996,1.91996,0.416212
254333601,75084476,16538,909194,8229.53,27026100,1000410,0.00905145,1.10032,1.10032,0.763996
254337245,75084476,16974,34969,26.5227,973797,2857.87,0.000758465,0.0817259,0,0
254326776,75084476,15569,9393990,91079.4,237712000,9733060,0.0096955,1.03609,1.03831,0.857738
254337655,75084476,17096,874122,1339.69,22775200,151608,0.00153261,0.17344,0.173469,0.838409
254336503,75084476,16853,34969,39.5793,872817,4306.69,0.00113184,0.123157,0,0
254330269,75084476,16180,174845,1552.37,6202560,186768,0.00887854,1.06819,1.06819,0.38326
254327234,75084476,15680,510327,1278.19,7253000,140828,0.00250464,0.275957,0.242048,1.1015
254337590,75084476,17074,2028200,10786.4,53351200,1182130,0.00531821,0.582844,0.582844,0.737113
254321052,75084476,159,19950000,214426,474295000,23892000,0.0107482,1.1976,1.18524,0.789151
254323630,75084476,549,83862200,1301680,2563800000,159555000,0.0155216,1.90258,1.86799,0.870463
254322488,75084476,395,6071900,74457.5,148155000,8487560,0.0122626,1.39784,1.40195,0.394801
254340399,75084476,17543,117748,1887.84,3398750,233242,0.0160329,1.98086,2.07576,0.891149
254320960,75084476,114,244783,725.789,4694920,77188.5,0.00296503,0.315334,0.315334,0.480244
254322871,75084476,438,485982,2260.1,13300100,286354,0.00465059,0.589228,0.587198,0.512129
254323799,75084476,591,524535,7118.29,13352300,846923,0.0135707,1.61462,1.61462,0.484637
254324878,75084476,805,784010,1430.67,10993300,169899,0.00182481,0.216705,0.21168,1.39407
254329158,75084476,16040,5874790,114948,246312000,15121200,0.0195663,2.57391,2.57391,0.510405
254339396,75084476,17392,694128,2701.69,13470800,311168,0.00389221,0.448286,0.445074,0.665079
254322510,75084476,402,9371690,183240,328256000,24069300,0.0195525,2.5683,2.5683,0.739507
254323363,75084476,487,419628,6159.58,11627300,675466,0.0146787,1.60968,1.60968,0.429468
254327303,75084476,15693,1732030,12534.4,46413000,1344870,0.0072368,0.776472,0.769791,0.568251
254336987,75084476,16924,60013800,227787,1514840000,30511000,0.00379557,0.508399,0.537539,1.04812
254339605,75084476,17436,96159.7,677.969,2057840,75781.4,0.00705045,0.788079,0.84973,0.487119
254331926,75084476,16314,1083210,9166.65,28281000,1056810,0.00846245,0.975628,0.975272,0.633738
254338941,75084476,17280,3147060,25565.4,71405500,2831090,0.00812357,0.899597,0.899577,0.904626
254321208,75084476,195,266101,2989.46,8169130,329377,0.0112343,1.23779,1.20395,0.303299
254327559,75084476,15785,3285780,14277.8,77246600,1565650,0.00434534,0.476494,0.47666,0.829688
254326449,75084476,10698,1223920,15808.7,44727000,1910400,0.0129165,1.5609,1.5609,0.421994
254334532,75084476,16649,50984800,427281,1555600000,52110500,0.00838055,1.02208,1.02208,0.975763
254335951,75084476,16764,944163,2151.46,23319400,253203,0.00227869,0.268178,0.268178,1.55264
254326379,75084476,1126,69938,317.427,1715280,33770.6,0.00453869,0.482864,0.482864,0.084733
254327105,75084476,15628,829380,7761.71,20736400,838429,0.00935845,1.01091,1.01262,0.68437
254320915,75084476,94,844392,17389.9,25335300,2073900,0.0205946,2.45609,2.36162,0.532908
254339359,75084476,17376,34901,121.624,854019,14325.8,0.00348483,0.410471,0,0
254326300,75084476,1075,446196,5796.71,11146700,612277,0.0129914,1.37221,1.31082,0.429396
254336960,75084476,16907,524535,5042.84,14055100,562002,0.00961392,1.07143,1.07143,0.629625
254339051,75084476,17326,452923,277.777,6595470,29659.5,0.000613298,0.0654845,0.0653166,1.61274
254325020,75084476,834,3671740,31292.2,101863000,3998440,0.00852243,1.08897,1.08897,0.865646
254324986,75084476,827,1562800,10953.3,38745800,1210280,0.00700875,0.774426,0.748115,0.781637
254325310,75084476,895,14234300,237905,418585000,28273800,0.0167135,1.98631,1.99181,0.805446
254326844,75084476,15585,244783,1599.83,6307960,178496,0.00653573,0.729202,0.729202,0.636773
254327150,75084476,15660,206806,1691.54,5313880,186354,0.00817937,0.901104,0.906344,0.788301
254337023,75084476,16934,489329,3984.41,14605700,500583,0.0081426,1.023,1.02298,0.618266
254330440,75084476,16226,243675,1935.23,6043330,205478,0.00794183,0.843245,0.499193,0.989581
254339425,75084476,17404,104770,351.068,2376050,41475,0.00335085,0.395867,0.395746,0.428437
254321063,75084476,165,2797520,29972.5,75807100,3367250,0.010714,1.20366,1.20366,0.541702
254334920,75084476,16695,979132,3409.84,28137000,405059,0.00348252,0.413692,0.413692,0.753509
254326256,75084476,1050,1393800,13617,34553700,1466420,0.00976975,1.05211,0.968986,0.7458
254337436,75084476,17010,104907,622.414,3262480,65554.2,0.00593301,0.624879,0.624879,0.448739
254340419,75084476,17547,1147850,12888.5,28465800,1523140,0.0112284,1.32695,1.3294,0.716619
254326393,75084476,1140,1380530,16949.9,33720300,1897260,0.0122778,1.3743,1.36046,0.673489
254340470,75084476,17562,2762420,27387,65284800,3080740,0.00991414,1.11523,1.10606,0.419233
254340587,75084476,111220572,209814,2781.03,8341490,342498,0.0132548,1.63239,1.63239,0.287919
254328854,75084476,16001,224393000,2419070,6648190000,296193000,0.0107805,1.31997,1.32366,0.808116
254320981,75084476,126,976783,5075.19,27917900,520098,0.00519582,0.53246,0.532303,0.363639
254326685,75084476,182305689,10787200,133745,357163000,16119100,0.0123985,1.49428,1.46326,0.453552
254327443,75084476,15728,944163,17963,30927700,1981170,0.0190254,2.09833,2.09833,0.389959
254332757,75084476,16428,897472,9819.93,24912500,1153850,0.0109418,1.28566,1.21213,0.538711
254337679,75084476,17101,1083940,6540.14,30565200,794647,0.00603365,0.733107,0.733096,0.677685
254323377,75084476,493,38629200,183286,944768000,21051100,0.00474477,0.544954,0.537351,1.03988
254325339,75084476,905,2587710,38461.7,85224000,5134480,0.0148632,1.98418,1.98418,0.710911
254322195,75084476,337,11211000,153669,370082000,19377500,0.013707,1.72844,1.74182,0.91738
254341049,75084476,112892275,139876,1672.78,3697130,211886,0.011959,1.51482,1.51482,0.52757
254330047,75084476,16142,2783920,30645.4,95793000,4061020,0.011008,1.45874,1.4527,0.693828
254337020,75084476,16933,1011770,7290.59,28679300,918475,0.0072058,0.907793,0.907347,0.604766
254335934,75084476,16755,34969,441.384,1176410,50835.2,0.0126221,1.45372,0,0
254330389,75084476,16213,3482800,30373.3,79710800,3456820,0.00872096,0.992542,0.909497,1.10163
254329743,75084476,16095,139876,474.936,2682810,59760.2,0.00339541,0.427237,0.427237,0.565794
254325012,75084476,830,1931660,14746.7,50325400,1593570,0.00763421,0.824975,0.794452,0.715211
254325620,75084476,945,5321950,63950,165841000,7990760,0.0120163,1.50147,1.48842,0.703624
254330496,75084476,16239,763406,7471.6,19271100,829336,0.0097872,1.08636,0.953125,0.8595
254320776,75084476,23,2876130,46248.4,71737500,5208160,0.0160801,1.81082,1.81161,0.76809
254325178,75084476,857,1915790,18808.1,50771500,2057980,0.00981741,1.07422,1.1016,0.537872
254324655,75084476,757,244783,746.645,4793540,79480.2,0.00305023,0.324697,0.324697,0.359232
254334819,75084476,16685,1468700,10277.5,50833700,1226230,0.00699772,0.834913,0.834913,0.750068
254331061,75084476,16269,384571,5299.78,11404400,603538,0.013781,1.56938,1.56924,0.463404
254336302,75084476,16813,59860500,283930,1790760000,38724900,0.00474319,0.646919,0.632315,0.917475
254327527,75084476,15770,2727580,9237.9,69772900,1043000,0.00338685,0.382391,0.382391,0.564075
254321011,75084476,138,8957300,154312,287556000,19153800,0.0172276,2.13835,2.12662,0.722934
254337466,75084476,17025,9476600,31342.4,208560000,3710500,0.00330735,0.391544,0.391544,1.10859
254338259,75084476,17191,909193,5608.57,21240100,618019,0.00616873,0.679745,0.679745,0.612814
254323461,75084476,512,215983000,1046160,6060880000,144302000,0.0048437,0.668119,0.660668,1.06678
254335144,75084476,16707,769318,13311,21557400,1589200,0.0173024,2.06572,2.06572,0.648307
254337607,75084476,17081,2307950,17941.5,60463000,1952120,0.00777379,0.845823,0.845823,0.957858
254340375,75084476,17536,555132,2746.53,9620600,290271,0.00494752,0.522887,0.486036,0.682374
254337736,75084476,17107,979132,1957.35,21800800,221695,0.00199907,0.22642,0.22642,0.529155
254338944,75084476,17281,69938,62.2995,1428960,7017.75,0.000890782,0.100342,0.100342,0.283018
254340517,75084476,17589,585824,6358.57,13781200,722335,0.0108541,1.23302,1.22491,0.325279
254323691,75084476,560,244783,191.011,6292210,21758.9,0.000780329,0.0888906,0.0888906,0.390667
254335458,75084476,16725,6014670,90501.9,167520000,10851700,0.0150469,1.8042,1.8042,0.718896
254323762,75084476,580,489566,21783.3,16212300,2904890,0.0444951,5.9336,5.9336,0.760687
254326314,75084476,1081,137903,345.292,3247690,36255.2,0.00250388,0.262905,0.288149,0.618371
254334076,75084476,16589,279752,2220.38,8661360,276449,0.00793696,0.988193,0.988193,0.275698
254337032,75084476,16936,104907,699.94,2690300,86024.2,0.00667201,0.820004,0.820004,0.286137
254325091,75084476,846,1398240,10515.2,38050900,1355250,0.0075203,0.969257,0.969239,0.818726
254334859,75084476,16689,979132,11640.6,36469700,1458950,0.0118887,1.49005,1.49005,0.459425
254340571,75084476,17646,34684.2,435.623,918849,47874.3,0.0125597,1.38029,0,0
254323733,75084476,574,3811620,51194.5,115480000,5739050,0.0134312,1.50567,1.50567,0.633926
254327275,75084476,15688,207497,563.262,3721220,64241.9,0.00271455,0.309604,0.307315,0.655026
254321201,75084476,192,871212,9770.63,17040000,1193700,0.011215,1.37016,1.59502,1.17382
254334788,75084476,16682,839256,6636.54,30243600,790001,0.00790765,0.941311,0.941311,0.805136
254321757,75084476,254,33785900,387308,1098470000,48749700,0.0114636,1.4429,1.43949,0.694705
254339253,75084476,17346,1119010,2822.81,23439100,317077,0.0025226,0.283356,0.283356,0.576887
254324699,75084476,771,91796000,555103,2102610000,63435500,0.00604713,0.691049,0.690778,1.18211
254340614,75084476,111220656,34969,110.157,792369,13195.8,0.00315013,0.377356,0,0
