id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239806142,75651138,16931,91645.7,5224.26,3968320,778188,0.057005,8.49126,8.41534,0.233665
239807033,75651138,17295,52869.6,2454.51,1945670,336350,0.0464258,6.36188,6.12668,0.170078
239801897,75651138,16083,6021020,512772,269578000,70266900,0.0851637,11.6703,11.6286,0.291805
239800633,75651138,10731,1433730,76330.4,76932100,12296400,0.0532391,8.57655,8.57655,0.425146
239800833,75651138,15601,2139740,158749,90308800,19992500,0.0741907,9.34341,9.30713,0.188833
239801845,75651138,16070,937956,84503.8,40782900,11424300,0.0900936,12.18,12.1673,0.221913
239799585,75651138,263,260516,19464.8,9381250,2305420,0.0747164,8.84943,8.99543,0.116454
239804089,75651138,16563,139876,8824.5,5484840,1140110,0.063088,8.15087,8.15087,0.068315
239801241,75651138,15803,1747900,149820,80426300,19451700,0.0857141,11.1286,11.1267,0.316729
239800614,75651138,10720,10674900,492783,677020000,83873200,0.0461627,7.85702,7.56955,0.579106
239801661,75651138,15988,3606670,281701,143599000,37084200,0.0781056,10.2821,10.2233,0.199125
239800869,75651138,15615,839975,58860.3,36399400,7468360,0.0700738,8.89117,8.82218,0.133259
239800137,75651138,905,2587710,188202,109550000,26656800,0.0727292,10.3013,10.3013,0.310576
239800695,75651138,15581,16677.7,1297.76,829383,166953,0.077814,10.0106,0,0
239800990,75651138,15690,139778,21853.5,9584950,3343600,0.156344,23.9207,23.9159,0.218051
239802190,75651138,16117,13972300,648285,567352000,91456600,0.0463979,6.54557,6.58639,0.352586
239808665,75651138,111220658,1744900,109830,70730800,15781500,0.0629435,9.04441,9.06834,0.278269
239800047,75651138,830,1523710,131056,66140300,16706400,0.0860109,10.9643,11.0612,0.154283
239799446,75651138,71,139876,12376.6,6714360,1656870,0.0884825,11.8453,11.8453,0.0981805
239799731,75651138,472,604529,22685.9,19019800,2788350,0.0375267,4.61243,4.59448,0.244105
239800043,75651138,828,12763700,764962,549739000,104819000,0.0599327,8.2123,8.2123,0.280378
239807367,75651138,17431,968512,90387,42345100,12485800,0.0933256,12.8917,12.8596,0.281992
239800473,75651138,1094,1073100,83407.3,52010300,11600900,0.0777258,10.8107,10.6516,0.243924
239800855,75651138,15609,563266,40180,22055800,5112690,0.0713339,9.07685,9.06611,0.211062
239803921,75651138,16472,1307020,104431,51502000,14315900,0.0799001,10.9531,10.9553,0.211021
239799632,75651138,328,3354820,215239,119829000,29141100,0.0641582,8.68633,8.56328,0.416848
239800192,75651138,946,3091500,255282,124227000,32735900,0.0825755,10.589,10.6236,0.210727
239806575,75651138,17167,496112,26286.4,18610400,3678200,0.0529848,7.41405,7.42473,0.253563
239806684,75651138,17213,874225,72196.3,35626800,9997670,0.0825832,11.436,11.436,0.188491
239804936,75651138,16698,6399330,438971,306193000,60927400,0.0685964,9.52091,9.52091,0.265197
239799448,75651138,74,594473,56722.4,28860500,7966380,0.0954163,13.4008,13.4008,0.195789
239801523,75651138,15945,943641,83616.4,42336500,11279300,0.0886105,11.953,11.9514,0.28988
239803310,75651138,16365,769165,45883.7,25654600,5736840,0.059654,7.45854,7.45893,0.27416
239806676,75651138,17207,3077270,270950,126956000,37615500,0.0880489,12.2236,12.2236,0.262323
239807676,75651138,17526,706820,63629,30144800,9541800,0.0900215,13.4996,13.2585,0.473147
239801030,75651138,15715,174845,14174.1,7229500,1819850,0.0810664,10.4084,10.4084,0.219878
239805164,75651138,16726,5979700,419645,222551000,55194300,0.0701782,9.23027,9.23027,0.290665
239809217,75651138,111220896,104907,3946.62,3122980,534726,0.0376202,5.09714,5.09714,0.197453
239799631,75651138,327,1099360,81696.2,44027700,10366100,0.0743128,9.42929,9.37992,0.195734
239800113,75651138,889,979132,81839.9,42945300,10987900,0.0835842,11.2221,11.2221,0.170741
239800538,75651138,10671,222071,21864.3,12009800,3056540,0.0984563,13.7638,13.1482,0.214185
239806342,75651138,17103,967678,63108.4,41311600,9210320,0.0652164,9.51796,9.41835,0.316024
239807513,75651138,17451,559900,38401.1,20663100,5229760,0.0685857,9.34054,9.17267,0.464856
239800948,75651138,15669,3085770,205273,119237000,25505400,0.0665225,8.26549,8.27,0.170732
239804008,75651138,16527,34900.9,3188.65,1746260,441163,0.0913628,12.6404,0,0
239805977,75651138,16910,69938,3939.96,2241570,505434,0.056335,7.22688,7.22688,0.206836
239806289,75651138,17062,1188950,103390,50569000,14452400,0.0869597,12.1556,12.1556,0.295426
239807647,75651138,17515,34969,4643.89,2024340,717761,0.1328,20.5256,0,0
239799604,75651138,290,31983800,2290950,1196550000,293596000,0.0716285,9.17953,9.17383,0.254654
239801106,75651138,15770,2570160,178547,102990000,22457100,0.0694691,8.73764,8.75812,0.204486
239799860,75651138,647,8050470,769400,358670000,104093000,0.0955721,12.9301,12.6287,0.322682
239799483,75651138,127,2300350,179257,105850000,24918200,0.0779259,10.8323,10.8141,0.302496
239800838,75651138,15603,260589,18056.9,11637700,2270570,0.0692924,8.7132,8.42852,0.0870783
239804323,75651138,16619,559504,28797.4,18157800,3516300,0.0514695,6.28467,6.28467,0.224086
239800357,75651138,1064,16587000,1079560,1047420000,181715000,0.0650846,10.9553,10.9548,0.653293
239806315,75651138,17087,209814,14751,8023740,1982410,0.0703053,9.4484,9.4484,0.0955681
239802659,75651138,16239,808552,62523.3,31555800,7925110,0.0773275,9.80161,9.81322,0.187323
239799848,75651138,631,10460300,955913,461710000,128352000,0.0913845,12.2703,12.0513,0.322615
239807546,75651138,17469,507120,31967,17697200,4218250,0.0630363,8.31805,8.0735,0.277687
239799856,75651138,642,1153980,83561.4,44182100,11825400,0.0724117,10.2476,10.2476,0.189669
239801813,75651138,16051,1748380,132269,74725000,19183100,0.0756524,10.972,10.9721,0.359251
239801949,75651138,16092,34969,3230.81,1553300,441535,0.0923907,12.6265,0,0
239807699,75651138,17533,239250,15702.2,7851420,2064290,0.0656308,8.62816,8.52691,0.170585
239807106,75651138,17318,5258710,352795,194952000,49188900,0.0670878,9.3538,9.4088,0.280094
239799596,75651138,279,139876,13119.2,6816920,1828570,0.0937916,13.0728,13.0728,0.116885
239800350,75651138,1058,1561220,132141,66936700,17594000,0.0846401,11.2694,11.2622,0.212712
239800675,75651138,15568,21946100,1561800,879279000,198739000,0.0711654,9.05577,9.01863,0.346609
239803078,75651138,16323,6857270,479687,270279000,64959900,0.0699531,9.47314,9.49471,0.299139
239801969,75651138,16095,139876,6369.66,4296720,951350,0.0455379,6.80138,6.80138,0.570615
239805623,75651138,16766,209814,15909.6,10309500,2169530,0.0758274,10.3403,10.3403,0.138139
239807501,75651138,17446,334062,32725.2,14429700,4734810,0.0979615,14.1735,14.2135,0.342227
239799727,75651138,467,12642200,974219,523210000,124382000,0.0770611,9.8387,9.81206,0.219494
239803203,75651138,16339,752384,54806.7,28833900,7358930,0.0728439,9.7808,9.77896,0.281521
239800648,75651138,182305693,1535740,73281.6,50262500,10620200,0.0477174,6.91533,6.91418,0.348205
239801378,75651138,15922,6140130,472856,251166000,65318500,0.0770108,10.638,10.3782,0.48197
239809053,75651138,111220810,52873.1,3621.83,2819280,534949,0.0685004,10.1176,9.92408,0.113675
239799445,75651138,69,1743290,104388,66590500,14313100,0.0598799,8.2104,8.23145,0.260052
239799708,75651138,438,411618,17777.4,13943400,2462040,0.0431892,5.98136,5.82333,0.369891
239803879,75651138,16455,2551430,198736,103389000,26558000,0.0778919,10.4091,10.4077,0.25602
239799745,75651138,491,1713480,130139,68358600,16670700,0.0759502,9.72915,9.72915,0.17179
239799754,75651138,503,5315290,343642,203533000,43908400,0.0646516,8.26077,8.26077,0.139838
239804054,75651138,16545,1223920,78149.5,45440500,9989330,0.0638521,8.16178,8.16178,0.209677
239806536,75651138,17153,1328820,96974.8,49300400,13011100,0.072978,9.79143,9.79143,0.429383
239809181,75651138,111220872,209814,15820.6,10372300,2249910,0.0754029,10.7234,10.7234,0.33245
239800081,75651138,862,4619260,335827,197235000,45086200,0.0727015,9.76048,9.78288,0.216892
239806226,75651138,16993,34969,1706.26,1099060,211595,0.0487936,6.05092,0,0
239800159,75651138,922,5098290,483902,219428000,66201400,0.0949145,12.985,12.9574,0.262122
239799437,75651138,59,866133,85885.8,40308100,11735800,0.0991601,13.5496,13.5648,0.145665
239799870,75651138,661,3072440,221271,120359000,32250600,0.072018,10.4967,10.4888,0.235338
239805851,75651138,16856,1993230,151769,87065000,21306300,0.0761421,10.6893,10.6893,0.289094
239808073,75651138,17584,384628,34037.8,15807600,5087920,0.0884954,13.2282,13.2278,0.339447
239803853,75651138,16447,209738,15491.5,8381440,2017660,0.0738612,9.61987,9.61958,0.148756
239801047,75651138,15725,1293850,93501.9,51785600,11936600,0.0722663,9.22563,9.22563,0.167968
239806661,75651138,17202,34969,1947.69,1301700,253764,0.0556976,7.25684,0,0
239806611,75651138,17179,104907,6905.49,4981730,950053,0.0658249,9.05615,9.05615,0.113492
239806639,75651138,17191,909194,61830,33345700,8532450,0.0680053,9.38463,9.38463,0.244939
239808976,75651138,111220756,754552,41180.5,30251200,5639750,0.0545761,7.4743,7.46689,0.246613
239799432,75651138,51,7206470,545147,296742000,71332500,0.0756469,9.8984,9.89491,0.206166
239799564,75651138,239,9157680,605532,400042000,83704600,0.0661229,9.14037,9.20633,0.362691
239801005,75651138,15697,571863,55072,29316500,7420040,0.0963028,12.9752,12.5971,0.307106
239800041,75651138,827,1721850,160487,77814100,21513500,0.0932064,12.4944,12.0839,0.262009
239803227,75651138,16342,139876,10029.5,5643430,1401600,0.0717025,10.0203,10.0203,0.343541
239804313,75651138,16616,1153980,77474.9,42782100,10045300,0.0671373,8.70497,8.70497,0.226661
239807982,75651138,17569,450237,31069.9,16104000,4238470,0.0690079,9.41387,9.39423,0.295918
239800266,75651138,999,772689,56647.3,29563800,7590990,0.0733119,9.82413,9.836,0.312755
239800147,75651138,912,487301,34793.6,25241300,5841420,0.0714005,11.9873,12.3337,0.299729
239807565,75651138,17478,5486850,432834,238230000,60365700,0.0788857,11.0019,11.0001,0.487036
239803481,75651138,16402,862334,79545.9,38427100,10709800,0.0922449,12.4196,12.4331,0.177639
239801237,75651138,15799,2761980,228631,126258000,29957600,0.0827781,10.8464,10.8452,0.306527
239799552,75651138,224,1034730,85862.3,43805100,11318000,0.08298,10.9381,10.2244,0.39605
239800053,75651138,836,2705210,221612,107754000,31287300,0.0819206,11.5656,11.5512,0.417676
239802257,75651138,16135,2366490,73463.9,74144600,10163900,0.0310434,4.29494,4.31809,0.307336
239807130,75651138,17327,454597,40233.3,19343900,6218970,0.0885033,13.6802,13.6802,0.197095
239804702,75651138,16665,734349,62535.8,33286700,8303240,0.0851581,11.3069,11.3069,0.193813
239799481,75651138,123,839256,66129.7,36188800,9298280,0.0787957,11.0792,11.0792,0.197945
239807858,75651138,17553,104907,10461.6,5598010,1510910,0.0997229,14.4024,14.4024,0.0796864
239799782,75651138,541,16221100,1451600,712194000,201689000,0.0894886,12.4338,12.4445,0.281166
239802542,75651138,16204,244783,20170.3,10190100,2791680,0.0824007,11.4047,11.4047,0.0640082
239807316,75651138,17410,1213420,62338.4,40383500,8461310,0.0513741,6.97311,7.11333,0.238664
239804681,75651138,16662,104907,9961.1,4950940,1333460,0.0949517,12.7109,12.7109,0.20148
239805817,75651138,16825,171488,9968.01,6894800,1465620,0.0581266,8.54648,8.59362,0.252872
239799959,75651138,712,314721,17331.7,12239100,2247140,0.0550702,7.14011,7.14011,0.43865
239802353,75651138,16157,244783,24558,11786200,3387760,0.100326,13.8398,13.8398,0.0887168
239803843,75651138,16442,940094,69994.1,38751900,9162560,0.0744544,9.74643,9.73652,0.238422
239801395,75651138,15928,15117700,964920,574227000,127849000,0.0638273,8.45691,8.45257,0.400372
239799687,75651138,409,3811620,306268,167758000,43399400,0.080351,11.3861,11.3861,0.364044
239800960,75651138,15675,1604410,113147,64577200,14058700,0.0705224,8.76254,8.70144,0.151215
239801323,75651138,15867,7509720,363915,262014000,45200800,0.0484592,6.01898,6.01746,0.302019
239801302,75651138,15847,856447,33346.6,25142600,4485590,0.0389359,5.23743,5.39935,0.627643
239802589,75651138,16219,209778,18781.5,10353500,2583230,0.0895308,12.3141,12.3136,0.218873
239801343,75651138,15898,2203530,122224,80202500,15018900,0.0554674,6.8158,6.79639,0.220434
239803327,75651138,16375,44158100,3412630,1840590000,464433000,0.0772821,10.5175,10.5306,0.267072
239800055,75651138,837,1293850,103475,55956600,15213500,0.0799739,11.7583,11.7583,0.208299
239800095,75651138,882,1672910,105630,62163200,13546200,0.0631412,8.0974,7.94772,0.254018
239799633,75651138,329,41008700,2701240,1794880000,368433000,0.06587,8.98426,8.81065,0.310698
239800001,75651138,783,1045200,106901,47301100,14604100,0.102278,13.9726,13.963,0.22195
239802944,75651138,16283,34836.2,2662.77,1289090,340218,0.076437,9.76624,0,0
239805587,75651138,16762,944163,57491.9,40833000,7909800,0.060892,8.37758,8.37758,0.237542
239799569,75651138,244,5753480,488976,283931000,75107000,0.0849879,13.0542,13.0203,0.231815
239799511,75651138,169,1285030,113466,72538000,16419000,0.088298,12.7771,12.9865,0.237608
239800133,75651138,903,1384710,117584,76895200,17717400,0.0849158,12.795,12.7772,0.198158
239799803,75651138,575,745763,55090.6,30489500,7361180,0.0738715,9.87067,9.8365,0.199844
239800188,75651138,944,1643540,105030,96199200,17216000,0.0639047,10.4749,10.4749,0.363535
239806296,75651138,17069,104907,4976.38,4598940,677294,0.0474361,6.45614,6.45614,0.0915073
239804640,75651138,16652,454597,38655,21246600,5177350,0.0850314,11.3889,11.3889,0.194718
239799574,75651138,250,2674860,160715,99777500,21688400,0.0600836,8.10824,7.9672,0.294062
239802456,75651138,16180,174845,8013.69,7030660,1030160,0.0458331,5.89185,5.89185,0.121302
239804060,75651138,16547,104907,5804.51,3839230,733624,0.0553301,6.99309,6.99309,0.393431
239799608,75651138,295,5351150,390764,207234000,50350600,0.0730244,9.4093,9.41557,0.297584
239801633,75651138,15971,4346560,403785,204436000,55925100,0.0928977,12.8665,12.7288,0.299196
239805795,75651138,16803,69938,4433.14,2307160,566909,0.0633867,8.10588,8.10588,0.174306
239804317,75651138,16617,1153980,77474.9,42782100,10045300,0.0671373,8.70497,8.70497,0.226661
239806838,75651138,17272,839256,52719.6,29743700,7266530,0.0628171,8.6583,8.6583,0.242833
239800456,75651138,1086,1688430,152486,86931900,21449100,0.0903121,12.7035,12.2616,0.241921
239803673,75651138,16433,3810750,272456,157742000,37994600,0.0714967,9.97037,10.1503,0.338379
239807103,75651138,17317,1040100,66695,38455100,9564750,0.0641235,9.19598,9.19566,0.202323
239805519,75651138,16757,34969,3407.39,1747540,460728,0.0974404,13.1753,0,0
239807059,75651138,17303,241120,20336.4,13555200,2961760,0.0843413,12.2833,12.989,0.244476
239801563,75651138,15954,279519,22774.8,12632600,3093140,0.0814784,11.066,11.0642,0.272248
239799539,75651138,207,174845,18472,10694600,3054540,0.105648,17.47,17.47,0.352655
239802233,75651138,16130,28494500,1213890,999932000,169467000,0.0426009,5.94735,5.92333,0.400973
239799610,75651138,298,1307170,92079.1,48492600,11585800,0.0704418,8.86326,8.60249,0.140881
239800127,75651138,898,2482800,199079,127447000,28030700,0.0801834,11.29,11.29,0.342186
239801821,75651138,16055,1223920,89692.4,50279200,12008700,0.0732832,9.81172,9.81172,0.168752
239806761,75651138,17245,33408.5,2803.86,2026360,405684,0.0839266,12.1431,0,0
239799997,75651138,777,400726,30605.5,17026700,3855620,0.0763751,9.62157,9.43088,0.117334
239804584,75651138,16640,174845,14463.3,6965860,1912840,0.0827209,10.9402,10.9402,0.169235
239800602,75651138,10708,2517700,124219,156944000,20401500,0.0493384,8.10324,8.10312,0.333239
239805269,75651138,16739,139876,9418.23,4851390,1217770,0.0673327,8.70607,8.70607,0.232323
239807172,75651138,17343,2671200,169063,95368300,22962800,0.0632911,8.59641,8.63824,0.226236
239803916,75651138,16470,354500,25526.3,14452100,3180190,0.0720066,8.97092,8.98827,0.10827
239809150,75651138,111220850,766304,61812.2,30710500,8039580,0.0806627,10.4914,10.4843,0.168886
239806852,75651138,17278,34969,3367.01,1694890,468345,0.0962857,13.3931,0,0
239807617,75651138,17501,2117870,174008,82302600,24483100,0.0821619,11.5602,11.6047,0.386296
239799795,75651138,562,34245.9,1909,1268330,232998,0.0557439,6.80367,0,0
239802164,75651138,16110,2972240,200589,112923000,27283400,0.0674875,9.17939,9.17935,0.486024
239805784,75651138,16798,419628,34012.9,17286200,4679500,0.0810548,11.1515,11.1515,0.305442
239806257,75651138,17029,103450,8985.7,5462020,1433550,0.08686,13.8573,13.8178,0.618407
239807641,75651138,17512,419552,35471.8,16498700,5094360,0.0845468,12.1424,12.1419,0.383419
239808984,75651138,111220760,835317,57617.4,34202800,7936540,0.0689767,9.50123,9.52364,0.134948
239801114,75651138,15772,174845,13823,7021400,1703560,0.0790586,9.74323,9.74323,0.189396
239804813,75651138,16677,1049070,75402.7,45532300,10037800,0.0718758,9.56833,9.56833,0.171162
239807137,75651138,17330,978720,63079.5,34654000,8724140,0.064451,8.91382,8.9125,0.215555
239799925,75651138,693,1431600,105535,58646900,13151400,0.0737182,9.18647,9.23271,0.132167
239806556,75651138,17161,472106,36224,23515100,5218620,0.0767285,11.0539,10.983,0.248565
239800292,75651138,1020,4133950,336321,163702000,45881500,0.0813558,11.0987,11.1531,0.214456
239801727,75651138,16009,6596110,457443,287978000,68506200,0.0693504,10.3858,10.5496,0.423097
239801823,75651138,16058,19583200,1390930,744988000,188309000,0.0710265,9.61582,9.55263,0.422789
239804819,75651138,16680,13777800,1020740,618024000,141149000,0.074086,10.2447,10.2447,0.34157
239805596,75651138,16764,944163,57491.9,40833000,7909800,0.060892,8.37758,8.37758,0.237542
239806469,75651138,17130,804287,56742.2,30237900,7866130,0.0705497,9.78025,9.78025,0.28107
239800927,75651138,15657,174660,12765.7,8388910,1641280,0.0730888,9.39697,9.39518,0.168439
239799680,75651138,399,8161480,418169,289804000,56959500,0.0512369,6.97906,6.90263,0.297353
239808948,75651138,111220746,161616,10251.4,8346850,1492720,0.0634306,9.23621,9.52009,0.268581
239801204,75651138,15784,11769500,955913,512499000,125678000,0.0812198,10.6783,10.6756,0.333895
239800141,75651138,907,867518,70871.9,35278000,9494620,0.081695,10.9446,10.9728,0.103625
239800304,75651138,1027,839256,65178.3,35881200,8969130,0.077662,10.687,10.687,0.137914
239803584,75651138,16419,2334860,171035,110602000,23932500,0.073253,10.2501,10.2334,0.283008
239799402,75651138,1,174845,14324.4,6659760,1864820,0.0819261,10.6656,10.6656,0.2411
239799429,75651138,45,558766,30673.5,21175200,4396420,0.054895,7.86809,7.86794,0.20927
239802739,75651138,16269,357103,30778.3,14265400,3912550,0.0861889,10.9564,10.9018,0.112487
239806440,75651138,17113,944163,72748.5,38837700,10590900,0.0770508,11.2172,11.2172,0.234176
239806205,75651138,16974,34969,3993.84,1957230,581898,0.114211,16.6404,0,0
239799611,75651138,302,11924400,757744,500633000,106824000,0.0635455,8.95844,8.95844,0.390389
239799544,75651138,214,1643540,96583.1,54786900,12466600,0.0587652,7.58523,7.58523,0.154448
239806784,75651138,17253,2864690,205197,107957000,28395900,0.0716298,9.91239,9.91153,0.231236
239807587,75651138,17488,1818130,123528,72919300,16211900,0.0679421,8.91678,8.91673,0.176821
239800486,75651138,1102,2832490,242236,124764000,32753300,0.0855206,11.5635,11.5635,0.150135
239801637,75651138,15975,1560960,122230,71712400,17320900,0.0783043,11.0963,11.0453,0.361023
239807161,75651138,17340,2793910,178804,101527000,24349900,0.0639977,8.71535,8.79267,0.246001
239803361,75651138,16383,1697970,125825,87400000,18744300,0.0741036,11.0393,11.0501,0.311307
239803964,75651138,16494,174845,14078.5,7123350,1828770,0.0805196,10.4594,10.4594,0.204186
239807590,75651138,17489,454592,27285,15896600,3450210,0.0600208,7.58969,7.58968,0.0855268
239799591,75651138,272,300749,26065.9,13260300,3225560,0.08667,10.7251,10.9751,0.196207
239800208,75651138,959,1168590,95507.5,49289900,13334600,0.0817288,11.4108,11.5081,0.203314
239807370,75651138,17433,968512,90387,42345100,12485800,0.0933256,12.8917,12.8596,0.281992
239799590,75651138,271,629442,41748.8,23732000,5742210,0.0663268,9.12269,9.12269,0.247639
239800176,75651138,935,2958390,212108,117838000,29944500,0.0716971,10.1219,10.0694,0.285943
239804578,75651138,16639,664411,45044.9,23095300,5762090,0.0677967,8.67248,8.67248,0.145308
239807180,75651138,17345,454597,28551.1,15475500,3861600,0.0628054,8.49456,8.49456,0.164544
239799614,75651138,305,874225,72508.2,39806900,9870530,0.0829399,11.2906,11.2906,0.193811
239799916,75651138,688,819690000,60368000,34318700000,8364820000,0.0736474,10.2049,10.1556,0.392021
239799444,75651138,68,1715580,152462,91199600,24952100,0.0888689,14.5444,14.7636,0.320064
239799664,75651138,371,279752,31421.7,13355000,4361780,0.11232,15.5916,15.5916,0.0908204
239799712,75651138,444,5747760,499271,254547000,68277400,0.0868636,11.879,11.8461,0.195221
239806009,75651138,16928,2211010,136224,100588000,20345600,0.0616117,9.20197,9.45734,0.319439
239807519,75651138,17454,34866.4,3208.67,1821710,475358,0.0920276,13.6337,0,0
239802680,75651138,16248,1140810,87485.3,43887200,11039800,0.0766873,9.67716,9.68943,0.228321
239800316,75651138,1035,2486640,164368,108782000,21927100,0.0661004,8.81793,8.84304,0.190874
239806159,75651138,16939,51265800,2964760,2920650000,500571000,0.0578311,9.76423,9.759,0.703394
239799850,75651138,634,559504,50088.4,23965200,6637930,0.0895228,11.864,11.864,0.155363
239806302,75651138,17077,279752,24009.4,11172500,3322910,0.085824,11.8781,11.8781,0.240825
239806293,75651138,17064,699380,41313.9,24752200,5548820,0.0590722,7.93391,7.93391,0.150851
239800086,75651138,870,11364900,817804,441488000,114116000,0.0719586,10.0411,10.0411,0.434939
239799424,75651138,38,1092500,76709.7,46545900,10129000,0.0702148,9.27136,9.19154,0.34026
239799589,75651138,269,524535,38047.5,21653700,5697780,0.0725357,10.8625,10.8625,0.320783
239799832,75651138,610,3771340,326228,179387000,47420500,0.0865021,12.5739,12.566,0.36417
239806717,75651138,17226,383139,24366.2,17647100,3453300,0.0635963,9.01318,9.12968,0.180061
239802910,75651138,16277,169166,11962.7,6371280,1493290,0.070716,8.82736,8.80298,0.105706
239807007,75651138,17286,69938,4453.17,2481010,636170,0.0636732,9.0962,9.0962,0.285084
239800723,75651138,15593,1781770,134648,67527400,16474400,0.0755699,9.2461,9.48229,0.159091
239806672,75651138,17206,69938,4345.11,2393900,588033,0.0621281,8.40792,8.40792,0.144826
239807654,75651138,17518,314673,25135.7,11882400,3593920,0.0798788,11.4211,11.4208,0.391235
239800039,75651138,826,8316420,705424,342973000,90414200,0.0848231,10.8718,10.8795,0.329994
239807783,75651138,17546,34969,2950.71,1851580,418654,0.0843808,11.9721,0,0
239801222,75651138,15792,1710900,124957,67447400,15238300,0.0730357,8.90662,8.91766,0.343777
239805909,75651138,16886,314721,27843.1,13575700,3923970,0.0884691,12.4681,12.4681,0.186923
239807260,75651138,17386,566455,40677.5,21444600,5551560,0.0718107,9.80055,9.80019,0.259785
239806248,75651138,17013,734349,51421.1,26334500,6554260,0.0700228,8.92527,8.92527,0.297162
239808680,75651138,111220668,69938,5479.7,3282440,747707,0.0783508,10.691,10.691,0.260351
239801392,75651138,15927,253626,20929.6,9542750,2752590,0.0825215,10.8529,10.7358,0.165005
239799885,75651138,678,1168230,102993,55753100,14287700,0.0881616,12.2302,12.2626,0.160533
239800559,75651138,10687,10089500,716951,596753000,123172000,0.071059,12.2079,12.174,0.720698
239801297,75651138,15843,4902760,231422,170696000,29674900,0.0472024,6.0527,6.0669,0.299679
239800060,75651138,842,5699950,373934,248971000,52711700,0.065603,9.24775,9.24775,0.336192
239800847,75651138,15606,326787,25810.1,14246100,3238470,0.0789814,9.91004,9.92176,0.0992897
239802320,75651138,16149,69938,5826.58,2857800,804768,0.0833106,11.5069,11.5069,0.0668936
239805859,75651138,16861,979132,60824.7,40626800,8536820,0.062121,8.71876,8.71876,0.241371
239806196,75651138,16968,2272980,178737,93869300,24583200,0.0786353,10.8154,10.8154,0.323787
239799522,75651138,186,1278280,105191,63152500,15129300,0.082291,11.8357,12.0792,0.252863
239804654,75651138,16655,104907,7997.4,4095200,1026500,0.0762332,9.7849,9.7849,0.044241
239806799,75651138,17259,104907,8395.55,4338540,1179440,0.0800285,11.2427,11.2427,0.157852
239801279,75651138,15829,3107500,196320,113312000,24993100,0.0631761,8.04284,8.0874,0.181966
239799696,75651138,423,2330780,84625.9,78488500,11762800,0.036308,5.04671,5.066,0.321148
239803303,75651138,16364,2657490,167800,90153000,21279100,0.0631421,8.00723,8.00731,0.238315
239809369,75651138,124372440,34969,1706.26,1099060,211595,0.0487936,6.05092,0,0
239801327,75651138,15871,707987,35622.8,25316900,4394770,0.0503156,6.20742,6.18017,0.178129
239799726,75651138,465,5386380,304440,192314000,41873300,0.0565203,7.77393,7.76089,0.447934
239801614,75651138,15960,1147230,79633.4,60164000,11505000,0.0694138,10.0286,10.2626,0.252611
239801657,75651138,15986,5624760,262681,180972000,35266900,0.0467008,6.26994,6.24105,0.557496
239802700,75651138,16256,190641,17756.6,8218220,2265560,0.0931417,11.8839,11.9252,0.150722
239806269,75651138,17040,209718,12170.6,7700180,1685660,0.0580332,8.03777,8.03677,0.222291
239800527,75651138,1132,17764300,1251600,718731000,173469000,0.0704559,9.76507,9.76507,0.230542
239803952,75651138,16487,4820920,319096,169974000,40981900,0.06619,8.50085,8.49967,0.244604
239799494,75651138,141,8251080,688042,354965000,86933400,0.0833881,10.536,10.5833,0.229292
239800567,75651138,10693,769318,40624.3,28587000,5644640,0.0528056,7.3372,7.3372,0.33668
239804294,75651138,16608,314721,20043.6,11286800,2587300,0.063687,8.22094,8.22094,0.210004
239806264,75651138,17034,1744900,109830,70730800,15781500,0.0629435,9.04441,9.06834,0.278269
239800830,75651138,15599,2139740,158749,90308800,19992500,0.0741907,9.34341,9.30713,0.188833
239803064,75651138,16320,996765,40527.9,37188000,5265660,0.0406595,5.28275,5.23688,0.243563
239800227,75651138,973,1084040,72264.6,43176900,10323500,0.0666624,9.52319,9.52319,0.320634
239809003,75651138,111220778,17996.3,678.022,659486,96997.7,0.0376756,5.38987,0,0
239806005,75651138,16927,2339160,145364,106428000,21644500,0.0621435,9.25313,9.49957,0.312092
239806148,75651138,16933,825030,60453.2,42452500,9205280,0.0732739,11.1575,11.3666,0.275667
239806201,75651138,16972,559504,53144.6,26963500,7553160,0.0949851,13.4997,13.4997,0.242671
239806267,75651138,17039,1328820,89377.6,52444400,12248500,0.0672608,9.21757,9.21757,0.199287
239799756,75651138,505,63748.5,3170.95,2151840,380428,0.0497415,5.96763,0,0
239804042,75651138,16541,1503670,93055,55406100,11886200,0.0618854,7.90484,7.90484,0.223651
239809010,75651138,111220784,241120,20336.4,13555200,2961760,0.0843413,12.2833,12.989,0.244476
239806998,75651138,17283,804190,51437.3,29127600,7148310,0.0639616,8.88883,8.88924,0.296973
239808277,75651138,17615,34969,3984.67,1839610,609824,0.113949,17.439,0,0
239801412,75651138,15936,9875100,581178,367580000,78136400,0.0588529,7.91247,7.89637,0.473711
239807111,75651138,17319,695085,57740.2,29696600,8693470,0.0830692,12.5071,12.495,0.255996
239800220,75651138,968,4406130,269112,264633000,42021900,0.0610768,9.53716,9.68128,0.358796
239805645,75651138,16768,384659,23258.3,15954100,3105370,0.0604646,8.07304,8.07304,0.204721
239807237,75651138,17372,823567,71121.7,35263300,9427870,0.0863581,11.4476,11.2807,0.229186
239807634,75651138,17508,651421,58648.8,26374900,8522490,0.0900322,13.0829,13.2,0.386121
