id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254429124,75650864,903,1055670,5348.71,31396000,687045,0.00506663,0.650812,0.680402,0.739244
254440164,75650864,17212,1401220,1823.94,30805700,192074,0.00130168,0.137076,0.133998,0.490134
254441324,75650864,111220830,1633750,4790.86,41109600,526296,0.00293243,0.322139,0.321894,0.615656
254435084,75650864,16169,8913260,256325,263436000,36181500,0.0287577,4.05928,4.16584,0.667708
254439816,75650864,17090,106989,336.087,2344840,38799.7,0.00314132,0.36265,0.456521,1.41043
254433513,75650864,15811,5559930,193504,165487000,26181000,0.0348033,4.70887,4.7088,0.480342
254440239,75650864,17256,1408900,2075.82,29767600,206083,0.00147336,0.146272,0.142605,0.498259
254429420,75650864,961,56467700,2373000,1717340000,337688000,0.042024,5.9802,5.97132,0.492919
254424683,75650864,162,524535,1480.01,14405500,154017,0.00282156,0.293627,0.293627,0.40313
254439327,75650864,16871,297728,486.091,6463090,56243.9,0.00163267,0.18891,0.17161,0.767095
254437800,75650864,16595,66888.6,228.243,1697730,27910.9,0.00341228,0.417275,0.440205,0.389855
254441227,75650864,111220760,909194,1862.09,22631300,208104,0.00204806,0.228888,0.228888,0.51097
254439761,75650864,17053,7496350,16655.8,159703000,1880630,0.00222186,0.250873,0.259392,1.51827
254432217,75650864,15660,209814,1004.73,5461990,109731,0.00478865,0.522991,0.522991,0.949326
254437523,75650864,16529,33377.1,185.397,812951,22141.7,0.00555461,0.663378,0,0
254431015,75650864,10698,992148,42946.4,35133200,5908140,0.0432862,5.95489,6.08904,0.693775
254428022,75650864,735,1344800,131595,67433000,20076600,0.0978545,14.9291,14.8451,0.154122
254426393,75650864,501,277428,20755.3,10288800,3292760,0.0748132,11.8689,11.161,0.803387
254439103,75650864,16765,208176,249.681,4246640,25212.7,0.00119938,0.121113,0.121338,0.270365
254427943,75650864,726,20916000,333159,648942000,49045800,0.0159284,2.34489,2.36552,0.675921
254439343,75650864,16875,217766,125.669,4508030,13405.3,0.000577083,0.0615584,0.0578883,0.662521
254433979,75650864,15971,5769880,333738,202363000,49198100,0.0578413,8.52671,8.52671,0.441886
254427933,75650864,724,419628,1298.98,9168230,135873,0.00309556,0.323795,0.323795,0.109331
254434195,75650864,16027,19694800,895862,668162000,126398000,0.0454871,6.41781,6.43867,0.39016
254437595,75650864,16535,1500160,10473.9,40115800,1173160,0.00698184,0.782021,0.768761,0.535556
254438330,75650864,16638,283433,531.44,5877290,57197.7,0.00187501,0.201804,0.230703,0.939819
254439647,75650864,16993,18898.3,191.223,603267,22126.4,0.0101185,1.17082,0,0
254430960,75650864,10689,13254100,32922.6,328655000,4128790,0.00248396,0.311511,0.308649,0.951527
254434114,75650864,16011,4336150,303114,175266000,42397300,0.0699039,9.77764,9.77764,0.383744
254424852,75650864,201,12958100,699828,587546000,98939400,0.0540068,7.6353,7.89417,0.520358
254427965,75650864,729,2320230,118787,81495500,17141800,0.0511961,7.38796,7.47108,0.357051
254431860,75650864,15601,2902430,11360.5,70660200,1229100,0.00391414,0.423472,0.423472,0.44919
254426368,75650864,494,1532750,8226.63,44092900,1004990,0.00536724,0.655678,0.693381,0.72226
254438466,75650864,16676,693158,6200.64,21479700,793308,0.0089455,1.14448,1.40573,0.705951
254440922,75650864,17525,2842600,7733.89,62584400,879124,0.00272071,0.309268,0.297527,0.687022
254438874,75650864,16739,77564.9,199.544,2135650,22521.7,0.0025726,0.290359,0.289562,0.427447
254439820,75650864,17095,5227610,9069.31,125013000,992565,0.00173489,0.18987,0.189218,0.568004
254432948,75650864,15726,137711,1143.82,3939120,134468,0.00830593,0.976447,0.979734,0.265389
254430645,75650864,1093,12490200,21139,268171000,2155200,0.00169245,0.172551,0.172581,0.551742
254432074,75650864,15626,2063170,7407.86,45361600,803984,0.00359052,0.389684,0.389684,0.759867
254441423,75650864,111220930,17888,96.4655,473332,10319,0.00539275,0.576868,0,0
254436930,75650864,16396,26293600,374376,723500000,43534900,0.0142383,1.65572,1.69262,0.682022
254428459,75650864,843,4526810,59487.3,118527000,7259040,0.0131411,1.60357,1.59496,0.557479
254426863,75650864,566,2889050,110920,96476800,14601600,0.0383933,5.05412,5.27146,0.299121
254424862,75650864,206,147433,250.251,3152700,24502.2,0.00169739,0.166192,0.155812,0.331006
254439293,75650864,16859,161101,136.468,3587880,14137.2,0.000847101,0.0877542,0.0841331,0.480917
254439252,75650864,16842,17285200,61850.2,566753000,8307140,0.00357822,0.480593,0.478681,0.54569
254439426,75650864,16905,29235.6,56.5183,652717,6016.15,0.0019332,0.205782,0,0
254425934,75650864,418,1637590,20665,42054700,2516120,0.0126192,1.53648,1.48797,0.545553
254429135,75650864,905,1766140,224417,102175000,35622600,0.127067,20.1698,19.896,0.161971
254424638,75650864,135,630168,1856.77,15286600,201498,0.00294647,0.319752,0.308963,0.497238
254424855,75650864,202,5418360,17168.6,161921000,2166650,0.00316859,0.399872,0.399971,0.774021
254430534,75650864,1077,104907,700.203,2510360,74241.6,0.00667451,0.70769,0.70769,0.280565
254433737,75650864,15898,2500110,25798.3,58923400,3174060,0.0103188,1.26957,1.25963,1.18247
254441439,75650864,112892283,39300.4,216.545,1210630,24415,0.00551001,0.62124,0.61804,0.411852
254427032,75650864,594,139876,1447.93,3427560,172696,0.0103515,1.23464,1.23464,0.248522
254433596,75650864,15829,3461930,13874.6,73111100,1596960,0.00400777,0.46129,0.46129,0.623945
254435934,75650864,16298,382074,1791.86,9741860,197571,0.00468982,0.517102,0.509066,0.260381
254425530,75650864,339,35556600,196580,980876000,25486200,0.00552867,0.71678,0.741185,1.17615
254434132,75650864,16014,9931200,366648,309754000,47411100,0.0369188,4.77396,4.77396,0.478981
254438740,75650864,16719,1325300,3392.65,28822100,394888,0.00255991,0.297962,0.254424,0.857914
254440523,75650864,17306,2342920,5097.3,56483700,569333,0.00217562,0.243001,0.243001,0.625356
254439815,75650864,17089,106989,336.087,2344840,38799.7,0.00314132,0.36265,0.456521,1.41043
254440609,75650864,17345,454196,580.013,8932100,57158.4,0.00127701,0.125845,0.125897,0.474546
254427895,75650864,708,2168080,6557.48,44605500,698072,0.00302456,0.321977,0.321977,0.2256
254424573,75650864,101,4089980,6692.33,98124700,776779,0.00163628,0.189923,0.189975,0.99693
254433949,75650864,15953,349690,3100.6,9099550,408035,0.00886672,1.16685,1.16685,1.19031
254426608,75650864,533,4541190,224887,132080000,35088200,0.0495217,7.72667,7.4991,1.01338
254436610,75650864,16345,1740700,18506.8,44473500,2067480,0.0106318,1.18773,1.25306,0.591646
254430849,75650864,1128,3425200,299919,154127000,43469300,0.0875627,12.691,12.6912,0.164186
254441374,75650864,111220874,206281,1211.71,5512420,131079,0.00587407,0.635437,0.663152,0.474026
254424404,75650864,50,450479,1558.96,11351600,168887,0.00346068,0.374906,0.373861,0.297081
254440725,75650864,17409,384659,462.646,8646120,49816.1,0.00120274,0.129507,0.129507,0.528552
254440273,75650864,17268,869360,1140.6,17993400,112576,0.001312,0.129493,0.12582,0.507463
254440116,75650864,17185,1022630,1600.04,22106100,172156,0.00156463,0.168346,0.161305,0.461688
254440077,75650864,17167,664411,916.741,16138600,106865,0.00137978,0.160842,0.160842,0.680026
254424408,75650864,51,7216130,107521,203556000,12241800,0.0149,1.69645,1.70824,0.478294
254439626,75650864,16984,2491500,2318.5,50187400,247341,0.000930562,0.0992739,0.102517,1.44791
254437946,75650864,16611,108842,441.757,2462890,50229.6,0.00405871,0.461493,0.416199,0.967235
254441188,75650864,111220724,664411,916.741,16138600,106865,0.00137978,0.160842,0.160842,0.680026
254437123,75650864,16415,1830440,30351.9,51936100,3438340,0.0165817,1.87842,1.89946,0.368931
254424881,75650864,214,995925,4033.43,25615700,446041,0.00404993,0.447866,0.46688,0.834354
254440894,75650864,17505,10659.3,20.2922,286181,2229.33,0.00190371,0.209144,0,0
254428425,75650864,837,917909,39727.6,32647300,6048760,0.0432805,6.58972,6.79302,0.246849
254431259,75650864,182305697,3254260,175993,122208000,24814600,0.0540807,7.62526,7.84759,0.792253
254426845,75650864,562,139876,2420.77,4097500,303803,0.0173065,2.17194,2.17194,0.113838
254425907,75650864,411,3379550,15157.1,70707900,1707000,0.00448496,0.505097,0.505853,0.630748
254430973,75650864,10692,2983190,10275.9,78975500,1275790,0.00344462,0.427659,0.431705,0.918781
254439101,75650864,16764,875445,1645.66,20418600,176516,0.0018798,0.20163,0.204136,1.12664
254437398,75650864,16469,2240510,30075.9,57444700,3380570,0.0134237,1.50884,1.55867,0.71985
254425585,75650864,344,1468700,71313.4,49149900,9590630,0.0485555,6.53002,6.53002,0.291927
254441017,75650864,17585,62985.9,116.987,1199110,11619.4,0.00185735,0.184475,0.228152,0.0574447
254439802,75650864,17082,314721,394.259,7951310,41210.7,0.00125272,0.130943,0.130943,0.221035
254439386,75650864,16891,284564,1021.85,7563350,111544,0.00359094,0.39198,0.388214,0.277021
254433740,75650864,15899,658648,4379.22,15706400,509884,0.0066488,0.774138,0.779632,0.524623
254439776,75650864,17064,684648,2823.6,13601800,327424,0.00412416,0.478237,0.478478,1.04302
254424660,75650864,148,454597,18312.2,14446600,2240280,0.0402822,4.92807,4.92807,0.226306
254434497,75650864,16074,17157700,1080240,663421000,156081000,0.0629595,9.09689,9.00672,0.472725
254435154,75650864,16184,15998.4,409.019,716190,55702.7,0.0255662,3.48176,0,0
254436933,75650864,16398,26293600,374376,723500000,43534900,0.0142383,1.65572,1.69262,0.682022
254439791,75650864,17076,866974,636.273,17239400,66591.5,0.000733901,0.0768091,0.074998,0.563381
254441353,75650864,111220856,815852,2515.41,19827900,275493,0.00308317,0.337675,0.325237,0.897396
254440719,75650864,17405,69938,364.867,2402320,44428.8,0.00521701,0.63526,0.63526,0.0244674
254432984,75650864,15764,1014100,8602.15,24429200,979892,0.00848254,0.966267,0.966267,0.454751
254435107,75650864,16177,3357170,57238,98367000,7158390,0.0170495,2.13227,2.12772,0.618568
254427178,75650864,621,1945300,3257.89,44273400,337767,0.00167475,0.173632,0.173016,0.540256
254433365,75650864,15794,34969,270.146,923386,31751,0.0077253,0.907976,0,0
254437758,75650864,16556,34969,204.93,852580,22996.6,0.00586034,0.657629,0,0
254439699,75650864,17018,178461,2016.71,5662370,239938,0.0113006,1.34448,1.4331,0.564587
254440982,75650864,17559,128988,228.121,2497920,24532.4,0.00176854,0.190191,0.190204,0.42546
254441286,75650864,111220800,1083520,3096.68,25069600,342797,0.00285797,0.316372,0.316506,0.659142
254439393,75650864,16894,1120800,1193.5,22250200,129384,0.00106486,0.115439,0.136236,2.03483
254425085,75650864,280,69938,151.365,1669860,16700.1,0.00216428,0.238784,0.238784,0.261788
254431095,75650864,10722,17647200,63054.2,536173000,8466200,0.00357304,0.479747,0.480309,0.613565
254439236,75650864,16824,524499,859.548,12735300,98584.4,0.0016388,0.187959,0.187953,0.581511
254439981,75650864,17131,239578,541.241,5255190,62229.3,0.00225915,0.259746,0.258664,0.440442
254438922,75650864,16757,32411.4,93.1962,788862,9855.69,0.00287541,0.304081,0,0
254440594,75650864,17340,2825010,4523.41,58111000,485713,0.0016012,0.171933,0.172503,0.563627
254437413,75650864,16475,196331,2317.05,5317260,260458,0.0118017,1.32663,1.30511,0.475399
254428504,75650864,846,1398760,1875.79,36065600,222559,0.00134104,0.159111,0.159111,0.439622
254426348,75650864,486,7180830,146290,221217000,23310400,0.0203723,3.24619,3.1869,0.920432
254434938,75650864,16142,2672830,48307,81968300,7553510,0.0180733,2.82603,2.84517,0.90623
254430947,75650864,10686,3018560,12739.2,96242700,1629930,0.00422028,0.539969,0.526351,0.439856
254434593,75650864,16094,151742,391.352,2102880,50915.5,0.00257906,0.335539,0.382432,0.816101
254434783,75650864,16113,1549920,62777.1,51621500,8330880,0.0405034,5.37503,5.5306,0.413026
254435424,75650864,16231,559504,764.067,9560120,80571.7,0.00136562,0.144006,0.144006,0.797453
254424860,75650864,204,419628,7495.16,14057500,945512,0.0178614,2.25321,2.25321,0.407387
254440714,75650864,17399,163037,607.185,4144510,67459.6,0.00372422,0.413769,0.422956,0.562783
254440933,75650864,17532,790219,1463.72,15931600,165384,0.0018523,0.209289,0.206456,0.49324
254424649,75650864,139,4415870,167286,138559000,22167800,0.037883,5.02003,5.15115,0.383375
254439610,75650864,16973,69149.2,213.696,1935690,23156.6,0.00309035,0.334878,0.334749,0.0476186
254429280,75650864,934,570948,22058.6,23706000,3059430,0.0386351,5.35851,5.34453,0.267487
254428483,75650864,844,9972040,467729,334889000,61917600,0.046904,6.20912,6.21799,0.391099
254432966,75650864,15750,540946000,21647300,17723300000,3105780000,0.0400175,5.74139,5.74262,0.834098
254439729,75650864,17036,2492640,3324.2,56915000,336998,0.00133361,0.135197,0.134367,0.550223
254434563,75650864,16089,19760.2,712.202,659073,97036,0.0360423,4.91068,0,0
254432184,75650864,15657,174845,579.612,4139340,59603.9,0.003315,0.340896,0.340896,0.202586
254437067,75650864,16412,786398,11844.5,22896500,1327720,0.0150617,1.68836,1.69992,0.298329
254429130,75650864,904,8112810,103904,203042000,12901700,0.0128074,1.59029,1.59029,0.786227
254432547,75650864,15708,104761,619.739,2749730,72749,0.00591573,0.694428,0.694045,0.389019
254427899,75650864,709,10704800,247987,307703000,29272600,0.0231659,2.73453,2.79638,0.634207
254439735,75650864,17039,1303690,1944.46,30274000,196325,0.0014915,0.150592,0.148727,0.540512
254439548,75650864,16950,699380,1075.67,16084900,142869,0.00153803,0.20428,0.20428,0.641395
254433961,75650864,15961,874225,17364.3,29739400,2226910,0.0198625,2.5473,2.5473,0.364004
254438527,75650864,16685,1305800,1850.12,31087300,207421,0.00141684,0.158845,0.158812,0.535361
254439753,75650864,17049,64765.3,74.9129,1294450,7712.89,0.00115668,0.11909,0.116078,0.495671
254437392,75650864,16464,213215,3528.56,7315500,418319,0.0165493,1.96196,1.94346,0.31268
254427018,75650864,591,439610,615.916,8897480,68063.8,0.00140105,0.154828,0.171689,0.963517
254428053,75650864,743,1285030,41188.4,40109100,5211300,0.0320525,4.05539,4.10637,0.456785
254437681,75650864,16543,165392,584.889,3986480,65973.2,0.00353638,0.39889,0.396125,0.156135
254426895,75650864,575,1051290,20964.4,31062500,2420940,0.0199416,2.30284,2.32851,0.338819
254440612,75650864,17346,1118980,1407.06,22696500,142256,0.00125744,0.127129,0.12713,0.475976
254440166,75650864,17213,809387,1094.3,18065500,117777,0.00135201,0.145514,0.142474,0.385528
254440605,75650864,17344,489566,912.558,10817000,104478,0.00186402,0.213409,0.213409,0.342431
254434281,75650864,16044,6602390,545851,280513000,83172200,0.0826748,12.5973,12.1987,0.503231
254434525,75650864,16081,460338,25698.1,17689700,3846620,0.0558244,8.35608,8.39056,0.327526
254437438,75650864,16494,173411,936.24,4535800,103028,0.00539898,0.594129,0.595248,0.546144
254427913,75650864,715,3379820,180301,111656000,24684700,0.0533464,7.30355,7.26689,0.367688
254433989,75650864,15978,174845,4384.94,6059530,574684,0.025079,3.28682,3.28682,0.246507
254435449,75650864,16235,1332610,3098.08,26885600,322978,0.00232481,0.242364,0.254092,0.766458
254437442,75650864,16496,26325.2,46.5844,607362,4923.25,0.00176958,0.187017,0,0
254438451,75650864,16674,964142,3771.66,29557700,442878,0.00391194,0.459349,0.397332,0.494682
254426316,75650864,480,295472,1709.81,7050660,196958,0.00578672,0.666588,0.679563,0.395047
254440490,75650864,17292,7371560,18623.6,182836000,2178510,0.00252641,0.295529,0.295465,0.82056
254431097,75650864,10723,4874350,18995.8,176282000,2637820,0.0038971,0.541165,0.544421,0.446416
254435340,75650864,16216,944163,2622.92,19006500,276733,0.00277804,0.293099,0.293099,0.463903
254431514,75650864,15589,4126340,15212.4,95379800,1709230,0.00368664,0.414225,0.414225,0.477932
254441391,75650864,111220882,438800,1477.54,9561830,155788,0.00336723,0.355032,0.20302,0.570745
254424178,75650864,23,2902430,16299.5,66991900,1905570,0.00561583,0.656544,0.656544,0.571111
254437775,75650864,16572,98697.7,214.85,2254780,24781.5,0.00217685,0.251085,0.245887,0.267082
254438441,75650864,16673,159391,850.002,4877320,98255.3,0.00533281,0.616442,0.362689,0.222594
254440749,75650864,17436,131222,453.346,3098160,50375.5,0.00345479,0.383894,0.376066,0.750742
254432116,75650864,15630,594473,1532.11,12634500,164296,0.00257725,0.276373,0.276373,0.471665
254435042,75650864,16158,244783,7121.33,7440950,909285,0.0290924,3.71466,3.71466,0.244963
254440896,75650864,17506,673627,2647.79,15119700,296850,0.00393065,0.440673,0.16023,0.324285
254429159,75650864,909,42688400,1640630,1318780000,220386000,0.0384328,5.16265,5.27182,0.551733
254434036,75650864,15995,1952700,46404.6,58008800,6309890,0.0237643,3.23137,3.53481,0.699868
254438735,75650864,16717,1325300,3392.65,28822100,394888,0.00255991,0.297962,0.254424,0.857914
254437395,75650864,16467,2240510,30075.9,57444700,3380570,0.0134237,1.50884,1.55867,0.71985
254427161,75650864,619,1678510,17139.1,41629500,2211630,0.0102109,1.31762,1.31762,0.902256
254429747,75650864,1015,3066630,246767,127446000,35516100,0.0804683,11.5815,11.5712,0.204009
254429141,75650864,906,815338,54126.5,36007500,7932260,0.0663853,9.72879,9.84066,0.528
254439978,75650864,17130,760801,1168.26,15531300,124949,0.00153557,0.164233,0.159066,0.732352
254426885,75650864,573,409376,51714.3,21488100,7859210,0.126325,19.198,19.174,0.0555075
254433515,75650864,15812,3426960,92143.7,97570300,12240500,0.0268879,3.57182,3.57182,0.340025
254431979,75650864,15611,209814,1188.91,4759860,126712,0.00566651,0.603926,0.603926,0.320219
254435872,75650864,16292,209814,695.892,4893010,73468.4,0.00331671,0.35016,0.35016,0.180317
254437791,75650864,16586,137857,1165.03,4005470,149949,0.00845101,1.08771,1.08708,0.540275
254437780,75650864,16574,239586,540.151,6006840,63312.2,0.00225452,0.264257,0.264156,0.402319
254432311,75650864,15672,193262,371.531,4573900,41514.7,0.00192242,0.214811,0.228762,0.652622
254436917,75650864,16392,174885,1101.23,4608770,125294,0.0062969,0.716434,0.686974,0.734812
254438890,75650864,16744,19346.3,30.7647,553006,3347.4,0.00159021,0.173025,0,0
254432998,75650864,15770,2727580,43727.3,73725600,5461120,0.0160315,2.00218,2.00218,0.484618
254437362,75650864,16443,956696,16808.6,27216500,1932520,0.0175695,2.02,2.02536,0.30582
254440500,75650864,17297,34969,184.527,1138210,21277,0.00527688,0.608452,0,0
254433828,75650864,15932,5802470,206720,173145000,28580700,0.0356261,4.9256,4.92533,0.752509
254439436,75650864,16908,343709,1012.1,7551350,114988,0.00294465,0.334549,0.467303,1.41716
254436920,75650864,16393,521277,3398.72,15102300,460378,0.00652,0.883174,0.879166,0.690613
254429581,75650864,989,1896740,3747.41,49218200,444751,0.00197571,0.234482,0.23523,0.461136
254433755,75650864,15905,7832980,106441,236835000,13275200,0.0135889,1.69479,1.69477,0.590079
254440615,75650864,17347,626601,1243.79,12154900,138353,0.00198499,0.220799,0.221618,0.565379
254429475,75650864,973,1045480,107510,47684000,16659100,0.102834,15.9345,15.9007,0.220092
254424667,75650864,154,1783340,6061.05,52790900,750909,0.0033987,0.421068,0.421072,0.483934
254425685,75650864,362,4974910,72116,141685000,8084250,0.014496,1.62501,1.64862,0.413238
254439742,75650864,17042,1285840,2167.77,28191700,222464,0.00168588,0.173011,0.168227,0.36978
254440675,75650864,17372,933213,2050.13,23455600,217482,0.00219686,0.233047,0.228576,0.586377
254439696,75650864,17014,235700,1390.43,6438000,161635,0.00589916,0.685769,0.71727,0.848288
254440754,75650864,17441,31566.7,93.1522,1093100,12732.4,0.00295096,0.40335,0,0
254439253,75650864,16843,3404730,6549.32,78773600,687721,0.0019236,0.20199,0.197281,0.83877
254432325,75650864,15674,664411,2048.54,14123900,215515,0.00308324,0.32437,0.32437,0.396382
254440221,75650864,17246,979132,1240.27,19959100,130063,0.0012667,0.132835,0.132835,0.580337
254424525,75650864,83,2292480,12318.9,56574500,1504620,0.00537361,0.656329,0.643652,0.726395
254424941,75650864,238,139876,260.441,3035370,25026.4,0.00186194,0.178918,0.178918,0.0886643
254430059,75650864,1048,12991300,22579.4,277737000,2482680,0.00173804,0.191103,0.190793,0.493527
254425067,75650864,275,15980800,304611,433803000,39189000,0.019061,2.45225,2.45225,0.664879
254438405,75650864,16667,426151,1021.36,10722700,111634,0.0023967,0.261959,0.199061,0.422241
254434403,75650864,16068,4895660,276762,166505000,36972800,0.0565321,7.55215,7.55215,0.349568
254433936,75650864,15947,1460340,29851.9,38606000,3818630,0.0204418,2.6149,2.76096,0.655266
254431337,75650864,15568,24428700,92970.5,564921000,10345200,0.00380579,0.423484,0.426335,0.745476
254424891,75650864,217,2063010,3433.7,50461700,380831,0.00166441,0.1846,0.184611,0.410972
254430749,75650864,1107,2151750,5096.76,43074800,519421,0.00236866,0.241395,0.162714,0.379893
254439682,75650864,17009,207805,136.283,3904440,14294.4,0.000655825,0.0687875,0.0694668,0.544877
254430418,75650864,1066,1650670,188242,91317400,30667800,0.11404,18.579,17.3025,0.410183
254439960,75650864,17122,69938,161.365,1685070,17127,0.00230726,0.244888,0.244888,0.213232
254435377,75650864,16224,174845,687.082,3956250,72243.8,0.00392966,0.413188,0.413188,0.301429
254424812,75650864,186,1457270,8787.77,39097000,1038630,0.00603032,0.712728,0.706075,0.585799
254434213,75650864,16030,25882400,1667120,957358000,254437000,0.0644111,9.8305,9.7346,0.702075
254439295,75650864,16860,161101,136.468,3587880,14137.2,0.000847101,0.0877542,0.0841331,0.480917
254438878,75650864,16740,317845,925.277,7178020,103827,0.00291109,0.326659,0.369569,1.09007
254441283,75650864,111220798,1468320,3260.97,34063400,361208,0.00222088,0.246001,0.246102,0.637552
254438398,75650864,16666,426151,1021.36,10722700,111634,0.0023967,0.261959,0.199061,0.422241
254432480,75650864,15690,137004,998.9,4571470,120386,0.00729105,0.878706,0.867244,0.627868
254440124,75650864,17191,832733,1352.68,18072100,141759,0.00162439,0.170233,0.164725,0.471522
254435841,75650864,16285,868334,2704.44,19582400,291938,0.00311451,0.336205,0.339059,0.333883
254428104,75650864,764,3804710,192419,124824000,26090100,0.050574,6.85731,6.84689,0.365885
254440108,75650864,17180,550744,1035.86,12215900,103834,0.00188084,0.188533,0.18753,0.396702
254429241,75650864,927,209814,6198.03,5895980,817906,0.0295406,3.89824,3.89824,0.391804
254438391,75650864,16665,603010,1374.93,14715600,151204,0.00228012,0.250748,0.237922,0.44383
254440741,75650864,17427,1420380,3106.67,33837500,341670,0.0021872,0.240547,0.232725,0.56405
254425767,75650864,379,306515,566.99,7143110,59790.4,0.0018498,0.195065,0.184127,0.415856
254436040,75650864,16308,78933700,785975,2061650000,91160900,0.00995741,1.15491,1.14362,0.901968
254441304,75650864,111220820,850766,2845.4,24163600,353529,0.00334451,0.415542,0.441698,0.736638
254429362,75650864,946,3003650,19982.1,74638600,2214190,0.0066526,0.737166,0.763945,0.744808
254440659,75650864,17368,2803630,7195.63,71347700,782929,0.00256654,0.279256,0.276851,0.497395
254433598,75650864,15830,4077710,25152.1,91866400,3137140,0.0061682,0.76934,0.767471,1.20504
254434157,75650864,16021,83366800,5174270,3400810000,745646000,0.0620663,8.94417,9.01774,0.54568
254439727,75650864,17034,1818390,2592.71,43744800,287049,0.00142583,0.157859,0.157859,0.500221
254440061,75650864,17161,489566,2458.9,16120900,298640,0.00502261,0.610009,0.610009,0.654809
254428010,75650864,733,4827350,126760,145020000,15039300,0.0262588,3.11544,3.18169,0.56982
254440744,75650864,17429,307970,717.241,9126730,84907.9,0.00232893,0.275702,0.255564,0.45519
254440651,75650864,17365,314675,1703.62,11257400,241588,0.0054139,0.767736,0.76768,0.596414
254429564,75650864,987,25368100,48352.9,555270000,5301370,0.00190605,0.208978,0.234467,1.56183
254429712,75650864,1010,1084040,40237.4,36456600,4965150,0.0371181,4.58023,4.58023,0.260454
254434360,75650864,16065,3461930,123441,93536500,17250800,0.0356568,4.98299,4.98299,0.559782
254438514,75650864,16683,756003,994.441,17481800,110859,0.00131539,0.146638,0.130547,0.424501
254429050,75650864,888,1348760,91674,50936700,12821400,0.067969,9.50608,9.39538,0.261813
254439213,75650864,16811,104907,227.041,2449890,27995.5,0.00216421,0.26686,0.26686,0.847927
254424639,75650864,136,10471700,21011.3,237045000,2261020,0.00200648,0.215916,0.201799,0.619884
254441299,75650864,111220816,314675,1703.62,11257400,241588,0.0054139,0.767736,0.76768,0.596414
254427491,75650864,674,32075.6,79.961,1050810,9605.89,0.00249289,0.299476,0,0
254441161,75650864,111220698,550543,902.315,12311000,90504.7,0.00163896,0.164392,0.164044,0.404652
254433774,75650864,15914,1573540,12567.8,39878400,1475440,0.00798701,0.93766,0.937631,0.646713
254425994,75650864,433,1749810,167913,88307400,25277400,0.0959605,14.4458,14.7063,0.275108
254440753,75650864,17440,1993360,7267.27,46350700,795827,0.00364573,0.399238,0.396013,0.600751
254441120,75650864,111220634,509785,896.311,12031200,92143.2,0.00175821,0.180749,0.17664,0.498615
254426822,75650864,557,234233,1108.87,5451880,121337,0.00473408,0.518018,0.506092,0.624884
254425760,75650864,378,23533000,1004660,854764000,132571000,0.0426914,5.63338,5.63344,0.417099
254441127,75650864,111220654,524327,776.383,12260400,88904.8,0.00148072,0.16956,0.169556,0.611014
254439688,75650864,17011,127245,91.4043,2376170,9589.72,0.000718336,0.0753645,0.0771688,0.334331
254437767,75650864,16564,594273,2039.98,16231500,231328,0.00343273,0.389262,0.352735,0.534253
254433772,75650864,15913,2307950,24359.9,66305700,2948890,0.0105548,1.27771,1.27771,0.507187
254428350,75650864,822,73072100,2400210,2207220000,324613000,0.0328471,4.44236,4.54997,0.64714
254433564,75650864,15817,1048930,39656.9,30447300,5455180,0.0378071,5.20072,5.2003,0.37505
254440277,75650864,17271,782513,1007.15,16336500,98516.9,0.00128707,0.125898,0.122434,0.507858
254437394,75650864,16466,3314350,40734.4,86794800,4602310,0.0122903,1.3886,1.41436,0.723736
254436861,75650864,16383,1811950,13227.5,55081000,1889360,0.00730016,1.04272,1.0702,1.25564
254440664,75650864,17369,1310980,3449.05,31986100,374299,0.00263091,0.285512,0.283865,0.463424
254427241,75650864,632,5022250,80550,160911000,11826300,0.0160386,2.35478,2.37387,0.691761
254436742,75650864,16360,1803510,17330.5,45257200,1940590,0.00960933,1.07601,1.07764,0.550973
254440892,75650864,17504,10659.3,20.2922,286181,2229.33,0.00190371,0.209144,0,0
254440716,75650864,17402,3141120,5431.4,69961000,571936,0.00172913,0.182081,0.182209,0.568451
254431223,75650864,10737,2712320,11559.4,96811600,1525730,0.00426181,0.562517,0.559384,0.556431
254434879,75650864,16130,24086900,837914,794140000,144778000,0.0347871,6.01065,5.72289,0.859301
254439415,75650864,16901,419328,1218.36,10428700,132475,0.0029055,0.315923,0.308932,0.289935
254437792,75650864,16587,65026.1,263.629,1794660,30304.1,0.0040542,0.46603,0.466027,0.0377362
254439260,75650864,16846,1602920,2999.84,36581600,312288,0.00187148,0.194824,0.191008,0.405448
254424613,75650864,122,3127310,5482.53,68776400,576125,0.00175311,0.184224,0.179314,0.373257
254429400,75650864,955,1394750,4116.34,31654700,476763,0.00295131,0.341827,0.271653,0.425842
254426207,75650864,467,13229300,58267.3,314337000,6370710,0.0044044,0.48156,0.493149,0.76375
254427873,75650864,701,12237000,31430.3,346279000,3878680,0.00256847,0.316964,0.317021,0.835022
254437414,75650864,16476,1073840,10658.5,29350100,1221730,0.00992559,1.13772,1.14136,0.652858
254440170,75650864,17215,209814,216.598,4331690,21866.4,0.00103233,0.104218,0.104218,0.664594
254432353,75650864,15677,450669,833.394,10206600,89058,0.00184924,0.197613,0.199038,0.596078
254438233,75650864,16619,367683,1258.48,8811820,143197,0.00342272,0.389459,0.438717,0.858416
