id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238587558,74958576,17603,34969,857.935,913060,117959,0.0245342,3.37323,0,0
238585675,74958576,17272,839256,24022.1,19040000,3302500,0.0286231,3.93503,3.93503,0.174577
238586516,74958576,17423,209814,15779,9250070,2332270,0.0752047,11.1159,11.1159,0.0278229
238586166,74958576,17353,13182500,482793,342155000,68948200,0.0366238,5.23028,5.23012,0.429021
238587680,74958576,111220654,524535,17645.9,20025100,2611610,0.0336411,4.97891,4.97891,0.519844
238573786,74958576,886,18463600,719060,563518000,97891500,0.0389447,5.30186,5.30186,0.418524
238570803,74958576,394,9154080,388549,276176000,52859800,0.0424455,5.77445,5.7696,0.46268
238572927,74958576,786,874225,56357.5,30734700,7897320,0.0644657,9.03351,9.03351,0.172073
238586545,74958576,17433,1014100,46138.8,29261300,6609030,0.0454972,6.51713,6.51713,0.208022
238580528,74958576,16469,2447830,121201,73583100,16885700,0.0495136,6.89821,6.89821,0.341676
238570731,74958576,364,314721,16287.8,9775780,2225940,0.0517531,7.07276,7.07276,0.232679
238570380,74958576,292,314721,19471.5,9386000,2591230,0.0618692,8.23342,8.23342,0.341361
238574054,74958576,1004,559504,49793,22452000,7204610,0.0889948,12.8768,12.8768,0.255752
238570410,74958576,304,2281100,100338,62721500,14087100,0.0439868,6.17557,6.105,0.655205
238569881,74958576,110,139876,13230.4,5971540,1890810,0.0945869,13.5178,13.5178,0.160294
238576467,74958576,15626,2063110,150208,80669100,21557800,0.0728064,10.4492,10.4489,0.429304
238577137,74958576,15761,34969,2290.32,1466350,317852,0.0654958,9.08955,0,0
238580839,74958576,16551,69938,3273.39,2199340,457220,0.0468042,6.53751,6.53751,0.176348
238582103,74958576,16826,314721,8660.98,10033400,1298700,0.0275195,4.12651,4.12651,0.119804
238572827,74958576,765,209814,7040.78,5879530,1014180,0.0335573,4.83372,4.83372,0.269744
238580012,74958576,16290,489566,34018.5,18162500,4787830,0.069487,9.77974,9.77974,0.185992
238587343,74958576,17591,174845,9103.49,5430880,1350620,0.052066,7.72469,7.72469,0.35476
238574118,74958576,1027,839256,49048,25630400,6711510,0.0584422,7.99698,7.99698,0.301951
238574712,74958576,10686,4266220,144741,226451000,23197000,0.0339273,5.43736,5.43736,0.296035
238578778,74958576,16043,629442,23898.8,20684700,3134010,0.0379682,4.97904,4.97904,0.254395
238581497,74958576,16700,944163,35938.6,29069300,4793380,0.038064,5.07686,5.07686,0.116381
238584113,74958576,17106,69938,4165.99,2483820,615454,0.0595669,8.8,8.8,0.000608634
238570134,74958576,218,3671740,173329,114189000,25445800,0.0472061,6.93016,6.93016,0.397058
238584521,74958576,17126,1049070,30333.2,25996600,4180330,0.0289144,3.9848,3.9848,0.219161
238574065,74958576,1008,6644110,307042,203065000,43924400,0.0462126,6.61103,6.61103,0.353034
238573926,74958576,965,1185550,33707,28882600,4742120,0.0284315,3.99992,3.98967,0.687292
238570402,74958576,302,11924400,507276,396269000,71570300,0.0425409,6.00199,6.00199,0.375807
238573826,74958576,914,69938,5129.67,2633560,727278,0.0733459,10.3989,10.3989,0.0349339
238587641,74958576,17651,34758.7,785.347,756312,104586,0.0225943,3.00892,0,0
238581410,74958576,16656,209814,12116.3,7259680,1605310,0.0577479,7.6511,7.6511,0.0549629
238569889,74958576,112,209814,11206.4,8672800,1683370,0.0534112,8.02315,8.02315,0.286927
238572062,74958576,612,4126340,137730,111493000,18715700,0.0333782,4.53565,4.53565,0.320844
238571258,74958576,509,6469260,275755,184222000,37636400,0.0426254,5.81773,5.81773,0.186653
238577303,74958576,15806,1014090,65548.4,38723800,9357520,0.0646375,9.22748,9.22744,0.240669
238570937,74958576,438,489566,18800.3,14667000,2876860,0.0384021,5.87634,5.87634,0.166199
238575186,74958576,182305697,3354930,116571,95824400,15767000,0.0347462,4.69965,4.69885,0.270453
238579000,74958576,16066,3095810,136064,90510700,19092100,0.0439508,6.16708,6.15052,0.418325
238570797,74958576,391,9476600,328827,264857000,52699700,0.0346988,5.56104,5.56104,0.439539
238586154,74958576,17350,34960.8,411.247,667026,51524.7,0.0117631,1.47378,0,0
238581729,74958576,16784,209814,8135.09,6078810,1095280,0.0387729,5.22024,5.22024,0.27009
238580281,74958576,16393,524535,43916.1,23232900,7117890,0.0837238,13.5699,13.5699,0.483281
238574676,74958576,10681,6923850,189236,376436000,30914500,0.0273311,4.46493,4.46493,0.324819
238574270,74958576,1067,893811,31571.2,20454400,4432420,0.035322,4.95902,4.7106,0.714016
238586980,74958576,17503,2133020,82106,62336900,12053400,0.0384928,5.65086,5.65083,0.384821
238585407,74958576,17237,1608570,50064.4,39009300,6995200,0.0311234,4.3487,4.3487,0.335072
238574507,74958576,1104,594473,25594.2,17769500,3481370,0.0430537,5.85623,5.85623,0.155406
238580571,74958576,16487,4860690,197526,125849000,26934400,0.0406374,5.54127,5.54127,0.375369
238582841,74958576,16920,65092100,1629430,3094480000,271820000,0.0250327,4.17593,4.17414,0.56696
238580248,74958576,16377,244783,9406.13,6524960,1430770,0.0384264,5.84507,5.84507,0.308264
238581579,74958576,16734,174845,11043.3,6024820,1550470,0.0631603,8.86767,8.86767,0.0553536
238572692,74958576,749,3951500,149039,97691400,20658900,0.0377172,5.22813,5.22813,0.193448
238576750,74958576,15700,34969,4408.42,2176760,690198,0.126066,19.7374,0,0
238577674,74958576,15861,3976310,112323,94395000,15798700,0.0282479,3.97321,3.96614,0.795416
238569530,74958576,15,419628,27688.6,16777100,4150410,0.0659836,9.89068,9.89068,0.300232
238577085,74958576,15733,209814,7575.87,5342820,955955,0.0361076,4.5562,4.5562,0.0753589
238580815,74958576,16546,104907,3973.97,3069580,528447,0.0378809,5.03729,5.03729,0.151217
238573715,74958576,873,2578780,69227.5,61658500,9595700,0.0268451,3.72103,3.72678,0.350551
238579515,74958576,16140,1433730,55401.6,41755100,8864710,0.0386416,6.18297,6.18297,0.426268
238570856,74958576,415,12483900,481213,359884000,75045400,0.0385466,6.01135,6.01135,0.414176
238585644,74958576,17263,419628,14984.8,11736800,2068770,0.0357097,4.93002,4.93002,0.0675719
238571332,74958576,515,944163,79853.8,37031500,11225400,0.0845763,11.8893,11.8893,0.232655
238571378,74958576,521,209814,14520.7,7312520,2051710,0.0692074,9.77869,9.77869,0.0913462
238571896,74958576,544,2377890,174694,80733900,24267500,0.0734659,10.2055,10.2055,0.170903
238571080,74958576,479,1468700,97125.2,53857700,16700100,0.0661302,11.3707,11.3707,0.334718
238570004,74958576,187,2377890,141926,79680600,19344700,0.0596858,8.13523,8.13523,0.154674
238581146,74958576,16619,559504,20125.5,14151300,2584570,0.0359703,4.61939,4.61939,0.221782
238573438,74958576,856,52593400,2738820,1701430000,391544000,0.0520754,7.44475,7.44475,0.4873
238574268,74958576,1065,227904000,8057840,5961080000,1121090000,0.0353563,4.91912,4.91873,0.415542
238577984,74958576,15908,8881230,839280,457730000,125322000,0.0945005,14.1109,14.1096,0.326075
238586282,74958576,17380,6048820,180346,136161000,25643600,0.0298151,4.23945,4.23922,0.352509
238581635,74958576,16764,944163,36107.9,27633700,4916520,0.0382433,5.20728,5.20728,0.251987
238582290,74958576,16857,839256,42794.8,27001400,6077920,0.0509914,7.24204,7.24204,0.270169
238577991,74958576,15909,7832770,752590,407864000,112232000,0.0960822,14.3285,14.328,0.315204
238578464,74958576,15995,2238020,149125,73908700,20965600,0.0666325,9.36794,9.36794,0.170786
238579844,74958576,16192,1328820,42391.2,36503600,5839110,0.0319013,4.3942,4.3942,0.426967
238580119,74958576,16331,454597,15059.8,13156200,2044710,0.0331279,4.49786,4.49786,0.371626
238571972,74958576,578,1223920,95520,47983200,13711700,0.0780447,11.2031,11.2031,0.244707
238585923,74958576,17311,2587700,81074.3,59478500,11586500,0.0313306,4.47751,4.47751,0.27304
238570807,74958576,395,6259300,250922,182929000,34616900,0.0400878,5.53048,5.53046,0.231452
238581412,74958576,16657,69938,4431.95,2661110,610103,0.0633696,8.72348,8.72348,0.157075
238581523,74958576,16711,174845,5314.56,4929230,681076,0.0303958,3.89532,3.89532,0.0633284
238582906,74958576,16933,1014100,38555.5,33875700,5786450,0.0380194,5.70599,5.70599,0.288561
238581532,74958576,16714,104907,3671.17,2898360,474233,0.0349945,4.52051,4.52051,0.0512579
238580978,74958576,16585,104907,5184.49,3210020,692289,0.0494199,6.59907,6.59907,0.0877369
238584737,74958576,17149,314721,12512.1,8310410,1689380,0.0397561,5.36786,5.36786,0.16647
238570832,74958576,407,8742250,454924,274409000,69479400,0.0520374,7.94754,7.94754,0.295272
238572011,74958576,593,3964280,32014.6,62481800,4428330,0.00807577,1.11706,1.10855,0.846352
238587560,74958576,17605,34969,857.935,913060,117959,0.0245342,3.37323,0,0
238578690,74958576,16028,6993800,326945,239723000,44089100,0.0467478,6.30403,6.30403,0.244956
238579864,74958576,16198,244783,16630,8673550,2425680,0.0679378,9.90951,9.90951,0.12487
238571412,74958576,525,839256,37902.4,23385900,5092900,0.0451619,6.06835,6.06835,0.196095
238586810,74958576,17473,139833,5334.7,3241300,725574,0.0381505,5.18886,5.18873,0.0933821
238580560,74958576,16480,664411,34028.8,19737900,4734800,0.0512165,7.12632,7.12632,0.25048
238578584,74958576,16014,9931200,454115,348686000,61315300,0.0457261,6.17401,6.17401,0.202115
238574067,74958576,1010,1083630,60299.1,36563600,8194910,0.0556455,7.56246,7.56235,0.224763
238585796,74958576,17297,34969,1269.65,956259,173640,0.0363077,4.96554,0,0
238585648,74958576,17264,104907,3240.47,2776330,444258,0.030889,4.23478,4.23478,0.026416
238578174,74958576,15942,8987020,649395,314773000,91732200,0.0722592,10.2072,10.2072,0.210487
238580283,74958576,16394,524535,43916.1,23232900,7117890,0.0837238,13.5699,13.5699,0.483281
238572798,74958576,764,4648190,317372,153914000,44832000,0.0682786,9.64503,9.64396,0.200115
238581201,74958576,16632,1538640,61210.3,39580700,8209460,0.0397822,5.33555,5.33555,0.244946
238578432,74958576,15989,8042870,485456,241671000,68792500,0.0603586,8.55323,8.55323,0.268591
238585114,74958576,17207,3077270,139398,85966200,19459000,0.0452991,6.32344,6.32344,0.255275
238580384,74958576,16424,2063170,90567.4,60525800,12427900,0.0438972,6.02368,6.02368,0.182455
238581163,74958576,16624,6119580,232395,154863000,31575300,0.0379757,5.15972,5.15972,0.255701
238577234,74958576,15787,3287090,205677,122596000,28202300,0.0625711,8.57974,8.57974,0.255682
238586445,74958576,17416,12762000,507951,354697000,72154900,0.039802,5.6539,5.65345,0.42391
238575845,74958576,15586,244783,13660.8,9318520,1860540,0.0558076,7.60079,7.60079,0.128678
238569864,74958576,101,4091370,123381,117995000,17055000,0.0301564,4.16853,4.16853,0.341097
238576571,74958576,15670,349690,32029.4,14910700,4709310,0.0915938,13.4671,13.4671,0.414072
238573415,74958576,853,3776650,174622,111794000,26602400,0.0462372,7.04391,7.04391,0.375217
238573924,74958576,963,279752,4330.09,5153600,579510,0.0154783,2.07151,2.07151,0.255576
238573830,74958576,918,37962400,2431290,1221640000,343468000,0.0640446,9.04758,9.04121,0.262957
238581592,74958576,16739,139876,4355.29,3270340,586414,0.0311368,4.19239,4.19239,0.114584
238574267,74958576,1064,17936500,634273,1030700000,107678000,0.0353622,6.00332,6.00297,0.383041
238577835,74958576,15883,104907,4810.12,3044690,690377,0.0458513,6.58085,6.58085,0.180755
238579812,74958576,16183,34969,1439.4,1039420,187415,0.0411623,5.35947,0,0
238586210,74958576,17365,314721,21896.3,12297200,3249300,0.0695736,10.3244,10.3244,0.0617043
238573801,74958576,897,1319090,50145.9,34054300,6925290,0.0380157,5.25006,5.28266,0.439124
238587008,74958576,17507,1433650,62434.7,44370600,9105880,0.0435494,6.35152,6.35147,0.31018
238582131,74958576,16828,47917800,1410350,2427510000,232001000,0.0294328,4.84164,4.83027,0.753579
238574000,74958576,993,37964300,1286970,1041700000,177297000,0.0338994,4.67011,4.70446,0.646739
238575127,74958576,10735,2587710,134088,146866000,21919800,0.0518175,8.47075,8.47075,0.290872
238570530,74958576,329,47851600,2124800,1654820000,291423000,0.044404,6.09014,6.08574,0.344604
238581025,74958576,16595,104907,5040.27,3148000,659586,0.0480452,6.28734,6.28734,0.0494414
238574059,74958576,1006,2307160,25161.5,42445400,3364760,0.0109058,1.4584,1.4583,0.627999
238580511,74958576,16462,1119010,55995.7,35833800,8187890,0.0500405,7.3171,7.3171,0.418786
238571050,74958576,472,629442,50127.3,23312200,7197590,0.0796377,11.4349,11.4349,0.257433
238586368,74958576,17402,3147180,94230.7,69996900,13366100,0.0299413,4.24701,4.247,0.292519
238585937,74958576,17314,34969,2551.79,1266830,379783,0.0729729,10.8606,0,0
238570509,74958576,323,102494000,4635830,3038040000,634856000,0.0452302,6.19407,6.19407,0.323622
238578503,74958576,16000,559504,24919.4,14835900,3477580,0.0445383,6.21547,6.21547,0.442994
238577165,74958576,15767,3391990,202105,133011000,28260200,0.0595829,8.33144,8.33144,0.260545
238584784,74958576,17154,1328820,46911.9,29896200,6330710,0.0353034,4.76415,4.76415,0.51649
238585598,74958576,17251,2867450,92644.5,70845000,12737800,0.032309,4.44219,4.44219,0.156735
238569819,74958576,83,3178390,90049.3,70283500,12539900,0.0283317,3.94535,3.94333,0.542729
238583263,74958576,16997,594473,37981,19870400,5167810,0.0638903,8.6931,8.6931,0.14623
238578440,74958576,15991,8042870,485456,241671000,68792500,0.0603586,8.55323,8.55323,0.268591
238581424,74958576,16664,734349,44582,25605800,6043820,0.0607095,8.23018,8.23018,0.172403
238581454,74958576,16678,13777800,721245,511499000,100390000,0.0523484,7.28635,7.28635,0.260784
238583211,74958576,16991,2517770,107646,69846600,15031100,0.0427546,5.97001,5.97001,0.186254
238585625,74958576,17259,104907,3679.27,2900810,514466,0.0350718,4.90402,4.90402,0.0792218
238574502,74958576,1102,2832490,131519,93849400,17577200,0.0464324,6.20556,6.20556,0.204727
238581490,74958576,16697,6399330,290433,217525000,39012200,0.045385,6.09629,6.09629,0.354381
238572178,74958576,653,69938,2649.31,1735200,355244,0.0378809,5.07942,5.07942,0.500537
238580362,74958576,16419,2342920,107166,73589100,14720100,0.0457402,6.2828,6.2828,0.293762
238586052,74958576,17336,139874,3604.26,2938740,488833,0.0257678,3.4948,3.49479,0.10465
238570211,74958576,244,11835600,774092,474200000,116685000,0.0654038,9.85881,9.84349,0.563752
238573788,74958576,888,1573600,107819,52099000,15225700,0.0685171,9.67569,9.67569,0.174715
238584720,74958576,17145,3042300,116673,75690200,15897400,0.0383501,5.22544,5.22544,0.376527
238570825,74958576,403,7063740,492505,239311000,68698600,0.0697231,9.72553,9.72553,0.319453
238583202,74958576,16990,2692610,116895,75203800,16311300,0.0434134,6.05779,6.05779,0.189723
238578285,74958576,15960,1748450,181844,102424000,27527800,0.104003,15.7441,15.7441,0.231918
238586959,74958576,17499,34969,2337.28,1399650,353843,0.0668385,10.1188,0,0
238569923,74958576,136,12483900,483321,333578000,67473200,0.0387156,5.40483,5.40483,0.26926
238586874,74958576,17481,594473,28458.9,21581500,3941510,0.0478724,6.63025,6.63025,0.375277
238570534,74958576,330,69938,3444.81,2750700,458912,0.0492553,6.5617,6.5617,0.113456
238578388,74958576,15983,5105470,351562,181410000,49226500,0.0688598,9.64191,9.64191,0.184155
238582825,74958576,16910,69938,2108.91,1558090,293523,0.030154,4.19691,4.19691,0.179447
238573840,74958576,927,209814,10128.7,7062310,1346850,0.0482747,6.41928,6.41928,0.269588
238574315,74958576,1086,1958260,99900.4,71238700,13469000,0.0510148,6.87801,6.87801,0.121352
238575923,74958576,15589,4126340,239827,147563000,33134200,0.0581209,8.02993,8.02993,0.257233
238586868,74958576,17479,594473,28458.9,21581500,3941510,0.0478724,6.63025,6.63025,0.375277
238583823,74958576,17042,1363790,44696.8,34613200,6271320,0.032774,4.59845,4.59845,0.301335
238577223,74958576,15781,2832490,177262,106859000,24880000,0.0625816,8.7838,8.7838,0.247993
238569585,74958576,26,10176000,523916,340221000,71665400,0.0514855,7.0426,7.0426,0.237365
238579463,74958576,16126,29828600,1442860,944919000,232226000,0.0483717,7.78537,7.78537,0.443155
238581750,74958576,16788,104907,3098.15,2767630,402112,0.0295323,3.83303,3.83303,0.184356
238570961,74958576,445,2832490,84788,66992300,11839900,0.0299341,4.18004,4.18004,0.212089
238573784,74958576,883,594473,33337.4,18754200,4598220,0.056079,7.73495,7.73495,0.227281
238587815,74958576,111220792,1398760,53410.4,36231000,7575900,0.0381841,5.41616,5.41616,0.304461
238584212,74958576,17115,944163,31812.1,23759800,4459750,0.0336934,4.72349,4.72349,0.186966
238569931,74958576,146,15246500,546224,392251000,75336900,0.0358262,4.94126,4.94126,0.161143
238571930,74958576,571,6364360,429959,233141000,61890900,0.0675573,9.7246,9.7246,0.269294
238584035,74958576,17094,34969,811.932,637979,127592,0.0232186,3.64872,0,0
238585813,74958576,17301,664411,27395.8,20625400,3905340,0.0412332,5.8779,5.8779,0.433158
238584059,74958576,17099,279752,11961.4,9975460,1787460,0.0427573,6.38945,6.38945,0.542679
238587847,74958576,111220828,34969,2805.54,1459400,444710,0.0802295,12.7173,0,0
238581475,74958576,16688,5699950,261417,209840000,36849100,0.0458631,6.46482,6.46482,0.307875
238579582,74958576,16154,1119010,80158.3,40217300,11392200,0.0716334,10.1807,10.1807,0.11981
238570868,74958576,421,419628,4810.8,6811920,671570,0.0114644,1.60039,1.60039,0.736402
238571342,74958576,518,16994900,879410,517478000,127291000,0.0517454,7.48994,7.48994,0.372466
238570231,74958576,249,69938,4572.52,2228960,620243,0.0653796,8.86846,8.86846,0.112275
238585717,74958576,17280,3147210,111104,78577000,15512800,0.0353024,4.92908,4.92908,0.291332
238575093,74958576,10731,1433730,34472.8,70448400,5382970,0.0240441,3.75452,3.75452,0.303049
238579962,74958576,16263,34969,1758.87,1170760,242138,0.0502979,6.92436,0,0
238581102,74958576,16611,139876,4832.06,3817780,626559,0.0345453,4.47939,4.47939,0.0531246
238574652,74958576,10677,11959400,305411,584466000,52751200,0.0255373,4.41086,4.41086,0.557743
238576420,74958576,15621,34967.2,669.754,703610,89390.6,0.0191538,2.55641,0,0
238581300,74958576,16654,384659,20890,12739500,2778230,0.0543079,7.22257,7.22257,0.189754
238576657,74958576,15687,1326780,79535.7,44357600,12557000,0.0599465,9.46427,9.44982,0.937745
238580917,74958576,16569,524535,20831.6,14425100,2825910,0.0397144,5.38746,5.38746,0.195475
238586201,74958576,17363,1293850,73765.6,46550700,10767600,0.0570124,8.32214,8.32214,0.247285
238580388,74958576,16426,174845,10770.9,6229970,1534580,0.0616028,8.7768,8.7768,0.203592
238575989,74958576,15596,1608570,95832.8,55985600,13392100,0.0595762,8.32542,8.32542,0.218013
238577833,74958576,15882,244783,14849,8403960,2157240,0.0606618,8.81287,8.81287,0.372542
238571484,74958576,533,5129360,164824,145238000,23023200,0.0321334,4.48851,4.48035,0.731738
238572181,74958576,654,594473,25703.6,20048800,3330870,0.0432376,5.60307,5.60307,0.142857
238577255,74958576,15792,1888330,115655,71124700,15801400,0.0612473,8.36792,8.36792,0.257853
238571014,74958576,461,839256,31353,23494800,4120490,0.0373581,4.90969,4.90969,0.215062
238576538,74958576,15664,454596,17835.3,12430100,2458510,0.0392333,5.40811,5.40812,0.585882
238570956,74958576,444,7028770,380119,231502000,53147400,0.0540805,7.56141,7.56141,0.189759
238583007,74958576,16957,524535,18234.1,14146200,2437610,0.0347623,4.64719,4.64719,0.263867
238587550,74958576,17596,1223290,35974.1,31735200,5045630,0.0294077,4.12465,4.1243,0.503427
238570095,74958576,202,5420200,292894,175355000,42710700,0.0540375,7.87992,7.87992,0.361971
238571037,74958576,469,34969,1494.35,1337200,196695,0.0427336,5.62485,0,0
238586847,74958576,17476,12133400,493012,359369000,69874200,0.0406325,5.75882,5.75866,0.364435
238571440,74958576,528,196513000,5591210,9710060000,927284000,0.0284521,4.71868,4.71109,0.612551
238572895,74958576,778,7133680,410146,279053000,55671900,0.0574944,7.80409,7.80409,0.249405
238581131,74958576,16616,1153980,45769.4,30576100,6098000,0.0396623,5.28433,5.28433,0.180319
238581595,74958576,16740,489566,19588.2,12182300,2736930,0.0400114,5.59052,5.59052,0.149351
238572170,74958576,649,629442,30287.3,19244100,4057570,0.0481176,6.4463,6.4463,0.170559
238579821,74958576,16188,4196280,171022,130889000,23212300,0.0407556,5.53163,5.53163,0.353321
238579814,74958576,16184,34969,1439.4,1039420,187415,0.0411623,5.35947,0,0
238569642,74958576,39,12050700,576343,392590000,79329900,0.0478264,6.58299,6.60034,0.341155
238586035,74958576,17334,594473,17497.2,12545600,2441390,0.0294332,4.10682,4.10682,0.0930812
238578334,74958576,15969,5769880,373404,207583000,51953000,0.0647161,9.00416,9.00416,0.398819
238569926,74958576,139,5350260,378867,184738000,53481000,0.0708129,9.99596,9.99596,0.223563
238581782,74958576,16797,699380,29159.6,19773600,3994210,0.0416936,5.71108,5.71108,0.279472
238585984,74958576,17325,244783,6145.47,5265060,849041,0.0251058,3.46855,3.46855,0.286932
238580145,74958576,16342,139876,7071.36,4353910,1073890,0.0505545,7.67747,7.67747,0.160184
238583949,74958576,17084,139876,7228.4,4032270,957111,0.0516772,6.84257,6.84257,0.111518
238580488,74958576,16455,2552740,123056,78177800,17283500,0.0482057,6.77057,6.77057,0.355931
238570018,74958576,192,1188890,43733.5,30025800,5897010,0.0367852,4.9601,4.96009,0.451377
238572596,74958576,723,8521560,439977,267438000,60929000,0.051631,7.14998,7.14123,0.323874
238587958,74958576,111220902,69938,2486.17,1887820,324824,0.0355482,4.64446,4.64446,0.0319323
238587757,74958576,111220728,559504,17013.6,13094000,2367520,0.0304084,4.23146,4.23146,0.100609
238580576,74958576,16489,4336160,178402,113085000,24370300,0.0411429,5.62025,5.62025,0.374337
238570419,74958576,307,4231170,149180,99188100,20806900,0.0352575,4.91754,4.91753,0.224114
238578322,74958576,15966,209814,24350.6,12866900,3807400,0.116058,18.1466,18.1466,0.213297
238586363,74958576,17400,3147180,94230.7,69996900,13366100,0.0299413,4.24701,4.247,0.292519
238587196,74958576,17552,244783,12862.5,9033090,1931290,0.0525466,7.88982,7.88982,0.287666
238580410,74958576,16432,2168080,80852.5,63262400,10909100,0.0372923,5.03167,5.03167,0.126643
238578790,74958576,16046,8730880,451024,287573000,62210500,0.0516585,7.12533,7.11957,0.41301
238577806,74958576,15871,839256,66970.4,31230800,9577770,0.0797974,11.4122,11.4122,0.197565
238580052,74958576,16301,174845,6937.05,4318310,918405,0.0396754,5.25268,5.25268,0.0898875
238573096,74958576,829,1119010,50865,32419600,7021470,0.0454555,6.27473,6.27473,0.121649
238580475,74958576,16450,1258880,61751,40217200,9116710,0.0490522,7.2419,7.2419,0.447081
238570912,74958576,431,769318,26518.2,22407700,4353360,0.0344697,5.65873,5.65873,0.306679
238580153,74958576,16348,2028200,105551,62646200,14566300,0.0520416,7.18188,7.18188,0.201298
238573844,74958576,929,244783,10467.5,7803230,1376170,0.0427622,5.62199,5.62199,0.33295
238587910,74958576,111220880,104907,5281.64,3616940,782261,0.0503459,7.45671,7.45671,0.206835
238587824,74958576,111220800,1084040,31338.7,24337100,4474480,0.0289092,4.12761,4.12761,0.175062
238569794,74958576,72,209814,12559.5,8154600,1710800,0.0598601,8.15389,8.15389,0.062933
238573795,74958576,891,524535,23831,15435900,3149080,0.0454326,6.00356,6.00356,0.175033
238580263,74958576,16386,1993230,188425,91179600,31014000,0.0945326,15.5597,15.5597,0.424984
238570150,74958576,224,1328820,81205.4,41058100,11450400,0.0611108,8.61696,8.61696,0.388266
238572015,74958576,594,139876,8943.19,4848950,1268190,0.0639365,9.06653,9.06653,0.117333
238577265,74958576,15795,1153980,78173.8,41558100,10799500,0.0677429,9.3585,9.3585,0.208064
238587896,74958576,111220874,454597,25770.3,17373800,3787960,0.0566883,8.33257,8.33257,0.230769
238573833,74958576,920,17694300,509482,843874000,83578300,0.0287935,4.72345,4.72345,0.79507
238578424,74958576,15988,4056400,259824,135229000,38830000,0.0640527,9.57251,9.57251,0.239301
238579124,74958576,16089,34969,2026.47,1386390,280072,0.0579505,8.00914,0,0
238577154,74958576,15764,1014100,54592,39808900,7551710,0.0538329,7.4467,7.4467,0.122108
238586069,74958576,17338,2832480,76955.4,61022400,10544700,0.0271689,3.72278,3.72277,0.313774
238586060,74958576,17337,244777,6874.26,5160960,944441,0.0280837,3.85837,3.85836,0.12011
238569807,74958576,79,69938,5638.51,2770770,801768,0.0806216,11.464,11.464,0.0129022
238582850,74958576,16925,6801850,174506,318756000,28727700,0.0256556,4.22351,4.21824,0.480277
238575004,74958576,10713,6259450,143177,248339000,22265100,0.0228738,3.55703,3.55703,0.433347
238583587,74958576,17013,734349,29917.9,18022800,3989790,0.0407407,5.4331,5.4331,0.289251
238569571,74958576,23,2902410,192498,103540000,27512900,0.0663237,9.47936,9.47934,0.16289
238573888,74958576,950,1328820,61722,47344800,8306620,0.0464487,6.25111,6.25111,0.131962
238583220,74958576,16992,174845,9249.11,5357170,1280180,0.0528989,7.32179,7.32179,0.137603
238574600,74958576,1132,17764200,623379,474768000,83964200,0.0350918,4.72659,4.72659,0.321913
238576514,74958576,15658,104907,8096.2,3719510,1057910,0.077175,10.0842,10.0842,0.152291
238577259,74958576,15793,1853360,114583,70209400,15657900,0.0618246,8.44838,8.44838,0.247973
238577469,74958576,15834,13601900,600822,439640000,84738600,0.0441718,6.22989,6.22952,0.431494
238580902,74958576,16566,69938,3554.63,2298590,493851,0.0508255,7.06127,7.06127,0.121564
238581845,74958576,16813,65891900,2035310,3130830000,325721000,0.0308887,4.94327,4.9348,0.70918
238582196,74958576,16848,839256,39844.4,27342000,5772460,0.0474758,6.87807,6.87807,0.408133
238585705,74958576,17278,34969,1157.89,792837,159459,0.0331118,4.56002,0,0
238587099,74958576,17529,1678510,63553.9,44221600,9238000,0.0378633,5.50369,5.50369,0.250226
238584808,74958576,17159,489566,22006.2,16604300,3237040,0.0449503,6.61206,6.61206,0.475684
238574057,74958576,1005,699380,37180.6,22537000,5208700,0.0531622,7.4476,7.4476,0.167032
238572319,74958576,691,1573600,95569,56990500,13837400,0.0607325,8.79342,8.79342,0.267226
238570813,74958576,399,8637340,388167,262068000,58168000,0.0449405,6.73448,6.73448,0.380388
238574287,74958576,1079,2482800,111247,74788300,15538200,0.0448069,6.25835,6.25835,0.315838
238581690,74958576,16774,524535,25151.8,17058100,3499950,0.0479506,6.67248,6.67248,0.309868
238585227,74958576,17216,279752,10060,7072270,1365710,0.0359602,4.88187,4.88187,0.201093
238572049,74958576,607,7343490,250568,224704000,35425600,0.0341211,4.82408,4.82408,0.372744
238583846,74958576,17050,69938,4189.95,2359170,583684,0.0599095,8.34574,8.34574,0.105546
238579293,74958576,16110,2968870,163981,99997500,22480300,0.0552334,7.572,7.5717,0.368186
238581451,74958576,16677,1049070,52362.8,35082900,7161970,0.0499135,6.82697,6.82697,0.18399
238579993,74958576,16279,34969,2326.87,1294760,326733,0.0665409,9.3435,0,0
238574157,74958576,1035,2797150,154753,102718000,21164300,0.055325,7.56638,7.56638,0.211989
238582672,74958576,16883,1328820,63197.1,40518700,8823600,0.0475587,6.64017,6.64017,0.395352
238577017,74958576,15715,174845,8653.77,5574560,1137350,0.0494939,6.50491,6.50491,0.314505
238580874,74958576,16562,139876,5696.6,4190910,794342,0.0407261,5.6789,5.6789,0.0753699
238572135,74958576,635,1608570,96278.5,61861700,13380000,0.0598533,8.31792,8.31792,0.168394
238586537,74958576,17430,769318,38406.8,25583800,5413630,0.0499231,7.03692,7.03692,0.121139
238575459,74958576,15567,630534000,31536100,20772800000,4485280000,0.0500149,7.11346,7.10323,0.522732
