id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246870216,75492865,17290,10203000,1065910,662077000,170760000,0.10447,16.7363,16.594,0.314276
246857153,75492865,15599,2319110,322090,188351000,53081300,0.138885,22.8887,22.6291,0.257975
246868769,75492865,17059,69938,8720.51,5328670,1403190,0.124689,20.0634,20.0634,0.0191505
246860627,75492865,15997,2785810,245180,179641000,41671800,0.0880101,14.9586,14.9376,0.350423
246871879,75492865,17589,313313,26815.6,15984400,4250890,0.0855872,13.5675,13.5332,0.42115
246856271,75492865,1118,104907,13131,6876140,1982370,0.125168,18.8964,18.8964,0.0862407
246865509,75492865,16626,4388410,543696,310571000,87057700,0.123893,19.8381,19.7807,0.181776
246865666,75492865,16652,454597,50629,32819600,8052030,0.111371,17.7124,17.7125,0.127566
246871848,75492865,17571,174246,14914,9244970,2348400,0.0855917,13.4775,13.4558,0.373043
246845288,75492865,17,1812690,191338,136519000,30158200,0.105555,16.6373,16.5534,0.0760383
246854008,75492865,836,69938,5400.94,4296260,937654,0.0772246,13.4069,13.4069,0.291858
246871902,75492865,17606,34807.5,3513.57,2306790,579396,0.100943,16.6457,0,0
246865956,75492865,16666,559504,62877.5,41352100,10022400,0.112381,17.913,17.913,0.0787267
246856593,75492865,10700,1083790,163488,98473500,29280500,0.150849,27.0169,27.017,0.040931
246868464,75492865,17000,139876,19537.8,10382400,3149330,0.13968,22.5152,22.5152,0.094648
246861195,75492865,16092,34969,4789.45,2890560,791288,0.136963,22.6283,0,0
246854809,75492865,939,96615.1,12985.5,7090920,2069600,0.134405,21.4211,21.4187,0.0517933
246848389,75492865,226,2052170,254738,159222000,40436400,0.124131,19.7042,19.4501,0.215484
246853258,75492865,774,288526,29934.1,23778700,5151410,0.103748,17.8543,17.9226,0.073896
246855478,75492865,1033,3566670,360447,276240000,63020400,0.10106,17.6693,17.2896,0.326979
246864920,75492865,16554,69938,10327.4,5737490,1746930,0.147665,24.9782,24.9782,0.0465612
246856275,75492865,1120,139876,17471.5,10092100,2636660,0.124907,18.85,18.85,0.077885
246871426,75492865,17434,775034,105385,58226700,17307400,0.135975,22.3312,22.1501,0.180721
246850932,75492865,398,1617040,129922,85856600,20341600,0.0803458,12.5795,12.7437,0.320559
246866825,75492865,16800,157499,22379.3,11325300,3590350,0.142091,22.796,22.5428,0.122522
246872113,75492865,111220758,34969,6102.1,3156770,1044280,0.1745,29.8629,0,0
246866636,75492865,16754,2693450,322698,202714000,53362300,0.119809,19.8119,19.4361,0.205838
246868859,75492865,17083,104907,19221.9,8331660,3263320,0.183228,31.1068,31.1068,0.0374021
246856248,75492865,1111,2719050,342307,254896000,60913000,0.125892,22.4023,22.1363,0.173948
246872146,75492865,111220828,34969,5278.26,2563940,860102,0.150941,24.5961,0,0
246852227,75492865,575,511669,52573.3,36643800,8037880,0.102749,15.7092,15.6938,0.0713046
246864826,75492865,16532,2228590,244921,169078000,38993800,0.1099,17.4971,17.2473,0.170022
246869202,75492865,17140,520010,65803,38064500,10474100,0.126542,20.1422,20.1303,0.10851
246861806,75492865,16179,732051,109249,67055700,19661400,0.149237,26.858,26.8426,0.0606302
246862895,75492865,16329,6077870,779729,482744000,130083000,0.12829,21.4027,21.2122,0.13407
246848055,75492865,191,1494130,221730,130782000,37006300,0.148401,24.7679,24.6969,0.12479
246848284,75492865,215,1562860,166888,116130000,26162600,0.106784,16.7402,16.4988,0.132276
246856942,75492865,15580,487523,76677.7,40866800,12421900,0.15728,25.4796,25.4628,0.117525
246854485,75492865,899,55813.3,6855.31,3998570,1112680,0.122826,19.9358,19.9351,0.00786069
246851040,75492865,426,765785,112310,74931800,19749800,0.146659,25.7902,25.7746,0.089718
246862017,75492865,16217,664401,110356,57177400,17792500,0.166098,26.7798,26.7798,0.0862891
246866907,75492865,16818,48499500,4199960,3531200000,731895000,0.0865979,15.0908,15.0142,0.309614
246852600,75492865,634,277163,34309,22558500,5593050,0.123786,20.1796,20.1528,0.149713
246852973,75492865,729,279752,37734,24782400,6389410,0.134884,22.8396,22.8396,0.119535
246854169,75492865,859,69770.9,12406.9,6547650,2173640,0.177824,31.154,31.1532,0.0154961
246858540,75492865,15719,69910.2,7108.58,4001740,1222550,0.101682,17.4875,17.4869,0.122002
246862879,75492865,16327,279752,46731.1,23820600,7576620,0.167045,27.0833,27.0833,0.0528276
246868047,75492865,16894,1196740,146151,86434500,23444000,0.122125,19.5899,19.5484,0.131798
246871780,75492865,17538,2962210,263600,160645000,42812100,0.0889876,14.4528,14.2568,0.572821
246869434,75492865,17162,139740,20411.1,10988400,3776260,0.146065,27.0235,27.0181,0.278827
246861385,75492865,16131,13272900,1722900,1075350000,293692000,0.129806,22.1271,21.9718,0.151862
246851757,75492865,503,2586770,297782,195704000,47562600,0.115117,18.3869,18.247,0.126341
246862230,75492865,16252,104900,17953.9,9070760,2874010,0.171153,27.3976,27.3976,0.0864502
246872012,75492865,111220724,560468,61074,40449200,9794840,0.10897,17.4762,17.5473,0.161177
246862149,75492865,16243,480591,70944.7,39209300,11400700,0.14762,23.7222,23.6727,0.145242
246868168,75492865,16902,594473,71347.5,39830300,11257400,0.120018,18.9368,18.9368,0.144181
246851202,75492865,458,2653460,165351,129887000,29101300,0.0623151,10.9673,11.0137,0.490966
246870451,75492865,17334,592820,70582,42831800,11314600,0.119062,19.0861,19.0907,0.0756842
246846914,75492865,50,279752,38106.7,23742100,6381840,0.136216,22.8125,22.8125,0.0602726
246872143,75492865,111220822,174845,29553,15503800,5025890,0.169024,28.7448,28.7448,0.0738353
246860533,75492865,15984,3940630,573072,346475000,95251400,0.145426,24.1716,24.1359,0.0917938
246870468,75492865,17337,219721,20757,12930600,3426680,0.0944699,15.5956,15.4277,0.200119
246871506,75492865,17451,541690,68754.6,38413400,11221000,0.126926,20.7148,20.7649,0.0866671
246849185,75492865,260,286761,16888.1,13593300,2978400,0.0588928,10.3864,10.2896,0.357739
246855217,75492865,989,908486,88681.6,65642300,14710300,0.0976147,16.1921,16.0795,0.261372
246861098,75492865,16069,3984190,532050,348371000,88852600,0.13354,22.3013,22.3009,0.13482
246865409,75492865,16605,279752,31049,21182400,4929770,0.110988,17.6219,17.6219,0.0664072
246864816,75492865,16529,28436.2,3803.24,2328000,630569,0.133746,22.1748,0,0
246861210,75492865,16095,139876,20260.1,12823100,3695600,0.144843,26.4206,26.4206,0.0550913
246863409,75492865,16376,38850700,4625410,2937490000,734387000,0.119056,18.9028,18.7193,0.161596
246864927,75492865,16556,34969,5285.58,3001820,902220,0.15115,25.8006,0,0
246845276,75492865,9,2105620,259343,191165000,44484900,0.123167,21.1267,20.8353,0.174193
246850981,75492865,412,1401960,190969,121168000,31778800,0.136216,22.6675,22.1991,0.150653
246864589,75492865,16462,1113940,135550,93340000,22655200,0.121685,20.3379,20.3275,0.106124
246864918,75492865,16551,69938,10327.4,5737490,1746930,0.147665,24.9782,24.9782,0.0465612
246847341,75492865,97,69938,4776.48,3950630,828848,0.0682959,11.8512,11.8512,0.301105
246856326,75492865,1141,418566,24440.6,21009000,4100530,0.0583912,9.79661,9.78389,0.427033
246861533,75492865,16157,243838,41421.7,21947800,7083840,0.169874,29.0515,29.048,0.0611649
246864893,75492865,16544,1055700,115725,80072200,18331900,0.109619,17.3647,17.0642,0.159915
246866877,75492865,16809,151013000,13543300,10704600000,2345380000,0.0896834,15.531,15.5156,0.335558
246871566,75492865,17469,254551,25856.7,15759900,4244840,0.101578,16.6758,16.736,0.128568
246871979,75492865,111220668,69938,13433.9,6610220,2337960,0.192083,33.429,33.429,0.0133829
246852625,75492865,638,734349,109751,65511000,18278000,0.149454,24.89,24.89,0.108411
246848053,75492865,189,559504,66313,39110600,10074700,0.118521,18.0064,18.0064,0.110327
246860389,75492865,15961,1252800,181559,120779000,31862700,0.144922,25.4332,25.6081,0.151343
246862077,75492865,16229,590525,91724.7,55493100,15373000,0.155327,26.0327,25.9872,0.129175
246865929,75492865,16659,1398760,160216,104122000,25904400,0.114541,18.5196,18.5196,0.0884583
246855408,75492865,1020,1720650,174217,122176000,26446000,0.101251,15.3698,15.3326,0.0852322
246861851,75492865,16186,4170150,570392,357887000,101677000,0.13678,24.3822,24.3571,0.115612
246870309,75492865,17308,180041,19291.8,11887700,2977110,0.107152,16.5357,16.5134,0.0495067
246872155,75492865,111220858,93674.5,12483.8,6730380,2028510,0.133268,21.6549,21.5944,0.0499238
246854552,75492865,906,399315,40713.5,32677800,6734520,0.101958,16.8652,16.9599,0.0664941
246870019,75492865,17261,193240,17005.9,10944300,2673420,0.0880041,13.8347,13.956,0.20129
246863538,75492865,16391,139876,16226.8,11069000,2613880,0.116009,18.6871,18.6871,0.0510304
246869979,75492865,17253,2615340,268131,162781000,42093400,0.102523,16.0948,15.8975,0.246431
246858908,75492865,15785,3047180,390940,251767000,63286300,0.128296,20.7688,20.7587,0.138184
246864355,75492865,16435,1221770,129274,93126200,20755200,0.105809,16.9879,16.8485,0.121269
246868681,75492865,17046,52957.4,5702.28,3420950,883159,0.107677,16.6768,16.6718,0.0399446
246850254,75492865,321,69938,9332.29,5960870,1627560,0.133437,23.2715,23.2715,0.0149463
246857312,75492865,15615,764903,97376.5,60040900,16153100,0.127306,21.1179,20.9705,0.285716
246852169,75492865,559,1396660,214924,133939000,37722400,0.153884,27.009,27.0034,0.0763888
246862643,75492865,16291,489565,78100,39703600,12570200,0.159529,25.6762,25.6762,0.172973
246858988,75492865,15795,1043710,126928,84306100,21029200,0.121612,20.1484,20.1245,0.214765
246866050,75492865,16682,795155,100302,62887200,16225800,0.126142,20.4059,20.1814,0.14724
246856310,75492865,1132,7785030,807382,522522000,129449000,0.103709,16.6279,16.6575,0.252254
246866769,75492865,16787,51392.1,5503.63,3582180,853367,0.107091,16.605,16.445,0.095013
246868263,75492865,16937,34690.8,5739.72,3012200,997694,0.165454,28.7596,0,0
246871393,75492865,17429,314472,56893.7,29615000,9946100,0.180918,31.628,31.6214,0.153483
246866451,75492865,16720,1153410,138774,85336000,22090000,0.120316,19.1519,19.05,0.132902
246866596,75492865,16737,454433,60853.2,32732300,9928150,0.13391,21.8473,21.8477,0.121086
246868835,75492865,17077,279752,40872.6,19203100,6370670,0.146103,22.7726,22.7726,0.0547992
246868848,75492865,17081,1813670,244855,126855000,38920700,0.135005,21.4596,21.4545,0.173574
246853203,75492865,767,5733660,529942,437460000,89936800,0.0924263,15.6857,15.683,0.151182
246860456,75492865,15969,5050920,745784,436793000,125966000,0.147653,24.9393,24.7408,0.141313
246847803,75492865,147,138979,23428.6,12915100,4042040,0.168577,29.0838,29.0819,0.0468474
246859800,75492865,15909,10999000,1523640,1060420000,269858000,0.138525,24.5347,24.739,0.124091
246866660,75492865,16759,34969,4108.68,2485300,701153,0.117495,20.0507,0,0
246849731,75492865,291,7899260,1079260,696469000,181449000,0.136628,22.9704,22.9701,0.129636
246851645,75492865,498,890581,119685,76939100,19599300,0.13439,22.0073,21.9903,0.057636
246861023,75492865,16055,524535,60310.8,45802000,10046400,0.11498,19.153,19.153,0.0679328
246869893,75492865,17238,624678,53666.8,38405500,8409850,0.0859111,13.4627,13.6105,0.226865
246850972,75492865,409,1538640,167982,122694000,28064300,0.109176,18.2398,18.2398,0.176333
246851894,75492865,542,2476570,273249,186895000,46071400,0.110334,18.6029,18.6298,0.144742
246857663,75492865,15657,170460,29682.7,13947500,5039790,0.174133,29.5659,29.543,0.101792
246871858,75492865,17579,174246,14914,9244970,2348400,0.0855917,13.4775,13.4558,0.373043
246851661,75492865,501,124481,13449.8,10662600,2317210,0.108047,18.6149,18.5774,0.0505349
246849788,75492865,296,1503670,190178,124405000,31265800,0.126476,20.793,20.793,0.0736607
246853529,75492865,809,3228560,439086,271023000,71443600,0.136001,22.1286,22.0387,0.0892936
246859754,75492865,15901,793255,117464,76283100,20075400,0.148079,25.3076,25.2868,0.0466075
246866777,75492865,16790,1010060,119492,71390300,18911900,0.118302,18.7235,18.653,0.169377
246864936,75492865,16562,139876,18439.2,11453000,3097340,0.131825,22.1435,22.1435,0.0520728
246848112,75492865,199,1449220,179825,115253000,29765000,0.124084,20.5386,20.4889,0.12444
246871168,75492865,17403,174845,23999.5,12385100,3866130,0.137262,22.1117,22.1117,0.169926
246861412,75492865,16136,3327680,442957,270455000,75865500,0.133113,22.7983,22.7291,0.113463
246861242,75492865,16104,9651440,993728,660972000,168925000,0.102962,17.5026,17.5026,0.39113
246864704,75492865,16487,3824720,488297,281149000,78288600,0.127669,20.4691,20.2249,0.17601
246857893,75492865,15672,207462,34843.4,16619000,5963550,0.167951,28.7452,28.7337,0.232354
246861361,75492865,16122,2680590,391813,238548000,69752700,0.146167,26.0214,25.812,0.17448
246862528,75492865,16278,34969,5441.72,2732820,857952,0.155616,24.5347,0,0
246871627,75492865,17487,2577270,326299,188734000,53213200,0.126607,20.6472,20.6055,0.269419
246856926,75492865,15577,6119020,852297,499262000,139038000,0.139286,22.7223,22.5335,0.215492
246860217,75492865,15945,939774,108269,72577400,18514900,0.115207,19.7015,19.6734,0.271873
246865636,75492865,16649,45555300,5292460,3436960000,861797000,0.116177,18.9176,18.753,0.172303
246865044,75492865,16582,69938,9437.94,5131030,1566010,0.134947,22.3914,22.3914,0.0930414
246861913,75492865,16197,447203,63869.9,38996900,11121900,0.142821,24.87,24.778,0.101357
246849008,75492865,252,174845,18667,15899900,3112280,0.106763,17.8002,17.8002,0.0384772
246854119,75492865,853,1923210,262165,155794000,44313500,0.136316,23.0414,23.0409,0.191981
246859580,75492865,15875,454597,70079.6,40308200,11861800,0.154158,26.093,26.093,0.0932168
246853510,75492865,805,301145,25223.5,20212600,4442910,0.0837587,14.7534,14.7284,0.14863
246856202,75492865,1100,2674780,314484,204538000,50696100,0.117574,18.9534,18.4706,0.198295
246859183,75492865,15830,3693000,496304,312414000,85276300,0.134391,23.0913,22.8429,0.0958729
246870051,75492865,17266,934219,103986,62642900,16586900,0.111308,17.7548,17.6614,0.262545
246853092,75492865,743,664411,95838.5,54948900,15908100,0.144246,23.9432,23.9432,0.0578723
246861218,75492865,16097,139876,21589.8,13107200,3862930,0.154349,27.6168,27.6168,0.068415
246851105,75492865,440,486492,55275.6,40450300,9054350,0.113621,18.6115,18.58,0.0783084
246850370,75492865,330,34688.6,4735.85,3143840,807139,0.136525,23.2681,0,0
246851670,75492865,502,11278500,1575660,940279000,268196000,0.139704,23.7794,23.7014,0.167017
246854242,75492865,868,81489.5,10858.7,6349100,1783430,0.133253,21.8854,21.8949,0.0097701
246861162,75492865,16084,5561610,634703,443420000,103927000,0.114122,18.6865,18.6262,0.141167
246861427,75492865,16139,696489,93515,56778500,16066000,0.134266,23.0671,23.0722,0.105524
246850902,75492865,382,18165600,2326140,1454340000,395987000,0.128052,21.7987,21.6579,0.156155
246855268,75492865,998,833956,118949,75206600,20438500,0.142633,24.5079,24.4955,0.0741467
246860841,75492865,16037,5382450,488169,376700000,88458000,0.0906965,16.4345,16.2676,0.332201
246850333,75492865,329,17428600,1795820,1398670000,303255000,0.103039,17.3999,17.3878,0.255048
246871861,75492865,17581,721368,46243.9,29292100,7275110,0.0641058,10.0852,9.64141,0.705169
246863438,75492865,16379,139876,12965.7,6545510,2223210,0.0926939,15.8941,15.8941,0.215093
246847669,75492865,130,769318,105164,51071000,16232800,0.136698,21.1003,21.1003,0.107754
246854015,75492865,837,579563,78227.9,47128900,13531200,0.134978,23.3473,23.0937,0.112573
246854578,75492865,909,12274100,1333920,870395000,227917000,0.108678,18.5689,18.5689,0.385943
246866031,75492865,16680,12656600,1467470,1007070000,239707000,0.115945,18.9392,18.841,0.134304
246865925,75492865,16658,36703800,4233520,2801560000,691338000,0.115343,18.8356,18.6719,0.163775
246850246,75492865,320,3292590,83001,96080600,15210100,0.0252084,4.61948,4.52033,1.32355
246858926,75492865,15788,244515,34472.5,23068000,5806290,0.140983,23.7461,23.7455,0.0319973
246857348,75492865,15620,32947.3,1116.96,1040700,183250,0.0339013,5.56191,0,0
246850562,75492865,345,6886930,715034,522775000,123681000,0.103825,17.9588,17.9589,0.394925
246850645,75492865,359,2088660,277538,173286000,44917300,0.132878,21.5053,21.4318,0.0722888
246860694,75492865,16009,7735440,441518,368027000,76867300,0.0570773,9.93702,9.99606,0.733867
246854547,75492865,905,835536,62601,56171900,10960100,0.0749231,13.1174,13.0959,0.240057
246864231,75492865,16421,707957,80748.8,51320300,12796800,0.114059,18.0757,18.2071,0.190941
246872151,75492865,111220848,314472,56893.7,29615000,9946100,0.180918,31.628,31.6214,0.153483
246859085,75492865,15812,3081960,411711,253216000,67890200,0.133587,22.0283,21.8894,0.0965592
246870077,75492865,17274,98451.9,6654.9,4665600,1078650,0.0675955,10.9561,10.8883,0.214237
246869096,75492865,17118,171537,15215.6,10292700,2357510,0.0887014,13.7434,13.6917,0.195446
246854792,75492865,936,6108770,398169,416698000,72478900,0.0651798,11.8647,11.808,0.18694
246870008,75492865,17259,72150.5,5581.33,3823290,875897,0.0773568,12.1399,12.153,0.141803
246861760,75492865,16171,4218190,548544,326215000,93209600,0.130043,22.0971,22.0747,0.229093
246868616,75492865,17038,2276590,231943,163322000,37064300,0.101882,16.2806,16.3177,0.10069
246865468,75492865,16616,958226,108229,70046500,17036400,0.112947,17.7791,17.7617,0.0855364
246859801,75492865,15910,2019580,277360,186734000,49374200,0.137336,24.4478,24.7415,0.212448
246856544,75492865,10695,699380,105146,62559600,18313800,0.150342,26.1857,26.1857,0.0573351
246860161,75492865,15940,8538390,1010040,636789000,169804000,0.118293,19.8871,19.8229,0.348563
246863923,75492865,16413,2127760,227595,154731000,34727500,0.106965,16.3211,16.3047,0.0765539
246850988,75492865,414,139876,21210.3,10997300,3354620,0.151636,23.9828,23.9828,0.0286887
246868718,75492865,17051,584639,65967.7,42611500,10512100,0.112835,17.9804,17.6875,0.220494
246860461,75492865,15971,5050920,745784,436793000,125966000,0.147653,24.9393,24.7408,0.141313
246855439,75492865,1025,7558830,519082,501518000,96661300,0.0686722,12.7879,12.7943,0.261923
246855907,75492865,1072,415598,46942.2,33781300,7673890,0.112951,18.4647,18.4467,0.0972291
246861106,75492865,16070,942853,136918,88254000,23527800,0.145217,24.9539,24.9505,0.0689251
246852824,75492865,704,314721,37068.9,22873300,6182540,0.117783,19.6445,19.6445,0.147662
246866304,75492865,16706,2025460,249218,156646000,40271000,0.123043,19.8824,19.4379,0.181827
246847582,75492865,123,368823,46051.6,27412100,7412280,0.124861,20.0971,20.0483,0.0874318
246851154,75492865,450,1223820,19589.3,33283800,3739730,0.0160067,3.05578,3.05577,0.379693
246858575,75492865,15722,975876,90590.3,49343200,14651800,0.0928297,15.014,14.9999,0.372365
246861928,75492865,16200,244783,30148,19042800,4865930,0.123162,19.8785,19.8785,0.175655
246864956,75492865,16567,102965,12106.7,8424150,1979060,0.117581,19.2207,19.2101,0.0774252
246856372,75492865,10674,6584660,439776,457932000,80858800,0.066788,12.2799,12.286,0.192065
246859809,75492865,15911,11828900,1465010,972888000,261527000,0.12385,22.1091,22.0376,0.35036
246869755,75492865,17215,69938,6807.46,4099970,1035770,0.0973357,14.8098,14.8098,0.0916672
246847040,75492865,61,84094.5,8889.5,5637860,1375270,0.105709,16.3539,16.336,0.00993003
246853099,75492865,747,174845,26025.4,14854900,4340920,0.148848,24.8273,24.8273,0.0249003
246848440,75492865,232,838982,87062.8,58790900,14721400,0.103772,17.5467,17.5454,0.253836
246867419,75492865,16865,2000300,267833,155524000,44157300,0.133897,22.0754,21.6651,0.178741
246870792,75492865,17364,868915,120083,70336100,19897800,0.138199,22.8996,22.6451,0.154106
246849392,75492865,288,1209610,155473,93306900,25655200,0.128531,21.2094,21.1464,0.095426
246859724,75492865,15898,2741140,359164,241053000,61771200,0.131027,22.5348,22.5108,0.248871
246860305,75492865,15952,237162,32571,20354900,5378370,0.137336,22.678,22.6693,0.0267505
246852423,75492865,617,419027,45830.5,31291100,7054470,0.109374,16.8354,16.8329,0.0675231
246864797,75492865,16526,34969,4354.79,2917140,721355,0.124533,20.6284,0,0
246868711,75492865,17050,69938,13433.9,6610220,2337960,0.192083,33.429,33.429,0.0133829
246850911,75492865,390,81596.3,3999.35,3226020,670500,0.0490139,8.21728,8.60885,0.306546
246848359,75492865,224,696751,50304.3,37940400,8774330,0.0721983,12.5932,12.5866,0.423952
246860952,75492865,16051,371096,29190.3,24503100,5066840,0.0786597,13.6537,13.314,0.431074
246855456,75492865,1029,127355,13782,9443010,2155020,0.108217,16.9213,16.901,0.096005
246866700,75492865,16769,316779,36349.4,22751500,6172560,0.114747,19.4854,19.1646,0.243142
246852373,75492865,607,3629150,411460,263501000,72462100,0.113376,19.9667,19.99,0.354367
246851473,75492865,486,3860530,545202,329441000,95417100,0.141225,24.716,24.6494,0.137711
246865361,75492865,16600,231359,27093.5,17840500,4374740,0.117106,18.9089,18.8832,0.0860507
246871955,75492865,111220624,32440,4250.51,2440720,703733,0.131027,21.6934,0,0
246858944,75492865,15790,34969,4881.87,3142530,817942,0.139606,23.3905,0,0
246860854,75492865,16039,5332810,677750,480990000,119857000,0.12709,22.4754,22.2293,0.197823
246851053,75492865,429,1420590,167826,99155900,27306400,0.118138,19.2219,19.4612,0.185883
246869534,75492865,17175,421602,44953.2,28813900,7019790,0.106625,16.6503,16.5078,0.0861276
246871721,75492865,17525,1445780,144425,82091200,23068500,0.0998946,15.9558,15.6332,0.382818
246852444,75492865,621,706044,75255.6,48310400,11797800,0.106588,16.7097,16.7082,0.0407135
246861118,75492865,16072,18393700,2109790,1475410000,344830000,0.114702,18.7472,18.7184,0.135967
246866930,75492865,16821,1347480,150816,101012000,25052800,0.111925,18.5923,18.4209,0.254508
246865427,75492865,16608,277021,29806.5,20469700,4722570,0.107597,17.0477,16.8997,0.0787613
246858320,75492865,15697,387112,16848.9,10709100,3027890,0.0435247,7.82174,7.97581,0.665977
246870250,75492865,17296,34873.1,4978.89,2663190,895189,0.142772,25.6699,0,0
246846962,75492865,53,47037.1,5155.3,3205800,794455,0.109601,16.89,16.8871,0.0205305
246864658,75492865,16472,1313440,162228,100107000,25784400,0.123514,19.6312,19.3961,0.148899
246860602,75492865,15994,1223920,174155,97853100,27930200,0.142293,22.8204,22.8204,0.103162
246865397,75492865,16602,819046,92129.1,61694000,14751400,0.112483,18.0105,17.8852,0.120391
246871418,75492865,17433,868708,117869,64957100,19335900,0.135683,22.2582,22.0735,0.168887
246854364,75492865,882,735628,69497.5,57703500,11105200,0.0944737,15.0962,15.0335,0.0697868
246850403,75492865,333,314721,43109.4,26060900,7170870,0.136976,22.7848,22.7848,0.138353
246868912,75492865,17093,9861530,1166240,674159000,191484000,0.118262,19.4172,19.1136,0.365545
246861228,75492865,16099,104907,15772.3,9453930,2832130,0.150345,26.9966,26.9966,0.024626
246872015,75492865,111220728,421602,44953.2,28813900,7019790,0.106625,16.6503,16.5078,0.0861276
246848349,75492865,223,471346,34735.9,19438600,6238820,0.0736952,13.2362,13.4826,0.673457
246851868,75492865,533,2263170,255112,187110000,44426200,0.112723,19.6301,19.3152,0.19553
246861423,75492865,16138,812050,107981,65633000,18520400,0.132973,22.807,22.6962,0.138506
246849224,75492865,263,170874,16546.4,10718200,2804890,0.0968341,16.415,16.3918,0.253016
246847951,75492865,169,804287,119573,60581800,19517600,0.148669,24.2669,24.2669,0.154728
246851799,75492865,513,98075,12941.6,7806660,2028620,0.131956,20.6844,20.6997,0.026348
246852657,75492865,649,244783,27810.5,18855100,4588140,0.113613,18.7437,18.7437,0.0437692
246853251,75492865,773,454597,75411.3,36796400,12481700,0.165886,27.4566,27.4566,0.0688134
246872115,75492865,111220760,701804,76851.6,49244600,12000500,0.109506,17.0995,17.0509,0.0588007
246871842,75492865,17565,433004,33248.6,21804500,5291310,0.0767861,12.22,11.9031,0.65892
246869116,75492865,17123,5074300,659011,347851000,106853000,0.129872,21.0576,20.6686,0.272173
246871757,75492865,17532,590491,61717.6,35424800,9743770,0.104519,16.5012,16.4963,0.214295
246858867,75492865,15779,314721,47078.8,24936300,7924730,0.149589,25.1802,25.1802,0.0660058
246866496,75492865,16726,4693420,566127,328466000,90133000,0.120621,19.2041,19.1068,0.210027
246846980,75492865,55,244783,43201.8,21724300,6998840,0.17649,28.592,28.592,0.0101814
246858701,75492865,15753,1782910,243786,143011000,39083800,0.136735,21.9214,21.9225,0.111335
246856515,75492865,10692,1573600,151471,107209000,28204800,0.0962575,17.9237,17.9237,0.447694
246859338,75492865,15859,734349,112052,68771100,19597000,0.152586,26.6862,26.6862,0.0214476
246870082,75492865,17275,2093250,215864,126086000,33523300,0.103124,16.0149,15.9039,0.192952
246861245,75492865,16107,9651440,993728,660972000,168925000,0.102962,17.5026,17.5026,0.39113
246871553,75492865,17465,104907,15543,7817240,2528140,0.14816,24.0988,24.0988,0.0804119
246866232,75492865,16697,5460350,598160,402776000,96552500,0.109546,17.6825,17.4355,0.175545
246858684,75492865,15751,108849000,14183400,8933610000,2404490000,0.130304,22.0902,21.9093,0.176801
246871603,75492865,17482,250836,33217,19568800,5568380,0.132426,22.1993,22.0977,0.223302
246850958,75492865,407,3710360,491091,311731000,84222700,0.132357,22.6993,22.6037,0.149571
246848946,75492865,246,731947,89949.3,53387100,14467700,0.12289,19.7661,19.4591,0.113893
246855970,75492865,1075,243789,29889.7,20558800,5115080,0.122605,20.9816,20.9615,0.189687
246863630,75492865,16393,524535,69347.6,41983800,11700200,0.132208,22.3059,22.3059,0.117936
246871787,75492865,17541,138877,16720.8,10081100,2796090,0.1204,20.1336,20.1288,0.361994
246848127,75492865,202,2723030,455267,241512000,78056900,0.167191,28.6654,28.5247,0.199872
246856081,75492865,1088,428918,49705.7,33312800,7932310,0.115886,18.4938,18.3277,0.187387
246871871,75492865,17585,34969,5463.71,2683400,890569,0.156244,25.4674,0,0
246847978,75492865,173,356257,28555.9,18741600,5009650,0.0801553,14.0619,14.1859,0.338518
246871844,75492865,17568,433004,33248.6,21804500,5291310,0.0767861,12.22,11.9031,0.65892
246871977,75492865,111220666,1309370,129356,97591300,21031900,0.0987925,16.0626,16.0715,0.124632
246855800,75492865,1059,69476.4,11623.5,6164600,1931010,0.167302,27.7938,27.7932,0.106325
246850176,75492865,313,81278200,9708550,6078850000,1574840000,0.119448,19.3759,19.1713,0.188179
246868458,75492865,16999,34969,5063.06,2483250,828106,0.144787,23.6812,0,0
246855810,75492865,1061,137963,17849.9,10977400,2920330,0.129381,21.1674,21.1467,0.101916
246864903,75492865,16546,103705,12996.4,8336820,2161090,0.12532,20.8388,20.79,0.219021
246864313,75492865,16431,272710,34200.4,19806300,5265320,0.125409,19.3074,19.2323,0.115172
246857307,75492865,15613,764903,97376.5,60040900,16153100,0.127306,21.1179,20.9705,0.285716
246854992,75492865,962,6809080,380616,347520000,66238900,0.0558984,9.72802,9.41312,0.530619
246865110,75492865,16590,96905.6,12897.2,7511370,2141770,0.133091,22.1016,21.9253,0.166983
246871584,75492865,17474,148307,12967.5,7437960,2202690,0.0874368,14.8523,17.5364,0.109676
246847352,75492865,99,1332550,139918,87227200,22698300,0.105001,17.0338,16.8208,0.163919
246849367,75492865,281,779430,36916,34908200,6661290,0.0473628,8.54636,8.6921,0.334098
246864993,75492865,16573,139876,14995.8,10768300,2400730,0.107208,17.1633,17.1633,0.0449808
246855062,75492865,970,244783,26651.2,15730600,4177930,0.108877,17.0679,17.0679,0.109856
246859352,75492865,15860,104907,15573.4,9756920,2749030,0.148449,26.2044,26.2044,0.00144761
246867675,75492865,16886,282457,36005.1,20165900,5859080,0.127471,20.7432,20.7556,0.0656713
246869748,75492865,17214,69938,6862.86,3907160,1017060,0.0981277,14.5423,14.5423,0.043271
