id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238603795,74957898,15793,1853360,19215.2,44604800,2013500,0.0103678,1.08641,1.08641,0.570021
238604492,74957898,15960,1379900,11493.5,44309200,1340670,0.00832921,0.971575,0.977474,0.270473
238607238,74957898,17107,979015,9703.19,27387400,1192190,0.00991117,1.21774,1.21779,0.428111
238606447,74957898,16677,1049070,8314.88,29210300,945150,0.00792595,0.900941,0.900941,0.415457
238598252,74957898,385,28649300,257685,765404000,29141800,0.00899447,1.01719,1.01724,0.625863
238603742,74957898,15780,384659,2508.97,8792970,278783,0.00652257,0.724755,0.724755,0.252084
238604041,74957898,15875,454597,3712.63,10128000,374305,0.00816686,0.823377,0.823377,0.276462
238606117,74957898,16530,2622680,16983,70713800,1915460,0.00647543,0.730345,0.730345,0.34803
238606974,74957898,16947,24202200,90512.3,739091000,11893500,0.00373983,0.491422,0.49532,0.58612
238598304,74957898,412,2957370,45964.6,101312000,5683630,0.0155424,1.92185,1.89306,0.607693
238606491,74957898,16690,3951460,34591.2,108457000,4264480,0.00875402,1.07922,1.07922,0.574601
238606315,74957898,16609,139876,927.294,3447870,101562,0.0066294,0.726085,0.726085,0.087122
238607826,74957898,111220874,454597,5967.21,11086200,696100,0.0131264,1.53125,1.53125,0.326456
238602317,74957898,10678,8592210,35211.4,337674000,4631340,0.00409807,0.539016,0.54035,0.409263
238600615,74957898,838,1468670,17781.9,39975700,2038500,0.0121075,1.38799,1.38798,0.690973
238602228,74957898,1121,8203700,102849,177119000,11898900,0.012537,1.45043,1.45057,0.789511
238607236,74957898,17106,65414.2,1018.16,1814530,120744,0.0155648,1.84583,1.84581,0.0329354
238600622,74957898,839,524535,6754.46,12060000,778215,0.0128771,1.48363,1.48363,0.277378
238604654,74957898,16016,84781200,1052860,2393750000,122637000,0.0124186,1.44652,1.4417,0.499134
238607565,74957898,17379,1139430,14313.4,22674700,1722450,0.0125619,1.51167,1.44272,0.626736
238604946,74957898,16108,2307950,21127.7,50095200,2357420,0.00915428,1.02143,1.02143,0.426349
238601549,74957898,1020,4650880,38939.4,107229000,4265530,0.00837249,0.917146,0.917146,0.394798
238601928,74957898,1046,1538640,17239.8,44137700,1911430,0.0112046,1.24229,1.24229,0.297577
238607717,74957898,17583,2092320,13445.9,39903800,1419430,0.00642629,0.678401,0.677906,0.459109
238602105,74957898,1089,182559000,1578940,4600820000,182958000,0.00864894,1.00219,1.00223,0.832427
238603775,74957898,15788,244783,1649.65,5849140,175449,0.00673925,0.716754,0.716754,0.593445
238606405,74957898,16661,1398760,9655.9,35080000,1048920,0.00690319,0.749896,0.749896,0.408652
238597935,74957898,263,314721,2251.84,6303620,241008,0.00715505,0.765782,0.765782,0.20438
238598794,74957898,536,6364360,47602,134699000,4887190,0.00747947,0.767899,0.767899,0.32402
238607820,74957898,111220852,2020100,22868.8,48599900,2604750,0.0113207,1.28942,1.28726,0.329661
238597010,74957898,60,594473,6524.3,14443400,700191,0.0109749,1.17783,1.17783,0.43491
238606213,74957898,16574,384659,2658.9,9727650,286552,0.00691237,0.744951,0.744951,0.131623
238597674,74957898,228,646474,5839,19437500,677956,0.00903207,1.0487,1.04051,0.560074
238604694,74957898,16043,629442,3947.51,15419300,434474,0.00627145,0.690253,0.690253,0.362222
238605646,74957898,16348,2028200,15712.3,42162800,1650790,0.00774692,0.813918,0.813918,0.468696
238607406,74957898,17232,763086,8205.55,18048400,947627,0.0107531,1.24184,1.22021,0.434217
238601857,74957898,1038,10245900,117113,288485000,13219000,0.0114302,1.29017,1.29017,0.361562
238607785,74957898,111220750,225584,1815.07,5623770,219886,0.00804606,0.974738,0.956014,0.330357
238607201,74957898,17081,2307950,15574.7,54180400,1723240,0.00674826,0.746651,0.746651,0.44287
238600565,74957898,819,349690,3094.52,8361350,340955,0.00884932,0.975021,0.975021,0.412789
238601454,74957898,996,1955760,10864.2,36932900,1366140,0.005555,0.69852,0.68639,0.953566
238598560,74957898,472,629442,3559.14,12070200,384398,0.00565444,0.610697,0.610697,0.797473
238607836,74957898,111220904,874173,7491.01,19319100,811155,0.00856926,0.927911,0.927908,0.405354
238602045,74957898,1074,1363790,3279.36,21988200,370653,0.00240459,0.271781,0.271781,0.581378
238606940,74957898,16895,384659,1920.21,7688640,189967,0.00499197,0.493858,0.493858,0.304824
238598437,74957898,438,489566,3179.11,12382000,387424,0.00649374,0.791362,0.791362,0.380998
238606428,74957898,16672,314721,1963.79,7664490,216894,0.00623979,0.689162,0.689162,0.203646
238607515,74957898,17313,2484530,37392.2,56206100,4870460,0.01505,1.96032,1.94174,0.716285
238606887,74957898,16846,1713480,14008.1,47389300,1603930,0.00817523,0.936065,0.936065,0.517123
238606953,74957898,16910,69938,404.537,1527240,42465.3,0.00578423,0.607184,0.607184,0.461484
238607654,74957898,17496,1013780,11363.3,22167900,1239560,0.0112088,1.2227,1.22267,0.33522
238606560,74957898,16701,944163,10784.2,30401500,1332950,0.011422,1.41178,1.41178,0.457097
238603544,74957898,15753,2342920,23792.4,58008200,2540090,0.010155,1.08415,1.08415,0.302746
238604910,74957898,16096,69938,999.877,2029340,107315,0.0142966,1.53443,1.53443,0.494584
238598753,74957898,519,4540540,40807.5,110574000,4626890,0.00898736,1.01902,1.0459,0.359109
238607343,74957898,17154,1328820,8499.27,28711800,906236,0.00639609,0.681985,0.681985,0.34
238607512,74957898,17309,32685.9,313.456,804752,36457.9,0.00958997,1.1154,0,0
238598263,74957898,393,69938,633.237,1803180,66230.9,0.00905426,0.946994,0.946994,0.246819
238603845,74957898,15809,5405360,58742.1,152321000,6576490,0.0108674,1.21666,1.20241,0.536649
238605541,74957898,16291,489566,3129.67,9394420,318440,0.00639275,0.650453,0.650453,0.261411
238606762,74957898,16764,944163,9321.53,27380600,1123040,0.0098728,1.18946,1.18946,0.453791
238600973,74957898,905,2587710,18399.5,65059800,2103140,0.00711037,0.812742,0.812742,0.479614
238606960,74957898,16926,6150980,24218,201140000,3096480,0.00393726,0.503413,0.514045,0.516289
238596724,74957898,22,14363000,119488,383686000,13841500,0.00831915,0.963692,0.963221,0.556569
238604592,74957898,15978,86205.6,468.988,2328760,51518.5,0.00544035,0.597624,0,0
238598115,74957898,324,384659,2712.32,9136200,268370,0.00705124,0.697684,0.697684,0.308477
238606822,74957898,16793,944163,5711.52,20664700,607807,0.00604929,0.643752,0.643752,0.281767
238607811,74957898,111220824,1070120,13174.8,25042800,1459130,0.0123115,1.36352,1.34519,0.267943
238606069,74957898,16482,629442,4123.06,15234900,430422,0.00655034,0.683816,0.683816,0.225667
238598782,74957898,532,2123900,7661.17,39812300,912982,0.00360712,0.429861,0.42902,0.67503
238602202,74957898,1114,909194,9126.91,27946800,1042760,0.0100385,1.14691,1.14691,0.311114
238604143,74957898,15912,753019,5770.26,21892000,660584,0.00766284,0.877248,0.86657,0.489562
238603985,74957898,15861,3606610,17414.1,58648300,2052680,0.00482838,0.569143,0.572383,1.07749
238604344,74957898,15926,296245,2176.56,7536260,238959,0.00734718,0.806628,0.791517,0.553831
238603925,74957898,15844,2937400,32327,69763200,3496700,0.0110053,1.19041,1.19041,0.580223
238598052,74957898,303,3461930,37533.2,78712400,3980980,0.0108417,1.14993,1.14993,0.58445
238601426,74957898,988,4510980,81406.4,125344000,9038370,0.0180463,2.00364,2.00365,0.618445
238607529,74957898,17334,594061,8174.84,15175700,1020660,0.0137609,1.7181,1.71823,0.40734
238607391,74957898,17220,26519300,273901,607580000,33035800,0.0103284,1.24573,1.23606,0.622662
238607189,74957898,17063,699380,5121.19,14288400,574731,0.00732247,0.821773,0.821773,0.246604
238606139,74957898,16539,1503670,10658.9,40512400,1169220,0.00708859,0.77758,0.77758,0.266078
238607213,74957898,17092,21759700,191243,523128000,22201600,0.00878886,1.02031,1.02154,0.559281
238599989,74957898,649,629442,5090.38,16454500,565112,0.00808713,0.897799,0.897799,0.273774
238601032,74957898,922,5360060,83788.2,129452000,9337320,0.0156319,1.74202,1.74215,0.696453
238606944,74957898,16900,489566,6225.49,14511700,723260,0.0127163,1.47735,1.47735,0.237065
238599209,74957898,605,1316350,5327.65,23017900,582415,0.00404727,0.442445,0.550101,1.20707
238603931,74957898,15846,3880170,26520.5,73240200,2986370,0.00683488,0.769649,0.769396,1.01328
238603948,74957898,15851,53495500,432170,1298100000,46707300,0.00807861,0.873105,0.872851,0.682272
238607749,74957898,111220574,69938,203.356,1363170,21566.8,0.00290767,0.30837,0.30837,0.785172
238602918,74957898,15608,594473,5991.09,12496400,676388,0.010078,1.1378,1.1378,0.467476
238604611,74957898,15989,8042870,119173,187512000,13002800,0.0148172,1.61669,1.61669,0.621731
238605811,74957898,16417,244783,2308.67,6046790,248825,0.00943149,1.01651,1.01651,0.213799
238605466,74957898,16273,34969,289.249,698491,29652.7,0.00827159,0.847971,0,0
238607691,74957898,17543,139876,998.068,2990380,114091,0.00713538,0.81566,0.81566,0.333648
238604988,74957898,16123,9266780,39617.8,242195000,4867850,0.00427525,0.525301,0.525301,0.757371
238607852,74957898,124372464,69938,229.901,1291630,22914.2,0.00328721,0.327636,0.327636,0.120491
238601001,74957898,915,1049070,14686.5,29884400,1743260,0.0139996,1.66172,1.66172,0.373895
238607486,74957898,17279,34969,201.338,766501,24025,0.00575761,0.687038,0,0
238607437,74957898,17250,9607770,88385.1,223173000,10287000,0.00919933,1.0707,1.07063,0.478108
238604397,74957898,15943,3357020,42906.5,78470100,4496000,0.0127811,1.33928,1.33928,0.426891
238605670,74957898,16363,209814,1822.84,5559510,199412,0.00868788,0.950422,0.950422,0.266098
238606434,74957898,16674,1993230,12481.5,52471700,1348670,0.00626191,0.676623,0.676623,0.237393
238602877,74957898,15595,664411,4777.85,14562600,497251,0.0071911,0.748408,0.748408,0.503948
238605609,74957898,16320,1084040,4485.3,23430500,468911,0.00413758,0.432559,0.432559,0.309578
238606862,74957898,16821,1215380,11597.3,28759300,1319920,0.00954213,1.08601,1.13896,0.315503
238604313,74957898,15919,6246810,32059.1,126176000,3500770,0.00513207,0.560409,0.562471,1.20383
238605663,74957898,16359,734349,5938.04,15659900,611993,0.00808613,0.833381,0.833381,0.26179
238607099,74957898,16997,594473,6075.2,19421500,710994,0.0102195,1.19601,1.19601,0.12929
238605864,74957898,16432,2168080,18195.1,49013600,1999430,0.00839226,0.922213,0.922213,0.398298
238601243,74957898,965,1188950,8091.3,31883000,952247,0.00680544,0.800917,0.800917,0.461885
238603712,74957898,15772,174845,1238.76,4122500,128583,0.00708491,0.735409,0.735409,0.274268
238604122,74957898,15907,11758000,83114.7,315372000,9259280,0.00706878,0.787488,0.782842,0.436372
238607198,74957898,17077,279752,2538.92,6533760,277663,0.0090756,0.992534,0.992534,0.202234
238601540,74957898,1017,36696900,141389,1351040000,18843700,0.00385288,0.513497,0.513966,0.562454
238604981,74957898,16120,2692610,18015.2,81817000,2224480,0.0066906,0.826142,0.826142,0.380281
238604086,74957898,15898,2762550,34712.6,67283400,4074650,0.0125654,1.47496,1.47496,0.745194
238606353,74957898,16629,69938,518.489,1824950,54513.2,0.00741356,0.779451,0.779451,0.189182
238602888,74957898,15598,104907,1007.78,2031490,114314,0.00960644,1.08967,1.08967,0.812614
238607224,74957898,17099,244809,1456.58,7414310,169205,0.00594987,0.691172,0.690901,0.337727
238607669,74957898,17514,419493,3854.4,9135430,421680,0.00918823,1.00521,1.00532,0.253573
238603271,74957898,15694,909194,4755.9,18736100,478805,0.00523089,0.526626,0.526626,0.270127
238607754,74957898,111220636,279752,3295.86,8319270,390594,0.0117814,1.39622,1.39622,0.288748
238602363,74957898,10690,3111940,16891.1,108955000,2175630,0.00542785,0.699123,0.699159,0.79847
238604108,74957898,15903,392659000,4172610,10151100000,479805000,0.0106265,1.22194,1.2202,0.693991
238598170,74957898,344,1468700,27019.7,34885200,2910830,0.018397,1.98191,1.98191,0.34505
238605246,74957898,16248,1643540,11201.4,35021500,1162080,0.00681538,0.707056,0.707056,0.300401
238597232,74957898,101,4072250,24594,102103000,2843610,0.00603941,0.69829,0.699058,0.47876
238607113,74957898,17004,2307950,13137.4,50329400,1422550,0.00569223,0.616368,0.616368,0.454803
238596834,74957898,26,10176000,65417.9,252800000,7126540,0.00642866,0.70033,0.70033,0.364591
238598231,74957898,375,64552800,449468,1682920000,56110500,0.0069628,0.869219,0.869219,0.806107
238600982,74957898,907,979132,8848.46,24929900,943133,0.00903705,0.963233,0.963233,0.210697
238605627,74957898,16329,6853920,38352,136270000,3966640,0.00559563,0.57874,0.57874,0.421079
238607215,74957898,17093,11035400,88366.5,267882000,10302300,0.00800752,0.933569,0.93343,0.567908
238605817,74957898,16419,2342920,19986.4,58816600,2194380,0.00853055,0.936598,0.936598,0.508034
238606883,74957898,16843,3706710,35717.8,103868000,4233330,0.00963597,1.14207,1.14207,0.478408
238607023,74957898,16954,1084040,11341.7,32282800,1369060,0.0104624,1.26293,1.26293,0.346428
238606898,74957898,16852,419628,3194.24,12410600,383618,0.00761207,0.914186,0.914186,0.611981
238607745,74957898,17650,67855.4,146.555,652558,20197.6,0.00215982,0.297656,0.298785,0.503242
238598829,74957898,543,3391910,48733.2,88685600,5481500,0.0143675,1.61605,1.61608,0.588081
238603964,74957898,15856,41566300,377765,1047060000,40668600,0.00908825,0.978403,0.978652,0.620646
238603723,74957898,15776,5244890,39436.6,124190000,4294890,0.00751904,0.818871,0.81904,0.593957
238603858,74957898,15812,3383230,34224,95885200,3775970,0.0101158,1.11608,1.11412,0.59561
238604337,74957898,15925,750372,5146.27,22308600,546900,0.0068583,0.728839,0.690847,0.628011
238606061,74957898,16473,1503670,12816.5,32383100,1347460,0.00852347,0.896117,0.896117,0.288855
238596850,74957898,27,454597,4777.96,12030900,544764,0.0105103,1.19835,1.19835,0.354047
238602916,74957898,15607,349690,1865.37,7100750,187272,0.00533434,0.535537,0.535537,0.343947
238600796,74957898,860,1049070,13945.8,30528800,1639130,0.0132934,1.56246,1.56246,0.446057
238605236,74957898,16244,454597,2050.96,8113050,209609,0.00451161,0.461088,0.461088,0.520258
238607196,74957898,17075,769318,5891.48,19348700,662213,0.00765806,0.860779,0.860779,0.274669
238606263,74957898,16594,104907,715.878,2563280,82220.2,0.00682393,0.783743,0.783743,0.185455
238606183,74957898,16562,139876,871.372,4028250,103193,0.0062296,0.737744,0.737744,0.222729
238602905,74957898,15603,314721,2089.97,8123050,216886,0.00664072,0.689137,0.689137,0.168544
238607191,74957898,17066,2203050,16855.5,51420900,1891280,0.00765101,0.858481,0.858481,0.325116
238607209,74957898,17089,139876,760.265,3095620,76722.7,0.00543528,0.548505,0.548505,0.156101
238603278,74957898,15695,69938,315.535,1488690,31317.5,0.00451164,0.44779,0.44779,0.0884504
238602592,74957898,10735,2309660,17832.8,77454500,2133820,0.00772095,0.923867,0.924613,0.409783
238603801,74957898,15795,1153980,15157.4,29734500,1646320,0.013135,1.42665,1.42665,0.386841
238606067,74957898,16480,664411,6177.95,16743700,673691,0.00929838,1.01397,1.01397,0.162961
238606914,74957898,16863,839256,8999.46,24656400,1098610,0.0107231,1.30903,1.30903,0.393035
238607759,74957898,111220658,1691460,18533.6,42123700,2246090,0.0109572,1.3279,1.32124,0.534884
238601594,74957898,1031,1748450,9143.46,32649100,956952,0.00522946,0.547315,0.547315,0.407313
238607382,74957898,17209,3077270,38880.9,75733000,4367600,0.0126349,1.41931,1.41931,0.391797
238598431,74957898,435,349690,2211.64,6571860,240493,0.00632457,0.687733,0.687733,0.288431
238607016,74957898,16950,675346,6106.28,15524200,730997,0.0090417,1.0824,1.07509,0.809604
238602124,74957898,1096,1713480,12484.6,39576000,1297750,0.00728612,0.757376,0.757376,0.333368
238607184,74957898,17054,1958260,17648,47408900,2040140,0.00901204,1.04181,1.04181,0.387125
238607501,74957898,17296,18502.5,187.962,472437,20551.9,0.0101587,1.11076,0,0
238607792,74957898,111220764,32591.3,237.778,821198,28014.3,0.00729575,0.859564,0,0
238598204,74957898,364,314721,2301.59,6069090,237132,0.00731311,0.753466,0.753466,0.207952
238607547,74957898,17356,73885,624.037,1999020,73916.1,0.00844605,1.00042,0.947729,0.284694
238602512,74957898,10707,188404,904.196,6116010,110221,0.00479925,0.585026,0.53206,0.113882
238605691,74957898,16378,139876,1544.77,3894270,188424,0.0110438,1.34708,1.34708,0.422376
238606047,74957898,16459,524535,4546.68,13576200,493637,0.00866801,0.941095,0.941095,0.284828
238598767,74957898,526,3251980,39723.4,77410800,4474140,0.0122151,1.37582,1.37588,0.615532
238607746,74957898,17651,32721.6,241.208,410015,33420.2,0.00737151,1.02135,0,0
238601270,74957898,968,4694190,40464.7,159072000,4802290,0.00862016,1.02303,1.04591,0.429946
238606464,74957898,16683,839256,5021.72,20483200,543863,0.00598354,0.648029,0.648029,0.263233
238606673,74957898,16737,454597,3920.38,10254000,424281,0.00862386,0.933313,0.933313,0.201015
238606454,74957898,16680,13777100,108973,369706000,12723400,0.00790971,0.923515,0.923536,0.542568
238607705,74957898,17563,451224,4745.7,8775200,514504,0.0105174,1.14024,1.14038,0.409652
238598284,74957898,403,7063740,58900.7,150938000,6520980,0.00833846,0.923162,0.923162,0.745599
238598763,74957898,524,264106,4599.13,7597890,564333,0.017414,2.13677,2.03785,0.509535
238603892,74957898,15830,4091370,24440.5,83967300,2529360,0.00597366,0.618218,0.618218,0.409414
238605126,74957898,16193,1084040,9511.69,28895100,1066180,0.00877431,0.983523,0.983523,0.519766
238605090,74957898,16174,3566840,21356,84984700,2295730,0.00598736,0.64363,0.64363,0.395021
238599562,74957898,620,1045230,11882.8,29093400,1397280,0.0113686,1.33682,1.26487,0.78232
238606557,74957898,16700,944163,11055,27486600,1313160,0.0117087,1.39082,1.39082,0.385308
238605102,74957898,16182,104907,684.771,2456780,75312.5,0.00652741,0.717897,0.717897,0.512645
238607509,74957898,17306,1895520,25564.4,41924200,3074110,0.0134867,1.62177,1.55286,0.462103
238607610,74957898,17441,34969,545.344,938069,64450.2,0.0155951,1.84307,0,0
238606095,74957898,16511,34969,241.917,567200,30759.5,0.00691805,0.879621,0,0
238606166,74957898,16551,69938,374.505,1595620,43106.9,0.00535482,0.616359,0.616359,0.141454
238601386,74957898,980,314721,2215.23,6318320,229908,0.00703871,0.730513,0.730513,0.247166
238607244,74957898,17111,69938,634.377,1791130,77470.3,0.00907057,1.1077,1.1077,0.362902
238604662,74957898,16023,11465100,107174,292167000,13021900,0.00934787,1.13579,1.13361,0.595722
238605051,74957898,16158,244691,3681.94,7707520,417583,0.0150473,1.70657,1.70707,0.404319
238596960,74957898,51,8042870,65344.9,190852000,7034550,0.00812458,0.874632,0.874632,0.346025
238600916,74957898,890,1188950,15538.3,33262700,1843610,0.013069,1.55062,1.55062,0.431565
238606106,74957898,16526,34969,187.639,925962,21168.8,0.00536588,0.605358,0,0
238606681,74957898,16739,139876,663.379,2896330,66884.2,0.00474262,0.478168,0.478168,0.346008
238599074,74957898,578,1223920,6540.97,28503300,664174,0.0053443,0.542663,0.542663,0.191414
238606947,74957898,16903,69938,546.982,1822960,61440.9,0.00782096,0.878505,0.878505,0.0546079
238606273,74957898,16597,174845,1122.2,4441490,123031,0.00641824,0.703657,0.703657,0.0849777
238602572,74957898,10731,1433730,5781.61,50034900,739418,0.00403257,0.51573,0.51573,0.250857
238602929,74957898,15612,34969,181.53,618864,21252.6,0.00519116,0.607756,0,0
238603945,74957898,15850,69936.3,953.252,1628610,110578,0.0136303,1.58113,1.5811,1.11653
238606312,74957898,16608,314721,2184.5,7916870,234876,0.00694107,0.746298,0.746298,0.157547
238598489,74957898,460,419628,6607.64,12931600,791087,0.0157464,1.88521,1.88521,0.257272
238601123,74957898,939,181776,2418.67,4233240,261233,0.0133058,1.43712,1.4234,0.150065
238601364,74957898,977,2028200,35200.4,57313900,3941020,0.0173555,1.94311,1.94311,0.60925
238607311,74957898,17132,664411,5586.25,15058500,638420,0.00840782,0.960881,0.960881,0.379894
238607562,74957898,17375,1198970,15104.8,24026500,1806420,0.0125981,1.50664,1.4385,0.612008
238607801,74957898,111220792,1205170,19354.6,27991000,2375050,0.0160597,1.97072,1.8969,0.308979
238600479,74957898,773,1602190,14057.1,34566600,1570580,0.00877364,0.980265,0.982906,0.451183
238607030,74957898,16958,559504,5237.36,16115100,624137,0.00936071,1.11552,1.11552,0.227949
238602172,74957898,1107,4403450,37569.2,87525800,4035510,0.00853175,0.916442,0.916442,0.402095
238603023,74957898,15633,419628,6435.08,9172980,854056,0.0153352,2.03527,2.03527,0.821479
238607551,74957898,17361,1192710,15479.6,32473200,1765630,0.0129785,1.48035,1.4769,0.214254
238596995,74957898,56,22299800,244266,613358000,26506300,0.0109537,1.18864,1.18917,0.503562
238597309,74957898,123,839256,10355.9,24653300,1234000,0.0123394,1.47035,1.47035,0.326179
238597518,74957898,186,1608570,11805.9,45965100,1367830,0.00733936,0.85034,0.85034,0.449513
238607582,74957898,17403,693887,9983.66,15635100,1189420,0.014388,1.71414,1.75247,0.558095
238607840,74957898,111220932,34968.9,249.155,655681,26560.4,0.00712504,0.759541,0,0
238607585,74957898,17406,566671,8348.58,12627500,1014170,0.0147327,1.7897,1.80895,0.587452
238598786,74957898,533,5138610,65689.7,139889000,7761550,0.0127836,1.51044,1.51019,0.726415
238604997,74957898,16132,2552740,18779.8,62166100,2153580,0.00735673,0.843636,0.843636,0.811195
238600739,74957898,845,4056400,26449.9,94825500,2956100,0.00652052,0.728749,0.728749,0.480877
238607124,74957898,17010,104907,493.891,2107590,51133.5,0.00470789,0.487417,0.487417,0.250094
238600815,74957898,864,29094200,248632,700003000,26975300,0.00854576,0.927169,0.927169,0.391556
238602446,74957898,10696,1014100,9152.21,26517500,1037860,0.00902494,1.02343,1.02343,0.669659
238600195,74957898,700,874225,7060.12,19313700,700623,0.00807586,0.801422,0.801422,0.129965
238600829,74957898,868,209814,1817.28,5967700,213645,0.00866136,1.01826,1.01826,0.532926
238606411,74957898,16664,734349,5010.61,18270500,543623,0.0068232,0.740279,0.740279,0.450775
238607171,74957898,17039,1328820,13135.6,39381800,1610160,0.00988516,1.21172,1.21172,0.424752
238607505,74957898,17301,528468,6150.11,13433600,714454,0.0116376,1.35193,1.26739,0.361481
238602042,74957898,1073,109642000,449488,3545220000,58824200,0.00409961,0.536513,0.537808,0.680055
238598172,74957898,345,14601800,191345,435307000,22591500,0.0131042,1.54717,1.54697,0.587105
238606563,74957898,16702,2586190,28750.3,76684700,3581580,0.0111168,1.38489,1.38448,0.571415
238606704,74957898,16754,3007330,24605.6,78317700,2841010,0.00818185,0.944693,0.944693,0.461721
238604920,74957898,16099,104907,771.077,2561110,83632.6,0.0073501,0.797207,0.797207,0.0910014
238606964,74957898,16930,713592,4512.48,16008100,515216,0.00632361,0.722005,0.779777,0.453143
238600922,74957898,891,524535,6458.69,15046100,763578,0.0123132,1.45572,1.45572,0.567575
238600416,74957898,755,2368370,30315,67318400,3521280,0.0127999,1.48679,1.48529,0.542996
238600429,74957898,757,244783,2053.39,6494490,237249,0.00838861,0.969222,0.969222,0.161506
238604104,74957898,15902,419628,5351.56,10420000,608618,0.0127531,1.45038,1.45038,0.299118
238596634,74957898,15,419628,2231.75,9766020,237766,0.00531841,0.566611,0.566611,0.456791
238606051,74957898,16461,1119010,6519.27,30048100,719987,0.00582594,0.643415,0.643415,0.284514
238597314,74957898,127,2307950,15815.5,52522800,1635880,0.00685263,0.708801,0.708801,0.348786
238607361,74957898,17178,664411,5986.53,16793600,708957,0.00901028,1.06705,1.06705,0.317719
238605296,74957898,16263,34969,151.529,673648,14915.5,0.00433325,0.426534,0,0
238605637,74957898,16338,874225,6354.36,18184500,658318,0.00726856,0.75303,0.75303,0.3422
238605719,74957898,16389,174845,1001.7,5005650,120257,0.0057291,0.687793,0.687793,0.491811
238606056,74957898,16467,2447830,20412.8,53281800,2149540,0.00833914,0.878141,0.878141,0.35266
238602827,74957898,15585,244783,2714.25,6121420,291674,0.0110884,1.19156,1.19156,0.331517
238606968,74957898,16934,418620,3993.81,11896200,487087,0.00954041,1.16355,1.16387,0.349972
238604685,74957898,16038,6433610,66113.3,185446000,7617360,0.0102762,1.18399,1.18408,0.563701
238605551,74957898,16294,594473,6465.04,16423400,710520,0.0108753,1.19521,1.19521,0.219953
238598673,74957898,481,1107930,9754.26,24238000,1153320,0.00880407,1.04097,1.03784,0.728641
238606125,74957898,16534,104907,544.062,3113650,66211.2,0.00518614,0.631142,0.631142,0.129877
238607192,74957898,17068,2203050,16855.5,51420900,1891280,0.00765101,0.858481,0.858481,0.325116
238607514,74957898,17311,2484530,37392.2,56206100,4870460,0.01505,1.96032,1.94174,0.716285
238603302,74957898,15698,209814,1176.42,4390100,120335,0.00560695,0.57353,0.57353,0.20866
238604735,74957898,16070,887573,16967.6,27269100,1941800,0.0191168,2.18777,2.13906,0.412778
238601398,74957898,982,279752,1097.91,5763590,136299,0.00392458,0.487213,0.487213,0.535313
238603334,74957898,15705,174845,1081.48,3831010,116735,0.00618535,0.667648,0.667648,0.435188
238606046,74957898,16458,1153980,10131.1,29872600,1103860,0.00877928,0.95657,0.95657,0.292498
238597283,74957898,114,244783,2980.62,6955780,350424,0.0121766,1.43157,1.43157,0.182969
238601379,74957898,978,2533040,16931.8,42434800,1927780,0.00668438,0.761054,0.748808,0.847611
238604645,74957898,16012,14357000,205714,388346000,24207100,0.0143285,1.68609,1.7317,0.615147
238607381,74957898,17207,3077270,38880.9,75733000,4367600,0.0126349,1.41931,1.41931,0.391797
238597907,74957898,256,2622680,47369.8,70984000,5419050,0.0180616,2.06623,2.06623,0.666705
238607183,74957898,17053,8077840,58955.5,187045000,6647090,0.00729843,0.822879,0.822879,0.438971
238602484,74957898,10700,2238020,11725,54165900,1293490,0.005239,0.577963,0.577963,0.365514
238604913,74957898,16097,139876,2018.45,4179410,222393,0.0144303,1.58993,1.58993,0.282871
238603934,74957898,15847,942996,1913.19,12075600,209306,0.00202884,0.221959,0.221726,1.17631
238601136,74957898,944,1643540,7775.97,55244200,1003420,0.00473123,0.610525,0.610525,0.294388
238597689,74957898,232,1573600,38189.2,46132300,4581070,0.0242686,2.91119,2.91119,0.776528
238600878,74957898,879,11675400,99668.8,301843000,11750500,0.00853669,1.00643,1.00616,0.654878
238603436,74957898,15731,419628,2825.42,11427700,321373,0.00673315,0.765852,0.765852,0.405637
238606450,74957898,16678,13777100,108973,369706000,12723400,0.00790971,0.923515,0.923536,0.542568
238607579,74957898,17399,144393,355.606,1444370,47376.8,0.00246276,0.328109,0.27726,1.61466
238597885,74957898,250,3496900,22134.7,78983700,2411890,0.00632981,0.689722,0.689722,0.341268
238601049,74957898,927,207524,2303.41,5508850,258134,0.0110995,1.24387,1.24496,0.328626
238607733,74957898,17606,34969,308.714,826635,35399.6,0.00882821,1.01231,0,0
238602063,74957898,1079,2482800,16335.8,67198700,1789600,0.0065796,0.720799,0.720799,0.433806
238597151,74957898,77,64350,717.385,1561570,83444.9,0.0111482,1.29674,1.16113,0.0387203
238601040,74957898,926,12099000,173625,311337000,19343100,0.0143503,1.59873,1.59875,0.611605
238607611,74957898,17442,34969,545.344,938069,64450.2,0.0155951,1.84307,0,0
238606089,74957898,16501,174845,1134.63,4212660,116950,0.00648933,0.668877,0.668877,0.428221
238597510,74957898,183,2450980,14204.4,54108500,1959470,0.00579541,0.799464,0.769688,1.16998
238607552,74957898,17363,1192710,15479.6,32473200,1765630,0.0129785,1.48035,1.4769,0.214254
238602938,74957898,15617,874225,6504.42,20045700,669381,0.00744021,0.765685,0.765685,0.483255
238607587,74957898,17409,268799,2349.23,5110040,270075,0.00873973,1.00475,1.03163,0.26558
