id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239108118,75043154,741,839256,4770.94,22815100,515392,0.00568472,0.614106,0.614106,0.183776
239108372,75043154,1117,20002300,48156,604440000,5588080,0.00240753,0.279372,0.279372,0.460432
239107892,75043154,429,1931800,10633.7,58489200,1194450,0.00550458,0.618307,0.490349,0.465136
239108663,75043154,15872,839256,8371.83,30169200,973191,0.0099753,1.15959,1.15959,0.274506
239108125,75043154,754,18149100,172013,546880000,19059600,0.00947778,1.05016,1.04649,0.489071
239107660,75043154,106,314721,959.032,8780480,107615,0.00304724,0.341937,0.341937,0.258596
239107617,75043154,41,1678510,7137.83,45732800,867642,0.00425248,0.516911,0.516911,0.680935
239108197,75043154,869,209814,1396.88,7828770,165470,0.00665772,0.788652,0.788652,0.299245
239107848,75043154,363,1663250,17940,50959900,2158840,0.0107861,1.29797,1.28127,0.920549
239108357,75043154,1096,1687590,4716.62,44872300,534721,0.00279488,0.316854,0.313703,0.407425
239108224,75043154,906,1084040,5350.05,33890600,644182,0.00493529,0.594242,0.594242,0.421344
239108267,75043154,972,8104210,75541.9,238461000,9080280,0.00932131,1.12044,1.11233,0.870246
239108656,75043154,15863,1232230,7232.06,32607200,798212,0.0058691,0.64778,0.656271,0.507862
239110262,75043154,16933,1014100,2039.98,31637000,241612,0.00201161,0.238252,0.238252,0.298498
239107652,75043154,96,2797520,10110.7,82791500,1160090,0.00361415,0.414685,0.414685,0.44408
239109398,75043154,16377,241306,2184.31,4213450,252089,0.009052,1.04468,1.03078,0.505688
239109976,75043154,16736,1084040,2556.31,29902700,289338,0.00235814,0.266907,0.266907,0.36543
239107905,75043154,446,594473,4103.24,18954700,532566,0.00690232,0.895863,0.895863,0.47074
239109985,75043154,16749,34969,51.1578,851042,5352.48,0.00146295,0.153064,0,0
239109244,75043154,16310,14473000,68848.7,375750000,7747330,0.00475704,0.535294,0.531977,0.630073
239108161,75043154,818,8843060,24603.9,210069000,2796080,0.00278228,0.316189,0.301026,0.663801
239108594,75043154,15785,3163430,22039.3,94464100,2377300,0.00696688,0.751493,0.752467,0.388613
239109078,75043154,16154,1117300,14624.5,37884000,1833660,0.0130891,1.64115,1.63985,0.633794
239109761,75043154,16643,69938,155.182,1788730,16585.3,0.00221884,0.237144,0.237144,0.116669
239110450,75043154,17031,1853360,5182.33,53838400,605884,0.00279619,0.326912,0.326912,0.445766
239109442,75043154,16423,10767000,84599.1,339543000,9808170,0.00785723,0.910944,0.910748,0.63489
239110261,75043154,16932,839256,2130.13,23308400,244941,0.00253812,0.291855,0.291855,0.437729
239109090,75043154,16161,488101,6077.37,14839500,740995,0.012451,1.51812,1.51585,0.897768
239109234,75043154,16300,34969,74.4175,581316,7141.09,0.0021281,0.204212,0,0
239107615,75043154,38,876318,3447.56,20494200,381450,0.00393415,0.435287,0.448877,0.548809
239109414,75043154,16394,524531,4450.02,19518700,579088,0.00848381,1.10401,1.10401,0.663241
239110817,75043154,17237,1608570,5343.34,41896400,596668,0.00332179,0.37093,0.37093,0.282154
239109173,75043154,16261,2098140,13035.5,54770100,1380530,0.00621287,0.65798,0.65798,0.580253
239109954,75043154,16711,174845,327.673,5267600,39111.2,0.00187408,0.22369,0.22369,0.344099
239110458,75043154,17038,2517770,7460.17,71540400,864469,0.00296301,0.343347,0.343347,0.347771
239110242,75043154,16903,69938,207.788,2498650,24570.2,0.00297103,0.351314,0.351314,0.441616
239108158,75043154,811,7763120,30731.1,280738000,3719020,0.0039586,0.479063,0.479063,0.355549
239108282,75043154,990,1188940,8482.75,37707700,982760,0.00713469,0.826582,0.826582,0.479758
239108369,75043154,1111,5595040,48796.4,211137000,5785940,0.00872138,1.03412,1.03412,0.375761
239111680,75043154,17596,772532,2883.1,17395600,304468,0.00373202,0.394117,0.376247,0.779775
239107743,75043154,224,1328820,16268.5,42018000,1780820,0.0122428,1.34015,1.34015,0.398783
239110156,75043154,16826,314721,1168.85,8109340,131317,0.00371394,0.417249,0.417249,0.264481
239110938,75043154,17291,34969,91.8944,884282,10468.9,0.00262788,0.299377,0,0
239111777,75043154,111220746,244783,1085.1,6938570,120403,0.00443292,0.491878,0.491878,0.521378
239109172,75043154,16259,2098140,13035.5,54770100,1380530,0.00621287,0.65798,0.65798,0.580253
239107700,75043154,165,2797520,7756.35,73422800,827475,0.00277258,0.295789,0.295789,0.431631
239109874,75043154,16664,734349,1863.2,25965600,220329,0.00253722,0.300032,0.300032,0.337018
239107910,75043154,453,152679000,1106860,5042980000,132604000,0.0072496,0.868511,0.868486,0.736924
239107929,75043154,481,1116840,11392.1,33244800,1244580,0.0102003,1.11438,1.11363,0.332586
239109174,75043154,16262,34969,278.199,960162,28374.8,0.00795558,0.811429,0,0
239109717,75043154,16601,279752,942.334,8827720,113026,0.00336846,0.404023,0.404023,0.39945
239108896,75043154,16078,839256,5248.24,29179300,651527,0.00625344,0.776315,0.776315,0.397927
239107852,75043154,368,104907,655.489,2909210,72387.1,0.00624829,0.690012,0.690012,0.495295
239108728,75043154,15959,2272980,29477.9,80745200,3627050,0.0129688,1.59572,1.59572,0.328811
239109116,75043154,16182,104907,273.401,2960280,32665.8,0.00260613,0.311379,0.311379,0.529881
239109972,75043154,16732,3741680,8408.54,104265000,960017,0.00224726,0.256574,0.256574,0.468683
239107931,75043154,484,1184700,9100.48,29611900,1075410,0.00768167,0.90775,0.917379,0.742362
239109176,75043154,16264,1084040,6351.88,28454000,657470,0.00585946,0.6065,0.6065,0.565902
239110212,75043154,16867,2342920,4738.94,68036600,554654,0.00202266,0.236736,0.236736,0.458487
239111293,75043154,17423,204785,1223.13,6543370,142459,0.00597278,0.695654,0.703437,0.414982
239107988,75043154,565,1433730,9203.83,50192900,1123630,0.00641951,0.783711,0.783711,0.512741
239108445,75043154,15577,6372010,27605.2,168972000,2902030,0.00433226,0.455435,0.450056,0.630125
239107870,75043154,398,3881460,11973.1,107785000,1360790,0.00308469,0.350588,0.350586,0.414406
239108046,75043154,639,2217600,18657.4,61897200,2075020,0.00841335,0.935704,0.918093,0.485857
239108507,75043154,15667,3951290,18261.2,109406000,1970100,0.00462158,0.498596,0.498579,0.461798
239108980,75043154,16133,4196280,29591.9,114602000,3586470,0.00705194,0.854678,0.854678,0.336004
239110505,75043154,17079,2307950,6232.2,68455200,692143,0.00270031,0.299895,0.299895,0.364948
239108288,75043154,1002,13113200,104364,407180000,12191300,0.00795865,0.929697,0.929696,0.658607
239111446,75043154,17485,2002200,10498.6,55773500,1161680,0.00524352,0.580205,0.51939,0.439049
239109495,75043154,16466,3740660,19386.8,100748000,2151630,0.00518271,0.575199,0.575136,0.674713
239109932,75043154,16688,5699950,33910.3,211663000,4220780,0.00594923,0.740494,0.740494,0.528029
239108156,75043154,809,5159700,26074.2,142953000,2903990,0.00505344,0.562821,0.574528,0.501472
239108571,75043154,15755,2338720,16532.3,76433400,1844060,0.00706896,0.78849,0.78744,0.340249
239111284,75043154,17419,946713,5658.91,28091900,641033,0.00597743,0.677114,0.650871,0.371498
239109242,75043154,16309,22620700,94367.7,557726000,10427300,0.00417174,0.46096,0.459076,0.70392
239109605,75043154,16497,1223920,3389.22,28178300,357536,0.00276916,0.292125,0.292125,0.468296
239108976,75043154,16131,15561200,96971.2,432137000,12072500,0.0062316,0.775806,0.775806,0.421052
239110750,75043154,17207,3077240,10775.9,82809600,1206800,0.0035018,0.392171,0.392171,0.368119
239108434,75043154,182305705,3630720,36563.2,125128000,4425050,0.0100705,1.21878,1.21842,0.471398
239107600,75043154,12,139876,241.291,3344810,24832.5,0.00172503,0.177532,0.177532,0.109667
239108436,75043154,182305713,349506,2027.01,9266680,234525,0.00579963,0.671017,0.670864,0.45676
239108512,75043154,15673,2937320,14167.5,83959500,1519460,0.00482327,0.517294,0.517286,0.396434
239110550,75043154,17136,34969,127.885,1094320,15230.2,0.00365711,0.435535,0,0
239112065,75043154,124372464,69938,181.12,1494980,18664,0.00258973,0.266865,0.266865,0.34746
239107912,75043154,455,139876,927.645,3963160,112682,0.00663191,0.805587,0.805587,0.35154
239108157,75043154,810,1236210,7517.06,35378500,864030,0.00608075,0.698936,0.693588,0.568701
239111303,75043154,17427,1917470,8967.13,48858100,946730,0.00467654,0.493739,0.484691,0.340013
239110010,75043154,16768,384659,1351.22,11883100,155015,0.00351278,0.402994,0.402994,0.382988
239108706,75043154,15934,1122230,10906.3,34334200,1222550,0.00971836,1.08939,1.07955,0.366781
239108928,75043154,16096,69938,439.433,2348150,52601.4,0.00628317,0.752115,0.752115,0.322505
239109611,75043154,16501,174845,338.481,3706730,33024,0.00193589,0.188876,0.188876,0.182226
239110002,75043154,16764,944163,2904.36,28235400,332474,0.00307612,0.352137,0.352137,0.38554
239108458,75043154,15592,1354550,5414.45,37471200,578832,0.00399722,0.427323,0.428388,0.614338
239109894,75043154,16672,314721,705.314,10130600,82254.4,0.00224108,0.261356,0.261356,0.258367
239109142,75043154,16218,200174,485.69,4167570,49054.9,0.00242633,0.245061,0.239744,0.329799
239111424,75043154,17476,9876420,44380.6,239304000,4815100,0.0044936,0.487535,0.464869,0.51417
239111590,75043154,17534,941481,4483.35,21347800,464126,0.00476202,0.492975,0.492796,0.351938
239107897,75043154,435,349690,2507.71,8362460,275261,0.00717123,0.787156,0.787156,0.507098
239108313,75043154,1037,3636780,17969.9,122795000,2150730,0.00494117,0.591385,0.591385,0.474889
239108642,75043154,15848,1112250,11458.1,34992100,1254950,0.0103017,1.12829,1.133,0.339296
239110285,75043154,16958,559504,1765.12,15502200,195976,0.00315479,0.350267,0.350267,0.232271
239109978,75043154,16738,1049070,2714.65,25569000,285674,0.00258768,0.272312,0.272312,0.356351
239107776,75043154,263,313962,1127.01,7811760,110581,0.00358963,0.352211,0.352214,0.130386
239110427,75043154,17011,139876,275.641,3359300,28730.7,0.00197061,0.205401,0.205401,0.196164
239110811,75043154,17233,209814,822.51,6280790,95984.3,0.00392018,0.457473,0.457473,0.37203
239108210,75043154,888,1573600,17627.9,45287100,2045880,0.0112022,1.30012,1.30012,0.696552
239107756,75043154,240,944163,7727.43,22755400,768043,0.00818442,0.813464,0.813464,0.259816
239109969,75043154,16729,314721,893.336,9374480,103742,0.0028385,0.329633,0.329633,0.305351
239110420,75043154,17009,244783,452.184,7415250,51061,0.00184728,0.208597,0.208597,0.378014
239110898,75043154,17274,104907,242.008,2832500,26934.9,0.00230688,0.25675,0.25675,0.472861
239108426,75043154,10732,3010630,14319.9,130265000,1911580,0.00475644,0.634943,0.590752,0.494033
239107947,75043154,505,222300,885.198,5464360,95673.4,0.003982,0.430379,0.429957,0.592382
239111619,75043154,17553,67430,183.86,2276170,21546.6,0.00272668,0.31954,0.319404,0.148345
239108902,75043154,16082,9557390,72399.6,298264000,8513190,0.00757524,0.890744,0.891697,0.665061
239109171,75043154,16258,384659,2285.21,10078300,239015,0.00594087,0.621368,0.621368,0.123648
239107913,75043154,458,6334520,56806.5,182998000,6360700,0.00896777,1.00413,1.00154,0.514587
239108610,75043154,15806,1014100,14618.5,36254100,1679670,0.0144152,1.65631,1.65631,0.587052
239107644,75043154,84,1466040,11912.6,41235300,1411830,0.00812568,0.963024,0.960863,1.04816
239107684,75043154,139,5350260,47954.1,150794000,5514190,0.00896295,1.03064,1.03064,0.470907
239110998,75043154,17318,5314670,17800.8,130345000,2069600,0.00334938,0.389413,0.389425,0.492143
239108720,75043154,15949,2891630,21358,65720300,2205780,0.00738617,0.762816,0.748399,0.440232
239107808,75043154,310,936022,4767.92,24015800,542401,0.00509381,0.579475,0.596937,0.546069
239108618,75043154,15815,1081050,14038.6,37194400,1630860,0.0129861,1.50859,1.50618,0.583095
239109250,75043154,16317,712016,1291.64,16125700,145001,0.00181407,0.203648,0.176521,0.475386
239110437,75043154,17022,34969,73.8583,832050,7685.76,0.00211211,0.219788,0,0
239109983,75043154,16744,34969,51.1578,851042,5352.48,0.00146295,0.153064,0,0
239107667,75043154,118,349690,1371.93,8039060,140309,0.00392326,0.401239,0.401239,0.360736
239107819,75043154,323,102494000,254810,2985340000,29212900,0.0024861,0.28502,0.28502,0.688796
239108343,75043154,1077,104907,347.16,3407600,41097.3,0.00330922,0.39175,0.39175,0.175976
239109443,75043154,16424,2059840,10115.5,61727700,1160130,0.00491079,0.563215,0.562773,0.607193
239108331,75043154,1061,279752,1132.59,6993650,129712,0.00404856,0.463669,0.463669,0.643264
239108437,75043154,15564,980025000,5332120,29347500000,626414000,0.0054408,0.639182,0.636368,0.788257
239109683,75043154,16562,139876,233.474,3137630,24754,0.00166915,0.176971,0.176971,0.222761
239108427,75043154,10734,3385160,15962.9,125876000,2035350,0.00471554,0.601256,0.558107,0.5944
239108724,75043154,15953,320795,1429.58,7172170,151737,0.00445635,0.473003,0.456701,0.551404
239108935,75043154,16101,34969,197.183,1311780,23502.8,0.0056388,0.672103,0,0
239109489,75043154,16462,1119010,4073.14,36054200,506160,0.00363996,0.452329,0.452329,0.429294
239108682,75043154,15904,52126700,464034,1434630000,52914000,0.00890204,1.0151,1.00887,0.618225
239109376,75043154,16358,4545890,15925.5,104329000,1675800,0.00350328,0.36864,0.36864,0.855812
239109701,75043154,16584,314721,1510.61,7998820,169653,0.00479985,0.539059,0.539059,0.552263
239109747,75043154,16633,909194,2133.76,23264600,230650,0.00234687,0.253686,0.253686,0.225042
239107657,75043154,103,69893.7,452.293,1819220,54394.4,0.00647115,0.778244,0.77823,0.55609
239108735,75043154,15966,209814,2439.58,7144900,298530,0.0116273,1.42283,1.42283,0.378605
239108626,75043154,15828,6471750,21080,148115000,2313460,0.00325724,0.35747,0.343052,0.775811
239108517,75043154,15678,454597,2569.87,13638300,271222,0.00565307,0.59662,0.59662,0.400593
239108526,75043154,15688,209813,1037.85,6008150,113985,0.00494654,0.543267,0.543268,0.201754
239109238,75043154,16302,174845,416.79,3190230,40170.7,0.00238377,0.22975,0.22975,0.217477
239109660,75043154,16544,1223920,2858.79,32385700,313528,0.00233578,0.256168,0.256168,0.3184
239108198,75043154,870,11364900,81819.5,329781000,9583900,0.0071993,0.843288,0.843288,0.532317
239109129,75043154,16195,69938,428.91,2545740,51914.7,0.00613272,0.742296,0.742296,0.0326856
239108675,75043154,15895,2762470,31820,88472000,3593990,0.0115187,1.30101,1.30098,0.440369
239107797,75043154,292,314721,1895.48,8548800,204514,0.00602272,0.649826,0.649826,0.311756
239108105,75043154,718,5140440,40308.4,155993000,4649870,0.00784142,0.904567,0.904567,0.536368
239108044,75043154,637,20245400,151786,618965000,17441500,0.0074973,0.861507,0.861457,0.584118
239108484,75043154,15621,11433.2,70.0475,290834,7265.76,0.00612665,0.635495,0,0
239109370,75043154,16352,8147700,25519,181976000,2679930,0.00313205,0.328918,0.328919,0.770126
239111676,75043154,17592,582129,3169.41,14418100,322164,0.00544451,0.553424,0.569169,0.439911
239110308,75043154,16973,69938,246.098,2053030,31740.7,0.0035188,0.453841,0.453841,0.359514
239109394,75043154,16375,48517100,285649,1408430000,33073600,0.00588759,0.681689,0.680674,0.753357
239110258,75043154,16929,1853360,3536.35,48626500,406914,0.00190808,0.219555,0.219555,0.542332
239107739,75043154,218,3671740,23533.7,106834000,2659920,0.0064094,0.72443,0.72443,0.473242
239112009,75043154,111220870,201469,1279.32,5887790,145384,0.00634995,0.721623,0.648107,0.378386
239107813,75043154,315,506382000,3670390,15857200000,437308000,0.00724825,0.863592,0.863561,0.752928
239109410,75043154,16390,349690,3015.63,11646200,396062,0.00862372,1.13261,1.13261,0.519523
239109742,75043154,16630,174845,390.352,4434480,43827.1,0.00223256,0.250662,0.250662,0.300236
239109973,75043154,16733,244783,732.404,7161210,85838.8,0.00299205,0.350673,0.350673,0.334161
239110708,75043154,17185,1153980,2953.91,31767200,328866,0.00255977,0.284985,0.284985,0.239231
239110821,75043154,17240,34969,211.66,1219830,25479.5,0.0060528,0.728631,0,0
239108424,75043154,10729,1237000,3484.74,45787900,455774,0.0028171,0.368452,0.324148,0.600616
239110489,75043154,17058,1258880,3772.2,36482500,432706,0.00299646,0.343722,0.343722,0.462152
239110704,75043154,17183,1153980,2953.91,31767200,328866,0.00255977,0.284985,0.284985,0.239231
239110187,75043154,16852,419628,1005.88,13041900,117250,0.00239707,0.279414,0.279414,0.390508
239110533,75043154,17112,349690,1266.63,10260700,147360,0.00362216,0.421403,0.421403,0.257787
239108127,75043154,756,305836,2096.32,9553290,212406,0.00685441,0.69451,0.712419,0.0563813
239110179,75043154,16848,839256,1658.71,20769200,184718,0.0019764,0.220098,0.220098,0.628579
239111215,75043154,17381,1328720,3806.47,29198900,402006,0.00286477,0.302552,0.302556,0.316048
239107713,75043154,186,1608570,14474.6,56082400,1783140,0.00899839,1.10852,1.10852,0.471866
239112062,75043154,124372440,34969,132.816,906530,13888,0.0037981,0.39715,0,0
239108601,75043154,15793,1733380,11344.8,49438700,1226770,0.00654491,0.707733,0.709852,0.465073
239111498,75043154,17506,1130580,5030.69,26799900,525617,0.00444965,0.464909,0.458348,0.326989
239108246,75043154,942,11279800,115076,321660000,12782400,0.0102019,1.1332,1.13194,0.675775
239108916,75043154,16090,34969,293.753,1272730,35467.5,0.00840038,1.01426,0,0
239110418,75043154,17008,839256,1489.67,23312000,168516,0.00177498,0.200793,0.200793,0.386404
239109264,75043154,16327,273689,1236.38,7197170,139587,0.00451746,0.510022,0.50417,0.396391
239109693,75043154,16573,139876,167.351,3033850,18113.4,0.00119643,0.129496,0.129496,0.173895
239110266,75043154,16937,34969,80.4153,990740,9347.54,0.00229962,0.267309,0,0
239108527,75043154,15689,174836,1052.15,5550490,115367,0.00601795,0.659862,0.659866,0.30393
239110239,75043154,16900,489566,1122.92,15558300,128987,0.0022937,0.263471,0.263471,0.168502
239108351,75043154,1088,909194,2371.26,25091700,263276,0.00260809,0.289571,0.289571,0.269911
239108065,75043154,666,175173,1288.07,5553860,150903,0.00735315,0.861449,0.76461,0.492384
239108407,75043154,10699,1783420,6391.27,55979100,771146,0.00358372,0.432397,0.432397,0.507901
239111242,75043154,17402,3147190,8716.15,72910700,967867,0.0027695,0.307534,0.307535,0.403631
239108013,75043154,599,1721180,7518.4,50656900,837941,0.00436818,0.486842,0.482283,0.514653
239108466,75043154,15601,2099870,9611.17,54913600,994109,0.00457704,0.473415,0.471482,0.660131
239108856,75043154,16024,11151300,71625.7,387422000,8579140,0.00642309,0.769341,0.769798,0.492624
239109608,75043154,16500,559504,1936.77,13730000,209225,0.00346159,0.373948,0.373948,0.406186
239109765,75043154,16648,69938,155.182,1788730,16585.3,0.00221884,0.237144,0.237144,0.116669
239110697,75043154,17180,559504,1559.31,14124700,172471,0.00278695,0.308256,0.308256,0.317972
239111651,75043154,17578,16518.8,144.438,454322,16265.3,0.00874387,0.984652,0,0
239112032,75043154,111220884,18381.9,83.0465,437405,8563.17,0.00451784,0.465848,0,0
239107790,75043154,284,14850800,151224,406589000,16807300,0.0101829,1.13175,1.12553,0.57644
239108914,75043154,16089,34969,302.121,1330500,36790.2,0.00863968,1.05208,0,0
239107741,75043154,222,135467,743.445,3507560,76111.4,0.00548802,0.561844,0.563984,0.288247
239109880,75043154,16666,559504,1435.2,18975600,166597,0.00256513,0.297758,0.297758,0.313686
239110454,75043154,17034,1818390,5133.91,52992800,600670,0.00282333,0.330331,0.330331,0.438907
239110536,75043154,17116,384659,1623.75,9790660,185772,0.00422128,0.482953,0.482953,0.392099
239109245,75043154,16313,14473000,68848.7,375750000,7747330,0.00475704,0.535294,0.531977,0.630073
239108057,75043154,654,594473,4645,21914000,551097,0.00781365,0.927034,0.927034,0.438783
239109208,75043154,16285,909194,2768.27,19283300,276983,0.00304475,0.304647,0.304647,0.533571
239109957,75043154,16714,104907,131.118,2676690,14916.2,0.00124985,0.142185,0.142185,0.302206
239109669,75043154,16549,69938,298.929,1595280,30218,0.00427419,0.432069,0.432069,0.266842
239111278,75043154,17416,12349000,47022.7,287098000,5103390,0.0038078,0.413262,0.406925,0.526047
239110233,75043154,16893,1223920,2349.72,35122400,270266,0.00191984,0.220821,0.220821,0.381005
239108310,75043154,1033,6838610,31914.4,266395000,4018380,0.0046668,0.587602,0.534515,0.739282
239109990,75043154,16754,3007330,7551.35,93266500,882557,0.00251098,0.293468,0.293468,0.478784
239109126,75043154,16192,1328820,6738.65,37513400,823652,0.00507114,0.619836,0.619836,0.645837
239109206,75043154,16283,34969,176.846,816379,18663.9,0.00505723,0.533728,0,0
239108064,75043154,664,2902430,18817.9,77631600,2168780,0.00648351,0.747229,0.747229,0.508425
239107944,75043154,502,23464200,151010,672451000,17735100,0.00643576,0.755837,0.755837,0.512789
239111592,75043154,17535,209795,1074.76,4684550,112982,0.0051229,0.538534,0.538547,0.388635
239111408,75043154,17470,979132,1876.7,19635500,200458,0.0019167,0.20473,0.20473,0.201962
239111517,75043154,17510,186794,922.847,4411390,95589.5,0.00494046,0.511738,0.520771,0.175175
239108294,75043154,1010,987220,6354.81,30606400,736646,0.00643708,0.746182,0.748914,0.381646
239108859,75043154,16027,19216200,121765,605650000,14215600,0.00633659,0.739768,0.738295,0.527329
239109347,75043154,16336,244722,1671.48,7037940,194124,0.00683011,0.793243,0.793169,0.500577
239109934,75043154,16689,979132,5248.15,38335000,648967,0.00536,0.662799,0.662799,0.496474
239108670,75043154,15881,244783,2107.06,7772680,241072,0.00860787,0.984838,0.984838,0.291561
239107791,75043154,286,327272,840.84,7111960,86311.1,0.00256924,0.263729,0.235005,0.219523
239108606,75043154,15799,2762550,33426.7,100976000,3823800,0.0120999,1.38416,1.38416,0.559714
239110460,75043154,17039,1328820,3660.2,37197700,426421,0.00275447,0.320902,0.320902,0.343995
239108269,75043154,974,3986470,56624.1,160855000,7319370,0.0142041,1.83605,1.83605,0.810145
239108732,75043154,15963,734349,8950.53,25653100,1093690,0.0121884,1.48933,1.48933,0.295138
239108488,75043154,15626,1762320,3962.7,35955800,400843,0.00224857,0.227451,0.219347,0.352076
239108499,75043154,15657,173430,488.491,3771880,48026.4,0.00281665,0.276921,0.276874,0.0747097
239110796,75043154,17228,244783,1003.4,6567320,114579,0.00409913,0.468084,0.468084,0.561765
239108274,75043154,980,314721,1406.39,6973270,172895,0.00446868,0.54936,0.54936,1.01666
239107740,75043154,220,6466880,83429,223615000,10108900,0.012901,1.56317,1.563,0.396464
239108079,75043154,683,4021440,30813.5,127543000,3623010,0.00766232,0.900924,0.900924,0.473869
239109070,75043154,16147,69938,622.51,2448480,77231.5,0.00890089,1.10429,1.10429,0.433626
239109149,75043154,16229,590492,1631.66,13078800,167560,0.00276322,0.283763,0.2832,0.434092
239108873,75043154,16044,8742250,42951.1,252425000,5296810,0.00491305,0.605887,0.605887,0.702302
239108359,75043154,1098,1045130,4334.93,32647900,490666,0.00414776,0.46948,0.338995,0.282589
239110514,75043154,17089,139876,464.281,3368420,47140.4,0.00331923,0.337016,0.337016,0.297692
239107862,75043154,382,39340100,237797,1112310000,30097700,0.00604465,0.765064,0.765064,0.507119
239109792,75043154,16662,104907,381.983,3841330,45763.6,0.00364116,0.43623,0.43623,0.315203
239108094,75043154,702,1398760,10279.4,49059700,1210320,0.00734892,0.865281,0.865281,0.407085
239110497,75043154,17068,2203050,6142.48,66207400,689305,0.00278817,0.312887,0.312887,0.363797
239107720,75043154,195,324076,3398.71,10226100,404163,0.0104874,1.24712,1.26454,0.330976
239108452,75043154,15585,244783,1373.66,7627110,151383,0.00561175,0.618439,0.618439,0.380275
239107687,75043154,146,15246500,34895.7,458474000,4037770,0.00228877,0.264833,0.264833,0.403829
239111310,75043154,17430,669402,2898.87,16197500,320142,0.00433054,0.478251,0.458567,0.254346
239107964,75043154,528,186141000,508832,6955890000,66333800,0.00273359,0.356364,0.348114,0.664182
239108511,75043154,15672,209814,1035.7,5528960,106331,0.00493625,0.506789,0.506789,0.292478
239108876,75043154,16050,979132,1522.35,15485000,194787,0.0015548,0.198939,0.198939,1.021
239109181,75043154,16268,104907,313.576,2317060,32829.3,0.00298909,0.312938,0.312938,0.608132
239108067,75043154,668,1153980,6554.53,33060000,712636,0.00567995,0.617548,0.617548,0.36032
239108185,75043154,852,6759900,23941,179932000,2608120,0.00354162,0.385823,0.388431,0.418305
239107683,75043154,138,9056970,54976.2,261335000,6165330,0.00607004,0.680728,0.680728,0.550569
239111669,75043154,17587,787710,2800.58,17784900,300825,0.00355535,0.381898,0.353953,0.48482
239109966,75043154,16725,6014670,14415.1,164545000,1623290,0.00239666,0.269888,0.269888,0.4258
239107826,75043154,331,3042300,7913.63,60811600,757138,0.0026012,0.24887,0.24887,0.260468
239108961,75043154,16119,2692610,19750.9,95180800,2578680,0.0073352,0.957686,0.957686,0.580748
239107773,75043154,259,454597,4886.4,13081400,526013,0.0107489,1.1571,1.1571,0.438829
239108516,75043154,15677,454597,2281.71,13886700,247811,0.00501919,0.545123,0.545123,0.212891
239111169,75043154,17350,34938.9,75.2351,730545,9123.94,0.00215333,0.26114,0,0
239107796,75043154,291,18314100,182379,489196000,19909100,0.00995838,1.08709,1.08297,0.673777
239109072,75043154,16149,69938,622.51,2448480,77231.5,0.00890089,1.10429,1.10429,0.433626
239108945,75043154,16109,2832490,16558.4,64682300,1964510,0.00584587,0.693564,0.693564,0.70397
239108363,75043154,1104,565077,1223.58,13939500,138891,0.00216534,0.245791,0.240821,0.470499
239109148,75043154,16228,1292380,3880.29,30408400,418724,0.00300245,0.323995,0.323762,0.438592
239107942,75043154,500,84159100,681149,2689250000,82176700,0.00809358,0.976445,0.975379,0.789669
239112056,75043154,112892275,139876,1067.26,2893050,115671,0.00763004,0.82695,0.82695,0.31799
239108402,75043154,10694,2762550,16504.4,91119400,1996120,0.00597435,0.722565,0.722565,0.484339
239108555,75043154,15723,1293850,3609.2,26840000,347790,0.0027895,0.268802,0.268802,0.340225
239112051,75043154,111220930,17533.1,84.0812,447724,9400.8,0.00479558,0.536175,0,0
239108333,75043154,1064,15392100,49899.6,588190000,6731830,0.00324189,0.437355,0.420253,0.484048
239109390,75043154,16366,1608570,4075.07,34462400,424653,0.00253335,0.263994,0.263994,0.264235
239111691,75043154,17638,273664,799.166,6817470,83703.5,0.00292024,0.305862,0.290987,0.879834
239109226,75043154,16295,594473,1354.42,11206800,128788,0.00227836,0.216643,0.216643,0.25688
239109340,75043154,16332,4300620,26846.4,119035000,3017480,0.00624245,0.701639,0.701598,0.574659
239111687,75043154,17614,21990.5,45.7929,665535,5270.71,0.0020824,0.239681,0,0
239109713,75043154,16597,174845,347.228,4453080,37930.8,0.00198592,0.21694,0.21694,0.224062
239111207,75043154,17376,34969,237.612,1192960,31896.4,0.00679494,0.912134,0,0
239108160,75043154,816,1363790,13044,48267500,1552020,0.00956451,1.13802,1.13802,0.640092
239108655,75043154,15862,3771590,28088.4,107624000,3052380,0.00744735,0.809307,0.808716,0.479436
239109184,75043154,16270,979132,6405.39,25355900,694689,0.0065419,0.709495,0.709495,0.599595
239110031,75043154,16783,384659,930.196,12030100,111272,0.00241824,0.289275,0.289275,0.54537
239110561,75043154,17149,314721,786.254,9124270,89580.4,0.00249826,0.284634,0.284634,0.161678
239107755,75043154,239,9697480,44879.6,281697000,5362350,0.00462796,0.552963,0.547206,0.812916
239108051,75043154,647,8497450,85735.7,226066000,8909160,0.0100896,1.04845,1.04845,0.431249
239110280,75043154,16954,1084040,3291.34,29903700,371313,0.00303618,0.342527,0.342527,0.292568
239108055,75043154,652,69893.7,452.293,1819220,54394.4,0.00647115,0.778244,0.77823,0.55609
239108854,75043154,16022,8925400,36029.1,221387000,4356290,0.0040367,0.488078,0.488814,0.70147
239108169,75043154,829,1119010,7210.1,35589100,873953,0.0064433,0.781007,0.781007,0.339885
