id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246727162,75457610,565,699380,95249,62400100,17731100,0.136191,25.3526,25.3526,0.112515
246726430,75457610,231,34969,4772.34,2545730,792532,0.136474,22.6639,0,0
246728090,75457610,1017,20663700,1632220,1468620000,311768000,0.07899,15.0877,15.0876,0.160514
246727758,75457610,883,279752,45112,24514500,8103220,0.161257,28.9657,28.9657,0.0793927
246728231,75457610,1093,6259430,858014,455365000,143475000,0.137075,22.9215,22.9215,0.0863756
246731250,75457610,16689,979132,138606,82388500,25047000,0.14156,25.5808,25.5808,0.142213
246726264,75457610,162,279752,47524,25078500,8427650,0.169879,30.1254,30.1254,0.0419785
246732122,75457610,17277,2482440,319542,165027000,53309000,0.128721,21.4744,21.4735,0.171209
246731410,75457610,16765,209814,32380.1,18013900,5545140,0.154327,26.4288,26.4288,0.041475
246729503,75457610,15993,4615910,766959,392478000,130416000,0.166156,28.2536,28.2536,0.0890559
246731790,75457610,17042,1363790,199532,107440000,34477800,0.146307,25.2809,25.2809,0.125485
246730432,75457610,16363,209814,35643.8,17029600,6077490,0.169883,28.9661,28.9661,0.0189391
246732128,75457610,17280,2377720,308632,158938000,51444400,0.129802,21.636,21.6355,0.166119
246731619,75457610,16930,909194,94841.6,60946800,15997200,0.104314,17.595,17.595,0.138263
246727358,75457610,667,384659,51925.7,33277600,9649400,0.134991,25.0856,25.0856,0.132304
246730224,75457610,16270,979132,149754,76630800,25629400,0.152946,26.1757,26.1757,0.0674049
246727325,75457610,652,34969,6449.75,3385800,1141650,0.184442,32.6475,0,0
246732092,75457610,17256,1503650,219887,112880000,37043000,0.146236,24.6355,24.6355,0.0512144
246728850,75457610,15702,104907,13229.8,7465040,2387810,0.12611,22.7612,22.7612,0.256166
246729705,75457610,16079,734349,105476,61569000,18763100,0.143631,25.5507,25.5507,0.155316
246731829,75457610,17074,1713480,238850,124013000,39268200,0.139395,22.9172,22.9172,0.0761948
246727156,75457610,562,69938,11310.7,6216550,2006970,0.161724,28.6965,28.6965,0.0333459
246728111,75457610,1026,524535,74730.9,42364500,12423800,0.142471,23.6853,23.6853,0.0539936
246730879,75457610,16538,909194,135318,71854700,23280700,0.148833,25.6059,25.6059,0.119197
246732658,75457610,111220728,559504,79270.7,43237500,13543400,0.14168,24.2061,24.2061,0.0346992
246727250,75457610,610,1993230,279481,189245000,51732800,0.140215,25.9542,25.9542,0.128819
246731349,75457610,16726,5525100,795510,417090000,135915000,0.143981,24.5996,24.5996,0.173332
246732634,75457610,111220656,34969,4432.38,2455700,766168,0.126752,21.9099,0,0
246728767,75457610,15669,3453820,542204,288761000,96837900,0.156987,28.0379,28.0244,0.172075
246729000,75457610,15769,664411,113015,55405700,21115200,0.170098,31.7803,31.7803,0.104727
246729471,75457610,15974,5769880,915092,529915000,163881000,0.158598,28.4029,28.4029,0.102437
246730309,75457610,16315,1014100,161703,87307600,28728800,0.159455,28.3293,28.3293,0.0787498
246729431,75457610,15948,1014080,154629,82311900,25665600,0.152482,25.3094,25.3093,0.0666201
246731512,75457610,16848,839256,135317,73537200,23724700,0.161234,28.2687,28.2687,0.0505878
246728264,75457610,1107,2237960,316213,166310000,54672200,0.141295,24.4295,24.4294,0.14403
246731534,75457610,16862,139876,17562.7,8569250,3255250,0.125559,23.2724,23.2724,0.0341887
246726728,75457610,340,594473,85801.2,49414200,14883800,0.144332,25.0369,25.0369,0.102118
246732396,75457610,17478,5312900,795394,412689000,138854000,0.14971,26.1352,26.126,0.26197
246726699,75457610,328,2133050,311147,177207000,54267600,0.14587,25.4413,25.4413,0.091683
246730004,75457610,16192,1328820,154833,90069000,27976300,0.116519,21.0535,21.0535,0.174109
246731814,75457610,17058,1258880,183264,96606200,31450000,0.145576,24.9824,24.9824,0.165592
246732046,75457610,17199,34969,5105.89,2521070,896170,0.146012,25.6276,0,0
246726528,75457610,314,454597,69238.7,40538100,12180600,0.152308,26.7942,26.7942,0.0680478
246728408,75457610,10677,5979700,430577,394485000,82138600,0.0720065,13.7363,13.7363,0.185187
246732543,75457610,17575,34969,4650.86,2472830,792750,0.132999,22.6701,0,0
246731902,75457610,17116,384659,56417.6,30688500,9827120,0.146669,25.5476,25.5476,0.0288312
246731393,75457610,16752,3007330,425314,233024000,73062700,0.141426,24.2948,24.2948,0.0976481
246731525,75457610,16856,1993230,286046,156415000,50351100,0.143509,25.261,25.261,0.13581
246726482,75457610,281,859971,42566.9,36434900,8298760,0.049498,9.65005,9.45428,0.443126
246727763,75457610,889,489566,66204.8,41198800,11106100,0.135232,22.6856,22.6856,0.0209435
246726300,75457610,189,559504,74646.3,41355800,11949900,0.133415,21.3581,21.3581,0.0566273
246727923,75457610,928,17204700,1495210,1214580000,279857000,0.0869066,16.2663,16.2663,0.205612
246730112,75457610,16254,419628,71665.3,36996900,12240100,0.170783,29.169,29.169,0.0522107
246731498,75457610,16841,2727580,305956,207972000,56779500,0.112171,20.8168,20.8168,0.438166
246732329,75457610,17405,34969,5833.33,2793200,1023010,0.166814,29.2549,0,0
246728571,75457610,15564,1015290000,132301000,77760500000,23331200000,0.13031,22.9799,22.9596,0.2942
246732444,75457610,17510,206829,4093.08,4089970,751278,0.0197897,3.63237,3.63423,0.416402
246727658,75457610,828,6294420,786500,455589000,137466000,0.124952,21.8393,21.8393,0.249748
246727692,75457610,845,2063170,307667,162367000,54283900,0.149123,26.3109,26.3109,0.0965659
246730057,75457610,16230,244783,38844.9,21167700,6709640,0.158691,27.4106,27.4106,0.0463143
246729012,75457610,15780,384659,53494.3,30585400,9440940,0.139069,24.5437,24.5437,0.0731067
246726510,75457610,303,1748450,285609,145199000,47821100,0.16335,27.3506,27.3506,0.0512775
246730688,75457610,16464,384659,51823.8,28703300,8605410,0.134727,22.3715,22.3715,0.0451616
246732494,75457610,17543,139875,22213.8,10950900,4000000,0.158812,28.5971,28.597,0.127474
246726717,75457610,334,1783150,274023,142943000,45018200,0.153674,25.2465,25.2466,0.054587
246729056,75457610,15816,944139,132511,81853500,23530900,0.140351,24.9232,24.9231,0.113654
246732309,75457610,17383,1305390,89624.6,56767300,15655800,0.0686573,11.9932,11.8525,0.686763
246731900,75457610,17115,944163,138025,74480800,23771700,0.146188,25.1775,25.1775,0.113436
246731549,75457610,16864,2342920,358505,190144000,62668600,0.153016,26.748,26.748,0.121703
246731783,75457610,17039,1328820,161401,94054700,27297600,0.121462,20.5427,20.5427,0.173623
246731556,75457610,16872,104907,12288.7,6398830,2168660,0.117139,20.6722,20.6722,0.0505663
246726750,75457610,348,3916530,597561,300888000,102534000,0.152574,26.1799,26.1799,0.152357
246730532,75457610,16406,349690,50569.9,27156800,8309250,0.144614,23.7618,23.7618,0.0552482
246730990,75457610,16596,874225,131773,70447100,22401700,0.150731,25.6246,25.6246,0.0937446
246727280,75457610,630,1223920,176496,107902000,30477100,0.144206,24.9014,24.9014,0.047779
246730591,75457610,16426,174845,22688.6,12664300,3608090,0.129764,20.6359,20.6359,0.0333158
246726862,75457610,423,1433730,204231,111019000,36135700,0.142448,25.204,25.204,0.10148
246728358,75457610,1121,979132,62976.6,42011200,11135200,0.0643188,11.3726,11.3726,0.540298
246729923,75457610,16147,69938,10160.6,5410820,1754160,0.145279,25.0816,25.0816,0.0312626
246732103,75457610,17262,139645,17275.6,9411200,3017170,0.123711,21.606,21.6044,0.108944
246732553,75457610,17583,1497880,156224,83436600,26780200,0.104296,17.8787,17.8281,0.339555
246729381,75457610,15915,8513530,1024620,622996000,197195000,0.120352,23.1625,22.8849,0.531542
246730636,75457610,16443,1049070,143150,81453000,23670100,0.136454,22.5629,22.5629,0.0571484
246732660,75457610,111220732,104907,19357.6,9523830,3451080,0.184522,32.8966,32.8966,0.0328808
246726147,75457610,95,8706950,1243860,699557000,214674000,0.142858,24.6555,24.6553,0.143761
246730146,75457610,16265,419628,74587.5,38531300,12695800,0.177747,30.2548,30.2548,0.0255129
246731462,75457610,16800,174845,29787.4,14185200,5253430,0.170365,30.0462,30.0462,0.178404
246732358,75457610,17446,417404,27758.6,16943300,4949340,0.0665029,11.8574,11.82,0.595039
246727228,75457610,598,209814,34908.2,18814700,6061370,0.166377,28.8893,28.8893,0.0464343
246726319,75457610,202,2762550,482848,238087000,84810800,0.174784,30.7002,30.7002,0.106249
246727197,75457610,582,559504,83768.5,50036700,14771400,0.149719,26.4008,26.4008,0.0485474
246730374,75457610,16331,454597,53248.5,30850900,8854600,0.117133,19.4779,19.4779,0.026244
246731564,75457610,16881,384659,61069.9,32141000,10413600,0.158764,27.0722,27.0722,0.0544539
246728552,75457610,10737,1363790,285746,129460000,52791100,0.209524,38.7091,38.7091,0.165844
246728776,75457610,15672,209814,37173.1,20105900,6492640,0.177172,30.9448,30.9448,0.15519
246729949,75457610,16159,384659,66583.5,35372900,11953800,0.173097,31.0764,31.0764,0.0879559
246728149,75457610,1052,1188950,175161,91501700,29862000,0.147325,25.1164,25.1164,0.0589431
246731115,75457610,16657,69938,9733.22,5541590,1604220,0.139169,22.9377,22.9377,0.112042
246731310,75457610,16711,174845,26098.7,13058300,4485680,0.149268,25.6552,25.6552,0.0414854
246731714,75457610,16993,34969,3754.63,2032870,696774,0.10737,19.9255,0,0
246727819,75457610,920,10910300,1205980,825911000,219321000,0.110535,20.1022,20.1022,0.232683
246732246,75457610,17338,2167830,259525,141027000,42968600,0.119716,19.821,19.8205,0.142406
246732737,75457610,111220814,34969,4005.12,2346300,683430,0.114533,19.5439,0,0
246727606,75457610,786,314721,51386.4,27770400,8936970,0.163276,28.3965,28.3965,0.03199
246728684,75457610,15621,34917.5,3284.7,1884370,606554,0.0940703,17.3711,0,0
246730250,75457610,16285,804287,124602,65823400,20622600,0.154923,25.6409,25.6409,0.0557421
246730268,75457610,16292,209814,31746.5,16935800,5331360,0.151308,25.41,25.41,0.0373727
246729005,75457610,15771,1993230,308333,174813000,54271700,0.15469,27.228,27.228,0.16686
246729430,75457610,15947,1608020,243157,130726000,40263600,0.151215,25.0393,25.0394,0.0411154
246731445,75457610,16788,104907,13195.1,6651870,2313510,0.125779,22.0529,22.0529,0.0819918
246726440,75457610,236,1802830,267994,151173000,51769500,0.148652,28.7157,28.54,0.371503
246727714,75457610,857,699380,108010,62172600,18828200,0.154437,26.9213,26.9213,0.0964136
246729415,75457610,15936,11232400,1537730,934891000,267041000,0.136902,23.7743,23.7606,0.149899
246729942,75457610,16157,244783,47400.5,23317700,8686100,0.193643,35.4849,35.4849,0.0586025
246731988,75457610,17140,524535,72718.2,38732600,12020200,0.138634,22.9159,22.9159,0.0582379
246727387,75457610,677,1014100,146880,85902700,25701100,0.144838,25.3438,25.3438,0.150961
246729070,75457610,15823,874225,139393,74660000,24818700,0.159447,28.3893,28.3893,0.123943
246732253,75457610,17343,2062920,244997,133566000,40474900,0.118762,19.6202,19.6196,0.133703
246731266,75457610,16695,979132,150503,81551700,25311600,0.153711,25.851,25.851,0.0377518
246732583,75457610,17605,34965.7,5147.9,2815940,915613,0.147227,26.1861,0,0
246726141,75457610,92,419628,65772.9,35117500,11620000,0.156741,27.6912,27.6912,0.109166
246726891,75457610,435,174845,22075.5,12644800,3960860,0.126257,22.6535,22.6535,0.24941
246729020,75457610,15790,34969,5145.2,2888850,889127,0.147136,25.4262,0,0
246731097,75457610,16639,664411,102439,51343100,18726900,0.15418,28.1857,28.1857,0.255354
246731149,75457610,16676,1363790,217713,111425000,38345100,0.159638,28.1166,28.1166,0.134013
246732525,75457610,17562,2575620,249143,137634000,42976100,0.0967312,16.6858,16.6262,0.425968
246729009,75457610,15777,2412860,353135,190651000,64122300,0.146355,26.5752,26.5752,0.128137
246732129,75457610,17281,69938,8642.17,4643630,1430580,0.123569,20.4549,20.4549,0.039507
246732639,75457610,111220666,1328820,161401,94054700,27297600,0.121462,20.5427,20.5427,0.173623
246727583,75457610,771,46102900,6077380,3209070000,1042530000,0.131822,22.6132,22.607,0.259462
246729891,75457610,16136,3426960,497343,267457000,87972100,0.145126,25.6706,25.6706,0.0959158
246730713,75457610,16480,594473,90363.3,47345200,15307200,0.152006,25.7493,25.7493,0.0384217
246729111,75457610,15844,2937400,483071,251129000,81509400,0.164455,27.7489,27.7489,0.0798131
246730700,75457610,16472,1503670,224751,115474000,37374000,0.149469,24.8553,24.8553,0.0895943
246730430,75457610,16361,1468700,231343,116223000,38940500,0.157516,26.5136,26.5136,0.0620793
246729038,75457610,15805,734349,112600,68890300,19180400,0.153333,26.119,26.119,0.0292544
246732756,75457610,111220842,209814,41058.8,20746400,7403360,0.195692,35.2854,35.2854,0.0193823
246730018,75457610,16200,174845,26930.7,14620900,4680340,0.154026,26.7685,26.7685,0.0507684
246731396,75457610,16754,3007330,425314,233024000,73062700,0.141426,24.2948,24.2948,0.0976481
246728612,75457610,15589,3461780,541826,297336000,92442700,0.156517,26.7038,26.7037,0.0921256
246732320,75457610,17395,454299,64100.7,34767400,11093100,0.141098,24.418,24.4176,0.109828
246727295,75457610,637,10210900,1472530,781388000,243356000,0.144211,23.8329,23.8329,0.0620055
246728147,75457610,1050,839256,148269,78755700,26368000,0.176667,31.4183,31.4183,0.0529799
246727702,75457610,851,1503670,211253,122275000,37776300,0.140492,25.1228,25.1228,0.20148
246732405,75457610,17489,454597,73841.7,37279000,12710200,0.162433,27.9593,27.9593,0.0587254
246731826,75457610,17066,1783420,244435,127317000,40279300,0.13706,22.5854,22.5854,0.109032
246732070,75457610,17231,1538640,244705,125136000,42598300,0.15904,27.6858,27.6858,0.187003
246731795,75457610,17045,594473,84973,46214800,14667300,0.142938,24.6727,24.6727,0.0689818
246728545,75457610,10732,2098140,266496,171578000,49016600,0.127015,23.3619,23.3619,0.217219
246729054,75457610,15815,1084040,172425,103198000,29797300,0.159058,27.4873,27.4873,0.0302196
246731282,75457610,16700,944163,127405,71279900,21881700,0.13494,23.1757,23.1757,0.0971442
246730265,75457610,16291,489566,77134.1,40554000,12750400,0.157556,26.0443,26.0443,0.0589837
246728097,75457610,1020,2307950,317345,179994000,52536600,0.137501,22.7633,22.7633,0.052667
246728848,75457610,15701,454532,60257.4,34264900,10603200,0.13257,23.3278,23.3269,0.162559
246727316,75457610,648,7798070,1143280,707010000,207009000,0.14661,26.5461,26.5461,0.0993993
246728707,75457610,15630,594346,93593.7,51907500,16356700,0.157473,27.5204,27.5191,0.0885574
246730054,75457610,16229,594473,98803.3,53800200,16990000,0.166203,28.58,28.58,0.0712163
246728799,75457610,15681,486242,61700.7,33033000,11247000,0.126893,23.1305,23.1082,0.167874
246732316,75457610,17390,691557,81971.9,45881600,14296600,0.118532,20.673,20.52,0.350254
246726450,75457610,242,7833060,1234120,664679000,222618000,0.157553,28.4203,28.4203,0.140049
246729659,75457610,16060,20261500,2760910,1586060000,476996000,0.136264,23.542,23.5323,0.177969
246730385,75457610,16337,209814,34726.7,17607400,5871660,0.165512,27.9851,27.9851,0.0683593
246731468,75457610,16803,69938,12618,6188040,2295180,0.180417,32.8173,32.8173,0.263717
246728037,75457610,988,804287,126899,70233200,22850300,0.157779,28.4106,28.4106,0.123377
246732357,75457610,17445,590198,36242.5,22619300,6472680,0.0614073,10.967,10.9272,0.629391
246726778,75457610,360,244783,40979.8,22370400,7189940,0.167413,29.3727,29.3727,0.0304033
246727362,75457610,668,559504,99338.7,50376800,16944900,0.177548,30.2856,30.2856,0.0343363
246727945,75457610,936,7133680,562319,505169000,108307000,0.078826,15.1825,15.1825,0.157325
246730619,75457610,16436,1573600,217709,119226000,36593800,0.138351,23.2548,23.2548,0.0901211
246729910,75457610,16142,2867460,416102,224239000,73880900,0.145112,25.7653,25.7653,0.133109
246731575,75457610,16896,384659,55547,27935800,10203500,0.144406,26.526,26.526,0.276745
246729271,75457610,15907,41255800,5678800,3300370000,1093970000,0.137649,26.5168,26.3491,0.425662
246728009,75457610,972,5944730,858671,500332000,145238000,0.144442,24.4314,24.4314,0.0773035
246728121,75457610,1034,769318,125291,67401500,21910500,0.16286,28.4805,28.4805,0.0450912
246727393,75457610,679,1433730,207460,100928000,33766100,0.1447,23.5513,23.5513,0.0817937
246727586,75457610,772,1363790,199510,119141000,34505800,0.146291,25.3014,25.3014,0.0344132
246732490,75457610,17540,1678030,236835,125595000,41602800,0.141138,24.7926,24.7902,0.257568
246732787,75457610,111220896,104906,15597.7,7696510,2812950,0.148683,26.8141,26.8141,0.0345729
246728704,75457610,15629,804160,127441,70964200,22145700,0.158477,27.539,27.5379,0.0779009
246726953,75457610,469,34969,5381.29,2959850,941321,0.153887,26.9187,0,0
246731852,75457610,17086,1398760,191383,97264600,31445500,0.136823,22.481,22.481,0.0760365
246726865,75457610,424,451260,61621.2,35681300,10657100,0.136553,23.6162,23.5984,0.116708
246726772,75457610,354,67891900,8673930,4677950000,1500640000,0.127761,22.1034,22.0217,0.359587
246728697,75457610,15627,592504,81218.2,43494300,14410200,0.137076,24.3208,24.27,0.382802
246732050,75457610,17205,69938,10267.9,5018260,1877500,0.146815,26.8452,26.8452,0.10928
246729413,75457610,15935,3077270,482369,258416000,81265900,0.156752,26.4085,26.4085,0.100114
246729720,75457610,16082,10071100,1444370,898376000,249658000,0.143417,24.7896,24.7896,0.0693935
246727974,75457610,951,1993230,181003,141277000,33444100,0.0908088,16.7788,16.7788,0.0828939
246732013,75457610,17159,489566,69058.6,36148000,12098100,0.141061,24.7119,24.7119,0.150601
246731061,75457610,16624,5490130,771490,406284000,131606000,0.140523,23.9713,23.9713,0.189354
246727745,75457610,878,769318,24764.6,22160200,4834620,0.0321904,6.28429,6.28429,0.497559
246727602,75457610,783,524535,78329.1,43070100,13119400,0.14933,25.0115,25.0115,0.0681003
246731554,75457610,16870,244783,40942,21502200,7271310,0.167258,29.7051,29.7051,0.076671
246727343,75457610,661,1571840,199034,113629000,35437900,0.126624,22.5454,22.5341,0.217767
246727298,75457610,638,874225,125567,73157100,21334000,0.143633,24.4033,24.4033,0.08566
246729501,75457610,15991,8019510,1209280,645064000,206565000,0.150793,25.7577,25.7272,0.184063
246728855,75457610,15708,34969,5448.7,2937200,970073,0.155815,27.7409,0,0
246727147,75457610,557,104907,13541.6,7865000,2320900,0.129082,22.1234,22.1234,0.265833
246728556,75457610,182305693,664411,30754,25980000,5956770,0.0462876,8.96548,8.96548,0.67528
246727552,75457610,747,174845,27128.3,15314400,4730730,0.155156,27.0567,27.0567,0.0419954
246726156,75457610,99,1538640,186467,97216000,32568300,0.12119,21.167,21.167,0.171505
246726452,75457610,243,279752,42062,22995400,7283110,0.150355,26.0342,26.0342,0.0855021
246732255,75457610,17344,314721,36609.7,20359400,6018320,0.116324,19.1227,19.1227,0.117238
246730506,75457610,16396,25947000,3633180,2013520000,607207000,0.140023,23.4018,23.4018,0.103096
246731358,75457610,16730,244783,36666.3,19037000,6113560,0.149791,24.9754,24.9754,0.0537852
246726692,75457610,325,209814,28873.6,15957300,4770720,0.137615,22.7379,22.7379,0.062313
246727931,75457610,930,1678510,230664,134322000,38395800,0.137421,22.8749,22.8749,0.0633171
246729164,75457610,15861,3983900,567525,337991000,100364000,0.142454,25.1924,25.1888,0.130706
246728463,75457610,10705,174845,30623,13864300,5736540,0.175144,32.8093,32.8093,0.25532
246728784,75457610,15675,1955150,319879,171895000,56966200,0.163608,29.1365,29.1276,0.149983
246729437,75457610,15952,244783,38659.4,20275200,6677130,0.157933,27.2778,27.2778,0.0528203
246732623,75457610,111220634,524535,74077.9,39802000,12865500,0.141226,24.5274,24.5274,0.130835
246727099,75457610,529,174845,27131.4,15424100,4549300,0.155174,26.0191,26.0191,0.040255
246727332,75457610,655,2070020,194148,120698000,33385500,0.0937902,16.1281,16.0329,0.431266
246726188,75457610,115,34969,5061.62,2660030,845138,0.144746,24.1682,0,0
246728225,75457610,1090,1119010,170490,100245000,30240600,0.152359,27.0245,27.0245,0.147157
246731876,75457610,17100,594473,70424.6,40090500,12323000,0.118466,20.7293,20.7293,0.244268
246732423,75457610,17498,104907,17209.3,8618480,3005790,0.164044,28.6519,28.6519,0.127867
246729063,75457610,15819,10559700,1597510,838349000,276185000,0.151283,26.1545,26.1534,0.137764
246732356,75457610,17444,1438230,118084,67869200,20256500,0.0821034,14.0844,13.8324,0.736166
246729146,75457610,15854,8322620,1237890,668033000,222423000,0.148738,26.7251,26.7251,0.165135
246730501,75457610,16394,524535,79856.8,43541100,14443800,0.152243,27.5364,27.5364,0.0678546
246726461,75457610,254,20037200,2582860,1652590000,465819000,0.128903,23.2477,23.2477,0.243277
246730554,75457610,16413,2168080,284738,170355000,47383700,0.131332,21.8552,21.8552,0.0594345
246732501,75457610,17547,1118650,162868,86731800,28536400,0.145593,25.5096,25.5072,0.204146
246730742,75457610,16510,12239200,1809720,972648000,309143000,0.147863,25.2586,25.2586,0.0928031
246731997,75457610,17148,1503670,227765,109688000,38257300,0.151473,25.4427,25.4427,0.118922
246727651,75457610,826,4790290,671313,382151000,113879000,0.14014,23.7729,23.7727,0.127046
246732782,75457610,111220880,104907,17209.3,8618480,3005790,0.164044,28.6519,28.6519,0.127867
246727260,75457610,617,419628,54475,33229500,9092990,0.129817,21.6692,21.6692,0.0480478
246729389,75457610,15919,8007900,1184840,686164000,213332000,0.147959,26.6402,26.6402,0.203205
246726989,75457610,487,244783,36801.4,19577600,6193400,0.150343,25.3016,25.3016,0.0450496
246732725,75457610,111220792,1398760,205947,111789000,35230900,0.147235,25.1872,25.1872,0.114885
246732114,75457610,17271,839127,113136,61047300,18822700,0.134825,22.4313,22.4306,0.102721
246726465,75457610,258,5630010,889312,487978000,158873000,0.157959,28.2189,28.2189,0.138588
246727681,75457610,838,559504,30588.9,21997400,5559870,0.0546714,9.93714,9.93714,0.412388
246729007,75457610,15774,5000570,749232,411683000,134074000,0.149829,26.8118,26.8118,0.119095
246728663,75457610,15611,139700,20887,10235600,3913080,0.149513,28.0106,28.004,0.229517
246732550,75457610,17581,1497880,156224,83436600,26780200,0.104296,17.8787,17.8281,0.339555
246727282,75457610,631,5516990,552404,333985000,95371800,0.100128,17.2869,17.2433,0.410325
246728840,75457610,15698,139876,25097.7,13310700,4534200,0.179428,32.4158,32.4158,0.0594106
246727165,75457610,566,1953380,241919,139919000,41553000,0.123847,21.2724,21.2413,0.294995
246726723,75457610,337,6431470,725476,482839000,130276000,0.112801,20.2561,20.2491,0.386212
246731721,75457610,16997,384659,60822.8,32976700,10419300,0.158121,27.0871,27.0871,0.0306747
246730427,75457610,16360,1888330,274362,142570000,45501200,0.145294,24.0961,24.0961,0.0951237
246728175,75457610,1069,64305.6,1330.92,1413310,243938,0.0206968,3.79341,3.79342,0.00947354
246730456,75457610,16378,139876,20492.3,8854320,3647760,0.146503,26.0785,26.0785,0.276106
246731147,75457610,16675,1993230,303664,160992000,51537900,0.152348,25.8564,25.8564,0.0786648
246728005,75457610,969,699380,110622,68070100,20304600,0.158171,29.0322,29.0322,0.0670337
246730126,75457610,16259,1923300,310182,160499000,52742400,0.161276,27.4229,27.4229,0.0836132
246731297,75457610,16706,2272980,341197,182341000,57771500,0.15011,25.4166,25.4166,0.0548927
246731423,75457610,16773,1153980,166574,91916400,28439900,0.144348,24.6451,24.6451,0.0936254
246732091,75457610,17253,2866760,396899,207588000,67364500,0.138449,23.4985,23.4977,0.106566
246726121,75457610,79,34969,6296.19,3337100,1104340,0.180051,31.5805,0,0
246729686,75457610,16071,279752,39546.1,21833300,6629010,0.141361,23.696,23.696,0.0570611
246731455,75457610,16796,69938,10813.7,5583960,1803320,0.154619,25.7845,25.7845,0.0215667
246732758,75457610,111220844,874225,148961,75108900,26113800,0.170392,29.8708,29.8708,0.100191
246730933,75457610,16563,139876,19602.6,10809400,3404420,0.140143,24.3388,24.3388,0.0447954
246732101,75457610,17261,244724,31675.3,17363200,5442220,0.129433,22.2382,22.2379,0.12847
246731738,75457610,17007,209814,28959.1,14916100,4751700,0.138023,22.6472,22.6472,0.0845949
246729852,75457610,16119,2692610,416761,223851000,75115300,0.154779,27.8968,27.8968,0.163753
246731999,75457610,17149,314721,42500.5,22345500,7002290,0.135042,22.2492,22.2492,0.0615214
246726117,75457610,74,314721,47073.5,26616100,8109630,0.149572,25.7677,25.7677,0.0690354
246728425,75457610,10686,2028190,264282,164676000,49099800,0.130304,24.2086,24.2086,0.280073
246732407,75457610,17491,34969,7208.1,3507400,1321140,0.206128,37.7804,0,0
246730407,75457610,16349,1888330,294564,148697000,49391900,0.155992,26.1565,26.1565,0.0905633
246730105,75457610,16252,104907,17443.7,9091050,2916350,0.166278,27.7994,27.7994,0.0229537
246727998,75457610,965,594473,59323.7,42859700,11549900,0.0997921,19.4288,19.4288,0.272198
246727371,75457610,671,349690,17399.8,15116900,3442310,0.0497579,9.84388,9.84388,0.427615
246732402,75457610,17485,2937170,453984,235651000,78768700,0.154565,26.8179,26.8167,0.202329
246726296,75457610,187,1084040,155921,90438900,26631500,0.143833,24.5669,24.5669,0.0725817
246731436,75457610,16783,384659,55015.3,29244900,9470610,0.143024,24.6208,24.6208,0.11448
246728797,75457610,15680,660530,81684.5,44434200,14932800,0.123665,22.6073,22.5907,0.153262
246731576,75457610,16897,1503670,224397,114875000,38210000,0.149233,25.4112,25.4112,0.120486
246728974,75457610,15752,9301750,1394140,770551000,246109000,0.149879,26.4583,26.4583,0.155262
246726232,75457610,138,4511000,634421,353188000,106106000,0.140639,23.5216,23.5216,0.0910942
246726804,75457610,377,139876,21387.8,11964400,3732320,0.152906,26.6831,26.6831,0.0363868
246729523,75457610,16002,57355300,6937440,4393110000,1233870000,0.120956,21.5128,21.4985,0.363578
246732644,75457610,111220686,594473,70424.6,40090500,12323000,0.118466,20.7293,20.7293,0.244268
246731551,75457610,16867,2342920,358505,190144000,62668600,0.153016,26.748,26.748,0.121703
246731912,75457610,17123,5385220,712914,361233000,121599000,0.132383,22.5801,22.5801,0.236946
246726150,75457610,96,1433730,202631,109031000,35388800,0.141332,24.6831,24.6831,0.186341
246727712,75457610,856,28255000,3928690,2194280000,664508000,0.139044,23.5183,23.5183,0.131086
246732341,75457610,17422,874225,148961,75108900,26113800,0.170392,29.8708,29.8708,0.100191
246727648,75457610,822,32486200,4461550,2464120000,789755000,0.137337,24.3105,24.3105,0.257018
246726123,75457610,82,489566,61382,33929500,10562200,0.12538,21.5746,21.5746,0.0719497
246730380,75457610,16335,2238020,318082,168144000,53478500,0.142127,23.8955,23.8955,0.160572
246727075,75457610,519,2972360,381588,221050000,66543900,0.128379,22.3875,22.3875,0.274845
246727224,75457610,596,2762090,397345,223721000,67576300,0.143857,24.4657,24.4652,0.119912
246730622,75457610,16437,4021440,556986,318620000,93587300,0.138504,23.2721,23.2721,0.0862025
246730866,75457610,16534,104907,15217.5,8368920,2656870,0.145057,25.326,25.326,0.06588
246730659,75457610,16453,2552740,362070,198425000,60634700,0.141836,23.7528,23.7528,0.0889557
246730328,75457610,16328,6749020,982216,510673000,168135000,0.145535,24.9126,24.9126,0.156513
246732274,75457610,17360,34969,4005.12,2346300,683430,0.114533,19.5439,0,0
246732492,75457610,17541,139875,22213.8,10950900,4000000,0.158812,28.5971,28.597,0.127474
246727242,75457610,606,1398760,191009,111621000,33745500,0.136556,24.1253,24.1253,0.12899
246727963,75457610,945,2692610,372443,222145000,62033900,0.13832,23.0386,23.0386,0.0821639
246730585,75457610,16423,10770500,1533030,826351000,252879000,0.142336,23.479,23.479,0.0575653
246730981,75457610,16590,104907,17687.1,8835470,3147680,0.168598,30.0045,30.0045,0.0338929
246731601,75457610,16919,69229500,5806140,4570600000,1076040000,0.0838679,15.543,15.5426,0.383124
246730118,75457610,16256,314721,53545.3,28285300,9140870,0.170136,29.0444,29.0444,0.04511
