id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239088833,75042268,17363,1293840,12485.5,33934200,1451700,0.00964993,1.12201,1.12201,0.516877
239087626,75042268,17001,174845,1115.99,4404880,124722,0.00638275,0.713327,0.713327,0.366686
239088787,75042268,17333,594473,3127.46,11043500,363623,0.00526089,0.611673,0.611673,0.312948
239082772,75042268,15870,2098140,7559.77,51041800,846830,0.00360308,0.40361,0.40361,0.549494
239085536,75042268,16542,174845,520.373,4084270,60416.8,0.00297619,0.345545,0.345545,0.320867
239089735,75042268,111220930,34969,84.4977,723762,9802.12,0.00241636,0.280309,0,0
239082668,75042268,15848,1118310,3223.19,23681000,349798,0.0028822,0.312792,0.312687,0.413799
239086433,75042268,16678,12152800,38700.7,321832000,4642690,0.0031845,0.382026,0.368173,0.731167
239078825,75042268,704,804216,2101.13,11430200,211607,0.00261264,0.263122,0.263111,0.538861
239085448,75042268,16471,384659,1186.14,9294470,129587,0.0030836,0.336888,0.336888,0.551786
239080043,75042268,961,57663900,302276,1233020000,34450300,0.00524203,0.597432,0.597432,0.769573
239081710,75042268,15751,118853000,300464,2647300000,33071200,0.00252803,0.278253,0.278243,0.669727
239085619,75042268,16586,139876,351.921,3728900,40281.2,0.00251595,0.287978,0.287978,0.43372
239076640,75042268,481,1118400,4872.4,22322800,618422,0.00435657,0.552951,0.552804,0.918885
239087819,75042268,17068,2167330,18732.6,45630100,2109680,0.0086432,0.973401,0.963108,0.453072
239080252,75042268,1030,1187580,4332.49,32252800,509439,0.00364816,0.428971,0.429883,0.774352
239082975,75042268,15925,909194,2463.58,19226200,271215,0.00270963,0.298302,0.298302,0.561722
239085538,75042268,16544,1159340,3170.07,29720500,360516,0.00273436,0.310966,0.311287,0.58498
239076326,75042268,414,279752,709.375,6902980,79619.3,0.00253573,0.284607,0.284607,0.296901
239084992,75042268,16367,244783,874.431,5782900,97438.1,0.00357227,0.398059,0.398059,0.302981
239085027,75042268,16384,1993230,4848.48,51714300,582736,0.00243247,0.292357,0.292357,0.467603
239085525,75042268,16534,104907,154.44,2702420,18483,0.00147216,0.176184,0.176184,0.39558
239088096,75042268,17154,829745,4192.99,18878200,489549,0.00505335,0.59,0.568659,0.583573
239078974,75042268,750,349690,501.504,5396800,59328.6,0.00143414,0.169661,0.169661,0.478435
239083118,75042268,15963,559504,2850.56,16135500,318782,0.0050948,0.569758,0.569758,0.345451
239086805,75042268,16784,209596,847.627,4891580,96947.5,0.0040441,0.462545,0.462415,0.387049
239087452,75042268,16934,489566,5594.28,11548200,678916,0.011427,1.38677,1.38677,0.524218
239081646,75042268,15722,1293200,6129.81,33218700,705500,0.00474004,0.545547,0.545481,0.291004
239086793,75042268,16776,628793,2550.47,12454100,277832,0.00405613,0.44185,0.441879,0.237641
239084223,75042268,16225,2937400,10852.1,66226000,1174010,0.00369445,0.399676,0.399676,0.380062
239081424,75042268,15669,3951500,17050.1,92474400,1821850,0.00431484,0.461054,0.461054,0.303244
239076176,75042268,325,435166,1096.09,11525100,123467,0.00251878,0.283724,0.301288,0.919646
239082556,75042268,15814,1084040,2952.67,23308800,315864,0.00272377,0.291377,0.291377,0.496552
239089326,75042268,17555,69937.9,418.994,1485650,44960.4,0.00599095,0.642862,0.642862,0.00750165
239074521,75042268,103,69938,402.817,1938340,44635.6,0.00575963,0.638217,0.638217,0.0084707
239074690,75042268,135,734349,7087.3,16203200,827745,0.00965114,1.12718,1.12718,0.344695
239080500,75042268,1097,71651300,298647,1686180000,32534700,0.00416807,0.45407,0.454069,0.38645
239082764,75042268,15868,2098140,7559.77,51041800,846830,0.00360308,0.40361,0.40361,0.549494
239087024,75042268,16873,244781,1894.9,4789680,211398,0.0077412,0.863618,0.863617,0.383296
239079884,75042268,918,34880700,230464,803027000,24929900,0.00660721,0.714718,0.71418,0.448743
239078603,75042268,652,69938,402.817,1938340,44635.6,0.00575963,0.638217,0.638217,0.0084707
239083251,75042268,16002,57244600,303295,1347000000,35345600,0.00529822,0.617448,0.617603,0.760679
239076312,75042268,407,8133370,29372.9,225408000,3620460,0.00361141,0.445136,0.443254,0.780552
239076457,75042268,445,2832490,24583.6,62282400,2960210,0.00867916,1.04509,1.04509,0.432405
239081621,75042268,15715,174845,780.367,4694920,89117.5,0.00446319,0.509694,0.509694,0.455972
239088866,75042268,17383,1328820,18069.8,29218600,2143710,0.0135984,1.61324,1.61324,0.421592
239075136,75042268,181,3287090,13207.4,82379800,1516380,0.00401797,0.461313,0.461313,0.743325
239075152,75042268,191,3077270,12986.3,71412900,1402690,0.00422006,0.455822,0.455822,0.556791
239088789,75042268,17334,594473,3127.46,11043500,363623,0.00526089,0.611673,0.611673,0.312948
239075797,75042268,242,14267400,35393.1,313262000,3789840,0.00248071,0.26563,0.26563,0.581893
239076284,75042268,390,209814,1008,4374700,108724,0.00480424,0.518192,0.518192,0.259548
239081454,75042268,15675,2272980,10162.3,54992000,1094740,0.00447091,0.48163,0.48163,0.29283
239084401,75042268,16273,34969,147.833,829135,16775.6,0.00422755,0.479727,0,0
239088861,75042268,17380,6049630,72554.1,129100000,8624400,0.0119931,1.42561,1.42561,0.434382
239076263,75042268,378,23522200,115118,569072000,12795900,0.00489402,0.543992,0.543749,0.435086
239078617,75042268,654,594473,2318.37,14385200,251646,0.00389987,0.423309,0.423309,0.431944
239080227,75042268,1020,4650880,10516.3,118398000,1161980,0.00226114,0.24984,0.24984,0.442532
239087405,75042268,16909,33399,100.099,841703,11652.2,0.00299707,0.34888,0,0
239078079,75042268,590,3028150,9867.57,85364600,1144160,0.00325861,0.377841,0.380112,0.479983
239085471,75042268,16476,1282530,3066.58,31489700,339429,0.00239103,0.264655,0.265838,0.370449
239083529,75042268,16043,579034,1030,15095500,118471,0.00177882,0.204601,0.218944,0.550916
239085517,75042268,16523,69938,208.939,1887570,24263.4,0.0029875,0.346927,0.346927,0.0485481
239087950,75042268,17095,5315280,50004.3,121303000,6046090,0.00940764,1.13749,1.13749,0.597766
239088131,75042268,17170,874225,8643.56,19058200,1038990,0.00988711,1.18847,1.18847,0.46321
239084452,75042268,16287,909194,3513.95,21256000,388156,0.0038649,0.426923,0.426923,0.40016
239088923,75042268,17403,769318,7316.06,16415000,849114,0.00950979,1.10372,1.10372,0.353519
239081448,75042268,15674,664411,3125.94,16091300,326251,0.00470483,0.491038,0.491038,0.276583
239088167,75042268,17183,1153800,11562,22871000,1322430,0.0100208,1.14615,1.14614,0.371785
239082501,75042268,15803,1748450,4035.05,41387500,422003,0.00230779,0.241358,0.241358,0.496658
239088061,75042268,17130,800293,8673.51,17170400,1020180,0.0108379,1.27476,1.26993,0.548499
239086333,75042268,16661,1245130,6274.86,31728800,703045,0.00503953,0.564636,0.556201,0.295942
239081124,75042268,15566,695317000,2502380,16701400000,287983000,0.00359891,0.414175,0.414287,0.811317
239084560,75042268,16317,1084040,1814.55,23058600,203898,0.00167388,0.188091,0.188091,0.424578
239083738,75042268,16065,3460540,15236.2,62191800,2232440,0.00440284,0.645112,0.645232,1.35063
239084237,75042268,16227,384659,1387.32,8670660,148102,0.00360663,0.385022,0.385022,0.292684
239075973,75042268,255,1678510,3366.57,44411000,388656,0.00200568,0.231548,0.231548,0.537554
239080103,75042268,975,29540.3,338.55,961834,39399.2,0.0114606,1.33375,0,0
239085603,75042268,16581,769318,1878.02,19466400,215578,0.00244115,0.28022,0.28022,0.495747
239082962,75042268,15922,8001620,21364.3,153967000,2515900,0.00266999,0.314424,0.314324,0.726575
239088127,75042268,17169,104848,518.633,2671570,60093.7,0.00494652,0.573151,0.573029,0.547253
239086594,75042268,16717,1239250,5158.02,31037300,595324,0.0041622,0.480389,0.457226,0.831077
239074452,75042268,91,2657640,25586.8,63266200,3065210,0.00962761,1.15336,1.15336,0.441181
239086580,75042268,16714,91617.8,231.206,2324130,28160.4,0.00252359,0.307369,0.307993,0.283806
239086900,75042268,16820,8926410,27764.5,243990000,3430270,0.00311038,0.384283,0.382322,0.758729
239085696,75042268,16597,174490,337.6,4187320,38334.5,0.00193478,0.219695,0.219793,0.275289
239089754,75042268,112892315,174845,1588.84,4057690,175301,0.00908711,1.00261,1.00261,0.253065
239085005,75042268,16377,244783,732.452,4144020,86606.7,0.00299225,0.35381,0.35381,0.635775
239085587,75042268,16572,139876,200.667,3043010,22549,0.00143461,0.161207,0.161207,0.349925
239088686,75042268,17289,34969,97.8327,638602,11055.9,0.0027977,0.316163,0,0
239085066,75042268,16392,209814,625.707,5266940,71279.4,0.0029822,0.339727,0.339727,0.308917
239089475,75042268,111220574,51858.8,50.3976,1359330,5824.61,0.000971823,0.112317,0.130436,0.673307
239089548,75042268,111220720,104848,518.633,2671570,60093.7,0.00494652,0.573151,0.573029,0.547253
239089665,75042268,111220842,209814,1109.8,5215930,130072,0.00528943,0.619942,0.619942,0.344396
239086229,75042268,16639,511193,3180.42,11832100,366137,0.00622157,0.716241,0.751138,0.3093
239088487,75042268,17219,33985.4,195.491,953883,22377.8,0.0057522,0.658454,0,0
239083039,75042268,15940,8936260,53052.3,220581000,6000360,0.00593675,0.671462,0.669263,0.617238
239076315,75042268,408,1084030,6185.91,24575300,676280,0.00570638,0.623855,0.623853,0.684686
239083908,75042268,16099,104753,310.256,2521170,35725.4,0.00296178,0.341044,0.34095,0.343994
239089232,75042268,17509,454520,6173.09,11213200,739454,0.0135816,1.62689,1.62678,0.414502
239080928,75042268,10693,765840,3361.31,15269800,387821,0.00438905,0.506399,0.505065,0.490386
239081492,75042268,15682,104907,521.341,2023780,57339.4,0.00496955,0.546573,0.546573,0.152674
239086784,75042268,16773,1153070,4350.87,22947300,474220,0.00377328,0.411265,0.411272,0.255423
239079419,75042268,811,7313760,26907.8,186894000,3071020,0.00367907,0.419896,0.423216,0.449395
239079086,75042268,778,6507470,24526.1,200747000,2840990,0.00376891,0.436574,0.430971,0.434663
239081477,75042268,15679,909194,4296.67,22602700,461498,0.0047258,0.50759,0.50759,0.227887
239087899,75042268,17081,2157840,14579.1,45979500,1630540,0.00675635,0.755635,0.744149,0.49804
239084132,75042268,16191,4027440,13679.1,91834500,1532070,0.00339648,0.380408,0.377149,0.640413
239088777,75042268,17325,244783,2497.82,6068630,295552,0.0102042,1.2074,1.2074,0.321127
239083099,75042268,15957,1818390,8383.22,51887200,939062,0.00461025,0.516426,0.516426,0.436346
239085333,75042268,16450,1255740,2350.84,32967500,267641,0.00187208,0.213135,0.213194,0.449524
239088018,75042268,17116,384659,5799.3,8620830,706993,0.0150765,1.83797,1.83797,0.324734
239076075,75042268,269,524535,1787.59,11299300,209598,0.00340794,0.399588,0.399588,0.566155
239084779,75042268,16352,8093440,34488.5,188303000,3874320,0.00426129,0.478699,0.480747,0.461581
239086047,75042268,16630,174055,564.813,3901590,64491.9,0.00324502,0.370526,0.371213,0.382333
239077556,75042268,509,5544500,17683.3,150701000,2096880,0.00318934,0.378191,0.354593,0.531569
239083289,75042268,16010,7971260,40356,191974000,4915780,0.00506269,0.616688,0.616759,0.863484
239078577,75042268,647,8494500,52323.8,220483000,5800260,0.00615973,0.682826,0.682832,0.596421
239088072,75042268,17139,524422,6130.2,10821600,702677,0.0116894,1.33991,1.33978,0.409926
239080057,75042268,965,984260,4360.44,32282800,523201,0.00443017,0.531568,0.540879,0.533223
239079072,75042268,774,698123,3438.99,22703200,406534,0.00492605,0.582324,0.589705,0.429604
239082505,75042268,15804,1014100,2755.11,24439500,289210,0.0027168,0.285189,0.285189,0.463045
239078142,75042268,598,628797,2562.23,16374300,290584,0.00407481,0.462128,0.462445,0.353295
239080134,75042268,982,279752,712.945,8589260,81730.6,0.00254849,0.292154,0.292154,0.570923
239088841,75042268,17368,2902430,23661.1,65365400,2651430,0.00815218,0.913521,0.913521,0.325321
239087921,75042268,17087,209814,1896.2,4038650,211834,0.00903753,1.00963,1.00963,0.262784
239077723,75042268,537,1223920,2340.43,26633600,251502,0.00191225,0.20549,0.20549,0.492099
239081405,75042268,15662,979132,4763.61,24942600,507607,0.00486514,0.518426,0.518426,0.225168
239082483,75042268,15796,1153980,3550.07,25155800,362849,0.00307637,0.314433,0.314433,0.404944
239076211,75042268,354,136042000,1291610,3104790000,152074000,0.00949421,1.11784,1.11776,0.594342
239086005,75042268,16619,389658,1161.47,10063500,129734,0.00298074,0.332943,0.334767,0.351997
239087413,75042268,16916,33031,252.033,967763,29519.8,0.00763019,0.893699,0,0
239074528,75042268,104,10417800,58389,209425000,6796220,0.00560475,0.652368,0.652398,0.857293
239084971,75042268,16364,2650340,13535.1,60789100,1538770,0.00510694,0.580594,0.581507,0.38321
239089339,75042268,17560,69938,1082.66,1846220,130851,0.0154803,1.87096,1.87096,0.445034
239076274,75042268,382,37668400,97436.7,994477000,12071500,0.0025867,0.320467,0.320483,0.983643
239080914,75042268,10686,4266220,14764.8,117374000,1859960,0.00346087,0.435974,0.435974,0.343869
239085117,75042268,16402,1049070,4033.42,29377600,450441,0.00384476,0.429372,0.429372,0.461126
239086924,75042268,16828,46635600,130037,1289920000,16496100,0.00278836,0.353724,0.353161,0.577098
239087562,75042268,16984,2662210,20120.6,56943600,2249580,0.00755787,0.845005,0.840569,0.375563
239084003,75042268,16124,29435000,82507.9,768690000,10319300,0.00280306,0.35058,0.348501,0.887531
239084997,75042268,16375,48513000,149564,1237890000,17043600,0.00308297,0.351321,0.352199,0.663314
239077651,75042268,512,234849000,715883,6260820000,89686300,0.00304827,0.381889,0.381307,0.759242
239088535,75042268,17234,349118,2523.91,9673900,291417,0.0072294,0.834723,0.834299,0.407179
239088785,75042268,17330,979132,7093.58,18481000,822045,0.00724476,0.839566,0.839566,0.450025
239089625,75042268,111220796,34968,253.652,1191780,30036.8,0.00725384,0.85898,0,0
239075071,75042268,167,1363790,8422.26,26482600,1307690,0.00617562,0.958862,0.958862,1.16435
239088099,75042268,17158,4790660,41776,108563000,4958500,0.00872029,1.03503,1.03502,0.525574
239089581,75042268,111220756,979132,7239.83,22459500,864564,0.00739413,0.88299,0.88299,0.412294
239086757,75042268,16765,206353,524.993,4146200,55601.4,0.00254415,0.269448,0.270819,0.394308
239076389,75042268,431,769318,1817.84,21043100,230953,0.00236293,0.300204,0.300204,0.295752
239087540,75042268,16974,34969,285.481,907855,32143.5,0.00816384,0.9192,0,0
239087571,75042268,16987,34969,61.0676,678865,6306.91,0.00174633,0.180357,0,0
239089353,75042268,17568,451821,3541.04,9149850,404032,0.00783726,0.894229,0.892876,0.543308
239089412,75042268,17594,489134,3737.64,10406100,422441,0.00764134,0.86365,0.86308,0.586073
239089428,75042268,17606,34969,84.4977,723762,9802.12,0.00241636,0.280309,0,0
239082787,75042268,15873,1258880,4958.9,30261200,556192,0.00393913,0.441814,0.441814,0.579559
239080359,75042268,1062,2342920,6928.38,56082400,773291,0.00295715,0.330054,0.330054,0.334358
239088025,75042268,17117,34969,773.242,896275,94956.7,0.0221122,2.71545,0,0
239078370,75042268,620,1223920,8693,27574100,924304,0.00710262,0.755202,0.755202,0.469909
239084071,75042268,16163,9511530,25657.6,247349000,3017080,0.00269752,0.317202,0.303369,0.584003
239088284,75042268,17192,244783,2885.46,4838980,328631,0.0117878,1.34254,1.34254,0.215475
239075048,75042268,165,2402040,16420.7,57907800,1907050,0.00683613,0.793929,0.794276,0.705199
239085509,75042268,16509,17319100,60481.5,427748000,6985120,0.00349219,0.40332,0.409269,0.844847
239078175,75042268,601,1213540,6381.16,36861400,746532,0.00525831,0.615169,0.627249,0.596084
239084047,75042268,16149,69938,173.035,1599960,20141.6,0.00247412,0.287992,0.287992,0.44486
239088770,75042268,17319,699380,10792.4,15497800,1277720,0.0154314,1.82693,1.82693,0.416162
239081617,75042268,15712,174845,780.367,4694920,89117.5,0.00446319,0.509694,0.509694,0.455972
239083201,75042268,15991,7976250,41217.8,184273000,4525980,0.00516757,0.567433,0.564494,0.520539
239087420,75042268,16925,6818610,20199.1,181830000,2521170,0.00296235,0.369748,0.369744,0.792381
239087011,75042268,16869,1153930,6523.54,22259400,713054,0.00565331,0.617933,0.617924,0.506905
239079650,75042268,854,6923860,22460,182714000,2549250,0.00324386,0.368183,0.368183,0.558954
239085142,75042268,16407,419628,861.706,10592300,93780.5,0.0020535,0.223485,0.223485,0.184889
239074565,75042268,112,209814,1604.11,5120710,177657,0.0076454,0.846734,0.846734,0.156404
239078944,75042268,743,1338770,4036.59,29727000,437528,0.00301516,0.326814,0.327873,0.451782
239084099,75042268,16179,668857,1810.88,18108100,226687,0.00270742,0.338917,0.320697,0.585838
239087906,75042268,17083,174845,805.433,3572760,83360.4,0.00460656,0.476768,0.476768,0.247909
239078196,75042268,604,594473,4180.26,13674900,442699,0.00703188,0.744691,0.744691,0.197198
239080007,75042268,952,9791320,53028.3,220623000,5693240,0.00541584,0.581458,0.581458,0.491952
239081585,75042268,15701,454597,2375.5,11068200,260920,0.0052255,0.573959,0.573959,0.234062
239089024,75042268,17446,419628,7199.04,9678730,870631,0.0171558,2.07477,2.07477,0.366446
239089048,75042268,17457,104907,1500.1,2153390,180754,0.0142994,1.72299,1.72299,0.375136
239089460,75042268,17649,34967.8,195.758,733141,20839.8,0.00559822,0.595972,0,0
239081393,75042268,15657,174845,787.558,4667270,82038.2,0.00450432,0.469205,0.469205,0.123421
239083126,75042268,15965,384659,2030.32,11256800,226308,0.00527824,0.588334,0.588334,0.368145
239074427,75042268,82,938974,4126.96,18398200,458703,0.00439518,0.488515,0.488076,0.293673
239081201,75042268,15581,34969,152.734,813960,15404.1,0.00436771,0.440506,0,0
239083492,75042268,16038,5900260,18876.9,174588000,2226200,0.00319934,0.377305,0.381338,0.490302
239086439,75042268,16680,12152800,38700.7,321832000,4642690,0.0031845,0.382026,0.368173,0.731167
239076108,75042268,279,107952,378.33,3399750,43629.8,0.00350463,0.404161,0.380805,0.405797
239080180,75042268,1002,12981100,74515.1,373611000,8694200,0.00574027,0.669758,0.67348,0.719432
239089253,75042268,17519,314716,3410.93,7035150,408849,0.0108381,1.2991,1.29909,0.582778
239074641,75042268,126,979132,3321.47,21945800,373961,0.00339226,0.381931,0.381931,0.45726
239083083,75042268,15952,244783,1610.87,5974300,181283,0.00658083,0.740585,0.740585,0.391186
239083036,75042268,15939,3042300,11931.5,67037200,1306530,0.00392187,0.429454,0.429454,0.475855
239081888,75042268,15765,3391990,7247.68,74082200,767366,0.0021367,0.226229,0.226229,0.514328
239089501,75042268,111220656,34969,327.61,817353,39022.2,0.00936858,1.11591,0,0
239076929,75042268,489,209814,401.022,4859270,38875.8,0.00191132,0.185287,0.185287,0.188466
239076473,75042268,448,1293840,13162.6,31379400,1945100,0.0101732,1.50335,1.50336,0.800462
239078009,75042268,583,4580940,24338.3,109574000,2572240,0.00531294,0.56151,0.56151,0.567143
239079996,75042268,950,1328820,5112.52,32649200,536687,0.00384741,0.403882,0.403882,0.333112
239080996,75042268,10713,6229140,13458.6,146779000,1624490,0.00216059,0.260789,0.260862,0.601071
239084458,75042268,16288,209814,422.983,4359100,45436.2,0.00201599,0.216554,0.216554,0.210276
239085713,75042268,16601,224866,468.64,5877910,53228.5,0.00208408,0.236712,0.23006,0.469979
239087401,75042268,16908,361373,3625.87,8605930,436576,0.0100336,1.2081,1.38255,0.839827
239088825,75042268,17358,104907,556.244,2718210,65743.5,0.00530226,0.626684,0.626684,0.156465
239088106,75042268,17162,139876,909.243,3607780,107674,0.00650035,0.769779,0.769779,0.444666
239080194,75042268,1007,22852400,61472.7,616573000,7807930,0.00268999,0.341668,0.341872,0.419956
239087465,75042268,16937,34957.5,456.57,848135,54780.9,0.0130607,1.56707,0,0
239089133,75042268,17484,209814,1349.44,5172940,152212,0.00643162,0.725462,0.725462,0.201818
239089517,75042268,111220686,594473,4205.79,14836500,484824,0.00707483,0.815553,0.815553,0.310969
239078570,75042268,646,279752,1130.48,6091910,119983,0.004041,0.428892,0.428892,0.205481
239085532,75042268,16539,1407100,3903.7,35703000,448365,0.00277429,0.318645,0.319839,0.562873
239088665,75042268,17279,34969,279.085,838548,31119.2,0.00798093,0.889908,0,0
239081211,75042268,15583,209814,478.082,4497590,53137.4,0.0022786,0.253259,0.253259,0.259246
239089055,75042268,17463,734349,8240.67,15917000,1011900,0.0112217,1.37796,1.37796,0.507916
239080388,75042268,1069,174845,3246.28,4105200,387081,0.0185666,2.21385,2.21385,0.29524
239088571,75042268,17246,979132,6060.6,18977900,676370,0.00618977,0.690785,0.690785,0.369726
239089344,75042268,17562,3245090,35053.1,69736100,4165230,0.0108019,1.28355,1.28214,0.856561
239081966,75042268,15771,2552740,5883.62,56607000,621427,0.00230483,0.243435,0.243435,0.50312
239078709,75042268,674,34969,217.685,841190,25364.6,0.00622508,0.725346,0,0
239082679,75042268,15850,69937.9,242.6,1485490,25258.6,0.00346879,0.361157,0.361157,0.280699
239084066,75042268,16161,489566,2404.29,10195300,258816,0.00491107,0.528664,0.528664,0.447574
239086274,75042268,16652,418768,1389.16,10624300,160649,0.00331726,0.383623,0.37253,0.369574
239087018,75042268,16871,349483,2242.26,7412380,250832,0.00641594,0.717724,0.717465,0.502769
239086968,75042268,16853,34969,208.297,831680,22879.4,0.00595662,0.654277,0,0
239088041,75042268,17122,69937.3,403.516,1552890,46671.9,0.00576968,0.667339,0.667338,0.259912
239078583,75042268,648,15561200,130071,414872000,14617200,0.00835864,0.939334,0.939334,0.356257
239082689,75042268,15853,53917800,107077,1201770000,11772500,0.00198593,0.218341,0.21833,0.562774
239083157,75042268,15978,174845,567.691,4395500,59803.5,0.00324682,0.342037,0.342037,0.186898
239082032,75042268,15777,2412860,5020.78,51458600,551107,0.00208084,0.228404,0.228404,0.400238
239083091,75042268,15954,279752,1725.86,7243580,195522,0.00616925,0.69891,0.69891,0.224892
239074299,75042268,38,1119010,5258.52,26954500,571036,0.00469927,0.510305,0.510305,0.497031
239078385,75042268,621,1958260,30232.4,45308700,3652410,0.0154384,1.86513,1.86513,0.324413
239087671,75042268,17022,21997.4,95.2077,549995,11563.3,0.00432813,0.525667,0,0
239082933,75042268,15914,1587430,4365.89,29251600,443379,0.00275028,0.279306,0.276173,0.63754
239076136,75042268,292,314721,1720.58,7914270,184421,0.005467,0.585981,0.585981,0.147488
239082528,75042268,15808,69938,98.354,1622110,9766.2,0.0014063,0.139641,0.139641,0.386524
239083945,75042268,16107,11807800,61153.3,261676000,6761280,0.00517904,0.572609,0.571925,0.498821
239088055,75042268,17126,1044870,11018.9,22823400,1294900,0.0105458,1.2393,1.23562,0.528878
239081251,75042268,15592,1433730,4677.9,32047500,518283,0.00326275,0.361493,0.361493,0.703932
239088927,75042268,17404,104907,1007.81,3173140,116400,0.00960675,1.10956,1.10956,0.0527234
239089555,75042268,111220724,664411,6218.94,15603700,778795,0.00936008,1.17216,1.17216,0.558735
239078153,75042268,599,1748450,6929.76,47403900,822242,0.00396338,0.470269,0.470269,0.87988
239079720,75042268,875,244783,1557.61,5561700,174544,0.00636323,0.713055,0.713055,0.508704
239086237,75042268,16641,68725.9,583.433,1790610,71057.7,0.00848928,1.03393,1.03468,0.0641277
239086267,75042268,16651,35922600,129520,908198000,15233900,0.00360553,0.424076,0.415521,0.65563
239089333,75042268,17558,244685,2101.72,5796410,244878,0.00858948,1.00079,1.00061,0.717552
239083386,75042268,16037,5212180,13333.1,133537000,1563690,0.00255805,0.300006,0.305153,0.558463
239083087,75042268,15953,349690,1984.37,8689840,223654,0.00567467,0.639579,0.639579,0.275683
239082422,75042268,15792,1888330,5183.89,40651500,542389,0.00274523,0.287232,0.287232,0.382011
239088852,75042268,17375,1748450,17691.9,38905400,2035390,0.0101186,1.16411,1.16411,0.340145
239082901,75042268,15907,7893670,25062,174393000,2645450,0.00317495,0.335135,0.333522,0.509517
239084955,75042268,16361,1713450,6903.31,40867000,767301,0.0040289,0.447811,0.447808,0.46355
239081368,75042268,15631,209814,827.316,5116520,89571.7,0.00394309,0.42691,0.42691,0.102307
239075178,75042268,206,174845,2105.74,3370870,237362,0.0120435,1.35756,1.35756,0.133432
239087557,75042268,16982,524378,2789.89,10469600,317476,0.00532038,0.605433,0.605339,0.264136
239080045,75042268,962,13781700,75114,323284000,8441310,0.00545027,0.612501,0.612751,0.648255
239086629,75042268,16730,190286,1498.95,5331910,172835,0.00787735,0.908288,0.930807,0.546125
239088642,75042268,17271,839256,7088.34,16328900,801239,0.00844598,0.954702,0.954702,0.383429
239088292,75042268,17194,34969,460.565,650628,51642,0.0131707,1.47679,0,0
239079868,75042268,912,447588,2028.15,12704100,241142,0.00453129,0.538758,0.523622,0.626016
239084769,75042268,16348,1963960,6437.16,46371300,705373,0.00327765,0.359159,0.359552,0.438028
239074404,75042268,68,2377870,9979.07,61746800,1165510,0.00419665,0.490151,0.49015,0.384052
239089303,75042268,17543,139876,706.233,2837180,83558.2,0.005049,0.597374,0.597374,0.295928
239076169,75042268,320,7014770,21377.7,147522000,2462790,0.00304753,0.351086,0.352038,0.941049
239081104,75042268,182305713,349690,1092.11,8035520,117948,0.00312307,0.337294,0.337294,0.486091
239080297,75042268,1044,330093,869.97,8209690,96646.9,0.00263553,0.292787,0.30984,0.665259
239087976,75042268,17103,1084040,13616.8,26416600,1724960,0.0125612,1.59124,1.59124,0.526451
239089558,75042268,111220728,559504,6665.49,12459900,806437,0.0119132,1.44134,1.44134,0.346252
239079892,75042268,919,1783420,10005.3,44300500,1095250,0.00561015,0.61413,0.61413,0.485102
239088755,75042268,17313,2587700,26965.5,53332600,3132360,0.0104206,1.21048,1.21048,0.490801
239088165,75042268,17182,5889450,53418.5,131909000,6101820,0.00907019,1.03606,1.02679,0.487795
239079874,75042268,914,69938,203.934,1564900,21598.4,0.00291593,0.308822,0.308822,0.208625
239084019,75042268,16136,3390070,9411.87,90376700,1186910,0.0027763,0.350112,0.347903,1.05051
239089297,75042268,17540,1818260,10868.2,42070300,1269490,0.00597727,0.698188,0.698174,0.829181
239086936,75042268,16842,20189700,56943.3,599166000,7287800,0.00282042,0.360967,0.360739,0.491947
239074152,75042268,9,4406090,21389.8,121438000,2451700,0.00485459,0.556433,0.556433,0.351327
239075160,75042268,196,419628,1349.96,11873100,143705,0.00321703,0.342457,0.342457,0.383686
239076156,75042268,311,1888330,13179.3,47159600,1435430,0.00697936,0.760162,0.760162,0.436401
239078361,75042268,619,1678510,9307.49,39797700,1038570,0.00554509,0.618747,0.618747,0.305729
239089389,75042268,17585,139876,4459.59,4054240,556353,0.0318825,3.97747,3.97747,0.128669
239075436,75042268,212,3650810,10039.8,75144500,1065730,0.00275002,0.291916,0.29043,0.688199
239076163,75042268,315,524880000,2621570,13562200000,296959000,0.00499461,0.565764,0.564916,0.634241
239076187,75042268,334,3531870,15983.1,85878300,1724930,0.00452539,0.48839,0.48839,0.395883
239074772,75042268,155,4441060,16757.2,115846000,1979990,0.00377324,0.445837,0.445837,0.496178
239086499,75042268,16694,10883400,43026.8,252990000,4998140,0.00395345,0.459246,0.461639,0.570269
239084361,75042268,16263,34969,50.4998,707532,5395.36,0.00144413,0.15429,0,0
239083380,75042268,16035,29433000,88898,828226000,10420400,0.00302035,0.354039,0.363982,0.540057
239084104,75042268,16180,132299,202.812,3575860,23234.5,0.00153298,0.175621,0.129215,0.0886421
239079380,75042268,800,1643540,8991.17,35823000,934709,0.0054706,0.568716,0.568716,0.348731
239088651,75042268,17274,104907,947.095,1932840,108287,0.00902795,1.03222,1.03222,0.162274
239077717,75042268,534,909194,8365,19832300,937898,0.00920046,1.03157,1.03157,0.319661
239082515,75042268,15806,1014060,2141.64,21310800,224430,0.00211194,0.221317,0.221315,0.367502
239080118,75042268,978,3252120,41444,71482900,4904940,0.0127437,1.50823,1.50823,0.348275
