id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255887725,75043139,16472,1503670,3887.01,36923800,543886,0.00258502,0.361706,0.361706,1.27245
255889047,75043139,16757,34969,47.6249,662967,5478.92,0.00136192,0.156679,0,0
255877645,75043139,340,1153980,3529.18,28536900,430186,0.00305828,0.372785,0.372785,1.19099
255883942,75043139,15903,417927000,2557400,12020400000,332926000,0.00611923,0.796613,0.795968,1.26818
255888411,75043139,16627,664411,4384.04,18823100,518710,0.00659839,0.780707,0.780707,0.459904
255892298,75043139,17278,34969,113.461,901055,15594.1,0.00324461,0.44594,0,0
255878628,75043139,672,110992000,455418,3226130000,58095300,0.00410317,0.523421,0.523421,1.05122
255881082,75043139,1041,24158200,37522.6,561379000,4957690,0.0015532,0.205217,0.204077,0.963852
255881275,75043139,1059,209814,933.259,4760200,108262,0.00444803,0.51599,0.51599,0.367222
255894610,75043139,124372440,34969,88.1436,688768,10820.8,0.00252062,0.30944,0,0
255877484,75043139,304,2307950,9643.86,55599200,1141310,0.00417853,0.49451,0.49451,0.473312
255883296,75043139,15799,2762440,14018.9,80308700,1711320,0.00507483,0.619495,0.619479,1.08883
255882082,75043139,15578,489566,4712.06,16734200,551163,0.00962498,1.12582,1.12582,0.50552
255890739,75043139,17036,2517770,6540.02,63060300,888617,0.00259755,0.352938,0.352938,0.632612
255877784,75043139,399,8637340,47095.4,229480000,6037730,0.00545253,0.699026,0.699026,1.20477
255892991,75043139,17434,874225,1923.79,19493200,228066,0.00220056,0.260878,0.260878,0.941677
255889939,75043139,16890,314721,973.22,7571670,131201,0.00309232,0.41688,0.41688,0.558764
255893962,75043139,111220658,1818390,6020.51,46206100,855332,0.00331091,0.470379,0.470379,0.795533
255887135,75043139,16383,1993230,10607.3,61851400,1431950,0.00532164,0.718406,0.718406,0.811817
255891435,75043139,17100,594473,7340.67,20307300,1021520,0.0123482,1.71837,1.71837,0.481779
255877332,75043139,257,874225,2053.94,23854600,268158,0.00234944,0.306738,0.306738,0.56986
255891848,75043139,17202,34969,302.348,1015950,38624.6,0.00864616,1.10454,0,0
255881128,75043139,1049,6154540,21612.8,176922000,2990620,0.00351169,0.48592,0.48592,1.10722
255882854,75043139,15719,69938,829.785,2342060,104324,0.0118646,1.49166,1.49166,0.0583618
255877157,75043139,196,769318,11564.4,32429800,1460650,0.015032,1.89863,1.89863,0.606113
255888857,75043139,16700,944163,1844.95,20968600,242331,0.00195406,0.256662,0.256662,0.830864
255886963,75043139,16340,1153980,6198.98,30285700,907383,0.00537184,0.78631,0.78631,1.30439
255878560,75043139,621,1958260,4265.83,43828600,548368,0.00217837,0.280028,0.280028,0.731365
255886223,75043139,16261,2098140,12364.4,54708600,1510480,0.00589301,0.719913,0.719913,0.601408
255890673,75043139,17028,629442,2658.25,19247100,381064,0.00422319,0.605399,0.605399,0.725023
255894068,75043139,111220722,314721,703.904,8506720,90285.6,0.0022366,0.286875,0.286875,0.567848
255882400,75043139,15624,2063170,14824.6,50137600,1686100,0.00718536,0.817237,0.817238,0.562319
255891617,75043139,17140,524535,957.145,10372800,137429,0.00182475,0.262001,0.262001,0.499947
255892400,75043139,17296,34969,245.111,1305140,32084.1,0.00700937,0.917501,0,0
255878303,75043139,581,874225,3668.28,20888700,457754,0.00419604,0.523611,0.523611,0.568275
255894359,75043139,111220820,979132,6266.35,29595800,759149,0.0063999,0.775328,0.775328,0.635391
255877269,75043139,233,2517770,21723,87219700,2838060,0.00862786,1.12721,1.12721,0.951117
255893948,75043139,111220654,524535,2376.36,16409000,338287,0.0045304,0.644927,0.644927,0.723885
255886696,75043139,16273,34969,357.235,1220930,46519.8,0.0102158,1.33031,0,0
255877127,75043139,186,1608570,6553.16,47034800,837062,0.00407389,0.520375,0.520375,0.980786
255887274,75043139,16405,279752,462.95,8564250,59573.3,0.00165486,0.21295,0.21295,0.253824
255876781,75043139,39,12162300,79420.6,349624000,9954250,0.00653008,0.818453,0.818202,1.017
255881905,75043139,10699,1783420,7446.7,48625900,1023210,0.00417552,0.573732,0.573732,0.703965
255877648,75043139,342,13777800,66804.6,361439000,8371240,0.00484872,0.60759,0.60759,1.05963
255877406,75043139,272,384659,7458.74,14771900,911359,0.0193905,2.36927,2.36927,0.250925
255878244,75043139,560,244783,1107.15,7261010,153536,0.004523,0.627235,0.627235,1.13762
255885031,75043139,16085,594473,2587.08,15089100,323946,0.00435189,0.544929,0.544929,0.751281
255889018,75043139,16750,34969,169.664,878430,20842.3,0.00485185,0.596023,0,0
255877658,75043139,345,14614800,92286.8,428703000,11547100,0.0063146,0.790096,0.789992,0.941207
255882252,75043139,15603,314721,4018.47,8836660,448213,0.0127684,1.42416,1.42416,0.489638
255878663,75043139,688,907868000,5519770,25536100000,711208000,0.00607992,0.783383,0.783034,1.16788
255884799,75043139,16054,1923300,21893.7,69840200,2860910,0.0113834,1.4875,1.4875,0.780606
255891789,75043139,17191,909194,2628.93,19588000,368639,0.00289149,0.405457,0.405457,1.01669
255887266,75043139,16404,139876,294.337,3931850,38872,0.00210427,0.277903,0.277903,0.350212
255886800,75043139,16300,34969,68.2888,825089,7798.98,0.00195284,0.223026,0,0
255878036,75043139,489,209814,1055.99,6985560,128811,0.00503299,0.613928,0.613928,0.364097
255892955,75043139,17426,3147210,10771,82521600,1322090,0.00342241,0.420085,0.420085,0.978026
255877788,75043139,401,839256,6237.16,29839400,835670,0.00743177,0.995728,0.995728,0.813635
255888066,75043139,16568,104907,837.802,3361750,108085,0.00798614,1.03029,1.03029,0.587597
255894399,75043139,111220832,69938,328.247,1537510,38649.8,0.0046934,0.552629,0.552629,0.403652
255878830,75043139,750,349690,1376.81,7077340,202614,0.00393723,0.57941,0.57941,0.721224
255888268,75043139,16608,314721,1622.35,8830820,204433,0.00515488,0.649568,0.649568,0.645949
255892768,75043139,17395,454597,667.041,10400500,73956.1,0.00146732,0.162685,0.162685,0.405207
255880674,75043139,974,3986470,24511.8,117404000,2955120,0.00614876,0.741289,0.741289,0.890517
255883090,75043139,15763,1014100,5928.58,32303600,728137,0.00584614,0.718012,0.718012,0.443445
255883849,75043139,15876,244783,1376.68,6500170,173520,0.00562409,0.708872,0.708872,1.26391
255881871,75043139,10694,2762550,11570.8,63975600,1467960,0.00418846,0.531379,0.531379,0.67019
255877284,75043139,238,139876,294.509,2653040,39143.4,0.0021055,0.279844,0.279844,0.207469
255888549,75043139,16658,40249300,138026,1111760000,18971700,0.00342926,0.471356,0.471356,1.28664
255892538,75043139,17328,979132,5651.95,23175000,818498,0.00577241,0.835942,0.835942,0.937174
255877792,75043139,402,9371690,73650.7,290067000,9868930,0.00785885,1.05306,1.05306,0.92916
255878809,75043139,746,5979700,21735.5,163445000,2653900,0.00363488,0.443818,0.443818,0.868973
255881825,75043139,10687,10741400,17628.7,266633000,2349550,0.0016412,0.218739,0.21753,0.857335
255886997,75043139,16349,2028200,11825.5,53441800,1460520,0.00583053,0.720105,0.720105,1.15644
255888231,75043139,16601,279752,1135.06,8303700,141633,0.00405737,0.506279,0.506279,0.611428
255882925,75043139,15730,524535,5055.84,16269100,594380,0.0096387,1.13316,1.13316,0.288179
255883761,75043139,15860,104907,548.567,2842890,60557.7,0.00522908,0.577251,0.577251,0.514482
255877166,75043139,199,3601710,10078.6,75201300,1121770,0.00279827,0.311455,0.311457,0.57172
255889734,75043139,16854,1993230,7143.33,46081100,1129450,0.00358379,0.56664,0.56664,0.875422
255878738,75043139,714,19232400,79563,520255000,9809620,0.00413692,0.510057,0.510044,0.990644
255879582,75043139,828,12763700,44980.6,333509000,6171410,0.00352411,0.483513,0.483513,1.0854
255887388,75043139,16426,174845,252.714,5137380,30396.3,0.00144536,0.173847,0.173847,0.400689
255890066,75043139,16910,69938,212.051,1637870,26571,0.00303198,0.379922,0.379922,0.941835
255892438,75043139,17304,2342920,5288.29,59206100,679094,0.00225713,0.289849,0.289849,0.721244
255878192,75043139,540,1293850,9649.4,31160400,1198590,0.00745788,0.926369,0.926369,0.677915
255890402,75043139,16988,34969,642.246,1408040,86048.8,0.0183662,2.46072,0,0
255887113,75043139,16378,139876,4799.76,4654250,660523,0.0343144,4.72221,4.72221,0.157628
255887874,75043139,16520,4196280,13840.5,114200000,1676080,0.00329828,0.39942,0.39942,1.14816
255893633,75043139,17565,453255,1558.05,9255630,169914,0.00343746,0.374875,0.374852,0.320828
255876852,75043139,79,69938,405.951,1659610,47421.8,0.00580445,0.678054,0.678054,0.0784915
255883231,75043139,15794,34969,203.622,830717,26071,0.00582294,0.745547,0,0
255885259,75043139,16134,6224480,45189.8,185048000,6136650,0.00726,0.985889,0.985889,1.01564
255893928,75043139,111220636,279752,1634.88,8007150,213766,0.00584402,0.764128,0.764128,0.67926
255880146,75043139,898,2482800,21168,77489200,2860860,0.00852586,1.15227,1.15227,0.86977
255890218,75043139,16952,699380,1627.98,16270700,231666,0.00232775,0.331245,0.331245,0.624006
255878650,75043139,682,1328820,6432.62,38199900,780460,0.00484084,0.587333,0.587333,0.875257
255893717,75043139,17583,2097790,9889.92,44987700,1162630,0.00471446,0.554217,0.554218,0.80664
255884077,75043139,15934,1223920,7501.46,32815200,878617,0.00612907,0.717874,0.717875,0.719354
255884249,75043139,15964,314721,4692.04,13758700,614924,0.0149086,1.95387,1.95387,0.583115
255890441,75043139,17000,209814,630.021,4982270,88887.3,0.00300276,0.423648,0.423648,0.72555
255892874,75043139,17411,559504,3874.6,13589300,480042,0.00692507,0.857977,0.857977,0.60875
255876675,75043139,22,14372300,58398.7,436426000,7417540,0.00406329,0.516101,0.516101,0.994021
255877479,75043139,302,11924400,82037.4,358590000,11797800,0.00687978,0.989383,0.989383,1.02379
255892072,75043139,17235,1608570,4460.73,39087100,583776,0.00277309,0.362915,0.362915,0.735964
255893532,75043139,17536,734344,2492.79,15255100,330616,0.00339458,0.450219,0.450224,0.79397
255877720,75043139,370,74167100,309878,1829150000,39482900,0.0041781,0.532351,0.532356,1.19949
255889228,75043139,16796,69938,112.651,1148460,12557.2,0.00161072,0.179547,0.179547,0.00132191
255885152,75043139,16112,1643540,10080.6,37055100,1185300,0.00613347,0.721188,0.721188,1.30699
255889137,75043139,16780,384659,706.067,7437720,91230.1,0.00183556,0.237171,0.237171,1.08174
255890861,75043139,17053,8077840,36782.6,182599000,5228170,0.00455352,0.647224,0.647224,1.37468
255881142,75043139,1052,2377890,3250.11,45242200,412616,0.0013668,0.173522,0.173522,0.533331
255888245,75043139,16604,874225,3877.89,23926200,475381,0.00443581,0.543775,0.543775,0.677671
255893463,75043139,17519,314715,1181.9,7169310,132814,0.00375548,0.422013,0.422012,0.311084
255883984,75043139,15912,1328430,6313.72,47197600,844021,0.00475277,0.635353,0.635526,0.882357
255877652,75043139,343,560578000,2110210,13818600000,272622000,0.00376435,0.486324,0.486324,1.57016
255877919,75043139,441,559504,2116.78,14744700,256782,0.00378331,0.458947,0.458947,0.930686
255890002,75043139,16900,489566,1257.67,11819600,156944,0.00256895,0.320577,0.320577,0.517417
255880878,75043139,1008,6644110,36688.8,183139000,4842220,0.005522,0.728799,0.728799,1.18105
255882645,75043139,15683,69938,435.42,1606270,47763.6,0.0062258,0.682942,0.682942,0.556073
255887583,75043139,16443,1049070,3473.16,29352800,414756,0.00331071,0.395356,0.395356,1.04835
255888018,75043139,16559,1014100,3337.9,29464300,424631,0.00329149,0.418726,0.418726,0.912728
255888394,75043139,16620,69938,487.519,1901250,62782.5,0.00697073,0.897688,0.897688,0.808599
255889430,75043139,16843,3706710,10133.4,91009400,1545180,0.0027338,0.416858,0.416858,0.987606
255893580,75043139,17550,769246,3463.94,19686200,414054,0.00450304,0.53826,0.538246,0.389262
255893921,75043139,111220634,524535,779.309,12598400,103592,0.00148571,0.197493,0.197493,0.78615
255887239,75043139,16400,1468700,5839.76,43257900,768062,0.00397615,0.522954,0.522954,0.991466
255885173,75043139,16120,2692610,41778.8,96206600,6405410,0.0155161,2.37888,2.37888,0.952824
255885490,75043139,16163,12204200,100435,345811000,13176200,0.00822952,1.07965,1.07965,1.16757
255894451,75043139,111220868,104907,1057.33,3109080,127436,0.0100788,1.21475,1.21475,0.247973
255888896,75043139,16712,314721,827.679,7917600,100345,0.00262988,0.318839,0.318839,0.4575
255891598,75043139,17135,34969,548.512,1273330,65523.4,0.0156857,1.87376,0,0
255887028,75043139,16353,8147780,49928.5,219924000,6309380,0.00612786,0.774369,0.774369,1.09555
255879285,75043139,803,41403300,195413,1094980000,24487000,0.00471974,0.591426,0.591426,1.16379
255879856,75043139,844,10036100,55324.4,272772000,6602060,0.00551254,0.657831,0.657831,1.12115
255889401,75043139,16828,48082300,151280,1625180000,27681400,0.00314628,0.57571,0.575709,3.03255
255890418,75043139,16993,34969,88.1436,688768,10820.8,0.00252062,0.30944,0,0
255891533,75043139,17118,244783,1767.94,5335740,299377,0.0072225,1.22303,1.22303,1.0387
255885482,75043139,16162,489566,2289.09,10381200,255327,0.00467574,0.521538,0.521538,0.454774
255878014,75043139,479,1468700,21381,45970100,3376760,0.0145578,2.29915,2.29915,0.924062
255877811,75043139,408,1082840,4772.15,25388800,534184,0.00440706,0.493317,0.493073,0.966582
255881928,75043139,10704,3217150,39659,114974000,5986270,0.0123274,1.86074,1.86074,0.744461
255890891,75043139,17058,1258880,4793.34,29336900,641799,0.00380761,0.509815,0.509815,1.21821
255890098,75043139,16920,65363800,95227.2,1973030000,13812900,0.00145688,0.211323,0.211164,1.08125
255893547,75043139,17541,139876,962.122,3883850,120310,0.0068784,0.860117,0.860117,0.675989
255878543,75043139,610,3951500,15516.6,127452000,2027890,0.00392677,0.513196,0.513196,0.916646
255887966,75043139,16542,174845,460.66,4085680,57427.1,0.00263467,0.328446,0.328446,0.563573
255883693,75043139,15848,1118310,6476.77,34366500,780474,0.00579156,0.697903,0.69769,0.571789
255878162,75043139,526,3252120,13334.7,73344600,1598600,0.00410031,0.491556,0.491556,0.639992
255893978,75043139,111220668,69938,1443.7,2822890,184887,0.0206425,2.64359,2.64359,0.0539397
255893886,75043139,17651,34244.3,40.7984,471128,4088.01,0.00119139,0.119378,0,0
255883713,75043139,15851,53917800,185299,1531240000,22996400,0.00343669,0.426509,0.426507,0.861691
255877912,75043139,438,489566,1261.67,11764000,152109,0.00257713,0.310702,0.310702,0.468628
255891105,75043139,17090,139876,458.342,3005740,53555.1,0.00327677,0.382875,0.382875,0.381908
255885429,75043139,16156,1119010,6095.52,24594700,773151,0.00544725,0.690926,0.690926,0.422424
255886229,75043139,16262,34969,168.878,832171,18162,0.00482935,0.519374,0,0
255883835,75043139,15874,559504,1444.53,14717400,174196,0.00258181,0.31134,0.31134,0.666462
255893476,75043139,17521,69938,113.214,1295560,13030,0.00161877,0.186308,0.186308,0.682019
255880798,75043139,985,50978100,304373,1481910000,39096100,0.00597067,0.76692,0.765963,1.18891
255891708,75043139,17166,1084040,5893.46,32889800,847481,0.00543658,0.781781,0.781781,1.2329
255888830,75043139,16694,11854500,46682.2,368134000,6696490,0.00393793,0.564891,0.564891,0.975599
255891869,75043139,17203,419628,670.093,8333540,86153.1,0.00159687,0.205308,0.205308,0.284082
255880989,75043139,1023,3322060,16620.9,102595000,1985940,0.00500321,0.597804,0.597804,0.845687
255887141,75043139,16384,1993230,10607.3,61851400,1431950,0.00532164,0.718406,0.718406,0.811817
255877265,75043139,232,1573600,17540.9,42982000,2000150,0.0111469,1.27106,1.27106,0.831822
255878733,75043139,712,314721,906.942,7103000,128084,0.00288173,0.406977,0.406977,0.988974
255882055,75043139,15566,719876000,3955210,20153300000,509217000,0.00549429,0.707368,0.707012,1.2467
255880825,75043139,996,2396900,9873.99,43598800,1227870,0.00411948,0.512272,0.509484,1.09636
255893617,75043139,17560,69938,1028.47,2413890,121854,0.0147055,1.74231,1.74231,0.254742
255894319,75043139,111220796,34969,1195.33,2028150,171858,0.0341827,4.91457,0,0
255877430,75043139,280,69938,901.551,2497400,120186,0.0128907,1.71846,1.71846,0.830492
255876966,75043139,147,314721,1972.57,9422390,250182,0.00626768,0.794934,0.794934,0.617665
255884883,75043139,16068,4895660,31941.5,134237000,3772890,0.00652446,0.77066,0.77066,0.799492
255891799,75043139,17193,209814,217.481,3809480,26626.8,0.00103654,0.126907,0.126907,0.282221
255887204,75043139,16394,524535,2103.13,15914500,276225,0.00400952,0.52661,0.52661,0.37433
255892491,75043139,17315,1468700,5396.61,34973600,696855,0.00367442,0.474472,0.474472,0.827832
255884998,75043139,16083,6364360,25756.4,161531000,3117260,0.00404697,0.489799,0.489799,0.995283
255879016,75043139,785,734346,4201.06,17001100,436643,0.00572082,0.594601,0.594601,0.289953
255891024,75043139,17079,2307950,8965.29,50878600,1131720,0.00388452,0.490356,0.490356,1.28737
255878767,75043139,725,384659,1008.31,10091900,114707,0.00262131,0.298205,0.298205,0.584029
255887378,75043139,16423,10770500,19305.9,274821000,2381960,0.00179248,0.221157,0.221157,1.01464
255891575,75043139,17130,804287,2519.47,17365300,355114,0.00313255,0.441526,0.441526,1.03381
255876881,75043139,100,1363790,9193.03,34769500,1058740,0.00674079,0.776321,0.776321,0.522028
255881843,75043139,10690,3112240,10847.3,89943900,1511200,0.00348535,0.485568,0.485568,1.22609
255888364,75043139,16613,1713480,6858.37,43184500,827155,0.0040026,0.482733,0.482733,0.770772
255892598,75043139,17345,454597,1749.01,10057700,221582,0.00384738,0.487426,0.487426,0.478878
255876909,75043139,114,244783,393.334,4709340,47083.1,0.00160687,0.192346,0.192346,0.567605
255892534,75043139,17327,454597,3844.3,11189200,516228,0.0084565,1.13557,1.13557,0.455501
255886919,75043139,16329,6853920,21404.3,158624000,3445510,0.00312292,0.502707,0.502707,2.07132
255882001,75043139,182305701,1119010,4366.45,33242300,523567,0.00390207,0.467885,0.467885,0.484336
255882030,75043139,182305709,2377890,10707.4,58513900,1232980,0.00450289,0.518519,0.518519,0.33402
255893563,75043139,17546,34969,498.714,1108070,59733.4,0.0142616,1.70818,0,0
255877988,75043139,469,34969,57.5112,759773,6276.95,0.00164463,0.1795,0,0
255887604,75043139,16448,139876,1069.75,4302590,130336,0.00764788,0.931799,0.931799,0.583623
255887761,75043139,16480,664411,2379.12,17404000,313937,0.0035808,0.472505,0.472505,0.766948
255891521,75043139,17116,384659,1662.32,9263370,241405,0.00432155,0.627583,0.627583,0.717046
255880918,75043139,1020,4650880,8300.82,119482000,956816,0.00178479,0.205728,0.205728,1.3269
255893935,75043139,111220638,699380,1826.87,14962900,281140,0.00261212,0.401985,0.401985,1.00077
255877901,75043139,434,3461930,15888.2,100708000,2170440,0.0045894,0.626944,0.626944,0.778128
255884818,75043139,16058,21828500,107815,521084000,13176900,0.00493919,0.603655,0.600413,0.905721
255893740,75043139,17587,1083880,3884.61,22505800,430511,0.00358398,0.397193,0.397182,0.567566
255894500,75043139,111220896,104907,463.409,2775780,60576.4,0.00441733,0.57743,0.57743,0.287803
255883238,75043139,15795,1153980,7472.98,35352000,933739,0.00647585,0.809149,0.809149,0.97138
255888037,75043139,16563,139876,302.134,3561180,35838.3,0.00216002,0.256214,0.256214,0.419701
255892373,75043139,17290,12728700,57738,325815000,7638390,0.00453604,0.600091,0.600092,0.976745
255892634,75043139,17356,104907,804.74,3902920,111160,0.00767098,1.05961,1.05961,0.610231
255885089,75043139,16092,34969,129.492,871182,15423,0.00370305,0.441049,0,0
255892123,75043139,17251,2867460,8330.92,64961800,1152700,0.00290533,0.401994,0.401994,0.632847
255876695,75043139,36,1643210,9478.22,36466100,1173350,0.00576812,0.714058,0.714007,0.854186
255881331,75043139,1066,2203050,11798.8,69789900,1615390,0.00535565,0.733251,0.733251,0.849198
255877246,75043139,225,2342920,12299.8,73144600,1672570,0.00524977,0.713881,0.713881,1.06139
255878678,75043139,696,104907,384.355,2426450,52132.6,0.00366377,0.496942,0.496942,0.240735
255883531,75043139,15842,8672310,25320.9,236458000,3218730,0.00291974,0.37115,0.37115,0.98025
255882479,75043139,15655,1923290,13712.4,49485600,1542510,0.00712963,0.802012,0.802012,0.601391
255878987,75043139,780,839256,14874.9,29065000,1918920,0.0177239,2.28645,2.28645,0.591464
255885329,75043139,16141,10840400,184772,368403000,28695000,0.0170448,2.64704,2.64704,0.961384
255888225,75043139,16600,279752,1135.06,8303700,141633,0.00405737,0.506279,0.506279,0.611428
255882728,75043139,15697,629413,12772,23687500,1552780,0.0202919,2.46703,2.46695,0.444737
255886756,75043139,16287,909194,8007.56,28334100,990145,0.00880732,1.08904,1.08904,0.435232
255891551,75043139,17123,5944730,22298.8,126221000,2920970,0.00375102,0.491354,0.491354,1.06151
255893575,75043139,17549,1188870,10117.3,34333800,1243970,0.00850996,1.04635,1.04631,0.888759
255893775,75043139,17594,489368,3306.37,10827300,422725,0.00675641,0.863818,0.863773,0.752653
255884653,75043139,16032,32905800,166873,984069000,22843600,0.00507123,0.694213,0.694213,1.09262
255890089,75043139,16919,70049600,109977,2088120000,15883300,0.00156999,0.226743,0.226581,1.10372
255879279,75043139,797,10106000,32816.6,246303000,4192100,0.00324722,0.414811,0.414811,1.02037
255887703,75043139,16467,2447830,7281.36,61811300,1013320,0.00297462,0.413969,0.413969,1.15635
255882101,75043139,15583,209814,2494.23,7492960,291638,0.0118878,1.38998,1.38998,0.330724
255887836,75043139,16500,559504,4725,14534200,590824,0.00844497,1.05598,1.05598,0.942767
255878357,75043139,597,5210380,19778.5,114222000,2307020,0.00379598,0.442775,0.442775,0.533415
255888990,75043139,16738,1049070,6788.38,25571900,819943,0.00647085,0.78159,0.78159,0.768796
255879889,75043139,862,5070500,24732.1,145325000,2982820,0.00487764,0.588269,0.588269,0.833722
255888397,75043139,16623,6189510,34798.6,160388000,4279310,0.00562218,0.691381,0.691381,0.737762
255889089,75043139,16769,349690,1512.39,8670860,193161,0.00432493,0.552376,0.552376,0.815761
255891641,75043139,17148,1713480,4462.94,34995100,572193,0.00260461,0.333936,0.333936,0.54682
255877941,75043139,450,2587710,27716.5,91399500,4180930,0.0107108,1.61569,1.61569,0.85739
255890011,75043139,16901,489566,1257.67,11819600,156944,0.00256895,0.320577,0.320577,0.517417
255893496,75043139,17528,489566,1259.52,9302160,151858,0.00257272,0.310188,0.310188,1.11407
255881817,75043139,10686,4266220,10615,136591000,1424490,0.00248815,0.333899,0.333899,1.06835
255884363,75043139,15985,13531100,65941.6,324289000,7868980,0.00487333,0.581546,0.581493,0.789963
255881456,75043139,1091,30527900,50506.3,972387000,7284830,0.00165443,0.238628,0.238628,1.18047
255886121,75043139,16242,244783,1125.43,6043100,127728,0.00459768,0.521803,0.521803,0.375438
255880104,75043139,893,1398760,7257.9,39702500,894902,0.00518881,0.639783,0.639783,0.666572
255881039,75043139,1029,279752,1051.31,7901900,122879,0.00375802,0.439243,0.439243,1.22278
255885474,75043139,16161,489566,2289.09,10381200,255327,0.00467574,0.521538,0.521538,0.454774
255881044,75043139,1030,1188950,12881.8,45101800,2006940,0.0108347,1.688,1.688,0.976305
255883551,75043139,15845,3943520,22661.4,118860000,2733080,0.0057465,0.693056,0.692002,0.624362
255887850,75043139,16509,18428700,80557.4,495407000,9941060,0.00437131,0.539435,0.539435,0.902528
255892484,75043139,17314,34969,1195.33,2028150,171858,0.0341827,4.91457,0,0
255887645,75043139,16455,2552740,17163.3,75557400,2209870,0.00672351,0.865686,0.865686,1.27001
255888943,75043139,16726,5979700,24042.6,134635000,2896670,0.0040207,0.484417,0.484417,1.0912
255876813,75043139,53,104907,69.2141,2486860,8164.25,0.000659766,0.0778237,0.0778237,0.141871
255888427,75043139,16631,3636780,18186.3,94639800,2244450,0.00500068,0.617154,0.617154,0.714144
255893006,75043139,17437,6749000,15267.6,142191000,1857370,0.0022622,0.275206,0.275206,0.932644
255878044,75043139,494,2657640,10205.4,74950200,1305310,0.00384003,0.491152,0.491152,1.19275
255890705,75043139,17030,524535,2376.36,16409000,338287,0.0045304,0.644927,0.644927,0.723885
255891072,75043139,17086,1398760,2983.85,28370500,394585,0.00213321,0.282096,0.282096,0.549623
255878564,75043139,623,230110000,1058010,6412310000,133439000,0.00459783,0.579889,0.579867,1.03106
255882918,75043139,15729,944163,8029.31,28359300,956646,0.00850416,1.01322,1.01322,0.448664
255883193,75043139,15787,3287090,16821.2,101773000,2056110,0.00511735,0.625513,0.625513,0.881419
255894157,75043139,111220758,34969,203.89,994688,27600.8,0.00583061,0.789294,0,0
255877877,75043139,427,4685850,25781.1,118401000,3159010,0.00550192,0.67416,0.67416,0.836613
255880136,75043139,897,1363680,5900.5,31826900,714605,0.00432689,0.524026,0.524027,0.796101
255880403,75043139,936,12763700,56524.8,442610000,11924000,0.00442856,0.934211,0.934211,3.11661
255876902,75043139,112,209814,787.795,5736880,109007,0.00375473,0.51954,0.51954,0.936717
255891716,75043139,17168,314721,703.904,8506720,90285.6,0.0022366,0.286875,0.286875,0.567848
255889996,75043139,16899,1853360,4720.25,39792000,571146,0.00254687,0.308168,0.308168,0.821905
255892640,75043139,17358,104907,804.74,3902920,111160,0.00767098,1.05961,1.05961,0.610231
255878596,75043139,645,79729300,213886,2624190000,36701700,0.00268265,0.460329,0.460329,3.16504
255884208,75043139,15954,279659,689.412,6470650,77027.1,0.00246519,0.275433,0.27537,0.859273
255890230,75043139,16954,1084040,2144.16,25735600,285500,0.00197794,0.263367,0.263367,0.699485
255878876,75043139,764,4650880,36194.9,107775000,4343440,0.00778238,0.933896,0.933896,1.18503
255894002,75043139,111220686,594473,7340.67,20307300,1021520,0.0123482,1.71837,1.71837,0.481779
255878084,75043139,513,209814,2652.85,7279500,316384,0.0126438,1.50792,1.50792,0.654541
255881934,75043139,10705,279752,438.009,7859520,56730,0.0015657,0.202787,0.202787,0.756054
255877758,75043139,390,209814,1481.56,4437840,174205,0.00706133,0.830281,0.830281,0.485701
255878067,75043139,504,6609140,112509,220085000,18076100,0.0170232,2.73502,2.73502,0.801863
255889389,75043139,16826,314721,273.977,7905910,35137,0.00087054,0.111645,0.111645,0.289765
255880489,75043139,950,1328820,9172.96,42030800,1168410,0.00690307,0.879284,0.879284,0.907221
255880025,75043139,882,1853360,9775.42,46504900,1160390,0.00527444,0.626103,0.626103,1.08261
255882564,75043139,15671,139849,1638.67,3991370,186370,0.0117174,1.33265,1.33264,0.0881722
255879897,75043139,864,29094200,143277,768247000,22104200,0.00492458,0.759745,0.759745,3.03915
255879873,75043139,854,6923860,70902.5,269667000,9956070,0.0102403,1.43794,1.43794,0.896207
255883785,75043139,15864,769215,5335.08,20334300,672407,0.00693575,0.874147,0.874097,0.810331
255880328,75043139,928,30527900,50506.3,972387000,7284830,0.00165443,0.238628,0.238628,1.18047
255881020,75043139,1026,979132,4323.65,24271100,520658,0.0044158,0.531755,0.531755,0.904935
255890650,75043139,17026,629442,2658.25,19247100,381064,0.00422319,0.605399,0.605399,0.725023
255891696,75043139,17162,139876,470.929,3953530,58746.7,0.00336676,0.419991,0.419991,1.02937
255880576,75043139,959,1258830,5821.92,27244000,714181,0.00462487,0.567338,0.567323,0.661762
255888143,75043139,16586,139876,349.106,3155610,42145.3,0.00249582,0.301305,0.301305,0.381525
255891974,75043139,17214,139876,412.472,2993450,58395.9,0.00294884,0.417483,0.417483,0.592259
255883907,75043139,15895,2762550,8764.07,64967900,1016780,0.00317246,0.368058,0.368058,0.581015
255879267,75043139,795,23184400,53009.5,567215000,6552200,0.00228643,0.282612,0.282612,0.839711
255879874,75043139,856,52593400,133962,1378640000,17841400,0.00254712,0.339234,0.339234,1.62381
255887901,75043139,16527,34969,53.1688,914823,6015.41,0.00152046,0.172021,0,0
255893787,75043139,17596,1221800,5219.08,23710600,607705,0.00427162,0.497383,0.496889,0.886631
