id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239309984,75080269,16775,524535,68401.7,33398300,11220000,0.130404,21.3905,21.3905,0.157617
239298606,75080269,187,2377890,423593,192065000,72478300,0.178138,30.4801,30.4801,0.0678333
239313903,75080269,111220810,69938,10560.7,4904460,1896870,0.151,27.1221,27.1221,0.0626256
239298979,75080269,231,69938,10480.4,4377280,1757310,0.149853,25.1267,25.1267,0.195912
239307814,75080269,15975,2063170,255466,143587000,41845900,0.123822,20.2823,20.2823,0.256555
239311863,75080269,17348,34969,4982.89,2179430,926036,0.142495,26.4816,0,0
239301159,75080269,469,34969,5983.93,2641980,946783,0.171121,27.0749,0,0
239306202,75080269,15777,2411970,307804,158470000,49620900,0.127615,20.5728,20.5719,0.143888
239300931,75080269,429,3356990,495556,227228000,83873200,0.147619,24.9847,24.9846,0.175612
239303757,75080269,1006,2019130,164874,139393000,30642100,0.0816563,15.1759,15.9969,0.4156
239297708,75080269,63,126910,22323.9,11157600,3899930,0.175904,30.73,30.7306,0.0193347
239307126,75080269,15860,104907,13930,7047070,2145380,0.132785,20.4503,20.4503,0.146919
239303533,75080269,969,1398760,186228,108637000,31086600,0.133138,22.2244,22.2244,0.156478
239312090,75080269,17404,104907,23104.3,8840220,4246830,0.220236,40.4818,40.4818,0.156761
239313783,75080269,111220754,209814,29620,13213500,5122920,0.141173,24.4165,24.4165,0.0719547
239314031,75080269,111220872,209814,34487.1,16253100,5781500,0.16437,27.5554,27.5554,0.129483
239305961,75080269,15684,3566650,573641,237521000,95075000,0.160835,26.6567,26.6565,0.377555
239310187,75080269,16915,79765500,7288050,5788100000,1269850000,0.0913684,15.9198,15.9081,0.427188
239304954,75080269,10695,1363790,214183,98788200,35223300,0.15705,25.8275,25.8275,0.158777
239302806,75080269,731,4720820,644934,337909000,109114000,0.136615,23.1134,23.1134,0.242762
239309699,75080269,16740,489566,62696.2,27257300,10611000,0.128065,21.6743,21.6743,0.147111
239310616,75080269,17018,314721,48179.8,20663800,8085850,0.153087,25.6921,25.6921,0.128337
239308962,75080269,16456,279752,40799,18615300,6741750,0.14584,24.099,24.099,0.149519
239311323,75080269,17213,874225,119291,52193700,20232800,0.136454,23.1437,23.1437,0.139836
239306832,75080269,15785,3286880,477331,227692000,75507200,0.145223,22.9723,22.9722,0.13463
239310642,75080269,17030,524535,71978.2,41675400,12615500,0.137223,24.0508,24.0508,0.153223
239301969,75080269,534,909194,138227,60090700,23762600,0.152032,26.1359,26.1359,0.109857
239306453,75080269,15782,2832490,411672,197004000,66212000,0.145339,23.3759,23.3759,0.116496
239299348,75080269,272,384659,66343.1,27178300,10533100,0.172472,27.3829,27.3829,0.0665732
239307012,75080269,15815,1084040,171970,78835700,27185200,0.158639,25.0777,25.0777,0.113209
239311831,75080269,17324,244783,26357.5,13587700,4416580,0.107677,18.0428,18.0428,0.222366
239302659,75080269,691,1573600,239163,108240000,39913200,0.151984,25.3642,25.3642,0.13078
239308660,75080269,16285,909194,139785,57439000,22888700,0.153746,25.1747,25.1747,0.137681
239309526,75080269,16656,209814,30987.8,14013500,5048680,0.147692,24.0626,24.0626,0.0956708
239310775,75080269,17079,2307950,308153,137230000,51208400,0.133518,22.1878,22.1878,0.176911
239304615,75080269,1125,1084040,164640,77960200,26739400,0.151877,24.6664,24.6664,0.118059
239308679,75080269,16300,34969,5026.92,2194810,826366,0.143754,23.6314,0,0
239298277,75080269,148,454597,74900.5,38112500,12848800,0.164762,28.2642,28.2642,0.0764383
239306992,75080269,15808,69938,10213.6,5172970,1578330,0.146038,22.5675,22.5675,0.219895
239302251,75080269,612,4126340,473293,235376000,80205400,0.1147,19.4374,19.4374,0.24191
239310501,75080269,16984,2762550,402408,171456000,69525100,0.145665,25.167,25.167,0.159988
239311898,75080269,17360,34969,3959.92,1953700,698528,0.113241,19.9756,0,0
239312801,75080269,17547,1188940,187572,85595300,32611000,0.157764,27.4286,27.4286,0.141407
239302396,75080269,645,79729300,5782090,6028180000,991787000,0.0725215,12.4394,12.4394,0.475274
239312891,75080269,17581,2097790,236025,109053000,39477800,0.112511,18.8187,18.8179,0.219502
239298761,75080269,207,174845,25625.8,13861700,4411940,0.146563,25.2334,25.2334,0.165347
239308021,75080269,16068,4895660,850903,378397000,141912000,0.173808,28.9873,28.9873,0.0797729
239311406,75080269,17251,2867460,393877,174032000,68247800,0.137361,23.8008,23.8008,0.107409
239308422,75080269,16196,524535,82838.2,38093400,13498600,0.157927,25.7344,25.7344,0.101707
239309277,75080269,16561,1014100,135105,63012100,21855500,0.133227,21.5516,21.5516,0.178635
239311395,75080269,17245,34969,8245.94,2884900,1487030,0.235807,42.5241,0,0
239309184,75080269,16520,4196280,537351,255855000,86534700,0.128054,20.6218,20.6218,0.206641
239310058,75080269,16825,209814,19071.9,10780900,3243490,0.0908989,15.4589,15.4589,0.254137
239310173,75080269,16900,489566,100044,41931600,17800000,0.204352,36.3587,36.3587,0.0719663
239308666,75080269,16290,489566,74746.8,30426200,12201100,0.15268,24.9222,24.9222,0.134208
239312830,75080269,17559,174799,26405.7,11131900,4604180,0.151063,26.3399,26.339,0.119454
239309990,75080269,16781,384659,50562.8,23493600,8565710,0.131448,22.2683,22.2683,0.295335
239309355,75080269,16609,139876,20930.6,8817180,3516280,0.149637,25.1385,25.1385,0.144892
239310524,75080269,16992,174845,30835.8,12581700,5428540,0.176361,31.0477,31.0477,0.114859
239308780,75080269,16388,924583,177278,73272400,32811200,0.191739,35.4876,36.0799,0.351813
239303730,75080269,999,909068,134761,69265700,24197200,0.14824,26.6176,26.6161,0.321935
239309671,75080269,16716,1643540,219049,100554000,36574800,0.133278,22.2536,22.2536,0.224175
239303147,75080269,881,2622680,379155,189104000,65542000,0.144568,24.9905,24.9905,0.223731
239305050,75080269,10704,3212620,514690,248163000,92525700,0.160209,28.8007,28.7989,0.284724
239309717,75080269,16757,34969,5233.83,2364860,858702,0.14967,24.5561,0,0
239302951,75080269,795,23184400,3639140,1626170000,620098000,0.156965,26.7463,26.7463,0.198117
239309113,75080269,16481,629442,76250.1,35214200,11657900,0.121139,18.5211,18.5211,0.100086
239309332,75080269,16591,1258880,172901,76174500,27687100,0.137345,21.9933,21.9933,0.155944
239309618,75080269,16696,979132,140110,68393300,23190700,0.143097,23.6849,23.6849,0.142188
239302026,75080269,565,1433730,207890,122322000,36460900,0.145,25.4308,25.4308,0.261898
239304282,75080269,1082,384659,62341.6,26858200,9993930,0.16207,25.9813,25.9813,0.164174
239307370,75080269,15932,5424810,777755,365745000,125394000,0.14337,23.1148,23.0951,0.139158
239297820,75080269,79,62895,10612.5,4345480,1735250,0.168734,27.5896,27.5907,0.0169673
239311843,75080269,17337,244783,34268.9,14863400,6089920,0.139997,24.8789,24.8789,0.102864
239303128,75080269,868,209814,25452.3,15643700,4363760,0.121309,20.7982,20.7982,0.310008
239303271,75080269,904,8112730,1192920,526792000,190360000,0.147043,23.4644,23.4644,0.118778
239303441,75080269,951,3147210,212333,217859000,34955600,0.0674669,11.1068,11.1068,0.127737
239307106,75080269,15851,51910600,6149100,3511460000,954617000,0.118456,18.3896,18.3967,0.17652
239297445,75080269,8,1982060000,252835000,136596000000,42917100000,0.127562,21.6528,21.6566,0.341059
239305284,75080269,182305709,2377890,364286,156636000,59412400,0.153197,24.9853,24.9853,0.126982
239306106,75080269,15755,2342920,349578,149578000,55405500,0.149206,23.648,23.648,0.0893071
239310015,75080269,16797,699380,98214.6,43124400,16618800,0.140431,23.7622,23.7622,0.166296
239302298,75080269,621,1958260,267592,122509000,47306600,0.136648,24.1574,24.1574,0.127507
239309336,75080269,16594,104907,15724.2,6458880,2546140,0.149887,24.2705,24.2705,0.0649539
239300476,75080269,354,136057000,18179000,8356260000,3135940000,0.133613,23.0487,23.0483,0.266627
239310665,75080269,17040,209814,27282.6,12690800,4562240,0.130032,21.7442,21.7442,0.206734
239302680,75080269,696,104846,2554.63,3514830,471910,0.0243655,4.50098,4.49934,1.1104
239308707,75080269,16329,5963600,725586,332179000,116977000,0.121669,19.6151,19.6885,0.204646
239303775,75080269,1010,937353,149406,81504700,25752500,0.159392,27.4736,27.4979,0.108504
239311169,75080269,17149,314721,43071.5,18369700,7058490,0.136856,22.4278,22.4278,0.137343
239299017,75080269,235,2551650,384947,156582000,68297900,0.150862,26.7661,26.7652,0.165566
239299479,75080269,294,30073300,4026560,1920030000,648523000,0.133891,21.5647,21.5647,0.120817
239302414,75080269,651,3182180,483988,219135000,81104400,0.152093,25.4871,25.4871,0.159487
239311981,75080269,17378,69938,12450.5,5483940,2261220,0.178022,32.3318,32.3318,0.0823399
239299222,75080269,256,2622680,486190,203969000,82828700,0.185379,31.5818,31.5818,0.128833
239312850,75080269,17565,452856,57300,24855000,9976080,0.126531,22.0293,22.0203,0.12837
239308400,75080269,16192,1328820,132163,79911400,23038200,0.0994589,17.3373,17.3373,0.223899
239308849,75080269,16423,10158900,1214810,584548000,189977000,0.119581,18.7006,18.6756,0.22937
239304795,75080269,10678,9123280,704917,714602000,124212000,0.0772657,13.6148,13.6136,0.300172
239307702,75080269,15951,773930,115709,54992200,18700600,0.149508,24.1632,23.6164,0.162637
239309343,75080269,16599,524535,71042.5,31590700,11383500,0.135439,21.702,21.702,0.195365
239311844,75080269,17338,2832490,359348,164736000,62752000,0.126866,22.1544,22.1544,0.235666
239310156,75080269,16889,1923300,277197,122765000,47895100,0.144126,24.9026,24.9026,0.229427
239313881,75080269,111220796,34969,11689.3,3649280,2227250,0.334275,63.6921,0,0
239307111,75080269,15854,7515760,819315,481228000,130389000,0.109013,17.3487,17.4162,0.249609
239307102,75080269,15850,69938,8967.67,5029550,1452610,0.128223,20.77,20.77,0.0292057
239297964,75080269,95,19909900,2913480,1441330000,504049000,0.146333,25.3165,25.3109,0.318898
239306388,75080269,15779,314418,36039.2,19748800,5719660,0.114622,18.1913,18.1896,0.119216
239308786,75080269,16391,139148,21805,9350560,3578300,0.156703,25.7157,25.7153,0.0483173
239310120,75080269,16868,1398760,222225,104721000,38675800,0.158873,27.6501,27.6501,0.256471
239311730,75080269,17308,279752,41186.3,18250300,7015500,0.147224,25.0776,25.0776,0.068431
239302128,75080269,590,3214500,459356,224466000,75825200,0.142901,23.5885,23.5831,0.170421
239312590,75080269,17470,979132,107948,56427800,18735600,0.110249,19.1349,19.1349,0.15391
239305022,75080269,10701,1748450,242491,116747000,39134200,0.138689,22.3822,22.3822,0.163563
239305924,75080269,15670,349026,62094.1,23903300,10044900,0.177907,28.7799,28.7791,0.0762467
239299229,75080269,258,10176000,1517080,721091000,245009000,0.149085,24.0772,24.0772,0.150449
239305891,75080269,15631,204147,31654.5,13291700,5022310,0.155057,24.6014,24.4441,0.160947
239309904,75080269,16770,349690,37658.7,21312400,6264630,0.107692,17.9148,17.9148,0.143181
239300609,75080269,375,64190600,7506230,4227980000,1339790000,0.116937,20.8721,20.9214,0.385398
239301244,75080269,487,419628,72946.8,31327000,12703900,0.173837,30.2742,30.2742,0.239418
239309315,75080269,16585,104907,15221.8,6525960,2523320,0.145098,24.0529,24.0529,0.217928
239308773,75080269,16383,1869760,321618,139792000,57553100,0.17201,30.781,31.3139,0.346952
239313381,75080269,111220572,209814,32676,15662200,5346330,0.155738,25.4813,25.4813,0.129002
239309603,75080269,16690,3951500,512437,293785000,85331300,0.129682,21.5947,21.5947,0.209202
239310035,75080269,16811,104907,9493.35,6596440,1644650,0.090493,15.6772,15.6772,0.523471
239310505,75080269,16986,2762550,402408,171456000,69525100,0.145665,25.167,25.167,0.159988
239300543,75080269,366,777161,70538.8,39748100,10183100,0.0907647,13.103,13.1154,0.165647
239310202,75080269,16932,839256,92718.1,49041400,16385200,0.110477,19.5235,19.5235,0.15094
239309347,75080269,16602,874225,131940,56066700,22232200,0.150922,25.4307,25.4307,0.154598
239303402,75080269,944,1643540,99457.2,120707000,16587500,0.0605139,10.0925,10.0925,0.14386
239308687,75080269,16310,13934600,1736530,796414000,282026000,0.12462,20.2393,20.2783,0.243388
239309192,75080269,16523,69938,10786,4795590,1810810,0.154223,25.8916,25.8916,0.0024679
239310095,75080269,16853,34969,4756.18,2554350,824900,0.136011,23.5895,0,0
239311751,75080269,17310,1119010,151942,69527500,25803200,0.135782,23.059,23.059,0.213151
239305175,75080269,10728,1223920,74014.7,88888800,12285200,0.0604738,10.0376,10.0376,0.163509
239306171,75080269,15770,2727580,399590,186823000,63076400,0.1465,23.1254,23.1254,0.149641
239307983,75080269,16042,2552740,406630,190582000,67680500,0.159292,26.5129,26.5129,0.177523
239310590,75080269,17010,104907,9635.71,5163970,1571400,0.09185,14.979,14.979,0.123135
239309281,75080269,16564,769318,102221,47565000,16489700,0.132872,21.4342,21.4342,0.191962
239311386,75080269,17240,34969,5346.16,2453490,926333,0.152883,26.4901,0,0
239297971,75080269,97,2688690,173804,135557000,32053300,0.0646427,11.9215,11.9205,0.68018
239307838,75080269,15984,4835480,805397,351726000,130974000,0.16656,27.086,27.0993,0.120058
239310131,75080269,16873,244783,40201.7,16702800,6972070,0.164234,28.4827,28.4827,0.133726
239302267,75080269,614,1922890,290072,123956000,48140800,0.150852,25.0357,25.0362,0.1693
239308807,75080269,16402,912816,104956,55930000,16039700,0.11498,17.5717,17.406,0.167811
239305393,75080269,15569,9252410,1518390,637405000,246651000,0.164107,26.658,26.634,0.217497
239299740,75080269,323,102494000,14106600,6456030000,2337900000,0.137633,22.8101,22.8101,0.185757
239298673,75080269,196,244783,29527.2,20712300,4869620,0.120626,19.8936,19.8936,0.110462
239309639,75080269,16703,2902430,392821,181155000,64895300,0.135342,22.359,22.359,0.1918
239311114,75080269,17126,1049070,129859,61524000,22852600,0.123785,21.7837,21.7837,0.239381
239297967,75080269,96,2797520,411197,202192000,73305000,0.146986,26.2036,26.2036,0.32764
239306017,75080269,15710,69938,9138.53,4194580,1472780,0.130666,21.0584,21.0584,0.142107
239310307,75080269,16961,979132,145111,63413100,25191000,0.148204,25.7279,25.7279,0.128302
239308939,75080269,16442,944163,140340,61930700,22881500,0.148639,24.2347,24.2347,0.192887
239297418,75080269,2,839256,122968,53975700,19644000,0.14652,23.4064,23.4064,0.154795
239306968,75080269,15805,734349,103813,53454300,15798300,0.141368,21.5133,21.5133,0.103814
239303227,75080269,883,594473,90049.4,42140300,15561900,0.151478,26.1776,26.1776,0.15692
239309691,75080269,16732,3741680,518208,225733000,87626200,0.138496,23.4189,23.4189,0.186643
239310098,75080269,16856,1993230,280225,133442000,48013500,0.140588,24.0883,24.0883,0.191834
239308613,75080269,16272,734349,107948,44014600,18033700,0.146998,24.5574,24.5574,0.128005
239297640,75080269,44,7937960,1323330,574661000,216736000,0.16671,27.3037,27.3037,0.164927
239309523,75080269,16654,384659,56949.5,25342600,9282000,0.148052,24.1305,24.1305,0.109685
239300068,75080269,337,11151000,1592910,888294000,274841000,0.142849,24.6471,24.698,0.214806
239308845,75080269,16421,591819,59171.1,34520900,9906220,0.0999816,16.7386,16.9342,0.433386
239309255,75080269,16543,174845,21522.1,10619900,3673950,0.123093,21.0126,21.0126,0.14284
239312071,75080269,17398,69938,9589.72,4248390,1713800,0.137117,24.5045,24.5045,0.154163
239298350,75080269,160,5489540,481223,308368000,80186800,0.0876618,14.6072,14.6064,0.463971
239309548,75080269,16667,559504,84472.2,37357200,13779300,0.150977,24.6277,24.6277,0.113057
239313656,75080269,111220658,1818390,234299,113096000,41757800,0.12885,22.9642,22.9642,0.257045
239301988,75080269,542,3530350,367480,233855000,62483400,0.104092,17.6989,17.6973,0.294174
239304812,75080269,10681,6923330,473047,525429000,80364400,0.0683264,11.6078,11.6076,0.239499
239312795,75080269,17543,139876,17294.7,9248090,3014380,0.123643,21.5504,21.5504,0.364374
239302865,75080269,755,2372610,313508,191554000,56344200,0.132136,23.7478,23.7462,0.244755
239308662,75080269,16287,909194,139785,57439000,22888700,0.153746,25.1747,25.1747,0.137681
239311973,75080269,17375,1748450,264526,116414000,46417800,0.151292,26.548,26.548,0.256355
239299628,75080269,314,948302,179505,75982900,30593300,0.189291,32.2612,32.2695,0.127883
239307998,75080269,16052,1608570,251218,145849000,45517300,0.156175,28.2967,28.2967,0.147047
239310128,75080269,16872,104907,14499.7,6575540,2456390,0.138215,23.4149,23.4149,0.0821102
239303043,75080269,834,3671740,396585,255990000,68142500,0.10801,18.5586,18.5586,0.299178
239307197,75080269,15884,104224,10567.8,5141570,1760710,0.101396,16.8936,16.8965,0.0535621
239310303,75080269,16958,559504,74331.8,35009700,12613700,0.132853,22.5444,22.5444,0.155996
239310901,75080269,17099,279752,36112.9,20096300,6337290,0.129089,22.6533,22.6533,0.158494
239311979,75080269,17376,34969,11118,3667230,2153110,0.317939,61.5719,0,0
239302094,75080269,583,4473900,763870,327553000,124196000,0.170739,27.7601,27.7624,0.115045
239306015,75080269,15709,104907,17907.2,7583330,3016360,0.170696,28.7527,28.7527,0.0973771
239302924,75080269,780,839256,153529,64690300,26974100,0.182934,32.1404,32.1404,0.192847
239312008,75080269,17386,874225,123710,55337800,21796800,0.141508,24.9327,24.9327,0.216046
239306196,75080269,15776,5244450,719476,355473000,115833000,0.137188,22.0867,22.086,0.142797
239308728,75080269,16345,2028200,263387,117553000,42177400,0.129862,20.7955,20.7955,0.208997
239312214,75080269,17427,2028200,284947,121513000,46636100,0.140493,22.9938,22.9938,0.184776
239310138,75080269,16876,7833060,1194270,525027000,208636000,0.152465,26.6353,26.6353,0.238517
239302232,75080269,608,769318,127533,53817100,20273300,0.165774,26.3523,26.3523,0.0406726
239305237,75080269,182305697,3356950,420476,275136000,76159300,0.125256,22.6871,22.687,0.181422
239308841,75080269,16419,1588530,154665,90972300,25405300,0.0973635,15.993,15.9426,0.442185
239309707,75080269,16750,34969,4589.63,1984110,765868,0.131248,21.9014,0,0
239304711,75080269,10672,9581510,710138,812771000,125923000,0.0741155,13.1423,13.1423,0.360485
239308327,75080269,16163,12204200,1701400,847405000,286667000,0.139411,23.4893,23.4893,0.234966
239299344,75080269,269,524535,51751.9,38061600,9543560,0.0986624,18.1943,18.1943,0.454848
239309993,75080269,16783,384659,50562.8,23493600,8565710,0.131448,22.2683,22.2683,0.295335
239310104,75080269,16859,174845,25312.9,11638100,4366980,0.144773,24.9763,24.9763,0.14776
239308765,75080269,16377,244615,23848.9,12357500,4253130,0.0974956,17.387,17.3862,0.309764
239305174,75080269,10726,419628,25442.4,31818400,4302270,0.0606309,10.2526,10.2526,0.065576
239297624,75080269,39,11625800,1739080,872500000,296257000,0.149588,25.4827,25.3244,0.216744
239307088,75080269,15846,3881540,510952,271748000,83436800,0.131636,21.4958,21.4958,0.204533
239302014,75080269,558,698943,44717.8,34842800,8296910,0.0639792,11.8707,11.8691,0.284951
239307191,75080269,15882,244783,36964.6,16121300,6216140,0.15101,25.3945,25.3945,0.322155
239312159,75080269,17419,1084040,156679,70247700,25724000,0.144533,23.7298,23.7298,0.178941
239303105,75080269,854,6874280,981518,611988000,175180000,0.142781,25.4834,25.4341,0.171197
239305340,75080269,15566,682388000,92018900,46792600000,15392500000,0.134848,22.5568,22.5679,0.300445
239302664,75080269,692,1573000,302441,130444000,53079900,0.19227,33.7443,33.7415,0.101619
239302814,75080269,732,139876,25158.8,10357900,4246180,0.179865,30.3568,30.3568,0.0618928
239303473,75080269,959,1252400,87919.7,67903600,16150900,0.0702008,12.896,12.8922,0.451687
239307966,75080269,16028,6325650,760813,373163000,120102000,0.120274,18.9865,18.9446,0.195445
239302136,75080269,591,524535,68606,30866100,12276100,0.130794,23.4039,23.4039,0.290123
239310490,75080269,16978,1084040,151306,66376300,25905000,0.139576,23.8967,23.8967,0.158605
239313648,75080269,111220654,524535,71978.2,41675400,12615500,0.137223,24.0508,24.0508,0.153223
239308599,75080269,16265,594473,101327,39602400,16192500,0.170449,27.2385,27.2385,0.179894
239310943,75080269,17111,69938,9071.73,4424730,1554990,0.129711,22.2339,22.2339,0.0581112
239312026,75080269,17389,454597,65202.3,29851800,11796300,0.143429,25.949,25.949,0.132666
239303142,75080269,878,1503580,135068,99330100,25552100,0.089831,16.9942,16.9936,0.379192
239309292,75080269,16571,524535,67338.1,30143700,11073800,0.128377,21.1116,21.1116,0.106002
239300447,75080269,350,139876,21521.4,9270070,3729980,0.153861,26.6663,26.6663,0.0855509
239307039,75080269,15828,6581670,749367,375428000,122117000,0.113857,18.5542,18.531,0.247191
239307177,75080269,15878,349007,47532.5,21262900,7976850,0.136194,22.8559,22.8451,0.343698
239309247,75080269,16538,909194,99878.6,54200800,15845900,0.109854,17.4286,17.4286,0.167556
239314101,75080269,112892331,34969,3266.41,1683210,531820,0.0934089,15.2083,0,0
239302022,75080269,562,139876,22917.8,10836000,3846490,0.163844,27.4993,27.4993,0.209943
239308870,75080269,16435,1433480,161488,84775900,25908500,0.112655,18.0739,18.0741,0.198408
239302472,75080269,664,2902420,448006,220072000,79157600,0.154356,27.273,27.273,0.310288
239308817,75080269,16407,419628,48280.1,23698800,7090230,0.115055,16.8965,16.8965,0.142233
239308277,75080269,16135,2587660,197211,152554000,34167400,0.0762122,13.204,13.204,0.331826
239312680,75080269,17501,2132460,317112,131332000,55550000,0.148707,26.0497,26.0498,0.152819
239309439,75080269,16626,5525100,755338,322905000,126021000,0.13671,22.8087,22.8087,0.154272
239310092,75080269,16852,419628,46276,31240100,7980270,0.110279,19.0175,19.0175,0.40424
239298318,75080269,155,4060790,437299,240215000,71635400,0.107688,17.6408,17.6238,0.202511
239301291,75080269,500,91834900,12813300,6716910000,2250630000,0.139525,24.5073,24.516,0.346823
239302979,75080269,806,5455480,624099,430060000,112789000,0.114398,20.6744,20.8049,0.269534
239297691,75080269,60,594459,98890.1,42209000,16878800,0.166353,28.3936,28.3935,0.102276
239299305,75080269,266,594473,100975,44355500,16098200,0.169856,27.0798,27.0798,0.0904309
239303681,75080269,987,26296700,3556740,1611100000,616203000,0.135254,23.4327,23.4327,0.204283
239305103,75080269,10710,3496900,283328,244805000,47796000,0.0810227,13.6681,13.6681,0.288251
239307917,75080269,16000,464158,85987,38522500,14328700,0.185254,30.8702,30.8298,0.167094
239308758,75080269,16367,244783,39422.6,16670300,6599250,0.161051,26.9596,26.9596,0.0916443
239313933,75080269,111220822,174845,32404.2,13079800,5612390,0.185331,32.0992,32.0992,0.147118
239311378,75080269,17234,349690,65819.1,25864100,11764200,0.188221,33.6419,33.6419,0.295568
239302911,75080269,774,769318,138124,74049200,25355100,0.179541,32.9579,32.9579,0.134263
239307938,75080269,16012,16522500,2749040,1216880000,463725000,0.166381,28.0662,28.0651,0.0980911
239297603,75080269,33,4441060,724615,358477000,122469000,0.163162,27.5764,27.5764,0.109079
239309446,75080269,16628,419628,64946.7,26673600,10925500,0.154772,26.0361,26.0361,0.08719
239312204,75080269,17426,3147210,449138,190871000,73300000,0.14271,23.2905,23.2905,0.160184
239297832,75080269,82,944163,123152,59007500,21008900,0.130436,22.2514,22.2514,0.134675
239304025,75080269,1058,1480910,242398,117939000,40519500,0.163682,27.3613,27.2982,0.098702
239314005,75080269,111220852,2028200,284947,121513000,46636100,0.140493,22.9938,22.9938,0.184776
239307027,75080269,15819,9544640,1187290,571616000,194930000,0.124394,20.423,20.4186,0.272656
239309308,75080269,16582,69938,9748.85,4291700,1658020,0.139393,23.707,23.707,0.0586048
239309326,75080269,16589,279752,37576.3,18032300,6158390,0.13432,22.0137,22.0137,0.0975936
239307061,75080269,15834,13189900,1611520,863208000,258064000,0.122179,19.5653,19.5584,0.23215
239308227,75080269,16104,12412700,1801300,890372000,318899000,0.145118,25.6914,25.69,0.39828
239303927,75080269,1039,139876,20953.8,9726900,3420070,0.149803,24.4507,24.4507,0.0286638
239307066,75080269,15837,903875,114790,59815700,18211500,0.126997,20.1482,20.1241,0.290165
239308683,75080269,16308,86245800,10944600,5148470000,1774170000,0.1269,20.5711,20.5866,0.258471
239301395,75080269,513,209814,28418.1,14240500,4535210,0.135444,21.6154,21.6154,0.0700819
239304940,75080269,10694,2762550,370698,190345000,61567700,0.134187,22.2865,22.2865,0.215315
239306160,75080269,15768,664105,87975.8,43154800,14393700,0.132473,21.6738,21.6714,0.182255
239303072,75080269,843,4895660,662027,334543000,109745000,0.135227,22.4168,22.4168,0.254555
239310768,75080269,17078,69938,8201.67,4268460,1469280,0.117271,21.0083,21.0083,0.271378
239310083,75080269,16847,839256,103726,55090400,17505200,0.123593,20.858,20.858,0.432644
239297873,75080269,87,222591,41208.6,19139900,7133370,0.185132,32.047,32.0789,0.113171
239313745,75080269,111220728,559504,75506.5,35436200,13205900,0.134953,23.6028,23.6028,0.114616
239298089,75080269,119,4720800,736661,348046000,125896000,0.156046,26.6683,26.6682,0.209139
239308373,75080269,16183,34969,4183.28,2199420,669334,0.119628,19.1408,0,0
239311829,75080269,17321,699380,87178.1,43186200,15624000,0.124651,22.3398,22.3398,0.201679
239313696,75080269,111220692,839256,113102,51729100,20222100,0.134764,24.0953,24.0953,0.473887
239298149,75080269,127,1659980,128157,88962100,19196100,0.077204,11.5641,11.5355,0.245828
239310923,75080269,17104,839256,113102,51729100,20222100,0.134764,24.0953,24.0953,0.473887
239311306,75080269,17205,69938,7249.16,3613060,1295930,0.103651,18.5297,18.5297,0.322358
239304224,75080269,1077,104296,8312.03,5164870,1215660,0.0796968,11.6559,11.6559,0.143853
239305523,75080269,15578,489566,79094.4,33242100,12613500,0.16156,25.7647,25.7647,0.202911
239309288,75080269,16568,104907,12590.8,6434210,1978290,0.120019,18.8576,18.8576,0.0939365
239312702,75080269,17507,1433300,204280,85687700,35247000,0.142524,24.5916,24.5922,0.130904
239311340,75080269,17218,1573600,234356,99410400,41408600,0.14893,26.3145,26.3145,0.202601
239298959,75080269,228,384659,53051.4,33193900,9137070,0.137918,23.7537,23.7537,0.210802
239310140,75080269,16877,5664980,882924,386736000,154204000,0.155857,27.2206,27.2206,0.235208
239308309,75080269,16153,69938,7383.61,4405820,1231090,0.105574,17.6025,17.6025,0.0300955
239298794,75080269,210,244783,38799.9,16430100,6614840,0.158507,27.0233,27.0233,0.0963038
239298950,75080269,226,4405720,685466,299701000,111854000,0.155585,25.3884,25.3887,0.128234
239309356,75080269,16610,139876,19318.2,8681570,3206350,0.13811,22.9228,22.9228,0.0897877
239308073,75080269,16094,174845,18670.5,11566700,3263640,0.106783,18.6659,18.6659,0.260078
239308289,75080269,16140,1426810,129934,88822500,22986700,0.091066,16.1105,16.1223,0.398783
239313750,75080269,111220730,314721,33138.9,16395200,5593540,0.105296,17.773,17.773,0.135701
239310945,75080269,17112,349690,44689.3,20995000,7663790,0.127797,21.916,21.916,0.0705951
239306131,75080269,15762,2028200,301217,128056000,47844600,0.148514,23.5896,23.5896,0.0870111
239301999,75080269,549,85842500,10203800,5091980000,1626370000,0.118866,18.9459,18.9515,0.269903
239302459,75080269,656,7724360,620431,433555000,116941000,0.0803213,15.1393,15.1091,0.774718
239300672,75080269,385,28674600,3543480,2213690000,629445000,0.123576,21.9513,21.9513,0.384784
239308445,75080269,16204,244783,33589.6,16229700,5588630,0.137222,22.831,22.831,0.0972241
239303685,75080269,988,4508860,754936,381587000,133526000,0.167434,29.6142,29.6127,0.249215
239302461,75080269,657,4126060,570904,344718000,103283000,0.138365,25.0319,25.0312,0.182768
239310638,75080269,17029,104907,12045.5,6813070,2057300,0.114821,19.6107,19.6107,0.190497
239310798,75080269,17085,1853360,236106,106940000,39379300,0.127394,21.2475,21.2475,0.171399
239303059,75080269,838,1468650,196580,118973000,35304700,0.133851,24.0388,24.0387,0.179296
239299618,75080269,313,168795000,22823700,10911200000,3813800000,0.135215,22.5942,22.5942,0.19514
