id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246725169,75214941,17523,2758650,14055.6,43110000,1628710,0.0050951,0.590403,0.590159,0.706422
246708608,75214941,560,107433,113.819,2267880,13987.1,0.00105945,0.130194,0.131865,0.269914
246725092,75214941,17508,557965,1888.2,8365930,227997,0.00338408,0.408623,0.4071,0.825347
246705864,75214941,241,515076,1587.65,12381200,191243,0.00308236,0.371292,0.450836,0.621318
246706380,75214941,284,5749030,35754,122502000,4043490,0.00621913,0.703335,0.684619,0.573581
246708024,75214941,486,3048130,20411.7,79925300,2654090,0.00669647,0.870728,0.857026,0.429842
246725021,75214941,17488,1307630,3672.79,24534500,396039,0.00280875,0.302868,0.307863,0.467191
246719026,75214941,16010,6453780,58687.2,159170000,7447960,0.00909346,1.15405,1.07244,0.9646
246722160,75214941,16663,104907,896.89,2833910,103427,0.00854938,0.985891,0.985891,0.0758952
246723328,75214941,16950,518595,2164.85,12520700,265877,0.00417446,0.512686,0.508213,0.532335
246717143,75214941,15734,201998,1231.81,4468360,139706,0.0060981,0.691622,0.692966,0.149726
246717512,75214941,15799,2543550,20057.7,77233900,2367970,0.00788573,0.930972,0.922989,0.302709
246718221,75214941,15924,2785120,32355.8,90760900,3909570,0.0116174,1.40373,1.36254,0.38874
246724549,75214941,17314,34969,337.93,908326,39352.1,0.0096637,1.12534,0,0
246705591,75214941,209,898908,3576.29,21445900,418472,0.00397848,0.465534,0.467413,0.276258
246706809,75214941,340,466850,3248.11,13788000,382682,0.00695751,0.819711,0.819264,0.28635
246713245,75214941,958,1744630,25270.5,58291400,3166080,0.0144847,1.81475,1.81331,0.339177
246723925,75214941,17123,5394340,32187.9,109297000,3622630,0.00596697,0.671562,0.654474,0.475338
246720225,75214941,16267,419628,5396.37,12819800,628488,0.0128599,1.49773,1.49773,0.259151
246720887,75214941,16433,3287630,22952.1,94650000,2883050,0.00698134,0.87694,0.863803,0.399209
246717344,75214941,15772,174845,932.705,4047870,102224,0.00533447,0.584653,0.584653,0.240343
246709219,75214941,605,940611,9789.68,26135100,1233790,0.0104078,1.31169,1.31013,0.392993
246725491,75214941,111220876,641396,4353.84,14073400,483710,0.00678806,0.754153,0.748453,0.159285
246708579,75214941,557,101080,599.598,2249530,67358.5,0.00593191,0.666387,0.669799,0.416249
246717800,75214941,15837,838105,4364.07,25547100,528303,0.00520708,0.630355,0.627269,0.463292
246718442,75214941,15964,248777,3351.02,10441600,445758,0.01347,1.79179,1.82356,0.388402
246721508,75214941,16571,475990,2142.94,11037900,238152,0.00450206,0.50033,0.494563,0.247259
246723420,75214941,16984,2570940,11671.4,57200900,1322630,0.00453975,0.514454,0.513295,0.244166
246723680,75214941,17088,244781,1281.32,4570660,141363,0.00523454,0.577508,0.577509,0.366462
246719363,75214941,16078,713864,3761.94,22353500,439456,0.00526982,0.615601,0.597552,0.313293
246714647,75214941,1142,759205,5639.52,14085400,606413,0.00742819,0.798746,0.78591,0.270581
246707443,75214941,433,820676,6901.91,30233500,845451,0.00841003,1.03019,1.03203,0.229147
246708296,75214941,512,105175000,221034,3044350000,28563500,0.00210158,0.271581,0.25905,0.925956
246721060,75214941,16459,426279,2429.33,10732200,275326,0.00569892,0.645881,0.616508,0.507058
246710407,75214941,702,707397,6410.74,18918100,750198,0.00906245,1.06051,1.05338,0.26656
246723533,75214941,17018,314721,1741.56,5801600,186647,0.00553366,0.593057,0.593057,0.218353
246716131,75214941,15632,328283,1648.85,6685670,189258,0.00502264,0.576507,0.557765,0.262018
246722899,75214941,16841,2608290,8767.63,83468000,1126410,0.00336145,0.431859,0.422917,0.833587
246723432,75214941,16988,34969,162.942,748996,18104.7,0.00465963,0.517735,0,0
246720313,75214941,16292,203953,1679.26,5431870,188838,0.00823355,0.92589,0.923156,0.11275
246721548,75214941,16581,711995,4068.66,19578100,464723,0.00571445,0.652706,0.645842,0.147488
246722707,75214941,16783,334756,2160.39,8578860,251801,0.00645362,0.752191,0.698548,0.665591
246725345,75214941,17586,34944.9,409.493,737266,54075.9,0.0117182,1.54746,0,0
246725462,75214941,111220786,98728.3,814.074,2760510,94173.4,0.00824559,0.953865,0.957,0.0663178
246724267,75214941,17180,434701,1191.13,8199250,135695,0.00274012,0.312158,0.309183,0.226599
246725380,75214941,17612,34806.2,300.665,701470,37523.1,0.00863826,1.07806,0,0
246720017,75214941,16197,335361,616.805,7722590,70155.2,0.00183923,0.209193,0.208006,0.428049
246722771,75214941,16803,54643.5,172.536,1081050,19549.9,0.00315748,0.357772,0.340292,0.691288
246719460,75214941,16097,104641,276.192,2661590,31395.9,0.00263944,0.300035,0.297832,0.229329
246721357,75214941,16532,2118830,11259.9,56402400,1306770,0.00531422,0.616741,0.606604,0.316255
246711899,75214941,829,391652,623.861,10354500,73418.3,0.0015929,0.187458,0.190358,0.547148
246705003,75214941,146,6702600,30619.1,140599000,3496430,0.00456823,0.521653,0.513034,0.332388
246723068,75214941,16893,1154980,4907.2,25124200,548988,0.00424874,0.475323,0.474291,0.169216
246705499,75214941,197,139876,647.311,2539540,67580.5,0.00462775,0.483146,0.483146,0.169025
246715023,75214941,10713,3860730,10777.8,123314000,1312450,0.00279165,0.33995,0.334821,0.787965
246721172,75214941,16487,4172650,20004.4,92346900,2236190,0.00479418,0.535918,0.51806,0.437126
246723041,75214941,16877,5194340,31897.3,118556000,3708110,0.00614079,0.713877,0.68446,0.664801
246707519,75214941,444,4139710,52744.8,114622000,6160100,0.0127412,1.48805,1.48691,0.279532
246714153,75214941,1089,62157800,337341,1499120000,40786200,0.00542717,0.656172,0.615331,0.769206
246718746,75214941,15984,3647170,32644.6,90471200,3723700,0.00895068,1.02098,1.0172,0.370875
246705462,75214941,192,415157,381.911,5271610,41803,0.000919921,0.100692,0.103002,0.655713
246724640,75214941,17358,80267.8,131.124,1300630,15249.6,0.00163358,0.189984,0.200014,0.581077
246703857,75214941,7,1970540,6236.93,38421100,754784,0.00316508,0.383034,0.380628,0.594453
246719161,75214941,16036,2703620,11323.7,60801600,1381270,0.00418834,0.510896,0.529626,0.742541
246719636,75214941,16157,243740,2978,8230070,359005,0.0122179,1.4729,1.47265,0.125238
246719669,75214941,16160,382868,5503.28,13116000,666655,0.0143738,1.74121,1.73938,0.217665
246722428,75214941,16714,74799.1,262.793,1809450,29933.5,0.00351332,0.400186,0.396483,0.0727686
246722703,75214941,16781,334756,2160.39,8578860,251801,0.00645362,0.752191,0.698548,0.665591
246722647,75214941,16766,207530,1306.65,6229150,153110,0.00629618,0.737771,0.735732,0.317259
246709186,75214941,602,61746.3,722.645,2066360,86965.8,0.0117034,1.40844,1.40163,0.0851902
246711416,75214941,809,3177720,37664.1,96413700,4450740,0.0118525,1.40061,1.37813,0.355555
246710588,75214941,715,411138,2294.97,6510150,252117,0.00558199,0.613218,0.584169,0.520177
246715099,75214941,182305697,1334430,4101.63,23362900,465696,0.0030737,0.348985,0.331038,0.776924
246720141,75214941,16250,1429900,15079,39045200,1746820,0.0105455,1.22164,1.16803,0.50177
246725211,75214941,17536,730699,2616.7,9824470,313932,0.00358109,0.429633,0.429627,0.576238
246722757,75214941,16799,257919,1076.16,5608670,121432,0.00417247,0.470814,0.470894,0.119017
246725242,75214941,17547,929040,4329.43,18089000,482561,0.00466011,0.519419,0.491802,0.635314
246720751,75214941,16416,855800,8936.13,23658300,1045940,0.0104419,1.22218,1.22608,0.120995
246708722,75214941,575,489737,5516.07,14083300,657298,0.0112633,1.34214,1.3438,0.112825
246716121,75214941,15631,206212,2989.05,6466170,353909,0.0144951,1.71624,1.70073,0.282071
246725376,75214941,17605,20974.2,27.7877,313250,3007.19,0.00132485,0.143376,0,0
246709142,75214941,598,34881.9,373.553,877597,42669.4,0.0107091,1.22325,0,0
246710322,75214941,694,748256,6590.38,15374800,718035,0.00880765,0.959611,0.953396,0.146612
246705082,75214941,160,2273720,17689.6,62775200,2201680,0.00778004,0.968318,0.957422,0.575136
246704245,75214941,52,645563,7961.62,14142000,895481,0.0123328,1.38713,1.37278,0.339624
246716353,75214941,15669,3377380,35783.7,85491200,4239990,0.0105951,1.25541,1.2415,0.453176
246705950,75214941,250,1907840,11232.3,46919100,1375170,0.00588745,0.720797,0.721676,0.380669
246722283,75214941,16686,1655700,9031.36,49131300,1045530,0.00545472,0.631476,0.61164,0.425872
246704270,75214941,55,384659,4222.09,9962510,495222,0.0109762,1.28743,1.28743,0.297296
246716034,75214941,15622,12561900,96180.7,276606000,11249800,0.00765652,0.895546,0.871379,0.62471
246705979,75214941,254,20510600,153974,570482000,18448400,0.00750703,0.899458,0.900993,0.472773
246713360,75214941,977,331784,3162.31,8431910,365739,0.00953125,1.10234,1.00282,0.778611
246712559,75214941,898,1428440,11645.1,40629300,1397630,0.00815234,0.978432,0.978188,0.318504
246704738,75214941,112,59201.5,50.4775,1164800,5750.83,0.00085264,0.09714,0.09707,0.0620573
246720490,75214941,16348,1732090,11295.8,41634000,1270420,0.00652146,0.733458,0.697744,0.453716
246719612,75214941,16147,69938,895.357,1627530,110865,0.0128022,1.58519,1.58519,0.162186
246706571,75214941,314,447365,4560.78,10387100,507439,0.0101948,1.13428,1.1299,0.279599
246718671,75214941,15978,132899,2070.98,5345560,266532,0.0155831,2.00552,2.00681,0.396963
246720979,75214941,16448,108347,662.227,2580910,75642.2,0.0061121,0.698148,0.690923,0.200422
246724988,75214941,17469,627176,3566.18,10567400,408662,0.00568609,0.651591,0.650897,0.374232
246711990,75214941,838,69856.5,998.579,2080020,118431,0.0142947,1.69535,1.69541,0.119415
246720330,75214941,16295,593196,3656.79,13229900,407227,0.00616455,0.686496,0.686763,0.332406
246721306,75214941,16521,60098.4,419.24,1860790,49188.1,0.00697589,0.818459,0.809658,0.0952381
246724597,75214941,17338,2110830,8983.97,36482700,994173,0.00425613,0.470987,0.477251,0.456634
246721168,75214941,16486,4172650,20004.4,92346900,2236190,0.00479418,0.535918,0.51806,0.437126
246724895,75214941,17427,1456520,4522,28419500,494923,0.00310466,0.339798,0.346729,0.472274
246713582,75214941,1022,3072130,6555.75,71612600,763409,0.00213394,0.248495,0.250191,0.461393
246721027,75214941,16451,658465,5492.75,19123500,646666,0.00834174,0.982081,0.964147,0.313993
246716593,75214941,15683,66829.8,342.207,1364560,38534.4,0.00512058,0.576606,0.578235,0.131658
246723428,75214941,16987,34969,162.942,748996,18104.7,0.00465963,0.517735,0,0
246720707,75214941,16408,34969,534.266,924147,60878.8,0.0152783,1.74094,0,0
246707621,75214941,454,331996,2108.99,9089860,278454,0.00635245,0.83873,0.833448,0.277569
246718268,75214941,15937,4445650,13028.5,85765700,1516350,0.00293063,0.341086,0.33185,0.741847
246723324,75214941,16949,17870800,23174.9,485290000,3106190,0.0012968,0.173814,0.16494,1.06776
246706931,75214941,366,419176,5796.51,11805200,675365,0.0138283,1.61117,1.61063,0.205217
246705725,75214941,225,907893,6660.69,25585600,781742,0.00733643,0.861051,0.833517,0.468249
246721799,75214941,16632,1401070,5161.68,28450500,561891,0.0036841,0.401044,0.394793,0.297424
246711341,75214941,803,18747800,122352,471010000,14234600,0.00652621,0.759266,0.722564,0.667958
246721191,75214941,16494,174845,1146.05,3794320,125567,0.00655466,0.718162,0.718162,0.376535
246722319,75214941,16695,935806,5645.23,28226100,655136,0.00603248,0.700077,0.688221,0.342764
246725281,75214941,17563,428616,1930.56,6935990,217605,0.00450417,0.507693,0.491289,0.793247
246713445,75214941,997,868425000,5705010,22407500000,691147000,0.00656938,0.795863,0.760788,0.890898
246723542,75214941,17029,82592.8,133.504,1874390,15963.5,0.00161641,0.193279,0.190141,0.233956
246724370,75214941,17226,376212,431.557,6247080,50017,0.00114711,0.132949,0.139357,0.659905
246707743,75214941,469,28802.4,60.4277,746917,6874.48,0.00209801,0.238678,0,0
246716728,75214941,15692,139875,622.528,2570490,70468.5,0.00445059,0.503795,0.503794,0.515019
246721557,75214941,16583,69938,484.518,1483510,52298.5,0.00692783,0.747784,0.747784,0.0216511
246722679,75214941,16773,947567,4318.85,24707800,497545,0.00455784,0.525076,0.484422,0.631708
246725187,75214941,17528,139876,1447.01,2774780,170133,0.0103449,1.21631,1.21631,0.120905
246710390,75214941,701,5249350,37605.1,150199000,4508090,0.00716376,0.85879,0.81583,0.537877
246723351,75214941,16958,397257,2067.79,9635570,251269,0.00520516,0.632509,0.626414,0.298139
246721351,75214941,16530,2118830,11259.9,56402400,1306770,0.00531422,0.616741,0.606604,0.316255
246725382,75214941,17614,34806.2,300.665,701470,37523.1,0.00863826,1.07806,0,0
246709281,75214941,614,939772,6646.23,19499500,773173,0.00707217,0.822725,0.814981,0.339835
246717999,75214941,15865,1372830,7195.26,36969500,836885,0.0052412,0.609607,0.609101,0.419131
246716609,75214941,15684,2453160,17187,51517600,2016320,0.00700608,0.821928,0.812607,0.611226
246722259,75214941,16680,12106700,65261.8,363433000,7676220,0.00539054,0.634046,0.614068,0.419135
246707114,75214941,393,25340.4,40.5526,626825,4582.28,0.00160031,0.180829,0,0
246707771,75214941,471,78666,511.461,2328170,70216.8,0.00650167,0.892593,0.904476,0.17975
246719184,75214941,16044,3058320,30460.3,79282000,3570570,0.00995982,1.1675,1.16359,0.410127
246720881,75214941,16430,1517650,6374.47,39364400,753371,0.00420021,0.496405,0.488353,0.314422
246720892,75214941,16439,3583820,27698.4,93580200,3209110,0.00772873,0.895444,0.86585,0.427014
246725461,75214941,111220784,343811,3700.91,11753500,451017,0.0107644,1.31182,1.31208,0.119702
246714200,75214941,1093,5946330,25594.4,120461000,2935820,0.00430423,0.49372,0.497587,0.323157
246718305,75214941,15943,2678570,22401.6,57773600,2509690,0.00836325,0.936951,0.889313,0.574593
246718254,75214941,15934,982219,5710.83,19855400,629786,0.00581421,0.641187,0.621372,0.483935
246721132,75214941,16476,1095210,5530.71,25754600,619383,0.00504991,0.565538,0.545699,0.402515
246706392,75214941,286,209336,1211.79,4160000,137779,0.00578873,0.658173,0.657983,0.296759
246708399,75214941,525,488167,3639.13,12055300,405794,0.00745468,0.83126,0.831283,0.297657
246724613,75214941,17345,69588.4,125.27,825586,12896.6,0.00180015,0.185327,0.185324,0.0407717
246710719,75214941,746,2538800,44463.2,87250200,5522270,0.0175135,2.17515,2.1379,0.269523
246722100,75214941,16659,1398760,12265.6,36976300,1390290,0.0087689,0.993947,0.993947,0.174713
246718398,75214941,15956,35373700,286659,826356000,33613900,0.00810374,0.95025,0.929866,0.679011
246710758,75214941,756,244675,3108.26,6567930,356626,0.0127036,1.45755,1.4573,0.265476
246717995,75214941,15864,571311,1954.46,14000600,232058,0.00342102,0.406185,0.409902,0.38802
246715037,75214941,10722,9275770,21461.8,279336000,2786670,0.00231374,0.300425,0.300899,0.734185
246719531,75214941,16122,2204140,10865.1,65886400,1412600,0.00492939,0.640882,0.602216,0.711345
246722575,75214941,16741,265435,968.416,5025240,109527,0.00364841,0.412632,0.393663,0.490244
246715778,75214941,15606,524510,8242.71,15029700,955945,0.0157151,1.82255,1.82253,0.143223
246719088,75214941,16013,9089200,86798.8,299948000,10640700,0.00954966,1.17069,1.18779,0.432238
246724680,75214941,17371,174463,2872.86,5848660,349782,0.0164668,2.0049,2.0047,0.212822
246705023,75214941,148,184668,2330.61,4336950,259852,0.0126205,1.40713,1.34869,0.409038
246723560,75214941,17044,1050360,5659.08,23550500,689820,0.00538774,0.656746,0.645115,0.352227
246710575,75214941,714,8590960,150909,285452000,18773600,0.017566,2.18528,2.13015,0.352756
246706865,75214941,350,62812,332.819,1396790,38694,0.00529866,0.616029,0.615594,0.0143674
246709116,75214941,596,3094440,22696.4,72682700,2587270,0.00733458,0.836101,0.825193,0.409614
246725498,75214941,111220900,244499,1995.71,5390000,225103,0.00816242,0.920671,0.920565,0.188875
246712079,75214941,846,542212,1241.76,13297300,148678,0.00229016,0.274206,0.28535,0.454018
246723424,75214941,16986,2570940,11671.4,57200900,1322630,0.00453975,0.514454,0.513295,0.244166
246717987,75214941,15862,3001380,11314.6,70946900,1324550,0.00376979,0.441315,0.441682,0.581807
246719155,75214941,16032,22861600,125219,635119000,14983400,0.00547728,0.655397,0.659499,0.630992
246721162,75214941,16482,456505,1562.46,10681600,175717,0.00342265,0.384918,0.389941,0.177207
246722216,75214941,16666,559504,4833,14746100,539278,0.00863801,0.963849,0.963849,0.191423
246710007,75214941,667,328105,3504.36,8375060,476066,0.0106806,1.45096,1.37948,0.479492
246714968,75214941,10705,209814,920.791,6887320,111692,0.00438861,0.532336,0.532336,0.548366
246715497,75214941,15594,69769.4,1212.81,2228720,148649,0.0173832,2.13057,2.13018,0.108688
246722738,75214941,16793,844813,4029.95,18719000,450689,0.00477023,0.533478,0.513926,0.428176
246723049,75214941,16881,384659,5155.27,11106300,640773,0.0134022,1.66582,1.66582,0.184205
246724523,75214941,17302,98728.3,814.074,2760510,94173.4,0.00824559,0.953865,0.957,0.0663178
246721063,75214941,16460,524236,3295.36,13464400,377643,0.00628604,0.720369,0.694967,0.46707
246706078,75214941,267,102851,1458.75,3404140,173528,0.0141832,1.68718,1.68815,0.0631345
246724208,75214941,17149,314589,1631.26,6573180,181894,0.00518536,0.578195,0.57821,0.254615
246707333,75214941,422,511846,2203.08,12085700,248678,0.00430419,0.485846,0.484456,0.374618
246709228,75214941,606,1450260,10633.2,37437900,1237050,0.00733191,0.852988,0.847911,0.378941
246709348,75214941,626,1064760,13063.1,31278200,1565860,0.0122687,1.47063,1.46697,0.27593
246714422,75214941,1125,420887,7659.62,13478900,924629,0.0181987,2.19686,2.142,0.329552
246707601,75214941,453,51405600,260997,1267520000,30909400,0.00507721,0.601285,0.58333,0.765682
246717607,75214941,15812,3073410,27803.7,98920400,3262550,0.00904654,1.06154,1.06271,0.262509
246725398,75214941,17646,34913.7,81.2548,395285,9430.18,0.0023273,0.2701,0,0
246719466,75214941,16098,76753.5,166.254,1923110,18923.8,0.00216608,0.246553,0.250961,0.162826
246719501,75214941,16112,962888,12486.4,21700500,1394220,0.0129676,1.44796,1.44024,0.312818
246708050,75214941,489,104907,712.361,3619830,83942.8,0.0067904,0.800164,0.800164,0.101162
246708667,75214941,564,2203050,12808.9,44438300,1420980,0.00581417,0.645005,0.645005,0.304212
246723724,75214941,17098,674151,731.66,13281700,88644.2,0.00108531,0.13149,0.13283,0.480963
246710236,75214941,688,349471000,2986780,9362070000,369971000,0.00854658,1.05866,1.013,0.832929
246713230,75214941,955,879913,3805.4,14662100,448823,0.00432474,0.510077,0.504681,0.557694
246719476,75214941,16101,30404.6,38.7573,679153,4377.08,0.00127472,0.143961,0,0
246717836,75214941,15843,4271080,10955,104770000,1283530,0.00256492,0.300516,0.301555,0.666437
246723002,75214941,16869,1073980,10754.8,31093900,1329100,0.010014,1.23755,1.17704,0.438284
246713125,75214941,951,1969380,5023.11,67570800,759313,0.00255061,0.38556,0.382838,0.812029
246710303,75214941,693,977399,15147.1,30772000,1799100,0.0154973,1.8407,1.83992,0.206862
246723035,75214941,16875,225953,838.102,5437530,99698.4,0.00370918,0.441234,0.436357,0.336829
246724470,75214941,17277,2590020,9207.18,45286800,1014540,0.00355487,0.391713,0.400821,0.406797
246715386,75214941,15586,244783,2450.63,5750360,273884,0.0100115,1.11888,1.11888,0.181037
246725199,75214941,17532,909163,3311.5,13011200,369581,0.00364236,0.406507,0.406503,0.469408
246725358,75214941,17590,279220,771.071,3480470,88403.1,0.00276152,0.316607,0.31655,0.418833
246715128,75214941,15565,855896000,5648170,22038500000,686061000,0.00659913,0.801571,0.764037,0.927664
246725425,75214941,111220666,925985,2757.25,17806200,339243,0.00297764,0.366359,0.363733,0.65282
246704410,75214941,71,69938,957.087,2107470,115001,0.0136848,1.64433,1.64433,0.0250901
246712051,75214941,844,3787130,44391.2,136842000,5499590,0.0117216,1.45218,1.45931,0.228876
246705875,75214941,242,8065130,48370.5,194361000,5708380,0.00599748,0.707785,0.708503,0.515441
246724539,75214941,17309,34969,302.608,1043530,35397.6,0.0086536,1.01226,0,0
246704920,75214941,133,279752,2653,6911020,295347,0.0094834,1.05574,1.05574,0.140462
246720373,75214941,16314,1073020,15092,30913200,1809980,0.014065,1.68681,1.685,0.172341
246723582,75214941,17053,7484650,35947,156515000,4078920,0.00480276,0.544971,0.531472,0.436464
246720572,75214941,16367,244783,1271.91,4871850,137631,0.00519608,0.562257,0.562257,0.368502
246723551,75214941,17038,1851470,6277.44,38093900,763224,0.00339052,0.412226,0.408767,0.506192
246722811,75214941,16814,52847000,141878,1696090000,18289200,0.00268469,0.346078,0.338332,0.739046
246724760,75214941,17402,2466200,13623.7,43169500,1517130,0.00552417,0.61517,0.616075,0.593845
246723363,75214941,16962,467597,1975.15,9956440,235720,0.00422404,0.504108,0.502229,0.196992
246708172,75214941,501,113812,709.07,3908670,86774.5,0.00623019,0.762438,0.762409,0.27207
246723333,75214941,16952,518595,2164.85,12520700,265877,0.00417446,0.512686,0.508213,0.532335
246724342,75214941,17216,278996,1394.53,5795070,155715,0.00499839,0.558124,0.558265,0.155967
246709664,75214941,649,222017,1122.81,5118660,129539,0.0050573,0.583464,0.570922,0.296549
246720100,75214941,16233,1239480,11361.6,31502000,1304240,0.00916642,1.05225,1.00254,0.495581
246707761,75214941,470,386645,1312.28,9013100,150044,0.00339403,0.388067,0.397113,0.383059
246724259,75214941,17175,429018,1584.78,8955140,190127,0.00369398,0.443167,0.449369,0.251186
246716636,75214941,15687,711662,2171.51,9313950,256156,0.00305133,0.35994,0.353852,1.01188
246725467,75214941,111220796,34969,337.93,908326,39352.1,0.0096637,1.12534,0,0
246705763,75214941,231,34969,228.556,906875,26448.5,0.00653596,0.75634,0,0
246721215,75214941,16497,993157,4066.64,21248700,456400,0.00409466,0.459545,0.451524,0.420188
246721431,75214941,16545,1034180,4517.35,25826000,509026,0.00436803,0.492201,0.479891,0.401483
246725103,75214941,17512,419185,2456.83,7565030,278439,0.00586096,0.664239,0.664003,0.594558
246705039,75214941,151,1076150,15485.2,43882200,2047270,0.0143894,1.9024,1.90361,0.335567
246720888,75214941,16434,1003230,8459.54,28581700,1069830,0.00843227,1.06639,1.0539,0.303465
246725510,75214941,112892325,34969,155.386,625538,16317.5,0.00444354,0.466628,0,0
246705677,75214941,218,1437250,9621.29,42538500,1158790,0.00669425,0.806255,0.809593,0.355997
246715090,75214941,182305689,4792830,25109.9,106740000,2902480,0.00523905,0.605589,0.626729,0.629118
246721424,75214941,16543,174845,823.282,3543250,88115.3,0.00470864,0.503962,0.503962,0.155692
246715675,75214941,15602,1847860,25649,51629500,3001000,0.0138804,1.62404,1.62278,0.417689
246722310,75214941,16692,9748630,43965.9,271065000,5275700,0.00450996,0.541173,0.505402,0.668056
246718218,75214941,15923,2866100,22092.2,76140000,2780240,0.0077081,0.970043,0.940379,0.507884
246725207,75214941,17534,730699,2616.7,9824470,313932,0.00358109,0.429633,0.429627,0.576238
246725509,75214941,112892315,174776,1572.07,5138010,186938,0.00899479,1.06959,1.06961,0.162158
246714948,75214941,10703,7201940,32449.8,198751000,4145690,0.00450571,0.575636,0.537919,0.960295
246705831,75214941,238,139874,449.326,2179970,48103.9,0.00321235,0.343908,0.343907,0.267546
246721345,75214941,16529,25199,158.14,826454,19028.6,0.00627566,0.755133,0,0
246723091,75214941,16901,489566,5002.69,12401500,585906,0.0102186,1.19679,1.19679,0.20246
246710434,75214941,703,12958500,92143.2,286577000,10303200,0.00711064,0.79509,0.776747,0.485526
246721404,75214941,16539,1283190,5573.64,31165000,623408,0.0043436,0.485828,0.47402,0.378121
246718210,75214941,15919,7046170,68819,211063000,8419330,0.00976686,1.19488,1.16079,0.443555
246719452,75214941,16095,109926,314.584,2828320,36299.9,0.00286177,0.330221,0.32854,0.180588
246721750,75214941,16619,434476,1277.13,10080100,143240,0.00293948,0.329685,0.33378,0.303197
246718890,75214941,15993,3455750,24148.5,68444300,2654270,0.00698792,0.768073,0.731529,0.376774
246719203,75214941,16051,351935,2624.88,8014170,308137,0.00745842,0.87555,0.880773,0.576399
246725328,75214941,17579,174391,930.955,2930340,103924,0.00533832,0.595923,0.595749,0.496611
246718142,75214941,15905,39458800,570694,1467760000,77986600,0.0144631,1.97641,1.94177,0.526912
246714323,75214941,1107,2146860,14117.6,40980600,1597560,0.00657595,0.744139,0.74036,0.308387
246715141,75214941,15568,21135000,197275,497624000,22981100,0.00933407,1.08735,1.06208,0.577036
246717890,75214941,15847,671658,1137.13,10658800,132321,0.00169301,0.197007,0.194371,0.481748
246717963,75214941,15857,27819400,92927.7,740385000,10790100,0.00334039,0.387861,0.391617,0.733917
246724464,75214941,17274,85572.7,267.802,1891640,30698.4,0.00312952,0.35874,0.358101,0.111676
246706371,75214941,281,309653,833.252,5473300,98214.9,0.00269092,0.317177,0.371853,0.872229
246724754,75214941,17399,167106,719.333,3111000,82814.2,0.00430464,0.495578,0.496475,0.519409
246713257,75214941,962,6575890,45523.2,143470000,5906180,0.00692274,0.898157,0.829248,0.936946
246722824,75214941,16819,7939150,17693,246761000,2289930,0.00222858,0.288435,0.283727,0.635122
246725494,75214941,111220882,766130,4539.94,14943100,513776,0.0059258,0.670612,0.646793,0.624386
246720055,75214941,16216,944163,9833.17,25209500,1148600,0.0104147,1.21653,1.21653,0.333979
246724467,75214941,17275,2590020,9207.18,45286800,1014540,0.00355487,0.391713,0.400821,0.406797
246705101,75214941,165,2552740,15050.5,49470000,1669000,0.00589582,0.65381,0.65381,0.664514
246708718,75214941,573,207784,2085.13,5905070,243714,0.0100351,1.17292,1.16938,0.357679
246724232,75214941,17159,380783,381.863,7267580,44333.3,0.00100284,0.116427,0.118319,0.501708
246704874,75214941,128,11478600,47061.6,257626000,5280460,0.00409993,0.460025,0.447725,0.344427
246709324,75214941,623,95134000,463480,2425570000,54293200,0.00487187,0.570703,0.547357,0.707737
246725506,75214941,112892269,139876,1447.96,3451820,180695,0.0103518,1.29182,1.29182,0.131772
246712438,75214941,882,704658,6996.67,22673300,844960,0.00992917,1.19911,1.20762,0.245685
246724429,75214941,17256,1378610,5681.73,29282200,671461,0.00412133,0.487055,0.485127,0.336177
246718280,75214941,15939,2334190,12009.2,52520100,1360460,0.00514491,0.582839,0.578866,0.547403
246723385,75214941,16970,1813600,10913,43124300,1306550,0.00601732,0.720415,0.669261,0.608675
246715113,75214941,182305709,917091,7382.68,26231500,873510,0.00805011,0.952479,1.01227,0.346775
246715470,75214941,15593,2184930,29551.3,62146400,3484020,0.0135251,1.59457,1.54373,0.401373
246713507,75214941,1008,2420300,8021.88,61418100,972705,0.00331442,0.401895,0.411842,0.491647
246724712,75214941,17381,1170320,5056.79,21750400,580443,0.00432087,0.49597,0.472256,0.65149
246725324,75214941,17578,34958.2,415.448,818341,54094.8,0.0118841,1.54741,0,0
246725297,75214941,17569,428616,1930.56,6935990,217605,0.00450417,0.507693,0.491289,0.793247
246704182,75214941,44,4462250,76225.5,138415000,9147920,0.0170823,2.05007,2.05652,0.265864
246712116,75214941,852,2584720,14205.4,57346400,1630830,0.00549593,0.63095,0.624801,0.431362
246715044,75214941,10723,3390720,7541.1,110709000,1060840,0.00222404,0.312866,0.296502,0.621258
246724577,75214941,17330,737793,4513.24,16899800,539248,0.00611722,0.730894,0.736535,0.326903
246715705,75214941,15603,314692,2530.03,7789100,282557,0.00803968,0.897884,0.897866,0.156361
246716502,75214941,15678,449692,5962.2,12347500,716207,0.0132584,1.59266,1.58536,0.32451
246725025,75214941,17489,366988,2292.33,7777700,252691,0.00624632,0.688554,0.691741,0.0984487
246721615,75214941,16591,1101050,5373.14,28192600,602043,0.00488001,0.546789,0.535657,0.225027
246722749,75214941,16797,615324,2670.37,13879500,301143,0.00433977,0.489405,0.473897,0.375122
