id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239850287,75651149,17436,139876,4181.14,4305180,539844,0.0298917,3.85945,3.85945,0.364271
239846933,75651149,16957,500345,9407.69,13659000,1156980,0.0188024,2.31238,2.26361,0.396495
239838356,75651149,810,1258880,41588.5,41220500,4783030,0.033036,3.79942,3.79942,0.300982
239850625,75651149,17490,454466,9124.46,15984400,1151710,0.0200773,2.53421,2.53508,0.560109
239837389,75651149,493,42440800,529583,1137710000,62404800,0.0124781,1.4704,1.47032,0.820768
239837000,75651149,354,125779000,3594420,3771360000,462623000,0.0285774,3.67807,3.67996,0.44022
239837868,75651149,636,2203050,60658.8,73297500,7480570,0.0275341,3.39556,3.39556,0.252482
239843750,75651149,16476,1293850,30375.5,39705600,3572930,0.0234768,2.76147,2.76147,0.253034
239851666,75651149,111220698,506739,12368.2,14360800,1545300,0.0244073,3.04951,3.04209,0.245284
239839490,75651149,10683,8877280,50191.2,262052000,6431280,0.00565389,0.724465,0.72424,0.419623
239839813,75651149,10728,1223920,8892.7,41100700,1201970,0.00726578,0.982072,0.982072,0.359106
239839541,75651149,10695,1339890,35473.5,42645300,4466880,0.026475,3.33377,3.36052,0.389994
239837733,75651149,575,1084040,35103,35067500,4430150,0.0323817,4.08671,4.08671,0.430118
239846739,75651149,16930,864550,18774,23339000,2598270,0.0217154,3.00534,3.02376,0.462684
239849277,75651149,17307,908647,25153.2,26962000,3243600,0.0276821,3.5697,3.56982,0.338415
239838182,75651149,729,2832230,81414,95156400,9706920,0.0287455,3.4273,3.42723,0.360771
239836572,75651149,266,594473,16631.8,23684900,2049660,0.0279774,3.44786,3.44786,0.23567
239840975,75651149,15952,244783,5786.55,6930960,671916,0.0236395,2.74495,2.74495,0.272683
239835933,75651149,95,19148600,576758,545922000,67017700,0.0301201,3.49987,3.49997,0.412933
239840852,75651149,15907,13007800,114881,391790000,14151800,0.00883171,1.08795,1.08796,0.464444
239846317,75651149,16880,558177,9419.23,16608300,1128840,0.016875,2.02238,2.02095,0.460862
239842838,75651149,16290,489566,7122.24,15556800,811346,0.0145481,1.65728,1.65728,0.189508
239838963,75651149,1007,19694900,140378,628785000,18115100,0.00712762,0.919785,0.927062,0.395461
239843040,75651149,16376,43921100,1181800,1419630000,146013000,0.0269075,3.32443,3.32443,0.48011
239838382,75651149,826,8987030,176562,256097000,20586200,0.0196463,2.29065,2.29065,0.580324
239846632,75651149,16920,59757300,419908,1735170000,54822200,0.0070269,0.917414,0.919049,0.952532
239838982,75651149,1017,39708900,248677,1213800000,31891100,0.0062625,0.803121,0.804431,0.500308
239839230,75651149,1132,16813100,423955,486410000,52984400,0.0252158,3.15137,3.12466,0.346321
239836222,75651149,170,2412860,75925.7,84933700,9694160,0.0314671,4.0177,4.0177,0.211206
239842803,75651149,16272,734349,18589.1,22193100,2237110,0.0253137,3.04638,3.04638,0.225911
239837972,75651149,675,417920,13575.7,12810600,1555180,0.032484,3.72123,3.72047,0.273212
239847688,75651149,17099,272782,6092.15,9224190,783797,0.0223335,2.87335,2.8697,0.266654
239840513,75651149,15715,174845,3229.17,5803710,386241,0.0184688,2.20905,2.20905,0.394226
239840873,75651149,15913,3636710,30056.2,109153000,3720140,0.00826467,1.02294,1.02294,0.463202
239835872,75651149,45,456741,11617.4,11534500,1560090,0.0254353,3.41571,3.34788,0.302927
239850389,75651149,17448,34969,1161.4,1102260,151441,0.0332122,4.33071,0,0
239835880,75651149,52,5658980,240215,184931000,28899100,0.0424485,5.10677,5.10754,0.307325
239847234,75651149,17039,1256100,33212,37312400,4190350,0.0264406,3.33601,3.33946,0.246996
239843334,75651149,16415,1923300,61829.9,61898700,7719580,0.0321479,4.01373,4.01373,0.466987
239852316,75651149,111220930,34969,427.325,928863,55631.9,0.0122201,1.59089,0,0
239847810,75651149,17110,506739,12368.2,14360800,1545300,0.0244073,3.04951,3.04209,0.245284
239838751,75651149,938,3962280,149661,127744000,19487700,0.0377714,4.9183,4.91638,0.279105
239845883,75651149,16786,174845,4336.55,4900290,547862,0.0248022,3.13342,3.13342,0.289498
239846445,75651149,16889,1923160,55215.3,55914700,6991180,0.0287107,3.63526,3.63512,0.363301
239845061,75651149,16719,1643540,35991,47673000,4347140,0.0218984,2.64498,2.64498,0.276628
239842400,75651149,16136,3426960,46905.7,102532000,6666970,0.0136873,1.94545,1.94545,0.551474
239842843,75651149,16292,209814,4154.59,6519300,491217,0.0198013,2.3412,2.3412,0.0742922
239837453,75651149,520,2133110,49604,69246400,5910840,0.0232543,2.771,2.771,0.352129
239840330,75651149,15673,2937400,57824.9,87092400,6583200,0.0196858,2.24117,2.24117,0.369524
239846711,75651149,16925,6015990,48368.4,179625000,6330720,0.00803998,1.05232,1.03874,0.701793
239850369,75651149,17446,419628,13333.7,14863000,1820300,0.0317749,4.33789,4.33789,0.314986
239838947,75651149,998,1748450,31872,49599600,3642920,0.0182287,2.08351,2.08351,0.360319
239843149,75651149,16403,244783,6881.19,8500640,818912,0.0281114,3.34546,3.34546,0.14393
239852041,75651149,111220798,1203640,45155.6,34341400,5773190,0.0375158,4.79644,4.79947,0.363546
239841780,75651149,16040,5874790,187188,228585000,22535700,0.031863,3.83599,3.83599,0.249906
239847541,75651149,17086,1398270,29323.8,37152000,3540200,0.0209715,2.53185,2.53193,0.312571
239843035,75651149,16375,48781800,1304610,1560780000,160653000,0.0267438,3.29329,3.29329,0.468172
239837073,75651149,382,39340100,619939,1152440000,82451100,0.0157584,2.09585,2.09585,0.692482
239845018,75651149,16713,139876,3385.75,4002050,423812,0.0242054,3.02991,3.02991,0.0520073
239837394,75651149,494,2657640,54166.3,85580200,6407470,0.0203813,2.41096,2.41096,0.379375
239848396,75651149,17151,174845,4369.73,4979340,528328,0.024992,3.02169,3.02169,0.099253
239847217,75651149,17033,1561540,48548.3,45559200,6442590,0.0310901,4.12581,4.09628,0.368898
239851829,75651149,111220788,663325,16233.9,20706700,2105890,0.0244735,3.17474,3.17278,0.511067
239837779,75651149,598,629442,11079.3,18538400,1344360,0.0176018,2.1358,2.1358,0.620948
239848333,75651149,17140,522246,17797.5,15438700,2331530,0.0340788,4.46443,4.46504,0.324965
239849137,75651149,17280,2951520,99743.5,83687800,13184500,0.0337939,4.46702,4.50178,0.356418
239843664,75651149,16472,1503670,49255.7,44835600,6025020,0.0327571,4.00689,4.00689,0.258328
239840831,75651149,15898,2762550,52744.6,78444500,5974910,0.0190927,2.16282,2.16282,0.307308
239838371,75651149,818,10106000,154677,241061000,18503600,0.0153054,1.83094,1.83094,0.358501
239839358,75651149,10671,314721,3578.71,10871500,412151,0.0113711,1.30958,1.30958,0.297597
239839168,75651149,1093,12233200,336963,335082000,43468900,0.0275449,3.55334,3.5462,0.296388
239839178,75651149,1100,6189510,117361,195731000,14181600,0.0189612,2.29123,2.29123,0.525676
239846800,75651149,16948,2803690,15955.2,80755700,2046760,0.0056908,0.730022,0.744271,0.528653
239851682,75651149,111220702,436605,12925.7,12422200,1676830,0.0296051,3.8406,3.89572,0.250129
239851508,75651149,17643,383990,4642.66,8877250,615340,0.0120906,1.60249,1.60039,1.04308
239838385,75651149,827,1665220,56770.6,57390500,6529040,0.034092,3.92083,3.84145,0.186225
239848727,75651149,17173,248853,5765.61,6410670,724273,0.0231688,2.91045,2.80707,0.33094
239850343,75651149,17443,1468700,48386,46766200,6369860,0.0329448,4.33708,4.33708,0.28101
239838278,75651149,771,89025600,2338340,2487550000,295481000,0.0262659,3.31905,3.31212,0.435793
239838550,75651149,903,1398760,29621.3,46215500,3871280,0.0211769,2.76765,2.76765,0.506562
239837784,75651149,600,3217150,76634.4,119374000,9335610,0.0238206,2.90183,2.90183,0.262419
239843574,75651149,16447,209814,4525.12,6754920,542105,0.0215673,2.58374,2.58374,0.244017
239842966,75651149,16345,2028200,44125.5,59273600,5185310,0.021756,2.55661,2.55661,0.313208
239846010,75651149,16809,159995000,1875910,4743920000,239767000,0.0117248,1.49859,1.51034,0.864892
239837526,75651149,532,2133110,26513,58242600,3270300,0.0124293,1.53312,1.53312,0.511809
239840898,75651149,15924,2640940,67532.4,80103700,7905540,0.0255714,2.99346,2.97839,0.559373
239847326,75651149,17054,1860100,48944.5,53057400,6114680,0.0263128,3.28728,3.3944,0.360457
239843797,75651149,16493,629442,19375.5,18846100,2345740,0.030782,3.7267,3.7267,0.287874
239842938,75651149,16336,244783,5532.76,7256710,635406,0.0226027,2.59579,2.59579,0.214438
239850916,75651149,17512,419555,11101.1,11844100,1433020,0.0264593,3.41557,3.41554,0.395549
239840822,75651149,15883,104907,1745.84,2460970,212183,0.0166418,2.02258,2.02258,0.241007
239851306,75651149,17583,2095700,38269.5,54010800,4940810,0.0182609,2.35759,2.35627,0.893708
239835943,75651149,101,3301560,80318.4,97877900,9676520,0.0243274,2.9309,2.84787,0.385472
239835813,75651149,15,419628,7207.31,12786100,864764,0.0171755,2.06079,2.06079,0.376544
239839897,75651149,182305709,2346000,86478,80510500,10422900,0.0368619,4.44284,4.44628,0.335721
239835784,75651149,4,23743500,448290,762650000,54582000,0.0188805,2.29881,2.31369,0.427574
239844414,75651149,16601,279752,6723.63,8951370,840727,0.0240342,3.00526,3.00526,0.435511
239842849,75651149,16295,594473,13436.8,17888000,1556310,0.0226029,2.61797,2.61797,0.171448
239838971,75651149,1011,11924400,297162,421403000,35865300,0.0249205,3.00771,3.00771,0.355399
239840876,75651149,15914,3077070,19635.3,79291700,2338690,0.00638116,0.760037,0.760011,0.738396
239846516,75651149,16901,489499,13817.1,17068100,1690520,0.0282271,3.45357,3.4533,0.285513
239836704,75651149,279,139876,4502.37,5385690,530245,0.0321883,3.79082,3.79082,0.100587
239843672,75651149,16473,1503670,49255.7,44835600,6025020,0.0327571,4.00689,4.00689,0.258328
239851186,75651149,17560,69932.5,2431.28,2575530,324973,0.0347661,4.64696,4.64691,0.179516
239837348,75651149,481,1114260,15858.6,29669000,1978950,0.0142324,1.77602,1.76985,0.97396
239840175,75651149,15612,34969,307.168,774400,33351.5,0.00878399,0.953744,0,0
239841010,75651149,15969,5110340,115632,152981000,13349700,0.0226271,2.6123,2.6204,0.492066
239846788,75651149,16939,50826200,290231,1470510000,37130400,0.00571027,0.730537,0.732625,0.515633
239843929,75651149,16535,1608570,25984.1,50886300,3062430,0.0161535,1.90381,1.90381,0.374136
239843803,75651149,16494,174845,3897.91,5670130,458837,0.0222935,2.62425,2.62425,0.268029
239850254,75651149,17430,768902,16821.6,21953400,2079750,0.0218774,2.70483,2.70533,0.53004
239837845,75651149,626,2063170,64428.3,67897000,8114590,0.0312278,3.93307,3.93307,0.433078
239839098,75651149,1057,8615470,279965,262089000,32360900,0.0324956,3.75613,3.75246,0.335173
239835863,75651149,38,1119010,19383.9,30563000,2170950,0.0173224,1.94006,1.94006,0.383687
239847046,75651149,16990,2692440,65050.4,74561100,7972530,0.0241604,2.96108,2.96114,0.265215
239844500,75651149,16620,69938,2383.81,2376720,293009,0.0340847,4.18955,4.18955,0.021949
239836311,75651149,200,1258880,34751.6,40295800,4062210,0.0276051,3.22684,3.22684,0.211862
239835786,75651149,7,4463130,138532,134396000,17754600,0.0310391,3.97806,3.97257,0.243302
239837795,75651149,606,1643540,35590.6,53279900,4311230,0.0216548,2.62313,2.62313,0.287946
239838234,75651149,754,18319900,214814,459778000,26370800,0.0117257,1.43946,1.43863,0.968349
239840516,75651149,15716,69938,1274.79,2489270,154100,0.0182275,2.20337,2.20337,0.745142
239837070,75651149,381,6783990,200236,188073000,24377500,0.029516,3.59338,3.59338,0.229848
239838565,75651149,907,979132,30104.1,31994100,3691850,0.0307457,3.77053,3.77053,0.264864
239847030,75651149,16986,2748340,66062.4,76158800,8093680,0.0240372,2.94494,2.93822,0.269382
239847201,75651149,17028,541882,11328.3,17602100,1419510,0.0209054,2.61959,2.65324,0.412064
239835941,75651149,100,1363790,24543.5,37934000,2882390,0.0179965,2.11351,2.11351,0.334642
239837899,75651149,651,3181990,90330.7,107624000,11690100,0.0283882,3.67384,3.67392,0.387968
239848314,75651149,17139,522246,17797.5,15438700,2331530,0.0340788,4.46443,4.46504,0.324965
239839164,75651149,1090,5350200,172641,182998000,20713000,0.0322681,3.87145,3.87144,0.162506
239844956,75651149,16706,2269630,53485.1,69460400,6566340,0.0235655,2.89313,2.89079,0.285321
239837769,75651149,591,524535,16456.4,15120500,2185420,0.0313732,4.1664,4.1664,0.503392
239842603,75651149,16231,559504,8092.34,12819700,923130,0.0144634,1.64991,1.64991,0.177447
239847077,75651149,16997,583136,12385,19997700,1527110,0.0212387,2.61879,2.61582,0.226073
239835851,75651149,28,5045320,195251,171754000,23794500,0.0386994,4.71616,4.72001,0.320885
239839052,75651149,1045,419487,8191.01,13282500,978326,0.0195263,2.3322,2.33299,0.662885
239846959,75651149,16961,908743,22076.6,26331400,2695420,0.0242935,2.96609,2.96676,0.243722
239843890,75651149,16527,34969,314.042,1070990,35440.5,0.00898057,1.01348,0,0
239844669,75651149,16668,27874500,495813,894945000,59950500,0.0177873,2.15073,2.15629,0.437209
239837363,75651149,485,110635000,1017530,2987130000,114191000,0.00919713,1.03213,1.03343,0.567604
239850499,75651149,17467,2027600,63580.5,58033600,8401960,0.0313575,4.14379,4.144,0.296186
239835819,75651149,19,244783,4065.84,6850450,476083,0.01661,1.94492,1.94492,0.184501
239840615,75651149,15819,10560600,200985,272873000,23627800,0.0190315,2.23735,2.23735,0.483672
239846124,75651149,16843,3640060,64727.3,108017000,7946480,0.017782,2.18306,2.17822,0.417238
239846545,75651149,16907,524535,16050.5,14903800,2082140,0.0305995,3.9695,3.9695,0.548092
239838473,75651149,870,11358200,304752,337744000,37874900,0.026831,3.33459,3.33647,0.514542
239846138,75651149,16847,837669,9248.29,23122100,1091870,0.0110405,1.30346,1.3031,0.509882
239836002,75651149,110,139876,3230.38,4326750,367817,0.0230946,2.62959,2.62959,0.0980357
239838035,75651149,703,30862900,842009,970149000,99496800,0.0272822,3.22383,3.22231,0.431851
239848985,75651149,17242,788957,20370.4,21191600,2585830,0.0258194,3.27753,3.47227,0.380627
239842484,75651149,16172,3566840,77545.8,111962000,9076350,0.0217408,2.54465,2.54465,0.322069
239847295,75651149,17050,40762.7,1044.1,1388410,127304,0.0256141,3.12306,3.14238,0.307642
239837178,75651149,427,4684530,148926,153105000,17880200,0.031791,3.81687,3.81669,0.498698
239838881,75651149,963,279724,6818.74,7296640,894366,0.0243766,3.19731,3.1973,0.576879
239836010,75651149,113,3252120,86487.4,115294000,10112900,0.0265942,3.10964,3.10964,0.265399
239851815,75651149,111220784,349609,9917.38,13198900,1271000,0.0283671,3.6355,3.63571,0.44443
239837301,75651149,469,34969,766.594,1077280,84920.5,0.0219221,2.42845,0,0
239838426,75651149,847,3601810,112657,133891000,13736600,0.0312779,3.8138,3.8138,0.28261
239838301,75651149,781,174439,6906.84,5701620,941037,0.0395945,5.39464,5.39473,0.104889
239840402,75651149,15686,3566530,35442.4,103562000,4032690,0.00993751,1.13071,1.13063,0.492126
239848856,75651149,17212,1444170,47082.8,42619300,6016770,0.0326021,4.16626,4.16714,0.317161
239846733,75651149,16929,1808460,45086.1,50800400,6304260,0.0249307,3.48599,3.49247,0.446159
239837067,75651149,379,419044,8237.38,11052200,1041330,0.0196575,2.48502,2.48756,0.87247
239840912,75651149,15932,5641760,136587,164811000,16138100,0.0242101,2.86046,2.85755,0.456219
239842515,75651149,16186,4196280,75625.4,116610000,8908940,0.018022,2.12306,2.12306,0.43765
239846817,75651149,16952,555996,15173.2,14756100,2010910,0.0272901,3.61677,3.32436,0.539948
239839982,75651149,15566,701908000,15116500,21277100000,1822650000,0.0215363,2.5967,2.60005,0.58256
239850467,75651149,17460,3355650,106372,98834200,14017500,0.0316994,4.17729,4.17751,0.299558
239836763,75651149,290,35808300,740976,975294000,85977500,0.0206929,2.40105,2.40105,0.394229
239835939,75651149,99,2972360,58080,79680600,7149580,0.01954,2.40535,2.40535,0.340135
239852061,75651149,111220800,819384,27528.1,21871000,3475710,0.0335961,4.24186,4.26954,0.157298
239838613,75651149,922,5383210,224146,186191000,27331300,0.041638,5.07714,5.07649,0.282073
239837344,75651149,480,384659,4782.73,10865900,552412,0.0124337,1.43611,1.43611,0.374247
239838537,75651149,897,1363770,32317.6,38406900,3708100,0.0236973,2.71901,2.719,0.295187
239846306,75651149,16877,5663260,154718,169358000,19504000,0.0273196,3.44395,3.44338,0.410698
239836398,75651149,230,104907,459.779,2796650,49901.1,0.00438274,0.47567,0.47567,0.104039
239843849,75651149,16510,12239200,256983,379600000,31140600,0.0209968,2.54434,2.54434,0.442547
239846312,75651149,16879,1886810,39510.1,55027600,4772720,0.0209402,2.52952,2.52874,0.285205
239840309,75651149,15662,979132,14571.1,26757200,1609650,0.0148816,1.64395,1.64395,0.184903
239845853,75651149,16781,384659,7635.02,10468300,923537,0.0198488,2.40092,2.40092,0.447942
239842988,75651149,16355,7203610,177215,211789000,21341200,0.0246009,2.96257,2.96257,0.285817
239836099,75651149,157,2937400,47576.5,84902800,5394260,0.0161968,1.83641,1.83641,0.440278
239836369,75651149,222,139871,1224.7,3245570,142424,0.00875594,1.01825,1.01826,0.321934
239841079,75651149,16000,559504,15677.3,19390700,1828960,0.02802,3.26889,3.26889,0.163865
239836039,75651149,127,2307950,43856.5,67063100,5132560,0.0190023,2.22386,2.22386,0.278165
239850631,75651149,17491,34969,362.362,1186560,44459.6,0.0103624,1.2714,0,0
239845845,75651149,16780,384659,7635.02,10468300,923537,0.0198488,2.40092,2.40092,0.447942
239852284,75651149,111220900,244722,6408.03,8906960,828835,0.026185,3.38685,3.38703,0.228196
239842970,75651149,16348,2028200,44125.5,59273600,5185310,0.021756,2.55661,2.55661,0.313208
239839976,75651149,15565,1001190000,20555100,30225900000,2513750000,0.0205307,2.51077,2.51359,0.625137
239852244,75651149,111220876,712671,20888.8,22321400,2694250,0.0293106,3.7805,3.8059,0.355065
239837680,75651149,549,92213300,2534840,2908230000,312935000,0.0274889,3.3936,3.3936,0.488032
239837789,75651149,602,139876,2992.34,5336640,394680,0.0213928,2.82164,2.82164,0.596663
239839118,75651149,1066,2203040,26233.9,63487500,3170800,0.011908,1.43929,1.43928,0.67255
239842833,75651149,16288,209814,2962.84,6533460,337499,0.0141213,1.60856,1.60856,0.207233
239851580,75651149,111220654,453266,9362.76,15084000,1164240,0.0206562,2.56855,2.56558,0.438558
239849124,75651149,17277,3045420,102557,86209600,13534900,0.0336757,4.44433,4.48198,0.356115
239850223,75651149,17424,3146740,70987.6,96163100,8872420,0.0225591,2.81956,2.81966,0.463802
239839891,75651149,182305705,3589940,140747,129921000,17373200,0.0392058,4.83941,4.84669,0.265198
239835865,75651149,39,11477100,389214,370409000,46032500,0.0339122,4.01081,4.07365,0.338636
239843818,75651149,16497,1223920,33357,34157200,3990510,0.0272543,3.26045,3.26045,0.233049
239849740,75651149,17365,314721,7216.72,11167400,938871,0.0229305,2.98319,2.98319,0.522549
239850026,75651149,17405,69938,2594.97,2942600,339364,0.0371039,4.85235,4.85235,0.499129
239840135,75651149,15598,104907,2925.62,3350630,354109,0.0278877,3.37546,3.37546,0.26048
239842768,75651149,16262,34969,221.913,877837,24348.7,0.006346,0.696293,0,0
239838038,75651149,704,797171,16202.1,18647500,1883510,0.0203245,2.36275,2.34838,0.522074
239840620,75651149,15822,874225,11596.6,25792700,1415700,0.013265,1.61938,1.61938,0.486878
239844204,75651149,16588,384659,6309.22,12241900,760522,0.0164021,1.97713,1.97713,0.518493
239840564,75651149,15778,1713480,37234.8,50993900,4392050,0.0217305,2.56323,2.56323,0.448502
239842583,75651149,16224,174845,3963.63,5631370,460083,0.0226694,2.63137,2.63137,0.180461
239847175,75651149,17018,314721,4105.52,8637180,467987,0.0130449,1.48699,1.48699,0.259299
239849401,75651149,17326,297885,11643.7,8663790,1524390,0.0390881,5.11738,5.14312,0.182136
239851618,75651149,111220682,272782,6092.15,9224190,783797,0.0223335,2.87335,2.8697,0.266654
239840242,75651149,15629,804287,13012.8,21378300,1432310,0.0161793,1.78085,1.78085,0.257085
239847471,75651149,17077,279752,6982.57,7703940,865680,0.0249599,3.09446,3.09446,0.465335
239838491,75651149,878,1503610,23646.7,37852400,2753600,0.0157266,1.83132,1.8313,0.421126
239841126,75651149,16012,14454800,628727,504523000,75486800,0.0434961,5.22227,5.23743,0.188378
239835890,75651149,60,594473,24504.2,20641100,3156490,0.0412201,5.30973,5.30973,0.422278
239840132,75651149,15597,104907,2925.62,3350630,354109,0.0278877,3.37546,3.37546,0.26048
239851280,75651149,17578,34969,1790.7,1281700,243878,0.0512083,6.97413,0,0
239835811,75651149,12,139876,5540.67,4565390,690462,0.0396113,4.93624,4.93624,0.146561
239848862,75651149,17213,874225,31983.9,26785700,4110660,0.0365854,4.70206,4.70206,0.26101
239842810,75651149,16274,174845,2653.24,4958460,303047,0.0151748,1.73323,1.73323,0.311624
239841099,75651149,16007,51989500,1566700,1630150000,186984000,0.0301348,3.59657,3.6176,0.467241
239846683,75651149,16924,59757300,419908,1735170000,54822200,0.0070269,0.917414,0.919049,0.952532
239836420,75651149,234,1608570,45592.8,54960700,5376130,0.0283436,3.34218,3.34217,0.375569
239838500,75651149,881,2516720,47237.5,78224700,5692660,0.0187694,2.26194,2.2492,0.277967
239835927,75651149,91,2644110,70198.2,76155400,9764180,0.0265489,3.6928,3.68518,0.414993
239836058,75651149,137,1503670,26506.1,37472000,3215420,0.0176277,2.13839,2.13839,0.433321
239844123,75651149,16574,384659,11010.3,11837400,1380220,0.0286234,3.58816,3.58816,0.205527
239839128,75651149,1072,839256,14891.2,27071700,1795650,0.0177433,2.13957,2.13957,0.354683
239851525,75651149,17649,34952.8,379.581,802211,42420.3,0.0108598,1.21365,0,0
239836062,75651149,139,5312700,230469,181096000,27847400,0.0433808,5.24168,5.24169,0.2213
239838937,75651149,990,1188950,36949.7,43006100,4462220,0.0310777,3.75309,3.75309,0.292359
239851348,75651149,17589,628752,16682,17174600,2209810,0.0265319,3.5146,3.51281,0.47249
239837968,75651149,674,34969,343.949,1170230,43797.7,0.00983582,1.25247,0,0
239842417,75651149,16141,10840400,247447,386095000,36430400,0.0228264,3.36062,3.36062,0.45279
239840122,75651149,15594,69938,709.234,1860110,84216.6,0.0101409,1.20416,1.20416,0.208275
239841066,75651149,15996,1153980,42341.8,37147200,5034280,0.0366921,4.36255,4.36255,0.210162
239847766,75651149,17106,69744.6,2019.24,2877950,262300,0.028952,3.76087,3.7608,0.180733
239840250,75651149,15631,209814,4080.16,5880770,458919,0.0194466,2.18727,2.18727,0.275279
239840594,75651149,15808,69938,487.501,2000150,51865.6,0.00697048,0.741594,0.741594,0.120175
239835883,75651149,53,104765,3142.52,3038460,406167,0.029996,3.87694,3.87693,0.0829777
239840520,75651149,15719,69938,1191.57,2295580,141172,0.0170375,2.01854,2.01854,0.165368
239842390,75651149,16132,2552740,44367.6,79085200,5786720,0.0173804,2.26687,2.26687,0.550501
239843547,75651149,16440,1748450,25654.8,57434000,3038850,0.0146729,1.73802,1.73802,0.502391
239837182,75651149,429,3356700,79713.9,111160000,9973720,0.0237477,2.97129,2.97138,0.325728
239851440,75651149,17605,34969,427.325,928863,55631.9,0.0122201,1.59089,0,0
239840585,75651149,15799,2762490,22346.4,76331900,2424950,0.00808922,0.877812,0.877804,0.382739
239838608,75651149,920,13928100,101133,433004000,12805700,0.00726103,0.919409,0.934678,0.581236
239848882,75651149,17217,1573600,76680.8,51534500,9740970,0.0487294,6.19023,6.19023,0.245672
239835871,75651149,44,6483180,191623,211021000,22037000,0.029557,3.39911,3.3301,0.251562
239842289,75651149,16089,34969,830.333,1192580,98111.8,0.0237448,2.80568,0,0
239844524,75651149,16628,419628,13386,13222800,1639120,0.0318996,3.90613,3.90613,0.234132
239838867,75651149,957,8042870,62255.2,265696000,8368710,0.00774042,1.04051,1.04051,0.36411
239840207,75651149,15620,34969,396.275,772708,43653.5,0.0113322,1.24835,0,0
239850425,75651149,17453,34969,1140.74,1323130,148904,0.0326215,4.25818,0,0
239846215,75651149,16862,139876,2757.16,3678470,350689,0.0197114,2.50715,2.50714,0.464794
239846132,75651149,16846,1649990,24295.1,49429700,2925600,0.0147244,1.77311,1.77897,0.454632
239849205,75651149,17297,33781.3,683.202,833312,80697.1,0.0202243,2.38881,0,0
239836667,75651149,269,524535,5868.19,12384800,651375,0.0111874,1.24182,1.24182,0.511797
239840789,75651149,15870,2098140,30268.6,57796600,3515990,0.0144264,1.67576,1.67576,0.409208
239836975,75651149,344,1468610,56460.1,46509100,6570390,0.0384445,4.47388,4.47388,0.250885
239838027,75651149,700,874225,12320,23725300,1336840,0.0140925,1.52917,1.52917,0.155929
239840806,75651149,15875,454597,6481.7,12871300,739635,0.0142581,1.62701,1.62701,0.377227
239844460,75651149,16609,139876,3870.57,4353740,466604,0.0276714,3.33584,3.33584,0.25845
239836241,75651149,180,2064070,60935.1,61483700,6933850,0.0295218,3.35931,3.35708,0.249143
239839877,75651149,182305697,3319850,79918.2,112947000,9620790,0.0240729,2.89796,2.89939,0.227805
239836414,75651149,233,2517770,71282.9,97478200,8477130,0.0283119,3.36692,3.36692,0.212857
239846569,75651149,16915,73510900,715362,2120540000,91278200,0.00973137,1.2417,1.24893,0.919231
239838167,75651149,725,384659,14884.8,12439200,1848320,0.038696,4.80507,4.80507,0.275775
239850361,75651149,17445,594473,19445.7,20700700,2651460,0.0327108,4.46018,4.46018,0.270047
239840600,75651149,15812,3419530,31659.4,91708600,3514190,0.00925839,1.02768,1.02948,0.614727
239849180,75651149,17291,34969,552.994,1224030,69500.7,0.0158138,1.9875,0,0
239839760,75651149,10705,279265,3099.51,8096370,413846,0.0110988,1.48191,1.48107,0.780248
239845285,75651149,16737,454597,16009.5,13657400,2087050,0.0352169,4.59099,4.59099,0.20465
239840573,75651149,15788,244783,4186.75,7448480,476953,0.0171039,1.94847,1.94847,0.342282
239851315,75651149,17584,384655,11650.7,11022400,1558660,0.0302887,4.05209,4.05208,0.784519
239844547,75651149,16634,874225,25931.4,25359600,3235950,0.0296622,3.70151,3.70151,0.145935
239838743,75651149,935,3146900,75104.7,88498200,8913260,0.0238663,2.8324,2.84276,0.333222
239842264,75651149,16077,18836500,614795,650855000,73162700,0.0326386,3.8841,3.89818,0.305048
239837711,75651149,562,139876,4495.82,5726700,586320,0.0321415,4.19171,4.19171,0.566361
239848829,75651149,17204,415119,15148.2,12489000,1990980,0.0364912,4.79616,4.78944,0.230361
239838979,75651149,1015,2904780,123218,102199000,14645000,0.0424191,5.04169,5.10188,0.213209
239837211,75651149,440,1047240,37946.3,34401800,4488770,0.0362346,4.2863,4.04536,0.332451
239840314,75651149,15664,454597,5981.27,10595600,684926,0.0131573,1.50667,1.50667,0.39482
239836972,75651149,343,544759000,13636500,16284400000,1692710000,0.0250321,3.10726,3.1093,0.474958
239847223,75651149,17034,1526670,46958.1,44402900,6231370,0.0307586,4.08168,4.05704,0.369722
239847336,75651149,17056,1860100,48944.5,53057400,6114680,0.0263128,3.28728,3.3944,0.360457
239849268,75651149,17306,2317630,74234.3,70459800,9512790,0.0320303,4.10454,4.10806,0.312877
239836550,75651149,259,454597,16096.6,15842900,1949530,0.0354086,4.28847,4.28847,0.272087
239848768,75651149,17188,868677,24772.6,23654800,3225940,0.0285176,3.71362,3.78506,0.355485
239840592,75651149,15807,944102,9265.39,25916000,1039640,0.00981397,1.10119,1.10116,0.358764
239844605,75651149,16654,384659,6979.03,12198000,805284,0.0181434,2.0935,2.0935,0.211716
239842953,75651149,16340,1153980,36622.3,37368300,4624220,0.0317357,4.0072,4.0072,0.359809
