id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239343160,75144616,1073,118010000,212046,3586880000,26777700,0.00179684,0.226909,0.226354,1.24276
239343407,75144616,15653,1923300,15894.2,54727800,1771990,0.00826405,0.921329,0.921329,0.496722
239344719,75144616,16563,139876,630.206,3945340,72633.3,0.00450546,0.519269,0.519269,0.126196
239342318,75144616,451,874225,4425.75,24375700,504025,0.00506248,0.576539,0.576539,0.34145
239343312,75144616,10723,6644110,6367.8,257225000,859897,0.000958412,0.129422,0.129422,0.628135
239345789,75144616,17304,2342920,9606.04,57226400,1181170,0.00410002,0.504144,0.504144,0.362817
239342168,75144616,375,62663100,256608,1757430000,32198100,0.00409505,0.513828,0.513105,0.62917
239344725,75144616,16569,493038,1497.01,12079000,171733,0.0030363,0.348316,0.347328,0.712256
239343888,75144616,15993,4615910,27209.1,124937000,3192640,0.00589463,0.691661,0.691661,0.586538
239344766,75144616,16617,1142120,4126.33,27666400,460445,0.00361285,0.403148,0.402665,0.540675
239345999,75144616,17431,1014100,5761.51,25066200,727738,0.0056814,0.717619,0.717619,0.459906
239342903,75144616,890,1188950,5628.85,33605800,670505,0.00473432,0.563949,0.563949,0.359309
239343576,75144616,15719,69938,302.818,1633390,33486.2,0.00432981,0.478798,0.478798,0.070895
239346204,75144616,17575,34967.6,89.5173,796350,11220.7,0.00256001,0.320888,0,0
239342203,75144616,406,1502740,4814.84,42871300,568337,0.00320404,0.3782,0.37812,0.740688
239343238,75144616,1132,17635800,88778.5,461087000,10942300,0.005034,0.620464,0.622064,0.593637
239344191,75144616,16138,839256,2723.26,22409700,335871,0.00324485,0.400201,0.400201,0.285221
239345651,75144616,17221,15727700,71997.5,388560000,8815030,0.00457776,0.560479,0.560362,0.42281
239346111,75144616,17509,454596,2087,9470610,248864,0.00459088,0.547439,0.547439,0.449703
239342353,75144616,473,4302060,41640.4,137880000,5197400,0.00967918,1.20812,1.21218,0.573589
239344103,75144616,16082,9514820,57623.7,319260000,7082550,0.0060562,0.74437,0.741039,0.702395
239345014,75144616,16736,796806,2231.36,18897700,268272,0.00280039,0.336685,0.338221,0.772582
239341746,75144616,36,1500880,6569.92,40989400,830703,0.00437739,0.553478,0.581658,0.773125
239344196,75144616,16143,2795770,12511.4,80434400,1584470,0.00447512,0.566737,0.566683,0.396018
239342609,75144616,664,2814320,11062.4,73542500,1254770,0.00393075,0.44585,0.437528,0.334451
239345993,75144616,17423,209814,1911.65,7569020,246313,0.00911115,1.17396,1.17396,0.259499
239343803,75144616,15914,1713480,8276.57,35103900,924227,0.00483027,0.539386,0.539386,0.556313
239345193,75144616,16893,1002810,5213.98,25191300,655641,0.00519939,0.653806,0.647184,0.703145
239345181,75144616,16876,7214030,51690.3,188834000,6558170,0.00716524,0.909086,0.911404,0.55417
239344237,75144616,16204,174803,2984.3,5818410,512111,0.0170724,2.92964,3.00766,0.180927
239344665,75144616,16492,3110560,13527.1,85252300,1620510,0.00434877,0.52097,0.520766,0.647872
239344770,75144616,16623,5631380,26431,136575000,3219050,0.00469351,0.571628,0.571606,0.638422
239344668,75144616,16495,2271300,9578.8,58924800,1140310,0.00421732,0.502052,0.501787,0.644128
239342678,75144616,711,868985,6170.14,29871200,786875,0.0071004,0.90551,0.907752,0.377894
239345209,75144616,16905,34969,449.848,1102320,59942.2,0.0128642,1.71415,0,0
239341758,75144616,45,559504,3460.69,15272400,468727,0.00618529,0.837755,0.837755,0.389956
239342916,75144616,899,139876,538.985,3958160,63103.1,0.00385331,0.451136,0.451136,0.128872
239343953,75144616,16028,6993800,27237.3,207577000,3246170,0.00389449,0.464149,0.464149,0.328723
239344634,75144616,16451,769318,4177.95,28260500,542204,0.00543072,0.704785,0.704785,0.574235
239345622,75144616,17202,34969,110.628,945047,12967.6,0.0031636,0.370831,0,0
239344445,75144616,16383,1993230,14672.6,72430500,1856160,0.00736123,0.93123,0.93123,0.547803
239345633,75144616,17212,1488920,6942.21,36144600,823898,0.00466259,0.553354,0.552304,0.231809
239344356,75144616,16326,279752,1238.26,7668230,138837,0.00442627,0.496287,0.496287,0.57002
239343015,75144616,977,1962780,13986.5,61349000,1609930,0.00712585,0.820228,0.821059,0.703394
239344822,75144616,16658,36623000,150322,1083260000,17997500,0.00410457,0.491425,0.491961,0.582928
239342144,75144616,360,452602,8854.1,18757200,1210010,0.0195627,2.67346,2.66515,0.458877
239342472,75144616,558,681308,1883.96,15335900,234497,0.00276522,0.344187,0.342083,0.445462
239343335,75144616,182305701,1090680,4647.18,42238300,592708,0.00426079,0.543428,0.546331,0.505578
239344316,75144616,16298,419628,2550.25,10301900,284503,0.0060774,0.677987,0.677987,0.618027
239344283,75144616,16259,2098140,9940.55,60086900,1183400,0.00473779,0.564025,0.564025,0.483599
239346333,75144616,111220722,314721,2108.79,9307330,267790,0.0067005,0.850881,0.850881,0.232356
239344949,75144616,16701,944163,4403.07,29610200,526876,0.00466347,0.558035,0.558035,0.46463
239342455,75144616,531,384659,1991.29,10814600,235335,0.00517676,0.611802,0.611802,0.488432
239341968,75144616,160,5490130,50860.5,160651000,7155640,0.00926398,1.30336,1.30336,0.724413
239346310,75144616,111220682,279752,849.507,7708130,103060,0.00303664,0.368398,0.368398,0.424299
239342856,75144616,830,2063170,11863.7,61272600,1351770,0.00575023,0.655193,0.655193,0.506185
239344185,75144616,16135,2561300,6362.44,73941800,849219,0.00248407,0.331558,0.330192,0.600651
239342412,75144616,507,18883200,115286,489477000,13719000,0.00610522,0.726515,0.726515,0.570851
239344309,75144616,16290,489566,2526.84,14968400,302328,0.00516138,0.617543,0.617543,0.342027
239345308,75144616,16981,523655,4900.47,14849000,629566,0.00935819,1.20225,1.20256,0.445964
239342006,75144616,214,1484470,4717.95,34560800,565759,0.00317821,0.38112,0.377736,0.398977
239341971,75144616,165,2535930,18104.3,62120400,2218360,0.00713911,0.874772,0.889425,0.644855
239342033,75144616,238,139876,661.992,3669110,77684,0.00473271,0.555377,0.555377,0.219512
239341866,75144616,127,2307950,12531,74797600,1532790,0.00542946,0.664133,0.664133,0.79943
239346215,75144616,17581,2097900,9647.57,49255100,1185190,0.00459868,0.564943,0.564921,0.462621
239346220,75144616,17584,384507,1530.09,8812400,184069,0.00397937,0.478713,0.478647,0.314232
239346258,75144616,17640,454025,2156.46,11248000,266658,0.00474966,0.58732,0.587448,0.334838
239343950,75144616,16026,20631500,78486.7,723140000,9586740,0.00380421,0.464665,0.46428,0.476421
239344058,75144616,16051,1652190,7357.93,45885300,945185,0.00445343,0.572079,0.56289,0.908339
239344274,75144616,16250,1643540,8619.77,46378500,994118,0.00524463,0.604863,0.604863,0.665667
239345126,75144616,16800,165087,783.184,3744530,94390.8,0.00474407,0.571764,0.567158,0.420784
239346356,75144616,111220760,909194,5216.95,22989900,672557,0.00573799,0.739729,0.739729,0.374033
239346054,75144616,17489,454597,3933.27,13350200,489355,0.00865222,1.07646,1.07646,0.281651
239342648,75144616,691,1570420,13147,49463400,1748610,0.00837161,1.11347,1.1182,0.643156
239345446,75144616,17046,69938,231.051,1771390,27686.5,0.00330366,0.395872,0.395872,0.0267549
239346194,75144616,17569,454588,5027.87,12816200,658041,0.0110603,1.44756,1.44756,0.483628
239344298,75144616,16277,174845,924.859,5730720,106472,0.00528959,0.608953,0.608953,0.268763
239343403,75144616,15630,594473,3651.2,16508000,424280,0.00614191,0.713707,0.713707,0.302545
239345290,75144616,16967,8872950,56995.1,227865000,7092600,0.00642347,0.799351,0.810457,0.586609
239342464,75144616,543,3250210,13313.9,86835400,1527420,0.00409633,0.469946,0.462264,0.422
239345102,75144616,16780,383854,1832.96,10560000,224178,0.00477515,0.58402,0.584052,0.382965
239343232,75144616,1127,3930710,21229.4,119083000,2514090,0.00540092,0.639602,0.636449,0.82475
239342042,75144616,248,979132,5895.95,25708500,677080,0.00602161,0.691511,0.691511,0.525275
239344979,75144616,16714,95155,290.846,2256260,34150.6,0.00305655,0.358894,0.358823,0.205183
239341817,75144616,94,979132,5243.47,25697200,579454,0.00535523,0.591804,0.591804,0.693877
239342927,75144616,910,524535,5245.1,19707800,679747,0.00999953,1.2959,1.2959,0.604129
239344632,75144616,16449,69938,236.248,2025050,27615.9,0.00337797,0.394863,0.394863,0.472398
239345529,75144616,17095,5315290,25752,140592000,3359320,0.00484489,0.632011,0.632011,0.739683
239341712,75144616,8,1954830000,10216000,58518000000,1259290000,0.00522602,0.644194,0.643209,0.864612
239345890,75144616,17366,2902430,14032.9,76834000,1714210,0.0048349,0.590612,0.590612,0.296429
239343262,75144616,10681,6923770,18862.5,225759000,2417900,0.00272431,0.349218,0.349215,0.80851
239344475,75144616,16398,27555600,146202,908968000,18375300,0.00530571,0.666845,0.666845,0.882091
239345635,75144616,17213,859475,3861.68,20287300,453605,0.00449307,0.527769,0.526394,0.231192
239342336,75144616,463,22541400,109233,655446000,13752200,0.00484588,0.610088,0.609995,0.551841
239344977,75144616,16713,129919,422.919,3239340,49880.2,0.00325525,0.383933,0.382235,0.199348
239344627,75144616,16442,944163,6611.4,29960500,839006,0.00700239,0.888624,0.888624,0.793899
239342035,75144616,240,944163,6000.2,24690700,653669,0.00635504,0.692327,0.692327,0.584926
239345310,75144616,16982,523655,4900.47,14849000,629566,0.00935819,1.20225,1.20256,0.445964
239342030,75144616,234,1493820,7873.87,47545100,935957,0.00527096,0.626552,0.628819,0.690031
239346298,75144616,111220658,1818390,10658,52914800,1377580,0.00586124,0.757583,0.757583,0.298697
239346331,75144616,111220720,104907,606.158,3062000,75089.8,0.00577806,0.715776,0.715776,0.759808
239344754,75144616,16604,810014,2581.08,19166100,301473,0.00318647,0.372183,0.368892,1.06534
239345442,75144616,17044,1363790,6707.97,35350100,828649,0.00491862,0.607607,0.607607,0.524472
239342120,75144616,342,13287800,112982,400948000,13547500,0.00850266,1.01955,1.02469,0.593147
239343216,75144616,1113,384659,2875.01,12318000,355026,0.00747418,0.922964,0.922964,0.62517
239344631,75144616,16448,139876,325.785,4166160,37178.4,0.0023291,0.265795,0.265795,0.0748544
239345765,75144616,17291,34969,250.16,1327720,29773.4,0.00715376,0.851422,0,0
239342198,75144616,401,692208,2555.33,22909800,299813,0.00369157,0.433126,0.423025,0.579838
239344656,75144616,16476,1285090,5917.03,35534700,705951,0.00460437,0.54934,0.54779,1.01044
239342521,75144616,605,1853360,19207.4,65750100,2613310,0.0103636,1.41004,1.41004,0.59641
239346027,75144616,17455,454597,2149.7,10292400,263833,0.00472881,0.580368,0.580368,0.256054
239342078,75144616,295,6224480,35231.5,181853000,4081510,0.00566015,0.65572,0.65572,0.51102
239344748,75144616,16597,173250,595.319,4261320,64938.7,0.00343618,0.374826,0.374739,0.261936
239343314,75144616,10725,6119580,6415.68,244197000,868528,0.00104839,0.141926,0.141926,1.05074
239343817,75144616,15933,1409530,12394.9,46151000,1513300,0.00879369,1.07363,1.07778,0.421089
239344623,75144616,16437,4048370,23578.6,133250000,2962550,0.00582422,0.731787,0.731341,0.790177
239342306,75144616,444,7028770,49071.6,240140000,6345620,0.00698154,0.902806,0.902806,0.501769
239344074,75144616,16064,4124910,15662.7,77363200,2288540,0.00379709,0.554809,0.558442,1.17212
239344383,75144616,16339,874225,2257.17,24266600,256048,0.00258191,0.292886,0.292886,0.500545
239344232,75144616,16196,500383,1738.25,16314600,202574,0.00347384,0.404838,0.402986,0.313372
239344819,75144616,16656,183518,693.309,5125510,78432.1,0.00377789,0.427382,0.432251,0.200185
239343778,75144616,15875,454597,4130.83,14259100,481047,0.00908679,1.05818,1.05818,0.327725
239342509,75144616,598,628087,3605.96,18431700,424510,0.00574117,0.675878,0.675184,0.497687
239344726,75144616,16571,493038,1497.01,12079000,171733,0.0030363,0.348316,0.347328,0.712256
239345453,75144616,17050,69938,538.119,2264490,62593.6,0.00769422,0.894987,0.894987,0.176086
239345513,75144616,17087,209745,789.629,4962310,93122.3,0.0037647,0.443978,0.443958,0.391439
239343423,75144616,15670,349690,3925.19,11359500,437678,0.0112248,1.25162,1.25162,0.532347
239346062,75144616,17499,34969,234.74,921907,28353.8,0.00671281,0.810827,0,0
239342075,75144616,291,19021200,190685,559730000,23084300,0.0100249,1.21361,1.21715,0.604171
239345280,75144616,16959,979132,4904.06,26204700,584621,0.00500857,0.597081,0.597081,0.380626
239344738,75144616,16586,139876,771.577,4062750,90822.5,0.00551615,0.649307,0.649307,0.252276
239345188,75144616,16886,314685,2360.91,9111770,302070,0.00750247,0.959913,0.959918,0.698029
239343850,75144616,15960,1328820,7724.25,34782300,915672,0.00581286,0.689086,0.689086,0.789694
239343940,75144616,16022,9164570,26006.6,243239000,3383930,0.00283774,0.369241,0.36837,0.692522
239344339,75144616,16314,1084040,4835.74,31301200,576215,0.00446085,0.531544,0.531544,0.428729
239342853,75144616,829,852798,3452.17,22506600,445372,0.00404805,0.522247,0.571617,0.981524
239341958,75144616,146,14132200,74293.9,328030000,9230960,0.00525707,0.653188,0.663561,0.601418
239345113,75144616,16787,69938,226.517,1832610,27557.9,0.00323882,0.394033,0.394033,0.0999206
239343690,75144616,15813,2647160,12779.5,86784600,1520640,0.00482762,0.57444,0.555467,0.47636
239345901,75144616,17372,1014100,4976.75,26508200,602162,0.00490755,0.593789,0.593789,0.151033
239342036,75144616,241,3363500,13275.4,114544000,1641680,0.0039469,0.488086,0.487233,0.703948
239343172,75144616,1081,190512,1135.17,5878060,138085,0.00595854,0.724809,0.748071,0.398079
239343938,75144616,16021,84107000,328378,2815860000,40776600,0.00390429,0.484818,0.483657,0.542796
239346148,75144616,17534,944157,6701.37,24097000,883160,0.00709773,0.935395,0.935398,0.386536
239342140,75144616,358,209814,1005.92,5829090,116570,0.00479434,0.555587,0.555587,0.304832
239344453,75144616,16387,1119010,8597.68,39719100,1070850,0.00768331,0.956968,0.956968,0.568848
239342599,75144616,656,7457510,35620.9,196017000,4823170,0.00477652,0.646754,0.647234,1.29922
239344130,75144616,16096,69938,308.648,2109530,36606.3,0.00441317,0.523411,0.523411,0.139104
239345666,75144616,17231,1538640,8018.96,44000300,1023820,0.00521173,0.665406,0.665406,0.482229
239343308,75144616,10720,12759200,13574.7,422208000,1661330,0.00106391,0.130206,0.13019,0.843576
239345655,75144616,17224,489566,1805.22,13826100,214148,0.00368739,0.437423,0.437423,0.38002
239342066,75144616,279,109076,423.211,3157870,48777,0.00387996,0.447183,0.423027,0.420156
239342481,75144616,573,410856,3494.91,15378900,448995,0.00850642,1.09283,1.0785,0.875578
239343834,75144616,15942,8978210,57479,239961000,6712210,0.00640205,0.74761,0.747551,0.672591
239344037,75144616,16037,5339800,24159,158453000,3139420,0.00452432,0.587929,0.563398,0.866988
239343544,75144616,15697,629442,4099.1,18290500,464638,0.00651228,0.738174,0.738174,0.330202
239342782,75144616,809,6888890,35447.5,197975000,4192380,0.0051456,0.60857,0.60857,0.524394
239344264,75144616,16233,1398760,7189.04,38248600,822089,0.00513958,0.587727,0.587727,0.662631
239345340,75144616,17001,174845,1788.95,5932090,217257,0.0102316,1.24257,1.24257,0.32291
239345522,75144616,17092,20732200,108984,518410000,13769700,0.00525674,0.664169,0.652654,0.663794
239344884,75144616,16669,2951320,10059.2,77451500,1198820,0.00340837,0.406197,0.408672,0.554646
239344762,75144616,16612,1528730,5019.62,36965300,569873,0.00328353,0.372776,0.373162,0.534258
239345601,75144616,17169,104907,606.158,3062000,75089.8,0.00577806,0.715776,0.715776,0.759808
239342594,75144616,653,69938,288.732,1981840,34133,0.0041284,0.488047,0.488047,0.273934
239346188,75144616,17563,454588,5027.87,12816200,658041,0.0110603,1.44756,1.44756,0.483628
239345819,75144616,17324,244783,1010.9,5765600,135187,0.00412977,0.552274,0.552274,0.578177
239346294,75144616,111220654,524535,1556.9,12924400,196198,0.00296815,0.374042,0.374042,0.656181
239343625,75144616,15769,664411,2071.55,15490200,245465,0.00311788,0.369447,0.369447,0.403486
239344265,75144616,16235,1398760,7189.04,38248600,822089,0.00513958,0.587727,0.587727,0.662631
239341988,75144616,191,3076670,40318.8,104937000,5351610,0.0131047,1.73942,1.73926,0.500728
239343127,75144616,1049,6154540,20335.1,172847000,2567890,0.00330408,0.417234,0.417234,0.622318
239344374,75144616,16335,2272970,7032.88,64565700,826464,0.00309414,0.363606,0.363605,0.569475
239345746,75144616,17280,3146790,17821.9,76831600,2162460,0.00566352,0.687193,0.68717,0.293991
239345927,75144616,17390,699380,3339.16,15101600,419693,0.00477446,0.600093,0.600093,0.210789
239342378,75144616,487,419628,3706.95,12621400,443460,0.0088339,1.05679,1.05679,0.332974
239344596,75144616,16421,804287,2263.05,26380500,274605,0.00281374,0.341426,0.341426,0.240653
239342907,75144616,893,1398440,8472.36,42817300,1000750,0.00605846,0.715621,0.715591,0.399696
239345724,75144616,17265,209814,767.875,4842980,92054.7,0.00365979,0.438744,0.438744,0.183711
239342297,75144616,438,489566,2062.49,14366800,267714,0.0042129,0.546839,0.546839,0.598432
239343369,75144616,15592,1433730,10946.6,43669700,1329350,0.00763504,0.927197,0.927197,0.594487
239343806,75144616,15917,7988670,73988.2,242037000,9124320,0.00926164,1.14216,1.14411,0.517621
239343861,75144616,15975,2063170,24954.5,67457900,3841370,0.0120952,1.86188,1.86188,0.48026
239345144,75144616,16826,314679,874.615,10785800,109288,0.00277938,0.3473,0.347305,0.193046
239345104,75144616,16781,383854,1832.96,10560000,224178,0.00477515,0.58402,0.584052,0.382965
239346184,75144616,17560,69897.6,484.055,1855740,65573.4,0.0069252,0.938135,0.938112,0.275935
239343360,75144616,15582,34969,156.327,726656,17414.7,0.00447045,0.498003,0,0
239345304,75144616,16975,1019150,7066.44,26662700,910637,0.00693366,0.893526,0.938153,0.734839
239343929,75144616,16014,8877500,56226.5,294886000,7059530,0.00633359,0.795216,0.792896,0.800372
239342870,75144616,844,9300630,68971.7,320689000,8523690,0.00741581,0.916464,0.906628,0.795131
239343805,75144616,15916,559504,2200.24,10591600,241554,0.00393248,0.431728,0.431728,0.605961
239344709,75144616,16547,75574.3,270.952,1903270,33629.4,0.00358524,0.444984,0.456749,0.923477
239345545,75144616,17105,174845,1245.11,5244210,162178,0.00712122,0.927551,0.927551,0.19396
239341742,75144616,33,4038690,15284.8,114277000,1778310,0.00378459,0.440318,0.441663,0.48448
239341986,75144616,188,594473,3351.81,15444400,387010,0.00563829,0.651013,0.651013,0.268977
239343783,75144616,15882,244783,1476.67,7976090,183252,0.00603256,0.74863,0.74863,0.196584
239345083,75144616,16755,34969,68.8359,702718,7801.77,0.00196848,0.223105,0,0
239345224,75144616,16919,70098300,124944,2081350000,15499200,0.00178242,0.221106,0.221076,1.24582
239342123,75144616,344,1468700,14965.3,44449200,1710120,0.0101895,1.16438,1.16438,0.582261
239344638,75144616,16456,279752,3512,8718410,434516,0.012554,1.55322,1.55322,0.517217
239344319,75144616,16301,174845,443.793,4177860,48852.5,0.00253821,0.279405,0.279404,0.392749
239344724,75144616,16568,91063,487.065,2407640,57352.9,0.00534866,0.629815,0.63407,0.0923093
239342617,75144616,669,52955000,217869,1576490000,26490400,0.00411424,0.500244,0.49244,0.823918
239343340,75144616,15565,986633000,5001100,29450800000,623471000,0.00506885,0.631918,0.630756,0.882178
239343395,75144616,15621,34969,533.306,968761,69433.6,0.0152508,1.98558,0,0
239346378,75144616,111220794,909194,2929,22049300,357898,0.00322154,0.393643,0.393643,0.339691
239343370,75144616,15593,2342920,15218.4,60805000,1819160,0.00649548,0.776447,0.776447,0.617219
239345925,75144616,17389,454597,5405.99,10787000,770352,0.0118918,1.69458,1.69458,0.430063
239341845,75144616,113,3252120,19008.5,117554000,2419610,0.00584497,0.744011,0.744011,0.593007
239343533,75144616,15691,664297,8962.72,20926700,1060920,0.013492,1.59705,1.59685,0.45932
239345786,75144616,17303,349690,3172.35,12026300,403408,0.00907188,1.15362,1.15362,0.236324
239342892,75144616,874,346825,2299.96,8851960,289440,0.00663147,0.834543,0.831986,0.542536
239343080,75144616,1017,41114900,41724.5,1384220000,5136490,0.00101483,0.12493,0.124927,0.651634
239343585,75144616,15725,1293850,8111.94,32367700,925584,0.0062696,0.71537,0.71537,0.55725
239345120,75144616,16793,844778,4158.75,21120000,531211,0.00492289,0.628817,0.627179,0.866396
239342024,75144616,226,4404410,35201.9,128221000,4167140,0.00799241,0.946127,0.946234,0.495895
239342749,75144616,774,663821,2974.43,21217600,365647,0.00448077,0.550822,0.532908,0.733422
239342780,75144616,806,6188690,35851.3,199130000,4416850,0.00579304,0.713697,0.713673,0.721247
239345562,75144616,17129,776352,4552.98,19533600,570604,0.00586458,0.73498,0.742678,0.709067
239345713,75144616,17260,139876,716.23,3280180,91062.7,0.00512046,0.651025,0.651025,0.288901
239342866,75144616,838,1441950,6468.53,51313800,796920,0.00448595,0.552667,0.549034,0.396961
239342661,75144616,700,874225,5549.8,24929000,623433,0.00634826,0.713127,0.713127,0.291126
239344433,75144616,16376,43747400,233003,1423840000,29113400,0.00532611,0.665489,0.665269,0.863138
239345615,75144616,17191,906061,4815.71,22488000,595655,0.00531499,0.657411,0.660271,0.486557
239342712,75144616,743,1277400,4447.54,35466600,527226,0.00348172,0.412735,0.407821,0.684399
239344084,75144616,16069,4968160,27585.9,161878000,3324660,0.00555254,0.669193,0.666444,0.415668
239342862,75144616,836,2697330,10748.4,67045900,1253710,0.00398483,0.464798,0.465462,0.824032
239344169,75144616,16123,8185940,31641.1,254240000,4032330,0.0038653,0.492592,0.492957,0.561479
239344716,75144616,16559,990012,3590.2,27008300,418890,0.00362641,0.423115,0.4265,0.37299
239345607,75144616,17178,664411,2993.26,16705000,357187,0.00450513,0.537599,0.537599,0.227392
239341977,75144616,175,1643540,15260.5,48340900,2002740,0.00928513,1.21855,1.21855,0.601072
239342118,75144616,340,1121670,3510.02,29164300,423166,0.00312928,0.377264,0.378621,0.44957
239342053,75144616,260,664411,7940.73,19807100,954307,0.0119515,1.43632,1.43632,0.257062
239343234,75144616,1128,3426960,18680.3,118514000,2262420,0.00545097,0.660183,0.660183,0.505385
239345294,75144616,16970,2207220,15997.6,61025000,2014530,0.00724786,0.912702,0.93355,0.612254
239343297,75144616,10705,279642,547.724,9769040,66508.6,0.00195866,0.237835,0.237831,0.337938
239341804,75144616,84,1656650,16870.3,61651400,2164300,0.0101834,1.30643,1.3189,0.601731
239341873,75144616,131,2797520,16711.7,92634500,2002480,0.00597377,0.715805,0.715805,0.409043
239343615,75144616,15762,1957520,21119.4,65969700,2713040,0.0107889,1.38596,1.38542,0.284243
239343177,75144616,1085,721473,3285.43,21246300,388318,0.00455378,0.538229,0.527959,0.751945
239345905,75144616,17375,1748450,15538.7,43146500,2149450,0.00888713,1.22935,1.22935,0.59786
239344817,75144616,16655,95369.5,302.453,2419410,32338.7,0.00317138,0.339088,0.340736,0.0727548
239345215,75144616,16908,371456,2051.11,9099290,257557,0.00552181,0.693371,0.706993,0.179746
239345592,75144616,17158,4790750,22796.8,122823000,2998910,0.0047585,0.625978,0.625978,0.622597
239344092,75144616,16074,17684100,102084,572904000,12434000,0.00577264,0.703118,0.699204,0.692553
239344251,75144616,16225,2937400,15135.6,74591800,1779780,0.00515273,0.605903,0.605903,0.502552
239344974,75144616,16711,116578,448.438,2976660,51248.2,0.00384667,0.439604,0.453249,0.302958
239342528,75144616,609,349690,5103.13,11053800,635179,0.0145933,1.81641,1.81641,0.341674
239346432,75144616,111220884,34969,234.74,921907,28353.8,0.00671281,0.810827,0,0
239342588,75144616,649,529537,2058.21,13406100,239186,0.00388681,0.451689,0.453551,0.281751
239343290,75144616,10700,2090080,9967.47,61121500,1267560,0.00476893,0.606466,0.598278,0.788678
239345033,75144616,16748,42468.6,297.033,1106390,34290.1,0.00699419,0.807423,0,0
239342088,75144616,311,1888330,8856.39,50281900,1012550,0.00469008,0.536215,0.536215,0.487745
239344747,75144616,16596,872249,2821.39,22231900,324623,0.00323462,0.372168,0.37208,0.470265
239345382,75144616,17034,1818390,10658,52914800,1377580,0.00586124,0.757583,0.757583,0.298697
239346450,75144616,112892275,139876,1307.09,3186600,162182,0.00934462,1.15947,1.15947,0.474006
239343958,75144616,16030,29766700,136136,921241000,17199100,0.00457344,0.577795,0.557858,0.839552
239344302,75144616,16281,104907,473.006,3500740,54875.3,0.00450881,0.523086,0.523086,0.295461
239345117,75144616,16790,1095460,5822.44,27480600,746832,0.00531506,0.681752,0.673674,0.906757
239345919,75144616,17386,874224,7161.26,20693800,1000570,0.00819156,1.14453,1.14453,0.684678
239343209,75144616,1107,4371790,23607.5,107468000,2940870,0.00539996,0.672691,0.673321,0.43398
239344764,75144616,16615,1528730,5019.62,36965300,569873,0.00328353,0.372776,0.373162,0.534258
239345098,75144616,16775,524289,1874,13356000,219341,0.00357436,0.41836,0.418272,0.332094
239342932,75144616,919,1643600,13987.6,56435800,1750500,0.00851033,1.06504,1.04655,0.722346
239345082,75144616,16754,3005610,12645,81131900,1519240,0.00420712,0.505469,0.505511,0.614589
239342561,75144616,631,10945300,78738.2,286858000,8848880,0.0071938,0.808464,0.808464,0.494086
239344359,75144616,16327,279752,1238.26,7668230,138837,0.00442627,0.496287,0.496287,0.57002
239344395,75144616,16345,1965640,6538.62,61585400,795465,0.00332647,0.404686,0.405535,0.620103
239343819,75144616,15935,3017050,32048.2,91494100,3863530,0.0106224,1.28057,1.29006,0.478318
239344765,75144616,16616,1142120,4126.33,27666400,460445,0.00361285,0.403148,0.402665,0.540675
239342724,75144616,754,16297100,150118,491718000,19051600,0.00921133,1.16902,1.16599,0.616006
239344723,75144616,16567,91063,487.065,2407640,57352.9,0.00534866,0.629815,0.63407,0.0923093
239342174,75144616,379,419628,2448.05,10424600,294587,0.00583385,0.70202,0.70202,0.37354
239344891,75144616,16673,189628,603.776,4716510,69967.8,0.003184,0.368974,0.334912,0.253486
239344111,75144616,16086,349690,1865.97,11623500,221560,0.00533606,0.633591,0.633591,0.593004
239344683,75144616,16521,69938,239.41,2122780,28989.7,0.00342318,0.414506,0.414506,0.177002
239343816,75144616,15932,5650490,58362.7,176188000,7037680,0.0103288,1.2455,1.24974,0.47335
239345010,75144616,16734,159115,2020.23,4756370,260524,0.0126966,1.63733,1.62287,0.233486
239345322,75144616,16991,2348130,15466.5,59816400,1945250,0.00658672,0.828423,0.844558,0.532762
239342565,75144616,634,559504,2051.56,15562100,236796,0.00366675,0.423224,0.423224,0.218359
239342899,75144616,883,594473,3278.55,16504500,385095,0.00551506,0.647792,0.647792,0.342741
239344346,75144616,16320,1084040,4835.74,31301200,576215,0.00446085,0.531544,0.531544,0.428729
239346447,75144616,111220932,34784.7,177.194,889396,22662.6,0.00509401,0.651511,0,0
239345185,75144616,16881,384648,3638.36,10948100,438464,0.00945894,1.13991,1.13991,0.223756
239344204,75144616,16156,862510,7987.52,28880300,1144340,0.00926078,1.32676,1.32183,0.955267
239344887,75144616,16671,2951320,10059.2,77451500,1198820,0.00340837,0.406197,0.408672,0.554646
239344147,75144616,16109,2679660,15813.5,77395700,1863600,0.00590129,0.695459,0.693073,0.488095
239341847,75144616,114,244783,1001.18,5598460,116488,0.00409008,0.475884,0.475884,0.299182
239342074,75144616,290,35806600,183401,991076000,21171700,0.00512199,0.591279,0.591309,0.655451
239342098,75144616,323,93537200,392360,2425640000,46435300,0.00419469,0.496436,0.496091,0.625128
239343272,75144616,10689,12961500,16793,267420000,2053460,0.0012956,0.158428,0.157386,0.983521
239345792,75144616,17307,909194,2929,22049300,357898,0.00322154,0.393643,0.393643,0.339691
239342504,75144616,594,139876,958.203,4028570,112468,0.00685037,0.804052,0.804052,0.140582
239343574,75144616,15718,69938,302.818,1633390,33486.2,0.00432981,0.478798,0.478798,0.070895
