id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257224173,75041473,15789,244783,3367.11,7395370,381397,0.0137555,1.5581,1.5581,0.172169
257230468,75041473,16399,3865850,60727.4,163144000,7878580,0.0157087,2.03799,2.01745,0.456704
257223523,75041473,15688,129870,1789.69,4127530,204713,0.0137806,1.57629,1.58283,0.227708
257229911,75041473,16295,594473,12087.5,18260800,1435890,0.0203331,2.4154,2.4154,0.370245
257237576,75041473,17507,1433670,27842.9,46160300,3460640,0.0194207,2.41383,2.4138,0.3656
257231556,75041473,16538,898853,8271.76,28976200,1015900,0.00920257,1.13022,1.1254,0.363835
257215281,75041473,441,559504,14071.5,18776600,1884430,0.02515,3.36803,3.36803,0.323044
257234188,75041473,16999,63743.9,422.238,2143780,51324,0.00662399,0.80516,0.8052,0.0791844
257235863,75041473,17170,863040,7368.4,22683200,883390,0.00853772,1.02358,1.01975,0.381533
257213246,75041473,88,2788400,42700.6,89829200,5015960,0.0153136,1.79886,1.8639,0.326895
257228006,75041473,16131,14449400,513827,539719000,84361200,0.0355606,5.8384,5.83162,0.561957
257231456,75041473,16520,4173590,43664,134659000,5277410,0.010462,1.26448,1.26205,0.296205
257213235,75041473,83,3182020,46581.2,90359500,5434040,0.0146389,1.70773,1.70772,0.358791
257226921,75041473,16010,6955560,183272,247219000,25162600,0.0263489,3.61762,3.6456,0.515752
257238186,75041473,111220668,69550.1,776.484,2193710,91391.2,0.0111644,1.31403,1.31401,0.124244
257236884,75041473,17302,104907,1503.44,3811680,183492,0.0143312,1.74909,1.74909,0.182521
257220504,75041473,1074,1363700,12602.6,33859800,1659130,0.00924146,1.21664,1.21664,0.485169
257220530,75041473,1080,86604800,1908290,3312880000,301690000,0.0220344,3.48352,3.44671,0.920594
257237689,75041473,17538,5104830,71752.6,152259000,8808260,0.0140558,1.72547,1.72536,0.508931
257218348,75041473,788,2425070,111716,86752800,14897000,0.0460671,6.14291,6.02777,0.263201
257220480,75041473,1069,174845,2742.5,4670050,324866,0.0156853,1.85802,1.85802,0.154321
257231605,75041473,16544,1223880,13673.5,38354700,1635940,0.0111722,1.33668,1.33669,0.317641
257232496,75041473,16682,839045,6691.47,28541900,809621,0.0079751,0.964931,0.964822,0.397598
257233136,75041473,16823,1049070,9628.76,34950300,1338080,0.00917838,1.27549,1.27549,0.356423
257236286,75041473,17235,1608120,15660.8,42706300,1868050,0.00973857,1.16164,1.16164,0.333455
257225156,75041473,15862,3986110,55622.1,109671000,7129220,0.013954,1.78852,1.78841,0.769358
257232508,75041473,16683,835756,6600.32,28145300,801343,0.00789742,0.958824,0.956534,0.466329
257238227,75041473,111220700,69762.6,867.418,2301010,103384,0.0124339,1.48194,1.48264,0.26489
257216138,75041473,604,568283,7860.87,19863600,924636,0.0138327,1.62707,1.61991,0.171929
257231204,75041473,16474,464154,3797.55,16834000,465184,0.00818165,1.00222,1.0122,0.462842
257231391,75041473,16478,1292690,13702.2,39689300,1618390,0.0105997,1.25196,1.25174,0.436632
257233884,75041473,16939,50357100,603202,2317790000,101207000,0.0119785,2.00979,1.99265,0.741481
257214511,75041473,348,7121010,98903.8,202495000,11967200,0.013889,1.68055,1.68094,0.430347
257238479,75041473,111220898,34969,429.096,1226440,52053.8,0.0122708,1.48857,0,0
257231938,75041473,16597,174845,1579.36,5413190,184931,0.00903292,1.05769,1.05769,0.0910429
257237174,75041473,17395,454597,3976.55,10760900,464832,0.00874742,1.02251,1.02251,0.416329
257237241,75041473,17411,557662,6974.05,13553200,823460,0.0125059,1.47663,1.47726,0.293421
257237301,75041473,17429,349690,4152.02,13818700,525767,0.0118734,1.50352,1.50352,0.38965
257220884,75041473,1127,3825200,85203,135667000,11321400,0.0222741,2.95969,2.97048,0.53368
257231548,75041473,16537,898853,8271.76,28976200,1015900,0.00920257,1.13022,1.1254,0.363835
257218460,75041473,805,785493,2754.51,14144800,368067,0.00350673,0.468581,0.468361,0.866282
257237766,75041473,17565,454452,6068.78,12063800,732813,0.0133541,1.61252,1.61235,0.468105
257231401,75041473,16481,629442,5590.2,18307400,654554,0.0088812,1.0399,1.0399,0.57816
257213636,75041473,197,139876,1952.31,4450030,233688,0.0139574,1.67068,1.67068,0.215424
257214899,75041473,425,2228000,32872.2,75533800,4280340,0.0147541,1.92116,1.91594,0.620582
257222288,75041473,15601,2867580,43364,92809200,5187200,0.0151222,1.80891,1.79866,0.389527
257214701,75041473,390,199786,2019.86,5468610,226253,0.0101101,1.13247,1.13507,0.0967007
257224983,75041473,15855,7602850,41067.3,245388000,4829310,0.00540156,0.635198,0.623911,0.4173
257235928,75041473,17183,993631,8735.97,26933300,1027110,0.00879196,1.03369,1.01077,0.419199
257213693,75041473,217,2060410,21434.9,59728100,2632450,0.0104032,1.27763,1.278,0.515731
257232515,75041473,16685,1463740,11272.2,51063100,1374440,0.00770101,0.938997,0.937605,0.392458
257218251,75041473,777,459850,7381.41,16932400,885059,0.0160518,1.92467,1.97007,0.324468
257235420,75041473,17077,279661,4830.46,8976820,598905,0.0172726,2.14154,2.14135,0.461139
257231724,75041473,16564,769102,7546.33,24718400,914241,0.00981187,1.18871,1.18876,0.191599
257226381,75041473,15943,2759510,63478.7,98816500,7907710,0.0230036,2.86562,2.84697,0.544274
257237413,75041473,17457,104907,1141.14,2552840,131142,0.0108776,1.25008,1.25008,0.164011
257214655,75041473,379,386781,4861.12,10996600,581330,0.0125681,1.50299,1.44731,0.373805
257238174,75041473,111220658,1808150,17099.4,53405900,2135680,0.00945686,1.18114,1.18046,0.479289
257218820,75041473,880,251147,1519.93,8219150,188150,0.00605193,0.749161,0.84042,0.3875
257213633,75041473,196,523320,16117.1,20883500,2132800,0.0307978,4.07552,4.0776,0.482992
257233600,75041473,16915,72909600,844570,3104920000,134381000,0.0115838,1.84312,1.83255,0.746368
257230226,75041473,16364,2654700,30633.5,75398100,3627820,0.0115393,1.36656,1.36686,0.530336
257214720,75041473,393,69938,1758.07,2812210,225276,0.0251375,3.22109,3.22109,0.302207
257219483,75041473,961,52478500,1834630,1694520000,251677000,0.0349595,4.79581,4.78663,0.432246
257231089,75041473,16459,524084,4315.18,16328900,507486,0.00823376,0.968329,0.968279,0.377463
257235621,75041473,17110,416037,2734.22,11021000,330385,0.00657206,0.794123,0.786593,0.275391
257224193,75041473,15790,34969,459.751,1007170,55128.7,0.0131474,1.5765,0,0
257238344,75041473,111220786,104907,1503.44,3811680,183492,0.0143312,1.74909,1.74909,0.182521
257232126,75041473,16626,5525100,60846.5,159598000,7225530,0.0110127,1.30776,1.30776,0.357408
257232592,75041473,16702,2214170,34685.5,78925100,4609580,0.0156652,2.08185,2.053,0.478819
257230624,75041473,16423,8156240,73138.4,323041000,8982340,0.00896717,1.10128,1.08327,0.463962
257237970,75041473,17590,279752,2987.54,7823420,366499,0.0106793,1.31009,1.31009,0.301674
257225302,75041473,15874,422425,8126.06,16711400,998521,0.0192367,2.36378,2.35568,0.337928
257215301,75041473,448,1009470,43873.7,38345300,6139100,0.0434619,6.08149,5.54765,0.29977
257235648,75041473,17115,737701,6759.23,20697500,820285,0.00916256,1.11195,1.0514,0.559691
257214565,75041473,360,454597,35036,19826200,4989380,0.0770705,10.9754,10.9754,0.111164
257215421,75041473,487,275623,6156.59,10099700,779940,0.022337,2.82973,2.77148,0.229045
257233166,75041473,16824,524535,5404.85,16954600,744558,0.0103041,1.41946,1.41946,0.21377
257236753,75041473,17289,34969,341.737,959060,40508.5,0.00977257,1.15841,0,0
257238468,75041473,111220882,874225,15919.2,29283300,1968330,0.0182096,2.25152,2.25152,0.522358
257221698,75041473,15565,952739000,16647800,33151300000,2247390000,0.0174737,2.35887,2.34929,0.874351
257228703,75041473,16203,244783,14778.2,9841930,2244270,0.0603726,9.16842,9.16842,0.531663
257217244,75041473,688,825465000,22647500,29985800000,3124350000,0.027436,3.78495,3.76669,0.676489
257237387,75041473,17452,69938,750.025,2446800,91975.7,0.0107241,1.3151,1.3151,0.274147
257233889,75041473,16948,2789940,33694.7,130429000,5626520,0.0120772,2.01672,2.00166,0.549513
257231760,75041473,16567,104907,1251.98,3220420,146740,0.0119342,1.39876,1.39876,0.281706
257229099,75041473,16229,438325,5982.35,13269300,691968,0.0136482,1.57866,1.57107,0.237122
257226772,75041473,15994,980940,30813.9,38912800,3937140,0.0314126,4.01364,4.07608,0.229226
257236270,75041473,17233,209814,2674.14,7564370,324691,0.0127453,1.54752,1.54752,0.209488
257237440,75041473,17467,2028200,20371.9,50005300,2366370,0.0100443,1.16673,1.16673,0.300532
257216709,75041473,639,1903180,37152.2,65832300,4523840,0.0195211,2.37699,2.40099,0.348593
257218548,75041473,820,4547940,98169.9,169740000,13317400,0.0215856,2.92822,2.72341,0.624066
257236707,75041473,17275,2663230,26520.2,73116700,3189340,0.00995789,1.19754,1.15457,0.608867
257235037,75041473,17038,1970790,16757.5,54844300,2061380,0.00850291,1.04596,1.02657,0.36946
257222090,75041473,15587,4119510,56678.4,127462000,6868300,0.0137585,1.66726,1.66601,0.469853
257236728,75041473,17281,69677.3,980.902,2072890,113467,0.0140778,1.62846,1.6285,0.273849
257213272,75041473,100,1363790,26549.2,38323400,3218030,0.0194672,2.35962,2.35962,0.344201
257215291,75041473,445,2832490,24284.4,72849600,2881230,0.00857352,1.01721,1.01721,0.370689
257221956,75041473,15577,7476650,106297,236929000,12833500,0.0142172,1.71648,1.71222,0.434589
257236745,75041473,17286,66976.7,353.783,1637880,41646,0.00528217,0.621798,0.61333,0.499127
257237425,75041473,17462,3357020,35823.3,85382300,4177550,0.0106711,1.24442,1.24442,0.320149
257221017,75041473,1140,1398760,74144.3,50120300,10080200,0.0530072,7.20654,7.20654,0.353384
257214061,75041473,266,594473,10548.3,21384000,1279170,0.0177439,2.15177,2.15177,0.229007
257215524,75041473,521,209814,3480.33,6590700,408535,0.0165877,1.94713,1.94713,0.188034
257232741,75041473,16732,3741680,41821.2,107351000,5055710,0.0111771,1.35119,1.35119,0.455332
257232654,75041473,16713,139876,1592.53,4006790,194681,0.0113853,1.39181,1.39181,0.303861
257233013,75041473,16777,617451,6839.42,18705900,863068,0.0110769,1.39779,1.39422,0.484079
257237039,75041473,17365,314721,3556.26,13763600,479025,0.0112997,1.52206,1.52206,0.21038
257221385,75041473,10723,6644100,99400.1,429804000,17100200,0.0149606,2.57374,2.57374,0.665024
257229033,75041473,16224,108817,2142.71,4762710,269795,0.0196909,2.47935,2.51634,0.252233
257236343,75041473,17244,1080270,9994.92,27968500,1172220,0.00925223,1.08512,1.08943,0.336206
257237075,75041473,17378,69938,1065.79,1770130,123403,0.0152391,1.76447,1.76447,0.0781136
257219643,75041473,1005,607635,12268.7,22604900,1660380,0.0201909,2.73252,2.73975,0.557065
257230055,75041473,16315,1082170,8436.99,32258500,1025220,0.0077964,0.94738,0.947468,0.444365
257231988,75041473,16604,874225,8389.41,25775200,991854,0.00959639,1.13455,1.13455,0.325742
257215510,75041473,518,16994900,624165,630382000,93993900,0.0367265,5.5307,5.5307,0.699944
257237568,75041473,17504,34969,705.918,1233750,89306.2,0.020187,2.55387,0,0
257213816,75041473,257,870764,19084.6,34268500,2494850,0.021917,2.86513,2.85753,0.419871
257222616,75041473,15622,13431300,179259,413000000,20855100,0.0133464,1.55273,1.56985,0.413946
257215552,75041473,528,187463000,2280320,9562150000,376444000,0.0121641,2.0081,2.00327,0.740015
257236445,75041473,17257,1194980,10490.6,31739100,1255560,0.00877891,1.0507,1.03591,0.341915
257230205,75041473,16360,1868480,17761.5,57311700,2121780,0.00950587,1.13557,1.13256,0.319567
257218185,75041473,769,431384,6532.64,15931800,769199,0.0151434,1.7831,1.83346,0.148239
257236766,75041473,17292,7372820,81477.9,208247000,9835500,0.0110511,1.33402,1.33422,0.377672
257230200,75041473,16359,547979,6450.35,20484900,784427,0.0117712,1.43149,1.47814,0.30116
257230662,75041473,16430,1631350,16238.4,60744600,2021570,0.00995398,1.2392,1.19991,0.447628
257231047,75041473,16453,2538320,21210.8,81474900,2553340,0.00835626,1.00592,1.00651,0.491829
257236665,75041473,17263,316163,2208.89,8071010,263184,0.00698656,0.832433,0.832157,0.171192
257214642,75041473,377,279556,7034.4,11063200,919476,0.0251628,3.28906,3.28856,0.293191
257224475,75041473,15817,1049050,28957,34649800,3795040,0.0276031,3.6176,3.61758,0.371616
257230026,75041473,16314,1082170,8436.99,32258500,1025220,0.0077964,0.94738,0.947468,0.444365
257215263,75041473,438,449685,8965.11,17447600,1460610,0.0199364,3.24808,3.22991,0.565907
257235434,75041473,17079,2142600,22730.2,63644200,2734730,0.0106087,1.27636,1.2704,0.590429
257212889,75041473,36,1612330,17418.2,35193400,2122130,0.0108031,1.31619,1.30065,0.640583
257218437,75041473,803,39664600,454513,1186620000,54346200,0.0114589,1.37014,1.36443,0.729075
257223426,75041473,15678,282990,3856.94,9401300,438747,0.0136292,1.5504,1.54451,0.147048
257232327,75041473,16651,37985000,514311,1334130000,66814200,0.0135399,1.75897,1.74093,0.678567
257237579,75041473,17508,664365,14836.6,21347900,1847870,0.0223321,2.78141,2.78133,0.338629
257234425,75041473,17023,15581600,137732,436416000,16830600,0.00883936,1.08016,1.06534,0.610644
257235985,75041473,17198,485135,4973.22,13688100,605146,0.0102512,1.24738,1.25131,0.248799
257213776,75041473,247,32503700,710661,1302340000,94684300,0.021864,2.91303,2.9357,0.43948
257219666,75041473,1017,40627200,592056,2152300000,101820000,0.0145729,2.5062,2.50005,0.754616
257233353,75041473,16872,104907,1407.45,3169000,173015,0.0134161,1.64922,1.64922,0.15529
257233480,75041473,16891,250868,2518.34,6083110,308871,0.0100385,1.23121,1.25533,0.818981
257238088,75041473,17649,34969,584.286,1130030,71119.2,0.0167087,2.03378,0,0
257226861,75041473,16002,53842700,1517550,1885140000,207697000,0.0281848,3.85748,3.8376,0.594364
257232275,75041473,16639,664411,6786.12,18047100,789504,0.0102137,1.18828,1.18828,0.303164
257221370,75041473,10722,16985000,151861,758650000,23928900,0.00894092,1.40882,1.40182,0.624993
257216105,75041473,598,580491,11097,22421700,1503600,0.0191167,2.59022,2.5264,0.52857
257230075,75041473,16317,1082170,8436.99,32258500,1025220,0.0077964,0.94738,0.947468,0.444365
257237919,75041473,17578,34969,805.402,1244900,102426,0.0230319,2.92905,0,0
257218280,75041473,780,838558,23232.9,29508800,3038840,0.0277057,3.62389,3.62317,0.577109
257232560,75041473,16697,4996960,126608,197589000,17015100,0.0253369,3.40509,3.2763,0.514727
257237262,75041473,17418,6014670,84685.5,210865000,10500400,0.0140798,1.7458,1.7458,0.36875
257216849,75041473,656,6714000,99863.4,178936000,13650200,0.0148739,2.0331,2.01065,0.832605
257220346,75041473,1057,8709340,220643,269531000,28305200,0.0253341,3.24999,3.23969,0.585502
257238160,75041473,111220650,104906,713.468,3263700,94773.9,0.00680104,0.903419,0.903421,0.585416
257228082,75041473,16135,2300830,45389.8,79991500,7770170,0.0197276,3.37712,3.38352,0.620891
257213199,75041473,63,65380.3,869.383,2927240,108514,0.0132973,1.65974,0,0
257237996,75041473,17596,1222010,12236.4,30176500,1503710,0.0100133,1.23052,1.22991,0.885495
257235118,75041473,17048,25744.1,121.55,657792,14433.4,0.00472148,0.56065,0,0
257231663,75041473,16554,69857.3,651.082,2143660,80100.1,0.00932018,1.14663,1.1466,0.0288584
257219063,75041473,907,671682,5951.9,29871900,740335,0.00886118,1.10221,1.04634,0.19993
257222442,75041473,15607,349690,6208.47,11265900,727220,0.0177542,2.07961,2.07961,0.159131
257229639,75041473,16269,315884,4065.1,10968100,484394,0.012869,1.53346,1.53159,0.192879
257233945,75041473,16967,8844380,103527,248274000,12546700,0.0117054,1.41861,1.42087,0.425808
257238214,75041473,111220692,838709,6964.82,25922100,881082,0.00830421,1.05052,1.05062,0.273012
257233562,75041473,16906,734311,14244.6,24363600,1843450,0.0193986,2.51045,2.51047,0.439051
257223405,75041473,15676,278217,3952.79,9635480,465485,0.0142076,1.6731,1.70178,0.400021
257236898,75041473,17307,909194,7471.76,22216600,877068,0.00821801,0.964666,0.964666,0.557349
257220449,75041473,1064,17583600,258468,969257000,44212100,0.0146994,2.5144,2.51021,0.676433
257226764,75041473,15993,3818860,104426,132800000,13259300,0.0273448,3.47206,3.50723,0.411373
257217988,75041473,726,26688700,341910,1044440000,48855500,0.012811,1.83057,1.80035,0.692447
257238442,75041473,111220852,2028200,25777.4,66270400,3127230,0.0127095,1.54187,1.54187,0.354781
257232205,75041473,16636,1223920,12925.8,33369800,1513100,0.010561,1.23628,1.23628,0.312137
257237071,75041473,17376,34969,541.001,1641900,67718,0.0154709,1.93651,0,0
257237078,75041473,17379,1643540,22405.7,44310500,2638640,0.0136326,1.60546,1.60546,0.292235
257226430,75041473,15948,943310,34686.7,31786600,4404590,0.0367712,4.66929,4.64106,0.257567
257232916,75041473,16751,3927780,48041.8,122583000,6015960,0.0122313,1.53164,1.54797,0.531436
257231434,75041473,16501,174845,2352.13,5470970,277339,0.0134526,1.5862,1.5862,0.272203
257221438,75041473,10731,1433730,16486.1,70868900,2577470,0.0114987,1.79774,1.79774,0.40222
257222652,75041473,15629,755842,10224,22882100,1171700,0.0135266,1.55019,1.54766,0.255373
257236910,75041473,17310,1119010,13108.1,31722600,1579890,0.0117141,1.41186,1.41186,0.349902
257233242,75041473,16854,1575320,15785.8,44825000,1970090,0.0100207,1.2506,1.25988,0.345514
257237630,75041473,17525,3357020,43908.2,92845700,5279800,0.0130795,1.57276,1.57276,0.544444
257220509,75041473,1075,489565,28329.3,18347200,3798890,0.0578663,7.75971,7.75971,0.11599
257212666,75041473,10,15581000,168350,536911000,21042500,0.0108048,1.35052,1.35029,0.339067
257214120,75041473,288,2340500,87089.8,92845400,12145800,0.0372099,5.1894,5.17006,0.286161
257221395,75041473,10725,6119540,56694.7,292566000,9656570,0.00926453,1.57799,1.57799,0.779272
257235148,75041473,17051,590466,6094.12,16283700,734192,0.0103209,1.24341,1.22369,0.801219
257213321,75041473,120,1461880,24168.1,35308500,3094280,0.0165322,2.11664,2.13983,0.566681
257222389,75041473,15605,489149,6922.32,15034300,811122,0.0141518,1.65823,1.65791,0.339779
257219049,75041473,906,1084040,46328.9,43637000,6590270,0.0427373,6.07937,6.07937,0.502003
257220766,75041473,1113,363934,6822.18,13220400,882540,0.0187456,2.425,2.47798,0.606184
257236769,75041473,17293,69938,677.474,2283360,87611.3,0.00968679,1.2527,1.2527,0.419845
257221102,75041473,10677,11839800,134804,527113000,23081500,0.0113856,1.94948,1.94199,0.706006
257214228,75041473,327,864055,14473.1,31569600,1797850,0.0167502,2.08071,2.07705,0.248551
257229743,75041473,16279,33141.1,265.894,966226,31034.3,0.00802309,0.936428,0,0
257218593,75041473,835,15005600,193842,436469000,23212900,0.012918,1.54695,1.53434,0.706997
257215541,75041473,525,839256,17266.4,25752200,2065150,0.0205735,2.4607,2.4607,0.300935
257214774,75041473,402,9371440,214288,347731000,28647500,0.0228661,3.05689,3.05687,0.466719
257213248,75041473,90,207227,1627.58,5822100,197520,0.00785408,0.953158,0.950434,0.345885
257223783,75041473,15721,34969,562.455,1029030,67606.2,0.0160844,1.93332,0,0
257234293,75041473,17010,104907,940.434,2900950,112070,0.00896445,1.06828,1.06828,0.185702
257213260,75041473,95,19208400,662535,611149000,88608700,0.0344919,4.61301,4.63874,0.493596
257213591,75041473,181,2664630,38445.2,100141000,4881890,0.014428,1.83211,1.86632,0.473218
257215182,75041473,431,676447,4957.65,26820900,773295,0.00732895,1.14317,1.15923,0.3601
257230573,75041473,16415,1465490,12695.1,60551200,1540650,0.0086627,1.05129,1.02369,0.351432
257236683,75041473,17266,728712,4911.47,18947100,576108,0.00673994,0.790584,0.780362,0.400038
257219614,75041473,987,21150700,248582,618501000,30455500,0.0117529,1.43993,1.39772,0.695703
257227337,75041473,16068,4890900,186742,164681000,24727700,0.0381815,5.05586,5.05598,0.430567
257230104,75041473,16329,5363780,52862.9,176067000,6437070,0.00985554,1.2001,1.20606,0.407033
257220196,75041473,1042,1676340,108608,67456200,16029000,0.0647886,9.56191,9.55809,0.257281
257229407,75041473,16248,1333520,18319.8,46027400,2161940,0.0137379,1.62123,1.59112,0.301025
257213650,75041473,202,5418460,72406,195201000,9028530,0.0133628,1.66626,1.66642,0.357635
257219474,75041473,959,970320,13050.4,29064200,1725390,0.0134496,1.77817,1.79128,0.422452
257233333,75041473,16870,186273,1831.89,5399820,223204,0.00983445,1.19826,1.25551,0.192121
257227135,75041473,16039,5658200,138211,224182000,18535200,0.0244267,3.27582,3.27728,0.642904
257223751,75041473,15718,69938,1387.11,2168240,162105,0.0198334,2.31783,2.31783,0.312063
257227000,75041473,16022,8749490,106743,247688000,13705800,0.0121999,1.56647,1.55681,0.657419
257215802,75041473,564,2657640,31322.6,76096200,3525030,0.0117859,1.32638,1.32638,0.169423
257233268,75041473,16860,163921,1241.79,4455770,151863,0.00757554,0.926441,0.926337,0.140536
257213792,75041473,251,3460810,65074.1,138136000,8582770,0.0188032,2.47999,2.48907,0.449518
257235746,75041473,17143,2926680,43751.4,86874300,5369120,0.0149492,1.83454,1.81918,0.602844
257230239,75041473,16366,1608450,15144.2,43811800,1789840,0.00941544,1.11278,1.11291,0.612645
257231570,75041473,16541,1503640,16583.8,46761800,1982990,0.0110291,1.31879,1.3188,0.316266
257228307,75041473,16161,489566,33983.1,20114500,5174940,0.0694148,10.5705,10.5705,0.174177
257228336,75041473,16163,12201300,503926,440700000,75869300,0.041301,6.21814,6.21704,0.564693
257231397,75041473,16480,663250,8111.99,21382000,963838,0.0122307,1.4532,1.45242,0.282747
257232915,75041473,16750,34969,479.742,990767,56918.4,0.0137191,1.62768,0,0
257214493,75041473,345,14615900,284776,522523000,37039700,0.019484,2.53421,2.53404,0.591848
257233182,75041473,16827,454150,2684.38,13860900,343559,0.00591078,0.756489,0.757199,0.359419
257233623,75041473,16919,63995300,739701,2854040000,121634000,0.0115587,1.90068,1.88747,0.758507
257237460,75041473,17472,594473,8198.19,14930400,948422,0.0137907,1.5954,1.5954,0.235599
257232482,75041473,16677,1049070,14184.8,35808600,1847710,0.0135213,1.76128,1.76128,0.322476
257231642,75041473,16548,1608280,14876.2,49953300,1786830,0.0092498,1.11102,1.11106,0.234023
257214502,75041473,347,546264,8467.18,17511000,966433,0.0155002,1.76917,1.80837,0.136343
257215790,75041473,562,139876,3026.79,4521720,377825,0.0216391,2.70114,2.70114,0.358843
257221183,75041473,10692,2477000,34673.2,112859000,5467020,0.0139981,2.20712,2.18284,0.57253
257235604,75041473,17105,174845,2317.35,5797690,284829,0.0132537,1.62904,1.62904,0.14802
257233923,75041473,16959,908712,8656.03,25914800,1044570,0.0095256,1.14951,1.15154,0.315308
257213580,75041473,178,1795010,21645.5,61435500,2700820,0.0120587,1.50463,1.48874,0.439361
257232430,75041473,16661,1394340,13225.5,49136500,1615970,0.0094851,1.15895,1.15707,0.375778
257235776,75041473,17153,1328820,21286.5,37901400,2648080,0.0160191,1.9928,1.9928,0.661221
257237623,75041473,17523,3357020,43908.2,92845700,5279800,0.0130795,1.57276,1.57276,0.544444
257233937,75041473,16964,141345,1246.02,4899420,158137,0.00881546,1.1188,1.1625,0.45132
257213221,75041473,72,209814,3740.56,7308340,468752,0.017828,2.23413,2.23413,0.348354
257218569,75041473,827,1992880,99359.3,80263400,13709800,0.0498572,6.87941,6.87949,0.278075
257219463,75041473,957,8042870,103274,429964000,16611300,0.0128404,2.06535,2.06535,0.656876
257222630,75041473,15624,1846840,23967.3,55916400,2732620,0.0129774,1.47961,1.473,0.261154
257226642,75041473,15979,16984000,515892,515948000,69297200,0.0303752,4.08015,4.07977,0.554282
257217366,75041473,695,793187000,21778800,28852100000,3011480000,0.0274573,3.79668,3.77848,0.680483
257219528,75041473,970,734349,10963.3,23338800,1307780,0.0149293,1.78087,1.78087,0.189729
257225483,75041473,15900,477613,11605.8,17247500,1366430,0.0242996,2.86096,2.90802,0.180991
257232134,75041473,16627,664411,8623.06,20370400,1015580,0.0129785,1.52854,1.52854,0.321499
257220699,75041473,1106,1442030,21138.3,43524400,2587120,0.0146587,1.79408,1.82212,0.381102
257215772,75041473,559,2127800,30423.3,74193800,3775100,0.014298,1.77418,1.74033,0.483947
257223819,75041473,15727,139876,3358.9,4572570,391887,0.0240134,2.80168,2.80168,0.163367
257219500,75041473,965,1129180,38518.2,45377700,5544340,0.0341116,4.91005,4.86804,0.52058
257233582,75041473,16909,34969,811.582,1007460,98957.4,0.0232086,2.82986,0,0
257229554,75041473,16262,19291.6,138.294,593616,16188.2,0.00716861,0.839128,0,0
257236748,75041473,17287,66976.7,353.783,1637880,41646,0.00528217,0.621798,0.61333,0.499127
257218292,75041473,781,174845,993.147,5116660,123099,0.00568016,0.704044,0.704044,0.167437
257232904,75041473,16748,69938,1084.6,2199490,132734,0.015508,1.89787,1.89787,0.240649
257215575,75041473,533,5066250,59977.9,149465000,7902910,0.0118387,1.55991,1.54639,0.85597
257215537,75041473,524,417159,23136,15768600,3260510,0.0554608,7.81599,7.78405,0.44773
257219620,75041473,989,1923300,18462.5,67433600,2599210,0.00959941,1.35144,1.35144,0.371387
257233904,75041473,16953,663614,4542.11,18195100,558808,0.00684451,0.842068,0.84173,0.562826
257215816,75041473,565,1420200,20565.6,49408800,2708580,0.0144808,1.90718,1.89421,0.734045
257233186,75041473,16828,47564800,519108,2471790000,84690100,0.0109137,1.78052,1.77728,0.767719
257237294,75041473,17426,3147210,43504.8,105819000,5285890,0.0138233,1.67955,1.67955,0.337087
257237752,75041473,17560,69938,1643.8,2694680,205608,0.0235037,2.93986,2.93986,0.101
257221118,75041473,10683,8829430,93157.4,451588000,15103600,0.0105508,1.71059,1.70713,0.57782
257216150,75041473,606,1457940,31255.7,57369100,4367210,0.0214383,2.99546,3.01358,0.397719
257222202,75041473,15596,1601740,19949.6,45915100,2300780,0.012455,1.43643,1.4342,0.275501
257227478,75041473,16094,170758,1405.21,4966030,179205,0.00822924,1.04947,1.04203,0.732667
257232637,75041473,16710,489566,6065.74,15176400,756097,0.01239,1.54442,1.54442,0.331419
257231471,75041473,16526,33659.4,320.112,1232470,40064.5,0.00951034,1.19029,0,0
257215880,75041473,576,67088.3,569.016,1659880,66720.7,0.00848159,0.99452,0.993886,0.0990682
257229139,75041473,16233,1124750,15032.9,40593000,1818520,0.0133655,1.61682,1.66917,0.346532
257233066,75041473,16803,69938,808.575,1860970,97025.9,0.0115613,1.38731,1.38731,0.742487
257236945,75041473,17325,244783,3098.5,7544050,363289,0.0126581,1.48413,1.48413,0.247195
257230601,75041473,16420,469478,2463.59,15102400,303029,0.00524751,0.645458,0.653364,0.46625
257215315,75041473,452,839256,9886.31,26335300,1198070,0.0117798,1.42754,1.42754,0.428646
257226655,75041473,15981,16984000,515892,515948000,69297200,0.0303752,4.08015,4.07977,0.554282
257236902,75041473,17308,279752,3815.79,7839470,458619,0.0136399,1.63938,1.63938,0.162486
257218044,75041473,735,1564810,21066.7,47492400,2806240,0.0134629,1.79335,1.81366,0.538966
257228503,75041473,16179,734349,14515,26646500,1955700,0.0197658,2.66317,2.66317,0.245205
257237028,75041473,17361,1293850,18245.4,54183700,2392530,0.0141016,1.84915,1.84915,0.276596
257213319,75041473,119,4720810,189321,150712000,25186100,0.0401034,5.33513,5.33513,0.395836
257215753,75041473,557,241394,3443.27,6786680,401743,0.0142641,1.66426,1.65597,0.329412
257227187,75041473,16044,8727140,190443,305905000,25214800,0.0218219,2.88924,2.88603,0.540444
257232642,75041473,16711,174845,1738.83,5076490,210309,0.00994499,1.20283,1.20283,0.127445
257222469,75041473,15608,560251,5425.83,15629600,621616,0.00968464,1.10953,1.10027,0.178179
