id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246989952,75496470,507,46753100,473065,1827690000,77956500,0.0101184,1.66741,1.66817,0.544393
246999133,75496470,15830,4091370,169483,175720000,29506100,0.0414246,7.21179,7.21179,0.865692
247001817,75496470,16534,104907,2962.91,4714900,492455,0.0282432,4.69421,4.69421,0.308577
247005419,75496470,17141,104907,381.12,3260020,57155.3,0.00363293,0.544818,0.544818,0.623028
246990195,75496470,554,174845,23270.2,11229600,4140310,0.133091,23.6799,23.6799,0.10125
246999166,75496470,15844,2937390,192872,140661000,32508300,0.0656612,11.0671,11.0671,0.460756
246986095,75496470,1,69938,5451.65,3079830,953028,0.0779498,13.6268,13.6268,0.270354
247008720,75496470,17592,488621,8552.62,8582130,1764640,0.0175036,3.61147,3.60748,0.70008
247005494,75496470,17156,10490200,118114,360885000,20289800,0.0112595,1.93417,1.93408,0.885272
246998623,75496470,15667,3441530,281091,158970000,49849100,0.0816761,14.4846,14.4231,0.592919
247004140,75496470,16827,454597,12233.9,23160500,2195220,0.0269115,4.82893,4.82893,0.5722
246986608,75496470,74,314721,12032.5,15591900,2055680,0.0382323,6.53177,6.53177,0.121056
246999752,75496470,15995,2063170,200721,124592000,35137400,0.0972876,17.0308,17.0308,0.262435
246989195,75496470,440,629442,27909.5,31729000,5037920,0.0443401,8.00379,8.00379,0.685953
247000653,75496470,16283,34969,2480.16,1507010,414208,0.0709245,11.845,0,0
247003172,75496470,16729,314721,3704,13201400,581032,0.0117692,1.84618,1.84618,0.56731
247009385,75496470,111220842,209814,8758.86,11752100,1606760,0.0417458,7.65803,7.65803,0.12851
246988436,75496470,327,559328,40381.9,27847000,6731930,0.0721973,12.0358,12.0349,0.244079
246998835,75496470,15733,209814,16792.1,10026600,3058310,0.0800334,14.5763,14.5763,0.207409
247004810,75496470,16984,2762550,32999.6,106788000,5148110,0.0119453,1.86354,1.86354,0.396995
247006405,75496470,17287,69909.4,404.762,1581250,82214.3,0.0057898,1.17601,1.176,0.248948
246991150,75496470,667,384659,9500.44,11549200,1817990,0.0246984,4.72624,4.72624,0.290626
246993022,75496470,1002,699380,29083.7,32692000,4555910,0.041585,6.51421,6.51421,0.183354
247001533,75496470,16462,1119010,68374.4,55003400,11768900,0.0611027,10.5172,10.5172,0.162243
247006519,75496470,17330,979057,6027.13,34079300,1026000,0.00615605,1.04795,1.04797,0.414665
246992827,75496470,968,3182180,140928,192285000,30110100,0.0442866,9.46209,9.46209,0.37472
246988114,75496470,287,34969,2074.02,1729710,340350,0.0593102,9.73291,0,0
246992464,75496470,883,279752,11027.5,13684900,1980370,0.0394187,7.07903,7.07903,0.225154
247004570,75496470,16907,524535,13344.3,21450600,2324280,0.0254402,4.43112,4.43112,0.718288
247009641,75496470,111220880,104907,3227.36,5330640,549899,0.030764,5.24178,5.24178,0.333034
247001466,75496470,16449,69938,3478.63,3284980,549714,0.0497388,7.86001,7.86001,0.017341
246986705,75496470,97,69938,5631.86,3225100,1097610,0.0805265,15.694,15.694,0.2815
247002166,75496470,16549,69938,3028,3550700,530499,0.0432956,7.58527,7.58527,0.446516
247005275,75496470,17115,944163,11880.8,38439400,1854100,0.0125835,1.96375,1.96375,0.297939
246986916,75496470,136,6154360,63673.7,251340000,9449500,0.0103461,1.53541,1.53542,0.37147
246991412,75496470,701,6224480,100232,299308000,16346900,0.0161029,2.62623,2.62623,0.541715
247000888,75496470,16365,769318,30433.7,32539200,5114130,0.0395594,6.64761,6.64761,0.539989
247006613,75496470,17368,2902430,62870.7,133942000,10132000,0.0216614,3.49088,3.49088,0.610346
246999208,75496470,15863,1397360,27534.8,39212200,4224440,0.0197048,3.02315,3.02381,0.648587
246999511,75496470,15932,5385190,372821,273038000,63294200,0.0692308,11.7534,11.7534,0.326089
246988769,75496470,377,139876,7088.38,7360720,1223130,0.0506762,8.74438,8.74438,0.313123
246992811,75496470,966,1119010,81094.4,56522900,13990200,0.0724701,12.5023,12.5023,0.501875
247000144,75496470,16109,2482800,88868.6,92490700,15779100,0.0357937,6.35536,6.35536,0.365632
246991577,75496470,732,69938,3961.12,2852540,716453,0.0566376,10.2441,10.2441,0.104101
246992445,75496470,879,6755160,342755,334357000,65618700,0.0507397,9.71386,9.67493,0.51771
247006455,75496470,17308,279752,3385.65,12182500,527818,0.0121023,1.88673,1.88673,0.724423
247007285,75496470,17483,104907,3634.75,5779840,638559,0.0346474,6.0869,6.0869,0.104475
247004241,75496470,16849,419628,17945.8,22083600,3171870,0.042766,7.55877,7.55877,0.179499
246991305,75496470,685,1608570,135638,87301300,24338100,0.0843217,15.1302,15.1302,0.209668
247008428,75496470,17549,1179460,34466.1,51171200,5805870,0.029222,4.9225,4.9163,0.410839
246998677,75496470,15690,69373.8,1421.52,1441580,244648,0.0204907,3.52653,3.52483,0.888982
246993872,75496470,1102,1433730,64079,74259300,11011300,0.0446939,7.68021,7.68021,0.423694
246990231,75496470,574,1993230,8598.97,70159000,1419640,0.00431408,0.712228,0.712228,1.10203
246994190,75496470,10694,1363790,47785.4,52531200,8431600,0.0350387,6.18247,6.18247,0.379035
247000333,75496470,16211,14092500,900403,670989000,153390000,0.0638924,10.8845,10.8845,0.550042
247009195,75496470,111220730,314721,3303.66,12370800,524880,0.0104971,1.66776,1.66776,0.451035
246987569,75496470,242,8112810,412345,419859000,70219000,0.0508264,8.65532,8.65532,0.689962
247005694,75496470,17188,909194,10573.8,33863800,1764150,0.0116299,1.94034,1.94034,0.526584
247008866,75496470,111220632,559504,11670.2,25570200,1890630,0.0208581,3.37912,3.37912,0.325718
246990145,75496470,537,559504,58571.5,31161000,10214200,0.104685,18.2558,18.2558,0.255997
247007131,75496470,17438,2097400,46633.1,71109000,8953770,0.0222338,4.26899,4.26852,0.895608
247008651,75496470,17584,139853,1319.83,5562560,214067,0.00943732,1.53066,1.53062,0.229529
246988831,75496470,395,3181850,46482.9,130468000,7533860,0.0146088,2.36776,2.36776,0.652334
246992791,75496470,965,594293,52760,32834800,10473700,0.0887779,17.6237,17.6233,0.223606
246999159,75496470,15838,979132,76347.2,53336000,13097100,0.0779744,13.3762,13.3762,0.496871
247001753,75496470,16519,12204200,472590,566674000,82910000,0.0387236,6.79358,6.79358,0.770646
246999677,75496470,15976,3077270,217432,170631000,38982900,0.0706575,12.668,12.668,0.498835
247004731,75496470,16937,34969,605.588,1619090,107891,0.0173178,3.08533,0,0
247004825,75496470,16992,174845,2023.38,7269690,311243,0.0115724,1.78011,1.78011,0.337542
247002259,75496470,16565,699380,26520.8,32404400,4735910,0.0379205,6.77159,6.77159,0.543027
247005111,75496470,17066,2203050,17436,85993200,2613380,0.00791448,1.18626,1.18626,0.675681
246992114,75496470,818,5035540,185838,219105000,32243400,0.0369053,6.40317,6.40317,0.578863
246999450,75496470,15911,13330100,140647,517105000,23356700,0.0105511,1.75218,1.76497,0.517534
246987433,75496470,212,11750900,121685,420763000,20143000,0.0103554,1.71417,1.71731,0.473662
247000096,75496470,16081,594473,20489,26712800,3537850,0.0344658,5.95124,5.95124,0.734696
247004150,75496470,16829,48059900,2417320,2806650000,526437000,0.0502981,10.9538,10.95,0.260762
246992177,75496470,837,629442,38191.8,30826100,7803410,0.0606756,12.3973,12.3973,0.48197
246998879,75496470,15760,279752,9225.7,13945800,1462950,0.0329781,5.22945,5.22945,0.139023
247000057,75496470,16063,20134600,1317190,988113000,237151000,0.065419,11.7783,11.777,0.40664
247000705,75496470,16299,244783,14999.7,11926700,2701320,0.0612773,11.0356,11.0356,0.341233
247009687,75496470,111220908,174536,1984.54,6044340,305242,0.0113704,1.74887,1.75168,0.721982
247005130,75496470,17079,2203050,18500.5,87645600,2789390,0.00839767,1.26615,1.26615,0.822205
247008687,75496470,17589,419139,3149.99,13000800,562115,0.0075154,1.34112,1.34077,0.445253
247003486,75496470,16751,4266220,85984.9,175271000,14337600,0.0201548,3.36073,3.36073,0.627932
246998848,75496470,15739,587411000,33118600,27766600000,5958960000,0.0563807,10.1444,10.1203,0.741444
247006865,75496470,17405,69938,634.068,3041140,102545,0.00906615,1.46623,1.46623,0.390676
246988674,75496470,363,909194,46797.2,49757600,8599450,0.0514711,9.45833,9.45833,0.4204
246992408,75496470,870,5490130,374417,283346000,67551900,0.0681982,12.3042,12.3042,0.52069
246998653,75496470,15678,453884,52171.3,25587500,9548430,0.114944,21.0372,21.0244,0.352246
247002160,75496470,16548,1608570,51235.3,73469200,8837490,0.0318514,5.49399,5.49399,0.656913
246994155,75496470,10680,4362350,230153,264454000,50635100,0.0527589,11.6073,11.5958,0.157904
247000298,75496470,16182,104907,2366.03,4140980,439164,0.0225536,4.18623,4.18623,0.321116
247007383,75496470,17497,873378,9902.19,32227000,1500920,0.0113378,1.71852,1.71853,0.444817
247001805,75496470,16532,2622680,153518,130478000,26527000,0.058535,10.1145,10.1145,0.429451
246992426,75496470,875,139876,7237.59,7353740,1292580,0.0517429,9.24087,9.24087,0.325772
247004802,75496470,16978,1084040,13089.3,41682300,2064950,0.0120745,1.90486,1.90486,0.513585
247001704,75496470,16497,1223920,29585.4,46944300,5059970,0.0241727,4.13425,4.13425,0.718924
247002279,75496470,16582,69938,1249.69,2809390,194234,0.0178686,2.77723,2.77723,0.0906396
246990952,75496470,626,1084040,85570.3,59674500,14155400,0.0789366,13.058,13.058,0.335666
247001186,75496470,16405,279752,30681.1,17534000,5359800,0.109672,19.1591,19.1591,0.136619
247005221,75496470,17107,979132,10706,39679300,1693900,0.0109342,1.73,1.73,0.44628
246999255,75496470,15882,244783,13728.8,12972500,2298350,0.0560855,9.38933,9.38933,0.437476
247002143,75496470,16546,104907,5355.46,4797990,895476,0.0510496,8.53591,8.5359,0.20395
246990112,75496470,532,697933,27942,20279400,5485620,0.0400354,7.85981,7.61539,0.639415
247006528,75496470,17336,139866,1032.79,4403950,185944,0.00738415,1.32944,1.32944,0.290947
246992680,75496470,938,1993030,43730.5,71727100,8430530,0.0219417,4.23,4.23013,0.873356
247002488,75496470,16667,559504,12852.7,24013900,2000600,0.0229715,3.57567,3.57567,0.228839
247004845,75496470,17000,209814,2094.78,8577320,343363,0.00998399,1.63651,1.63651,0.214954
246988950,75496470,408,493521,8945.76,10022800,1597520,0.0181264,3.23699,2.96674,1.15405
246991728,75496470,781,69938,526.254,2934160,80206.5,0.00752458,1.14682,1.14682,0.096633
246998508,75496470,15607,349458,20625.5,16416100,3337480,0.0590214,9.55046,9.54771,0.388837
247006501,75496470,17325,244783,1802.87,9452560,281777,0.0073652,1.15113,1.15113,0.390217
246989956,75496470,509,3217150,156443,147926000,31001100,0.0486278,9.63621,9.63621,0.53548
246993772,75496470,1082,209814,10414.1,9795390,1824680,0.0496349,8.69665,8.69665,0.515639
246998484,75496470,15599,2445680,156808,114366000,25394000,0.0641166,10.3832,10.3771,0.37683
247000786,75496470,16335,2272980,78332.5,97782900,13058600,0.0344624,5.74511,5.74511,0.832606
247007341,75496470,17489,454595,5676.94,19666900,843955,0.0124879,1.8565,1.8565,0.30347
247007048,75496470,17434,874224,11226.5,36050100,1742130,0.0128417,1.99277,1.99277,0.607327
247004807,75496470,16982,524535,12830,21342900,2109980,0.0244598,4.02258,4.02258,0.208737
247005243,75496470,17111,69938,950.001,2987340,152811,0.0135835,2.18496,2.18496,0.0636815
246994176,75496470,10690,1538640,68558.6,87720100,14683700,0.044558,9.54335,9.54335,0.394414
247002445,75496470,16639,664411,10637.8,21812300,1765790,0.0160109,2.65767,2.65767,0.456848
246986724,75496470,106,174845,2793.59,7632730,437497,0.0159775,2.5022,2.5022,0.0863074
247000334,75496470,16212,7868020,462983,367715000,77674900,0.0588436,9.87222,9.87222,0.579851
247002464,75496470,16654,384659,6660.73,15778300,997249,0.0173159,2.59255,2.59255,0.26344
246986693,75496470,94,699380,55934.4,36603000,9018010,0.0799771,12.8943,12.8943,0.153311
246993196,75496470,1020,2307950,128095,109572000,20516200,0.0555016,8.88934,8.88934,0.495737
246998819,75496470,15728,629442,35325.2,26274200,6453560,0.0561214,10.2528,10.2528,0.541772
247006499,75496470,17324,244783,1802.87,9452560,281777,0.0073652,1.15113,1.15113,0.390217
247007276,75496470,17482,279615,11996,15043700,2027770,0.0429018,7.25202,7.25287,0.340982
247000402,75496470,16218,209814,18415.9,11531100,3010800,0.0877724,14.3499,14.3499,0.313393
246986839,75496470,123,419628,10349.5,19034300,1696880,0.0246635,4.04377,4.04377,0.4823
246986961,75496470,146,7588270,85602.9,292188000,14665000,0.0112809,1.93258,1.93258,0.990482
246993947,75496470,1114,454597,56918.4,30970400,10758500,0.125206,23.6661,23.6661,0.0925011
247009576,75496470,111220870,279615,11996,15043700,2027770,0.0429018,7.25202,7.25287,0.340982
246986636,75496470,82,489566,14063.8,21586800,2622430,0.028727,5.35664,5.35664,0.566091
247007551,75496470,17519,314719,5705.94,12202200,1114250,0.0181303,3.54046,3.54045,0.780749
246990848,75496470,609,314721,14719,15566700,2455070,0.0467685,7.80077,7.80077,0.344062
247006656,75496470,17386,873839,17587.7,28954700,3422180,0.0201269,3.91626,3.91601,0.947623
246986739,75496470,114,139876,1489.82,5300560,235212,0.010651,1.68157,1.68157,0.20754
247006630,75496470,17375,1748450,18745.7,66251600,3048810,0.0107213,1.74372,1.74372,0.61657
246999232,75496470,15875,454597,43282.5,27338400,7449690,0.0952107,16.3875,16.3875,0.214918
247000808,75496470,16340,1153980,21484.3,46197200,3372370,0.0186177,2.92239,2.92239,0.51387
246992776,75496470,958,1748450,111735,99846600,20077200,0.063905,11.4829,11.4829,0.445375
247001427,75496470,16437,4056400,286266,216719000,48951200,0.0705713,12.0676,12.0676,0.350872
246988935,75496470,403,3601780,277417,165275000,49057700,0.0770223,13.6204,13.6203,0.600166
247001260,75496470,16423,10770500,574282,514178000,95137300,0.0533201,8.83317,8.83317,0.654852
247002545,75496470,16688,5699950,262774,294470000,45715800,0.0461011,8.02039,8.02039,0.446025
247004319,75496470,16860,174845,5726.8,7818570,1040880,0.0327536,5.95315,5.95315,0.309706
246986707,75496470,99,1538640,34663.3,60130600,5853990,0.0225286,3.80466,3.80466,0.498982
246990217,75496470,566,1748360,164756,84129300,29803300,0.0942342,17.0464,17.0457,0.511213
247008798,75496470,17646,34883.3,380.264,668145,77138.5,0.010901,2.21133,0,0
246986844,75496470,126,488656,23220,16240800,4001170,0.0475182,8.18812,8.18165,0.398321
247000598,75496470,16268,104907,8121.57,5319060,1380380,0.0774169,13.1582,13.1582,0.139718
247003406,75496470,16741,349690,7491.56,12134600,1296670,0.0214234,3.70804,3.70804,0.858704
247006165,75496470,17242,1153980,11406.2,44776100,1747220,0.00988429,1.51409,1.51409,0.410395
247006388,75496470,17275,2587610,18957.1,86655100,3597710,0.0073261,1.39036,1.39033,1.34404
246990957,75496470,628,279752,16343.8,13774400,3189570,0.0584226,11.4014,11.4014,0.39909
246993522,75496470,1031,944163,15454.6,35542000,2446630,0.0163685,2.59132,2.59132,0.239811
247008346,75496470,17540,1771950,48370.9,74802900,8164940,0.027298,4.60787,4.60368,0.499665
246988106,75496470,281,883368,38689.5,27374100,7641550,0.0437977,8.65048,8.53864,0.532561
246992125,75496470,821,4171910,360379,210540000,68773400,0.0863823,16.4849,16.3894,0.285102
246998466,75496470,15592,1153970,58754.4,56091400,8974980,0.0509152,7.77751,7.77748,0.292625
247004673,75496470,16924,63080700,3155480,3630710000,686521000,0.0500229,10.8832,10.8794,0.373542
247005126,75496470,17078,69938,341.714,2063450,46219.6,0.00488596,0.660866,0.660866,0.303077
247005037,75496470,17034,1818390,18568.6,78871400,2954150,0.0102115,1.6246,1.6246,0.305994
247005628,75496470,17176,664411,9224.29,26777600,1472540,0.0138834,2.2163,2.2163,0.316085
246990163,75496470,549,50425300,2993970,2522910000,503536000,0.0593743,9.98578,9.98578,0.563405
246998437,75496470,15578,488910,20689.9,21847000,3089250,0.0423184,6.31864,6.3134,0.27475
247000326,75496470,16200,244783,8306.02,12292900,1404730,0.0339322,5.73868,5.73868,0.398648
247002484,75496470,16665,734349,20119.6,31067200,3175900,0.0273978,4.32478,4.32478,0.221568
246990394,75496470,594,69938,6153.85,3462030,1041220,0.0879901,14.8878,14.8878,0.0732698
246991099,75496470,651,1608560,58099.6,84123600,9627370,0.036119,5.98508,5.98509,0.272873
246998575,75496470,15631,209814,23739.8,12795300,4036240,0.113147,19.2372,19.2372,0.216654
247007468,75496470,17509,454571,7056.68,13070200,1331350,0.0155238,2.9288,2.92866,1.09618
247009240,75496470,111220762,664411,8987.74,25488600,1445630,0.0135274,2.1758,2.1758,0.683805
247002795,75496470,16702,2587710,57226.4,107576000,10725700,0.0221147,4.14485,4.14485,0.488947
246988102,75496470,280,34969,754.872,1725510,123981,0.0215869,3.54546,0,0
246991074,75496470,646,139876,14762.1,9061730,2764230,0.105537,19.762,19.762,0.102128
246987258,75496470,189,874225,86241.6,52476300,15105300,0.0986492,17.2785,17.2785,0.199698
246999187,75496470,15854,8322620,534981,434030000,87447300,0.0642803,10.5072,10.5072,0.610276
247006157,75496470,17241,909194,13942.3,40225200,2171500,0.0153348,2.38838,2.38838,0.376656
247006170,75496470,17244,1153980,11406.2,44776100,1747220,0.00988429,1.51409,1.51409,0.410395
247001725,75496470,16501,174845,3320.01,6960460,533666,0.0189883,3.05222,3.05222,0.241119
247002383,75496470,16624,6119580,120375,247343000,20300700,0.0196705,3.31733,3.31733,0.822792
247006217,75496470,17251,2867450,49477,102613000,9462020,0.0172547,3.2998,3.2998,0.897804
246987655,75496470,254,22134100,720927,1012480000,134797000,0.0325709,6.09,6.08268,0.867876
247003414,75496470,16744,34969,415.073,1398550,70642.3,0.0118698,2.02014,0,0
246994070,75496470,1132,8952000,195782,367868000,34193100,0.0218703,3.8196,3.81959,0.726896
247000558,75496470,16257,384659,18588.9,15361700,3088930,0.0483256,8.03031,8.03031,0.344678
247008914,75496470,111220656,34969,341.146,1395660,53604.2,0.00975566,1.53291,0,0
246987521,75496470,232,838340,59168.6,31973300,10834600,0.0705782,12.9239,12.9136,0.627975
247000137,75496470,16104,10036100,458167,429145000,81147800,0.0456518,8.08559,8.08559,0.634176
246991485,75496470,714,10176000,638056,524802000,119418000,0.0627022,11.7353,11.7353,0.424017
246994066,75496470,1129,87715400,5334420,4259090000,898302000,0.060815,10.2411,10.2366,0.567071
247004496,75496470,16883,1328820,23557,53249300,3786700,0.0177277,2.84967,2.84967,0.292098
247005344,75496470,17126,1049070,12517.2,39874300,1992110,0.0119317,1.89893,1.89893,0.487854
247007350,75496470,17490,454597,16427.6,23830100,2900340,0.0361365,6.38003,6.38003,0.383184
246998393,75496470,182305709,1223920,46517.2,57329800,8025590,0.0380069,6.55731,6.55731,0.429286
247000100,75496470,16083,6364360,162944,285906000,27565000,0.0256026,4.33115,4.33115,0.409527
247003557,75496470,16755,34969,1317.14,1499220,215914,0.0376661,6.17445,0,0
247008771,75496470,17612,34884.2,375.872,1295040,62067.6,0.0107748,1.77925,0,0
246986719,75496470,105,69938,1332.37,2377070,264293,0.0190508,3.77896,3.77896,0.385103
246990862,75496470,613,524535,39310.9,30552800,7061090,0.0749442,13.4616,13.4616,0.274189
246991662,75496470,767,6679080,559528,377797000,111066000,0.0837733,16.6289,16.6289,0.264721
247001296,75496470,16426,174845,17183.9,10474100,3010390,0.0982806,17.2175,17.2175,0.102253
247003773,75496470,16770,349690,10297.7,15205000,2010300,0.0294482,5.74879,5.74879,0.529411
247000505,75496470,16242,244783,19416.4,12018700,3232780,0.079321,13.2067,13.2067,0.223465
247004734,75496470,16938,53324600,2813720,3104120000,613514000,0.0527659,11.5053,11.4991,0.314352
246998989,75496470,15788,244783,12760.1,12910000,2069760,0.0521284,8.4555,8.4555,0.258403
247005730,75496470,17194,34969,808.232,1328710,156129,0.0231128,4.46478,0,0
246999152,75496470,15836,13584500,871316,646780000,150150000,0.0641407,11.0531,11.044,0.669271
247004311,75496470,16859,174845,5726.8,7818570,1040880,0.0327536,5.95315,5.95315,0.309706
246990115,75496470,533,2587690,217704,138609000,39990200,0.0841305,15.454,15.454,0.254909
247000131,75496470,16099,104907,2949.12,4632230,478104,0.0281118,4.55741,4.55741,0.202532
246993782,75496470,1085,384659,9236.33,17098100,1544380,0.0240117,4.01494,4.01494,0.167361
247006523,75496470,17334,594473,3197.72,22357000,503041,0.00537909,0.846196,0.846196,0.307247
246987441,75496470,215,2028200,107436,98422600,19090400,0.052971,9.41246,9.41246,0.66205
247000148,75496470,16111,839256,40331.6,41752600,6943990,0.0480564,8.27398,8.27398,0.648263
247009301,75496470,111220794,909194,14513.6,35224100,2385580,0.0159631,2.62384,2.62384,0.664873
247009425,75496470,111220852,2028140,55917.6,95992700,9246480,0.0275709,4.5591,4.55905,0.538705
246986733,75496470,111,1014100,81977.4,54755100,13765300,0.0808375,13.5739,13.5739,0.227451
247002288,75496470,16585,104907,3172.64,4972060,516640,0.0302424,4.92474,4.92474,0.206285
246998353,75496470,10723,3846590,213807,223427000,47279100,0.0555835,12.2912,12.2912,0.154205
246998856,75496470,15751,117998000,9020090,6188700000,1529310000,0.0764428,12.9605,12.9588,0.625969
246998927,75496470,15771,2517770,125991,132393000,21146000,0.0500407,8.39869,8.39869,0.77771
247000590,75496470,16266,69938,8140.53,4284610,1428990,0.116396,20.4322,20.4322,0.205024
247006625,75496470,17373,1748450,18745.7,66251600,3048810,0.0107213,1.74372,1.74372,0.61657
246988458,75496470,333,314721,10237.7,16052300,1747260,0.0325295,5.55178,5.55178,0.400037
247007224,75496470,17456,454596,14511.8,20202800,2942570,0.0319225,6.47293,6.47296,0.942446
246990099,75496470,526,1503670,38252.1,44631500,7058420,0.0254392,4.69414,4.69414,0.399662
246999725,75496470,15987,2824430,167318,131318000,29370900,0.0592395,10.3989,10.3833,0.389206
247009296,75496470,111220792,1398760,19566.8,60974500,3008080,0.0139886,2.15053,2.15053,0.602611
247008912,75496470,111220654,524535,13057.9,23229000,2475810,0.0248943,4.72001,4.72001,0.342546
247001562,75496470,16469,2447830,145459,119230000,25370900,0.0594235,10.3646,10.3646,0.559454
246999789,75496470,16008,8272860,172644,198516000,33604400,0.0208687,4.062,4.06035,1.17259
246986711,75496470,103,34969,3684.51,2103730,623670,0.105365,17.8349,0,0
247000087,75496470,16078,839256,27795.5,40512300,4812680,0.0331192,5.73445,5.73445,0.529272
246999571,75496470,15949,3005310,131821,87390400,23288300,0.0438628,7.74905,7.74508,0.796475
247000932,75496470,16382,43676300,2705490,2226960000,456132000,0.0619442,10.4435,10.4435,0.510274
247004834,75496470,16996,3566840,38567.2,142382000,6179530,0.0108127,1.7325,1.7325,0.754643
247002919,75496470,16708,699380,16561.1,30297600,2606910,0.0236796,3.72746,3.72746,0.426016
247004688,75496470,16928,2867460,48821.3,135635000,9567980,0.017026,3.33675,3.33675,0.619686
246987602,75496470,252,174845,12906.6,9666120,2220860,0.0738171,12.7019,12.7019,0.318325
246998582,75496470,15633,419091,16445.6,14724800,2697590,0.0392412,6.43676,6.43339,0.232698
246998956,75496470,15779,314721,15912.8,16455100,2577380,0.0505617,8.18941,8.18941,0.182103
246999469,75496470,15916,5897990,45167,168747000,7214040,0.00765803,1.22314,1.19733,0.561874
246988680,75496470,364,174845,9416.19,7522970,1552240,0.0538545,8.87778,8.87778,0.125187
246999155,75496470,15837,979132,76347.2,53336000,13097100,0.0779744,13.3762,13.3762,0.496871
247000832,75496470,16348,2028200,85345.3,90826700,14557600,0.0420793,7.17757,7.17757,0.497084
246989725,75496470,472,349690,42358,21989000,7970200,0.12113,22.7922,22.7922,0.257376
247005186,75496470,17099,279752,5960.93,12334800,1074840,0.0213079,3.84212,3.84212,0.680225
247003998,75496470,16793,944163,14081.2,37759900,2324000,0.014914,2.46144,2.46144,0.78393
247002982,75496470,16717,1643540,36135.3,70292200,5685960,0.0219862,3.45958,3.45958,0.450753
246987658,75496470,255,874225,39991.1,43068500,6680960,0.0457447,7.64216,7.64216,0.482658
246987122,75496470,165,2377890,41166.1,95673900,6897000,0.017312,2.90047,2.90047,0.573976
246994122,75496470,10675,5769860,338997,365659000,74766200,0.0587531,12.9581,12.9581,0.223963
247000072,75496470,16068,4511000,280153,230260000,48405700,0.0621044,10.7306,10.7306,0.240559
247001698,75496470,16496,34969,1562.23,1721670,266420,0.0446746,7.61876,0,0
247000918,75496470,16378,139876,1712.28,5096260,274771,0.0122414,1.96439,1.96439,0.129978
246986666,75496470,88,1748390,174315,100818000,28913500,0.0997003,16.5373,16.537,0.192417
246991592,75496470,743,664411,24607,31668200,4277710,0.0370357,6.43834,6.43834,0.771877
246993020,75496470,999,104907,3760.15,5653080,618166,0.0358427,5.89252,5.89252,0.0376696
247001759,75496470,16520,4196280,204787,202291000,35241500,0.048802,8.39827,8.39827,0.560702
247006385,75496470,17273,104896,2272.69,3234470,481120,0.021666,4.58662,4.58653,0.347052
246989917,75496470,498,909194,65115.2,47487500,10825300,0.0716186,11.9065,11.9065,0.37542
247000235,75496470,16143,2797520,82224.2,118020000,15755900,0.0293918,5.63209,5.63209,0.746331
247000582,75496470,16264,909194,91711.5,52194400,15925400,0.100871,17.516,17.516,0.237296
247003432,75496470,16749,34969,415.073,1398550,70642.3,0.0118698,2.02014,0,0
247000395,75496470,16217,769318,68416.9,41966800,11183200,0.0889319,14.5365,14.5365,0.204757
247006562,75496470,17353,12408500,241389,490857000,42656600,0.0194535,3.43768,3.43744,0.884582
247002609,75496470,16697,6399330,85007.4,274710000,14317200,0.0132838,2.23729,2.23729,0.596844
246988195,75496470,296,1853360,74103.7,95094300,12902900,0.0399835,6.96191,6.96191,0.178592
247006402,75496470,17286,69909.4,404.762,1581250,82214.3,0.0057898,1.17601,1.176,0.248948
246999115,75496470,15821,10560200,501141,452775000,83844800,0.0474555,7.93966,7.93952,0.62374
247000605,75496470,16270,979132,43503.5,40762400,7199690,0.0444307,7.35313,7.35313,0.466917
246999118,75496470,15822,874225,70460.8,44477000,12046800,0.080598,13.78,13.78,0.41268
247000711,75496470,16301,174845,18385.2,10496100,3456500,0.105152,19.7689,19.7689,0.17514
247000593,75496470,16267,349690,33259.8,20089800,5719150,0.0951124,16.3549,16.3549,0.199261
247002780,75496470,16701,944163,31758.9,42751800,5469510,0.0336371,5.79298,5.79298,0.342045
247000014,75496470,16041,4266220,154768,193034000,26806900,0.0362776,6.28353,6.28353,0.286629
246988061,75496470,263,174621,4629.08,5949840,712629,0.0265093,4.08102,4.0796,0.393986
246997767,75496470,10698,559504,13194.1,23289700,2211340,0.0235817,3.95233,3.95233,0.497617
246999759,75496470,15997,2887630,190831,113488000,34021700,0.0660858,11.7819,11.7327,0.754863
247004065,75496470,16799,279752,2979.14,11054300,482070,0.0106492,1.72321,1.72321,0.53277
246992156,75496470,829,524535,34524.6,25192200,7154330,0.0658195,13.6394,13.6394,0.411923
246991477,75496470,712,174845,4722.15,7732120,803525,0.0270077,4.59564,4.59564,0.850987
247004099,75496470,16814,58585600,2829590,3394360000,615137000,0.0482985,10.4998,10.4969,0.302435
246998621,75496470,15666,8000150,583397,345655000,103762000,0.0729233,12.97,12.8658,0.650893
247005092,75496470,17049,69938,640.123,2673230,95005.6,0.00915272,1.35843,1.35843,0.070475
246999596,75496470,15954,278724,3452.68,5177340,534268,0.0123875,1.91684,1.91199,0.764322
247000082,75496470,16072,19198000,636050,936238000,112542000,0.0331311,5.8622,5.8622,0.583906
247000491,75496470,16233,1328820,88620.1,61805700,14883000,0.0666908,11.2001,11.2001,0.418686
246993696,75496470,1065,117439000,1941250,4510490000,338704000,0.0165299,2.8841,2.88314,1.05866
247002270,75496470,16574,384659,6581.44,16591400,1046580,0.0171098,2.72081,2.72081,0.312081
