id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254472719,75749751,15926,333200,10992.4,12480000,1571120,0.0329905,4.71525,4.76283,0.376077
254478428,75749751,16736,729648,16399.2,19539400,2246950,0.0224755,3.0795,3.12208,0.240411
254478853,75749751,16803,40774.3,456.375,959593,57572.1,0.0111927,1.41197,0,0
254481111,75749751,17272,838680,12575,22152000,1637470,0.0149939,1.95243,1.95193,0.341312
254482386,75749751,17433,1014100,27432.6,29785200,4040370,0.0270511,3.98419,3.98419,0.474032
254478493,75749751,16752,2852100,57456.3,83161700,7932080,0.0201452,2.78113,2.78226,0.503515
254471765,75749751,15792,1564530,56936.1,48186300,8206980,0.0363919,5.24566,5.29922,0.305843
254468883,75749751,39,11142600,291479,379632000,43791800,0.0261589,3.93012,3.91057,0.450223
254469270,75749751,351,5681200,302128,203781000,47228300,0.0531803,8.3131,8.49487,0.603184
254480271,75749751,17090,133451,3369.54,3767440,460594,0.0252493,3.45141,3.4341,0.102261
254469798,75749751,695,743140000,17191000,23413500000,2574480000,0.0231329,3.46433,3.44897,0.680755
254471321,75749751,15676,272221,8128.43,10684700,1166690,0.0298597,4.28583,4.26848,0.299347
254478891,75749751,16824,524535,5180.6,16648100,806781,0.00987657,1.53809,1.53809,0.381635
254480655,75749751,17164,1084040,20888.3,34295800,3029840,0.019269,2.79495,2.79495,0.423837
254469292,75749751,369,22659200,396961,748543000,57588700,0.0175188,2.54151,2.52379,0.552725
254468905,75749751,72,204893,13917,8081610,2078560,0.0679233,10.1446,10.1251,0.180618
254478166,75749751,16682,724199,14326.8,21235200,1876830,0.0197829,2.59159,2.55312,0.355197
254478931,75749751,16843,3699400,107074,114686000,15529900,0.0289436,4.19796,4.19427,0.508711
254480834,75749751,17193,193144,4722.23,6284130,670414,0.0244492,3.47106,3.45552,0.275255
254469443,75749751,504,4106650,70310,132606000,11122400,0.017121,2.7084,2.46257,0.535125
254468860,75749751,19,212615,3545.34,5992250,542780,0.0166749,2.55287,2.48162,0.173817
254468895,75749751,59,907327,35810.8,37091900,5208450,0.0394685,5.74043,5.6184,0.467304
254471522,75749751,15720,20625.9,80.1403,431714,10188,0.00388542,0.493941,0,0
254473606,75749751,16037,4603780,29109.6,90726400,4056390,0.00632297,0.8811,0.873824,0.693973
254474029,75749751,16135,1844070,22564,56624900,3542430,0.012236,1.92098,1.91169,0.849004
254482502,75749751,17449,629442,12960.7,17574600,1755110,0.0205907,2.78836,2.78836,0.307589
254470927,75749751,15592,1214770,75056.5,46878100,11278400,0.0617864,9.2844,9.2759,0.41638
254470174,75749751,903,1292970,62938.2,47856800,10334400,0.0486774,7.99276,8.10684,0.23737
254473728,75749751,16066,2832000,70197.4,88617000,9957840,0.0247872,3.51618,3.54378,0.365477
254474496,75749751,16213,4333630,169365,149680000,24114600,0.0390816,5.56454,5.51533,0.464058
254473491,75749751,16025,10084600,212190,398296000,29812800,0.021041,2.95627,2.9401,0.465113
254469273,75749751,354,130614000,2418640,3640090000,345376000,0.0185175,2.64425,2.6752,0.739148
254479790,75749751,16982,489565,7157.34,14634400,943417,0.0146198,1.92705,1.91062,0.208792
254481857,75749751,17344,489566,6552.48,12447900,930127,0.0133843,1.8999,1.8999,0.611467
254468917,75749751,94,920981,56144.8,38785100,8373010,0.060962,9.0914,9.24622,0.279413
254469832,75749751,724,419628,21819.7,17128500,3140840,0.0519978,7.48481,7.48481,0.178518
254480662,75749751,17166,1084040,20888.3,34295800,3029840,0.019269,2.79495,2.79495,0.423837
254481134,75749751,17277,3223890,45957.4,85139300,6034520,0.0142553,1.87182,1.87808,0.486989
254470107,75749751,847,2669380,108111,110865000,16117100,0.0405005,6.03775,6.0615,0.285283
254475503,75749751,16336,243630,13040.4,9784070,1817500,0.0535255,7.46007,7.45861,0.183521
254468843,75749751,2,771957,8952.27,21014600,1344310,0.0115968,1.74143,1.70834,0.304309
254469247,75749751,329,44102200,765651,1552450000,110856000,0.0173608,2.51361,2.50961,0.580992
254480994,75749751,17244,1153980,16145.1,32435300,2222750,0.0139909,1.92617,1.92617,0.385149
254469253,75749751,337,11329000,215103,382852000,32095000,0.0189869,2.83298,2.81873,0.538794
254470577,75749751,1129,147904000,5597990,5213500000,796312000,0.0378488,5.38398,5.41441,0.557977
254470263,75749751,968,5350260,137875,205639000,24205600,0.0257698,4.5242,4.5242,0.393541
254470531,75749751,1102,2561460,58235.9,80424100,8837670,0.0227355,3.45025,3.41354,0.253378
254475384,75749751,16326,266550,13718.2,10501900,1910280,0.0514658,7.1667,7.12635,0.194282
254484240,75749751,111220788,664411,16898.5,20487400,2562520,0.0254338,3.85684,3.85684,0.652196
254477562,75749751,16595,46104.5,2069.35,1591920,273929,0.044884,5.94148,0,0
254479901,75749751,17002,34969,551.631,1102140,70978.2,0.0157748,2.02975,0,0
254469265,75749751,347,769312,32764.8,25358800,4653600,0.0425898,6.04905,6.04901,0.380877
254469493,75749751,534,909194,23382.1,28246600,3355730,0.0257174,3.69089,3.69089,0.359589
254474724,75749751,16254,494514,18187.4,18039400,2498880,0.0367784,5.0532,5.1172,0.355951
254470713,75749751,10677,11928700,291876,442569000,55640900,0.0244683,4.66445,4.66344,0.36891
254482705,75749751,17463,734347,15862.3,20795700,2237910,0.0216006,3.04748,3.04748,0.331858
254469784,75749751,685,3038420,96728.7,104053000,13122200,0.0318352,4.31875,4.31458,0.387743
254474972,75749751,16287,899167,39727.3,33688400,5456360,0.0441824,6.06824,6.03909,0.382817
254479007,75749751,16862,139395,1776.51,3712220,246919,0.0127444,1.77136,1.77042,0.203364
254473551,75749751,16030,25592800,465493,686198000,64947400,0.0181884,2.53772,2.53156,0.783524
254469171,75749751,266,545548,39314.3,22712100,6398590,0.0720638,11.7287,12.0841,0.481142
254472458,75749751,15870,1912230,44695.1,67407900,6527810,0.0233733,3.41372,3.40305,0.789332
254475078,75749751,16300,20956.1,776.535,685592,105933,0.0370553,5.05499,0,0
254480890,75749751,17213,717739,37115.5,25861800,5728460,0.0517118,7.98126,8.35393,0.499195
254481826,75749751,17338,2780560,37326,72510900,5167420,0.0134239,1.85841,1.84046,0.543865
254473994,75749751,16124,20002100,354176,636297000,55025300,0.017707,2.75098,2.63676,0.605317
254478160,75749751,16681,1478720,29133.5,43485300,3828800,0.0197019,2.58927,2.56031,0.320466
254483136,75749751,17562,2779940,28281.7,65392200,3614280,0.0101735,1.30013,1.30816,0.644027
254470569,75749751,1125,1078330,29606.3,33348800,4481210,0.0274558,4.15571,4.14799,0.238444
254472824,75749751,15944,2266110,65652.7,78894900,10032800,0.0289715,4.42732,4.41226,0.467125
254478390,75749751,16730,237335,8564.23,7490080,1195640,0.036085,5.03778,5.06755,0.16853
254484270,75749751,111220816,314721,9004.9,12158600,1302410,0.0286123,4.13829,4.13829,0.123992
254470189,75749751,927,197749,2242.81,4667860,342963,0.0113417,1.73434,1.73279,0.401837
254472521,75749751,15898,2502940,171316,108133000,27525900,0.0684459,10.9974,10.8998,0.416021
254469065,75749751,192,1142540,5120.11,14484900,816052,0.00448134,0.714244,0.717764,1.25022
254470048,75749751,816,1008880,48214.6,45544300,7288750,0.0477902,7.22458,7.20651,0.365549
254475753,75749751,16392,198033,8237.46,7424860,1214170,0.0415965,6.13116,6.2325,0.318104
254483158,75749751,17569,387922,5719.03,8578490,783113,0.0147428,2.01874,2.03016,0.58256
254481973,75749751,17363,1263040,42144.6,44538100,6278440,0.0333677,4.97091,5.09439,0.502789
254475933,75749751,16419,2340190,41391.7,84484200,5630000,0.0176873,2.40579,2.40588,0.473324
254469370,75749751,444,6333060,220411,245564000,31607400,0.0348032,4.99086,5.04002,0.50549
254481917,75749751,17353,13064200,260292,353384000,36845100,0.019924,2.8203,2.8282,0.692332
254468919,75749751,96,2797520,29073.8,86335500,3977270,0.0103927,1.42171,1.42171,0.57342
254469746,75749751,656,7143860,51460.8,177891000,7343960,0.0072035,1.02801,1.02836,0.626836
254479695,75749751,16964,174845,5034.25,5792850,687475,0.0287927,3.93191,3.93191,0.329985
254478645,75749751,16781,318167,6993.4,9153500,942008,0.0219803,2.96073,2.98983,0.458801
254475102,75749751,16309,19743200,588137,651656000,81550500,0.0297893,4.13055,4.17838,0.529207
254482405,75749751,17436,139876,4663.9,4099820,706101,0.0333431,5.04805,5.04805,0.427862
254470056,75749751,820,5874790,118182,194149000,16510800,0.0201168,2.81046,2.81046,0.270188
254473382,75749751,16012,15435100,455906,546890000,68189200,0.0295369,4.4178,4.38439,0.312796
254482817,75749751,17487,2433850,58167.1,76834700,8111020,0.0238992,3.33259,3.23888,0.491095
254483680,75749751,17651,30198.4,41.0983,429440,5122.76,0.00136094,0.169637,0,0
254469255,75749751,339,37147600,859463,1222700000,121044000,0.0231365,3.25846,3.2536,0.480211
254477488,75749751,16589,237651,6947.77,8264650,996520,0.0292352,4.19321,4.20553,0.400515
254483192,75749751,17578,21128.3,291.613,612140,37473.5,0.013802,1.77362,0,0
254470252,75749751,963,276568,5802.89,6184270,886368,0.0209818,3.20488,3.20738,0.349908
254475470,75749751,16332,3796720,134883,131919000,18585000,0.0355261,4.89502,4.88075,0.39617
254479061,75749751,16873,244783,5478.02,6966270,740339,0.0223791,3.02447,3.02447,0.206935
254470445,75749751,1052,2191420,51718.3,63287700,7237030,0.0236004,3.30244,3.27313,0.353448
254469460,75749751,518,12733000,437001,398801000,67412700,0.0343204,5.29433,5.28624,0.406144
254470024,75749751,800,1455450,47313.4,47796400,7094700,0.0325077,4.87458,4.842,0.144793
254470464,75749751,1062,2136740,32156.3,66109500,4932810,0.0150492,2.30857,2.32185,0.225166
254469331,75749751,407,5427540,107244,156276000,16389600,0.0197593,3.01971,2.96874,0.542987
254480674,75749751,17168,314721,6464.04,10303500,929711,0.020539,2.95408,2.95408,0.345014
254468997,75749751,135,703359,14235.3,19505600,1982060,0.0202391,2.81799,2.78861,0.492401
254470461,75749751,1061,180251,7230.59,6205000,1035680,0.040114,5.74575,5.7464,0.236251
254477212,75749751,16566,56214.9,2069.04,1942330,292516,0.036806,5.20354,4.90846,0.410312
254468974,75749751,118,348497,14951.7,13191000,2188140,0.0429035,6.27878,6.27466,0.122369
254471532,75749751,15725,732623,15677.7,23838900,2057270,0.0213994,2.80808,3.63891,0.503618
254476752,75749751,16501,90170,2293.32,2723010,309356,0.0254334,3.43081,0,0
254470113,75749751,851,1924170,78473.2,72142600,11545700,0.0407828,6.00032,6.12944,0.282462
254470482,75749751,1072,386863,14116.6,12474000,2028560,0.03649,5.24361,5.89536,0.529008
254471760,75749751,15790,34537,961.033,898871,139419,0.0278262,4.03681,0,0
254478179,75749751,16685,1337680,32734.8,42083200,4416000,0.0244713,3.30124,3.30322,0.266055
254468907,75749751,77,139876,3623.93,4693120,532181,0.0259081,3.80466,3.80466,0.135589
254473866,75749751,16093,720141,10727.6,16926900,1510840,0.0148965,2.09798,2.14762,0.937517
254474796,75749751,16262,34349.4,1308.53,1207230,174035,0.0380948,5.06661,0,0
254480232,75749751,17083,174845,4314.65,5732020,573124,0.024677,3.2779,3.2779,0.221187
254469856,75749751,746,5779980,149346,177578000,22332200,0.0258385,3.86371,3.81691,0.400552
254469571,75749751,596,4888990,147463,142115000,21444200,0.0301622,4.38623,4.32545,0.545645
254476979,75749751,16535,1190200,32204,39921800,4534190,0.0270578,3.80962,3.63535,0.53434
254469338,75749751,412,3323710,101707,112581000,14682500,0.0306005,4.41751,4.39239,0.267349
254477646,75749751,16602,388150,10313.7,10942900,1376080,0.0265715,3.54521,3.40067,0.279146
254475837,75749751,16405,273023,8838.64,11470000,1218050,0.0323732,4.46133,4.41417,0.419028
254477866,75749751,16638,272422,4645.27,7150870,615713,0.0170517,2.26014,1.96135,0.492651
254482105,75749751,17380,5965430,84338.4,138861000,11601100,0.0141379,1.94473,1.92941,0.632867
254470403,75749751,1025,14183900,284179,481015000,52716100,0.0200353,3.71662,3.71336,0.329296
254471017,75749751,15619,648029,27723.2,21606800,4044860,0.0427807,6.24178,6.24262,0.457745
254472353,75749751,15853,48344500,318488,1407210000,44353400,0.00658788,0.917443,0.909613,1.42926
254474018,75749751,16133,2453720,55919.8,72674000,8539770,0.0227898,3.48034,3.17373,0.546516
254470126,75749751,857,1909170,58850.6,68277600,8873460,0.0308252,4.6478,4.60761,0.174492
254469730,75749751,646,251153,12503.2,9336110,2006010,0.0497833,7.98719,8.1344,0.275211
254473046,75749751,15983,4503790,123577,146715000,18863600,0.0274384,4.18837,4.08937,0.390933
254474717,75749751,16253,1016700,41845.9,36809100,5774480,0.0411584,5.67961,5.64638,0.332895
254483060,75749751,17544,90102.1,2119.14,2655870,311788,0.0235193,3.46038,3.36373,0.228789
254469803,75749751,700,872336,24806.7,23554000,3406610,0.0284372,3.90516,3.91005,0.476166
254481116,75749751,17273,104483,190.216,1908880,22002.8,0.00182054,0.210587,0.210665,0.330536
254477075,75749751,16546,82704.7,2157.99,2349510,286290,0.0260927,3.46159,3.01917,0.0850758
254480965,75749751,17234,349690,8908.05,13667800,1304280,0.0254741,3.72983,3.72983,0.172629
254473376,75749751,16010,7545690,121092,249352000,17115500,0.0160478,2.26824,2.24301,0.558028
254477319,75749751,16578,1511580,47078.9,47570800,6622930,0.0311455,4.38147,4.85193,0.486144
254469202,75749751,291,17867200,748713,626138000,116286000,0.0419044,6.50835,6.50176,0.407789
254473712,75749751,16060,19902800,448838,601992000,66027000,0.0225515,3.31747,3.33146,0.507992
254469089,75749751,209,2412860,29751.8,73596500,4162800,0.0123305,1.72525,1.72525,0.30348
254475539,75749751,16340,972574,25594.3,33220700,3588740,0.0263161,3.68994,3.71034,0.325876
254476104,75749751,16441,799520,32543.5,30217900,4817590,0.0407039,6.02561,6.03343,0.453489
254471074,75749751,15658,104649,3734.89,3734430,547198,0.0356898,5.22891,5.22609,0.322236
254484471,75749751,111220882,705916,19019.1,20880700,2703550,0.0269425,3.82984,3.79383,0.523404
254473371,75749751,16008,7290410,62643,170365000,8908220,0.00859252,1.22191,1.14386,1.10552
254476171,75749751,16449,39709,1478.52,1264170,203632,0.037234,5.12811,5.00049,0.323634
254478687,75749751,16788,79482.2,1542.03,2149750,203611,0.0194009,2.56172,2.55254,0.218681
254483077,75749751,17549,994950,22943.5,30593500,3204770,0.0230599,3.22103,3.26401,0.395573
254475062,75749751,16298,290804,9909.44,10272200,1307800,0.0340761,4.49719,4.65708,0.15112
254478887,75749751,16823,1049070,9843.8,31521700,1497560,0.00938336,1.42751,1.42751,0.380405
254472880,75749751,15950,1340040,36285.7,43883700,5066730,0.0270781,3.78103,3.9406,0.469982
254478094,75749751,16666,525121,12864.8,16466800,1720330,0.0244988,3.27607,3.26308,0.197832
254480137,75749751,17059,69938,1441.01,1984130,191913,0.0206042,2.74404,2.74404,0.123984
254469888,75749751,765,209814,7404.7,7176910,1177870,0.0352917,5.61388,5.61388,0.450497
254469353,75749751,425,2227680,36464.1,58504900,4971130,0.0163687,2.23153,2.23336,0.847011
254473871,75749751,16094,174845,673.479,2686480,88313.4,0.00385186,0.505096,0.505096,0.735433
254470347,75749751,985,47326300,874780,1557790000,128824000,0.018484,2.72204,2.71189,0.550489
254470930,75749751,15593,2107320,109331,70931300,16177100,0.0518818,7.67666,7.77458,0.404458
254474563,75749751,16229,594473,27290.7,21294500,3820140,0.0459073,6.42609,6.42609,0.210642
254469145,75749751,247,28764500,752513,1013490000,112107000,0.0261611,3.8974,3.92024,0.541518
254471441,75749751,15688,175712,3356.82,4225450,462905,0.0191041,2.63444,2.47802,0.702275
254472376,75749751,15856,37036200,278668,1102960000,38947300,0.00752422,1.0516,1.03778,1.38477
254469081,75749751,203,209814,6537.56,6468460,996914,0.0311588,4.75142,4.75142,0.313673
254470210,75749751,944,1335130,26082.1,42549400,4851260,0.0195352,3.63354,3.6376,0.391891
254470168,75749751,894,2625320,45195.6,68687400,6542600,0.0172153,2.49212,2.53755,0.749953
254469141,75749751,244,9017840,361186,307102000,58390500,0.0400524,6.47499,6.46947,0.616638
254470427,75749751,1044,186387,6416.36,5618480,922942,0.034425,4.95175,3.91431,0.0452579
254471627,75749751,15755,2043170,87273.9,70956100,12283400,0.0427149,6.01193,6.03248,0.185402
254482372,75749751,17427,1950030,66985.7,66330000,9892330,0.0343512,5.07293,5.04747,0.395954
254484649,75749751,124372444,28884.7,573.617,820618,75964.1,0.0198588,2.62991,0,0
254482311,75749751,17407,2303680,34164.6,57472100,4657170,0.0148305,2.02163,2.01838,0.446633
254470129,75749751,859,110277,4578.98,4421000,654372,0.0415226,5.9339,6.15775,0.218936
254484109,75749751,111220724,664411,11866.9,20029800,1731550,0.0178607,2.60614,2.60614,0.503464
254470166,75749751,891,524535,21986.2,17587800,3314680,0.0419155,6.31928,6.31928,0.385198
254481001,75749751,17246,979132,13689.7,27148300,1878630,0.0139815,1.91867,1.91867,0.38515
254483408,75749751,17640,368443,2428.45,7951870,296975,0.00659112,0.806026,0.812821,0.808244
254482251,75749751,17399,174505,1716.47,3533400,229498,0.00983622,1.31514,1.31375,0.71623
254478359,75749751,16725,4624220,100786,126812000,13727300,0.0217951,2.96855,2.99711,0.503308
254470437,75749751,1048,13264400,222788,360045000,30321200,0.016796,2.28591,2.28459,0.407924
254474054,75749751,16140,948239,13549.6,28647000,2121260,0.0142892,2.23705,2.0604,0.343723
254474754,75749751,16258,294907,5728.71,8902540,742933,0.0194255,2.51921,2.50856,0.455476
254469575,75749751,598,470393,8755.44,15601400,1355960,0.018613,2.88261,2.83553,0.256591
254470854,75749751,182305701,935015,22567,36092900,3128710,0.0241355,3.34616,3.37891,0.405981
254472308,75749751,15847,751934,690.967,8273530,91581.9,0.000918919,0.121795,0.118012,1.90691
254470037,75749751,809,5735610,304510,205535000,47607700,0.053091,8.30038,8.47941,0.602605
254478071,75749751,16663,88814.3,2601.36,2809110,351352,0.0292899,3.95603,3.96104,0.0173002
254478209,75749751,16692,11818400,234252,389813000,32605700,0.019821,2.75889,2.75609,0.367275
254479440,75749751,16938,54017300,1165020,1895750000,218821000,0.0215676,4.05094,4.03994,0.461443
254469864,75749751,749,2218310,52844.2,64285800,7100360,0.0238218,3.2008,3.28245,0.350069
254474929,75749751,16277,173559,8045.7,6143970,1084160,0.046357,6.24662,6.25946,0.413969
254482978,75749751,17526,728741,9866.87,19267300,1298870,0.0135396,1.78235,1.78161,0.366736
254469813,75749751,707,1176170,28259.1,35818600,4389740,0.0240263,3.73223,3.76309,0.224833
254469499,75749751,540,968349,19899.1,26712900,3023590,0.0205495,3.12242,2.94996,0.510564
254474354,75749751,16159,318719,4730.45,8786800,722771,0.0148421,2.26773,2.26487,0.522224
254479846,75749751,16994,3131060,59456,88184300,7931920,0.0189891,2.5333,2.49899,0.324104
254468891,75749751,52,4577740,154578,145380000,23377300,0.0337674,5.10675,5.19543,0.500688
254470996,75749751,15612,28339.8,88.4332,311710,12283.1,0.00312046,0.433422,0,0
254471561,75749751,15730,268176,5222.68,9210040,686750,0.0194749,2.56082,3.66325,0.193923
254478506,75749751,16755,34718.1,886.16,1145060,121277,0.0255244,3.49319,0,0
254472511,75749751,15893,2502940,171316,108133000,27525900,0.0684459,10.9974,10.8998,0.416021
254472987,75749751,15962,205681,5955.59,7494730,820479,0.0289555,3.98909,3.99056,0.38256
254478058,75749751,16659,1249740,30662.4,39166100,4077810,0.0245351,3.26293,3.26592,0.165681
254478895,75749751,16825,209814,2003.77,6080790,291142,0.00955022,1.38762,1.38762,0.305536
254471084,75749751,15662,978791,22794.9,25858200,3183810,0.0232888,3.2528,3.25261,0.690754
254471918,75749751,15819,9558650,286683,302926000,43328000,0.029992,4.53286,4.58833,0.686642
254473794,75749751,16081,402389,12693.9,13224600,1823320,0.0315464,4.53123,4.16455,0.583608
254470907,75749751,15585,182893,8739.05,6248130,1239570,0.0477823,6.77755,6.59505,0.191888
254476715,75749751,16493,598459,23566.2,20945900,3258340,0.0393781,5.44455,5.42589,0.339062
254484278,75749751,111220824,1396030,33662.1,42644800,4709350,0.0241127,3.37338,3.37604,0.366116
254472399,75749751,15859,696121,31766,23687400,4772400,0.0456328,6.8557,6.83494,0.205611
254476642,75749751,16476,851782,31320,29001100,4312280,0.0367699,5.06266,4.49766,0.354766
254470579,75749751,1132,17194500,387471,503767000,55611700,0.0225346,3.23428,3.19769,0.68306
254482697,75749751,17460,3355900,55921.6,85538500,7554080,0.0166637,2.25099,2.25059,0.47564
254471054,75749751,15631,208423,11113.8,7712950,1611650,0.0533233,7.73257,7.73627,0.199976
254480954,75749751,17231,1538640,31832.5,50015100,4656770,0.0206888,3.02656,3.02656,0.487985
254469134,75749751,240,592188,8916.2,13491700,1246970,0.0150564,2.1057,1.63188,1.05584
254469185,75749751,278,17910200,814012,641087000,125388000,0.0454495,7.0009,6.98735,0.60586
254470825,75749751,10720,12763700,345647,517283000,64536200,0.0270805,5.05624,5.05624,0.362909
254473691,75749751,16052,1203150,20477.6,37072100,2834810,0.01702,2.35617,2.3174,0.314525
254469111,75749751,224,1150720,21972.2,24047800,3402650,0.0190943,2.95697,3.07945,1.04655
254471705,75749751,15778,1473060,38488.4,46401500,5507420,0.0261282,3.73876,3.70598,0.637855
254478012,75749751,16647,19459.5,655.216,628534,95389,0.0336708,4.90193,0,0
254483938,75749751,111220692,839256,11288.3,24596100,1633940,0.0134504,1.94689,1.94689,0.567995
254474544,75749751,16227,384659,14406.1,12996400,2038900,0.0374515,5.30054,5.30054,0.299325
254479937,75749751,17010,88170.8,1677.85,2488420,221194,0.0190295,2.5087,2.46563,0.180212
254469458,75749751,515,762140,46004.7,29499400,6883410,0.0603625,9.03169,8.90515,0.503602
254471744,75749751,15788,209764,7460.1,6112530,1089260,0.0355642,5.19278,5.12126,0.394302
254477111,75749751,16549,56450.8,2599.24,1988990,377325,0.0460444,6.68414,6.65669,0.0287685
254478630,75749751,16777,609942,13801.5,18528700,1864470,0.0226275,3.05679,3.0244,0.406591
254480842,75749751,17198,500444,12567.9,14910400,1850140,0.0251136,3.69699,3.68803,0.82517
254482823,75749751,17488,1480970,37444.2,47070200,5358670,0.0252836,3.61835,3.46675,0.502229
254472772,75749751,15936,10304900,190005,244886000,30013500,0.0184383,2.91255,2.9179,1.19983
254476737,75749751,16499,225926,4849.53,6393340,667869,0.0214651,2.95613,2.77336,0.648569
254469356,75749751,427,4079240,66086.1,111939000,9552300,0.0162006,2.34169,2.36072,0.522785
254480668,75749751,17167,664411,11866.9,20029800,1731550,0.0178607,2.60614,2.60614,0.503464
254481994,75749751,17365,314721,9004.9,12158600,1302410,0.0286123,4.13829,4.13829,0.123992
254469423,75749751,489,209524,7253.98,7820770,1021510,0.0346212,4.87538,4.87588,0.383328
254480873,75749751,17207,2770220,146178,96475000,22503300,0.0527675,8.12329,8.23696,0.552866
254469143,75749751,246,1686920,29972.7,43435000,3997410,0.0177677,2.36966,2.35009,0.300198
254473984,75749751,16122,2143790,36488.1,70884700,5607720,0.0170204,2.6158,2.69764,0.671744
254469753,75749751,663,3310180,77934.2,95536000,10791800,0.0235438,3.26017,3.11449,0.69721
254468903,75749751,69,1783420,21916.9,48009800,3012420,0.0122893,1.68913,1.68913,0.415053
254469360,75749751,430,2592480,86739.1,88494400,12923700,0.0334579,4.98508,5.02451,0.445787
254478259,75749751,16706,1970200,36689,54562900,4805180,0.0186219,2.43893,2.4414,0.397708
254484488,75749751,111220896,90102.1,2119.14,2655870,311788,0.0235193,3.46038,3.36373,0.228789
254472810,75749751,15942,7684770,260642,259288000,38849400,0.0339166,5.05538,5.09508,0.656045
254481711,75749751,17318,5201180,52541.8,113694000,7249080,0.0101019,1.39374,1.37268,0.789974
254469421,75749751,487,415178,20744,16063600,3320630,0.0499642,7.9981,8.00366,0.450378
254471077,75749751,15659,1181370,28947.9,31938700,4086790,0.0245037,3.45937,3.4747,0.656903
254473905,75749751,16102,11435100,238998,295064000,36023200,0.0209003,3.15022,3.23658,0.775575
254468960,75749751,105,136215,777.273,3514850,106674,0.00570622,0.783129,0.785452,0.168377
254474463,75749751,16192,1223510,15949.4,29050200,2472070,0.0130357,2.02047,2.0462,0.762356
254483928,75749751,111220690,174845,3067.81,5346600,435476,0.0175459,2.49064,2.49064,0.242806
254469548,75749751,580,486839,11092.8,13101900,1439450,0.0227853,2.95672,2.95664,0.2492
254476065,75749751,16436,1389790,54186.5,54568200,8048110,0.0389891,5.7909,5.56921,0.497979
254483904,75749751,111220686,594473,2904.45,17170300,381629,0.00488576,0.641961,0.641961,0.760697
254468897,75749751,61,244783,4346.52,7758440,631501,0.0177566,2.57984,2.57984,0.245733
254475809,75749751,16399,4688990,205987,197178000,29526900,0.0439299,6.29706,6.29742,0.465338
254475813,75749751,16400,1417510,70855.8,63751100,10536000,0.0499862,7.43278,7.42549,0.301612
254478224,75749751,16697,6399330,139671,222402000,19349400,0.0218259,3.02366,3.02366,0.300234
254470959,75749751,15603,262673,18493.6,11738800,2789850,0.0704053,10.621,10.7036,0.233722
254473369,75749751,16007,52532500,1016090,1643590000,149896000,0.0193421,2.85339,2.79254,0.632265
254469825,75749751,718,4759660,193761,168080000,26903500,0.040709,5.6524,5.72599,0.311511
254471540,75749751,15727,108739,4739.19,4649590,633851,0.0435832,5.8291,5.48823,0.333573
254475564,75749751,16342,75169.3,1200.13,2402060,184856,0.0159656,2.45919,2.59367,0.0494846
254482305,75749751,17405,69938,2298.92,2301880,340386,0.0328708,4.86697,4.86697,0.0248544
254469850,75749751,741,839256,48372.7,33015200,6923290,0.0576376,8.24931,8.24931,0.186057
254481924,75749751,17355,7098810,175954,214523000,25244000,0.0247864,3.55609,3.586,0.59581
254470571,75749751,1126,69938,3174.84,2667760,412442,0.0453951,5.89726,5.89726,0.162896
254475975,75749751,16424,1919320,57573.4,68329600,7924030,0.0299968,4.12856,4.21031,0.387828
254469182,75749751,275,14056600,448754,465685000,64889000,0.0319248,4.61627,4.56895,0.717416
254481243,75749751,17290,12613800,175877,320626000,24772900,0.0139432,1.96395,1.94993,0.773967
254470584,75749751,1140,664490,6840.39,12260100,955344,0.0102942,1.43771,1.07645,0.912522
254470586,75749751,1141,451982,7515.69,10735800,1077390,0.0166283,2.3837,2.1083,0.742862
254469725,75749751,642,1086490,6135.79,23774300,822502,0.00564735,0.757028,0.807054,1.27421
254471493,75749751,15705,170976,5170.12,5842480,695722,0.0302389,4.06913,4.0909,0.654223
254477844,75749751,16634,370643,6167.87,9228810,795604,0.016641,2.14655,2.64819,0.0540697
254478877,75749751,16820,8654500,138652,289802000,24666500,0.0160208,2.85014,2.89009,0.645703
254481690,75749751,17315,1468590,18254.4,39489900,2482430,0.0124299,1.69035,1.69024,0.437088
254469538,75749751,574,3320250,188137,119754000,29001600,0.0566635,8.73477,8.94015,0.433989
254469875,75749751,756,352826,22186,14250800,3334970,0.0628808,9.45218,9.44303,0.511543
254475961,75749751,16422,1048330,20368.4,37573700,2695460,0.0194294,2.5712,2.57188,0.39167
254469033,75749751,165,1825680,44751.9,52475800,6201750,0.0245124,3.39695,3.22433,0.477808
254469711,75749751,632,5178790,86546,169349000,13415900,0.0167116,2.59054,2.55713,0.569288
254470790,75749751,10692,3042300,50266.4,89532500,8768690,0.0165225,2.88226,2.88226,0.614283
254479797,75749751,16984,2563780,60226,73357500,8349190,0.0234911,3.25659,3.22931,0.322284
254476075,75749751,16437,3660660,160687,137646000,23372300,0.0438955,6.38473,6.29672,0.434337
254470392,75749751,1017,39650200,950493,1491180000,179504000,0.0239719,4.52718,4.5199,0.341665
254471942,75749751,15832,1454410,46773.3,43450000,7278350,0.0321597,5.00434,5.02342,0.728476
254475577,75749751,16343,1774740,65933.6,61159300,8962730,0.0371512,5.05017,5.01538,0.349167
