id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246763109,75457580,17023,17554400,1106820,932329000,201432000,0.0630505,11.4747,11.4747,0.472294
246740455,75457580,130,1328820,74782.4,74432700,13632600,0.0562772,10.2592,10.2592,0.607648
246751123,75457580,15660,69937.2,1395.2,3788250,186545,0.0199493,2.66732,2.66732,0.127299
246757533,75457580,16343,1923300,74816.4,96273300,12124000,0.0389001,6.30375,6.30375,0.679553
246752740,75457580,15850,69387,1484.37,2828710,241080,0.0213926,3.47443,3.46023,0.889145
246763448,75457580,17084,139876,6685.57,8487360,1097850,0.0477964,7.84873,7.84873,0.229514
246765539,75457580,17340,2797510,156638,151189000,26851600,0.0559918,9.59838,9.59837,0.256117
246747048,75457580,814,664411,26947.8,38528500,4403260,0.040559,6.62732,6.62732,0.275801
246765005,75457580,17260,139876,11891.9,8588780,2177360,0.0850175,15.5663,15.5663,0.140102
246768624,75457580,111220898,34968.9,2107.73,2152120,366872,0.0602743,10.4914,0,0
246761239,75457580,16717,1643540,75343.5,87268900,12552900,0.0458422,7.63773,7.63773,0.433429
246755580,75457580,16091,69938,2795.53,3363760,455906,0.0399716,6.51872,6.51872,0.158098
246760854,75457580,16675,1993230,131447,114874000,21986000,0.0659465,11.0303,11.0303,0.227617
246764784,75457580,17229,1538640,120042,90985600,21529900,0.0780186,13.9928,13.9928,0.24597
246748908,75457580,1059,69938,2940.63,4148420,490213,0.0420462,7.00926,7.00926,0.0110738
246752327,75457580,15808,69938,858.502,3890310,123185,0.0122752,1.76134,1.76134,0.528753
246767047,75457580,17484,209814,12358.8,12419900,2127260,0.0589037,10.1388,10.1388,0.163854
246743297,75457580,426,769318,13252.8,32731500,1801680,0.0172266,2.34192,2.34192,0.274789
246749179,75457580,1098,941947,63644.6,56386900,10885300,0.0675671,11.5562,11.5535,0.228603
246743563,75457580,453,68780800,2906610,3395000000,527511000,0.042259,7.66946,7.64431,0.646903
246763302,75457580,17050,69938,3237.02,4307770,537193,0.0462841,7.68098,7.68098,0.129661
246757363,75457580,16322,7483370,547218,427038000,101660000,0.0731246,13.5848,13.5848,0.462949
246741087,75457580,192,552609,3211.99,11933200,453885,0.0058124,0.821349,0.816091,0.842307
246752748,75457580,15858,3846570,112462,192112000,17253400,0.0292369,4.4854,4.4854,0.317258
246742304,75457580,295,3147210,64335,156164000,9521300,0.0204419,3.02532,3.02532,0.255176
246740134,75457580,92,279752,9978.81,11981500,1370300,0.0356702,4.89827,4.89827,0.352926
246740289,75457580,112,69938,6989.26,4347000,1312340,0.0999351,18.7643,18.7643,0.0430963
246756136,75457580,16153,69938,1318.49,3630940,209534,0.0188522,2.99599,2.99599,0.0352543
246767787,75457580,17592,628790,9653.35,20780400,1389530,0.0153523,2.20985,2.20885,0.356109
246752425,75457580,15817,944142,17590.6,39586600,2681390,0.0186313,2.84003,2.83999,0.368146
246752791,75457580,15893,2762390,44711.6,105863000,5967930,0.0161858,2.16042,2.16033,0.345404
246767518,75457580,17533,279751,10331.5,14727000,1589030,0.0369312,5.68016,5.68016,0.117047
246766866,75457580,17466,559504,22679.2,29926100,3714400,0.0405345,6.63875,6.63875,0.327308
246744215,75457580,520,314721,15311,18079400,2386670,0.0486495,7.58346,7.58346,0.278732
246749523,75457580,1139,209814,5304.22,9097490,775071,0.0252806,3.69409,3.69409,0.191052
246750479,75457580,15598,104824,2641.85,4767060,394384,0.0252028,3.76235,3.76147,0.328697
246752759,75457580,15868,2098140,38040.5,108313000,6154150,0.0181306,2.93315,2.93315,0.520945
246754515,75457580,16037,5180910,114509,202429000,20259900,0.0221021,3.91048,3.74031,0.684653
246745177,75457580,604,419628,21940.4,25478300,3667460,0.0522852,8.73978,8.73978,0.192163
246747635,75457580,874,174845,5906.05,7758950,965947,0.0337788,5.52459,5.52459,0.112814
246744092,75457580,509,3217150,96890.4,154715000,17246200,0.0301169,5.3607,5.3607,0.21391
246745217,75457580,607,3671740,306516,209140000,57599900,0.0834797,15.6873,15.6873,0.383405
246751007,75457580,15629,804213,14472.1,40356700,1951530,0.0179954,2.42663,2.42654,0.203646
246765463,75457580,17333,594473,28926.5,31319600,4920540,0.048659,8.27714,8.27714,0.125471
246752348,75457580,15812,3426960,61367.1,173319000,9351660,0.0179071,2.72885,2.72885,0.476072
246761370,75457580,16768,384659,31972.1,21946600,5695910,0.0831179,14.8077,14.8077,0.299094
246756935,75457580,16254,419628,9896.71,21445300,1412650,0.0235845,3.36642,3.36642,0.244763
246740942,75457580,177,104907,6076.95,6368950,1058010,0.0579271,10.0852,10.0852,0.35183
246749579,75457580,10681,3370180,371022,239542000,69403100,0.11009,20.5933,20.5731,0.216595
246767894,75457580,17645,349394,8147.54,13781900,1369490,0.0233191,3.91962,3.91874,0.713917
246750007,75457580,182305705,1783420,85123.9,107668000,15557300,0.0477307,8.72328,8.72328,0.242396
246762344,75457580,16924,62166100,6260450,4264630000,1183290000,0.100705,19.0343,19.0168,0.259547
246743132,75457580,409,1538640,66432.9,78632600,11319700,0.0431765,7.35699,7.35699,0.282843
246745201,75457580,606,1468700,56781.2,91745400,10327800,0.0386609,7.03194,7.03194,0.44123
246752296,75457580,15803,1748450,26326.9,94729600,3771460,0.0150573,2.15703,2.15703,0.380357
246764364,75457580,17182,5944600,429550,309648000,79100000,0.0722588,13.3062,13.306,0.484344
246752031,75457580,15753,1503670,79370.7,92862800,13824200,0.0527848,9.19369,9.19369,0.317987
246757648,75457580,16364,2657640,132834,132711000,22849300,0.0499817,8.59758,8.59758,0.336592
246763586,75457580,17104,839256,69603.8,50156000,12749400,0.0829351,15.1913,15.1913,0.283904
246758183,75457580,16432,2168080,119867,116649000,20171000,0.0552873,9.30361,9.30361,0.374379
246765369,75457580,17318,5172290,235044,241374000,40536300,0.0454429,7.8372,7.83335,0.464702
246756110,75457580,16149,69938,1318.49,3630940,209534,0.0188522,2.99599,2.99599,0.0352543
246741611,75457580,239,5070500,131759,251514000,21797600,0.0259854,4.2989,4.2989,0.528757
246753047,75457580,15919,8007900,173170,404232000,26472900,0.0216249,3.30584,3.30584,0.409253
246743142,75457580,411,1713460,34478.3,71762000,4760840,0.0201221,2.7785,2.77851,0.258499
246752004,75457580,15751,116637000,2869480,5715100000,458481000,0.0246017,3.93083,3.92996,0.561035
246764220,75457580,17168,314721,25953.2,18797500,4641420,0.0824642,14.7477,14.7477,0.24803
246739847,75457580,23,1433320,45048.9,65946400,7041340,0.0314298,4.91261,4.91205,0.3946
246759659,75457580,16574,384659,28963.3,22488300,4925880,0.075296,12.8058,12.8058,0.321753
246750053,75457580,182305713,139876,8022.33,8161930,1444710,0.0573532,10.3285,10.3285,0.089801
246763059,75457580,17012,664411,23544.1,31869700,3866830,0.0354361,5.81994,5.81994,0.221748
246752076,75457580,15770,2272980,57324.9,123817000,9524980,0.0252201,4.19052,4.19052,0.67125
246741726,75457580,255,874225,19486.8,42808000,3208740,0.0222904,3.67039,3.67039,0.556977
246744151,75457580,513,104907,1329.66,4892620,192421,0.0126747,1.83421,1.83421,0.15277
246761475,75457580,16788,104907,3553.86,4679000,582942,0.0338763,5.55675,5.55675,0.155387
246761297,75457580,16734,174845,13618.9,11695100,2612900,0.0778914,14.9441,14.9441,0.0808345
246747607,75457580,869,69938,3139.99,3865960,554111,0.0448968,7.92289,7.92289,0.0483043
246745091,75457580,598,209814,6908.4,10905100,1014210,0.0329263,4.83384,4.83384,0.158889
246747715,75457580,883,279752,14898.9,14901900,2556900,0.0532577,9.13987,9.13987,0.284319
246748203,75457580,955,1081550,48153.8,41886300,8824360,0.044523,8.15901,8.1523,0.426443
246765995,75457580,17372,1014100,62330.3,57124500,10624000,0.0614636,10.4762,10.4762,0.0835649
246742955,75457580,386,14227700,1020380,800451000,185378000,0.0717179,13.0294,13.0159,0.434536
246746499,75457580,731,2482800,75301.7,151846000,12493900,0.0303293,5.03218,5.03218,0.22624
246760913,75457580,16685,1468700,92903.5,84649800,15548700,0.0632557,10.5867,10.5867,0.231792
246766062,75457580,17380,5934260,246093,264501000,41493700,0.0414699,6.99223,6.98201,0.581519
246740577,75457580,139,1119010,51756.1,54791000,7607350,0.0462518,6.7983,6.7983,0.335461
246763464,75457580,17087,209814,11735.9,11970600,2161860,0.0559346,10.3037,10.3037,0.510239
246755589,75457580,16092,34969,1486.66,1759110,244610,0.0425136,6.99506,0,0
246761894,75457580,16872,104907,3555.13,4608380,583497,0.0338884,5.56204,5.56204,0.11377
246766836,75457580,17460,3351300,140168,162567000,23481600,0.0418251,7.00672,6.99745,0.47941
246765208,75457580,17295,69938,3875.99,3606310,704284,0.0554204,10.0701,10.0701,0.546999
246744920,75457580,576,34969,1483.03,1737110,243687,0.04241,6.96865,0,0
246745675,75457580,661,1572990,38966.1,67534800,6526540,0.024772,4.14913,4.1484,0.530919
246763342,75457580,17058,1258880,56375.5,63853200,9588140,0.0447821,7.61638,7.61638,0.215418
246754867,75457580,16071,279752,12908.7,14952600,2303880,0.0461434,8.23542,8.23542,0.310716
246744306,75457580,528,106908000,10577000,7397090000,1988530000,0.098935,18.6003,18.5958,0.259647
246765074,75457580,17277,3217130,177818,164972000,31974900,0.0552724,9.93897,9.93892,0.353339
246766973,75457580,17478,5463480,312158,292300000,55002000,0.0571354,10.0672,10.0494,0.431156
246745562,75457580,639,1180960,11176.9,33900500,1585780,0.00946427,1.34279,1.33694,0.786868
246752630,75457580,15833,419462,18260.2,21149400,3044130,0.0435323,7.25722,7.25622,0.212726
246763521,75457580,17094,34961.1,457.741,874791,75817.4,0.0130929,2.16862,0,0
246742457,75457580,314,454597,14154.8,22880300,2017260,0.0311371,4.43747,4.43747,0.188463
246746163,75457580,704,384659,8563.22,16304400,1216320,0.0222618,3.16208,3.16208,0.28924
246765577,75457580,17344,489566,23300.9,26496600,3954690,0.047595,8.07796,8.07796,0.351768
246740416,75457580,126,489500,5599.6,20181200,791800,0.0114394,1.61757,1.61757,0.24918
246767439,75457580,17520,69936.1,2252.21,3275950,338562,0.0322039,4.84102,4.84102,0.126185
246764411,75457580,17188,909193,54615,47734600,9699100,0.0600697,10.6678,10.6678,0.359832
246752403,75457580,15814,1084040,22613.6,56607000,3423930,0.0208605,3.15849,3.15849,0.155754
246749743,75457580,10705,209814,18405.7,14399100,3426200,0.0877239,16.3297,16.3297,0.0442276
246748437,75457580,987,14721900,960357,815449000,171979000,0.0652332,11.6818,11.6818,0.510077
246749435,75457580,1117,11155100,623425,606120000,109755000,0.0558869,9.83895,9.83895,0.434046
246763989,75457580,17145,2972360,313038,190508000,58487700,0.105316,19.6771,19.6771,0.302121
246740228,75457580,101,2028200,178473,110739000,34108200,0.0879955,16.817,16.817,0.392368
246745788,75457580,676,279752,5536.93,14806700,747149,0.0197923,2.67075,2.67075,0.230285
246741187,75457580,200,628350,7964.94,21967300,1131900,0.0126759,1.80138,1.79992,0.62093
246763335,75457580,17056,1958260,100961,99775100,17999900,0.0515564,9.19174,9.19174,0.29861
246749262,75457580,1111,2832490,121658,160986000,22391900,0.0429509,7.90536,7.90536,0.261029
246749231,75457580,1107,2237890,146579,129352000,26357500,0.0654988,11.7779,11.7779,0.230989
246761236,75457580,16716,1643540,75343.5,87268900,12552900,0.0458422,7.63773,7.63773,0.433429
246760824,75457580,16668,29304000,1987090,1729330000,341985000,0.0678096,11.6702,11.6702,0.420933
246764349,75457580,17180,559504,28725.4,28669400,4980770,0.0513409,8.90212,8.90212,0.239166
246743098,75457580,407,4196280,134516,206208000,22800800,0.032056,5.43357,5.43357,0.229316
246757296,75457580,16309,22694900,1257880,1204210000,223507000,0.0554255,9.84836,9.84836,0.633996
246759553,75457580,16564,769318,36488.5,41605300,6057380,0.0474297,7.8737,7.8737,0.492627
246744200,75457580,519,2972360,245273,188907000,45810600,0.0825178,15.4122,15.4122,0.145595
246742840,75457580,371,139876,1309.22,4858540,193180,0.00935987,1.38108,1.38108,0.380169
246743406,75457580,437,3949500,304091,227149000,55731400,0.0769949,14.111,14.1109,0.414016
246762599,75457580,16936,104907,9084.02,6800340,1682160,0.0865912,16.0348,16.0348,0.0965176
246747852,75457580,906,524420,24575.6,30369600,4312530,0.0468624,8.22343,8.22314,0.0749023
246761292,75457580,16732,3741680,260753,218651000,46650700,0.0696887,12.4678,12.4678,0.284593
246764452,75457580,17193,209814,17421.5,12372200,3195360,0.0830331,15.2295,15.2295,0.0941253
246768493,75457580,111220788,664411,47633.2,38142300,8572070,0.0716924,12.9018,12.9018,0.292296
246747769,75457580,893,734349,30823.5,38795300,5215200,0.0419739,7.1018,7.1018,0.185518
246767022,75457580,17482,278848,17119.6,16314400,3000660,0.0613941,10.7609,10.7604,0.319759
246742960,75457580,390,104857,2098.87,4251260,298855,0.0200165,2.85012,2.84958,0.481783
246742435,75457580,308,1014100,54916,59800400,9672670,0.0541524,9.53817,9.53817,0.0848886
246748319,75457580,972,5874790,148297,355512000,24599500,0.0252429,4.18729,4.18729,0.460509
246745801,75457580,677,1014100,56296.4,56988400,9053030,0.0555136,8.92715,8.92715,0.283006
246750403,75457580,15593,2342910,65624.1,119912000,9948190,0.0280097,4.24609,4.2461,0.303262
246758668,75457580,16469,2377890,125708,128177000,21573400,0.0528655,9.0725,9.0725,0.748962
246743792,75457580,478,1363790,83504.3,86472200,15368500,0.0612295,11.269,11.269,0.0973681
246743474,75457580,445,1433730,74927.3,73864500,13046400,0.0522606,9.09965,9.09963,0.354288
246762879,75457580,16993,34969,1538.55,1434460,249954,0.0439975,7.14788,0,0
246768239,75457580,111220702,489566,30465.2,26612300,5322230,0.0622289,10.8713,10.8713,0.200007
246754925,75457580,16079,734349,39747.5,41583800,6983600,0.0541262,9.50991,9.50991,0.365303
246757005,75457580,16261,1923300,60799.6,93017600,9189110,0.0316122,4.7778,4.7778,0.535957
246751484,75457580,15687,729481,5921.14,20515300,866033,0.00811692,1.18719,1.18243,0.805552
246739871,75457580,33,2168080,117971,127951000,21439900,0.0544127,9.88891,9.88891,0.112389
246740683,75457580,151,1538630,28258.2,103848000,4328310,0.0183659,2.8131,2.8131,0.30968
246740989,75457580,183,1538640,40751,79313400,5890320,0.0264851,3.82827,3.82827,0.233202
246752780,75457580,15881,244783,5151.58,12652300,845650,0.0210455,3.45469,3.45469,0.541325
246753609,75457580,15956,44006400,1136140,2073200000,174377000,0.0258175,3.96253,3.95234,0.582459
246754324,75457580,16024,10797600,194188,385432000,34118100,0.0179844,3.15979,3.14694,0.761268
246761326,75457580,16748,69938,1373.95,3151010,220796,0.0196453,3.15702,3.15702,0.0374439
246766599,75457580,17436,139839,7562.22,6490930,1406390,0.0540781,10.0572,10.0574,0.266465
246740362,75457580,120,209814,8759.26,10458400,1207700,0.0417477,5.75605,5.75605,0.123027
246762721,75457580,16961,979132,44905.2,51690800,7419520,0.0458623,7.57765,7.57765,0.24728
246763370,75457580,17064,699380,44585.5,35921900,8411720,0.06375,12.0274,12.0274,0.159555
246756815,75457580,16232,559504,23125.3,26861000,3901240,0.0413318,6.97268,6.97268,0.432636
246743081,75457580,403,3601720,62691.3,134585000,8556950,0.0174059,2.37579,2.37578,0.344558
246768187,75457580,111220672,594473,34023,31815800,6071370,0.0572322,10.213,10.213,0.402167
246749773,75457580,10710,2517770,197740,161815000,36633200,0.078538,14.5499,14.5499,0.419647
246760006,75457580,16607,454597,30635.6,25661600,5141270,0.0673906,11.3095,11.3095,0.263665
246748756,75457580,1033,4123920,378583,294527000,69994200,0.0918017,16.9727,16.9708,0.196006
246747806,75457580,902,419628,21524.4,23944000,3766610,0.0512939,8.97606,8.97606,0.103936
246755635,75457580,16096,69938,2777.49,3543310,489332,0.0397136,6.99666,6.99666,0.00193189
246761338,75457580,16752,3007330,154843,154600000,26595700,0.0514883,8.8436,8.8436,0.57241
246759875,75457580,16594,104907,1352.86,5108340,192524,0.0128958,1.83518,1.83518,0.123111
246748767,75457580,1037,1783420,74639.8,92676500,13108900,0.0418521,7.3504,7.3504,0.103787
246753633,75457580,15962,244783,3925.37,15893600,586751,0.0160361,2.39702,2.39702,0.317133
246761308,75457580,16738,1049070,48775.3,52312200,8037580,0.0464939,7.66162,7.66162,0.283869
246766728,75457580,17447,139763,1914.21,3148850,311878,0.0136961,2.23148,2.23156,0.175646
246763066,75457580,17013,734349,37166.1,38505400,6123740,0.0506109,8.33901,8.33901,0.293851
246756781,75457580,16228,1293850,59050.5,63906900,10364900,0.0456392,8.01084,8.01084,0.523645
246741328,75457580,212,11300700,186927,537469000,29375100,0.0165413,2.59941,2.60031,0.567309
246745287,75457580,616,699380,42516.4,36818000,7282650,0.0607916,10.413,10.413,0.482939
246756787,75457580,16229,594473,15576.5,30974400,2392030,0.0262022,4.02378,4.02378,0.427817
246741099,75457580,194,8637290,250761,405739000,39138700,0.0290324,4.53136,4.53135,0.762685
246750161,75457580,15577,6399020,149768,326993000,22168600,0.0234048,3.46437,3.46431,0.406714
246744045,75457580,504,3322060,75522.7,164256000,13332400,0.0227337,4.01331,4.01331,0.238445
246740627,75457580,146,7693180,454051,414840000,79885000,0.0590199,10.3839,10.3839,0.360811
246765504,75457580,17337,244653,8079.84,8655620,1477610,0.0330257,6.03961,6.03786,0.580494
246763445,75457580,17083,174845,8487.77,10713400,1395250,0.0485445,7.9799,7.9799,0.279937
246745481,75457580,629,2762550,181362,157065000,31594300,0.0656502,11.4366,11.4366,0.447076
246767169,75457580,17497,869232,46839,42168000,8479020,0.0538855,9.75461,9.71568,0.474773
246768571,75457580,111220844,874032,64988.2,54721800,11427700,0.0743545,13.0747,13.075,0.289217
246747986,75457580,936,7833050,745050,534168000,142373000,0.0951161,18.1759,18.1759,0.177061
246758504,75457580,16457,279752,4324.72,14149800,637097,0.0154591,2.27736,2.27736,0.47259
246744956,75457580,578,594473,8554.84,28728800,1286460,0.0143906,2.16403,2.16403,0.311352
246756156,75457580,16156,909194,37086.5,54192300,6126810,0.0407906,6.73872,6.73872,0.337481
246761195,75457580,16714,104907,3580.34,4925060,578458,0.0341287,5.51401,5.51401,0.167507
246760813,75457580,16666,559504,15052.1,30854600,2361610,0.0269026,4.2209,4.2209,0.40995
246765347,75457580,17315,1468050,52516.4,70767300,8822610,0.035773,6.00976,6.00775,0.462159
246767828,75457580,17605,34004.3,2312.61,1688300,431164,0.0680091,12.6797,0,0
246764169,75457580,17161,489566,43504.3,28776000,8140680,0.088863,16.6284,16.6284,0.236412
246739825,75457580,10,8707280,497689,503979000,82870300,0.0571579,9.51736,9.51736,0.33752
246762306,75457580,16910,69938,2840.11,3576990,467526,0.0406089,6.68486,6.68486,0.124157
246752865,75457580,15899,804287,13472.5,34593600,1789920,0.0167509,2.22547,2.22547,0.308904
246748890,75457580,1057,3671740,161745,196340000,26641200,0.0440513,7.25574,7.25574,0.285807
246758067,75457580,16415,1923300,67047.1,100921000,10727200,0.0348605,5.57752,5.57752,0.37641
246763162,75457580,17026,629442,68923.4,42061900,13117900,0.109499,20.8405,20.8405,0.24561
246759478,75457580,16548,1608570,75947.1,87113700,12676100,0.0472139,7.88035,7.88035,0.609174
246764927,75457580,17247,69938,3161.8,3668680,530769,0.0452086,7.58913,7.58913,0.217205
246753592,75457580,15951,1011450,19018,33315800,2862980,0.0188026,2.83056,2.82498,0.599049
246741343,75457580,214,804287,55883.2,46125300,10029800,0.0694817,12.4704,12.4704,0.312929
246741126,75457580,196,384659,6301.44,25872500,943115,0.0163819,2.45182,2.45182,0.354901
246742449,75457580,311,944163,23944.1,43561100,3564320,0.0253602,3.77511,3.77511,0.170409
246767966,75457580,111220624,34969,2825.9,2164390,515945,0.0808116,14.7543,0,0
246740108,75457580,87,139876,2937.95,8052980,404173,0.021004,2.88951,2.88951,0.231351
246753267,75457580,15948,1014100,16498,48615500,2387330,0.0162686,2.35413,2.35413,0.269571
246747869,75457580,907,524535,16360.2,28144100,2599700,0.03119,4.9562,4.9562,0.328941
246748329,75457580,973,314721,9877.56,14896400,1702440,0.0313851,5.40937,5.40937,0.350035
246753623,75457580,15960,1748310,25402.2,117106000,3812250,0.0145296,2.18053,2.18062,0.432913
246761243,75457580,16719,1643540,75343.5,87268900,12552900,0.0458422,7.63773,7.63773,0.433429
246750765,75457580,15612,34924.8,356.597,1293060,49998.3,0.0102104,1.4316,0,0
246741209,75457580,202,2762550,225462,171898000,40179800,0.0816136,14.5445,14.5445,0.232531
246753204,75457580,15942,8599450,150424,347036000,21365200,0.0174923,2.48449,2.48389,0.560237
246749554,75457580,10672,4580940,500239,341653000,97102500,0.1092,21.1971,21.1971,0.168241
246760555,75457580,16658,40249300,2483940,2330440000,424762000,0.0617138,10.5533,10.5533,0.465325
246739834,75457580,15,209814,4083.45,11654800,581167,0.0194622,2.76991,2.76991,0.176146
246754232,75457580,16011,4336150,102704,193279000,17909500,0.0236856,4.13028,4.13028,0.413684
246763460,75457580,17086,1398760,73118.4,76188400,12832900,0.0522737,9.17449,9.17449,0.316674
246746831,75457580,780,384659,6958.37,16068300,1038130,0.0180897,2.69884,2.69884,0.237318
246767242,75457580,17503,2128140,119125,98036800,21852200,0.0559763,10.2682,10.254,0.476007
246747963,75457580,930,1678510,34791.2,87444500,5234750,0.0207274,3.11869,3.11869,0.268767
246757282,75457580,16302,174845,8136.43,9440770,1319790,0.0465351,7.54834,7.54834,0.259008
246740878,75457580,170,1188950,39664,59192900,6308020,0.0333606,5.30555,5.30555,0.249648
246745489,75457580,631,5542560,47021.9,163735000,6610000,0.00848378,1.19259,1.19003,0.696953
246747399,75457580,838,559504,27458.8,31890000,4659610,0.049077,8.3281,8.3281,0.256858
246753158,75457580,15938,2515470,62319.8,126451000,10316900,0.0247746,4.1014,4.09841,0.338142
246763258,75457580,17041,979132,70814,57690100,12783600,0.0723233,13.0561,13.0561,0.269766
246763473,75457580,17088,244783,18878,15034700,3475460,0.0771212,14.1981,14.1981,0.267573
246763503,75457580,17092,21995300,1619450,1191230000,296655000,0.073627,13.4872,13.4871,0.463246
246742708,75457580,359,2272980,28491.8,107790000,3961130,0.012535,1.7427,1.7427,0.338007
246752049,75457580,15763,699380,39105.7,43234000,6772190,0.0559149,9.68313,9.68313,0.305083
246746578,75457580,747,174845,6817.52,10162400,1111900,0.0389918,6.35934,6.35934,0.085869
246761639,75457580,16811,104907,5255.47,6316050,930195,0.0500965,8.86686,8.86686,0.343203
246766671,75457580,17442,34969,1127.05,2146380,173942,0.0322299,4.97418,0,0
246764896,75457580,17242,1153970,52410,58820900,8953200,0.045417,7.75858,7.75858,0.281496
246749073,75457580,1082,209814,4723.43,11554700,721076,0.0225125,3.43674,3.43674,0.235713
246768640,75457580,111220930,34004.3,2312.61,1688300,431164,0.0680091,12.6797,0,0
246744964,75457580,580,244783,7710.77,11744400,1252900,0.0315004,5.11841,5.11841,0.208795
246748640,75457580,1020,2307950,102227,118690000,16526900,0.0442934,7.16084,7.16084,0.455049
246752619,75457580,15829,3461920,108367,162779000,16533100,0.0313025,4.7757,4.7757,0.268711
246753068,75457580,15923,3252120,66923.1,148625000,10482300,0.0205783,3.22321,3.22321,0.459045
246740112,75457580,88,1748450,37742.7,94495500,5292390,0.0215864,3.02691,3.02691,0.243119
246766612,75457580,17437,6691350,268573,294522000,45638700,0.0401374,6.82055,6.8027,0.590345
246741198,75457580,201,4492170,83206.1,158796000,14488900,0.0185225,3.22538,3.21564,0.872727
246765271,75457580,17304,2342920,117910,119756000,20464900,0.0503259,8.73478,8.73478,0.443399
246768660,75457580,112892283,69938,3219.31,3760550,541030,0.046031,7.73585,7.73585,0.30536
246753227,75457580,15944,2028200,58382.1,94870900,8013370,0.0287852,3.95097,3.95097,0.281923
246763609,75457580,17106,69938,7947.94,4704490,1429410,0.113643,20.4383,20.4383,0.0262624
246742897,75457580,378,4441060,290723,260575000,50617700,0.0654624,11.3977,11.3977,0.264869
246761730,75457580,16847,839256,26861.8,41280600,4405890,0.0320067,5.24976,5.24976,0.529617
246746698,75457580,764,524535,10132.8,17232100,1368680,0.0193177,2.60932,2.60932,0.397079
246767397,75457580,17515,34969,844.634,1977860,125269,0.0241538,3.58229,0,0
246741042,75457580,188,314721,6218.34,21734500,974859,0.0197583,3.09754,3.09754,0.329579
246741480,75457580,230,104824,1558.75,3089270,222157,0.0148701,2.11933,2.11939,0.279122
246752051,75457580,15764,489566,29218,31309900,5223160,0.0596814,10.669,10.669,0.175714
246768433,75457580,111220778,34969,1260.07,1675260,215938,0.0360339,6.17513,0,0
246743261,75457580,424,453950,6407.75,19642500,962517,0.0141155,2.12032,2.11917,0.326288
246767260,75457580,17504,34969,918.466,2111520,136796,0.0262651,3.91192,0,0
246749634,75457580,10697,769318,32746,40091900,5760160,0.042565,7.48736,7.48736,0.100458
246768003,75457580,111220638,699380,31002.4,35250400,5047880,0.0443284,7.21765,7.21765,0.124641
246741632,75457580,241,952527,12211.1,30187600,2157330,0.0128197,2.26485,2.26996,0.403685
246747503,75457580,853,1923300,38205,82941500,6462210,0.0198643,3.35997,3.35997,0.398657
246749802,75457580,10722,10770500,1013440,714796000,189552000,0.0940944,17.5992,17.5992,0.33436
246752185,75457580,15790,34969,646.111,1776120,89461,0.0184767,2.55829,0,0
246752190,75457580,15792,1888330,34156.6,97183900,5097430,0.0180883,2.69944,2.69944,0.434339
246741255,75457580,206,174845,8492.71,8505880,1433110,0.0485728,8.19647,8.19647,0.321345
246752337,75457580,15811,5455140,101571,269512000,15457000,0.0186194,2.83347,2.83346,0.404628
246754529,75457580,16040,5874440,281067,339633000,50428700,0.0478457,8.58441,8.58424,0.199899
246766526,75457580,17431,1013880,60818.3,52537000,10933600,0.0599856,10.7839,10.7831,0.302778
246756562,75457580,16192,1328820,56814.2,63147100,10013800,0.0427553,7.53585,7.53585,0.308758
246742685,75457580,350,69938,2896.64,3382210,475016,0.0414173,6.79196,6.79195,0.0370751
246755811,75457580,16117,14756900,257154,695744000,44287700,0.017426,3.00115,3.00115,0.329686
246764557,75457580,17202,34969,1724.19,2040820,290070,0.0493063,8.29506,0,0
246762705,75457580,16958,559504,36276.7,32226000,6311400,0.0648372,11.2803,11.2803,0.250252
246761391,75457580,16777,629442,37324.7,32229200,6441630,0.059298,10.2339,10.2339,0.305233
246764505,75457580,17198,524535,39015.1,29922000,7080600,0.0743803,13.4988,13.4988,0.350229
246747432,75457580,844,5000570,267699,303792000,48289500,0.0535338,9.65681,9.65681,0.098331
246760200,75457580,16631,3636780,210930,202624000,36416300,0.0579992,10.0134,10.0134,0.392825
246752315,75457580,15806,908888,19759.3,43206700,3052810,0.0217401,3.35884,3.35832,0.461864
246754288,75457580,16018,77573100,2881480,3597720000,520061000,0.0371454,6.70414,6.67478,0.731187
246761507,75457580,16794,69938,3249.24,3945300,609842,0.0464588,8.71975,8.71975,0.025392
246760843,75457580,16673,314721,21373.2,17714300,3572330,0.0679117,11.3508,11.3508,0.20893
246761721,75457580,16843,3706710,192836,194794000,33309100,0.0520234,8.98615,8.98615,0.400186
246766565,75457580,17434,874042,53256.1,46046000,9527220,0.0609308,10.9002,10.8993,0.310278
246741825,75457580,263,174829,5233.57,8997020,794773,0.0299354,4.546,4.54599,0.141247
246768244,75457580,111220704,384659,19309.6,20360500,3315920,0.0501993,8.6204,8.6204,0.201116
246765262,75457580,17302,104907,8156.32,6140290,1454380,0.0777481,13.8635,13.8635,0.204464
246761468,75457580,16786,174845,6865.54,8063520,1148730,0.0392664,6.57002,6.57002,0.231265
246739855,75457580,27,209814,8976.3,10622400,1520630,0.0427822,7.24749,7.24749,0.235775
246761166,75457580,16710,489566,21303.2,24301400,3609750,0.0435146,7.37337,7.37337,0.237643
246754854,75457580,16070,944163,51297.5,53175200,9056180,0.0543311,9.59175,9.59175,0.202329
