id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246726515,75457591,191,1573600,18155.5,72858500,2751340,0.0115375,1.74843,1.74843,0.393366
246731014,75457591,16591,1258880,68028.2,67672800,11755400,0.0540385,9.33799,9.33799,0.539442
246731732,75457591,16920,62218200,5791560,4354110000,1140980000,0.0930846,18.3383,18.3152,0.314763
246726569,75457591,226,2342560,47264.4,97087600,7218710,0.0201764,3.08154,3.08127,0.428284
246730604,75457591,16412,839256,9968.82,39843200,1451150,0.0118782,1.72909,1.72909,0.350597
246729911,75457591,16094,174845,9092.26,9792670,1592500,0.0520018,9.10809,9.10809,0.0309266
246731047,75457591,16604,874225,49967.7,46740200,8748310,0.0571565,10.0069,10.0069,0.363895
246731190,75457591,16639,664411,27833.6,28611900,4901640,0.0418921,7.37742,7.37742,0.282228
246732831,75457591,111220754,209814,16435.1,12780800,3050840,0.0783316,14.5407,14.5407,0.326115
246729249,75457591,15814,1084040,17916.7,54369900,2792040,0.0165278,2.57559,2.57559,0.238864
246729334,75457591,15868,2098140,49137.5,98068900,7284580,0.0234195,3.47192,3.47192,0.227215
246730373,75457591,16293,209814,6017.65,8984910,1008440,0.0286809,4.80633,4.80633,0.261488
246731539,75457591,16786,174845,5295.93,7397010,876025,0.0302893,5.0103,5.0103,0.32882
246728074,75457591,952,4615910,129229,221927000,20241400,0.0279964,4.38514,4.38514,0.192617
246728044,75457591,931,2126460,112479,83157400,21517100,0.052895,10.1188,10.0942,0.677267
246730553,75457591,16393,524535,7302.35,27573000,1097990,0.0139216,2.09325,2.09325,0.235306
246731086,75457591,16617,1153980,76398.2,65040900,13881900,0.0662042,12.0296,12.0296,0.189629
246732686,75457591,17546,34959.4,2750.91,2175400,481937,0.0786885,13.7856,0,0
246728407,75457591,1104,314721,13251.4,16180200,2501110,0.0421053,7.94708,7.94708,0.703928
246729303,75457591,15848,1111010,14931,34434200,2501560,0.0134391,2.25161,2.24385,0.658075
246730364,75457591,16282,34969,656.591,1333360,100084,0.0187764,2.86209,0,0
246730531,75457591,16384,1993230,25504.3,100746000,3885950,0.0127954,1.94957,1.94957,0.274376
246731589,75457591,16809,168174000,14137700,11070700000,2721210000,0.0840658,16.181,16.1745,0.399101
246730148,75457591,16218,244783,1707.34,9340520,212874,0.00697492,0.869642,0.869642,0.466475
246730683,75457591,16442,944163,27055,46904800,4412160,0.028655,4.67309,4.67309,0.545149
246732854,75457591,111220822,174845,9642.09,9956890,1629360,0.0551465,9.31887,9.31887,0.170274
246729256,75457591,15817,1048980,13675.2,38924200,2152350,0.0130366,2.05184,2.05178,0.460905
246728588,75457591,182305689,5944730,236863,298899000,43804300,0.0398443,7.3686,7.3686,0.566126
246729577,75457591,15985,11372400,299597,474425000,46588600,0.0263441,4.09663,4.05472,0.530587
246728372,75457591,1089,76232400,2041240,3611910000,350138000,0.0267765,4.59303,4.59303,0.483833
246731893,75457591,17046,69938,4175.85,3735350,771432,0.0597078,11.0302,11.0302,0.134667
246729599,75457591,15993,4161310,149969,198452000,22039600,0.0360389,5.29631,5.29631,0.158384
246732417,75457591,17369,1328820,111377,78190700,20397000,0.0838163,15.3497,15.3497,0.428058
246732811,75457591,111220714,139876,9077.59,7476390,1683110,0.0648974,12.0329,12.0329,0.153433
246726376,75457591,133,349578,1683.96,12568700,198444,0.00481712,0.567667,0.567595,0.26149
246732363,75457591,17344,489566,29832.4,25371300,5368510,0.0609363,10.9659,10.9659,0.132211
246730508,75457591,16366,1608570,76397.6,77162400,13614100,0.047494,8.46343,8.46343,0.347769
246730612,75457591,16415,1923300,80643.3,106533000,13642500,0.0419297,7.09329,7.09329,0.381907
246727361,75457591,582,1084040,21295.4,46434800,3334540,0.0196445,3.07603,3.07603,0.578173
246728237,75457591,1008,3357020,87648.1,165241000,14210800,0.0261089,4.23315,4.23315,0.404551
246732718,75457591,17592,584398,1701.66,9234970,267656,0.00291181,0.458003,0.450303,0.575922
246730505,75457591,16365,769318,32683.9,36716500,5530940,0.0424843,7.18941,7.18941,0.470554
246731978,75457591,17141,104907,6121.05,4415700,1209890,0.0583474,11.533,11.533,0.137024
246732896,75457591,124372464,69938,3497.29,2775710,677280,0.0500056,9.68401,9.68401,0.352685
246726676,75457591,298,769145,21499.4,32063300,3536680,0.0279523,4.59819,4.59763,0.333248
246731584,75457591,16802,34969,811.584,1501570,133754,0.0232087,3.82493,0,0
246729373,75457591,15905,45653200,520473,2161080000,79349800,0.0114006,1.7381,1.73424,0.406386
246731919,75457591,17066,2203050,113278,111334000,20217900,0.0514187,9.17723,9.17723,0.335609
246732688,75457591,17549,1178750,53886.3,51493300,9541200,0.045715,8.09437,8.05571,0.467415
246726129,75457591,48,8917100,276601,468644000,48484000,0.0310192,5.4372,5.4372,0.398647
246726491,75457591,171,2832490,46772,129449000,7120140,0.0165127,2.51374,2.51374,0.414739
246729531,75457591,15967,209814,2686.74,11343300,407639,0.0128054,1.94286,1.94286,0.313565
246727557,75457591,711,419625,38662.2,27555800,7048960,0.0921349,16.7982,16.7982,0.171467
246732237,75457591,17290,12656800,584776,596765000,103876000,0.0462027,8.20713,8.16723,0.627348
246731969,75457591,17131,244783,17820.7,12008100,3448300,0.072802,14.0872,14.0872,0.197873
246732470,75457591,17411,544217,17115,22035300,2667460,0.0314489,4.90147,4.84893,0.431414
246730816,75457591,16480,664411,22741.9,31420500,3730210,0.0342286,5.61431,5.61431,0.364225
246730960,75457591,16563,139876,4020.16,6216490,697344,0.0287409,4.98544,4.98544,0.320875
246731805,75457591,16982,524535,22052.7,24147400,4061490,0.0420423,7.74303,7.74303,0.323124
246726172,75457591,67,104907,6495.42,5492200,1187430,0.061916,11.3189,11.3189,0.232371
246729313,75457591,15855,8322620,120945,390000000,19795600,0.0145321,2.37853,2.37853,0.432413
246729649,75457591,16011,4336160,94699.7,184742000,17081200,0.0218396,3.93925,3.93925,0.53047
246731597,75457591,16814,58607600,5820050,4276740000,1116890000,0.0993055,19.057,19.057,0.201851
246731703,75457591,16895,384659,13448.3,14955700,2314600,0.0349616,6.01728,6.01728,0.186663
246731994,75457591,17151,174845,12794.8,9085140,2438760,0.0731778,13.9481,13.9481,0.0896973
246727060,75457591,460,174845,9905.65,9591990,1831420,0.0566539,10.4745,10.4745,0.464296
246728001,75457591,895,1188950,64035.8,70538800,11272600,0.0538593,9.48116,9.48116,0.293789
246730138,75457591,16215,4441060,107648,194734000,17540900,0.0242391,3.9497,3.9497,0.758736
246730293,75457591,16268,104907,2366.08,4525950,364625,0.022554,3.47569,3.47569,0.157218
246730595,75457591,16409,18288800,964055,1011600000,166992000,0.0527129,9.13084,9.13084,0.698455
246731952,75457591,17107,979132,70651.9,53710500,12946200,0.0721576,13.2221,13.2221,0.226088
246729663,75457591,16015,1958260,89943.8,108860000,16723200,0.0459304,8.53982,8.53982,0.198605
246732703,75457591,17573,244504,10227.3,10144400,1768480,0.0418288,7.23291,7.23125,0.504589
246727933,75457591,853,1923300,54839.3,89771100,9175520,0.0285132,4.77073,4.77073,0.293135
246728894,75457591,15680,653198,4712.83,16107100,637852,0.00721501,0.976507,0.966374,0.556276
246726357,75457591,121,104907,4523.86,5799510,784314,0.0431225,7.47628,7.47628,0.0369855
246730082,75457591,16183,34969,1269.95,1715570,229050,0.0363164,6.5501,0,0
246732482,75457591,17422,874204,63283.9,53198700,11376700,0.0723903,13.0138,13.0138,0.225717
246729374,75457591,15907,45653200,520473,2161080000,79349800,0.0114006,1.7381,1.73424,0.406386
246731284,75457591,16687,3112240,183227,179395000,30750100,0.0588731,9.88037,9.88037,0.15394
246729448,75457591,15917,8007900,102798,328528000,15594500,0.0128371,1.94739,1.94739,0.475223
246730590,75457591,16407,419628,4747.97,15830900,678622,0.0113147,1.6172,1.6172,0.46448
246731803,75457591,16981,524535,22052.7,24147400,4061490,0.0420423,7.74303,7.74303,0.323124
246732528,75457591,17454,34969,1918.01,1859720,321947,0.0548487,9.20663,0,0
246726392,75457591,147,139876,9421.73,8333670,1770180,0.0673577,12.6553,12.6553,0.278018
246729506,75457591,15954,279199,1643.35,7299830,235960,0.00588596,0.84513,0.844396,0.650758
246732003,75457591,17156,11036600,610578,507600000,113877000,0.0553231,10.3181,10.3072,0.537872
246732700,75457591,17568,453901,12646.1,14340300,2186320,0.027861,4.81674,4.81273,0.683217
246730658,75457591,16433,4301190,142631,220385000,23975300,0.0331608,5.57411,5.57411,0.408115
246727650,75457591,726,14582100,243932,696417000,41607800,0.0167282,2.85335,2.85335,0.313302
246726884,75457591,360,244783,6697.22,11876700,1097010,0.0273598,4.48157,4.48157,0.221364
246727306,75457591,554,174845,1530.04,8159980,218135,0.00875084,1.24759,1.24759,0.116861
246728819,75457591,15633,418712,4925.31,12768800,699830,0.011763,1.67139,1.66873,0.464242
246731164,75457591,16627,664411,24697.2,31005100,4462750,0.0371715,6.71685,6.71685,0.40464
246726135,75457591,51,5070500,109200,240049000,17254200,0.0215364,3.40285,3.40285,0.772637
246732472,75457591,17412,65977.2,615.109,1615880,94363.7,0.00932306,1.43025,1.42625,0.334826
246730377,75457591,16295,594473,37753.7,28737300,6625190,0.0635078,11.1446,11.1446,0.407723
246730803,75457591,16473,1503670,103748,85491100,18716200,0.0689967,12.447,12.447,0.635489
246729262,75457591,15821,10559400,319984,467741000,55324500,0.0303032,5.23935,5.23892,0.621719
246730525,75457591,16382,43676300,1644960,2245280000,279503000,0.0376625,6.39941,6.39941,0.872004
246731019,75457591,16594,104907,1447.52,4204350,224255,0.0137981,2.13766,2.13766,0.143352
246732882,75457591,111220908,174561,6809.36,6855550,1167350,0.0390085,6.68736,6.68538,0.371274
246728557,75457591,10726,314721,35334.1,24834500,6853810,0.112271,21.7774,21.7774,0.0832586
246730911,75457591,16536,1608570,66726.9,85035600,11336000,0.041482,7.04722,7.04722,0.477899
246729227,75457591,15806,1013490,14200.9,38614200,2262930,0.0140119,2.23282,2.23229,0.487132
246732705,75457591,17575,34967,2125.12,1899450,362219,0.060775,10.3589,0,0
246732849,75457591,111220800,1082720,21199.7,42527600,3573680,0.01958,3.30064,3.29983,0.434412
246729634,75457591,16007,57407700,1635510,2549200000,299025000,0.0284893,5.2088,5.20806,0.710119
246731887,75457591,17042,1363790,87465,75891200,16150900,0.0641337,11.8426,11.8426,0.529463
246731891,75457591,17045,594473,42056.1,33725500,7760300,0.0707451,13.0541,13.0541,0.482729
246731964,75457591,17123,5944650,440092,309380000,82674700,0.0740316,13.9074,13.9073,0.408841
246732264,75457591,17306,2342920,133596,121733000,23728800,0.057021,10.1279,10.1279,0.428764
246727579,75457591,723,4161310,149880,219710000,26878000,0.0360176,6.45902,6.45902,0.246779
246732566,75457591,17483,104905,8598.1,6631130,1548100,0.0819607,14.7572,14.7572,0.204503
246727498,75457591,671,349253,4942.8,13165300,901003,0.0141525,2.5798,2.58145,0.547579
246729688,75457591,16026,17449500,1007680,1151080000,192036000,0.0577481,11.0052,11.0052,0.315564
246726157,75457591,61,104907,6142.58,5602100,1064120,0.0585526,10.1435,10.1435,0.143039
246732176,75457591,17228,244783,8592.39,7044540,1632580,0.0351021,6.66948,6.66948,0.858689
246727502,75457591,675,209814,5737.98,10000100,911028,0.0273479,4.34207,4.34207,0.252828
246731820,75457591,16994,3636780,176342,182077000,31446700,0.0484887,8.64685,8.64685,0.465114
246732195,75457591,17253,2865840,160331,139992000,30380400,0.0559455,10.6009,10.5988,0.428816
246730635,75457591,16423,10770500,751777,616834000,131493000,0.0697999,12.2087,12.2087,0.509521
246731913,75457591,17062,1188950,54483.2,60080100,9893350,0.0458248,8.32111,8.32111,0.339852
246730578,75457591,16403,244783,2206.56,10622700,297436,0.00901435,1.2151,1.2151,0.199614
246728100,75457591,969,839256,14135,39166000,2245170,0.0168423,2.67519,2.67519,0.350665
246728183,75457591,978,1548330,54115.3,55683900,10058300,0.0349508,6.49625,6.43149,0.824286
246730073,75457591,16179,734349,29513.3,37448700,5217340,0.0401898,7.10472,7.10472,0.190045
246726995,75457591,411,1713480,27178.6,71369800,3894600,0.0158616,2.27292,2.27292,0.322656
246732134,75457591,17203,419628,26803.1,22579800,4959780,0.0638735,11.8195,11.8195,0.34791
246726611,75457591,254,22561700,796065,1101270000,145430000,0.035284,6.44588,6.44371,0.491937
246728829,75457591,15656,277878,1954.65,9827640,251295,0.00703419,0.904336,0.903744,0.183018
246729886,75457591,16085,594473,17707.8,28827200,3130650,0.0297875,5.26627,5.26627,0.270399
246726551,75457591,215,2028200,98016.7,111619000,17048800,0.0483269,8.40586,8.40586,0.425555
246730637,75457591,16424,2063170,96178.7,109493000,17551400,0.0466169,8.507,8.507,0.748979
246731471,75457591,16774,524535,20088.5,25175700,3429150,0.0382978,6.53751,6.53751,0.225238
246732445,75457591,17392,691210,31220.1,32483500,5370330,0.0451674,7.76947,7.70097,0.575804
246732684,75457591,17543,139771,6383.14,5968700,1159340,0.0456686,8.29459,8.29434,0.47936
246727110,75457591,491,1188900,52188.4,44886800,9115070,0.0438964,7.66681,7.66662,0.668615
246732707,75457591,17578,34951.7,2207.75,1775300,388221,0.0631657,11.1074,0,0
246726678,75457591,302,8182750,376929,454649000,64211000,0.0460639,7.84712,7.84712,0.293154
246729302,75457591,15847,932188,7618.41,24222300,1244890,0.00817262,1.33545,1.33058,0.566
246730828,75457591,16489,4336160,191903,207777000,33112700,0.0442564,7.63642,7.63642,0.529909
246728650,75457591,15569,9396110,117357,353586000,16796800,0.0124899,1.78764,1.78627,0.680483
246729286,75457591,15836,13580100,300822,589781000,51977200,0.0221516,3.82745,3.82295,0.693314
246727372,75457591,588,3741680,96317.7,197427000,16635500,0.0257418,4.44599,4.44599,0.337692
246728716,75457591,15595,664361,13289.7,28992000,1988010,0.0200037,2.99236,2.99231,0.346204
246731925,75457591,17076,979132,48972.7,49948100,8539550,0.0500164,8.72155,8.72155,0.224081
246732268,75457591,17308,279752,15406,14328400,2691800,0.0550703,9.62208,9.62208,0.366885
246732530,75457591,17455,454164,29928.9,25145000,5450590,0.0658989,12.0014,11.9964,0.293697
246732819,75457591,111220724,664411,46987.5,38352100,8796270,0.0707205,13.2392,13.2392,0.399694
246732868,75457591,111220870,279624,14418.6,14025500,2568660,0.0515642,9.18613,9.18548,0.281216
246726125,75457591,45,314721,21067.3,17975900,3737090,0.0669396,11.8743,11.8743,0.0653352
246727936,75457591,854,3496900,25699.9,80728800,4569520,0.00734935,1.30674,1.30674,0.870416
246729341,75457591,15873,1258880,27607.7,57595800,4022580,0.0219303,3.19535,3.19535,0.216589
246730818,75457591,16481,629442,25137.4,32317100,4262820,0.0399359,6.77238,6.77238,0.160952
246726901,75457591,366,419628,10057.1,19669800,1546210,0.0239668,3.68471,3.68471,0.319516
246728479,75457591,10684,2098070,224389,163058000,42787300,0.10695,20.3936,20.3935,0.213392
246730661,75457591,16434,1293850,39924.6,62810100,6860000,0.0308571,5.30199,5.30199,0.479806
246726755,75457591,340,594473,26528.5,33546100,4814650,0.0446253,8.09902,8.09902,0.180809
246726511,75457591,188,314721,3512.88,16148900,552171,0.0111619,1.75448,1.75448,0.180892
246732132,75457591,17202,34969,2389.92,1867070,429270,0.0683438,12.2757,0,0
246732450,75457591,17397,237047,4305.68,7931470,699544,0.0181638,2.95108,2.91109,0.595114
246727058,75457591,455,69938,1431.71,3281140,206167,0.0204712,2.94785,2.94785,0.182663
246728474,75457591,10680,4350110,384892,297082000,76632100,0.0884786,17.6161,17.5236,0.308859
246732160,75457591,17217,1569160,55915.9,53825400,10557300,0.0356344,6.728,6.71657,0.715902
246729196,75457591,15789,244783,2539.91,10371800,334860,0.0103762,1.36799,1.36799,0.217135
246731412,75457591,16736,1084040,79354.1,62306400,14855600,0.0732023,13.704,13.704,0.233104
246730941,75457591,16547,104907,2359.59,4967820,373996,0.0224922,3.56502,3.56502,0.230836
246732757,75457591,111220572,209814,7364.5,10192800,1322550,0.0351001,6.30344,6.30344,0.159751
246727497,75457591,670,3112130,26085.6,82238200,4772970,0.0083819,1.53366,1.53363,0.744015
246731713,75457591,16902,839256,28318.1,38818100,4936850,0.0337419,5.88241,5.88241,0.312463
246726749,75457591,335,69938,2666.08,3694450,382549,0.0381206,5.46983,5.46983,0.120942
246729145,75457591,15767,3391990,46073.2,147789000,7209610,0.0135829,2.12548,2.12548,0.684072
246730871,75457591,16520,4196280,182231,223321000,31415400,0.0434269,7.4865,7.4865,0.549637
246732877,75457591,111220898,34959.4,2750.91,2175400,481937,0.0786885,13.7856,0,0
246730077,75457591,16180,174845,7084.93,8927820,1290420,0.0405212,7.38036,7.38036,0.159266
246727845,75457591,785,383325,3257.93,13524900,423265,0.00849914,1.10419,1.10297,0.379826
246729287,75457591,15837,979132,11440.2,45750500,1877620,0.011684,1.91763,1.91763,0.809655
246732310,75457591,17337,242663,4963.74,8788500,837582,0.0204553,3.45163,3.4423,0.42711
246730109,75457591,16195,69938,3696.54,4062510,652184,0.0528545,9.32517,9.32517,0.0324707
246732622,75457591,17523,3121990,111893,124271000,19177000,0.0358403,6.14257,5.94258,0.726124
246727006,75457591,415,6434300,150091,306747000,26443900,0.0233267,4.10983,4.10983,0.351575
246728289,75457591,1041,8112800,658084,486145000,130192000,0.0811167,16.0478,16.0478,0.583641
246728719,75457591,15596,1608480,36715.9,66426200,5620930,0.0228265,3.49457,3.49448,0.33364
246731614,75457591,16827,454597,39249.3,29235900,7518470,0.0863386,16.5388,16.5388,0.160582
246732603,75457591,17508,657092,25801.7,21519700,5101910,0.0392666,7.76437,7.72432,0.803856
246728327,75457591,1066,1118620,19070.5,45119200,3409050,0.0170483,3.04756,3.04691,0.429406
246730652,75457591,16431,279752,7149.81,13150600,1077570,0.0255577,3.85187,3.85187,0.46483
246730473,75457591,16345,2028200,72243.9,94068900,11911700,0.0356197,5.87304,5.87304,0.657277
246726715,75457591,322,61634100,2609090,3169920000,493653000,0.0423319,8.00941,8.00732,0.664103
246728303,75457591,1049,3112240,288994,195321000,57013700,0.0928571,18.3192,18.3192,0.274483
246731361,75457591,16715,34969,1334.99,1638110,218333,0.0381765,6.24361,0,0
246727386,75457591,594,69938,1106.98,2833880,162461,0.015828,2.32293,2.32293,0.104781
246730045,75457591,16163,10385800,318935,496837000,53965800,0.0307088,5.19612,5.19612,0.388732
246732505,75457591,17440,2051300,109178,86424000,20755000,0.0532237,10.118,9.94151,0.668611
246728107,75457591,973,314721,10445,15329100,1850820,0.033188,5.88084,5.88084,0.33467
246728458,75457591,1141,418939,7362.41,12673100,1037690,0.017574,2.47695,2.47616,0.40358
246732275,75457591,17313,2586050,78019.5,114120000,13457900,0.0301694,5.20405,5.20235,0.607008
246728674,75457591,15582,34191.6,71.9729,900489,8321.52,0.00210499,0.243379,0,0
246732788,75457591,111220670,699380,41390.7,38119700,7671120,0.059182,10.9685,10.9685,0.595662
246729435,75457591,15910,2342590,27926.6,124934000,4339300,0.0119212,1.85235,1.85235,0.241191
246730480,75457591,16351,34969,1500.53,1609280,239517,0.0429103,6.84941,0,0
246731727,75457591,16915,76625400,6524800,5101450000,1274670000,0.0851518,16.6351,16.62,0.395648
246731951,75457591,17106,69938,8450.54,4873740,1621330,0.120829,23.1824,23.1824,0.0087468
246732434,75457591,17383,1297650,35266.7,40653700,6227010,0.0271775,4.7987,4.70978,1.03198
246732884,75457591,111220932,34785.7,1830.77,1562020,320079,0.05263,9.20144,0,0
246727141,75457591,504,3322060,66556,158080000,11701600,0.0200346,3.5224,3.5224,0.259539
246729368,75457591,15902,419597,4521.29,16051700,614815,0.0107753,1.46525,1.46518,0.342016
246726922,75457591,375,31402200,744407,1518600000,130905000,0.0237056,4.16866,4.16866,0.336977
246726890,75457591,362,2867460,55806.5,147167000,8671930,0.019462,3.02426,3.02426,0.568487
246731818,75457591,16992,174845,7014.37,8820300,1211840,0.0401177,6.93094,6.93094,0.0609644
246729359,75457591,15895,2762490,38472.3,112225000,5366390,0.0139267,1.94259,1.94256,0.428994
246728287,75457591,1039,69929.6,6530.39,4618780,1180790,0.0933852,16.8854,16.8855,0.0467947
246732479,75457591,17419,1084020,80595.6,67135400,14445800,0.074349,13.3261,13.3261,0.219438
246732155,75457591,17215,209814,10833.7,9937870,1925500,0.0516346,9.17718,9.17718,0.223382
246732730,75457591,17612,34785.7,1830.77,1562020,320079,0.05263,9.20144,0,0
246730794,75457591,16469,2447830,125463,126071000,22288400,0.0512546,9.10538,9.10538,0.855716
246732432,75457591,17381,1297650,35266.7,40653700,6227010,0.0271775,4.7987,4.70978,1.03198
246727207,75457591,534,454597,25396,25512300,4628810,0.055865,10.1822,10.1822,0.358716
246726359,75457591,122,1743990,108734,80414000,21236500,0.0623476,12.177,12.1571,0.396211
246727092,75457591,483,1153980,9733.74,57989000,1452130,0.00843495,1.25837,1.25837,0.58658
246732146,75457591,17209,3072820,158599,132072000,29549400,0.0516136,9.61639,9.60638,0.551259
246732690,75457591,17552,244363,14708.8,13071900,2542730,0.0601925,10.4055,10.4052,0.0724587
246727921,75457591,846,699380,73414.1,52645100,14107700,0.10497,20.1717,20.1717,0.113792
246728452,75457591,1132,8947570,592240,474344000,111039000,0.0661901,12.41,12.406,0.434662
246730061,75457591,16172,3566840,140180,182648000,24021300,0.039301,6.73463,6.73463,0.21934
246726522,75457591,196,384659,2730.6,22124100,411620,0.00709875,1.07009,1.07009,0.276051
246730783,75457591,16462,1119010,21930.3,53643500,3533150,0.019598,3.15739,3.15739,0.344062
246726107,75457591,33,2168080,119885,132898000,21906900,0.0552957,10.1043,10.1043,0.106713
246727392,75457591,597,2937400,67110.7,137920000,10883900,0.022847,3.70527,3.70527,0.491877
246729924,75457591,16098,104907,5245.49,5873720,901353,0.0500013,8.59193,8.59193,0.140722
246730128,75457591,16211,15001700,399650,648126000,64858000,0.0266403,4.32338,4.32338,0.722953
246731414,75457591,16737,454597,33002.6,25377200,6401410,0.0725974,14.0815,14.0815,0.281676
246730772,75457591,16457,279752,10559.6,13437000,1854340,0.0377462,6.62851,6.62851,0.445693
246729742,75457591,16052,419628,18722.4,22522500,3260510,0.0446167,7.77001,7.77001,0.535074
246730164,75457591,16230,244783,6083.57,11128600,1048090,0.0248529,4.28171,4.28171,0.333525
246731461,75457591,16768,384659,31653,23088300,5855220,0.0822886,15.2219,15.2219,0.353877
246731532,75457591,16780,384659,12369.1,17028400,2058690,0.032156,5.352,5.352,0.319752
246732706,75457591,17577,209537,8102.19,8244990,1406260,0.0386671,6.71126,6.70998,0.5515
246726573,75457591,230,96528,168.652,1190240,25717.9,0.00174718,0.26643,0.267844,0.727849
246731076,75457591,16613,1713480,98574.4,93001100,17623900,0.0575287,10.2854,10.2854,0.323205
246726587,75457591,238,139876,6723.45,6659460,1194060,0.0480672,8.53654,8.53654,0.261804
246726330,75457591,106,174845,10703.1,10055700,1915970,0.0612146,10.9581,10.9581,0.0841967
246729502,75457591,15952,244783,6324.03,11027600,1005350,0.0258353,4.1071,4.1071,0.32555
246732822,75457591,111220728,559504,35209.6,31340100,6292290,0.0629301,11.2462,11.2462,0.147645
246728712,75457591,15594,69938,817.213,2691540,102205,0.0116848,1.46137,1.46137,0.0517002
246731227,75457591,16664,734349,13689.9,31378900,2227120,0.0186422,3.03279,3.03279,0.492698
246731035,75457591,16599,524535,38465.7,30793200,6806040,0.073333,12.9754,12.9754,0.318642
246726370,75457591,130,1328820,85932.7,69434600,16120500,0.0646683,12.1314,12.1314,0.277021
246731810,75457591,16987,34969,1220.72,1656410,215158,0.0349087,6.15283,0,0
246731948,75457591,17103,1084040,91589.2,67421000,17423000,0.0844888,16.0723,16.0723,0.356955
246726638,75457591,272,278741,1630.07,9149550,218439,0.00584797,0.783664,0.782714,0.538271
246732573,75457591,17488,1815800,120449,95472500,21592600,0.066334,11.8915,11.882,0.462348
246731901,75457591,17051,699380,41390.7,38119700,7671120,0.059182,10.9685,10.9685,0.595662
246731188,75457591,16638,384659,19222.6,18553400,3350040,0.0499732,8.70912,8.70912,0.349471
246732862,75457591,111220848,349690,19304.1,20507100,3263690,0.0552036,9.33309,9.33309,0.184884
246726110,75457591,35,174845,5385.65,7897700,1006410,0.0308024,5.75603,5.75603,0.194293
246732544,75457591,17466,557013,22695.6,24140200,3617590,0.0407451,6.49462,6.48489,0.393429
246726151,75457591,59,979132,11296.7,43397800,1792620,0.0115375,1.83082,1.83082,0.944061
246731548,75457591,16798,419628,16425,19569300,2827760,0.0391417,6.73873,6.73873,0.150242
246727964,75457591,869,69938,3169.92,4143000,575146,0.0453248,8.22366,8.22366,0.0552971
246732767,75457591,111220634,524535,42025.3,32637900,8012120,0.0801191,15.2747,15.2747,0.241403
246726970,75457591,398,1953770,119237,90502300,23229700,0.0610292,11.8897,11.8726,0.392156
246727916,75457591,844,5000570,257200,309907000,47972900,0.0514341,9.59348,9.59348,0.120874
246732141,75457591,17206,69938,3685.76,2962450,725413,0.0527005,10.3722,10.3722,0.399001
246727538,75457591,700,454180,5219.49,18438400,668624,0.0114921,1.47216,1.472,0.236596
246731921,75457591,17069,104907,5613.43,5544940,1025320,0.0535086,9.77363,9.77363,0.121104
246726684,75457591,304,2168080,44476.9,98703800,6965150,0.0205144,3.21259,3.21259,0.631355
246730017,75457591,16145,4790750,96804.5,226781000,17119900,0.0202065,3.57353,3.57353,0.327006
246727035,75457591,425,1119010,48306.8,60359500,8541170,0.0431693,7.63281,7.63281,0.386175
246729122,75457591,15753,2342880,41590.9,97346200,6571570,0.0177521,2.80492,2.80489,0.417088
246732876,75457591,111220896,104812,3632.24,3793300,677405,0.0346549,6.46308,6.46391,0.293932
246726084,75457591,19,244783,4588.92,10779700,736683,0.0187469,3.00953,3.00953,0.32162
246726396,75457591,149,2447830,20857.1,111959000,3000820,0.00852064,1.22591,1.22591,0.413147
246727033,75457591,424,450817,11345.6,17458700,1629370,0.0251667,3.61427,3.60549,0.31924
246727337,75457591,571,5070500,54630,218052000,7981540,0.0107741,1.57411,1.57411,0.878557
246727855,75457591,797,5070500,282667,266157000,49540800,0.0557472,9.77038,9.77038,0.518233
246726941,75457591,385,14254100,517869,712361000,95031400,0.0363311,6.66693,6.64601,0.53945
246729607,75457591,15996,874225,33930.8,40667900,4947970,0.0388125,5.65984,5.65984,0.0916552
246728342,75457591,1075,244783,3575.31,9862870,547750,0.014606,2.2377,2.2377,0.20041
246730356,75457591,16272,734349,26892.4,32233300,4348190,0.0366207,5.92115,5.92115,0.492593
246727044,75457591,437,3951300,308155,225132000,56622400,0.0779884,14.3301,14.3299,0.400929
246728484,75457591,10692,1573600,134704,90386200,26464200,0.0856022,16.8175,16.8175,0.353586
246730617,75457591,16417,244783,7245.93,12177800,1125580,0.0296014,4.59828,4.59828,0.0547916
246730687,75457591,16443,1049070,30294.3,53289200,4832780,0.0288773,4.60673,4.60673,0.294087
246730958,75457591,16562,139876,4020.16,6216490,697344,0.0287409,4.98544,4.98544,0.320875
246727961,75457591,868,104907,7434.33,6435990,1367210,0.0708659,13.0326,13.0326,0.0272599
246730542,75457591,16389,174845,1756.93,8201560,262726,0.0100485,1.50262,1.50262,0.37045
246731630,75457591,16847,839256,35783.3,43356200,6426110,0.0426369,7.65691,7.65691,0.307749
246732771,75457591,111220638,699380,23205.1,34049400,4060100,0.0331795,5.80529,5.80529,0.213976
246729744,75457591,16053,559504,29351.3,34600700,5194700,0.0524596,9.28447,9.28447,0.343618
246728884,75457591,15676,313963,2558.9,11271800,335009,0.00815032,1.06703,1.0667,0.438424
246732575,75457591,17489,454592,33984.2,26319900,6104350,0.0747575,13.4282,13.4282,0.189308
246726196,75457591,83,1386550,5576.29,22455000,978984,0.00402171,0.70606,0.738143,0.598881
