id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246983486,75496597,805,384659,5933.1,10935600,1054440,0.0154243,2.74124,2.74124,0.68143
246982826,75496597,335,104907,1800.23,4290860,295297,0.0171603,2.81484,2.81484,0.653692
246989577,75496597,17214,139876,11332.9,8094630,2211520,0.0810209,15.8106,15.8106,0.181634
246984263,75496597,15729,629442,30359.5,26695200,5096570,0.0482324,8.09696,8.09696,0.453314
246987930,75496597,17046,69938,3023.52,3340030,559770,0.0432314,8.0038,8.0038,0.0558766
246984180,75496597,15658,104907,489.268,2896640,62973.9,0.00466383,0.600283,0.600283,0.0372103
246983349,75496597,704,384659,5037.06,11646800,745696,0.0130949,1.93859,1.93859,0.259577
246985135,75496597,16270,979132,28363.1,38393300,4681100,0.0289676,4.78086,4.78086,0.590359
246985544,75496597,16478,1293850,37323.6,57593000,6275320,0.0288469,4.8501,4.8501,0.411286
246983312,75496597,683,1853360,67851.9,89296800,12508600,0.0366103,6.74915,6.74915,0.309643
246984643,75496597,15959,2761080,22750.3,146434000,3460640,0.00823965,1.25337,1.25358,0.416954
246991548,75496597,17453,34969,690.229,1802010,107433,0.0197383,3.07224,0,0
246986021,75496597,16676,1363790,56763.4,67595800,9913050,0.0416218,7.26875,7.26875,0.313626
246983133,75496597,574,2238020,235234,140564000,45706900,0.105108,20.423,20.423,0.27148
246985549,75496597,16486,4790750,174858,213838000,30542700,0.0364991,6.37534,6.37534,0.619459
246992079,75496597,17540,1806780,68180.8,75446600,12169800,0.0377361,6.73565,6.7096,0.55319
246983252,75496597,649,244783,9962.68,12323900,1853780,0.0407,7.57314,7.57314,0.161284
246984822,75496597,16044,4291380,160789,209539000,29631300,0.0374679,6.90485,6.89008,0.346758
246991342,75496597,17421,1084020,70298.2,65710600,12587800,0.0648494,11.6121,11.6121,0.282075
246992089,75496597,17546,34969,2333.78,2330340,413130,0.0667384,11.8142,0,0
246983657,75496597,958,1748450,19223.7,88094200,3273630,0.0109947,1.8723,1.8723,0.400571
246985880,75496597,16604,874225,38960.2,43719400,6815770,0.0445654,7.79635,7.79635,0.473131
246986537,75496597,16783,384659,13427.5,18021900,2295560,0.0349075,5.96777,5.96777,0.333017
246983786,75496597,1045,139876,2998.14,6293030,518884,0.0214343,3.7096,3.7096,0.614416
246985552,75496597,16492,3042300,102885,138240000,17678800,0.0338183,5.81098,5.81098,0.667246
246989542,75496597,17212,1398760,114504,82182400,21897200,0.0818612,15.6548,15.6548,0.382939
246985092,75496597,16227,384659,7778.65,14864900,1366640,0.0202222,3.55287,3.55287,0.585451
246993056,75496597,111220730,314721,18576,15741300,3385990,0.0590238,10.7587,10.7587,0.196979
246992469,75496597,17643,384659,7008.42,11850200,1193180,0.0182198,3.10193,3.10193,0.915913
246986822,75496597,16862,139876,5008.19,5584620,908796,0.0358045,6.49715,6.49715,0.304501
246993562,75496597,111220904,864763,28576.8,30316900,5240650,0.0330458,6.06021,6.02605,0.589863
246982676,75496597,130,1328820,69188.6,69348200,12936400,0.0520676,9.73525,9.73525,0.571829
246984526,75496597,15913,10650800,83725.4,385273000,11995200,0.00786094,1.12623,1.1255,0.380913
246986535,75496597,16781,384659,13427.5,18021900,2295560,0.0349075,5.96777,5.96777,0.333017
246985358,75496597,16390,349690,4649.44,17264900,769927,0.0132959,2.20174,2.20174,0.270617
246982639,75496597,74,314721,13976.6,16140000,2569000,0.0444095,8.16278,8.16278,0.0647643
246982716,75496597,189,629442,6409.91,25813400,860509,0.0101835,1.3671,1.3671,0.264302
246984200,75496597,15680,662894,2804.17,16538100,378679,0.00423019,0.571251,0.570822,0.726906
246987681,75496597,16993,34969,1283.9,1291050,223693,0.0367154,6.39689,0,0
246988460,75496597,17150,1049070,125234,71979400,24594100,0.119377,23.4437,23.4437,0.153572
246982621,75496597,48,7378460,221266,346313000,39821500,0.0299881,5.397,5.397,0.492018
246983966,75496597,10683,4596360,443528,289400000,85952500,0.0964954,18.7001,18.6716,0.348971
246984911,75496597,16109,2517770,55647.3,79127700,9818800,0.0221018,3.8998,3.8998,0.755226
246985847,75496597,16585,104907,2422.72,4785010,400917,0.023094,3.82165,3.82165,0.236457
246992812,75496597,111220664,1188950,82160.3,67170400,15417000,0.0691035,12.9669,12.9669,0.207818
246984409,75496597,15811,5455160,64005.5,216330000,10101300,0.011733,1.85169,1.85169,0.490875
246987994,75496597,17064,699380,43171.9,34132700,8302070,0.0617288,11.8706,11.8706,0.161781
246984244,75496597,15711,69937.2,551.4,1706410,76292.2,0.00788422,1.09087,1.09086,0.428245
246985870,75496597,16599,524535,32035.7,28844800,5599610,0.0610745,10.6754,10.6754,0.374622
246992097,75496597,17550,759856,23400.8,24153700,4350330,0.0307964,5.7252,5.6905,0.619937
246984192,75496597,15673,2445950,18388,78852400,2433950,0.00751772,0.995092,0.994714,0.473819
246984470,75496597,15858,3846370,54838.8,168226000,9039880,0.0142573,2.35024,2.35036,0.532534
246992041,75496597,17520,69938,1524.76,3043400,247500,0.0218016,3.53884,3.53884,0.148357
246984392,75496597,15799,2657500,27211.6,107496000,4177960,0.0102395,1.57214,1.57212,0.54177
246985610,75496597,16559,1014100,37755.9,49584900,6483990,0.0372309,6.39383,6.39383,0.651627
246984183,75496597,15662,769257,6585,25465000,894433,0.0085602,1.16272,1.16268,0.401989
246993183,75496597,111220762,664392,34715.5,31366500,6391900,0.0522515,9.62067,9.6205,0.503519
246983538,75496597,857,734349,27555.3,36154300,5058320,0.0375235,6.88817,6.88817,0.377424
246985242,75496597,16333,2238020,126575,112388000,23703000,0.0565568,10.5911,10.5911,0.739087
246988397,75496597,17141,104907,9939.24,5785290,1942900,0.0947436,18.5203,18.5203,0.168689
246987880,75496597,17034,1818390,145017,109250000,27760300,0.0797501,15.2664,15.2664,0.260352
246983803,75496597,1054,874225,31452.5,44754600,5746450,0.0359776,6.57319,6.57319,0.275685
246986045,75496597,16686,1818390,105714,104967000,18022200,0.058136,9.91111,9.91111,0.13871
246985022,75496597,16172,3566840,101861,162591000,17953800,0.0285578,5.03353,5.03353,0.305122
246985878,75496597,16602,874225,38960.2,43719400,6815770,0.0445654,7.79635,7.79635,0.473131
246983873,75496597,1100,3182180,123752,157502000,21367300,0.0388889,6.71467,6.71467,0.547465
246984735,75496597,15999,1029200,8331.26,24729200,1143600,0.00809493,1.11116,1.10252,0.545902
246986180,75496597,16720,1328820,56355.4,66979700,9857900,0.0424101,7.41853,7.41853,0.442532
246985493,75496597,16439,4056400,64108.1,178095000,10345800,0.0158042,2.55049,2.55049,0.571636
246986921,75496597,16883,1328820,41512.4,59408100,7249980,0.03124,5.45595,5.45595,0.16062
246990249,75496597,17263,419577,30337.1,20479300,6013500,0.0723039,14.3323,14.3328,0.337803
246983151,75496597,585,419628,6460.88,15944400,1121810,0.0153967,2.67335,2.67335,0.686612
246985140,75496597,16277,104907,1426.34,3688070,208436,0.0135962,1.98686,1.98686,0.30104
246986867,75496597,16871,349690,11997.8,15438400,2126350,0.0343099,6.08068,6.08068,0.194804
246984003,75496597,10729,1293850,122469,92036300,23770500,0.0946544,18.3718,18.3718,0.127951
246983779,75496597,1041,8182660,624017,440334000,121337000,0.0762609,14.8285,14.8285,0.483902
246987226,75496597,16947,26163000,2631640,1662440000,515849000,0.100586,19.7167,19.6978,0.281083
246985018,75496597,16170,6888890,171589,288643000,30952400,0.0249081,4.49309,4.49309,0.300309
246986109,75496597,16705,2902430,125463,143909000,21512900,0.0432271,7.41202,7.41202,0.301652
246986628,75496597,16800,174845,5528.91,7504250,910301,0.0316218,5.20633,5.20633,0.266261
246983540,75496597,859,69938,4423.04,4491020,786142,0.0632423,11.2406,11.2406,0.276685
246986857,75496597,16869,1153980,34172.8,56068500,5888460,0.0296131,5.10276,5.10276,0.315716
246985080,75496597,16217,664411,4906.99,22191900,624551,0.00738548,0.940008,0.940008,0.335775
246983477,75496597,785,384615,3425.29,13616700,456973,0.00890575,1.18813,1.18808,0.358311
246983867,75496597,1096,874225,14534.2,38691800,2471600,0.0166252,2.82719,2.82719,0.468344
246986508,75496597,16766,209814,6749.52,10371500,1194370,0.032169,5.69252,5.69252,0.473806
246986888,75496597,16876,7833060,268287,362453000,47998100,0.0342506,6.12763,6.12763,0.470747
246984912,75496597,16110,2482800,49935.4,84036300,8370910,0.0201125,3.37156,3.37156,0.709437
246985542,75496597,16475,244783,10328.7,11429400,1933360,0.0421952,7.89826,7.89826,0.402088
246991294,75496597,17411,559427,23130.8,25009100,4052030,0.0413473,7.24319,7.24267,0.365535
246984951,75496597,16149,34969,539.236,1411970,87225.9,0.0154204,2.49438,0,0
246982668,75496597,119,2377890,53130,96282700,8971650,0.0223433,3.77294,3.77294,0.377144
246982958,75496597,451,454546,8765.67,16951900,1227000,0.0192845,2.69941,2.69942,0.076548
246983980,75496597,10700,1084040,31561.7,48434000,5676540,0.0291149,5.23647,5.23647,0.331264
246984719,75496597,15991,7650690,115735,253650000,16788900,0.0151273,2.19443,2.18568,0.405023
246989972,75496597,17233,209814,14557,12272700,2697630,0.0693806,12.8573,12.8573,0.26239
246982885,75496597,403,3599110,36384.9,112158000,5146400,0.0101094,1.42991,1.4292,0.431349
246982688,75496597,147,139876,6667.02,8020630,1244120,0.0476638,8.89442,8.89442,0.253188
246982769,75496597,257,489566,22596.2,25334100,4168350,0.0461556,8.51438,8.51438,0.139362
246985056,75496597,16196,524535,19467,25981000,3535060,0.037113,6.73942,6.73942,0.142479
246985309,75496597,16341,1014100,66151.4,52584000,12396500,0.0652315,12.2241,12.2241,0.604512
246985554,75496597,16494,174845,2904.76,7416910,419738,0.0166134,2.40063,2.40063,0.114092
246983266,75496597,668,559504,7198.39,20879500,981442,0.0128657,1.75413,1.75413,0.403822
246984323,75496597,15760,279752,7196.45,12442900,1212850,0.0257244,4.33545,4.33545,0.134857
246984881,75496597,16084,5769880,217900,286825000,40018600,0.0377651,6.93577,6.93577,0.353738
246986996,75496597,16899,1853360,60105.2,86201900,10824400,0.0324304,5.84043,5.84043,0.56038
246984360,75496597,15781,2482800,40473.5,95632000,6682470,0.0163016,2.69151,2.69151,0.66141
246984926,75496597,16130,28779500,605455,1206280000,110676000,0.0210377,3.84565,3.84565,0.365284
246985484,75496597,16433,4301190,90753.6,188159000,15299200,0.0210997,3.55697,3.55697,0.439243
246988313,75496597,17126,1049070,63331.9,54333400,11853400,0.0603696,11.299,11.299,0.383832
246991484,75496597,17444,1447280,54237.3,51960000,10177300,0.0374754,7.03206,6.95605,0.88631
246985127,75496597,16262,34969,263.155,1214620,33277.6,0.00752539,0.951633,0,0
246982651,75496597,95,9266180,205214,366926000,35095600,0.0221466,3.7875,3.78732,0.440901
246982807,75496597,311,944162,18967.7,34592000,2858300,0.0200894,3.02733,3.02733,0.161523
246985137,75496597,16272,734349,24278.1,30257800,4026280,0.0330608,5.48279,5.48279,0.531822
246982660,75496597,106,174845,8796.04,9206200,1566420,0.0503076,8.95888,8.95888,0.0777263
246985136,75496597,16271,209814,3432.46,6950380,541527,0.0163595,2.58099,2.58099,0.31385
246988271,75496597,17118,244783,18947.3,13231700,3637190,0.0774046,14.8588,14.8588,0.128027
246983250,75496597,647,4320990,30884.6,102503000,4174500,0.00714758,0.966098,0.958284,0.730204
246983652,75496597,954,419628,13051.9,22598400,2416980,0.0311035,5.75981,5.75981,0.267679
246984733,75496597,15998,1748220,25279.8,51143700,3625720,0.0144604,2.07395,2.07389,0.29436
246984795,75496597,16029,1503670,73738.4,78016000,13982800,0.049039,9.29915,9.29915,0.147285
246991435,75496597,17437,6496290,248842,280870000,45041200,0.0383052,6.93338,6.89993,0.634734
246982848,75496597,367,1153980,13265.7,43973400,2221640,0.0114956,1.9252,1.9252,0.703224
246983879,75496597,1104,314721,7718.21,13950900,1430800,0.024524,4.54625,4.54625,0.734957
246986353,75496597,16730,279752,14831.2,15179700,2859670,0.0530156,10.2222,10.2222,0.376226
246988029,75496597,17079,2307950,118459,124078000,21500000,0.0513265,9.31562,9.31562,0.376638
246983892,75496597,1113,174845,2009.92,7729060,298252,0.0114955,1.70581,1.70581,0.0489954
246984195,75496597,15676,139876,1254.94,4988860,163811,0.00897178,1.17112,1.17112,0.19917
246982704,75496597,171,2307950,28343.2,99531200,4640770,0.0122807,2.01077,2.01077,0.373367
246985343,75496597,16365,769318,27914.2,32535900,4896660,0.0362844,6.36493,6.36493,0.531228
246986812,75496597,16859,174845,12784.9,9593960,2453520,0.0731214,14.0326,14.0326,0.184778
246985983,75496597,16656,209814,3823.45,9562250,583250,0.018223,2.77984,2.77984,0.169934
246982827,75496597,337,6434300,178549,242145000,33865800,0.0277495,5.26332,5.26332,0.812743
246983544,75496597,861,944163,16888.4,33013100,2928320,0.0178872,3.1015,3.1015,0.543212
246988991,75496597,17175,559504,29671.5,29104100,5369980,0.0530318,9.59776,9.59776,0.218451
246982633,75496597,66,34969,1793.71,1770260,344681,0.0512942,9.85676,0,0
246984500,75496597,15893,2757750,25411.9,87177500,3498760,0.0092147,1.2687,1.26711,0.451364
246984516,75496597,15908,15690300,144178,687935000,21206700,0.00918901,1.35158,1.35218,0.325516
246985945,75496597,16632,1538640,71578.4,76391600,13044300,0.0465207,8.47781,8.47781,0.526064
246984826,75496597,16049,4291380,160789,209539000,29631300,0.0374679,6.90485,6.89008,0.346758
246985551,75496597,16489,4266220,158460,192007000,27715500,0.0371429,6.4965,6.4965,0.619713
246983760,75496597,1030,594473,338.066,6030740,59431,0.000568683,0.0999726,0.0999726,0.763211
246990440,75496597,17291,34969,1466.18,2067720,240767,0.041928,6.88516,0,0
246983767,75496597,1034,699380,16642.8,29152200,2892980,0.0237964,4.13649,4.13649,0.941434
246985350,75496597,16379,139876,1892.16,5012530,295666,0.0135274,2.11377,2.11377,0.219264
246983062,75496597,523,1713440,26599.5,62988400,3990190,0.015524,2.32876,2.32873,0.567755
246992271,75496597,17589,629442,23299.4,29900400,4075890,0.037016,6.4754,6.4754,0.501058
246985118,75496597,16252,104907,699.632,3430260,87942.1,0.00666907,0.838286,0.838286,0.240374
246982824,75496597,333,209814,7982.45,9883110,1414700,0.0380454,6.74264,6.74264,0.198526
246984189,75496597,15670,349214,1524.92,10381200,187586,0.00436673,0.537167,0.537117,0.215042
246984230,75496597,15700,34969,220.219,935330,29986.8,0.00629754,0.857526,0,0
246988186,75496597,17101,1084040,85191,64338400,16158500,0.0785866,14.9058,14.9058,0.269303
246983388,75496597,729,349690,13018.8,17489100,2339790,0.0372296,6.69104,6.69104,0.108404
246984202,75496597,15682,104719,244.241,2262880,30952.9,0.00233234,0.29558,0.295527,0.262812
246985979,75496597,16654,384659,6308.57,16985100,962426,0.0164004,2.50202,2.50202,0.298264
246983001,75496597,481,521813,6719.72,18154900,1118210,0.0128777,2.14293,2.14536,0.508283
246991966,75496597,17496,1011130,46200.3,45616400,8491810,0.0456919,8.39836,8.38214,0.525551
246983149,75496597,583,2377890,53425.1,105591000,9364440,0.0224674,3.93813,3.93813,0.460915
246983382,75496597,725,174845,6600.55,7974950,1040220,0.0377508,5.94936,5.94936,0.206998
246983546,75496597,862,2342920,127060,130782000,24199900,0.0542314,10.3289,10.3289,0.235743
246984921,75496597,16121,12064300,154691,492322000,27843200,0.0128222,2.3079,2.3079,0.314678
246992069,75496597,17534,802479,9913.71,21344300,1533120,0.0123539,1.91048,1.90932,0.547827
246993410,75496597,111220830,1637300,62946.7,70205300,11202600,0.0384453,6.84208,6.82736,0.504931
246983719,75496597,993,21918500,427074,811235000,78167500,0.0194847,3.56629,3.56531,0.792802
246992199,75496597,17569,453078,17131,17524100,3170970,0.0378103,6.99874,6.97982,0.560269
246982758,75496597,242,7693180,100659,291377000,16070600,0.0130841,2.08894,2.08894,0.658927
246988073,75496597,17092,21641900,1481820,1120990000,280701000,0.06847,12.9702,12.9687,0.470404
246986012,75496597,16672,314721,18516.7,17091700,3212400,0.0588352,10.2071,10.2071,0.254718
246982614,75496597,36,517232,10685.4,17187500,1846460,0.0206588,3.56989,3.55,0.570467
246984255,75496597,15722,979132,39885.8,39520300,6690320,0.0407359,6.83291,6.83291,0.526761
246984463,75496597,15850,64877.9,692.473,2213520,113779,0.0106735,1.75374,1.69601,0.637166
246982989,75496597,473,2454930,38576.4,99005700,6780840,0.0157138,2.76213,2.75551,0.464231
246983143,75496597,580,244783,6866.03,10563700,1184850,0.0280495,4.84042,4.84042,0.221948
246985577,75496597,16536,1608570,60182.3,77821000,10290500,0.0374134,6.39727,6.39727,0.517865
246985560,75496597,16501,174845,4994.01,7259400,805509,0.0285625,4.60699,4.60699,0.368677
246986766,75496597,16849,419628,20948.5,22520200,3872180,0.0499215,9.22765,9.22765,0.2175
246983209,75496597,619,821971,7853.95,23591800,1175400,0.00955502,1.42998,1.41537,0.570788
246990402,75496597,17281,69938,3365.4,3901650,596644,0.0481197,8.53104,8.53104,0.0167959
246983578,75496597,890,594473,30882.1,32233900,5716740,0.0519487,9.61649,9.61649,0.225893
246987693,75496597,16994,3566840,119178,170167000,19932000,0.0334129,5.58814,5.58814,0.411554
246982742,75496597,223,627059,2898.56,16878600,379389,0.00462246,0.60503,0.604595,0.38096
246984261,75496597,15728,629442,30359.5,26695200,5096570,0.0482324,8.09696,8.09696,0.453314
246986468,75496597,16749,34969,959.635,1445780,155629,0.0274424,4.45049,0,0
246986942,75496597,16889,1923300,81707.9,92011000,14900500,0.0424833,7.74741,7.74741,0.427336
246982962,75496597,453,69864000,2488610,3057130000,475853000,0.0356208,6.81114,6.80534,0.69831
246984785,75496597,16024,11041300,150778,337146000,27814600,0.0136558,2.51916,2.51936,0.752859
246984905,75496597,16099,104907,3847.38,5340380,693318,0.0366742,6.60888,6.60888,0.107462
246989963,75496597,17232,979132,63840.1,54646800,11793700,0.0652007,12.045,12.045,0.265005
246992082,75496597,17541,139842,7456.86,7077610,1386670,0.0533233,9.91598,9.91587,0.252236
246984540,75496597,15923,3252120,31188.9,109955000,4756290,0.00959034,1.46252,1.46252,0.370702
246985122,75496597,16256,314721,4214.21,11590600,594430,0.0133903,1.88875,1.88875,0.278988
246983558,75496597,873,34969,1565.01,1914090,288073,0.0447543,8.23795,0,0
246983521,75496597,844,5000570,225121,278444000,42636500,0.0450191,8.52634,8.52634,0.129502
246984358,75496597,15780,384659,5280.42,15036300,846905,0.0137275,2.2017,2.2017,0.448996
246984492,75496597,15881,244783,4723.29,10464100,798136,0.0192958,3.26059,3.26059,0.556794
246986484,75496597,16755,34969,446.644,1478420,65686,0.0127726,1.87841,0,0
246983006,75496597,484,629442,10017.5,23631400,1662720,0.0159148,2.64157,2.64157,0.17358
246985138,75496597,16273,34969,652.461,1185070,113291,0.0186583,3.23976,0,0
246985024,75496597,16174,3566840,101861,162591000,17953800,0.0285578,5.03353,5.03353,0.305122
246984769,75496597,16014,9931200,479992,552046000,91633500,0.0483318,9.22684,9.22684,0.180876
246992194,75496597,17568,453078,17131,17524100,3170970,0.0378103,6.99874,6.97982,0.560269
246985192,75496597,16309,22310200,1081050,1053720000,202208000,0.0484555,9.06345,9.06345,0.740261
246983321,75496597,688,425957000,10001300,17421600000,1805810000,0.0234795,4.23941,4.2259,0.800979
246983713,75496597,982,279752,5266.06,11448800,962459,0.018824,3.4404,3.4404,0.278057
246985086,75496597,16224,104907,1019.16,3864970,128904,0.00971493,1.22874,1.22874,0.114175
246989031,75496597,17178,664411,33241,33445400,5994560,0.0500308,9.02237,9.02237,0.240834
246983650,75496597,952,4720820,81550.4,192231000,13420300,0.0172746,2.84279,2.84279,0.360848
246986396,75496597,16733,244783,14254,14169700,2728350,0.0582311,11.146,11.146,0.271768
246985114,75496597,16247,6224480,142211,239005000,22554400,0.0228471,3.6235,3.6235,0.679768
246982626,75496597,55,244783,1646.98,7877210,200154,0.00672831,0.817679,0.817679,0.244229
246984934,75496597,16138,839256,24723.7,37559500,4554100,0.0294591,5.42636,5.42636,0.414731
246993572,75496597,111220908,174068,6371.53,6934650,1147140,0.0366037,6.59021,6.56958,0.63888
246985539,75496597,16472,1503670,82770,75669000,15200600,0.0550454,10.109,10.109,0.690863
246985424,75496597,16400,1328820,10405.8,57392300,1519530,0.00783086,1.14352,1.14352,0.200492
246982632,75496597,64,384659,2560.19,14484200,393588,0.00665575,1.02321,1.02321,0.361396
246983884,75496597,1107,2237330,133743,124162000,24847300,0.0597779,11.1058,11.105,0.238101
246984602,75496597,15935,3077180,54850.1,125255000,9002120,0.0178248,2.92544,2.92543,0.370472
246985121,75496597,16255,279752,3971.04,10120000,579472,0.0141949,2.07138,2.07138,0.294865
246982859,75496597,382,19512700,403708,805536000,74328500,0.0206895,3.80924,3.80924,0.382552
246987865,75496597,17031,1853360,147548,111304000,28238500,0.0796112,15.2364,15.2364,0.258744
246983822,75496597,1065,121279000,6298600,5905630000,1163700000,0.0519349,9.59524,9.58204,0.573233
246986027,75496597,16680,13777800,742303,772097000,127723000,0.0538768,9.27024,9.27024,0.20332
246984141,75496597,15601,2447650,24682.4,83138200,3416650,0.0100841,1.39589,1.39585,0.452401
246985495,75496597,16440,1748450,20380.9,76602400,3188120,0.0116566,1.8234,1.8234,0.628017
246989412,75496597,17199,34969,1521.03,1870670,267373,0.0434964,7.64601,0,0
246982887,75496597,406,804287,25374.3,36114200,4326970,0.0315488,5.37988,5.37988,0.410728
246992803,75496597,111220656,34969,2531.35,2053990,478166,0.0723883,13.674,0,0
246984811,75496597,16039,5664980,207305,273353000,38617500,0.0365941,6.81688,6.81688,0.329622
246985589,75496597,16544,1223920,65839.2,64209300,11523800,0.053794,9.41549,9.41549,0.376395
246985306,75496597,16340,1153980,70272.3,58894000,13156600,0.0608958,11.4011,11.4011,0.638995
246983297,75496597,675,209814,4905.43,9651090,844791,0.0233799,4.02638,4.02638,0.23881
246983335,75496597,695,407565000,9662630,16690800000,1752420000,0.0237082,4.29972,4.28535,0.801914
246983647,75496597,950,699380,20296.3,32173400,3834230,0.0290205,5.48233,5.48233,0.354504
246985523,75496597,16458,1153980,35869.1,53360100,5909620,0.031083,5.12109,5.12109,0.466125
246983267,75496597,669,27904000,848380,1172480000,157493000,0.0304036,5.64411,5.63092,0.557368
246983849,75496597,1082,209814,2298.99,7960690,355313,0.0109573,1.69346,1.69346,0.125439
246983922,75496597,10671,173098,888.397,3672930,121477,0.00513233,0.701782,0.701732,0.0899859
246984909,75496597,16107,10106000,215056,334173000,37162200,0.0212799,3.67723,3.67723,0.722046
246992822,75496597,111220666,1328820,135020,83681800,26467500,0.101609,19.918,19.918,0.201129
246985809,75496597,16582,69938,494.395,2619810,71884.4,0.00706905,1.02783,1.02783,0.122031
246987977,75496597,17058,1258880,51785.9,62926200,9220420,0.0411364,7.32428,7.32428,0.27272
246983344,75496597,702,734349,49233.2,43643400,9503180,0.0670434,12.941,12.941,0.123204
246990693,75496597,17315,1464270,48107.6,67048700,8393530,0.0328544,5.73224,5.71796,0.511138
246985558,75496597,16499,489566,20998.5,21645900,3726710,0.0428922,7.61227,7.61227,0.457716
246983648,75496597,951,2307950,220957,164711000,42886400,0.0957372,18.582,18.582,0.124306
246983758,75496597,1029,139876,4961.47,6543110,859257,0.0354705,6.14299,6.14299,0.126495
246986067,75496597,16691,769318,33527.8,39579800,5948060,0.0435812,7.7316,7.7316,0.293243
246984163,75496597,15620,34945.5,282.035,902747,41236.6,0.0080707,1.18003,0,0
246986029,75496597,16681,1678510,82641.7,88582600,14027900,0.0492351,8.35734,8.35734,0.231182
246982926,75496597,430,2762550,110659,143184000,20767300,0.0400567,7.51744,7.51744,0.432212
246983050,75496597,513,104907,1104.99,3911900,157928,0.0105331,1.50541,1.50541,0.160055
246985341,75496597,16363,209814,6818.57,9499610,1090620,0.0324982,5.19805,5.19805,0.0864388
246985540,75496597,16473,1503670,82770,75669000,15200600,0.0550454,10.109,10.109,0.690863
246983866,75496597,1094,594473,8398.95,18872000,1567750,0.0141284,2.63721,2.63721,0.304835
246982854,75496597,375,32241400,663068,1349350000,121619000,0.0205657,3.77215,3.77214,0.368942
246985142,75496597,16279,34969,373.984,1231250,52063.6,0.0106947,1.48885,0,0
246985436,75496597,16406,349690,3711.86,13537600,517778,0.0106147,1.48068,1.48068,0.343899
246983044,75496597,510,384659,20846.6,21316900,3988970,0.054195,10.3702,10.3702,0.0669876
246983702,75496597,969,699380,9764.54,32787500,1613040,0.0139617,2.30639,2.30639,0.524656
246992059,75496597,17529,1678510,67024.2,86514000,11725100,0.0399307,6.9854,6.9854,0.44581
246985366,75496597,16398,26716300,827512,1248030000,142850000,0.030974,5.34693,5.34693,0.928657
246992807,75496597,111220658,1818390,145017,109250000,27760300,0.0797501,15.2664,15.2664,0.260352
246984381,75496597,15793,1853360,22998,74131300,3503170,0.0124088,1.89018,1.89018,0.502069
246992048,75496597,17523,3215340,102004,145198000,17353300,0.0317243,5.39703,5.39478,0.626495
246983342,75496597,701,6224480,516215,397236000,97190800,0.0829331,15.6143,15.6143,0.211912
246985884,75496597,16606,279752,7286.16,12664300,1276470,0.0260451,4.56286,4.56286,0.59092
246982622,75496597,50,279752,4914.15,13457400,825670,0.0175661,2.95143,2.95143,0.330556
246983485,75496597,804,104907,3982.31,4659410,670492,0.0379603,6.3913,6.3913,0.308052
246982787,75496597,281,858620,2070.26,12370500,362991,0.00241115,0.422761,0.412536,0.719854
246985347,75496597,16376,42907000,1200200,1972720000,206152000,0.0279722,4.80464,4.80464,0.951497
246991947,75496597,17489,454576,25355.5,24417100,4555310,0.0557783,10.021,10.0209,0.132934
246985352,75496597,16383,1993230,22733.5,96302000,3883010,0.0114053,1.9481,1.9481,0.343766
246983314,75496597,684,174845,2219.06,7029850,282779,0.0126916,1.61731,1.61731,0.226208
246984903,75496597,16097,139876,5677.6,7189240,1012330,0.0405902,7.23732,7.23732,0.0897815
246985016,75496597,16169,11155100,234249,443009000,42126300,0.0209992,3.77642,3.77641,0.421624
246991033,75496597,17372,1014100,60976.9,57696200,10855800,0.060129,10.7049,10.7049,0.13066
246985082,75496597,16218,104907,819.772,3661560,101947,0.00781428,0.971783,0.971783,0.0764579
246985459,75496597,16418,769318,22056.9,37002000,3700620,0.0286707,4.81026,4.81026,0.399316
246983160,75496597,590,1573600,70368.7,81032900,13136200,0.0447182,8.34784,8.34784,0.316925
246992433,75496597,17614,34969,1722.12,1929440,289951,0.0492472,8.29165,0,0
246985576,75496597,16535,1608570,60182.3,77821000,10290500,0.0374134,6.39727,6.39727,0.517865
246990448,75496597,17293,69938,3440.34,3473290,640561,0.0491913,9.15898,9.15898,0.405128
246992053,75496597,17526,734349,25066.4,37339200,4095090,0.0341342,5.57649,5.57649,0.504141
246984206,75496597,15687,727319,2740.51,14216700,376887,0.00376796,0.518186,0.514774,0.863413
246984269,75496597,15733,209814,4914.7,7428000,818042,0.0234241,3.89889,3.89889,0.31348
246983196,75496597,610,2133110,77378.7,105758000,14661500,0.0362751,6.87332,6.87332,0.382225
246983460,75496597,754,8992540,110531,311906000,19194400,0.0122914,2.13448,2.109,0.58986
246983571,75496597,882,944163,41086.8,50372100,7787740,0.0435167,8.2483,8.2483,0.10048
246985035,75496597,16182,104907,3607.75,4869670,658578,0.03439,6.27773,6.27773,0.128398
246987607,75496597,16984,2762550,98465.3,128554000,17129300,0.0356429,6.20053,6.20053,0.169319
246983471,75496597,774,384659,9735.08,16064700,1788330,0.0253083,4.64912,4.64912,0.327816
246984721,75496597,15993,4336140,79358.4,164793000,11656600,0.0183016,2.68825,2.68825,0.207068
246986014,75496597,16673,314721,18516.7,17091700,3212400,0.0588352,10.2071,10.2071,0.254718
246982606,75496597,23,1430250,30092.6,56952600,4883040,0.0210401,3.41413,3.41179,0.420245
