id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239450965,75147767,16543,174845,962.192,4189980,116327,0.00550311,0.665312,0.665312,0.337018
239455972,75147767,17364,805807,4965.44,20582200,579294,0.00616207,0.7189,0.742335,0.155442
239442192,75147767,84,1748450,27226.8,53252100,3636690,0.0155719,2.07995,2.07995,0.808278
239446944,75147767,15833,419628,1192.45,9230870,128953,0.00284169,0.307302,0.307302,0.598646
239446210,75147767,15679,909181,2814.48,16807800,301065,0.00309562,0.331139,0.331136,0.756506
239452507,75147767,16811,104907,264.175,2601900,31992.3,0.00251818,0.304958,0.304958,0.372041
239457396,75147767,17649,34444,92.946,540896,10699.8,0.00269847,0.310642,0,0
239442706,75147767,286,419628,1207.99,7367460,119474,0.00287872,0.284714,0.284714,0.384683
239443698,75147767,666,244783,2637.19,7534500,302271,0.0107736,1.23485,1.23485,0.1919
239444253,75147767,873,2554500,5109.45,31771200,662567,0.00200017,0.259372,0.248927,1.24105
239442197,75147767,88,3461930,19099.1,81093900,2120060,0.00551691,0.612394,0.612394,0.684243
239445468,75147767,10690,3112240,9783.17,83450400,1196870,0.00314345,0.384568,0.384568,0.837656
239445605,75147767,10735,1728510,5552.14,57138800,792133,0.0032121,0.458275,0.482086,1.39489
239446256,75147767,15689,174817,214.518,2446140,22411,0.0012271,0.128197,0.128198,0.178611
239443894,75147767,772,2517770,9465.8,62088500,1123500,0.0037596,0.446229,0.446229,0.540474
239444364,75147767,928,27093400,38295.6,825411000,5015820,0.00141347,0.18513,0.186707,1.36391
239449605,75147767,16165,12204200,72604.5,291042000,8973520,0.00594915,0.735283,0.735283,1.21447
239455919,75147767,17358,80138,115.412,1330420,12018,0.00144017,0.149966,0.120337,0.253323
239451540,75147767,16604,874225,5777.17,21098400,685827,0.00660834,0.784498,0.784498,0.393609
239454376,75147767,17098,869740,1351.13,19130400,148456,0.00155349,0.17069,0.171902,0.718669
239454515,75147767,17124,1049070,3515.4,21328900,402921,0.00335097,0.384075,0.384075,0.514622
239444367,75147767,929,244783,2026.15,6273930,238594,0.00827732,0.974718,0.974718,0.253688
239456881,75147767,17552,244783,2163.66,7182470,247353,0.00883908,1.0105,1.0105,0.116367
239454655,75147767,17153,1328820,20158.6,35648200,2451850,0.0151703,1.84513,1.84513,0.506641
239442890,75147767,340,1153980,3875.18,29890600,487993,0.00335811,0.422879,0.422879,0.770959
239446248,75147767,15687,1326370,2328.47,21527600,247913,0.00175551,0.18691,0.186605,0.884154
239449543,75147767,16153,69938,218.708,1623470,25309.6,0.00312717,0.361887,0.361887,0.362649
239451673,75147767,16649,50976300,294431,1318810000,35382000,0.00577585,0.694088,0.693993,0.741958
239455012,75147767,17220,27489600,100885,548482000,11909100,0.00366992,0.433221,0.433677,0.839822
239452220,75147767,16769,349690,1647.99,8870920,198803,0.00471272,0.568511,0.568511,0.4741
239444653,75147767,984,11671700,10249.5,333286000,1246990,0.000878154,0.106839,0.106804,1.04272
239446567,75147767,15774,5245350,15601,105941000,1757670,0.00297426,0.335091,0.335091,1.24423
239450173,75147767,16266,139876,361.644,3230600,39568,0.00258546,0.282879,0.282879,0.436694
239442361,75147767,160,3678900,20870.6,54166400,2622590,0.00567305,0.712873,0.682691,1.9546
239451649,75147767,16632,1538640,8280.9,36066400,951088,0.00538198,0.618137,0.618137,0.407287
239445449,75147767,10684,3659620,16682.8,115592000,2131500,0.00455863,0.582437,0.590178,0.945807
239446892,75147767,15823,874225,1835.72,18820200,195434,0.00209983,0.223551,0.223551,0.511161
239443049,75147767,423,2657640,3560.57,61301000,436643,0.00133975,0.164297,0.164297,0.90269
239455653,75147767,17314,34728.9,142.537,1173220,15782.2,0.00410429,0.454441,0,0
239457469,75147767,111220636,279752,1225.75,7592050,143538,0.00438156,0.51309,0.51309,0.354318
239454192,75147767,17063,699380,5696.78,15039300,771092,0.00814548,1.10254,1.10254,1.11188
239445002,75147767,1079,2482800,6045.93,61594500,684710,0.00243513,0.275781,0.275781,0.687419
239456692,75147767,17507,1426050,8067.92,29702400,965077,0.00565753,0.676748,0.674676,0.595892
239451589,75147767,16615,1713480,9843.49,41169700,1157910,0.00574473,0.675767,0.675767,0.42894
239451804,75147767,16687,3112240,12152.4,87889700,1439100,0.00390472,0.462401,0.462401,0.531305
239445315,75147767,1120,244783,645.27,6058640,72019.5,0.00263609,0.294218,0.294218,0.453618
239446969,75147767,15837,979132,1785.64,22846600,193286,0.0018237,0.197405,0.197405,0.639823
239448483,75147767,16066,2648750,2533.09,29713000,286412,0.000956336,0.108131,0.107956,1.30633
239452212,75147767,16768,384659,2603.18,10609600,322226,0.00676749,0.837694,0.837694,0.555034
239456844,75147767,17540,1722300,13186.6,44156200,1482500,0.00765638,0.860768,0.865343,0.292058
239455734,75147767,17330,979132,2154.98,16326100,242050,0.00220091,0.247209,0.247209,0.367497
239444316,75147767,904,8112030,23355.1,163013000,2495840,0.00287907,0.307671,0.30765,1.02868
239454399,75147767,17104,834285,2491.13,18475900,305075,0.00298594,0.365672,0.366342,0.662426
239448619,75147767,16092,34969,105.444,801585,11208.8,0.00301535,0.320536,0,0
239444240,75147767,862,5070500,68793.9,147697000,9141670,0.0135675,1.80291,1.80291,0.6936
239451079,75147767,16565,699380,1450.3,17472800,172739,0.00207369,0.246989,0.246989,0.606371
239450391,75147767,16327,279752,1287.24,6859660,137322,0.00460135,0.490869,0.490869,0.732578
239450564,75147767,16411,3182180,9496.64,85112300,1083750,0.00298432,0.340568,0.340568,0.681047
239452924,75147767,16874,594473,2225.81,14008100,255259,0.00374417,0.429386,0.429386,0.533918
239454557,75147767,17132,664411,3165,15376100,357734,0.00476362,0.538423,0.538423,0.618382
239444626,75147767,976,6014670,14922.2,172700000,1897220,0.00248096,0.315433,0.315433,1.11428
239448458,75147767,16055,1223920,9117.42,33543200,1121690,0.00744939,0.91648,0.91648,0.735324
239449402,75147767,16131,15561200,36205.7,368441000,4453940,0.00232667,0.286221,0.286221,1.38878
239450555,75147767,16405,279752,793.542,6805730,86507.9,0.00283659,0.309231,0.309231,0.704728
239447615,75147767,15922,5455070,41278.7,101818000,5126300,0.00756702,0.93973,0.914014,1.29886
239445377,75147767,1141,1049070,12077.5,23372300,1505240,0.0115126,1.43484,1.43484,0.429266
239451630,75147767,16627,664411,3036.87,16094600,347869,0.00457077,0.523575,0.523575,0.332548
239450470,75147767,16364,2657640,10211.4,57448300,1164150,0.00384227,0.438036,0.438036,0.588258
239455112,75147767,17265,209812,602.514,3833060,70566.4,0.00287168,0.336331,0.336331,0.356924
239455251,75147767,17291,32301.6,133.511,895388,14318.5,0.00413326,0.443276,0,0
239447860,75147767,15946,2622680,17772.1,60064700,2054830,0.00677631,0.783487,0.783487,0.708522
239449601,75147767,16163,12204200,72604.5,291042000,8973520,0.00594915,0.735283,0.735283,1.21447
239442630,75147767,254,33819800,165646,919194000,20819200,0.0048979,0.615593,0.61348,0.896405
239443020,75147767,408,1082520,2112.38,15107200,260955,0.00195135,0.241062,0.240877,1.32069
239458049,75147767,111220832,48196.6,222.458,1048400,26529.2,0.00461562,0.550436,0.550438,0.0908475
239443215,75147767,493,39884700,126033,685074000,14359400,0.00315994,0.360022,0.35382,1.84461
239443349,75147767,549,92213300,244592,2308950000,27844900,0.00265246,0.301962,0.301962,0.883588
239447673,75147767,15925,769297,11449.6,19158500,1466750,0.0148832,1.90661,1.90658,0.664705
239456242,75147767,17405,24115.8,80.2232,707746,9333.93,0.00332659,0.387047,0,0
239450786,75147767,16482,629442,1767.59,14704200,202980,0.00280819,0.322477,0.322477,0.621898
239458002,75147767,111220820,805807,4965.44,20582200,579294,0.00616207,0.7189,0.742335,0.155442
239445936,75147767,15612,34969,12.1136,401502,1198.89,0.00034641,0.0342844,0,0
239455809,75147767,17338,2831910,6440.62,55470300,722194,0.0022743,0.25502,0.255059,0.487092
239444186,75147767,836,2650270,12379.1,50541300,1460320,0.00467086,0.551009,0.551323,0.774851
239457284,75147767,17595,33287.5,24.8785,530882,2279.1,0.000747383,0.0684672,0,0
239458152,75147767,111220898,34969,306.222,1150710,34951.1,0.00875697,0.999489,0,0
239458177,75147767,111220930,34240.5,139.996,840100,15018.8,0.0040886,0.438625,0,0
239442210,75147767,95,18381000,109797,288140000,13508900,0.00597341,0.734938,0.730778,1.27906
239449759,75147767,16196,524535,3434.43,13132900,423495,0.00654756,0.807373,0.807373,0.458806
239444177,75147767,830,2063170,8532.12,50012300,921973,0.00413544,0.446872,0.446872,0.538194
239442341,75147767,149,2657640,4941.72,66721700,578586,0.00185944,0.217707,0.217707,0.56138
239444691,75147767,997,1948600000,12233800,46998100000,1548460000,0.00627822,0.794653,0.792796,1.48565
239450606,75147767,16433,4301190,5033.9,101966000,575976,0.00117035,0.133911,0.133911,0.91752
239457345,75147767,17620,740316,1453.94,11155400,154550,0.00196395,0.208763,0.203534,0.671411
239456507,75147767,17485,2864230,22650.3,71411300,2567790,0.00790798,0.896502,0.896857,0.325187
239450057,75147767,16233,1398760,5134.37,29646200,538151,0.00367066,0.384735,0.384735,0.610182
239445897,75147767,15602,2063170,6306.15,41009900,679240,0.00305653,0.329221,0.329221,0.704585
239455131,75147767,17273,104905,207.827,1816520,22406.5,0.0019811,0.213589,0.213589,0.82499
239456322,75147767,17426,2983180,20665,69451800,2343200,0.00692718,0.785469,0.792295,0.305284
239458082,75147767,111220852,1926950,14752.2,45654700,1674550,0.00765576,0.869015,0.884014,0.248566
239442863,75147767,327,1153980,3889.09,22533500,415211,0.00337016,0.359809,0.359809,0.597872
239443595,75147767,616,1433730,7991.34,36794200,987573,0.00557381,0.688814,0.688814,0.474884
239445190,75147767,1093,12518900,63553.1,293973000,7473870,0.00507657,0.597007,0.597007,0.477083
239445877,75147767,15596,1608570,4096.94,31675600,416488,0.00254694,0.258917,0.258917,0.796106
239444740,75147767,1010,1083660,16297.5,24981700,2160010,0.0150393,1.99325,1.99289,0.662003
239454437,75147767,17111,69938,667.172,1473250,86537.7,0.00953948,1.23735,1.23735,0.10332
239443841,75147767,732,139876,389.045,2968550,42451.5,0.00278136,0.303494,0.303494,0.144564
239442146,75147767,53,104904,760.269,2183890,92284.8,0.00724726,0.879705,0.879716,0.491458
239447854,75147767,15944,2412860,12019.2,54928500,1335550,0.00498132,0.553514,0.553514,0.629994
239452469,75147767,16802,34969,167.9,721571,17626,0.00480138,0.504046,0,0
239454681,75147767,17162,139667,168.41,2830470,17925.5,0.0012058,0.128345,0.12825,0.621394
239457821,75147767,111220784,285115,1469.24,10532900,190014,0.00515316,0.666446,0.671315,0.575622
239450842,75147767,16520,4196280,10829.4,107021000,1291450,0.00258071,0.30776,0.30776,0.96299
239443040,75147767,418,1888330,13465.1,44516200,1457750,0.00713073,0.771979,0.771979,0.519618
239443544,75147767,594,139876,186.292,2809450,19725.8,0.00133184,0.141023,0.141023,0.272808
239456380,75147767,17452,67333.8,307.077,1665620,34476.5,0.00456052,0.512023,0.505136,0.554577
239442252,75147767,113,3191800,30222.8,74235400,3955610,0.00946888,1.2393,1.22454,0.747894
239450050,75147767,16232,559504,845.194,9280260,83592.6,0.00151061,0.149405,0.149405,0.468981
239450122,75147767,16254,559504,3605.86,14082000,382073,0.00644474,0.682878,0.682878,0.449724
239455687,75147767,17324,244780,398.386,4312040,45503.2,0.00162753,0.185894,0.185894,0.363896
239442857,75147767,324,384659,2771.29,8226790,313256,0.00720453,0.814372,0.814372,0.540021
239447276,75147767,15905,629082,2066.9,12651300,212138,0.00328557,0.337219,0.337053,0.452159
239443306,75147767,529,314721,484.357,6609850,49158.1,0.00153901,0.156196,0.156196,0.181043
239444994,75147767,1075,432214,1502.34,5567730,170907,0.00347592,0.395421,0.371643,1.30784
239451931,75147767,16714,104907,762.43,2445740,87180,0.00726768,0.831022,0.831022,0.302074
239441997,75147767,7,5105470,36885.6,112849000,4408230,0.00722472,0.863432,0.863432,0.560698
239444724,75147767,1006,2302700,8144.64,38437700,1072880,0.00353699,0.465924,0.465172,0.760524
239447822,75147767,15938,2508720,2213.55,32691100,264361,0.000882344,0.105377,0.105527,1.33579
239449680,75147767,16180,174845,750.398,4023140,84770.2,0.00429179,0.48483,0.48483,0.512894
239451773,75147767,16680,13777700,57500.5,368639000,6881400,0.00417343,0.499458,0.499457,0.560538
239446908,75147767,15829,3461930,10545.3,71489500,1161070,0.00304608,0.335381,0.335381,0.724365
239450437,75147767,16340,1153980,1729.05,24935700,201945,0.00149834,0.174999,0.174999,1.02784
239451712,75147767,16667,559504,3403.93,15181000,407470,0.00608384,0.72827,0.72827,0.439085
239450409,75147767,16330,454597,430.426,8802800,45383.3,0.000946831,0.0998319,0.0998319,0.787541
239451956,75147767,16726,5979700,50105.2,141114000,5906640,0.00837922,0.987782,0.987782,0.640651
239446341,75147767,15711,69938,255.927,1489610,26833.8,0.00365934,0.38368,0.38368,0.474186
239451671,75147767,16648,69938,307.16,1467680,35685.3,0.00439188,0.510242,0.510242,0.381006
239447952,75147767,15976,2552740,62005.9,77521200,8069940,0.02429,3.16129,3.16129,0.548391
239456358,75147767,17443,1047200,3369.55,18798900,396129,0.00321767,0.378274,0.345676,0.947532
239448245,75147767,16030,32463400,317681,853659000,41181800,0.00978581,1.26856,1.26034,0.928891
239456356,75147767,17442,34830.9,227.496,830040,25691.2,0.00653145,0.737598,0,0
239443635,75147767,634,559504,1162.31,14066700,138412,0.0020774,0.247384,0.247384,0.969719
239451486,75147767,16591,1258880,4470.67,32777700,536876,0.0035513,0.42647,0.42647,0.528389
239445921,75147767,15608,594473,2593.01,12362500,289334,0.00436186,0.486707,0.486707,0.687414
239457499,75147767,111220658,1817220,4208.33,39303300,497134,0.00231581,0.273569,0.273539,0.677413
239446124,75147767,15664,454592,1287.91,7935240,129086,0.00283311,0.28396,0.283958,0.759614
239450435,75147767,16339,874225,2366.14,18031800,261641,0.00270656,0.299284,0.299284,0.670428
239451675,75147767,16650,46710100,262081,1214610000,31477500,0.00561081,0.673891,0.673791,0.759857
239446240,75147767,15684,3564390,12812.2,72773600,1401780,0.00359449,0.393273,0.393017,0.731683
239443607,75147767,621,1958260,17099.7,50910200,2103020,0.00873208,1.07392,1.07392,0.43009
239451852,75147767,16696,979132,6457.41,26407100,787936,0.00659504,0.804729,0.804729,0.381449
239455106,75147767,17263,419624,1078,8536410,118941,0.00256898,0.283446,0.283445,0.459835
239450070,75147767,16240,209814,1180.65,5269600,124330,0.00562714,0.592573,0.592573,0.58102
239456296,75147767,17418,5558280,37330.2,130610000,4248310,0.00671614,0.764321,0.764932,0.370206
239451492,75147767,16593,1258880,4470.67,32777700,536876,0.0035513,0.42647,0.42647,0.528389
239444140,75147767,810,1258880,3564.28,30177900,420620,0.0028313,0.334122,0.334122,0.720671
239444217,75147767,851,2552740,9979.67,72400600,1209310,0.0039094,0.47373,0.47373,0.669802
239450378,75147767,16325,7588270,23164.2,156647000,2675440,0.00305263,0.352575,0.352575,0.905676
239453058,75147767,16894,1223920,9158.93,27753000,1079500,0.0074833,0.882004,0.882004,0.662653
239450848,75147767,16523,69938,71.9733,2179030,8248.91,0.0010291,0.117946,0.117946,0.668473
239455659,75147767,17315,1457680,4254.67,26346800,503782,0.0029188,0.345606,0.35047,0.599922
239452719,75147767,16840,22526900,47197.7,653704000,6138470,0.00209517,0.272495,0.269774,1.18462
239444458,75147767,961,57282800,200706,890913000,24132800,0.00350377,0.421292,0.420047,1.42043
239446669,75147767,15791,209814,552.478,4705220,77219.1,0.00263318,0.368036,0.368036,0.704188
239451997,75147767,16737,454597,4812.98,11569700,564227,0.0105874,1.24116,1.24116,0.520918
239448644,75147767,16095,139876,652.53,3926100,85383.6,0.00466506,0.610424,0.610424,0.510955
239450486,75147767,16382,43676300,106507,1099840000,12033600,0.00243855,0.275519,0.275519,0.813769
239441994,75147767,4,26311800,110571,703630000,13634800,0.00420234,0.518202,0.516985,0.750305
239444225,75147767,854,6921160,64519.4,147233000,8521790,0.00932204,1.23127,1.23079,0.926647
239447103,75147767,15863,807046,4.56132,6958490,459.1,5.65187e-06,0.000568865,0.000896849,3.66316
239450385,75147767,16326,279752,1287.24,6859660,137322,0.00460135,0.490869,0.490869,0.732578
239447969,75147767,15979,18435800,87000.6,301467000,10259700,0.0047191,0.556506,0.555669,1.26633
239451981,75147767,16734,174845,1462.1,4582420,174650,0.00836227,0.998883,0.998883,0.374068
239448546,75147767,16082,10071100,77336.4,261050000,9774610,0.00767907,0.970564,0.970565,1.24731
239445245,75147767,1102,2832490,42655.9,75935300,5350870,0.0150595,1.88911,1.88911,0.470386
239449584,75147767,16160,384659,9240.31,9844180,1227790,0.0240221,3.1919,3.1919,0.924489
239445925,75147767,15609,594473,2593.01,12362500,289334,0.00436186,0.486707,0.486707,0.687414
239446683,75147767,15792,1888330,3071.25,42265600,310023,0.00162644,0.164179,0.164179,0.561698
239449303,75147767,16119,2692610,6579.7,67809800,780420,0.00244361,0.289837,0.289837,0.925803
239447843,75147767,15942,8986710,59964.8,204299000,6898290,0.00667261,0.767611,0.767586,0.80779
239450675,75147767,16452,489566,843.668,12165100,97758.1,0.0017233,0.199683,0.199683,0.574469
239450821,75147767,16499,489566,2137.14,10151900,240160,0.00436538,0.490556,0.490556,0.37577
239451704,75147767,16665,734349,6990.06,19725800,860396,0.00951872,1.17164,1.17164,0.387178
239444297,75147767,895,14259200,106100,356691000,12788000,0.00744083,0.896829,0.896452,0.770345
239450397,75147767,16328,6853920,21446.6,140985000,2492730,0.00312909,0.363694,0.363694,0.881387
239452957,75147767,16879,1888330,12593.9,44347000,1492930,0.00666932,0.790612,0.790612,0.633506
239454169,75147767,17056,1958260,10798.5,44954300,1367580,0.00551434,0.698365,0.698365,1.14493
239455962,75147767,17363,1003340,6093.9,27356100,723899,0.00607362,0.72149,0.74521,0.205689
239451565,75147767,16609,139876,624.654,3571290,74303.1,0.00446577,0.531207,0.531207,0.092411
239442658,75147767,262,7063740,20215.1,155710000,2369520,0.00286182,0.335448,0.335448,0.847101
239442661,75147767,263,314720,989.995,5632140,103543,0.00314563,0.329,0.328999,0.725979
239451669,75147767,16647,69938,307.16,1467680,35685.3,0.00439188,0.510242,0.510242,0.381006
239449664,75147767,16177,3566840,12491.4,81146000,1479130,0.0035021,0.41469,0.41469,0.931262
239452823,75147767,16859,174845,335.161,4035720,38848.1,0.0019169,0.222186,0.222186,0.280576
239458116,75147767,111220874,454593,4600.49,13396100,537952,0.01012,1.18337,1.18337,0.226268
239455066,75147767,17241,900664,5879.16,17848500,732934,0.00652758,0.81377,0.816417,0.538409
239445505,75147767,10705,279031,463.973,7999840,65031.4,0.0016628,0.233061,0.233046,0.356361
239444233,75147767,859,139876,1503.65,4266590,173026,0.0107499,1.237,1.237,0.261024
239445532,75147767,10720,11204200,12337.9,365343000,1611150,0.00110118,0.143799,0.145448,1.25278
239447866,75147767,15948,1014100,6373.6,23219700,720410,0.00628497,0.710392,0.710392,0.707483
239449488,75147767,16142,2867460,3838.21,65412700,446491,0.00133854,0.15571,0.15571,0.816874
239446447,75147767,15738,560315000,4322000,12977600000,552385000,0.00771352,0.985848,0.98413,1.41444
239454351,75147767,17090,139876,2910.87,4672030,330524,0.0208104,2.36298,2.36298,0.480238
239444389,75147767,936,11942600,25991,382303000,3664140,0.00217633,0.306813,0.292703,1.18701
239441991,75147767,2,839256,6620.84,20798300,773292,0.00788894,0.921402,0.921402,0.550861
239443130,75147767,458,4840800,3339.98,48403300,382746,0.000689965,0.0790668,0.0763827,4.08763
239444068,75147767,791,349690,7288.78,12348900,932595,0.0208435,2.66692,2.66692,0.300035
239442195,75147767,87,349690,1218.34,8577760,135315,0.00348405,0.386958,0.386958,0.515932
239446457,75147767,15750,545313000,4264660,12658200000,546094000,0.00782057,1.00143,0.99963,1.40738
239451695,75147767,16661,1398760,11901.4,37756400,1457580,0.00850855,1.04205,1.04205,0.478352
239442467,75147767,212,209457,699.572,3583460,74763.3,0.00333993,0.356939,0.356426,0.729362
239452715,75147767,16829,43997600,86916.8,1332350000,11460300,0.00197549,0.260476,0.259662,1.21211
239450012,75147767,16229,594473,4618.75,14781900,532417,0.00776948,0.895612,0.895612,0.558684
239442226,75147767,103,69938,330.092,1745350,37400.6,0.00471979,0.534768,0.534768,0.153481
239446303,75147767,15699,489566,2563.42,10453700,280269,0.0052361,0.572484,0.572484,0.453411
239446831,75147767,15816,998543,3046.1,12527500,324643,0.00305055,0.325117,0.310021,1.36156
239449814,75147767,16211,15001700,57336.7,319378000,6291720,0.00382201,0.419401,0.419401,0.730109
239443601,75147767,619,1678160,5089.49,29951400,536106,0.00303279,0.319461,0.319407,0.614909
239455988,75147767,17366,2205250,19141.9,52770300,2358170,0.00868013,1.06934,1.04983,0.409545
239453719,75147767,17012,664411,4587.98,15077000,506991,0.00690534,0.763069,0.763069,0.916344
239454909,75147767,17203,419628,2706.18,9756790,314436,0.00644899,0.749322,0.749322,0.603596
239443843,75147767,733,5175410,17215,135707000,1940990,0.0033263,0.375041,0.375041,0.88784
239453741,75147767,17025,9475430,43219.3,203148000,5141140,0.00456119,0.542576,0.542537,0.835252
239456651,75147767,17504,34969,490.577,990606,58762.5,0.0140289,1.68042,0,0
239457426,75147767,111220572,209814,509.465,4019710,58615.1,0.00242817,0.279367,0.279367,0.272016
239442458,75147767,209,2411110,7619.6,58374600,924353,0.00316021,0.383373,0.383313,0.551768
239442883,75147767,335,839256,7183.91,21324600,804529,0.00855986,0.958622,0.958622,0.634592
239445807,75147767,15576,9231800,30416.8,181600000,3363300,0.00329478,0.364316,0.364316,0.989587
239456278,75147767,17412,69938,144.7,1064170,16860.7,0.00206898,0.241081,0.241081,0.568426
239450446,75147767,16348,2028200,8580.81,47984500,984676,0.00423075,0.485492,0.485492,0.744547
239458212,75147767,112892315,174845,1627.67,4574210,191500,0.00930919,1.09526,1.09526,0.509126
239454675,75147767,17161,489357,711.467,9529550,79979.4,0.00145388,0.163438,0.163396,0.808563
239444257,75147767,874,349690,2600.18,7972110,296415,0.00743566,0.847651,0.847651,0.208389
239443866,75147767,754,15757600,13078.8,178372000,1488220,0.000829994,0.094444,0.0906695,3.25725
239444684,75147767,996,1422450,97.2167,11773300,10827.4,6.83444e-05,0.00761176,0.00783228,1.63714
239457487,75147767,111220654,524535,1499.29,12154600,166907,0.00285833,0.3182,0.3182,0.511562
239450569,75147767,16414,174845,702.5,4675930,80206.8,0.00401784,0.458731,0.458731,0.612008
239446873,75147767,15821,10560400,30998.3,224094000,3417880,0.00293534,0.323651,0.323644,0.826022
239448183,75147767,16025,11236100,365258,370199000,50243200,0.0325075,4.47158,4.46209,0.55301
239452284,75147767,16780,384659,3414.9,8747230,407914,0.00887773,1.06046,1.06046,0.525017
239446421,75147767,15729,944163,6611.62,22674100,714609,0.00700263,0.75687,0.75687,0.435986
239444207,75147767,846,1374320,2019.25,34779300,234517,0.00146927,0.170643,0.173023,0.572443
239452244,75147767,16773,1153980,8570.24,28672400,1035190,0.0074267,0.897067,0.897067,0.481503
239454893,75147767,17199,34969,47.7265,833157,5164.06,0.00136482,0.147675,0,0
239446985,75147767,15842,8672150,23761.4,203136000,2704090,0.00273996,0.311813,0.311809,0.992631
239451959,75147767,16728,5105470,43872.2,120727000,5172050,0.00859316,1.01304,1.01304,0.622997
239447978,75147767,15981,18435800,87000.6,301467000,10259700,0.0047191,0.556506,0.555669,1.26633
239454182,75147767,17059,69938,131.275,1637490,14321.4,0.00187702,0.204773,0.204773,0.435961
239457803,75147767,111220768,139876,476.743,2689300,55089.2,0.00340833,0.393843,0.393843,0.560025
239447317,75147767,15911,69918.3,265.914,1225110,26965,0.00380322,0.385664,0.385613,0.693706
239451600,75147767,16617,1153980,5959.26,27662700,709628,0.00516411,0.614941,0.614941,0.377143
239456748,75147767,17516,34969,451.707,934065,53102.4,0.0129174,1.51856,0,0
239443180,75147767,479,1468700,2828.2,33649800,352913,0.00192565,0.24029,0.24029,0.967997
239445161,75147767,1089,182253000,819973,4507360000,100261000,0.0044991,0.550123,0.550168,1.30254
239453285,75147767,16948,2893800,3965.43,72404300,532157,0.00137032,0.183896,0.182079,1.87577
239444452,75147767,959,998290,4688.86,16984300,590173,0.0046969,0.591184,0.589401,0.802665
239448047,75147767,15996,1153980,8144.08,24275300,962371,0.0070574,0.83396,0.83396,0.58664
239456403,75147767,17456,309549,869.756,6093480,100479,0.00280975,0.324598,0.348154,0.42311
239446952,75147767,15834,13046700,28419.4,268878000,3235130,0.00217829,0.247966,0.246067,1.18486
239448165,75147767,16023,10912100,95592.8,233625000,12723500,0.00876028,1.166,1.174,0.766419
239451521,75147767,16599,524535,1584.06,13758700,190411,0.00301992,0.363009,0.363009,0.339194
239445901,75147767,15603,314721,1103.86,7141530,117634,0.00350741,0.373772,0.373772,0.414374
239452162,75147767,16759,34969,666.842,1027930,83323.6,0.0190695,2.38279,0,0
239444905,75147767,1050,1713470,41010.8,49086000,5381820,0.0239343,3.14089,3.14088,0.648719
239451457,75147767,16585,104907,450.335,2400850,59201.9,0.00429271,0.564328,0.564328,0.170353
239452731,75147767,16843,3706710,27393.4,96123400,3365830,0.00739022,0.908035,0.908035,0.643814
239457645,75147767,111220728,559504,2742.63,10938000,337376,0.00490189,0.602992,0.602992,0.530151
239443579,75147767,608,769318,27672.7,22406600,4042070,0.0359704,5.25409,5.25409,0.596842
239452755,75147767,16847,839256,9530.03,22674700,1200760,0.0113553,1.43074,1.43074,0.556588
239442224,75147767,101,4091370,11935.5,87530600,1406330,0.00291723,0.343731,0.343731,0.971576
239442567,75147767,246,1818390,16169.5,46032400,1916460,0.0088922,1.05393,1.05393,0.644152
239443662,75147767,646,279752,9458.88,7925270,1323490,0.0338117,4.73095,4.73095,0.530638
239443293,75147767,524,419628,6549.77,12955100,845941,0.0156085,2.01593,2.01593,0.449524
239454000,75147767,17038,2517770,21264.7,60792600,2562010,0.00844584,1.01757,1.01757,0.476499
239446355,75147767,15716,69938,221.189,1680350,23982.9,0.00316265,0.342916,0.342916,0.540488
239445909,75147767,15605,489566,1455.76,9884510,163869,0.00297357,0.334723,0.334723,0.980337
239446550,75147767,15770,2727580,6807.83,56705000,728307,0.00249592,0.267015,0.267015,0.937101
239443873,75147767,757,244783,586.824,5567290,69034.1,0.00239733,0.282022,0.282022,0.364995
239444984,75147767,1073,108932000,160677,2950710000,20416400,0.00147502,0.187423,0.18758,1.38616
239445550,75147767,10726,419628,544.106,12719200,69430.9,0.00129664,0.165458,0.165458,0.485012
239445856,75147767,15591,244782,1154.3,4282350,125203,0.00471563,0.511486,0.511486,0.539165
239450591,75147767,16429,2692610,6990.88,69083500,781929,0.00259632,0.290398,0.290398,0.839325
239457667,75147767,111220732,104907,195.792,2525220,21563.9,0.00186634,0.205553,0.205553,0.318843
239447155,75147767,15874,559504,1904.83,13578100,200866,0.0034045,0.359007,0.359007,0.634302
239442305,75147767,132,69938,404.314,1674200,43568.1,0.00578103,0.622953,0.622953,0.0557019
239455246,75147767,17290,12122500,42829.9,235736000,5144910,0.00353309,0.42441,0.424786,0.90526
239449695,75147767,16184,34969,64.2641,716746,7015.51,0.00183775,0.200621,0,0
239443327,75147767,540,1155160,7840.27,22571900,915591,0.00678716,0.792608,0.787295,0.717556
239447938,75147767,15974,4406090,96985.3,128860000,12503500,0.0220116,2.83778,2.83778,0.65815
239443604,75147767,620,1084040,29751.8,40653600,4121930,0.0274453,3.80238,3.80238,0.324994
239443690,75147767,661,3111790,9113.83,57505900,1018460,0.00292881,0.32729,0.327274,0.5603
239449778,75147767,16198,244783,1735.29,4818770,219689,0.00708908,0.897483,0.897483,0.740463
