id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246961485,75496410,16131,13765300,1170480,739077000,216211000,0.0850314,15.7069,16.2008,0.612735
246963933,75496410,16623,5280320,30563.9,224284000,4343130,0.00578826,0.822513,0.822513,0.8015
246953260,75496410,403,3601680,76032,139363000,11309900,0.0211102,3.14018,3.14012,0.587126
246956261,75496410,1007,11431000,59803.9,526993000,10248900,0.00523175,0.896595,0.896671,1.45295
246965872,75496410,17170,874147,2575.7,34812500,337189,0.00294653,0.385734,0.385728,0.338959
246964019,75496410,16657,69938,257.421,3078360,38364.7,0.0036807,0.548554,0.548554,0.745077
246965013,75496410,16829,45389700,101043,2240270000,15192000,0.00222611,0.334702,0.334703,0.887776
246964009,75496410,16655,104907,308.272,4085680,40638.3,0.00293853,0.387375,0.387375,0.0938593
246965652,75496410,17045,594473,1966.88,24414300,273961,0.00330861,0.460847,0.460847,0.239657
246962142,75496410,16277,104907,1304.57,4208080,195657,0.0124355,1.86505,1.86505,0.685296
246964409,75496410,16767,384659,1822.06,17799500,306542,0.00473681,0.796919,0.796919,0.788067
246966321,75496410,17325,244783,2232.11,11499100,298713,0.00911874,1.22032,1.22032,0.317702
246960064,75496410,15934,976337,87261.8,54907000,15106300,0.0893768,15.4724,16.2902,0.564863
246958143,75496410,15618,139876,1366.89,5487730,181785,0.00977218,1.29961,1.29961,0.510939
246959012,75496410,15780,384659,748.286,13660800,105554,0.00194532,0.274411,0.274411,0.943826
246966160,75496410,17250,8389620,52502.3,297842000,7295440,0.00625801,0.869579,0.869427,0.745105
246953040,75496410,371,139427,11941,6104310,2106400,0.0856431,15.1076,15.1062,0.470029
246963620,75496410,16567,104907,313.075,4525870,43161.4,0.00298431,0.411426,0.411426,0.24725
246966408,75496410,17396,454566,9519.02,21648200,1388860,0.0209409,3.05535,3.05537,0.252298
246951140,75496410,71,69938,616.259,2754000,78898.3,0.0088115,1.12812,1.12812,0.149567
246951923,75496410,209,1223910,5541.2,57941900,735899,0.00452744,0.601267,0.601267,0.257335
246954160,75496410,638,775151,73532.8,46499800,11692600,0.0948625,15.0843,15.1882,0.143191
246966692,75496410,17512,384037,7185.11,17259100,1046130,0.0187094,2.72404,2.72382,0.392027
246953086,75496410,391,4559510,153637,197399000,28844700,0.033696,6.32628,6.25622,0.729616
246959131,75496410,15795,1049070,7915.25,37914200,1099480,0.00754501,1.04805,1.04805,0.584955
246963425,75496410,16520,4196280,23684.5,191935000,3388200,0.00564417,0.80743,0.80743,0.450909
246966704,75496410,17519,314118,6347.6,14751500,926970,0.0202077,2.95102,2.95039,0.356578
246963759,75496410,16598,174845,1148.6,8635860,171336,0.00656925,0.979929,0.979929,0.164027
246955488,75496410,861,890996,104986,51582800,19159600,0.117829,21.5036,21.4112,0.542205
246961985,75496410,16244,454597,4276.32,16260700,572510,0.00940683,1.25938,1.25938,0.29979
246952117,75496410,242,7902990,247069,325964000,43078600,0.0312627,5.45093,5.45093,1.30585
246965025,75496410,16841,2552740,6137.03,126798000,915048,0.0024041,0.358457,0.358458,0.789491
246962440,75496410,16345,1888330,15657.1,80524300,2132900,0.00829151,1.12952,1.12952,0.404287
246961523,75496410,16138,792185,38608.6,37882100,6438900,0.0487368,8.12802,8.11163,0.813432
246966420,75496410,17410,1363780,8432.95,56578700,1175680,0.00618351,0.862076,0.862083,0.572008
246966545,75496410,17455,454565,10888.9,21790900,1583610,0.0239546,3.48379,3.4838,0.259288
246955381,75496410,845,2052330,199465,118358000,37019700,0.0971898,18.0379,18.0891,0.288493
246963983,75496410,16640,104907,858.711,4306580,110966,0.00818545,1.05776,1.05776,0.367448
246965444,75496410,16991,2517770,9087.08,109558000,1168480,0.00360918,0.464093,0.464093,0.172546
246965606,75496410,17029,104906,342.906,4768340,49903.3,0.00326871,0.475697,0.475702,0.795476
246965808,75496410,17143,2587710,20882.6,106414000,2827150,0.00806993,1.09253,1.09253,0.641011
246966334,75496410,17333,594473,8015.81,27308000,1156170,0.0134839,1.94486,1.94486,0.459607
246961722,75496410,16183,34969,2795.39,1909960,498684,0.0799391,14.2607,0,0
246965422,75496410,16973,69938,372.422,3500800,49578.5,0.00532504,0.708893,0.708893,0.0708885
246963558,75496410,16555,34969,146.782,1475980,19949.2,0.00419748,0.570483,0,0
246959410,75496410,15833,419505,4706.86,19133900,681795,0.01122,1.62524,1.6251,0.229672
246960503,75496410,15991,6894050,851978,387610000,149506000,0.123582,21.6863,22.7855,0.48133
246965442,75496410,16990,2692610,9928.68,118168000,1280390,0.00368738,0.475518,0.475518,0.195773
246966399,75496410,17381,1321770,13343.1,39230600,1932970,0.0100949,1.46242,1.45707,0.919688
246956313,75496410,1011,1602840,113931,88604100,17904200,0.0710807,11.1703,11.1653,0.235046
246966162,75496410,17251,2867330,22875.9,111790000,3240770,0.00797812,1.13024,1.13023,0.702255
246957089,75496410,1142,731893,131766,48931500,22872900,0.180034,31.2518,31.3535,0.160936
246958867,75496410,15755,1468700,4734.62,54751300,658535,0.00322368,0.44838,0.44838,0.441627
246963604,75496410,16565,699380,5374.51,32749300,787824,0.00768468,1.12646,1.12646,0.293009
246965301,75496410,16930,909194,1760.41,39965500,234106,0.00193623,0.257488,0.257488,0.544423
246963531,75496410,16547,104907,675.193,4479590,102570,0.00643611,0.977724,0.977724,1.01181
246959089,75496410,15790,34969,214.978,1210640,28432.3,0.00614767,0.813072,0,0
246963348,75496410,16480,594473,2788.87,27035300,365534,0.00469134,0.614888,0.614888,0.232493
246959986,75496410,15923,3252120,109423,136912000,19354900,0.0336468,5.95147,5.95147,0.844165
246961663,75496410,16169,10764500,1124990,625178000,207199000,0.104509,19.2483,19.9645,0.550592
246967163,75496410,111220906,69283.4,475.975,3137880,64961.4,0.00686997,0.937618,0.938067,0.0848591
246958340,75496410,15664,384634,3678.46,11786200,513658,0.00956353,1.33545,1.33541,0.311539
246963196,75496410,16450,1258880,3703.59,56854500,506686,0.00294197,0.402489,0.402489,0.275158
246953891,75496410,565,699380,66033.1,44422800,10918500,0.0944166,15.6117,15.6117,0.0667667
246956030,75496410,965,594473,37153.2,33979500,6551520,0.0624977,11.0207,11.0207,0.326968
246964244,75496410,16714,104907,432.975,4241760,64144.9,0.00412723,0.611445,0.611445,0.555403
246958690,75496410,15710,69938,627.09,1645920,100370,0.00896638,1.43512,1.43512,0.54674
246953920,75496410,580,244783,1007.66,10472800,146919,0.00411653,0.600199,0.600199,0.343458
246957316,75496410,10711,3217150,5788.17,168825000,811354,0.00179916,0.252197,0.252197,0.471402
246950596,75496410,1,69938,892.1,1819090,143995,0.0127556,2.05889,2.05889,0.489705
246952558,75496410,308,902953,74673.5,53900400,12096400,0.0826992,13.3965,13.4272,0.192415
246957522,75496410,15581,34969,181.776,1007090,27442.8,0.0051982,0.784775,0,0
246963905,75496410,16612,1678510,6232.53,71980000,847091,0.00371313,0.504668,0.504668,0.403933
246967061,75496410,111220790,34969,267.951,1832430,36327.1,0.00766252,1.03884,0,0
246961471,75496410,16126,27563300,1478600,1335290000,269401000,0.0536436,9.7739,10.229,0.978371
246962938,75496410,16417,244783,1028.61,11419400,136880,0.00420214,0.559188,0.559188,0.2267
246965661,75496410,17048,34969,85.5676,1423670,11464.9,0.00244695,0.327859,0,0
246957878,75496410,15605,489566,5019.54,18230700,649044,0.010253,1.32575,1.32575,0.437312
246961043,75496410,16053,660387,55772.8,38601400,8879550,0.0844548,13.446,13.6236,0.26883
246965095,75496410,16854,1993230,15516.9,87955900,2634800,0.00778481,1.32187,1.32187,1.93208
246963862,75496410,16600,279752,1975.74,12488100,303813,0.00706248,1.08601,1.08601,0.914421
246954221,75496410,653,34969,186.378,1717590,24939,0.0053298,0.713175,0,0
246958956,75496410,15772,174845,863.462,6467670,140138,0.00493845,0.801498,0.801498,0.502665
246953929,75496410,583,2052340,186761,122077000,30591100,0.0909989,14.9054,14.4232,0.295515
246960299,75496410,15971,5769880,634256,371431000,115331000,0.109925,19.9885,19.9885,0.474556
246966417,75496410,17406,34969,223.935,1673460,30106,0.00640381,0.860933,0,0
246954886,75496410,757,104907,279.004,4612870,36235.6,0.00265954,0.345407,0.345407,0.108935
246955864,75496410,934,557963,40031,21537000,6978540,0.0717448,12.5072,12.5127,0.661213
246961035,75496410,16051,767214,61365.7,38727400,10647700,0.0799851,13.8783,13.858,0.424201
246952185,75496410,246,909194,3227.46,37349500,431206,0.0035498,0.474273,0.474273,0.268359
246955619,75496410,886,11434800,540769,631836000,88045900,0.0472914,7.6998,7.69982,0.375363
246966406,75496410,17392,696886,12033.6,28248000,1771840,0.0172677,2.54251,2.53635,0.424078
246956538,75496410,1046,769318,67408.2,44840000,10705500,0.0876207,13.9155,13.9155,0.145463
246957025,75496410,1126,34969,289.825,1465710,37735.3,0.00828805,1.07911,0,0
246967004,75496410,111220718,349682,1931.4,14597500,307163,0.00552329,0.878405,0.878405,0.409387
246963740,75496410,16594,104907,293.08,4010380,38270.7,0.00279371,0.364806,0.364806,0.0103022
246953439,75496410,454,381142,11308.3,16407900,1949920,0.0296694,5.11598,5.10351,0.369188
246966104,75496410,17229,1536410,8386.61,74567600,1174610,0.00545856,0.764511,0.764128,0.382612
246966304,75496410,17315,1468370,14517.6,62709200,2088690,0.00988687,1.42246,1.42225,0.731592
246966401,75496410,17386,870712,11622,29632700,1686520,0.0133477,1.93694,1.93162,0.70505
246966713,75496410,17521,69919.3,837.512,2507630,119162,0.0119783,1.70427,1.70427,0.0487869
246964141,75496410,16689,979132,14055.7,51288400,2329100,0.0143553,2.37874,2.37874,0.393855
246965585,75496410,17023,16575300,88056.5,657838000,13745100,0.00531253,0.829253,0.829251,1.01938
246957850,75496410,15601,2447740,23187.2,85519900,3103530,0.00947289,1.26792,1.26791,0.445012
246951040,75496410,39,7728150,668821,463372000,113426000,0.0865435,14.677,14.677,0.244937
246966089,75496410,17223,6076070,30620.5,255372000,4389280,0.00503952,0.722388,0.722194,0.510525
246956453,75496410,1038,4639140,207016,249691000,31671300,0.0446237,6.82697,6.83524,0.161533
246966828,75496410,17606,32582.2,96.3388,1226650,14253.1,0.0029568,0.437451,0,0
246963503,75496410,16539,1503670,7255.12,67776400,1020340,0.00482495,0.678571,0.678571,0.493674
246964591,75496410,16781,384659,2220.26,16210700,342521,0.00577202,0.890454,0.890454,0.947519
246953536,75496410,478,1363790,98655.2,84248200,16297700,0.0723389,11.9503,11.9503,0.0697385
246960247,75496410,15961,1503230,10861.3,81299300,1828450,0.00722531,1.21634,1.21623,1.07558
246958431,75496410,15676,139876,1147.52,5770960,145800,0.00820382,1.04235,1.04235,0.066081
246961417,75496410,16111,685322,87891.4,42179300,14953900,0.128248,21.8202,22.1296,0.282332
246954368,75496410,679,1433730,4947.43,59325900,639808,0.00345074,0.446254,0.446254,0.288665
246967029,75496410,111220734,559504,2420.3,21859900,320885,0.0043258,0.573517,0.573517,0.408573
246954374,75496410,682,663995,7239.24,34547100,989467,0.0109025,1.49017,1.49102,0.581753
246956636,75496410,1061,139876,1244.1,6850420,189738,0.00889428,1.35647,1.35647,0.182393
246965333,75496410,16936,104907,262.551,4776260,35129.8,0.0025027,0.334866,0.334866,0.109983
246966987,75496410,111220698,559500,1489.15,20693000,220195,0.00266157,0.393557,0.393556,0.505632
246952877,75496410,331,1538640,17839.3,61908700,2629720,0.0115942,1.70912,1.70912,0.46766
246966404,75496410,17389,451053,1721.14,9597890,246456,0.00381582,0.5464,0.544475,1.2402
246950867,75496410,17,2168080,9597.62,104658000,1407830,0.00442679,0.649343,0.649343,0.442949
246966108,75496410,17232,976910,4216.73,44726000,594898,0.0043164,0.608959,0.60871,0.332813
246953036,75496410,370,36272400,318715,1544290000,45147300,0.00878672,1.24468,1.2456,0.84865
246952910,75496410,335,152220,12590,8945420,2026210,0.0827091,13.3111,13.6013,0.502926
246959666,75496410,15871,831112,17017.1,35074100,2705130,0.0204751,3.25483,3.23586,0.727831
246965330,75496410,16935,524534,1432.54,25243900,196640,0.00273107,0.374886,0.374886,0.200853
246960327,75496410,15977,454597,68396.8,32771900,12419000,0.150456,27.3186,27.3186,0.312126
246952362,75496410,258,5699950,191057,237646000,33557700,0.0335191,5.88738,5.88738,1.32117
246958476,75496410,15681,488108,3237.18,10165200,467303,0.0066321,0.957376,0.956652,0.415611
246967040,75496410,111220758,34969,219.087,1839850,30027.4,0.00626519,0.858686,0,0
246963126,75496410,16434,1293850,3409.57,49710200,458338,0.00263521,0.354243,0.354243,0.211893
246960304,75496410,15974,5769880,634256,371431000,115331000,0.109925,19.9885,19.9885,0.474556
246966811,75496410,17577,169127,2436.85,6839230,352601,0.0144084,2.08482,2.08856,0.204134
246967186,75496410,112892315,174845,755.754,8258880,98993.1,0.00432242,0.566177,0.566177,0.195355
246962383,75496410,16336,209814,2680.27,8796130,345888,0.0127745,1.64854,1.64854,0.349345
246950975,75496410,27,209814,555.857,8468290,72472.9,0.00264928,0.345415,0.345415,0.142655
246964372,75496410,16754,3007330,20550.6,131575000,3424120,0.0068335,1.13859,1.13859,1.73824
246961377,75496410,16099,104837,7727.81,5636240,1237120,0.0737126,11.8004,11.8006,0.154583
246961447,75496410,16120,2691310,17289.3,113237000,2806080,0.0064241,1.04264,1.04248,0.730916
246966259,75496410,17295,68730.4,495.292,3063790,73318.8,0.00720631,1.06676,1.07246,0.430373
246952029,75496410,232,837659,75180.8,40550500,13273200,0.0897511,15.8455,15.8518,0.645097
246959054,75496410,15785,3182180,17874.3,122590000,2364320,0.005617,0.742989,0.742989,0.594471
246958251,75496410,15633,419568,5479.53,13406000,785376,0.0130599,1.87187,1.87176,0.350688
246956179,75496410,993,21784100,1135830,990051000,194803000,0.0521405,8.94243,8.94198,0.613885
246965183,75496410,16887,1853360,9554.74,78421000,1349590,0.00515537,0.728185,0.728185,0.972746
246958480,75496410,15682,104674,474.433,1639740,66843.8,0.00453249,0.638591,0.638521,0.103411
246962781,75496410,16391,139876,327.74,6641050,44853.5,0.00234308,0.320666,0.320666,0.0582331
246963733,75496410,16591,1258880,8347.06,58357400,1238040,0.00663053,0.983445,0.983445,0.647163
246951833,75496410,195,314721,40820,20393600,6756860,0.129702,21.4694,21.4694,0.139216
246958680,75496410,15709,34969,271.829,1271490,36630.9,0.00777342,1.04753,0,0
246954102,75496410,620,629442,41639,33036100,7169310,0.0661522,11.3899,11.3899,0.241762
246965753,75496410,17105,174845,836.802,8092840,109606,0.00478596,0.626877,0.626877,0.0716798
246966188,75496410,17264,104906,379.248,3898670,52034.9,0.00361514,0.496016,0.496016,0.156756
246951894,75496410,203,104907,727.471,4522210,103039,0.00693445,0.982197,0.982199,0.641413
246959499,75496410,15847,912205,1799.68,17601300,270830,0.00197289,0.296896,0.292494,1.05767
246964112,75496410,16683,839256,3814.01,40307700,521456,0.00454451,0.621332,0.621332,0.284943
246965733,75496410,17085,1538640,6796.19,64673300,892656,0.00441702,0.58016,0.58016,0.402112
246958392,75496410,15671,139841,688.468,4293020,94919.5,0.00492324,0.678769,0.678702,0.337184
246965669,75496410,17051,699380,2756.17,29829600,368511,0.00394088,0.52691,0.52691,0.259217
246966668,75496410,17503,2092500,28793.7,76775400,4208530,0.0137604,2.01124,2.01278,0.757397
246957395,75496410,182305693,524290,11475.1,14072400,1894690,0.021887,3.61383,3.97219,0.700131
246966700,75496410,17518,314118,6347.6,14751500,926970,0.0202077,2.95102,2.95039,0.356578
246959786,75496410,15884,104907,293.716,3883640,37323.6,0.00279978,0.355778,0.355778,0.379787
246967110,75496410,111220848,314720,4413.94,17134500,601690,0.014025,1.91183,1.91183,0.274856
246965916,75496410,17190,34969,140.621,1577840,18281.3,0.00402131,0.522786,0,0
246961980,75496410,16243,489566,4856.08,20101000,620558,0.00991915,1.26757,1.26757,0.195784
246954712,75496410,731,2972360,241109,159934000,42324700,0.081117,14.2394,14.2394,0.403457
246954479,75496410,694,917992,123956,56370600,20872000,0.13503,22.7366,22.8183,0.133509
246954728,75496410,733,2622680,7208.33,117900000,929339,0.00274847,0.354348,0.354348,0.296459
246961831,75496410,16203,174845,11426,8495340,2070790,0.0653493,11.8436,11.8436,0.353797
246951931,75496410,210,139876,2743.78,4808360,450027,0.0196158,3.21733,3.21733,0.12844
246964161,75496410,16695,979132,4964.56,47863900,682849,0.00507036,0.697403,0.697403,0.274299
246965178,75496410,16886,314721,3103.25,12730600,526808,0.00986032,1.67389,1.67389,0.799591
246964038,75496410,16662,104907,441.871,4644470,59070.1,0.00421203,0.563071,0.563071,0.160217
246967124,75496410,111220868,104889,2078.23,6059200,288148,0.0198136,2.74717,2.74719,0.0798634
246961535,75496410,16140,1339420,61016.9,62011900,10897200,0.0455548,8.13579,8.12256,0.703034
246964109,75496410,16682,839256,4396.46,40995000,597146,0.00523852,0.711518,0.711518,0.296175
246955213,75496410,819,209814,19139.1,13496000,2993760,0.0912194,14.2686,14.2686,0.100948
246964734,75496410,16809,161499000,591865,7391200000,91601200,0.00366483,0.567194,0.5668,1.42927
246956679,75496410,1067,489566,23433.1,19487000,4234280,0.0478651,8.64904,8.64904,0.76343
246962320,75496410,16327,279752,3092.26,11289200,396276,0.0110536,1.41653,1.41653,0.418489
246964313,75496410,16732,3531870,12991.1,157331000,1705140,0.00367824,0.482787,0.482787,0.299062
246964569,75496410,16775,524535,2193.69,23940400,289871,0.00418216,0.552625,0.552625,0.151786
246965630,75496410,17038,2517760,12961.2,105937000,2018730,0.00514789,0.801796,0.801795,0.858205
246951126,75496410,66,34969,98.6842,1428360,12872,0.00282205,0.368098,0,0
246958365,75496410,15667,3458670,28490.2,100361000,3892570,0.00823733,1.12545,1.12496,0.425007
246965395,75496410,16962,699380,3040.01,29332700,394928,0.00434672,0.564683,0.564683,0.193696
246966612,75496410,17484,209743,3152.86,11540900,436423,0.015032,2.08075,2.08101,0.265772
246963360,75496410,16486,4406090,25611,184198000,3592360,0.00581262,0.815316,0.815316,0.811657
246966339,75496410,17335,384189,4431.49,12949600,689053,0.0115347,1.79352,1.79297,0.427046
246951822,75496410,192,551503,6956.37,12251500,1115190,0.0126135,2.0221,2.01728,0.480317
246961076,75496410,16064,3868960,289245,183284000,49561200,0.0747603,12.8099,13.273,0.476955
246966232,75496410,17286,69906.6,237.67,1579100,33937.8,0.00339983,0.485474,0.485474,0.143063
246963705,75496410,16586,139876,1776.67,6721450,298483,0.0127017,2.13391,2.13391,0.38501
246965170,75496410,16881,209814,1337.89,8947940,186360,0.00637653,0.888213,0.888213,0.393174
246965951,75496410,17196,524535,3906.32,21957100,534291,0.0074472,1.0186,1.0186,0.384124
246957004,75496410,1121,835504,37823.7,24249600,6876870,0.0452705,8.23081,8.29494,0.48088
246952431,75496410,289,426588,50502.9,27272600,8160270,0.118388,19.1292,19.2553,0.0821176
246966292,75496410,17309,34969,267.951,1832430,36327.1,0.00766252,1.03884,0,0
246965555,75496410,17009,244783,842.931,10164900,108523,0.00344358,0.443345,0.443345,0.505648
246953769,75496410,510,384659,27369,22622200,4397570,0.0711514,11.4324,11.4324,0.0570193
246966208,75496410,17275,2482760,11777,90837600,1568020,0.0047435,0.631563,0.631559,0.727224
246959922,75496410,15913,10658400,68293.4,391199000,10625700,0.0064075,0.996938,0.998441,0.696464
246959956,75496410,15917,8007900,594071,429318000,105407000,0.0741856,13.1629,13.1629,0.686096
246961970,75496410,16240,139876,1277.91,5818460,162079,0.00913602,1.15874,1.15874,0.267952
246957755,75496410,15590,1014100,6499.5,35404600,880466,0.00640912,0.868224,0.868224,0.317364
246951502,75496410,146,7588270,40880.1,316549000,5332280,0.00538727,0.7027,0.7027,0.463835
246956098,75496410,976,3426960,8214.1,163818000,1109420,0.0023969,0.323732,0.323732,0.403352
246959036,75496410,15782,2692610,85066.3,109414000,15138500,0.0315925,5.62223,5.62223,1.21456
246961366,75496410,16097,139341,14893.9,8964980,2453010,0.106888,17.6044,17.6037,0.0238546
246958352,75496410,15666,7828780,69034.8,233560000,9897370,0.00881808,1.26423,1.26384,0.578361
246953341,75496410,430,2412860,124000,132607000,20323600,0.0513915,8.42304,8.42304,0.367842
246965754,75496410,17106,69938,400.819,3937560,56711.5,0.00573106,0.810883,0.810883,0.178781
246960168,75496410,15948,1010090,149710,67149100,26366200,0.148214,26.1027,26.13,0.470388
246954991,75496410,783,520929,58540.7,32531700,9520020,0.112378,18.2751,18.2682,0.139104
246966317,75496410,17324,244783,2232.11,11499100,298713,0.00911874,1.22032,1.22032,0.317702
246966426,75496410,17419,1062510,10620,54404900,1487310,0.00999515,1.3998,1.39063,0.428997
246954266,75496410,663,2256920,175405,95227700,30465800,0.0777188,13.4989,13.6074,0.851347
246957435,75496410,15565,991178000,31670600,45697300000,5324880000,0.0319525,5.37227,5.59064,1.33631
246959440,75496410,15838,979132,2646.4,39936800,355424,0.0027028,0.363,0.363,0.296962
246964078,75496410,16674,1993230,14996.8,94956000,2347220,0.00752385,1.17759,1.17759,0.674441
246951487,75496410,141,5140310,43381,181366000,5861280,0.00843938,1.14026,1.14026,0.494442
246957275,75496410,10701,872844,59385.5,48479800,10035600,0.0680367,11.4975,11.5239,0.630481
246966801,75496410,17565,444556,5317.97,15883800,776279,0.0119624,1.74619,1.77468,0.749946
246965744,75496410,17095,5314890,19418.8,215390000,2730460,0.00365365,0.513738,0.513754,0.489625
246956359,75496410,1020,2307950,8536.19,105963000,1143230,0.0036986,0.495344,0.495344,0.301993
246951470,75496410,138,4511000,16066.6,204178000,2181910,0.00356166,0.483686,0.483686,0.314319
246964059,75496410,16668,29304000,373515,1457030000,63043700,0.0127462,2.15137,2.15137,1.13413
246966206,75496410,17274,104869,1082.32,3380980,157942,0.0103207,1.50608,1.50604,0.155068
246951281,75496410,105,69938,1123.08,3008200,172852,0.0160582,2.4715,2.4715,0.493134
246952643,75496410,319,2340850,209851,129096000,35824300,0.0896476,15.304,15.3172,0.712878
246956425,75496410,1033,4117150,16876.8,210183000,2641170,0.00409915,0.641504,0.644257,1.1218
246960975,75496410,16028,6993800,477554,418220000,78681900,0.0682825,11.2502,11.2502,0.19823
246965615,75496410,17031,1853340,6538.65,84606800,880598,0.00352804,0.475141,0.47514,0.391111
246964005,75496410,16654,384659,938.241,16139700,128683,0.00243915,0.334538,0.334538,0.552008
246954033,75496410,596,2762020,26719.7,102511000,4095300,0.00967396,1.48272,1.48268,0.919301
246955737,75496410,907,524535,1383.75,25090600,178323,0.00263804,0.339964,0.339964,0.297015
246965727,75496410,17081,1818390,8139.69,76765800,1073550,0.00447632,0.590384,0.590384,0.527383
246967146,75496410,111220884,34969,127.017,1235860,16644,0.00363227,0.475964,0,0
246950639,75496410,7,2587710,9013.4,100079000,1411390,0.00348316,0.545423,0.545423,0.891482
246950632,75496410,4,13602900,146571,639602000,25727800,0.0107749,1.89134,1.89134,1.15561
246951856,75496410,197,104907,574.014,4126560,73745.2,0.00547165,0.702958,0.702958,0.106631
246960086,75496410,15937,5565540,234554,221893000,41035700,0.0421439,7.37318,7.50719,0.620447
246961012,75496410,16044,4355250,377855,243246000,62174800,0.0867584,14.2758,14.3237,0.323974
246966369,75496410,17356,103408,874.478,4462030,132317,0.00845659,1.27956,1.27841,0.148557
246952054,75496410,235,1292400,12223,39462200,1780850,0.00945762,1.37794,1.37689,1.24454
246958838,75496410,15733,209814,3589.08,6952530,585694,0.017106,2.79149,2.79149,0.245182
246966627,75496410,17490,349312,3970.46,17827400,539013,0.0113665,1.54307,1.54371,0.461301
246965846,75496410,17159,489402,2831.58,20639000,443553,0.0057858,0.906317,0.906339,0.371966
246959729,75496410,15876,244597,12938.2,11545800,2153860,0.0528961,8.80578,8.80454,0.411616
246953862,75496410,546,34969,183.29,1480700,22909.3,0.00524151,0.655132,0,0
246960134,75496410,15944,1871550,173230,103436000,28876400,0.0925599,15.4292,15.3321,0.553384
246963403,75496410,16501,69938,436.118,2739110,56581,0.00623578,0.809017,0.809017,0.190958
246965742,75496410,17093,10734400,59862.8,430008000,8334510,0.00557671,0.776428,0.776422,0.756179
246954354,75496410,677,806402,61118,50802400,9641790,0.075791,11.9566,11.9026,0.303476
246966621,75496410,17488,1772530,4450.93,71110500,595740,0.00251106,0.336097,0.337999,0.43654
246966367,75496410,17355,7065080,45906.1,299336000,6427210,0.00649761,0.909715,0.905826,0.963432
246951268,75496410,103,34969,339.177,1398120,43621.3,0.00969937,1.24743,0,0
246961691,75496410,16174,3549650,225421,190046000,37473600,0.0635051,10.557,10.5889,0.528783
246962268,75496410,16308,85883900,422243,3708930000,58462100,0.00491644,0.680711,0.680711,0.881578
246966708,75496410,17520,69919.3,837.512,2507630,119162,0.0119783,1.70427,1.70427,0.0487869
246956705,75496410,1070,4609530,167550,257104000,26545800,0.0363487,5.7589,5.62608,0.298614
246956786,75496410,1079,1293850,3837.94,56060000,528229,0.00296629,0.40826,0.40826,0.581097
246965364,75496410,16952,699379,1731.25,30096400,229388,0.00247542,0.327989,0.327989,0.290536
246951068,75496410,45,314718,834.205,12765500,106657,0.00265064,0.338895,0.338895,0.270597
246955847,75496410,930,1643540,5935.64,80016300,800475,0.00361149,0.487043,0.487043,0.295419
246953945,75496410,590,1573570,69707.4,81237800,10876600,0.0442988,6.91203,6.91218,0.455721
246963331,75496410,16475,244783,757.646,9796570,99719.4,0.00309518,0.407379,0.407379,0.49988
246961057,75496410,16058,18923900,1677620,1062520000,277362000,0.0886508,14.6567,14.7664,0.406573
246964292,75496410,16725,5280320,27058.8,227894000,3770420,0.00512446,0.714052,0.714052,0.883991
246966818,75496410,17587,763523,4435.56,26220800,620257,0.00580933,0.812362,0.814157,0.514966
246966727,75496410,17528,139767,883.141,6163340,118971,0.00631866,0.851209,0.851352,0.215788
246962794,75496410,16393,524535,1434.08,24436400,208155,0.002734,0.396838,0.396838,0.337089
246954050,75496410,601,620200,41192.6,33384200,6509160,0.0664182,10.4952,10.5491,0.230604
246958280,75496410,15656,279752,2233.46,10139000,320560,0.00798371,1.14587,1.14587,0.363747
246951105,75496410,59,769318,1382.14,32873700,179550,0.00179658,0.233389,0.233389,0.313673
246951454,75496410,136,6149310,55174.9,270968000,7652330,0.00897254,1.24442,1.24542,0.711296
246960010,75496410,15926,384659,10517,20084500,1862180,0.027341,4.84111,4.84111,0.670408
246964175,75496410,16699,4476030,78881.3,210299000,14267500,0.017623,3.18754,3.18754,1.03015
246950847,75496410,15,209814,419.064,8518540,52039.2,0.00199731,0.248025,0.248025,0.193291
246963902,75496410,16611,139876,1143.95,5749740,185112,0.00817832,1.3234,1.3234,1.47058
246965101,75496410,16857,839256,3264.43,37858100,425120,0.00388967,0.506544,0.506544,0.234258
246965370,75496410,16953,664411,1627.27,28441800,215408,0.0024492,0.324209,0.324209,0.297189
246966969,75496410,111220682,279649,1449.49,12797400,212576,0.00518322,0.76015,0.760185,0.531621
246957207,75496410,10689,4412650,20226,159927000,3203320,0.00458363,0.725939,0.703941,0.828359
246953231,75496410,398,1957780,11316.2,66759400,1639060,0.0057801,0.837204,0.837136,0.762173
246961670,75496410,16170,6708310,868526,433392000,159681000,0.12947,23.8034,24.6153,0.417642
246965107,75496410,16859,174845,632.4,7113340,95471.5,0.00361692,0.546035,0.546035,0.471757
246953722,75496410,496,314721,31917.7,17048100,5573540,0.101416,17.7095,17.7095,0.486448
246966834,75496410,17638,69003.7,326.388,2560090,45047.8,0.00473,0.652831,0.652968,0.279389
246958550,75496410,15689,139704,161.737,2210120,25634.1,0.00115771,0.183488,0.183464,0.438817
246954178,75496410,645,44200800,113881,2194180000,17554000,0.00257644,0.397143,0.397143,1.25027
246966550,75496410,17457,104875,1296.13,3906320,183916,0.0123588,1.75366,1.75366,0.0295797
