id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239447665,75145999,16226,254968,7197.83,9835440,981874,0.0282303,3.85096,3.42536,0.751094
239453782,75145999,17233,128494,963.428,4237660,117749,0.00749786,0.91638,0.669681,0.229405
239449030,75145999,16462,849362,7128.42,31825500,874558,0.00839268,1.02966,0.951542,0.257445
239453545,75145999,17180,551628,5555.16,15212100,634055,0.0100705,1.14942,1.15248,0.486273
239444524,75145999,15705,155151,4702.07,5451100,597452,0.0303063,3.85077,3.75104,0.657034
239444720,75145999,15805,341252,1742.96,8532260,217434,0.00510753,0.637164,0.387614,0.181323
239447459,75145999,16172,2872420,44324.8,103435000,5596560,0.0154312,1.94838,2.10618,0.674276
239439947,75145999,422,1000120,9682.81,31983900,1192450,0.00968167,1.19231,1.20631,0.685307
239449837,75145999,16571,368425,2390.48,12097400,297324,0.00648837,0.807014,0.788008,0.658299
239444621,75145999,15764,766502,4536.48,23097400,548783,0.00591842,0.715958,0.817038,0.456126
239449947,75145999,16610,106505,1204.51,3647230,163731,0.0113094,1.5373,1.62435,1.21218
239451568,75145999,16896,310729,4864.15,10974700,636585,0.015654,2.04868,1.91712,0.672861
239441801,75145999,952,6609580,148406,205080000,19957800,0.0224532,3.01953,3.31668,1.5685
239446342,75145999,16029,1193710,9271.97,36996700,1152340,0.00776733,0.965342,0.96239,0.433983
239452464,75145999,16996,2878110,60010.6,105464000,7753040,0.0208507,2.69379,2.30272,0.78031
239453972,75145999,17337,237616,1990.64,6311570,232321,0.00837755,0.977716,1.00582,0.744571
239438250,75145999,67,167546,2549.95,6489550,321008,0.0152194,1.91595,1.74613,0.561971
239448933,75145999,16436,1157570,6923.68,38551700,868562,0.00598122,0.750332,0.768443,0.680066
239449102,75145999,16493,442560,2429.83,13569300,305433,0.00549039,0.69015,0.761892,0.513846
239455217,75145999,111220672,591288,6841.38,17534500,792595,0.0115703,1.34046,1.33959,0.168354
239441733,75145999,907,709144,5889.1,23540300,754508,0.00830452,1.06397,1.22901,0.601165
239441863,75145999,980,281932,1877.54,7795850,229090,0.00665957,0.812573,0.79451,0.237723
239439740,75145999,377,130809,2455.4,5072070,307439,0.0187708,2.35028,2.05826,0.109289
239440079,75145999,486,6160930,58824.9,204503000,7549270,0.00954805,1.22535,1.25458,0.849801
239445594,75145999,15855,6033980,38414.2,194704000,4916270,0.0063663,0.814764,0.845294,0.789308
239445621,75145999,15867,6548990,100713,204933000,12898200,0.0153784,1.9695,1.85894,0.681368
239448689,75145999,16395,25654900,183299,855988000,23218700,0.00714481,0.905041,0.985932,0.577179
239438344,75145999,83,2210210,31110.4,57834000,3626070,0.0140758,1.6406,1.72111,0.887569
239453925,75145999,17290,10354600,101387,289653000,12447000,0.00979147,1.20207,1.16659,1.10147
239452304,75145999,16959,887404,7808.58,25731600,913740,0.00879935,1.02968,1.00723,0.457029
239455408,75145999,111220852,1712940,8300.22,50763200,889570,0.00484561,0.519325,0.507664,0.422613
239440780,75145999,580,223477,2194.11,6834500,289791,0.00981808,1.29674,1.44452,0.0916235
239451058,75145999,16773,866872,10504.4,30273300,1406990,0.0121176,1.62307,1.85462,0.8729
239437888,75145999,33,3458840,64285.2,148877000,8468700,0.0185857,2.44842,2.47825,0.72474
239444659,75145999,15780,360089,1918.65,9303060,213599,0.00532825,0.593183,0.600675,0.649336
239451331,75145999,16849,419432,5422.71,14393000,664056,0.0129287,1.58323,1.58269,0.428377
239454499,75145999,17438,1429760,7569.81,35131400,842406,0.00529446,0.589193,0.516227,1.06002
239447452,75145999,16171,3013840,20958.9,97510600,2610490,0.00695422,0.866169,0.813622,0.655079
239449063,75145999,16474,374708,3008.11,12555500,380803,0.00802786,1.01626,1.13326,0.603802
239438749,75145999,184,3137320,150111,125678000,24269300,0.0478471,7.73569,7.71524,0.664877
239447400,75145999,16156,544268,14961.7,18045400,2001520,0.0274896,3.67745,3.99174,0.253479
239450402,75145999,16707,473953,3810.78,18672800,507191,0.00804042,1.07013,1.36184,0.662714
239440831,75145999,596,3548730,56027.2,103276000,7296690,0.0157879,2.05614,1.667,0.822928
239452490,75145999,17000,209814,3495.33,8080980,428220,0.0166592,2.04095,2.04095,0.554123
239454541,75145999,17449,424304,6633.05,10893600,807357,0.0156328,1.90278,1.83006,1.11698
239438639,75145999,141,7917370,120204,261036000,15079800,0.0151823,1.90464,1.71611,1.20294
239437511,75145999,19,194273,1426.82,5321050,178118,0.00734441,0.916841,0.942565,0.542561
239445954,75145999,15966,209814,12838.3,11653000,1873710,0.0611887,8.93032,8.93032,0.418553
239441906,75145999,1011,8985500,153386,340854000,20029100,0.0170704,2.22904,2.30421,0.803096
239449983,75145999,16623,4833400,64973.9,173197000,8175770,0.0134427,1.69152,1.66553,0.605234
239441388,75145999,771,80281400,1696900,2544190000,222469000,0.0211369,2.77111,2.52712,1.03599
239442984,75145999,10677,9217800,238340,474559000,39259600,0.0258565,4.25911,4.26068,1.20646
239452803,75145999,17088,194600,8837.24,8400340,1188710,0.0454122,6.10845,5.52824,0.664027
239441071,75145999,711,653545,8961.15,22350900,1065170,0.0137116,1.62984,1.60021,0.542522
239453923,75145999,17287,63823.6,869.732,1575530,106953,0.0136271,1.67576,1.604,0.781889
239450904,75145999,16723,276653,3857.2,9615610,515693,0.0139424,1.86404,2.02509,0.761507
239454486,75145999,17434,626048,3304.66,16696400,382032,0.00527861,0.610228,0.409797,0.713665
239438683,75145999,154,1294670,19874.8,45907400,2394350,0.0153513,1.8494,1.71346,0.524236
239440955,75145999,649,498156,7121.12,19797800,921651,0.014295,1.85013,1.93843,0.736142
239453901,75145999,17273,97899.6,2336.57,2608340,295311,0.023867,3.01647,2.88201,0.73343
239454611,75145999,17472,467817,5150.21,11898200,576887,0.011009,1.23315,1.22503,0.594897
239442227,75145999,1020,3488100,19230.3,107282000,2358340,0.0055131,0.676109,0.731041,0.661711
239447792,75145999,16255,198424,1762.35,5676800,213973,0.00888176,1.07836,0.792914,0.824361
239451672,75145999,16919,55852100,1020190,2598240000,159766000,0.018266,2.86053,2.80677,1.37601
239440897,75145999,623,161859000,1952250,4820340000,247523000,0.0120614,1.52926,1.56424,1.10867
239454028,75145999,17368,2143520,19308.8,60198400,2335870,0.00900801,1.08974,1.0196,1.13374
239444180,75145999,15659,972392,34014.5,39216700,4870640,0.0349803,5.00893,4.60908,0.701674
239447717,75145999,16239,634965,9349.85,19165600,1197260,0.014725,1.88555,1.15277,0.410996
239454449,75145999,17421,875256,9660.3,30286200,1123110,0.0110371,1.28318,1.2259,0.540946
239444718,75145999,15804,861352,3312.83,24718700,399517,0.00384608,0.463826,0.452417,0.309306
239448240,75145999,16300,16292.1,375.404,515407,43260.8,0.0230421,2.65533,0,0
239448930,75145999,16435,1186860,8801.2,38666200,1106830,0.00741553,0.932566,0.959408,0.524855
239449808,75145999,16562,78143.6,911.724,2613350,116808,0.0116673,1.49478,1.7437,0.0882818
239454963,75145999,17614,28776.6,314.641,815226,38650.5,0.0109339,1.34312,0,0
239455181,75145999,111220626,476457,3513.66,15083200,447132,0.00737455,0.938451,0.995453,0.415165
239438781,75145999,214,1264060,21449.1,45946700,2711610,0.0169685,2.14517,2.09305,0.52062
239443474,75145999,15590,1211920,8073.4,34889900,916086,0.00666164,0.755894,0.733764,0.838647
239438387,75145999,94,647606,14471.9,22913600,1934610,0.0223468,2.98732,2.95163,1.06154
239450316,75145999,16681,1346900,16130.9,49534400,2198880,0.0119763,1.63255,1.79462,0.713491
239453659,75145999,17207,2550450,78238.7,87240200,10234100,0.0306764,4.01267,3.64136,1.04177
239444386,75145999,15684,2581230,53765.8,80603400,7455640,0.0208295,2.88841,2.31923,1.28549
239447415,75145999,16159,154976,4323.7,5700190,543783,0.0278992,3.50882,3.77353,0.239552
239450073,75145999,16641,66047.3,1017.97,2489140,127311,0.0154127,1.92758,1.9298,0.464996
239443129,75145999,10703,13590700,197822,494084000,27510100,0.0145557,2.02418,2.03032,1.1939
239449638,75145999,16511,27545.9,912.706,672886,132860,0.033134,4.82322,0,0
239454724,75145999,17521,66047.2,424.632,1672170,42582,0.00642922,0.64472,0.632828,0.626548
239454885,75145999,17579,132851,1118.42,2911930,127239,0.00841862,0.95776,0.95227,0.240909
239441575,75145999,870,9367310,139437,311190000,18195400,0.0148855,1.94244,1.76196,1.19641
239441836,75145999,973,978663,19101.3,32938500,2549390,0.0195178,2.60497,2.6334,0.630196
239447137,75145999,16078,636298,8864.73,26144700,1231270,0.0139317,1.93505,1.90935,0.816784
239442584,75145999,1046,1078410,22981.7,50470500,3121860,0.0213108,2.89489,3.00035,0.687615
239444345,75145999,15681,359550,20098.2,13351900,3539130,0.0558983,9.84324,8.18722,1.26015
239440927,75145999,637,15038400,122464,495439000,15621800,0.00814341,1.0388,1.14829,0.661455
239443447,75145999,15585,127969,1343.39,4235570,170430,0.0104978,1.3318,1.50361,0.817636
239455241,75145999,111220698,535837,4575.53,14798500,524506,0.00853903,0.978855,0.959374,0.413058
239444064,75145999,15618,105841,849.719,3241300,97738.8,0.00802827,0.92345,0.9554,0.193049
239454930,75145999,17594,397020,5550.2,12441300,606989,0.0139796,1.52886,1.57072,0.417774
239445827,75145999,15947,1131120,22790.6,38861900,2837780,0.0201488,2.50883,1.92002,0.713799
239441059,75145999,698,107655000,4004320,3937080000,586829000,0.0371958,5.45102,5.53832,1.12801
239454905,75145999,17586,206870,1659.35,5695420,173446,0.00802122,0.838428,0.818015,0.430301
239438711,75145999,159,18989200,847099,666270000,129511000,0.0446094,6.82024,7.31577,1.03907
239449925,75145999,16600,208804,1325.4,7582980,164276,0.00634758,0.78675,0.802706,0.282531
239449672,75145999,16521,64028.6,392.732,2037760,50141.7,0.0061337,0.783114,0.78376,0.331044
239450025,75145999,16633,776259,10423.7,28107400,1274440,0.0134281,1.64177,1.58347,0.388797
239453014,75145999,17166,815568,7557.83,26143800,928893,0.00926695,1.13895,1.04451,0.576925
239437911,75145999,36,1103160,25143.8,32806800,3126220,0.0227926,2.83389,3.15625,1.0256
239447388,75145999,16152,38166.3,487.003,1260110,66775.4,0.01276,1.74959,0,0
239436999,75145999,9,3409970,37641.8,129088000,4708670,0.0110387,1.38085,1.40647,0.583628
239449040,75145999,16466,2797030,22916.8,91567200,2857520,0.00819327,1.02163,1.11626,0.697209
239441454,75145999,809,5106820,71391.7,156903000,7982360,0.0139797,1.56308,1.70027,0.815797
239440728,75145999,564,1947710,12128.6,59753900,1495090,0.00622714,0.767618,0.873496,0.491533
239440244,75145999,523,2524360,27024.6,79324700,2946450,0.0107055,1.16721,1.06417,0.829259
239443492,75145999,15594,66476.2,634.549,1906200,63533.9,0.00954552,0.955739,0.955732,0.0563405
239451015,75145999,16755,13369.9,185.147,461031,23475.3,0.013848,1.75583,0,0
239440840,75145999,598,488952,4361.24,14602200,542729,0.00891956,1.10998,1.19499,0.892657
239452897,75145999,17121,449898,3849.86,12334600,444540,0.00855717,0.98809,0.979449,0.382582
239444687,75145999,15791,125734,620.447,3643260,72071.3,0.00493459,0.573203,0.792892,0.350418
239451102,75145999,16787,32265.1,271.317,943929,36020.6,0.008409,1.1164,0,0
239453942,75145999,17308,203168,1584.17,6177150,187919,0.00779737,0.924946,0.870766,0.381596
239444574,75145999,15728,643991,19676.1,22324300,2548450,0.0305534,3.95728,3.47956,0.280588
239451276,75145999,16840,18924300,234450,839662000,34968200,0.0123888,1.84779,1.61541,1.31162
239451414,75145999,16869,880898,12537,30258500,1543810,0.0142321,1.75254,1.87341,0.506772
239453876,75145999,17261,213895,3392.71,5504900,413096,0.0158616,1.9313,1.91085,0.738788
239445611,75145999,15861,2407410,26029,56974700,3627930,0.0108121,1.50699,1.31371,1.17278
239446089,75145999,16013,7556930,131658,237343000,18257500,0.0174222,2.416,2.22065,2.01578
239447769,75145999,16251,83122,1935.99,3119770,246339,0.023291,2.96359,2.85332,0.665365
239449782,75145999,16551,60874.2,843.763,1652530,115506,0.0138608,1.89745,1.92848,0.194157
239441888,75145999,998,1407020,15677.7,36888100,1721460,0.0111425,1.22348,1.24869,1.11247
239440164,75145999,503,3967570,39945.4,150888000,5197570,0.010068,1.31002,1.39678,0.807655
239451583,75145999,16899,1427020,25818.5,52020200,3313030,0.0180926,2.32164,2.31679,0.724239
239451154,75145999,16798,353827,7015.74,13363900,910513,0.0198282,2.57333,2.75317,0.467391
239441011,75145999,670,5076220,123791,199002000,16991300,0.0243864,3.34723,3.38177,0.629216
239438921,75145999,276,15657800,410255,500574000,58783300,0.0262012,3.75424,3.80826,1.11273
239443154,75145999,10707,219137,2877.75,9965720,388502,0.0131322,1.77288,1.77633,0.197456
239444676,75145999,15787,2431840,17477.8,68567300,2097730,0.00718708,0.862612,0.802638,0.808576
239447121,75145999,16067,455820,16817.5,16431500,2627030,0.036895,5.76332,5.86259,1.36
239445894,75145999,15957,2272980,104674,120566000,15051600,0.0460511,6.62194,6.62194,0.66858
239443418,75145999,15581,32542.2,177.428,753346,19309.7,0.00545224,0.593375,0,0
239444698,75145999,15794,33411.4,244.642,721984,25378,0.00732211,0.759562,0,0
239451358,75145999,16856,1871000,24382.4,60675000,3000140,0.0130317,1.60349,1.604,0.496272
239441063,75145999,703,22523100,470252,721566000,60706800,0.0208787,2.69532,2.61604,1.33092
239454692,75145999,17510,166773,715.389,4403310,67593.4,0.0042896,0.405302,0.418939,0.48557
239453009,75145999,17163,227682,3357.66,7923050,426815,0.0147471,1.87461,1.60759,0.430901
239444572,75145999,15727,93208.8,3874.61,3856590,493822,0.0415691,5.29802,5.03738,0.145241
239439388,75145999,304,1761790,63216,58631400,9601920,0.0358816,5.45008,5.03489,1.06411
239441068,75145999,707,719442,17327.4,21713100,2578460,0.0240845,3.58398,3.16948,0.829334
239442535,75145999,1037,2666200,54424.8,99000500,7221120,0.0204128,2.70839,2.81375,0.566521
239450302,75145999,16678,10485800,193190,414781000,27552300,0.0184239,2.62758,2.70786,0.754354
239451711,75145999,16932,681908,6234.59,22200500,772555,0.00914285,1.13293,1.16178,0.273701
239449699,75145999,16528,31901.7,241.158,1040820,30856.1,0.00755939,0.967225,0,0
239452394,75145999,16978,917597,16438.3,30815000,2010070,0.0179145,2.19058,2.01043,0.527972
239451017,75145999,16757,13369.9,185.147,461031,23475.3,0.013848,1.75583,0,0
239445645,75145999,15876,187315,3307.29,6208710,409107,0.0176563,2.18406,2.08868,0.637078
239446373,75145999,16035,23860500,377363,828151000,51393000,0.0158154,2.15389,2.19406,0.848406
239438930,75145999,280,69699.9,341.549,2010280,43415.1,0.00490028,0.622886,0.622898,0.344989
239445617,75145999,15864,442906,4415.57,10785300,609958,0.00996954,1.37717,1.18143,1.20601
239447158,75145999,16088,173936,4071.25,6404040,521800,0.0234066,2.99995,3.0001,0.404088
239455318,75145999,111220766,956871,5758.64,25614500,677653,0.0060182,0.708196,0.716176,0.525951
239454404,75145999,17402,2431000,23581.4,68447700,2789680,0.00970028,1.14755,1.11084,0.7615
239449935,75145999,16605,250486,4625.25,11199500,607322,0.0184651,2.42458,2.47362,0.282699
239451031,75145999,16764,872157,14442.1,31127600,1896060,0.016559,2.17399,2.17325,0.528733
239441646,75145999,888,1112790,22435.2,36698000,2812750,0.0201613,2.52767,2.65334,0.872466
239438323,75145999,79,66118.2,645.113,2234180,82535.3,0.00975696,1.2483,1.24832,0.0506337
239438766,75145999,201,9594490,243365,429507000,33032000,0.0253651,3.44281,3.41639,0.59544
239438858,75145999,247,27192500,433389,1006530000,56197800,0.0159378,2.06666,2.20517,0.84512
239446399,75145999,16037,4237070,58819.2,110082000,8093460,0.013882,1.91015,1.94409,0.979108
239444588,75145999,15738,437724000,8110070,15055100000,1137380000,0.0185278,2.5984,2.58063,1.54215
239449425,75145999,16499,360306,3954.54,12082300,474232,0.0109755,1.31619,1.20549,0.357682
239440552,75145999,528,156153000,3229560,7596880000,512624000,0.0206821,3.28283,3.21121,1.34375
239441034,75145999,679,2272230,61094.7,81926300,8020960,0.0268875,3.52999,3.0831,0.871671
239438752,75145999,188,594473,38712.8,36150000,5759470,0.0651212,9.68837,9.68837,0.51136
239438906,75145999,268,524838,14846.8,18657200,2115290,0.0282884,4.03037,3.87476,0.827522
239439734,75145999,375,47601400,467260,1562200000,60655700,0.00981609,1.27424,1.29138,0.962825
239445808,75145999,15944,1783940,27970,55402700,3465040,0.0156788,1.94236,2.23076,0.793799
239447824,75145999,16264,810760,12789.5,27300100,1588540,0.0157747,1.95932,1.60225,0.787106
239455516,75145999,127201621,8127.06,115.326,226239,13038.7,0.0141903,1.60436,0,0
239444847,75145999,15833,318974,1485.24,9039950,160798,0.0046563,0.50411,0.508866,0.451582
239445777,75145999,15936,7949540,149586,228622000,22400700,0.0188169,2.81786,2.99989,1.9854
239448655,75145999,16391,89666,575.942,2848320,71087.5,0.00642319,0.792803,0.776791,0.217246
239450493,75145999,16712,277745,4020.01,10009600,540745,0.0144737,1.94691,2.05531,0.512493
239444814,75145999,15828,5674050,42983.9,157551000,5239800,0.00757552,0.923468,0.953365,0.721402
239439943,75145999,418,1363810,43813.5,44639200,6413490,0.0321259,4.70264,4.13267,0.900686
239448909,75145999,16431,162356,1251.56,5783280,165615,0.00770875,1.02007,1.19103,0.637832
239452872,75145999,17111,67247.6,551.362,2142680,66956.9,0.00819899,0.995678,1.01305,0.687236
239455187,75145999,111220636,279191,2042.12,9044980,253001,0.00731444,0.906196,0.905381,0.744299
239445746,75145999,15925,826201,57052,38841100,8858290,0.0690534,10.7217,11.3351,0.705655
239446023,75145999,15989,5932720,127453,191454000,15443100,0.0214831,2.60303,2.45671,0.628699
239446068,75145999,16010,6378790,243153,270410000,37911000,0.038119,5.94328,5.76452,1.21703
239454528,75145999,17446,362295,1041.39,8848930,106799,0.00287443,0.294785,0.287104,0.386935
239440065,75145999,481,765491,23851.6,24955300,3504440,0.0311586,4.57802,4.96869,0.911014
239448347,75145999,16329,5181050,46786.9,164709000,5958010,0.00903039,1.14996,1.28204,0.770596
239451694,75145999,16928,2184240,19449.2,75024800,2508970,0.00890432,1.14867,1.12995,0.410281
239455480,75145999,112892269,108495,1073.6,2891250,136345,0.0098954,1.25669,1.25345,0.401543
239441858,75145999,976,5701540,37692,246458000,5370290,0.00661085,0.941902,0.922305,1.14548
239442507,75145999,1035,2115160,28773.7,79639900,3648780,0.0136035,1.72506,1.84137,0.9632
239447269,75145999,16130,22246700,221812,756794000,28197400,0.00997056,1.26749,1.30836,0.765156
239441505,75145999,846,1039580,13862.7,37019800,1854540,0.0133349,1.78394,1.60435,0.557586
239447189,75145999,16104,9587590,174754,301975000,23243800,0.0182271,2.42437,2.4045,0.94598
239442436,75145999,1031,1198280,9390.96,32455200,1180380,0.00783703,0.985059,1.01389,0.322034
239450241,75145999,16669,2874490,29158.9,121152000,3871060,0.010144,1.34669,1.37427,0.756145
239455263,75145999,111220720,68390.6,994.842,2449710,128900,0.0145465,1.88476,1.74036,0.127322
239449847,75145999,16574,276027,1286.52,9002030,159935,0.00466084,0.579418,0.536846,0.164491
239442930,75145999,1139,368103,6757.52,13035700,896605,0.0183577,2.43574,2.33198,0.854464
239441536,75145999,860,1048120,21150.5,38832000,2655690,0.0201795,2.53376,2.53399,0.576987
239438741,75145999,178,1417220,7826.31,43793200,969055,0.0055223,0.683771,0.729608,0.63172
239445743,75145999,15924,2628170,155317,104054000,24056500,0.059097,9.15332,10.5876,0.997056
239442910,75145999,1128,2598090,34383.9,106037000,4393600,0.0132343,1.69109,1.67966,0.577385
239443187,75145999,10713,5320770,22273.3,205469000,2978560,0.0041861,0.559799,0.553803,0.524191
239452955,75145999,17142,84335.8,533.006,2134640,62392.5,0.00632005,0.739811,0.7121,0.344307
239438770,75145999,203,138466,928.079,3423240,111353,0.00670258,0.804188,0.355513,0.242573
239452610,75145999,17025,8367810,72240.3,247091000,8683720,0.00863312,1.03775,1.0002,0.539939
239454469,75145999,17429,303038,4239.64,11173000,479932,0.0139905,1.58374,1.52886,0.583166
239455198,75145999,111220656,21296.9,145.666,664125,18151.5,0.00683976,0.852304,0,0
239447542,75145999,16195,46463,549.784,1490790,68564.9,0.0118327,1.47569,0,0
239451375,75145999,16860,172236,1793.11,5427230,215520,0.0104108,1.25131,1.24773,0.258525
239446473,75145999,16043,413028,5574.15,15575400,711649,0.0134958,1.723,1.8995,0.841746
239448745,75145999,16406,608423,5667.47,21282900,726789,0.00931502,1.19454,1.26631,0.650059
239444576,75145999,15729,643991,19676.1,22324300,2548450,0.0305534,3.95728,3.47956,0.280588
239440903,75145999,626,1578190,14507.5,55008900,1830220,0.00919244,1.15969,1.26459,0.435665
239445902,75145999,15959,2272980,104674,120566000,15051600,0.0460511,6.62194,6.62194,0.66858
239441020,75145999,676,389405,8593.63,14717200,1091990,0.0220686,2.80425,2.47275,0.551128
239440710,75145999,559,2270930,27433.5,68083700,3447260,0.0120803,1.518,1.55165,0.61733
239455428,75145999,111220874,275383,4984.02,13111700,588508,0.0180985,2.13706,2.03208,0.439237
239446016,75145999,15986,4577970,84936.2,128003000,12400300,0.0185532,2.70868,2.77273,1.59265
239450096,75145999,16648,66047.3,1017.97,2489140,127311,0.0154127,1.92758,1.9298,0.464996
239441759,75145999,928,24025800,451352,1149020000,68777600,0.0187862,2.86266,2.89634,1.0779
239445842,75145999,15949,2316560,71447.1,80664000,9126400,0.0308419,3.93963,3.50014,0.665799
239453994,75145999,17350,34901,729.326,655962,102494,0.020897,2.93671,0,0
239449754,75145999,16543,102614,1832.43,3539410,245834,0.0178575,2.39571,2.68855,0.0814364
239447430,75145999,16162,333582,9454.07,10451400,1309400,0.028341,3.92527,4.07428,0.277311
239445667,75145999,15893,1945690,43096,67028700,5565230,0.0221494,2.86028,2.48709,0.56728
239452773,75145999,17081,1908900,39516.5,63036700,5064420,0.0207011,2.65305,2.1271,1.01341
239438762,75145999,196,524535,19528.5,27132300,2696710,0.0372302,5.14115,5.14115,0.376909
239447483,75145999,16180,141174,815.633,4747520,104633,0.00577751,0.741166,0.761253,0.570373
239452811,75145999,17092,18660600,316645,576776000,40306100,0.0169686,2.15996,1.92997,1.1752
239453959,75145999,17326,440052,3241.24,11981300,371903,0.00736559,0.845135,0.86803,0.697603
239448262,75145999,16313,11216600,101112,352094000,12663600,0.00901455,1.12901,1.23022,0.73595
239442645,75145999,1058,1269050,18685.5,41740200,2242020,0.0147241,1.7667,1.95276,0.929057
239444459,75145999,15692,123257,2798.93,4206370,368726,0.0227081,2.99153,2.8681,1.16038
239453909,75145999,17278,32453,562.673,1215980,71415.7,0.0173381,2.20059,0,0
239453949,75145999,17314,33703,532.235,1297620,65547,0.0157919,1.94484,0,0
239444647,75145999,15776,3736370,24470.9,104915000,3000190,0.00654937,0.802969,0.906101,1.74222
239439747,75145999,378,17728000,283210,657480000,36601000,0.0159753,2.06459,2.19072,0.969453
239450066,75145999,16640,166126,1876.59,5750770,229519,0.0112962,1.3816,1.38117,0.255434
239453777,75145999,17231,1120280,11774.3,36594700,1431530,0.0105101,1.27783,1.16493,0.530489
239439514,75145999,330,60537,1758.23,2577980,228543,0.0290439,3.77527,3.75437,0.269836
239448441,75145999,16345,1545600,14407.9,49741900,1751530,0.0093219,1.13324,1.11372,0.640928
239454474,75145999,17430,565539,2390.69,16382400,266020,0.00422727,0.470382,0.380306,0.635166
239449678,75145999,16526,32126.9,151.574,996942,19285.6,0.00471799,0.600295,0,0
239447534,75145999,16194,516513,7836.97,17513000,1042910,0.0151728,2.01913,1.83374,0.335194
239448895,75145999,16428,910613,6457.48,30377500,835787,0.00709135,0.917829,1.045,0.44721
239440672,75145999,543,2774010,74376.4,93162200,10780500,0.0268119,3.88624,3.45524,0.74294
239448825,75145999,16417,195159,979.492,6136880,122130,0.00501895,0.625796,0.690963,0.531438
239449975,75145999,16619,381987,1598.17,12793300,196157,0.00418383,0.513517,0.494928,0.305163
239440906,75145999,628,330915,4138.71,11004400,532474,0.0125069,1.6091,1.70659,0.299643
239453018,75145999,17167,556579,4999.58,17196800,607104,0.00898271,1.09078,1.04154,0.624642
239438299,75145999,77,135598,1215.36,4171590,142974,0.00896303,1.0544,1.05405,0.173758
239438715,75145999,160,5021830,178077,152166000,27411800,0.0354605,5.45852,5.59199,0.868677
239444758,75145999,15814,590650,18732.6,21297700,2400710,0.0317153,4.06453,4.31924,0.410175
239441684,75145999,895,11288300,243958,398574000,31810200,0.0216116,2.81798,2.87633,0.735816
239443508,75145999,15597,73406.5,745.107,1773870,88244.5,0.0101504,1.20214,0.600802,0.539116
239454832,75145999,17559,149803,1659.61,3890870,196808,0.0110786,1.31377,1.32474,0.564161
239440785,75145999,581,736332,6584.02,20715700,751635,0.00894165,1.02078,1.05376,0.455956
239442659,75145999,1061,216312,2365.47,7063480,304349,0.0109354,1.40699,1.40438,0.249265
239441757,75145999,927,135229,762.258,3290400,92213.6,0.0056368,0.681907,0.615171,0.481697
239447156,75145999,16086,288261,5418.26,10372900,683280,0.0187964,2.37035,2.42556,0.503346
239447910,75145999,16281,57777.1,995.786,1988710,124381,0.017235,2.15277,1.56458,0.672519
239449593,75145999,16500,393980,5403.02,14008700,654648,0.0137139,1.66163,1.46933,0.216028
239447573,75145999,16200,87390.2,686.314,2467710,90827.5,0.00785345,1.03933,0.430562,0.290304
239445690,75145999,15903,304028000,6599510,11015100000,932519000,0.0217069,3.06721,3.05968,1.41418
239438368,75145999,90,171926,2099.28,5347410,275708,0.0122104,1.60364,1.55372,0.448082
239442753,75145999,1069,109826,2447.52,3520310,314486,0.0222854,2.86349,3.04707,0.96665
239447557,75145999,16197,315022,4726.64,12895300,612210,0.0150042,1.94339,2.18575,0.528844
239438778,75145999,210,191323,7126.16,6647430,911679,0.0372467,4.76512,4.61912,0.234742
239451558,75145999,16895,310729,4864.15,10974700,636585,0.015654,2.04868,1.91712,0.672861
239453558,75145999,17183,959643,13466.5,27306000,1588620,0.0140328,1.65543,1.39548,0.82929
239444541,75145999,15718,64875.3,2188.72,2434570,267576,0.0337373,4.12447,4.12482,0.0923989
239449949,75145999,16611,106505,1204.51,3647230,163731,0.0113094,1.5373,1.62435,1.21218
239443982,75145999,15607,313580,3399.17,10359600,350786,0.0108399,1.11865,1.12294,0.201991
239452262,75145999,16953,476457,3513.66,15083200,447132,0.00737455,0.938451,0.995453,0.415165
239441062,75145999,702,1276000,9951.07,38383200,1257110,0.00779868,0.9852,1.02412,1.10089
239442771,75145999,1080,68788300,779442,2349660000,104522000,0.011331,1.51948,1.55001,1.17086
239455382,75145999,111220826,850718,5465.92,23167300,603958,0.00642507,0.709939,0.578271,0.580385
239455431,75145999,111220876,460702,3760.21,13363200,423054,0.00816192,0.918281,0.968198,0.198062
239440884,75145999,617,665753,5962.91,22324300,749714,0.00895664,1.12611,1.21398,0.519073
239443048,75145999,10690,3050340,123414,146068000,20384300,0.0404591,6.68263,6.67802,1.33176
239450384,75145999,16699,4063050,113241,159368000,17325700,0.027871,4.26421,4.2653,1.18158
239450959,75145999,16734,164854,2699.3,6062250,348825,0.0163739,2.11596,2.10795,0.574483
239453775,75145999,17229,1120280,11774.3,36594700,1431530,0.0105101,1.27783,1.16493,0.530489
239440062,75145999,480,213363,4758.3,7452920,629698,0.0223014,2.95129,1.73315,0.79568
239455282,75145999,111220734,551628,5555.16,15212100,634055,0.0100705,1.14942,1.15248,0.486273
239442577,75145999,1045,338600,5140.9,11467800,652564,0.0151828,1.92724,2.30453,0.900124
239453532,75145999,17178,650033,6591.76,18034400,763603,0.0101407,1.17471,1.17837,0.437322
239454409,75145999,17403,585134,8281.1,18485700,990614,0.0141525,1.69297,1.65939,0.690884
