id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246778242,75492224,1064,8906000,1770570,652318000,340786000,0.198806,38.2647,38.2414,0.300129
246778321,75492224,10680,4397480,807178,302455000,155517000,0.183555,35.365,35.3294,0.351913
246790291,75492224,17446,419568,13956.4,14784600,2445090,0.0332637,5.82765,5.82719,0.579178
246777087,75492224,17,2168080,121095,131111000,20182900,0.0558537,9.30913,9.30913,0.22607
246777359,75492224,403,3601550,284022,202001000,47309800,0.0788608,13.1359,13.1355,0.362834
246777427,75492224,487,244783,16589.8,13468800,2683180,0.0677737,10.9614,10.9614,0.306129
246778350,75492224,10698,557006,6908.03,26545600,1028410,0.0124021,1.84631,1.84424,0.312825
246782847,75492224,16423,10579300,229812,517610000,36874600,0.0217227,3.48553,3.47403,0.987976
246790738,75492224,17525,2408550,110605,93994700,20003500,0.0459217,8.3052,8.29447,0.597022
246778694,75492224,15595,664401,59609.9,37987300,9093010,0.0897197,13.686,13.686,0.192339
246777733,75492224,683,1293850,20803.9,65160700,3114870,0.016079,2.40744,2.40744,0.208711
246791685,75492224,111220760,909194,55150.9,55146500,9630910,0.0606591,10.5928,10.5928,0.194033
246778396,75492224,10735,1398760,68493.4,92876600,12307800,0.0489672,8.79909,8.79909,0.386119
246777955,75492224,902,419628,5155.53,17389100,793318,0.012286,1.89053,1.89053,0.314384
246791830,75492224,111220820,979132,54816.7,59723000,9339370,0.055985,9.53841,9.53841,0.3475
246791164,75492224,17638,209785,2463.16,4746790,431746,0.0117414,2.05804,2.05799,0.67574
246779816,75492224,15914,15322900,1132850,772147000,212265000,0.0739317,13.8528,13.8495,0.65809
246780684,75492224,16088,174845,3032.9,8082450,480502,0.0173462,2.74816,2.74816,0.140055
246782732,75492224,16391,139876,17323,9765190,3168550,0.123846,22.6525,22.6525,0.0534167
246777896,75492224,836,34969,402.812,1091320,64165,0.0115191,1.83491,0,0
246787634,75492224,17064,699380,17585.6,28286500,2895690,0.0251445,4.14037,4.14037,0.634325
246779298,75492224,15792,1888130,84008.8,97428800,12922900,0.0444932,6.84431,6.84478,0.482768
246782258,75492224,16258,384651,27274.7,19887300,4589900,0.0709075,11.9326,11.9326,0.312692
246786038,75492224,16824,524535,18411.1,29495000,3275490,0.0350999,6.24455,6.24455,0.0797549
246777950,75492224,893,734349,12809.3,38036900,1728920,0.017443,2.35436,2.35436,0.16219
246782343,75492224,16274,104907,11248.4,5730720,1829910,0.107222,17.4432,17.4432,0.227464
246782696,75492224,16377,244783,16880.9,12200300,2997910,0.0689628,12.2472,12.2472,0.751172
246782753,75492224,16399,3671500,442952,231564000,78226400,0.120646,21.3064,21.3059,0.387242
246782691,75492224,16375,46423600,2564550,2542610000,447136000,0.0552423,9.63165,9.59742,0.79543
246778001,75492224,958,1748450,181558,118115000,33739600,0.103839,19.2969,19.2969,0.224681
246778697,75492224,15597,104770,5033.89,3989720,738486,0.0480471,7.04865,7.0468,0.311379
246787060,75492224,16986,2727580,131968,142047000,22047100,0.0483827,8.08302,8.08302,0.169786
246785946,75492224,16803,69938,4119.41,3607120,696670,0.0589009,9.96125,9.96125,0.383512
246777443,75492224,503,2867460,185210,168080000,31548100,0.0645905,11.0021,11.0021,0.284499
246779463,75492224,15845,3931210,51886.4,149842000,7623470,0.0131986,1.93922,1.93663,0.597382
246782401,75492224,16299,244783,12393.6,9871850,2064690,0.0506308,8.43479,8.43479,0.363906
246777186,75492224,170,1188950,27591,63280100,4508390,0.0232063,3.79192,3.79192,0.235104
246777512,75492224,565,681001,12445.7,32991300,1900280,0.0182756,2.79041,2.78965,0.0937969
246778208,75492224,1041,7272830,947183,386521000,181069000,0.130236,24.8967,24.8942,0.71315
246790888,75492224,17558,244693,10369.1,10577900,1762720,0.042376,7.20382,7.20251,0.42262
246777980,75492224,934,559487,6441.59,12992400,995085,0.0115134,1.77856,1.77854,0.834223
246789280,75492224,17275,2482530,72812.6,91626300,11895800,0.02933,4.79179,4.79153,0.278754
246788417,75492224,17205,69938,6192.15,3645480,1118380,0.0885377,15.991,15.991,0.233312
246777117,75492224,66,34969,1155.65,1773340,201414,0.0330478,5.75978,0,0
246777270,75492224,284,6798440,132412,284844000,18589500,0.0194769,2.73438,2.73593,0.374565
246777409,75492224,467,6958230,715522,382238000,114292000,0.102831,16.4255,16.4254,0.353005
246777123,75492224,74,314721,5808.11,15208100,846293,0.0184548,2.68903,2.68903,0.282598
246777842,75492224,781,69938,1902.27,3577410,334012,0.0271993,4.77583,4.77583,0.00431175
246782755,75492224,16400,1363790,210294,100874000,38449400,0.154198,28.193,28.193,0.139635
246790049,75492224,17404,104907,5245.54,5514850,885028,0.0500018,8.43631,8.43631,0.0470907
246790864,75492224,17553,34969,1873.01,1895920,312590,0.053562,8.93906,0,0
246782229,75492224,16252,104907,11358.4,5727720,1750150,0.108271,16.6829,16.6829,0.268132
246777928,75492224,869,69938,816.875,2922970,127174,0.01168,1.81839,1.81839,0.262698
246787937,75492224,17111,69938,2597.79,3720570,468429,0.0371442,6.69778,6.69778,0.00958791
246777854,75492224,805,383073,3909.49,10948800,594441,0.0102056,1.55177,1.54911,0.514908
246777108,75492224,52,594473,13011.6,22409700,1947150,0.0218877,3.27542,3.27542,0.340383
246778766,75492224,15662,769035,76791.7,41092600,11944500,0.0998547,15.5318,15.5293,0.242137
246777912,75492224,854,3461930,15242.6,88584400,2272500,0.00440291,0.656427,0.656427,0.622618
246788440,75492224,17212,1153980,72915.7,53906200,12473000,0.0631864,10.8087,10.8087,0.397596
246778020,75492224,972,5927350,118129,278705000,17851700,0.0199295,3.01176,3.00855,0.397956
246777506,75492224,560,139876,6345.34,7654480,1145250,0.0453641,8.1876,8.1876,0.363927
246778248,75492224,1067,489566,14133.8,19427900,2241680,0.0288701,4.57892,4.57892,0.605946
246779216,75492224,15774,5034240,195177,231835000,33734400,0.03877,6.70099,6.69956,0.991323
246781603,75492224,16139,699367,14249.2,32885600,2364560,0.0203744,3.381,3.38095,0.98722
246778698,75492224,15598,104770,5033.89,3989720,738486,0.0480471,7.04865,7.0468,0.311379
246778670,75492224,15583,209814,22100.6,11850100,3358270,0.105335,16.006,16.006,0.0693425
246780478,75492224,16023,8876440,48098.1,222884000,7197640,0.00541862,0.81087,0.81025,1.24033
246787660,75492224,17074,1713480,108101,93597700,18620700,0.0630887,10.8672,10.8672,0.246058
246777205,75492224,197,104907,8163.58,4800550,1361610,0.0778173,12.9792,12.9792,0.209436
246777256,75492224,263,174768,11436.2,8060280,1716550,0.0654367,9.82189,9.82114,0.285223
246778206,75492224,1039,69938,3806.67,4042880,621438,0.0544293,8.88556,8.88556,0.0326758
246778780,75492224,15669,3420600,285713,169075000,44014100,0.083527,12.8674,12.8541,0.440431
246778806,75492224,15678,454152,35737.5,22380400,5484700,0.0786905,12.0768,12.0747,0.304103
246784211,75492224,16617,1153980,71289,59528000,11942300,0.0617768,10.3488,10.3488,0.208768
246788036,75492224,17124,1049070,51774.5,54817500,9075780,0.0493528,8.65127,8.65127,0.403618
246778387,75492224,10729,1153980,143996,82565000,26887800,0.124783,23.3001,23.3001,0.352804
246779487,75492224,15850,68119.3,831.211,2474020,119165,0.0122023,1.74936,1.73895,0.319763
246786003,75492224,16819,9022000,1063670,616581000,199223000,0.117898,22.0819,22.0819,0.595548
246777344,75492224,385,13987400,159870,568568000,24320500,0.0114296,1.73874,1.73036,0.497298
246790365,75492224,17460,2365010,116343,97768600,20770400,0.0491934,8.7824,8.74573,0.50765
246780570,75492224,16063,18317300,487689,904054000,72961600,0.0266245,3.9832,3.98751,1.05798
246786971,75492224,16959,979132,69421.4,58134900,12122100,0.0709009,12.3804,12.3804,0.245986
246778856,75492224,15694,699242,63132.8,36714600,9950990,0.0902875,14.2311,14.2293,0.37733
246790662,75492224,17500,5510790,227015,205075000,40296700,0.0411946,7.31233,7.29624,0.631874
246785975,75492224,16811,104907,8060.78,6785610,1422820,0.0768374,13.5627,13.5627,0.272029
246777118,75492224,67,104907,6220.54,5100720,1067700,0.0592958,10.1776,10.1776,0.266035
246785779,75492224,16774,524535,39761,31380800,6621630,0.0758024,12.6238,12.6238,0.186741
246777170,75492224,146,7588250,407355,385713000,69262900,0.0536823,9.12765,9.12763,0.306376
246778030,75492224,975,34969,1767.34,1626400,298667,0.0505403,8.54092,0,0
246778313,75492224,10674,6853920,1074910,464549000,205178000,0.156831,29.9359,29.9359,0.259224
246778411,75492224,182305709,1222520,17992.7,64720400,2534440,0.0147177,2.07313,2.0725,0.221635
246789400,75492224,17293,69938,1966.6,3276150,357524,0.0281192,5.11202,5.11202,0.41415
246777337,75492224,379,174842,5515.81,5469270,983589,0.0315475,5.62561,5.62563,0.445545
246784222,75492224,16618,559504,48723.3,33823900,8582980,0.087083,15.3403,15.3403,0.269321
246791037,75492224,17587,874173,24299.2,27943000,4365040,0.0277968,4.99333,4.9932,0.637053
246783334,75492224,16482,629442,53612.8,38376600,9692060,0.085175,15.3979,15.3979,0.2239
246790150,75492224,17424,3112220,136920,174108000,23145500,0.0439945,7.43697,7.43692,0.475755
246780509,75492224,16038,6119620,70913.9,252554000,10973700,0.011588,1.79321,1.79312,0.399308
246777272,75492224,287,34968.2,3406.79,2134420,598228,0.0974253,17.1077,0,0
246779416,75492224,15818,86286500,1279510,4182920000,187339000,0.0148286,2.17112,2.16527,1.01398
246788490,75492224,17218,1293610,98893.8,55323100,17157300,0.0764477,13.2631,13.2618,0.455671
246787888,75492224,17104,839256,31084.6,45640100,5497800,0.0370383,6.5508,6.5508,0.373528
246778988,75492224,15734,209814,6873.39,7117670,1099540,0.0327594,5.24053,5.24053,0.324802
246781764,75492224,16165,10173400,184593,458208000,27917200,0.0181446,2.74413,2.74385,0.609662
246783752,75492224,16561,1014100,70511.4,59425700,12221400,0.069531,12.0515,12.0515,0.268701
246777308,75492224,337,6433520,67092.5,252052000,9947220,0.0104286,1.54616,1.54619,0.571251
246778971,75492224,15730,209814,9355.79,6935640,1524680,0.0445909,7.2668,7.2668,0.456707
246777811,75492224,743,664411,14946.5,27992900,2313770,0.0224959,3.48244,3.48244,0.273334
246777687,75492224,652,34969,5119.19,2238510,833474,0.146392,23.8347,0,0
246778823,75492224,15684,2166200,132651,90456900,20770900,0.0612367,9.58863,9.58425,0.562794
246784619,75492224,16661,1398760,122354,82605900,20241800,0.0874732,14.4713,14.4713,0.181018
246789584,75492224,17327,454212,5953.47,13910600,910938,0.0131072,2.00553,2.00553,0.313215
246791699,75492224,111220782,34969,1263.24,1689480,231112,0.0361247,6.60907,0,0
246788006,75492224,17122,69938,5661.85,4615420,1018310,0.0809552,14.5603,14.5603,0.0491911
246777777,75492224,712,174845,4675.74,7719300,783756,0.0267422,4.48258,4.48258,0.577578
246777280,75492224,296,1363350,26610.6,70533200,3907840,0.0195184,2.86634,2.81853,0.192356
246785383,75492224,16714,104907,10022.9,6718310,1767180,0.095541,16.8452,16.8452,0.027053
246791215,75492224,111220574,68131.5,734.886,3229530,104113,0.0107863,1.52813,1.52233,0.219398
246782670,75492224,16359,621427,32627.9,30603800,5311410,0.0525048,8.54712,8.487,0.977868
246777703,75492224,663,2270310,57257.6,78651700,9033470,0.0252202,3.97896,3.97565,0.708195
246782117,75492224,16227,383667,43770,24500900,7362520,0.114083,19.1899,19.1862,0.135281
246787782,75492224,17089,104907,11146.6,5500350,1891860,0.106252,18.0337,18.0337,0.132141
246777594,75492224,594,69789,5310.14,3997520,882729,0.0760886,12.6485,12.6473,0.187699
246778708,75492224,15608,594469,51971.8,32811500,8542260,0.0874256,14.3696,14.3696,0.203872
246780468,75492224,16018,67777900,751050,2921050000,111060000,0.0110811,1.63859,1.6352,0.612764
246777404,75492224,461,454597,5723.89,23106200,806819,0.0125911,1.7748,1.7748,0.196094
246783743,75492224,16559,1014100,70511.4,59425700,12221400,0.069531,12.0515,12.0515,0.268701
246778081,75492224,993,21966400,223219,820332000,35537200,0.0101618,1.6178,1.61358,0.895817
246785356,75492224,16710,489566,34411,29289000,5984820,0.0702888,12.2248,12.2248,0.257446
246787020,75492224,16971,664411,51720.6,42643200,9111270,0.0778443,13.7133,13.7133,0.168609
246777140,75492224,101,2028190,60217.3,82850000,10827500,0.0296901,5.33847,5.33845,0.494984
246778723,75492224,15623,4889770,378275,229536000,59509300,0.0773604,12.1702,12.1608,0.476948
246786658,75492224,16919,66169800,10221900,4342140000,1957640000,0.15448,29.585,29.5797,0.465073
246777330,75492224,369,12413100,132778,516549000,19478900,0.0106966,1.56923,1.56922,0.595892
246787955,75492224,17113,944163,52305.9,53079100,9198330,0.0553992,9.74231,9.74231,0.301583
246788191,75492224,17152,139876,7064.23,6649730,1225920,0.0505035,8.76436,8.76436,0.612972
246778074,75492224,988,524535,8875.7,23442800,1392050,0.0169211,2.65388,2.65388,0.243797
246785953,75492224,16808,250942000,23269900,14343200000,4310990000,0.0927301,17.1792,17.1746,0.799624
246782869,75492224,16431,279659,14935.7,14045600,2435800,0.0534069,8.70991,8.70833,0.785216
246778230,75492224,1056,11434900,2114740,792558000,407112000,0.184938,35.6027,35.6027,0.296596
246779732,75492224,15900,733750,49710.2,38271800,8294760,0.0677482,11.3046,11.2997,0.437736
246787843,75492224,17098,874225,44063.3,44608200,8119480,0.0504027,9.28763,9.28763,0.446816
246790881,75492224,17556,244693,10369.1,10577900,1762720,0.042376,7.20382,7.20251,0.42262
246778905,75492224,15709,34969,1304.82,1192360,206341,0.0373136,5.90069,0,0
246787809,75492224,17093,10735400,668908,553008000,117882000,0.0623084,10.9806,10.9806,0.621076
246782791,75492224,16410,69938,8552.87,4410580,1496680,0.122292,21.4001,21.4001,0.188119
246777564,75492224,583,2132860,41287.8,109714000,5534350,0.0193579,2.5948,2.59468,0.169876
246781980,75492224,16198,174845,4235.13,7739920,629173,0.0242222,3.59846,3.59846,0.615647
246781970,75492224,16197,451611,5407.88,20496200,779203,0.0119746,1.72539,1.72278,0.172787
246777235,75492224,236,1844910,221167,132830000,41967300,0.11988,22.7477,22.7408,0.213647
246777464,75492224,518,7833050,220836,362740000,35268700,0.0281928,4.50255,4.50255,0.648456
246782382,75492224,16291,489566,51878.3,26707900,8557080,0.105968,17.4789,17.4789,0.280393
246790259,75492224,17438,2059570,67040.1,73354700,11566900,0.0325505,5.61617,5.60774,0.679309
246782716,75492224,16386,1993230,192434,127607000,35728000,0.0965435,17.9247,17.9247,0.352223
246784003,75492224,16588,384659,18248.4,21930100,3147660,0.0474405,8.183,8.183,0.391411
246788090,75492224,17134,664411,44271.2,36615900,7839380,0.0666323,11.799,11.799,0.224489
246787609,75492224,17056,1958260,90520,99468500,15666900,0.0462246,8.00038,8.00038,0.491932
246791461,75492224,111220656,34969,1168.15,1816660,214650,0.0334053,6.13829,0,0
246778992,75492224,15738,571827000,16407300,27192000000,2745400000,0.0286928,4.80109,4.79534,1.29868
246777190,75492224,177,69938,3865.9,3797210,665402,0.0552761,9.51417,9.51417,0.0336991
246780188,75492224,15950,1990030,33270.5,58348800,5041490,0.0167186,2.53337,2.5313,0.643014
246790042,75492224,17403,174845,8934.29,9259000,1501290,0.0510984,8.58638,8.58638,0.0654244
246788356,75492224,17193,209814,8972.98,10537000,1518470,0.0427663,7.23722,7.23722,0.364593
246789213,75492224,17268,944093,34563.2,42067100,5745750,0.0366099,6.08599,6.08579,0.310752
246791554,75492224,111220698,559504,8053.7,23437900,1389970,0.0143943,2.4843,2.4843,0.476251
246792038,75492224,111220908,174755,6376.04,6860520,1075740,0.0364856,6.15573,6.15443,0.489608
246777909,75492224,852,3391990,189891,204169000,32815300,0.0559821,9.67433,9.67433,0.202555
246778926,75492224,15716,69937.4,2488.32,2174500,391935,0.0355792,5.60409,5.60406,0.920264
246777324,75492224,361,10677100,104736,422668000,15546100,0.0098094,1.45602,1.45314,0.576941
246782799,75492224,16412,839244,78708.3,49503700,13858100,0.0937847,16.5127,16.5125,0.400866
246777947,75492224,889,489566,8433.81,28902600,1195020,0.0172271,2.44097,2.44097,0.114186
246785221,75492224,16689,979130,30414.6,55375500,4863880,0.0310629,4.96755,4.96755,0.255571
246790913,75492224,17562,2410200,58066.7,68038000,10294800,0.024092,4.27135,4.26708,0.798191
246785830,75492224,16781,384659,22950.3,20294000,3844960,0.0596639,9.99576,9.99576,0.31589
246778216,75492224,1046,744812,13660.5,37847300,2011000,0.0183409,2.70001,2.70351,0.1458
246777881,75492224,814,769156,25468.5,37486700,3736870,0.0331123,4.85841,4.8583,0.26483
246790734,75492224,17523,2408550,110605,93994700,20003500,0.0459217,8.3052,8.29447,0.597022
246777948,75492224,890,594473,50842.7,37552500,9180490,0.0855257,15.4431,15.4431,0.186304
246777226,75492224,224,690496,21611.6,23713600,3511130,0.0312986,5.08494,5.06174,0.74516
246779027,75492224,15759,314721,22331.1,16552700,3460150,0.0709552,10.9943,10.9943,0.206072
246789792,75492224,17365,314721,20020.3,20118600,3409230,0.0636128,10.8325,10.8325,0.162854
246782876,75492224,16433,4301190,173368,235538000,30796200,0.0403071,7.15993,7.15993,0.643215
246777887,75492224,822,28563700,692445,1210680000,113418000,0.0242421,3.97071,3.9702,0.682958
246778719,75492224,15620,34955.1,1265.61,1072230,197161,0.0362067,5.64041,0,0
246782404,75492224,16300,34969,2575.72,1710100,437348,0.0736573,12.5067,0,0
246777153,75492224,121,104907,1661.05,4912700,239223,0.0158335,2.28034,2.28034,0.202375
246778004,75492224,963,139867,2086.07,3409240,362487,0.0149146,2.59165,2.59168,0.279394
246780561,75492224,16058,18317300,487689,904054000,72961600,0.0266245,3.9832,3.98751,1.05798
246791089,75492224,17594,418210,6489.38,6782900,1246980,0.0155171,2.98171,2.97313,1.30117
246778721,75492224,15621,34955.1,1265.61,1072230,197161,0.0362067,5.64041,0,0
246785658,75492224,16765,209814,18569.1,13553200,3151880,0.0885024,15.0223,15.0223,0.155907
246777145,75492224,110,104907,13352.7,6084990,2138720,0.127282,20.3869,20.3869,0.256217
246777275,75492224,290,17973600,1320680,965508000,216907000,0.0734792,12.0681,12.0599,0.426918
246778261,75492224,1081,101258,1561.52,5205080,234012,0.0154212,2.31105,2.30904,0.40545
246783563,75492224,16528,34969,1497.96,2205330,266061,0.0428367,7.60848,0,0
246778497,75492224,15565,980222000,48903600,50000400000,8606810000,0.0498903,8.78047,8.7538,1.16545
246785569,75492224,16754,3007330,179853,164272000,30371900,0.0598047,10.0993,10.0993,0.324444
246777334,75492224,375,30667300,498201,1456160000,81635000,0.0162453,2.66195,2.66193,1.08163
246777357,75492224,401,379957,6390.87,16091200,956251,0.01682,2.51673,2.51436,0.173825
246787870,75492224,17101,1084040,46554.9,61284700,8328680,0.0429458,7.68301,7.68301,0.397885
246777741,75492224,688,399857000,11689500,18888100000,1998540000,0.0292341,4.99813,4.99734,1.31052
246782270,75492224,16261,1923270,173366,106018000,28226100,0.0901412,14.6761,14.676,0.317454
246791747,75492224,111220788,664411,23401.9,35075300,3958550,0.035222,5.95798,5.95798,0.515064
246778800,75492224,15676,139870,18078.2,8869520,2724690,0.12925,19.4801,19.4801,0.0514787
246787400,75492224,17040,209814,8730.42,11326200,1578540,0.0416103,7.52351,7.5235,0.190431
246789203,75492224,17266,944093,34563.2,42067100,5745750,0.0366099,6.08599,6.08579,0.310752
246781622,75492224,16141,10840400,215465,524862000,36912300,0.0198762,3.40508,3.40507,0.952491
246786744,75492224,16931,104907,8736.08,5782740,1700700,0.0832745,16.2115,16.2115,0.286858
246777149,75492224,114,139876,4492.3,6864440,744234,0.0321163,5.32067,5.32067,0.228619
246778360,75492224,10704,1643540,66639.4,94248300,12693800,0.0405462,7.72343,7.72343,0.532827
246781744,75492224,16161,314721,12813.5,15440200,1943390,0.0407139,6.17495,6.17495,0.345064
246778385,75492224,10728,734349,161662,59409200,30504500,0.220143,41.5395,41.5395,0.201838
246788202,75492224,17154,1084040,141759,62791100,24663800,0.130769,22.7517,22.7517,0.165668
246780660,75492224,16082,9560210,141725,507918000,20870000,0.0148244,2.183,2.17946,0.445344
246777388,75492224,441,233354,3466.31,11439600,504921,0.0148543,2.16376,2.16291,0.0298334
246779067,75492224,15767,2969320,107401,140973000,17317700,0.0361703,5.8322,5.82715,0.714844
246777133,75492224,92,209814,5059.46,7296420,731768,0.024114,3.4877,3.4877,0.260054
246777179,75492224,159,10525700,505896,520955000,88794100,0.0480631,8.43596,8.43596,0.87257
246779061,75492224,15765,2969320,107401,140973000,17317700,0.0361703,5.8322,5.82715,0.714844
246786946,75492224,16957,524535,35125,30453600,6443000,0.066964,12.2833,12.2833,0.375705
246788277,75492224,17172,874225,40046.3,47226700,7116300,0.0458078,8.14012,8.14012,0.557882
246779746,75492224,15902,419193,40468.5,25655200,6858540,0.096539,16.3613,16.3514,0.338755
246777415,75492224,475,2168080,111564,125870000,20323000,0.0514578,9.37376,9.37376,0.516638
246777844,75492224,785,384444,39095.9,21695600,6078500,0.101695,15.8111,15.809,0.273443
246783907,75492224,16574,384659,22382.7,21416100,3770280,0.0581883,9.80161,9.80161,0.230547
246778301,75492224,1139,209715,15296,12660700,2546300,0.0729372,12.1417,12.1416,0.113301
246778377,75492224,10722,10176000,1321550,663651000,246570000,0.129869,24.2305,24.2305,0.365369
246783105,75492224,16478,1258880,98352.1,73062000,17400400,0.0781264,13.8221,13.8221,0.283537
246780787,75492224,16108,1608560,46552.1,45971500,8551570,0.0289402,5.31627,5.31624,0.832224
246789056,75492224,17247,69938,3288.91,3868110,562474,0.0470261,8.04247,8.04247,0.229505
246779654,75492224,15880,349690,6568.81,16395200,987858,0.0187847,2.82495,2.82495,0.842134
246787096,75492224,16999,34969,2158.22,2007780,389461,0.0617181,11.1373,0,0
246777155,75492224,123,419628,36224.8,26053200,6631500,0.086326,15.8033,15.8033,0.273434
246789967,75492224,17388,454173,5723.06,12631900,933487,0.012601,2.05535,2.05515,0.593965
246789593,75492224,17330,978651,34466.2,42193500,5669670,0.0352181,5.79336,5.79231,0.223386
246791588,75492224,111220718,349690,15332.4,16653200,2823540,0.0438457,8.07441,8.07441,0.373131
246785874,75492224,16793,944163,48410.1,47634200,8028270,0.051273,8.50305,8.50305,0.306378
246790237,75492224,17434,874223,47294,47043900,8105250,0.0540984,9.27139,9.27138,0.250747
246778733,75492224,15629,804144,90887.9,47711200,14282100,0.113024,17.7607,17.7592,0.215429
246787524,75492224,17048,34969,1887.56,1897040,329547,0.053978,9.42398,0,0
246778291,75492224,1126,34969,3165.5,1869450,498261,0.090523,14.2486,0,0
246789480,75492224,17309,34969,1739.31,1962670,297374,0.0497386,8.50395,0,0
246783083,75492224,16474,559427,37615.2,29626000,6249950,0.0672389,11.1721,11.173,0.610023
246778277,75492224,1102,1433580,25799.7,81831800,3649750,0.0179967,2.5459,2.54583,0.138703
246790742,75492224,17526,314721,16239.3,16429800,2817660,0.0515991,8.9529,8.9529,0.18387
246782598,75492224,16331,454597,7941.75,20493400,1256960,0.0174699,2.76499,2.76499,0.32952
246785491,75492224,16735,1713480,92161.1,87213800,15435900,0.0537859,9.00848,9.00848,0.163026
246778251,75492224,1070,4476030,57661.4,260874000,8632940,0.0128823,1.9287,1.9287,0.297367
246777105,75492224,48,6869860,104738,341323000,15733000,0.015246,2.29014,2.27331,0.332286
246779753,75492224,15903,393416000,11867300,18547500000,2031850000,0.0301647,5.16464,5.1688,1.30132
246784453,75492224,16633,874225,55148.2,42611300,9385060,0.0630824,10.7353,10.7353,0.366192
246779614,75492224,15873,1258880,45224.1,62309900,6954510,0.035924,5.52435,5.52436,0.761998
246780702,75492224,16092,34969,849.304,1651600,118597,0.0242873,3.39148,0,0
246782367,75492224,16283,34969,2805.98,1774000,468634,0.0802419,13.4014,0,0
246779544,75492224,15861,3982220,40370.6,145641000,5924030,0.0101377,1.48762,1.48746,0.510343
246786380,75492224,16861,979132,71101.9,54567100,12774800,0.0726173,13.0471,13.0471,0.417777
246786073,75492224,16829,47208100,6057080,3256160000,1130830000,0.128306,23.9542,23.9542,0.506144
246787792,75492224,17090,104907,11146.6,5500350,1891860,0.106252,18.0337,18.0337,0.132141
246788314,75492224,17182,5489670,335465,252994000,58076200,0.0611085,10.5792,10.5787,0.50176
246789419,75492224,17296,34969,703.355,1586670,126412,0.0201137,3.61497,0,0
246778789,75492224,15672,209800,21529,12612400,3236170,0.102617,15.425,15.4251,0.154781
246782362,75492224,16281,34969,4663.63,2059470,745972,0.133365,21.3324,0,0
246778024,75492224,973,104907,1400.97,4261870,214132,0.0133544,2.04116,2.04116,0.440753
246783979,75492224,16585,104907,9883.91,6341170,1703450,0.0942159,16.2377,16.2377,0.0909108
246777995,75492224,950,699380,14606.8,39023000,2186750,0.0208853,3.1267,3.1267,0.409661
246784756,75492224,16665,734349,64482.8,42968200,10693500,0.0878095,14.5618,14.5618,0.216853
246777731,75492224,682,664411,45394.4,42207100,7711270,0.0683227,11.6062,11.6062,0.150204
246789126,75492224,17260,139876,5808.45,7318040,987418,0.0415257,7.05924,7.05924,0.276267
246777466,75492224,519,2972360,168817,164976000,31621600,0.0567954,10.6385,10.6385,0.557881
246790984,75492224,17579,174832,4241.74,5837200,721217,0.0242618,4.12519,4.12513,0.47112
246777471,75492224,523,1713310,173256,97475100,26385300,0.101123,15.4002,15.3995,0.204219
246777755,75492224,700,454553,53372,27030000,8301630,0.117417,18.2633,18.2631,0.0889064
246779697,75492224,15895,2761520,237771,165005000,39735900,0.0861014,14.3891,14.386,0.307973
246785834,75492224,16783,384659,22950.3,20294000,3844960,0.0596639,9.99576,9.99576,0.31589
246785249,75492224,16692,11854500,631276,660298000,106606000,0.0532521,8.99285,8.99285,0.417675
246777261,75492224,271,279752,12602.6,13683500,2092950,0.0450492,7.48145,7.48145,0.291418
246785623,75492224,16764,944163,58600.3,53485200,10132000,0.0620659,10.7312,10.7312,0.330419
246777288,75492224,310,839186,52878.8,44830500,9749250,0.063012,11.6175,11.6168,0.737579
246778317,75492224,10677,5664970,994749,378536000,191615000,0.175597,33.8245,33.8244,0.321921
246782796,75492224,16411,3181370,230884,190611000,40764900,0.0725736,12.8136,12.8115,0.490748
246778122,75492224,1008,3357020,139155,189150000,24831400,0.041452,7.39686,7.39686,0.641803
246778333,75492224,10689,3880890,486562,201143000,93107100,0.125374,23.9912,23.9871,0.713748
246785320,75492224,16705,2902430,217937,172332000,36767800,0.075088,12.668,12.668,0.239487
246788156,75492224,17145,2587710,271105,143002000,47056500,0.104766,18.1846,18.1846,0.336234
246783856,75492224,16568,104907,9345.33,6840840,1699830,0.089082,16.2032,16.2032,0.114008
246784729,75492224,16664,734349,64482.8,42968200,10693500,0.0878095,14.5618,14.5618,0.216853
246782832,75492224,16419,2335950,91273.9,123355000,16083100,0.0390735,6.88501,6.87693,0.700492
246782905,75492224,16441,804286,95766.8,51833500,17015400,0.11907,21.1559,21.1559,0.298234
246777214,75492224,209,1223920,60796.5,71989200,10904300,0.0496738,8.90939,8.90939,0.250043
246778315,75492224,10675,5769880,1119990,414021000,215497000,0.19411,37.3486,37.3486,0.266492
246778383,75492224,10726,279752,58908.8,21766800,11128500,0.210575,39.78,39.78,0.116225
246777358,75492224,402,2808220,34629,128310000,5230180,0.0123313,1.86245,1.85135,0.324131
246787358,75492224,17036,2517770,105310,132740000,18764200,0.0418269,7.4527,7.4527,0.506814
246779323,75492224,15797,2657420,62716.7,130677000,8807950,0.0236006,3.31447,3.31439,0.36511
246777837,75492224,774,383870,5642.93,17795600,867489,0.0147001,2.25985,2.26111,0.247933
246778267,75492224,1089,74022500,1618410,3445350000,273098000,0.0218638,3.68939,3.68919,0.847551
246786623,75492224,16907,454597,28580.5,23373100,4797090,0.0628699,10.5524,10.5524,0.33418
