id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246817445,75492693,16426,174845,19683,10874500,3327270,0.112574,19.0298,19.0298,0.11999
246804676,75492693,194,8637320,580506,444661000,95069700,0.067209,11.0069,11.0069,0.365735
246815707,75492693,16194,734349,19201.2,33523300,3149670,0.0261472,4.28907,4.28907,0.289456
246806545,75492693,463,11295000,392996,529041000,73008900,0.0347938,6.46383,6.46383,0.809763
246807938,75492693,599,1293850,138465,79707800,22776100,0.107017,17.6033,17.6033,0.240901
246808667,75492693,747,174845,15058.4,10868700,2781710,0.0861245,15.9096,15.9096,0.261116
246810700,75492693,15662,769197,51908.3,38534600,8129680,0.0674837,10.5691,10.5684,0.233215
246808705,75492693,777,244783,30015.1,15839500,5170780,0.122619,21.1239,21.1239,0.099396
246808962,75492693,927,104907,2400.39,4868200,381393,0.0228811,3.63553,3.63553,0.238334
246808512,75492693,661,1573600,9434.77,61994600,1469730,0.00599564,0.933987,0.933987,0.525613
246818527,75492693,16635,244783,13603.9,12907300,2315400,0.0555754,9.45901,9.45901,0.224049
246818689,75492693,16661,1398760,50806.8,66739800,7924320,0.0363227,5.66525,5.66525,0.22211
246804337,75492693,137,664411,8146.22,29912000,1164620,0.0122608,1.75286,1.75286,0.25204
246805804,75492693,361,10003600,747501,550290000,134524000,0.0747229,13.4475,13.5362,0.531312
246817532,75492693,16451,769318,68792.6,44768300,11772700,0.0894202,15.3028,15.3028,0.244473
246806920,75492693,494,1398760,46089.7,68046100,7680790,0.0329504,5.49114,5.49114,0.293725
246810635,75492693,15653,1503430,86002.2,71587500,13626200,0.0572041,9.06343,9.06307,0.272875
246810884,75492693,15683,69938,7261.44,3972230,1261950,0.103827,18.0439,18.0439,0.00192765
246816512,75492693,16269,384659,37180.1,22862400,6133050,0.0966572,15.9441,15.9441,0.134435
246821198,75492693,17216,279752,3382.01,12396100,473860,0.0120893,1.69386,1.69386,0.229636
246806081,75492693,406,804287,48556.6,43034900,8183950,0.0603722,10.1754,10.1754,0.420918
246818012,75492693,16521,69938,7211.54,4275080,1340600,0.103113,19.1684,19.1684,0.568545
246804182,75492693,101,2028200,44191.6,86337200,7761690,0.0217885,3.82688,3.82688,0.48897
246805958,75492693,382,17939100,955141,902016000,179598000,0.0532435,10.0115,10.0115,0.475351
246818504,75492693,16629,69938,974.673,3295360,150752,0.0139362,2.15551,2.15551,0.245331
246821350,75492693,17246,979132,9662.93,41305800,1526890,0.00986887,1.55943,1.55943,0.531135
246807533,75492693,546,34969,4680,2388360,823706,0.133833,23.5553,0,0
246809152,75492693,1034,944163,52414,53010900,9055910,0.0555137,9.59147,9.59147,0.407773
246812822,75492693,15916,5996030,57082.9,214529000,9033380,0.00952012,1.50656,1.48421,0.574351
246814090,75492693,15999,1048820,45646.3,33832200,7794080,0.0435217,7.43131,7.42995,0.936746
246817864,75492693,16510,12239200,546440,619955000,93298700,0.0446469,7.62297,7.62297,0.693141
246809467,75492693,1125,559504,39804.2,31682700,7294010,0.071142,13.0366,13.0366,0.365462
246820931,75492693,17145,2587710,26833,103896000,3849850,0.0103694,1.48775,1.48775,0.803719
246805261,75492693,294,16050800,498486,788440000,79116100,0.0310568,4.92912,4.92912,0.550566
246820507,75492693,17001,174845,2907.6,8392550,441980,0.0166296,2.52784,2.52784,0.203233
246804239,75492693,130,769318,6183.33,33237000,852184,0.00803741,1.10771,1.10771,0.234026
246812814,75492693,15915,9625350,111146,413967000,18300000,0.0115472,1.90123,1.8962,0.485176
246816463,75492693,16264,909194,83541.6,53402700,13791500,0.0918854,15.169,15.169,0.160142
246820776,75492693,17093,10735500,133122,454505000,20996700,0.0124002,1.95583,1.95583,0.763955
246821455,75492693,17265,209814,1758.54,7613520,291065,0.00838141,1.38725,1.38725,0.497161
246818928,75492693,16728,5070500,112455,227012000,18295400,0.0221782,3.60821,3.60821,0.714286
246823336,75492693,17550,767161,27320.7,37575700,4530550,0.0356128,5.90561,5.90193,0.289044
246812387,75492693,15867,8497460,615313,448551000,102832000,0.0724114,12.1015,12.1015,0.509936
246817858,75492693,16509,18113900,681524,882140000,114945000,0.0376243,6.34567,6.34567,0.7744
246819746,75492693,16874,594473,20808.9,30568600,3504850,0.0350039,5.89573,5.89573,0.423752
246805964,75492693,385,12081800,1163600,765833000,206989000,0.0963105,17.1323,17.1336,0.45931
246804714,75492693,203,104907,645.623,4782230,96502.4,0.00615424,0.919885,0.919885,0.220214
246806637,75492693,475,2168080,170260,126697000,28823800,0.0785305,13.2946,13.2946,0.237245
246809428,75492693,1107,2238000,26965.9,94440900,4185960,0.0120491,1.8704,1.8704,0.591531
246818575,75492693,16636,1153980,25963.3,48983000,4249920,0.022499,3.68285,3.68285,0.659225
246815566,75492693,16170,5909760,331237,301929000,58815200,0.0560492,9.95221,9.95221,0.458107
246816652,75492693,16288,104907,11460.9,6469320,2091610,0.109248,19.9377,19.9377,0.0963919
246820622,75492693,17036,2517770,29983.4,122701000,4605020,0.0119087,1.82901,1.82901,0.327829
246803981,75492693,7,2587710,29423.7,118554000,4556210,0.0113706,1.76071,1.76071,0.307969
246809381,75492693,1090,384659,22346.9,23940800,3508040,0.0580954,9.11988,9.11988,0.266299
246821178,75492693,17207,2447820,20560.1,85665000,2987220,0.00839935,1.22036,1.22036,0.644314
246808140,75492693,621,1014100,10884,47963200,1685710,0.0107326,1.66227,1.66227,0.224699
246819188,75492693,16802,34969,2189.27,1949860,382261,0.0626061,10.9314,0,0
246814962,75492693,16092,34969,1187.29,1845700,187701,0.0339525,5.36765,0,0
246805250,75492693,292,174845,8635.91,7356030,1437170,0.0493918,8.21965,8.21965,0.344764
246811431,75492693,15759,314721,13265.5,17941600,2094740,0.0421501,6.65588,6.65588,0.157898
246809711,75492693,10704,1643540,192423,96962100,39344300,0.117078,23.9387,23.9387,0.403628
246818292,75492693,16590,104907,6374.75,5435560,1235900,0.0607657,11.7809,11.7809,0.181226
246817443,75492693,16424,2063170,207352,125079000,35498200,0.100502,17.2057,17.2057,0.0918548
246807921,75492693,597,2727580,215819,166364000,37409800,0.0791248,13.7154,13.7154,0.380769
246821416,75492693,17258,1363790,28839.9,55142100,5436510,0.0211468,3.98632,3.98632,0.845056
246813883,75492693,15983,3811620,258230,220470000,41611600,0.0677481,10.917,10.917,0.28096
246806011,75492693,393,34969,1126.2,1623620,180518,0.0322058,5.16224,0,0
246814661,75492693,16043,629442,18249.4,27566300,2979550,0.028993,4.73364,4.73364,0.179228
246820537,75492693,17009,244783,2928.96,10908800,428714,0.0119655,1.75141,1.75141,0.418638
246820722,75492693,17077,279752,1978.55,12159900,264158,0.00707253,0.944259,0.944259,0.155638
246818213,75492693,16575,384659,7752.26,18024500,1202180,0.0201536,3.12531,3.12531,0.364897
246808925,75492693,903,699380,22233.6,43143100,3827360,0.0317905,5.4725,5.4725,0.278845
246815431,75492693,16153,69938,2719.86,3988440,479015,0.0388895,6.84914,6.84914,0.498856
246818465,75492693,16620,69938,1469.33,3194030,231028,0.0210091,3.30333,3.30333,0.285435
246820954,75492693,17163,349690,8918.16,15521500,1544140,0.025503,4.41575,4.41575,0.386915
246810721,75492693,15666,8048000,615547,385710000,104602000,0.0764844,12.9973,12.9596,0.536133
246820175,75492693,16959,979132,20248.5,47670100,3288240,0.0206801,3.35832,3.35832,0.528335
246821253,75492693,17231,1538640,25616,79659300,4079420,0.0166485,2.65132,2.65132,0.382956
246813954,75492693,15987,2587230,147357,131406000,24555600,0.0569555,9.49107,9.4903,0.281032
246822680,75492693,17446,419628,10683,17062200,2044910,0.0254581,4.87316,4.87316,0.648016
246808008,75492693,607,3671740,70525.4,166658000,12183500,0.0192076,3.31817,3.31817,0.512445
246811643,75492693,15792,1888330,110522,96606400,17645000,0.0585291,9.34426,9.34426,0.317621
246814882,75492693,16079,734349,27688,36475500,4670970,0.0377041,6.3607,6.3607,0.742423
246818776,75492693,16689,979132,49599.5,54671800,8206080,0.0506566,8.38098,8.38098,0.410162
246820765,75492693,17089,104907,1141.08,4491380,164480,0.0108771,1.56787,1.56787,0.461158
246821984,75492693,17363,1293850,38717.1,75983200,6405810,0.0299238,4.95096,4.95096,0.31218
246804128,75492693,77,69938,1529.48,3694530,240908,0.0218691,3.44459,3.44459,0.0384091
246815484,75492693,16159,384659,23526.7,22254200,4045210,0.0611626,10.5163,10.5163,0.469558
246822449,75492693,17404,104907,1441.75,4967950,223110,0.0137432,2.12674,2.12674,0.27298
246812630,75492693,15900,734349,35927.1,27838700,6174420,0.0489237,8.40802,8.40802,0.782704
246812843,75492693,15922,8007900,320189,357815000,53136800,0.0399841,6.63555,6.63555,0.838462
246805221,75492693,289,314721,21520.5,19462200,3620640,0.0683796,11.5043,11.5043,0.273283
246808308,75492693,642,559493,17179.8,20862000,3328070,0.030706,5.94836,5.9483,0.48716
246811557,75492693,15774,5140440,242450,278376000,40955600,0.0471652,7.96733,7.96733,0.384928
246820940,75492693,17152,139876,1151.08,5471210,165096,0.00822928,1.1803,1.1803,0.411288
246816455,75492693,16263,34969,2755.55,1913770,485395,0.0787998,13.8807,0,0
246819903,75492693,16903,69938,1329.43,3091170,199879,0.0190086,2.85794,2.85794,0.165439
246808700,75492693,773,839242,20238.1,44129700,3140370,0.0241147,3.74191,3.74189,0.374006
246819860,75492693,16894,1223920,20029.7,50002000,3148640,0.0163653,2.5726,2.5726,0.565294
246806065,75492693,402,2581160,205969,165511000,35486100,0.0797968,13.7481,13.5437,0.523089
246811980,75492693,15834,13597900,838751,722593000,142270000,0.0616822,10.4626,10.4602,0.665307
246821473,75492693,17275,2482790,33049.7,98170300,5491240,0.0133115,2.21172,2.21172,1.07435
246821695,75492693,17310,1119010,11831.5,51481400,1813620,0.0105732,1.62074,1.62074,0.662771
246808996,75492693,943,8205200,440770,305892000,83320200,0.0537183,10.1546,10.1553,0.697451
246811204,75492693,15720,34969,2491.67,1599270,425806,0.0712537,12.1767,0,0
246808767,75492693,830,1014100,95593.1,60508900,15828900,0.0942639,15.6088,15.6088,0.306362
246809129,75492693,1022,4091370,156297,198423000,26828400,0.0382017,6.5573,6.5573,0.508941
246815822,75492693,16219,139876,14380.6,8995710,2374810,0.10281,16.978,16.978,0.0770537
246806832,75492693,485,55530800,5404390,3532200000,903713000,0.0973224,16.2741,16.2741,0.454566
246820684,75492693,17062,1188950,13032,53070100,2011170,0.010961,1.69156,1.69156,0.524221
246822180,75492693,17373,1748450,16070.4,71948100,2561750,0.00919122,1.46516,1.46516,0.57388
246823358,75492693,17560,69938,2402.96,3949840,387824,0.0343584,5.54525,5.54525,0.111832
246815661,75492693,16188,4196280,110419,179655000,18448900,0.0263136,4.39648,4.39648,0.30584
246804811,75492693,220,12336400,128192,568209000,21214300,0.0103913,1.71964,1.71979,0.662902
246816942,75492693,16358,4196280,170184,206886000,27709700,0.040556,6.60341,6.60341,0.484175
246815728,75492693,16196,524535,11688.7,24251700,1892670,0.022284,3.60827,3.60827,0.325571
246820970,75492693,17175,559504,7569.88,26150000,1209840,0.0135296,2.16235,2.16235,0.270299
246823900,75492693,111220800,1084040,6608.04,42422800,1026840,0.00609576,0.947234,0.947234,0.604646
246807080,75492693,510,384659,10094.2,19102400,1610340,0.0262421,4.18642,4.18642,0.112459
246818780,75492693,16690,3951500,194087,215363000,32478300,0.0491172,8.21923,8.21923,0.420648
246820312,75492693,16992,174845,2221.88,7507550,333257,0.0127077,1.90602,1.90602,0.325215
246804038,75492693,36,314721,25683,16264200,4590160,0.0816055,14.5849,14.5849,0.127688
246812789,75492693,15913,10717700,130537,456153000,21683500,0.0121796,2.02316,2.02994,0.541035
246821125,75492693,17199,34969,693.344,1532810,109850,0.0198274,3.14136,0,0
246822767,75492693,17466,69938,1000.02,3304800,140353,0.0142986,2.00682,2.00682,0.0772366
246810420,75492693,15607,349661,20445.4,17949000,3214290,0.0584722,9.19259,9.19238,0.330955
246805746,75492693,347,384609,22703.3,18732900,3511160,0.0590295,9.12917,9.12902,0.216041
246812480,75492693,15876,244783,21919.9,14343600,3621020,0.0895484,14.7928,14.7928,0.296867
246817614,75492693,16462,1119010,93804.8,66224800,16124200,0.0838285,14.4093,14.4093,0.152967
246805978,75492693,390,104881,4333.58,4143870,729932,0.0413192,6.95964,6.95921,0.23462
246809699,75492693,10703,9161880,816654,493013000,162923000,0.089136,17.7827,17.7827,0.489716
246816991,75492693,16379,139876,3034.54,5587310,484976,0.0216945,3.46718,3.46718,0.19586
246819593,75492693,16872,104907,1500.49,4201610,231140,0.014303,2.20329,2.20329,0.0987035
246822710,75492693,17455,454597,13310.1,21995600,2448310,0.0292788,5.38567,5.38567,0.916856
246809241,75492693,1072,419628,35277.8,25004000,5857360,0.0840693,13.9585,13.9585,0.204248
246818749,75492693,16677,1049070,40534.4,51093400,6867840,0.0386384,6.5466,6.5466,0.375246
246804842,75492693,226,2272920,90546.5,109852000,14201400,0.0398371,6.24808,6.24803,0.188452
246817630,75492693,16464,384659,33804.4,23251200,5746900,0.0878814,14.9403,14.9403,0.122099
246823318,75492693,17538,4263030,96614.8,169326000,16509500,0.0226634,3.87271,3.87264,0.754278
246809471,75492693,1126,34969,3068.79,1943570,554380,0.0877574,15.8535,0,0
246813848,75492693,15979,15097200,870696,761043000,143908000,0.0576728,9.53208,9.52775,0.422266
246808701,75492693,774,384009,33130.9,24421700,6135260,0.0862764,15.9769,15.9804,0.1944
246806569,75492693,467,6958690,607649,401573000,100839000,0.0873223,14.491,14.491,0.330171
246814307,75492693,16021,67807000,4778970,3676390000,846925000,0.070479,12.4902,12.4721,0.595419
246821324,75492693,17242,1153980,11727.3,48958200,1866850,0.0101625,1.61775,1.61775,0.492995
246814771,75492693,16060,18319800,1199390,1002450000,207626000,0.0654694,11.3334,11.3328,0.370271
246804512,75492693,173,384043,17744.5,15849900,2758050,0.0462045,7.18163,7.17969,0.227455
246805925,75492693,378,2762550,134881,163628000,20641100,0.0488249,7.47177,7.47177,0.192623
246807030,75492693,504,3322060,123879,152690000,23775300,0.0372898,7.15679,7.15679,0.675697
246815021,75492693,16101,34969,696.454,1415650,110716,0.0199163,3.16612,0,0
246809077,75492693,989,944163,18911.3,50726600,3638570,0.0200297,3.85375,3.85375,0.366129
246810569,75492693,15626,1808010,113069,88054400,18036900,0.0625375,9.97611,9.92562,0.48387
246811019,75492693,15695,34969,4094.71,2308800,703123,0.117096,20.107,0,0
246823480,75492693,17596,837444,13689.4,27047600,2306930,0.0163466,2.75472,2.7556,0.896615
246804963,75492693,250,1923300,70544.1,94735500,11498500,0.0366788,5.97852,5.97852,0.551061
246814625,75492693,16039,5398190,531335,357269000,94197200,0.0984282,17.4498,17.502,0.295894
246814708,75492693,16051,175881,19822.6,12708900,3564790,0.112704,20.2682,20.1878,0.245442
246808156,75492693,622,69938,1047.73,2573980,175086,0.0149808,2.50345,2.50345,0.1442
246808188,75492693,625,3147210,381158,226536000,68927200,0.12111,21.9011,21.9011,0.15491
246806979,75492693,500,47687800,2757300,2179180000,518767000,0.0578199,10.8784,10.8704,0.658317
246814031,75492693,15994,1223920,81183.6,64275800,13277400,0.0663311,10.8483,10.8483,0.194615
246820118,75492693,16938,51877100,2994200,3440080000,615588000,0.0577173,11.8663,11.8651,0.305556
246808735,75492693,805,326506,36731.7,21091900,6892460,0.112499,21.1098,21.663,0.276415
246808896,75492693,883,279752,12490.2,15661700,2211340,0.0446474,7.90463,7.90463,0.218625
246809101,75492693,1007,11434900,781090,818537000,161746000,0.0683078,14.145,14.145,0.208262
246820715,75492693,17075,454597,5182.75,20263900,748842,0.0114007,1.64727,1.64727,0.305274
246820928,75492693,17143,2587710,26833,103896000,3849850,0.0103694,1.48775,1.48775,0.803719
246809174,75492693,1045,34969,1365.76,1948100,220273,0.0390564,6.2991,0,0
246804131,75492693,79,34969,3825.09,2325500,629313,0.109385,17.9963,0,0
246811709,75492693,15805,734349,43613.3,40774200,6871390,0.0593905,9.35711,9.35711,0.398008
246807633,75492693,564,1643540,74801.8,91532900,12843200,0.0455125,7.81431,7.81431,0.257782
246810253,75492693,15578,489512,21540.6,27275100,3293100,0.0440042,6.72731,6.72711,0.153184
246807397,75492693,529,174845,10723.6,8483590,1686430,0.0613321,9.64528,9.64528,0.194213
246809040,75492693,968,3077270,134199,204746000,27012200,0.0436098,8.77797,8.77797,0.381335
246811632,75492693,15790,34969,1482.31,1857810,228561,0.0423891,6.5361,0,0
246816971,75492693,16367,139876,6577.04,6877020,1027780,0.0470205,7.34778,7.34778,0.221272
246823571,75492693,111220654,524535,14055.2,27011800,2597440,0.0267956,4.95189,4.95189,0.317025
246808745,75492693,814,839256,65290.5,50001400,11516400,0.0777957,13.7221,13.7221,0.400589
246814723,75492693,16052,280966,25307.3,19098700,4414300,0.0900724,15.7112,14.9845,0.229936
246823891,75492693,111220796,34969,502.785,1666380,80547.8,0.014378,2.30341,0,0
246810995,75492693,15692,139876,7075.17,5039030,1235870,0.0505818,8.83546,8.83546,0.569006
246815828,75492693,16228,1293850,40567.2,58652100,6410220,0.0313538,4.95436,4.95436,0.555
246818932,75492693,16730,279752,7453.55,13587800,1215090,0.0266434,4.34344,4.34344,0.39751
246819949,75492693,16919,66179400,3472440,4301160000,707270000,0.0524702,10.6872,10.6866,0.410719
246807523,75492693,544,1153980,100455,65421600,16599300,0.087051,14.3845,14.3845,0.2365
246805589,75492693,334,1783420,201345,110086000,34234700,0.112898,19.1961,19.1961,0.27162
246809497,75492693,1141,419628,36136,20717700,6208760,0.0861145,14.7959,14.7959,0.375433
246812586,75492693,15893,2762550,226223,147143000,39032800,0.0818893,14.1293,14.1293,0.513623
246821493,75492693,17281,69938,1180.47,3036400,168200,0.0168789,2.40499,2.40499,0.188243
246819161,75492693,16799,279752,3374.3,11460300,527210,0.0120618,1.88456,1.88456,0.549359
246820658,75492693,17049,69938,805.074,3120330,122302,0.0115112,1.74872,1.74872,0.0472319
246820916,75492693,17140,524535,4296.56,21688400,615990,0.00819118,1.17435,1.17435,0.577491
246808620,75492693,714,10176000,701534,588823000,128119000,0.0689402,12.5903,12.5903,0.424309
246808733,75492693,804,104907,3398.69,4688280,557034,0.0323972,5.30979,5.30979,0.182001
246811421,75492693,15755,1643540,69026.5,87729500,10901200,0.0419986,6.63273,6.63273,0.257287
246816759,75492693,16319,1014100,87537.9,61508200,14659700,0.0863207,14.4559,14.4559,0.257198
246822693,75492693,17449,594473,23645.6,30432700,4457090,0.0397758,7.49755,7.49755,0.905531
246823198,75492693,17508,664404,11694.2,21523800,2202040,0.0176011,3.3143,3.31428,0.815531
246815073,75492693,16110,2133110,116096,100481000,19879600,0.0544256,9.31955,9.31955,0.506274
246823926,75492693,111220826,1328820,35399,68927200,5962110,0.0266394,4.48676,4.48676,0.600093
246823438,75492693,17574,34969,832.529,1847700,132297,0.0238076,3.78326,0,0
246816987,75492693,16378,139876,3034.54,5587310,484976,0.0216945,3.46718,3.46718,0.19586
246820531,75492693,17008,629442,13200.1,28789800,2151990,0.0209712,3.41889,3.41889,0.696177
246808688,75492693,765,104907,2253.8,5620710,355461,0.0214838,3.38834,3.38834,0.227284
246808940,75492693,910,209814,16611.4,12128300,3078200,0.079172,14.6711,14.6711,0.275151
246810683,75492693,15659,839099,55997.2,41989100,8768900,0.0667349,10.4504,10.4497,0.228744
246810816,75492693,15678,454437,55781.8,28832100,9628780,0.122749,21.1884,21.1865,0.226665
246807751,75492693,581,629442,33862.6,35835400,5492270,0.0537978,8.72562,8.72562,0.192023
246814926,75492693,16086,349690,19193.8,19935400,3301460,0.054888,9.44111,9.44111,0.558461
246822565,75492693,17410,1363790,19828.5,58984100,3213620,0.0145393,2.35639,2.35639,0.888338
246809385,75492693,1091,17414600,955854,1166820000,196039000,0.0548882,11.2572,11.2572,0.31476
246810405,75492693,15603,314720,21774.4,17637300,3405350,0.0691864,10.8202,10.8202,0.113181
246813991,75492693,15989,6573760,521838,338549000,86977600,0.079382,13.231,13.2303,0.471531
246821458,75492693,17266,944162,16660.1,38972800,2958910,0.0176454,3.1339,3.1339,0.884834
246805034,75492693,259,244783,4961.73,4811630,886699,0.0202699,3.62239,3.62239,0.823107
246809088,75492693,998,839256,65598.1,46364400,11142700,0.0781622,13.2768,13.2768,0.234113
246808503,75492693,655,2097560,81949.6,63133000,14354800,0.0390691,6.84357,6.84186,1.12189
246808020,75492693,608,349690,21884.1,19246700,3867670,0.0625815,11.0603,11.0603,0.369199
246816325,75492693,16252,104907,6339.4,5286000,1075330,0.0604288,10.2503,10.2503,0.133854
246808528,75492693,668,559504,45563.1,31313400,7403240,0.0814349,13.2318,13.2318,0.260276
246819973,75492693,16924,61493600,3366060,4058870000,689294000,0.0547385,11.2092,11.2084,0.362983
246817124,75492693,16405,209814,26638.9,13760800,4507820,0.126964,21.4849,21.4849,0.0870309
246820818,75492693,17106,69938,489.388,3617520,74286.8,0.00699746,1.06218,1.06218,0.0731304
246814698,75492693,16050,142601,16874.4,9630670,3117260,0.118333,21.86,21.8492,0.155201
246816175,75492693,16243,489566,39020.8,26466900,6456270,0.0797049,13.1877,13.1877,0.153078
246810552,75492693,15621,34947.1,1086.87,1148010,175129,0.0311004,5.01125,0,0
246804033,75492693,35,174845,5045.48,8100550,853452,0.0288569,4.88119,4.88119,0.232595
246804163,75492693,95,7763040,582045,441737000,101214000,0.0749764,13.0379,13.0379,0.25015
246809195,75492693,1052,1188950,23898.6,51930600,3836070,0.0201006,3.22644,3.22644,0.530809
246823994,75492693,111220874,349690,15144.9,20985300,2541330,0.0433095,7.26738,7.26738,0.477093
246818701,75492693,16663,104907,5138.74,5507020,828891,0.0489838,7.9012,7.9012,0.0751592
246819571,75492693,16870,244783,7342.38,11686100,1196050,0.0299955,4.88615,4.88615,0.352605
246820855,75492693,17118,244783,3198.66,9986140,528164,0.0130673,2.15768,2.15768,0.205259
246811352,75492693,15750,561970000,32863700,29264400000,5738790000,0.0584794,10.2119,10.1956,0.723991
246817052,75492693,16392,209814,17125.7,13170900,2841170,0.0816231,13.5414,13.5414,0.145703
246817852,75492693,16501,69938,1883.35,3084130,293301,0.0269288,4.19372,4.19372,0.0569201
246803996,75492693,12,69938,1914.19,3249440,318863,0.0273698,4.55922,4.55922,0.0733067
246808714,75492693,783,524535,31249.8,29619400,4984280,0.0595763,9.50228,9.50228,0.194525
246809107,75492693,1011,979132,43996,56161900,6693930,0.0449337,6.83659,6.83659,0.162725
246812661,75492693,15903,394999000,21759000,20001600000,3869830000,0.0550861,9.79704,9.77504,0.745313
246823139,75492693,17496,1013880,16937.7,42456400,2670590,0.0167059,2.63403,2.63387,0.864943
246810560,75492693,15623,4975860,247532,214087000,39645100,0.0497465,7.96749,7.93408,0.533761
246819449,75492693,16849,419628,18242.8,23238500,3134260,0.0434737,7.46913,7.46913,0.185898
246804134,75492693,82,489566,17417.5,26041200,3156840,0.0355775,6.44824,6.44824,0.491062
246811703,75492693,15804,1014100,91723.9,64223000,15393400,0.0904485,15.1793,15.1793,0.463722
246809862,75492693,10728,734349,39309.6,52311600,8195650,0.0535298,11.1604,11.1604,0.0554162
246823345,75492693,17555,69938,702.255,2951430,99066.6,0.0100411,1.41649,1.41649,0.216829
246823136,75492693,17494,1013880,16937.7,42456400,2670590,0.0167059,2.63403,2.63387,0.864943
246814137,75492693,16002,57396800,3382560,2817410000,630513000,0.0589328,10.9852,10.9826,0.639719
246809401,75492693,1097,36140000,2297790,1858820000,376946000,0.0635801,10.4301,10.4272,0.486362
246808614,75492693,711,419628,14556.1,25390400,2464890,0.0346882,5.87399,5.87399,0.219355
246808991,75492693,942,5070500,388357,283979000,63781900,0.0765914,12.579,12.579,0.287375
246813517,75492693,15950,1993230,96719.5,61482200,17276800,0.0485239,8.6677,8.6677,0.821502
246821553,75492693,17292,7378460,92186.5,328144000,14682800,0.012494,1.98995,1.98995,0.815976
246821687,75492693,17309,34969,660.33,1841220,103213,0.0188833,2.95157,0,0
246804927,75492693,243,209814,8273.8,11198500,1287760,0.039434,6.13763,6.13763,0.169464
246819108,75492693,16786,174845,2756.7,7555780,426282,0.0157665,2.43806,2.43806,0.227027
246805358,75492693,318,34969,904.357,1612950,144382,0.0258617,4.12886,0,0
246811914,75492693,15830,4091370,159637,195784000,27130100,0.0390179,6.63105,6.63105,0.893567
246808457,75492693,647,4370540,223631,146570000,39500200,0.0511678,9.03783,9.03671,0.970916
246810369,75492693,15596,1608570,71787.1,73042600,11292700,0.0446279,7.02032,7.02031,0.279436
246823599,75492693,111220658,1818390,18623.3,89358300,2927940,0.0102416,1.61018,1.61018,0.324125
246810647,75492693,15655,1503430,86002.2,71587500,13626200,0.0572041,9.06343,9.06307,0.272875
246817591,75492693,16459,524535,35298.8,29331100,5957630,0.0672955,11.3579,11.3579,0.365267
246820753,75492693,17086,1398760,14779,59504300,2065880,0.0105658,1.47694,1.47694,0.304557
246822337,75492693,17388,454590,4235.13,13719000,742655,0.00931637,1.63368,1.63369,0.957541
246823951,75492693,111220844,874224,35591.6,53924500,5866650,0.0407123,6.71069,6.71069,0.293564
246804919,75492693,242,7972930,431777,441480000,73015200,0.0541554,9.15789,9.15789,0.533443
246816940,75492693,16355,6749020,246566,320097000,40381500,0.0365336,5.98332,5.98332,0.563369
246817487,75492693,16439,4056400,328084,236932000,54813900,0.0808806,13.5129,13.5129,0.273747
246818386,75492693,16606,279752,8409.6,13153700,1292730,0.0300609,4.62098,4.62098,0.228413
246819003,75492693,16770,349690,12862.9,17946100,2372060,0.0367838,6.78332,6.78333,0.471092
246807866,75492693,593,845975,84891.7,48841000,15768300,0.100348,18.6392,18.7688,0.272334
246814888,75492693,16080,594473,24589,29199300,4215790,0.0413627,7.09165,7.09165,0.92144
246816586,75492693,16279,34969,3870.62,2163320,713020,0.110687,20.3901,0,0
246808564,75492693,685,1608570,145784,92982300,25150100,0.0906292,15.635,15.635,0.172577
246813446,75492693,15945,944163,85949.1,48679900,15229600,0.091032,16.1303,16.1303,0.505506
246811692,75492693,15803,1748450,135337,104997000,22264700,0.0774041,12.734,12.734,0.51135
246820788,75492693,17096,874225,21938.8,41312600,3843130,0.0250952,4.39604,4.39604,0.404101
246820943,75492693,17154,1084040,12751.1,40555200,1928240,0.0117626,1.77876,1.77876,0.946087
246823562,75492693,111220638,699380,11002,31947800,1743380,0.0157311,2.49275,2.49275,0.387471
246809105,75492693,1008,3357020,216394,184985000,35995200,0.06446,10.7224,10.7224,0.418593
246821266,75492693,17233,209814,2229.16,9924870,341127,0.0106245,1.62585,1.62585,0.2299
246822606,75492693,17422,874224,35591.6,53924500,5866650,0.0407123,6.71069,6.71069,0.293564
246809002,75492693,945,2692610,140103,159375000,23816300,0.0520322,8.84505,8.84505,0.383731
246822587,75492693,17416,11708800,329735,545083000,58794500,0.0281613,5.02139,5.02028,0.917009
246808749,75492693,819,209814,3859.78,9449510,607560,0.0183962,2.89571,2.89571,0.157775
246809432,75492693,1109,69938,2858.01,3535310,437067,0.0408649,6.24936,6.24936,0.118551
246819084,75492693,16781,384659,10807.1,18183000,1708320,0.0280953,4.44112,4.44112,0.671003
246819354,75492693,16826,314721,6466.82,17088200,1220350,0.0205478,3.87758,3.87758,0.32209
246823192,75492693,17507,1433710,16998.2,55646400,2818180,0.0118561,1.96566,1.96564,0.720907
246805045,75492693,260,314691,7313.72,9713150,1138290,0.0232409,3.61717,3.61701,0.42172
246815313,75492693,16138,839256,27158,38763700,4600540,0.0323596,5.48169,5.48169,0.889826
246809555,75492693,10684,2098140,114669,159036000,22407000,0.0546527,10.6795,10.6795,0.234323
246816911,75492693,16348,1888330,90705.9,95404100,15315500,0.0480351,8.1106,8.1106,0.516094
