id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254299836,74988710,16457,238941,6794.56,7034510,813866,0.0284361,3.40614,3.41696,0.382436
254290331,74988710,393,69938,11430.9,3975290,1650220,0.163443,23.5955,23.5955,0.0305508
254307852,74988710,17640,292070,3359.14,4699870,446281,0.0115011,1.52799,0.637145,0.846078
254308678,74988710,111220902,54125.2,987.614,1223610,116591,0.0182468,2.1541,2.15395,0.0440955
254290501,74988710,469,34969,6405.03,2106940,930779,0.183163,26.6173,0,0
254304708,74988710,17176,649908,9825.63,15181600,1144060,0.0151185,1.76035,1.77091,0.418791
254291034,74988710,587,277244,7085.72,7850240,810091,0.0255577,2.92195,2.8239,0.151783
254308772,74988710,124372452,27275,412.032,753796,54538.8,0.0151066,1.99959,0,0
254306451,74988710,17372,854191,20459.9,23210300,2513400,0.0239524,2.94243,2.96164,0.549671
254293060,74988710,899,139175,2063.79,3659650,269684,0.0148288,1.93774,1.93774,0.176998
254301176,74988710,16650,45790300,1399080,1560860000,179967000,0.0305541,3.93024,3.92796,0.606184
254307534,74988710,17526,571439,17449,15643300,2263750,0.0305352,3.96149,3.97342,0.39064
254305864,74988710,17314,33970.2,385.606,789721,44259.5,0.0113513,1.30289,0,0
254289290,74988710,119,4720810,620788,216793000,97115200,0.1315,20.5717,20.5717,0.130835
254292088,74988710,781,142803,1747.7,3569670,220652,0.0122385,1.54514,1.50443,0.336288
254294815,74988710,10735,1694650,13740.7,66623600,1705780,0.00810825,1.00657,0.973472,0.289509
254298536,74988710,16216,941326,35246.1,29878600,4436300,0.037443,4.71282,4.70628,0.342322
254304746,74988710,17183,1153630,20415.6,28671500,2449160,0.0176968,2.12299,2.123,0.361593
254304781,74988710,17191,908850,15967.2,22386900,1913400,0.0175686,2.1053,2.10531,0.38301
254302661,74988710,16897,1850050,49151.9,52961300,5839490,0.0265678,3.15639,3.15702,0.383194
254306189,74988710,17343,2436350,39213.7,54136600,4713380,0.0160953,1.93461,1.92803,0.35115
254308541,74988710,111220816,197170,4522.42,7310770,564546,0.0229366,2.86324,2.88563,0.160224
254293309,74988710,919,1783420,257643,89239500,38546200,0.144466,21.6137,21.6137,0.126522
254308236,74988710,111220670,688041,15913,18660400,1959450,0.023128,2.84787,2.85324,0.441077
254289501,74988710,186,1267510,31327.9,37353500,5223120,0.0247162,4.12079,3.79083,0.996209
254295262,74988710,15622,13402500,340898,345557000,40598600,0.0254353,3.02918,2.92298,0.547898
254298643,74988710,16256,211066,8358.93,6450470,993696,0.0396034,4.70799,4.62244,0.169683
254305671,74988710,17301,509391,10160.1,14374600,1248520,0.0199456,2.451,2.46625,0.606778
254290537,74988710,491,922903,34448.9,27558100,4074460,0.0373266,4.41483,4.33807,0.166121
254290541,74988710,494,1876680,68493.4,65013700,9204750,0.036497,4.90479,4.7898,0.399412
254298903,74988710,16299,184401,7518.16,5491440,879196,0.0407708,4.76786,4.87684,0.0454826
254293132,74988710,904,8111600,405403,266272000,52722200,0.0499782,6.49961,6.49974,0.378249
254290166,74988710,329,44099200,5370620,2191390000,826822000,0.121785,18.7492,18.7656,0.195368
254306496,74988710,17380,4588260,62209.7,91516900,7505720,0.0135585,1.63586,1.54989,0.588313
254297112,74988710,16001,222776000,26478200,10557800000,4169460000,0.118856,18.7159,18.72,0.360716
254306743,74988710,17429,310646,13126.3,11708700,1771000,0.042255,5.70104,5.49639,0.471035
254297081,74988710,15997,2406290,232653,92837200,37740500,0.0966853,15.6841,15.265,0.584154
254298851,74988710,16290,477235,12507.8,13420600,1443480,0.0262089,3.02467,3.03353,0.206686
254301878,74988710,16744,33947.9,637.62,789440,72472.6,0.0187823,2.13482,0,0
254299269,74988710,16364,1280070,29652.5,31227200,3473010,0.0231648,2.71315,2.5667,0.319568
254306588,74988710,17402,2430050,37978.7,51768000,4637360,0.0156287,1.90834,1.80251,0.519954
254295142,74988710,15606,524535,46354.8,22073400,6176740,0.0883732,11.7757,11.7757,0.257533
254297453,74988710,16027,18461000,2220180,844515000,333195000,0.120263,18.0485,18.0258,0.222614
254299422,74988710,16409,15478600,1235420,589443000,185049000,0.0798146,11.9551,11.9336,0.32744
254304617,74988710,17158,4120260,46022.5,88042100,5536390,0.0111698,1.3437,1.33185,0.756909
254298650,74988710,16258,226804,6515.65,5724850,768258,0.0287281,3.38732,3.29897,0.122681
254302569,74988710,16873,244783,7481.14,6983620,887709,0.0305623,3.62651,3.62651,0.270257
254288919,74988710,7,5101290,99054.3,125365000,11831700,0.0194175,2.31934,2.31916,0.500026
254301462,74988710,16694,11477600,351184,404735000,44485400,0.0305973,3.87584,3.88521,0.534484
254306532,74988710,17389,349141,2035.67,5386050,231536,0.0058305,0.663159,0.675254,0.470279
254300715,74988710,16608,300546,6226.83,8091130,711005,0.0207184,2.36571,2.36962,0.24487
254294810,74988710,10734,3078820,49165.2,121063000,6604060,0.0159689,2.145,2.02101,0.998254
254297776,74988710,16066,3112180,360873,131034000,57190300,0.115955,18.3763,18.3764,0.324706
254290399,74988710,424,811286,104275,37203000,16567800,0.128531,20.4216,20.7019,0.274508
254299697,74988710,16439,3356260,164649,108524000,23899300,0.0490573,7.12082,6.98113,0.73057
254302543,74988710,16868,1398760,41489,41803700,4919610,0.0296613,3.51712,3.51712,0.32716
254306628,74988710,17407,1783240,27913.3,37890100,3415680,0.0156531,1.91543,1.80083,0.519827
254289243,74988710,90,209814,3458.55,5072320,391229,0.0164839,1.86465,1.86465,0.148276
254293931,74988710,990,889850,121885,45355300,18550700,0.136973,20.847,20.8739,0.106363
254289602,74988710,228,733939,99539,44339900,16238000,0.135623,22.1245,22.1178,0.416344
254290453,74988710,445,1969930,38740.6,48410900,4702240,0.0196659,2.387,2.25471,0.366005
254302344,74988710,16820,6203360,37809.7,207625000,5044830,0.00609503,0.813241,0.774111,0.876005
254305532,74988710,17280,3117500,58063.6,73781300,6824590,0.0186251,2.18912,2.19116,0.290844
254307603,74988710,17544,77332.4,3058.27,2871710,405345,0.0395471,5.24159,5.39893,0.148815
254289746,74988710,275,15980800,1348600,657739000,200244000,0.0843888,12.5303,12.5303,0.355735
254294932,74988710,15586,244783,8077.9,7409250,954097,0.0330002,3.89773,3.89773,0.206337
254308397,74988710,111220756,713043,11553.1,18861900,1384680,0.0162025,1.94193,1.90734,0.421613
254308634,74988710,111220874,268087,15032.8,10336200,2143690,0.0560741,7.99623,7.84546,0.444693
254295572,74988710,15718,64515.2,2312.98,1948440,267766,0.0358518,4.15044,4.15043,0.0172093
254297830,74988710,16074,17515100,2366660,900063000,362525000,0.135121,20.6979,20.712,0.219248
254290354,74988710,402,6406140,739347,306110000,118620000,0.115412,18.5167,18.4828,0.425241
254298991,74988710,16315,1084040,41560.4,32721400,5520580,0.0383384,5.0926,5.0926,0.395689
254300587,74988710,16578,1806080,47416.4,52359300,6273850,0.0262537,3.47373,3.17077,0.795359
254293383,74988710,928,23847700,146816,819869000,18789000,0.00615638,0.787875,0.740697,1.30238
254302553,74988710,16870,244783,8603,7669080,1037820,0.0351454,4.23977,4.23977,0.133059
254306514,74988710,17386,699419,9533.27,13694300,1110820,0.0136303,1.5882,1.63065,0.459719
254296439,74988710,15895,2155770,160727,77835100,22583600,0.0745566,10.4759,10.6252,0.437614
254303891,74988710,17103,845571,10103.9,22003100,1226890,0.0119492,1.45096,1.37555,0.422501
254292111,74988710,796,139255,6362.38,4737230,841192,0.0456887,6.04067,6.04067,0.111947
254298447,74988710,16177,3566700,312034,170260000,45867100,0.0874854,12.8598,12.8597,0.298896
254304811,74988710,17194,34969,554.866,822730,62668.3,0.0158674,1.79211,0,0
254298426,74988710,16169,11290800,1070420,491934000,172228000,0.094804,15.2538,15.2393,0.389421
254304577,74988710,17151,174845,4128.48,4621800,470875,0.0236122,2.6931,2.6931,0.111748
254308389,74988710,111220754,131254,1832.76,3300080,214333,0.0139635,1.63296,1.65205,0.319551
254289019,74988710,20,133817,15314.2,5791630,2492470,0.114441,18.6259,18.6202,0.184877
254290206,74988710,344,1468700,206289,72232100,31637600,0.140457,21.5413,21.5413,0.112206
254296213,74988710,15823,873892,53221.8,30326600,7282140,0.0609021,8.33301,8.33097,0.41368
254289772,74988710,286,419628,10865.1,12876900,1315260,0.0258922,3.13436,3.13436,0.451121
254293894,74988710,981,4059850,426302,188901000,71967800,0.105004,17.7267,17.8543,0.354003
254291887,74988710,700,874225,30751.7,25427700,3592070,0.0351759,4.10886,4.10886,0.132177
254298682,74988710,16268,103395,2291.61,2470560,254927,0.0221637,2.46556,2.46844,0.131152
254307751,74988710,17578,11816.7,365.596,302609,47696.8,0.0309389,4.03639,0,0
254297935,74988710,16088,174845,22776.5,8643140,3597890,0.130267,20.5776,20.5776,0.149853
254298972,74988710,16313,12968800,595988,396831000,83569200,0.0459555,6.44386,6.37879,0.573402
254306723,74988710,17424,2572870,97344.2,84500200,12600700,0.0378348,4.89753,4.86335,0.363974
254307571,74988710,17535,150945,3126.41,3457470,380975,0.0207122,2.52393,2.43476,0.579561
254290369,74988710,409,3811620,518852,215715000,83950600,0.136124,22.0249,22.0249,0.31675
254303472,74988710,17033,1371260,16443,35258800,2026690,0.0119912,1.47798,1.39033,0.547476
254289161,74988710,31,22895000,2855870,1116490000,458335000,0.124738,20.019,20.0025,0.255756
254289215,74988710,59,857402,51825,30917500,7230770,0.0604443,8.43336,8.35877,0.462466
254301220,74988710,16659,1397810,43914.9,50435300,5411650,0.031417,3.87153,3.87094,0.286978
254307834,74988710,17614,27092.5,474.882,585808,60908.9,0.0175281,2.24818,0,0
254297221,74988710,16010,7846520,909146,372624000,152017000,0.115866,19.3738,19.522,0.403058
254294486,74988710,1106,1573600,224772,79459500,34754500,0.142839,22.0859,22.0859,0.0753321
254300677,74988710,16591,723283,16459.8,21218500,1967070,0.022757,2.71965,2.63583,0.263264
254299235,74988710,16358,3357840,119175,94884100,15699700,0.0354915,4.67554,4.69602,0.597222
254294854,74988710,182305709,2357580,309073,107927000,46061700,0.131098,19.5377,19.534,0.13374
254295334,74988710,15662,978982,30045.5,27618700,3526760,0.0306906,3.60248,3.60244,0.300982
254291926,74988710,708,2168080,98658.9,72936100,11929800,0.0455052,5.50247,5.50247,0.123168
254294328,74988710,1067,936247,64904.1,28732900,10665900,0.0693237,11.3921,11.1393,0.481728
254307568,74988710,17534,687259,10546,12616700,1287570,0.0153451,1.87349,1.66893,0.660097
254289860,74988710,311,1521080,203134,72758400,32084300,0.133546,21.0931,21.0341,0.267084
254291326,74988710,639,2445530,147167,71867500,21209400,0.0601779,8.67275,8.66981,0.657925
254300686,74988710,16594,56424.7,1388.8,1677490,150337,0.0246133,2.66439,2.6958,0.107645
254301838,74988710,16737,454317,6287.4,10722500,718438,0.0138392,1.58136,1.58147,0.140847
254302485,74988710,16856,1993230,50657.9,60790900,6299630,0.025415,3.16051,3.16051,0.650692
254303461,74988710,17030,510741,3877.79,13924300,497463,0.00759248,0.974004,1.0159,0.796376
254302233,74988710,16798,419628,9983.82,11998800,1195730,0.0237921,2.84951,2.84951,0.336133
254304693,74988710,17173,272319,3041.47,5679010,358828,0.0111688,1.31768,1.28632,0.58518
254289686,74988710,255,1678510,109882,64428800,15519200,0.0654641,9.24581,9.24581,0.357384
254307608,74988710,17546,27452.2,680.154,841633,82981.8,0.0247759,3.02277,0,0
254289549,74988710,206,174834,3398.71,4019850,402650,0.0194396,2.30304,2.30302,0.214666
254296248,74988710,15836,13211300,740399,416573000,108718000,0.0560428,8.2292,8.20992,0.591103
254301090,74988710,16632,1168760,21327.5,29339200,2417430,0.0182481,2.06837,2.03553,0.265155
254306350,74988710,17358,79486.3,424.705,1496650,50657.9,0.00534313,0.637317,0.54469,0.0883503
254296550,74988710,15923,3012160,145483,74065200,23024100,0.0482986,7.64371,7.59058,1.00102
254302604,74988710,16881,384659,11671.8,12276800,1385660,0.0303433,3.60231,3.60231,0.211499
254305658,74988710,17298,886615,15988.3,25892300,1939600,0.018033,2.18765,2.17808,0.557691
254289503,74988710,187,2377890,360049,122344000,55616100,0.151415,23.3888,23.3888,0.0774349
254300312,74988710,16533,50781.6,674.843,1314280,78115.3,0.0132891,1.53826,0,0
254302811,74988710,16939,43637000,204091,1543960000,27188400,0.00467703,0.623059,0.614299,0.898951
254304626,74988710,17159,338942,2804.34,7519030,366824,0.00827378,1.08226,1.14535,0.87953
254306655,74988710,17411,487332,9537.99,11423100,1208930,0.0195718,2.48072,2.43463,0.409072
254300474,74988710,16563,26234.7,387.946,665200,43532.2,0.0147875,1.65934,0,0
254289139,74988710,28,4642660,649022,240306000,99827300,0.139795,21.5022,21.6033,0.173581
254289588,74988710,224,1006570,80568.9,33942700,11982700,0.0800432,11.9045,11.2684,0.60467
254290550,74988710,500,89243800,9818640,3953580000,1586880000,0.11002,17.7814,17.7201,0.447559
254305369,74988710,17256,1494650,21083.1,34529800,2416980,0.0141057,1.61708,1.617,0.279752
254308334,74988710,111220724,561938,8384.2,14540900,1006420,0.0149201,1.79098,1.76198,0.391234
254296406,74988710,15878,273175,6560.81,6937490,877720,0.0240169,3.21303,3.39698,0.666695
254308255,74988710,111220686,556173,3257.16,12538300,401917,0.00585637,0.722647,0.708004,0.784273
254308310,74988710,111220714,122797,1185.97,2714710,163918,0.00965796,1.33487,1.41018,1.01747
254298613,74988710,16247,5200760,146384,137181000,17517400,0.0281467,3.36824,3.28566,0.302902
254305342,74988710,17250,9384440,127899,206922000,14973500,0.0136288,1.59557,1.58521,0.507957
254298277,74988710,16126,19686900,1827650,823724000,343767000,0.0928359,17.4617,17.7233,0.463076
254289267,74988710,106,260651,6168.88,7028840,763175,0.0236672,2.92796,2.89318,0.23329
254303403,74988710,17014,373282,11517.9,10245400,1365470,0.0308559,3.65802,3.63211,0.154859
254308285,74988710,111220698,536407,5498.4,10794700,618650,0.0102504,1.15332,1.111,0.449819
254301437,74988710,16689,979066,36472.2,39364000,4897750,0.037252,5.00247,5.00257,0.284417
254290263,74988710,364,290908,8836.61,7836390,1030320,0.0303759,3.54173,3.60537,0.200412
254298933,74988710,16302,40750.1,1385.36,1055610,155919,0.0339964,3.82622,0,0
254307905,74988710,111220574,69938,6066.91,2984990,888668,0.0867469,12.7065,12.7065,0.00501058
254290653,74988710,512,183554000,1534370,6544310000,210063000,0.00835926,1.14442,1.0982,1.14154
254299471,74988710,16424,1860190,138321,68009200,20508600,0.0743587,11.025,10.8995,0.21091
254303818,74988710,17093,10705900,173074,262525000,21064600,0.0161662,1.96756,1.96033,0.590126
254296089,74988710,15806,1014030,70675.6,38031600,10116400,0.0696976,9.97638,9.97631,0.294691
254307557,74988710,17532,690985,17097.1,16796800,2165970,0.0247431,3.13461,3.12181,0.496406
254306104,74988710,17341,87579.1,786.445,1983130,90924.4,0.00897982,1.0382,1.01106,0.325181
254307777,74988710,17590,195198,7919.06,5208160,1065630,0.0405694,5.4592,5.36787,0.660368
254306781,74988710,17431,732242,20778.6,19875700,2618330,0.0283767,3.57578,3.67043,0.46928
254296759,74988710,15942,7124380,796197,311950000,122370000,0.111757,17.1762,17.0817,0.459817
254291996,74988710,754,18256900,1292450,629542000,199913000,0.0707925,10.95,10.9371,0.487917
254297087,74988710,15998,1056920,141085,51434100,23250800,0.133487,21.9986,21.626,0.275236
254304352,74988710,17118,244783,6102.5,8002850,849571,0.0249302,3.47071,3.47071,0.291939
254289540,74988710,203,130712,2722.89,3419470,329662,0.0208312,2.52205,2.44984,0.119223
254299774,74988710,16448,133705,11643.3,5069480,1743510,0.0870816,13.04,13.0083,0.0791458
254290643,74988710,511,808119,21958.5,24833600,2611820,0.0271723,3.23197,3.22465,0.18709
254293948,74988710,998,1748450,136893,62236800,19484800,0.0782938,11.1441,11.1441,0.323719
254303148,74988710,16966,104381,3012.41,3452830,396086,0.0288596,3.7946,3.79464,0.488139
254302180,74988710,16777,629442,11103.2,16747200,1286080,0.0176398,2.04321,2.04321,0.287901
254289282,74988710,114,244738,2615.01,4803860,308486,0.0106849,1.26047,1.26052,0.577602
254297377,74988710,16023,10475200,1317410,552475000,220148000,0.125765,21.0161,21.0863,0.241616
254300922,74988710,16620,68954.8,1565.31,2011640,180349,0.0227005,2.61546,2.61877,0.137594
254296804,74988710,15947,1350200,160755,60645600,23744100,0.119061,17.5857,17.7271,0.247228
254296546,74988710,15922,7751700,661396,267819000,104102000,0.0853227,13.4295,13.3493,0.685731
254298623,74988710,16251,71587.5,1552.26,1760360,184197,0.0216833,2.57304,2.43366,0.4256
254305567,74988710,17287,69828,813.551,1656940,96965.8,0.0116508,1.38864,1.38843,0.221551
254307444,74988710,17505,32077.4,2178.49,1182240,318458,0.0679137,9.92779,0,0
254290902,74988710,560,243579,2106.32,6787100,265400,0.00864738,1.08959,1.08958,0.349274
254296423,74988710,15883,101970,1449.13,2162440,181004,0.0142113,1.77508,1.77249,0.203399
254301888,74988710,16750,33947.9,637.62,789440,72472.6,0.0187823,2.13482,0,0
254291309,74988710,637,17187900,1527040,662415000,234628000,0.0888439,13.6508,13.6255,0.227581
254296776,74988710,15945,741056,109912,41439400,17801200,0.148319,24.0214,23.6393,0.289907
254298687,74988710,16270,790672,22759.1,20857000,2697880,0.0287846,3.41214,3.40306,0.224291
254290970,74988710,575,737976,66491.1,29421700,10399300,0.0900992,14.0916,13.8416,0.265982
254294595,74988710,1129,140921000,7878950,4657000000,1124990000,0.0559105,7.98314,7.93653,0.637348
254290530,74988710,486,6207470,553836,250972000,101325000,0.0892208,16.3231,16.5865,0.664888
254303652,74988710,17078,69884.7,475.53,1263440,56952.9,0.00680449,0.814955,0.815216,0.595
254294136,74988710,1048,10550200,211793,244288000,25921200,0.0200748,2.45694,2.41956,0.439219
254294760,74988710,10711,3587050,16865,124777000,2168740,0.00470164,0.604603,0.460314,0.761994
254298261,74988710,16120,2256820,293337,114083000,53839300,0.129978,23.8563,23.7467,0.479857
254307123,74988710,17455,297179,5757.93,6909590,691832,0.0193753,2.328,2.25155,0.325605
254299811,74988710,16453,1780750,95614,60048200,13386000,0.0536931,7.51703,7.54341,0.60577
254292226,74988710,834,3364060,193667,128998000,29242100,0.0575695,8.69251,8.73009,0.670745
254294441,74988710,1094,1258880,198504,74494700,31926500,0.157683,25.3609,25.3609,0.110164
254295283,74988710,15627,838768,22924.3,23782700,2753570,0.027331,3.28288,3.28137,0.455362
254289813,74988710,291,18041400,1989140,758799000,304158000,0.110254,16.8589,16.8636,0.207022
254295979,74988710,15781,2832490,239297,116354000,34722000,0.0844829,12.2585,12.2585,0.316646
254295859,74988710,15767,3391990,226227,128220000,31398500,0.0666943,9.25666,9.25666,0.400505
254294678,74988710,10694,2762550,226764,118504000,32973100,0.0820849,11.9358,11.9358,0.31224
254294755,74988710,10710,3172510,27318.1,106051000,3472100,0.00861087,1.09443,1.11188,0.770613
254307292,74988710,17476,8660530,261634,228327000,34594500,0.0302099,3.9945,3.73344,0.688192
254291316,74988710,638,1748450,252098,88858900,38306200,0.144184,21.9087,21.9087,0.114411
254300729,74988710,16612,1238650,25225.1,32278000,2865320,0.020365,2.31327,2.27792,0.299981
254291803,74988710,682,910018,37477.2,32008000,4802160,0.0411829,5.277,5.06743,0.384936
254292157,74988710,816,954691,134523,50668200,20777300,0.140907,21.7633,21.8878,0.153527
254294881,74988710,15569,9406510,442489,295561000,55900400,0.0470407,5.94274,5.94268,0.561563
254296947,74988710,15961,1363790,200099,91899300,32770900,0.146723,24.0293,24.0293,0.207218
254296044,74988710,15791,209814,10566,7488570,1350020,0.0503591,6.43436,6.43436,0.215107
254307768,74988710,17586,204201,7540.79,5577670,966335,0.0369283,4.73228,4.84787,0.296816
254294076,74988710,1030,1152830,69783.1,39775200,12361800,0.0605323,10.723,10.4791,0.624448
254298480,74988710,16191,4196250,326407,176046000,46920400,0.0777855,11.1815,11.1816,0.412941
254303175,74988710,16971,660679,23309.4,22823700,2943400,0.035281,4.45511,4.45364,0.185
254306922,74988710,17453,33990.9,1464.1,1123650,196782,0.0430732,5.78925,0,0
254299118,74988710,16332,3439350,164488,108026000,23492800,0.0478252,6.83059,6.76132,0.654248
254298600,74988710,16243,366551,10147.4,10010300,1169930,0.0276834,3.19172,3.06802,0.285473
254302470,74988710,16852,419274,13328.7,13590600,1906870,0.03179,4.54803,4.54628,0.565033
254308439,74988710,111220766,955298,12741.2,21673000,1534990,0.0133374,1.60681,1.61378,0.441712
254308570,74988710,111220828,32098.2,532.264,880844,63286.8,0.0165824,1.97166,0,0
254298518,74988710,16204,244783,20705.8,10365300,3337380,0.0845883,13.634,13.634,0.394439
254303124,74988710,16959,978254,23168.5,27376400,2771870,0.0236835,2.83348,2.834,0.364622
254302755,74988710,16926,5065040,29577.6,161602000,3936030,0.00583956,0.777098,0.779984,1.23383
254289576,74988710,217,1300920,25936.8,38444700,3225270,0.0199373,2.47922,2.59738,0.449383
254291099,74988710,598,506833,51085.8,21831200,8098480,0.100794,15.9786,16.0033,0.380628
254294044,74988710,1022,8107440,221673,203666000,29840300,0.027342,3.68061,3.69056,0.538311
254289445,74988710,162,524535,17298.7,18625600,2134080,0.0329792,4.06851,4.06851,0.226434
254290297,74988710,377,279752,43927.6,15134300,6340320,0.157023,22.6641,22.6641,0.0319811
254294661,74988710,10689,11501600,50375.9,278667000,6716990,0.00437991,0.584006,0.568271,1.35797
254289448,74988710,163,1328820,194485,67547800,31002200,0.146359,23.3306,23.3306,0.0864947
254289115,74988710,27,348827,31049.9,12776400,4807910,0.0890123,13.7831,13.7427,0.213426
254302559,74988710,16871,349690,10503.2,10201500,1259760,0.0300357,3.60252,3.60252,0.230951
254303841,74988710,17095,4765030,55354.6,108565000,6659100,0.0116168,1.39749,1.3767,0.614482
254307938,74988710,111220634,524361,9323.46,14546100,1121540,0.0177806,2.13887,2.13848,0.338483
254303216,74988710,16981,524535,7736.71,12739300,868367,0.0147497,1.6555,1.6555,0.150972
254307455,74988710,17507,1024510,38865.7,27638800,5241060,0.0379358,5.11566,5.23563,0.384927
254305573,74988710,17291,27255.8,479.084,1144100,61026.6,0.0175773,2.23903,0,0
254290247,74988710,360,454597,58935.5,20387000,9238400,0.129643,20.3222,20.3222,0.160364
254292438,74988710,860,1048710,39604.1,35289200,4943790,0.0377645,4.71415,4.71326,0.327427
254301120,74988710,16640,123948,2770.75,3153020,302740,0.0223542,2.44249,2.44323,0.129883
254303975,74988710,17110,536407,5498.4,10794700,618650,0.0102504,1.15332,1.111,0.449819
254302125,74988710,16769,349508,6007.9,10949600,758897,0.0171896,2.17133,2.17083,0.766437
254306635,74988710,17409,334366,2751.11,6286950,327361,0.00822784,0.97905,0.972599,0.268035
254290916,74988710,564,2657640,137100,90480300,17398900,0.051587,6.54675,6.54675,0.214556
254308738,74988710,112892325,34918.3,937.182,932560,112330,0.0268393,3.21693,0,0
254293943,74988710,997,1806200000,135241000,70390000000,20870000000,0.0748762,11.5546,11.5464,0.773958
254302225,74988710,16794,69938,2683.75,2609690,324701,0.0383733,4.6427,4.6427,0.0327667
254297630,74988710,16042,2023370,312990,116053000,47914800,0.154688,23.6807,23.5328,0.163377
254301435,74988710,16688,5696530,263461,225756000,37691900,0.0462494,6.61665,6.61839,0.587117
254301359,74988710,16677,903592,35592.6,33529300,4843400,0.0393901,5.36016,5.31262,0.444559
254289742,74988710,274,1943640,274066,109206000,43338000,0.141006,22.2973,22.3609,0.253736
254307429,74988710,17503,1600340,50353.7,38893200,6788940,0.0314644,4.24219,4.28548,0.568444
254294624,74988710,10674,10585000,67048.7,370654000,8714150,0.00633434,0.823258,0.819097,0.893335
254308152,74988710,111220666,1328310,15808.7,31974900,1810540,0.0119014,1.36304,1.36295,0.458159
254293403,74988710,930,3161670,176221,110122000,24672900,0.0557365,7.80375,7.8141,0.702965
254299875,74988710,16462,856161,47277.7,29419700,6678290,0.0552206,7.80027,8.07292,0.488313
254291566,74988710,668,898114,28633,25984700,3420330,0.0318812,3.80835,3.77812,0.362318
254298235,74988710,16110,2970140,360580,137096000,55410900,0.121402,18.656,18.6574,0.262827
254298878,74988710,16294,236082,9319.02,6846020,1082600,0.0394737,4.5857,4.87684,0.0454826
254304611,74988710,17156,10363700,172610,250719000,20760800,0.0166553,2.00323,1.99997,0.587571
254296762,74988710,15943,2760210,321999,129417000,49549800,0.116658,17.9515,17.8343,0.373396
254289172,74988710,35,174845,4402.68,5689240,524585,0.0251805,3.00028,3.00028,0.320696
254307816,74988710,17605,11500.3,428.685,440435,57264.1,0.0372758,4.97934,0,0
254294605,74988710,1140,927173,119257,44674000,20421000,0.128625,22.025,21.9809,0.444449
254300038,74988710,16487,2921430,90754,79956800,11859200,0.0310649,4.05937,3.95897,0.823648
254307263,74988710,17472,428094,5636.8,7599930,666739,0.0131672,1.55746,1.49962,0.653666
254292609,74988710,875,244783,9144.09,7758170,1232810,0.0373559,5.03634,5.03634,0.360307
254290485,74988710,460,419278,15648.4,14668700,1946330,0.0373222,4.6421,4.64363,0.236033
254293844,74988710,973,1084040,130438,58933600,22393400,0.120326,20.6574,20.6574,0.355319
254298469,74988710,16184,34936.1,2489.58,1346830,371172,0.0712609,10.6243,0,0
254294476,74988710,1104,594473,34700.3,20301900,4767220,0.0583716,8.01924,8.01924,0.203462
254296572,74988710,15927,348035,48013.8,16354300,7921220,0.137957,22.7599,22.7455,0.0991329
254301749,74988710,16721,1327630,27881.6,37469300,3273700,0.021001,2.46582,2.46552,0.286943
254292141,74988710,809,6888890,494217,261325000,66665400,0.0717411,9.67722,9.67722,0.277293
254298671,74988710,16265,341331,8343.3,9210600,975627,0.0244434,2.8583,2.38671,0.268382
254299712,74988710,16441,743062,15220,20222500,1873840,0.0204828,2.52179,2.60529,0.800695
254303374,74988710,17010,104907,2687.93,2945670,325616,0.0256221,3.10386,3.10386,0.270025
254288707,74988710,2,839256,84682.7,34366600,12791000,0.100902,15.2408,15.2408,0.191997
254301858,74988710,16740,444576,10474.7,11281700,1232890,0.0235611,2.77319,2.746,0.236631
254303284,74988710,16993,34916.7,461.369,685969,56649.7,0.0132134,1.62242,0,0
254300597,74988710,16579,294145,13339.7,9268510,2276710,0.0453509,7.74009,7.61918,0.788167
254294917,74988710,15584,209814,6644.74,6851360,794211,0.0316696,3.78531,3.78531,0.231071
254299370,74988710,16390,281842,2791.74,7322620,351092,0.00990534,1.24571,1.20251,0.559115
254307390,74988710,17496,667918,29167.9,19909700,3978520,0.0436698,5.9566,5.57297,0.591172
254307619,74988710,17549,813208,20840.8,22887100,2653190,0.0256279,3.26262,2.83533,0.440987
254295554,74988710,15709,99289.5,3399.66,3007290,403196,0.0342398,4.06081,4.09609,0.299372
254300936,74988710,16623,4482470,85672.7,112581000,9789500,0.0191128,2.18395,2.16751,0.298104
254308577,74988710,111220830,1352750,17753.5,28125600,2051210,0.013124,1.51633,1.48705,0.337608
254298872,74988710,16293,193402,5828.16,4863660,648878,0.030135,3.35508,3.35509,0.0773099
254289573,74988710,216,761257,26132.5,15205000,4037900,0.0343281,5.30425,4.62302,1.08124
254293961,74988710,1004,548738,18382.5,16829400,2140570,0.0334995,3.9009,3.90182,0.196536
254289203,74988710,51,7166720,459133,260794000,65718900,0.0640645,9.17,9.13983,0.502892
254289652,74988710,244,7287090,654416,341044000,105534000,0.0898049,14.4823,14.4122,0.600364
254294095,74988710,1035,2777280,343515,133019000,51153100,0.123688,18.4184,18.4139,0.0630808
254294713,74988710,10700,2238020,167125,102409000,24142800,0.0746757,10.7876,10.7876,0.179238
254296382,74988710,15871,732721,48776.9,25649800,6620690,0.0665695,9.03576,9.03695,0.321018
254303570,74988710,17053,8065600,159871,211128000,19470500,0.0198213,2.41402,2.4126,0.486134
