id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238510170,74882606,16170,7937960,424296,285565000,55956400,0.0534515,7.04922,7.04922,0.368437
238511287,74882606,16330,454597,22537.9,16724600,2973010,0.0495778,6.53988,6.53988,0.300943
238517611,74882606,17249,69938,4217.74,2371820,570164,0.0603069,8.15243,8.15243,0.542301
238520300,74882606,111220668,69938,7977.67,3660020,1125760,0.114068,16.0965,16.0965,0.019607
238499558,74882606,151,2686180,266898,171953000,41387000,0.0993598,15.4074,15.6567,0.333401
238501023,74882606,501,314718,29557.6,14492400,4237900,0.0939177,13.4657,13.4656,0.379793
238503540,74882606,929,244783,17727.3,9097080,2380260,0.0724204,9.72396,9.72396,0.23987
238501239,74882606,542,3525470,172622,126280000,23768900,0.0489642,6.74204,6.7322,0.518113
238501242,74882606,543,3391990,206030,117953000,27991000,0.0607401,8.25209,8.25209,0.43245
238520578,74882606,111220696,419628,26649.2,14859200,3667180,0.0635068,8.73911,8.73911,0.251422
238508316,74882606,15996,1153980,75354.7,41660400,10028400,0.0653,8.69032,8.69032,0.204074
238513897,74882606,16698,6399330,471746,301514000,63212800,0.073718,9.87804,9.87804,0.30961
238503306,74882606,915,1049070,86601.6,45609400,12029500,0.0825508,11.4668,11.4668,0.396363
238506894,74882606,15788,244783,8651.26,8400100,1030050,0.0353426,4.208,4.208,0.405377
238505182,74882606,10732,3916530,119538,210029000,17732200,0.0305214,4.52754,4.52754,0.306093
238501283,74882606,559,2832490,122217,98336200,14956000,0.0431483,5.28017,5.28017,0.407322
238519113,74882606,17451,629437,37970,22647500,5020100,0.0603238,7.97554,7.97556,0.223566
238503298,74882606,910,523745,41058.4,24189300,5689270,0.0783939,10.8627,10.8659,0.183607
238505474,74882606,15569,9406630,535689,361773000,66501400,0.056948,7.06963,7.06962,0.312519
238520072,74882606,17603,34969,1605.08,1266590,206947,0.0459,5.91802,0,0
238499982,74882606,279,139876,15499.5,7194150,2108480,0.110809,15.0739,15.0739,0.109523
238505508,74882606,15582,34968.9,2193.84,1465580,278983,0.0627369,7.97803,0,0
238512007,74882606,16437,4056400,206964,164288000,26883400,0.0510216,6.62739,6.62739,0.43921
238503988,74882606,1017,41093600,1276510,2000540000,197885000,0.0310635,4.81548,4.81452,0.411234
238519721,74882606,17527,244783,16099.3,9356210,2204980,0.0657695,9.0079,9.0079,0.188321
238517498,74882606,17227,244783,9985.55,8128960,1350540,0.0407935,5.51731,5.51731,0.303721
238517521,74882606,17232,979132,56458.8,36185900,7822810,0.0576621,7.98953,7.98953,0.370581
238519074,74882606,17434,874225,50291,30987500,6825850,0.0575264,7.80789,7.80789,0.278006
238519313,74882606,17504,34969,2604.08,1528270,364545,0.0744683,10.4248,0,0
238508673,74882606,16022,9205330,234321,208925000,33262800,0.0254549,3.61343,3.62544,0.693684
238513018,74882606,16547,104907,4934.11,3706080,630245,0.0470332,6.00765,6.00765,0.141455
238515493,74882606,16897,1853360,110462,69465400,14898500,0.0596011,8.03864,8.03864,0.361707
238504759,74882606,1086,1949690,154670,92221400,21530400,0.0793308,11.043,11.0479,0.317296
238520539,74882606,111220686,594473,44354.1,23181500,6660220,0.0746107,11.2036,11.2036,0.350415
238499248,74882606,41,1678220,82442,49432200,11849700,0.0491246,7.06085,7.05988,0.688219
238500495,74882606,407,8742250,283022,276761000,36656300,0.0323741,4.19301,4.19301,0.482033
238516827,74882606,17111,69938,4855.8,2610780,657770,0.06943,9.40504,9.40505,0.335088
238517581,74882606,17244,1153980,73776.1,40954000,10075800,0.0639321,8.73133,8.73133,0.378478
238518983,74882606,17398,69833.1,1999.92,1655980,263254,0.0286385,3.76976,3.76977,0.00473869
238516251,74882606,17000,209814,16301.9,10594900,2138560,0.0776968,10.1927,10.1927,0.164334
238521360,74882606,127201621,34758.6,823.25,736846,104338,0.0236848,3.00179,0,0
238510778,74882606,16251,104907,6273.16,4485750,798493,0.0597973,7.61143,7.61143,0.56301
238499280,74882606,60,594473,39570.8,23627300,5245200,0.0665645,8.82328,8.82328,0.193717
238503865,74882606,993,38416000,2855020,1506500000,405932000,0.0743186,10.5667,10.4875,0.52582
238519094,74882606,17443,1463860,54941.8,39666200,7259040,0.0375322,4.95884,4.94513,0.683651
238512481,74882606,16473,1503670,68969.5,50569400,8810770,0.0458676,5.85952,5.85952,0.316761
238519141,74882606,17463,734179,41029.7,25046200,5515080,0.0558852,7.5119,7.51122,0.279388
238500774,74882606,463,22555000,831466,881442000,124923000,0.0368639,5.53861,5.53861,0.505406
238505834,74882606,15667,3934930,223164,146275000,29632700,0.0567137,7.53068,7.50471,0.52529
238514111,74882606,16739,139876,6970.57,5161240,890941,0.0498339,6.3695,6.3695,0.115638
238515484,74882606,16896,384659,17584.6,12792300,2246780,0.0457149,5.84096,5.84096,0.255689
238519102,74882606,17446,419482,17967.9,11683700,2410150,0.0428336,5.74554,5.74399,0.616564
238521350,74882606,124372452,34969,2161.15,1330180,303562,0.0618019,8.68088,0,0
238511204,74882606,16327,279752,20292.8,12133200,2633520,0.0725386,9.41377,9.41377,0.271471
238513840,74882606,16673,314721,10962.2,10633100,1345400,0.0348315,4.27489,4.27489,0.23851
238515856,74882606,16971,664411,75192.9,36715600,10878100,0.113172,16.3725,16.3725,0.27962
238516177,74882606,16991,2517770,130727,81514800,17178300,0.0519217,6.82281,6.82281,0.339982
238518508,74882606,17359,69938,2647.92,2227480,356850,0.0378609,5.10238,5.10238,0.133202
238501342,74882606,580,489566,22151.5,16274300,2726310,0.0452472,5.56883,5.56883,0.161118
238520519,74882606,111220682,279752,15593.6,11050900,2231330,0.0557408,7.9761,7.9761,0.525346
238503279,74882606,902,804287,92581.8,40783200,12763800,0.11511,15.8697,15.8697,0.0927501
238499283,74882606,63,139876,9166.8,6002670,1169880,0.0655352,8.36371,8.36371,0.0713796
238502213,74882606,698,152094000,8318890,5494040000,1155960000,0.0546957,7.60033,7.58908,0.556367
238513833,74882606,16671,3671740,147796,144461000,18529300,0.0402523,5.04645,5.04645,0.274939
238509451,74882606,16110,2972360,275511,129911000,38446000,0.0926908,12.9345,12.9345,0.260778
238502630,74882606,811,7763120,529346,363849000,70381300,0.0681873,9.06611,9.06611,0.333337
238507433,74882606,15882,244783,9534.07,8426140,1209080,0.0389491,4.93941,4.93941,0.602159
238513910,74882606,16706,2272980,109148,83652900,13944800,0.0480198,6.13503,6.13503,0.490321
238504986,74882606,1128,3418240,341303,172331000,48106800,0.0998476,14.0736,14.0624,0.161806
238512938,74882606,16539,1503670,56384.6,52758700,6884070,0.0374981,4.57819,4.57819,0.225671
238516331,74882606,17025,9476600,506823,329497000,69963000,0.0534815,7.38271,7.38271,0.457122
238500045,74882606,305,874225,78882.7,41086900,10484700,0.0902316,11.9931,11.9931,0.146346
238520621,74882606,111220718,349690,18990.7,11750600,2729140,0.0543073,7.80446,7.80446,0.17628
238504244,74882606,1047,6049640,448519,291730000,60742500,0.0741398,10.0407,10.0407,0.182388
238505455,74882606,15564,1031130000,53952700,38748800000,7365050000,0.0523237,7.14269,7.14262,0.584925
238514633,74882606,16843,3706710,253735,158830000,34563400,0.0684527,9.32453,9.32453,0.298099
238499998,74882606,286,419608,29576.3,18560700,4059120,0.0704855,9.67361,9.67357,0.256206
238499636,74882606,189,1014100,56402,45396200,7261760,0.0556177,7.16079,7.16079,0.302943
238504648,74882606,1070,11469800,932414,562962000,126153000,0.0812928,10.9987,10.9987,0.161916
238518557,74882606,17371,174845,14731.6,8131980,2053690,0.0842553,11.7458,11.7458,0.0912544
238499970,74882606,274,2342910,231030,116763000,31685900,0.0986081,13.5242,13.5242,0.153201
238505026,74882606,10675,11225000,362120,559434000,56794400,0.03226,5.05962,5.05962,0.443221
238508853,74882606,16040,5874790,590138,304274000,82277600,0.100453,14.0052,14.0052,0.197491
238521355,74882606,124372464,69938,1299.72,1496890,157335,0.0185839,2.24963,2.24963,0.136358
238506271,74882606,15696,839138,66011.4,40406400,8523720,0.0786657,10.1577,10.1582,0.249475
238518362,74882606,17302,104907,8583.64,4479690,1179050,0.0818214,11.239,11.239,0.186953
238499566,74882606,155,4441060,186192,165842000,25992300,0.0419251,5.85272,5.85272,0.425775
238500437,74882606,393,69938,8197.58,3627410,1113910,0.117212,15.9272,15.9272,0.0142912
238499844,74882606,226,4406050,196654,151678000,23341200,0.0446327,5.29754,5.29754,0.219308
238509366,74882606,16099,104907,10329.8,5108710,1403450,0.0984661,13.3781,13.3781,0.0442329
238515698,74882606,16937,34969,1852.57,1402060,254998,0.0529774,7.29211,0,0
238500168,74882606,345,14617000,1188540,634522000,163313000,0.0813123,11.1728,11.1728,0.308204
238510871,74882606,16266,139876,6944.27,6230510,841034,0.0496459,6.01271,6.01271,0.20798
238507607,74882606,15932,5804850,380899,211628000,51363600,0.0656173,8.84839,8.84839,0.336662
238515706,74882606,16938,55563200,1614610,2507300000,247705000,0.029059,4.45808,4.45639,0.436171
238502266,74882606,721,3811620,337395,177691000,46491500,0.0885174,12.1973,12.1973,0.266682
238521312,74882606,112892275,139876,3766.3,3945710,468507,0.026926,3.34944,3.34944,0.240241
238513901,74882606,16702,2587710,151845,104779000,20649600,0.0586794,7.9799,7.9799,0.309049
238506976,74882606,15794,34969,958.398,962859,121259,0.0274071,3.46761,0,0
238509039,74882606,16077,19194000,1704030,854740000,230866000,0.088779,12.028,12.0277,0.256172
238500661,74882606,422,1223920,45942.2,40592300,5524840,0.0375371,4.51407,4.51407,0.294299
238515023,74882606,16854,1993230,119137,79374700,15912100,0.0597707,7.98306,7.98306,0.27691
238520673,74882606,111220734,559504,28059.5,17848200,3636260,0.0501507,6.49907,6.49907,0.349428
238509349,74882606,16096,69938,6525.63,3200570,891438,0.0933059,12.7461,12.7461,0.00454
238507922,74882606,15954,276105,4339.61,4537150,542024,0.0157172,1.96311,1.96485,0.905952
238500519,74882606,412,3377670,235980,142408000,32638100,0.0698647,9.66291,9.58979,0.322626
238510903,74882606,16271,209814,11654.8,7105900,1450020,0.0555483,6.91099,6.91099,0.21855
238506440,74882606,15723,1293850,68365.4,52491200,8399520,0.0528386,6.49187,6.49187,0.151334
238519038,74882606,17416,12690600,612733,422706000,81908700,0.0482826,6.4543,6.41937,0.50395
238508585,74882606,16015,1958260,119546,65729800,16247600,0.061047,8.29697,8.29697,0.354977
238519185,74882606,17474,440472,6656.5,7442640,862755,0.0151122,1.9587,1.9147,1.02979
238508261,74882606,15991,8041190,527941,295344000,69886000,0.0656546,8.69099,8.69032,0.294233
238508709,74882606,16024,11557700,792970,492449000,111073000,0.0686095,9.61031,9.62733,0.30571
238511735,74882606,16400,1468700,121986,77490600,17135100,0.0830571,11.6669,11.6669,0.288304
238516674,74882606,17087,209814,13610.6,7721090,1761800,0.06487,8.39697,8.39697,0.168878
238499267,74882606,51,8042870,410855,319648000,52415300,0.0510831,6.51699,6.51699,0.38498
238515587,74882606,16920,65389500,2036860,2909820000,311804000,0.0311497,4.76842,4.7668,0.511795
238504004,74882606,1018,10910000,892305,514321000,125619000,0.0817879,11.5141,11.5139,0.347558
238515363,74882606,16880,559504,45653.3,26386400,6348430,0.081596,11.3465,11.3465,0.354393
238507209,74882606,15822,874225,25430.1,25881100,3072070,0.0290887,3.51405,3.51405,0.346725
238500779,74882606,465,5597170,120445,137987000,15012200,0.0215189,2.6821,2.6753,0.663623
238517526,74882606,17233,209814,11843.6,7706050,1632460,0.0564482,7.78053,7.78053,0.542255
238513895,74882606,16697,6399330,471746,301514000,63212800,0.073718,9.87804,9.87804,0.30961
238500012,74882606,290,35794900,1909000,1250480000,239967000,0.0533316,6.70394,6.70197,0.392946
238504285,74882606,1056,23184300,723220,1108190000,112805000,0.0311943,4.86558,4.86557,0.432759
238510895,74882606,16270,979132,64985.3,36115400,8448600,0.0663703,8.62866,8.62866,0.297269
238501319,74882606,574,3811620,271357,138817000,36762800,0.071192,9.64493,9.64493,0.298043
238506902,74882606,15789,244783,8651.26,8400100,1030050,0.0353426,4.208,4.208,0.405377
238517346,74882606,17192,244783,12789.7,7942620,1647730,0.0522489,6.7314,6.7314,0.157747
238510038,74882606,16160,384659,15186.3,13152800,1955850,0.0394798,5.08464,5.08464,0.262195
238500042,74882606,304,2214150,141015,77536700,19838300,0.0636882,8.95978,8.85342,0.621688
238500861,74882606,483,1153980,73412.3,62091000,10807100,0.0636168,9.36506,9.36506,0.44595
238505634,74882606,15605,489566,28854.2,18953400,3575980,0.0589384,7.30439,7.30439,0.201485
238499409,74882606,92,2203050,205574,94015600,28298400,0.0933136,12.8451,12.8451,0.212422
238503840,74882606,987,26296700,1612680,947068000,216423000,0.0613264,8.23007,8.23007,0.467432
238505092,74882606,10703,18323800,542448,663990000,76903700,0.0296035,4.19694,4.19694,0.553416
238507265,74882606,15838,979132,19689.9,28706900,2308680,0.0201096,2.35788,2.35788,0.396248
238510982,74882606,16288,209814,16861.5,9344040,2101150,0.0803641,10.0143,10.0143,0.100047
238515579,74882606,16919,70075300,2321580,3087450000,351372000,0.0331298,5.01421,5.01257,0.54361
238499862,74882606,234,1608570,170126,80149700,23719100,0.105762,14.7454,14.7454,0.148019
238500766,74882606,460,419628,42042.4,21725100,5943180,0.10019,14.163,14.163,0.337916
238516273,74882606,17004,2307950,116691,75092900,15097800,0.0505602,6.54162,6.54162,0.455969
238519690,74882606,17520,69921.5,3631.75,2240360,491557,0.0519404,7.03013,7.0299,0.207804
238514575,74882606,16825,209814,12853.8,7729240,1884560,0.0612626,8.98204,8.98204,0.233684
238517285,74882606,17173,314721,20168.4,11452200,2663560,0.0640833,8.46323,8.46323,0.29649
238499697,74882606,216,1041500,24331.4,21340400,3147060,0.0233619,3.02167,3.00693,0.891271
238499705,74882606,218,3671740,117611,129745000,15045800,0.0320312,4.09772,4.09772,0.351919
238503894,74882606,1002,13113300,961321,566261000,134271000,0.0733091,10.2394,10.2393,0.434634
238518530,74882606,17365,314721,27022.5,16115900,3774340,0.0858617,11.9927,11.9927,0.140322
238499220,74882606,27,454597,20960.4,17741700,2756670,0.0461077,6.06399,6.06399,0.285096
238500712,74882606,438,489566,12563.4,14665700,1674470,0.0256624,3.42032,3.42032,0.293539
238500854,74882606,481,1112120,23322.7,29175800,2819020,0.0209715,2.53483,2.52442,0.740088
238505070,74882606,10698,1223920,84290.1,48826100,10957400,0.0688692,8.95273,8.95273,0.349871
238520684,74882606,111220750,244783,7993,6583640,1123690,0.0326534,4.59056,4.59055,0.50801
238499264,74882606,50,454597,29895.3,22380700,4032000,0.0657623,8.86938,8.86938,0.363363
238502666,74882606,830,2063170,150432,97304800,19463600,0.0729132,9.43382,9.43382,0.362024
238518246,74882606,17281,69938,4939,2522830,689577,0.0706197,9.85983,9.85983,0.0164503
238513540,74882606,16626,5525100,285785,203691000,36669100,0.0517248,6.63681,6.63681,0.32491
238514275,74882606,16783,384659,18826.1,13955900,2408930,0.0489422,6.2625,6.2625,0.212105
238500362,74882606,371,279752,21974.8,11863000,2852400,0.0785509,10.1962,10.1962,0.124048
238505575,74882606,15594,69938,1902.64,2008640,224329,0.0272046,3.20753,3.20753,0.0678073
238520726,74882606,111220764,34969,2244.74,1455820,298190,0.0641923,8.52726,0,0
238520742,74882606,111220768,139876,9538.33,5059240,1316040,0.0681913,9.40862,9.40862,0.350391
238499581,74882606,160,4263170,123397,95913300,16093500,0.0289449,3.775,3.62201,0.971325
238518995,74882606,17402,3145390,147072,92364700,19626300,0.0467579,6.23971,6.23724,0.471913
238502136,74882606,672,110992000,3283930,3396180000,400000000,0.0295872,3.60387,3.60387,0.58876
238499540,74882606,143,384631,20773.1,11870100,2762450,0.0540078,7.18207,7.182,0.251336
238502016,74882606,656,6408000,240363,168057000,35083500,0.0375099,5.47495,5.38706,0.811022
238505799,74882606,15664,453920,17147.1,12449000,2145470,0.0377755,4.72654,4.72309,0.333058
238506243,74882606,15694,909076,71847.1,44387600,9284160,0.0790331,10.2127,10.2132,0.24751
238516698,74882606,17090,139876,7922.65,5174900,963310,0.0566405,6.88689,6.88689,0.189513
238500058,74882606,312,804287,74104.8,35037500,10270000,0.0921372,12.7691,12.7691,0.175488
238516846,74882606,17115,944163,56221,34076000,7469440,0.0595459,7.91118,7.91118,0.346577
238508881,74882606,16042,2552740,260005,129957000,35744500,0.101853,14.0024,14.0024,0.14633
238502568,74882606,791,349690,38457.7,17912200,5319510,0.109977,15.2121,15.2121,0.0904563
238513233,74882606,16599,524535,22914.2,19767700,2828580,0.0436848,5.39254,5.39254,0.215637
238509701,74882606,16137,454597,6068.83,13536200,865315,0.0133499,1.90348,1.90348,0.427313
238517886,74882606,17261,244780,9877.41,7954600,1301490,0.0403523,5.31699,5.317,0.0974942
238499274,74882606,55,489566,32243.2,19922000,4074920,0.0658609,8.32353,8.32353,0.304241
238520614,74882606,111220714,139876,7884.56,5014260,1142700,0.0563682,8.16941,8.16941,0.58166
238500515,74882606,411,3391960,180947,125131000,22930000,0.0533457,6.76011,6.76008,0.457178
238507283,74882606,15845,3943300,81548.9,93524800,10158200,0.0206804,2.57607,2.57209,0.883225
238513075,74882606,16568,104907,3555.01,3645070,453521,0.0338873,4.32308,4.32308,0.147638
238507339,74882606,15857,36927300,994056,1074550000,120480000,0.0269193,3.26262,3.26262,0.651307
238513849,74882606,16677,1049070,45723,43462700,5868600,0.0435843,5.5941,5.5941,0.265131
238520103,74882606,17640,452450,9929.85,9500500,1223590,0.0219468,2.70437,2.70079,0.411849
238502214,74882606,700,874192,54226.5,32952900,7000260,0.0620304,8.00769,8.00754,0.384754
238506382,74882606,15712,174844,9914.2,7181360,1256530,0.056703,7.18656,7.18655,0.412426
238510398,74882606,16191,4196280,254534,156408000,33988800,0.0606571,8.09975,8.09975,0.42836
238519082,74882606,17438,2093100,83702.5,58572900,11108500,0.0399896,5.30717,5.29648,0.63822
238514538,74882606,16822,1049070,55885.2,39426900,8224880,0.0532712,7.84016,7.84016,0.269286
238516649,74882606,17084,139876,12620.5,6657040,1704170,0.0902261,12.1834,12.1834,0.0361974
238499203,74882606,19,244783,10951.9,7631150,1479490,0.0447411,6.04409,6.04409,0.427928
238501528,74882606,625,6329390,615655,311200000,85564300,0.0972692,13.5186,13.5186,0.157484
238502246,74882606,711,874225,64789,41475300,8871890,0.0741102,10.1483,10.1483,0.319611
238515551,74882606,16908,419628,20768.5,13833900,2749890,0.0494926,6.55316,6.55316,0.257807
238510194,74882606,16174,3566840,215056,141984000,28016400,0.0602931,7.85469,7.85469,0.304189
238505847,74882606,15670,349291,25800.9,16119800,3540570,0.0738665,10.1364,10.1268,0.464144
238510921,74882606,16274,174845,11643.7,7152040,1429780,0.0665943,8.17739,8.17739,0.245531
238512773,74882606,16510,12239200,520623,461307000,65317900,0.0425375,5.3368,5.3368,0.330024
238520929,74882606,111220826,1328820,71718.5,49411800,9456180,0.0539715,7.11622,7.11622,0.22384
238513599,74882606,16636,1223920,64502.3,43763600,8226720,0.0527016,6.72165,6.72165,0.212396
238513479,74882606,16612,1713480,78251,62019100,9768130,0.0456679,5.70075,5.70075,0.295203
238510124,74882606,16165,12204200,569457,422220000,74827800,0.0466608,6.13133,6.13133,0.434633
238516367,74882606,17030,524535,37995.9,22253300,5482620,0.0724373,10.4523,10.4523,0.305652
238521307,74882606,112892269,139876,3766.3,3945710,468507,0.026926,3.34944,3.34944,0.240241
238506359,74882606,15709,104907,7562.34,4927330,975252,0.0720861,9.29635,9.29635,0.0633201
238500886,74882606,489,209814,11756.9,8771540,1418580,0.0560346,6.76114,6.76114,0.220394
238512461,74882606,16470,384659,22426.2,15308000,2741900,0.0583016,7.12813,7.12813,0.276582
238499199,74882606,17,3986470,205136,160484000,26602200,0.051458,6.67312,6.67312,0.619364
238513153,74882606,16585,104907,6029.26,4307680,730061,0.0574725,6.95912,6.95912,0.0867345
238513803,74882606,16664,734349,51047.1,32049600,6570370,0.0695134,8.9472,8.9472,0.314476
238500034,74882606,302,11924400,666053,499963000,93620800,0.0558562,7.85118,7.85118,0.498727
238512793,74882606,16520,4196280,164436,157934000,20828700,0.0391862,4.96361,4.96361,0.375755
238519298,74882606,17500,6552980,276295,181570000,37228300,0.0421632,5.68112,5.61315,0.577132
238519802,74882606,17540,1818270,94713.2,67300500,12652800,0.0520897,6.95869,6.95862,0.270675
238501299,74882606,565,1433730,138298,66518800,19730200,0.0964603,13.7615,13.7615,0.233085
238518562,74882606,17372,1014100,53300.5,36892200,6838920,0.0525593,6.74382,6.74382,0.177159
238499613,74882606,178,1853360,91041,71731900,11947600,0.0491222,6.44645,6.44645,0.279767
238508111,74882606,15975,1903470,105254,66894100,13821500,0.0552957,7.26121,7.39212,0.372053
238518603,74882606,17378,69938,5090.07,2623870,684447,0.0727798,9.78648,9.78648,0.0259574
238499900,74882606,247,36786900,2741440,1605050000,382163000,0.0745221,10.3885,10.3885,0.436212
238509629,74882606,16131,15561200,477041,492874000,64006400,0.0306558,4.1132,4.1132,0.662399
238504957,74882606,1121,8287640,583540,298742000,82817100,0.0704109,9.99285,9.99286,0.387877
238511560,74882606,16361,1713480,99251.6,63475500,12422500,0.057924,7.24988,7.24988,0.356963
238499847,74882606,228,1563490,100744,75759400,14881300,0.0644351,9.51804,9.61279,0.40767
238507406,74882606,15874,559504,27152.9,20411000,3427640,0.0485303,6.12621,6.12621,0.358231
238511919,74882606,16426,174845,10362.4,7970520,1345340,0.0592663,7.69445,7.69445,0.211007
238499275,74882606,56,22380100,849729,740204000,101322000,0.037968,4.52734,4.52734,0.46881
238508815,74882606,16037,5679460,233310,155856000,33506500,0.0410796,5.8996,5.83799,0.825073
238519961,74882606,17571,243945,7740.77,6060730,988620,0.0317316,4.05263,4.04491,0.670187
238503210,74882606,853,3776650,119229,118665000,16057500,0.0315701,4.25177,4.25177,0.410843
238512636,74882606,16494,174845,10095.3,6930850,1243730,0.0577383,7.11333,7.11333,0.210387
238517513,74882606,17231,1538640,100272,61278100,13991000,0.0651696,9.09312,9.09312,0.389818
238518180,74882606,17271,839256,44354.7,27480300,5937200,0.0528501,7.07436,7.07436,0.407997
238501325,74882606,575,1084040,39016.4,37895600,5004010,0.0359917,4.61608,4.61608,0.43048
238502645,74882606,820,5874790,403799,255611000,57470700,0.0687342,9.7826,9.7826,0.426747
238510827,74882606,16258,384659,19052.2,11799500,2331490,0.0495301,6.06118,6.06118,0.231781
238514157,74882606,16758,34969,2481.99,1587470,313346,0.070977,8.96068,0,0
238518418,74882606,17315,1468590,80716.1,48097500,11015700,0.0549616,7.50084,7.50056,0.459672
238511793,74882606,16410,69938,7040.06,3785320,978367,0.100661,13.9891,13.9891,0.0875898
238519065,74882606,17430,769318,35718.5,27467500,4619770,0.0464287,6.00502,6.00502,0.333775
238503178,74882606,835,15421000,621606,492503000,76074500,0.0403092,4.93319,4.93316,0.386392
238517043,74882606,17123,5944730,327285,194965000,43192200,0.0550547,7.26562,7.26563,0.43702
238502317,74882606,750,349690,13514,8708530,1922270,0.0386456,5.49706,5.49706,0.555073
238499924,74882606,255,1678510,64186.7,59296800,8106330,0.0382402,4.82947,4.82947,0.372999
238518302,74882606,17291,34969,2009.27,1764690,276636,0.0574587,7.91089,0,0
238504776,74882606,1089,182643000,9031520,6669960000,1242510000,0.049449,6.80293,6.80293,0.630185
238507228,74882606,15829,3461930,149640,112230000,18165600,0.0432243,5.24723,5.24723,0.251026
238518534,74882606,17366,2902430,164501,108813000,21617500,0.0566772,7.44809,7.44809,0.252686
238501105,74882606,513,209814,10362,7440580,1248660,0.0493867,5.95128,5.95128,0.163137
238504631,74882606,1067,764335,50483.4,26891600,6660800,0.0660489,8.71451,8.83305,0.298483
238514162,74882606,16759,34969,2481.99,1587470,313346,0.070977,8.96068,0,0
238517553,74882606,17238,664411,31764.4,20991400,4087160,0.0478084,6.15155,6.15155,0.334693
238503569,74882606,931,4056390,317994,153712000,44371500,0.0783934,10.9387,10.9387,0.413386
238504812,74882606,1096,1713480,73722.6,61782300,9235160,0.043025,5.38971,5.38971,0.293675
238514616,74882606,16841,2832100,88076.1,133793000,13050600,0.0310992,4.6081,4.60751,0.403081
238503197,74882606,846,1398760,104512,59937000,15873400,0.0747176,11.3482,11.3482,0.23327
238517408,74882606,17207,3077260,252231,121289000,35022700,0.081966,11.3811,11.3811,0.363019
238502324,74882606,756,454597,31284.1,20394100,3844670,0.0688172,8.45732,8.45732,0.0668038
238505044,74882606,10684,4091370,131869,204094000,19611500,0.032231,4.79337,4.79337,0.233719
238504153,74882606,1029,279752,11680.1,10056100,1430900,0.0417518,5.11488,5.11488,0.177151
238511070,74882606,16308,90394900,4324560,3338900000,560438000,0.0478407,6.19989,6.19989,0.402243
238511939,74882606,16429,2692610,150318,99744100,19340600,0.055826,7.18284,7.18284,0.259787
238508073,74882606,15967,144677,14031.7,8441660,2132020,0.0969864,14.7364,15.092,0.388353
238499496,74882606,127,2307950,97203.2,82043100,12167700,0.0421166,5.27205,5.27205,0.278521
238501523,74882606,623,229921000,7774690,7181350000,952131000,0.0338146,4.14112,4.13821,0.578756
238511584,74882606,16366,1608570,73679.8,55337300,9719520,0.0458044,6.04232,6.04232,0.276444
238517471,74882606,17220,28459300,1456490,919040000,197302000,0.0511779,6.93276,6.93186,0.491331
238518448,74882606,17327,453031,13077.3,9547170,1892850,0.0288662,4.17819,4.17351,0.637724
238520068,74882606,17598,384659,14851,12175300,1960280,0.0386083,5.09614,5.09614,0.28891
238519675,74882606,17519,314504,15053,9356940,1985460,0.0478628,6.31299,6.31047,0.379976
238520283,74882606,111220664,1188950,74218.6,44312900,10273800,0.0624239,8.6411,8.6411,0.327602
238515712,74882606,16939,55563200,1614610,2507300000,247705000,0.029059,4.45808,4.45639,0.436171
238513061,74882606,16565,699380,25146.2,26035000,3116090,0.035955,4.45551,4.45551,0.289714
238514007,74882606,16719,1643540,90652.6,62653300,11688500,0.0551568,7.11176,7.11176,0.409923
238499840,74882606,225,2342920,169407,100234000,24081500,0.0723059,10.2784,10.2784,0.141638
238512825,74882606,16530,2622680,103454,101963000,13288700,0.0394458,5.06685,5.06685,0.391295
238519713,74882606,17526,734347,42199.6,25555900,5619430,0.0574655,7.65228,7.65228,0.219767
238505059,74882606,10694,2762550,126137,94360300,16375900,0.0456596,5.92781,5.92781,0.308453
238510430,74882606,16193,1084040,62637,40663900,8346870,0.0577811,7.69979,7.69979,0.325852
238517535,74882606,17234,349690,31969.8,17386100,4535740,0.0914234,12.9707,12.9707,0.114333
238503910,74882606,1006,2132210,32630.2,39482700,4532160,0.0153035,2.12557,2.02256,0.754055
238499645,74882606,194,17344500,1025260,633996000,129146000,0.0591115,7.44596,7.44595,0.331377
238505203,74882606,10735,2587710,89259.9,138772000,13076700,0.0344938,5.05338,5.05338,0.290464
238515891,74882606,16981,524535,26174.4,17983200,3462220,0.0499002,6.60056,6.60056,0.269119
238517373,74882606,17198,524535,28377.8,17537900,3813860,0.0541008,7.27094,7.27094,0.32557
238511342,74882606,16342,139876,4988.49,5173030,710056,0.0356636,5.07633,5.07633,0.227398
238511116,74882606,16319,1084040,43997.1,37847600,5610490,0.0405863,5.17554,5.17554,0.417003
238503282,74882606,903,1398760,102462,66312400,14822500,0.0732519,10.5969,10.5969,0.194853
238520040,74882606,17591,174627,10899.6,6252660,1448030,0.0624163,8.29212,8.28528,0.466815
238515897,74882606,16982,524535,26174.4,17983200,3462220,0.0499002,6.60056,6.60056,0.269119
238502588,74882606,797,10106000,504501,346041000,63886800,0.0499207,6.32165,6.32165,0.43502
238516466,74882606,17044,1363790,81457.6,50479100,11018000,0.0597288,8.07893,8.07893,0.388592
238513864,74882606,16683,839256,38517.3,31076600,4819620,0.0458946,5.74273,5.74273,0.358345
