id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238883947,74990519,210,119291,4008.81,3462260,489611,0.0336053,4.10434,4.07331,0.126487
238886004,74990519,997,980871000,42622600,35593400000,5774000000,0.0434538,5.8866,5.84884,0.519619
238883679,74990519,77,62002,3547.27,2199010,482492,0.0572122,7.78187,7.74837,0.0785239
238883941,74990519,207,174845,7982.04,8592820,1147570,0.0456521,6.56336,6.56336,0.171617
238884247,74990519,275,10879800,347208,364519000,43414100,0.0319132,3.99035,3.97106,0.323464
238889033,74990519,16671,3215810,157621,117224000,20389600,0.0490144,6.34043,6.32625,0.116407
238890703,74990519,17423,205896,10943.5,8547730,1490180,0.0531506,7.23754,7.2453,0.191153
238884744,74990519,494,1345520,58350,48025200,7569440,0.0433662,5.62568,5.6318,0.129303
238889461,74990519,16869,1082180,62122.8,39458500,8289230,0.0574051,7.65973,7.50768,0.249596
238889921,74990519,17093,10380100,492448,341069000,68211100,0.0474417,6.57135,6.52081,0.40906
238884665,74990519,448,585006,33813.6,20762700,4555230,0.0578004,7.78664,7.39021,0.406302
238886158,74990519,1082,204803,12313.4,7168800,1594970,0.0601233,7.78783,7.74494,0.314607
238888418,74990519,16452,489269,21718.8,19811800,3001330,0.0443903,6.13433,6.13451,0.161648
238888219,74990519,16332,4028180,190031,139981000,25066700,0.0471754,6.22284,6.14273,0.206486
238885068,74990519,620,613879,38981.8,21194100,5106170,0.0635008,8.31788,8.30531,0.177431
238890112,74990519,17179,102844,5318.4,3764030,686433,0.0517135,6.67453,6.67355,0.0621709
238883584,74990519,19,244783,10719.1,8318790,1393480,0.0437901,5.69271,5.69271,0.35075
238884354,74990519,323,56804200,2946360,1974510000,383830000,0.0518688,6.75707,6.68013,0.246712
238891687,74990519,111220722,225099,11893.2,7085000,1623990,0.0528356,7.21458,7.02885,0.232684
238883924,74990519,200,629182,30123.6,24341400,4121190,0.0478775,6.55008,6.54943,0.258035
238886012,74990519,1004,276866,12972.2,10550000,1656030,0.0468537,5.98134,5.98008,0.147784
238885066,74990519,619,836317,36945.2,28888800,5069840,0.0441761,6.06211,6.05038,0.484534
238885858,74990519,954,34969,2745.36,1402010,337790,0.0785085,9.65969,0,0
238883706,74990519,96,1413820,44128.8,54933100,6214200,0.0312123,4.39532,4.41176,0.271282
238884023,74990519,239,4468850,159897,142294000,21612300,0.0357804,4.83622,4.59507,0.572124
238887953,74990519,16211,13987200,575860,459967000,72988000,0.0411706,5.21821,5.13959,0.324528
238889487,74990519,16893,1075960,47209.9,30946700,6403810,0.0438769,5.9517,5.9118,0.179706
238890986,74990519,17497,774878,39658.8,22176100,5586010,0.0511807,7.20889,7.0569,0.361776
238887489,74990519,16009,7716500,244840,188201000,33551500,0.0317294,4.34803,4.35843,0.783431
238887710,74990519,16112,769318,49620.6,25794200,6476250,0.0644995,8.41817,8.41817,0.284429
238884901,74990519,583,2131390,175768,92741200,23487200,0.0824664,11.0196,11.0213,0.238441
238890090,74990519,17168,225099,11893.2,7085000,1623990,0.0528356,7.21458,7.02885,0.232684
238885867,74990519,958,2332860,106273,105055000,15068800,0.0455547,6.45934,6.46116,0.20984
238887629,74990519,16063,18273100,1128440,635104000,152130000,0.0617541,8.32537,8.3151,0.452246
238889620,74990519,16937,30244.6,812.733,1070750,109458,0.026872,3.6191,0,0
238884776,74990519,509,3075870,163806,120415000,23819500,0.0532553,7.74401,7.66342,0.176498
238887873,74990519,16180,174785,9962.95,7565740,1332730,0.0570011,7.62497,7.62519,0.0818788
238884368,74990519,333,349690,15342.8,12958500,2011290,0.0438753,5.75165,5.75165,0.117975
238888197,74990519,16320,1049420,32256.7,34830700,3997610,0.0307377,3.80936,3.79502,0.254218
238889507,74990519,16905,34969,2297.77,1300250,322906,0.0657087,9.23407,0,0
238892110,74990519,112892315,173919,10824,6088870,1468400,0.0622361,8.44304,8.44313,0.115483
238889044,74990519,16677,900396,39716.5,32554400,5328930,0.0441101,5.91843,5.94783,0.124231
238886227,74990519,1126,69938,3277.5,2578450,423748,0.046863,6.0589,6.0589,0.189187
238888311,74990519,16389,174845,8158.81,7689100,1142920,0.0466631,6.53675,6.53675,0.244954
238886239,74990519,1132,7975880,307038,258645000,41681600,0.0384959,5.22595,5.18949,0.267395
238886798,74990519,15695,69938,3379.22,3081900,453438,0.0483174,6.48343,6.48343,0.124906
238886966,74990519,15831,1777190,86901.2,61070800,11596400,0.0488982,6.52514,6.37706,0.269498
238887819,74990519,16145,4730810,173279,158097000,27978000,0.0366276,5.91399,5.89849,0.378474
238888251,74990519,16345,1877910,92438.6,61640500,11920200,0.0492243,6.34757,6.28192,0.175745
238889928,74990519,17098,874016,26057.9,32860100,3581700,0.029814,4.09799,4.09861,0.249944
238886137,74990519,1072,419070,18502.4,16774200,2485220,0.0441511,5.93032,5.93116,0.121168
238888485,74990519,16455,2380110,106815,85576200,13987700,0.0448781,5.87691,5.87676,0.221898
238890640,74990519,17396,449782,20640.8,11548000,2808340,0.0458906,6.24377,6.24364,0.119572
238884857,74990519,559,1398470,65430.1,53568600,8450560,0.046787,6.04273,6.04301,0.256562
238890442,74990519,17335,382580,12989.4,8671580,1782210,0.0339521,4.6584,4.65558,0.342426
238887507,74990519,16014,8838390,775406,416393000,105317000,0.0877316,11.9158,11.7444,0.166718
238888320,74990519,16392,209814,12747.3,8602930,1675460,0.0607551,7.98547,7.98547,0.0633322
238886859,74990519,15760,279752,10994.2,10050300,1343680,0.0392996,4.80313,4.80313,0.0872661
238887307,74990519,15961,1230460,36238.8,62926600,4973550,0.0294513,4.04202,4.01617,0.197748
238887587,74990519,16042,2292420,200807,114496000,27658000,0.087596,12.065,11.7774,0.212299
238889604,74990519,16931,104907,4079.6,4597580,593607,0.0388878,5.65842,5.65842,0.0709247
238890446,74990519,17337,242754,7188.85,4977040,975966,0.0296137,4.02039,4.02094,0.383813
238888255,74990519,16349,1877910,92438.6,61640500,11920200,0.0492243,6.34757,6.28192,0.175745
238889094,74990519,16717,1526940,83507.8,52012700,10916500,0.0546896,7.14929,7.06762,0.214516
238889748,74990519,17009,244783,10805.5,7768840,1397080,0.0441432,5.70741,5.70741,0.0593112
238888988,74990519,16651,36599200,1988170,1419230000,259309000,0.0543228,7.08509,7.04561,0.206766
238886245,74990519,1140,314670,4813.28,4890960,616435,0.0152963,1.95899,1.95875,0.730451
238889648,74990519,16957,523097,24433.5,19322000,3384020,0.0467094,6.46921,6.47125,0.183058
238890477,74990519,17356,104907,3008.57,3748840,428749,0.0286784,4.08694,4.08694,0.52485
238885055,74990519,612,2052100,70593.7,64813700,9455040,0.0344008,4.6075,4.60895,0.223786
238887608,74990519,16051,146867,10178.5,5495850,1318690,0.069304,8.9788,9.28264,0.232059
238888054,74990519,16285,893725,53388.4,32594900,6792780,0.059737,7.60052,7.55216,0.17432
238884389,74990519,350,55172.1,2352.85,1611160,308004,0.0426457,5.5826,5.59437,0.0244565
238885238,74990519,704,314721,12060.4,7210890,1593430,0.0383209,5.06298,5.06298,0.541213
238885893,74990519,976,4475020,110087,193481000,15568000,0.0246004,3.47886,3.49083,0.211376
238888069,74990519,16292,194665,8819.5,6198560,1097450,0.0453061,5.63765,5.56925,0.187362
238884826,74990519,536,3111950,133574,114688000,17075200,0.0429231,5.48699,5.48717,0.321419
238886549,74990519,15594,69114.9,1369.75,1812330,157422,0.0198184,2.27769,2.27637,0.0895061
238886865,74990519,15763,1014100,51757,38652700,6558790,0.0510373,6.46759,6.46759,0.107701
238885374,74990519,780,384653,18548.3,14729300,2584870,0.0482208,6.71999,6.72002,0.346615
238889753,74990519,17011,139876,6297.95,4367430,809694,0.0450252,5.78866,5.78866,0.106056
238888261,74990519,16353,7361700,323623,226015000,41989900,0.0439604,5.70384,5.6362,0.29322
238888623,74990519,16528,20521.9,1207,910236,185283,0.0588152,9.02854,0,0
238889087,74990519,16710,488611,22601.9,17756400,3000900,0.0462574,6.1417,6.14287,0.121935
238884415,74990519,364,122374,4724.49,3399090,591515,0.0386069,4.83365,4.82358,0.0667651
238891744,74990519,111220798,1196360,47380.4,29545900,6563830,0.0396037,5.48649,5.40434,0.293757
238885181,74990519,682,534876,33067.4,19998000,4478640,0.0618226,8.37323,8.17572,0.178679
238885303,74990519,743,664411,43177.8,24017700,5616390,0.0649866,8.45319,8.45319,0.201669
238891371,74990519,17563,407941,10537.4,8282570,1474000,0.0258307,3.61328,3.43673,0.922341
238887511,74990519,16015,1866780,154692,85630400,20821500,0.0828656,11.1537,11.1144,0.177224
238887641,74990519,16067,594166,42589.7,22293500,5728200,0.0716798,9.64073,9.64157,0.241494
238889070,74990519,16697,5389530,292984,214637000,38533100,0.0543617,7.14962,7.08139,0.176439
238885152,74990519,668,768879,35153.7,26887300,4359480,0.0457207,5.66992,5.67041,0.175815
238891099,74990519,17521,69922.3,2154.71,1623050,285525,0.0308157,4.08346,4.08345,0.327599
238890145,74990519,17196,456777,21781.3,13185500,2990140,0.0476846,6.54616,6.53997,0.213363
238891861,74990519,111220822,172870,10520.5,6477750,1443850,0.060858,8.35222,8.34921,0.0417856
238889023,74990519,16666,559504,40122.4,23273600,5234600,0.0717107,9.35579,9.35579,0.157002
238889362,74990519,16801,69938,3502.6,2306090,442874,0.0500815,6.33238,6.33238,0.00235048
238885847,74990519,946,2410270,140675,86531200,17913800,0.0583649,7.4323,7.43278,0.101689
238887660,74990519,16080,516103,33857.5,21491200,4498470,0.0656022,8.71622,8.56249,0.297233
238890009,74990519,17129,653679,26071.4,17999400,3535520,0.039884,5.40865,5.40624,0.204401
238884848,74990519,554,120334,2842.61,3651630,339361,0.0236228,2.82017,2.81173,0.126129
238883858,74990519,149,2657450,120317,103487000,15901400,0.0452752,5.98371,5.9838,0.286748
238886825,74990519,15720,32793.8,831.862,821432,100173,0.0253665,3.05462,0,0
238890104,74990519,17175,455037,19899.7,13056300,2770780,0.0437319,6.08914,5.87681,0.259832
238890001,74990519,17122,68749.3,3312.46,2539010,428888,0.0481817,6.23844,6.22972,0.148087
238884332,74990519,313,93330600,4670070,3294550000,612065000,0.050038,6.55804,6.50802,0.257787
238891633,74990519,111220658,1566450,65986.6,56334700,9508190,0.042125,6.06991,6.22557,0.252029
238891718,74990519,111220762,662503,29779.7,23543800,4180750,0.0449504,6.31053,6.31427,0.243374
238889438,74990519,16847,786985,38404.7,25485200,4916970,0.0487998,6.24786,6.30324,0.219403
238886361,74990519,10695,699380,36838,25527400,4876600,0.0526723,6.97275,6.97275,0.200137
238883974,74990519,222,139876,3244.45,2775810,430900,0.0231952,3.08059,3.08059,0.307497
238890397,74990519,17303,331241,19872.2,13741300,2707110,0.0599931,8.17263,8.15537,0.0945137
238889682,74990519,16974,34787.9,2396.31,1401460,326392,0.0688835,9.38235,0,0
238884377,74990519,342,6168520,242992,206078000,31641700,0.0393922,5.12954,5.01757,0.251419
238886909,74990519,15788,242586,6645.93,8323320,799869,0.0273962,3.29726,3.29611,0.137093
238890039,74990519,17145,2976410,200053,103730000,27816800,0.067213,9.34578,9.3016,0.238568
238892062,74990519,111220908,167585,7097.08,4545930,979267,0.0423492,5.84341,5.78448,0.43179
238883844,74990519,130,1328820,67428.6,42917400,8965810,0.0507431,6.74719,6.74719,0.191792
238884951,74990519,607,3651840,99931.3,131259000,13866400,0.0273646,3.79711,3.80677,0.309465
238883548,74990519,1,60290.1,1813.08,1656390,221555,0.0300726,3.67481,3.70956,0.138732
238884912,74990519,589,4605450,250640,157487000,33254500,0.0544224,7.22069,7.21136,0.427939
238888173,74990519,16302,170350,8581.19,5584780,1075360,0.0503737,6.31265,6.29498,0.153088
238887177,74990519,15909,10801300,278297,502627000,38776800,0.0257651,3.59001,3.55042,0.324932
238887861,74990519,16172,3565530,178945,131736000,24005100,0.0501874,6.73255,6.73314,0.222185
238883695,74990519,90,104532,4592.13,3684950,615856,0.0439303,5.89155,5.89265,0.0976961
238885891,74990519,975,34969,2132.89,1253080,292118,0.0609938,8.35362,0,0
238886089,74990519,1045,34969,2967.55,1342940,396777,0.0848623,11.3465,0,0
238887879,74990519,16183,34478.8,2077.53,1366870,285629,0.0602552,8.28419,0,0
238890029,74990519,17140,484321,23392.9,14074400,3199060,0.0483004,6.60525,6.61882,0.189128
238890305,74990519,17245,34969,1964.18,1349640,274461,0.0561693,7.84869,0,0
238886462,74990519,182305705,1748450,109956,73147100,15052500,0.0628878,8.60904,8.60904,0.258372
238887336,74990519,15978,136246,4130.46,5990920,537163,0.0303161,3.94259,3.9303,0.0608367
238885286,74990519,727,454597,23283.9,14664700,3036400,0.0512189,6.67933,6.67933,0.339507
238886631,74990519,15627,835404,23178.4,26837900,2897890,0.0277452,3.46885,3.4556,0.499791
238887739,74990519,16131,12696400,606211,446356000,90943500,0.0477468,7.16296,7.14483,0.289716
238890233,74990519,17237,1396950,62846.8,44836200,8744320,0.0449885,6.25957,6.13784,0.269467
238885630,74990519,852,2616380,124774,77293600,17060900,0.0476897,6.5208,6.42138,0.277597
238889492,74990519,16895,280249,8542.75,6815220,1091910,0.0304827,3.89619,3.79197,0.3235
238884475,74990519,398,1493800,45313.9,35649300,5874410,0.0303346,3.93253,3.94277,0.345878
238886829,74990519,15725,1273930,54466.5,39253600,6899830,0.0427547,5.41618,5.3919,0.313731
238891585,74990519,17643,384659,13091.5,9121170,1843680,0.034034,4.79303,4.79303,0.430211
238884705,74990519,478,1290910,122407,66959600,17055700,0.0948226,13.2121,13.1677,0.0673175
238883821,74990519,110,139876,5677.03,5158590,733259,0.0405862,5.24221,5.24221,0.10346
238889042,74990519,16676,1213200,54388.4,43854000,7308120,0.0448307,6.02386,6.03563,0.117467
238885107,74990519,645,49671900,1241060,2384350000,183667000,0.0249851,3.69761,3.6646,0.282344
238886379,74990519,10700,1084040,49370.7,41285200,6657260,0.0455433,6.14116,6.14116,0.185598
238888263,74990519,16355,6448000,295696,200562000,38267000,0.0458586,5.9347,5.84528,0.251864
238887340,74990519,15981,12806100,718283,437550000,99044900,0.056089,7.73417,7.73227,0.44254
238886857,74990519,15759,314721,12084,11222200,1479120,0.0383959,4.69978,4.69978,0.106357
238883567,74990519,9,2156670,187142,109441000,26024100,0.0867735,12.0668,12.0668,0.22639
238886805,74990519,15699,425257,13997,11854300,1727500,0.0329141,4.06225,4.01586,0.31574
238889823,74990519,17050,69633.4,3509.61,2716870,461287,0.0504012,6.62451,6.6245,0.0152039
238891031,74990519,17509,376286,10689.1,7053140,1495580,0.028407,3.97459,3.97649,0.313357
238889379,74990519,16811,104725,3624.3,3842280,497695,0.0346076,4.75238,4.75428,0.324731
238885562,74990519,826,6468020,273192,232825000,34330400,0.0422374,5.30771,5.31635,0.1993
238883711,74990519,99,1468990,48054.5,43656200,6412620,0.0327126,4.36532,4.37251,0.23686
238883852,74990519,139,559504,37095.5,19064900,4883170,0.0663007,8.72768,8.72768,0.263556
238886248,74990519,1141,244783,6738.63,5253620,869839,0.027529,3.55351,3.55351,0.525578
238885737,74990519,895,1119010,80664.3,42644700,10534500,0.0720856,9.41411,9.41411,0.140797
238886033,74990519,1015,1614890,131304,68829100,17049000,0.0813081,10.5574,10.5517,0.119533
238883950,74990519,211,3668430,244805,139265000,32938200,0.0667328,8.97884,8.98137,0.477182
238887241,74990519,15935,2712540,157262,101681000,21307000,0.057976,7.85501,7.94142,0.303384
238887733,74990519,16126,26689500,1161890,925593000,178753000,0.0435338,6.6975,6.67576,0.343833
238891670,74990519,111220702,386109,17068.3,11459700,2308510,0.044206,5.97891,6.06849,0.149249
238891715,74990519,111220760,699606,30861.2,19881500,4263460,0.0441122,6.09408,5.91371,0.288098
238886349,74990519,10690,1538640,24953.7,65259500,3568610,0.0162181,2.31933,2.31933,0.358416
238890017,74990519,17134,585196,26943.1,16834600,3675080,0.0460411,6.28009,6.18289,0.234422
238890732,74990519,17442,34969,3123.58,1750520,459972,0.0893243,13.1537,0,0
238890429,74990519,17325,240567,8929.37,6031060,1213630,0.0371181,5.04489,5.04117,0.172938
238892130,74990519,112892331,34969,1650.08,1122700,211918,0.0471869,6.06016,0,0
238884676,74990519,455,69180.8,3239.8,2378000,402993,0.0468309,5.82522,5.82238,0.0808403
238889061,74990519,16687,2778880,160324,114351000,20652200,0.0576936,7.43183,7.40282,0.124767
238889509,74990519,16906,733439,26564,20527400,3540800,0.0362185,4.82767,4.82782,0.20226
238884488,74990519,403,3583930,173958,137790000,23412800,0.0485383,6.53273,6.52207,0.392893
238888243,74990519,16341,1014100,46061.5,40569100,6424450,0.0454211,6.33512,6.33512,0.158997
238884374,74990519,339,20930800,1039720,821063000,137409000,0.0496742,6.56493,6.55388,0.222934
238886528,74990519,15587,3900060,149436,127892000,18322400,0.0383162,4.69797,4.71228,0.237018
238884307,74990519,298,667675,34915.4,24087300,4708830,0.052294,7.05257,6.83998,0.238696
238890741,74990519,17446,327289,11076.4,6824670,1471310,0.0338429,4.49543,4.34924,0.310344
238890503,74990519,17369,1258540,75991.3,47537200,10535500,0.0603806,8.3712,8.38859,0.148811
238885610,74990519,844,4191520,372963,194009000,50505500,0.0889804,12.0494,11.8473,0.130906
238886117,74990519,1061,130414,6509.03,4698070,864871,0.0499107,6.63176,6.65249,0.0567384
238890513,74990519,17373,1403720,63982.8,37785300,8718350,0.0455808,6.21088,6.16078,0.195876
238884526,74990519,422,584592,29886,19499900,3926990,0.0511228,6.71749,6.64316,0.119254
238889651,74990519,16958,451872,23436.1,16659200,3230980,0.0518644,7.15021,7.06754,0.100735
238888715,74990519,16566,69938,4018.26,2619270,511517,0.0574546,7.31387,7.31386,0.0209881
238888767,74990519,16585,104907,5413.12,3738310,686040,0.0515993,6.53951,6.53951,0.0649438
238884702,74990519,477,92019900,3579780,3234540000,457755000,0.0389023,4.97453,4.93066,0.399084
238884859,74990519,560,139876,4016.11,5559390,554850,0.0287119,3.96673,3.96673,0.226944
238885082,74990519,629,1993730,85624.2,57970600,10813300,0.0429468,5.42368,5.39974,0.281684
238889847,74990519,17064,639100,18898.1,17293700,2531670,0.0295698,3.9613,4.04714,0.226996
238884674,74990519,454,416112,18259.6,14568800,2877100,0.0438814,6.91423,6.91366,0.28605
238891650,74990519,111220686,594473,17140.7,21703500,2337090,0.0288334,3.93136,3.93136,0.229344
238887993,74990519,16243,434624,24950.8,14705000,3053290,0.0574077,7.02514,6.92403,0.211309
238888611,74990519,16523,55265.6,3086.67,2218030,424779,0.0558516,7.68614,7.96088,0.189665
238884270,74990519,284,6206090,332697,222058000,47203800,0.0536082,7.60604,7.58003,0.324775
238884349,74990519,321,69938,3841.59,2905310,563033,0.0549285,8.05045,8.05045,0.0480836
238884672,74990519,453,60426100,3368620,2228670000,453616000,0.0557478,7.50696,7.46804,0.543088
238884726,74990519,486,3841540,175972,144246000,27730000,0.0458075,7.21845,7.11967,0.369447
238889333,74990519,16788,104731,4396.3,3507070,583940,0.0419772,5.57563,5.57468,0.0918362
238887224,74990519,15927,348105,24577,12807400,3322660,0.0706022,9.545,9.53651,0.216478
238884885,74990519,576,26809.9,668.374,537352,87533.5,0.0249301,3.26496,0,0
238891912,74990519,111220878,1717390,98555.8,65123700,13543000,0.0573871,7.88582,7.83288,0.169369
238884399,74990519,358,95118,5036.91,3295810,670509,0.0529544,7.04923,7.03009,0.067617
238888957,74990519,16636,1048560,40309.8,29587400,5213630,0.038443,4.97217,4.87846,0.219856
238884321,74990519,307,2608940,112875,66937600,15459500,0.0432648,5.92561,5.9137,0.337206
238889641,74990519,16953,593188,23484,21267400,3326090,0.0395895,5.60715,5.71691,0.240098
238884433,74990519,375,30105800,1315800,1056090000,204030000,0.0437059,6.77709,6.74983,0.347319
238886175,74990519,1091,17482000,438707,837741000,65015800,0.0250948,3.71901,3.68359,0.325788
238886845,74990519,15739,531042000,25452100,18995300000,3443650000,0.0479287,6.4847,6.42761,0.53739
238887257,74990519,15942,8210460,351759,263897000,46295800,0.0428428,5.63864,5.6373,0.452032
238888412,74990519,16449,67873.4,2969.19,2312180,377921,0.0437459,5.56802,5.56803,0.0161303
238889319,74990519,16783,376256,19771.4,13097100,2617650,0.0525477,6.9571,6.94267,0.248627
238887334,74990519,15977,339307,15111.4,11160700,1914140,0.044536,5.64133,5.54933,0.348526
238889259,74990519,16755,34969,1266.14,1091130,164128,0.0362076,4.69352,0,0
238886204,74990519,1110,309499,17363.1,10591600,2209110,0.0561008,7.13772,7.11769,0.152172
238886675,74990519,15666,9724270,324354,289267000,41330600,0.0333551,4.25025,4.20987,0.506674
238887852,74990519,16165,10015100,507468,337692000,70154900,0.0506705,7.00493,6.99583,0.336599
238886683,74990519,15669,3783930,138434,119443000,17417500,0.0365848,4.60303,4.53342,0.395154
238886780,74990519,15684,3483670,96590.8,97580000,12587100,0.0277267,3.61318,3.60501,0.673966
238884277,74990519,287,34850.9,775.468,1057200,92772,0.0222511,2.66197,0,0
238885149,74990519,667,319895,6542.54,8134590,883256,0.0204521,2.76108,2.7619,0.21419
238887621,74990519,16055,489566,35373.2,18715300,4486990,0.0722542,9.16525,9.16525,0.128685
238888055,74990519,16287,893725,53388.4,32594900,6792780,0.059737,7.60052,7.55216,0.17432
238889791,74990519,17034,1566450,65986.6,56334700,9508190,0.042125,6.06991,6.22557,0.252029
238887090,74990519,15865,1570660,49815.9,50517400,6726990,0.0317165,4.2829,4.08855,0.389518
238891564,74990519,17605,34946.4,1974.34,1549680,280272,0.0564964,8.02005,0,0
238883647,74990519,55,384659,13563,13069300,1653650,0.0352597,4.299,4.299,0.17254
238887077,74990519,15861,3512680,77842,90887800,10603400,0.0221603,3.01862,2.88441,0.649992
238888203,74990519,16325,6844590,234735,219450000,30379100,0.034295,4.43841,4.3331,0.339663
238890346,74990519,17280,3143660,136310,86881500,19098700,0.0433601,6.0753,6.07437,0.199144
238889873,74990519,17079,2272320,107395,72845800,14195600,0.0472621,6.24716,6.21551,0.193858
238890823,74990519,17472,589798,9690.66,9450030,1263060,0.0164305,2.14151,2.13312,0.634734
238884867,74990519,565,684136,55728.9,33341600,7824750,0.0814588,11.4374,11.4534,0.289492
238885707,74990519,882,717996,55212.6,29661400,7181300,0.0768982,10.0019,9.82718,0.205587
238885074,74990519,623,113252000,4353350,3953890000,556459000,0.0384396,4.91347,4.86817,0.386394
238886200,74990519,1107,2056540,74276.7,50629600,10163200,0.0361174,4.94191,4.88906,0.515497
238888405,74990519,16443,833608,40546.8,27028000,5127710,0.0486401,6.15122,6.12169,0.10779
238886019,74990519,1006,725438,3786.38,8903180,531852,0.00521944,0.733146,0.65829,0.574357
238886646,74990519,15633,358071,10740,9816420,1335750,0.029994,3.7304,3.71739,0.216269
238887978,74990519,16229,572857,24076.4,18872000,2927250,0.0420287,5.10991,5.05439,0.164267
238890432,74990519,17327,341089,5585.11,5707000,735887,0.0163744,2.15747,2.23214,0.3169
238886194,74990519,1102,1433430,104200,64316600,13924800,0.072693,9.71431,9.7152,0.307554
238884304,74990519,296,2902120,194543,116361000,25650700,0.0670347,8.83858,8.83886,0.435923
238884747,74990519,495,3110590,145361,121061000,23409400,0.046731,7.5257,7.43779,0.382464
238884454,74990519,386,13731300,664310,510741000,92263200,0.0483793,6.7192,6.75272,0.346807
238891562,74990519,17603,34946.4,1974.34,1549680,280272,0.0564964,8.02005,0,0
238890530,74990519,17383,1156890,32502.1,23162600,4270820,0.0280944,3.69165,3.63006,0.511834
238890690,74990519,17416,11682200,549847,343156000,75611200,0.047067,6.47233,6.45445,0.3894
238887227,74990519,15928,15439800,689380,519945000,95261400,0.0446495,6.16986,6.12116,0.445024
238889667,74990519,16967,8781110,374181,272180000,49230300,0.0426121,5.60638,5.53392,0.282843
238886489,74990519,15570,174845,4262.04,5062740,525528,0.0243761,3.00568,3.00568,0.12153
238886091,74990519,1046,699622,68794.3,36973200,9636590,0.0983306,13.774,13.495,0.168668
238885507,74990519,796,69179.7,3486.74,2481680,437551,0.0504012,6.32485,6.32233,0.0660251
238890420,74990519,17317,862222,34435.2,21533900,4982510,0.0399377,5.77869,5.75584,0.292691
238890974,74990519,17493,263053,15318.8,8260640,2099470,0.0582348,7.98118,7.94446,0.177717
238888806,74990519,16600,248080,11641.6,9811220,1580290,0.0469266,6.3701,6.33024,0.117661
238891659,74990519,111220692,724134,31789.9,26190400,4582620,0.0439006,6.32842,6.49235,0.26393
238885117,74990519,649,244783,15756.8,8953700,2020300,0.0643704,8.25344,8.25344,0.0717516
238886657,74990519,15657,174828,4894.82,5850160,610491,0.027998,3.49196,3.49195,0.116847
238891696,74990519,111220732,102844,5318.4,3764030,686433,0.0517135,6.67453,6.67355,0.0621709
238883835,74990519,121,104907,7116.26,3845570,922971,0.067834,8.79799,8.79799,0.0314281
238888372,74990519,16415,1544840,75907.7,50469300,9688830,0.0491362,6.27173,6.24927,0.12525
238889330,74990519,16787,64762.2,2747.07,2222970,364998,0.0424177,5.63597,5.6257,0.0534804
238889812,74990519,17045,528442,24351.6,16859600,3565030,0.0460819,6.7463,6.69568,0.129657
238891892,74990519,111220856,720930,39982.2,20974100,5550080,0.0554591,7.69849,7.53654,0.216298
238884661,74990519,445,1390170,71191.9,47135100,10142800,0.051211,7.2961,7.30104,0.128192
238889737,74990519,17002,34969,2109.26,1497030,289568,0.0603179,8.28071,0,0
238886095,74990519,1048,7318820,340940,202089000,47492700,0.046584,6.48912,6.48779,0.18512
238889406,74990519,16825,145126,3510.77,4896030,491109,0.0241912,3.38401,3.36087,0.155334
238886037,74990519,1017,20143300,278961,961954000,45131400,0.0138488,2.24051,2.23937,0.392391
238888169,74990519,16300,34895.2,2151.08,1253420,277466,0.061644,7.95141,0,0
238885845,74990519,945,2691900,227300,137463000,31396300,0.0844387,11.6633,11.6639,0.181424
238887594,74990519,16044,2153410,147330,81106500,18948500,0.0684169,8.7993,8.7629,0.222677
238883714,74990519,100,1119010,58884.1,36829700,7621030,0.0526217,6.81052,6.81052,0.0982899
238887580,74990519,16040,5309630,452518,256892000,61368100,0.0852259,11.5579,11.4593,0.19106
238887713,74990519,16113,664411,49078,24502000,6453470,0.0738669,9.71307,9.71307,0.146792
238890978,74990519,17494,907132,48597.1,27698800,6915450,0.0535722,7.62342,7.45247,0.354559
238889059,74990519,16686,1633600,101985,64320500,13065700,0.0624296,7.99807,7.92862,0.133084
238889114,74990519,16723,299864,12500.8,10181300,1624480,0.0416882,5.41737,5.40374,0.0659644
238889485,74990519,16890,314721,22263.7,13366400,3127210,0.0707411,9.93645,9.93645,0.178573
238885350,74990519,765,95940.7,5108.03,3453730,720201,0.0532415,7.50673,7.49549,0.0340863
238887147,74990519,15899,804257,46513.2,38766800,6362350,0.0578338,7.91084,7.91084,0.198972
238891864,74990519,111220824,1062090,52867.2,31491700,7125310,0.0497768,6.70879,6.81338,0.225535
238889325,74990519,16785,206763,12628,7367040,1668710,0.0610749,8.07066,8.06565,0.196278
238884383,74990519,345,6852810,333577,226842000,44146600,0.0486774,6.44211,6.44324,0.57656
238886164,74990519,1086,895274,52687.8,37128400,7450310,0.058851,8.32182,8.32076,0.332595
238886598,74990519,15612,33283.7,883.738,796221,107749,0.0265516,3.23729,0,0
238886766,74990519,15676,314718,15779.6,12522900,2021970,0.0501388,6.42471,6.42471,0.0672843
238889910,74990519,17086,1363510,61098,42013000,8060480,0.0448092,5.91155,5.86776,0.199674
238884931,74990519,598,34969,3127.1,1441270,407194,0.0894249,11.6444,0,0
238883671,74990519,71,69938,3386.51,2643370,431607,0.0484216,6.17128,6.17128,0.0439002
238890481,74990519,17359,69938,2287.29,2605850,324676,0.0327045,4.64234,4.64234,0.584053
238890678,74990519,17410,1363390,63273.8,38815300,8975490,0.046409,6.58319,6.58306,0.17344
