id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239604261,75197642,17099,279752,8266.65,10826000,1164920,0.0295499,4.16413,4.16413,0.116583
239605229,75197642,17183,1153980,40047.5,28611900,5358770,0.0347039,4.64374,4.64374,0.186491
239580515,75197642,162,279752,18647,10865800,2561090,0.0666555,9.15487,9.15487,0.172843
239581503,75197642,307,2133050,58607.2,46486800,7695120,0.0274757,3.60756,3.60751,0.330674
239587206,75197642,1094,594473,41539.9,24291900,5959980,0.0698769,10.0257,10.0257,0.150148
239597187,75197642,16487,4685850,173082,130069000,22549500,0.0369373,4.81225,4.81225,0.26472
239580250,75197642,67,104907,4106.25,2945570,525446,0.0391418,5.00869,5.00869,0.00202444
239595031,75197642,16277,104907,4663.27,3421760,603464,0.0444515,5.75237,5.75237,0.230145
239597460,75197642,16532,2622680,117639,86176200,15869000,0.0448544,6.05069,6.05069,0.219077
239595727,75197642,16343,1888330,79568.6,56478900,10439500,0.0421371,5.52846,5.52846,0.280637
239594473,75197642,16188,4196280,192670,132410000,26326400,0.0459144,6.27375,6.27375,0.396635
239584925,75197642,732,69938,2258.53,2032590,271741,0.0322933,3.88546,3.88546,0.162945
239582128,75197642,375,31402200,1364920,1163450000,214045000,0.0434659,6.81624,6.81624,0.425619
239583853,75197642,602,69938,3623.93,2600510,480035,0.0518163,6.86372,6.86372,0.191794
239601185,75197642,16849,419628,25071.7,16129900,3456290,0.0597473,8.23655,8.23655,0.0957625
239603708,75197642,17048,34969,1321.81,1065840,183483,0.0377995,5.24702,0,0
239598208,75197642,16605,279752,12456.3,8091950,1565110,0.0445263,5.59465,5.59465,0.277754
239611286,75197642,111220848,349690,20135,12377300,2724220,0.0575795,7.7904,7.7904,0.255517
239583962,75197642,613,384659,45958.4,22669900,7302660,0.119478,18.9848,18.9848,0.0804372
239587066,75197642,1082,209814,12857.3,6977460,1701770,0.0612795,8.11087,8.11087,0.222109
239589700,75197642,15688,104864,1797.45,2432370,227106,0.0171408,2.16573,2.16547,0.560414
239581763,75197642,325,209814,8925.11,6337880,1177400,0.0425382,5.61162,5.61162,0.101408
239596488,75197642,16430,2133110,83630.2,60860700,11062600,0.0392058,5.18616,5.18616,0.12803
239583198,75197642,528,104619000,3589880,4961920000,546519000,0.0343139,5.22391,5.22381,0.607686
239591999,75197642,15956,41321300,2439690,1446780000,349625000,0.059042,8.46114,8.45402,0.453407
239602839,75197642,16986,2762550,108925,78462400,14507100,0.0394292,5.25136,5.25136,0.20956
239596581,75197642,16440,1748450,76695.5,58815200,9846980,0.0438649,5.63184,5.63184,0.216617
239606574,75197642,17296,34969,1121.28,1445370,162487,0.0320649,4.64661,0,0
239593618,75197642,16132,1958260,101420,72947400,15566600,0.0517907,7.94919,7.94919,0.419624
239596925,75197642,16464,384659,13805.4,11230800,1830060,0.0358901,4.7576,4.7576,0.204861
239605269,75197642,17190,34969,1059.66,877419,134850,0.0303028,3.85628,0,0
239589449,75197642,15660,69917,2450.44,2056160,293348,0.0350478,4.19566,4.19564,0.0995073
239593201,75197642,16095,139876,7592.42,4978210,1080140,0.0542796,7.72209,7.72209,0.20799
239607528,75197642,17365,314721,22563,12854000,3098250,0.0716921,9.84444,9.84444,0.0575895
239584251,75197642,631,5555800,172085,128498000,23017400,0.0309739,4.14294,4.14181,0.648969
239584775,75197642,703,15316400,1122780,608952000,159463000,0.0733054,10.4113,10.4113,0.26428
239590719,75197642,15821,10560500,409413,307391000,53758600,0.0387684,5.09054,5.09053,0.404258
239582910,75197642,483,944163,47827.6,39042600,6716050,0.050656,7.11323,7.11323,0.331894
239587584,75197642,10677,5664980,228982,288957000,36664100,0.0404206,6.47207,6.47207,0.684106
239603803,75197642,17058,1258880,50517.5,37677100,6866800,0.0401288,5.45467,5.45467,0.311399
239596059,75197642,16388,944163,53284.1,42769700,7856200,0.0564353,8.32081,8.32081,0.248981
239602509,75197642,16956,1084040,44015,34854400,6108230,0.0406028,5.6347,5.6347,0.256249
239583161,75197642,524,244783,17253.8,9536210,2319340,0.070486,9.47509,9.47509,0.031198
239590660,75197642,15815,1084040,66692.3,42387900,8713890,0.061522,8.03836,8.03836,0.0828041
239601665,75197642,16890,314721,15605.3,9885380,2009330,0.0495846,6.38446,6.38446,0.187821
239589375,75197642,15632,419346,13525,10482200,1758820,0.0322525,4.19419,4.19359,0.181225
239583885,75197642,606,1468700,63029.6,57480400,8626740,0.0429153,5.87374,5.87374,0.368008
239595701,75197642,16341,1014100,29711.9,26142100,3941810,0.0292988,3.887,3.887,0.162584
239598177,75197642,16602,874225,39862.5,26333600,5151680,0.0455976,5.89286,5.89286,0.178258
239604290,75197642,17101,1084040,41262.2,35033500,5666500,0.0380634,5.22721,5.22721,0.348689
239605812,75197642,17237,1608570,67341.5,47399100,9212570,0.0418641,5.72717,5.72717,0.389309
239580506,75197642,159,10525600,443942,303970000,61038200,0.0421773,5.79901,5.79899,0.462703
239584519,75197642,664,1328820,53725,39555100,8008240,0.0404305,6.02657,6.02657,0.399181
239600777,75197642,16802,34969,1525.2,962200,197546,0.0436158,5.64917,0,0
239600899,75197642,16819,9022000,297294,387722000,44043300,0.0329521,4.88177,4.88177,0.407734
239603348,75197642,17012,664411,21424.3,16119600,2763980,0.0322456,4.16005,4.16005,0.243904
239605954,75197642,17244,1153980,42462.6,30618200,5783170,0.0367968,5.01152,5.01152,0.1632
239609055,75197642,17508,662995,5761.35,8276200,806402,0.00868989,1.2163,1.21459,1.08085
239584713,75197642,689,104797,3777.65,2499960,480416,0.0360472,4.58424,4.5837,0.20542
239599850,75197642,16715,34969,1800.31,1118390,247847,0.0514831,7.08761,0,0
239580873,75197642,238,69938,1180.14,1405060,140947,0.016874,2.01531,2.01531,0.0772173
239582782,75197642,453,61784100,3943450,2543960000,573913000,0.0638262,9.28902,9.28818,0.423199
239599573,75197642,16708,699380,33902,21970000,4460510,0.0484743,6.3778,6.3778,0.223499
239586840,75197642,1056,11434900,489455,617508000,78993700,0.0428038,6.90815,6.90815,0.691093
239592033,75197642,15959,2761070,181753,128066000,25947200,0.0658268,9.39749,9.39679,0.299685
239592329,75197642,15993,4161310,309894,166593000,44478900,0.0744704,10.6887,10.6887,0.166476
239602826,75197642,16984,2762550,108925,78462400,14507100,0.0394292,5.25136,5.25136,0.20956
239604162,75197642,17089,104907,4169.5,2788140,522538,0.0397447,4.98097,4.98097,0.0312557
239580838,75197642,232,839251,31718.9,21465300,4250670,0.0377943,5.06484,5.06482,0.50327
239581237,75197642,267,104907,6379.35,4203990,851835,0.0608096,8.1199,8.1199,0.155233
239586803,75197642,1050,839256,56763.2,32101300,7495240,0.0676352,8.93082,8.93082,0.0913161
239601493,75197642,16873,244783,10318.4,7777990,1359060,0.0421531,5.5521,5.5521,0.130139
239581508,75197642,308,839256,61302.8,34509000,8854780,0.0730442,10.5508,10.5508,0.256977
239585703,75197642,872,629442,27252.3,18714700,3454670,0.0432959,5.48847,5.48847,0.344321
239585890,75197642,906,524535,42604.6,24627400,6261850,0.0812235,11.9379,11.9379,0.0842997
239607859,75197642,17400,2377870,78442.6,57730300,10176600,0.0329885,4.27969,4.27968,0.305131
239584321,75197642,639,1185540,46133.9,32141700,6007710,0.0389138,5.06748,5.062,0.406609
239598317,75197642,16612,1713480,66937.8,48937200,8633790,0.0390654,5.03874,5.03874,0.2281
239598439,75197642,16623,6084610,212430,164120000,27459600,0.0349127,4.51296,4.51296,0.256796
239609494,75197642,17552,244783,9165.3,6886740,1174120,0.0374426,4.79657,4.79657,0.218789
239580210,75197642,53,69938,3020.81,2256410,409969,0.0431927,5.86189,5.86189,0.000677433
239580591,75197642,183,1538640,73126.5,48260800,10214300,0.0475269,6.63852,6.63852,0.317899
239601611,75197642,16883,1328820,56276.7,39671100,7468290,0.0423508,5.62023,5.62023,0.190019
239608209,75197642,17431,1014070,41081.2,26212500,5694430,0.0405114,5.61544,5.61534,0.325798
239584375,75197642,647,4370260,125951,96356200,17009600,0.0288201,3.89214,3.89152,0.716898
239593137,75197642,16089,34969,3756.33,1951970,592880,0.107419,16.9544,0,0
239595645,75197642,16335,2238020,82925.4,63790000,11033600,0.0370531,4.93006,4.93006,0.306614
239601011,75197642,16827,454597,18999.2,16167500,2631280,0.0417935,5.78816,5.78816,0.164695
239604305,75197642,17103,1084040,41262.2,35033500,5666500,0.0380634,5.22721,5.22721,0.348689
239584538,75197642,666,139876,5776.98,4376910,745692,0.0413007,5.3311,5.3311,0.296978
239587935,75197642,10728,769318,22688.3,38898600,3392120,0.0294914,4.40926,4.40926,0.235007
239581246,75197642,268,314721,17899.5,10271300,2374420,0.0568742,7.54452,7.54452,0.100098
239592199,75197642,15976,3077270,188522,112467000,25723700,0.0612628,8.35927,8.35927,0.131562
239581909,75197642,342,6888810,293486,218843000,38454900,0.0426033,5.58223,5.58223,0.237183
239599236,75197642,16683,839256,41915.3,27935100,5474460,0.0499434,6.52299,6.52299,0.18812
239582606,75197642,435,174845,7742.43,4981970,1150990,0.0442817,6.58291,6.58291,0.404058
239602539,75197642,16958,559504,23435.6,18396300,3217470,0.0418864,5.75058,5.75058,0.249844
239583565,75197642,575,559504,27007.3,19990500,3787100,0.04827,6.76868,6.76868,0.116399
239589831,75197642,15699,489555,13814.6,11174900,1818590,0.0282188,3.71478,3.71474,0.431179
239596317,75197642,16410,69938,2779.5,2402500,343074,0.0397424,4.9054,4.9054,0.0790276
239593403,75197642,16114,61965100,3031980,2276380000,459405000,0.0489304,7.41394,7.41394,0.444775
239606386,75197642,17280,2377890,71273.4,52732800,9220380,0.0299734,3.87755,3.87755,0.305266
239582571,75197642,430,2797520,139926,112820000,19452900,0.0500179,6.95362,6.95362,0.402398
239584651,75197642,683,1293850,102369,57614400,14702400,0.0791193,11.3633,11.3633,0.137424
239589935,75197642,15717,69938,1354.35,1497420,163169,0.019365,2.33305,2.33305,0.946634
239607238,75197642,17335,384651,12295.9,9013930,1658890,0.0319664,4.3127,4.31267,0.227153
239585256,75197642,804,104907,4309.11,2971890,572962,0.0410755,5.46162,5.46162,0.124231
239589979,75197642,15722,979132,28843.3,22894800,3598940,0.029458,3.67564,3.67564,0.32951
239584456,75197642,656,5021890,90303,107470000,12917900,0.0179819,2.57231,2.56864,0.957767
239611237,75197642,111220828,34969,1357.34,1095710,173034,0.0388154,4.94821,0,0
239586699,75197642,1037,1783420,100223,61445100,13510700,0.0561973,7.5757,7.5757,0.214848
239590321,75197642,15776,5175410,223839,169160000,28314400,0.0432505,5.47094,5.47094,0.25297
239607328,75197642,17341,104907,3924.12,2960820,504984,0.0374057,4.81364,4.81364,0.26518
239585733,75197642,880,384659,14109.6,12009400,1787610,0.0366808,4.64725,4.64725,0.32933
239594814,75197642,16257,384659,18178.7,11974900,2520280,0.0472593,6.55199,6.55199,0.240896
239608445,75197642,17455,454597,23574.2,13818400,3369360,0.0518574,7.41176,7.41176,0.138475
239610521,75197642,111220686,594473,14486.2,20919900,1947070,0.0243681,3.2753,3.2753,0.228005
239580485,75197642,149,2377890,87357,79205500,10845600,0.0367372,4.56103,4.56103,0.181164
239587254,75197642,1098,940799,53373.1,31793800,7703500,0.0567317,8.18825,8.18112,0.272684
239580673,75197642,202,2762550,149957,100376000,20439800,0.054282,7.39888,7.39888,0.194401
239581172,75197642,259,244783,818.674,2574150,113057,0.00334449,0.461867,0.461867,0.625032
239608262,75197642,17437,5627710,160518,120943000,21757700,0.0285229,3.86617,3.86477,0.647953
239591803,75197642,15937,5695010,234513,159462000,33189900,0.0411786,5.82789,5.82528,0.444566
239591403,75197642,15902,419590,24513.6,14053400,3324920,0.0584227,7.92423,7.92372,0.284559
239606379,75197642,17279,34969,1065.19,846553,139507,0.0304609,3.98944,0,0
239608249,75197642,17436,139874,4652.84,3183820,661590,0.0332645,4.7299,4.72988,0.313385
239585382,75197642,827,1014100,73665.1,41217700,9867460,0.0726408,9.73026,9.73026,0.0768542
239592370,75197642,16000,558907,19819.4,14822400,2576490,0.0354609,4.60988,4.60846,0.359034
239584798,75197642,707,1188950,65188.6,40525600,8682490,0.0548289,7.30268,7.30268,0.335157
239591434,75197642,15904,89099000,4159650,3037980000,582335000,0.0466857,6.53582,6.51418,0.59023
239592456,75197642,16014,9931200,689672,388796000,95498500,0.069445,9.61601,9.61601,0.0940716
239604135,75197642,17087,69938,2835.74,1913250,378396,0.0405465,5.41046,5.41045,0.0481469
239580695,75197642,206,104907,2442.36,2110450,301756,0.0232812,2.87641,2.87641,0.0954814
239582719,75197642,448,699380,43734.5,25416500,6081890,0.0625332,8.69611,8.69611,0.124826
239582850,75197642,467,7133540,350464,226609000,43862900,0.049129,6.14882,6.1488,0.281538
239605971,75197642,17245,34969,1143.93,995371,143040,0.0327127,4.09048,0,0
239607601,75197642,17376,34969,1357.34,1095710,173034,0.0388154,4.94821,0,0
239582940,75197642,494,1538640,74643,52612800,9830680,0.0485125,6.38922,6.38922,0.213293
239594492,75197642,16193,1084040,46288.6,33172300,6243340,0.0427001,5.75933,5.75933,0.333018
239601996,75197642,16927,3007330,96743.9,108451000,13569500,0.0321693,4.51214,4.51214,0.30536
239594708,75197642,16240,139876,8126.12,4792190,1034680,0.0580951,7.39714,7.39714,0.277434
239596021,75197642,16384,1993230,103922,81522100,14810400,0.0521372,7.43033,7.43033,0.276829
239582207,75197642,390,104866,2901.57,2349960,379673,0.0276693,3.62055,3.62062,0.0883305
239595041,75197642,16278,34969,1221.88,1173920,148778,0.0349418,4.25456,0,0
239598015,75197642,16589,279752,16301.7,10696000,2361760,0.058272,8.44233,8.44233,0.15034
239582943,75197642,495,3217150,127324,114244000,19835700,0.0395768,6.16561,6.16561,0.331829
239589501,75197642,15669,3455030,141655,102002000,18104000,0.0409994,5.23988,5.23472,0.396415
239592345,75197642,15996,874225,65768.8,35466400,9696120,0.075231,11.0911,11.0911,0.17176
239587777,75197642,10698,559504,32526.2,19104200,4367360,0.058134,7.80576,7.80576,0.204442
239593463,75197642,16115,14756900,673758,552023000,106012000,0.0456571,7.18387,7.18387,0.454527
239585969,75197642,927,104907,6499.75,3916300,895690,0.0619573,8.53794,8.53794,0.0936846
239589337,75197642,15628,488762,14636.2,13306400,1725070,0.0299454,3.52948,3.52695,0.356659
239592617,75197642,16032,31909800,2179520,1325040000,319730000,0.0683027,10.0198,10.0164,0.341342
239611127,75197642,111220800,1084040,34089.2,26016100,4763460,0.0314465,4.39417,4.39417,0.249845
239580084,75197642,19,209814,8823.75,6284300,1163350,0.0420551,5.54466,5.54466,0.343403
239581924,75197642,343,298070000,11925100,8815050000,1585190000,0.0400077,5.31816,5.31663,0.373864
239586511,75197642,988,594473,45091.7,27404200,7067950,0.0758515,11.8894,11.8894,0.338195
239597109,75197642,16479,664411,27633.8,20153100,3571330,0.0415915,5.37519,5.37519,0.209474
239594591,75197642,16216,699380,27539.3,20979600,3333820,0.0393768,4.76682,4.76682,0.296644
239598152,75197642,16600,279752,12525.3,9102090,1685890,0.044773,6.02637,6.02637,0.200707
239598779,75197642,16655,104907,4894.87,3217270,598239,0.0466591,5.70256,5.70256,0.0367807
239598333,75197642,16613,1713480,66937.8,48937200,8633790,0.0390654,5.03874,5.03874,0.2281
239605828,75197642,17238,664411,18633.1,16023000,2442160,0.0280445,3.67568,3.67568,0.394014
239584719,75197642,691,699380,39761.1,24256600,5389570,0.056852,7.70621,7.70621,0.147764
239582331,75197642,408,553638,6745.63,8555290,970665,0.0121842,1.75325,1.74705,1.29413
239594971,75197642,16271,209814,10526.9,6839100,1524730,0.0501725,7.26707,7.26707,0.180741
239593388,75197642,16112,944163,62009.9,34913600,9524520,0.0656771,10.0878,10.0878,0.449377
239603961,75197642,17075,559504,20046.7,15336600,2592680,0.0358294,4.63389,4.63389,0.389384
239610045,75197642,17603,34610.3,157.422,368198,20642.2,0.00454841,0.596417,0,0
239599818,75197642,16712,314721,13931.4,9715930,1830220,0.0442657,5.81537,5.81537,0.0678212
239588627,75197642,15587,3461680,170044,108345000,21111000,0.0491218,6.09847,6.0983,0.177374
239590024,75197642,15727,139876,2986.25,3026030,355298,0.0213492,2.54009,2.54009,0.310358
239591321,75197642,15884,104907,3883.88,2888560,514356,0.0370221,4.90297,4.90297,0.0717722
239599838,75197642,16714,104907,4824.01,3152470,652404,0.0459836,6.21888,6.21888,0.131917
239608352,75197642,17447,139876,1492.46,1939500,214151,0.0106699,1.53101,1.53101,0.392956
239586554,75197642,1002,244783,21695.8,12351000,3345370,0.088633,13.6667,13.6667,0.151242
239587309,75197642,1105,384659,23057.5,13432800,3073700,0.0599427,7.99072,7.99072,0.138321
239587927,75197642,10726,279752,7974.58,14422100,1189120,0.0285059,4.25061,4.25061,0.27052
239592342,75197642,15995,2063170,160855,85162400,23125600,0.0779648,11.2088,11.2088,0.160878
239596229,75197642,16402,1049070,34188.4,34132600,4166150,0.0325892,3.97127,3.97127,0.206478
239611655,75197642,112892275,139876,5434.12,5440490,831914,0.0388495,5.94751,5.94751,0.0353929
239586466,75197642,978,1573560,36203.9,29024500,5069090,0.0230077,3.22142,3.22135,0.581799
239587570,75197642,10675,5769880,260474,328551000,42329600,0.0451436,7.3363,7.3363,0.690889
239598717,75197642,16650,46648600,2252580,1632000000,300053000,0.0482883,6.4322,6.4322,0.263366
239580402,75197642,127,1188950,47654.9,37629500,6094790,0.0400816,5.12621,5.12621,0.0799684
239586854,75197642,1057,3216760,253663,139176000,36513500,0.0788568,11.351,11.3502,0.287542
239585045,75197642,772,1503670,94996.6,59382200,12794000,0.0631766,8.50851,8.50851,0.19679
239581948,75197642,345,6749020,406067,267700000,58695600,0.0601669,8.69691,8.69691,0.404256
239580497,75197642,155,2238020,91390.9,71354300,13141000,0.0408357,5.87171,5.87171,0.265184
239586813,75197642,1052,1188950,51877.8,36354000,6977830,0.0436334,5.86892,5.86892,0.105773
239589846,75197642,15701,454586,13461.2,10704100,1774140,0.0296121,3.90277,3.90272,0.38378
239604198,75197642,17093,10735500,395428,300906000,53297500,0.0368338,4.96461,4.96461,0.362041
239606849,75197642,17302,104907,5773.14,3639260,784652,0.055031,7.47951,7.47951,0.082805
239586071,75197642,944,1049070,30662.9,53320700,4581240,0.0292286,4.36695,4.36695,0.240363
239589872,75197642,15708,34969,900.473,801966,110917,0.0257506,3.17187,0,0
239589677,75197642,15686,2375070,68158.7,56149700,8766580,0.0286975,3.69108,3.68796,0.711784
239605454,75197642,17206,69938,2453.71,1637430,338588,0.0350841,4.84125,4.84125,0.244723
239588417,75197642,15578,489545,17458.8,15316900,2064120,0.0356634,4.21641,4.21635,0.141297
239605406,75197642,17202,34969,837.435,811273,103097,0.0239479,2.94825,0,0
239591644,75197642,15922,8007900,363894,235032000,48740900,0.0454418,6.08661,6.08661,0.473141
239607640,75197642,17379,1643540,63344.4,40391700,8706830,0.0385414,5.2976,5.2976,0.371222
239594837,75197642,16259,1923300,98556.6,64079100,13220600,0.0512436,6.87393,6.87393,0.260143
239598844,75197642,16661,1398760,65625.6,43575400,8243310,0.046917,5.8933,5.8933,0.213206
239579939,75197642,1,69938,1379.33,1398730,180083,0.0197222,2.57489,2.57489,0.504788
239592334,75197642,15994,1223920,83270.9,45963600,11657200,0.0680365,9.52449,9.52449,0.099416
239589273,75197642,15619,629281,30597.1,18779100,3799780,0.0486224,6.0383,6.03784,0.258502
239589463,75197642,15663,384639,13933.2,10412100,1879180,0.0362241,4.88557,4.88552,0.182238
239597607,75197642,16545,1223920,56786.2,38624900,7484840,0.0463972,6.11549,6.11549,0.180938
239590777,75197642,15831,2132960,104283,71232400,13945900,0.048891,6.53827,6.53815,0.260306
239599421,75197642,16697,6399330,315097,258153000,43126000,0.0492391,6.73914,6.73914,0.211906
239601802,75197642,16899,1783420,61327.6,47254500,7789480,0.0343876,4.36772,4.36772,0.241787
239587404,75197642,1118,104907,4153.11,3216990,510494,0.0395885,4.86616,4.86616,0.135601
239586894,75197642,1062,1258880,83105.6,51320200,11705100,0.0660153,9.29801,9.29801,0.180102
239606207,75197642,17264,104907,3439.63,2481370,463918,0.0327874,4.42218,4.42218,0.0824207
239595292,75197642,16301,174845,8142.61,5157230,1066540,0.0465705,6.0999,6.0999,0.178453
239608546,75197642,17465,104907,4640.28,3267470,608754,0.0442324,5.80279,5.80279,0.118383
239589290,75197642,15621,34948,940.378,763214,124449,0.0269079,3.56098,0,0
239605643,75197642,17223,6084610,231749,180451000,31638900,0.0380878,5.19983,5.19983,0.437928
239582141,75197642,377,139876,12249.4,6614190,1770610,0.0875733,12.6584,12.6584,0.0148258
239604934,75197642,17158,4790750,156688,132475000,21144900,0.0327063,4.41369,4.41369,0.519079
239605193,75197642,17180,559504,19565.8,14462100,2631570,0.03497,4.7034,4.7034,0.193422
239580557,75197642,173,383959,14093.5,9840980,1740250,0.0367057,4.53239,4.53076,0.232228
239590597,75197642,15808,69938,3665.12,2809860,478335,0.0524053,6.83941,6.83941,0.171165
239592772,75197642,16052,244783,20227.8,11814600,3257100,0.0826355,13.3061,13.3061,0.481327
239595360,75197642,16310,14687000,540023,417055000,71320400,0.0367688,4.85603,4.85603,0.349389
239596151,75197642,16398,27380700,1130510,887463000,151474000,0.0412884,5.53212,5.53212,0.233289
239586086,75197642,946,1853360,85861.5,59912600,10713100,0.0463276,5.78038,5.78038,0.247997
239591353,75197642,15898,2762510,160540,96186400,22073700,0.0581137,7.99046,7.99038,0.298545
239580262,75197642,71,69938,3517.23,2411380,431489,0.0502907,6.1696,6.1696,0.0327176
239589899,75197642,15711,69938,1167.96,1257470,151683,0.0166999,2.16883,2.16883,0.0788936
239581374,75197642,284,6957660,458831,252202000,66647800,0.0659462,9.57906,9.5783,0.33358
239587343,75197642,1109,69938,4227.93,2364670,526896,0.0604526,7.53375,7.53375,0.0451082
239594695,75197642,16235,1328820,68214.2,42021000,8971930,0.0513344,6.75179,6.75179,0.253564
239586352,75197642,966,1119010,69986.2,39463600,9874210,0.0625431,8.82407,8.82407,0.230497
239598114,75197642,16597,174845,8798.92,5378030,1094050,0.0503241,6.25723,6.25723,0.058519
239598237,75197642,16607,454597,21689.7,14218000,2838690,0.047712,6.24441,6.24441,0.0916786
239600509,75197642,16777,629442,25904.1,19414400,3452150,0.0411541,5.48446,5.48446,0.206298
239592155,75197642,15969,5769880,334207,206169000,46102100,0.0579227,7.99013,7.99013,0.203077
239596043,75197642,16387,1119010,61212.4,49206400,8889550,0.0547023,7.94413,7.94413,0.272974
239596446,75197642,16424,2063170,85502.8,64130000,11252400,0.0414424,5.45393,5.45393,0.115373
239597827,75197642,16571,524535,23379.1,15916400,3040890,0.0445712,5.7973,5.7973,0.253005
239606527,75197642,17292,7378460,290959,209483000,39843900,0.0394336,5.40003,5.40003,0.371193
239584843,75197642,715,454597,4824.36,6363890,700615,0.0106124,1.54118,1.54118,0.633317
239589764,75197642,15694,699351,34921.2,22950700,4492290,0.0499337,6.42351,6.42331,0.331043
239601547,75197642,16876,7763120,292904,214452000,37939100,0.0377302,4.88709,4.88709,0.277659
239583357,75197642,551,559504,34480.6,21718300,4743430,0.0616271,8.47792,8.47792,0.145194
239584178,75197642,623,116971000,5767450,4063420000,772795000,0.0493066,6.60671,6.6059,0.339769
239605340,75197642,17194,34969,1506.36,907630,203845,0.043077,5.8293,0,0
239606285,75197642,17272,839256,33842.8,21835000,4567170,0.0403247,5.44192,5.44192,0.196131
239587188,75197642,1093,6329390,215710,161016000,28633800,0.0340807,4.52395,4.52395,0.217863
239586642,75197642,1022,4091370,118086,104738000,15443100,0.0288621,3.77456,3.77456,0.359254
239593093,75197642,16085,594473,30454.5,20402300,4189510,0.0512294,7.04744,7.04744,0.154383
239583341,75197642,549,50005700,2023270,1580960000,270171000,0.0404609,5.40281,5.40281,0.261592
239586485,75197642,982,279752,10201.2,12051300,1548810,0.0364651,5.53636,5.53636,0.073336
239591068,75197642,15858,3846590,188754,140092000,24978500,0.0490706,6.49368,6.49368,0.19961
239592048,75197642,15960,1747530,114955,81262300,16295100,0.0657816,9.32466,9.32433,0.297942
239592528,75197642,16023,8972270,264327,247311000,39379500,0.0294605,4.38902,4.38662,0.531332
239597765,75197642,16565,699380,32802,23680400,4414800,0.0469015,6.31245,6.31245,0.14035
239601646,75197642,16889,1923300,70851.8,51728100,9223880,0.0368388,4.79588,4.79588,0.238578
239580749,75197642,216,558713,3927.48,7130220,513961,0.00702951,0.919902,0.919461,1.05022
239591891,75197642,15945,944163,41692.1,28364900,5832490,0.0441578,6.17741,6.17742,0.420106
239609315,75197642,17534,664259,4925.25,8124420,633935,0.00741465,0.954349,0.954261,0.535134
239590404,75197642,15784,11644100,629398,430136000,81961900,0.0540529,7.03892,7.03885,0.169694
239587626,75197642,10681,3390780,101595,168515000,15622100,0.0299621,4.60722,4.60698,0.482922
239585635,75197642,869,69938,6536.86,3758690,1017100,0.0934665,14.5428,14.5428,0.0842335
239590963,75197642,15851,53913000,2734090,1927350000,366755000,0.0507131,6.80272,6.80252,0.229357
239592123,75197642,15965,489531,31711.4,22345800,4602280,0.0647792,9.40139,9.40159,0.266911
239593029,75197642,16080,594473,40286.7,25452900,5748820,0.0677688,9.67045,9.67045,0.234074
239610781,75197642,111220750,244783,4457.96,6164870,589603,0.0182119,2.40868,2.40868,0.29446
239611011,75197642,111220786,104907,5773.14,3639260,784652,0.055031,7.47951,7.47951,0.082805
239590979,75197642,15853,53913000,2734090,1927350000,366755000,0.0507131,6.80272,6.80252,0.229357
239586906,75197642,1064,8915160,372496,487216000,59184400,0.0417823,6.63862,6.6387,0.589581
239598899,75197642,16664,734349,33430.3,22464900,4194250,0.0455237,5.71152,5.71152,0.2569
239603820,75197642,17059,69938,2667.77,2011130,356256,0.0381448,5.09389,5.09389,0.0439724
239590673,75197642,15816,944105,44807.5,29818300,5685460,0.0474603,6.02207,6.02202,0.194481
239595069,75197642,16280,34969,1752.99,1168700,218085,0.0501298,6.23652,0,0
239611535,75197642,111220902,69934.1,3074.73,1900610,407232,0.0439662,5.82308,5.82307,0.0664029
239586825,75197642,1054,874225,56806.9,34463900,7696430,0.0649797,8.80372,8.80372,0.180564
239589399,75197642,15655,1503400,61499.2,43036200,7710060,0.0409069,5.12843,5.12818,0.236075
239603637,75197642,17041,979132,29617.1,27315700,4033690,0.0302483,4.11966,4.11966,0.291013
239581140,75197642,256,1328820,53913.3,36244800,7352610,0.0405722,5.53318,5.53318,0.47347
239596792,75197642,16453,2552740,102332,77052600,13508500,0.0400873,5.29177,5.29177,0.220123
239609911,75197642,17591,174841,1277.71,2139970,160958,0.00730784,0.9206,0.920587,0.379857
239580510,75197642,160,2762510,94060.7,70556600,12963200,0.034049,4.69256,4.6925,0.534375
239581970,75197642,348,4196280,160172,118975000,20745900,0.03817,4.94388,4.94388,0.253329
239584509,75197642,663,2272980,72094.2,52897900,9846340,0.0317179,4.3319,4.3319,0.642447
239597585,75197642,16543,174845,6529.26,5048080,801577,0.0373431,4.5845,4.5845,0.215545
239608073,75197642,17421,1083970,54226.8,35756900,7419940,0.0500263,6.84517,6.84507,0.337858
239608728,75197642,17479,593867,25401.3,17227600,3432400,0.0427727,5.77974,5.77705,0.428047
239598963,75197642,16668,29304000,1513060,1104000000,204025000,0.0516332,6.96236,6.96236,0.233107
239589305,75197642,15623,4836400,178431,128657000,22682000,0.0368933,4.68985,4.67058,0.473297
239605290,75197642,17191,909194,30479.5,22499200,4066460,0.0335236,4.4726,4.4726,0.186078
239583824,75197642,599,1398760,47527.2,44921100,5854850,0.0339781,4.18574,4.18574,0.220842
239598833,75197642,16659,1398760,65625.6,43575400,8243310,0.046917,5.8933,5.8933,0.213206
239593014,75197642,16079,734349,48364.6,31051700,6877810,0.0658605,9.36585,9.36585,0.250716
