id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238438548,74881560,816,1363790,154101,70438900,23127400,0.112995,16.9582,16.9582,0.164788
238443032,74881560,16101,34969,3964.73,1799930,564653,0.113378,16.1473,0,0
238446673,74881560,17594,484051,10673.5,9842790,1381730,0.0220504,2.85451,2.82563,0.882232
238436333,74881560,382,39340100,1960000,1391170000,299798000,0.049822,7.62068,7.62068,0.470356
238441396,74881560,15774,5245350,210726,164184000,28102100,0.0401739,5.35752,5.35752,0.487612
238434408,74881560,114,244778,2716.33,4617020,319204,0.0110971,1.30405,1.30405,0.240602
238440333,74881560,10678,9125270,113222,424959000,15738200,0.0124076,1.72468,1.72456,0.362018
238435508,74881560,269,524506,10583.7,8467940,1536620,0.0201785,2.92965,2.92951,0.884403
238439921,74881560,1061,279752,13733.2,10493800,1820060,0.0490906,6.50596,6.50596,0.161463
238446090,74881560,17232,979132,38067.9,28087300,4810930,0.0388792,4.91346,4.91346,0.517501
238440064,74881560,1096,1713480,25340.9,46946400,3082620,0.0147891,1.79904,1.79904,0.413906
238445876,74881560,17105,174845,7528.01,5330380,978460,0.0430553,5.59616,5.59616,0.157706
238446528,74881560,17501,2127620,65806.7,52386800,9335530,0.0309298,4.38779,4.37745,0.89394
238444248,74881560,16534,104907,5531.64,3883670,757191,0.0527289,7.21774,7.21774,0.1273
238444571,74881560,16598,174845,10397,6683300,1380710,0.059464,7.89675,7.89675,0.133156
238443795,74881560,16406,769318,22228.8,24232100,2790740,0.0288942,3.62755,3.62755,0.390324
238446530,74881560,17503,2127620,65806.7,52386800,9335530,0.0309298,4.38779,4.37745,0.89394
238439896,74881560,1056,23184200,294792,1035830000,41574100,0.0127152,1.79321,1.7932,0.395762
238445907,74881560,17124,1049070,35141.6,27842900,4478160,0.0334979,4.26869,4.26869,0.53972
238434646,74881560,156,2238020,233350,107132000,34011400,0.104267,15.1971,15.1971,0.231383
238445078,74881560,16739,139876,6450.21,4379190,844928,0.0461138,6.04055,6.04055,0.134023
238437227,74881560,560,244783,5868.66,7455570,694084,0.0239749,2.83551,2.83551,0.175424
238438267,74881560,727,874150,81701.7,37838600,11510100,0.0934642,13.1672,13.167,0.292028
238443312,74881560,16228,1293850,57167.4,36972300,7438420,0.0441839,5.74904,5.74904,0.503797
238440278,74881560,1142,1783420,227073,87720000,35220300,0.127324,19.7488,19.7488,0.157028
238437787,74881560,625,6329390,525206,275575000,73224100,0.082979,11.5689,11.5689,0.151073
238446722,74881560,111220572,209814,19102,9900670,2611460,0.0910426,12.4465,12.4465,0.202741
238446540,74881560,17508,661598,5328.96,8307190,763899,0.00805467,1.15463,1.15061,1.86375
238446267,74881560,17340,2820450,96532.6,68180900,12279200,0.034226,4.35364,4.33569,0.517907
238443733,74881560,16387,1119010,39447.6,41178100,6012200,0.0352523,5.3728,5.3728,0.549942
238446717,74881560,17651,33236.1,475.368,633950,67041.4,0.0143027,2.01712,0,0
238445340,74881560,16858,839256,56709.3,28734100,7482580,0.067571,8.91573,8.91573,0.175997
238434720,74881560,171,2832460,253144,115095000,40123100,0.0893724,14.1655,14.1655,0.227641
238435800,74881560,327,1153980,110182,51211700,15814900,0.0954802,13.7047,13.7047,0.279109
238446948,74881560,124372464,69938,986.127,1442200,114544,0.0141,1.63779,1.63779,0.180042
238437151,74881560,556,2412860,262502,109896000,38645200,0.108793,16.0163,16.0163,0.145762
238434205,74881560,45,559504,28295.2,17522700,3734900,0.0505719,6.67538,6.67538,0.27718
238443561,74881560,16299,384659,25049.5,14203200,3382010,0.0651212,8.79222,8.79222,0.210856
238443623,74881560,16328,6853920,261413,203146000,34641400,0.0381407,5.05424,5.05424,0.789186
238446840,74881560,111220852,2028200,95318.8,66218200,12614400,0.0469967,6.21952,6.21952,0.463992
238445146,74881560,16780,384659,26929.5,14739800,3902940,0.0700086,10.1465,10.1465,0.541305
238435529,74881560,274,2171170,174222,94656300,24894400,0.0802431,11.4659,11.3418,0.451223
238434191,74881560,39,12153500,1141050,528882000,169384000,0.0938863,13.937,13.9297,0.23874
238436654,74881560,455,139876,12559.2,6054020,1750420,0.0897882,12.5141,12.5141,0.10706
238445553,74881560,16895,384659,7443.36,9342120,870599,0.0193505,2.2633,2.2633,0.268915
238444907,74881560,16700,944163,32032,28126300,4031260,0.0339263,4.26967,4.26967,0.345301
238437830,74881560,631,10944800,833622,425386000,119971000,0.0761657,10.9615,10.9611,0.545134
238445800,74881560,17058,1258880,64200.8,37939300,8434590,0.0509982,6.70005,6.70005,0.4163
238439279,74881560,970,734349,23996.8,17970000,2922740,0.0326776,3.98004,3.98004,0.0935713
238438024,74881560,667,769318,33275.5,25487700,4958170,0.0432532,6.44488,6.44488,0.665637
238442240,74881560,15949,3007220,200960,110980000,28226100,0.0668257,9.3861,9.38577,0.534836
238443023,74881560,16097,139876,11254.5,5291680,1588710,0.0804608,11.358,11.358,0.340766
238443351,74881560,16244,454597,24226.6,13226400,3196570,0.0532925,7.03166,7.03166,0.246745
238440926,74881560,15658,104907,7871.64,4272320,1041870,0.0750344,9.93134,9.93134,0.150007
238446063,74881560,17218,1572750,36601.2,45714700,4541100,0.0232721,2.88736,2.88635,0.459521
238444552,74881560,16590,104907,4454.59,3708980,577745,0.0424622,5.50721,5.50721,0.134572
238434605,74881560,147,314721,32715.4,14638200,4740010,0.10395,15.061,15.061,0.167181
238442519,74881560,16011,4336160,438852,194116000,64508000,0.101208,14.8768,14.8768,0.147605
238438964,74881560,875,244783,15414.9,8387090,1994550,0.0629736,8.14822,8.14822,0.229006
238441070,74881560,15666,10012700,666744,386547000,95453000,0.0665897,9.53317,9.54431,0.637996
238445724,74881560,16970,2272980,118405,70247900,15791900,0.0520923,6.94765,6.94765,0.671963
238444574,74881560,16599,524535,24361,18267800,3177170,0.046443,6.05711,6.05711,0.21807
238445745,74881560,16999,69938,4865.4,2897650,695089,0.0695674,9.93865,9.93865,0.0626981
238443414,74881560,16272,734349,40097.7,23793300,5329310,0.0546031,7.25719,7.25719,0.37457
238444543,74881560,16587,69938,3318.84,2572120,428108,0.047454,6.12125,6.12125,0.175683
238445950,74881560,17153,1328820,26282.8,29422700,3294420,0.019779,2.4792,2.4792,0.688303
238441452,74881560,15785,3287090,184400,119929000,24174800,0.0560982,7.35449,7.35449,0.298799
238441246,74881560,15721,34969,1188.82,1033450,171319,0.0339963,4.89917,0,0
238442271,74881560,15959,2622680,147606,108542000,20877000,0.0562806,7.96021,7.96021,0.460549
238445576,74881560,16924,64797900,720999,2482830000,98071500,0.0111269,1.5135,1.51046,0.594759
238437217,74881560,558,699308,40769.2,22961600,5755810,0.0582993,8.23072,8.23081,0.199051
238436885,74881560,503,5315290,275431,194364000,36045200,0.0518187,6.78141,6.78141,0.281802
238436413,74881560,403,7063740,504862,276470000,69452300,0.0714723,9.83223,9.83223,0.395254
238443194,74881560,16160,384659,35806,16719500,5132580,0.0930851,13.3432,13.3432,0.282816
238444516,74881560,16574,384659,19408.5,13193600,2554760,0.0504564,6.64161,6.64161,0.310909
238445922,74881560,17135,34969,1533.39,1014420,197250,0.0438499,5.6407,0,0
238443347,74881560,16243,489566,50434,21875800,7296280,0.103018,14.9036,14.9036,0.310558
238444547,74881560,16588,384659,15949.3,13498000,2115020,0.0414634,5.49843,5.49843,0.195645
238442315,74881560,15971,5769880,510169,231349000,76140200,0.0884193,13.1961,13.1961,0.37714
238443228,74881560,16179,734349,46932.7,31742500,6384180,0.0639106,8.69367,8.69367,0.199952
238436440,74881560,411,3391990,269078,136090000,37026600,0.0793274,10.9159,10.9159,0.287424
238436429,74881560,408,1082710,29516,23758000,4723770,0.0272612,4.3629,4.35888,0.893781
238436466,74881560,418,1888330,107175,66003100,14714900,0.0567565,7.79258,7.79258,0.560113
238436434,74881560,409,3811620,355100,166530000,53314800,0.0931625,13.9874,13.9874,0.472031
238446506,74881560,17488,1818350,78750.1,61310100,10645900,0.0433087,5.85471,5.85471,0.466313
238446118,74881560,17262,138045,626.964,1789350,71053.7,0.00454174,0.514714,0.511912,0.678106
238441834,74881560,15857,36927300,3151030,1524250000,435280000,0.0853307,11.7875,11.7875,0.171145
238444478,74881560,16554,69938,3833.96,2600700,507487,0.0548194,7.25624,7.25624,0.01192
238436450,74881560,414,279752,17955.3,10834300,2499520,0.064183,8.93478,8.93478,0.350367
238440911,74881560,15653,1923290,136551,76369400,18501800,0.0709987,9.61984,9.61983,0.364167
238435821,74881560,329,47907500,3872970,2088930000,544907000,0.0808426,11.3741,11.3741,0.21433
238445537,74881560,16886,314721,15386.3,9390470,1967850,0.0488888,6.25269,6.25269,0.418081
238446520,74881560,17497,873637,33883.3,26271100,4634000,0.0387841,5.30427,5.30201,0.526084
238445619,74881560,16952,699380,24591.1,20680500,3173250,0.0351612,4.53724,4.53724,0.56814
238439084,74881560,907,979132,9400.13,24589200,1117140,0.00960048,1.14095,1.14095,0.342171
238445540,74881560,16887,1923300,92132.5,61020400,12398100,0.0479035,6.44629,6.44629,0.715742
238437545,74881560,593,2622610,53677.4,49118800,8129080,0.0204672,3.09962,3.11686,1.38516
238445602,74881560,16938,54985500,570664,2146140000,79307200,0.0103785,1.44233,1.43925,0.636683
238434371,74881560,92,2201810,231174,95795300,34470000,0.104993,15.6553,15.6531,0.155347
238441341,74881560,15765,3391990,141789,112898000,18254400,0.0418011,5.38162,5.38162,0.308488
238443504,74881560,16285,909194,76486.1,38025500,10903000,0.0841252,11.992,11.992,0.330687
238446666,74881560,17591,174819,8491,6195890,1097550,0.0485704,6.27821,6.27801,0.173542
238437094,74881560,541,16989500,1683360,740247000,255266000,0.0990824,15.025,15.0206,0.425213
238444651,74881560,16631,3636780,185240,119646000,24470000,0.0509353,6.72848,6.72848,0.336263
238441569,74881560,15816,1048560,61498.3,34337700,9040920,0.0586504,8.62225,8.62001,0.35693
238442338,74881560,15979,18637200,1308080,648065000,204998000,0.0701862,10.9994,10.9987,0.551482
238443212,74881560,16170,7937960,587456,323418000,84724000,0.0740059,10.6733,10.6733,0.419791
238436627,74881560,451,874225,77035.8,33980100,10852300,0.088119,12.4136,12.4136,0.161454
238445100,74881560,16750,34969,1396.31,1077550,177837,0.0399299,5.08556,0,0
238446335,74881560,17396,454350,19694.4,11747700,2508030,0.0433464,5.52004,5.51997,0.198355
238445936,74881560,17145,3042300,102501,82392700,13250900,0.033692,4.35556,4.35556,0.547785
238441897,74881560,15875,454597,44609.2,19850600,6280850,0.0981292,13.8163,13.8163,0.144864
238437251,74881560,567,1115560000,88727800,44955800000,13046600000,0.0795362,11.695,11.6863,0.456149
238443294,74881560,16216,944163,81178.4,43179000,11273800,0.0859792,11.9405,11.9405,0.188756
238434660,74881560,159,20979900,1353930,679561000,200192000,0.0645348,9.5421,9.54149,0.701662
238446894,74881560,111220932,34969,1337.89,962755,177163,0.0382594,5.06628,0,0
238444061,74881560,16446,629442,7081.2,16109300,862502,0.01125,1.37026,1.37026,0.39102
238445998,74881560,17179,104907,8254.38,3980190,1104510,0.0786828,10.5285,10.5285,0.00453234
238438062,74881560,683,4021440,440439,207707000,64005900,0.109523,15.9162,15.9162,0.171203
238443134,74881560,16140,1433730,54843.7,47163700,9120530,0.0382525,6.36141,6.36141,0.668244
238446619,74881560,17563,448210,13503.1,12111200,1846010,0.0301266,4.11863,4.08682,0.601727
238440899,74881560,15631,209814,16940,9439180,2280350,0.0807382,10.8684,10.8684,0.0932843
238439596,74881560,1027,839248,81650.3,37959700,12459400,0.0972898,14.8459,14.8458,0.483644
238446759,74881560,111220670,699380,35120.3,20068700,4676400,0.0502163,6.6865,6.6865,0.399594
238443724,74881560,16383,1993230,84638.9,74805700,12754800,0.0424631,6.39905,6.39905,0.522557
238437058,74881560,533,3595620,144927,94964600,21136600,0.0403066,5.87844,5.9301,1.13025
238443919,74881560,16431,279752,4022.88,7251900,488134,0.0143802,1.74488,1.74488,0.462614
238446132,74881560,17280,3146230,90784.1,76394300,11123800,0.0288549,3.53561,3.53472,0.395769
238445062,74881560,16734,174845,13767.7,7953630,1969020,0.0787422,11.2615,11.2615,0.135212
238446323,74881560,17388,443459,1072.87,4501400,127457,0.00241933,0.287416,0.284788,0.861181
238441571,74881560,15817,1048560,61498.3,34337700,9040920,0.0586504,8.62225,8.62001,0.35693
238439126,74881560,922,5385060,519518,227746000,78748600,0.096474,14.6235,14.6232,0.292789
238445633,74881560,16957,524535,22227.4,15940400,2865360,0.0423754,5.46267,5.46267,0.336173
238443728,74881560,16384,1993230,84638.9,74805700,12754800,0.0424631,6.39905,6.39905,0.522557
238442511,74881560,16009,8386040,666245,331181000,101964000,0.0794469,12.1588,12.1616,0.403736
238435012,74881560,228,734343,27125.1,26988800,3798740,0.036938,5.17299,5.17295,0.750205
238446766,74881560,111220686,594473,8950.05,16737000,1059210,0.0150554,1.78177,1.78177,0.361002
238440442,74881560,10698,1223920,116610,57600300,16502900,0.0952759,13.4837,13.4837,0.322735
238443237,74881560,16182,104907,5894.99,4173680,755988,0.0561925,7.20627,7.20627,0.103328
238434908,74881560,201,13463100,1148950,614996000,164280000,0.085341,12.2023,12.2023,0.207675
238436539,74881560,434,2289270,91498.6,70436000,13421400,0.0399686,5.86277,5.79231,0.701499
238445267,74881560,16842,20631700,354377,930101000,49742500,0.0171763,2.41097,2.41097,1.00145
238440777,74881560,15596,1608570,85854,55616000,11171600,0.0533727,6.94503,6.94503,0.352496
238444998,74881560,16723,314721,16998.2,10571900,2221640,0.0540105,7.05907,7.05907,0.245315
238442355,74881560,15986,6328190,184868,135531000,30698300,0.0292134,4.85104,4.85023,1.00806
238441619,74881560,15842,8672310,592912,325247000,82799800,0.0683684,9.5476,9.5476,0.363867
238438800,74881560,845,4056400,260126,157239000,35386500,0.0641273,8.7236,8.7236,0.346058
238434810,74881560,186,1608570,58168.5,54986500,8158670,0.0361616,5.07199,5.07199,0.278151
238443223,74881560,16177,3566840,254313,148955000,35124300,0.0712992,9.84748,9.84748,0.319062
238435001,74881560,224,1328820,94006.1,51000100,13102700,0.070744,9.86039,9.86039,0.360692
238442393,74881560,15999,1049030,68355.2,37396900,9959780,0.0651601,9.49424,9.49399,0.473507
238445858,74881560,17094,34969,337.781,540574,38497,0.00965943,1.10089,0,0
238443864,74881560,16419,2342920,40910.2,68110000,5162910,0.0174612,2.20362,2.20362,0.605566
238443113,74881560,16135,2587710,67754.5,72531500,11332900,0.0261832,4.37953,4.37953,0.5128
238444926,74881560,16705,2902430,207705,114070000,29223500,0.0715625,10.0686,10.0686,0.422943
238442574,74881560,16028,6993800,614588,300406000,85686700,0.0878761,12.2518,12.2518,0.183984
238436305,74881560,378,23534000,2098710,1012070000,299248000,0.0891778,12.7156,12.7156,0.18853
238444511,74881560,16571,524535,28853.4,18589500,3886790,0.0550076,7.40997,7.40997,0.309743
238439239,74881560,961,57662700,4534040,2186230000,731377000,0.0786304,12.6837,12.6835,0.475471
238434588,74881560,143,384077,8704.08,7986770,1149040,0.0226623,2.9917,2.98882,0.709708
238435415,74881560,255,1678510,28488.6,49115000,3606270,0.0169725,2.14849,2.14849,0.511668
238443087,74881560,16123,9266780,700150,372548000,126640000,0.0755548,13.666,13.666,0.703569
238434149,74881560,26,10176000,704624,403500000,96170700,0.0692439,9.45076,9.45076,0.241647
238442126,74881560,15907,13145800,342830,404197000,44505900,0.0260791,3.38557,3.38507,0.503378
238434365,74881560,88,3461930,307077,153999000,41791400,0.0887011,12.0717,12.0717,0.138761
238443651,74881560,16337,244783,13671,8845690,1844400,0.0558493,7.53483,7.53483,0.320673
238435505,74881560,268,594473,41249.7,23143100,5740860,0.0693887,9.65706,9.65706,0.419274
238444168,74881560,16494,174845,14262,7329950,1987210,0.0815695,11.3655,11.3655,0.150688
238439074,74881560,905,2587710,207017,109345000,31485700,0.0800003,12.1674,12.1674,0.380856
238443373,74881560,16254,559504,51569.8,24054700,7187220,0.0921706,12.8457,12.8457,0.256786
238445594,74881560,16934,489566,8354.2,16801000,1024420,0.0170645,2.09251,2.09251,0.105307
238441135,74881560,15686,3508750,265649,150403000,39589000,0.0757103,11.2829,11.3213,0.624399
238438981,74881560,880,419628,27972.1,16398000,3893650,0.0666594,9.27882,9.27882,0.215689
238446518,74881560,17496,1013510,39865.7,30839300,5428980,0.0393343,5.35662,5.35463,0.498426
238437010,74881560,526,3187770,77309.5,66577600,11009400,0.0242519,3.45364,3.45668,1.03238
238444149,74881560,16486,4860690,249164,158448000,33302300,0.0512609,6.85136,6.85136,0.434248
238442123,74881560,15905,13145800,342830,404197000,44505900,0.0260791,3.38557,3.38507,0.503378
238439540,74881560,1008,6644110,172964,201976000,27166000,0.0260327,4.08873,4.08873,0.864037
238442408,74881560,16004,57326100,5021650,2340630000,736623000,0.087598,12.8497,12.8454,0.327775
238445901,74881560,17121,489566,18751,13313800,2380290,0.0383014,4.86205,4.86205,0.342493
238436827,74881560,493,42633700,2900420,1545590000,409822000,0.0680311,9.61262,9.6077,0.431518
238446414,74881560,17412,67801.6,288.929,776182,37559.5,0.00426139,0.553962,0.552441,0.811251
238444566,74881560,16596,874225,49093.2,32160200,6549480,0.0561562,7.49175,7.49175,0.326675
238446191,74881560,17313,2586120,75141.2,61187700,9526060,0.0290556,3.68353,3.682,0.545125
238446604,74881560,17552,244783,11541.3,8161590,1563450,0.0471493,6.38708,6.38708,0.175419
238443388,74881560,16259,2098140,174277,84232600,24765800,0.0830627,11.8037,11.8037,0.489418
238442667,74881560,16053,1258880,145669,66044300,21699900,0.115713,17.2374,17.2374,0.141721
238434202,74881560,44,7937960,833073,351403000,120790000,0.104948,15.2168,15.2168,0.163928
238434895,74881560,199,3601810,337296,144609000,49831700,0.0936462,13.8352,13.8352,0.367767
238444224,74881560,16528,34969,1988.42,1262540,350199,0.0568622,10.0146,0,0
238442122,74881560,15904,61260200,3564550,2134170000,516478000,0.0581871,8.43089,8.43022,0.695656
238439947,74881560,1066,1308430,138352,69073400,21723800,0.105739,16.603,16.0564,0.362703
238440904,74881560,15632,419628,25030,14237000,3323280,0.0596482,7.9196,7.9196,0.213913
238440404,74881560,10692,3042170,28410.8,73628500,3510000,0.00933901,1.15378,1.15375,0.710759
238445070,74881560,16736,1084040,43928.8,32907800,5609770,0.0405233,5.17488,5.17488,0.250909
238440032,74881560,1072,839256,19474,25253700,3018120,0.0232039,3.59618,3.59618,0.909295
238443393,74881560,16263,34969,3052.97,1538880,442462,0.0873049,12.653,0,0
238444510,74881560,16569,524535,28853.4,18589500,3886790,0.0550076,7.40997,7.40997,0.309743
238442291,74881560,15963,804287,50080.8,34290600,7176970,0.0622674,8.92339,8.92339,0.519084
238440840,74881560,15613,909194,75651.4,37538000,10225400,0.0832071,11.2467,11.2467,0.260551
238437264,74881560,573,419628,44283,20487900,6647730,0.105529,15.842,15.842,0.166477
238440769,74881560,15593,2342920,127109,81552700,16541600,0.0542521,7.06022,7.06022,0.336294
238445534,74881560,16883,1328820,73633.1,42123500,9541520,0.0554123,7.18044,7.18044,0.188574
238445976,74881560,17167,664411,22801.6,17892000,2844690,0.0343186,4.28152,4.28152,0.438714
238438004,74881560,654,594473,49208.3,25504700,6726040,0.0827763,11.3143,11.3143,0.104598
238434382,74881560,99,2972360,82724.6,74296000,10384600,0.0278312,3.4937,3.4937,0.576066
238439353,74881560,984,11679600,168281,495797000,23328500,0.0144081,1.99736,1.99736,0.701067
238441542,74881560,15809,5559560,378491,206635000,52321300,0.0680793,9.41105,9.41055,0.332807
238444994,74881560,16722,314721,16998.2,10571900,2221640,0.0540105,7.05907,7.05907,0.245315
238443897,74881560,16426,174845,3499.25,5189110,412193,0.0200135,2.35748,2.35748,0.181854
238441600,74881560,15830,4091370,162779,122889000,21786500,0.0397859,5.32498,5.32498,0.599296
238446114,74881560,17258,1354480,11526.7,19322900,1367030,0.00851005,1.00927,1.00353,1.00337
238445715,74881560,16962,699380,38221.6,20220400,4976450,0.0546508,7.11552,7.11552,0.134352
238439196,74881560,946,3252120,296966,143899000,42367900,0.0913147,13.0278,13.0278,0.23942
238441602,74881560,15831,2133100,109446,76820300,15019300,0.0513084,7.04107,7.0411,0.40265
238446698,74881560,17638,453718,17741.8,14438400,2314170,0.0391032,5.10046,5.09873,0.150029
238444539,74881560,16585,104907,6873.04,4163730,914363,0.0655156,8.71594,8.71594,0.102976
238444549,74881560,16589,279752,11494.7,9789020,1537280,0.0410889,5.49514,5.49514,0.222595
238446119,74881560,17263,415140,3022.27,5626780,353829,0.00728011,0.852312,0.844909,0.979452
238442172,74881560,15925,909194,75373.4,36155200,11045300,0.0829014,12.1484,12.1484,0.414585
238441148,74881560,15692,139876,16011.1,8604060,2476240,0.114467,17.7031,17.7031,0.0836286
238440551,74881560,10735,2587710,67895.5,99498900,8637200,0.0262377,3.33778,3.33778,0.502846
238435698,74881560,308,1958260,193782,91496800,27419500,0.0989561,14.002,14.002,0.221701
238438483,74881560,785,734349,68268,30807400,9703300,0.092964,13.2135,13.2135,0.281168
238434398,74881560,111,5490130,571430,232271000,85517400,0.104083,15.5766,15.5766,0.21831
238446687,74881560,17606,34969,1425.74,1325540,185059,0.0407714,5.2921,0,0
238445884,74881560,17110,559504,8091.64,11107400,937489,0.0144622,1.67557,1.67557,0.380495
238446276,74881560,17350,27331.2,2.5097,176513,292.234,9.18252e-05,0.0106923,0,0
238438175,74881560,720,1014100,94784.2,48850300,13943800,0.0934662,13.7499,13.7499,0.263034
238446779,74881560,111220702,489566,18751,13313800,2380290,0.0383014,4.86205,4.86205,0.342493
238445529,74881560,16882,1328820,73633.1,42123500,9541520,0.0554123,7.18044,7.18044,0.188574
238446735,74881560,111220634,524535,22227.4,15940400,2865360,0.0423754,5.46267,5.46267,0.336173
238439058,74881560,899,139876,5682.06,4337890,713578,0.0406221,5.1015,5.1015,0.139671
238439409,74881560,998,1748450,159953,72700500,22765700,0.0914827,13.0205,13.0205,0.133703
238440741,74881560,15580,489566,20632.3,16531400,2601900,0.042144,5.31471,5.31471,0.316193
238446863,74881560,111220880,104907,5126.49,3658760,680661,0.048867,6.48823,6.48823,0.229771
238446149,74881560,17293,69938,1611.31,1795500,190466,0.0230391,2.72336,2.72336,0.00513657
238434567,74881560,139,5346420,593468,243382000,89543200,0.111003,16.7482,16.7451,0.228063
238446586,74881560,17538,5077010,188268,150105000,25311400,0.0370824,4.98548,4.9646,0.517406
238434225,74881560,56,22380200,1813150,903704000,248489000,0.0810161,11.1031,11.1031,0.238902
238443674,74881560,16345,2028200,123528,71898200,16988400,0.0609051,8.3761,8.3761,0.342967
238446938,74881560,112892269,139876,5272.24,4489480,718807,0.0376923,5.13889,5.13889,0.189831
238434152,74881560,27,454597,14382.4,14663800,2043300,0.0316376,4.49475,4.49475,0.371074
238440039,74881560,1075,489566,52621.4,22321400,8486940,0.107486,17.3356,17.3356,0.24958
238441575,74881560,15819,10560600,515759,348314000,69466600,0.0488379,6.57789,6.57789,0.464829
238437823,74881560,630,2517770,240667,103543000,33656900,0.0955875,13.3677,13.3677,0.0939206
238445562,74881560,16901,489566,53102.3,22890500,8160390,0.108468,16.6686,16.6686,0.211231
238446715,74881560,17650,68152.3,283.698,654932,41374,0.0041627,0.607082,0.603164,1.02284
238434577,74881560,141,10245900,755927,429524000,104281000,0.0737784,10.1778,10.1778,0.477019
238444774,74881560,16684,6399330,490238,277876000,68364400,0.0766078,10.6831,10.6831,0.248196
238436419,74881560,406,1503670,79054.7,52234800,10684600,0.0525746,7.10566,7.10566,0.391306
238445802,74881560,17059,69938,3291.06,2010020,414868,0.0470568,5.93195,5.93195,0.0269484
238445613,74881560,16949,23511500,251371,940138000,34922200,0.0106914,1.48533,1.47969,0.637307
238440058,74881560,1091,30527900,386440,1276240000,53196200,0.0126586,1.74254,1.74254,0.44797
238444059,74881560,16443,1049070,15715.2,28455400,1945130,0.0149801,1.85415,1.85415,0.55633
238435078,74881560,243,559504,47994.1,23796600,7056810,0.0857797,12.6126,12.6126,0.37674
238445345,74881560,16859,174845,6066.07,4960480,762137,0.034694,4.35893,4.35893,0.265364
238445139,74881560,16771,1153980,72609.1,40032100,9904040,0.0629208,8.58252,8.58252,0.502212
238446482,74881560,17472,533418,3291.77,6109080,411136,0.00617109,0.770758,0.716245,1.01649
238439105,74881560,915,1049070,74749.3,37787700,10125100,0.0712529,9.65154,9.65154,0.327462
238434500,74881560,131,2797520,276747,123796000,38933200,0.0989259,13.917,13.917,0.258497
238441139,74881560,15688,209810,12833.3,9208350,1903690,0.0611662,9.07343,9.07336,0.447679
238442025,74881560,15881,244783,20538.2,9931410,2887850,0.0839035,11.7976,11.7976,0.189892
238439119,74881560,920,17694300,308046,743124000,42859000,0.0174093,2.42219,2.42219,0.760927
238443110,74881560,16134,6224480,290561,214109000,46732900,0.0466804,7.50791,7.50791,0.411944
238435459,74881560,259,454597,41763.2,20331200,6248470,0.0918686,13.7451,13.7451,0.29093
238438446,74881560,772,2517770,230053,111348000,32488600,0.0913718,12.9037,12.9037,0.228218
238445765,74881560,17030,524535,7651.61,14497100,920985,0.0145874,1.75581,1.75581,0.479978
238446598,74881560,17547,1188880,50288,40208300,6856090,0.0422984,5.76683,5.76673,0.422157
238434400,74881560,112,209814,3768.09,5557710,439677,0.0179592,2.09556,2.09556,0.193365
238444788,74881560,16690,3938840,222309,151175000,31030700,0.0564402,7.87813,7.8643,0.334355
238446703,74881560,17643,383811,15340.9,12408800,1991440,0.0399699,5.18859,5.1864,0.154988
238443251,74881560,16188,4196280,220957,133851000,30023000,0.0526555,7.15468,7.15468,0.611997
238445205,74881560,16814,58607200,1065880,2500400000,147154000,0.0181869,2.51086,2.51083,0.99343
238446330,74881560,17392,688387,24139.1,15764500,3089750,0.0350662,4.48839,4.42589,0.494464
238445868,74881560,17100,594473,8950.05,16737000,1059210,0.0150554,1.78177,1.78177,0.361002
238441731,74881560,15849,1818080,126852,72693100,18257100,0.0697727,10.0419,10.0416,0.232415
238443881,74881560,16422,1049070,20507.3,30204600,2563680,0.0195481,2.44376,2.44376,0.629167
238446657,74881560,17586,244783,12223.6,8733630,1627620,0.0499366,6.64926,6.64926,0.0983452
238437110,74881560,543,3311210,136903,84932100,19114300,0.0413455,5.77262,5.70678,0.85033
238436155,74881560,364,314721,22543.6,11057500,3041620,0.0716304,9.66451,9.66451,0.141328
238439062,74881560,902,804287,65978.2,29980900,9320130,0.0820332,11.5881,11.5881,0.448087
238438525,74881560,805,386219,6803.86,7550800,878750,0.0176166,2.27526,2.2866,0.891761
238440771,74881560,15594,69938,3686.07,2400930,485927,0.0527048,6.94797,6.94797,0.0183591
238434943,74881560,207,174845,9185.67,6838920,1332260,0.0525361,7.61965,7.61965,0.0948327
238444663,74881560,16636,1223920,47398.5,35080500,6107120,0.0387269,4.98982,4.98982,0.504838
238446600,74881560,17549,1188880,50288,40208300,6856090,0.0422984,5.76683,5.76673,0.422157
238445733,74881560,16984,2762550,131591,82518700,16809000,0.047634,6.08458,6.08458,0.243588
238444721,74881560,16662,104907,11768.2,5321700,1730820,0.112177,16.4986,16.4986,0.0827377
238434556,74881560,138,9056970,164107,247040000,23275400,0.0181194,2.56989,2.56989,1.04532
238434642,74881560,155,4441060,185150,143121000,31656000,0.0416905,7.12802,7.12802,1.03312
238435810,74881560,328,4266200,431762,174312000,64596100,0.101205,15.1414,15.1414,0.259756
238444780,74881560,16687,3112240,245695,139455000,34493900,0.0789449,11.0833,11.0833,0.227262
238438350,74881560,748,349690,31305.6,15112400,4267610,0.0895238,12.204,12.204,0.153224
238441585,74881560,15822,874225,57409.5,33906100,7798170,0.065669,8.9201,8.9201,0.350216
238440738,74881560,15578,489566,20632.3,16531400,2601900,0.042144,5.31471,5.31471,0.316193
