id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239574586,75214736,16738,1049070,1693.75,21552000,205670,0.00161453,0.19605,0.19605,0.704978
239569746,75214736,576,34968.7,52.3082,789186,5932.43,0.00149586,0.16965,0,0
239576406,75214736,17327,425652,866.986,7361880,100147,0.00203684,0.23528,0.229698,0.445921
239572055,75214736,15884,104907,132.628,2565410,15066,0.00126424,0.143613,0.143613,0.0858048
239572330,75214736,15965,489566,1190.34,16978600,158312,0.00243142,0.323371,0.323371,0.268973
239574971,75214736,16854,1993230,12088.7,51970500,2129160,0.00606487,1.06819,1.06819,1.24084
239569170,75214736,148,174845,293.793,4552400,32067.5,0.00168031,0.183406,0.183406,0.354113
239575566,75214736,17075,769318,514.797,18929600,68083.1,0.000669161,0.088498,0.088498,0.348207
239569775,75214736,596,2761340,4271.11,65433200,568906,0.00154675,0.206025,0.206523,1.96358
239571916,75214736,15818,86625700,101180,2175360000,12449200,0.00116801,0.143713,0.144009,1.1135
239573699,75214736,16434,1293850,1195.26,29759600,156685,0.0009238,0.1211,0.1211,0.334855
239573754,75214736,16450,1214830,1360.91,33973600,173376,0.00112025,0.142717,0.142948,0.589594
239575644,75214736,17096,874070,993.962,21481000,121767,0.00113717,0.139311,0.13931,0.35069
239569693,75214736,531,384659,646.651,10858500,77787.4,0.0016811,0.202224,0.202224,0.487942
239570785,75214736,1069,64484.9,112.291,858236,17182.3,0.00174136,0.266455,0.266378,0.374983
239570910,75214736,10680,3739500,3989.72,100102000,668152,0.00106691,0.178674,0.179492,1.01667
239573020,75214736,16212,8112800,7620.28,169159000,913775,0.000939291,0.112634,0.112634,0.571387
239573584,75214736,16398,27444100,30444.8,728552000,3901760,0.00110934,0.142171,0.142033,1.41337
239571910,75214736,15816,944159,1332.32,20651700,158492,0.00141112,0.167865,0.167865,0.349004
239573668,75214736,16423,10747600,9237.29,279794000,1095930,0.000859477,0.10197,0.101926,0.391602
239574219,75214736,16610,139870,113.228,3213530,12991.8,0.000809526,0.0928847,0.0928833,0.773829
239569202,75214736,180,524535,729.708,12163900,77925.6,0.00139115,0.148561,0.148561,0.256991
239575055,75214736,16879,1888330,2501.94,42726100,369321,0.00132495,0.195581,0.195581,0.893232
239570371,75214736,903,699380,3892.76,22430800,488998,0.00556602,0.699188,0.699188,0.386797
239571348,75214736,15620,34855.1,61.5388,635929,7926.69,0.00176556,0.227418,0,0
239572755,75214736,16115,14742000,17390.4,393269000,2179200,0.00117965,0.147823,0.147855,0.48808
239573575,75214736,16394,524535,1100.02,12655300,147393,0.00209713,0.280997,0.280997,0.280034
239575216,75214736,16957,524533,774.513,11550000,98615.7,0.00147657,0.188007,0.188007,0.483061
239569080,75214736,8,1016970000,1439340,24965700000,184751000,0.00141533,0.181668,0.181791,1.22144
239573387,75214736,16360,1888200,2408.91,44974100,315987,0.00127577,0.167348,0.167343,0.389538
239573848,75214736,16482,629279,403.169,14109700,46168.8,0.000640684,0.0733677,0.0733663,0.322231
239569118,75214736,69,872071,795.157,17290300,90378.2,0.000911802,0.103636,0.103569,0.273542
239575878,75214736,17190,34969,37.1953,762468,5075.98,0.00106367,0.145156,0,0
239577488,75214736,111220790,34969,34.1377,891010,4432.77,0.000976226,0.126763,0,0
239575739,75214736,17132,664408,824.763,14145200,106367,0.00124135,0.160093,0.160093,0.463633
239576636,75214736,17444,1344610,2462.93,24401000,314827,0.00183171,0.234141,0.222673,1.10978
239569902,75214736,675,209814,459.704,5172890,48414.5,0.00219101,0.23075,0.23075,0.368561
239577682,75214736,124372464,69938,100.811,1084970,11305,0.00144144,0.161643,0.161643,0.124889
239571166,75214736,10735,1853360,3337.63,62902000,436377,0.00180085,0.235452,0.235452,0.893632
239575731,75214736,17130,804287,1016.37,17564800,121261,0.00126369,0.150768,0.150768,0.564431
239572140,75214736,15935,2832340,5770.73,64775200,652791,0.00203745,0.230478,0.230477,0.448053
239574610,75214736,16755,34969,25.6339,816104,3008.05,0.000733047,0.0860206,0,0
239575228,75214736,16962,699380,1083.71,15163900,137612,0.00154953,0.196763,0.196763,0.249309
239575923,75214736,17207,3077130,3118.81,59541600,379196,0.00101354,0.12323,0.123227,0.760877
239571942,75214736,15833,418181,1476.74,10425700,239420,0.00353135,0.572528,0.576212,1.10713
239574983,75214736,16859,174845,165.457,3914050,23544.8,0.000946304,0.134661,0.134661,0.55696
239574967,75214736,16853,34969,38.2831,779778,4674.36,0.00109477,0.133672,0,0
239569389,75214736,294,17589200,25399.1,477444000,3162890,0.00144402,0.17982,0.179819,0.804677
239571216,75214736,15568,22568000,27293.9,431505000,3083050,0.00120941,0.136612,0.136525,0.605074
239575241,75214736,16968,2272980,3946.17,51165700,483988,0.00173612,0.212931,0.212931,0.570551
239571996,75214736,15859,734349,1141.09,15871000,120341,0.00155387,0.163874,0.163874,0.321846
239573406,75214736,16367,244783,412.512,5554530,48455.4,0.00168522,0.197952,0.197952,0.0762031
239569792,75214736,608,349690,434.549,9419710,51154.8,0.00124267,0.146286,0.146286,0.219403
239573892,75214736,16511,34969,102.415,1029340,12436.6,0.00292872,0.355645,0,0
239576323,75214736,17298,1119010,3391.08,32179700,418124,0.00303043,0.373656,0.373656,0.863317
239571422,75214736,15669,3528760,5878.54,64156600,632857,0.00166589,0.179342,0.17933,0.434094
239574331,75214736,16649,50984700,96884.3,1313270000,12824900,0.00190026,0.251544,0.251544,1.3108
239574620,75214736,16764,944163,5583.82,25944100,990265,0.00591404,1.04883,1.04883,1.26686
239569587,75214736,434,2098140,3394.3,54602300,442349,0.00161777,0.210829,0.210829,0.683998
239571103,75214736,10701,874225,1280.56,22039500,146048,0.0014648,0.16706,0.16706,0.205111
239574431,75214736,16680,13777800,34488.9,376335000,4318530,0.00250322,0.313442,0.313442,0.704287
239571552,75214736,15701,454548,660.791,8870150,72517.3,0.00145373,0.159537,0.159537,0.324031
239570296,75214736,869,69938,28.5248,1540520,3217.74,0.000407858,0.0460084,0.0460084,0.193312
239572033,75214736,15874,559504,991.189,14095500,117452,0.00177155,0.209921,0.209921,0.463512
239576823,75214736,17466,559504,399.664,14249600,49739.7,0.000714319,0.0888998,0.0888998,0.528366
239570696,75214736,1034,874225,1751.59,19009400,263204,0.00200359,0.301072,0.301072,1.29487
239570154,75214736,810,559504,777.296,15168100,90418.9,0.00138926,0.161605,0.161605,0.247305
239573969,75214736,16545,1223480,626.396,30390000,71633.3,0.000511979,0.0585488,0.0585455,0.281105
239569150,75214736,119,2342920,4934.47,51989300,516049,0.00210612,0.220259,0.220259,0.333328
239570514,75214736,952,3846590,6966.58,89525600,772089,0.0018111,0.20072,0.20072,0.397713
239573050,75214736,16226,419628,324.588,8588470,32105.4,0.000773514,0.0765091,0.0765091,0.151855
239573871,75214736,16496,34969,63.6409,690976,9525.4,0.00181992,0.272396,0,0
239577224,75214736,111220672,594473,661.037,12905900,82996.8,0.00111197,0.139614,0.139614,0.455343
239569511,75214736,401,384659,275.13,9161110,33538.7,0.000715257,0.0871907,0.0871907,0.404639
239573040,75214736,16224,174845,109.901,3435860,11021,0.000628564,0.0630331,0.0630331,0.436306
239569194,75214736,173,384588,329.074,6420790,33404.2,0.000855652,0.0868571,0.0868548,0.186033
239570865,75214736,1113,174845,162.946,4295290,19885.4,0.000931946,0.113732,0.113732,0.266152
239571470,75214736,15686,3180950,4413.47,56004900,486206,0.00138747,0.152849,0.152802,0.64436
239574240,75214736,16616,1153980,708.811,28442300,81843.2,0.000614233,0.0709227,0.0709227,0.34992
239574942,75214736,16846,1713480,6030.12,45344100,1006230,0.00351922,0.587244,0.587244,1.31279
239575994,75214736,17234,349690,951.505,10906100,119689,0.002721,0.342273,0.342273,0.704607
239569788,75214736,606,1468700,5402.86,44542400,754212,0.00367867,0.513524,0.513524,0.551801
239577613,75214736,111220900,244783,225.892,5983780,27742.9,0.000922824,0.113337,0.113337,0.107104
239572556,75214736,16054,559504,488.625,16673600,58798.4,0.000873319,0.10509,0.10509,0.356975
239575558,75214736,17070,104907,120.512,2946770,15439.9,0.00114875,0.147177,0.147177,0.170462
239569402,75214736,314,174845,212.096,3968980,23105.9,0.00121305,0.132151,0.132151,0.252507
239573083,75214736,16235,1398760,1566.07,30371900,188198,0.00111961,0.134547,0.134547,0.456168
239573680,75214736,16428,1258880,1214.98,34313800,148467,0.000965121,0.117935,0.117935,0.296452
239569825,75214736,632,3561580,4367.48,98213300,545930,0.00122628,0.153283,0.153281,0.464916
239571342,75214736,15618,139876,94.1973,2852910,10038.1,0.000673435,0.0717642,0.0717642,0.153409
239573275,75214736,16302,174845,261.996,3737730,34003.5,0.00149845,0.194478,0.194478,0.119394
239574443,75214736,16683,839256,794.679,21257500,103124,0.000946886,0.122876,0.122876,0.378976
239574640,75214736,16775,524535,394.031,12265500,52866.8,0.000751201,0.100788,0.100788,0.330847
239574556,75214736,16721,1328820,828.771,30381200,95667.3,0.000623688,0.0719941,0.0719941,0.224251
239573622,75214736,16410,69938,70.9342,1957260,8390.83,0.00101424,0.119975,0.119975,0.31037
239573994,75214736,16551,69938,122.842,1872520,14705.9,0.00175644,0.210271,0.210271,0.128788
239576793,75214736,17456,454412,558.603,9434900,64639.4,0.00122929,0.142248,0.142235,0.211473
239570008,75214736,731,2727580,5773.87,72470100,782835,0.00211685,0.287007,0.287007,0.627735
239570247,75214736,846,675984,2455.72,20021700,362526,0.0036328,0.536293,0.550311,0.777694
239575019,75214736,16869,1153980,1337.72,26750700,189001,0.00115923,0.163783,0.163783,0.473371
239569565,75214736,422,664269,462.85,15814700,54482.9,0.000696781,0.0820194,0.0820183,0.297677
239573369,75214736,16351,34969,63.3304,873204,7749.96,0.00181104,0.221624,0,0
239577078,75214736,17544,104854,196.919,2014220,23165.7,0.00187803,0.220933,0.220999,0.670286
239572670,75214736,16088,174845,117.353,4076370,13185.9,0.000671182,0.0754149,0.0754149,0.118827
239574201,75214736,16604,874219,597.614,21057800,67244.4,0.000683597,0.0769194,0.0769192,0.376663
239574582,75214736,16736,1084040,725.468,25297000,86751.3,0.000669227,0.080026,0.080026,0.199949
239569122,75214736,77,69938,123.264,1855530,14423.8,0.00176248,0.206237,0.206237,0.613532
239574407,75214736,16672,314721,234.168,7653330,28025.6,0.000744048,0.0890491,0.0890491,0.219592
239569093,75214736,31,16190600,33129.2,503035000,4135770,0.00204619,0.255442,0.255442,0.591533
239569641,75214736,483,979132,3486.11,29124700,507654,0.00356041,0.518473,0.518473,0.738733
239573153,75214736,16263,34969,27.2675,678976,3236.97,0.000779763,0.0925668,0,0
239570914,75214736,10683,4579040,10213.8,128328000,1851120,0.00223057,0.404259,0.403498,1.52339
239577110,75214736,17565,447748,579.473,8241640,65565.8,0.00129419,0.146435,0.146336,0.476808
239571752,75214736,15762,1538640,1044.47,37468500,111931,0.00067883,0.0727469,0.0727469,0.252403
239572379,75214736,15987,2234560,3922.93,45066600,433360,0.00175557,0.193935,0.191188,0.562192
239577074,75214736,17543,139823,227.532,2931450,26752.3,0.00162729,0.19133,0.191391,0.703625
239576173,75214736,17258,1351520,1330.02,24636700,158271,0.000984094,0.117106,0.116974,0.349719
239569336,75214736,257,489566,622.777,12928800,70935.9,0.0012721,0.144896,0.144896,0.257308
239570684,75214736,1030,588810,16.0255,5098500,1863.97,2.72167e-05,0.00316565,0.00317936,1.07811
239572127,75214736,15930,16021600,27683.8,332978000,3237040,0.00172791,0.202043,0.201415,0.720948
239570510,75214736,950,699380,471.926,14487500,52775.8,0.000674777,0.0754609,0.0754609,0.344367
239569087,75214736,22,5028940,5026.3,118973000,637115,0.000999476,0.12669,0.12654,0.701106
239574372,75214736,16659,1398760,1395.19,36326600,168353,0.000997451,0.120359,0.120359,0.497042
239574243,75214736,16617,1153980,708.811,28442300,81843.2,0.000614233,0.0709227,0.0709227,0.34992
239569313,75214736,241,1117710,388.805,18252400,48274.6,0.000347859,0.0431907,0.0431527,0.633304
239576267,75214736,17286,69894,35.9093,921071,3878.64,0.000513768,0.0554931,0.0554932,0.251023
239569964,75214736,709,5827300,4321.6,145903000,513535,0.000741613,0.0881257,0.0880753,0.452227
239570303,75214736,872,629442,559.037,15335200,66269.7,0.000888147,0.105283,0.105283,0.319229
239574088,75214736,16585,104907,342.715,2658700,39204.8,0.00326685,0.37371,0.37371,0.337712
239576456,75214736,17345,454597,461.563,11417300,62489.2,0.00101532,0.137461,0.137461,0.58004
239573225,75214736,16282,34969,86.5512,774394,10567.4,0.00247508,0.302195,0,0
239570588,75214736,988,454597,403.849,10490200,46271.6,0.000888367,0.101786,0.101786,0.413435
239571621,75214736,15720,34969,23.6772,661235,2623.92,0.00067709,0.0750356,0,0
239574213,75214736,16608,314721,189.714,7673870,21672.1,0.000602799,0.0688614,0.0688614,0.161266
239569109,75214736,56,11155100,15041.4,299960000,1716070,0.00134839,0.153838,0.153838,0.336386
239569124,75214736,82,489566,832.465,11140200,121482,0.00170041,0.248143,0.248143,0.890333
239573236,75214736,16287,909194,1351.84,19978900,181494,0.00148686,0.199621,0.199621,0.234677
239570299,75214736,870,4441060,6074.46,106198000,670540,0.0013678,0.150986,0.150986,0.369134
239575882,75214736,17191,908470,984.577,18773100,117742,0.00108377,0.129604,0.129585,0.250175
239576629,75214736,17436,134203,418.92,2387940,56402.1,0.00312154,0.420275,0.418904,0.583673
239573441,75214736,16386,1993230,5207,54382300,718187,0.00261234,0.360313,0.360313,0.533757
239577048,75214736,17532,909193,687.968,17087900,76737,0.00075668,0.0844012,0.0844013,0.250927
239573344,75214736,16339,874222,737.48,20770000,86512.6,0.000843584,0.0989595,0.0989594,0.409036
239573913,75214736,16529,34969,34.7886,1178000,4170.2,0.000994841,0.119254,0,0
239575093,75214736,16896,384659,750.937,6960630,89591.6,0.00195221,0.232912,0.232912,0.341621
239569763,75214736,588,3741680,6789.62,118073000,908092,0.00181459,0.242696,0.242696,0.664372
239576329,75214736,17301,664411,2204.22,17508400,270845,0.00331756,0.407647,0.407647,0.964583
239577021,75214736,17520,69856.5,75.0745,1118770,8008.64,0.0010747,0.114644,0.114644,0.0442379
239577193,75214736,111220634,524533,774.513,11550000,98615.7,0.00147657,0.188007,0.188007,0.483061
239571828,75214736,15785,3182170,2917.51,76974700,312174,0.00091683,0.0981009,0.0981009,0.235695
239569323,75214736,247,524535,355.173,14718800,40886.8,0.00067712,0.0779486,0.0779486,0.479634
239569585,75214736,433,1153980,1345.01,33770000,164198,0.00116555,0.142289,0.142289,0.389078
239572060,75214736,15895,2756720,3085.96,53211800,313465,0.00111943,0.113709,0.113631,0.22115
239569981,75214736,720,489566,1842.28,15919300,225332,0.00376309,0.460268,0.460268,0.776988
239576400,75214736,17325,244783,205.836,5265370,25466.6,0.000840891,0.104037,0.104037,0.204301
239573357,75214736,16345,2027680,2351.22,46770700,294475,0.00115956,0.145227,0.145224,0.47359
239576492,75214736,17356,104907,154.69,2482840,18696.6,0.00147455,0.178221,0.178221,0.292736
239570744,75214736,1054,874225,1599.05,23443600,202105,0.0018291,0.231181,0.231181,0.34652
239572569,75214736,16060,18354700,32757.3,429372000,3634020,0.00178468,0.197988,0.197964,0.446707
239569289,75214736,226,2272030,3889.36,52989400,545906,0.00171184,0.240273,0.240965,1.85882
239572846,75214736,16142,2828860,4612.49,73087400,583557,0.00163051,0.206287,0.206377,0.48714
239571825,75214736,15784,11644500,13097.1,302313000,1414420,0.00112474,0.121467,0.121467,0.319012
239569076,75214736,1,69937.9,79.0372,1353260,8712.39,0.00113011,0.124573,0.124573,0.61891
239571885,75214736,15806,909030,971.357,21898300,102286,0.00106856,0.112522,0.112519,0.167603
239575865,75214736,17182,6219510,6037.09,117314000,727919,0.000970669,0.117038,0.116991,0.654293
239577008,75214736,17514,419545,473.686,8339730,54727.5,0.00112905,0.130445,0.130442,0.333711
239569162,75214736,136,6174720,14010.3,149362000,1656870,0.00226897,0.268331,0.268213,0.57597
239569461,75214736,361,10660100,7040.43,222651000,863924,0.000660449,0.0810431,0.0807459,0.873972
239577485,75214736,111220788,664411,2204.22,17508400,270845,0.00331756,0.407647,0.407647,0.964583
239576354,75214736,17309,34969,34.1377,891010,4432.77,0.000976226,0.126763,0,0
239576930,75214736,17488,1811500,3193.73,41384800,373508,0.00176303,0.206187,0.205804,0.468482
239577549,75214736,111220848,349690,507.861,10194100,59429.8,0.00145232,0.16995,0.16995,0.462398
239573264,75214736,16297,594473,918.688,13816300,115809,0.00154538,0.19481,0.19481,0.203005
239574410,75214736,16673,314721,234.168,7653330,28025.6,0.000744048,0.0890491,0.0890491,0.219592
239575858,75214736,17179,104907,129.363,2818110,15722.9,0.00123312,0.149875,0.149875,0.20769
239569601,75214736,444,4161310,4886.5,111185000,625941,0.00117427,0.150419,0.150419,0.614418
239572792,75214736,16131,12344100,14737.5,307884000,1836230,0.0011939,0.148754,0.148754,0.454709
239576618,75214736,17421,1084010,3323.27,32715000,393495,0.00306573,0.363,0.362999,0.37805
239571231,75214736,15578,489566,297.334,10887900,31410.2,0.000607343,0.0641592,0.0641592,0.190602
239573341,75214736,16338,874222,737.48,20770000,86512.6,0.000843584,0.0989595,0.0989594,0.409036
239573877,75214736,16499,489566,689.04,10837500,84710.6,0.00140745,0.173032,0.173032,0.571064
239577440,75214736,111220754,209814,784.524,6086030,96785.5,0.00373914,0.461292,0.461292,0.597478
239569398,75214736,308,804287,1277.06,24446500,160806,0.00158781,0.199936,0.199936,0.335349
239572376,75214736,15986,4855300,6494.78,85483500,729398,0.00133767,0.150227,0.146706,0.811049
239574856,75214736,16809,162349000,228555,4352000000,33162700,0.0014078,0.204268,0.205121,1.60905
239577122,75214736,17577,209814,176.98,3972090,20172.5,0.00084351,0.0961451,0.0961453,0.728753
239577092,75214736,17552,244783,225.892,5983780,27742.9,0.000922824,0.113337,0.113337,0.107104
239571137,75214736,10720,8497400,7933.41,261018000,1026880,0.000933628,0.120846,0.120846,0.710794
239572020,75214736,15870,2098140,4040.69,51897900,458182,0.00192585,0.218376,0.218376,0.376454
239575695,75214736,17116,384659,566.134,8783510,71137.5,0.00147178,0.184937,0.184937,0.385616
239577182,75214736,111220572,209814,258.912,4997360,30591.4,0.00123401,0.145803,0.145803,0.240479
239569448,75214736,350,69938,106.766,1767010,13191.9,0.00152658,0.188623,0.188623,0.45479
239569893,75214736,667,384659,1237.64,10111000,153931,0.00321749,0.400174,0.400174,0.401777
239575236,75214736,16967,9651440,12779.6,212561000,1503170,0.00132411,0.155745,0.155745,0.757364
239569617,75214736,454,419628,398.194,9620030,48986.2,0.000948921,0.116737,0.116737,0.391097
239573811,75214736,16470,384659,241.608,9317510,26742,0.000628109,0.0695214,0.0695214,0.232412
239575812,75214736,17162,139869,155.242,3528310,18468.6,0.00110991,0.132042,0.13204,0.405183
239569904,75214736,676,349690,374.014,6681340,41658.4,0.00106956,0.119129,0.119129,0.533382
239570605,75214736,997,1016970000,1439340,24965700000,184751000,0.00141533,0.181668,0.181791,1.22144
239575846,75214736,17175,559489,1185.8,13517300,145217,0.00211943,0.259553,0.25955,0.542543
239571275,75214736,15594,69938,57.3561,1292840,7104.77,0.0008201,0.101587,0.101587,0.0309888
239574550,75214736,16717,1643540,1050.34,36941300,121303,0.000639069,0.0738056,0.0738056,0.284669
239577222,75214736,111220670,699380,1512.15,16496200,189539,0.00216214,0.271011,0.271011,0.780656
239577239,75214736,111220692,839255,2857.74,22457600,362730,0.00340509,0.432205,0.432205,0.957973
239572161,75214736,15946,2618860,4555.34,55956200,478772,0.00173944,0.182817,0.182728,0.418091
239570148,75214736,805,384651,205.804,5141410,23579.3,0.00053504,0.0613006,0.0612998,0.393857
239573278,75214736,16308,90074100,97307.2,2231750000,12254100,0.0010803,0.136045,0.13602,1.03495
239569777,75214736,597,2657640,5275.17,57841000,712741,0.0019849,0.268185,0.268185,1.03887
239577505,75214736,111220800,1063210,2107.95,22618100,259856,0.00198263,0.244408,0.242872,0.477796
239569615,75214736,453,62087400,54395.9,1450060000,6571110,0.000876117,0.105836,0.105749,0.786651
239572106,75214736,15922,8007900,14977.5,181701000,1836180,0.00187035,0.229296,0.229296,0.361378
239574523,75214736,16706,2272980,1558.81,52571800,189320,0.000685797,0.0832914,0.0832914,0.360657
239575176,75214736,16935,518786,1279.81,15535900,173143,0.00246693,0.333746,0.335605,0.487168
239569185,75214736,170,1098220,1246.9,28249400,147798,0.00113538,0.134579,0.133328,0.307242
239571293,75214736,15599,2447730,2702.24,50324400,307702,0.00110398,0.125709,0.125711,0.457762
239574231,75214736,16613,1713450,999.182,40271200,114917,0.000583139,0.0670677,0.0670676,0.372088
239575104,75214736,16900,489566,466.233,12138900,56238.9,0.000952339,0.114875,0.114875,0.311071
239574464,75214736,16689,979132,3267.82,27978600,398969,0.00333746,0.407472,0.407472,0.466569
239574608,75214736,16754,3007330,8272.93,74444700,1387400,0.00275092,0.461339,0.461339,1.86248
239576961,75214736,17500,6467500,8572.54,120548000,978654,0.00132548,0.151319,0.149837,0.763333
239571619,75214736,15719,69938,97.8459,1515540,11093.7,0.00139904,0.158622,0.158622,0.0326662
239574266,75214736,16624,6119570,5782.18,136766000,720098,0.000944866,0.117671,0.117671,0.847567
239577621,75214736,111220904,864886,1144.03,17312500,131778,0.00132275,0.152364,0.151941,0.559789
239570885,75214736,1129,89085400,103033,2121280000,12720800,0.00115657,0.142793,0.142755,1.09371
239577202,75214736,111220650,104841,122.763,2830120,14958.2,0.00117094,0.142675,0.142677,0.272464
239569613,75214736,452,559504,376.768,12317800,40323.5,0.000673396,0.07207,0.07207,0.390901
239569307,75214736,238,139876,83.6733,3360540,10093.2,0.000598196,0.0721579,0.0721579,0.11261
239572352,75214736,15976,3077270,9362.79,75860100,1405250,0.00304256,0.456655,0.456655,0.700812
239573312,75214736,16326,279752,216.376,5815510,22493.4,0.000773455,0.0804048,0.0804048,0.267219
239573643,75214736,16416,909194,750.129,25497400,89667.6,0.000825049,0.0986232,0.0986232,0.284632
239574879,75214736,16818,58607600,82250.6,1786360000,12315800,0.00140341,0.210139,0.210142,1.58316
239569338,75214736,258,5769880,4491.61,122762000,475875,0.000778458,0.0824757,0.0824757,0.355024
239571720,75214736,15734,209814,241.919,4268820,28513.8,0.00115302,0.1359,0.1359,0.454471
239571531,75214736,15697,524473,940.271,9722930,103925,0.00179279,0.198152,0.198151,0.382352
239572550,75214736,16052,209814,121.721,4384020,13636.3,0.000580137,0.0649926,0.0649926,0.729803
239573979,75214736,16547,104450,115.874,2568460,13615.5,0.00110937,0.130354,0.130056,0.63026
239572062,75214736,15898,2756720,3085.96,53211800,313465,0.00111943,0.113709,0.113631,0.22115
239576147,75214736,17247,69915.8,106.854,1513400,12512.2,0.00152832,0.178961,0.178961,0.0199196
239576781,75214736,17453,34969,31.22,994816,3540.52,0.000892791,0.101247,0,0
239573114,75214736,16251,104907,72.9411,1897830,8377.89,0.000695293,0.0798602,0.0798602,0.422713
239573652,75214736,16419,2342920,2465.75,60749800,314957,0.00105243,0.134429,0.134429,0.433808
239575478,75214736,17040,209814,169.456,4748860,19513.1,0.00080765,0.0930017,0.0930017,0.099575
239575916,75214736,17205,69913.3,59.548,1233130,7225.3,0.000851742,0.103347,0.103342,0.232695
239569248,75214736,202,2972360,6989.06,91673800,879226,0.00235135,0.2958,0.2958,0.617643
239569311,75214736,240,449871,368.631,6198200,38448.6,0.000819415,0.0854658,0.0847786,1.14868
239575151,75214736,16927,2960320,7841.33,86394800,1166690,0.00264881,0.394109,0.403204,0.928378
239573008,75214736,16196,524535,860.071,13297500,97975.8,0.00163968,0.186786,0.186786,0.174425
239572601,75214736,16071,279752,305.14,7877020,36444.8,0.00109075,0.130275,0.130275,0.298582
239569169,75214736,147,139876,294.039,4032370,36794.9,0.00210214,0.263053,0.263053,0.416257
239573581,75214736,16396,27444100,30444.8,728552000,3901760,0.00110934,0.142171,0.142033,1.41337
239576625,75214736,17430,769300,2695.84,21445100,310561,0.00350428,0.403693,0.403695,0.224783
239570826,75214736,1086,909194,426.824,16630300,53630.1,0.000469453,0.0589865,0.0589865,0.408673
239570445,75214736,912,489566,654.546,15076200,83698.1,0.00133699,0.170964,0.170964,0.386872
239570452,75214736,915,524535,1094.82,14050500,141028,0.00208721,0.268863,0.268863,0.543022
239572074,75214736,15904,87684400,151083,2009710000,19734800,0.00172303,0.225067,0.226133,1.30611
239570160,75214736,814,734349,1282.36,16564600,164754,0.00174626,0.224353,0.224353,0.538743
239571351,75214736,15621,34855.1,61.5388,635929,7926.69,0.00176556,0.227418,0,0
239570653,75214736,1018,34969,22.4249,988922,2449.52,0.00064128,0.0700484,0,0
239572497,75214736,16029,1503670,1673.29,43422100,205648,0.00111281,0.136764,0.136764,0.332676
239573794,75214736,16463,609813,736.261,16322100,85118.2,0.00120736,0.139581,0.140482,0.330403
239574809,75214736,16791,1258880,1197.16,27441400,144372,0.000950972,0.114682,0.114682,0.719191
239569820,75214736,629,2762550,3085.7,77385500,373724,0.00111698,0.135282,0.135282,0.27874
239575027,75214736,16871,349690,579.118,7468360,88418.4,0.00165609,0.252848,0.252848,0.692935
239570500,75214736,942,4895650,8552.9,111819000,938162,0.00174704,0.191632,0.191632,0.405139
239575958,75214736,17220,28277600,45793.1,604585000,5756850,0.00161941,0.203583,0.202953,1.06334
239569905,75214736,677,419628,433.595,11336600,47603.6,0.00103328,0.113442,0.113442,0.168272
239570490,75214736,936,8427520,7127.69,247557000,1097980,0.000845763,0.130285,0.130285,1.34122
239574662,75214736,16787,69938,46.6464,1486300,6476.85,0.000666967,0.0926084,0.0926084,0.428542
239576505,75214736,17361,1293850,4641.29,40485500,566462,0.00358718,0.43781,0.43781,0.594019
239569643,75214736,485,55530800,57054.2,1450830000,6761150,0.00102743,0.121755,0.121755,0.435305
239569727,75214736,560,139871,164.741,3500980,20789,0.00117781,0.14863,0.148629,0.139947
239572516,75214736,16039,5525100,5638.2,141242000,678077,0.00102047,0.122727,0.122727,0.489757
239573626,75214736,16411,3182180,4060.22,86044000,530243,0.00127592,0.166629,0.166629,0.644551
239575455,75214736,17033,1853300,5560.87,49205600,707433,0.00300052,0.381714,0.381707,0.865625
239576596,75214736,17396,454419,850.451,10088800,135051,0.00187151,0.297196,0.297205,0.841769
239570091,75214736,778,3566840,4069.88,93754000,493041,0.00114103,0.138229,0.138229,0.39553
239572149,75214736,15939,3038630,6353.29,68589200,734791,0.00209084,0.241816,0.241633,0.526301
239575716,75214736,17123,5944050,7507.6,118548000,893273,0.00126304,0.15028,0.150272,0.606551
239569494,75214736,386,14418600,29252.9,351270000,3534100,0.00202884,0.245107,0.244962,0.856022
239571605,75214736,15715,174845,173.922,3500640,20382,0.000994721,0.116572,0.116572,0.348166
239577100,75214736,17558,242552,297.759,5009630,34117.3,0.00122761,0.14066,0.141098,0.288044
239577574,75214736,111220872,209814,393.653,6335240,46311.8,0.0018762,0.220728,0.220728,0.515433
239569356,75214736,271,279752,177.301,6068110,20607.4,0.000633778,0.0736632,0.0736632,0.255447
239577243,75214736,111220696,419628,694.817,10101300,85474.1,0.00165579,0.20369,0.20369,0.609587
239575080,75214736,16890,314721,361.459,7619900,45183.1,0.00114851,0.143566,0.143566,0.27734
239569395,75214736,304,1084040,2097.49,29032900,251317,0.00193489,0.231834,0.231834,0.321469
239576845,75214736,17473,139249,53.4847,2306510,6496.94,0.000384093,0.0466569,0.0466089,0.402137
239573106,75214736,16247,6853920,9729.78,146974000,1198260,0.00141959,0.174828,0.174828,0.391614
239573598,75214736,16403,244783,167.635,7356790,18869.9,0.000684831,0.0770883,0.0770883,0.0758488
239573332,75214736,16335,2241370,2226.38,52579100,263873,0.000993311,0.117728,0.118118,0.50388
