id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239831539,75650861,16065,3188750,16666.2,59357000,1954080,0.00522656,0.612804,0.611168,0.382064
239834758,75650861,16768,378509,2553.53,8587620,312114,0.00674629,0.824587,0.820477,0.384408
239838724,75650861,17479,594396,12205.9,18664300,1543600,0.020535,2.59691,2.59676,0.262514
239827328,75650861,712,279353,1827.26,6030600,209644,0.00654103,0.75046,0.72179,1.03663
239836907,75650861,17233,205740,4017.07,6199800,557149,0.019525,2.70803,2.7164,0.294344
239839499,75650861,111220672,594473,5947.76,13413300,754122,0.0100051,1.26856,1.26856,0.177307
239835434,75650861,16924,60104700,280644,1685380000,36271500,0.00466925,0.603472,0.605077,0.459036
239836657,75650861,17166,905614,10818.2,24617100,1452690,0.0119457,1.6041,1.66725,0.506047
239835410,75650861,16902,464697,5546.05,10999400,704815,0.0119348,1.51672,1.53011,0.446722
239826786,75650861,629,5482920,41236,128145000,5114180,0.00752082,0.932747,0.932862,0.22803
239834564,75650861,16703,1934390,16184.7,45696700,1965710,0.00836686,1.01619,1.00705,0.624176
239839737,75650861,111220734,559504,5510.54,11823700,697048,0.00984897,1.24583,1.24583,0.220404
239839757,75650861,111220746,170314,1336.53,4601430,168729,0.00784745,0.990693,0.966769,0.415111
239838768,75650861,17488,1818280,29585.9,46848100,3689570,0.0162713,2.02915,2.02912,0.121022
239828691,75650861,1030,1068410,9842.49,30855500,1287280,0.0092123,1.20486,1.20235,0.376526
239826313,75650861,533,3518380,23534.6,77092400,2816390,0.00668906,0.800479,0.823181,0.526453
239835372,75650861,16874,540644,4438.08,11458300,537158,0.00820888,0.993553,0.994466,0.302625
239827312,75650861,695,777629000,6573180,18790300000,811888000,0.00845284,1.04406,1.04392,0.696326
239834118,75650861,16597,174845,1845.88,3834300,218536,0.0105572,1.24989,1.24989,0.175151
239839556,75650861,111220714,125991,915.947,3539510,117366,0.00726994,0.931543,0.940287,0.202186
239832257,75650861,16232,559504,3315.57,10656200,383514,0.00592591,0.685453,0.685453,0.164921
239833390,75650861,16475,244783,1764.33,5457720,215340,0.00720772,0.879718,0.879718,0.539036
239828244,75650861,952,9311540,65740.1,202035000,7444750,0.00706007,0.799518,0.795775,0.472601
239831689,75650861,16136,3417630,11591.4,76298000,1481810,0.00339166,0.433578,0.433652,0.532415
239834011,75650861,16554,69938,618.823,1464590,73000.3,0.00884817,1.04379,1.04379,0.0760348
239831751,75650861,16160,384659,4269.27,9406290,501590,0.0110988,1.30399,1.30399,0.235394
239830323,75650861,15671,139876,1243.23,3056370,140646,0.00888808,1.00551,1.00551,0.030534
239829312,75650861,182305701,1115730,8379.12,26342000,1028850,0.00750999,0.922132,0.921413,0.776466
239829361,75650861,15567,572105000,3091610,13130000000,370288000,0.00540392,0.647238,0.649506,0.665824
239832311,75650861,16259,2098140,26735,45911100,3099740,0.0127423,1.47738,1.47738,0.26439
239836995,75650861,17262,122632,1117.87,2652940,140351,0.00911565,1.14448,1.15067,0.141269
239826997,75650861,647,8497450,68613.3,182296000,7623200,0.00807457,0.897116,0.897115,0.520584
239827372,75650861,756,415788,7096.33,12723300,801454,0.0170672,1.92755,1.9398,0.0917174
239832725,75650861,16349,1999850,20156.5,43601700,2433110,0.010079,1.21665,1.20668,0.314623
239828254,75650861,954,1887140,17391.9,42537200,2081300,0.00921598,1.10289,1.10295,0.734963
239828696,75650861,1031,1748450,7260.85,32705600,896259,0.00415274,0.512602,0.512602,0.269331
239827558,75650861,822,67916600,496217,1490420000,56841500,0.00730627,0.83693,0.823121,0.642306
239831041,75650861,15911,2552740,25892.1,64155400,3262440,0.0101429,1.27802,1.27802,0.315393
239831610,75650861,16097,137636,534.931,2890390,60834.8,0.00388657,0.441999,0.442039,0.147508
239831379,75650861,15974,5435150,30613.5,117051000,3555390,0.0056325,0.654148,0.652671,0.437044
239838236,75650861,17392,574681,7705.77,13183000,1025560,0.0134088,1.78457,1.81518,0.193077
239829099,75650861,10674,12052900,59461.2,348977000,7700740,0.00493335,0.638911,0.633107,0.437445
239837009,75650861,17268,940411,8373.38,18632700,1055830,0.00890396,1.12273,1.12356,0.274212
239838694,75650861,17470,636372,6447.85,13821100,841185,0.0101322,1.32185,1.34459,0.18271
239827309,75650861,692,1412540,16527.5,31916600,1914380,0.0117006,1.35528,1.34524,0.5693
239831579,75650861,16084,5451730,40847.1,131847000,5027060,0.00749251,0.922103,0.93689,0.49521
239835626,75650861,16990,1971820,19789,42983400,2426190,0.0100359,1.23044,1.24233,0.331957
239838839,75650861,17521,69895.5,603.888,1520370,72564.2,0.00863987,1.03818,1.0382,0.0330815
239836025,75650861,17079,1748390,16032.2,37251800,1907430,0.00916968,1.09096,1.05104,0.346337
239825882,75650861,399,8613620,47833.7,189305000,5996470,0.00555327,0.696162,0.696127,0.582605
239828562,75650861,977,1895710,17739.3,43806600,2075800,0.00935763,1.095,1.09349,0.589058
239826151,75650861,491,1713480,23599.4,37890900,2797840,0.0137728,1.63284,1.63284,0.276302
239826348,75650861,551,1153980,6322.01,23939900,720784,0.00547845,0.624608,0.624608,0.348704
239826227,75650861,512,216923000,1012000,6244720000,129171000,0.00466527,0.59547,0.596465,0.462583
239830657,75650861,15830,3810320,15805.9,77407100,1930670,0.00414817,0.506694,0.514178,0.37046
239833984,75650861,16544,1200100,12473.4,27756000,1589860,0.0103936,1.32477,1.31323,0.302336
239829276,75650861,10726,419628,1565.85,11620100,196242,0.00373152,0.467657,0.467657,0.148896
239835753,75650861,17026,627855,4945,15679800,633525,0.00787603,1.00903,1.00898,0.363884
239836893,75650861,17227,170314,1336.53,4601430,168729,0.00784745,0.990693,0.966769,0.415111
239826144,75650861,486,8007900,59491,186494000,8030010,0.00742904,1.00276,1.00276,0.646041
239832268,75650861,16242,244783,2609.19,5167760,309176,0.0106592,1.26306,1.26306,0.389968
239832975,75650861,16432,2168080,16561.5,48688000,2080060,0.0076388,0.959404,0.959404,0.315565
239831053,75650861,15914,1328820,11944.9,30219400,1445500,0.00898911,1.08781,1.08781,0.408932
239829087,75650861,10671,314719,6148.75,9644700,754431,0.0195372,2.39715,2.39716,0.375613
239838719,75650861,17478,5486290,98348.1,146784000,12514400,0.0179261,2.28103,2.28016,0.312278
239830395,75650861,15701,454597,5883.95,9478120,665149,0.0129432,1.46316,1.46316,0.212812
239836266,75650861,17101,984494,10019.4,25643500,1345490,0.0101772,1.36668,1.39915,0.422897
239839000,75650861,17558,244549,4344.24,5879080,574271,0.0177643,2.34829,2.34719,0.447725
239830785,75650861,15876,244783,1314.29,5197310,158284,0.00536922,0.646632,0.646632,0.24225
239832526,75650861,16294,594473,8232.3,12573000,989127,0.0138481,1.66387,1.66387,0.358822
239836481,75650861,17115,941254,9162.92,20133800,1173490,0.0097348,1.24673,1.2472,0.224412
239838386,75650861,17409,284288,3162.55,6702670,406977,0.0111245,1.43157,1.4852,0.247768
239839531,75650861,111220692,741845,6764.27,18772600,902132,0.00911818,1.21607,1.27372,0.467311
239829642,75650861,15594,69672.2,230.052,1201630,24229,0.00330192,0.347757,0.347757,0.0717729
239826124,75650861,480,384659,2977.92,7607040,341264,0.00774171,0.887185,0.887185,0.411708
239835976,75650861,17058,1200720,13501.4,25471500,1669740,0.0112445,1.39062,1.42004,0.348684
239830343,75650861,15679,909193,10865.5,21147800,1258530,0.0119507,1.38423,1.38423,0.311273
239831686,75650861,16135,2584780,4779.37,58529000,597458,0.00184905,0.231145,0.231084,0.454008
239834276,75650861,16643,69938,1117.17,1681780,139851,0.0159737,1.99964,1.99964,0.059738
239827457,75650861,783,969705,9790.71,21799100,1152510,0.0100966,1.18852,1.20702,0.513569
239833888,75650861,16529,34969,218.979,762849,26094.3,0.0062621,0.746213,0,0
239831512,75650861,16035,26806200,106575,641291000,12961700,0.00397577,0.483533,0.499836,0.684543
239827297,75650861,682,1227620,25385.9,37372600,3262970,0.020679,2.65798,2.62891,0.263185
239830663,75650861,15832,1595100,13483.9,37033100,1534560,0.00845328,0.962045,0.973257,0.291932
239831277,75650861,15937,5235950,18426.9,96439800,2077320,0.0035193,0.396741,0.40234,0.493959
239829169,75650861,10687,10024300,32689.7,226962000,4009470,0.00326105,0.399976,0.410138,0.645324
239830776,75650861,15873,1258880,5853.79,25741200,679602,0.00464998,0.539845,0.539845,0.343706
239838561,75650861,17441,34969,593.479,969639,78116.1,0.0169716,2.23387,0,0
239826386,75650861,571,5837800,69678.7,145502000,8627800,0.0119358,1.47792,1.48069,0.318111
239831595,75650861,16091,54734.4,178.035,1039810,19789.6,0.0032527,0.361557,0.362026,0.12779
239832707,75650861,16343,1999850,20156.5,43601700,2433110,0.010079,1.21665,1.20668,0.314623
239821988,75650861,22,13980300,137800,345782000,17150300,0.00985666,1.22675,1.21155,0.710609
239838980,75650861,17555,69937.9,797.539,1461360,100822,0.0114035,1.4416,1.4416,0.147767
239830429,75650861,15721,34969,270.746,638444,29817.9,0.00774247,0.852696,0,0
239833008,75650861,16443,1049070,8560.7,22713100,1080070,0.00816027,1.02955,1.02955,0.37117
239835271,75650861,16863,838621,6414.95,19133800,782904,0.0076494,0.93356,0.933361,0.314065
239838786,75650861,17493,279752,4632.45,6768570,602429,0.0165591,2.15344,2.15344,0.297174
239834114,75650861,16595,104907,1220.53,2279240,141767,0.0116344,1.35136,1.35136,0.165289
239836280,75650861,17103,984494,10019.4,25643500,1345490,0.0101772,1.36668,1.39915,0.422897
239827615,75650861,839,524535,13798.8,16923800,1844130,0.0263067,3.51573,3.51573,0.201622
239833987,75650861,16545,1200100,12473.4,27756000,1589860,0.0103936,1.32477,1.31323,0.302336
239837360,75650861,17334,592676,4575,11289100,586267,0.00771923,0.989186,0.989576,0.354226
239830660,75650861,15831,1972300,16884.4,46421300,1925950,0.00856078,0.976498,0.986763,0.275247
239831584,75650861,16086,318964,1488.38,7228450,172339,0.00466629,0.540307,0.544804,0.311671
239834827,75650861,16780,228672,1234.62,5217420,145295,0.0053991,0.635389,0.650362,0.445727
239836694,75650861,17175,559504,4909.91,11866200,650264,0.00877547,1.16221,1.16221,0.296153
239831072,75650861,15919,7357260,45992.5,152382000,5388420,0.00625131,0.732395,0.737766,0.467439
239831720,75650861,16146,384659,791.545,8414100,100884,0.00205778,0.262269,0.262269,0.894852
239834109,75650861,16591,1240440,11206.1,28390600,1348040,0.00903394,1.08674,1.07951,0.269125
239834312,75650861,16654,296098,3365,7317600,401476,0.0113645,1.35589,1.27656,0.351081
239835031,75650861,16801,69938,610.342,1490100,73932.3,0.0087269,1.05711,1.05711,0.184359
239835398,75650861,16896,309230,3066.76,6571810,377043,0.00991739,1.2193,1.33631,0.199977
239835728,75650861,17012,397225,3032.45,8047810,372113,0.0076341,0.936782,0.999913,0.325846
239827691,75650861,861,1677650,9501.46,36681800,1150170,0.00566355,0.685582,0.658218,0.832196
239831283,75650861,15939,2748820,12939.8,60306400,1472790,0.00470739,0.535789,0.53428,0.303869
239831708,75650861,16140,1428100,4639.31,31601500,589585,0.00324858,0.412845,0.413297,0.605356
239836799,75650861,17203,370565,4042.6,7338440,521495,0.0109093,1.4073,1.41749,0.18062
239832635,75650861,16336,244783,3053.86,5885460,378886,0.0124758,1.54785,1.54785,0.154482
239828758,75650861,1041,22485600,73351,506377000,9011860,0.00326213,0.400783,0.40959,0.668876
239834122,75650861,16598,174845,1571.31,3920010,185286,0.00898689,1.05971,1.05971,0.0802239
239838393,75650861,17411,552255,7659.5,11359000,1023080,0.0138695,1.85255,1.85364,0.164161
239827803,75650861,894,3360980,23773.8,84163300,2983090,0.00707346,0.887566,0.884279,0.886025
239828813,75650861,1058,1557590,17917,40503100,2204590,0.0115031,1.41539,1.42997,0.713612
239836246,75650861,17096,845691,6022.72,21440700,754333,0.00712166,0.891972,0.899598,0.27255
239826222,75650861,510,713975,4633,15645800,548482,0.00648902,0.768209,0.764291,0.473379
239834590,75650861,16716,1087240,8867.29,23958900,1068980,0.00815575,0.983204,0.948342,0.427117
239831032,75650861,15909,2657640,23292.7,69878300,2870340,0.0087644,1.08003,1.08003,0.350329
239834084,75650861,16582,69938,915.362,1522000,107508,0.0130882,1.53719,1.53719,0.193933
239825027,75650861,255,1430760,13780.5,38988000,1744950,0.00963158,1.21959,1.19005,0.301141
239826307,75650861,529,281864,3859.77,7571770,436713,0.0136937,1.54937,1.59302,0.320237
239831514,75650861,16037,4753990,17938.8,105597000,2238390,0.00377341,0.470844,0.481247,0.866793
239839044,75650861,17577,209053,1772,4073850,226315,0.00847634,1.08257,1.0797,1.01191
239840072,75650861,111220784,246181,4156.81,8725760,541914,0.0168852,2.20128,2.24729,0.305059
239825980,75650861,450,2351670,15275.5,61336200,1944500,0.00649562,0.826859,0.839668,0.458873
239831488,75650861,16021,81663000,424587,2079900000,54031100,0.00519926,0.661635,0.671524,0.645171
239834553,75650861,16700,861290,4801.46,18829400,580885,0.00557474,0.674437,0.66743,0.26378
239824625,75650861,136,11451400,159877,262892000,20396100,0.0139614,1.7811,1.78604,0.360563
239829239,75650861,10698,832428,4645.47,18654000,522594,0.00558062,0.627795,0.607758,0.500093
239832835,75650861,16391,139876,1847.37,3944660,231421,0.0132072,1.65448,1.65448,0.270852
239833063,75650861,16462,1080850,5594.22,26724700,650128,0.00517576,0.601497,0.594963,0.29075
239830744,75650861,15862,3733520,14793.6,78414400,1784120,0.00396238,0.477866,0.484632,0.485444
239829898,75650861,15608,525587,4839.8,11914900,537905,0.00920838,1.02344,1.03434,0.217365
239825011,75650861,248,979132,7255.12,21171400,807634,0.00740975,0.824847,0.824847,0.605197
239829268,75650861,10720,10591600,55566.8,342366000,7247330,0.00524629,0.684251,0.688394,0.332507
239830820,75650861,15884,104907,404.55,1975740,49841.6,0.00385627,0.475103,0.475103,0.177753
239824423,75650861,63,139876,1930.25,3344020,229649,0.0137997,1.6418,1.6418,0.0637883
239824909,75650861,215,3986470,35649.1,92306800,4511890,0.00894254,1.1318,1.1318,0.23438
239831911,75650861,16193,877779,4007.95,19032900,466003,0.00456601,0.530889,0.559712,0.544829
239838264,75650861,17398,69531.8,1016.17,1497980,135474,0.0146144,1.94837,1.94801,0.101694
239830392,75650861,15700,34969,555.206,909092,66404.1,0.0158771,1.89894,0,0
239835502,75650861,16954,1084040,11948.2,24897600,1468020,0.0110219,1.35421,1.35421,0.25864
239830612,75650861,15807,905940,5699.48,21292100,656126,0.00629123,0.724249,0.719733,0.496789
239831718,75650861,16145,4790700,18294.7,113576000,2360280,0.0038188,0.49268,0.492687,0.510179
239840176,75650861,112892275,139876,1118.11,2730910,126375,0.00799361,0.903482,0.903482,0.133068
239838968,75650861,17550,769272,12145.7,20926700,1516140,0.0157886,1.97087,1.97086,0.131538
239824893,75650861,210,244783,3249.09,5284680,385587,0.0132733,1.57522,1.57522,0.291661
239826360,75650861,558,614184,4465.47,13526400,550092,0.00727057,0.895647,0.914958,0.618143
239825960,75650861,440,1185510,9299.54,26610800,1150270,0.00784434,0.970274,0.961573,0.580572
239827865,75650861,912,496942,1894.09,15018200,239794,0.0038115,0.482539,0.488103,0.358506
239832471,75650861,16281,104907,1436.52,2265910,166668,0.0136933,1.58873,1.58873,0.183167
239825021,75650861,252,3053610,34461.4,78036000,4244320,0.0112855,1.38994,1.38606,0.765589
239835178,75650861,16828,44178700,234766,1350940000,30280100,0.005314,0.685401,0.686691,0.456574
239836509,75650861,17122,69938,588.262,1587060,71840.6,0.0084112,1.0272,1.0272,0.579582
239837209,75650861,17283,793284,6066.99,15431400,751109,0.00764794,0.946835,0.952698,0.38439
239830726,75650861,15856,38307800,136079,917809000,15480300,0.00355224,0.404103,0.406996,0.377548
239835781,75650861,17040,209814,1551.2,4419350,201775,0.00739321,0.961685,0.961685,0.354449
239825966,75650861,442,1507620,11767.5,33298600,1530020,0.00780532,1.01486,1.03846,0.776522
239828679,75650861,1026,899942,4144.46,18484700,485846,0.00460525,0.539864,0.546779,0.717489
239829879,75650861,15604,1615840,21529.6,42020000,2455740,0.0133241,1.51979,1.51911,0.244362
239834086,75650861,16583,69938,915.362,1522000,107508,0.0130882,1.53719,1.53719,0.193933
239824399,75650861,52,4619040,43345,102156000,4898410,0.00938398,1.06048,1.06139,0.592905
239827828,75650861,902,618507,5267.78,14430900,609868,0.00851692,0.986032,0.96638,0.262456
239833025,75650861,16450,1258390,8444.9,28689200,1025470,0.00671089,0.814906,0.814932,0.363394
239825418,75650861,312,804287,7379.05,16151300,824889,0.00917464,1.02561,1.02561,0.70377
239831465,75650861,16010,7517470,37789.2,191237000,4699430,0.00502685,0.625135,0.622897,0.598243
239831639,75650861,16112,1171750,5990.88,25285600,665434,0.00511278,0.567899,0.578522,0.733326
239829299,75650861,182305689,12341500,84187.9,277443000,10310500,0.0068215,0.835433,0.835115,0.716693
239829226,75650861,10696,717123,5673.84,17239300,655338,0.00791195,0.913844,0.88688,0.461921
239835506,75650861,16956,1084040,11948.2,24897600,1468020,0.0110219,1.35421,1.35421,0.25864
239838575,75650861,17443,1293250,20003,30502300,2582710,0.0154672,1.99706,2.00172,0.198536
239838610,75650861,17449,525656,7139.44,12046600,934054,0.013582,1.77693,1.74504,0.245727
239828110,75650861,938,3018360,43951.7,73096300,5673450,0.0145615,1.87965,1.89903,0.224892
239829062,75650861,1139,397999,3240.74,8995170,382436,0.00814259,0.960898,0.973725,0.264338
239825118,75650861,289,4199570,45793.4,101522000,5445740,0.0109043,1.29674,1.27496,0.540779
239833044,75650861,16456,279752,3213.35,6064190,398332,0.0114864,1.42387,1.42387,0.152552
239838391,75650861,17410,1222800,12619.2,25220600,1643950,0.0103199,1.34442,1.3907,0.321453
239825511,75650861,325,452099,2710.66,10391200,324503,0.00599572,0.71777,0.718307,0.232475
239829021,75650861,1121,6506770,50737.5,137682000,5631620,0.00779764,0.865502,0.846346,0.618618
239824434,75650861,69,1755470,18106.6,40038000,2356760,0.0103144,1.34252,1.34859,0.371735
239827014,75650861,648,14340200,157764,375311000,20106800,0.0110015,1.40213,1.40475,0.551931
239830850,75650861,15899,804287,4711,15788800,523010,0.00585737,0.650278,0.650278,0.379337
239836309,75650861,17105,173886,2273.54,4585860,312776,0.0130749,1.79873,1.80094,0.146013
239830550,75650861,15776,4831320,39992.5,112118000,4792020,0.00827775,0.991866,1.00174,0.315247
239829202,75650861,10693,502573,4911.35,10459800,569395,0.0097724,1.13296,1.15409,0.484033
239840188,75650861,124372444,32895.7,185.105,606946,20322.7,0.00562702,0.617791,0,0
239831525,75650861,16050,893641,2854.91,18902900,340187,0.0031947,0.380675,0.390411,0.421529
239833892,75650861,16530,2596650,21625.7,59907100,2712020,0.0083283,1.04443,1.03878,0.379112
239837264,75650861,17301,513675,5727.31,13844400,726795,0.0111497,1.41489,1.34063,0.538651
239834848,75650861,16781,228672,1234.62,5217420,145295,0.0053991,0.635389,0.650362,0.445727
239835762,75650861,17030,523816,4407.4,13228900,564681,0.00841402,1.07801,1.07809,0.326936
239838243,75650861,17395,340135,4331.38,7673390,578310,0.0127343,1.70023,1.75536,0.244541
239825142,75650861,294,24436700,237084,595387000,28801200,0.00970199,1.1786,1.14338,0.39629
239826158,75650861,494,2654800,26594.3,66052300,3218170,0.0100174,1.21221,1.21238,0.321593
239831409,75650861,15986,5953750,25569.8,109442000,2904320,0.00429475,0.487814,0.485924,0.41731
239832560,75650861,16317,822167,7875.17,20333400,932476,0.00957855,1.13417,1.15856,0.335923
239836601,75650861,17148,1230890,11210.3,26055300,1314140,0.00910747,1.06764,1.03649,0.219442
239837608,75650861,17355,5629150,87996.6,150217000,11292800,0.0156323,2.00612,2.01458,0.326526
239838810,75650861,17503,2132380,32223.6,50941000,4147290,0.0151115,1.94491,1.94453,0.276464
239831946,75650861,16203,242627,1934.76,5601460,222830,0.00797422,0.918409,0.915455,0.302244
239828991,75650861,1113,360693,4761.86,9556050,607974,0.013202,1.68557,1.66428,0.213378
239826792,75650861,631,10845800,89688.7,236423000,10047900,0.00826947,0.926432,0.92599,0.513536
239831713,75650861,16142,2866010,11685.5,65212900,1500600,0.00407728,0.523584,0.523662,0.509229
239830709,75650861,15850,63331.4,404.282,1697850,47803.6,0.0063836,0.754817,0.751919,0.0522498
239837064,75650861,17274,104148,985.124,2229120,125808,0.00945885,1.20797,1.20891,0.349435
239836853,75650861,17218,869685,10362.5,20826000,1348690,0.0119152,1.55079,1.56252,0.536215
239826694,75650861,619,1607080,14378.8,37416200,1708210,0.0089472,1.06293,1.06505,0.305448
239832815,75650861,16386,1992890,22592.9,56661400,2773420,0.0113368,1.39166,1.39158,0.26849
239830318,75650861,15669,3951390,43704.1,89255200,5050850,0.0110604,1.27825,1.27823,0.302252
239827700,75650861,864,29002900,213040,658060000,26190500,0.00734547,0.90303,0.901781,0.357565
239824967,75650861,234,1292190,11766.9,30975800,1382330,0.00910621,1.06976,1.04515,0.600242
239826468,75650861,598,629442,3920.96,13473800,474201,0.00622927,0.753367,0.753367,0.576233
239834611,75650861,16726,4398060,41764.1,97885900,5112120,0.00949605,1.16236,1.10415,0.374552
239824772,75650861,181,3123740,40040.9,76135200,4984690,0.0128183,1.59574,1.60503,0.308002
239828543,75650861,973,546093,3278.2,13563100,390354,0.00600301,0.714812,0.793895,0.514185
239828659,75650861,1018,10910300,104224,257953000,12740500,0.00955279,1.16774,1.16774,0.749343
239824858,75650861,199,3235020,19459,65358700,2184290,0.00601509,0.675201,0.668125,0.391832
239824897,75650861,211,3543170,34994.7,88336200,4389540,0.00987666,1.23887,1.25554,0.516721
239834225,75650861,16631,3536820,34876.6,77546700,4333900,0.00986101,1.22537,1.21426,0.391587
239826667,75650861,616,1399370,12088.8,30094700,1467760,0.00863874,1.04888,1.04176,0.298831
239840035,75650861,111220756,750218,7203.44,19479300,934962,0.00960179,1.24625,1.34086,0.544789
239829252,75650861,10703,16552800,95535.1,414403000,12026200,0.00577153,0.726533,0.71867,0.617698
239831540,75650861,16066,2859880,16030.1,58650400,1889790,0.00560516,0.660794,0.657511,0.398095
239835390,75650861,16890,293332,4171.25,7630940,523364,0.0142202,1.7842,1.75888,0.171836
239824414,75650861,59,979132,9683.33,23921400,1171420,0.00988971,1.19638,1.19638,0.224969
239830676,75650861,15837,868838,4344.45,22333100,526891,0.0050003,0.606432,0.625634,0.617633
239826169,75650861,500,87014800,858534,2223350000,108939000,0.00986652,1.25196,1.25498,0.624695
239830310,75650861,15664,454192,3194.41,9189900,366007,0.00703318,0.805842,0.806385,0.41457
239835441,75650861,16927,2482120,15386.1,65919700,2072720,0.00619876,0.83506,0.82493,0.402727
239828745,75650861,1037,2551400,17525.9,59396700,1998880,0.00686913,0.783447,0.769744,0.494467
239831351,75650861,15960,909194,5886.37,22822400,710561,0.00647428,0.781529,0.781529,0.323259
239835462,75650861,16936,95356.9,721.424,2627950,96385.9,0.00756552,1.01079,1.01355,0.112098
239827304,75650861,687,6021300,61234.8,160224000,7729240,0.0101697,1.28365,1.28635,0.597624
239838029,75650861,17383,932203,13161.9,22901500,1707890,0.0141191,1.8321,1.88973,0.221111
239826802,75650861,636,2202570,19174.5,55251300,2370450,0.00870554,1.07622,1.07629,0.316971
239830568,75650861,15784,11215800,60837.4,262563000,7036140,0.00542426,0.627341,0.626885,0.569833
239835751,75650861,17025,9279480,77577.6,204587000,9845080,0.00836012,1.06095,1.05456,0.444454
239832896,75650861,16407,419628,3596.5,9410560,434323,0.00857069,1.03502,1.03502,0.102099
239834375,75650861,16666,447904,5781.46,11065300,703104,0.0129078,1.56976,1.52429,0.292965
239831678,75650861,16132,2551680,9448.14,56043100,1189740,0.00370272,0.466259,0.466445,0.470684
239824948,75650861,228,454597,4478.49,12372700,551911,0.00985156,1.21407,1.21407,0.243847
239828704,75650861,1034,1384590,9976.66,30383900,1231240,0.00720548,0.889242,0.891789,0.455842
239831334,75650861,15952,231214,1663.93,5375550,199488,0.00719649,0.862786,0.869,0.0954029
239833834,75650861,16521,69938,642.548,1549660,76811.7,0.0091874,1.09828,1.09828,0.453345
239827290,75650861,676,524535,8396.13,12976200,969419,0.0160068,1.84815,1.84815,0.36596
239831902,75650861,16191,3283430,14357.3,71017300,1679940,0.00437265,0.511641,0.5432,0.699759
239834783,75650861,16776,556122,2958.23,12023500,358267,0.00531938,0.644224,0.643431,0.35785
239827301,75650861,684,384659,8351.69,10554000,975247,0.0217119,2.53535,2.53535,0.232156
239831433,75650861,15996,1153980,4931.97,20800400,526139,0.00427389,0.455936,0.455936,0.369358
239834484,75650861,16684,4506100,45753.6,120784000,5616100,0.0101537,1.24633,1.22637,0.352691
239829824,75650861,15598,104531,854.95,2083790,95685,0.0081789,0.915374,0.916168,0.212133
239832863,75650861,16399,4752710,60580.1,122884000,7552920,0.0127464,1.58918,1.60255,0.344072
239834101,75650861,16588,384659,3594.41,8979680,422250,0.0093444,1.09772,1.09772,0.262901
239835656,75650861,16996,2830020,27576,61692400,3326330,0.00974411,1.17538,1.24946,0.461858
239829050,75650861,1129,159850000,1610650,3674650000,194516000,0.010076,1.21687,1.21898,0.41948
239830762,75650861,15868,2098140,9536.82,43067500,1101380,0.00454537,0.524931,0.524931,0.322775
239831444,75650861,16000,559303,3165.69,12763800,365061,0.00566006,0.652708,0.652647,0.254977
239832341,75650861,16266,139876,1801.01,3287290,204694,0.0128758,1.46339,1.46339,0.203326
239832597,75650861,16329,6590890,52381.9,144423000,6432730,0.00794763,0.976004,0.977265,0.325837
239834506,75650861,16688,4097020,37069,109661000,4602770,0.00904778,1.12344,1.07195,0.472813
239836227,75650861,17089,84882.2,564.153,1583550,61417.2,0.0066463,0.723559,0.715433,0.128581
239834295,75650861,16650,37701700,335316,928408000,41063800,0.00889393,1.08918,1.08014,0.447319
239838859,75650861,17528,433582,4723.18,9278780,607112,0.0108934,1.40022,1.38184,0.329917
239831589,75650861,16089,34683.4,135.537,750890,15609.6,0.00390783,0.450059,0,0
239834136,75650861,16607,453250,4053.62,10066500,500969,0.00894345,1.10528,1.10553,0.149833
239824851,75650861,196,244783,1270,5731120,141137,0.00518828,0.576581,0.576581,0.265761
239834301,75650861,16651,33268600,293130,829746000,35899300,0.00881101,1.07907,1.07654,0.456917
239835778,75650861,17039,1328820,14904.4,31559900,1871110,0.0112162,1.4081,1.4081,0.240369
239827735,75650861,874,202753,1294.05,4517100,149482,0.00638243,0.737265,0.703536,0.371862
239831648,75650861,16117,13735000,60092.5,357983000,7452780,0.00437512,0.54261,0.532723,0.539735
239834735,75650861,16758,27136.4,332.65,630081,41054.5,0.0122584,1.5129,0,0
239836874,75650861,17221,14772800,132112,318510000,16703400,0.00894289,1.13068,1.14737,0.469821
239830409,75650861,15711,69938,791.499,1524740,91381.8,0.0113172,1.30661,1.30661,0.349278
239831316,75650861,15946,2608720,12740.9,52846500,1400820,0.00488396,0.536977,0.537483,0.265136
239834280,75650861,16647,69938,1117.17,1681780,139851,0.0159737,1.99964,1.99964,0.059738
239825082,75650861,280,69938,615.933,1553260,74436,0.00880684,1.06431,1.06431,0.0361456
239833908,75650861,16535,1608570,14818.7,36994200,1877140,0.00921233,1.16696,1.16696,0.346758
239829044,75650861,1128,3137000,39206.4,90310000,5066170,0.0124981,1.61498,1.62908,0.394445
239831641,75650861,16113,1044970,6479.38,24475000,730102,0.00620052,0.698681,0.727609,0.621162
239838272,75650861,17399,165014,2358.22,4011670,311775,0.0142911,1.88939,1.88167,0.110996
239824666,75650861,143,261391,4067.63,6284310,516265,0.0155614,1.97506,1.94285,0.0846551
239835984,75650861,17062,1130780,12877.2,24016500,1595860,0.0113879,1.4113,1.4435,0.347815
239831435,75650861,15997,3405240,22240.5,72786900,2429140,0.00653124,0.713352,0.716291,0.469801
