id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240253827,75773701,973,1084040,48996,41836500,6657470,0.0451976,6.14135,6.14135,0.411579
240255853,75773701,15623,6072220,129707,165812000,15802600,0.0213607,2.60245,2.59716,0.65245
240257612,75773701,15899,804006,61742.6,37042600,8579400,0.0767937,10.6708,10.6691,0.269112
240263566,75773701,17282,1643480,113747,69401100,17472200,0.0692109,10.6312,10.631,0.494527
240263146,75773701,17149,314721,19193.7,12319600,2740060,0.0609865,8.70632,8.70632,0.208942
240264080,75773701,17409,217707,9584.97,8433340,1370870,0.0440269,6.29686,6.59718,0.2422
240252972,75773701,706,199435,6972.15,6928700,889339,0.0349596,4.4593,4.85432,0.455863
240258950,75773701,16256,314721,18142.6,12262500,2351530,0.0576465,7.47181,7.47181,0.270063
240252335,75773701,274,2233780,136593,99222100,18481600,0.0611487,8.27366,8.2793,0.360427
240259017,75773701,16278,34911,1440.16,1346270,177038,0.0412524,5.07111,0,0
240259871,75773701,16545,981747,26189.7,31535000,3227350,0.0266766,3.28736,3.21557,0.385822
240252520,75773701,369,25022500,1381710,1048940000,186706000,0.0552185,7.46152,7.46171,0.397348
240258113,75773701,15994,1223840,62093.6,46812700,8350620,0.0507366,6.82329,6.82313,0.453195
240253454,75773701,857,2098140,123743,83329700,16141800,0.0589775,7.6934,7.6934,0.335058
240262624,75773701,16957,524535,30334,20996200,4411140,0.0578302,8.40961,8.40961,0.263968
240264073,75773701,17405,62246.3,2725.34,1991650,363660,0.0437831,5.84227,5.84236,0.39103
240252941,75773701,674,3860.68,167.515,148957,21850.4,0.04339,5.65972,0,0
240262635,75773701,16961,979132,59755.7,40887900,8494580,0.0610293,8.67563,8.67563,0.363248
240258153,75773701,16032,31538500,1397380,1166180000,190436000,0.044307,6.0382,6.03084,0.609814
240262123,75773701,16818,40932300,1127860,1927600000,168737000,0.0275543,4.12233,4.1417,0.476024
240258192,75773701,16054,1827910,85910.5,76553400,10998800,0.0469994,6.01714,6.01556,0.397337
240263612,75773701,17303,220979,11539.4,8970220,1595170,0.0522192,7.21862,7.23398,0.16782
240264286,75773701,17493,247335,12589.1,8958220,1714930,0.050899,6.93361,6.92266,0.162151
240251958,75773701,100,1353790,82392.2,52686400,11223300,0.0608605,8.29028,8.26177,0.519751
240259095,75773701,16327,279752,8193.55,9473100,1000320,0.0292886,3.57573,3.57573,0.309745
240252764,75773701,558,699359,46673.4,32314200,6820350,0.0667374,9.75229,9.7523,0.158448
240252727,75773701,541,16156400,910555,682769000,124636000,0.0563589,7.71433,7.73281,0.459263
240258171,75773701,16044,8245230,362430,318347000,48315700,0.0439563,5.85983,5.86601,0.597597
240252775,75773701,574,3811620,250651,160717000,37148000,0.0657597,9.746,9.746,0.560468
240254717,75773701,1077,104907,2711.65,3268050,329434,0.0258482,3.14025,3.14025,0.282772
240253614,75773701,914,69938,2992.64,2630420,371523,0.0427899,5.31217,5.31217,0.0307349
240260089,75773701,16569,508048,12727.7,15741000,1601130,0.0250521,3.15154,3.15505,0.394613
240264237,75773701,17476,7280570,352778,251605000,48914300,0.0484548,6.71847,6.68737,0.505053
240258151,75773701,16030,31538500,1397380,1166180000,190436000,0.044307,6.0382,6.03084,0.609814
240262180,75773701,16847,839256,48444.3,35846500,6724600,0.0577229,8.01257,8.01257,0.257423
240255676,75773701,15594,69938,1408.21,1828200,168301,0.0201351,2.40643,2.40643,0.0304094
240253172,75773701,771,91796700,4999410,3410320000,723302000,0.0544617,7.87939,7.87494,0.496476
240257417,75773701,15817,713112,42760.7,27905500,5923260,0.0599635,8.30622,7.6754,0.412323
240260242,75773701,16607,450799,13302.9,14425800,1677700,0.0295096,3.7216,3.71934,0.35292
240258102,75773701,15986,5954120,119040,140993000,16596000,0.0199929,2.78731,2.76443,0.937167
240252465,75773701,344,1468700,106111,59179500,14072000,0.0722481,9.5813,9.5813,0.29355
240258412,75773701,16138,698346,23752.2,25891200,3536380,0.0340121,5.06393,5.26887,0.427172
240262777,75773701,17013,733216,47084,27985100,6479490,0.0642157,8.83708,8.82933,0.522734
240253557,75773701,894,3566190,147916,127826000,20511000,0.0414775,5.75152,5.68969,0.70074
240252309,75773701,241,3034880,118204,111041000,15915800,0.0389484,5.2443,5.24701,0.456721
240255847,75773701,15622,15369800,523397,521166000,68408900,0.0340535,4.45085,4.47571,0.741457
240257679,75773701,15917,7811430,613527,357333000,88444700,0.0785422,11.3225,11.3163,0.389756
240258381,75773701,16130,25423300,722334,889458000,105309000,0.0284123,4.14222,4.18691,0.583895
240258850,75773701,16225,2937400,79723.9,86077900,9618140,0.027141,3.27438,3.27438,0.332198
240262881,75773701,17054,1958260,103142,71021400,14774600,0.05267,7.54477,7.54477,0.440287
240252354,75773701,296,2901440,173073,123657000,23213100,0.0596509,8.00054,8.001,0.374126
240252940,75773701,672,110674000,4189890,4057480000,533398000,0.0378581,4.81956,4.82016,0.419642
240254465,75773701,1017,25457200,764835,1276220000,120854000,0.030044,4.74733,4.80302,0.654828
240255954,75773701,15663,454597,7919.86,12253800,970703,0.0174217,2.13531,2.13531,0.435312
240259757,75773701,16496,31764.8,847.454,992885,100715,0.026679,3.17064,0,0
240264032,75773701,17375,1137150,45145.1,36821900,6251800,0.0397003,5.49779,5.52238,0.517093
240264057,75773701,17396,263973,14795,10897300,2103460,0.0560476,7.96848,8.30991,0.169411
240252681,75773701,510,769318,36819.1,26591600,4679370,0.0478594,6.08249,6.08249,0.419194
240252938,75773701,670,6329390,306644,248660000,45731700,0.0484477,7.2253,7.2253,0.626061
240256293,75773701,15719,55906.5,3530.01,2534790,451482,0.0631413,8.07565,8.07553,0.0166269
240255092,75773701,10707,149841,4401.14,5913730,617869,0.029372,4.12349,3.87789,0.245958
240264062,75773701,17399,146059,2184.72,3179440,312206,0.0149578,2.13754,1.90147,1.2052
240262248,75773701,16873,244783,10824.7,8952900,1475230,0.0442215,6.02667,6.02667,0.0784797
240262275,75773701,16902,839256,42138.6,29193900,5899610,0.0502095,7.02957,7.02957,0.626405
240252294,75773701,224,1248830,60397.7,52016700,8172500,0.0483635,6.54413,6.55492,0.534144
240264111,75773701,17427,823685,30585.3,26685500,4002010,0.0371323,4.85867,4.81882,0.287873
240258100,75773701,15984,4636610,298807,195959000,40357700,0.0644451,8.70415,8.59683,0.325125
240253458,75773701,859,116704,5526.92,4804350,725941,0.0473584,6.22036,6.00832,0.291469
240264026,75773701,17370,249120,10298.8,8378410,1385600,0.0413407,5.56196,5.48118,0.368764
240253606,75773701,910,523747,49261.7,22955300,6684310,0.0940563,12.7625,12.7573,0.247165
240258164,75773701,16041,3991580,211689,167342000,27079700,0.0530338,6.78421,6.78885,0.382113
240258841,75773701,16216,944163,34255.1,35530800,4291670,0.0362809,4.54547,4.54547,0.287393
240262830,75773701,17038,2516660,136343,94034900,19916800,0.0541759,7.91398,7.91299,0.390015
240253747,75773701,952,8647500,519806,337843000,69394800,0.0601106,8.02483,8.06237,0.324243
240254751,75773701,1089,168761000,7099200,6467540000,1009480000,0.0420666,5.9817,6.00416,0.64223
240262069,75773701,16787,69938,4605.88,2938210,646088,0.0658566,9.23801,9.23801,0.0748587
240253679,75773701,927,174436,10304.9,6546460,1326220,0.0590752,7.60289,7.63749,0.282231
240253687,75773701,929,244783,15421,10298500,2063080,0.0629986,8.42819,8.42819,0.138904
240262711,75773701,16990,2692610,138050,95529200,18904400,0.0512701,7.02084,7.02084,0.379454
240254678,75773701,1067,971171,82074.4,43144500,12195000,0.0845108,12.557,12.5365,0.309259
240262974,75773701,17105,165435,6198.92,5878210,854260,0.0374705,5.16373,5.19089,0.335813
240252200,75773701,160,5488650,365073,210333000,53735100,0.0665141,9.79023,9.78875,0.461592
240252298,75773701,228,1084040,116275,67066200,18122900,0.107261,16.718,16.718,0.430956
240252711,75773701,529,314721,14610.8,11557300,1808760,0.0464247,5.74719,5.74719,0.251183
240253562,75773701,895,13806500,774955,581921000,108364000,0.0561298,7.84881,7.87316,0.471854
240257737,75773701,15942,8135150,382409,307418000,50326500,0.047007,6.18631,6.27858,0.475166
240262969,75773701,17103,826278,34154.7,31070700,4767440,0.0413356,5.76978,5.87475,0.326831
240257857,75773701,15960,1748450,136574,94195500,20134600,0.0781114,11.5157,11.5157,0.322455
240252588,75773701,435,349134,14255.5,12100300,1796160,0.0408311,5.14462,5.14458,0.204613
240256073,75773701,15681,489563,6642.02,9715630,830709,0.0135672,1.69684,1.69683,0.944646
240260418,75773701,16647,69713.8,2399.31,2281420,299692,0.0344165,4.29888,4.29766,0.139872
240264282,75773701,17491,33602.9,1820.67,1394490,249947,0.0541818,7.43824,0,0
240257059,75773701,15755,2342760,144439,95680200,18761600,0.0616533,8.00836,8.00812,0.312074
240264290,75773701,17494,777205,43542.2,28405100,6308250,0.0560241,8.11658,7.87719,0.542632
240255655,75773701,15590,1678510,75184.3,61528700,9424190,0.0447922,5.61461,5.61461,0.427346
240262119,75773701,16814,40932300,1127860,1927600000,168737000,0.0275543,4.12233,4.1417,0.476024
240264016,75773701,17361,725214,33427.6,26851200,4473820,0.0460934,6.16896,6.1054,0.262927
240264046,75773701,17388,340303,3019.3,5016720,431679,0.0088724,1.26852,1.23185,0.737381
240257456,75773701,15834,13557900,450316,455333000,58679400,0.0332143,4.32806,4.32776,0.571181
240258249,75773701,16081,591084,38710.5,28086200,5234570,0.0654908,8.85589,8.82336,0.521654
240262070,75773701,16788,104907,5724.18,4093460,839214,0.0545643,7.9996,7.9996,0.644484
240264660,75773701,17584,206727,6359.02,5787260,806187,0.0307605,3.89978,3.68308,0.175226
240252734,75773701,544,2377890,90246.4,83651500,11384400,0.0379523,4.78759,4.78759,0.387525
240251962,75773701,103,69938,2657.78,2686890,332161,0.038002,4.74936,4.74936,0.0116469
240252571,75773701,422,945134,28566.2,29994100,3483180,0.0302245,3.68538,3.90081,0.453251
240262684,75773701,16978,1084040,53501.7,38202400,7443670,0.049354,6.86661,6.86661,0.497202
240263844,75773701,17338,2741790,148536,100735000,22059300,0.0541749,8.04557,8.03645,0.47369
240252038,75773701,154,1261550,57726.8,47628700,7924880,0.0457587,6.28187,6.30443,0.307441
240257465,75773701,15838,979132,40018.5,37779100,5243290,0.0408714,5.35504,5.35504,0.597692
240262050,75773701,16771,1153980,63712,45843100,8882700,0.0552108,7.69746,7.69746,0.328967
240264778,75773701,111220704,384659,24214.1,14938500,3514860,0.0629496,9.1376,9.1376,0.298007
240252911,75773701,652,69938,2657.78,2686890,332161,0.038002,4.74936,4.74936,0.0116469
240254882,75773701,10674,11590200,474555,591124000,76742400,0.0409444,6.62131,6.6165,0.504589
240258148,75773701,16027,19898300,1090180,821121000,145339000,0.0547875,7.30408,7.31605,0.369043
240259452,75773701,16377,182661,4783.74,5023650,603824,0.0261892,3.30571,3.26115,0.20845
240252763,75773701,557,203600,12840.4,8459120,1679620,0.0630668,8.24958,8.55733,0.363107
240254897,75773701,10683,5787050,136513,265660000,20318200,0.0235894,3.51097,3.49496,0.424869
240253365,75773701,827,1681600,126892,72946400,16750600,0.0754592,9.96109,9.98143,0.207721
240257550,75773701,15871,839172,36880.9,33939300,4906010,0.0439492,5.84625,5.84601,0.384794
240251950,75773701,92,2047260,136093,84923000,18843800,0.0664759,9.20439,9.21449,0.526305
240264689,75773701,17605,33696.1,1842.62,1383590,259169,0.0546835,7.69136,0,0
240263586,75773701,17292,5636600,231746,198437000,32581100,0.0411146,5.78028,5.83998,0.34307
240263995,75773701,17345,454443,27274.9,16844000,4015650,0.0600183,8.83642,8.83514,0.37971
240262691,75773701,16982,524535,23340.7,18381000,3444720,0.0444979,6.56719,6.56719,0.414102
240252721,75773701,536,6363980,242123,225542000,30806600,0.0380458,4.84078,4.84081,0.395973
240262096,75773701,16802,34969,2847.03,1363520,400278,0.0814159,11.4467,0,0
240252029,75773701,147,314608,28243.5,15136800,4141300,0.0897738,13.1634,13.1625,0.286395
240258360,75773701,16121,11335100,339360,445928000,51777900,0.0299389,4.56792,4.58053,0.679078
240251897,75773701,41,1678110,43358.3,44190300,6224590,0.0258375,3.70928,3.70884,0.70844
240254501,75773701,1022,8357590,226791,246572000,28470200,0.0271359,3.40651,3.40651,0.342576
240262931,75773701,17085,1853360,104351,70609300,14710100,0.0563039,7.93703,7.93703,0.520309
240264085,75773701,17411,550599,21293.5,17555600,3167580,0.0386734,5.75298,5.78541,0.695275
240263665,75773701,17325,229598,9204.02,8049850,1283540,0.0400876,5.59038,5.61727,0.0908887
240264172,75773701,17455,308550,15248.9,10607700,2028810,0.049421,6.5753,6.46973,0.222376
240252241,75773701,191,2949140,228423,126966000,32005700,0.0774543,10.8526,10.8085,0.330199
240259086,75773701,16323,7482860,267502,240394000,34711500,0.0357486,4.63881,4.64055,0.454522
240262071,75773701,16790,1258620,56360.1,42136600,7606100,0.0447792,6.04319,6.04254,0.571417
240252852,75773701,621,1958260,123053,77625700,18493200,0.0628377,9.44368,9.44368,0.301935
240260537,75773701,16661,1398760,79389.9,58674800,10677100,0.0567573,7.63327,7.63327,0.411908
240260190,75773701,16596,797821,17828.2,25370400,2144790,0.0223461,2.6883,2.68208,0.24652
240264811,75773701,111220752,239206,11664.5,9997900,1598850,0.0487635,6.68399,6.77352,0.206163
240254545,75773701,1033,5173820,169347,232363000,23694900,0.0327314,4.57976,4.53784,0.353906
240252339,75773701,279,139876,10218.4,6497130,1353050,0.0730529,9.6732,9.6732,0.459352
240252769,75773701,565,1433730,76279.2,58402500,10815200,0.0532034,7.54339,7.54339,0.545839
240257536,75773701,15865,1515950,63708.3,62242900,9112930,0.0420253,6.01136,5.84825,0.482152
240260637,75773701,16671,3659640,129822,129284000,16317700,0.0354739,4.45881,4.45519,0.468808
240252687,75773701,513,209814,7063.64,6978420,846410,0.0336662,4.03409,4.03409,0.151718
240264342,75773701,17515,24115,756.842,671402,93562.9,0.0313847,3.87986,0,0
240257269,75773701,15782,2718480,140096,107285000,18226100,0.0515347,6.70454,6.62776,0.31815
240257430,75773701,15822,874225,29114.1,28685400,3617010,0.0333028,4.13739,4.13739,0.41059
240261206,75773701,16744,34956,1222.1,1058880,155239,0.034961,4.44099,0,0
240252725,75773701,540,1190390,54521.5,42064300,7561840,0.0458015,6.35242,6.41578,0.576208
240262061,75773701,16783,384659,23779.4,15910600,3397010,0.0618195,8.83123,8.83123,0.36871
240264858,75773701,111220784,220979,11539.4,8970220,1595170,0.0522192,7.21862,7.23398,0.16782
240253441,75773701,853,3747100,94979.2,117779000,13215600,0.0253474,3.5269,3.52832,0.778677
240253758,75773701,955,444302,15433.3,12476400,2066620,0.0347361,4.65139,2.62469,0.47849
240254840,75773701,1114,790687,42441.9,35139100,5614440,0.0536773,7.10071,7.17388,0.416751
240255076,75773701,10703,17338600,559119,663234000,83265500,0.032247,4.80231,4.81532,0.686587
240257566,75773701,15875,454519,21291,18412600,2822680,0.0468428,6.21025,6.21005,0.408647
240264153,75773701,17446,101460,3771.7,2829010,511061,0.0371744,5.03709,0,0
240251866,75773701,10,14941700,616248,576418000,82173600,0.0412436,5.49963,5.49368,0.597382
240263536,75773701,17264,104903,3143.15,2950580,421498,0.0299624,4.01797,4.01796,0.218564
240254147,75773701,999,907131,49772.1,37514200,6941940,0.0548676,7.65262,7.65283,0.319596
240258097,75773701,15981,17364800,744961,596074000,103186000,0.0429006,5.94225,5.94223,0.618468
240254129,75773701,996,2255250,148600,85867800,20522000,0.0658906,9.09966,8.982,0.423438
240259515,75773701,16400,1468700,59830,62576000,8042460,0.0407367,5.47591,5.47591,0.5207
240252795,75773701,590,2941870,150184,125143000,19490300,0.0510506,6.62514,6.65783,0.444723
240255080,75773701,10704,3101910,185015,151355000,29663100,0.0596457,9.56287,9.55209,0.586874
240262854,75773701,17045,594473,28107.2,20983900,4015090,0.0472808,6.75402,6.75402,0.387586
240264610,75773701,17540,1597120,115508,67430200,17181400,0.0723227,10.7577,10.7346,0.412658
240254594,75773701,1045,397759,19397,17163800,2620910,0.0487657,6.58917,6.53431,0.425465
240252321,75773701,255,1678510,31922.2,55680700,4062240,0.0190181,2.42014,2.42014,0.31668
240262640,75773701,16962,699380,36031.5,27766800,5065230,0.0515192,7.24245,7.24245,0.286826
240264293,75773701,17496,777205,43542.2,28405100,6308250,0.0560241,8.11658,7.87719,0.542632
240258408,75773701,16137,438227,8416.27,14059300,1305190,0.0192053,2.97834,2.96449,0.680752
240264157,75773701,17448,8043,434.542,279001,58050.8,0.0540274,7.21756,0,0
240252012,75773701,135,432746,14711.8,12434800,1918390,0.0339963,4.43306,4.30095,0.517665
240254529,75773701,1029,269461,4656.91,7847370,544570,0.0172823,2.02096,2.01755,0.260563
240263267,75773701,17152,174845,10194.5,6341230,1462770,0.058306,8.3661,8.3661,0.478443
240264322,75773701,17507,775107,35859.7,26527100,5043120,0.0462643,6.50636,6.39056,0.438332
240252923,75773701,657,4025720,281020,197334000,39717900,0.0698062,9.86605,9.83796,0.202169
240255716,75773701,15602,2063170,103571,82514400,13107200,0.0502,6.35296,6.35296,0.396355
240256104,75773701,15687,1151130,44688.8,45715500,6596450,0.0388216,5.73039,5.70299,0.887346
240257358,75773701,15797,2715540,151483,122260000,20250500,0.0557838,7.45725,7.46956,0.303025
240253024,75773701,731,4717430,463492,210952000,65714200,0.0982511,13.9301,13.9274,0.205733
240255123,75773701,10720,9445070,306859,501879000,48933100,0.0324888,5.18081,5.2883,0.543235
240258817,75773701,16193,1084040,51471.5,48937100,6977170,0.0474812,6.43627,6.43627,0.343746
240264355,75773701,17520,9822.93,572.471,369711,75795.8,0.058279,7.71621,0,0
240253790,75773701,963,45541.4,324.625,689345,41326.8,0.00712812,0.907457,0,0
240252697,75773701,521,209814,8482.03,7670110,1049290,0.0404264,5.00104,5.00104,0.179195
240259074,75773701,16314,1084040,26485.5,37057600,3304980,0.0244323,3.04877,3.04877,0.312945
240255549,75773701,15568,24776500,891740,844126000,114228000,0.0359914,4.61032,4.62522,0.652338
240259442,75773701,16367,91558,3585.39,3351360,452166,0.0391598,4.93858,0,0
240263350,75773701,17198,524486,31798.4,20456100,4664140,0.0606277,8.89279,8.89231,0.359537
240252806,75773701,597,4563070,336532,187156000,47019800,0.073751,10.3044,10.1891,0.262859
240264765,75773701,111220690,165435,6198.92,5878210,854260,0.0374705,5.16373,5.19089,0.335813
240253549,75773701,891,524535,42374.2,24335000,6105000,0.0807843,11.6389,11.6389,0.146635
240262885,75773701,17058,1258880,71299.8,47608200,10123700,0.0566373,8.04177,8.04177,0.391353
240264020,75773701,17365,231658,12858.9,9552490,1743120,0.0555079,7.52456,7.50336,0.161434
240253168,75773701,767,12466900,1052710,584836000,147052000,0.0844405,11.7954,11.8165,0.254909
240252719,75773701,534,909194,60073.7,37107200,8592640,0.0660735,9.45083,9.45083,0.313887
240259844,75773701,16537,750120,13923.4,23605500,1749530,0.0185616,2.33234,2.37592,0.33587
240263012,75773701,17124,1049070,52841,37885000,7636740,0.0503694,7.27953,7.27953,0.38117
240262265,75773701,16893,1223920,54905.5,39973600,7393380,0.0448605,6.04077,6.04077,0.413651
240252915,75773701,654,594473,44507.8,30363500,6274330,0.0748693,10.5544,10.5544,0.109962
240254517,75773701,1026,978418,46031.8,34804300,5888250,0.0470471,6.01813,6.01805,0.345686
240251983,75773701,118,349690,14637.8,14703400,1865400,0.0418593,5.33444,5.33444,0.307479
240252871,75773701,632,6596990,264218,288486000,41155600,0.0400514,6.23855,6.25129,0.599541
240264058,75773701,17397,215151,3983.52,5077480,561496,0.018515,2.60977,2.39322,0.941851
240252930,75773701,664,2902260,155580,121470000,21640700,0.0536066,7.4565,7.4566,0.439212
240260727,75773701,16691,769318,35798.2,30102000,4996170,0.0465323,6.49429,6.49429,0.530715
240254721,75773701,1080,82461300,2725020,3075290000,404131000,0.0330461,4.90086,4.93745,0.659825
240255136,75773701,10723,3310430,73346.3,158209000,11226600,0.0221561,3.39128,3.422,0.370508
240262753,75773701,17002,34969,3155.86,1661230,450394,0.0902474,12.8798,0,0
240257731,75773701,15939,2923080,145122,114717000,20026800,0.0496471,6.85126,6.85728,0.414208
240262833,75773701,17039,1328820,66096.9,47294600,9513310,0.049741,7.15921,7.15921,0.425241
240263463,75773701,17231,1128230,44800.8,40606800,6083990,0.039709,5.39252,5.50498,0.28914
240252982,75773701,712,314721,20079.5,14528100,2813740,0.063801,8.94044,8.94045,0.433343
240255607,75773701,15581,34969,1048.95,1025780,129142,0.0299965,3.69303,0,0
240254904,75773701,10687,9562630,242812,304048000,39638100,0.0253918,4.1451,4.16286,1.38181
240251995,75773701,123,839256,51789.7,35107800,7405710,0.061709,8.82414,8.82414,0.268915
240264460,75773701,17525,1497370,54006.1,42518600,7113430,0.0360672,4.75061,4.61449,0.526421
240259536,75773701,16407,418369,14219.3,14838400,1772740,0.0339875,4.23727,4.23629,0.298605
240264144,75773701,17442,3860.68,166.528,132270,21403.4,0.0431343,5.54395,0,0
240264179,75773701,17457,68124.7,2788.27,2224570,364208,0.0409289,5.34619,5.42573,0.462001
240264348,75773701,17518,128014,4967.67,4012490,665469,0.0388056,5.1984,5.30373,0.144156
240254640,75773701,1058,1713480,100717,67444100,13146100,0.0587792,7.67214,7.67214,0.331088
240259747,75773701,16493,602792,17629.7,19180700,2182000,0.0292467,3.61982,3.63936,0.303461
240255991,75773701,15670,349637,11773.5,13488500,1514500,0.0336735,4.33165,4.33205,0.624485
240258318,75773701,16107,12413300,691144,545562000,96648400,0.0556777,7.78588,7.78554,0.487721
240259624,75773701,16440,1606580,66552.7,62664700,8686390,0.041425,5.40674,5.42824,0.39697
240251976,75773701,113,3252120,182387,139924000,26197900,0.0560825,8.05566,8.05566,0.476839
240256350,75773701,15726,74781.1,4209.15,3971360,563851,0.0562862,7.54002,7.7556,0.112145
240262464,75773701,16938,41242500,1071150,1752460000,168540000,0.0259719,4.08656,4.10207,0.68582
240259997,75773701,16554,37285.3,1030.47,1285540,129540,0.0276374,3.47428,0,0
240251970,75773701,110,139876,5926.63,5440990,749772,0.0423706,5.36026,5.36026,0.369333
240259501,75773701,16395,32646400,1037100,1147660000,134436000,0.0317677,4.11794,4.13802,0.457334
240259707,75773701,16472,1497420,52458,48694900,6673280,0.0350323,4.45652,4.45131,0.360283
240254855,75773701,1126,69826.1,3484.58,2978760,436025,0.0499037,6.24444,6.24444,0.0744169
240263323,75773701,17179,104740,5605.11,4314190,732538,0.0535143,6.99386,6.99386,0.0556447
240252657,75773701,491,1105570,68331.5,50177100,8922950,0.0618065,8.07089,8.32959,0.244227
240258761,75773701,16160,285895,18320.6,12056900,2466640,0.0640816,8.62779,8.5326,0.213868
240254788,75773701,1104,594473,11630.5,17406900,1405010,0.0195644,2.36346,2.36346,0.195178
240258138,75773701,16015,1822820,69618.9,59074600,8871290,0.038193,4.8668,4.94616,0.351354
240260679,75773701,16683,839256,37912.1,32280700,5081690,0.0451735,6.05499,6.05499,0.439662
240258119,75773701,15998,1497280,55090.1,49360500,7044890,0.0367933,4.70511,4.7969,0.55461
240252405,75773701,331,1915760,115159,80939700,14945100,0.0601111,7.80111,8.11619,0.24676
240264118,75773701,17431,368150,15562.9,11319800,2075050,0.0422734,5.63643,5.31456,0.360657
240252376,75773701,313,159935000,7727690,6081290000,1060690000,0.0483178,6.632,6.64943,0.535919
240262719,75773701,16992,174845,9903.39,6458880,1353240,0.0566409,7.73965,7.73965,0.273721
240252765,75773701,559,2832490,98844,95765000,12451200,0.0348965,4.39585,4.39585,0.404151
240254706,75773701,1070,11466700,617899,498668000,82362200,0.0538865,7.18274,7.18226,0.288593
240264132,75773701,17437,3805770,130717,107578000,17916800,0.0343471,4.70779,4.55935,0.686277
240262173,75773701,16844,1713480,112901,74617800,16017200,0.0658898,9.34777,9.34777,0.289251
240254819,75773701,1109,139876,5173.53,4687590,622483,0.0369865,4.45025,4.45025,0.0600682
240264031,75773701,17373,1137150,45145.1,36821900,6251800,0.0397003,5.49779,5.52238,0.517093
240265225,75773701,111220870,200642,11293.2,7834180,1537200,0.0562856,7.6614,7.5911,0.411583
240262198,75773701,16853,34969,2133.88,1467020,306918,0.061022,8.77686,0,0
240252366,75773701,307,3670380,165562,126352000,24705800,0.0451077,6.73112,6.77729,0.652591
240255736,75773701,15605,489566,19864.9,17191300,2451100,0.0405765,5.00667,5.00667,0.404294
240264199,75773701,17465,84947,3176.41,2526140,420036,0.0373928,4.94468,5.00944,0.170705
240263540,75773701,17266,944050,53417.1,35614000,7995460,0.0565828,8.46932,8.46888,0.407066
240252824,75773701,606,1497450,62364,59664300,8554840,0.0416469,5.71295,5.75266,0.34629
240252773,75773701,573,419628,26606.1,20093200,3623340,0.0634041,8.63466,8.63466,0.286426
240254561,75773701,1037,3636780,179191,146354000,24291100,0.049272,6.67931,6.67931,0.391601
240265484,75773701,111220932,32669.6,1418.15,1009040,188682,0.043409,5.77546,0,0
240252828,75773701,608,527843,34960.3,20665400,4560430,0.0662323,8.63974,8.62784,0.350669
240257122,75773701,15770,2725320,119392,102374000,14947000,0.0438085,5.48449,5.48347,0.307595
240259671,75773701,16458,882759,22757.7,28102300,2793450,0.0257802,3.16445,3.42028,0.614339
240253525,75773701,882,1735120,91980.4,62225100,11728800,0.0530108,6.75963,6.76167,0.347048
240260446,75773701,16651,40669800,2140040,1676940000,298630000,0.0526199,7.34279,7.34133,0.523711
240252343,75773701,286,419628,13037.1,14197500,1616980,0.0310682,3.85336,3.85336,0.329412
240258106,75773701,15988,3865660,210287,156203000,29630500,0.0543988,7.66505,7.66376,0.358091
240262170,75773701,16843,3706710,216900,151927000,30646000,0.0585156,8.26769,8.26769,0.332878
240264187,75773701,17460,2167340,76622,64760200,10645000,0.0353529,4.91153,4.76225,0.650023
240263138,75773701,17142,104907,2140.7,2621920,297294,0.0204057,2.83388,2.83388,0.393091
240256381,75773701,15733,115811,6317.56,4426230,809623,0.0545508,6.99092,7.52694,0.398216
240252269,75773701,209,2050540,94712.1,80522800,13576200,0.0461889,6.62079,6.74468,0.305831
240263401,75773701,17207,3077200,181521,121298000,26586600,0.0589891,8.63986,8.63974,0.59885
240252211,75773701,169,1137050,53194,43959300,7331460,0.0467825,6.44779,6.49084,0.302654
240255976,75773701,15667,3951330,133217,131638000,17481300,0.0337145,4.42415,4.42424,0.726153
240264808,75773701,111220750,195048,7685.73,7417160,1043140,0.0394043,5.34809,5.58323,0.22452
240260154,75773701,16589,161806,4438.4,5460850,539108,0.0274305,3.33183,3.30631,0.110675
240259698,75773701,16469,2408560,78982.4,78763500,9936260,0.0327924,4.12539,4.12508,0.378461
240258112,75773701,15993,4241480,216914,162803000,29275400,0.0511411,6.90217,7.00261,0.42291
240254667,75773701,1065,187849000,9329750,6762790000,1332490000,0.0496661,7.09338,7.08182,0.525751
240260567,75773701,16666,559504,30414.8,23089700,4056610,0.0543602,7.25037,7.25037,0.397826
240252523,75773701,374,1767920,77770.6,58253600,10197000,0.04399,5.76782,5.76758,0.405016
240253578,75773701,902,804287,66462.9,42029500,9333640,0.0826357,11.6049,11.6049,0.214607
240257256,75773701,15778,1713480,75805.6,63661600,9755900,0.0442407,5.69361,5.69361,0.405164
240257608,75773701,15898,2762270,179442,117306000,24494800,0.0649618,8.86764,8.86732,0.445093
240263336,75773701,17188,909194,51754.6,35072200,7508830,0.0569236,8.25878,8.25877,0.287862
240252271,75773701,210,158606,10088.6,5969660,1293250,0.063608,8.15387,8.46589,0.112371
240257754,75773701,15950,1514190,60736,52335800,7572440,0.0401112,5.00098,5.24342,0.487596
240252476,75773701,354,96052600,4330340,3352470000,609184000,0.045083,6.3422,6.34508,0.532554
240252517,75773701,366,839256,18600.7,26755500,2294070,0.0221633,2.73346,2.73346,0.474947
