id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238493321,74882584,16755,34969,586.287,865188,74080.5,0.0167659,2.11846,0,0
238492587,74882584,16407,419628,4932.65,9360890,624528,0.0117548,1.48829,1.48829,0.179366
238493662,74882584,16950,699380,26753.8,19604900,3590700,0.0382536,5.13412,5.13412,0.249962
238495597,74882584,17558,242662,8709.36,6080550,1181250,0.0358909,4.86787,4.87029,0.112224
238492312,74882584,16257,384659,9956.7,8120160,1274160,0.0258845,3.31243,3.31243,0.12563
238495502,74882584,17503,2122960,66276.3,47895000,8858400,0.0312187,4.17265,4.16793,0.334191
238492546,74882584,16375,46893700,926203,1202270000,120768000,0.0197511,2.57536,2.57468,0.346065
238490525,74882584,48,9758310,136026,255901000,18049600,0.0139395,1.84966,1.85092,0.769649
238495793,74882584,111220686,594473,23576.6,16102500,3211730,0.0396597,5.40265,5.40265,0.267984
238490729,74882584,330,69938,733.538,1617260,93967.3,0.0104884,1.34358,1.34358,0.237162
238491429,74882584,15628,595916,8345.25,12698700,1078690,0.0140041,1.81014,1.85937,0.560047
238492683,74882584,16462,1119010,17631.5,26115900,2251770,0.0157564,2.01229,2.01229,0.359269
238491117,74882584,891,524535,14913.1,13176700,2059950,0.0284311,3.9272,3.9272,0.116029
238493120,74882584,16630,174845,3615.64,4271920,471767,0.0206791,2.6982,2.6982,0.0907235
238491026,74882584,748,347420,4151.13,7019490,518024,0.0119484,1.49106,1.49039,0.226776
238491716,74882584,15836,12691400,235672,271040000,30790400,0.0185694,2.42608,2.4202,0.74435
238493628,74882584,16926,6818960,208915,217735000,29276600,0.0306373,4.29342,4.29342,0.516202
238491153,74882584,945,4924660,105533,146276000,14349300,0.0214295,2.91377,2.96917,0.297397
238493632,74882584,16928,2867460,110630,90112400,14834000,0.0385811,5.17323,5.17323,0.191736
238495432,74882584,17470,979132,38440.8,24873300,4986400,0.0392601,5.09268,5.09268,0.0721751
238491308,74882584,10696,1014100,16328.7,22317300,2052580,0.0161017,2.02404,2.02404,0.246972
238491116,74882584,890,1188950,38031.5,30723700,5223230,0.0319876,4.39316,4.39316,0.206002
238490611,74882584,177,139876,4456.74,3727730,587047,0.0318621,4.19691,4.19691,0.0703405
238493571,74882584,16883,1328820,39200.2,32873900,5106660,0.0295,3.843,3.843,0.165751
238492020,74882584,16041,4266220,62936.9,99334500,8225480,0.0147524,1.92805,1.92805,0.413204
238494749,74882584,17251,2867430,102588,71292100,12959900,0.0357772,4.51968,4.51968,0.091954
238494945,74882584,17346,1119010,42256.8,27609700,5544630,0.0377628,4.95495,4.95495,0.0914655
238490822,74882584,467,12708800,197161,304004000,24968700,0.0155138,1.96468,1.95715,0.40897
238491657,74882584,15769,651712,10405.8,14454300,1389560,0.0159668,2.13217,2.18963,0.820555
238490993,74882584,695,834859000,8191430,19274800000,1068640000,0.00981175,1.28003,1.27603,0.929411
238490721,74882584,321,139876,3995.95,5463420,541855,0.0285678,3.87383,3.87383,0.147247
238491228,74882584,1050,1415410,16429.6,32353300,2028990,0.0116077,1.4335,1.44716,0.48995
238493420,74882584,16820,9022000,288555,306660000,40691100,0.0319834,4.51021,4.51021,0.455029
238490682,74882584,267,209526,4132.25,4991980,527901,0.0197219,2.5195,2.51938,0.274044
238490803,74882584,438,489566,11766,12558900,1593460,0.0240336,3.25485,3.25485,0.372116
238491653,74882584,15764,1014090,17404.6,25539000,2160080,0.0171628,2.13008,2.13011,0.225286
238495678,74882584,17595,34763.9,907.102,674175,125360,0.0260933,3.60604,0,0
238492881,74882584,16543,174845,3773.92,4245260,523035,0.0215844,2.99142,2.99142,0.357281
238493266,74882584,16696,979132,20294.3,24865400,2619400,0.0207268,2.67523,2.67523,0.29024
238491736,74882584,15860,104907,1416.4,2847890,174117,0.0135015,1.65973,1.65973,0.105916
238490740,74882584,345,14616800,163417,437114000,21754100,0.0111801,1.48829,1.48828,0.708414
238495126,74882584,17375,1748450,65835.3,45875900,8693300,0.0376536,4.97201,4.97201,0.107465
238491302,74882584,10689,13466700,106006,266611000,14383300,0.00787171,1.06807,1.06306,1.17466
238493845,74882584,17012,664411,22948.2,16331400,3065670,0.0345391,4.61411,4.61411,0.105394
238495086,74882584,17366,2902430,102915,76420600,13395200,0.0354582,4.61518,4.61518,0.125477
238491690,74882584,15803,1748450,21338.3,46882100,2677760,0.0122041,1.53151,1.53151,0.21856
238492299,74882584,16242,244176,4605.67,5606950,578558,0.0188621,2.36943,2.36973,0.261175
238495030,74882584,17353,13167900,463061,335335000,61650700,0.035166,4.6819,4.67753,0.277049
238492125,74882584,16138,838634,17783.6,21093300,2424980,0.0212055,2.89158,2.89412,0.592786
238490864,74882584,524,257505,1495.72,6808980,204335,0.00580849,0.793518,0.901003,0.456259
238491587,74882584,15700,34969,148.374,985887,15819.7,0.00424303,0.452391,0,0
238493686,74882584,16967,9651440,303375,245346000,40291800,0.0314331,4.17469,4.17469,0.224274
238490604,74882584,165,2797520,64894.1,66038700,8455860,0.023197,3.02263,3.02263,0.376122
238491364,74882584,182305709,2374400,49006.1,66761600,6623690,0.0206393,2.78962,2.78974,0.304409
238490750,74882584,361,20728700,192826,468636000,25538200,0.00930235,1.23202,1.22278,1.00313
238490905,74882584,583,4383600,64514.7,106664000,8280310,0.0147173,1.88893,1.88485,0.361506
238494918,74882584,17338,2832260,111208,71174900,14756100,0.0392649,5.21001,5.20983,0.137736
238490672,74882584,254,33980500,318587,747957000,40756800,0.00937558,1.19942,1.19799,0.783906
238491060,74882584,809,6860090,107188,144227000,13543800,0.0156248,1.97429,1.97329,0.407683
238495316,74882584,17424,3147210,110378,81011500,14416400,0.0350717,4.5807,4.5807,0.195707
238491451,74882584,15669,3931400,40606.5,73163600,4975560,0.0103288,1.2656,1.26492,0.626946
238491001,74882584,706,419628,8221.09,11381300,1071290,0.0195914,2.55295,2.55295,0.148573
238491043,74882584,777,559442,4462.07,10429500,540019,0.00797593,0.965281,0.965304,0.32652
238495660,74882584,17587,1079340,51096.9,28599600,7130990,0.047341,6.60683,6.60804,0.161054
238493358,74882584,16777,629442,18871.9,16364300,2428300,0.029982,3.85786,3.85786,0.106308
238491067,74882584,820,5874790,94126,137200000,12491400,0.016022,2.12628,2.12628,0.537295
238495811,74882584,111220700,69938,1133.99,1550470,145230,0.0162141,2.07655,2.07655,0.461825
238490906,74882584,585,862543,11027.7,17330000,1385750,0.0127851,1.60659,1.60723,0.341903
238491307,74882584,10695,1363790,19597.7,32003600,2535920,0.01437,1.85946,1.85946,0.510506
238492622,74882584,16435,1433730,21172.5,35902100,2765760,0.0147674,1.92907,1.92907,0.322154
238494287,74882584,17088,244783,7893.72,6597340,1039410,0.0322478,4.24624,4.24624,0.0950048
238495554,74882584,17514,419377,17220.6,10669200,2314550,0.0410623,5.51902,5.51971,0.108842
238491213,74882584,1031,1664740,66984.8,40377100,8997250,0.0402373,5.40458,5.38445,0.0999673
238494747,74882584,17249,69938,2336.25,1622810,303147,0.0334046,4.33451,4.33451,0.179657
238491294,74882584,10677,11959000,130391,362150000,18413800,0.0109031,1.53974,1.53971,0.810202
238491272,74882584,1110,664411,16198.1,19843400,2144230,0.0243796,3.22726,3.22726,0.0798463
238491422,74882584,15620,34047.7,189.654,524383,22051.9,0.00557024,0.647677,0,0
238493088,74882584,16602,874225,23003.8,20441600,2961970,0.0263134,3.38811,3.38811,0.12503
238490816,74882584,455,138386,1854.4,3569640,234359,0.0134002,1.69352,1.69392,0.197753
238491436,74882584,15655,1490410,23845.2,31083400,3051590,0.0159991,2.04748,2.05167,0.549937
238493594,74882584,16899,1853360,50120,46232200,6581990,0.0270428,3.55139,3.55139,0.255874
238490658,74882584,238,139876,6162.3,3764990,863454,0.0440555,6.173,6.173,0.0496504
238491138,74882584,922,5384530,57334.8,121005000,7005840,0.0106481,1.3011,1.30103,0.768496
238494719,74882584,17227,244783,9318.56,7286830,1334560,0.0380686,5.45202,5.45202,0.386508
238491173,74882584,974,3986470,49018.5,128962000,6489640,0.0122962,1.62792,1.62792,0.278736
238495844,74882584,111220734,559504,20998,13668000,2753690,0.0375296,4.92167,4.92167,0.161023
238493373,74882584,16791,1258880,33637.6,30274600,4318870,0.0267202,3.43072,3.43072,0.174668
238494638,74882584,17206,69938,2478.14,1790380,322841,0.0354334,4.6161,4.6161,0.0155113
238490834,74882584,483,1128730,23244.3,34120600,3167560,0.0205933,2.8063,2.81474,0.280927
238491974,74882584,15993,4615160,69142,113814000,8200720,0.0149815,1.77691,1.7768,0.40936
238490512,74882584,27,454597,11651.7,15486600,1595460,0.0256309,3.50961,3.50961,0.185179
238490685,74882584,271,629442,18416.8,15764300,2346060,0.029259,3.7272,3.7272,0.124483
238490691,74882584,279,139876,1824.54,3115720,233999,0.013044,1.6729,1.6729,0.246675
238491973,74882584,15991,8014110,89190.1,178781000,10442300,0.0111291,1.30299,1.30334,0.647972
238493322,74882584,16757,34969,586.287,865188,74080.5,0.0167659,2.11846,0,0
238491725,74882584,15848,1084980,5355.85,15836700,607273,0.00493636,0.55971,0.545963,0.952202
238492633,74882584,16439,4056400,74362.4,109744000,9839710,0.0183321,2.42572,2.42572,0.274288
238492680,74882584,16461,1119010,17631.5,26115900,2251770,0.0157564,2.01229,2.01229,0.359269
238493718,74882584,16975,1084040,34201.9,26969800,4481110,0.0315504,4.13372,4.13372,0.104833
238495569,74882584,17526,734349,28335.9,18949200,3748910,0.0385865,5.10508,5.10508,0.162057
238494752,74882584,17256,1503670,54517.7,37322900,6934400,0.0362565,4.61166,4.61166,0.0931802
238491968,74882584,15985,12646000,83151.5,236402000,9691080,0.00657535,0.766339,0.764814,0.642981
238491037,74882584,767,12003500,90588.2,295284000,11819000,0.00754685,0.984631,0.96987,0.728732
238490869,74882584,529,311846,4998.73,6230310,619278,0.0160295,1.98584,1.98678,0.105144
238493272,74882584,16701,944163,19304.3,23453400,2599560,0.0204459,2.75329,2.75329,0.396069
238491650,74882584,15761,34969,589.728,762022,70089.8,0.0168643,2.00434,0,0
238491041,74882584,773,1608510,57094,43197700,7595310,0.035495,4.72195,4.72207,0.232235
238494156,74882584,17063,699380,24044.6,17927300,3169260,0.0343799,4.53152,4.53152,0.124749
238490936,74882584,622,174845,4663.87,4734950,613182,0.0266743,3.507,3.507,0.253024
238493546,74882584,16869,1153980,19744.8,26091600,2548200,0.0171102,2.20819,2.20819,0.507851
238490715,74882584,313,168795000,4014970,4200170000,518335000,0.023786,3.07079,3.07079,0.306205
238491093,74882584,857,1776750,22407,40766900,2903610,0.0126112,1.63423,1.60126,0.318007
238493012,74882584,16575,384659,10234.3,9284300,1324440,0.0266061,3.44315,3.44315,0.0923629
238494640,74882584,17207,3077160,109743,80731200,14420100,0.0356636,4.68617,4.68611,0.168438
238494878,74882584,17308,279752,9661.78,7149460,1254950,0.034537,4.48593,4.48593,0.150367
238490519,74882584,38,901650,6303.05,19593600,792858,0.00699057,0.879342,0.897208,0.569716
238495414,74882584,17459,104907,3899.32,2833540,512583,0.0371693,4.88607,4.88607,0.168642
238494358,74882584,17110,559504,20734.9,14609600,2700520,0.0370594,4.82663,4.82663,0.107881
238493097,74882584,16612,1713480,44328.6,39821100,5717420,0.0258705,3.33673,3.33673,0.184612
238491276,74882584,1117,20002300,666978,508374000,86452800,0.0333451,4.32215,4.32215,0.158962
238491417,74882584,15613,745044,9645.17,15522700,1214050,0.0129458,1.62951,1.53477,0.434187
238492702,74882584,16475,244783,7088.53,7028890,948277,0.0289584,3.87395,3.87395,0.27488
238495215,74882584,17400,3146460,119097,79625100,15804700,0.0378513,5.02301,5.02255,0.16474
238490627,74882584,199,2848180,35009,55514500,4116730,0.0122917,1.44539,1.41107,0.632636
238493588,74882584,16895,384659,9985.95,9183550,1325060,0.0259605,3.44476,3.44476,0.212585
238490670,74882584,251,3811460,16677.5,97915800,2083240,0.00437563,0.546572,0.546571,0.875561
238494647,74882584,17213,874225,30606,23371600,3938310,0.0350092,4.50491,4.50491,0.0808591
238493349,74882584,16770,349690,8228.4,8660050,1063780,0.0235306,3.04207,3.04207,0.252758
238490860,74882584,519,5979700,236580,194798000,32028000,0.0395638,5.35612,5.35612,0.224499
238493681,74882584,16962,699380,21399.5,17036400,2726590,0.0305978,3.89858,3.89858,0.0605818
238491221,74882584,1042,1489060,16860.8,32731900,2113690,0.0113232,1.41948,1.38059,0.706224
238490518,74882584,36,1630380,5924.66,32517400,695481,0.00363391,0.426576,0.425504,0.953839
238490892,74882584,565,1433730,7731.91,31098100,951058,0.00539287,0.663345,0.663345,0.343205
238490836,74882584,485,104501000,2062580,2744530000,279539000,0.0197375,2.675,2.67418,0.532954
238491449,74882584,15667,3931400,40606.5,73163600,4975560,0.0103288,1.2656,1.26492,0.626946
238492151,74882584,16154,1117920,17618.8,26633100,2271610,0.0157603,2.03199,2.03113,0.781632
238490747,74882584,358,209814,6158.23,5561480,821800,0.0293509,3.9168,3.9168,0.0591664
238495505,74882584,17505,34969,1029.55,918416,132119,0.0294417,3.77817,0,0
238490755,74882584,367,2352800,29083,47571800,3693540,0.012361,1.56985,1.57105,0.357136
238491005,74882584,711,874225,29699.8,25947600,3980700,0.0339728,4.55341,4.55341,0.154093
238491265,74882584,1101,2281310,18901.3,67078700,2502420,0.00828531,1.09693,1.12297,0.936452
238491065,74882584,818,8400570,257445,201793000,34164400,0.0306461,4.06692,4.0417,0.252823
238492606,74882584,16426,174521,2589.45,4044970,328978,0.0148374,1.88503,1.88646,0.298647
238491004,74882584,709,11520800,269171,304631000,35188200,0.0233639,3.05432,3.05448,0.217641
238491955,74882584,15971,4914690,62039.7,109613000,8040250,0.0126233,1.63596,1.59562,0.49707
238492039,74882584,16068,4651380,55973.5,115695000,8280320,0.0120337,1.78019,1.78644,1.55345
238493168,74882584,16682,839256,18693.2,20501300,2365580,0.0222735,2.81867,2.81867,0.133624
238491045,74882584,780,839256,10205,26185700,1286760,0.0121595,1.53321,1.53321,0.469358
238490826,74882584,472,629442,7869.61,14976700,1027730,0.0125025,1.63276,1.63276,0.523899
238491924,74882584,15949,2678690,16613.5,52174800,1923160,0.0062021,0.717948,0.732554,0.895527
238491103,74882584,872,629442,11272.4,14949200,1445010,0.0179085,2.2957,2.2957,0.323132
238491244,74882584,1073,118529000,1546750,3454510000,216969000,0.0130496,1.83052,1.82717,0.810811
238491602,74882584,15711,69938,1101.27,1878620,137651,0.0157464,1.96819,1.96819,0.341914
238493674,74882584,16958,559504,18620.1,14793000,2499650,0.0332796,4.46762,4.46762,0.0572986
238495703,74882584,17620,751888,31410.1,17953500,4501760,0.041775,5.98727,5.9418,0.468118
238496083,74882584,111220856,874225,30688,21576700,3991300,0.0351031,4.56552,4.56552,0.101179
238494490,74882584,17168,314721,11025.1,9118540,1466540,0.0350312,4.65981,4.65981,0.135076
238493642,74882584,16933,1014100,34878.9,31529700,4631620,0.0343939,4.56722,4.56722,0.188612
238491257,74882584,1090,4717600,49858.7,122159000,6488810,0.0105686,1.37545,1.36275,0.314608
238495251,74882584,17410,1363790,51489.2,34300500,6711230,0.0377545,4.92101,4.92101,0.0949814
238493106,74882584,16620,69938,1425.72,1725340,178475,0.0203856,2.5519,2.5519,0.038681
238495331,74882584,17427,2028200,76494.1,53420100,10068700,0.0377152,4.96435,4.96435,0.119196
238492388,74882584,16345,2028200,43324.1,51090000,5539740,0.0213609,2.73136,2.73136,0.373284
238493524,74882584,16857,839256,23334.8,21127600,3019140,0.0278042,3.5974,3.5974,0.172977
238495745,74882584,111220626,664411,25554.2,18525900,3429190,0.0384614,5.16126,5.16126,0.254316
238493301,74882584,16731,34969,581.567,740456,74364.4,0.0166309,2.12658,0,0
238494149,74882584,17058,1258880,41227.4,31787900,5374970,0.0327491,4.26963,4.26963,0.217599
238493144,74882584,16657,69938,2078.74,1868440,272135,0.0297225,3.89109,3.89109,0.390629
238494324,74882584,17100,594473,23576.6,16102500,3211730,0.0396597,5.40265,5.40265,0.267984
238490748,74882584,359,4437390,76352.8,95259700,9626990,0.0172067,2.16951,2.16943,0.382471
238492280,74882584,16213,3744650,86132,85297400,11184200,0.0230014,2.98673,3.02569,0.566334
238495065,74882584,17361,1293850,43916.5,37279000,5833060,0.0339424,4.50829,4.50829,0.268304
238490710,74882584,307,4229880,154627,108117000,20837800,0.036556,4.92634,4.92584,0.211547
238493286,74882584,16714,104907,3378.37,2542470,434062,0.0322034,4.13759,4.13759,0.0227011
238495556,74882584,17515,34969,1281.8,925060,168020,0.0366554,4.80484,0,0
238491368,74882584,15564,1006230000,17870500,24767800000,2366680000,0.0177599,2.35203,2.3462,0.758231
238491384,74882584,15577,7167170,104015,155918000,12690400,0.0145127,1.77064,1.76786,0.412698
238491656,74882584,15768,651712,10405.8,14454300,1389560,0.0159668,2.13217,2.18963,0.820555
238491190,74882584,998,1689010,30572.5,36796500,3796230,0.0181009,2.24761,2.25569,0.197271
238491730,74882584,15854,7277090,200229,196559000,27488500,0.027515,3.7774,3.75191,0.365558
238492279,74882584,16212,7339740,188046,172130000,24636000,0.0256202,3.35653,3.3794,0.532019
238495336,74882584,17429,349690,7686.95,8895450,978235,0.0219822,2.79743,2.79743,0.351997
238490510,74882584,23,2253990,34190.4,45781300,4305850,0.0151688,1.91032,1.90796,0.340454
238490733,74882584,335,839152,15032.5,21001000,1899960,0.0179139,2.26414,2.26402,0.489794
238491386,74882584,15580,489536,7148.95,11173100,877166,0.0146035,1.79183,1.79186,0.207421
238494906,74882584,17330,978925,35895.9,23268400,4718450,0.0366687,4.82003,4.8198,0.12196
238494928,74882584,17342,104907,3925.17,3161480,531462,0.0374157,5.06603,5.06603,0.296268
238490814,74882584,453,151854000,1580120,3921920000,210884000,0.0104055,1.38872,1.37997,0.863182
238491107,74882584,878,1503610,2846.99,30010800,355390,0.00189344,0.236358,0.23636,0.586926
238493265,74882584,16695,979132,20294.3,24865400,2619400,0.0207268,2.67523,2.67523,0.29024
238494634,74882584,17204,419628,14557,10667700,1850950,0.0346902,4.41092,4.41092,0.182572
238491027,74882584,749,3951500,114565,104846000,15032800,0.0289928,3.80432,3.80432,0.122701
238491078,74882584,837,1293850,29158.2,32769100,3798650,0.022536,2.93592,2.93592,0.306509
238494313,74882584,17096,874225,33345.9,24183000,4554660,0.0381434,5.20994,5.20994,0.304996
238492033,74882584,16060,20290000,204292,464900000,28727200,0.0100686,1.41583,1.41154,1.36496
238492337,74882584,16278,34969,230.058,572364,26813.1,0.00657891,0.766767,0,0
238496024,74882584,111220798,1468690,49159.5,35636300,6365800,0.0334716,4.33433,4.33432,0.148238
238492288,74882584,16226,415129,6099.54,9675310,756880,0.0146931,1.82324,1.81928,0.255882
238491236,74882584,1062,2143680,63464.5,56915300,8624400,0.0296054,4.02318,4.04425,0.220974
238491729,74882584,15853,51021700,830646,1293430000,111048000,0.0162802,2.17649,2.17129,0.547543
238493602,74882584,16903,69938,1432.32,1766420,182331,0.0204798,2.60704,2.60704,0.125302
238494739,74882584,17241,909194,31526,22901800,4157970,0.0346747,4.57325,4.57325,0.11971
238490920,74882584,602,138967,2041.31,2959700,265143,0.0146891,1.90795,1.90496,0.320824
238491471,74882584,15676,314703,2204.76,5678360,265901,0.00700586,0.844927,0.844926,0.382631
238494773,74882584,17274,104899,4218.74,2758720,537195,0.0402172,5.12108,5.12108,0.0653753
238491827,74882584,15895,2754940,39859.3,57740700,5111880,0.0144683,1.85554,1.85548,0.646712
238495365,74882584,17436,139876,5352.41,3469930,707539,0.0382654,5.05833,5.05833,0.0638861
238493163,74882584,16677,1049070,20655.2,25661500,2638980,0.0196891,2.51554,2.51554,0.302859
238491160,74882584,957,8042870,109910,238467000,15135600,0.0136655,1.88187,1.88187,0.618129
238495760,74882584,111220650,104907,3948.52,3023240,539854,0.0376383,5.14602,5.14602,0.350458
238491062,74882584,811,7763120,180699,212943000,23578100,0.0232766,3.03719,3.03719,0.222152
238491644,74882584,15751,112890000,2006340,2760640000,264235000,0.0177725,2.34064,2.3359,0.621979
238493101,74882584,16616,1153980,28253.1,27241800,3683950,0.0244832,3.19239,3.19239,0.214084
238491175,74882584,976,6014670,60075.7,159190000,8296610,0.0099882,1.3794,1.3794,0.72194
238492042,74882584,16071,278612,8245.62,7832200,1134490,0.0295953,4.07192,4.0736,0.168715
238492573,74882584,16392,209814,4637.24,5425040,604641,0.0221017,2.8818,2.8818,0.0505771
238492656,74882584,16448,139876,2916.11,4539040,384760,0.0208478,2.75072,2.75072,0.0784927
238494429,74882584,17148,1713480,62233.6,45399900,8180930,0.03632,4.77445,4.77445,0.149551
238493271,74882584,16700,944163,28177.8,25831700,3638160,0.0298442,3.85331,3.85331,0.0790696
238490661,74882584,241,3496900,9167.43,77068000,1147580,0.00262159,0.328171,0.328171,0.601945
238495186,74882584,17392,698722,24733.2,17317300,3280510,0.0353977,4.69502,4.6918,0.256095
238495820,74882584,111220714,139876,5157.56,4078870,731485,0.0368724,5.22952,5.22952,0.445503
238491669,74882584,15784,11930400,147146,292511000,18425300,0.0123337,1.54439,1.54545,0.419547
238494735,74882584,17237,1608570,57073.9,40600700,7511710,0.0354811,4.66979,4.66979,0.13976
238495640,74882584,17578,34968.9,1364.38,928418,183686,0.039017,5.25283,0,0
238491327,74882584,10720,12763700,176962,439450000,24817100,0.0138645,1.94435,1.94435,0.570352
238492341,74882584,16282,34969,914.462,791063,112047,0.0261507,3.20418,0,0
238494872,74882584,17304,2342920,89373.2,61814700,11836800,0.038146,5.05215,5.05215,0.206892
238491860,74882584,15913,5830320,55386.7,118479000,7613230,0.00949977,1.3058,1.29683,0.916385
238492349,74882584,16292,209814,5781.82,6939350,775479,0.0275569,3.69603,3.69603,0.0725237
238491600,74882584,15710,69938,1101.27,1878620,137651,0.0157464,1.96819,1.96819,0.341914
238491649,74882584,15760,279752,3950.16,7113830,485344,0.0141202,1.73491,1.73491,0.080904
238491877,74882584,15924,2655630,28478.6,52300700,3433120,0.0107239,1.29277,1.32766,0.405144
238493167,74882584,16681,1678510,39032.9,41449300,4956550,0.0232544,2.95294,2.95294,0.151254
238490768,74882584,386,28462700,1073030,797577000,144412000,0.0376994,5.07371,5.07368,0.242695
238491324,74882584,10713,6259450,45322.8,159232000,6103040,0.0072407,0.975012,0.975012,0.687043
238492551,74882584,16378,139876,2163.72,3370660,275851,0.0154689,1.97211,1.97211,0.333338
238490630,74882584,202,5420200,138043,154787000,17998400,0.0254683,3.32062,3.32062,0.323004
238494643,74882584,17209,3077160,109743,80731200,14420100,0.0356636,4.68617,4.68611,0.168438
238491109,74882584,880,419628,7198.75,10328100,936676,0.0171551,2.23216,2.23216,0.240488
238491663,74882584,15777,2384580,51622.8,59130000,6898430,0.0216486,2.89293,2.90495,0.590561
238491800,74882584,15872,838943,11709.7,18818700,1491170,0.0139577,1.77744,1.77717,0.339569
238493544,74882584,16868,1398760,25777,32105100,3340840,0.0184285,2.38843,2.38843,0.472215
238490513,74882584,28,5175410,75506.3,117449000,9595930,0.0145894,1.85414,1.85414,0.392767
238491057,74882584,804,244783,7489.82,8890930,1020720,0.0305978,4.16988,4.16988,0.0315988
238492356,74882584,16300,34969,746.43,904670,97290,0.0213455,2.78218,0,0
238494229,74882584,17079,2307950,78008.1,59298500,10305100,0.0337997,4.46503,4.46503,0.200885
238495458,74882584,17482,279752,11627.1,8234630,1596200,0.041562,5.70575,5.70575,0.158361
238490509,74882584,22,14372300,124806,349262000,16517300,0.0086838,1.14925,1.14925,0.972507
238491709,74882584,15828,6263990,168158,139291000,21827600,0.0268452,3.48461,3.44597,0.422443
238491506,74882584,15690,139779,470.084,3643460,50682.8,0.00336304,0.362592,0.362505,0.285653
238492390,74882584,16349,2028200,43324.1,51090000,5539740,0.0213609,2.73136,2.73136,0.373284
238490595,74882584,151,3147210,55096.6,83440000,7715360,0.0175065,2.45149,2.45149,0.453762
238495386,74882584,17444,1467420,42862.2,32621000,5684560,0.0292093,3.87385,3.87186,0.351161
238493091,74882584,16606,279752,7185.26,6506600,937277,0.0256844,3.35038,3.35038,0.144761
238495571,74882584,17527,244783,9078.7,6535640,1201230,0.0370888,4.90731,4.90731,0.1407
238490886,74882584,557,244783,4290.02,6211750,543561,0.0175258,2.22058,2.22058,0.534795
238491281,74882584,1126,69938,312.82,1183230,34631.9,0.00447282,0.49518,0.49518,0.174302
238496073,74882584,111220848,349690,7686.95,8895450,978235,0.0219822,2.79743,2.79743,0.351997
238490854,74882584,510,691056,19388.7,18736900,2647800,0.0280567,3.83152,3.83439,0.253954
238490994,74882584,696,104787,96.385,1607890,11339.5,0.000919822,0.108216,0.108156,1.01654
238491191,74882584,999,909194,9145.06,20041100,1093710,0.0100584,1.20294,1.20294,0.416955
238491917,74882584,15946,2525590,25904.7,56840800,2947380,0.0102569,1.16701,1.17189,0.589295
238493170,74882584,16684,6399330,143874,166560000,18278500,0.0224826,2.85631,2.85631,0.186817
238492031,74882584,16055,1223920,17066,27185300,2228830,0.0139437,1.82106,1.82106,0.333336
238494134,74882584,17049,69938,2450.88,1877250,308987,0.0350437,4.41802,4.41802,0.128786
238490941,74882584,629,5259380,104332,125331000,13358100,0.0198372,2.53987,2.54178,0.160564
238491896,74882584,15935,2716060,39082.3,58624700,4804120,0.0143893,1.76878,1.78267,0.209622
238492737,74882584,16520,4196280,85847,106440000,11151200,0.0204579,2.6574,2.6574,0.290043
238490857,74882584,513,209814,3222.38,4724960,389713,0.0153583,1.85742,1.85742,0.225623
238491235,74882584,1061,279752,6823.04,7802520,901991,0.0243896,3.22425,3.22425,0.0737506
238494892,74882584,17317,1084020,31542.6,25121100,4040740,0.0290978,3.72754,3.72754,0.192637
238491971,74882584,15988,3858870,36884.9,82105400,4290130,0.00955848,1.11176,1.09512,0.445739
238490677,74882584,259,454559,2996.11,8160530,330938,0.00659124,0.728042,0.728083,1.20514
238493847,74882584,17013,734349,15255.5,17158900,1967500,0.0207742,2.67924,2.67924,0.384439
238490703,74882584,295,6189310,79239,154680000,9575720,0.0128026,1.54714,1.54925,0.351533
238492599,74882584,16419,1616390,32723,41857000,4256020,0.0202444,2.63303,2.60576,0.309884
238493634,74882584,16929,1853360,75750.9,58582700,10202400,0.0408722,5.50482,5.50482,0.164107
238490650,74882584,228,1595690,20721.8,40452100,2877670,0.0129861,1.8034,1.79024,0.625487
238490827,74882584,473,4959740,35412.7,100068000,4301290,0.00714003,0.867242,0.861616,0.609034
238496101,74882584,111220876,732554,27415.8,18067700,3599700,0.037425,4.91391,4.91444,0.0858881
238490631,74882584,203,209814,7419.51,5105770,947421,0.0353623,4.51553,4.51553,0.0635428
238492159,74882584,16159,384532,9456.31,9916440,1246390,0.0245917,3.24132,3.24056,0.646846
238491029,74882584,754,17662400,93524.5,310830000,11312600,0.00529513,0.640493,0.63137,0.785249
238493427,74882584,16822,1049070,44760.1,34513300,6106330,0.0426664,5.82071,5.82071,0.139377
238494130,74882584,17046,69938,1984.55,1821420,247600,0.0283759,3.54028,3.54028,0.0136314
238490962,74882584,655,3948400,24227.7,79463900,2635270,0.00613608,0.667426,0.666969,0.9658
238494940,74882584,17345,454587,17561.6,11139400,2331040,0.0386321,5.12782,5.12781,0.118898
238494406,74882584,17134,664411,23432.8,17039200,3054540,0.0352685,4.59737,4.59737,0.142536
238494244,74882584,17081,2307950,78008.1,59298500,10305100,0.0337997,4.46503,4.46503,0.200885
238491985,74882584,16007,51199200,586787,1345380000,80187800,0.0114609,1.56619,1.56869,0.941674
238490676,74882584,258,10174900,130650,251829000,16714100,0.0128404,1.64268,1.64264,0.434073
238494487,74882584,17167,664411,29612.6,19743200,4036860,0.0445697,6.07584,6.07584,0.18918
238491012,74882584,723,7270820,89037.4,215086000,12771700,0.0122458,1.75657,1.74214,0.888869
