id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239594818,75198064,16186,3735530,44650,126284000,5526380,0.0119528,1.47941,1.47673,0.374759
239594876,75198064,16196,454341,7260.64,17068600,904272,0.0159806,1.99029,1.9666,0.264687
239609111,75198064,17563,454564,5074.88,9650510,616627,0.0111643,1.35652,1.35646,0.72615
239587280,75198064,970,314721,7079.61,9845900,900379,0.0224949,2.86088,2.86088,0.274585
239595611,75198064,16308,87647700,866138,2858260000,104882000,0.00988204,1.19663,1.19619,0.383377
239583071,75198064,452,559504,4702.92,17839400,531429,0.00840551,0.949822,0.949822,0.191047
239595795,75198064,16323,7446700,83289.2,235801000,10016100,0.0111847,1.34504,1.34273,0.370874
239582979,75198064,444,4161310,31735.6,142699000,3811980,0.00762634,0.916053,0.916053,0.165325
239586616,75198064,895,1725870,32079.5,58021600,3878970,0.0185875,2.24755,2.213,0.368069
239607648,75198064,17440,2062210,29407,47107600,3655940,0.01426,1.77283,1.77275,0.67708
239607606,75198064,17434,874208,17571.6,24830700,2178190,0.0201,2.49161,2.49162,0.416555
239594246,75198064,16101,34280.6,608.036,1466500,77681.8,0.017737,2.26606,0,0
239601074,75198064,16814,54481700,202165,1984430000,26748300,0.00371071,0.49096,0.49096,0.760381
239579979,75198064,33,1978950,42708,85672600,5417690,0.0215812,2.73766,2.70338,0.203961
239592386,75198064,15928,15168500,251887,487637000,29683100,0.016606,1.95689,1.87553,0.563608
239597761,75198064,16548,1608570,11608.3,53278700,1407570,0.00721652,0.87504,0.87504,0.269341
239598614,75198064,16626,4965600,54119.7,138993000,6526390,0.0108989,1.31432,1.31432,0.38264
239582013,75198064,348,3776650,45697.3,106751000,5438970,0.0121,1.44016,1.44016,0.356801
239609918,75198064,111220718,342657,2535.75,8781330,299855,0.00740025,0.875088,0.874753,0.139227
239580441,75198064,84,874225,15897.2,36043900,1990650,0.0181843,2.27705,2.27705,0.153846
239593746,75198064,16035,30328800,337022,948000000,42932800,0.0111123,1.41558,1.39955,0.670221
239595965,75198064,16343,1888330,22275,57655700,2587790,0.0117962,1.37041,1.37041,0.168762
239599877,75198064,16714,104907,687.793,3092730,80581.4,0.00655621,0.768123,0.768123,0.195132
239581614,75198064,298,769223,14209.1,26835900,1711330,0.018472,2.22475,2.22468,0.279198
239586126,75198064,821,3709940,18420.4,80675200,2360650,0.00496514,0.636303,0.625049,0.452754
239606217,75198064,17292,7373510,128853,211506000,16494400,0.0174751,2.23698,2.23741,0.370824
239595450,75198064,16283,34969,358.035,939289,40866.6,0.0102386,1.16865,0,0
239597150,75198064,16461,1116590,6934.73,39421100,839542,0.00621066,0.751883,0.751557,0.224566
239592816,75198064,15961,1501650,20043.5,75728900,2745070,0.0133476,1.82803,1.828,0.216018
239580023,75198064,42,104907,1280.03,3387130,154033,0.0122016,1.46828,1.46828,0.00370258
239587438,75198064,1010,69908.2,2765.67,2938970,326377,0.0395614,4.66864,4.66865,0.00917659
239602240,75198064,16935,524089,7002.57,18644000,905203,0.0133614,1.72719,1.72686,0.237805
239608823,75198064,17541,139799,2065.03,4445020,257292,0.0147715,1.84045,1.84027,0.213563
239588454,75198064,10701,774788,10178.5,28836400,1263630,0.0131371,1.63094,1.60327,0.235001
239589716,75198064,15618,139876,1703.58,4389950,193608,0.0121792,1.38414,1.38414,0.276014
239589988,75198064,15660,69937.8,634.159,2187090,70509.8,0.00906747,1.00818,1.00818,0.0728505
239605056,75198064,17191,909194,12873.3,22898700,1570680,0.014159,1.72756,1.72756,0.403415
239605844,75198064,17259,104907,843.45,2101750,98210.2,0.00803998,0.936164,0.936164,0.136234
239603469,75198064,17056,1958260,24024.1,51913200,2922330,0.0122681,1.49231,1.49231,0.29355
239609048,75198064,17558,209648,2902.18,5252180,347191,0.0138431,1.65607,1.65543,0.4171
239595257,75198064,16262,34969,316.159,1138100,35563.9,0.00904112,1.01701,0,0
239584440,75198064,608,349690,8184.35,13722500,1009480,0.0234046,2.88678,2.88678,0.139041
239603258,75198064,17036,2517390,39456,74522500,4945830,0.0156734,1.96467,1.96457,0.171912
239603281,75198064,17039,1328440,19800.3,40355900,2457310,0.0149049,1.84977,1.84962,0.196067
239583646,75198064,505,139876,1558.21,4267960,176726,0.0111399,1.26345,1.26345,0.13614
239587979,75198064,1098,944100,18693.7,28631000,2403150,0.0198006,2.54544,2.54538,0.231242
239594138,75198064,16088,146440,2270,4725790,274173,0.0155013,1.87226,1.85132,0.186216
239593773,75198064,16038,5892230,53115.6,170589000,6743770,0.00901452,1.14452,1.13751,0.607973
239593067,75198064,15986,5658620,104335,166293000,12776300,0.0184382,2.25784,2.17502,0.662451
239588877,75198064,15564,982828000,12517700,32265800000,1548730000,0.0127365,1.57579,1.55696,0.656874
239583173,75198064,463,10042600,102093,366682000,13767700,0.0101659,1.37093,1.33953,0.318747
239602392,75198064,16954,1084040,14404.4,32650300,1783650,0.0132877,1.64537,1.64537,0.198378
239596900,75198064,16440,1748450,12309.7,60760200,1503550,0.00704032,0.859932,0.859932,0.276827
239580004,75198064,38,559504,6419.17,19011600,717013,0.011473,1.28152,1.28152,0.188209
239602872,75198064,16998,209814,1913.12,7591840,236898,0.00911819,1.12909,1.12909,0.198108
239585535,75198064,741,419628,5387.5,13922900,636682,0.0128388,1.51725,1.51725,0.0833588
239580123,75198064,60,277283,5456.12,8746880,622225,0.0196771,2.24401,2.24028,0.25998
239589186,75198064,15587,3601760,41942.9,114385000,4722740,0.0116451,1.31123,1.31123,0.187254
239599520,75198064,16686,1818390,20505.6,64686800,2475940,0.0112768,1.36161,1.36161,0.163294
239592411,75198064,15932,5171650,94341.5,168323000,10816800,0.0182421,2.09156,1.99535,0.557653
239587931,75198064,1091,16780900,54716,600217000,7109300,0.00326062,0.423656,0.423677,0.550074
239601297,75198064,16843,3706710,31596.8,112934000,3833660,0.0085242,1.03425,1.03425,0.295929
239588249,75198064,10671,174513,747.85,4053690,92584.8,0.00428535,0.530532,0.530529,0.269701
239581091,75198064,206,69932.3,1096.89,1622650,131585,0.015685,1.8816,1.88163,0.258745
239597446,75198064,16510,12239100,92729.7,402152000,11365700,0.0075765,0.928633,0.928633,0.328094
239597271,75198064,16479,664411,6409.17,21213300,767171,0.0096464,1.15466,1.15466,0.242379
239588386,75198064,10695,520009,5348.67,16113500,632783,0.0102857,1.21687,1.21563,0.115568
239591743,75198064,15857,33884300,549977,1252430000,66858500,0.016231,1.97314,1.8913,0.520833
239599178,75198064,16674,1993230,20289.8,67753200,2450660,0.0101793,1.22949,1.22949,0.165826
239602800,75198064,16992,174845,2490.62,5591270,302419,0.0142447,1.72964,1.72964,0.110384
239581197,75198064,228,2216190,24501.9,83840300,3180800,0.0110558,1.43525,1.43444,0.238258
239604334,75198064,17129,804287,10629.9,20673500,1297460,0.0132165,1.61318,1.61318,0.326054
239581599,75198064,294,16050800,162864,551517000,19747700,0.0101468,1.23033,1.23033,0.211425
239581832,75198064,324,139427,1260.86,3078830,139847,0.00904316,1.00301,1.02657,0.338014
239581512,75198064,274,1186350,20459.3,48176700,2598010,0.0172456,2.18991,2.18931,0.30291
239600828,75198064,16790,1119010,12469.4,30601600,1510560,0.0111432,1.34991,1.34991,0.338452
239580351,75198064,74,238676,4518.38,8516150,540736,0.018931,2.26557,2.24704,0.105742
239590258,75198064,15677,384659,4930.44,13081900,556489,0.0128177,1.44671,1.44671,0.11236
239593602,75198064,16028,6828340,179579,305363000,23126300,0.0262991,3.38682,3.36269,0.273842
239597235,75198064,16474,557950,5966.01,18451800,698381,0.0106927,1.25169,1.25055,0.270431
239600996,75198064,16803,69938,808.642,1809010,100843,0.0115623,1.44189,1.44189,0.588659
239585106,75198064,676,279752,4002.43,9671140,449456,0.0143071,1.60662,1.60662,0.231313
239590885,75198064,15762,1853360,16809.5,60271900,1876070,0.00906977,1.01225,1.01225,0.144238
239591836,75198064,15867,8024280,104868,241964000,12204400,0.0130688,1.52093,1.45092,0.616052
239606154,75198064,17283,664408,10656.8,16631300,1289250,0.0160396,1.94045,1.94045,0.155001
239591595,75198064,15844,2935440,61882,108671000,7341110,0.021081,2.50086,2.5006,0.22075
239584785,75198064,652,34969,492.473,1219590,54977.7,0.0140831,1.57218,0,0
239604721,75198064,17164,1083990,19123.7,34969000,2449980,0.0176421,2.26016,2.2601,0.258127
239592804,75198064,15960,1746390,23858.1,88440800,3269300,0.0136614,1.87203,1.87195,0.224125
239593420,75198064,16011,4172980,71777.2,144216000,9571950,0.0172005,2.29379,2.2669,0.39327
239586887,75198064,918,8705270,145885,251154000,16662600,0.0167583,1.91408,1.86349,0.404433
239598025,75198064,16575,384659,3276.22,12361100,391539,0.0085172,1.01789,1.01789,0.267736
239604072,75198064,17105,174845,3367.27,5298330,428740,0.0192586,2.45212,2.45212,0.136479
239605249,75198064,17207,2447830,35001.4,56560900,4216690,0.0142989,1.72263,1.72262,0.385659
239580563,75198064,99,1538640,13971.1,37548400,1654370,0.00908015,1.07522,1.07522,0.260149
239594332,75198064,16112,1487160,29652.3,47841200,3440210,0.0199388,2.31327,2.27936,0.302397
239594037,75198064,16074,19198000,396814,775213000,49456700,0.0206696,2.57614,2.57614,0.253504
239598685,75198064,16630,174845,1164.34,5695330,140637,0.00665929,0.804354,0.804354,0.245341
239586188,75198064,830,1014100,13553.5,34056400,1509280,0.013365,1.48829,1.48829,0.234249
239587426,75198064,1007,10988400,35593.1,419363000,4904100,0.00323915,0.446299,0.441613,0.406252
239591571,75198064,15842,8136430,124857,286185000,15006900,0.0153454,1.84441,1.76539,0.482681
239600969,75198064,16801,69938,801.179,2076530,94021.9,0.0114556,1.34436,1.34436,0.0737213
239602356,75198064,16950,699380,9045.85,22054100,1165480,0.0129341,1.66645,1.66645,0.234561
239583919,75198064,536,2784500,35876.6,84323900,4000970,0.0128844,1.43687,1.37946,0.438225
239584589,75198064,623,112103000,1625840,3936530000,195747000,0.0145031,1.74614,1.7084,0.500355
239589912,75198064,15633,419569,3797,11211700,437413,0.00904978,1.04253,1.0425,0.165224
239591379,75198064,15817,979124,11175.8,30592100,1312900,0.0114141,1.34089,1.34089,0.287528
239608186,75198064,17483,104907,1906.9,3836320,234469,0.018177,2.23501,2.23501,0.0996517
239603918,75198064,17092,20957300,294554,535843000,35903600,0.0140549,1.71318,1.71047,0.478559
239584362,75198064,600,69938,1842.66,2829770,231442,0.026347,3.30924,3.30924,0.118013
239584826,75198064,654,243210,7583.6,10653500,943115,0.0311814,3.87779,3.87784,0.0323058
239593571,75198064,16025,9554890,156679,339237000,19806000,0.0163977,2.07286,2.01885,0.433843
239586284,75198064,845,1985800,29496.1,70457300,3814020,0.0148535,1.92064,1.92895,0.361791
239596779,75198064,16428,1258880,12081.4,39684200,1418920,0.00959691,1.12712,1.12712,0.266066
239610721,75198064,111220898,34969,623.432,1202660,76314.1,0.0178281,2.18233,0,0
239582318,75198064,381,3357020,33476,84921900,3980600,0.00997192,1.18575,1.18575,0.257653
239582879,75198064,435,174845,2613.77,4808000,311527,0.0149491,1.78173,1.78173,0.343962
239597784,75198064,16551,69938,662.259,2413070,82481.9,0.00946922,1.17936,1.17936,0.145344
239583516,75198064,489,104907,1083.02,3628370,121412,0.0103236,1.15733,1.15733,0.09906
239589605,75198064,15611,139795,1273.15,3915120,139067,0.00910729,0.994791,0.994716,0.15224
239610632,75198064,111220874,349690,6504.98,12475200,814638,0.0186021,2.3296,2.3296,0.225119
239585417,75198064,721,1665100,17427.8,54153400,2230770,0.0104665,1.33972,1.31015,0.222042
239595853,75198064,16326,279752,3365,9177900,374759,0.0120285,1.33961,1.33961,0.284276
239610842,75198064,112892265,139876,2343.29,4157810,316222,0.0167526,2.26073,2.26073,0.153943
239591160,75198064,15793,1853360,23111.3,60741400,2659290,0.01247,1.43485,1.43485,0.176089
239593486,75198064,16015,1926820,48499.9,81003300,6171400,0.025171,3.2029,3.18782,0.256682
239608622,75198064,17523,1816500,27333.8,43211300,3481210,0.0150475,1.91644,1.91604,0.655484
239604159,75198064,17112,349690,6133.71,9206220,766604,0.0175404,2.19224,2.19224,0.127241
239591392,75198064,15818,81698400,1248820,2913330000,151543000,0.0152857,1.85491,1.80165,0.495505
239592658,75198064,15949,2712050,33751.5,66486600,3973200,0.012445,1.46502,1.40218,0.748187
239598243,75198064,16594,104907,563.563,3323440,67760.1,0.00537202,0.645907,0.645906,0.160121
239590503,75198064,15701,454594,3981.49,11515800,452319,0.00875833,0.994996,0.994993,0.271784
239586556,75198064,883,279752,1873.24,8039520,224698,0.00669608,0.803205,0.803205,0.354869
239597811,75198064,16555,34969,301.027,1182030,37002.5,0.00860841,1.05815,0,0
239580161,75198064,67,104907,1036.46,3151690,124417,0.00987984,1.18597,1.18597,0.114576
239581489,75198064,269,203135,1595.78,5089530,190817,0.00785575,0.939362,0.922815,0.309339
239582994,75198064,445,1433730,22612,38641000,2793140,0.0157714,1.94817,1.94817,0.140541
239609503,75198064,17605,34679.2,373.972,948124,46121.2,0.0107838,1.32994,0,0
239587595,75198064,1041,8891520,21631.6,214847000,2686730,0.00243284,0.302168,0.295367,1.01031
239597707,75198064,16544,1223920,8244.69,38711600,983892,0.00673633,0.803889,0.803889,0.393282
239580822,75198064,143,209798,2351.65,4609560,281909,0.0112091,1.34372,1.34371,0.409215
239600342,75198064,16759,34969,170.016,929794,19491.8,0.00486189,0.557402,0,0
239608727,75198064,17532,594044,8197,13798000,1019970,0.0137986,1.71699,1.71681,0.498039
239581584,75198064,290,18112400,199090,525992000,22822600,0.0109919,1.26006,1.26002,0.228575
239585390,75198064,720,489566,9084.58,18048800,1187980,0.0185564,2.4266,2.4266,0.262623
239595400,75198064,16277,104907,1189.56,3255490,134607,0.0113391,1.28311,1.28311,0.174652
239588198,75198064,1129,85821900,887271,2798750000,104921000,0.0103385,1.22254,1.22231,0.342659
239597372,75198064,16494,174845,1766.09,5629960,206238,0.0101009,1.17955,1.17955,0.205225
239602698,75198064,16981,524535,5642.78,14389500,686037,0.0107577,1.3079,1.3079,0.194105
239600804,75198064,16787,69938,429.805,1780150,50456.5,0.00614551,0.721447,0.721447,0.00814377
239585079,75198064,670,2748340,12233.5,52010000,1586970,0.00445124,0.577427,0.577001,0.610175
239604609,75198064,17154,1084040,25253,30357200,2977910,0.0232952,2.74705,2.74705,0.16061
239584621,75198064,629,2762550,29410.2,88732400,3473370,0.010646,1.2573,1.2573,0.253495
239588001,75198064,1101,1264120,39806.9,50352400,5034210,0.0314898,3.98238,3.85556,0.310596
239581415,75198064,256,1199660,17433.5,31188600,1964930,0.014532,1.63791,1.60486,0.480029
239591045,75198064,15780,384659,2924.52,11841200,341790,0.00760288,0.888553,0.888553,0.111679
239597656,75198064,16539,1503670,10090.8,48218000,1207060,0.00671077,0.802746,0.802746,0.36818
239598784,75198064,16638,384659,4777.58,10306200,572943,0.0124203,1.48948,1.48948,0.446535
239593935,75198064,16063,18090900,482404,641110000,59224700,0.0266655,3.27372,3.14697,0.448905
239597730,75198064,16546,104907,722.212,3490270,87043.6,0.00688431,0.829721,0.829721,0.28657
239581262,75198064,239,5070500,40071.6,178386000,5115410,0.00790288,1.00886,1.00886,0.464152
239592507,75198064,15940,7995960,117087,229190000,13386700,0.0146433,1.67418,1.62869,0.47942
239601246,75198064,16840,22904700,85078.8,828232000,11271800,0.00371447,0.492119,0.492119,0.905486
239604909,75198064,17182,5455160,74760.7,128262000,9027890,0.0137046,1.65493,1.65493,0.428224
239604875,75198064,17178,664411,8336.19,17203200,1000210,0.0125467,1.50542,1.50542,0.20185
239587849,75198064,1080,43412500,473441,1551410000,62855800,0.0109056,1.44787,1.41563,0.475108
239588261,75198064,10674,6522680,20190.7,236463000,2741360,0.00309546,0.42028,0.415261,0.436629
239592729,75198064,15953,349677,7788.57,12284100,961154,0.0222736,2.74869,2.74869,0.33138
239600753,75198064,16783,384659,3586.25,11180300,426424,0.00932319,1.10858,1.10858,0.264016
239592709,75198064,15951,1013150,20343.3,33543600,2502190,0.0200792,2.46971,2.46943,0.415804
239594526,75198064,16137,427926,3744.4,14573400,514114,0.00875012,1.20141,1.1805,0.344704
239580799,75198064,138,4511000,37843.9,154114000,4741370,0.00838924,1.05107,1.05107,0.372355
239609682,75198064,111220658,1818110,27699.1,55880500,3561290,0.0152351,1.95879,1.95869,0.238278
239610336,75198064,111220800,1081970,21911.5,28595300,2848730,0.0202514,2.6329,2.63273,0.307601
239595157,75198064,16248,1503670,16934,44411400,1889850,0.0112618,1.25683,1.25683,0.179131
239602074,75198064,16919,64179700,262686,2077880000,34314900,0.00409297,0.534668,0.510349,0.925621
239587769,75198064,1075,244783,4909.88,7992830,593166,0.0200581,2.42323,2.42323,0.212096
239604114,75198064,17109,979132,14309.9,25994700,1748520,0.0146149,1.78578,1.78578,0.338406
239602324,75198064,16949,21566800,62777.7,731599000,8356130,0.00291085,0.387454,0.37463,0.663185
239598624,75198064,16627,419628,3172.87,13719100,384856,0.00756115,0.917136,0.917136,0.312056
239605887,75198064,17261,244783,2780.75,5414000,343756,0.01136,1.40433,1.40433,0.192486
239582690,75198064,425,817568,10582.9,25445600,1304000,0.0129444,1.59497,1.60328,0.52913
239592184,75198064,15912,2627160,28260.2,106100000,3674670,0.010757,1.39873,1.4136,0.33669
239593628,75198064,16030,30328800,337022,948000000,42932800,0.0111123,1.41558,1.39955,0.670221
239598202,75198064,16590,104907,1227.78,3863830,156090,0.0117035,1.48789,1.48789,0.0476394
239606901,75198064,17368,2902400,54411.9,87780000,6891520,0.0187472,2.37442,2.37442,0.277244
239583652,75198064,507,47357400,486579,1723780000,63009800,0.0102746,1.33052,1.32159,0.39498
239603986,75198064,17096,844895,6462.69,23235200,758693,0.0076491,0.897973,0.896609,0.229758
239583806,75198064,523,1713440,21250.9,56724900,2366280,0.0124025,1.38101,1.381,0.195665
239609180,75198064,17573,209808,3197.51,5117050,393680,0.0152402,1.87638,1.87636,0.604253
239597957,75198064,16569,524535,4184.68,16826500,501066,0.00797788,0.955258,0.955258,0.293258
239598518,75198064,16616,1153980,9734.45,36181700,1174920,0.00843557,1.01815,1.01815,0.294001
239580089,75198064,53,69938,1035.39,1976340,126873,0.0148044,1.81408,1.81408,0.0658757
239600788,75198064,16786,174845,1354.7,4772900,160731,0.007748,0.91928,0.91928,0.209907
239579989,75198064,35,34969,403.473,1160610,50358.4,0.011538,1.44009,0,0
239591456,75198064,15828,7483110,105966,240192000,12645700,0.0141607,1.6899,1.67977,0.376683
239588586,75198064,10722,9577790,32611.3,336112000,4220920,0.00340489,0.440699,0.44072,0.583121
239603105,75198064,17018,279752,5379.98,8223130,618345,0.0192313,2.21033,2.21033,0.101938
239585287,75198064,707,1188950,13669.8,36618800,1636000,0.0114974,1.37601,1.37601,0.367735
239608133,75198064,17474,405764,3507.15,7995800,451638,0.00864333,1.11306,1.12478,0.457255
239594678,75198064,16156,1119010,19412.2,38648700,2307660,0.0173477,2.06224,2.06224,0.342899
239587580,75198064,1038,4077970,82608.1,154280000,10004300,0.0202572,2.45325,2.39302,0.202584
239585421,75198064,723,4160160,122453,172129000,15626300,0.0294346,3.75619,3.75655,0.379498
239587270,75198064,969,699380,9042.46,28767000,1144940,0.0129293,1.63707,1.63707,0.2449
239596098,75198064,16366,1608570,16254.3,42946700,1930710,0.0101048,1.20026,1.20026,0.210751
239597361,75198064,16493,559504,6420.15,16928200,745590,0.0114747,1.33259,1.33259,0.184949
239591652,75198064,15848,1111540,19656.7,39485400,2579400,0.0176843,2.32057,2.31905,0.318495
239610308,75198064,111220794,909194,11808.1,23165200,1438830,0.0129874,1.58253,1.58253,0.282287
239587764,75198064,1074,514974,2917.7,10622300,376166,0.00566572,0.730455,0.722403,0.693633
239596920,75198064,16442,944163,7590.73,32846300,917876,0.00803964,0.972158,0.972158,0.223911
239600960,75198064,16800,174845,2072.52,4810350,249158,0.0118535,1.42502,1.42502,0.305906
239581098,75198064,209,1223920,22374.3,37870200,2878550,0.0182809,2.35192,2.35192,0.175938
239586503,75198064,875,139876,1081.72,3899520,126874,0.00773341,0.907047,0.907047,0.366297
239585265,75198064,703,13804000,270158,453763000,31508200,0.0195709,2.28253,2.17701,0.582449
239596185,75198064,16391,139876,1098.1,5363610,139510,0.00785056,0.997382,0.997382,0.0377085
239591036,75198064,15779,314721,2329.01,9877230,278387,0.00740023,0.884553,0.884553,0.286764
239580546,75198064,96,1428990,14588.5,43322000,1831490,0.010209,1.28167,1.28074,0.30942
239604598,75198064,17153,1084040,25253,30357200,2977910,0.0232952,2.74705,2.74705,0.16061
239608144,75198064,17476,10203000,152643,263818000,19058100,0.0149605,1.86789,1.86704,0.536011
239588293,75198064,10680,3798010,7729.76,125114000,1040460,0.00203521,0.273948,0.264632,0.495346
239583664,75198064,509,3118050,45559.7,112398000,5943620,0.0146116,1.9062,1.91112,0.349739
239587868,75198064,1082,209814,4444.67,7123630,538810,0.0211839,2.56803,2.56803,0.269953
239602711,75198064,16982,524535,5642.78,14389500,686037,0.0107577,1.3079,1.3079,0.194105
239580490,75198064,91,1328820,13889.1,42764400,1815100,0.0104522,1.36595,1.36595,0.47597
239606042,75198064,17275,2412830,38450.3,58030300,4646490,0.0159357,1.92574,1.92575,0.24729
239606463,75198064,17313,2582940,53002.1,71872000,6831300,0.0205201,2.64478,2.64531,0.287715
239586273,75198064,844,5000570,136853,219875000,17702400,0.0273675,3.54007,3.54007,0.237035
239587588,75198064,1039,69938,1097.32,2543950,135329,0.0156899,1.93499,1.93499,0.081169
239610920,75198064,124372424,34969,608.63,1207290,79400.1,0.0174048,2.27059,0,0
239605158,75198064,17199,34969,411.743,1141460,50945.3,0.0117745,1.45687,0,0
239599731,75198064,16705,2902430,26333.3,88323400,3113310,0.00907284,1.07266,1.07266,0.271974
239608409,75198064,17503,2098040,30306.8,48538700,3790630,0.0144453,1.80675,1.80668,0.587873
239610213,75198064,111220782,34929.8,236.539,880991,28670.4,0.00677186,0.820803,0,0
239585156,75198064,687,3843980,64419.2,153220000,8065480,0.0167584,2.09821,2.09798,0.33934
239595935,75198064,16338,874225,11511.1,27692800,1358170,0.0131672,1.55357,1.55357,0.302328
239598666,75198064,16629,69938,725.43,2346200,88992.7,0.0103725,1.27245,1.27245,0.109968
239586327,75198064,851,1503670,15639.9,56173300,1966400,0.0104011,1.30773,1.30773,0.216757
239590202,75198064,15672,209814,2011.17,7516480,238192,0.0095855,1.13525,1.13525,0.193962
239594615,75198064,16147,69938,744.914,2156220,90586.2,0.0106511,1.29524,1.29524,0.700555
239607334,75198064,17403,174845,4396.82,6689170,570557,0.0251469,3.26322,3.26322,0.132456
239594448,75198064,16130,26361400,319395,906651000,41766100,0.012116,1.58436,1.53416,0.479402
239598126,75198064,16585,104907,1120.03,3480280,134258,0.0106764,1.27978,1.27978,0.0697656
239608783,75198064,17536,523714,4246.97,9009550,564426,0.00810932,1.07774,1.0783,0.463492
239584383,75198064,602,69938,527.107,2638190,64610.6,0.00753678,0.923827,0.923827,0.208724
239590794,75198064,15738,581957000,8772530,19777600000,1086570000,0.0150742,1.86709,1.83175,0.590183
239592129,75198064,15907,43590400,445048,1597650000,57612900,0.0102098,1.32169,1.31327,0.405681
239580697,75198064,122,1748420,18125.1,38723100,2157020,0.0103666,1.2337,1.2337,0.320422
239593944,75198064,16064,3622530,69153.2,102998000,8388650,0.0190897,2.31568,2.20891,0.569038
239599740,75198064,16706,2272980,22217.5,69600700,2631490,0.00977457,1.15772,1.15772,0.232782
239593080,75198064,15987,2857160,69187.8,94242700,8311810,0.0242156,2.90912,2.7814,0.541096
239596173,75198064,16388,944163,12592.1,41654800,1752940,0.0133368,1.85661,1.85661,0.3932
239597914,75198064,16565,699380,4699.43,23315300,576922,0.00671943,0.824905,0.824905,0.198703
239597983,75198064,16572,139876,908.458,4465410,109528,0.00649474,0.783035,0.783035,0.324915
239591053,75198064,15781,2832490,25998.2,92325300,3010700,0.00917856,1.06292,1.06292,0.276943
239608320,75198064,17497,873690,14602.6,22603900,1805720,0.0167138,2.06678,2.06583,0.480329
239593457,75198064,16013,11713100,329178,519057000,42701800,0.0281034,3.64565,3.63201,0.246333
239587989,75198064,1100,3182180,23265.1,108273000,2930580,0.00731107,0.920936,0.920936,0.363704
239605446,75198064,17223,6076630,88085.8,174251000,11146900,0.0144958,1.83438,1.83319,0.354461
239591179,75198064,15794,34969,319.012,1049490,35860.4,0.00912271,1.02549,0,0
239610953,75198064,124372452,34969,502.255,1147140,65017.7,0.0143629,1.8593,0,0
239587111,75198064,946,1678510,20856.2,53043100,2357360,0.0124254,1.40443,1.40443,0.171084
239579946,75198064,27,208555,1886.5,7397560,235649,0.00904559,1.12991,1.12957,0.160013
239587056,75198064,942,5549290,125461,187645000,14764400,0.0226084,2.66059,2.56068,0.59651
239586163,75198064,828,6294420,45163.5,185272000,5427400,0.00717516,0.862256,0.862256,0.307541
239581329,75198064,246,909194,9151.4,23719600,1094640,0.0100654,1.20397,1.20397,0.419135
239593498,75198064,16016,72278600,1178770,2356610000,148350000,0.0163086,2.05248,1.99304,0.659496
239595290,75198064,16265,419628,6188.53,14340400,691838,0.0147477,1.64869,1.64869,0.0744468
239581733,75198064,313,90324900,894377,2835640000,108765000,0.00990177,1.20415,1.20415,0.348908
239589769,75198064,15622,13076500,113262,354359000,12971400,0.00866146,0.991966,0.992079,0.445972
239597312,75198064,16486,4406090,45342.3,122847000,5345890,0.0102908,1.2133,1.2133,0.298875
239581665,75198064,307,1580500,26794.9,41314200,3286290,0.0169534,2.07927,2.08633,0.22303
239581044,75198064,195,314721,8157.95,12435500,1003490,0.0259212,3.18852,3.18852,0.0772088
239582672,75198064,423,1328200,14358.1,47288800,1915820,0.0108102,1.44241,1.40585,0.42465
239589796,75198064,15624,1817810,16691.7,53406400,1876700,0.00918234,1.0324,1.03216,0.347215
239600324,75198064,16758,34969,170.016,929794,19491.8,0.00486189,0.557402,0,0
239606477,75198064,17314,34969,588.495,1440120,75350,0.016829,2.15476,0,0
239585072,75198064,668,559504,6773.1,18125300,743647,0.0121055,1.32912,1.32912,0.224627
239592140,75198064,15908,15658500,184676,651655000,23904700,0.011794,1.52663,1.52694,0.219403
239595913,75198064,16332,4104510,48756.9,131475000,5789970,0.0118789,1.41064,1.40851,0.290739
239584002,75198064,551,423989,3077.72,11600700,345571,0.00725895,0.815045,0.7903,0.335008
239584246,75198064,588,3741680,57022.6,135118000,6875720,0.0152398,1.8376,1.8376,0.239527
239604628,75198064,17156,10255500,130264,251124000,15897700,0.0127019,1.55017,1.5479,0.484757
239609706,75198064,111220666,1328440,19800.3,40355900,2457310,0.0149049,1.84977,1.84962,0.196067
239587963,75198064,1096,874225,6300.55,29038600,733647,0.00720701,0.839197,0.839197,0.239593
239593200,75198064,15997,3167580,41800.4,78258500,4709580,0.0131963,1.48681,1.43594,0.541216
239580633,75198064,113,1674580,7086.13,28712900,966247,0.00423159,0.57701,0.576868,0.691134
239596188,75198064,16392,209814,1602.62,7603330,197667,0.0076383,0.942106,0.942106,0.0731375
239594956,75198064,16216,699380,7459.94,23709300,830748,0.0106665,1.18784,1.18784,0.310014
239597887,75198064,16563,139876,765.572,4774820,92469.1,0.00547322,0.661079,0.661079,0.309476
239593837,75198064,16046,5995140,142316,222142000,17576800,0.0237385,2.93184,2.9215,0.383083
239593048,75198064,15985,12163700,258499,376295000,31027600,0.0212516,2.55082,2.45536,0.584312
239581310,75198064,243,268509,5653.32,9517380,686001,0.0210545,2.55486,2.5311,0.25237
239591731,75198064,15856,38491200,648166,1424900000,78400200,0.0168393,2.03683,1.95802,0.499721
239591888,75198064,15872,669268,5434.99,18725100,594672,0.0081208,0.888541,0.867665,0.288679
