id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247028836,75551481,484,1328820,6016.72,36561100,840218,0.00452786,0.632303,0.632303,0.614887
247029216,75551481,571,5000570,5461.35,116456000,611713,0.00109215,0.122329,0.122329,0.487879
247037020,75551481,16363,209814,4620.29,5809680,785143,0.0220209,3.7421,3.7421,0.436963
247039428,75551481,17115,931231,3029.18,18577200,441128,0.00325288,0.473705,0.468991,1.78942
247027875,75551481,366,419628,688.908,10582100,78360.2,0.00164171,0.186737,0.186737,0.249667
247038424,75551481,16703,2810110,5199.22,66042200,665822,0.00185018,0.236938,0.233821,0.679909
247026413,75551481,44,4580940,17959.5,108219000,2639850,0.00392049,0.576268,0.576268,0.946074
247027404,75551481,263,174415,422.9,3402950,48335.2,0.00242467,0.277127,0.277143,0.082826
247038328,75551481,16682,837833,1833.91,20423200,232532,0.00218888,0.27754,0.277455,0.251277
247027915,75551481,374,1004950,35319,29219500,6697950,0.0351451,6.66498,6.65206,0.598224
247030633,75551481,726,14301800,26675.7,336067000,3379860,0.0018652,0.236324,0.236329,0.567655
247034518,75551481,15849,1789310,2185.84,33258800,241944,0.00122161,0.135216,0.134937,0.500209
247036394,75551481,16212,7867770,18513.1,163711000,2129560,0.00235303,0.270669,0.270666,0.658745
247035696,75551481,16013,11889500,22039.7,276572000,2637840,0.00185372,0.221863,0.221863,0.335262
247037989,75551481,16606,279752,428.775,6166510,55311.8,0.0015327,0.197717,0.197717,0.179992
247027634,75551481,333,314721,612.099,7380860,68585,0.00194489,0.217923,0.217923,0.393515
247036756,75551481,16309,23002200,115126,496947000,18304500,0.00500499,0.795775,0.79406,1.68381
247028636,75551481,461,454597,1188,10642500,154324,0.0026133,0.339474,0.339474,0.229941
247039721,75551481,17245,34969,65.3382,797518,7880.8,0.00186846,0.225365,0,0
247040453,75551481,17575,34969,193.074,857411,26673.4,0.00552129,0.762772,0,0
247027440,75551481,274,1188950,2387.34,28970300,306551,0.00200794,0.257834,0.257834,0.586554
247035676,75551481,16001,225728000,480077,4741360000,58522700,0.0021268,0.259262,0.259042,0.942358
247038931,75551481,16873,244775,709.697,4780990,96274.1,0.00289938,0.393317,0.393309,0.505734
247033780,75551481,15683,69932.5,124.957,1079470,13677.7,0.00178682,0.195584,0.195584,0.0631755
247039893,75551481,17318,4464130,13447.7,88503000,1601010,0.00301239,0.358639,0.359363,0.548778
247038808,75551481,16842,20631700,36617,563976000,4919860,0.00177479,0.238461,0.238461,0.986184
247038616,75551481,16737,454430,10399.8,13486900,1824290,0.0228853,4.01446,4.01409,0.63435
247039707,75551481,17240,34969,98.3496,917771,11475.8,0.00281248,0.328172,0,0
247033628,75551481,15656,278371,222.008,5495020,24059.4,0.000797525,0.0864291,0.0863967,0.0790244
247037792,75551481,16537,899075,1907.64,21494000,244712,0.00212178,0.272182,0.271862,0.485971
247037786,75551481,16536,1516930,2006.66,35608900,250245,0.00132284,0.164968,0.164652,0.395916
247039023,75551481,16915,77464500,235438,2026420000,36650800,0.0030393,0.47313,0.47302,2.66151
247031274,75551481,838,559504,3041.11,14881300,345882,0.00543537,0.618194,0.618194,0.414507
247035187,75551481,15949,2969500,6548.46,45238000,703802,0.00220524,0.23701,0.236129,0.485138
247026354,75551481,10,8163170,73635.6,213729000,10863700,0.00902046,1.33081,1.31412,0.976674
247038607,75551481,16736,1050560,13708.4,26922000,2484420,0.0130487,2.36486,2.33093,1.36003
247030705,75551481,756,244325,342.169,4724940,34926.8,0.00140047,0.142952,0.142923,0.100005
247036051,75551481,16098,104907,328.35,2456910,42295.2,0.00312992,0.403169,0.403169,0.0964889
247037559,75551481,16482,560398,2806.37,12821900,483512,0.00500782,0.862801,0.848497,0.48825
247034405,75551481,15814,1084040,2978.82,25027700,322198,0.00274789,0.29722,0.29722,0.399618
247031026,75551481,788,1333030,2565.74,17878300,278600,0.00192475,0.208998,0.200989,0.632142
247037752,75551481,16527,34969,48.7056,978086,5863.53,0.00139282,0.167678,0,0
247039747,75551481,17258,1345220,3761.33,25468100,582644,0.00279608,0.433123,0.431224,0.682569
247029209,75551481,567,539988000,1245840,11555200000,150882000,0.00230716,0.279418,0.278932,0.972594
247032341,75551481,1010,69938,448.176,2309470,50655.4,0.00640819,0.72429,0.72429,0.0556555
247033031,75551481,10707,174845,506.445,4572220,65574.2,0.00289654,0.375042,0.375042,0.38073
247039787,75551481,17280,2412360,6500.56,49752100,732323,0.00269469,0.303571,0.303545,0.392926
247031562,75551481,891,209814,631.476,4491870,90014.7,0.00300969,0.429021,0.429021,0.414677
247029157,75551481,556,1223920,6877.52,30553000,1068050,0.00561928,0.87265,0.87265,0.70121
247031507,75551481,872,629442,9785.12,16084800,1495160,0.0155457,2.37537,2.37537,0.577183
247031394,75551481,853,1923300,3343.06,39144500,378160,0.00173819,0.196621,0.196621,0.470278
247029322,75551481,591,524535,22248.7,15913500,3764420,0.0424161,7.17668,7.17668,0.325836
247029953,75551481,672,55705000,84675.3,1231770000,10507600,0.00152007,0.188629,0.188628,0.871765
247033683,75551481,15666,7940780,19228.8,155535000,2240800,0.00242153,0.282189,0.278532,0.743598
247036617,75551481,16263,34969,60.0807,801123,6503.23,0.00171811,0.185971,0,0
247038672,75551481,16755,34969,75.4204,846057,9002.59,0.00215678,0.257445,0,0
247032397,75551481,1020,2215770,7588.36,51728600,1187970,0.0034247,0.53614,0.532185,0.698884
247036254,75551481,16170,6888890,19731.5,158147000,2330220,0.00286425,0.338257,0.338257,0.908962
247031529,75551481,880,384659,1012.2,9217580,147594,0.00263143,0.3837,0.3837,0.526198
247035185,75551481,15948,1013830,3885.08,19258200,403172,0.0038321,0.397674,0.397646,0.257672
247036210,75551481,16147,69938,112.126,1575580,12196.2,0.00160322,0.174386,0.174386,0.302213
247035904,75551481,16058,20124400,58672.8,413036000,6504600,0.00291551,0.32322,0.323017,0.961883
247036566,75551481,16252,104907,135.597,2308690,14359.7,0.00129255,0.13688,0.13688,0.409753
247036648,75551481,16271,209814,698.343,3347240,94402.5,0.00332839,0.449934,0.449934,0.312919
247029152,75551481,554,174845,454.358,3964120,59086.5,0.00259863,0.337936,0.337936,0.553813
247033748,75551481,15676,139828,186.301,3309370,19695.2,0.00133236,0.140852,0.140854,0.0716554
247033082,75551481,10726,279752,277.505,8541360,36083.7,0.000991966,0.128985,0.128985,0.27215
247040337,75551481,17500,5759080,14456.3,106643000,1738070,0.00251017,0.301796,0.300982,0.930618
247037162,75551481,16402,1049070,805.048,25075700,90691.6,0.000767392,0.0864495,0.0864495,0.501323
247039319,75551481,17062,1188920,5924.1,26682600,874140,0.00498274,0.735236,0.735228,1.06801
247040323,75551481,17493,279752,1903.77,7440830,279854,0.0068052,1.00037,1.00037,0.82312
247031472,75551481,864,14576900,56149.6,352123000,8528970,0.00385195,0.5851,0.590318,1.01422
247036663,75551481,16277,104907,315.519,2263590,39767.6,0.0030076,0.379074,0.379074,0.313853
247039274,75551481,17039,1306330,3414.8,32607300,406534,0.00261403,0.311203,0.309168,0.473909
247036263,75551481,16174,3566830,7069.97,80023000,841263,0.00198214,0.235857,0.235857,0.468592
247038880,75551481,16852,419628,883.799,9451420,120458,0.00210615,0.28706,0.28706,0.241745
247026348,75551481,8,1019610000,3075820,22930100000,423930000,0.00301666,0.415776,0.415615,2.16774
247031044,75551481,796,69938,193.768,1668390,21374.1,0.00277056,0.305616,0.305616,0.0380304
247033518,75551481,15605,489544,1035.82,10311000,109600,0.00211588,0.223883,0.223887,0.200945
247032443,75551481,1029,128688,329.956,2950310,54372,0.00256401,0.422512,0.419227,0.795954
247037548,75551481,16480,655289,1629.11,16635900,206533,0.00248609,0.315179,0.313979,0.390695
247040576,75551481,111220672,591786,1443.68,12561400,192338,0.00243953,0.325012,0.324389,0.474067
247039195,75551481,16997,594473,1760.08,14182900,261793,0.00296075,0.440379,0.440379,0.785258
247040112,75551481,17416,11703200,26693.5,245914000,3136500,0.00228087,0.268003,0.268337,0.597537
247033594,75551481,15624,1776620,3050.75,32888800,345928,0.00171717,0.194712,0.192426,0.444333
247035570,75551481,15971,5769880,28385.5,128008000,4604250,0.0049196,0.797979,0.797979,0.622685
247036653,75551481,16272,734346,2149.77,13610800,309698,0.00292746,0.421734,0.421733,0.972577
247036222,75551481,16154,1119010,3118.42,26557500,347413,0.00278677,0.310465,0.310465,0.37006
247026416,75551481,45,303365,663.253,6742380,85571.1,0.00218632,0.282073,0.279546,0.380596
247037992,75551481,16607,420000,591.27,10327400,71488.3,0.00140779,0.17021,0.166786,0.313758
247039781,75551481,17277,2517190,6695.09,51450400,755112,0.00265975,0.299982,0.299953,0.397617
247030102,75551481,685,1608060,2938.36,37209700,344566,0.00182727,0.214274,0.21427,0.375777
247039451,75551481,17132,664411,1404.05,14094700,172168,0.00211322,0.259128,0.259128,0.385838
247039612,75551481,17199,34969,31.591,687078,3487.29,0.000903399,0.0997253,0,0
247027981,75551481,386,14158800,28821.2,334453000,3535580,0.00203557,0.249709,0.249189,0.794409
247039073,75551481,16952,699377,5487.07,18866700,915800,0.00784566,1.30945,1.30945,1.49089
247039391,75551481,17095,5193870,11228.7,112508000,1486160,0.00216191,0.286138,0.28319,1.42986
247040579,75551481,111220688,69938,359.385,1938660,52842.5,0.00513862,0.755561,0.755561,0.54704
247036839,75551481,16325,7517650,13307.8,149922000,1691340,0.0017702,0.224983,0.22486,0.935865
247033872,75551481,15702,104906,362.489,2010240,41704.9,0.00345537,0.397545,0.397546,0.375089
247026384,75551481,30,34866.9,29.8969,719541,3212.27,0.000857457,0.0921296,0,0
247040691,75551481,111220932,34969,479.541,926997,72285.2,0.0137133,2.06712,0,0
247027745,75551481,347,383734,427.05,8236030,46374.2,0.00111288,0.12085,0.120801,0.235518
247037131,75551481,16394,524535,1180.06,14326900,154699,0.00224973,0.294926,0.294926,0.167814
247037807,75551481,16541,1351200,2788.38,32956800,350180,0.00206363,0.259162,0.24538,0.697578
247040448,75551481,17573,209814,806.051,4738040,96818.3,0.00384174,0.461448,0.461448,0.388049
247038957,75551481,16882,1324580,8216.99,27567600,1308670,0.00620345,0.987984,0.993864,1.03873
247039162,75551481,16982,524532,2225.17,12376400,291632,0.0042422,0.555985,0.555985,0.310023
247036504,75551481,16239,874225,1661.09,18227700,191458,0.00190007,0.219003,0.219003,0.423702
247040379,75551481,17528,139876,383.26,3085730,46905.4,0.00274,0.335336,0.335336,0.342665
247029716,75551481,621,1012000,2927.9,20845500,396864,0.00289319,0.392159,0.392013,0.256129
247038438,75551481,16706,2183690,3142.41,50622900,390511,0.00143903,0.178831,0.177011,0.567694
247033776,75551481,15682,104115,132.573,1203050,15482.1,0.00127333,0.148702,0.147987,0.925839
247036517,75551481,16243,489566,984.995,9960120,116420,0.00201198,0.237802,0.237802,0.454535
247028618,75551481,455,69938,165.597,1607450,18247,0.00236777,0.260902,0.260902,0.00408104
247029846,75551481,653,34969,101.502,892233,12243.4,0.00290263,0.350122,0,0
247039793,75551481,17283,699364,2011.62,15335200,231283,0.00287636,0.330705,0.330708,0.390344
247039783,75551481,17278,34969,99.021,825413,11730.9,0.00283168,0.335467,0,0
247036415,75551481,16225,2937310,6601.18,60657800,740632,0.00224735,0.252146,0.252146,0.519665
247038387,75551481,16694,11854100,55395.8,287594000,7947860,0.00467313,0.670473,0.670457,1.21108
247039586,75551481,17188,908550,1344.5,17767500,163283,0.00147983,0.179718,0.179679,0.435491
247040013,75551481,17376,34969,91.4437,1011660,11133.5,0.00261499,0.318382,0,0
247031282,75551481,839,244783,3083.98,7783690,459946,0.0125988,1.87899,1.87899,0.339205
247034385,75551481,15811,5489530,12971.6,122400000,1488930,0.00236297,0.27123,0.271212,0.46626
247037122,75551481,16392,209814,251.087,5847350,29865.2,0.00119671,0.142342,0.142342,0.286769
247039624,75551481,17205,69938,33.2161,1135120,3727.74,0.000474936,0.0533007,0.0533007,0.232512
247040417,75551481,17550,767560,1088.49,17465500,131626,0.00141812,0.171486,0.171344,0.474613
247026778,75551481,207,174845,618.192,5166000,78391,0.00353566,0.448346,0.448346,0.187407
247027734,75551481,345,7308520,13398.3,151172000,1510320,0.00183324,0.206653,0.206653,0.564934
247039338,75551481,17074,2028200,4723.3,42981000,671151,0.00232881,0.330909,0.330909,0.885823
247031590,75551481,904,5312880,9379.44,120092000,1050190,0.00176542,0.197668,0.19767,0.583834
247032561,75551481,1049,3112230,6181.55,81907600,755110,0.00198621,0.242627,0.242627,0.566749
247033497,75551481,15597,104095,256.664,1856650,30344.6,0.00246568,0.291509,0.291244,0.187464
247039773,75551481,17272,839012,2968.44,18879100,340106,0.00353802,0.405365,0.405385,0.208072
247040439,75551481,17565,454576,1419.35,8194610,181936,0.00312236,0.400233,0.400216,1.27861
247028936,75551481,500,47211300,53450.5,824160000,6348060,0.00113216,0.134461,0.13441,0.808962
247037773,75551481,16532,2520910,4068.64,59410500,512677,0.00161396,0.20337,0.201988,0.523025
247039811,75551481,17296,34956.6,113.93,903458,12881.9,0.00325919,0.368512,0,0
247040604,75551481,111220764,34969,65.3382,797518,7880.8,0.00186846,0.225365,0,0
247027601,75551481,323,55316400,470848,1370340000,77494000,0.00851191,1.40092,1.3876,1.68254
247029093,75551481,532,729038,395.268,8993690,51286.7,0.000542177,0.0703485,0.0699765,0.674138
247040290,75551481,17474,443043,776.857,5695990,93729.4,0.00175346,0.211558,0.210596,0.368094
247039172,75551481,16988,34969,48.5901,793390,6871.07,0.00138952,0.19649,0,0
247039957,75551481,17352,40029600,105965,835013000,13237100,0.00264717,0.330681,0.331883,1.0138
247029339,75551481,594,69938,77.7309,1267990,8315.11,0.00111143,0.118893,0.118893,0.297558
247030250,75551481,706,209812,984.216,6005220,120736,0.00469093,0.575449,0.575447,0.351877
247034946,75551481,15926,384659,517.211,6581690,61978,0.0013446,0.161124,0.161124,0.229951
247036586,75551481,16256,314721,661.699,6813200,74605.6,0.0021025,0.237053,0.237053,0.133578
247040381,75551481,17529,1537490,4023.08,31642300,468273,0.00261666,0.30457,0.304582,0.492342
247035642,75551481,15981,16116600,63575.9,313909000,7370230,0.00394475,0.457307,0.452974,1.08416
247038597,75551481,16734,174845,3996.56,4715340,629408,0.0228577,3.5998,3.5998,0.551008
247026583,75551481,155,2233410,2899.57,48587000,388521,0.00129827,0.173958,0.17433,0.639581
247032720,75551481,1075,244783,788.101,5144960,86508.3,0.00321959,0.353408,0.353408,0.294175
247039583,75551481,17185,1153320,1795.45,22178300,221253,0.00155676,0.19184,0.191803,0.410541
247026429,75551481,61,101850,145.796,2397730,17406.1,0.00143147,0.170899,0.170984,0.190571
247034462,75551481,15822,873735,1546.99,18560600,194153,0.00177055,0.22221,0.222138,1.00813
247037140,75551481,16396,27340900,69307.4,666730000,10052800,0.00253494,0.367686,0.372511,1.30512
247031255,75551481,836,104907,97.1891,1417280,11180.1,0.000926431,0.106572,0.106572,0.517751
247032232,75551481,989,944163,1688.12,25571000,260628,0.00178795,0.276041,0.276041,1.28671
247029389,75551481,601,699380,2060.28,18753200,258416,0.00294586,0.369493,0.369493,0.247297
247029308,75551481,589,3811620,12991.6,89897500,1584560,0.00340842,0.415719,0.415719,0.549917
247029136,75551481,546,34969,62.9901,727586,7786.08,0.00180131,0.222657,0,0
247031858,75551481,938,1871220,4340.95,32471700,544134,0.00231985,0.290791,0.296024,0.572341
247038966,75551481,16887,1920410,39476.2,50533400,7091810,0.0205562,3.69287,3.69311,0.995701
247036858,75551481,16327,279752,421.902,6277370,46602,0.00150813,0.166583,0.166583,0.347689
247039775,75551481,17273,104875,315.148,1838380,37356.9,0.003005,0.356205,0.356193,0.231885
247040234,75551481,17434,873880,2111.17,18055000,249704,0.00241585,0.285742,0.285705,0.704309
247038906,75551481,16864,2342670,10044.1,53616800,1337830,0.00428745,0.57107,0.571063,0.596289
247028799,75551481,479,769300,1413.57,17357500,184256,0.00183747,0.239511,0.23951,0.505958
247039935,75551481,17340,2160620,7902.54,48090300,935355,0.00365753,0.43291,0.433466,0.39479
247031088,75551481,803,22094100,30778.1,468388000,3434420,0.00139305,0.155445,0.155453,0.675496
247032847,75551481,1102,1433730,3423.16,35046600,393169,0.0023876,0.274228,0.274228,0.244686
247034050,75551481,15728,629442,3179.32,14507700,407566,0.00505101,0.647504,0.647504,0.542308
247033707,75551481,15670,342012,481.461,7126460,51076.1,0.00140773,0.14934,0.147508,0.644615
247037178,75551481,16404,139876,117.374,3531070,13174.3,0.000839127,0.0941858,0.0941858,0.390729
247037305,75551481,16414,174845,236.909,4896320,27821.9,0.00135497,0.159123,0.159123,0.177351
247040721,75551481,127201621,34965.5,45.949,560128,5549.06,0.00131412,0.158701,0,0
247032672,75551481,1067,489561,1311.62,9086590,151954,0.00267918,0.310388,0.310386,0.472589
247038513,75551481,16722,306023,738.257,6467070,94963.5,0.00241242,0.310315,0.305038,0.811286
247032689,75551481,1070,5699950,16779.2,171417000,1942690,0.00294375,0.340826,0.340826,0.54985
247033076,75551481,10723,3636780,2774.07,94874200,355435,0.000762782,0.0977336,0.0977336,0.392854
247039432,75551481,17117,34606.8,69.1876,698954,9163.04,0.00199925,0.264776,0,0
247040390,75551481,17533,279108,789.151,5962510,91145.7,0.0028274,0.32656,0.326443,0.292723
247038941,75551481,16876,7824760,132479,192818000,22959800,0.0169308,2.93425,2.93451,1.24534
247038893,75551481,16859,174845,285.736,4015180,36641.1,0.00163423,0.209563,0.209563,0.252739
247039521,75551481,17150,979132,2754.1,21660900,335148,0.0028128,0.342291,0.342291,0.619462
247037972,75551481,16600,275445,997.299,6523940,130303,0.00362068,0.473065,0.471916,0.341423
247036083,75551481,16110,2482800,7070.75,50250800,777464,0.0028479,0.31314,0.31314,0.507188
247039605,75551481,17198,524535,1059.81,11155000,123727,0.00202047,0.235879,0.235879,0.561428
247032809,75551481,1091,17204700,24528,444782000,3245360,0.00142565,0.188632,0.188632,1.04953
247033539,75551481,15609,594449,839.673,10347300,89161.2,0.00141252,0.14999,0.149994,0.397223
247032773,75551481,1085,384659,550.05,8751690,65758.3,0.00142997,0.170952,0.170952,0.292726
247039928,75551481,17337,226608,679.214,4011330,82582.3,0.00299731,0.364428,0.368663,0.349067
247039579,75551481,17183,1153320,1795.45,22178300,221253,0.00155676,0.19184,0.191803,0.410541
247040559,75551481,111220650,104899,153.23,2603060,18109.4,0.00146074,0.172636,0.172638,0.345792
247036024,75551481,16091,69938,169.334,1675450,19255.5,0.00242121,0.275322,0.275322,0.201791
247036032,75551481,16093,734349,2287.01,16708300,286634,0.00311434,0.390324,0.390324,0.209065
247037327,75551481,16423,10615300,42839.7,257775000,6619290,0.00403566,0.623562,0.631337,1.05451
247033466,75551481,15590,1468050,2122.82,31647700,221158,0.00144601,0.150647,0.150677,0.407811
247038454,75551481,16709,799101,1517.09,19210200,188438,0.00189849,0.235813,0.234938,0.612739
247027463,75551481,280,34969,819.87,1100720,135186,0.0234456,3.86588,0,0
247034328,75551481,15794,34969,50.0011,799059,5380.76,0.00142987,0.153872,0,0
247039915,75551481,17333,564108,2435.26,13342500,282473,0.00431701,0.500743,0.503294,0.144032
247027778,75551481,351,3426960,5655.58,75258000,638987,0.00165032,0.186459,0.186459,0.439924
247028622,75551481,458,3073040,2556.51,42081100,292602,0.000831915,0.0952161,0.0936339,0.829974
247028969,75551481,504,3322030,4908.24,72145000,590246,0.00147748,0.177676,0.177676,0.55298
247033268,75551481,15584,209799,370.903,4465360,38665.2,0.00176789,0.184296,0.184301,0.387414
247035017,75551481,15938,2509330,4537.4,45273500,494482,0.00180822,0.197058,0.197128,0.590703
247037861,75551481,16562,139876,249.843,3065910,29848.7,0.00178618,0.213394,0.213394,0.228301
247034498,75551481,15842,8671560,11387.7,183956000,1350840,0.00131323,0.155778,0.155775,0.884445
247040289,75551481,17472,443043,776.857,5695990,93729.4,0.00175346,0.211558,0.210596,0.368094
247034496,75551481,15838,978921,2346.21,24087600,303385,0.00239673,0.309918,0.309873,0.842598
247037813,75551481,16542,174845,440.681,4155790,54449.4,0.00252041,0.311415,0.311415,0.348602
247040247,75551481,17443,1463280,2474.84,24727300,279857,0.00169129,0.191253,0.191154,0.498573
247034467,75551481,15823,873735,1546.99,18560600,194153,0.00177055,0.22221,0.222138,1.00813
247026494,75551481,104,5243860,11158.3,99640900,1194750,0.00212787,0.227838,0.22782,0.604694
247032053,75551481,946,2203050,14271.9,51035900,1910680,0.00647824,0.867289,0.867289,0.937339
247034315,75551481,15791,209814,446.893,5952670,50407.1,0.00212995,0.240247,0.240247,0.0690985
247040410,75551481,17546,34969,351.167,1182960,50239.2,0.0100423,1.43668,0,0
247027799,75551481,354,68048600,184055,1463700000,23830900,0.00270475,0.350205,0.349642,1.40824
247033023,75551481,10699,909192,3002.59,20909700,389008,0.00330248,0.427862,0.427862,0.424441
247036711,75551481,16292,209814,1198.01,4731570,159439,0.00570986,0.759904,0.759904,0.282028
247038764,75551481,16801,69938,3087.48,2304630,528358,0.044146,7.55467,7.55467,0.497289
247040115,75551481,17418,6014030,12043.5,138479000,1442630,0.00200258,0.239877,0.239868,0.607524
247029568,75551481,605,944158,2782,18547200,311774,0.00294654,0.330214,0.330212,0.37887
247033029,75551481,10705,209814,418.577,5643980,55022.3,0.00199499,0.262243,0.262243,0.514138
247034058,75551481,15730,209814,898.52,4412970,116933,0.00428246,0.557319,0.557319,0.639258
247039964,75551481,17356,104775,333.219,2405840,39338.4,0.00318034,0.375458,0.375472,0.0633231
247039803,75551481,17291,34969,99.9467,1204640,12271,0.00285815,0.35091,0,0
247036021,75551481,16090,34969,57.0883,841899,6679.66,0.00163254,0.191017,0,0
247037354,75551481,16435,1432520,2262.48,34899500,304365,0.00157937,0.212469,0.212629,0.633196
247037783,75551481,16535,1516930,2006.66,35608900,250245,0.00132284,0.164968,0.164652,0.395916
247039539,75551481,17162,139822,425.456,3755790,52925.6,0.00304284,0.378522,0.378486,0.373397
247038768,75551481,16803,69629.5,2710.05,1960980,512825,0.038921,7.36505,7.35232,0.552591
247037940,75551481,16591,1244090,3684.83,30033900,469205,0.00296187,0.377147,0.376132,0.444735
247039057,75551481,16936,104907,239.427,3040760,29491.4,0.00228227,0.281119,0.281119,0.280593
247039255,75551481,17029,104899,153.23,2603060,18109.4,0.00146074,0.172636,0.172638,0.345792
247037864,75551481,16563,139876,249.843,3065910,29848.7,0.00178618,0.213394,0.213394,0.228301
247028397,75551481,427,279752,1115.17,5805410,122509,0.00398629,0.437919,0.437919,0.466182
247039430,75551481,17116,382787,747.769,7299170,97719,0.00195349,0.255283,0.255247,0.285541
247026526,75551481,131,1503670,6240.4,35215300,703420,0.00415012,0.467803,0.467803,0.560199
247029013,75551481,513,104907,115.687,2139150,12424.5,0.00110275,0.118434,0.118434,0.178937
247027447,75551481,275,9266780,15980.2,219911000,1872600,0.00172446,0.202077,0.202077,0.500456
247040098,75551481,17410,1314060,6603.14,31667700,821267,0.00502497,0.624983,0.629491,0.253908
247026468,75551481,83,1509970,2840.28,19478800,337009,0.00188101,0.223188,0.221265,0.582019
247040619,75551481,111220814,34881.7,118.618,700215,14026.1,0.00340058,0.402105,0,0
247027451,75551481,276,7707130,23324.5,132706000,2750730,0.00302635,0.356908,0.354478,1.22584
247032858,75551481,1105,384659,871.749,7255850,94298.6,0.00226629,0.245149,0.245149,0.444227
247040628,75551481,111220828,34969,91.4437,1011660,11133.5,0.00261499,0.318382,0,0
247033021,75551481,10697,769318,2966.45,18796100,397592,0.00385595,0.516811,0.516811,0.454285
247036233,75551481,16159,384659,1124.77,9240990,124757,0.00292408,0.324332,0.324332,0.427972
247040067,75551481,17399,154475,918.443,2457820,130549,0.00594556,0.845114,0.840586,0.132639
247027623,75551481,329,20312700,46194.4,506160000,5329420,0.00227416,0.262368,0.262316,0.7611
247039125,75551481,16961,979131,6940.28,21749100,1062340,0.00708821,1.08498,1.08498,1.0207
247040243,75551481,17441,34969,93.4511,974704,11181,0.0026724,0.31974,0,0
247036058,75551481,16101,34969,73.7881,783419,9548.87,0.0021101,0.273067,0,0
247039385,75551481,17093,10718800,27556.7,223518000,3545020,0.00257086,0.330728,0.328781,1.19829
247039042,75551481,16929,1853360,5046.49,49611000,822439,0.00272289,0.443756,0.443756,0.979462
247029861,75551481,656,4289930,2714.66,49695900,351445,0.000632797,0.0819231,0.0817654,1.45012
247030942,75551481,773,839256,6215.72,22803500,882333,0.00740623,1.05133,1.05133,0.673259
247037317,75551481,16419,2342920,4127.59,57389800,540503,0.00176172,0.230696,0.230696,0.745668
247040621,75551481,111220820,979112,1846.76,25865700,214532,0.00188616,0.219109,0.21911,0.298751
247029828,75551481,648,7798090,10010.3,163679000,1181830,0.00128368,0.151553,0.151553,0.528984
247039660,75551481,17221,14505700,33897.3,293436000,4242500,0.00233683,0.292472,0.291329,0.692188
247029764,75551481,630,1223920,1519.76,24887900,181292,0.00124172,0.148125,0.148125,0.339396
247027990,75551481,390,104667,214.283,1459500,23817.5,0.00204728,0.227554,0.227641,0.178211
247026785,75551481,210,139876,431.884,2630710,53334.6,0.00308762,0.381299,0.381299,0.328638
247039406,75551481,17101,1073900,2545.18,26080500,328994,0.00237004,0.306355,0.305252,0.694409
247037929,75551481,16588,384478,1216.73,10218400,153088,0.00316463,0.398171,0.398135,0.431636
247040479,75551481,17594,486931,1224.62,8451080,148421,0.00251498,0.304809,0.305113,0.433063
247034381,75551481,15809,5489530,12971.6,122400000,1488930,0.00236297,0.27123,0.271212,0.46626
247037937,75551481,16590,104883,409.033,2719500,52313.8,0.0038999,0.498784,0.498773,0.171959
247031554,75551481,889,489566,1176.47,11994300,130820,0.0024031,0.267217,0.267217,0.168242
247029833,75551481,649,244783,610.641,6079860,73310.5,0.00249462,0.299492,0.299492,0.176826
247038587,75551481,16732,3641040,49712.2,91616500,8449270,0.0136533,2.32056,2.29997,1.12629
247035878,75551481,16050,553915,648.609,7901340,72168.5,0.00117096,0.130288,0.129078,1.05799
247026513,75551481,122,1741440,4656.95,31680800,715629,0.00267419,0.410941,0.410971,0.706794
247033655,75551481,15660,69445,85.0714,1287680,10978.7,0.00122502,0.158092,0.15809,0.0449452
247036881,75551481,16329,6787470,11178.7,133556000,1420160,0.00164697,0.209233,0.209072,0.987306
247040433,75551481,17560,69938,1014.89,2049480,155397,0.0145113,2.22192,2.22192,0.431751
247027950,75551481,379,243784,652.19,4738440,74965.8,0.00267528,0.30751,0.308475,0.564405
247038896,75551481,16860,174845,285.736,4015180,36641.1,0.00163423,0.209563,0.209563,0.252739
247040683,75551481,111220906,69938,1014.89,2049480,155397,0.0145113,2.22192,2.22192,0.431751
247026464,75551481,74,314721,1124.04,8010960,144427,0.00357153,0.458904,0.458904,0.142418
247040594,75551481,111220732,104907,960.301,2876450,147475,0.00915383,1.40577,1.40577,0.686035
247034501,75551481,15843,5734540,7473.92,124984000,925929,0.00130332,0.161465,0.16146,0.996262
247039330,75551481,17068,2203050,5081.02,46205700,715802,0.00230636,0.324915,0.324915,0.881687
247032351,75551481,1011,2238020,10743.3,61519900,1282410,0.00480037,0.573013,0.573013,0.454055
247038983,75551481,16894,1221040,27262.2,33310700,4922380,0.0223269,4.03128,4.03083,0.984923
247039976,75551481,17363,1293830,3098.93,36619700,367463,0.00239516,0.284011,0.284011,0.481916
247035718,75551481,16026,19198000,52927.1,520294000,6262030,0.00275691,0.326182,0.326182,0.634284
247036070,75551481,16107,10071100,31512.2,205601000,3509530,0.00312898,0.348477,0.348477,0.64833
247036326,75551481,16186,4196280,13285.6,95467100,1662130,0.00316603,0.396096,0.396096,0.482134
247036739,75551481,16300,34969,483.674,950164,68387.1,0.0138315,1.95565,0,0
