id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239442547,75146003,17033,1853360,5617.17,44098500,675831,0.00303081,0.364653,0.364653,0.520207
239442511,75146003,17022,3197.4,4.90816,62500.2,532.25,0.00153505,0.166464,0,0
239429639,75146003,685,3216310,8286.48,81007800,927608,0.00257639,0.288407,0.288373,0.450639
239434056,75146003,15687,937772,2161.01,18568100,243554,0.00230441,0.259715,0.258128,1.04119
239433884,75146003,15658,104835,161.736,2074810,16717.5,0.00154277,0.159466,0.159465,0.0304485
239436835,75146003,15940,7712760,61989.4,202656000,6976690,0.00803724,0.904564,0.888787,0.621455
239439080,75146003,16147,69938,418.197,1885170,46442.3,0.00597954,0.66405,0.66405,0.109459
239433600,75146003,182305713,349571,1407.31,8273110,173485,0.00402581,0.49628,0.496263,0.348315
239439120,75146003,16157,244783,2986.92,6744740,344940,0.0122023,1.40917,1.40917,0.163058
239440543,75146003,16457,276948,345.569,6077230,38283.5,0.00124777,0.138233,0.138282,0.277763
239432070,75146003,996,2363180,9102.48,41003200,1056920,0.00385179,0.447246,0.440871,0.78507
239442328,75146003,16947,26221700,29976.8,661984000,3832350,0.00114321,0.146152,0.146125,1.02691
239445102,75146003,17388,454597,1212.7,10288900,135274,0.00266763,0.297569,0.297569,0.287468
239444385,75146003,17284,629442,2595.12,14161200,301360,0.00412289,0.478773,0.478773,0.373031
239442769,75146003,17105,174845,591.936,4390530,70864.5,0.00338549,0.405299,0.405299,0.109739
239433910,75146003,15663,451893,664.651,8311110,77314.4,0.00147082,0.17109,0.170794,0.865201
239441030,75146003,16584,222240,607.323,5470220,70217.8,0.00273273,0.315954,0.317282,0.355999
239444754,75146003,17355,7133680,21733.6,172238000,2686570,0.00304662,0.376604,0.376604,0.94993
239432207,75146003,1041,24328900,36628.8,507861000,4324680,0.00150557,0.177759,0.177821,1.07856
239442266,75146003,16924,65421600,83024.8,1683370000,10541800,0.00126907,0.161137,0.161124,1.00375
239442730,75146003,17086,1136740,2845.86,24771200,354760,0.00250353,0.312086,0.311887,1.00519
239443160,75146003,17132,615548,1723.93,13695500,188984,0.00280064,0.307017,0.302373,0.444353
239430437,75146003,747,314721,2615.06,9336240,307569,0.00830913,0.977274,0.977274,0.17068
239433635,75146003,15578,438319,752.504,8872640,78315.4,0.00171679,0.178672,0.170721,0.470978
239427088,75146003,191,3077270,35201.8,90370400,4324280,0.0114393,1.40523,1.40523,0.441648
239441569,75146003,16768,384568,1118.39,9567580,124580,0.00290817,0.323946,0.323932,0.347681
239442515,75146003,17023,16493400,48746.4,379177000,5797530,0.00295551,0.351506,0.350868,1.06637
239444200,75146003,17256,1503480,7325.86,33597900,1005080,0.00487261,0.668503,0.668451,1.407
239431570,75146003,915,1049070,2829.29,23309800,312558,0.00269695,0.297938,0.297938,0.688455
239440549,75146003,16458,857876,3520.36,22830100,476308,0.00410358,0.555218,0.555604,1.16995
239445978,75146003,17505,34969,89.7046,777337,9672.75,0.00256526,0.276609,0,0
239429198,75146003,609,349690,398.764,8488920,43007.8,0.00114034,0.122988,0.122988,0.167579
239431562,75146003,914,33592.6,35.3501,598023,3555.7,0.00105232,0.105848,0,0
239429149,75146003,598,455145,6189.32,13292200,782551,0.0135986,1.71935,1.73783,0.588261
239442529,75146003,17029,104907,220.761,2482990,25463.7,0.00210435,0.242727,0.242727,0.397844
239446749,75146003,111220752,349690,678.262,10223800,77051,0.00193961,0.220341,0.220341,0.276092
239433000,75146003,1089,112982000,600434,2801500000,74566800,0.00531441,0.659986,0.667677,1.02861
239426631,75146003,106,314721,777.734,6886020,89233.1,0.00247119,0.283531,0.283531,0.262949
239429581,75146003,682,1328820,3473.48,34580300,415443,0.00261395,0.31264,0.31264,0.663064
239441279,75146003,16708,343903,457.024,7401880,52392.8,0.00132893,0.152347,0.160803,0.319672
239431138,75146003,867,4650880,12642.7,104731000,1397590,0.00271834,0.3005,0.3005,0.613092
239434011,75146003,15678,454597,1416.62,10411400,160161,0.0031162,0.352313,0.352313,0.395502
239444787,75146003,17360,34969,75.2276,634552,8436.48,0.00215126,0.241256,0,0
239441624,75146003,16780,338771,602.083,6988680,69934.1,0.00177726,0.206435,0.214049,0.443208
239443085,75146003,17116,384659,1691.05,8871980,200199,0.00439622,0.520458,0.520458,0.42031
239444411,75146003,17290,12728700,56059.6,299890000,8326090,0.00440419,0.654119,0.654119,2.34787
239430536,75146003,761,139876,315.038,2664860,36801.8,0.00225227,0.263103,0.263103,0.504396
239440464,75146003,16439,3768950,10303.4,98159800,1277260,0.00273376,0.33889,0.343135,0.944722
239445741,75146003,17462,3357020,14733.6,74627300,1888330,0.0043889,0.562502,0.562502,1.13462
239442041,75146003,16872,88312.1,399.077,1859590,45355.5,0.00451894,0.513582,0.525102,0.138986
239440288,75146003,16403,239903,413.488,6753640,48138.8,0.00172356,0.200659,0.200872,0.175807
239445388,75146003,17436,139876,142.299,2931670,15535,0.00101732,0.111063,0.111063,0.396311
239433830,75146003,15629,583589,904.793,12230700,96297.4,0.00155039,0.165009,0.157676,0.492151
239435037,75146003,15784,11680400,173679,323265000,20524800,0.0148693,1.7572,1.74846,0.772193
239441338,75146003,16742,213.987,0.423069,4356.67,46.6067,0.00197707,0.217801,0,0
239442404,75146003,16975,930336,3724.61,20946900,401114,0.00400352,0.431149,0.434617,0.452959
239444599,75146003,17335,384659,8557.61,12398800,1541690,0.0222473,4.00793,4.00793,0.962575
239427042,75146003,187,2243770,17470.8,55240300,1889050,0.00778637,0.841909,0.84178,0.32174
239431396,75146003,899,139876,176.049,2950070,18198.3,0.0012586,0.130103,0.130103,0.751603
239434746,75146003,15765,2913230,15084.3,67616400,1749780,0.00517786,0.600633,0.606802,1.06948
239441760,75146003,16823,1049070,3307.51,27036000,390549,0.0031528,0.372281,0.372281,0.400234
239441852,75146003,16827,454597,837.902,10331400,97514.6,0.00184318,0.214508,0.214508,0.35316
239441167,75146003,16628,113050,211.435,2214730,24454.4,0.00187027,0.216314,0.219553,0.169099
239428888,75146003,562,56141.7,156.052,1145220,17413.6,0.00277962,0.310172,0,0
239446903,75146003,124372424,34969,60.8302,912879,7118.93,0.00173955,0.203578,0,0
239445990,75146003,17507,1433620,2195.65,28677700,247261,0.00153154,0.172473,0.17247,0.314304
239440002,75146003,16290,489220,735.91,11125300,75994.6,0.00150425,0.155338,0.155304,0.314988
239432158,75146003,1023,2753070,16754.4,79684400,1978310,0.0060857,0.718582,0.718287,0.479591
239440031,75146003,16292,208820,251.92,4632460,25388.5,0.0012064,0.121581,0.121577,0.273025
239440966,75146003,16548,691158,1385.57,15401200,166423,0.0020047,0.240789,0.226288,0.535195
239439051,75146003,16141,7980950,58886.8,235708000,8098060,0.00737841,1.01467,1.03196,0.571652
239426513,75146003,48,8946230,39518.3,247230000,4563140,0.00441732,0.510063,0.511919,0.644867
239445254,75146003,17414,69938,244.757,1421260,30998.6,0.00349962,0.44323,0.44323,0.060073
239444764,75146003,17356,104907,582.987,2510560,68723.7,0.00555718,0.655091,0.655091,1.04219
239432701,75146003,1057,8115910,58274.6,192248000,6390320,0.0071803,0.787382,0.792239,0.540839
239445943,75146003,17500,6643870,17464.5,135858000,2016470,0.00262866,0.303508,0.303502,1.0454
239434130,75146003,15710,69747,121.615,1438540,12915.9,0.00174366,0.185182,0.184917,0.74209
239441744,75146003,16811,104907,93.0066,2090570,10078.2,0.000886562,0.096068,0.096068,0.347454
239430518,75146003,757,244783,698.391,5793090,79214.7,0.0028531,0.323612,0.323612,0.245461
239439913,75146003,16267,454597,2125.19,11079500,239335,0.00467489,0.526477,0.526477,0.340926
239427557,75146003,267,209814,1448.65,4992240,159858,0.00690443,0.761904,0.761904,0.323503
239428664,75146003,515,488196,629.419,9658980,65572.8,0.00128927,0.134316,0.128296,0.360691
239445214,75146003,17409,384659,761.173,9308690,86434.6,0.00197882,0.224705,0.224705,0.387025
239446730,75146003,111220720,104907,164.426,2523680,18682.8,0.00156735,0.178089,0.178089,0.523398
239429934,75146003,715,2331380,16209.1,49488400,1853510,0.00695255,0.795028,0.808106,1.33878
239437848,75146003,16028,5800110,19937.6,152427000,2490040,0.00343745,0.42931,0.432568,0.601579
239443416,75146003,17170,874225,2017.99,18648600,238628,0.00230832,0.27296,0.27296,0.583758
239439725,75146003,16239,944163,2643.23,21193700,292543,0.00279955,0.309844,0.309844,0.438144
239443987,75146003,17219,12079.5,24.7243,289655,2564.4,0.0020468,0.212293,0,0
239426820,75146003,136,12483900,27595.2,276639000,3439850,0.00221046,0.275543,0.275543,1.2307
239441934,75146003,16841,2832490,5260.71,78015500,790449,0.00185728,0.279065,0.279065,3.19763
239442988,75146003,17111,69938,104.917,1348300,11717.6,0.00150015,0.167542,0.167542,0.267286
239446656,75146003,111220654,524535,859.906,13201700,96768.5,0.00163937,0.184484,0.184484,0.536696
239438972,75146003,16126,20063400,127461,583387000,17532900,0.0063529,0.873872,0.889676,0.642993
239442005,75146003,16865,2320450,5728.33,51350200,626421,0.00246863,0.269956,0.272157,0.498288
239429084,75146003,580,286572,299.627,5759970,32981,0.00104555,0.115088,0.0953627,0.50437
239431259,75146003,883,594473,2035.98,13645600,227729,0.00342485,0.383076,0.383076,0.383912
239446852,75146003,111220882,874204,1409.11,18341600,158192,0.00161187,0.180956,0.180956,0.319155
239441316,75146003,16731,2432.76,2.46723,52446,268.724,0.00101417,0.110461,0,0
239427374,75146003,230,104907,719.885,2217500,82154,0.00686213,0.783113,0.783113,0.327514
239445201,75146003,17406,594473,1631.26,12240300,192402,0.00274404,0.323652,0.323652,0.356921
239441019,75146003,16578,1081080,2945.33,25538800,341801,0.00272444,0.316168,0.330676,0.586691
239433569,75146003,10734,4126340,5417.58,102265000,688488,0.00131293,0.166852,0.166852,0.730784
239433575,75146003,10737,2762550,4466.61,78634800,518650,0.00161684,0.187743,0.187743,0.61249
239426581,75146003,87,345984,705.215,7590070,74385,0.00203829,0.214995,0.21502,0.149626
239427153,75146003,199,3600740,21414.9,83501800,2533280,0.00594737,0.703545,0.703396,0.77911
239426669,75146003,112,209814,453.205,5135080,54231,0.00216003,0.258472,0.258472,0.551826
239433543,75146003,10722,17764300,33702.3,477008000,4558570,0.0018972,0.256615,0.256615,2.73167
239444454,75146003,17298,1119010,3529.73,29655000,410076,0.00315434,0.366464,0.366464,0.646493
239431943,75146003,977,1599920,13029.4,40751100,1516780,0.00814381,0.948035,0.95902,0.857473
239445183,75146003,17403,769318,2140,17736300,248837,0.00278168,0.323452,0.323452,0.326127
239446794,75146003,111220814,34969,75.2276,634552,8436.48,0.00215126,0.241256,0,0
239440947,75146003,16539,697874,1217.15,16391300,143832,0.00174408,0.2061,0.221258,0.470963
239445441,75146003,17443,1468700,4854.47,32559000,653093,0.00330529,0.444675,0.444675,1.08324
239437253,75146003,15985,12721200,87146.8,289276000,9613830,0.00685052,0.755732,0.75521,0.55983
239427238,75146003,207,174845,350.795,3788690,39546.3,0.00200632,0.226179,0.226179,0.329243
239429207,75146003,612,3789890,8936.03,79457200,985065,0.00235786,0.259919,0.261756,0.557043
239432767,75146003,1064,17936300,18922.9,465095000,2360550,0.00105501,0.131608,0.131598,0.741417
239433847,75146003,15631,127874,141.231,2666220,14078.1,0.00110446,0.110093,0.111204,0.143181
239431948,75146003,978,3252120,9867.95,71957700,1112000,0.00303432,0.341932,0.341932,0.432145
239440240,75146003,16377,191192,554.609,3188630,61282.7,0.0029008,0.32053,0.34023,0.292144
239442691,75146003,17069,104907,65.2693,3002780,6670.34,0.000622164,0.0635833,0.0635833,0.193374
239444301,75146003,17272,839256,2657.03,18151800,306390,0.00316594,0.365073,0.365073,0.679469
239432954,75146003,1085,693596,2425.35,17195300,280872,0.00349678,0.404951,0.402806,0.438596
239434837,75146003,15769,419642,3859.41,10155500,473413,0.0091969,1.12813,1.15163,0.835903
239445341,75146003,17430,769318,1579.47,17017000,251605,0.00205308,0.32705,0.32705,2.11749
239426833,75146003,146,13598600,42727.2,297110000,4912900,0.00314203,0.36128,0.361899,0.596894
239436256,75146003,15880,349690,1257.45,8411090,153526,0.0035959,0.439033,0.439033,0.441075
239442160,75146003,16889,1258760,3234.83,27642200,388544,0.00256985,0.308671,0.309982,0.488803
239431377,75146003,897,1070890,6612.72,26357300,726285,0.00617497,0.678207,0.67622,0.298379
239440081,75146003,16302,112773,156.425,2145850,17624,0.00138707,0.156278,0.159397,0.182778
239444090,75146003,17235,1608570,3528.88,36872200,404016,0.00219379,0.251164,0.251164,0.380167
239439607,75146003,16197,295782,966.604,7337650,109685,0.00326796,0.370829,0.358828,0.172506
239436759,75146003,15936,9670020,78817.5,227931000,9327350,0.00815071,0.964563,0.979989,0.852148
239441140,75146003,16612,411989,736.009,8883600,88428,0.00178648,0.214637,0.200424,0.215211
239442668,75146003,17058,1202430,3149.32,26384400,343879,0.00261914,0.285988,0.287865,0.303206
239429895,75146003,711,874225,1846.17,19826600,222818,0.00211177,0.254875,0.254875,0.441877
239431181,75146003,872,534956,1172.79,11871400,135416,0.00219232,0.253135,0.262577,0.374722
239441261,75146003,16697,6399330,14821.2,169421000,1637160,0.00231605,0.255832,0.255832,0.414315
239439685,75146003,16229,582563,866.597,11975100,89587.9,0.00148756,0.153782,0.153546,0.23471
239437905,75146003,16040,3017300,20168.4,87456800,2432350,0.00668426,0.806135,0.809897,0.590963
239441952,75146003,16846,1713420,3091.63,37140200,331831,0.00180436,0.193666,0.193661,0.745352
239444648,75146003,17342,104907,157.207,3399680,17663.5,0.00149854,0.168373,0.168373,0.263533
239433622,75146003,15569,6165450,9376.59,119458000,985433,0.00152083,0.159831,0.15648,0.696932
239427917,75146003,378,19159000,117693,557811000,14257400,0.00614294,0.744161,0.738568,0.949062
239446310,75146003,17540,1818380,3075.53,41434100,353523,0.00169136,0.194417,0.194417,0.492182
239441581,75146003,16770,349489,1010.94,8147270,116783,0.00289261,0.334153,0.334316,0.770375
239443974,75146003,17217,920729,2351.58,20686300,244276,0.00255404,0.265307,0.238975,0.643268
239440617,75146003,16482,167278,936.551,4293480,133714,0.00559876,0.799351,1.016,0.154845
239429142,75146003,596,5075820,29350.1,120886000,3231980,0.00578234,0.63674,0.632443,0.842528
239431198,75146003,874,296063,890.74,5980780,101875,0.00300862,0.344098,0.351088,0.377211
239442763,75146003,17101,1084040,3252.31,28009400,391682,0.00300018,0.361317,0.361317,0.415282
239426532,75146003,59,979132,2412.91,25720000,285648,0.00246433,0.291736,0.291736,0.495709
239440921,75146003,16532,2035990,3402.08,51500400,385684,0.00167097,0.189433,0.189856,0.354038
239442191,75146003,16895,84239.5,107.694,1658620,10802.9,0.00127842,0.12824,0.120523,0.243142
239431603,75146003,919,1631170,9030.59,45945700,1040970,0.00553627,0.638171,0.636627,0.505031
239444115,75146003,17240,34969,47.0398,733845,5986.69,0.00134518,0.1712,0,0
239429946,75146003,718,5139860,16676.5,134288000,2028030,0.00324454,0.394569,0.394615,0.657375
239439603,75146003,16196,465299,1890.15,12246600,212174,0.00406223,0.455995,0.447906,0.326501
239427658,75146003,287,28598.1,29.0951,519030,2931.08,0.00101738,0.102492,0,0
239431916,75146003,969,1398760,14959.7,46194400,1905660,0.010695,1.36239,1.36239,0.542388
239446595,75146003,17643,384551,757.833,7701020,86076.2,0.00197069,0.223835,0.223839,0.169182
239433208,75146003,1107,4405960,7664.95,88295600,862020,0.00173968,0.195649,0.19565,0.282603
239444442,75146003,17296,34969,234.678,871071,27493.1,0.00671102,0.786213,0,0
239427166,75146003,200,1149710,4670.27,25329700,499462,0.00406214,0.434424,0.432871,0.300447
239446325,75146003,17544,104907,235.605,1947720,26786.9,0.00224585,0.25534,0.25534,1.12372
239426812,75146003,133,175455,162.847,3334340,17490.8,0.000928142,0.0996886,0.125196,0.116447
239432609,75146003,1049,6154540,8582.89,140862000,994255,0.00139456,0.161548,0.161548,0.667677
239433649,75146003,15584,178030,228.475,3390570,23752.8,0.00128335,0.133421,0.126502,0.378888
239433890,75146003,15659,1132390,2198.74,22948000,257933,0.00194168,0.227776,0.225943,0.781424
239431841,75146003,954,1444880,7886.54,38600300,949451,0.00545825,0.657112,0.654112,0.623773
239446815,75146003,111220844,874225,2427.73,20890600,281623,0.00277701,0.32214,0.32214,0.608576
239435851,75146003,15843,4571720,55961.1,119141000,6732440,0.0122407,1.47263,1.508,0.822234
239440473,75146003,16441,804287,2982.71,20566400,361748,0.00370851,0.449775,0.449775,0.744788
239445177,75146003,17402,3147210,8938.83,68136200,1072430,0.00284024,0.340754,0.340754,0.485303
239446788,75146003,111220798,1468700,3561.89,32513500,424953,0.0024252,0.28934,0.28934,0.421977
239432144,75146003,1014,2238250,11291.1,57926500,1741290,0.00504461,0.777969,0.797724,1.19569
239442554,75146003,17034,1818390,5547.95,43242500,667812,0.00305102,0.367255,0.367255,0.518952
239441194,75146003,16650,30895300,73177.5,779189000,8620350,0.00236857,0.279018,0.279709,0.755791
239446388,75146003,17563,453912,981.971,9336780,115421,0.00216335,0.254281,0.254274,0.2481
239428704,75146003,528,198505000,296249,5181320000,38537800,0.0014924,0.194141,0.194145,1.79613
239441021,75146003,16579,628909,2026.87,14856700,234600,0.00322283,0.373027,0.385875,0.528235
239444022,75146003,17226,489566,1552.17,11408100,178392,0.00317051,0.364389,0.364389,0.465532
239444146,75146003,17246,979132,2032.31,20138400,236020,0.00207562,0.24105,0.24105,0.416931
239427175,75146003,201,11415200,64130.3,388950000,7820250,0.00561796,0.685071,0.672624,0.519771
239433425,75146003,10671,314721,1779.5,8062750,211165,0.0056542,0.670958,0.670958,0.30202
239432133,75146003,1008,3531850,19280,96443900,2638900,0.00545888,0.747173,0.753325,0.868105
239440985,75146003,16562,101295,213.341,1880160,28709.6,0.00210613,0.283424,0.269973,0.267952
239441764,75146003,16825,209814,538.288,5246010,63133.2,0.00256555,0.300901,0.300901,0.332752
239433563,75146003,10731,1433730,1747.66,34123700,280443,0.00121896,0.195604,0.195604,1.78695
239441233,75146003,16671,437625,849.778,11041800,105929,0.0019418,0.242055,0.259279,0.55045
239441340,75146003,16744,213.987,0.423069,4356.67,46.6067,0.00197707,0.217801,0,0
239440085,75146003,16308,69952700,201208,1762630000,24769000,0.00287634,0.354082,0.360157,1.11422
239446349,75146003,17552,244783,539.431,5968980,61838.3,0.00220371,0.252625,0.252625,0.15715
239433400,75146003,1129,147511000,400557,3605110000,47819500,0.00271545,0.324177,0.322918,0.951112
239426487,75146003,33,2458750,15086,62224300,1785110,0.00613563,0.726022,0.724762,0.810797
239431827,75146003,952,9200620,128154,239731000,14895200,0.0139288,1.61894,1.62939,0.834835
239438713,75146003,16110,2430330,9155.12,55230700,976627,0.00376703,0.40185,0.400358,0.454374
239431471,75146003,906,471465,2685.9,13648000,335414,0.00569692,0.71143,0.781849,0.546741
239429374,75146003,652,69746.9,153.71,1591690,16326.3,0.00220383,0.234079,0.234072,0.210962
239446223,75146003,17519,314721,463.599,6342180,51783.6,0.00147305,0.164538,0.164538,0.26928
239440603,75146003,16478,799440,2813.45,19780600,375142,0.00351928,0.469256,0.474595,0.840435
239442384,75146003,16968,2105290,6660.82,47740500,729700,0.00316385,0.346603,0.347352,0.616019
239445960,75146003,17503,2132960,3144.94,41969800,349553,0.00147445,0.163882,0.16388,0.314802
239438011,75146003,16063,20557300,160176,504019000,18540800,0.00779166,0.901908,0.898794,0.729366
239427682,75146003,304,2284750,15588.4,56653700,1956090,0.0068228,0.856148,0.848535,0.8322
239431869,75146003,958,2761710,11785,83921700,1458730,0.0042673,0.528197,0.528103,0.492664
239440267,75146003,16392,209814,819.713,6079610,103457,0.00390685,0.49309,0.49309,0.316573
239446869,75146003,111220904,874224,1276.55,20625700,144686,0.00146021,0.165502,0.165502,0.40916
239435749,75146003,15833,210847,811.039,4831760,92970.8,0.00384658,0.44094,0.460118,0.430841
239443936,75146003,17207,2393960,7229.32,55140900,777220,0.00301982,0.324659,0.316242,0.506796
239439965,75146003,16278,34969,100.429,725449,10356.3,0.00287194,0.296158,0,0
239445036,75146003,17375,1748450,5008.03,40602700,601124,0.00286427,0.343804,0.343804,0.551219
239426689,75146003,115,68413.8,148.348,1530140,16981.4,0.00216839,0.248216,0.248383,0.329821
239442746,75146003,17092,19412700,55981,448524000,6421340,0.00288373,0.33078,0.329767,0.641273
239446288,75146003,17533,279752,749.628,5634790,86155.4,0.00267962,0.307971,0.307971,0.364846
239440993,75146003,16565,334310,702.304,8294290,80082.4,0.00210076,0.239545,0.230254,0.634433
239441145,75146003,16616,268660,574.064,6063600,69168.3,0.00213677,0.257456,0.200424,0.215211
239441158,75146003,16623,1078680,1918.34,22365600,219893,0.00177842,0.203854,0.149803,0.479911
239441346,75146003,16750,213.987,0.423069,4356.67,46.6067,0.00197707,0.217801,0,0
239441170,75146003,16630,28857.1,50.2547,569344,6168.33,0.0017415,0.213754,0,0
239443944,75146003,17212,1473230,4877.74,34454500,532944,0.00331092,0.361752,0.361165,0.409306
239441025,75146003,16582,52075,288.041,757709,34012,0.00553127,0.653136,0.768948,0.773053
239426525,75146003,53,104907,234.424,2603090,28631.8,0.00223459,0.272926,0.272926,0.18016
239446450,75146003,17581,2098000,5609.4,41496100,633881,0.00267369,0.302136,0.302123,0.668039
239446772,75146003,111220782,34969,75.7762,731038,8555.22,0.00216695,0.244652,0,0
239445932,75146003,17498,104907,236.772,2260050,26579.5,0.00225697,0.253363,0.253363,0.363006
239428676,75146003,520,1882150,16524.7,51950700,2042850,0.00877969,1.08538,1.0878,0.530302
239444688,75146003,17346,1119010,3105.49,23183800,412981,0.00277521,0.36906,0.36906,1.58128
239442604,75146003,17045,594473,3813.86,15258900,458011,0.00641554,0.770449,0.770449,0.507221
239428876,75146003,560,244783,230.975,5274790,24254.8,0.000943591,0.0990868,0.0990868,0.382686
239440595,75146003,16475,184335,1061.31,5200050,145634,0.00575748,0.790052,0.807037,0.863421
239445290,75146003,17422,874225,2427.73,20890600,281623,0.00277701,0.32214,0.32214,0.608576
239426584,75146003,88,2937160,4996.8,60175400,544889,0.00170123,0.185515,0.178031,0.606328
239436452,75146003,15909,1958210,13901.3,51766300,1621110,0.00709896,0.827853,0.827841,0.486282
239428114,75146003,409,2681570,16069.9,64632000,1857220,0.00599272,0.692587,0.680314,0.458466
239445046,75146003,17379,1643540,4716.74,37755100,567727,0.00286986,0.345429,0.345429,0.565252
239441735,75146003,16803,12817.4,19.8546,263913,2188.16,0.00154903,0.170718,0,0
239440279,75146003,16399,4662880,11935,122511000,1397020,0.00255958,0.299605,0.301062,0.709215
239442717,75146003,17082,314721,328.474,7386040,35020.5,0.0010437,0.111275,0.111275,0.443045
239446897,75146003,112892325,3197.4,4.90816,62500.2,532.25,0.00153505,0.166464,0,0
239426811,75146003,132,69938,215.313,1577120,23532.6,0.00307863,0.336478,0.336478,0.16112
239437945,75146003,16046,4894510,40744.2,137110000,4833360,0.00832447,0.987507,0.989351,0.455301
239441654,75146003,16786,146368,368.659,3097500,41365.4,0.00251872,0.282613,0.291838,0.255795
239431772,75146003,943,15424700,85276.8,466148000,10356600,0.00552859,0.671428,0.667468,0.541879
239430548,75146003,764,2823410,18522.6,61632000,2038670,0.00656036,0.722059,0.760479,1.1524
239444294,75146003,17271,839256,2657.03,18151800,306390,0.00316594,0.365073,0.365073,0.679469
239441113,75146003,16602,91396,171.48,1933000,20984.4,0.00187623,0.229599,0.37065,0.565236
239444658,75146003,17343,2692610,9408.22,58324800,1301510,0.00349409,0.483362,0.483362,1.49967
239439959,75146003,16277,174845,608.218,3849730,65575.9,0.00347861,0.375052,0.375052,0.555742
239442292,75146003,16930,909194,2383.77,22469700,279006,0.00262185,0.306872,0.306872,0.28741
239427792,75146003,329,40426400,209429,1255040000,25739600,0.00518049,0.636703,0.631651,0.759113
239436888,75146003,15945,640617,4181.76,17794300,486885,0.00652771,0.760026,0.716398,0.549864
239443741,75146003,17183,1146180,4297.05,26063400,481801,0.00374903,0.420355,0.419631,0.407067
239430604,75146003,777,559504,1409.17,13147900,164092,0.0025186,0.293282,0.293282,0.436889
239442713,75146003,17079,1926140,5292.29,42802300,716261,0.00274761,0.371863,0.371169,1.66705
239445889,75146003,17487,3042300,4949.64,68075200,559368,0.00162694,0.183863,0.183863,0.414891
239427930,75146003,386,28463100,64842.8,672642000,7526920,0.00227814,0.264445,0.264447,1.04696
239428556,75146003,485,93446900,2894660,3012390000,360564000,0.0309765,3.85849,3.8776,0.432433
239438946,75146003,16119,1347990,8599.17,42184000,1134770,0.00637926,0.841825,0.845773,0.679434
239436877,75146003,15944,2412610,26831.1,69229900,3152350,0.0111212,1.30661,1.30654,0.438842
239441192,75146003,16648,1090.32,1.35852,23978.9,153.007,0.00124598,0.140332,0,0
239446767,75146003,111220768,139876,251.965,3004730,28790,0.00180134,0.205825,0.205825,0.49118
239442476,75146003,17007,314721,819.13,7494400,88796.5,0.00260272,0.282144,0.282144,0.342744
239426501,75146003,41,1477320,8168.82,34868000,968285,0.00552947,0.655432,0.641498,0.460497
239442533,75146003,17030,524535,859.906,13201700,96768.5,0.00163937,0.184484,0.184484,0.536696
239440957,75146003,16544,531925,886.583,12853800,101843,0.00166675,0.191462,0.205151,0.415248
239430622,75146003,781,174845,649.975,4567710,77950.6,0.00371743,0.445827,0.445827,0.207672
239436547,75146003,15915,523634,2263.53,9466380,234101,0.00432273,0.447069,0.446632,0.635039
239441988,75146003,16860,174845,532.436,4387080,58001.2,0.00304519,0.331729,0.331729,0.16811
239431786,75146003,944,1643540,2117.64,38659100,315291,0.00128846,0.191836,0.191836,1.48647
239440996,75146003,16566,68029.8,84.4352,1448540,10110.4,0.00124115,0.148617,0.148511,0.0398023
239441754,75146003,16820,9022000,12978.8,241191000,1719180,0.00143857,0.190554,0.190554,0.833925
239445195,75146003,17405,69938,227.977,1946020,24800.7,0.0032597,0.35461,0.35461,0.141971
239446370,75146003,17559,174837,250.216,3683290,29362.8,0.00143113,0.167943,0.167944,0.371223
239436050,75146003,15856,36019500,1231840,1162530000,150583000,0.0341993,4.1806,4.19148,0.389876
239446345,75146003,17550,769317,1030.08,18089200,116205,0.00133895,0.151049,0.151049,0.34131
239430969,75146003,846,1398760,5074.19,35492200,615500,0.00362764,0.440033,0.440033,0.524141
239435865,75146003,15844,2270390,17531.8,51549700,1936690,0.00772195,0.85302,0.856926,0.7479
239445994,75146003,17508,664366,859.589,12514700,92619.7,0.00129385,0.139411,0.13941,0.207337
239434152,75146003,15715,167817,137.198,3581100,13758.5,0.000817549,0.0819855,0.080551,0.475497
239427799,75146003,331,2564170,2676.49,52283600,284723,0.0010438,0.111039,0.111888,0.510641
239431734,75146003,938,3986470,11734,91185800,1320600,0.00294346,0.331271,0.331271,0.436561
239435063,75146003,15787,3011570,12116.1,67302900,1314750,0.00402318,0.436565,0.432585,0.902914
239439333,75146003,16160,384659,3147.26,9425580,350141,0.00818194,0.910264,0.910264,0.296996
239437899,75146003,16039,3045970,19083,83376200,2238460,0.006265,0.734891,0.731384,0.498097
239430890,75146003,835,12272500,98501.9,289722000,11667300,0.00802625,0.950692,0.934789,1.06654
239426492,75146003,36,1488730,6971.5,30443400,753146,0.00468284,0.505898,0.507589,0.335979
239446261,75146003,17526,734349,1609.66,14997600,180247,0.00219196,0.245452,0.245452,0.350201
239428912,75146003,566,1480740,14203,34554600,1548740,0.00959185,1.04592,0.852568,0.380413
239436244,75146003,15878,349690,1257.45,8411090,153526,0.0035959,0.439033,0.439033,0.441075
239436569,75146003,15917,7871590,64377.9,198562000,7676870,0.00817851,0.975264,0.975906,0.628559
239439463,75146003,16165,4202100,17676.5,93483700,2050200,0.00420658,0.487898,0.494655,0.739106
