id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238610750,74958645,486,8007900,257814,244206000,41211800,0.032195,5.14639,5.14639,0.839392
238622753,74958645,17124,1049070,35072.6,26822400,4727720,0.033432,4.50658,4.50658,0.288374
238617232,74958645,16292,209814,8531.3,6313870,1034640,0.0406612,4.93121,4.93121,0.0851786
238625649,74958645,111220878,1853260,59424.1,53310900,7774560,0.0320646,4.19506,4.19502,0.426869
238609552,74958645,101,4091370,132656,119815000,17446100,0.0324233,4.26411,4.26411,0.366214
238625559,74958645,111220810,69938,1276.12,2526500,173426,0.0182464,2.47971,2.47971,0.566538
238616212,74958645,16088,174845,11140.5,6013480,1407290,0.0637164,8.04879,8.04879,0.0443612
238623272,74958645,17266,944147,36635.8,24968800,4951890,0.038803,5.24483,5.24484,0.234289
238610986,74958645,582,1188950,32539.5,38765800,4563990,0.0273683,3.83869,3.83869,0.27716
238609936,74958645,224,1321420,21715,26522600,2625470,0.0164331,1.98685,1.98366,0.653941
238611287,74958645,676,524535,16120.4,15984400,1890270,0.0307328,3.6037,3.6037,0.435796
238617162,74958645,16266,139876,3350.32,3959070,385743,0.023952,2.75775,2.75775,0.25245
238608500,74958645,10,15596200,569582,488405000,70282400,0.0365206,4.50639,4.50639,0.249874
238623494,74958645,17293,69938,2191.21,2388980,295534,0.0313308,4.22565,4.22565,0.586171
238612521,74958645,1046,1538640,91752.7,56834400,11586900,0.0596325,7.53065,7.53065,0.157652
238612710,74958645,1081,209814,14409.4,6845660,1804780,0.068677,8.6018,8.6018,0.083529
238612731,74958645,1086,1958260,58090.4,63126200,7486240,0.0296642,3.8229,3.8229,0.585217
238615997,74958645,16042,2552740,141569,90751300,18076600,0.0554577,7.08128,7.08128,0.189086
238610602,74958645,435,349690,6938.88,8955680,815491,0.0198429,2.33204,2.33204,0.336864
238609882,74958645,199,3561520,68977.7,67330700,8767960,0.0193675,2.46186,2.43782,1.0555
238621843,74958645,16961,979132,49132.3,30279200,6582250,0.0501795,6.72253,6.72253,0.302411
238620263,74958645,16732,3741680,150126,103334000,19289600,0.0401225,5.15531,5.15531,0.291725
238620884,74958645,16852,419628,19469.9,14434200,2567820,0.046398,6.11927,6.11927,0.21655
238619137,74958645,16628,419628,16468.5,12453000,2081260,0.0392454,4.95977,4.95977,0.332992
238625682,74958645,111220906,69938,2019.34,1930200,254633,0.0288733,3.64084,3.64084,0.137799
238625160,74958645,17649,34653.6,500.557,524241,73761,0.0144446,2.12852,0,0
238609841,74958645,167,1363790,31033.3,36936300,4037570,0.0227552,2.96056,2.96055,0.640525
238618266,74958645,16423,10770500,476235,353391000,62235200,0.0442168,5.77832,5.77832,0.29886
238620574,74958645,16785,209814,7594.43,5527710,925007,0.036196,4.4087,4.4087,0.264529
238620224,74958645,16723,314721,10229.8,8649550,1240660,0.0325044,3.94209,3.94209,0.146397
238623045,74958645,17192,244783,9666.92,6263140,1265810,0.0394918,5.17114,5.17114,0.159599
238624942,74958645,17581,2076400,65550.1,47992000,9182140,0.0315692,4.42215,4.38821,0.643689
238619684,74958645,16677,1049070,24992.4,30333700,3118470,0.0238234,2.9726,2.9726,0.377248
238622127,74958645,16996,3636780,140934,102092000,18263400,0.0387524,5.02186,5.02186,0.54677
238609868,74958645,184,3147200,127744,137702000,18225100,0.0405898,5.7909,5.7909,0.230658
238616958,74958645,16203,244783,11711,6988350,1558330,0.0478425,6.36616,6.36616,0.32478
238620963,74958645,16869,1153980,46945.8,34665100,5989450,0.0406817,5.19027,5.19027,0.440755
238613944,74958645,15693,1747300,39703.1,49450400,4729370,0.0227226,2.70668,2.70505,0.65709
238617329,74958645,16333,2272980,82084.2,67401200,10680900,0.036113,4.69906,4.69906,0.395043
238611857,74958645,838,1464980,21212,31034500,2645830,0.0144793,1.80605,1.80343,0.667255
238621962,74958645,16974,34969,3326.24,1709330,481203,0.0951196,13.7609,0,0
238614074,74958645,15710,69938,2039.12,1971310,236664,0.0291561,3.3839,3.3839,0.499588
238623038,74958645,17190,34969,1389.37,1171610,184905,0.0397316,5.28767,0,0
238610331,74958645,366,839256,28241.1,25189400,3430880,0.0336502,4.088,4.088,0.20741
238612755,74958645,1091,30527700,468799,1158770000,61122200,0.0153565,2.00219,2.00218,0.463426
238618283,74958645,16428,1258880,45348.7,37216600,5655680,0.0360229,4.49261,4.49261,0.269071
238621699,74958645,16948,3012390,33936.7,103479000,4458930,0.0112657,1.4802,1.48409,0.486978
238610703,74958645,467,13742400,481909,406683000,58119400,0.0350673,4.2292,4.22909,0.497268
238613674,74958645,15586,244783,6854.64,6851320,869902,0.0280029,3.55377,3.55377,0.636088
238616582,74958645,16111,944163,42732.8,27932600,5193750,0.04526,5.5009,5.5009,0.340913
238618749,74958645,16536,1608570,63274,49753100,7893970,0.0393354,4.90743,4.90743,0.13046
238625093,74958645,17615,34969,824.587,842855,100923,0.0235805,2.88608,0,0
238617796,74958645,16389,174845,6049.49,6816380,805920,0.0345992,4.60934,4.60934,0.264634
238613873,74958645,15671,139507,661.525,1897520,75043.1,0.00474186,0.537915,0.536556,1.10119
238617106,74958645,16244,454597,12311.2,10807100,1449550,0.0270817,3.18866,3.18866,0.251968
238622746,74958645,17123,5944730,232068,165514000,31676700,0.0390376,5.32854,5.32854,0.461971
238616922,74958645,16191,4196280,196112,128999000,24708200,0.0467347,5.88811,5.88811,0.396761
238612213,74958645,988,4510960,255353,155030000,31508600,0.0566072,6.9849,6.9849,0.238962
238621244,74958645,16915,79500900,1353700,2675830000,180373000,0.0170274,2.26881,2.26659,0.901687
238623455,74958645,17282,1643520,78404.6,46518400,10971200,0.0477053,6.67541,6.67539,0.282577
238616035,74958645,16053,1258880,62842.3,43895600,7867320,0.049919,6.24944,6.24944,0.160021
238622040,74958645,16982,524535,12932.3,11782500,1659370,0.0246548,3.16352,3.16352,0.316644
238613658,74958645,15585,244783,6854.64,6851320,869902,0.0280029,3.55377,3.55377,0.636088
238612288,74958645,1026,979132,37389.1,30076200,4581060,0.038186,4.6787,4.6787,0.354535
238617141,74958645,16258,384659,7758.26,8315900,926510,0.0201692,2.40865,2.40865,0.323493
238620245,74958645,16729,314721,14248.9,9315780,1798210,0.0452746,5.71366,5.71366,0.331083
238611321,74958645,688,876214000,30617700,25541700000,3972370000,0.0349431,4.53356,4.52109,0.657241
238618512,74958645,16469,2447830,100353,76621500,12694700,0.0409968,5.18611,5.18611,0.26924
238622375,74958645,17031,1853360,66264.6,55526800,9220330,0.0357538,4.97493,4.97493,0.3471
238616946,74958645,16197,454597,15387,12289900,1940810,0.0338475,4.2693,4.2693,0.307456
238618760,74958645,16538,909194,25292.8,27122100,3264450,0.027819,3.59049,3.59049,0.27744
238618953,74958645,16572,139876,3570.54,3724840,428412,0.0255265,3.0628,3.0628,0.121924
238622300,74958645,17025,9476600,285078,258912000,39217800,0.0300823,4.13839,4.13839,0.582036
238622671,74958645,17106,69938,3149.52,2375470,429113,0.045033,6.13562,6.13562,0.285083
238610983,74958645,581,874225,13112,21295500,1499100,0.0149984,1.71478,1.71478,0.376208
238616811,74958645,16154,1119010,57562.5,32563900,7459030,0.0514406,6.66575,6.66575,0.3124
238617474,74958645,16340,1153980,42770.8,34804700,5852920,0.0370638,5.07196,5.07196,0.390329
238620375,74958645,16754,3007330,109765,87293200,13719400,0.0364991,4.56197,4.56197,0.378681
238624658,74958645,17547,1188870,25403.6,30245200,3236420,0.0213679,2.72228,2.72228,0.456999
238613109,74958645,10683,8871300,92361.5,298640000,11877700,0.0104113,1.33889,1.33785,0.419285
238617250,74958645,16298,419628,19859.4,13392100,2467800,0.0473261,5.88092,5.88092,0.0929296
238610157,74958645,314,1049070,50843.7,33788100,6130710,0.0484655,5.84395,5.84395,0.296171
238612609,74958645,1061,279752,8451.96,8305800,1032740,0.0302123,3.69164,3.69164,0.16124
238615589,74958645,15952,244783,10360.6,7486100,1337170,0.0423257,5.46267,5.46267,0.226544
238615812,74958645,16014,9931200,561470,346899000,72118000,0.056536,7.26176,7.26176,0.27306
238609834,74958645,162,524535,39743.9,21969700,5457200,0.0757698,10.4039,10.4039,0.216684
238610421,74958645,402,9371690,381395,292926000,48201400,0.0406964,5.1433,5.1433,0.50369
238623229,74958645,17251,2867380,103197,73541200,13807600,0.0359901,4.8154,4.81537,0.240603
238623514,74958645,17302,104907,5601.79,3738320,797808,0.0533977,7.60491,7.60491,0.316361
238610048,74958645,267,209814,12645.1,7005080,1666660,0.0602683,7.94353,7.94352,0.103875
238609809,74958645,148,453698,7016.83,9046960,832150,0.0154658,1.83415,1.83318,0.401555
238610166,74958645,320,5595180,35068.6,74139100,4605690,0.00626765,0.823154,0.798963,1.65776
238612125,74958645,962,13678300,276109,305042000,37173600,0.020186,2.71772,2.70534,0.965279
238618347,74958645,16439,4056400,182583,139758000,24133100,0.0450111,5.94937,5.94937,0.316126
238609925,74958645,218,3671740,150659,127622000,20572500,0.0410321,5.60293,5.60293,0.26478
238613123,74958645,10687,10587700,118730,338356000,16899700,0.011214,1.59616,1.5788,0.957537
238624997,74958645,17591,174694,6947.14,4451700,1001480,0.0397674,5.73275,5.72965,0.423475
238617954,74958645,16405,279752,15755.2,10339300,2011700,0.0563184,7.19102,7.19102,0.136392
238624043,74958645,17359,69938,1276.12,2526500,173426,0.0182464,2.47971,2.47971,0.566538
238613694,74958645,15594,69938,1294.91,1720990,144864,0.0185152,2.07132,2.07132,0.318259
238619415,74958645,16647,69938,2179.06,1913270,268891,0.0311571,3.8447,3.8447,0.235177
238624027,74958645,17356,104907,2064.17,3658340,281180,0.0196762,2.68028,2.68028,0.392635
238625698,74958645,112892315,174845,8166.69,5465460,1020000,0.0467082,5.83375,5.83375,0.1994
238621938,74958645,16972,559504,42456.8,21764800,6108640,0.0758829,10.9179,10.918,0.199621
238612490,74958645,1041,23749200,240563,685557000,33555200,0.0101293,1.4129,1.40336,1.0347
238619141,74958645,16630,174845,5696.85,4775970,704542,0.0325823,4.02952,4.02952,0.241203
238624651,74958645,17544,104907,979.495,2137610,129728,0.00933679,1.2366,1.2366,0.579511
238616841,74958645,16171,4266220,48934.2,92706800,6386000,0.0114702,1.49688,1.49688,0.984493
238622712,74958645,17115,944163,38542.7,26645500,5209300,0.0408221,5.51738,5.51738,0.245267
238611733,74958645,804,244783,9043,6939560,1176290,0.0369429,4.80543,4.80543,0.141917
238612618,74958645,1062,2342920,95297.1,82134000,11945800,0.0406744,5.09868,5.09868,0.295015
238616606,74958645,16114,66021500,2041710,1932510000,302329000,0.030925,4.57926,4.57926,0.82165
238616906,74958645,16183,34969,1146.51,1047300,148168,0.0327866,4.23713,0,0
238615922,74958645,16023,11277200,181363,245256000,22999300,0.0160823,2.03946,2.0256,0.844857
238610408,74958645,398,3877880,140245,97391900,18782500,0.0361654,4.84349,4.84254,0.240716
238614994,74958645,15805,734283,22780.1,19657700,2828230,0.0310236,3.85169,3.85153,0.328246
238618134,74958645,16409,18288800,746194,597751000,96947200,0.0408006,5.30091,5.30091,0.391426
238610957,74958645,573,419628,23141.7,14892300,2798570,0.0551481,6.66917,6.66917,0.161729
238611310,74958645,684,384659,18240.8,14675000,2245080,0.0474206,5.83656,5.83656,0.280424
238616988,74958645,16213,4441060,130825,125494000,15053700,0.029458,3.38967,3.38967,0.289897
238617615,74958645,16352,8147780,319653,231701000,41501400,0.0392319,5.09359,5.09359,0.274501
238624501,74958645,17489,454390,13499,11545000,1702270,0.0297079,3.74627,3.74616,0.0860458
238618888,74958645,16563,139876,3182.45,4048400,380987,0.022752,2.72375,2.72375,0.0803648
238623588,74958645,17326,453786,6534,7751200,884969,0.0143989,1.95019,1.94886,0.46573
238624537,74958645,17501,2123540,70096.1,51434300,9870590,0.033009,4.64818,4.63572,0.495533
238618353,74958645,16440,1748450,85808.4,63771900,11298400,0.0490769,6.46194,6.46194,0.335576
238609898,74958645,206,174845,7387.08,4667160,1008720,0.0422493,5.76924,5.76924,0.132715
238609347,74958645,51,8042870,365014,277628000,46964500,0.0453835,5.83928,5.83928,0.306753
238619082,74958645,16607,454597,17024.5,13570500,2170580,0.0374497,4.77474,4.77474,0.174954
238622163,74958645,17002,34969,2578.99,1416030,345658,0.0737508,9.8847,0,0
238624099,74958645,17368,2902430,116449,85509100,15509200,0.0401213,5.34354,5.34354,0.284716
238624644,74958645,17541,139876,2231.81,3257940,289469,0.0159556,2.06947,2.06947,0.853124
238618467,74958645,16462,1119010,45014.3,35147800,6194460,0.040227,5.53567,5.53567,0.303022
238621126,74958645,16896,384659,14282.9,10038500,1819510,0.0371313,4.73019,4.73019,0.259517
238610328,74958645,364,314721,14328.8,9284500,1767290,0.0455286,5.61541,5.61541,0.136648
238619132,74958645,16626,5525100,198143,153548000,25287000,0.0358622,4.57674,4.57674,0.273888
238611089,74958645,625,6329390,316542,236309000,40599800,0.0500115,6.41449,6.41449,0.233754
238617041,74958645,16231,559504,17289.9,14048200,2040850,0.0309023,3.6476,3.6476,0.262299
238617298,74958645,16320,1084040,22936,30747800,2753380,0.0211579,2.53993,2.53993,0.423548
238625068,74958645,17606,34969,663.347,854692,89702.6,0.0189696,2.5652,0,0
238619429,74958645,16648,69938,2179.06,1913270,268891,0.0311571,3.8447,3.8447,0.235177
238611824,74958645,829,1119010,17817.4,29051300,2225250,0.0159225,1.98859,1.98859,0.635665
238609864,74958645,181,3287090,126101,106006000,15147000,0.0383627,4.60805,4.60805,0.46171
238611006,74958645,591,524535,17773.1,13350100,2356620,0.0338835,4.49278,4.49278,0.475984
238613911,74958645,15682,104787,22.3906,873756,2583.05,0.000213678,0.0246505,0.0246255,0.961262
238615578,74958645,15949,3005870,89689,78294400,10977400,0.029838,3.65198,3.65052,0.510312
238610443,74958645,409,3811620,187546,121571000,22876500,0.0492036,6.00179,6.00179,0.345921
238614249,74958645,15722,1293850,73946.8,45895100,9697400,0.0571524,7.49498,7.49498,0.321091
238621119,74958645,16894,1223920,44562.7,30527700,5744730,0.03641,4.69373,4.69373,0.361175
238623137,74958645,17223,6084610,189607,174529000,25619000,0.0311617,4.21046,4.21046,0.438344
238622182,74958645,17011,139876,3061.53,3246440,364491,0.0218874,2.60582,2.60582,0.159913
238617934,74958645,16401,559504,30288.9,20981700,3936690,0.0541352,7.03603,7.03603,0.206579
238622856,74958645,17149,314721,12583.9,8683350,1699100,0.0399842,5.39876,5.39876,0.219553
238625673,74958645,111220900,244783,6481.18,6849480,808776,0.0264773,3.30405,3.30405,0.107143
238620415,74958645,16762,944163,36191.7,29427400,4625860,0.038332,4.89943,4.89943,0.439499
238614970,74958645,15797,2742250,60461.7,67808000,7392090,0.0220482,2.69563,2.67742,0.558109
238615505,74958645,15916,206369,2578,4197580,329162,0.0124922,1.59502,1.57674,1.42332
238615743,74958645,16000,559385,9586.87,10573500,1217400,0.0171382,2.17632,2.17604,0.88667
238617778,74958645,16387,1119010,22553.6,33556000,3041200,0.020155,2.71776,2.71776,0.492178
238622680,74958645,17109,979132,32920.2,26802100,4481130,0.0336218,4.57664,4.57664,0.424083
238625038,74958645,17598,384551,4169.28,6933220,549472,0.0108419,1.42887,1.42873,0.556376
238609445,74958645,59,979132,63899.6,39383000,8491850,0.0652615,8.67284,8.67284,0.288949
238609872,74958645,189,1014100,53226.8,36640200,6754320,0.0524867,6.6604,6.6604,0.222082
238618987,74958645,16578,2902430,91987.1,84295200,11498400,0.0316932,3.96166,3.96166,0.377367
238623485,74958645,17291,34969,558.116,1170850,71192,0.0159603,2.03586,0,0
238610141,74958645,307,4229590,155011,107889000,20942100,0.0366491,4.95133,4.95082,0.297737
238611038,74958645,605,1765010,18657,29344700,2352040,0.0105705,1.33259,1.27584,1.08862
238615431,74958645,15881,244783,7502.93,8272840,960482,0.0306514,3.92381,3.92381,0.38023
238615540,74958645,15934,1223920,43297.1,33912500,5207720,0.0353759,4.25497,4.25497,0.21729
238623847,74958645,17340,2831620,94617,74112300,12621500,0.0334145,4.45735,4.45638,0.235534
238613503,74958645,182305697,3323930,35043.2,53104500,4161140,0.0105427,1.25188,1.24375,0.862096
238611400,74958645,724,419628,17444.4,15034200,1960210,0.041571,4.67131,4.67131,0.115471
238612677,74958645,1073,117873000,1464180,4237020000,195295000,0.0124216,1.65682,1.65406,0.596187
238615901,74958645,16021,84544700,2839680,2619510000,361244000,0.033588,4.27282,4.26041,0.547676
238610369,74958645,379,418792,18792.5,10999300,2692790,0.0448732,6.4299,6.42326,0.422598
238620342,74958645,16748,69938,3529.27,2160690,466936,0.0504629,6.67643,6.67643,0.16735
238623558,74958645,17315,1468700,49590.8,38805600,6690870,0.0337652,4.55565,4.55565,0.262281
238612627,74958645,1064,17642100,217519,684636000,28798900,0.0123295,1.6324,1.63057,0.322043
238615408,74958645,15873,1258880,43269,38719400,5254710,0.0343709,4.1741,4.1741,0.230311
238625524,74958645,111220784,349690,17042.5,12918400,2314200,0.0487361,6.61786,6.61786,0.268353
238612253,74958645,1008,6644110,279116,207805000,38166000,0.0420096,5.74434,5.74434,0.343082
238618921,74958645,16567,104907,3742.37,3391450,488773,0.0356732,4.65911,4.65911,0.43839
238612026,74958645,902,804287,46359.7,28141600,5604330,0.0576407,6.96807,6.96807,0.11549
238625676,74958645,111220902,69937.7,1783.36,1691380,217501,0.0254992,3.10992,3.10992,0.0566815
238614144,74958645,15715,174845,5831.41,5293670,705700,0.0333519,4.03614,4.03614,0.313948
238623386,74958645,17271,839255,32171.5,22177100,4324490,0.0383334,5.15277,5.15277,0.243737
238616589,74958645,16112,1643540,72383.9,47792000,8862920,0.0440413,5.39257,5.39257,0.311065
238616809,74958645,16153,69938,2777.21,1984720,337858,0.0397096,4.83082,4.83082,0.348496
238616651,74958645,16121,12064300,328310,374799000,52572600,0.0272134,4.35769,4.35769,0.860196
238620930,74958645,16864,2342920,91115.3,68415300,11762200,0.0388896,5.02032,5.02032,0.426952
238609797,74958645,141,10244700,250756,269280000,29507500,0.0244766,2.88027,2.8801,0.528053
238611996,74958645,889,979132,50135.9,34355300,6296000,0.0512045,6.43018,6.43018,0.127228
238622072,74958645,16987,34969,1566.02,1351110,194480,0.0447832,5.5615,0,0
238621191,74958645,16906,734349,30018.6,19777200,3973910,0.0408779,5.41148,5.41148,0.31667
238615227,74958645,15842,8672250,273823,268078000,33695500,0.0315746,3.88543,3.88543,0.294713
238617036,74958645,16230,244783,4653.45,6364660,536894,0.0190105,2.19335,2.19335,0.392817
238609728,74958645,110,139876,4386.91,4655020,484255,0.0313628,3.46203,3.46203,0.294943
238615456,74958645,15899,804287,29130.8,26656200,3553680,0.0362195,4.41843,4.41843,0.273427
238625501,74958645,111220758,34969,2044.87,1297000,283229,0.0584765,8.09944,0,0
238610738,74958645,481,912678,8275.88,12873400,1084620,0.00906768,1.1884,1.17978,1.1176
238617135,74958645,16256,314721,9755.32,9143740,1179260,0.0309967,3.747,3.747,0.388244
238620662,74958645,16794,69938,2908,2068250,345867,0.0415797,4.94534,4.94534,0.0857073
238615819,74958645,16015,1958260,74393.7,57234300,9107350,0.0379896,4.65073,4.65073,0.447673
238612147,74958645,973,1084040,43643.8,32641300,5238190,0.0402603,4.8321,4.8321,0.288602
238616169,74958645,16080,594473,28176.7,19686400,3510190,0.0473978,5.90472,5.90472,0.315743
238623253,74958645,17261,244778,6258.17,5591270,837638,0.0255667,3.42203,3.42204,0.302448
238619068,74958645,16597,174845,5798.65,4990040,711793,0.0331645,4.071,4.071,0.168061
238612201,74958645,984,11679600,208162,517180000,26543000,0.0178227,2.27259,2.27259,0.338509
238613339,74958645,10720,12763700,186332,558669000,25078600,0.0145986,1.96484,1.96484,0.385725
238615130,74958645,15828,7553300,222224,205770000,26870100,0.0294207,3.55739,3.55739,0.282838
238623192,74958645,17238,664411,17468.1,16278400,2325970,0.0262911,3.5008,3.5008,0.220636
238611739,74958645,805,804287,34862.1,25783300,4504100,0.0433453,5.60011,5.60011,0.380042
238613931,74958645,15689,173170,206.811,1737220,24164.3,0.00119426,0.139541,0.138722,0.883817
238616197,74958645,16084,5769880,319511,201442000,40453200,0.0553756,7.01109,7.01109,0.299687
238617628,74958645,16358,4545970,184248,133888000,23521400,0.0405299,5.17413,5.17413,0.22135
238618616,74958645,16492,3112240,111781,88636400,14107000,0.0359167,4.53274,4.53274,0.268021
238610170,74958645,322,139127000,4525740,4229760000,574862000,0.0325296,4.13193,4.12568,0.626518
238622851,74958645,17148,1713480,68311.7,45943500,9073530,0.0398672,5.29538,5.29538,0.299206
238610455,74958645,414,279752,12683.3,9284740,1594780,0.0453376,5.7007,5.7007,0.121066
238609526,74958645,90,209814,7482.69,5532130,983545,0.0356634,4.6877,4.6877,0.170381
238610741,74958645,483,1153980,22291.6,37382800,2982240,0.0193172,2.58431,2.58431,0.389457
238617672,74958645,16367,244783,11528.7,7656460,1417070,0.0470974,5.78909,5.78909,0.126991
238622986,74958645,17167,664411,19747.4,18265700,2730300,0.0297216,4.10935,4.10935,0.297029
238609535,74958645,94,979132,30164.8,32113400,3399240,0.0308077,3.47169,3.47169,0.282463
238620876,74958645,16849,419628,22979,14194700,2968340,0.0547604,7.07373,7.07373,0.189461
238619576,74958645,16663,104907,5077.21,3330320,604062,0.0483973,5.75807,5.75807,0.096726
238615613,74958645,15961,769318,28287.4,30428800,3925680,0.0367695,5.1028,5.1028,0.226299
238613965,74958645,15699,489499,10326,11818200,1220090,0.0210951,2.49253,2.49244,0.452281
238612681,74958645,1074,1363790,18604,23956500,2356130,0.0136414,1.72763,1.72763,0.884732
238620426,74958645,16765,209814,10550.7,7778400,1359450,0.0502857,6.47929,6.47929,0.285141
238623453,74958645,17281,69938,1943.26,1889400,255406,0.0277854,3.6519,3.6519,0.0239246
238609814,74958645,151,1328820,52617.8,57673600,7195610,0.0395973,5.41503,5.41503,0.222646
238623149,74958645,17227,244783,5270.99,8763430,720312,0.0215333,2.94266,2.94266,0.510875
238617099,74958645,16242,244783,8751.8,7143790,1003490,0.0357533,4.09951,4.09951,0.295552
238609892,74958645,203,209814,7825.99,5794440,1002520,0.0372997,4.77814,4.77814,0.0824639
238614240,74958645,15721,34969,1422.59,984549,180743,0.0406815,5.16866,0,0
238617316,74958645,16328,6853920,169977,179181000,20875900,0.0247999,3.04583,3.04583,0.404663
238619650,74958645,16673,314721,13851.9,9825640,1803430,0.0440134,5.73024,5.73024,0.109598
238610824,74958645,515,944162,29952.3,26589400,3492280,0.0317237,3.69882,3.69882,0.266143
238611173,74958645,662,419628,24313.4,14235100,2980440,0.0579404,7.10259,7.10259,0.122206
238611106,74958645,632,7028770,234286,243560000,37194700,0.0333324,5.29178,5.29178,0.685753
238619566,74958645,16661,1398760,64776.3,43926900,7790870,0.0463098,5.56984,5.56984,0.165445
238615340,74958645,15853,53579200,1808510,1602950000,225702000,0.0337539,4.21249,4.18853,0.493488
238624612,74958645,17527,244783,8503.09,7183090,1128980,0.0347373,4.61217,4.61217,0.177448
238622174,74958645,17007,314721,18337,10831300,2515930,0.0582643,7.99416,7.99416,0.336519
238622907,74958645,17158,4790750,142899,129130000,19304900,0.029828,4.02963,4.02963,0.493518
238625061,74958645,17605,34969,663.347,854692,89702.6,0.0189696,2.5652,0,0
238610696,74958645,463,22555000,1006200,751370000,170425000,0.0446111,7.55596,7.55596,0.677716
238623053,74958645,17194,34969,1301.42,874095,172956,0.0372164,4.94598,0,0
238613957,74958645,15697,628347,7153.81,13978300,830179,0.0113851,1.32121,1.31917,0.698451
238611774,74958645,816,1363790,57351.4,49600100,7150530,0.0420529,5.24313,5.24313,0.219085
238623449,74958645,17280,3147190,143991,89267700,20051600,0.0457522,6.37127,6.37126,0.317003
238618697,74958645,16526,34969,1268.13,1271120,161469,0.0362645,4.61749,0,0
238611971,74958645,878,1488070,4145.03,16207700,527226,0.00278551,0.354302,0.351209,1.4082
238615442,74958645,15884,104907,3588.77,2807080,471594,0.0342091,4.49535,4.49535,0.0347853
238617620,74958645,16353,8147780,319653,231701000,41501400,0.0392319,5.09359,5.09359,0.274501
238623080,74958645,17204,419628,15682.2,10538500,2097490,0.0373717,4.99844,4.99844,0.279011
238625635,74958645,111220870,279752,5552.04,7844570,709300,0.0198463,2.53546,2.53546,0.674812
238617665,74958645,16366,1608570,53350.3,40648600,7120590,0.0331662,4.42665,4.42665,0.296698
238612161,74958645,975,34969,2185.08,1211530,290569,0.0624862,8.30932,0,0
238612219,74958645,990,1188950,50661,41913800,6261390,0.0426101,5.26633,5.26633,0.20095
238612929,74958645,1114,909194,37815.5,30833500,4753930,0.0415924,5.22873,5.22873,0.300399
238615976,74958645,16035,32726600,1640160,1121850000,208148000,0.0501169,6.36021,6.34371,0.336826
238615688,74958645,15988,4056390,111186,101710000,14455800,0.0274101,3.56371,3.56369,0.608751
238615777,74958645,16008,8068250,139364,186146000,19415500,0.0172732,2.40641,2.4065,0.985594
238616054,74958645,16058,20909100,481774,436612000,61358900,0.0230414,2.93456,2.89168,0.959343
238612775,74958645,1097,71614200,2174260,1942840000,262407000,0.0303608,3.66417,3.66251,0.542119
238616833,74958645,16169,12204200,285318,308459000,36773500,0.0233787,3.01319,3.01319,0.753112
238613750,74958645,15617,874209,26826.1,24529800,3074110,0.0306862,3.51645,3.51642,0.274306
238615304,74958645,15848,1078090,10212.8,14471100,1312360,0.00947305,1.2173,1.17591,1.39054
238621394,74958645,16938,55272300,607145,1910070000,80101500,0.0109846,1.44922,1.44889,0.526106
238609490,74958645,77,139876,4988.33,4087750,682902,0.0356625,4.8822,4.8822,0.0997481
238625564,74958645,111220814,34969,788.051,1131840,107754,0.0225357,3.08141,0,0
238609904,74958645,209,2412860,98431.4,76008300,14056300,0.0407945,5.82557,5.82557,0.241459
238610380,74958645,385,28674300,1335900,946000000,167288000,0.0465886,5.83408,5.83409,0.419575
238611221,74958645,675,419628,19047.3,12356900,2366120,0.0453909,5.63861,5.63861,0.214435
238612284,74958645,1025,15793000,166156,570998000,21666200,0.0105209,1.37189,1.37123,0.374822
238612060,74958645,919,1783420,111145,64734300,14143400,0.0623211,7.93052,7.93052,0.31685
238612993,74958645,1140,1395350,45753.5,35868800,5684430,0.0327901,4.07385,4.065,0.54652
238613790,74958645,15631,209814,6740.82,6093900,757467,0.0321276,3.61018,3.61018,0.165404
238620697,74958645,16800,174845,6580.82,4885880,861240,0.037638,4.92573,4.92573,0.509276
238624010,74958645,17353,13165200,420471,348126000,56032600,0.0319381,4.25612,4.25129,0.420081
238615483,74958645,15908,2339560,62032.7,69156900,8385520,0.0265147,3.58424,3.57944,0.473445
238616927,74958645,16192,1328820,74592.9,45739500,9523970,0.0561346,7.16723,7.16723,0.331025
238617204,74958645,16283,34969,1306.33,901532,158089,0.0373567,4.52084,0,0
238625490,74958645,111220752,349690,17274.5,12785100,2391680,0.0493996,6.83942,6.83942,0.321139
238609717,74958645,104,9883640,165361,176979000,20941200,0.0167308,2.11878,2.06031,1.15687
238618612,74958645,16489,4336160,160144,123813000,20402800,0.0369323,4.70527,4.70527,0.29306
238619160,74958645,16640,174845,4519.34,4584760,550399,0.0258477,3.14793,3.14793,0.227226
238622765,74958645,17129,804287,25594.9,20390200,3480020,0.0318231,4.32684,4.32684,0.308955
238616111,74958645,16069,5350260,252314,177394000,31749700,0.0471593,5.93424,5.93424,0.268981
238618440,74958645,16459,524535,19737.6,15156000,2468840,0.0376287,4.70673,4.70673,0.142923
238613653,74958645,15583,209814,4764.59,5236950,583430,0.0227086,2.7807,2.7807,0.687907
238612779,74958645,1098,1853090,63825.8,51981800,8108740,0.0344429,4.3758,4.37554,0.151054
238616729,74958645,16134,6224480,143240,170382000,20695500,0.0230124,3.32485,3.32485,0.841376
