id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239949601,75693192,1025,5665710,19119.1,225150000,2633970,0.00337452,0.464896,0.439367,1.11912
239955184,75693192,16421,717714,824.958,19995500,106452,0.00114943,0.148321,0.156609,0.662861
239956772,75693192,16725,4426420,7132.26,101053000,762292,0.0016113,0.172214,0.179054,0.627261
239945316,75693192,319,667551,14978.5,21963300,1870550,0.022438,2.80211,0.746584,0.240557
239946488,75693192,472,325292,1700.54,7571590,185121,0.00522772,0.56909,0.563892,0.302738
239959759,75693192,17540,1445850,4588.89,42484400,527765,0.00317383,0.36502,0.362841,0.392387
239956593,75693192,16685,1223630,3419.32,34470900,351108,0.00279441,0.286941,0.310686,0.564059
239949617,75693192,1029,139658,79.8609,3374680,8256.42,0.000571834,0.059119,0.0591178,0.105783
239949298,75693192,987,10022800,19625.5,218916000,2177400,0.00195807,0.217244,0.217617,0.592315
239954778,75693192,16320,839998,1489.69,21455400,176553,0.00177344,0.210183,0.220502,0.757968
239948102,75693192,757,101522,108.409,2544180,11210.7,0.00106783,0.110426,0.110432,0.067226
239958510,75693192,17089,102504,198.966,2325210,20311.8,0.00194104,0.198155,0.198302,0.337061
239956101,75693192,16612,1286560,1144.27,30985400,118374,0.000889409,0.0920087,0.0935503,0.312779
239945328,75693192,320,2613680,18642.1,54722800,2462670,0.00713251,0.942225,1.0193,1.70239
239955760,75693192,16556,30290.3,43.9794,647113,4748.87,0.00145193,0.156779,0,0
239959949,75693192,17589,275399,567.981,5882660,59041.9,0.00206239,0.214387,0.214211,0.181116
239956382,75693192,16620,69105.9,75.3497,1482240,7983.9,0.00109035,0.115531,0.115528,0.0493391
239951029,75693192,15656,277465,950.788,7548120,107538,0.00342669,0.387574,0.387574,0.357348
239943006,75693192,114,132895,244.871,2858520,29320.8,0.00184259,0.220631,0.216915,0.553887
239958854,75693192,17192,231606,963.864,4137440,121238,0.00416165,0.523466,0.516325,0.46203
239953813,75693192,16197,291375,419.126,8670490,48219.9,0.00143844,0.165491,0.143961,0.280245
239953645,75693192,16136,2324460,4412.47,62307600,548493,0.00189828,0.235966,0.227183,0.786008
239956457,75693192,16640,102914,215.595,2404290,22883.5,0.00209491,0.222356,0.222297,0.0613228
239958286,75693192,17039,1293430,3186.99,33267100,362727,0.00246399,0.280438,0.280521,0.219071
239956425,75693192,16632,1209660,1383.72,28552700,142974,0.00114389,0.118194,0.120103,0.342205
239943259,75693192,178,424198,367.675,11258700,40384.8,0.000866753,0.0952028,0.091767,0.190427
239945249,75693192,305,273220,428.296,8351960,48894.7,0.00156759,0.178957,0.172318,0.208062
239952641,75693192,15950,851466,7124.26,11991800,887371,0.00836705,1.04217,0.530247,2.10678
239956881,75693192,16764,845210,2449.19,24557300,310646,0.00289773,0.367537,0.366583,1.0338
239948634,75693192,836,275669,1227.68,9736170,145576,0.00445344,0.528083,0.527879,0.308627
239949061,75693192,934,143938,1518.21,1938010,189926,0.0105476,1.3195,0.0335704,0.546999
239952025,75693192,15856,28900800,103842,897497000,12304400,0.00359304,0.425747,0.365932,0.861687
239955643,75693192,16521,57465.9,78.873,1609260,8675.53,0.00137252,0.150968,0.156552,0.297786
239959561,75693192,17446,316988,3088.49,9034400,599694,0.00974323,1.89185,2.00336,0.595788
239952996,75693192,16069,3936260,26277.1,116783000,3176660,0.00667564,0.807025,0.709846,1.3444
239953748,75693192,16158,161512,267.67,3760780,29200.2,0.00165728,0.180793,0.179031,0.213831
239959941,75693192,17583,475489,792.741,9119720,83048.8,0.00166721,0.17466,0.172328,0.511242
239952625,75693192,15947,689813,17058.7,22314200,2142930,0.0247295,3.10653,2.29538,1.13335
239953006,75693192,16078,734240,2509,24134300,290496,0.00341714,0.395641,0.412083,0.347117
239954177,75693192,16245,451157,1783.98,9997120,187319,0.00395424,0.415196,0.414334,0.407834
239956463,75693192,16649,42539300,109630,1206900000,12298900,0.00257714,0.289119,0.299453,0.670332
239952909,75693192,16030,24555800,88914.2,816022000,10248000,0.00362091,0.417334,0.439387,0.590036
239944326,75693192,262,3059910,3419.83,77121900,384218,0.00111763,0.125565,0.12565,0.341034
239946181,75693192,435,174354,997.913,2967970,111482,0.00572348,0.639398,0.638909,0.375988
239946920,75693192,549,43171800,76973.7,1166080000,10699700,0.00178296,0.24784,0.268392,1.70257
239956357,75693192,16618,556780,434.504,13400000,45573.9,0.000780387,0.0818526,0.0818878,0.260292
239957287,75693192,16847,656885,1094.25,15603900,115271,0.00166581,0.175481,0.182938,0.307997
239950090,75693192,1142,694236,17087.9,21538300,2161880,0.0246139,3.11404,3.10729,0.648782
239957956,75693192,16986,1995030,2601.09,45237100,276957,0.00130379,0.138824,0.138697,0.370405
239949569,75693192,1017,12363500,37227.9,467477000,6165310,0.00301111,0.49867,0.488212,1.0201
239948172,75693192,769,239719,1690.43,7913590,206686,0.0070517,0.862201,0.850003,0.294285
239958609,75693192,17124,888090,4136.59,20175100,497467,0.00465785,0.560153,0.513151,0.794117
239951885,75693192,15842,6591780,15496.6,173673000,1739030,0.00235089,0.263818,0.25693,0.706351
239955674,75693192,16530,2439820,2208.57,66886200,241455,0.000905217,0.0989641,0.101968,0.73216
239959657,75693192,17497,755755,1983.39,17868100,235570,0.00262439,0.311701,0.314694,0.457846
239959149,75693192,17295,66531.6,289.714,1745470,34057.5,0.00435454,0.511899,0.514467,0.199663
239951649,75693192,15790,24429.1,24.9563,518940,2479.42,0.00102158,0.101494,0,0
239947940,75693192,692,454597,1861.59,12116000,200492,0.00409503,0.441032,0.441032,0.215278
239949143,75693192,955,848624,4635.35,20574900,796431,0.00546219,0.938497,1.02218,0.791112
239942820,75693192,50,231723,279.638,5125180,29893.5,0.00120678,0.129005,0.132786,0.266784
239959436,75693192,17396,394732,931.675,9199610,103446,0.00236027,0.262065,0.262448,0.342556
239946168,75693192,433,1136140,4296.62,38665200,491434,0.00378176,0.432546,0.431982,0.270486
239948665,75693192,849,62268.3,379.987,1975280,44673.1,0.0061024,0.717429,0.737798,0.536883
239952849,75693192,16009,6634080,28942.1,174276000,3496520,0.00436264,0.527055,0.549736,0.906284
239955668,75693192,16529,33600.2,37.2227,1044050,4152.58,0.00110781,0.123588,0,0
239946902,75693192,543,631399,2718.78,14790800,329743,0.00430596,0.522242,0.291192,0.236933
239960004,75693192,111220666,1293430,3186.99,33267100,362727,0.00246399,0.280438,0.280521,0.219071
239949507,75693192,1006,804958,1398.2,16293700,176787,0.00173698,0.219623,0.228619,0.746817
239959562,75693192,17447,78464.6,417.758,2126320,78805.9,0.00532416,1.00435,0.587858,0.0142508
239959638,75693192,17487,2568570,6435.66,71754100,728275,0.00250554,0.283533,0.27581,0.356993
239943253,75693192,171,2556860,13299.5,82464800,1556520,0.00520152,0.608765,0.605309,0.398466
239947615,75693192,636,1044230,6062.63,26710800,1176740,0.00580585,1.1269,1.16503,0.869653
239947956,75693192,702,695843,5980.39,22732300,734944,0.00859445,1.05619,1.08278,0.567541
239953465,75693192,16096,43438.8,111.157,1379330,13527.2,0.00255894,0.311409,0.310442,0.282251
239959511,75693192,17418,5225260,14429.9,142488000,1797240,0.00276156,0.343952,0.338867,0.956292
239949702,75693192,1049,1080950,4514.53,28843600,588504,0.00417645,0.544434,0.421544,0.500524
239958727,75693192,17173,313449,566.978,7431840,59536.5,0.00180884,0.18994,0.18975,0.220201
239948583,75693192,821,2382160,6659.77,83866400,828865,0.00279569,0.347947,0.333007,0.308093
239950601,75693192,10735,912370,1664.96,32706400,193799,0.00182488,0.212413,0.2086,0.385437
239943296,75693192,184,1584950,9269.32,49879300,1099170,0.00584834,0.693502,0.716276,0.473984
239949337,75693192,998,559867,1335.2,14454100,151183,0.00238485,0.270033,0.192725,0.276141
239953013,75693192,16081,503476,2070.89,16206400,223447,0.0041132,0.44381,0.475132,0.457838
239955139,75693192,16409,15956100,35184.2,444458000,5437660,0.00220506,0.340789,0.384778,1.70378
239951069,75693192,15678,341177,2146.25,9729850,273688,0.00629074,0.80219,0.772814,0.488061
239942985,75693192,105,45460.2,36.6664,879177,4065.66,0.000806561,0.0894333,0.089757,0.168745
239944210,75693192,246,834091,945.122,19616100,102564,0.00113312,0.122965,0.12643,0.261977
239951204,75693192,15719,64402.3,214.613,1619790,25482,0.00333238,0.395669,0.393563,0.15445
239942954,75693192,95,6519110,80598,206581000,9861220,0.0123633,1.51266,1.44129,1.25997
239947611,75693192,635,710180,2944.54,24843100,345717,0.00414619,0.486802,0.485117,0.387294
239955769,75693192,16561,934702,865.962,24648300,92250.3,0.000926458,0.0986949,0.102657,0.342201
239951569,75693192,15779,294666,562.203,6661600,59686.2,0.00190793,0.202555,0.201282,0.27907
239952923,75693192,16038,4594850,18682.1,166005000,2191080,0.00406589,0.476855,0.5,0.519588
239958368,75693192,17053,5848310,14920.7,130634000,1687880,0.00255128,0.28861,0.278764,0.840539
239959550,75693192,17440,1462870,8689.95,35488300,1531400,0.00594036,1.04685,1.11587,0.889132
239945351,75693192,323,45516900,83293.7,1156320000,8746520,0.00182995,0.19216,0.199682,0.690609
239956663,75693192,16700,937121,1787.34,26567000,227569,0.00190726,0.242838,0.242535,0.41018
239952874,75693192,16014,8034670,20313.2,248281000,2396190,0.00252819,0.298231,0.247209,0.403564
239959271,75693192,17363,1059240,2572.23,32204400,291063,0.00242836,0.274784,0.259986,0.427646
239959515,75693192,17419,895985,2778.65,26098500,322998,0.00310123,0.360495,0.334257,0.560177
239943139,75693192,139,2411300,16154.5,69675500,1848710,0.00669949,0.766684,0.778083,0.711621
239947964,75693192,706,152285,332.903,3841220,35698.1,0.00218605,0.234416,0.235837,0.174667
239951100,75693192,15687,449453,2466.51,8117470,315531,0.00548779,0.702033,0.701612,0.74228
239951511,75693192,15774,4257330,5236.66,104039000,550359,0.00123004,0.129273,0.128426,0.276746
239955542,75693192,16479,476270,551.591,11651900,56937.7,0.00115815,0.119549,0.120671,0.262959
239956535,75693192,16669,3205360,8194.14,90126700,871842,0.00255638,0.271994,0.280342,0.512424
239956098,75693192,16611,136918,324.731,3530410,40696.3,0.00237172,0.297232,0.310488,1.4413
239956492,75693192,16655,104050,214.585,2554160,22623.5,0.00206233,0.217431,0.217431,0.217638
239944508,75693192,296,1923500,7452.21,61090100,879097,0.0038743,0.457031,0.453272,0.273765
239952890,75693192,16023,9581170,61520.8,293854000,7783050,0.00642101,0.812328,0.823914,1.12987
239958598,75693192,17121,450180,1217.42,10030800,139063,0.0027043,0.308906,0.301002,0.392197
239959100,75693192,17274,86545.7,54.7912,1028410,5727.91,0.00063309,0.0661836,0.0662995,0.322372
239955437,75693192,16443,983293,858.884,27697400,90555.1,0.000873477,0.0920937,0.0928702,0.285323
239956106,75693192,16613,1286560,1144.27,30985400,118374,0.000889409,0.0920087,0.0935503,0.312779
239955149,75693192,16413,1545130,7789.29,42921100,1479420,0.00504119,0.957473,0.964328,1.30174
239943062,75693192,122,1478160,4407.29,25763000,545605,0.00298162,0.369112,0.328604,1.27008
239952007,75693192,15853,38610200,134696,1156490000,16079900,0.00348861,0.416468,0.373582,0.922169
239953811,75693192,16196,256079,539.231,7741460,64226.5,0.00210572,0.250808,0.163918,0.379858
239958999,75693192,17244,909787,1629.97,20362800,185883,0.00179159,0.204315,0.204682,0.234632
239959670,75693192,17501,1583760,6397.18,35632000,997906,0.00403925,0.630088,0.666431,1.00619
239957694,75693192,16975,935004,1416.47,21035700,159801,0.00151493,0.170909,0.16659,0.52705
239955537,75693192,16476,1099570,1076.04,26443000,111017,0.000978599,0.100964,0.103266,0.30434
239946359,75693192,460,119795,209.874,3018840,21741.5,0.00175195,0.18149,0.178448,0.453883
239949042,75693192,929,47076.3,1102.98,1832440,135146,0.0234297,2.87078,0,0
239959248,75693192,17346,884797,1368.64,17572500,137524,0.00154684,0.15543,0.155578,0.170046
239942132,75693192,23,1178430,4109.11,30097100,459404,0.00348693,0.389843,0.379891,0.45473
239947678,75693192,652,32517.6,60.0993,846014,6602.98,0.00184821,0.203059,0,0
239950908,75693192,15607,247291,544.053,6610930,57036.2,0.00220005,0.230644,0.227332,0.117265
239954502,75693192,16272,706459,2753.32,17248500,298238,0.00389735,0.422159,0.414699,0.525087
239942763,75693192,35,34624.3,34.9893,795019,3884.71,0.00101054,0.112196,0,0
239949871,75693192,1082,146129,384.48,2942940,42367.2,0.00263109,0.28993,0.285965,0.300061
239955525,75693192,16473,1342100,2033.37,34932800,214538,0.00151507,0.159853,0.160158,0.404988
239957302,75693192,16854,1917010,3311.84,51692800,394264,0.00172761,0.205667,0.207716,1.26755
239946220,75693192,444,3257710,13885.7,86413500,2500190,0.00426242,0.767469,0.795335,1.041
239951668,75693192,15793,1549800,1553.27,37524400,165523,0.00100224,0.106803,0.106538,0.323719
239955875,75693192,16571,463813,444.877,11481000,45191.7,0.000959173,0.0974351,0.101503,0.400837
239959693,75693192,17514,358686,831.523,8041750,91991.5,0.00231825,0.256468,0.257366,0.254324
239948883,75693192,893,661724,2945.55,20115100,346324,0.00445133,0.523367,0.598132,1.01348
239949322,75693192,996,871426,12440.4,27575900,1513990,0.0142759,1.73737,1.67397,1.01471
239950933,75693192,15611,123799,198.177,2423030,20517.5,0.0016008,0.165732,0.165642,0.074927
239955588,75693192,16495,1778420,2239.48,42279500,228168,0.00125925,0.128298,0.128907,0.328299
239958129,75693192,16998,204447,208.658,5986440,22656,0.0010206,0.110816,0.111012,0.180022
239959482,75693192,17405,34661.6,67.6177,937356,7192.16,0.0019508,0.207497,0,0
239947766,75693192,666,34683.2,103.494,1103970,11668.9,0.00298398,0.336443,0,0
239957084,75693192,16796,34683.2,45.8943,789123,4826.71,0.00132324,0.139166,0,0
239958125,75693192,16997,377074,361.847,11240000,39305.8,0.000959617,0.104239,0.104415,0.159195
239951643,75693192,15789,162870,178.234,3672910,17928.2,0.00109433,0.110076,0.109685,0.161592
239953010,75693192,16079,626059,2580.36,20028100,297331,0.00412159,0.474924,0.487632,0.286515
239956641,75693192,16697,5502960,17000.9,181305000,1917530,0.00308941,0.348455,0.36197,0.426486
239952110,75693192,15868,658862,5048.6,20342400,592194,0.00766261,0.898813,0.637735,0.256816
239958989,75693192,17241,820949,1514.27,20888300,163363,0.00184454,0.198993,0.195736,0.211936
239954221,75693192,16258,379869,2155.09,8811700,232991,0.00567325,0.613346,0.610791,0.480778
239945435,75693192,335,454147,2033.16,13106100,225275,0.00447687,0.49604,0.495899,0.363483
239942932,75693192,79,32283.6,59.7403,865792,6572.45,0.00185048,0.203585,0,0
239957689,75693192,16974,29881.7,48.1528,938100,5465.5,0.00161144,0.182904,0,0
239952146,75693192,15875,162594,1264.93,5106660,146343,0.00777965,0.900051,0.742999,0.10547
239955722,75693192,16546,101033,238.256,2638040,29843.2,0.00235822,0.295383,0.305905,1.10672
239959727,75693192,17527,138733,312.748,3467260,32629,0.00225432,0.235193,0.235193,0.088697
239947644,75693192,645,33754400,55363,1187410000,6841240,0.00164017,0.202677,0.211873,0.69148
239948731,75693192,859,55131.2,130.723,1598620,14684.7,0.00237113,0.26636,0.252441,0.362436
239958359,75693192,17051,631170,1558.9,15180800,180273,0.00246985,0.285618,0.275431,0.604943
239946124,75693192,424,150457,7434.51,4085630,993928,0.0494129,6.60606,6.33732,0.0909709
239957295,75693192,16851,453771,690.927,12813800,74362.9,0.00152263,0.163877,0.163859,0.131176
239945877,75693192,409,1633060,5891.35,55356900,695007,0.00360754,0.425585,0.419517,0.467671
239958704,75693192,17167,626857,1660.39,17422600,183295,0.00264876,0.292403,0.290288,0.358722
239943328,75693192,192,418640,1100.98,5809780,132996,0.0026299,0.317686,0.309095,0.597594
239958435,75693192,17075,327286,426.733,7672940,45584.9,0.00130385,0.139281,0.141036,0.218225
239959230,75693192,17335,339143,453.567,6497030,46262.5,0.00133739,0.13641,0.13613,0.20752
239960025,75693192,111220692,787713,2481.43,22275500,278042,0.00315016,0.352974,0.35015,0.356102
239942936,75693192,83,574677,436.377,7403960,67592.2,0.000759343,0.117618,0.0929597,0.765033
239955623,75693192,16510,10687700,12090.5,280052000,1288060,0.00113126,0.120519,0.124715,0.679937
239957448,75693192,16901,275121,359.502,6988980,37739.5,0.0013067,0.137174,0.137386,0.169827
239950661,75693192,15565,824270000,3246890,23488000000,401695000,0.00393911,0.487334,0.455309,1.78105
239946226,75693192,445,1428160,3292.67,34893200,355710,0.00230553,0.249069,0.24908,0.348993
239950828,75693192,15592,1051960,1948.09,29390800,209182,0.00185188,0.198851,0.198812,0.298656
239948890,75693192,894,1817700,8238.15,59662100,892910,0.00453219,0.491232,0.507666,0.547751
239958146,75693192,17007,205572,197.357,4951220,20215.8,0.000960039,0.0983393,0.0984892,0.164748
239950102,75693192,10675,3437910,11540.8,131295000,2039770,0.00335692,0.593316,0.604285,1.08322
239954244,75693192,16264,742070,1966.77,20276900,221355,0.00265038,0.298294,0.300913,0.314752
239953629,75693192,16134,4505970,11867.2,130562000,1480510,0.00263365,0.328567,0.252451,1.32703
239942767,75693192,36,512779,4984.52,14928400,595065,0.0097206,1.16047,1.18826,0.688576
239947570,75693192,620,451202,2411.94,12858600,266280,0.0053456,0.590157,0.578272,0.40923
239948514,75693192,805,380574,1195.29,11965700,139765,0.00314075,0.367248,0.367458,0.264332
239942887,75693192,68,1235840,6695.18,38472800,799757,0.00541753,0.647137,0.668515,0.514691
239945656,75693192,363,627745,3090.92,17398900,329363,0.00492384,0.524677,0.505195,0.61122
239957197,75693192,16809,127627000,274328,4042400000,35755600,0.00214945,0.280156,0.272099,1.04748
239946851,75693192,532,625279,1877.2,18633900,223165,0.00300218,0.356905,0.345611,0.770352
239956932,75693192,16776,595634,1144.49,15517200,135954,0.00192146,0.228251,0.232841,0.427782
239957336,75693192,16868,1063370,1497.98,26710100,158253,0.0014087,0.148822,0.15472,0.319221
239959202,75693192,17313,2056710,4667.37,48291100,546878,0.00226933,0.265899,0.251332,0.687824
239959022,75693192,17253,2195940,3646.67,42287700,429976,0.00166064,0.195805,0.188101,0.635962
239954661,75693192,16290,452228,1095.42,12967100,121501,0.00242229,0.268672,0.270587,0.30023
239954987,75693192,16364,2425360,7789.05,56360800,835500,0.0032115,0.344485,0.345255,0.516082
239955413,75693192,16440,1400990,1806.08,32596900,203534,0.00128915,0.145279,0.148154,0.511905
239951051,75693192,15671,138726,786.031,3493750,94890.9,0.00566608,0.684018,0.684004,0.345377
239956526,75693192,16665,512568,643.128,13265900,68861.2,0.00125472,0.134346,0.134438,0.225647
239946843,75693192,529,131287,150.02,3026060,15069,0.00114269,0.114779,0.120665,0.427845
239955686,75693192,16536,1459650,1199.74,40253000,126009,0.000821935,0.0863281,0.08996,0.339033
239959227,75693192,17334,494540,1025.53,10662800,105284,0.0020737,0.212893,0.212925,0.116991
239945462,75693192,339,19252400,58781.5,592406000,6810730,0.0030532,0.353759,0.366156,0.556043
239949841,75693192,1077,27103,80.2147,759781,8347.06,0.00295962,0.307975,0,0
239952257,75693192,15911,11862200,28748.9,351768000,3455720,0.00242357,0.291322,0.288456,0.545229
239960200,75693192,112892269,129480,1007.73,3430100,123159,0.00778294,0.951189,0.94005,0.279124
239947521,75693192,600,209814,1153.83,7138520,132868,0.00549932,0.633264,0.633264,0.153849
239959219,75693192,17327,337967,443.957,6259560,51377,0.00131361,0.152018,0.143605,0.837912
239942065,75693192,1,49690.1,64.4573,912075,7506.84,0.00129719,0.151073,0.15424,0.174233
239956437,75693192,16635,176977,394.609,4190730,41009.9,0.00222972,0.231724,0.231807,0.072459
239942951,75693192,94,469539,879.975,12408000,94478.4,0.00187413,0.201215,0.201438,0.128598
239952097,75693192,15865,1726150,9710.14,51370600,1163220,0.0056253,0.673877,0.661412,0.589578
239953652,75693192,16137,356938,541.405,10523900,67006.8,0.0015168,0.187727,0.191416,0.574022
239957683,75693192,16972,375244,514.633,9842840,55302.9,0.00137146,0.147378,0.147305,0.166152
239958342,75693192,17049,69938,350.157,1602000,40658.9,0.00500668,0.581357,0.581357,0.172448
239942977,75693192,101,1445600,6577.7,36573400,734993,0.00455015,0.508435,0.519784,0.480089
239957316,75693192,16860,174815,169.172,4612180,19141.3,0.000967717,0.109495,0.109495,0.125726
239957591,75693192,16948,1962750,6164.14,68053700,880758,0.00314056,0.448737,0.416218,1.02649
239959045,75693192,17260,126228,242.089,2617270,30104.9,0.00191788,0.238496,0.234296,0.483709
239947235,75693192,585,328846,391.492,7731570,40082.8,0.00119051,0.12189,0.128623,0.464823
239955131,75693192,16406,432665,818.838,12028100,88613.3,0.00189255,0.204808,0.206732,0.264481
239951757,75693192,15813,2966820,4922.97,84566300,544508,0.00165934,0.183533,0.176453,0.462444
239946710,75693192,511,648975,1241.51,15945100,129009,0.00191303,0.198789,0.203937,0.307173
239948991,75693192,914,26355.3,57.9432,741530,6117.53,0.00219854,0.232118,0,0
239946463,75693192,469,29494.9,54.8046,1003160,6313.59,0.0018581,0.214057,0,0
239947314,75693192,597,2191640,4547.78,51844900,476776,0.00207506,0.217543,0.215052,0.410085
239952158,75693192,15878,111692,362.387,3169960,42044.2,0.00324451,0.376428,0.303664,0.126477
239948923,75693192,902,131605,542.403,5120010,65468.6,0.00412146,0.497464,0.428702,0.119114
239955167,75693192,16417,224890,273.976,6123330,28834.8,0.00121827,0.128218,0.129812,0.180495
239959789,75693192,17556,189173,438.422,4520650,47385.3,0.00231758,0.250487,0.255041,0.169329
239947131,75693192,575,483832,605.409,14737500,72070.4,0.00125128,0.148957,0.157716,0.595627
239958520,75693192,17092,16751000,50222.3,371887000,5732560,0.00299817,0.342222,0.333345,0.793271
239948773,75693192,869,37664.6,166.428,1572770,20239.7,0.00441869,0.537367,0,0
239952832,75693192,16002,44962500,195578,1343600000,23823800,0.0043498,0.529859,0.476329,0.878643
239947241,75693192,587,168667,166.673,4079780,17040,0.000988177,0.101027,0.10126,0.117839
239947775,75693192,667,349112,2574.14,11406500,299410,0.00737338,0.857631,0.885613,0.308134
239956596,75693192,16686,1452220,4893.66,42409500,506138,0.00336979,0.348528,0.369416,0.507965
239960109,75693192,111220810,67604.8,293.693,1930750,35552.8,0.00434426,0.525892,0.527371,0.122243
239948827,75693192,881,1165350,1488.08,31812400,158457,0.00127693,0.135973,0.136185,0.193212
239953604,75693192,16130,19993700,46911.8,555816000,5740680,0.00234632,0.287124,0.241979,1.08852
239946800,75693192,521,65153.5,85.2033,1549730,8613.54,0.00130773,0.132204,0.13849,0.302922
239947745,75693192,662,49209.3,899.555,1867050,110457,0.0182802,2.24463,0,0
239953339,75693192,16090,22423.9,102.618,778908,12259.9,0.00457629,0.546733,0,0
239948875,75693192,891,206266,305.41,5815060,32724.4,0.00148066,0.158651,0.158201,0.219229
239955676,75693192,16532,2439820,2208.57,66886200,241455,0.000905217,0.0989641,0.101968,0.73216
239953900,75693192,16204,235894,280.255,6054770,28439.5,0.00118806,0.120561,0.120698,0.0929141
239943056,75693192,120,244737,2360.2,6506200,275302,0.0096438,1.12489,1.12482,0.431604
239949036,75693192,928,13926700,25470.3,500047000,3192650,0.00182888,0.229246,0.241249,0.769359
239949644,75693192,1037,1661040,3946.92,49659000,478159,0.00237617,0.287867,0.301032,0.684686
239946254,75693192,450,557711,3412.55,10018200,453262,0.00611884,0.812718,1.04359,0.530496
239955555,75693192,16482,623302,524.448,14791100,54079.5,0.000841404,0.086763,0.0868278,0.241233
239946142,75693192,427,871678,4211.64,30307600,482782,0.00483164,0.553854,0.55342,0.212578
239946586,75693192,493,18684000,62363.8,511170000,7375140,0.00333781,0.39473,0.38702,0.82891
239946473,75693192,470,486318,1808.74,11908800,194009,0.00371925,0.398935,0.398305,0.51912
239952001,75693192,15851,38610200,134696,1156490000,16079900,0.00348861,0.416468,0.373582,0.922169
239944111,75693192,236,1698710,4390.33,51936300,527411,0.00258451,0.310478,0.308483,0.647276
239952141,75693192,15874,186472,831.329,5388610,95924.8,0.00445819,0.514418,0.540653,0.166475
239960047,75693192,111220722,234410,478.741,6391940,53247.1,0.00204232,0.227154,0.234355,0.224116
239951632,75693192,15787,2475590,3802.99,61299200,413260,0.00153619,0.166934,0.172279,0.784654
239956854,75693192,16757,34309.6,34.8013,695434,3561.27,0.00101433,0.103798,0,0
239949328,75693192,997,839674000,3309340,23967500000,407275000,0.00394123,0.48504,0.45437,1.70342
239955449,75693192,16448,127107,174.013,3388010,18212.4,0.00136903,0.143284,0.142781,0.101288
239958670,75693192,17156,8084780,20920.8,168462000,2387600,0.00258767,0.29532,0.285732,0.83844
239959396,75693192,17380,3601570,6783.09,74768900,796370,0.00188337,0.221118,0.227276,0.520371
239959221,75693192,17328,833683,1479.1,17159800,151546,0.00177417,0.181779,0.182756,0.252064
239956804,75693192,16733,138099,210.284,3579790,23604.1,0.00152271,0.170922,0.170912,0.109717
239950974,75693192,15622,11195500,44454.5,245949000,5261950,0.00397074,0.470005,0.460972,0.701876
239946567,75693192,486,2216550,3694.41,57038200,444534,0.00166674,0.200552,0.202815,0.622095
239952785,75693192,15991,5550910,77811.9,148924000,9497400,0.0140179,1.71096,1.58173,0.825773
239959964,75693192,17596,339493,1388.63,11336300,165253,0.0040903,0.486764,0.487659,0.153684
239949195,75693192,966,693557,14858.4,20751600,1806660,0.0214235,2.60491,2.42467,0.547764
239952978,75693192,16064,3196840,47653.3,98314300,5926020,0.0149064,1.85371,1.79818,1.0121
239952819,75693192,15999,485829,9269.54,9148210,1205930,0.0190798,2.48221,2.25118,0.85385
239955498,75693192,16464,343364,488.71,9678440,59388.9,0.0014233,0.172962,0.194004,1.09967
239959489,75693192,17407,1369830,2486.46,29050200,258699,0.00181517,0.188856,0.188969,0.194462
239946907,75693192,544,455306,2425.55,12731100,281522,0.00532729,0.618313,0.236975,0.585145
239949173,75693192,962,6458990,39031,190928000,4617370,0.00604289,0.714874,0.783371,0.734282
239946037,75693192,412,1511040,4139.23,45997500,486791,0.00273932,0.322156,0.324407,0.317099
239952779,75693192,15989,5550910,77811.9,148924000,9497400,0.0140179,1.71096,1.58173,0.825773
239944506,75693192,294,13653700,33024.5,384451000,3442040,0.00241873,0.252097,0.266279,0.603594
239954825,75693192,16330,186644,176.993,4950500,19205.5,0.00094829,0.102899,0.0995609,0.0607749
239957497,75693192,16924,45732000,126652,1587090000,18423300,0.00276943,0.402854,0.390152,1.08614
239958885,75693192,17204,302758,780.583,6410710,88525.8,0.00257824,0.292398,0.290632,0.217475
239942068,75693192,2,142017,700.492,4316490,86198,0.00493245,0.606955,0.235672,0.455145
239949287,75693192,984,5175190,7571.61,178922000,899425,0.00146306,0.173796,0.184515,0.624608
239955227,75693192,16435,1320910,1383.81,38858400,159313,0.00104761,0.120608,0.128256,0.505848
239951024,75693192,15633,382721,1396.38,7611370,144922,0.00364855,0.378662,0.367662,0.379154
239952870,75693192,16013,9555630,22451.3,287506000,2636010,0.00234954,0.27586,0.230854,0.43976
239954070,75693192,16218,131066,265.133,3542520,28388.1,0.0020229,0.216594,0.216068,0.0815231
239949878,75693192,1084,1751230,9974.56,52862300,1299350,0.00569573,0.741965,0.712396,0.559631
239946810,75693192,523,1407140,2816.02,38605500,303207,0.00200123,0.215477,0.213859,0.194475
239955114,75693192,16401,485565,836.358,12941400,114018,0.00172244,0.234815,0.234815,0.530052
239959615,75693192,17474,289130,480.287,5192800,74412,0.00166114,0.257365,0.24239,0.604194
239956530,75693192,16667,410131,611.132,11203100,65816.6,0.00149009,0.160477,0.160665,0.214391
239957375,75693192,16879,1443910,1716.78,35583700,179056,0.00118898,0.124008,0.128601,0.375042
239956430,75693192,16633,738120,1473,16507400,156103,0.00199562,0.211487,0.221863,0.363004
239952961,75693192,16054,1883210,6038.09,55170700,728285,0.00320627,0.386725,0.386549,0.406082
