id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254335499,75147764,16474,559504,2370.04,14351500,275384,0.00423596,0.492193,0.492193,0.578467
254331792,75147764,15805,727536,8517.1,16237000,1043450,0.0117068,1.43422,1.42653,1.05157
254338776,75147764,17250,7765170,17293.4,129686000,1881650,0.00222705,0.242319,0.250124,0.738429
254336303,75147764,16742,34969,116.543,865035,13458.6,0.00333276,0.384872,0,0
254335051,75147764,16326,279752,2872.88,7370550,335950,0.0102694,1.20089,1.20089,0.63553
254332807,75147764,15933,1494890,41307.1,42263100,5466980,0.0276322,3.65711,3.65246,0.650427
254330229,75147764,997,1943480000,27081800,51246300000,3516410000,0.0139347,1.80934,1.79944,1.38373
254339961,75147764,17562,2634280,2679.43,47766500,289769,0.00101714,0.11,0.107453,0.736149
254329722,75147764,827,1901480,31498.2,49877400,4059260,0.0165651,2.13479,2.20619,0.788886
254340603,75147764,112892265,139876,2652.18,3441750,420202,0.018961,3.0041,3.0041,0.211984
254338602,75147764,17194,33793.2,55.2055,561012,5702.88,0.00163363,0.168758,0,0
254324010,75147764,27,454597,1263.92,10605600,145114,0.00278032,0.319216,0.319216,0.466041
254327793,75147764,541,16926200,516662,516476000,68049500,0.0305245,4.02038,4.01006,0.688842
254330085,75147764,962,12335500,62543.4,242606000,7989670,0.00507019,0.647697,0.640134,1.23981
254328952,75147764,696,104797,255.357,1554680,30856,0.00243667,0.294435,0.294523,0.355477
254329132,75147764,721,3731170,28923.1,99505600,3687460,0.00775174,0.988284,0.983432,0.821564
254329537,75147764,788,2846370,28309.3,58349400,3375100,0.00994575,1.18576,1.16501,0.719532
254339778,75147764,17455,454530,767.269,8329460,81459.3,0.00168805,0.179217,0.17923,0.377078
254330634,75147764,1062,2342920,82871.8,83956700,10450300,0.0353711,4.46038,4.46038,0.139617
254339864,75147764,17482,248365,1329.81,5968010,153014,0.00535426,0.616086,0.618871,0.244273
254327840,75147764,546,34969,1486.81,1262180,181782,0.042518,5.19837,0,0
254324793,75147764,216,1036200,6687.21,19375100,840589,0.00645359,0.811223,0.805495,0.901698
254326440,75147764,402,9371690,193178,272443000,25529900,0.0206129,2.72415,2.72415,0.820688
254337454,75147764,16957,451375,1948.83,9269250,219789,0.00431755,0.486933,0.513572,0.734479
254330127,75147764,973,1084040,3799.48,21434600,467721,0.00350493,0.431462,0.431462,0.890481
254325974,75147764,350,120467,837.272,2478210,91557,0.0069502,0.760016,0.759138,0.124801
254329839,75147764,869,205770,1041.9,3852500,124186,0.00506341,0.603519,0.608335,0.709524
254330102,75147764,966,2342920,45111.9,62298800,5638270,0.0192545,2.40651,2.40651,0.60129
254330359,75147764,1030,1188930,2263.37,18876200,289961,0.00190371,0.243884,0.243882,0.596419
254334365,75147764,16158,218654,2923.8,5204790,340138,0.0133718,1.5556,1.55139,0.483072
254324594,75147764,180,1977540,9606.39,25436400,1252640,0.00485776,0.633435,0.610442,1.0101
254332311,75147764,15898,2762470,32412.2,66862200,3612230,0.0117331,1.30761,1.30758,0.43761
254336404,75147764,16768,320930,1541.9,7714440,176961,0.00480448,0.5514,0.568821,0.43718
254335718,75147764,16587,69938,564.278,1903810,69864.2,0.00806827,0.998945,0.998945,0.0250978
254340307,75147764,111220664,1173960,2784.66,23285100,300988,0.00237203,0.256387,0.262063,0.774252
254340141,75147764,17605,34225.1,219.621,988938,25919.5,0.00641696,0.757324,0,0
254329756,75147764,838,1467430,5530.79,25887800,701761,0.00376902,0.478223,0.478105,0.842508
254332637,75147764,15922,6268580,14568.4,94184500,1775590,0.00232403,0.283253,0.281172,2.24489
254338709,75147764,17229,1538640,3541.03,35610300,413991,0.00230141,0.269064,0.269064,0.973234
254333378,75147764,16058,19518800,304273,377518000,39725000,0.0155887,2.03522,1.99113,1.22782
254326041,75147764,359,4441060,97676.8,150114000,11701000,0.021994,2.63473,2.63473,0.502245
254335093,75147764,16341,1014100,2263.61,22705300,256550,0.00223213,0.252983,0.252983,0.520252
254335859,75147764,16634,874225,3485.55,21345700,424325,0.00398702,0.485373,0.485373,0.535546
254336203,75147764,16714,104907,729.608,2336200,90951.9,0.00695481,0.866976,0.866976,0.170301
254340339,75147764,111220666,1040400,1956.98,20722900,213027,0.00188099,0.204755,0.227517,0.580375
254331139,75147764,182305697,3039920,9111.66,51100500,1148560,0.00299734,0.377827,0.349968,1.30022
254335763,75147764,16600,279752,1939.11,7807190,240693,0.00693155,0.860378,0.860378,0.496882
254325952,75147764,345,13412900,282425,344231000,38313700,0.0210561,2.85648,2.80731,1.04502
254337366,75147764,16932,839256,1597.83,20960100,264010,0.00190387,0.314576,0.314576,1.06088
254329848,75147764,873,2718880,9527.04,42510800,1251000,0.00350403,0.460118,0.459616,0.828347
254329203,75147764,735,1748290,14968.4,41350100,1955440,0.00856172,1.11848,1.11847,0.561945
254331258,75147764,15592,1433730,22039.5,43314400,2666040,0.0153722,1.85952,1.85952,0.563308
254330750,75147764,1114,909194,14679.3,27972600,1947430,0.0161454,2.14193,2.14193,0.500814
254335791,75147764,16608,314721,945.651,8361560,107606,0.00300473,0.341909,0.341909,0.507195
254336137,75147764,16692,10321300,72634.1,259489000,8990030,0.0070373,0.871017,0.889973,0.651574
254332989,75147764,15974,4363790,21685.1,98325300,2795670,0.00496933,0.640652,0.670997,1.48472
254333430,75147764,16069,5200150,196462,173512000,25611200,0.0377801,4.92508,4.8959,0.328484
254325834,75147764,330,69938,1495.41,2369450,182755,0.0213819,2.6131,2.6131,0.354836
254339520,75147764,17403,769311,1447.8,14242000,154188,0.00188195,0.200423,0.200424,0.39808
254340421,75147764,111220702,410314,1231.56,7709890,132029,0.00300151,0.321776,0.310747,0.298984
254332044,75147764,15853,52248400,2549880,1790370000,348227000,0.048803,6.66483,6.58022,0.716036
254331515,75147764,15671,137552,678.726,3163880,74223.7,0.00493433,0.539605,0.53202,0.87342
254332035,75147764,15851,52248400,2549880,1790370000,348227000,0.048803,6.66483,6.58022,0.716036
254335751,75147764,16598,174845,1310.5,4735850,155826,0.00749522,0.891225,0.891225,0.273873
254324164,75147764,48,10765300,144917,324281000,17555200,0.0134614,1.63072,1.6305,0.314793
254335426,75147764,16440,1748450,7812.99,47217700,885934,0.00446853,0.506697,0.506697,1.08441
254338406,75147764,17124,953348,2774.07,17187800,298628,0.00290982,0.313241,0.330723,0.729521
254331206,75147764,15577,7517370,112673,204939000,13447800,0.0149884,1.7889,1.78886,0.554257
254323903,75147764,10,15372900,108281,429320000,13397300,0.00704361,0.871489,0.866334,0.61628
254328835,75147764,670,6328790,21735.3,151674000,2707610,0.00343435,0.427824,0.427793,0.722035
254339749,75147764,17449,629374,1311.64,11850300,140120,0.00208404,0.222633,0.222638,0.564002
254331715,75147764,15769,664411,7776.85,18737700,961469,0.0117049,1.4471,1.4471,0.692705
254338649,75147764,17213,857148,2254.89,16430100,238484,0.00263069,0.27823,0.279298,0.581238
254324663,75147764,195,327767,7002.65,9633310,848465,0.0213647,2.58862,2.58597,0.322727
254336610,75147764,16820,8980390,12802.5,254853000,1682760,0.00142561,0.187382,0.187793,0.861294
254329008,75147764,707,1196190,15740.8,28263900,1918710,0.0131591,1.60402,1.63102,0.615399
254338388,75147764,17122,69938,292.599,1632070,32057.8,0.00418369,0.458374,0.458374,0.299922
254339607,75147764,17422,842389,5653.48,21899300,657257,0.00671125,0.78023,0.781413,0.274701
254340154,75147764,17606,34225.1,219.621,988938,25919.5,0.00641696,0.757324,0,0
254332090,75147764,15857,36398000,2046120,1327390000,281495000,0.0562151,7.73379,7.67739,0.640688
254339876,75147764,17493,242642,925.867,5404120,103349,0.00381577,0.425933,0.428247,0.219457
254331644,75147764,15717,69937.3,803.299,1917230,96402.2,0.011486,1.37841,1.37841,0.47623
254339962,75147764,17563,239492,437.935,4189890,50754.2,0.0018286,0.211924,0.217094,0.138405
254340432,75147764,111220718,349690,564.817,8407040,62860.3,0.00161519,0.17976,0.17976,0.493266
254334579,75147764,16225,2937400,25713.5,66821800,2890950,0.00875384,0.984188,0.984188,0.408612
254338561,75147764,17169,104907,198.895,2270950,23686.4,0.00189592,0.225784,0.225784,1.00214
254339933,75147764,17531,471810,735.118,9088410,75320.5,0.00155808,0.159642,0.159184,0.394911
254330270,75147764,1014,2447830,8167.26,55850900,929606,0.00333653,0.379767,0.379767,0.429835
254337323,75147764,16920,64024900,110938,1546330000,14455600,0.00173273,0.225781,0.237776,1.36979
254329832,75147764,864,29094200,73838.6,726781000,8588650,0.00253792,0.295201,0.295201,0.892991
254325637,75147764,304,2059660,30283.8,57175600,3802080,0.0147033,1.84598,1.84275,0.653622
254327192,75147764,486,8007900,44579.8,198328000,5591540,0.00556698,0.698253,0.698253,0.678905
254328283,75147764,594,139876,1111.62,3345430,122181,0.00794716,0.873495,0.873495,0.149427
254336133,75147764,16691,734685,7564.22,18418200,981884,0.0102959,1.33647,1.30076,0.422421
254327177,75147764,484,1084040,11762,24807700,1433220,0.0108502,1.32211,1.32211,0.361906
254338644,75147764,17209,2946620,6040.22,54015600,683322,0.00204988,0.2319,0.238036,0.68482
254329588,75147764,804,244783,681.986,5021110,74983.4,0.00278609,0.306326,0.306326,0.226206
254330801,75147764,10677,11958800,18552.5,287567000,2701020,0.00155137,0.22586,0.225851,2.157
254338673,75147764,17219,34074.8,106.635,550619,12867.9,0.00312943,0.377636,0,0
254329986,75147764,945,5485400,189354,200669000,24870300,0.0345196,4.5339,4.53467,0.312259
254331093,75147764,10729,1645590,2926.88,49990600,367168,0.00177862,0.223122,0.221365,0.420383
254331355,75147764,15655,1921670,20057.1,44634500,2344750,0.0104373,1.22017,1.21955,0.46468
254335139,75147764,16364,2657640,12614,64180400,1412900,0.00474632,0.531637,0.531637,0.719031
254334523,75147764,16203,237196,2547.61,4808980,364835,0.0107405,1.53812,1.53179,0.367574
254332202,75147764,15868,2098140,54717.4,65399600,6807250,0.026079,3.24442,3.24442,0.748819
254336251,75147764,16730,279752,2486.27,7100010,287405,0.00888742,1.02736,1.02736,0.443316
254328691,75147764,646,266263,3712.2,6385350,543947,0.0139418,2.04289,2.1318,0.83936
254324573,75147764,175,186433,59.7504,1610600,6239.58,0.000320493,0.0334682,0.0338235,1.43222
254324877,75147764,228,104441,106.329,1553780,11387.2,0.00101808,0.10903,0.108684,0.694909
254337375,75147764,16934,489566,430.799,11672200,58357.4,0.000879961,0.119202,0.119202,0.773438
254338057,75147764,17092,21002800,57059.3,407037000,6599260,0.00271675,0.314208,0.315971,0.95953
254327921,75147764,557,244783,2416.76,5741400,276023,0.00987311,1.12762,1.12762,0.370867
254337734,75147764,17034,1818320,2363.41,39268900,273570,0.00129978,0.150452,0.150454,0.567963
254324536,75147764,165,2779520,18094.7,68425100,2178820,0.00651003,0.783884,0.783775,0.51081
254330847,75147764,10692,2629540,14249.9,66260100,2099730,0.00541915,0.798517,0.911128,1.02838
254332576,75147764,15911,305278,548.183,3656280,57447.3,0.00179569,0.188181,0.185868,0.916913
254337443,75147764,16953,664411,810.723,13566000,93056.8,0.00122021,0.140059,0.140059,1.2959
254325944,75147764,344,1468700,29058.1,37264000,3564430,0.0197849,2.42693,2.42693,0.410027
254327825,75147764,544,2377890,61991.2,68500500,7925770,0.0260698,3.33311,3.33311,1.11555
254328704,75147764,648,15281000,321967,473708000,42797600,0.0210698,2.80071,2.80147,0.74793
254335099,75147764,16343,2028200,13891,52068400,1528470,0.00684893,0.753608,0.753608,0.565616
254337144,75147764,16886,259815,1517.63,5648190,176364,0.00584121,0.678806,0.784151,0.657232
254323915,75147764,12,139876,517.658,3377950,57823.1,0.00370084,0.413388,0.413388,0.148919
254335433,75147764,16446,629442,1038.83,15476400,114761,0.0016504,0.182323,0.182323,0.502298
254337861,75147764,17050,69938,262.452,1600580,28327.9,0.00375264,0.405043,0.405043,0.240559
254338397,75147764,17123,5606200,23463.4,107623000,2823390,0.00418525,0.503619,0.501525,0.840316
254331707,75147764,15764,1014100,10251.5,25641600,1283400,0.0101089,1.26556,1.26556,0.377388
254324773,75147764,214,1643540,3465.9,37700000,392729,0.0021088,0.238953,0.238953,0.384029
254335785,75147764,16606,279752,3819.46,8000200,465566,0.013653,1.66421,1.66421,0.343419
254336142,75147764,16695,839953,7391.48,21560000,863262,0.00879987,1.02775,1.11402,0.503153
254340585,75147764,111220902,43894.6,181.665,921595,20291.7,0.00413865,0.462283,0.461682,0.107104
254329780,75147764,846,1398760,1346.55,32191500,191142,0.000962676,0.136651,0.136651,1.52569
254334041,75147764,16145,4790750,25369.8,127625000,3622510,0.00529559,0.756146,0.756146,1.40755
254329948,75147764,927,196882,4567.86,5737950,548988,0.023201,2.78841,2.71553,0.549516
254336076,75147764,16673,314721,1758.94,8305430,201434,0.00558888,0.640039,0.640039,0.596769
254337378,75147764,16935,524535,650.141,12302900,92009.2,0.00123946,0.175411,0.175411,0.82551
254321445,75147764,1,174845,1428,3750370,161160,0.00816725,0.921735,0.921735,0.215824
254325482,75147764,278,19089100,330336,514564000,40145400,0.0173049,2.10305,2.10314,0.999453
254334518,75147764,16200,237196,2547.61,4808980,364835,0.0107405,1.53812,1.53179,0.367574
254332297,75147764,15884,104907,1770.73,3102610,226151,0.0168791,2.15573,2.15573,0.399839
254339859,75147764,17478,4870470,30278.7,121749000,3531040,0.00621678,0.724989,0.713725,0.719553
254329859,75147764,880,380464,1852.6,9265780,206715,0.00486932,0.543323,0.573747,0.550742
254333486,75147764,16077,18731600,298215,566220000,36259000,0.0159204,1.93571,1.95476,0.528784
254338874,75147764,17280,2468020,4745.19,41220900,511343,0.00192268,0.207188,0.199918,0.639253
254330241,75147764,999,797451,24098.2,24666700,3062150,0.030219,3.83992,3.96523,0.262985
254334306,75147764,16154,944410,13318.8,23320800,1660070,0.0141028,1.75779,1.7897,0.47193
254330759,75147764,1125,1083070,15253,29300100,2098840,0.0140831,1.93787,1.94067,0.841255
254324207,75147764,61,244783,593.295,5002960,64767.9,0.00242376,0.264593,0.264593,0.368302
254331192,75147764,15569,9403890,135694,252385000,16180600,0.0144296,1.72063,1.72056,0.563914
254335494,75147764,16473,1503670,4693.77,35274100,508664,0.00312155,0.338283,0.338283,0.598453
254338627,75147764,17204,383764,997.637,6763970,103140,0.00259961,0.268759,0.287042,0.431137
254331166,75147764,15564,974883000,11938300,24942700000,1539740000,0.0122458,1.57941,1.57261,1.46419
254332896,75147764,15944,2412860,54086.4,67902100,6594160,0.0224159,2.73292,2.73292,0.582456
254335120,75147764,16355,7203610,38183.2,174927000,4247980,0.00530056,0.589701,0.589701,0.658739
254336054,75147764,16667,519817,3773.41,13054300,447919,0.00725912,0.861686,0.913982,0.37902
254327937,75147764,558,690046,406.147,6345390,54206.9,0.000588579,0.0785554,0.0785414,0.805416
254331831,75147764,15817,780944,2995.5,11913500,361545,0.00383574,0.462959,0.43025,1.09664
254335214,75147764,16395,34164700,109134,880601000,12758100,0.00319434,0.373428,0.373428,0.964729
254337513,75147764,16975,985197,4609.16,19181400,511736,0.00467842,0.519426,0.555856,0.575441
254335445,75147764,16451,769318,2399.36,22144100,280168,0.00311881,0.364177,0.364177,0.432131
254338065,75147764,17093,10502300,34331.8,209647000,4046850,0.003269,0.385331,0.386495,0.937042
254338792,75147764,17253,2244260,6741.56,39317900,731943,0.00300391,0.326139,0.340341,0.683148
254333824,75147764,16121,12064300,70740.6,360697000,10351500,0.00586363,0.85803,0.85803,1.20898
254324149,75147764,44,7605890,122757,197489000,15541700,0.0161398,2.04338,2.09859,0.811779
254326054,75147764,360,443343,3210.47,10689800,387070,0.00724151,0.873073,0.956027,1.12487
254338694,75147764,17223,6077290,15469.2,124964000,1738610,0.00254541,0.286084,0.286316,0.828184
254335523,75147764,16486,4860690,32102.5,123251000,3692370,0.00660451,0.759639,0.759639,0.690835
254327954,75147764,559,2832490,57408.3,76826800,7050530,0.0202678,2.48916,2.48916,0.93853
254335491,75147764,16471,384659,2340.08,9972790,259059,0.00608351,0.673476,0.673476,0.568237
254328124,75147764,581,874225,3565.3,22292400,414569,0.00407824,0.474213,0.474213,0.393913
254332056,75147764,15854,8314960,385297,306626000,51025400,0.0463378,6.13658,6.13729,0.350325
254338631,75147764,17205,69935.4,92.8365,1148820,11872.3,0.00132746,0.16976,0.169758,0.445757
254330754,75147764,1118,174845,1771.51,4660540,196754,0.0101319,1.1253,1.1253,0.184395
254338961,75147764,17334,594473,735.638,9897810,79637,0.00123746,0.133962,0.133962,0.499904
254340505,75147764,111220814,34969,182.092,669269,21157.3,0.00520725,0.605029,0,0
254339696,75147764,17440,2082940,4723.41,39494400,568552,0.00226767,0.272957,0.272614,0.801819
254333846,75147764,16123,9266780,55859.7,272578000,8208320,0.00602795,0.885778,0.885778,1.21087
254324684,75147764,200,1256630,16487.4,28294300,2068750,0.0131203,1.64626,1.64545,0.633982
254330444,75147764,1048,13271100,21833.6,237325000,2393390,0.00164521,0.180347,0.180403,0.696794
254331636,75147764,15712,174844,1801.55,4685120,206614,0.0103038,1.1817,1.18171,0.354517
254339928,75147764,17526,734348,1945.24,14790400,213458,0.00264894,0.290676,0.290676,0.739872
254326771,75147764,434,3359490,16124.2,79693800,2032760,0.00479961,0.605079,0.57825,0.773992
254335030,75147764,16315,1084040,7130.85,28346300,808956,0.00657804,0.746242,0.746242,0.36541
254339946,75147764,17544,104427,332.574,2372580,38940.8,0.00318476,0.372902,0.373681,0.495028
254340006,75147764,17598,343430,1317.56,7869020,154346,0.00383647,0.449426,0.444131,0.293261
254331647,75147764,15718,69938,770.992,1895800,83921.6,0.0110239,1.19994,1.19994,0.0757168
254335116,75147764,16353,8147780,41671.8,196823000,4655260,0.0051145,0.571354,0.571354,0.677346
254340398,75147764,111220690,174845,183.891,3807500,22058.6,0.00105174,0.126161,0.126161,0.303169
254326128,75147764,367,2377890,21488.8,62918500,2452200,0.0090369,1.03125,1.03125,0.491933
254328553,75147764,625,6321780,250279,251159000,34862100,0.03959,5.51459,5.5131,0.367635
254330291,75147764,1018,10907200,457085,400082000,61593300,0.0419067,5.64704,5.64578,0.493482
254339815,75147764,17463,734349,1509.22,13468100,179025,0.00205518,0.243787,0.243787,0.664224
254330936,75147764,10710,3326800,10621.6,87779000,1339930,0.00319272,0.402767,0.431802,0.855807
254335508,75147764,16479,664411,7445.79,18371700,884801,0.0112066,1.33171,1.33171,0.757807
254325740,75147764,321,139876,670.653,2733680,73153,0.00479462,0.522985,0.522985,0.360356
254340619,75147764,112892325,34969,189.052,788548,22708.6,0.00540627,0.649393,0,0
254331624,75147764,15709,104907,851.573,2677030,94807.3,0.00811741,0.903727,0.903727,0.459541
254331795,75147764,15806,911137,10418.8,16964600,1324630,0.011435,1.45382,1.39664,1.03615
254335087,75147764,16339,874225,4650.44,20047600,513312,0.0053195,0.587162,0.587162,0.562169
254330772,75147764,1132,14812400,72679.7,309066000,8568850,0.00490669,0.578492,0.60479,0.798158
254335211,75147764,16394,524535,2809.52,14342300,361584,0.00535621,0.689342,0.689342,0.708352
254331812,75147764,15812,3118800,35812.1,72863500,4190420,0.0114827,1.3436,1.35448,0.647767
254336549,75147764,16808,253298000,673167,5802780000,80407400,0.00265761,0.317443,0.330796,1.10816
254324271,75147764,91,2657640,2350.24,62686900,313483,0.000884334,0.117955,0.117955,0.880326
254327128,75147764,478,2762550,71554.1,95576000,8903570,0.0259015,3.22295,3.22295,0.255195
254340448,75147764,111220750,244783,790.021,4868100,91728.4,0.00322744,0.374734,0.374734,0.880162
254338937,75147764,17321,698249,2532.1,12845100,283662,0.00362636,0.406249,0.406042,0.853109
254335596,75147764,16537,909194,4854.94,24846700,593043,0.00533982,0.652273,0.652273,0.547877
254337033,75147764,16877,5302420,24899.3,116978000,2873180,0.00469585,0.541862,0.566361,0.595171
254331822,75147764,15815,861957,6149.86,18702600,691159,0.00713477,0.801849,0.810802,0.572554
254325625,75147764,302,11546000,116697,312610000,15459900,0.0101072,1.33899,1.3144,0.552991
254324265,75147764,88,3461910,45438.6,91736100,5212090,0.0131253,1.50555,1.50555,0.32234
254329922,75147764,910,524535,4756.41,15393200,596089,0.00906786,1.13641,1.13641,0.560504
254337458,75147764,16958,531087,3785.53,11375800,431924,0.00712789,0.813283,0.82757,0.416299
254321490,75147764,7,4188300,9746.5,81903800,1074940,0.00232708,0.256653,0.265431,0.520771
254329863,75147764,882,1808700,37353.7,54733700,4445640,0.0206523,2.45792,2.47709,0.330972
254332829,75147764,15936,10860500,58164.8,148029000,7757190,0.00535564,0.71426,0.691287,1.90537
254336498,75147764,16790,1258880,5047.57,28016000,605774,0.00400956,0.481199,0.481199,0.537437
254332317,75147764,15899,804287,8617.43,19576500,908576,0.0107144,1.12967,1.12967,0.17391
254335003,75147764,16287,909194,8864.62,22979500,980016,0.00974997,1.07789,1.07789,0.349929
254327183,75147764,485,110624000,6047340,4172800000,823241000,0.0546656,7.44179,7.43449,0.581409
254328196,75147764,587,419628,3988.21,11481300,460813,0.00950417,1.09815,1.09815,0.372133
254333086,75147764,16007,50521300,757006,1294990000,99590400,0.0149839,1.97126,1.97413,1.01044
254336465,75147764,16783,384373,2488.75,8829290,287713,0.00647482,0.748525,0.748174,0.391336
254339592,75147764,17419,1052200,7753.23,27780200,901094,0.00736857,0.856388,0.855106,0.34848
254327449,75147764,525,839256,7310.29,20950500,801917,0.00871044,0.955509,0.955509,0.26208
254336675,75147764,16822,1049070,789.058,24567500,95132.1,0.00075215,0.0906823,0.0906823,0.321753
254338875,75147764,17281,69938,86.9048,1215570,9177.26,0.0012426,0.13122,0.13122,0.061167
254331606,75147764,15699,489565,6110.86,11433200,694928,0.0124822,1.41948,1.41948,0.508965
254331720,75147764,15771,2552740,31485.8,69278100,4132950,0.0123341,1.61903,1.61903,0.644473
254329977,75147764,942,11584600,252892,300382000,32472100,0.02183,2.80304,2.7537,0.624682
254339021,75147764,17352,41965800,133711,862147000,15248500,0.00318618,0.363354,0.364111,0.993689
254324048,75147764,31,22659400,310343,657300000,38050700,0.013696,1.67924,1.67589,0.481678
254335515,75147764,16481,629442,4917.1,17082200,579007,0.00781184,0.919874,0.919874,0.46633
254325538,75147764,288,2375990,18569.9,56832900,2668610,0.00781566,1.12316,1.1235,0.967936
254326288,75147764,381,6783990,25314.8,151611000,2933700,0.00373155,0.432445,0.432445,0.729859
254336024,75147764,16659,1351800,10514,34340600,1244420,0.00777775,0.920565,0.940081,0.360428
254329885,75147764,894,3804790,24003.8,97710400,2881370,0.00630885,0.757302,0.743381,0.867427
254333633,75147764,16096,66902.3,1501.78,1909950,187042,0.0224474,2.79576,2.83115,0.390781
254336223,75147764,16721,1328820,14088,33477300,1679510,0.0106019,1.26391,1.26391,0.508117
254333029,75147764,15993,4615910,51854.1,105343000,6022160,0.0112338,1.30465,1.30465,0.825138
254340599,75147764,111220932,22793.6,52.0826,447340,5853.22,0.00228497,0.256792,0,0
254327168,75147764,483,1153980,6061.67,34976300,755502,0.00525286,0.654694,0.654694,0.636875
254335189,75147764,16388,944163,12217.6,28841600,1899700,0.0129402,2.01205,2.01205,1.4194
254339955,75147764,17555,43894.6,181.665,921595,20291.7,0.00413865,0.462283,0.461682,0.107104
254340554,75147764,111220870,248365,1329.81,5968010,153014,0.00535426,0.616086,0.618871,0.244273
254331846,75147764,15822,874225,17711.3,26890000,2195960,0.0202594,2.51189,2.51189,0.568117
254332159,75147764,15863,823229,23.4406,5721960,2729.68,2.8474e-05,0.00331582,0.00325164,2.20195
254338381,75147764,17121,410314,1231.56,7709890,132029,0.00300151,0.321776,0.310747,0.298984
254335745,75147764,16596,874225,5529.11,23692100,667710,0.00632458,0.763773,0.763773,0.592475
254327865,75147764,551,1153980,37566.7,39393800,4785040,0.0325541,4.14656,4.14656,0.847878
254330245,75147764,1002,13113200,463803,474709000,62913500,0.0353692,4.79773,4.79767,0.552473
254340538,75147764,111220848,349690,4535.17,10411400,532344,0.0129691,1.52233,1.52233,0.545933
254326735,75147764,431,769318,13764.9,22742500,2293890,0.0178923,2.98172,2.98172,0.621684
254339967,75147764,17571,175353,375.431,3399890,42998.2,0.002141,0.245209,0.240753,0.449716
254330889,75147764,10700,2237780,38727.9,69676100,4896800,0.0173064,2.18824,2.18816,0.502114
254335811,75147764,16616,1153980,7557.18,30254100,876645,0.00654881,0.759673,0.759673,0.526384
254336807,75147764,16857,630946,5144.28,14862000,570001,0.00815328,0.903407,0.978234,0.562873
254331786,75147764,15803,1741640,39146.9,49317200,4791500,0.0224771,2.75114,2.74278,0.726696
254339565,75147764,17412,69892.3,128.36,1171010,13586.1,0.00183653,0.194386,0.194345,0.539341
254338503,75147764,17148,1586180,4683.01,30326200,510461,0.00295239,0.321819,0.336331,0.56757
254330916,75147764,10705,279752,226.808,7371780,28872.9,0.000810746,0.103209,0.103209,0.220378
254337450,75147764,16956,982462,5734.36,20645100,651713,0.00583673,0.663347,0.675636,0.575504
254329813,75147764,857,2098140,90241.3,72950900,11653500,0.0430101,5.5542,5.5542,0.236122
254337268,75147764,16907,524307,1911.59,11286700,226660,0.00364594,0.432304,0.43228,1.01396
254325032,75147764,246,1818390,5826.13,36172800,667969,0.00320401,0.367341,0.367341,0.63121
254328682,75147764,643,244766,1655.15,5028070,205353,0.00676218,0.838978,0.839004,0.633701
254336171,75147764,16703,2898160,19619.3,70908200,2321610,0.00676959,0.801063,0.801657,0.608567
254339642,75147764,17429,349690,4535.17,10411400,532344,0.0129691,1.52233,1.52233,0.545933
254340612,75147764,112892283,69938,190.028,1630670,21086.9,0.00271709,0.301508,0.301508,0.0260542
254328579,75147764,628,559504,4776.55,15107200,605218,0.00853711,1.0817,1.0817,0.498248
254334746,75147764,16251,104907,1616.05,3108890,177511,0.0154046,1.69208,1.69208,0.226549
254336046,75147764,16665,727077,5782.66,18503900,683739,0.0079533,0.940394,0.940708,0.383651
254339935,75147764,17533,279246,488.291,5054320,51445,0.00174861,0.184228,0.184134,0.242388
254327270,75147764,498,1783420,43032.1,66592200,5197270,0.024129,2.91422,2.91422,0.386077
254332591,75147764,15912,34538.3,7.1533,304347,755.564,0.000207112,0.0218761,0,0
254334894,75147764,16269,384659,5385.76,9926910,583302,0.0140014,1.51641,1.51641,0.327611
254330686,75147764,1084,5760480,82592.9,167933000,10409800,0.0143378,1.80711,1.80821,0.566218
254333511,75147764,16079,713290,9339.94,21122500,1176310,0.0130942,1.64913,1.67968,0.354461
254338770,75147764,17247,69938,258.373,1191470,28245.2,0.00369431,0.40386,0.40386,0.410579
254325612,75147764,296,2900940,43920,89783200,5383630,0.0151399,1.85582,1.85546,0.323948
254330733,75147764,1105,804287,12221.5,20619200,1467680,0.0151954,1.82483,1.82483,0.746206
254330786,75147764,10671,313791,907.612,4452190,117742,0.00289241,0.375223,0.374426,0.946266
254333019,75147764,15988,3992940,78102.2,98471200,9808000,0.01956,2.45633,2.42774,0.635998
254337617,75147764,17011,139876,993.889,3035520,115465,0.0071055,0.825481,0.825481,0.425566
254339926,75147764,17523,3299730,5227.55,63432700,552292,0.00158423,0.167375,0.166453,0.770354
254339968,75147764,17573,175353,375.431,3399890,42998.2,0.002141,0.245209,0.240753,0.449716
254340605,75147764,112892269,139876,2652.18,3441750,420202,0.018961,3.0041,3.0041,0.211984
254325768,75147764,323,99011000,593651,2462540000,70163600,0.00599581,0.708645,0.714378,0.693258
254329744,75147764,835,15048500,364591,414843000,45346400,0.0242278,3.01336,2.96496,0.756761
254336775,75147764,16851,401885,3367.03,9609770,398310,0.00837811,0.991106,1.04958,0.537891
254335153,75147764,16375,48781800,199757,1261060000,23889600,0.00409492,0.489724,0.489724,1.36879
254325727,75147764,320,6227320,6327.66,78839100,819248,0.00101611,0.131557,0.130257,1.99155
