id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254314244,74988637,16957,524535,3809.04,11005600,486701,0.00726175,0.927872,0.927872,0.243814
254298392,74988637,223,1223520,14004.2,23081200,1903240,0.0114458,1.55555,1.55519,0.812775
254305739,74988637,15791,209814,2279.82,4809430,302306,0.0108659,1.44083,1.44083,0.208012
254317419,74988637,17543,139876,896.439,2653530,118532,0.00640881,0.847405,0.847405,0.392545
254301472,74988637,928,30527900,143369,782351000,19484500,0.00469632,0.638251,0.638251,0.517443
254307018,74988637,15932,5685490,126800,132425000,16791200,0.0223024,2.95334,2.94513,0.289894
254307085,74988637,15950,1584340,41649.5,35382700,5400980,0.0262882,3.40897,3.28567,0.331185
254297901,74988637,101,4091370,26370.7,80831800,3264200,0.00644543,0.797824,0.797824,0.456444
254299188,74988637,534,909194,9179.07,19566900,1143000,0.0100958,1.25715,1.25715,0.419566
254316105,74988637,17271,839256,7579.59,16219200,944013,0.00903132,1.12482,1.12482,0.462949
254307562,74988637,16058,19717400,283413,391587000,37639100,0.0143738,1.90893,1.89871,0.488523
254297860,74988637,68,2377780,37352.4,53727800,5037450,0.0157089,2.11855,2.11848,0.784461
254314571,74988637,16975,1084040,11770.8,21575500,1586820,0.0108583,1.4638,1.4638,0.48508
254316562,74988637,17365,314721,2820.09,7966220,357637,0.00896059,1.13636,1.13636,0.531658
254317338,74988637,17520,69938,625.15,1261040,87933.8,0.00893863,1.25731,1.25731,0.627901
254297858,74988637,67,208730,2205.55,4710570,275397,0.0105665,1.3194,1.31861,0.315377
254302517,74988637,1067,959210,12912.8,19560000,1698120,0.0134619,1.77034,1.77242,0.31636
254301565,74988637,955,2130710,15628.8,36870900,2024250,0.00733501,0.950035,0.949669,0.505914
254306979,74988637,15919,7853330,116958,158094000,15369100,0.0148928,1.95702,1.95807,0.549787
254302878,74988637,1110,360538,4842.64,7212360,617213,0.0134317,1.71192,0.851699,0.135387
254309444,74988637,16348,1837000,28350.1,43639900,3594920,0.0154328,1.95695,1.96701,0.550987
254305681,74988637,15777,2412620,26427.4,51330800,3503710,0.0109538,1.45225,1.4523,0.261292
254308556,74988637,16177,3566840,47855.8,76506000,6541300,0.0134169,1.83392,1.83392,0.179505
254302627,74988637,1084,5769880,84476.4,135604000,11330100,0.0146409,1.96365,1.96365,0.401316
254298912,74988637,409,3811620,92515.6,103385000,12717300,0.024272,3.33646,3.33646,0.502412
254302178,74988637,1065,227817000,1931840,4411130000,244500000,0.00847979,1.07323,1.07288,0.487439
254316559,74988637,17364,979132,6430.74,21369200,826316,0.0065678,0.843927,0.843927,0.21861
254299120,74988637,502,23024100,420385,535273000,55446900,0.0182585,2.40821,2.40083,0.366117
254302832,74988637,1105,803900,16874,20030900,2258880,0.0209902,2.8099,2.80994,0.19496
254315314,74988637,17044,1363790,16275.5,29514000,2042240,0.011934,1.49747,1.49747,0.452493
254317517,74988637,17583,2095580,11559.1,36011600,1457960,0.00551595,0.695732,0.695414,0.25009
254307304,74988637,16000,559503,5018.46,9363900,670766,0.00896949,1.19886,1.19886,0.590718
254309375,74988637,16335,2101650,24711.5,51723300,3191810,0.0117581,1.51872,1.51445,0.488651
254298154,74988637,167,1363790,30992.1,31034400,4067680,0.022725,2.98263,2.98263,0.34456
254308569,74988637,16179,734349,8671.82,16536500,1197620,0.0118089,1.63085,1.63085,0.164669
254299547,74988637,607,7343490,53033.2,151289000,6653560,0.0072218,0.906048,0.906048,0.42642
254302906,74988637,1114,868790,19625.9,27496500,2691500,0.0225899,3.09799,3.05316,0.299699
254303758,74988637,15601,2902420,35426.2,60355500,4671750,0.0122058,1.60961,1.6096,0.240446
254299006,74988637,458,4501220,27328.3,56564000,3763960,0.0060713,0.836208,0.82886,1.16414
254316123,74988637,17275,3252120,32070.5,64179200,4056670,0.00986141,1.24739,1.24739,0.471215
254299567,74988637,612,4126340,39204,84424200,5083050,0.0095009,1.23185,1.23185,0.495231
254307312,74988637,16002,52834300,763524,1209050000,102844000,0.0144513,1.94653,1.93849,0.59275
254308901,74988637,16268,98391.5,2742.36,2199070,340417,0.0278719,3.45982,3.51909,0.504577
254305728,74988637,15789,244783,2828.52,5642850,371821,0.0115552,1.51898,1.51898,0.225774
254305400,74988637,15725,1094160,10339.7,21182000,1297680,0.00944987,1.186,1.05576,0.227983
254305440,74988637,15728,873643,7933.04,16857800,993249,0.00908041,1.1369,1.10094,0.221511
254310610,74988637,16482,590563,5521.25,12475600,680257,0.00934912,1.15188,1.11457,0.408189
254316048,74988637,17245,34969,252.606,696388,31098.4,0.00722372,0.889313,0,0
254300053,74988637,672,109736000,1696180,2766360000,230243000,0.0154569,2.09815,2.09638,0.265265
254308698,74988637,16224,174845,3737.69,5154900,502004,0.0213772,2.87114,2.87114,0.239642
254318020,74988637,111220764,34969,252.606,696388,31098.4,0.00722372,0.889313,0,0
254305512,74988637,15739,551646000,8737220,13065600000,1178370000,0.0158385,2.13611,2.12651,0.458371
254307630,74988637,16071,238796,2906,5143840,384244,0.0121694,1.60909,1.56915,0.180474
254300073,74988637,677,7995710,152521,180274000,20331400,0.0190753,2.54279,2.54022,0.325964
254317374,74988637,17529,1678460,10274.5,28856300,1319520,0.00612137,0.786152,0.786148,0.447548
254317483,74988637,17571,243323,1356.3,4232670,166986,0.00557406,0.686272,0.68567,0.332186
254305692,74988637,15779,314721,2351.2,5798470,306493,0.00747075,0.973857,0.973857,0.200888
254309258,74988637,16315,1084040,10664.7,22138300,1426630,0.00983795,1.31603,1.31603,0.30267
254313925,74988637,16928,2867460,23957.2,60886500,3109700,0.00835487,1.08448,1.08448,0.411188
254315139,74988637,17000,209814,1429.52,4940920,185406,0.00681327,0.88367,0.88367,0.0883766
254303620,74988637,15583,209814,2102.27,4385200,276937,0.0100197,1.31992,1.31992,0.319988
254317019,74988637,17460,3355940,25604.3,58780700,3128720,0.00762955,0.932293,0.932095,0.428066
254298679,74988637,333,348288,6622.79,7796030,931973,0.0190153,2.67587,2.67686,0.16501
254302090,74988637,1059,168130,3757.44,4157040,496143,0.0223483,2.95094,2.94513,0.0762766
254311901,74988637,16654,384659,3651.27,9513080,478826,0.00949222,1.24481,1.24481,0.272452
254298516,74988637,267,117647,2542.11,2898020,334396,0.0216079,2.84237,2.96842,0.120122
254316037,74988637,17240,34969,267.697,654789,33300.8,0.00765527,0.952294,0,0
254300629,74988637,786,831393,19138.6,22500800,2570100,0.0230199,3.09132,3.06611,0.306227
254316088,74988637,17263,419628,4502.58,8983400,557098,0.0107299,1.3276,1.3276,0.386714
254316592,74988637,17375,1748450,15605.9,31219600,1897390,0.00892556,1.08519,1.08519,0.215587
254306989,74988637,15924,3084090,55713.7,66868900,7274590,0.0180649,2.35875,2.36604,0.380495
254298773,74988637,390,209705,1147.29,2810520,145282,0.00547096,0.692794,0.69275,0.413615
254318098,74988637,111220820,979132,6430.74,21369200,826316,0.0065678,0.843927,0.843927,0.21861
254305364,74988637,15721,30003.5,243.126,545814,30067.9,0.00810324,1.00214,0,0
254301439,74988637,922,5014800,161791,130294000,21626600,0.0322628,4.31256,4.27236,0.422391
254316449,74988637,17318,5315110,44022.7,102321000,5512010,0.00828256,1.03704,1.03703,0.424233
254300670,74988637,804,67182.8,1256.43,1439760,158104,0.0187017,2.35334,0,0
254308868,74988637,16263,34969,312.243,680977,40367.8,0.00892915,1.15439,0,0
254311726,74988637,16627,649760,7082.41,14413900,904855,0.0109001,1.3926,1.38731,0.193693
254311957,74988637,16664,734349,8707.3,18019900,1160140,0.0118572,1.57982,1.57982,0.220494
254315765,74988637,17192,244783,1163.39,4214900,145432,0.00475276,0.594127,0.594127,0.149523
254307378,74988637,16021,81632300,1165910,2074610000,159778000,0.0142825,1.95729,1.95016,0.501634
254308622,74988637,16195,69938,981.456,1531540,136015,0.0140332,1.94479,1.94479,0.149375
254311610,74988637,16597,174179,1607.25,4609950,205313,0.00922755,1.17875,1.17784,0.22083
254307178,74988637,15969,5684490,120749,140865000,16143100,0.0212418,2.83986,2.84124,0.284728
254309681,74988637,16355,5736890,85957.5,126692000,10950900,0.0149833,1.90885,1.80297,0.74861
254297191,74988637,23,2901570,47146.7,65000700,6243860,0.0162487,2.15189,2.15156,0.376049
254305417,74988637,15726,77975.2,1010.16,1661120,130038,0.0129549,1.66769,0.793779,0.046321
254308301,74988637,16132,2187030,31526.2,54101000,4256050,0.0144151,1.94604,1.92028,0.27246
254308426,74988637,16147,68941.6,1642.06,1714560,243242,0.0238181,3.52823,3.5499,0.597366
254318176,74988637,111220876,734039,4455.22,13157000,584872,0.00606945,0.796785,0.796819,0.100206
254306155,74988637,15865,1518540,12776.2,24429200,1753440,0.00841348,1.15469,1.18186,0.491296
254300586,74988637,777,559504,18152.2,16638400,2417350,0.0324434,4.32052,4.32052,0.510332
254301427,74988637,919,1657410,34085.6,44350100,4525160,0.0205656,2.73027,2.72139,0.179523
254307960,74988637,16093,734349,14663,18173800,2023220,0.0199673,2.75512,2.75512,0.391695
254309055,74988637,16294,447557,4829.6,8898080,623642,0.010791,1.39344,1.09956,0.212109
254311777,74988637,16636,1221000,17803.2,24117800,2337240,0.0145808,1.9142,1.91377,0.356066
254303660,74988637,15589,4126340,52312.9,88184200,6840390,0.0126778,1.65774,1.65774,0.378784
254298465,74988637,248,783188,27043.5,18699200,3564240,0.03453,4.55093,4.53721,0.649694
254314479,74988637,16968,2272980,23970.8,46388500,3106790,0.010546,1.36683,1.36683,0.491213
254317333,74988637,17519,314674,2196.79,5606000,291496,0.00698116,0.926343,0.926291,0.374384
254300500,74988637,757,244783,2817.38,5403080,352912,0.0115097,1.44173,1.44173,0.33731
254310398,74988637,16441,772874,18020.4,23017800,2313050,0.0233161,2.99279,3.05726,0.549124
254310037,74988637,16389,171688,2810.9,5648470,380432,0.0163721,2.21583,2.23428,0.329933
254313045,74988637,16775,524535,4652.44,10897100,626990,0.00886964,1.19533,1.19533,0.428952
254313280,74988637,16823,1049070,7725,22877000,995182,0.00736367,0.948633,0.948633,0.356774
254317435,74988637,17549,1181590,7588.2,22007500,989420,0.00642203,0.837364,0.833466,0.438399
254297895,74988637,97,2560850,42777,50749900,5841530,0.0167042,2.28109,2.2681,0.502848
254303121,74988637,10704,3064370,51883.5,91328100,7377660,0.0169312,2.40756,2.39202,0.251365
254297865,74988637,72,209814,2721.38,4858660,360563,0.0129705,1.71849,1.71849,0.25757
254313837,74988637,16915,79369000,412227,1738880000,54900700,0.0051938,0.691714,0.691905,0.66368
254299128,74988637,505,244783,3070.33,5013820,408271,0.0125431,1.66789,1.66789,0.0715124
254312144,74988637,16692,11854500,102116,285834000,13417600,0.0086141,1.13186,1.13186,0.452917
254301685,74988637,989,1923300,12263.7,41222600,1571760,0.00637642,0.817223,0.817223,0.32937
254311765,74988637,16634,869353,6173.17,16870100,765820,0.00710088,0.880907,0.880771,0.136249
254302842,74988637,1106,1572060,28569.5,33244100,3846880,0.0181733,2.44704,2.44601,0.298087
254309794,74988637,16363,187253,1093.88,3618740,145082,0.00584174,0.774791,0.772191,0.18428
254315302,74988637,17039,1328820,10227.6,27130700,1274490,0.00769671,0.959111,0.959111,0.355793
254301625,74988637,973,1084040,23068.6,28498100,3223390,0.0212802,2.9735,2.9735,0.435393
254301539,74988637,946,2667950,67282.3,66566000,8523010,0.0252187,3.19459,3.1603,0.677835
254306993,74988637,15925,896935,19480,21012500,2564480,0.0217185,2.85916,2.84132,0.268483
254307232,74988637,15983,4564360,97171.3,110124000,12803100,0.0212891,2.80502,2.8124,0.245002
254311589,74988637,16593,1237940,9876.65,28936800,1288490,0.00797831,1.04083,1.03953,0.239941
254316063,74988637,17251,2867460,27075.2,56518500,3385240,0.00944224,1.18057,1.18057,0.519566
254299592,74988637,617,839256,12559.3,25564800,1652330,0.0149649,1.9688,1.9688,0.370116
254301278,74988637,897,1353210,16919.2,22006600,2284710,0.012503,1.68836,1.68122,0.481751
254298937,74988637,423,2382930,33631.6,64123700,4672350,0.0141135,1.96075,1.94037,0.202369
254308675,74988637,16216,944163,19808.8,25964500,2625520,0.0209802,2.78079,2.78079,0.328878
254308914,74988637,16270,910700,11647.4,19354600,1460610,0.0127895,1.60383,1.60182,0.721243
254313672,74988637,16893,1223920,8778.14,21163300,1089710,0.00717218,0.890347,0.890347,0.22736
254311717,74988637,16624,6083400,63886.3,121056000,8127700,0.0105017,1.33605,1.33472,0.428089
254306677,74988637,15914,3157450,26183.3,59451400,3351040,0.00829255,1.06131,1.0571,0.942475
254307612,74988637,16068,4385040,88121.9,100393000,11628900,0.0200961,2.65195,2.64379,0.217072
254315478,74988637,17122,69938,962.394,1700090,118164,0.0137607,1.68955,1.68955,0.0223896
254303038,74988637,10683,8877740,29411.2,189329000,4139460,0.00331292,0.466273,0.466102,0.638165
254298923,74988637,415,11476200,167531,283202000,23194900,0.0145981,2.02113,2.00509,0.268862
254308598,74988637,16186,4196280,54952.9,91495400,7460690,0.0130956,1.77793,1.77793,0.419076
254300019,74988637,664,2902430,62958.3,67449300,8326230,0.0216916,2.86872,2.86872,0.545103
254297863,74988637,71,139876,3394.96,4100090,450787,0.0242712,3.22276,3.22276,0.236213
254318177,74988637,111220878,1852120,11372.5,35390300,1479750,0.00614024,0.798945,0.798723,0.311439
254298987,74988637,448,1293370,31175,33593500,4136430,0.0241038,3.19819,3.19811,0.319663
254300435,74988637,746,5924990,140038,168421000,18698800,0.0236352,3.15591,3.1534,0.233123
254317041,74988637,17469,629425,4089.5,10963600,510716,0.00649719,0.811401,0.811403,0.474948
254302035,74988637,1052,2377890,22582.3,47111400,2848440,0.00949676,1.19789,1.19789,0.382392
254315415,74988637,17093,11295000,92583.7,209735000,11563000,0.00819688,1.02373,1.02373,0.484865
254317072,74988637,17478,5487810,39249.8,105806000,5120580,0.00715218,0.933083,0.932928,0.427252
254314082,74988637,16954,1084040,8733.35,22907700,1103600,0.00805631,1.01805,1.01805,0.191026
254298730,74988637,359,4441060,66263.8,104007000,8829130,0.0149207,1.98807,1.98807,0.190086
254303734,74988637,15598,104907,774.268,1608650,95736.2,0.00738054,0.912585,0.912586,0.444275
254312022,74988637,16675,1993040,13867.1,50675800,1862770,0.00695778,0.934638,0.934655,0.252725
254298728,74988637,358,209814,1938.95,4469960,245729,0.00924129,1.17117,1.17117,0.277787
254309089,74988637,16300,29738,192.121,585858,26263,0.00646043,0.883145,0,0
254298140,74988637,156,2004200,41449.1,55724500,5477230,0.0206811,2.73287,2.7298,0.311586
254311782,74988637,16638,383202,4091.09,7321350,518124,0.0106761,1.35209,1.35055,0.302862
254298956,74988637,431,664089,9273.39,17679500,1307480,0.0139641,1.96884,1.94213,0.209729
254298396,74988637,224,1196280,20012.5,22590100,2659610,0.016729,2.22324,2.23282,0.782082
254301456,74988637,927,185061,3109.2,4455090,402162,0.0168009,2.17313,2.12017,0.245646
254301932,74988637,1035,2797450,52343.1,75738000,7097650,0.018711,2.53719,2.53717,0.247669
254310189,74988637,16414,174845,3823.69,6233870,514927,0.021869,2.94505,2.94505,0.36585
254310464,74988637,16457,146073,3629.86,3883940,464666,0.0248497,3.18106,2.4598,0.803423
254313075,74988637,16788,104907,1137.85,2151270,146796,0.0108463,1.3993,1.3993,0.450988
254305734,74988637,15790,34969,548.701,833421,69515.4,0.0156911,1.98792,0,0
254315843,74988637,17214,139876,1605,2921400,203296,0.0114744,1.4534,1.4534,0.461321
254311710,74988637,16623,6153330,64755.4,122524000,8234020,0.0105237,1.33814,1.33682,0.425518
254317543,74988637,17593,139876,786.756,2598420,98457.2,0.00562468,0.70389,0.70389,0.0463212
254299198,74988637,541,16015700,450887,428668000,61127200,0.0281527,3.81669,3.79745,0.499603
254298164,74988637,175,1613110,24439.9,33593700,3202230,0.0151507,1.98512,1.95663,0.734718
254298448,74988637,242,13762300,185085,318731000,24742400,0.0134487,1.79784,1.79195,0.261082
254316511,74988637,17343,2692610,25331.3,53639300,3184960,0.00940769,1.18285,1.18285,0.38157
254310434,74988637,16450,1162490,12220.9,29713100,1609420,0.0105127,1.38445,1.36659,0.478044
254310678,74988637,16501,167544,1388.33,3259130,181760,0.00828637,1.08485,1.08745,0.0708008
254313089,74988637,16794,69938,579.272,1543190,75927.9,0.00828265,1.08565,1.08565,0.000292246
254298700,74988637,343,546330000,5897930,11887100000,760082000,0.0107955,1.39125,1.38239,0.637329
254310128,74988637,16404,139876,2286.19,3996730,298821,0.0163444,2.13633,2.13633,0.157125
254315641,74988637,17172,874225,7695.46,17365700,962743,0.0088026,1.10125,1.10125,0.40118
254310392,74988637,16440,1430920,33142.9,41638500,4247840,0.0231619,2.9686,2.97756,0.507786
254313540,74988637,16859,174845,1779.48,3951520,232697,0.0101775,1.33088,1.33088,0.119818
254313688,74988637,16895,384659,7502.19,8149360,1004460,0.0195035,2.6113,2.6113,0.264468
254311644,74988637,16606,279727,2918.38,7665280,383097,0.010433,1.36954,1.36955,0.0962953
254304441,74988637,15670,349489,7652.04,8665510,1022590,0.0218949,2.92597,2.92582,0.671951
254301953,74988637,1038,10242600,173878,286164000,23318400,0.016976,2.27662,2.27652,0.280427
254302957,74988637,1127,3762250,101708,98044800,13926100,0.0270339,3.70154,3.67688,0.488333
254305873,74988637,15832,1713420,29902.4,37852700,4078380,0.0174519,2.38025,2.38025,0.297211
254315422,74988637,17096,874225,4739.81,17274900,584095,0.00542173,0.668129,0.668129,0.238919
254318027,74988637,111220766,979132,8877.24,19853900,1096000,0.00906644,1.11936,1.11936,0.546889
254309388,74988637,16337,244783,4563.56,6944700,599730,0.0186433,2.45005,2.45005,0.334799
254317448,74988637,17555,69934.6,421.076,1256140,54316.6,0.006021,0.776677,0.776675,0.0617926
254301068,74988637,864,27603500,383219,706992000,48851700,0.013883,1.76976,1.76614,0.588383
254314294,74988637,16959,979132,10702.6,21002600,1322110,0.0109307,1.35029,1.35029,0.497548
254309623,74988637,16352,6562580,97961.2,143753000,12530800,0.0149272,1.90944,1.81347,0.711394
254315759,74988637,17191,909194,8667.26,17711600,1077750,0.00953291,1.18539,1.18539,0.446239
254300111,74988637,685,3179620,47385.3,81377200,6015390,0.0149028,1.89186,1.91563,0.55921
254310402,74988637,16442,658048,15122.5,18620700,1934790,0.0229809,2.94019,2.86973,0.45104
254298898,74988637,402,9013680,164420,243364000,22390300,0.0182412,2.48404,2.45166,0.398756
254300185,74988637,703,27688000,785680,707903000,104028000,0.0283762,3.75715,3.75625,0.453672
254300419,74988637,741,811637,17147.1,21682700,2214610,0.0211265,2.72858,2.79358,0.630989
254306367,74988637,15872,839071,17393.1,23533500,2347660,0.020729,2.79793,2.79772,0.157606
254308443,74988637,16152,68941.6,1642.06,1714560,243242,0.0238181,3.52823,3.5499,0.597366
254315296,74988637,17036,2517770,19197.1,52315200,2390520,0.00762463,0.94946,0.94946,0.297838
254318035,74988637,111220768,139876,959.12,2472950,118833,0.00685693,0.84956,0.84956,0.0496666
254302057,74988637,1056,23184400,100693,564786000,14090700,0.00434314,0.607767,0.607767,0.551642
254305923,74988637,15847,769239,8055.48,11848200,1107970,0.010472,1.44035,1.50884,0.810793
254308845,74988637,16257,384659,5458.93,9314910,701361,0.0141916,1.82333,1.82333,0.182959
254317475,74988637,17568,449195,2515.37,7430350,318253,0.00559973,0.708496,0.708764,0.126605
254301649,74988637,980,292055,12716.3,7874920,1600120,0.0435408,5.47882,5.55316,0.390446
254305390,74988637,15723,1094160,10339.7,21182000,1297680,0.00944987,1.186,1.05576,0.227983
254310093,74988637,16398,26765300,366726,746833000,47652400,0.0137015,1.78038,1.7783,0.440952
254303847,74988637,15613,909186,10335.2,17803200,1367620,0.0113675,1.50422,1.50422,0.25858
254305176,74988637,15695,69739.5,1164.73,1666780,153936,0.0167012,2.2073,2.20828,0.221012
254298302,74988637,183,3007250,54202.6,67056300,7142720,0.018024,2.37517,2.37516,0.571397
254303607,74988637,15581,34968.9,372.218,663204,48982.2,0.0106442,1.40074,0,0
254312317,74988637,16729,314721,3407.07,6727330,428694,0.0108257,1.36214,1.36214,0.371642
254301997,74988637,1045,370835,10549.2,10488300,1407530,0.0284471,3.79556,3.80892,0.351271
254311927,74988637,16658,40245400,366259,949250000,48945000,0.00910064,1.21617,1.21618,0.371401
254300540,74988637,767,12650100,222497,325875000,30416700,0.0175886,2.40447,2.40835,0.399607
254305581,74988637,15760,279709,2911.26,7004220,392940,0.0104081,1.40481,1.4049,0.281814
254308747,74988637,16233,1398370,21497.2,34225400,2800790,0.015373,2.00289,2.00277,0.439449
254301086,74988637,869,209814,3839.74,5873250,539657,0.0183007,2.57207,2.57207,0.129547
254297880,74988637,88,3461930,55486.2,82530700,7292320,0.0160275,2.10643,2.10643,0.266614
254308410,74988637,16145,4385140,60741.4,107794000,8321550,0.0138516,1.89767,1.86816,0.241704
254317110,74988637,17484,209814,2018.12,4882700,266180,0.00961863,1.26865,1.26865,0.467768
254301080,74988637,868,209814,1752.48,4792820,228520,0.00835254,1.08915,1.08915,0.146125
254305888,74988637,15837,979132,12428.1,24566900,1703700,0.012693,1.74001,1.74001,0.189392
254306691,74988637,15915,2257820,21864.6,44773700,2810320,0.00968395,1.24471,1.24007,0.877367
254301186,74988637,878,1331330,6603.3,19035400,909176,0.00495994,0.68291,0.639727,1.01079
254314828,74988637,16994,3636720,33288.8,69234300,4184000,0.00915351,1.15049,1.15049,0.36149
254298910,74988637,408,990279,8460.05,13665000,1149150,0.0085431,1.16044,1.15813,1.07998
254312201,74988637,16702,2587710,23957.5,58618400,3119320,0.00925819,1.20544,1.20544,0.567533
254309077,74988637,16298,289131,3652.31,5896270,474904,0.012632,1.64252,1.20592,0.174088
254316873,74988637,17437,6745840,44475.1,113574000,5515370,0.00659296,0.817596,0.817339,0.511193
254307264,74988637,15988,3830160,83414,81524700,10932800,0.0217782,2.85439,2.84999,0.302075
254313176,74988637,16800,174831,2530.67,3560830,320728,0.014475,1.83451,1.83447,0.275878
254313294,74988637,16824,524535,4634.62,11675100,596949,0.00883567,1.13805,1.13805,0.247096
254306517,74988637,15898,2761780,46428.2,63402000,6072510,0.0168109,2.19876,2.19886,0.337216
254312379,74988637,16732,3741680,32435.8,70079400,4078020,0.00866878,1.08989,1.08989,0.460326
254298712,74988637,350,139876,950.732,2642610,118551,0.00679696,0.847542,0.847542,0.0744901
254300270,74988637,725,368122,6691.86,8922980,852237,0.0181784,2.31509,2.36512,0.5488
254313141,74988637,16798,419628,3326.93,7596690,416932,0.00792829,0.993574,0.993574,0.28572
254305836,74988637,15817,674926,3220.94,8770640,427672,0.00477229,0.633658,0.618009,0.823332
254308797,74988637,16247,6081290,115564,142711000,14728700,0.0190032,2.42197,2.40041,0.669375
254299195,74988637,540,1213690,34056.3,27706600,4564330,0.0280602,3.76072,3.72689,0.458004
254307275,74988637,15991,7226510,171016,164132000,22416600,0.023665,3.10199,3.07971,0.352655
254318104,74988637,111220822,174845,1666.08,3903650,202292,0.00952889,1.15698,1.15698,0.356679
254308090,74988637,16122,2643740,42956,80594800,6116460,0.0162482,2.31356,2.30123,0.306353
254312584,74988637,16752,3007330,24901.3,63275600,3279210,0.00828021,1.09041,1.09041,0.395771
254315794,74988637,17202,34969,853.455,941790,113108,0.024406,3.23452,0,0
254313967,74988637,16932,839256,7539.2,18708800,975629,0.0089832,1.16249,1.16249,0.389137
254317011,74988637,17457,104907,1163.07,1950290,140364,0.0110867,1.33799,1.33799,0.416151
254298050,74988637,138,7731190,109041,199537000,14011000,0.0141041,1.81227,1.77204,0.470077
254318209,74988637,112892275,89022.7,1345.3,2210530,178926,0.0151119,2.00989,1.89402,0.0109863
254308013,74988637,16108,2306110,41633.5,45685400,5537060,0.0180535,2.40104,2.40001,0.324858
254298039,74988637,135,734342,7204.88,13312000,898325,0.00981135,1.22331,1.2233,0.381257
254317427,74988637,17546,34969,351.786,774589,46585.1,0.0100599,1.33218,0,0
254301489,74988637,934,1118970,25841.5,24404400,3261280,0.0230939,2.91453,2.91454,0.339255
254308378,74988637,16140,1362940,17522.8,33305900,2397810,0.0128567,1.75929,1.7544,0.199361
254311116,74988637,16567,104907,1095.12,2897400,151517,0.0104389,1.44429,1.44429,0.233961
254316610,74988637,17381,1328530,10070.8,21755600,1226090,0.00758045,0.922897,0.92277,0.43266
254318077,74988637,111220798,1468700,12147,28595800,1509770,0.00827062,1.02796,1.02796,0.276991
254318087,74988637,111220814,34969,251.251,631908,32053,0.00718497,0.916612,0,0
254317029,74988637,17465,174845,856.944,3618180,109782,0.00490116,0.62788,0.62788,0.125004
254316044,74988637,17244,1153980,10089,23023300,1245930,0.00874278,1.07969,1.07969,0.52841
254309109,74988637,16308,83247900,1058060,2069190000,137008000,0.0127097,1.64579,1.61805,0.557142
254318228,74988637,124372444,34969,332.262,622614,43161.1,0.00950161,1.23427,0,0
254298407,74988637,228,729745,13564.8,19260300,1848570,0.0185884,2.53318,2.52059,0.400641
254304289,74988637,15657,174845,2303.05,4472070,317871,0.0131719,1.81802,1.81802,0.297348
254317244,74988637,17497,873493,5998.35,15658600,775434,0.00686708,0.887738,0.887504,0.311746
254298167,74988637,177,139876,788.927,2868170,97107.6,0.00564019,0.694241,0.694241,0.0540153
254308694,74988637,16219,209814,5114.05,6440590,677594,0.0243742,3.2295,3.2295,0.310127
254302712,74988637,1102,2487930,38122.9,61563400,4965790,0.0153231,1.99595,1.98464,0.232456
254304639,74988637,15679,909133,13091.9,18307200,1741760,0.0144004,1.91584,1.91574,0.865341
254312461,74988637,16742,34969,355.354,736999,43645.7,0.010162,1.24813,0,0
254308644,74988637,16203,208507,4370.4,4409890,623064,0.0209604,2.98821,2.89389,0.358148
254298459,74988637,246,1818390,16604.7,32002900,2078350,0.00913155,1.14297,1.14297,0.283463
254309426,74988637,16342,125957,1063.47,2751580,141507,0.00844311,1.12346,1.11971,0.141841
254306607,74988637,15909,4754930,95813.7,129033000,12872100,0.0201504,2.70711,2.70675,0.457744
254307709,74988637,16082,9113710,183366,257755000,24592600,0.0201198,2.69841,2.67062,0.293824
254310166,74988637,16410,69938,1729.43,2352120,225378,0.024728,3.22254,3.22254,0.0220731
254303920,74988637,15629,804280,10309.5,16067200,1344880,0.0128183,1.67215,1.67214,0.25132
254305673,74988637,15774,5055330,61088.7,110740000,8135270,0.012084,1.60925,1.59771,0.273934
254298534,74988637,274,2256220,39991,67421200,5405630,0.0177248,2.39588,2.38364,0.393057
254308936,74988637,16273,31813.9,1146.14,752197,141162,0.0360265,4.43711,0,0
254317696,74988637,111220638,699380,7540.77,14599700,932384,0.0107821,1.33316,1.33316,0.55857
254300175,74988637,701,12239200,130309,281001000,16582700,0.0106469,1.35489,1.35489,0.468338
254298708,74988637,348,7120350,76731.5,138795000,9617380,0.0107764,1.35069,1.34899,0.35375
254308458,74988637,16154,785153,16244.7,18242200,2183300,0.0206899,2.78073,2.68468,0.349642
254315310,74988637,17042,1363790,16275.5,29514000,2042240,0.011934,1.49747,1.49747,0.452493
254298086,74988637,143,384659,4132.14,6803430,509413,0.0107423,1.32432,1.32432,0.314688
254305878,74988637,15833,419628,7404.45,10015100,1002080,0.0176453,2.38803,2.38803,0.250706
254299068,74988637,483,1153430,15468.9,41497300,2145570,0.0134112,1.86016,1.86009,0.261516
254313664,74988637,16891,314721,4107.88,7772000,527928,0.0130525,1.67745,1.67745,0.33092
254308357,74988637,16138,732327,7971.62,17062000,1067770,0.0108853,1.45805,1.40866,0.214402
254311941,74988637,16661,1398760,16115.6,33914500,2133190,0.0115214,1.52506,1.52506,0.266364
254318172,74988637,111220868,104907,856.864,2322370,111167,0.00816784,1.05967,1.05967,0.0985343
254315459,74988637,17112,349690,2752.59,7324160,327206,0.00787151,0.935703,0.935703,0.177676
