id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255916673,75551480,15945,519264,12679.5,13976000,1476120,0.0244183,2.84272,3.00428,0.389247
255914600,75551480,15602,1009020,27936.3,31924000,3223060,0.0276864,3.19424,3.34461,0.300113
255919278,75551480,16432,2097340,37934.5,72284600,4969590,0.0180869,2.36947,2.33445,0.401487
255923194,75551480,17538,2726400,29040,64092400,3541030,0.0106514,1.2988,1.42274,0.555781
255914098,75551480,10696,340513,6274.62,11601000,798881,0.0184269,2.34611,2.32314,0.256121
255923042,75551480,17479,411504,7461.54,14630500,932954,0.0181324,2.26718,2.34843,0.21166
255911135,75551480,637,8756180,152646,277876000,19575900,0.0174329,2.23567,2.20853,0.38423
255915414,75551480,15765,2160590,54043.1,77036600,6770420,0.0250131,3.13359,3.23193,0.318036
255918669,75551480,16340,510712,5496.22,15373800,754430,0.0107619,1.47721,1.80432,0.325629
255919222,75551480,16418,687349,14133.3,23738000,1839620,0.020562,2.6764,2.63525,0.165781
255915532,75551480,15791,117207,3825.93,4676470,470103,0.0326426,4.01089,4.02373,0.113366
255909695,75551480,381,3158340,40001.5,84286800,4834040,0.0126653,1.53056,1.51434,0.265366
255923642,75551480,111220858,139305,3469.32,4020430,455975,0.0249045,3.27321,3.27149,0.270426
255917411,75551480,16037,4376650,62304.8,103427000,8392190,0.0142357,1.91749,1.93045,0.702482
255917095,75551480,16014,8000110,368220,328696000,50325900,0.0460269,6.29065,6.23783,0.309523
255908820,75551480,203,102297,2211.74,3068330,270125,0.0216209,2.6406,2.63522,0.1184
255912993,75551480,1006,828446,3338.72,11381700,453388,0.0040301,0.547276,0.525534,0.852554
255907838,75551480,19,136870,3753.37,4254450,502860,0.0274229,3.67399,3.98835,0.793971
255923134,75551480,17512,202365,2199.31,4774240,263695,0.010868,1.30307,1.54911,0.166101
255923703,75551480,124372424,32075.5,367.285,1119330,45613.6,0.0114506,1.42207,0,0
255920982,75551480,16851,433513,5289.72,13560100,650195,0.012202,1.49983,1.48571,0.286592
255922991,75551480,17451,311993,4583.47,8208330,552522,0.014691,1.77094,1.6403,0.21104
255917809,75551480,16135,1958300,25572.4,59802800,3657390,0.0130585,1.86763,1.86252,0.475351
255920062,75551480,16613,1340520,14085.4,38787800,1686420,0.0105074,1.25803,1.33345,0.466731
255911823,75551480,809,2756900,88497,98026900,11301100,0.0321002,4.09921,3.98558,0.289795
255919587,75551480,16564,660052,10575.2,22479400,1340020,0.0160218,2.03018,2.08636,0.359131
255919697,75551480,16594,82189.5,743.363,2469490,89218.7,0.0090445,1.08552,1.08552,0.15778
255908205,75551480,113,1219240,22639.7,33148200,3164400,0.0185687,2.59538,2.69978,0.55844
255922614,75551480,17356,48153.4,642.293,1505480,79976.9,0.0133385,1.66088,0,0
255913819,75551480,1110,179160,4474.28,5840280,529394,0.0249737,2.95487,3.00673,0.227099
255920158,75551480,16654,300903,3664.89,9035190,428375,0.0121796,1.42363,1.42365,0.081261
255917896,75551480,16192,774114,14932.2,25453400,1860430,0.0192894,2.40331,2.44148,0.209012
255916968,75551480,16001,174344000,4565810,5361030000,608349000,0.0261885,3.48936,3.48484,0.706827
255916773,75551480,15964,299536,11016.9,15350400,1638190,0.03678,5.46908,5.43158,0.321769
255915450,75551480,15777,1410120,32944.7,46930500,4267070,0.0233631,3.02603,3.15664,0.351398
255909275,75551480,284,5530410,130928,146651000,15949700,0.0236743,2.88399,2.89479,0.443386
255917460,75551480,16050,549206,4459.29,9184240,565522,0.00811952,1.02971,1.01889,0.84351
255921690,75551480,17059,40271.7,545.983,1115060,68166.6,0.0135575,1.69267,1.69265,0.0273066
255913267,75551480,1044,81741.9,624.801,2232550,75438.3,0.00764358,0.922885,0.802229,0.12232
255912418,75551480,880,263404,4453.04,8674560,580875,0.0169057,2.20526,2.22182,0.181138
255923207,75551480,17544,49700.7,467.047,1474850,55641.4,0.00939719,1.11953,0,0
255916304,75551480,15872,600464,15118.3,17947700,1833380,0.0251777,3.05328,3.061,0.522031
255913924,75551480,1140,534913,4036.91,8084360,457332,0.00754684,0.854964,0.845067,0.602265
255908078,75551480,74,250125,4337.03,6777620,522280,0.0173395,2.08808,2.03072,0.271223
255917833,75551480,16147,45186.3,1502.42,1490130,199180,0.0332494,4.40797,4.52673,0.174525
255920094,75551480,16620,42213.7,421.287,1201370,50693.6,0.00997986,1.20088,1.20087,0.0251293
255920509,75551480,16769,249055,2395.59,8153740,311884,0.00961872,1.25227,1.15338,0.39728
255909346,75551480,296,867220,55080.2,37658700,7593650,0.0635135,8.75632,8.75834,0.0863563
255914474,75551480,15589,2381470,67923.2,75887900,8191240,0.0285215,3.43957,3.40189,0.250596
255916426,75551480,15905,34138900,784971,1211910000,109613000,0.0229934,3.21078,3.14988,0.50834
255919036,75551480,16408,18419.9,486.713,628841,60299.4,0.0264232,3.2736,0,0
255922596,75551480,17343,1191500,21172.3,33506300,2568970,0.0177695,2.15608,2.20383,0.263347
255911126,75551480,635,523183,15706,20182300,2164620,0.0300201,4.1374,4.29196,0.474177
255921614,75551480,17014,214300,7979.11,7371880,1162530,0.0372333,5.42477,5.36917,0.448991
255911217,75551480,656,2906400,14668,39704100,2051740,0.00504679,0.70594,0.806154,1.17724
255917795,75551480,16130,21284900,353803,637739000,47387500,0.0166223,2.22635,2.21583,0.502371
255913608,75551480,1065,86144400,1217000,2359900000,151692000,0.0141274,1.7609,1.80558,0.44425
255923627,75551480,111220842,118288,1862.76,4620370,233115,0.0157477,1.97074,1.96946,0.142025
255910880,75551480,600,69938,568.864,1886410,70822.1,0.00813383,1.01264,1.01264,0.353713
255914058,75551480,10687,3530060,12513.5,99813600,1605730,0.00354485,0.454872,0.468659,0.590598
255913967,75551480,10675,4095710,11741.3,135188000,1616360,0.00286674,0.394647,0.391843,0.389892
255922450,75551480,17295,23550.4,306.646,808496,41363.9,0.0130208,1.7564,0,0
255912692,75551480,945,1398670,44192,55374500,5606370,0.0315957,4.00836,4.03403,0.103996
255916012,75551480,15833,368916,8758.23,11740100,1077360,0.0237404,2.92034,2.90368,0.0704772
255921703,75551480,17068,1328240,18255.5,35792600,2288900,0.0137441,1.72325,1.72553,0.244722
255912667,75551480,939,103485,2467,3090860,310225,0.0238392,2.99779,2.9978,0.0839987
255917539,75551480,16074,12869000,593962,518144000,79587300,0.0461544,6.18441,6.29002,0.305777
255917811,75551480,16136,2605890,44893,75086800,5829950,0.0172276,2.23723,2.27216,0.585971
255910055,75551480,469,11199.7,341.81,403454,42036.7,0.0305194,3.75336,0,0
255921843,75551480,17111,66131.2,873.19,2048460,112594,0.0132039,1.70259,1.70286,0.240934
255909828,75551480,403,2351410,51057.5,68045500,5857250,0.0217135,2.49095,2.44667,0.284864
255911365,75551480,695,307964000,7567070,9623610000,1009460000,0.0245713,3.27783,3.27076,0.679221
255918224,75551480,16225,2008410,42826.2,58936400,5128820,0.0213235,2.55367,2.77714,0.432204
255923148,75551480,17520,40340.7,452.512,933332,53997.5,0.0112172,1.33854,1.3385,0.215994
255910456,75551480,543,1172990,22251.4,31608000,2762490,0.0189698,2.35508,2.37565,0.376288
255919711,75551480,16597,93547.7,1470.62,2997850,178995,0.0157205,1.91341,1.90502,0.261217
255914070,75551480,10690,1024990,6991.15,35574600,903352,0.00682072,0.88133,0.895118,0.3574
255919858,75551480,16607,334725,4697.22,10554700,570049,0.0140331,1.70304,1.80725,0.335619
255920593,75551480,16786,143993,951,3888240,111139,0.0066045,0.771838,0.745328,0.285583
255908501,75551480,163,139041,3846.86,3880720,439837,0.027667,3.16335,3.16323,0.0227976
255909315,75551480,291,6440960,148194,169770000,17483000,0.023008,2.71435,2.70907,0.452784
255922384,75551480,17266,497997,6976.43,12842500,859349,0.014009,1.72561,1.81201,0.331361
255908790,75551480,197,67581.9,1498.95,1969560,202123,0.0221798,2.99079,2.99478,0.140853
255920856,75551480,16803,68384,950.624,1913300,113418,0.0139013,1.65855,1.66096,0.097362
255919050,75551480,16411,1969520,40071.8,68286100,5091410,0.020346,2.58511,2.59944,0.174162
255922708,75551480,17395,225476,3681.59,6040250,449535,0.0163281,1.99372,1.96769,0.13067
255921049,75551480,16872,67505.1,397.839,1825790,45780,0.00589347,0.678171,0.677608,0.157373
255921984,75551480,17156,7566100,101828,198637000,12629200,0.0134584,1.66918,1.69235,0.475666
255922280,75551480,17235,1409070,22166.2,41279400,2745870,0.0157311,1.94872,1.96406,0.36795
255919639,75551480,16579,565600,10755.8,21225200,1485990,0.0190166,2.62728,2.60672,0.238872
255922467,75551480,17303,233415,4352.7,8688790,554896,0.0186479,2.37729,2.3727,0.0399468
255915072,75551480,15666,5173930,85042,126649000,9994320,0.0164366,1.93167,2.01352,0.71388
255913650,75551480,1072,250949,1795.94,7783800,216282,0.00715661,0.861858,0.780136,0.135959
255913797,75551480,1104,209275,4065.64,6800620,502432,0.0194273,2.40082,2.4428,0.166821
255918906,75551480,16405,182700,3931.43,5838880,468091,0.0215185,2.56207,2.57412,0.126459
255921668,75551480,17048,34629.9,488.87,1040580,63975.9,0.014117,1.84741,0,0
255909086,75551480,269,214385,1859.87,4066960,237694,0.0086754,1.10873,1.15071,0.376339
255918763,75551480,16365,701528,11676.1,20554400,1406310,0.0166438,2.00463,2.03572,0.43939
255912630,75551480,928,12780800,91731.2,471818000,12730800,0.00717724,0.996084,0.959631,0.585662
255911959,75551480,822,23380800,446042,661262000,54763600,0.0190773,2.34225,2.33912,0.44284
255922632,75551480,17364,880338,17632.7,31580300,2248220,0.0200295,2.55381,2.53218,0.231706
255916626,75551480,15937,4229310,45466.1,84583600,5672850,0.0107502,1.34132,1.35513,0.650716
255917895,75551480,16191,2575110,51114.7,84965700,6355330,0.0198495,2.46799,2.49716,0.233165
255908150,75551480,97,138441,1249.11,2470030,157420,0.00902274,1.13709,1.13307,0.522935
255917532,75551480,16071,182978,4762.42,6322990,588182,0.0260273,3.2145,3.20206,0.0814239
255908483,75551480,159,9551240,296779,283869000,40568700,0.0310723,4.24748,4.26661,0.573605
255916898,75551480,15987,2433100,55106.4,61516000,6735770,0.0226487,2.7684,2.76432,0.521573
255910847,75551480,594,62396.4,1814.67,1941580,230306,0.029083,3.69101,3.67247,0.0955649
255911232,75551480,662,106828,3435.1,3514050,423956,0.0321553,3.96858,3.81674,0.259368
255916015,75551480,15834,10077700,276805,331168000,36192000,0.027467,3.59129,3.5373,0.593025
255909791,75551480,391,3643950,35916.8,97010800,4982450,0.00985656,1.36732,1.31393,0.576707
255915615,75551480,15808,57071,2012.84,2137000,245384,0.035269,4.29963,4.30398,0.199677
255921232,75551480,16936,87485.6,834.883,2946410,103738,0.00954309,1.18577,1.18219,0.105636
255909837,75551480,407,3559780,71584,113509000,9359940,0.0201091,2.62936,2.5708,0.43679
255918619,75551480,16313,9919940,154253,290875000,19253800,0.0155498,1.94091,2.04467,0.504634
255923332,75551480,17638,156706,1212.72,3256450,147407,0.00773879,0.940656,0.941658,0.344426
255911762,75551480,795,9776620,149954,302657000,18211500,0.015338,1.86276,1.91885,0.336513
255918517,75551480,16269,268167,6339.7,7929120,730122,0.0236409,2.72264,2.91866,0.371733
255907849,75551480,22,5019210,144821,179846000,19508700,0.0288534,3.8868,3.88422,0.591783
255918624,75551480,16315,669289,12689.4,23364400,1573410,0.0189595,2.35087,2.3298,0.254108
255920561,75551480,16781,273430,2825.35,7685720,335806,0.010333,1.22812,1.30881,0.479661
255912210,75551480,842,2428530,58387.8,90454300,7614140,0.0240424,3.13528,3.08592,0.335502
255922616,75551480,17358,48153.4,642.293,1505480,79976.9,0.0133385,1.66088,0,0
255923126,75551480,17509,428586,6147.85,8773050,825864,0.0143445,1.92695,1.91681,0.291333
255912261,75551480,851,1148240,25079.5,42330600,3241130,0.0218417,2.82269,2.83551,0.26635
255922039,75551480,17173,237408,2433.36,6629250,300757,0.0102497,1.26683,1.31452,0.297317
255907697,75551480,9,1440610,54633.9,59944700,7192120,0.0379241,4.99241,4.9854,0.415951
255911503,75551480,721,1133260,22797.3,36769300,2923900,0.0201166,2.58007,2.57263,0.403462
255912530,75551480,904,3278310,94039.8,109141000,11709700,0.0286854,3.57187,3.56236,0.405981
255919569,75551480,16556,19685.1,461.747,756429,58999.4,0.0234567,2.99717,0,0
255908108,75551480,87,83394.9,2112.04,2920310,240590,0.0253258,2.88495,2.96632,0.235789
255916299,75551480,15871,600464,15118.3,17947700,1833380,0.0251777,3.05328,3.061,0.522031
255913867,75551480,1125,533754,28573.6,22270700,3980750,0.0535333,7.45803,7.38037,0.170647
255917429,75551480,16041,3092570,109917,119285000,14436800,0.0355423,4.66823,4.51733,0.519414
255914997,75551480,15629,492210,13202.4,14772300,1534640,0.0268226,3.11786,3.37641,0.334686
255922243,75551480,17223,4765960,73209.8,143018000,9227500,0.015361,1.93612,1.9477,0.339595
255916249,75551480,15861,3256140,66354.7,85772300,8831240,0.0203784,2.71218,2.79033,0.543274
255923170,75551480,17528,84263.6,689.198,1983640,85359.3,0.00817907,1.013,0.94875,0.334469
255916068,75551480,15843,4009270,93559.4,133841000,12057000,0.0233357,3.00728,2.79264,0.753443
255919390,75551480,16469,1768710,30990.9,52699800,3820970,0.0175218,2.16032,2.22346,0.357722
255910043,75551480,463,7443430,125134,232825000,17437100,0.0168114,2.34262,2.32595,0.4372
255923557,75551480,111220734,533490,6650.38,14129600,796642,0.0124658,1.49326,1.48177,0.275667
255917844,75551480,16156,658772,31852.7,25112700,4174720,0.0483516,6.33713,6.46424,0.230531
255921713,75551480,17075,292076,3681.92,8492450,456494,0.012606,1.56293,1.58346,0.193581
255923019,75551480,17466,35536.6,434.254,985280,54420.7,0.0122199,1.5314,1.53138,0.0735853
255916464,75551480,15912,1989360,46123,77085500,6424890,0.0231848,3.22962,3.29399,0.360731
255919365,75551480,16461,574751,4155.66,17791100,522952,0.00723037,0.909877,0.639503,0.110108
255915242,75551480,15701,373276,5954.99,8640320,679920,0.0159533,1.82149,1.77656,0.18503
255917397,75551480,16029,1153080,50224.7,46443900,6756400,0.043557,5.85944,6.05083,0.411246
255911303,75551480,678,139687,1982.4,5138360,245457,0.0141917,1.75719,1.75703,0.0987006
255910070,75551480,473,1950220,56254.2,61077200,7419150,0.0288451,3.80426,3.93308,0.41972
255907963,75551480,45,309298,5593.19,10083900,720759,0.0180835,2.33031,2.32665,0.153334
255915297,75551480,15721,27583,433.383,640806,48819.6,0.015712,1.76992,0,0
255913124,75551480,1038,3913890,69445.9,124180000,8577630,0.0177434,2.19159,2.26306,0.41815
255910180,75551480,509,2255150,42470.7,73483500,5634390,0.0188328,2.49846,2.49135,0.281957
255918772,75551480,16367,83219.4,1608.08,2480810,190190,0.0193233,2.2854,2.36904,0.304876
255911815,75551480,806,69906.3,2127.12,2508450,270317,0.0304282,3.86684,3.86681,0.068783
255914156,75551480,10705,134832,781.733,4407610,99613.4,0.00579785,0.738799,0.781261,0.461214
255921186,75551480,16919,47331200,221490,1532790000,29590500,0.00467957,0.62518,0.612524,0.829168
255908378,75551480,148,169650,3401.16,4589100,418027,0.0200481,2.46406,2.51992,0.330238
255921962,75551480,17150,599126,12809.5,17842500,1588940,0.0213803,2.6521,2.72707,0.213875
255914114,75551480,10698,337437,6522.86,11226400,802118,0.0193306,2.37709,2.3803,0.260726
255917580,75551480,16086,313125,5326.11,7911640,641441,0.0170095,2.04851,2.01403,0.320218
255911591,75551480,733,2485720,41555.5,82032700,5421460,0.0167177,2.18105,2.13825,0.383496
255913314,75551480,1050,494015,27218.5,19336200,3603040,0.0550965,7.29338,7.4111,0.144746
255908999,75551480,257,355445,12674.3,14223100,1617750,0.0356577,4.55133,4.63845,0.209366
255911081,75551480,621,1008360,17809.1,31013300,2331600,0.0176614,2.31226,2.31113,0.235786
255918508,75551480,16264,568318,14938.6,17872900,1755420,0.0262856,3.0888,3.25735,0.296162
255921835,75551480,17109,800665,9641.08,22590800,1208590,0.0120414,1.50949,1.49322,0.492548
255919706,75551480,16596,638287,10351.2,21696100,1305070,0.0162172,2.04464,2.03003,0.273995
255919847,75551480,16605,170987,2065.13,4969400,253577,0.0120777,1.48302,1.55943,0.469067
255923031,75551480,17472,230173,1172.53,3128010,156394,0.00509413,0.679461,0.687388,0.623441
255920338,75551480,16706,1740910,24534.8,53208600,2946050,0.0140931,1.69225,1.83264,0.342061
255911610,75551480,754,6821800,155959,182393000,20696300,0.0228618,3.03384,3.1452,0.578569
255919498,75551480,16535,1442020,24422.9,48989800,3091790,0.0169366,2.14407,2.17102,0.282237
255923240,75551480,17560,42178.2,747.369,1321710,95908.5,0.0177193,2.27389,2.35464,0.304205
255923531,75551480,111220668,37753.4,930.227,1429620,120097,0.0246395,3.18109,3.18081,0.0350445
255917454,75551480,16046,6004620,116246,180041000,14505100,0.0193594,2.41566,2.40581,0.55004
255920949,75551480,16829,36192300,268111,1374400000,36137400,0.00740796,0.998481,1.0031,0.60334
255919402,75551480,16473,1319420,22989.5,38990000,2843670,0.017424,2.15525,2.12266,0.36253
255907970,75551480,48,4486350,169656,161089000,22938100,0.037816,5.11287,5.0829,0.634067
255917402,75551480,16032,24612400,597927,778088000,79682600,0.0242937,3.2375,3.16467,0.651642
255914163,75551480,10707,105433,862.148,3307200,109668,0.00817722,1.04017,1.0965,0.438478
255919349,75551480,16456,176296,2983.22,5519320,368384,0.0169217,2.08958,2.1534,0.323478
255919363,75551480,16460,573238,9334.57,18489900,1177590,0.0162839,2.05428,2.11144,0.377314
255918799,75551480,16382,32278400,570138,1072700000,73064000,0.0176632,2.26356,2.30431,0.354616
255922589,75551480,17341,59981.1,732.628,1785260,91317.3,0.0122143,1.52243,1.58437,0.351474
255915301,75551480,15722,622433,10988.4,18436800,1287680,0.0176539,2.06878,2.14794,0.425431
255915583,75551480,15803,1355540,59495.3,53426500,7516350,0.0438904,5.5449,5.42808,0.227676
255914204,75551480,10722,7188710,50861.6,262182000,7081080,0.00707521,0.985027,0.944866,0.622791
255922513,75551480,17315,1280660,18897.9,33450900,2404140,0.0147564,1.87727,1.87224,0.303037
255909500,75551480,344,371837,9145.57,10705200,1051710,0.0245957,2.82841,2.81683,0.165892
255919373,75551480,16463,299801,2468.8,9446390,318220,0.00823479,1.06144,0.65508,0.129359
255914359,75551480,15566,539465000,12566800,16810000000,1639460000,0.0232949,3.03904,3.03606,0.658269
255916766,75551480,15963,760692,30153.9,39226100,4464490,0.03964,5.86899,5.80002,0.278678
255917702,75551480,16112,1177540,30734.5,35940400,3770610,0.0261005,3.20211,3.14909,0.413006
255922177,75551480,17215,47977.9,565.225,1246950,67788.5,0.011781,1.41291,1.41215,0.0995826
255921124,75551480,16894,911863,10470.4,24025900,1264500,0.0114824,1.38672,1.38945,0.172389
255908535,75551480,173,215561,2022.33,4120910,226755,0.00938173,1.05193,1.18066,0.419379
255919326,75551480,16450,892237,15024.7,31237000,2009860,0.0168394,2.2526,2.26516,0.533382
255909527,75551480,350,62757.4,925.296,1754310,114313,0.014744,1.82151,1.81073,0.118859
255909468,75551480,337,5129790,179035,190762000,24407700,0.0349011,4.75803,4.85793,0.496396
255913691,75551480,1080,34106100,562459,1080590000,77484300,0.0164915,2.27186,2.2446,0.553264
255923010,75551480,17460,1443710,18273.5,34128100,2240540,0.0126573,1.55194,1.65666,0.402514
255913782,75551480,1100,2773990,49975.8,98717300,6555020,0.0180159,2.36303,2.38961,0.258811
255912761,75551480,962,5308800,66861.7,99520300,9439570,0.0125945,1.7781,2.1027,0.943357
255912800,75551480,973,519866,7780.43,13880800,980936,0.0149662,1.8869,1.88167,0.490438
255913707,75551480,1084,1455220,21602.2,45733300,2645520,0.0148446,1.81795,1.90694,0.255259
255922719,75551480,17398,40409.7,515.867,1012700,63038.3,0.0127659,1.55998,1.55999,0.0485264
255909505,75551480,345,5477740,91015.2,129368000,11587100,0.0166155,2.11531,2.17118,0.74226
255919554,75551480,16549,38316.9,777.4,1429760,98186.2,0.0202887,2.56248,2.55019,0.24787
255910052,75551480,467,4155220,102722,129129000,12020000,0.0247212,2.89275,3.01049,0.389694
255915992,75551480,15829,2718630,81596.2,89651700,10481400,0.0300138,3.8554,3.93802,0.349962
255912551,75551480,907,384124,7649.96,12653700,966407,0.0199153,2.51587,2.53047,0.12369
255923665,75551480,111220896,49700.7,467.047,1474850,55641.4,0.00939719,1.11953,0,0
255914940,75551480,15613,532222,13426.1,15430200,1588870,0.0252264,2.98536,3.16654,0.282871
255923261,75551480,17573,118996,1114.71,2665470,134631,0.00936761,1.13139,1.34857,0.17443
255922070,75551480,17191,794979,10064.9,20525700,1233380,0.0126606,1.55146,1.58782,0.242582
255923222,75551480,17552,153443,2953.27,5304370,374096,0.0192467,2.43802,2.49937,0.262017
255921934,75551480,17136,23380.6,215.433,585946,25771.1,0.00921415,1.10224,0,0
255922500,75551480,17311,2334260,33374.9,60497300,4287380,0.0142979,1.83672,1.82213,0.335383
255910681,75551480,587,237247,2234.85,6737150,264026,0.00941995,1.11288,1.17735,0.470676
255908780,75551480,195,179968,12331.6,8110190,1721060,0.0685211,9.56315,9.56383,0.0238871
255921650,75551480,17039,789416,6705.67,23508700,833207,0.00849447,1.05547,1.07361,0.289351
255921996,75551480,17161,260698,3208.29,8472230,395795,0.0123065,1.51821,1.57791,0.0493215
255910062,75551480,471,79677.6,1432.15,2776890,211801,0.0179743,2.65823,2.81886,0.621598
255912593,75551480,918,6035660,121044,158321000,14655500,0.0200548,2.42815,2.36553,0.544163
255919684,75551480,16589,211481,4568.42,8532820,657174,0.021602,3.10748,3.02704,0.208132
255916208,75551480,15853,39570300,979727,1306810000,124698000,0.0247592,3.15129,3.06055,0.563315
255917442,75551480,16043,383563,14348.5,15070300,1889120,0.0374085,4.92518,5.42319,0.388328
255918522,75551480,16273,33325,624.791,960466,73157,0.0187484,2.19526,0,0
255922965,75551480,17437,3810930,49672.5,85371400,6177330,0.0130342,1.62095,1.67013,0.421157
255921046,75551480,16871,311625,3622.19,9215870,436948,0.0116236,1.40216,1.32487,0.374029
255909968,75551480,435,153873,3062.6,4228540,356179,0.0199035,2.31477,2.30701,0.37089
255914703,75551480,15603,220437,4492.95,7054290,499732,0.0203821,2.26701,2.27588,0.221604
255917571,75551480,16084,3765040,177725,148214000,23679500,0.047204,6.28931,6.33683,0.281213
255923290,75551480,17587,524202,5243.83,12038400,630972,0.0100035,1.20368,1.17248,0.5508
255918494,75551480,16259,1543360,31406.2,45029500,3745480,0.0203493,2.42684,2.6035,0.405823
255911747,75551480,786,304135,6392.21,9542410,780263,0.0210177,2.56552,2.55559,0.321787
255913734,75551480,1090,1112860,23721.2,39878800,2946830,0.0213156,2.64798,2.64631,0.103115
255914455,75551480,15585,166209,2958.42,4725820,333169,0.0177994,2.00453,2.00799,0.116188
255918884,75551480,16401,438344,6250.93,14734800,750753,0.0142603,1.7127,1.7127,0.143653
255923536,75551480,111220688,58375.7,1009.9,1990190,127249,0.0172999,2.17983,2.18016,0.0572286
255907992,75551480,52,867122,19684,25457300,2440550,0.0227004,2.81453,2.75857,0.422844
255911325,75551480,684,94818.6,3613.64,3467110,426449,0.0381111,4.49752,4.55797,0.242561
255912745,75551480,955,980997,15333.8,21461400,2018940,0.0156308,2.05805,2.04878,0.508347
255918728,75551480,16353,6484570,99426.4,184540000,12064100,0.0153328,1.86043,1.90622,0.417104
255923335,75551480,17640,156706,1212.72,3256450,147407,0.00773879,0.940656,0.941658,0.344426
255921385,75551480,16981,410805,2957.32,11097600,345476,0.00719884,0.840974,0.839307,0.100091
255922622,75551480,17360,11126.4,154.222,321492,19379.4,0.0138609,1.74175,0,0
255909569,75551480,362,1656280,32847.1,57067700,4160610,0.0198318,2.51201,2.55372,0.216148
255920369,75551480,16721,916454,11471.3,27093100,1384230,0.012517,1.51042,1.6036,0.302528
255911579,75551480,727,304600,5417.18,8043380,656431,0.0177846,2.15506,2.22163,0.302099
255917073,75551480,16011,3283450,88532.1,98518000,12362500,0.0269631,3.76511,3.83764,0.503022
255922695,75551480,17388,429555,2672.02,6696500,328239,0.00622045,0.764138,0.754792,0.373077
255916396,75551480,15900,353127,7068.23,8990800,789184,0.0200161,2.23485,2.21446,0.205422
255918528,75551480,16278,24492.1,309.063,671798,34248,0.0126189,1.39833,0,0
255919462,75551480,16519,9744750,145006,323032000,18537900,0.0148805,1.90235,1.93175,0.448429
255909390,75551480,308,856167,32508.9,34164800,4353910,0.0379703,5.08535,5.12324,0.519105
255923591,75551480,111220790,19366.9,375.778,700620,47393.4,0.0194031,2.44714,0,0
255908309,75551480,132,31422.5,1336.91,1194280,173205,0.0425462,5.51212,0,0
255920056,75551480,16612,1340520,14085.4,38787800,1686420,0.0105074,1.25803,1.33345,0.466731
255908304,75551480,131,1402060,20952.7,36050300,2304070,0.0149442,1.64335,1.62898,0.189704
255916785,75551480,15967,172232,7073.98,9593400,1033450,0.0410724,6.00035,5.6252,0.279669
255923083,75551480,17497,731035,11350.9,18423000,1429950,0.0155271,1.95606,2.00874,0.397598
255923201,75551480,17541,69141.9,950.697,2233490,116742,0.0137499,1.68844,2.20062,0.605509
255908480,75551480,157,981272,16005.7,25549900,1889760,0.0163112,1.92583,2.0461,0.678011
255917061,75551480,16009,6343230,102447,140530000,14432300,0.0161506,2.27522,2.37557,1.03448
255920397,75551480,16732,2814640,35977.7,79118300,4510210,0.0127824,1.60241,1.6912,0.476925
255921181,75551480,16916,18847.8,237.648,752584,30568.8,0.0126088,1.62187,0,0
255918586,75551480,16295,273867,5523.89,8884480,645367,0.02017,2.3565,2.44832,0.332328
255908300,75551480,130,521201,11089.3,15192900,1467610,0.0212765,2.81583,2.82015,0.497796
255910222,75551480,519,2324090,18626.2,77696200,2419620,0.00801441,1.0411,1.01123,0.317001
255910263,75551480,526,1087860,14760.5,26485100,1839590,0.0135683,1.69101,1.72719,0.51993
255919063,75551480,16413,1394570,28658.5,47983000,3654330,0.0205501,2.6204,2.63946,0.15906
255916975,75551480,16002,43762200,1367900,1387470000,189840000,0.0312576,4.33798,4.38332,0.632962
255919425,75551480,16482,568231,6005.55,16214300,709646,0.0105688,1.24887,1.21149,0.405259
255916007,75551480,15831,2056980,75431,72191300,9835530,0.0366708,4.78154,4.73602,0.291824
255917528,75551480,16070,556937,17575.7,19443400,2191800,0.0315578,3.93545,3.95268,0.215385
255919198,75551480,16414,95770.1,2331.17,3558250,301712,0.0243413,3.15038,3.15081,0.0628226
255922477,75551480,17306,2043610,33114.2,58268700,4072590,0.0162038,1.99284,2.01805,0.349469
255909946,75551480,430,1621480,40170.4,57487200,5357650,0.0247739,3.30417,3.25082,0.583896
255911245,75551480,664,1144760,21344.3,31022900,2639540,0.0186452,2.30576,2.24538,0.335726
255913755,75551480,1094,441610,14221.2,16717300,1936910,0.032203,4.38601,4.4497,0.242749
255909038,75551480,262,2589260,30934.8,72883300,3937260,0.0119473,1.52061,1.56547,0.606285
255919324,75551480,16449,68105.8,622.298,2078650,77291.9,0.00913723,1.13488,1.13489,0.135257
255919864,75551480,16608,254348,3144.86,7852850,377449,0.0123644,1.48399,1.52645,0.247718
255922847,75551480,17416,8736090,139151,237751000,17215700,0.0159283,1.97065,1.99743,0.379767
255910426,75551480,536,1771880,48611.8,56196200,5868180,0.0274351,3.31183,3.3908,0.192579
255915156,75551480,15687,453698,3100.72,7589210,370674,0.00683432,0.817005,0.865122,1.16063
255917620,75551480,16096,33662.3,947.757,1173160,117874,0.0281548,3.50167,0,0
255908195,75551480,111,971086,23020.6,28732500,2687880,0.023706,2.76791,2.74892,0.166317
255909806,75551480,395,2427170,41621.2,68682900,5136420,0.017148,2.11621,2.15893,0.30249
255915036,75551480,15656,202697,1511.44,4843410,171205,0.00745664,0.844635,0.845832,0.314182
