id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238574874,74957923,111220728,559504,3063.8,11218600,341890,0.00547593,0.61106,0.61106,0.185845
238563251,74957923,723,8532360,67133.5,190095000,7379850,0.0078681,0.864924,0.864918,0.644719
238564624,74957923,15568,23413900,89664.4,506252000,8923940,0.00382955,0.381139,0.376986,0.472044
238567691,74957923,16539,1503670,4803.44,31915400,512072,0.00319448,0.340548,0.340548,0.317695
238563585,74957923,849,173937,1418.94,4303710,151000,0.00815776,0.868127,0.868775,0.253917
238574375,74957923,17579,137789,151.383,1730490,14193.6,0.00109866,0.10301,0.0992126,0.328267
238574710,74957923,111220672,594473,3947.35,12829400,438323,0.00664009,0.73733,0.73733,0.377763
238568523,74957923,16680,13777800,39554.5,347247000,4423280,0.00287089,0.321044,0.321044,0.312715
238562456,74957923,401,839256,2836.66,23464600,324239,0.00337997,0.386341,0.386341,0.454118
238566077,74957923,15956,45062500,277871,956545000,29239200,0.00616636,0.648859,0.649009,0.569464
238575052,74957923,111220796,34965.2,175.676,740239,19136.3,0.0050243,0.547295,0,0
238562341,74957923,345,14616600,108329,382552000,11986300,0.00741138,0.820048,0.820029,0.57439
238573492,74957923,17442,31322.3,90.4153,650734,9362.65,0.00288661,0.298913,0,0
238573552,74957923,17459,95292.8,475.486,1562560,48168.8,0.00498974,0.505482,0.507147,0.12518
238567495,74957923,16432,2168080,8991.93,56877500,990264,0.00414742,0.456747,0.456747,0.526749
238567948,74957923,16582,69938,157.474,1448560,18015.6,0.00225162,0.257593,0.257593,0.024347
238569304,74957923,16809,153244000,323716,3719370000,37095400,0.00211242,0.242068,0.241321,0.932032
238567232,74957923,16360,1888330,7347.3,40213200,882349,0.00389091,0.467265,0.467265,0.756831
238563507,74957923,827,1993230,21906,51522700,2390490,0.0109902,1.1993,1.1993,0.259357
238565132,74957923,15682,104907,136.863,1737730,13298.3,0.00130461,0.126762,0.126762,0.159246
238567186,74957923,16333,2272700,8155.45,56787300,901492,0.00358845,0.396662,0.396639,0.431442
238568429,74957923,16657,69938,161.473,1443070,18273.9,0.0023088,0.261287,0.261287,0.0377576
238573099,74957923,17380,6021690,26796.6,101067000,2868050,0.00445001,0.476286,0.475963,0.369486
238563285,74957923,735,1748280,4075.45,28740700,465398,0.00233113,0.266204,0.266208,0.822813
238567992,74957923,16598,174845,532.84,3654730,55146.2,0.0030475,0.3154,0.3154,0.215432
238570096,74957923,16864,2342920,8361.97,46631400,920404,0.00356903,0.392844,0.392844,0.442457
238561473,74957923,199,3601430,21171.9,74305000,2297660,0.00587877,0.637987,0.63795,0.525244
238575208,74957923,111220856,562958,2269.98,10944100,239949,0.00403223,0.426229,0.428397,0.307842
238563932,74957923,987,26296700,136027,526856000,14811600,0.00517279,0.563248,0.563248,0.489234
238561910,74957923,260,653714,2705.6,14824300,278463,0.00413882,0.42597,0.425682,0.437235
238562828,74957923,557,244783,738.962,4812700,70362.6,0.00301885,0.287449,0.287449,0.274787
238567619,74957923,16486,4860670,15555.6,97579000,1654260,0.0032003,0.340336,0.340337,0.491884
238575192,74957923,111220850,493939,1426.95,8772090,146700,0.00288893,0.297001,0.294849,0.227598
238562326,74957923,340,1153980,4000.11,25607600,458502,0.00346637,0.397323,0.397323,0.707823
238565215,74957923,15708,104907,330.277,2257100,31734.8,0.00314829,0.302504,0.302504,0.209025
238563667,74957923,881,2622680,10827.5,54832000,1210590,0.0041284,0.461585,0.461585,0.365199
238567500,74957923,16434,1293740,6680.44,35979700,792084,0.00516364,0.612242,0.612232,0.631889
238565346,74957923,15777,1972890,8065.14,39384100,851593,0.00408798,0.431647,0.426823,0.412613
238567629,74957923,16494,174845,515.572,3774990,57449.5,0.00294874,0.328574,0.328574,0.141642
238567216,74957923,16349,2028200,8066.4,47966600,855129,0.00397712,0.421619,0.421619,0.351864
238571870,74957923,17218,1573600,13010,36614700,1442750,0.00826766,0.916843,0.916843,0.385233
238572861,74957923,17345,454597,2254.75,7725310,240279,0.00495989,0.528554,0.528554,0.247702
238562952,74957923,610,3951500,14869.4,111382000,1707810,0.00376298,0.432192,0.432192,0.620565
238571069,74957923,17040,209814,913.799,4119990,99482.5,0.00435528,0.474146,0.474146,0.182834
238569046,74957923,16785,209814,956.225,5101640,114871,0.00455749,0.547488,0.547488,0.46077
238561683,74957923,228,556190,1871.76,11232100,210857,0.00336533,0.37911,0.378686,0.867866
238567746,74957923,16561,1014100,2610.43,22494700,282719,0.00257413,0.278787,0.278787,0.461094
238562353,74957923,350,139876,598.289,2745390,63605.7,0.00427728,0.454729,0.454729,0.218891
238563229,74957923,712,314721,1477.02,7026020,161710,0.00469312,0.513821,0.513821,0.227316
238565319,74957923,15763,1014100,6263.35,25141800,658869,0.00617626,0.649707,0.649707,0.340861
238561624,74957923,217,2063170,13967.5,46338000,1614420,0.0067699,0.782492,0.782492,0.541813
238563728,74957923,904,7879150,39393.6,183176000,4110930,0.00499972,0.521747,0.517937,0.430729
238571853,74957923,17212,1503670,8720.9,32716300,949176,0.00579975,0.631241,0.631241,0.4926
238571970,74957923,17256,1503670,7304.54,27945800,774859,0.00485782,0.515313,0.515313,0.269061
238562311,74957923,334,3531870,26338.9,82883700,2662940,0.0074575,0.753976,0.753976,0.525839
238567228,74957923,16358,4545930,17565.8,99625000,1958530,0.00386407,0.430831,0.430832,0.617752
238561019,74957923,4,26401600,94457.3,647800000,11119500,0.00357771,0.421167,0.421167,0.742742
238563079,74957923,679,2832490,7757.56,53879400,804678,0.00273878,0.284089,0.284089,0.533291
238568410,74957923,16647,69938,241.592,1373480,25685.5,0.00345438,0.367261,0.367261,0.264152
238562518,74957923,448,1293780,6746.84,25085100,747392,0.00521482,0.57768,0.577654,0.860133
238567025,74957923,16271,209814,833.131,4631820,81817.9,0.00397081,0.389955,0.389955,0.0932072
238567650,74957923,16511,34969,110.888,716320,13789.8,0.00317104,0.394342,0,0
238568763,74957923,16748,69938,275.048,1583730,30767.8,0.00393275,0.43993,0.43993,0.548578
238566026,74957923,15927,349674,2959.33,7855850,318806,0.00846312,0.911725,0.911704,0.473486
238567206,74957923,16342,139876,436.448,3237150,50538.7,0.00312025,0.361311,0.361311,0.268881
238564504,74957923,10687,10059900,11133.8,209861000,1408020,0.00110676,0.139964,0.138802,1.17075
238566364,74957923,16069,4920920,35663,123434000,3754940,0.00724723,0.763056,0.763572,0.33718
238564610,74957923,182305709,2377890,23991.2,60708200,2571720,0.0100893,1.08151,1.08151,0.417621
238574039,74957923,17553,94702.5,579.89,1654160,57562.4,0.00612328,0.607823,0.607814,0.141064
238566921,74957923,16219,209439,945.779,5851350,97439.2,0.00451577,0.465239,0.465011,0.271065
238570676,74957923,16998,314721,1380.2,6579000,145767,0.00438548,0.463164,0.463164,0.203325
238565672,74957923,15861,3973730,8070.4,74178700,849164,0.00203094,0.213694,0.213246,0.660447
238570464,74957923,16949,20780100,22029.3,551571000,2636560,0.00106012,0.126879,0.126839,0.707609
238561152,74957923,31,21342800,193431,574438000,21230600,0.00906308,0.994743,0.995555,0.349281
238564784,74957923,15602,1370290,4815.35,24754400,435881,0.0035141,0.318093,0.294896,0.25006
238569356,74957923,16818,48235000,71888.7,1283860000,8761670,0.00149038,0.181645,0.180186,0.850494
238572900,74957923,17350,34968.2,57.3127,545922,6258.91,0.001639,0.178989,0,0
238561253,74957923,88,3362680,16251.9,85759600,1608670,0.00483302,0.47839,0.479286,0.226739
238567610,74957923,16479,664411,2486.69,15385500,270455,0.00374269,0.40706,0.40706,0.332461
238565388,74957923,15796,1153920,4747.72,28263700,492532,0.00411443,0.426835,0.426847,0.779012
238567252,74957923,16376,43652700,194037,1172580000,21838600,0.00444502,0.50028,0.499668,0.503601
238568126,74957923,16610,139876,508.536,3021050,57505,0.00363562,0.411114,0.411114,0.718222
238571937,74957923,17247,69938,284.805,1178390,30690.4,0.00407225,0.438823,0.438823,0.208724
238562228,74957923,308,1958260,9185.83,46311400,1031880,0.0046908,0.526938,0.526938,0.691875
238561257,74957923,90,209814,669.048,3975940,71237.7,0.00318877,0.339528,0.339528,0.235239
238565175,74957923,15694,909194,4120.4,23114200,414100,0.00453193,0.455459,0.455459,0.197655
238566829,74957923,16165,12204200,63902.5,270643000,7300580,0.00523612,0.598203,0.598203,0.751289
238561475,74957923,200,1171000,5740.01,29320200,582981,0.00490181,0.49785,0.499148,0.339314
238571888,74957923,17231,1488310,7261.04,33819700,801275,0.0048787,0.538378,0.53841,0.491036
238561283,74957923,96,2793220,9658.54,63300300,1117410,0.00345785,0.400045,0.399952,0.52631
238564720,74957923,15586,244698,1846.82,6389610,195331,0.00754732,0.798251,0.798181,0.254753
238563429,74957923,780,839256,3492.08,18784000,341259,0.00416092,0.406621,0.406621,0.351136
238564413,74957923,1109,138215,424.267,2539300,39616.4,0.00306961,0.286629,0.286881,0.13544
238563323,74957923,759,69938,415.384,1954240,48922.2,0.00593932,0.699508,0.699508,0.0393201
238567052,74957923,16283,34969,162.979,699894,16046.4,0.00466066,0.458875,0,0
238563348,74957923,772,2337800,23377.7,64509600,2535790,0.00999988,1.08469,1.08788,0.303605
238565178,74957923,15695,69938,283.471,1689370,27964.7,0.00405318,0.39985,0.39985,0.0285903
238562150,74957923,287,59123.6,151.737,1005750,14831.5,0.00256643,0.250856,0.25026,0.284845
238570683,74957923,17000,209814,840.789,4605630,88920.6,0.0040073,0.423807,0.423807,0.118309
238562755,74957923,521,162363,538.767,2566190,47923.6,0.00331828,0.295163,0.296371,0.246819
238571934,74957923,17246,979132,3033.45,16925300,318997,0.0030981,0.325795,0.325795,0.318166
238561182,74957923,55,276918,651.41,5101140,70488.9,0.00235236,0.254548,0.258155,0.300049
238567521,74957923,16447,209814,738.263,4984770,80457.3,0.00351865,0.38347,0.38347,0.256619
238568581,74957923,16696,979132,2757.55,21968800,304208,0.00281632,0.310691,0.310691,0.246138
238571649,74957923,17145,3042300,13029.5,62867000,1440070,0.00428278,0.47335,0.47335,0.563942
238565055,74957923,15660,184104,831.203,4887110,81463.9,0.00451486,0.442488,0.438302,0.170581
238565321,74957923,15764,1008680,5601.7,24116400,583190,0.00555348,0.57817,0.576613,0.288095
238568699,74957923,16726,5979700,27471.9,129880000,3055580,0.00459419,0.510991,0.510991,0.621974
238564622,74957923,15567,597686000,2911110,13944900000,316017000,0.00487063,0.528733,0.528422,0.722835
238572552,74957923,17326,454564,2802.99,9345400,314531,0.00616631,0.691939,0.691926,0.484208
238563994,74957923,1014,2447830,7565.82,54345000,849096,0.00309083,0.346877,0.346877,0.515887
238564528,74957923,10700,2238020,5347.16,55759800,587586,0.00238924,0.262548,0.262548,0.355442
238568546,74957923,16686,1818390,4941.59,45293700,542214,0.00271757,0.298184,0.298184,0.235982
238570026,74957923,16856,1993230,6565.11,41769300,742514,0.0032937,0.372518,0.372518,0.458658
238566848,74957923,16177,3566840,8176.74,85454900,924759,0.00229243,0.259266,0.259266,0.491504
238568686,74957923,16722,314721,562.4,6448330,61685,0.00178698,0.195999,0.195999,0.473732
238567645,74957923,16509,18428700,60812.9,388824000,6543430,0.00329991,0.355068,0.355068,0.423044
238568781,74957923,16759,34969,70.6177,722003,7975.12,0.00201944,0.228063,0,0
238569580,74957923,16828,39309100,55020.7,1051900000,6686260,0.00139969,0.170094,0.168941,0.81003
238563846,74957923,975,34969,235.358,874006,25981.5,0.00673048,0.742987,0,0
238567454,74957923,16419,2297960,10926,62967600,1259540,0.00475466,0.548113,0.540185,0.771541
238567575,74957923,16466,3741270,16079.8,92407000,1766280,0.00429795,0.472105,0.472124,0.410594
238573299,74957923,17400,3137040,13779.4,53050400,1473470,0.00439247,0.4697,0.469467,0.275566
238570090,74957923,16862,139876,250.58,2654550,28385.8,0.00179144,0.202936,0.202936,0.27845
238568543,74957923,16685,1468700,4056.63,35394500,446403,0.00276206,0.303945,0.303945,0.243068
238568730,74957923,16736,1084040,5709.66,23593000,625102,0.00526702,0.576642,0.576642,0.504912
238564552,74957923,10720,12027900,16176.6,340556000,1983960,0.00134492,0.164946,0.166354,0.565774
238573495,74957923,17443,963352,4202.65,17429400,440637,0.00436253,0.457399,0.45957,0.399264
238563711,74957923,897,1188130,2343.49,19448000,255345,0.00197243,0.214914,0.214546,0.656493
238567684,74957923,16536,1608570,4169.21,36264500,452477,0.00259187,0.281291,0.281291,0.214692
238564491,74957923,10680,6184060,7567.66,163942000,898466,0.00122374,0.145287,0.147552,0.725162
238566144,74957923,15984,4892330,43729.1,117016000,4576910,0.0089383,0.935527,0.935139,0.321651
238567687,74957923,16537,909194,2050.69,20267200,230679,0.0022555,0.253718,0.253718,0.284342
238572782,74957923,17334,594473,1891.13,10144600,199583,0.00318119,0.335731,0.335731,0.306442
238563076,74957923,678,1328820,8258.06,38141300,936283,0.00621457,0.704596,0.704596,0.508537
238566073,74957923,15953,340896,2151.19,7869520,219506,0.0063104,0.643909,0.648124,0.303964
238563701,74957923,893,1254130,8832.07,31022900,959488,0.0070424,0.765064,0.765703,0.392017
238572491,74957923,17318,5315160,20521.6,95068700,2208400,0.00386096,0.415491,0.415491,0.467721
238563792,74957923,950,1328820,8847.95,39796800,979488,0.00665849,0.73711,0.73711,0.355975
238566050,74957923,15943,3357020,14838.4,79328200,1580370,0.00442011,0.470765,0.470765,0.594146
238571215,74957923,17070,104907,271.678,2040570,33238.6,0.0025897,0.316839,0.316839,0.187437
238567516,74957923,16443,1049070,3124.23,25188600,340938,0.00297809,0.32499,0.32499,0.309605
238569266,74957923,16801,69938,193.122,1348770,18898.6,0.00276134,0.270219,0.270219,0.29351
238565034,74957923,15655,1895710,8311.49,48838800,844340,0.00438437,0.445395,0.445044,0.272252
238575074,74957923,111220810,66727.3,219.764,1641720,24381.5,0.00329346,0.365391,0.360246,0.419749
238565112,74957923,15677,454597,2547.29,11621600,276764,0.00560339,0.608813,0.608813,0.388136
238562591,74957923,461,839041,4981.43,23559300,557120,0.00593705,0.663996,0.663952,0.319251
238567509,74957923,16439,4056400,12736.1,100508000,1412540,0.00313976,0.348225,0.348225,0.392108
238566517,74957923,16081,594473,2358.42,15615400,267268,0.00396724,0.449588,0.449588,0.390366
238574130,74957923,17562,2211550,5424.84,35028600,543405,0.00245295,0.245712,0.2474,0.439299
238563091,74957923,688,870576000,5276550,20832500000,587253000,0.00606099,0.674557,0.674305,0.702574
238563944,74957923,996,2400520,6083.44,34030500,680528,0.00253422,0.283492,0.283267,0.771995
238565333,74957923,15770,2679560,11385.4,60238900,1172750,0.004249,0.437665,0.437295,0.326387
238568733,74957923,16737,454597,2682,10298400,298150,0.00589973,0.655855,0.655855,0.31818
238569474,74957923,16824,517722,1411.35,11569400,156927,0.00272608,0.303111,0.304318,0.27101
238569954,74957923,16847,839256,2098.14,15368500,231970,0.0025,0.2764,0.2764,0.628528
238562299,74957923,330,69938,332.24,2051890,36859.6,0.0047505,0.527032,0.527032,0.00273684
238563756,74957923,926,12098900,44281.6,245151000,4743050,0.00365996,0.392022,0.392032,0.488221
238566000,74957923,15909,3252080,9550.21,64342100,1007240,0.00293665,0.309721,0.309719,0.488692
238567512,74957923,16441,804287,2718.78,21550700,305708,0.00338036,0.380098,0.380098,0.40587
238568336,74957923,16618,559504,1742.61,12193500,187946,0.00311456,0.335915,0.335915,0.419252
238574983,74957923,111220766,979132,3033.45,16925300,318997,0.0030981,0.325795,0.325795,0.318166
238572894,74957923,17348,34968.2,57.3127,545922,6258.91,0.001639,0.178989,0,0
238575069,74957923,111220800,1083990,6839,21017500,769008,0.00630912,0.709426,0.709418,0.330125
238563432,74957923,781,174845,776.601,3436630,88397.4,0.00444165,0.505576,0.505576,0.368934
238565611,74957923,15848,1089580,2722.99,21916900,299706,0.00249912,0.275065,0.279098,0.380726
238566982,74957923,16256,314721,1591.49,7674500,156645,0.00505683,0.497725,0.497725,0.148255
238561489,74957923,207,109231,400.397,2097990,40943.4,0.0036656,0.374833,0.360316,0.875724
238567009,74957923,16266,139876,609.987,3369820,59817.3,0.00436091,0.427645,0.427645,0.1479
238566054,74957923,15945,944163,4260.61,20979200,429703,0.00451258,0.455115,0.455115,0.82457
238565447,74957923,15830,3645420,9592.59,78038700,1034030,0.00263141,0.283652,0.281871,0.656634
238569336,74957923,16813,55683400,96659.3,1435990000,11529500,0.00173587,0.207055,0.20559,0.826776
238565335,74957923,15771,2504710,10641.4,56100000,1097160,0.00424854,0.438038,0.43764,0.331569
238568775,74957923,16755,34969,70.6177,722003,7975.12,0.00201944,0.228063,0,0
238568806,74957923,16773,1153980,3120,24728400,346955,0.00270369,0.300661,0.300661,0.325713
238571740,74957923,17172,874225,3847.52,16751900,427122,0.00440107,0.488572,0.488572,0.440183
238568746,74957923,16740,489566,2513.58,9800650,269991,0.00513431,0.551491,0.551491,0.724764
238562771,74957923,527,1503670,3781.13,26612600,442010,0.00251461,0.293955,0.293955,0.770967
238570774,74957923,17028,629442,1276.64,16202700,153684,0.00202821,0.244159,0.244159,0.7339
238572472,74957923,17315,1468120,7774.64,27986300,854782,0.00529564,0.582229,0.582114,0.537742
238562664,74957923,509,6469260,29920.6,153806000,3409680,0.00462504,0.527058,0.527058,0.354237
238566924,74957923,16224,174845,696.39,5482610,71247.6,0.0039829,0.40749,0.40749,0.302327
238567703,74957923,16544,1223920,4119.88,26408800,439263,0.00336615,0.3589,0.3589,0.266648
238571856,74957923,17213,874225,6348.7,21342500,700146,0.00726209,0.800877,0.800877,0.375811
238566059,74957923,15948,1014100,5028.08,21831600,497012,0.00495817,0.490101,0.490101,0.273255
238567631,74957923,16495,2272980,6071.28,43943500,645537,0.00267106,0.284004,0.284004,0.261484
238562295,74957923,329,44690600,305653,1270310000,35433100,0.00683931,0.792855,0.791387,0.736339
238563697,74957923,891,524535,2053.69,10894200,224505,0.00391526,0.428007,0.428007,0.263652
238567388,74957923,16387,1118980,4400.52,31881400,531521,0.0039326,0.475004,0.475002,0.536167
238573860,74957923,17527,214504,889.862,4234560,96390.6,0.00414846,0.449365,0.449767,0.108078
238566759,74957923,16138,839256,2175.23,20528600,255943,0.00259186,0.304964,0.304964,0.517874
238565068,74957923,15664,454291,1665.67,10053100,176980,0.00366653,0.389575,0.389544,0.337882
238567949,74957923,16583,69938,157.474,1448560,18015.6,0.00225162,0.257593,0.257593,0.024347
238562598,74957923,467,13307000,54970.8,309330000,5490980,0.00413098,0.41264,0.40998,0.387173
238562613,74957923,475,4231250,12517.2,93676500,1389580,0.00295827,0.32841,0.32841,0.291057
238565740,74957923,15876,244783,877.848,5803150,90055.5,0.00358623,0.367899,0.367899,0.430847
238567625,74957923,16492,3112220,9464.04,63488500,1016260,0.00304093,0.326538,0.326539,0.412768
238571712,74957923,17164,1082820,6362.78,23989700,720274,0.00587614,0.665186,0.664969,0.656029
238565264,74957923,15726,139876,391.4,2800850,36711.8,0.00279819,0.262459,0.262459,0.286551
238566141,74957923,15983,4892330,43729.1,117016000,4576910,0.0089383,0.935527,0.935139,0.321651
238563986,74957923,1010,988372,5010.78,25978300,548368,0.00506973,0.55482,0.554393,0.385078
238564811,74957923,15609,460205,1731.14,8901490,164637,0.00376167,0.357747,0.357237,0.211597
238561573,74957923,211,3557750,37054.4,97932100,4087590,0.0104151,1.14892,1.15308,0.247108
238565252,74957923,15721,34969,96.8222,676356,9064.48,0.0027688,0.259215,0,0
238570122,74957923,16873,244783,997.223,4845070,106073,0.00407391,0.433335,0.433335,0.201024
238562140,74957923,284,15777800,98619.9,325770000,10566400,0.00625055,0.669701,0.668139,0.478231
238563954,74957923,999,909130,8390.84,20414500,923020,0.00922952,1.01528,1.01528,0.430068
238562176,74957923,292,314721,1494.92,9106140,156431,0.00474998,0.497045,0.497045,0.142417
238561444,74957923,181,3127150,14771.8,82913400,1684910,0.00472371,0.538801,0.541237,0.406728
238570311,74957923,16915,72068200,124486,1759720000,14218700,0.00172734,0.197295,0.197018,0.961258
238565324,74957923,15765,3216760,12774.6,69948000,1315590,0.00397126,0.40898,0.409142,0.37235
238572287,74957923,17290,12360200,53738.4,233028000,5838040,0.00434769,0.472325,0.472211,0.501256
238563237,74957923,715,4230940,32509.4,80770300,3592490,0.00768372,0.8491,0.849067,0.718337
238563532,74957923,837,1293850,5931.59,30082400,668721,0.00458444,0.516845,0.516845,0.344549
238566159,74957923,15989,8042700,51602.5,175193000,5346440,0.00641607,0.664757,0.66475,0.567464
238571659,74957923,17149,314721,1036.71,5638980,105612,0.00329406,0.335574,0.335574,0.187455
238572350,74957923,17298,984221,4301.23,22694500,466124,0.00437019,0.473597,0.472377,0.556416
238562479,74957923,425,2238020,5721.72,44403900,636699,0.00255661,0.284492,0.284492,0.513762
238569617,74957923,16840,19872400,28522.3,512337000,3433540,0.00143527,0.17278,0.170179,0.796968
238569243,74957923,16798,419628,1566.85,9673800,186155,0.00373389,0.443618,0.443618,0.735212
238575220,74957923,111220858,80621.4,318.662,1625000,34324.7,0.00395257,0.425752,0.421586,0.639227
238564331,74957923,1074,1363790,2408.8,23917500,272519,0.00176626,0.199824,0.199824,0.621385
238561428,74957923,170,2412860,11346,62181300,1301470,0.00470228,0.539389,0.539389,0.388853
238562291,74957923,328,4263880,24483.6,78894300,2713830,0.0057421,0.636469,0.63638,0.741339
238561100,74957923,8,1936960000,8818100,45144300000,974516000,0.00455253,0.503115,0.503037,0.799801
238573595,74957923,17476,8154200,29254,142425000,3034690,0.00358759,0.372163,0.377152,0.433466
238562242,74957923,312,804287,10772.4,19825700,1187860,0.0133937,1.47691,1.47691,0.459678
238571994,74957923,17261,244783,911.985,4509450,97293.2,0.00372569,0.397467,0.397467,0.77828
238563603,74957923,857,1959960,16371.3,51563900,1776300,0.00835286,0.906294,0.904174,0.352085
238571508,74957923,17100,594473,1513.2,15890600,182230,0.00254546,0.306541,0.306541,1.03909
238563480,74957923,811,7763120,34714.5,208773000,4302120,0.00447172,0.554174,0.554174,0.818773
238565195,74957923,15699,489566,2150.24,11001700,213473,0.00439213,0.436046,0.436046,0.124345
238568789,74957923,16765,209814,594.812,4614700,66338,0.00283495,0.316175,0.316175,0.295609
238567390,74957923,16388,944163,3753.23,26769000,455992,0.00397519,0.482959,0.482959,0.568501
238565438,74957923,15823,669215,1122.21,12686600,109905,0.0016769,0.16423,0.153042,0.473217
238573523,74957923,17447,77432.4,455.619,1438640,48790.1,0.00588409,0.6301,0.562717,0.12284
238572231,74957923,17281,69938,251.677,1264790,27192.5,0.00359857,0.388808,0.388808,0.545922
238561403,74957923,154,1701000,7981.33,37294100,849389,0.00469213,0.499346,0.500045,0.343529
238562171,74957923,291,18814000,155414,417340000,16471400,0.00826057,0.875488,0.875764,0.466473
238561229,74957923,82,944163,2532.01,19039300,298260,0.00268175,0.315899,0.315899,0.521577
238571589,74957923,17124,1049070,4632.83,20902300,506539,0.00441613,0.482845,0.482845,0.532899
238572598,74957923,17333,594473,1891.13,10144600,199583,0.00318119,0.335731,0.335731,0.306442
238568528,74957923,16681,1678510,5276.32,41404400,587949,0.00314345,0.35028,0.35028,0.221667
238568738,74957923,16738,1049070,5393.27,21270200,572698,0.00514101,0.54591,0.54591,0.64382
238574621,74957923,111220634,524535,1328.99,10626500,143223,0.00253365,0.273047,0.273047,0.401314
238562914,74957923,596,5221630,26330.7,120243000,2764730,0.00504261,0.529475,0.5237,0.485709
238566244,74957923,16025,10685300,60481.3,313888000,6717250,0.00566024,0.628645,0.633197,0.467569
238567621,74957923,16487,4860670,15555.6,97579000,1654260,0.0032003,0.340336,0.340337,0.491884
238564249,74957923,1044,349690,1227.73,7538260,131429,0.00351092,0.375843,0.375843,0.37652
238573538,74957923,17453,31322.3,100.232,626715,10549,0.0032,0.33679,0,0
238561278,74957923,95,20069700,142073,401016000,15372600,0.00707895,0.765958,0.765279,0.654789
238562785,74957923,533,5140440,12301.3,115622000,1406870,0.00239305,0.273687,0.273687,0.534556
238563650,74957923,875,244783,801.982,5059490,85282.5,0.0032763,0.3484,0.3484,0.371992
238565714,74957923,15871,839256,2165.25,20678000,229851,0.00257997,0.273874,0.273874,0.486137
238570514,74957923,16959,979132,4769.43,19023900,505262,0.00487108,0.51603,0.51603,0.269091
238572405,74957923,17306,2310590,9808.8,43196500,1047880,0.00424516,0.453511,0.451844,0.40395
238574566,74957923,17650,44511,82.919,742994,8737.49,0.00186289,0.1963,0,0
238562647,74957923,495,6259450,36309.7,170094000,4551970,0.00580079,0.727216,0.727216,0.576552
238563104,74957923,696,104904,104.173,1526540,12073.7,0.000993034,0.115093,0.115093,0.227133
238575313,74957923,111220900,197527,1404.66,3494590,140612,0.00711123,0.711863,0.715558,0.143337
238563215,74957923,707,1258880,7789.72,28957900,835340,0.0061878,0.663556,0.663556,0.211961
238568505,74957923,16675,1993230,7819.92,48440000,851347,0.00392323,0.427118,0.427118,0.230146
238571928,74957923,17244,1153980,3763.93,20135600,397491,0.0032617,0.344453,0.344453,0.380174
238563027,74957923,647,8497460,51605.3,192122000,5098930,0.00607302,0.600053,0.600053,0.438086
238567519,74957923,16446,629442,1620.52,15262100,177045,0.00257453,0.281273,0.281273,0.249765
238565418,74957923,15815,1084040,6263.25,24651600,623243,0.0057777,0.574926,0.574926,0.296009
238566745,74957923,16134,6224480,18310.1,135134000,2132620,0.00294163,0.342618,0.342618,0.765006
238566352,74957923,16066,3107830,22645.8,65249400,2415630,0.00728668,0.777273,0.777386,0.544814
238569629,74957923,16841,2401260,3167.4,65541000,377816,0.00131906,0.157341,0.154792,0.61173
238571319,74957923,17087,209814,721.295,3838640,72778.9,0.00343778,0.346874,0.346874,0.382784
238563081,74957923,682,961164,4029.46,22498600,436709,0.00419228,0.454354,0.454605,0.239909
238563663,74957923,880,419628,1433.95,9103000,151194,0.00341719,0.360306,0.360306,0.254372
238565677,74957923,15862,3973730,8070.4,74178700,849164,0.00203094,0.213694,0.213246,0.660447
238570492,74957923,16956,1084040,3974.06,22050300,428453,0.00366598,0.395237,0.395237,0.407238
238567523,74957923,16448,139876,573.145,3473150,63330,0.00409752,0.452758,0.452758,0.240147
238570381,74957923,16930,908343,2944.79,18764600,329399,0.00324193,0.362637,0.362754,0.439497
238562338,74957923,344,1328490,14053.8,32164500,1522140,0.0105788,1.14576,1.15023,0.443957
238563345,74957923,771,91863400,373556,1808100000,40721000,0.00406643,0.443278,0.443278,0.616651
238573821,74957923,17520,43722.9,149.754,763845,15588.1,0.00342507,0.35652,0,0
238573132,74957923,17386,862455,3850.08,14060300,406924,0.0044641,0.47182,0.470706,0.512672
238561468,74957923,196,524374,1293.94,11557300,135574,0.00246759,0.258545,0.258552,0.581422
238565576,74957923,15838,910169,2086.29,22343000,216921,0.0022922,0.23833,0.238617,0.59898
238567918,74957923,16565,699380,1750.47,15487600,187513,0.00250288,0.268113,0.268113,0.454328
238571788,74957923,17188,909194,4482.98,17564900,483966,0.00493072,0.532302,0.532302,0.400612
238567212,74957923,16348,2028200,8066.4,47966600,855129,0.00397712,0.421619,0.421619,0.351864
238568464,74957923,16665,734349,2583.19,18319000,283837,0.00351767,0.386515,0.386515,0.217164
238563465,74957923,804,244783,1140.25,5205880,156596,0.00465821,0.639735,0.639735,1.12046
238570701,74957923,17007,314721,1206.98,6116310,127084,0.00383507,0.403799,0.403799,0.356982
238567168,74957923,16326,276152,1106.77,6484820,121004,0.00400784,0.438177,0.43506,0.462019
238565064,74957923,15663,454291,1665.67,10053100,176980,0.00366653,0.389575,0.389544,0.337882
238567018,74957923,16269,384659,1801.58,9065380,179408,0.00468358,0.466408,0.466408,0.157078
238568797,74957923,16768,384659,1039.89,8156540,117531,0.0027034,0.305546,0.305546,0.35291
238561846,74957923,247,36786000,237416,926037000,26769800,0.00645398,0.727717,0.727697,0.609802
