id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254356501,75081205,17206,67529,602.456,1743050,63920.1,0.00892144,0.946558,0.946557,0.0336112
254353603,75081205,16851,281326,3115.9,7930130,374294,0.0110758,1.33046,1.44928,0.430311
254343692,75081205,498,1394600,32815.2,41954000,3703120,0.0235302,2.65533,2.70482,0.359033
254347962,75081205,15858,3083030,90203.3,99361900,10846800,0.029258,3.51822,3.37368,0.55807
254350129,75081205,16415,1318040,18366.6,37491700,2120650,0.0139347,1.60893,1.73549,0.571961
254351775,75081205,16573,102611,744.72,2486100,84604.1,0.00725769,0.824512,0.741948,0.456974
254359024,75081205,111220762,498541,5011.38,11595600,569194,0.0100521,1.14172,1.14451,0.325911
254348803,75081205,16161,460365,23362,16300300,3005240,0.0507466,6.52794,6.46928,0.202857
254357772,75081205,17410,985836,9832.28,21659100,1130820,0.00997354,1.14707,1.15902,0.221626
254344175,75081205,646,223005,8950,7666680,1078800,0.0401337,4.83757,4.63311,0.28665
254350403,75081205,16459,347515,5189.68,9308250,586087,0.0149337,1.68651,1.82117,0.727417
254344733,75081205,759,34715.8,1539.38,1321920,202752,0.0443422,5.84035,0,0
254356381,75081205,17188,574553,4956.33,12132700,583548,0.00862642,1.01566,1.10729,0.583915
254358939,75081205,111220750,174411,1422.56,4414760,163778,0.00815639,0.939033,0.971747,0.328451
254344242,75081205,663,3228620,128446,112483000,14848700,0.0397834,4.59909,4.92952,0.404968
254343942,75081205,597,3783740,184859,134444000,23885500,0.0488561,6.31268,6.10638,0.373251
254345777,75081205,975,11479.5,151.723,321363,16984.1,0.0132168,1.47951,0,0
254349691,75081205,16337,164873,5411.74,5705390,635554,0.0328236,3.8548,3.76035,0.514497
254346723,75081205,15615,587514,19100.6,18171900,2211150,0.0325109,3.76357,3.77606,0.44403
254347019,75081205,15677,357129,9601.63,11482800,1142170,0.0268856,3.19819,3.14181,0.38739
254350502,75081205,16480,412099,7869.33,11928300,878300,0.0190957,2.13128,2.38962,0.291318
254342659,75081205,325,259316,2382.37,7247030,264569,0.00918713,1.02025,1.0567,0.613511
254349261,75081205,16231,356137,7133.22,8661000,833709,0.0200294,2.34098,2.24015,0.857859
254344459,75081205,707,1050610,31725.8,34721100,4031940,0.0301975,3.83771,4.00586,0.349824
254348419,75081205,16064,3283750,22647.8,49837600,2978840,0.00689693,0.907144,0.895565,0.915026
254358898,75081205,111220718,249299,2213.09,7727090,257276,0.00887723,1.032,1.03798,0.276909
254359244,75081205,111220884,15674.1,294.208,376964,33516.3,0.0187703,2.13833,0,0
254344502,75081205,718,3542330,59166.2,93539000,6751760,0.0167026,1.90602,2.0848,0.528391
254357898,75081205,17456,234605,6336.55,6069220,789304,0.0270094,3.36439,2.52187,0.168481
254344834,75081205,785,612075,13354.4,16739300,1529470,0.0218183,2.49882,2.45908,0.366102
254346689,75081205,15608,427857,13519.7,13001700,1582780,0.0315986,3.69933,3.5801,0.483807
254357251,75081205,17264,87357.1,488.843,1606010,61610.1,0.00559592,0.705267,0.705324,0.23234
254351254,75081205,16529,34184.5,340.327,1152860,45756.6,0.00995559,1.33852,0,0
254357725,75081205,17392,526697,6278.27,11567000,694788,0.0119201,1.31914,1.31299,0.34031
254346018,75081205,1041,16587900,151535,535885000,21214300,0.00913527,1.2789,1.30482,1.00363
254349495,75081205,16300,13573,133.644,321244,13414.8,0.00984634,0.988347,0,0
254350067,75081205,16403,196449,5763.4,7244160,678465,0.0293379,3.45364,3.50838,0.259558
254358354,75081205,17589,343575,5827.13,7696640,674937,0.0169603,1.96446,2.03331,0.363301
254346656,75081205,15603,195191,9759.7,7961990,1156940,0.0500007,5.92722,5.60915,0.152376
254348037,75081205,15916,563275,2354.5,8631710,302437,0.00418002,0.536926,0.535543,2.20287
254346140,75081205,1113,338242,7718.35,11062200,931393,0.0228191,2.75363,2.85853,0.416809
254343807,75081205,549,65714800,1120060,1946470000,131521000,0.0170442,2.00139,2.11189,0.543611
254348320,75081205,16014,7361860,298635,267938000,37744700,0.0405652,5.12706,5.16329,0.452563
254344537,75081205,724,247648,9780.08,8452250,1162260,0.0394918,4.69319,4.4235,0.338928
254352839,75081205,16726,3852810,44475,95651500,4995280,0.0115435,1.29653,1.30479,0.499852
254357237,75081205,17259,54538.4,96.838,1048780,9633.81,0.00177559,0.176643,0,0
254346335,75081205,10684,2359970,26647.2,86226700,3344590,0.0112913,1.41722,1.52637,0.753508
254346718,75081205,15613,587514,19100.6,18171900,2211150,0.0325109,3.76357,3.77606,0.44403
254354791,75081205,16992,131377,1205.73,3158630,137792,0.00917759,1.04883,1.06168,0.539711
254342392,75081205,236,924022,20119.5,29744800,2596190,0.0217739,2.80966,2.81792,0.671705
254346128,75081205,1106,1104110,58539.3,39674600,8120280,0.0530194,7.35458,6.94317,0.562657
254345526,75081205,890,855368,13291.5,23496800,1576710,0.015539,1.84331,1.8647,0.452425
254346196,75081205,10681,4264940,41217.3,161071000,5582160,0.00966422,1.30885,1.48849,0.985456
254342871,75081205,378,17244100,881598,688125000,120691000,0.0511247,6.999,6.96623,0.5095
254346093,75081205,1085,549677,21778.8,18406400,2688930,0.0396211,4.89183,4.66863,0.46609
254358872,75081205,111220700,58879,848.624,1726790,100280,0.014413,1.70316,1.735,0.233752
254349326,75081205,16253,925019,16605.3,26027800,1823940,0.0179513,1.97179,1.92894,0.294381
254343882,75081205,581,688733,9469.89,19825200,1110480,0.0137497,1.61235,1.7018,0.412717
254350296,75081205,16441,601485,9503.55,19556400,1085390,0.0158002,1.80452,1.81456,0.189048
254342110,75081205,122,1909400,15253.8,37318400,1839200,0.00798876,0.963234,0.894597,1.00389
254346372,75081205,10699,1473040,15011.8,43903900,1774800,0.010191,1.20486,1.14674,0.449665
254358804,75081205,111220666,899934,6785.62,20892200,905301,0.00754014,1.00596,1.04288,0.624323
254352528,75081205,16656,135527,2139.48,4287070,270930,0.0157864,1.99908,1.76522,0.273716
254353055,75081205,16767,223921,1634.77,5903560,195040,0.00730064,0.87102,0.923598,0.509776
254341856,75081205,71,128068,5407.6,4797240,648500,0.0422246,5.06373,5.14885,0.372419
254346051,75081205,1058,1227760,75699.9,49422200,9990770,0.061657,8.1374,8.00959,0.436121
254345259,75081205,839,267705,6259.55,8217060,753637,0.0233822,2.81518,3.22145,0.24579
254346007,75081205,1035,2034590,120184,91693800,16819600,0.0590703,8.26685,8.18537,0.478784
254349152,75081205,16200,211250,7734.68,6842600,1015460,0.0366139,4.8069,4.85448,0.572052
254355019,75081205,17048,28596.2,308.992,714128,42260,0.0108054,1.47782,0,0
254357766,75081205,17407,1703750,17045.9,36579300,1949120,0.0100049,1.14402,1.15304,0.273861
254349282,75081205,16239,627473,12258.2,17829500,1354360,0.0195358,2.15844,2.17451,0.476679
254353094,75081205,16773,608772,4171.41,15343900,493488,0.00685217,0.810629,0.673776,0.410981
254342620,75081205,303,2598840,114731,85907400,13950400,0.0441471,5.36791,5.2576,0.354811
254345133,75081205,811,5232280,63271.5,186550000,8007690,0.0120925,1.53044,1.57966,0.412721
254347693,75081205,15813,2915300,90040.8,101262000,10774500,0.0308856,3.69586,3.62818,0.447285
254349410,75081205,16271,122121,2557.54,3045340,269968,0.0209427,2.21066,2.16236,0.0159491
254357831,75081205,17433,621428,12258.5,15853400,1456650,0.0197263,2.34404,1.588,0.244234
254345306,75081205,857,1534230,97851.4,63066800,12539900,0.0637788,8.17341,7.8916,0.387895
254353197,75081205,16791,837596,8978.55,19402900,1000930,0.0107194,1.19501,1.17153,0.550041
254345649,75081205,936,8381450,53309.6,323549000,7523030,0.00636042,0.897581,0.914483,0.437383
254343725,75081205,513,159264,2805.6,4649090,287993,0.017616,1.80828,1.75352,0.267684
254343968,75081205,604,391230,5074.68,11095100,576506,0.0129711,1.47358,1.41671,0.229854
254345574,75081205,915,724607,12230,20292200,1452860,0.016878,2.00503,2.03946,0.395768
254348318,75081205,16013,8876010,341755,314987000,43037400,0.0385032,4.84873,4.86594,0.475334
254356369,75081205,17185,658090,5570.87,13953700,652700,0.00846521,0.991809,1.10729,0.583915
254357627,75081205,17352,27493400,422402,658776000,49782100,0.0153638,1.81069,1.59747,0.462368
254342962,75081205,401,405480,17304,15353700,2544810,0.0426753,6.27606,2.65912,0.333729
254349439,75081205,16279,29296.7,563.646,861489,59093.5,0.0192393,2.01707,0,0
254345172,75081205,820,3801900,60447.8,141552000,8040350,0.0158994,2.11482,2.08714,0.435315
254342722,75081205,354,91091700,1360740,2273730000,162046000,0.0149381,1.77893,1.57767,0.579001
254355760,75081205,17126,664633,5944.19,14381700,687548,0.00894358,1.03448,1.04338,0.522075
254357082,75081205,17228,174411,1422.56,4414760,163778,0.00815639,0.939033,0.971747,0.328451
254342469,75081205,269,253560,5182.76,7012080,745479,0.02044,2.94005,2.72318,0.578691
254342791,75081205,366,646793,8159.34,18011700,938370,0.0126151,1.4508,1.47918,0.83132
254346382,75081205,10703,11818500,159736,402533000,22155800,0.0135157,1.87467,1.95259,0.724016
254342374,75081205,225,1625060,23976.6,44504400,2869470,0.0147543,1.76576,1.54453,0.192872
254356407,75081205,17192,83537.4,614.542,1820970,69151.7,0.00735648,0.827793,0,0
254357590,75081205,17340,1960260,20585.8,42619200,2441850,0.0105016,1.24568,1.35044,0.693269
254344719,75081205,755,1753240,76892.9,66783000,10337300,0.0438576,5.89611,5.98195,0.353253
254354704,75081205,16974,23604.8,531.202,790739,63732.5,0.022504,2.69998,0,0
254351815,75081205,16583,28527.3,284.151,813954,32314.3,0.00996066,1.13275,0,0
254341867,75081205,79,67323.4,2059.65,2299570,235164,0.0305934,3.49305,3.49306,0.016565
254348368,75081205,16040,3580440,134169,154485000,18177700,0.0374728,5.07694,4.38866,0.513712
254355005,75081205,17045,438057,4968.66,10437400,658854,0.0113425,1.50404,1.55755,0.55341
254342134,75081205,135,478126,9847.25,11766300,1168580,0.0205955,2.44409,2.21496,0.370077
254350493,75081205,16479,412099,7869.33,11928300,878300,0.0190957,2.13128,2.38962,0.291318
254347520,75081205,15761,33879.9,676.887,1065080,73874.1,0.019979,2.18047,0,0
254353893,75081205,16895,226351,2967.08,5808700,322443,0.0131083,1.42453,1.51807,0.542879
254343788,75081205,537,975880,24184.3,30115300,2722520,0.024782,2.78981,2.66786,0.411484
254346057,75081205,1062,1721360,58597.1,58128300,7147210,0.0340412,4.15207,4.26555,0.366239
254347973,75081205,15867,6461420,182535,202517000,21932500,0.0282499,3.39437,3.45839,0.520418
254346095,75081205,1086,1291610,88843.6,61492300,12886300,0.0687849,9.97692,8.981,0.388302
254347662,75081205,15799,2234940,68463.2,77566100,8390230,0.0306332,3.75413,3.67277,0.537162
254348886,75081205,16172,2330470,27560.7,72391600,3256110,0.0118262,1.39719,1.31803,0.565039
254358467,75081205,17643,167937,3005.74,3502940,368004,0.017898,2.19131,0,0
254358287,75081205,17575,25112,445.65,687171,53689.4,0.0177465,2.138,0,0
254341803,75081205,44,5400970,214911,190630000,26925800,0.0397913,4.98536,5.25526,0.388256
254342092,75081205,113,2249890,111272,86154500,16777400,0.0494566,7.45697,6.87566,0.460775
254346117,75081205,1100,3569840,46187.9,101208000,5254700,0.0129384,1.47197,1.52646,0.491058
254348191,75081205,15983,4043760,178018,142576000,22779400,0.0440229,5.63323,5.69296,0.554894
254352656,75081205,16676,873159,10096.2,28538900,1232930,0.0115628,1.41203,1.51426,0.530234
254353360,75081205,16803,53876.4,739.597,1412540,80002.7,0.0137277,1.48493,1.66988,0.636691
254348541,75081205,16114,42310800,824731,1404190000,111001000,0.0194922,2.62347,2.69035,0.648596
254349508,75081205,16310,10702300,172974,281480000,19945000,0.0161623,1.86361,1.97029,0.613075
254349754,75081205,16349,1465190,25292.4,40119500,2728970,0.0172623,1.86255,1.90254,0.297433
254347632,75081205,15787,2461340,69797.7,78329800,8389490,0.0283576,3.40851,3.32462,0.551981
254344819,75081205,781,112200,1421.1,2944030,169709,0.0126658,1.51255,1.55634,0.334499
254344190,75081205,649,307013,12456.4,11395700,1595230,0.0405727,5.19598,5.35628,0.258526
254342594,75081205,284,11990200,488028,390342000,67056400,0.0407024,5.59262,5.57676,0.643389
254347189,75081205,15689,96498.6,3338.19,3601230,414967,0.0345931,4.30024,4.18583,0.467504
254347563,75081205,15769,518827,10326.1,16362700,1231550,0.0199028,2.37372,2.41815,0.247485
254341823,75081205,55,259837,7224.59,8466500,836621,0.0278043,3.21979,3.22372,0.344231
254346757,75081205,15621,16012.5,245.623,324983,28413.4,0.0153394,1.77445,0,0
254357639,75081205,17358,82690.6,718.18,2089570,84134.7,0.00868514,1.01746,0.731536,0.276259
254351511,75081205,16554,34581.5,604.987,1111990,68697.3,0.0174945,1.98653,0,0
254348463,75081205,16084,4265170,160433,157245000,20259200,0.0376148,4.74993,4.61221,0.407322
254349197,75081205,16212,5876490,133277,160995000,15562200,0.0226798,2.64821,2.66364,0.724285
254350395,75081205,16458,745564,12414.1,20422900,1409440,0.0166506,1.89044,2.0128,0.645558
254357669,75081205,17369,709111,16561,19358300,1974140,0.0233546,2.78397,1.60819,0.271015
254348405,75081205,16055,781505,28123.8,30362200,3660820,0.0359868,4.68433,4.41536,0.306061
254348544,75081205,16115,9326700,142049,339273000,20342200,0.0152304,2.18107,2.25799,0.751534
254358068,75081205,17496,588626,10206.5,15116800,1199780,0.0173395,2.03827,2.33455,0.224326
254353785,75081205,16874,335464,1979.92,7659030,229555,0.00590205,0.684292,0.612764,0.661552
254357760,75081205,17405,33567.8,1064.87,1040510,128993,0.0317229,3.84278,0,0
254358005,75081205,17469,366924,5649.13,7939730,677623,0.0153959,1.84677,1.22879,0.392654
254358156,75081205,17533,173527,5133.72,4301010,643764,0.0295846,3.70988,2.32321,0.355927
254342379,75081205,230,59873.8,1491.4,1501660,176467,0.0249091,2.94731,2.82427,0.0232569
254346126,75081205,1105,503874,20612.4,17060500,2494460,0.0409079,4.95056,4.79913,0.456886
254350440,75081205,16469,1784940,32049.5,49381000,3623330,0.0179555,2.02994,2.11599,0.546312
254349435,75081205,16278,29296.7,563.646,861489,59093.5,0.0192393,2.01707,0,0
254358911,75081205,111220722,219093,2884.75,6593710,340533,0.0131668,1.55428,1.56529,0.179662
254342252,75081205,196,384659,13574.1,15391300,1709330,0.0352887,4.44375,4.44375,0.309605
254345552,75081205,904,6198660,186595,200105000,22601800,0.0301024,3.64624,3.47849,0.532016
254357693,75081205,17378,46795.4,869.986,1161960,106055,0.0185913,2.26635,2.26632,0.0333395
254344121,75081205,622,144206,3863.3,5260770,479105,0.0267901,3.32236,3.48476,0.475899
254353935,75081205,16901,291818,4370.55,9179870,534449,0.014977,1.83145,1.7681,0.491889
254348082,75081205,15936,8434480,139057,179701000,18698800,0.0164867,2.21695,2.19321,1.27761
254356089,75081205,17154,739981,8459.23,17339600,944960,0.0114317,1.27701,1.33417,0.283443
254357859,75081205,17443,741842,13354.7,16119500,1636620,0.0180021,2.20616,1.38167,0.702342
254345485,75081205,882,1346650,56056.5,46266500,6914530,0.0416267,5.13462,4.87109,0.356967
254358332,75081205,17585,74544.9,992.461,1759310,112825,0.0133136,1.51351,0,0
254358052,75081205,17489,200084,2170.46,4762550,238208,0.0108477,1.19054,0,0
254344160,75081205,637,14789000,260452,411327000,29742500,0.0176112,2.01112,2.11095,0.478277
254346184,75081205,10675,7834480,87534.2,320624000,13198000,0.0111729,1.6846,1.70079,0.865433
254347961,75081205,15857,28710100,848033,976274000,103800000,0.0295378,3.61544,3.60328,0.511261
254353624,75081205,16853,22723.4,325.559,659858,38479.5,0.014327,1.69339,0,0
254359488,75081205,124372444,12799.8,145.206,316847,14950.2,0.0113444,1.168,0,0
254341779,75081205,31,17162400,824610,681348000,110828000,0.0480476,6.45762,6.29415,0.400439
254345930,75081205,997,1405320000,37063100,45308500000,4780220000,0.0263734,3.40152,3.33779,0.820982
254356521,75081205,17209,2098760,35033.3,53297800,4005390,0.0166924,1.90845,1.88069,0.569678
254358315,75081205,17581,1250700,25028.2,29582300,2944750,0.0200114,2.35449,2.57475,0.349133
254351292,75081205,16534,45924.1,659.353,1375860,77664.9,0.0143574,1.69116,0,0
254343802,75081205,544,1688770,67945.7,57251200,8224290,0.0402337,4.86998,4.80643,0.433953
254342382,75081205,231,23991.4,287.696,598438,33091.7,0.0119916,1.37931,0,0
254342348,75081205,223,818990,20649.9,24515200,2422970,0.0252138,2.95848,2.78548,0.424702
254356266,75081205,17173,209239,2176.31,4983920,251494,0.0104011,1.20195,1.32831,0.182268
254341847,75081205,67,150356,2177.9,4278280,247381,0.0144849,1.6453,1.63564,0.587882
254351109,75081205,16511,10616.5,125.666,285826,14436.9,0.0118369,1.35986,0,0
254356248,75081205,17170,634150,6171.18,15547200,729999,0.00973142,1.15115,1.18467,0.232506
254357204,75081205,17245,20424.3,160.97,573194,18019.9,0.0078813,0.882276,0,0
254346442,75081205,10734,2612370,25642.8,92680900,3219640,0.00981591,1.23246,1.42643,0.84057
254353394,75081205,16811,70506.6,425.109,1833310,50510.7,0.00602935,0.716398,0.729535,0.176063
254355768,75081205,17129,568368,4481.67,12095500,512126,0.00788514,0.901045,0.955478,0.527559
254346358,75081205,10694,1635150,27378.2,49697400,3307000,0.0167435,2.02244,1.67242,0.633001
254347209,75081205,15692,114804,4810.87,4822090,539020,0.041905,4.69512,4.81878,0.382929
254358412,75081205,17606,16730.3,161.826,457801,18516.2,0.00967267,1.10675,0,0
254342920,75081205,390,167850,5123.45,4864320,601552,0.030524,3.58386,3.97285,0.0862699
254352108,75081205,16619,310632,2173.94,7138560,237921,0.00699844,0.765926,0.775157,0.671854
254359045,75081205,111220784,262096,4671.65,9310170,553590,0.0178242,2.11216,1.72282,0.216531
254352714,75081205,16692,7889320,91212.3,262564000,11495200,0.0115615,1.45706,1.44686,0.580239
254352817,75081205,16720,887480,9954.22,23899100,1190720,0.0112163,1.34168,1.28707,0.454875
254342416,75081205,246,1293950,13072.9,29498800,1445050,0.0101031,1.11678,1.0917,0.378198
254354786,75081205,16991,1586700,12657.5,33624000,1398300,0.00797724,0.881268,0.829205,0.429029
254352695,75081205,16687,1913240,26458.1,66206500,3364130,0.0138289,1.75834,1.69938,0.573903
254346068,75081205,1069,107996,589.21,2024500,67272.7,0.00545584,0.622916,0.619063,0.471541
254346635,75081205,15599,2213210,70584.1,69814500,8086690,0.0318922,3.65383,3.70849,0.47943
254347131,75081205,15681,360582,5182.07,7480420,621192,0.0143714,1.72275,1.68315,0.881786
254353418,75081205,16819,5948140,31493,194384000,4125480,0.0052946,0.693574,0.716842,0.645621
254357763,75081205,17406,438997,4979.99,9999000,574641,0.011344,1.30899,1.29945,0.219327
254351262,75081205,16530,1631470,19273.9,46984800,2287940,0.0118138,1.40238,1.47491,0.581658
254349363,75081205,16263,11358.7,204.949,322370,22146.2,0.0180433,1.9497,0,0
254356106,75081205,17158,3501430,29591.7,84453000,3479830,0.00845131,0.993833,1.03366,0.525603
254347624,75081205,15782,2206100,59646.9,72798400,7176500,0.0270372,3.25302,3.16135,0.495781
254354866,75081205,17010,72251.4,1335.28,1945680,154458,0.018481,2.13779,1.99443,0.266328
254346099,75081205,1090,4036880,224077,176798000,29990400,0.0555075,7.4291,7.54288,0.441105
254345961,75081205,1014,1625370,25631,45063600,2948580,0.0157693,1.81409,1.89119,0.371523
254357737,75081205,17398,49511.4,793.064,1181020,90913.2,0.0160178,1.83621,1.82469,0.192922
254346120,75081205,1102,2277700,115484,86971200,15174400,0.0507021,6.66219,6.44669,0.515887
254347983,75081205,15875,312622,9282.05,10438800,1110160,0.029691,3.55114,3.64731,0.409921
254351954,75081205,16600,180989,1410.61,5083140,163220,0.00779386,0.901821,0.869075,0.241143
254343341,75081205,467,9908770,297844,313591000,33774300,0.0300586,3.40852,3.55505,0.417855
254343371,75081205,477,145075000,4632890,4789300000,570120000,0.0319345,3.92983,3.89899,0.564911
254347483,75081205,15751,90923400,2479700,2870740000,302404000,0.0272724,3.32592,3.31272,0.574877
254351719,75081205,16567,46092.4,414.309,1350150,50569.1,0.00898866,1.09712,0,0
254351877,75081205,16591,877441,7310.22,24294500,840201,0.00833129,0.957558,0.921815,0.533195
254355507,75081205,17095,3734800,30615.5,92852700,3645820,0.00819738,0.976177,1.00501,0.546962
254347616,75081205,15780,361516,5239.19,10109400,598267,0.0144923,1.65488,1.74712,0.573292
254358301,75081205,17578,16642.9,193.866,373597,21947.2,0.0116486,1.31872,0,0
254345760,75081205,968,3174630,36409,126118000,4642420,0.0114687,1.46235,1.54494,0.549414
254351218,75081205,16527,34134.2,486.007,1087990,54021.8,0.0142381,1.58263,0,0
254354910,75081205,17023,11218300,104550,264026000,12566300,0.00931963,1.12016,1.12733,0.66253
254358858,75081205,111220696,319321,2688.35,7666310,317719,0.00841898,0.994983,0.961637,0.285497
254342651,75081205,321,85758,2412.56,2601710,273725,0.0281321,3.19182,3.19376,0.0426296
254354857,75081205,17008,501883,4727.33,11243500,542697,0.00941919,1.08132,1.03561,0.466692
254346173,75081205,1141,682371,32839.5,23962600,4155730,0.0481256,6.09013,6.77622,0.388
254348316,75081205,16012,11841000,603836,473022000,79833800,0.0509955,6.74217,6.95387,0.314838
254343102,75081205,437,5476550,111186,149510000,13037800,0.0203022,2.38066,2.25993,0.4724
254347785,75081205,15833,321886,11043.7,10097700,1329500,0.0343094,4.13034,4.08225,0.361863
254352874,75081205,16735,1209110,10455.4,28709400,1170070,0.00864719,0.967712,0.938848,0.515034
254349223,75081205,16219,176632,8084.53,6875090,981128,0.0457705,5.55465,5.57954,0.42874
254346454,75081205,182305693,1469600,19722.5,28809900,2753980,0.0134203,1.87396,1.85098,0.887286
254347550,75081205,15767,2592170,53874.5,82321000,6242340,0.0207836,2.40815,2.39366,0.283993
254358079,75081205,17500,4164150,70191.6,92975800,8393020,0.0168561,2.01554,1.76131,0.436003
254357618,75081205,17348,28365.9,62.1512,295370,7614.55,0.00219106,0.26844,0,0
254348173,75081205,15975,1451280,44964.5,41735300,5792890,0.0309827,3.99158,4.16115,0.718874
254349544,75081205,16330,328386,5048.43,8830640,575646,0.0153735,1.75295,1.92302,0.443795
254354186,75081205,16934,352873,3791.92,10482000,470786,0.0107458,1.33415,1.35532,0.414558
254342184,75081205,160,3958090,75316.8,91806200,9522240,0.0190286,2.40576,2.52043,0.884066
254351649,75081205,16563,58410.7,411.581,1423820,45638.7,0.00704634,0.781341,0.643523,0.101765
254353204,75081205,16793,645282,6895.66,14986200,770522,0.0106863,1.19409,1.12932,0.500069
254352014,75081205,16607,313487,3646.82,8802130,434249,0.0116331,1.38522,1.47495,0.397273
254345369,75081205,869,102928,5101.42,4413910,739424,0.0495631,7.18391,6.76439,0.291934
254352766,75081205,16707,381765,3252.23,9369550,382390,0.00851894,1.00164,0.896368,0.47085
254358546,75081205,111220574,49570.9,839.271,1570400,101503,0.0169307,2.04763,0,0
254343374,75081205,478,1940410,109888,83267300,14287900,0.0566315,7.36336,6.74858,0.311852
254355617,75081205,17107,693896,5647.15,15939700,671271,0.00813832,0.967394,0.965784,0.446493
254359081,75081205,111220814,32933,166.185,805239,19385.5,0.00504616,0.588635,0,0
254353802,75081205,16877,3357430,39279.5,84550300,4558660,0.0116993,1.35778,1.36129,0.499927
254348448,75081205,16079,423467,6561.06,15002000,844769,0.0154937,1.99489,1.5479,0.595368
254352671,75081205,16681,1089710,10313.8,30291700,1236070,0.00946467,1.13431,1.02471,0.426459
254352919,75081205,16741,226954,2630.27,5414860,277839,0.0115894,1.22421,1.33001,0.251317
254341704,75081205,10,9389280,116290,291315000,13940400,0.0123854,1.48472,1.35645,0.51871
254341869,75081205,82,603285,4578.81,14579200,546686,0.0075898,0.906182,0.922982,0.709277
254349301,75081205,16245,352801,3879.84,7851670,425497,0.0109972,1.20605,1.33303,0.720653
254352772,75081205,16709,439223,5466.69,12717100,647555,0.0124463,1.47432,1.31392,0.447144
254358264,75081205,17569,194231,1801.95,4119100,198453,0.00927735,1.02174,0,0
254347709,75081205,15816,925060,33738.6,27397800,4225680,0.0364717,4.568,4.30079,0.603644
254344607,75081205,732,75647.7,3083.99,2647310,335231,0.0407678,4.43148,4.43264,0.0610592
254345632,75081205,931,2819230,41043.1,70892700,4650660,0.0145583,1.64962,1.69726,0.39514
254348438,75081205,16072,13790300,528440,526136000,67697300,0.0383198,4.90906,4.83542,0.495341
254346414,75081205,10722,11329600,82036,386079000,11194900,0.00724086,0.988114,1.01668,1.01635
254347531,75081205,15763,911545,28093.8,29645700,3468960,0.03082,3.80558,3.8984,0.453518
254348570,75081205,16126,19245000,400851,630958000,55702300,0.0208289,2.89438,2.94832,0.576244
254341708,75081205,12,107367,1840.21,2809180,195170,0.0171394,1.81778,1.93861,0.323292
254341808,75081205,48,7984810,328998,311615000,42999100,0.0412029,5.38511,5.22506,0.344404
254349747,75081205,16348,1465190,25292.4,40119500,2728970,0.0172623,1.86255,1.90254,0.297433
254347747,75081205,15828,5605310,141037,156880000,16926000,0.0251613,3.01964,2.97524,0.549183
254342476,75081205,272,333420,4947.11,8607130,511415,0.0148375,1.53385,1.45964,0.382542
254352799,75081205,16715,31744.9,272.219,750847,30627,0.00857519,0.964786,0,0
254346365,75081205,10697,808912,13423.7,25716200,1650440,0.0165947,2.04032,1.68388,0.444921
254358540,75081205,111220572,110779,1727.26,3456270,218228,0.015592,1.96995,1.41564,0.0967192
254349055,75081205,16192,753268,7428.32,21264800,908980,0.00986146,1.20671,1.01363,0.460271
254342638,75081205,313,103302000,1319380,2964590000,157253000,0.012772,1.52226,1.49811,0.567431
254347573,75081205,15771,1933160,40881.3,61763000,4706510,0.0211474,2.43461,2.40003,0.291114
254352737,75081205,16698,4498030,48766.6,151202000,6047330,0.0108418,1.34444,1.33854,0.48994
254359469,75081205,112892331,12799.8,145.206,316847,14950.2,0.0113444,1.168,0,0
254343765,75081205,528,131854000,1122870,4866420000,156433000,0.00851597,1.18641,1.25295,0.913013
254358139,75081205,17526,489899,10146.8,12051100,1242650,0.0207121,2.53654,1.83799,0.408107
254344868,75081205,795,14100900,198750,420878000,23662700,0.0140949,1.6781,1.67537,0.484776
254342102,75081205,119,3892810,163471,122003000,20993600,0.0419931,5.39293,5.34694,0.684087
254345784,75081205,977,1286320,46872.5,46317800,5876090,0.0364394,4.56816,4.35287,0.478577
254345963,75081205,1015,2341460,145161,100250000,19457600,0.0619961,8.31,8.22171,0.316631
254347477,75081205,15750,413473000,12762700,13641800000,1671000000,0.0308672,4.04138,3.97471,0.691258
254350467,75081205,16474,409587,6442.54,11616400,737403,0.0157294,1.80036,1.81447,0.639753
254353433,75081205,16821,1026700,10078.2,26610000,1192500,0.00981615,1.16149,1.20663,0.429979
254351063,75081205,16500,306706,3843.24,7022890,414576,0.0125307,1.3517,1.59793,0.524197
254354942,75081205,17030,338675,2117.24,10453200,254310,0.00625152,0.750897,0.770422,0.314054
254351499,75081205,16551,34581.5,604.987,1111990,68697.3,0.0174945,1.98653,0,0
254343972,75081205,605,1013590,44737.6,33900700,5772190,0.0441379,5.69481,5.74041,0.457137
254346053,75081205,1059,200811,9236.27,7489510,1132490,0.045995,5.63957,5.68363,0.300625
254357678,75081205,17372,746976,13258.9,19801800,1548260,0.0177501,2.0727,1.75156,0.190473
254341790,75081205,38,755609,28882.9,27589500,3438190,0.0382246,4.55022,4.36167,0.391928
254358492,75081205,17648,36984.9,1350.52,1086130,170428,0.0365154,4.60805,0,0
254342121,75081205,128,16422000,184456,391004000,20577300,0.0112323,1.25304,1.30518,0.629176
254350097,75081205,16409,13344700,226728,387090000,26542100,0.0169902,1.98896,2.11409,0.598047
254353015,75081205,16759,9846.55,74.8266,274342,8980.78,0.00759927,0.912074,0,0
