id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254385757,75041513,16084,5574360,295017,201367000,38986600,0.0529239,6.99391,7.00166,0.367608
254389887,75041513,16692,11752100,46786,332979000,5498390,0.00398106,0.467863,0.47165,0.736921
254376700,75041513,670,6327010,378851,284360000,50006300,0.0598784,7.90362,7.90393,0.205335
254373831,75041513,364,314721,607.806,8125840,65857.1,0.00193125,0.209256,0.209256,0.677095
254393121,75041513,17301,664411,2723.63,19096800,330930,0.00409931,0.49808,0.49808,0.530687
254390796,75041513,16858,839256,1382.07,20034000,167783,0.00164677,0.199919,0.199919,1.26192
254377784,75041513,842,5699850,44788.4,182874000,5620690,0.00785782,0.986112,0.986101,0.62061
254381274,75041513,182305709,2377890,155510,93898800,21238200,0.0653984,8.93152,8.93152,0.267143
254391812,75041513,17045,594473,2214.95,13325600,263116,0.0037259,0.442605,0.442605,0.862147
254385571,75041513,16051,1748450,78932.2,63968400,10931400,0.0451441,6.25206,6.25207,0.291723
254375859,75041513,632,7028770,329488,316508000,56837300,0.046877,8.08638,8.08638,0.520693
254387187,75041513,16255,279752,458.717,7030140,51360,0.00163973,0.183591,0.183591,1.25908
254376618,75041513,662,419621,18853.2,14974200,2482880,0.0449291,5.91695,5.91695,0.297012
254390491,75041513,16791,1258880,5664.46,32510900,621211,0.00449959,0.493462,0.493462,0.923907
254391258,75041513,16894,1223920,3359.28,30778700,365099,0.0027447,0.298304,0.298304,0.589747
254373263,75041513,280,69938,160.588,1791190,19061.6,0.00229615,0.27255,0.27255,0.202073
254377865,75041513,857,1938840,120080,80706600,15757100,0.061934,8.12709,8.14981,0.211914
254389512,75041513,16595,104907,263.219,2420350,31777.6,0.00250907,0.302912,0.302912,0.553789
254393683,75041513,111220800,1084040,2250.03,25752900,272373,0.0020756,0.251257,0.251257,0.515791
254383198,75041513,15787,3103520,90797.8,100725000,11789600,0.0292564,3.79878,3.78971,0.779855
254391723,75041513,17022,34969,181.677,816211,20375.9,0.00519537,0.582685,0,0
254387113,75041513,16219,209814,1642.58,6887900,190447,0.00782876,0.907696,0.907696,0.554817
254382724,75041513,15722,1293850,2551.96,30495500,286485,0.00197237,0.22142,0.22142,0.809784
254377541,75041513,819,349616,14385,10782400,1875520,0.0411452,5.36453,5.36454,0.189724
254391307,75041513,16901,489566,1093.15,12668900,123268,0.00223289,0.251791,0.251791,0.288592
254393589,75041513,17577,209802,1110.8,4357600,123536,0.00529449,0.588822,0.588819,0.310673
254393711,75041513,111220898,34969,213.018,880517,23518.9,0.00609162,0.672566,0,0
254378693,75041513,951,3147210,8087.1,98657200,1011290,0.00256961,0.321329,0.321329,0.356576
254384408,75041513,15860,104907,6085.46,3836890,836558,0.0580082,7.97428,7.97428,0.290121
254391049,75041513,16881,384659,827.024,8471770,86477.6,0.00215002,0.224816,0.224816,0.285051
254391890,75041513,17064,699380,1533.07,16518500,171415,0.00219204,0.245096,0.245096,0.522188
254387122,75041513,16230,241827,939.88,6719680,109721,0.00388659,0.453719,0.45254,0.528506
254391311,75041513,16902,839256,3859.38,23234500,448492,0.00459857,0.534393,0.534393,0.40637
254376775,75041513,687,6318420,276936,244758000,36131200,0.04383,5.71839,5.72037,0.323719
254378212,75041513,895,14476700,801196,548756000,108203000,0.0553439,7.47432,7.47424,0.282421
254373639,75041513,331,3042300,7172.16,75019700,791503,0.00235748,0.260166,0.260166,0.792794
254375688,75041513,620,1223920,70217.8,49206300,10400100,0.0573714,8.49744,8.49744,0.486575
254388164,75041513,16390,349690,967.252,10119800,110333,0.00276603,0.315515,0.315515,0.612728
254389601,75041513,16616,1153980,3265,27098300,351899,0.00282935,0.304945,0.304945,1.00583
254391606,75041513,16990,2692610,5660.13,64203800,615390,0.0021021,0.228547,0.228547,0.740457
254383107,75041513,15778,1426100,25869.1,42839600,3660610,0.0181398,2.56688,2.5749,0.847307
254384332,75041513,15854,7612370,539367,323804000,78693400,0.070854,10.3376,10.4111,0.308927
254390976,75041513,16872,104907,762.53,2791470,95260,0.00726863,0.908042,0.908042,0.0775172
254384605,75041513,15905,11742100,716151,497101000,117635000,0.0609898,10.0182,10.0121,0.724958
254384858,75041513,15969,5769880,379211,225250000,55308500,0.0657224,9.58572,9.58572,0.415103
254393195,75041513,17355,7133680,33114.8,199954000,4096780,0.00464204,0.574288,0.574288,0.825493
254384748,75041513,15949,2978780,102468,102738000,13276200,0.0343992,4.45693,4.45802,0.604897
254391877,75041513,17062,1188950,2111.93,28214600,226967,0.0017763,0.190897,0.190897,0.404063
254374444,75041513,442,1309480,42520.4,40782100,5877250,0.0324712,4.48822,4.89595,0.760518
254389822,75041513,16678,13772200,73497.5,425064000,9109140,0.00533665,0.661415,0.661361,1.23921
254388479,75041513,16447,209814,258.359,5718570,29029.6,0.00123137,0.138359,0.138359,0.467273
254374541,75041513,455,139876,1093.86,3474280,138679,0.0078202,0.991444,0.991444,0.588147
254393229,75041513,17378,69938,146.169,1685960,17542.3,0.00208998,0.250827,0.250827,0.195278
254393597,75041513,17587,1084030,3832.97,21778600,429303,0.00353586,0.396026,0.396025,0.677278
254370872,75041513,19,242122,9959.47,8048700,1483330,0.041134,6.12636,6.12977,0.128258
254378104,75041513,879,10377400,541746,405740000,72434300,0.0522045,6.98001,7.04298,0.405742
254379960,75041513,1057,8310190,386042,289189000,50586100,0.046454,6.08724,6.08773,0.40441
254387182,75041513,16254,559504,2134.65,12874800,237481,0.00381525,0.42445,0.42445,0.868565
254374245,75041513,423,2657640,50481.7,83467300,8597680,0.0189949,3.23507,3.23507,0.89834
254386049,75041513,16131,15561200,139048,407970000,19634800,0.00893556,1.26178,1.26178,0.854794
254371809,75041513,138,9056970,37076,253533000,5083520,0.00409365,0.561283,0.561283,1.3558
254390359,75041513,16765,209814,534.902,5623340,58948.7,0.00254941,0.280957,0.280957,0.205175
254393607,75041513,17603,34969,51.6545,543444,6227.02,0.00147715,0.178073,0,0
254373032,75041513,267,209814,13110.7,8600500,1811170,0.062487,8.63228,8.63228,0.105331
254382968,75041513,15763,1014100,6258.75,26625200,780633,0.00617172,0.769778,0.769778,0.724926
254393601,75041513,17592,629338,1450.97,12670400,157762,0.00230555,0.25068,0.250688,0.298749
254382329,75041513,15689,174820,312.17,4563220,36343,0.00178566,0.207888,0.207887,0.0817212
254393127,75041513,17303,349690,975.51,12883900,116851,0.00278964,0.334155,0.334155,0.329932
254393451,75041513,17483,104907,456.657,2484800,52519.3,0.00435297,0.500627,0.500627,0.39614
254377818,75041513,846,1323810,2597.9,35637700,307023,0.00196244,0.231924,0.229204,0.48416
254373299,75041513,287,17893.4,83.1091,508485,9192.91,0.00464467,0.513759,0,0
254379092,75041513,999,909194,60383.9,34053600,8352960,0.0664148,9.18722,9.18722,0.210258
254390454,75041513,16784,209814,691.478,5837050,72643.4,0.00329567,0.346227,0.346227,0.227135
254389762,75041513,16667,559504,1659.43,16597300,178442,0.00296589,0.318929,0.318929,0.572935
254388151,75041513,16387,1119010,10813.4,35135700,1691840,0.00966342,1.51191,1.51191,0.978126
254388671,75041513,16473,1503670,21038.5,42303500,2861220,0.0139915,1.90283,1.90283,1.39428
254376772,75041513,685,3217150,25287.1,92708000,3152490,0.00786008,0.979901,0.979901,1.26037
254388048,75041513,16366,1608570,3699.03,37598300,397800,0.00229957,0.247299,0.247299,0.87063
254392489,75041513,17213,874225,13060.3,25083700,1758670,0.0149393,2.01169,2.01169,0.759207
254380745,75041513,1117,20002300,57477.5,485923000,6728080,0.00287355,0.336366,0.336366,1.3005
254389736,75041513,16658,40140400,181462,1158620000,21750900,0.00452068,0.541871,0.542804,1.11833
254376734,75041513,675,419628,21190.9,14977400,2750510,0.0504992,6.55463,6.55463,0.277367
254378885,75041513,976,6014670,21093.8,184818000,2844860,0.00350705,0.472987,0.472987,0.553689
254390268,75041513,16749,34969,372.742,819843,39929.6,0.0106592,1.14186,0,0
254374846,75041513,486,8007900,111105,248324000,17690100,0.0138744,2.20908,2.20908,1.17624
254387595,75041513,16315,965492,3604.08,25751100,441485,0.00373289,0.457264,0.446241,0.700754
254391018,75041513,16876,7833060,27210.9,197980000,3021000,0.00347386,0.385673,0.385673,1.07945
254373396,75041513,298,1298400,17251.5,39014800,2159700,0.0132867,1.66335,1.74635,0.937838
254393212,75041513,17366,2902430,16053.8,81310300,2020850,0.00553117,0.696263,0.696263,0.636222
254375335,75041513,574,3811620,47672.5,105690000,6312180,0.0125072,1.65604,1.65604,1.09229
254371395,75041513,83,3181960,11256.1,71517800,1334370,0.00353747,0.419355,0.419356,0.98516
254372086,75041513,178,1853360,5592.59,50472200,688609,0.00301755,0.371547,0.371547,0.657525
254375647,75041513,616,1433730,2154.18,35006000,257655,0.0015025,0.17971,0.17971,1.13541
254388250,75041513,16411,3182180,14662.9,90725100,1705370,0.00460783,0.535913,0.535913,0.695798
254377813,75041513,845,4056400,104116,120912000,13123300,0.025667,3.2352,3.2352,0.338405
254377583,75041513,821,8063910,376200,310860000,50432300,0.0466523,6.25408,6.25109,0.385159
254379926,75041513,1054,1748450,104867,66400800,13669000,0.0599773,7.8178,7.8178,0.182376
254382700,75041513,15720,34969,35.086,803078,3825.6,0.00100335,0.1094,0,0
254386008,75041513,16124,29828600,322320,835466000,49171500,0.0108058,1.64847,1.64847,1.22138
254372952,75041513,259,454597,12667.3,14291700,1590890,0.0278648,3.49956,3.49956,0.421068
254380801,75041513,1128,2987460,246651,141695000,35398300,0.0825623,11.849,11.8372,0.156999
254385188,75041513,15986,6170190,242655,190525000,36778100,0.039327,5.96061,5.95792,0.640214
254378004,75041513,862,4602700,283332,194265000,37916800,0.0615578,8.23794,8.27699,0.224485
254393066,75041513,17279,34969,91.1534,959686,10673.9,0.00260669,0.305238,0,0
254374330,75041513,429,3357020,25254.4,80591600,3040450,0.00752285,0.905697,0.905697,0.84881
254387403,75041513,16282,34969,17.5882,809552,1977.31,0.000502965,0.0565447,0,0
254389427,75041513,16572,139876,236.907,3098610,26023.6,0.0016937,0.186048,0.186048,0.395176
254382032,75041513,15659,1186790,5476.42,35606800,603318,0.00461448,0.508361,0.508029,0.438829
254385850,75041513,16104,12400400,452353,392195000,59068000,0.036479,4.76341,4.75956,0.631865
254389896,75041513,16694,11752100,46786,332979000,5498390,0.00398106,0.467863,0.47165,0.736921
254393190,75041513,17350,34969,33.218,673961,3502,0.000949928,0.100146,0,0
254393083,75041513,17284,629442,7269.28,15616900,986786,0.0115488,1.56771,1.56771,0.624378
254389778,75041513,16669,3671740,16484.6,96748600,1945190,0.00448957,0.529774,0.529774,1.1159
254391794,75041513,17041,979131,3162,24980500,397988,0.00322939,0.406471,0.406471,0.685227
254379516,75041513,1041,22743300,37317.9,504758000,4714140,0.00164083,0.207276,0.206955,0.982607
254378721,75041513,954,1888330,88972.5,71382200,11696900,0.0471171,6.19433,6.19433,0.302425
254380924,75041513,10686,4266060,11857,126841000,1467220,0.00277939,0.343928,0.343919,0.586181
254393687,75041513,111220820,979132,6753.43,31617800,822878,0.00689736,0.840416,0.840416,0.806461
254393204,75041513,17361,1293850,7465.7,42153400,909289,0.00577013,0.702776,0.702776,0.907648
254381739,75041513,15602,1390680,5496.42,38265900,604790,0.00395234,0.434889,0.465359,0.723833
254378055,75041513,870,11364900,191652,329046000,23864000,0.0168635,2.09979,2.09979,0.559536
254393695,75041513,111220844,874225,8321.19,28289300,1050270,0.00951836,1.20138,1.20138,0.759239
254385282,75041513,15997,3426960,161688,112739000,22118400,0.047181,6.45424,6.45424,0.574934
254387962,75041513,16353,8147780,29857.3,206927000,3691480,0.00366448,0.453066,0.453066,2.76508
254373618,75041513,329,44419300,2263940,1893560000,305101000,0.0509674,6.86864,6.8658,0.265992
254389635,75041513,16627,664411,3160.56,16434300,338929,0.00475694,0.510119,0.510119,0.921949
254383056,75041513,15774,4687920,104776,143488000,14829100,0.0223501,3.16326,3.10239,0.895464
254393390,75041513,17456,454597,1281.38,10508300,155056,0.00281871,0.341085,0.341085,0.659034
254393233,75041513,17380,6049640,11559.2,142918000,1317680,0.00191072,0.217812,0.217812,0.592949
254370841,75041513,15,402749,1082.55,12059400,129645,0.0026879,0.321901,0.319313,0.321852
254373947,75041513,385,27883200,1480020,1114750000,195756000,0.0530793,7.02055,6.99497,0.367166
254393193,75041513,17353,13183300,44674,342872000,5414470,0.00338868,0.410706,0.410706,0.975773
254382667,75041513,15719,69938,99.9923,1839060,11157.2,0.00142973,0.159529,0.159529,0.510906
254390651,75041513,16822,1049040,1962.09,28619600,230392,0.00187036,0.219621,0.219619,0.356943
254393575,75041513,17555,69938,345.02,1542400,40622.1,0.00493323,0.580831,0.580831,0.0999753
254391764,75041513,17033,1849490,6088.96,48202200,763304,0.00329223,0.41271,0.412364,0.519826
254393181,75041513,17340,2832490,7822.28,67782300,990451,0.00276163,0.349675,0.349675,0.825258
254375325,75041513,573,419628,28303.7,19092700,3822690,0.0674494,9.10972,9.10972,0.122319
254380842,75041513,1140,1398760,101556,52655500,14299300,0.0726045,10.2228,10.2228,0.235335
254382375,75041513,15693,1748450,3432.16,44840800,391304,0.00196297,0.223801,0.223801,0.893418
254375407,75041513,582,1188950,74575.8,50772300,11525400,0.0627243,9.69382,9.69382,0.411039
254384639,75041513,15911,4122850,198330,158558000,32210500,0.0481049,7.81267,7.80645,0.780719
254387561,75041513,16302,174845,220.436,4048090,24963.1,0.00126075,0.142773,0.142773,0.356587
254389748,75041513,16663,104907,309.91,3245140,33113.8,0.00295414,0.31565,0.31565,0.290408
254390412,75041513,16774,524535,1139.44,14373400,123867,0.00217229,0.236146,0.236146,0.369182
254391507,75041513,16954,1084040,1729.18,25712500,202365,0.00159512,0.186677,0.186677,0.485372
254374121,75041513,409,3811620,213599,151322000,28484100,0.0560389,7.47296,7.47296,0.34614
254382787,75041513,15730,524535,1153.13,11977600,128053,0.00219839,0.244126,0.244126,0.770258
254375418,75041513,583,4319150,258612,169949000,34418100,0.0598757,7.96872,7.98113,0.25118
254378342,75041513,907,979132,4024.48,27405200,460015,0.00411025,0.46982,0.46982,0.606048
254389494,75041513,16590,104907,564.553,2709790,72631.7,0.00538146,0.692344,0.692344,0.613948
254381834,75041513,15611,144620,979.504,4156670,111284,0.00677295,0.769494,0.74727,0.489278
254382609,75041513,15717,69938,77.4928,1718120,8461.04,0.00110802,0.120979,0.120979,0.938692
254388401,75041513,16434,1293850,7717.14,36170500,1030390,0.00596447,0.796371,0.796371,0.842885
254393339,75041513,17445,594473,8291.1,16064000,1082560,0.013947,1.82105,1.82105,0.315093
254376422,75041513,652,69938,828.73,2629860,97867.5,0.0118495,1.39935,1.39935,0.475285
254385528,75041513,16043,629442,33053.5,22937200,4276970,0.0525124,6.79487,6.79487,0.520562
254391553,75041513,16968,2272980,4498.13,55647000,494165,0.00197895,0.217408,0.217408,0.543604
254392499,75041513,17217,1573600,72802.3,53092300,10055800,0.0462646,6.39028,6.39028,0.51099
254379599,75041513,1046,1538640,85221.3,56339900,10671700,0.0553876,6.93579,6.93579,0.287154
254371875,75041513,147,314721,1021.6,8639200,124015,0.00324606,0.394047,0.394047,0.569867
254390259,75041513,16748,69938,293.769,1964740,31620,0.00420042,0.452115,0.452115,0.618427
254377777,75041513,839,524535,2314.47,13897000,265509,0.00441242,0.506179,0.506179,0.483937
254379885,75041513,1049,6154540,16994.3,167364000,2088250,0.00276126,0.339302,0.339302,0.615143
254388960,75041513,16530,2622680,8583.05,69382900,1262980,0.00327263,0.481561,0.481561,1.71048
254372330,75041513,204,664411,55454.6,35179500,8498620,0.0834644,12.7912,12.7912,0.389687
254378220,75041513,897,1182670,38820.9,35786600,5309750,0.0328248,4.48964,4.48605,0.478801
254387343,75041513,16272,734349,1489.41,18349300,164771,0.0020282,0.224377,0.224377,1.02513
254389461,75041513,16583,69938,146.873,1515290,18240,0.00210004,0.260803,0.260803,0.627102
254379014,75041513,993,41313600,2249820,1512520000,313756000,0.0544571,7.59449,7.56049,0.54586
254381917,75041513,15621,32881.3,51.7363,802714,5670.28,0.00157343,0.172447,0,0
254388343,75041513,16424,2062850,25645.8,59439900,3256240,0.0124322,1.57851,1.57863,1.05311
254388585,75041513,16467,2447830,26302.4,70439200,3521970,0.0107452,1.43881,1.43881,1.5184
254391450,75041513,16938,55433900,125680,1584500000,16384900,0.00226721,0.295576,0.295062,0.707596
254393458,75041513,17485,3042300,15499.5,74413800,1853770,0.00509467,0.609332,0.609332,0.596596
254390698,75041513,16840,24152100,66614.8,744008000,8492400,0.00275813,0.351621,0.352018,0.714526
254388452,75041513,16442,944163,1435.04,26556200,162158,0.0015199,0.171748,0.171748,0.317357
254378041,75041513,868,209814,427.741,5111600,53764.4,0.00203867,0.256248,0.256248,0.982226
254390833,75041513,16865,2342920,4223.04,55400000,467520,0.00180247,0.199546,0.199546,0.875281
254392616,75041513,17250,9616480,74576.3,230379000,10031400,0.00775506,1.04315,1.04315,1.59727
254385499,75041513,16038,5980560,322949,246772000,43354900,0.0539997,7.2493,7.31476,0.312454
254390134,75041513,16730,279752,1271.85,7681040,135859,0.00454635,0.485641,0.485641,0.446626
254373821,75041513,362,5105330,28286.5,149577000,3334770,0.00554058,0.653194,0.653187,0.647907
254374752,75041513,465,5395850,243251,186357000,34338600,0.0450812,6.36389,6.36894,0.468775
254370803,75041513,10,15596200,56271.6,432488000,6553850,0.00360804,0.420222,0.420222,0.923692
254392284,75041513,17153,1328820,7470.94,33362400,894722,0.00562223,0.673319,0.673319,0.559376
254387461,75041513,16290,489566,927.855,13088700,104578,0.00189526,0.213614,0.213614,0.460224
254374484,75041513,448,1293850,61644.3,45089400,8450610,0.047644,6.53136,6.53136,0.287577
254393474,75041513,17491,34969,74.7617,896136,8801.3,0.00213794,0.251689,0,0
254374536,75041513,454,804287,15283.5,25297200,2593390,0.0190026,3.22446,3.22446,1.14584
254383362,75041513,15788,238083,3339.69,7331170,435522,0.0140274,1.82928,1.79817,0.844899
254390995,75041513,16874,594473,956.423,14284500,107642,0.00160886,0.181071,0.181071,0.664367
254379495,75041513,1039,139876,782.282,3550140,90600.7,0.00559268,0.647722,0.647722,0.224986
254388545,75041513,16458,1153980,1443.73,30390100,159281,0.00125109,0.138028,0.138028,0.605354
254392623,75041513,17251,2867460,4835.78,63045500,573330,0.00168643,0.199943,0.199943,0.867203
254393587,75041513,17574,34969,52.0989,496155,5550.18,0.00148986,0.158717,0,0
254379208,75041513,1008,6644110,33730.8,184992000,4894200,0.0050768,0.736622,0.736622,1.19669
254392465,75041513,17205,69938,1023.59,1692480,137434,0.0146357,1.96508,1.96508,0.686648
254393269,75041513,17403,769318,1693.43,20216000,198099,0.00220121,0.257499,0.257499,0.474687
254393309,75041513,17424,3147210,27123.3,91157100,3390340,0.00861819,1.07725,1.07725,0.708331
254376642,75041513,664,2902430,106272,94550100,13359900,0.036615,4.603,4.603,0.462392
254380698,75041513,1101,2692600,168682,106476000,22867500,0.0626465,8.49271,8.4927,0.277121
254384432,75041513,15865,1817260,86511.6,65796600,12312100,0.0476056,6.77508,6.77365,0.39448
254390609,75041513,16811,104907,283.764,2888550,37448.4,0.00270491,0.356967,0.356967,0.608812
254374174,75041513,415,12483900,69920.5,324110000,9798330,0.00560084,0.784875,0.784875,0.792746
254387199,75041513,16257,384659,2033.79,8948400,225658,0.00528724,0.586646,0.586646,0.403592
254393642,75041513,111220672,594473,2214.95,13325600,263116,0.0037259,0.442605,0.442605,0.862147
254388396,75041513,16433,4301190,22349.3,122341000,3245830,0.00519609,0.754636,0.754636,0.993159
254388442,75041513,16441,804287,1794.49,22669500,199689,0.00223116,0.24828,0.24828,0.899391
254388531,75041513,16456,279752,533.421,7802130,60574.4,0.00190676,0.216529,0.216529,0.403488
254384000,75041513,15832,1326060,18814.6,38880700,2341710,0.0141883,1.76591,1.88027,0.841037
254391285,75041513,16897,1853360,8338.38,49119500,948808,0.00449907,0.51194,0.51194,0.80704
254385516,75041513,16041,4266220,244805,162861000,31710300,0.0573822,7.43289,7.43289,0.321387
254393637,75041513,111220658,1817700,6028.52,47328400,755899,0.00331657,0.415855,0.415816,0.516952
254383891,75041513,15818,79035300,4797350,3057820000,676550000,0.0606989,8.56011,8.59408,0.525679
254385642,75041513,16069,4946960,254960,187625000,33720200,0.0515388,6.81635,6.85041,0.271875
254387587,75041513,16313,14864800,212895,404150000,28424200,0.0143221,1.91218,1.89718,1.07581
254377325,75041513,786,874225,37227.1,30948500,4799010,0.0425829,5.48945,5.48945,0.438159
254376913,75041513,715,4231210,327732,166374000,47097300,0.0774558,11.1309,11.1309,0.279451
254389677,75041513,16636,1223920,3801.72,28163400,416703,0.0031062,0.340467,0.340467,0.903455
254393612,75041513,17615,34969,407.525,956893,48631,0.0116539,1.39069,0,0
254393713,75041513,111220902,69938,345.02,1542400,40622.1,0.00493323,0.580831,0.580831,0.0999753
254380654,75041513,1085,710954,32383.5,22390300,4180590,0.0455493,5.88025,5.8458,0.343292
254381764,75041513,15606,325250,1633.9,9284300,180365,0.00502352,0.554543,0.612487,0.673616
254388718,75041513,16482,629442,1125.57,15318100,118833,0.0017882,0.188791,0.188791,0.72559
254373858,75041513,370,74166800,278048,1876960000,34300800,0.00374895,0.462481,0.462485,1.04621
254389449,75041513,16579,769318,2925,19421800,387841,0.00380206,0.504136,0.504136,0.818403
254374199,75041513,418,1888330,11997.4,49055500,1440190,0.00635347,0.76268,0.76268,0.639493
254376371,75041513,648,15242800,1084150,664690000,151155000,0.0711253,9.91647,9.92984,0.226161
254381056,75041513,10707,279752,549.227,8209260,63756.5,0.00196326,0.227903,0.227903,0.392503
254387307,75041513,16271,209814,399.822,4743930,44335.9,0.0019056,0.211311,0.211311,1.08144
254392069,75041513,17084,139876,167.104,3996000,18883.3,0.00119466,0.135,0.135,0.238677
254391550,75041513,16967,9651440,25737,235980000,2859730,0.00266664,0.2963,0.2963,0.726814
254392325,75041513,17166,1084040,3023.91,31191900,366291,0.00278948,0.337894,0.337894,0.625331
254393581,75041513,17563,454222,3241.86,9355180,389483,0.00713718,0.857473,0.857551,0.4008
254389524,75041513,16598,174845,162.533,4265550,17308.1,0.000929582,0.0989913,0.0989914,0.193984
254384326,75041513,15851,49922800,3744440,2094960000,532457000,0.0750046,10.6656,10.7101,0.321039
254393183,75041513,17342,104907,459.924,3621160,51989,0.00438411,0.495572,0.495572,0.0874163
254393516,75041513,17510,209735,3270,5432900,423720,0.0155911,2.02027,2.01992,0.392245
254393654,75041513,111220718,349657,1281.51,9413310,159780,0.00366504,0.456962,0.456959,0.493297
254371972,75041513,160,5485870,184474,139951000,27150400,0.033627,4.94916,4.94693,0.859113
254379386,75041513,1029,279752,494.983,6963040,53970.1,0.00176936,0.192921,0.192921,0.619827
254388581,75041513,16466,3741680,28809.3,103772000,3793610,0.00769955,1.01388,1.01388,1.8339
254375815,75041513,629,5489910,59033.5,162420000,7744420,0.0107531,1.41066,1.41072,1.39417
254382337,75041513,15690,139876,512.141,4315650,57703.9,0.0036614,0.412536,0.412536,0.426209
254388211,75041513,16404,139737,968.589,4258930,120882,0.00693153,0.865071,0.864616,0.607963
254388981,75041513,16534,104907,155.61,2666390,17995.2,0.00148331,0.171534,0.171534,0.113327
254391563,75041513,16972,559504,907.384,14232600,104462,0.00162176,0.186704,0.186704,0.407619
254392457,75041513,17202,34969,71.553,899883,8583.1,0.00204618,0.245449,0,0
254393073,75041513,17281,69938,190.556,1850230,24013.2,0.00272464,0.343349,0.343349,0.0680745
254382497,75041513,15701,454597,610.309,10312000,67649.8,0.00134253,0.148813,0.148813,0.634004
254377095,75041513,750,349690,7709.47,8279910,1059890,0.0220466,3.03096,3.03096,0.493099
254371400,75041513,84,1748450,114246,71413400,15211600,0.0653414,8.70007,8.70007,0.255256
254393554,75041513,17533,279752,484.934,5918080,53852.7,0.00173344,0.192502,0.192502,0.5703
254387418,75041513,16287,909194,1870.24,23739700,210878,0.00205703,0.23194,0.23194,0.352697
254374410,75041513,438,489566,9173.55,14757600,1524300,0.0187381,3.11357,3.11357,0.678331
254374899,75041513,496,489566,30512.3,18635100,4238060,0.0623252,8.65677,8.65677,0.130949
254385597,75041513,16060,21437400,933761,700931000,127348000,0.0435575,5.94043,5.95691,0.470252
254374211,75041513,421,419628,6552.61,9142110,913231,0.0156153,2.17629,2.17629,0.419634
254375674,75041513,619,1677290,26670.4,54318100,3307970,0.0159009,1.97221,1.97143,0.597499
254373958,75041513,386,28460500,165853,777069000,20831000,0.00582748,0.731926,0.731858,0.819988
254379363,75041513,1025,15800200,49914.4,543044000,6415030,0.00315909,0.406009,0.40597,0.415012
254381444,75041513,15582,18026,75.3534,488183,8053.38,0.00418025,0.446764,0,0
254390498,75041513,16793,944163,4064.19,24461700,444321,0.00430454,0.470597,0.470597,0.886401
254393155,75041513,17318,5315290,14116.4,127818000,1771030,0.00265581,0.333196,0.333196,0.814179
254392515,75041513,17223,6084580,18969.4,162471000,2361860,0.00311762,0.388171,0.38817,0.770178
254393105,75041513,17295,69938,273.509,1834610,33615.5,0.00391074,0.480647,0.480647,0.485378
254393696,75041513,111220848,349690,2082.77,10825100,241636,0.00595604,0.691,0.691,0.987985
254385760,75041513,16085,568791,20628.6,17156000,2661670,0.0362675,4.67952,4.70878,0.28431
254392846,75041513,17261,244783,254.303,5411400,29678.3,0.00103889,0.121243,0.121243,0.968719
254393527,75041513,17518,314720,1161.38,7099320,137362,0.00369019,0.436458,0.436458,0.499243
254385560,75041513,16050,979005,29112.7,27776500,4023230,0.0297371,4.10951,4.10952,0.40626
254384683,75041513,15928,15937300,802848,553574000,118603000,0.0503755,7.44185,7.43153,0.557185
254385410,75041513,16014,9798030,598560,373553000,79858900,0.0610898,8.1505,8.15125,0.285932
254391641,75041513,16998,314721,615.758,8416210,72876.1,0.00195652,0.231558,0.231558,0.407121
254393568,75041513,17544,104907,809.486,2605760,105168,0.00771623,1.00249,1.00249,0.85414
254375104,75041513,534,909194,1617.31,20928300,172653,0.00177884,0.189897,0.189897,0.479373
254381909,75041513,15620,32881.3,51.7363,802714,5670.28,0.00157343,0.172447,0,0
254393171,75041513,17333,594473,1920.48,15116500,263114,0.00323056,0.4426,0.4426,0.900515
254381163,75041513,10731,1433730,3463.67,43673400,431974,0.00241584,0.301294,0.301294,0.256144
254388577,75041513,16464,384659,3157.93,11340300,485010,0.0082097,1.26088,1.26088,1.22169
254393167,75041513,17328,979132,2642.76,24235800,349137,0.00269908,0.356578,0.356578,0.927327
254378710,75041513,952,9500920,595567,357851000,82390300,0.0626852,8.67182,8.65991,0.28696
254391718,75041513,17018,314721,2074.33,7947120,231274,0.006591,0.734855,0.734855,0.238002
254392135,75041513,17101,1084000,3573.38,31103400,438350,0.00329648,0.404383,0.404387,0.4994
254392346,75041513,17169,104907,219.806,2745260,26351.8,0.00209525,0.251192,0.251192,0.615197
254393098,75041513,17292,7378460,22607.8,193539000,2778000,0.00306403,0.376502,0.376502,0.700874
254393627,75041513,111220574,69938,3525.19,2549550,454162,0.0504044,6.49377,6.49377,0.418056
254388226,75041513,16407,419628,3738.76,14283500,477409,0.00890971,1.1377,1.1377,1.08426
254385636,75041513,16068,4801140,268307,181660000,35828200,0.0558841,7.46244,7.44626,0.255875
254378174,75041513,890,1188950,2423.66,29185400,281825,0.00203849,0.237037,0.237037,0.524311
254375732,75041513,623,212123000,11956500,8054380000,1696700000,0.0563661,7.99866,8.014,0.620356
254384444,75041513,15868,2098140,66127.9,65956200,8517480,0.0315174,4.05954,4.05954,0.507281
254374060,75041513,401,821319,61447.2,38896000,8030610,0.0748152,9.77769,9.79082,0.139857
254374342,75041513,430,3527450,124294,130394000,16504300,0.0352364,4.67883,4.68178,0.384046
