id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239827052,75651160,16668,29197600,115997,773443000,14767300,0.00397283,0.50577,0.508611,1.31921
239819291,75651160,525,839256,707.716,15614200,76124.3,0.000843266,0.0907045,0.0907045,0.575121
239820943,75651160,854,6923860,13594.7,179832000,1553750,0.00196345,0.224405,0.224405,0.631564
239822461,75651160,15567,617477000,3596250,14672500000,447081000,0.00582411,0.724044,0.738042,1.47846
239820952,75651160,857,2098140,13717.2,50655000,1555220,0.00653781,0.741238,0.741238,0.519167
239830778,75651160,111220792,1398760,1563.68,30587100,165391,0.0011179,0.118241,0.118241,0.374088
239830829,75651160,111220848,349690,1888.41,9537590,245966,0.00540025,0.703383,0.703383,0.979839
239829520,75651160,17219,34965.9,52.5532,658833,6055.86,0.00150298,0.173193,0,0
239818748,75651160,308,1958260,11295.8,50733300,1248810,0.00576828,0.63771,0.63771,0.680037
239822910,75651160,15675,2260300,5163.54,45277200,643792,0.00228445,0.284826,0.283678,1.48418
239824215,75651160,16052,1608570,19416.4,45704700,2265290,0.0120705,1.40826,1.40826,0.328437
239824816,75651160,16277,174845,386.539,3810450,46547.7,0.00221075,0.266223,0.266223,0.593402
239830972,75651160,112892265,139876,1275.38,3068630,153225,0.00911792,1.09544,1.09544,0.14119
239821494,75651160,1010,1084040,18871.3,30010200,2161270,0.0174084,1.99372,1.99372,0.594144
239822682,75651160,15606,524535,698.974,9670490,78364.1,0.00133256,0.149397,0.149397,0.429199
239818450,75651160,206,174845,59.8649,3495150,6413.93,0.000342389,0.0366835,0.0366835,0.270103
239819810,75651160,602,139876,435.029,2940890,49126.4,0.0031101,0.351214,0.351214,0.573979
239827439,75651160,16729,314721,645.333,6244280,81026.1,0.00205049,0.257454,0.257454,0.326632
239822862,75651160,15664,454595,567.922,7985750,68507.2,0.00124929,0.150699,0.150699,0.747287
239826397,75651160,16571,524535,1211.78,11818500,183933,0.0023102,0.350658,0.350658,1.33587
239826837,75651160,16611,139876,292.834,3038980,34868.4,0.00209353,0.249281,0.249281,1.48603
239830784,75651160,111220796,34969,311.724,1006380,39571.1,0.00891429,1.13161,0,0
239826030,75651160,16539,1503670,2397.32,32533400,322852,0.00159432,0.21471,0.21471,1.71072
239829322,75651160,17145,3042300,5780.02,62009100,714282,0.00189988,0.234783,0.234783,0.988455
239818355,75651160,154,1783420,7416.84,49267000,928580,0.00415878,0.520674,0.520674,0.797349
239830134,75651160,17445,594453,885.389,11272000,96353.7,0.00148942,0.162088,0.162089,0.463311
239820734,75651160,809,6888890,9344.93,127592000,1119180,0.00135652,0.162461,0.162461,1.21163
239823411,75651160,15780,384659,275.537,8010680,29922.4,0.000716316,0.0777893,0.0777893,0.549022
239824409,75651160,16131,15561200,30738.4,341630000,3890760,0.00197532,0.250029,0.250029,1.5744
239827939,75651160,16820,9022000,17514.8,278784000,2096630,0.00194134,0.232391,0.232391,1.14042
239824246,75651160,16068,4637320,79723.3,126185000,9659610,0.0171917,2.08302,2.08976,0.663844
239825757,75651160,16467,2447830,1954.29,53785600,219048,0.000798377,0.0894865,0.0894865,1.62999
239826968,75651160,16652,454597,657.076,10930000,76421.9,0.0014454,0.168109,0.168109,0.343233
239827923,75651160,16808,266197000,514044,6582960000,62896000,0.00193107,0.236276,0.236284,1.37725
239828565,75651160,16966,104907,135.902,2581470,14519,0.00129545,0.138399,0.138399,0.027597
239827262,75651160,16716,1643540,1688.78,32266200,189021,0.00102752,0.115008,0.115008,0.882212
239829433,75651160,17185,1153980,704.994,24236100,86403.4,0.000610926,0.0748745,0.0748745,0.549372
239819099,75651160,501,314579,843.908,6892560,95783.9,0.00268266,0.304483,0.304445,0.444763
239824578,75651160,16149,69938,934.993,1638490,141872,0.0133689,2.02854,2.02853,0.885116
239825700,75651160,16457,279752,360.444,5756170,37339.5,0.00128844,0.133473,0.133473,0.572459
239827121,75651160,16681,1678510,1364.36,37761500,149410,0.000812837,0.0890134,0.0890134,0.582954
239829649,75651160,17292,7378460,12706.8,166564000,1456090,0.00172215,0.197344,0.197344,1.06367
239819882,75651160,638,1748220,19143.2,42557900,2286090,0.0109501,1.30766,1.30788,0.642288
239822754,75651160,15622,16066600,33392.9,315699000,4180950,0.0020784,0.260226,0.259055,1.30892
239824654,75651160,16179,734349,1696.05,17426400,203315,0.00230959,0.276864,0.276864,0.749962
239830873,75651160,111220898,34969,152.646,1099060,19732.9,0.00436519,0.564298,0,0
239818825,75651160,342,13776100,11690.2,277501000,1271850,0.000848581,0.0923226,0.0923897,1.72049
239825838,75651160,16482,629442,318.157,13042700,32142.3,0.000505458,0.0510648,0.0510648,0.479658
239830586,75651160,17614,34968.9,176.016,927998,19883.3,0.0050335,0.5686,0,0
239831000,75651160,124372444,34969,19.0211,665013,1927.1,0.000543943,0.0551087,0,0
239829596,75651160,17265,209814,200.438,4315290,21365.6,0.000955313,0.101831,0.101831,0.737548
239824572,75651160,16146,384659,1467.21,8802140,222196,0.00381431,0.577645,0.577645,1.36249
239825662,75651160,16450,1258880,3948.05,31725100,518608,0.00313615,0.411959,0.411959,1.24748
239819828,75651160,612,4126340,11025.9,86928400,1328340,0.00267208,0.321917,0.321917,0.921496
239824327,75651160,16099,104907,154.242,2192190,16315.3,0.00147028,0.155522,0.155522,0.0878717
239820109,75651160,683,4021440,38514.2,120741000,4413340,0.00957724,1.09745,1.09745,0.616865
239830690,75651160,111220704,384659,346.174,8152270,39320.1,0.000899952,0.102221,0.102221,0.282465
239824738,75651160,16240,209814,412.506,4121720,47601.5,0.00196606,0.226875,0.226875,1.20484
239821806,75651160,1072,839256,1669.48,19971300,200811,0.00198924,0.239273,0.239273,0.781615
239828573,75651160,16968,2272980,3585.89,48591600,434421,0.00157761,0.191124,0.191124,0.700531
239821109,75651160,903,1398760,12392,42269700,1562400,0.00885924,1.11699,1.11699,0.472053
239825207,75651160,16349,2028200,1717.22,43185000,194269,0.000846672,0.095784,0.095784,1.17288
239825247,75651160,16360,1888330,1285.77,38605500,128526,0.000680905,0.0680634,0.0680634,0.484481
239819805,75651160,600,3217150,30361.1,90195800,3632250,0.00943727,1.12903,1.12903,0.407088
239819979,75651160,657,4126310,14669.8,106724000,1701770,0.0035552,0.41242,0.412419,0.436351
239824709,75651160,16218,244783,1037.81,5979690,125836,0.00423971,0.514071,0.514071,0.840778
239829957,75651160,17366,2902430,3510.89,64070000,370715,0.00120964,0.127726,0.127726,0.732014
239827774,75651160,16786,174845,244.401,3561730,27513.4,0.00139781,0.157359,0.157359,0.926898
239821411,75651160,973,1084040,9982.86,25101300,1160340,0.00920895,1.07039,1.07039,0.462837
239822449,75651160,15564,1024970000,4430630,24535200000,550135000,0.0043227,0.536733,0.546715,1.6726
239828587,75651160,16973,69938,103.087,1680970,12775.3,0.00147398,0.182667,0.182667,0.517571
239830760,75651160,111220778,34969,170.042,775476,19748,0.00486265,0.56473,0,0
239828494,75651160,16949,23809400,39448.4,628299000,4725570,0.00165684,0.198475,0.198448,1.46858
239828516,75651160,16954,1084040,1116,24029300,120308,0.00102949,0.110981,0.110981,0.415425
239818637,75651160,292,314720,354.578,5626170,40626.4,0.00112665,0.129087,0.129087,0.785723
239828995,75651160,17083,174845,290.064,4911090,37343.6,0.00165898,0.213581,0.213581,0.611122
239820457,75651160,735,1748440,16686.6,39988700,2019160,0.00954366,1.15483,1.15483,0.612761
239828710,75651160,17014,419628,1054,8466530,129504,0.00251174,0.308616,0.308616,0.718967
239821415,75651160,975,34969,114.288,725209,14964.7,0.00326827,0.427942,0,0
239821080,75651160,899,139876,191.982,3420970,21848.1,0.00137252,0.156196,0.156196,0.595675
239827463,75651160,16732,3741680,3438.32,74209400,393384,0.000918922,0.105136,0.105136,0.920916
239818881,75651160,378,23533300,177232,608085000,20719900,0.00753111,0.880447,0.88043,0.690955
239824554,75651160,16139,699380,9607.33,18850100,1617340,0.0137369,2.31254,2.31254,1.95461
239818395,75651160,181,3287090,2848.36,73389400,308575,0.000866531,0.093875,0.093875,0.847022
239819012,75651160,469,34969,218.063,1003690,33269.9,0.00623589,0.951411,0,0
239829683,75651160,17304,2342920,2291.69,50290300,243627,0.000978134,0.103984,0.103984,0.443823
239821518,75651160,1017,41084900,60693.6,1196770000,7022710,0.00147727,0.170932,0.170809,0.866671
239830055,75651160,17409,384659,426.037,7940860,43082.8,0.00110757,0.112003,0.112003,0.397638
239818310,75651160,122,3496890,3077.09,76697400,375641,0.000879949,0.107421,0.107421,1.32168
239819593,75651160,582,1084250,25713.3,29482700,3345140,0.0237152,3.0852,3.01576,0.446852
239818620,75651160,281,1472050,1489.69,19405300,170926,0.00101199,0.116115,0.115131,1.10466
239820836,75651160,835,15419700,13084.5,311287000,1432510,0.000848555,0.0929012,0.0929611,1.65915
239823448,75651160,15794,34969,32.1701,565002,3587.72,0.000919961,0.102597,0,0
239821953,75651160,1101,2288710,54632.4,62587500,6803830,0.0238704,2.97278,2.99097,0.436978
239826423,75651160,16575,384659,323.301,8378780,39635.2,0.000840488,0.10304,0.10304,0.900703
239829070,75651160,17092,22345100,33776.1,471987000,4238860,0.00151156,0.1897,0.1897,1.4728
239824276,75651160,16081,594473,3290.89,16443600,364293,0.00553582,0.6128,0.6128,0.432021
239825237,75651160,16358,4545970,3066.15,92799300,316441,0.000674476,0.069609,0.069609,0.812218
239822179,75651160,10695,1363790,2073.38,29634900,220999,0.00152031,0.162048,0.162048,0.670929
239824258,75651160,16072,19082300,174624,524325000,21281800,0.00915114,1.11527,1.12851,0.90741
239824976,75651160,16331,454597,928.229,10719100,111622,0.00204187,0.24554,0.24554,0.35988
239820158,75651160,693,2027640,4999.98,41591700,615413,0.00246591,0.303511,0.303453,1.56277
239823545,75651160,15854,8322620,11482.7,201042000,1388080,0.0013797,0.166784,0.166784,1.2214
239827875,75651160,16797,699380,490.431,13748700,52871.5,0.000701237,0.0755976,0.0755976,0.455698
239830283,75651160,17526,734349,1673.68,16257900,180780,0.00227913,0.246177,0.246177,0.639488
239829744,75651160,17326,454597,1068.99,8959050,130035,0.00235152,0.286045,0.286045,0.923631
239818986,75651160,450,2587710,2422.26,43370700,283520,0.000936065,0.109564,0.109564,0.956976
239830672,75651160,111220690,174845,244.584,4518350,29625.1,0.00139886,0.169436,0.169436,0.404012
239818908,75651160,401,839256,2401.45,19195500,266594,0.00286141,0.317656,0.317656,0.472744
239824719,75651160,16227,384659,186.424,7903400,22259,0.000484647,0.0578668,0.0578668,0.487148
239830527,75651160,17578,34969,140.858,870389,14859.8,0.00402809,0.424943,0,0
239821026,75651160,882,1853030,10617,42927500,1242950,0.00572951,0.670766,0.671004,0.721287
239819257,75651160,521,209814,314.508,3549080,36874.8,0.00149898,0.17575,0.17575,0.618737
239820489,75651160,747,172508,4204.2,4547200,526448,0.0243711,3.05174,3.03808,0.466526
239823622,75651160,15884,104907,55.2497,2092770,5521.59,0.000526654,0.0526332,0.0526332,0.156596
239829657,75651160,17296,34969,170.042,775476,19748,0.00486265,0.56473,0,0
239819897,75651160,645,79452400,197366,2425060000,24712200,0.00248407,0.311031,0.310634,1.27566
239822146,75651160,10686,4266220,20930.3,124991000,2557680,0.00490606,0.59952,0.59952,1.04125
239821925,75651160,1094,1258880,3936.05,38764800,443648,0.00312662,0.352414,0.352414,0.41444
239826863,75651160,16623,6189510,7724.24,126294000,960147,0.00124796,0.155125,0.155125,2.08037
239827933,75651160,16814,58312300,144106,1795230000,18134900,0.00247127,0.310996,0.311066,1.29759
239830859,75651160,111220876,734314,693.377,17102800,72549.4,0.000944252,0.0987989,0.0987987,0.552655
239819861,75651160,630,2138430,33011.4,58338200,4099760,0.0154372,1.91718,1.89227,0.508572
239830190,75651160,17474,453932,2422.77,8676260,284339,0.0053373,0.626392,0.625859,1.00798
239828824,75651160,17053,8077840,11295.8,167688000,1398350,0.00139837,0.17311,0.17311,1.06633
239820977,75651160,867,4650880,6450.28,105496000,772653,0.0013869,0.166131,0.166131,0.889631
239822857,75651160,15663,454595,567.922,7985750,68507.2,0.00124929,0.150699,0.150699,0.747287
239828570,75651160,16967,9651440,11849.4,198941000,1418950,0.00122774,0.147019,0.147019,1.04119
239830294,75651160,17531,489444,1006.82,10128300,102908,0.00205707,0.210256,0.210255,0.282796
239821913,75651160,1091,30251000,57419.1,892297000,6758000,0.00189809,0.223398,0.223054,0.931571
239823421,75651160,15784,11940900,32267.9,275649000,3895830,0.00270231,0.32626,0.329122,2.0825
239824764,75651160,16256,314721,222.137,6102090,24876.1,0.000705823,0.0790419,0.0790419,0.45799
239822714,75651160,15612,34969,73.3795,537943,8059.31,0.00209842,0.23047,0,0
239818383,75651160,171,2455250,40198.4,67954900,5071280,0.0163724,2.06548,2.11666,0.720469
239824525,75651160,16137,454597,4206.07,11063900,718087,0.0092523,1.57961,1.57961,1.15762
239829718,75651160,17315,1468700,1666.76,31554000,178566,0.00113486,0.121581,0.121581,0.465216
239823483,75651160,15813,3421930,8122.6,82627900,898784,0.00237369,0.262655,0.262567,0.715884
239824785,75651160,16266,139876,524.882,3290700,66440,0.00375248,0.474992,0.474992,0.857145
239821377,75651160,963,279743,582.679,4418650,68669.3,0.00208291,0.245473,0.245468,0.913513
239825647,75651160,16447,209814,127.297,4525350,12670.4,0.000606714,0.0603887,0.0603887,0.338188
239828242,75651160,16920,65342500,117906,1700870000,14367500,0.00180443,0.219881,0.219629,1.49721
239823675,75651160,15909,6325900,10952.2,148847000,1245830,0.00173133,0.196941,0.19721,1.38924
239823766,75651160,15937,5364870,12159.7,87792200,1388530,0.00226653,0.25882,0.254862,0.876303
239818914,75651160,406,1503670,1395.02,31552800,149277,0.000927744,0.0992755,0.0992755,0.608479
239820773,75651160,820,5176430,32320.2,157172000,4146860,0.00624374,0.801105,0.82503,1.03003
239823503,75651160,15828,7553300,4243.72,147812000,462734,0.000561837,0.0612625,0.0612625,0.802878
239830678,75651160,111220696,419628,256.274,9706260,28264.6,0.000610718,0.0673564,0.0673564,0.31655
239823680,75651160,15910,839138,1588.56,19971800,191744,0.00189308,0.228502,0.228484,1.31579
239825866,75651160,16492,3112240,1903.91,62293800,196580,0.00061175,0.0631635,0.0631635,0.752526
239828832,75651160,17054,1958260,3383.63,41066100,407385,0.00172787,0.208034,0.208034,0.993003
239824673,75651160,16188,4196280,14080.8,97137000,1753440,0.00335555,0.417856,0.417856,1.06473
239818966,75651160,438,489566,4383.46,11371600,694986,0.00895377,1.4196,1.4196,1.2001
239830793,75651160,111220810,69938,435.262,1604490,51720.4,0.00622354,0.739518,0.739518,0.203255
239817951,75651160,4,25643100,104990,713311000,13350500,0.00409426,0.520627,0.528094,1.27331
239818308,75651160,121,279752,854.626,6761260,88509.8,0.00305494,0.316387,0.316387,0.583917
239823126,75651160,15712,174845,440.429,3777310,58808.5,0.00251897,0.336347,0.336347,0.795043
239829477,75651160,17203,419628,180.168,8501720,20458.9,0.000429351,0.048755,0.048755,0.34322
239820778,75651160,821,8349270,18353.8,153801000,2124840,0.00219825,0.254494,0.254658,1.21685
239822898,75651160,15673,2922760,6028.94,56719500,749712,0.00206276,0.256508,0.255696,1.52403
239829566,75651160,17246,979132,533.173,20655000,55703.7,0.000544536,0.0568909,0.0568909,0.579584
239819653,75651160,585,874225,664.503,16512600,71009.3,0.000760105,0.0812254,0.0812254,0.528912
239825457,75651160,16412,839256,578.304,20366000,61724.5,0.000689068,0.0735467,0.0735467,0.80354
239828407,75651160,16932,839256,2332.15,23443900,319233,0.00277883,0.380376,0.380376,1.19188
239829415,75651160,17178,664411,425.091,14706600,46989.6,0.000639801,0.0707237,0.0707237,0.985914
239824067,75651160,16007,52280100,525259,1402820000,65084200,0.010047,1.24492,1.24207,0.829179
239827274,75651160,16721,1328820,1304.86,26209800,146625,0.000981965,0.110342,0.110342,0.907579
239822728,75651160,15617,874225,1922.56,17659900,230203,0.00219915,0.263323,0.263323,1.71221
239824250,75651160,16069,5344010,34805.2,129095000,4102460,0.00651294,0.767674,0.76962,1.0704
239820509,75651160,749,3951500,4084.22,75919800,474102,0.00103359,0.11998,0.11998,1.4577
239823451,75651160,15795,1153980,1897.03,23357100,215985,0.00164391,0.187165,0.187165,2.16253
239822006,75651160,1111,5595040,25961,160330000,2968050,0.00464001,0.530478,0.530478,0.596714
239829360,75651160,17159,489566,1558.11,12091300,200249,0.00318264,0.409034,0.409034,0.579305
239823968,75651160,15969,4916720,71909.9,118020000,10391800,0.0146256,2.11357,2.09502,0.770505
239821151,75651160,912,559504,5447.13,18157700,707605,0.00973565,1.2647,1.2647,0.4705
239822094,75651160,10672,9581510,12768.9,312130000,1500490,0.00133266,0.156602,0.156602,0.761572
239827993,75651160,16843,3706710,6164.87,82807500,768949,0.00166316,0.207448,0.207448,0.766293
239821500,75651160,1011,11924400,101014,325662000,11973100,0.0084712,1.00408,1.00408,0.603416
239830607,75651160,17649,34964.5,89.2255,828878,9040.25,0.00255189,0.258555,0,0
239818649,75651160,302,11914300,101838,319398000,12997800,0.00854754,1.09094,1.0914,0.824352
239821738,75651160,1059,209335,3111.09,6689270,385795,0.0148618,1.84295,1.84371,0.391736
239825490,75651160,16417,244783,192.687,5406730,19103.2,0.000787173,0.0780413,0.0780413,0.293257
239830180,75651160,17469,629407,1111.29,13594300,132472,0.00176562,0.210471,0.210474,0.928861
239818427,75651160,196,769318,1811.72,20305000,220510,0.00235496,0.28663,0.28663,0.814864
239829994,75651160,17381,1328690,2169.85,23377900,244402,0.00163307,0.183942,0.183942,0.557602
239819986,75651160,661,3112240,5728.12,70571400,628147,0.00184051,0.201831,0.201831,0.513972
239829352,75651160,17156,11050100,11777.8,230306000,1436450,0.00106585,0.129994,0.129995,1.19953
239829626,75651160,17282,1643540,744.295,34405100,87415.5,0.00045286,0.0531872,0.0531872,0.546708
239818889,75651160,385,28533300,97761.4,654680000,10956100,0.00342622,0.383976,0.383713,0.904111
239823158,75651160,15718,69938,50.3033,1318150,5380.44,0.000719255,0.0769316,0.0769316,0.142756
239829751,75651160,17328,979132,1263.99,20050100,150178,0.00129093,0.153379,0.153379,1.0232
239820421,75651160,731,3944230,98012.4,106097000,12670700,0.0248496,3.21248,3.1913,0.413197
239822933,75651160,15678,453183,719.564,8941440,95766.6,0.0015878,0.21132,0.210897,0.972144
239823647,75651160,15901,804287,454.945,14526000,48319.4,0.00056565,0.0600773,0.0600773,0.545005
239829629,75651160,17283,804287,980.811,17152600,142730,0.00121948,0.177462,0.177462,1.12411
239830186,75651160,17472,593779,4159.81,11611100,508238,0.00700566,0.855937,0.855326,0.846424
239820985,75651160,869,209814,1382.18,5162130,153877,0.00658765,0.733398,0.733398,0.570747
239828947,75651160,17077,279752,213.717,5850810,24665.7,0.000763951,0.0881698,0.0881698,0.408134
239820796,75651160,827,1712320,40221.6,52850600,5140560,0.0234896,3.00211,2.82427,0.519898
239825439,75651160,16409,18288800,12820.9,423662000,1437460,0.000701024,0.0785978,0.0785978,1.24032
239826665,75651160,16586,139876,664.062,3094650,73746.3,0.00474751,0.527226,0.527226,0.190304
239824814,75651160,16274,174845,386.539,3810450,46547.7,0.00221075,0.266223,0.266223,0.593402
239830853,75651160,111220872,209814,1115.74,6300590,138876,0.00531776,0.6619,0.6619,0.606976
239823567,75651160,15864,760103,844.345,15599700,94350.7,0.00111083,0.124129,0.125756,1.1921
239830781,75651160,111220794,909194,689.947,18816600,73852.1,0.000758855,0.0812281,0.0812281,0.505897
239820164,75651160,695,849023000,7299860,21419600000,902821000,0.00859796,1.06337,1.07595,1.17897
239823387,75651160,15770,2727580,5681.34,54600900,659865,0.00208292,0.241923,0.241923,0.91262
239829902,75651160,17343,2692610,2404.77,54041800,277563,0.000893098,0.103083,0.103083,0.865626
239830675,75651160,111220692,839256,1490.68,22148600,195460,0.00177619,0.232896,0.232896,1.42216
239824312,75651160,16094,174845,1839.75,4462690,250743,0.0105222,1.43409,1.43409,0.368633
239826434,75651160,16578,2902430,9664.5,65546700,1124260,0.0033298,0.387353,0.387353,0.953881
239830645,75651160,111220664,1188950,778.903,27685400,81473,0.00065512,0.0685254,0.0685254,0.267418
239818845,75651160,358,209814,250.403,4735040,28144.4,0.00119345,0.13414,0.13414,0.216505
239825445,75651160,16410,69938,45.295,1823450,4517.93,0.000647644,0.0645991,0.0645991,0.16865
239828049,75651160,16864,2342920,3531.99,50338400,452024,0.00150751,0.192931,0.192931,0.915851
239829051,75651160,17089,139876,147.08,2773680,15308.2,0.0010515,0.109442,0.109442,0.535791
239824662,75651160,16182,104907,93.1085,2427230,10367.5,0.000887533,0.0988255,0.0988255,0.366926
239830823,75651160,111220842,209814,1513.73,6482190,196955,0.00721464,0.938712,0.938712,0.516556
239825373,75651160,16399,4965600,6123.3,122581000,685252,0.00123314,0.138,0.138,1.18586
239827555,75651160,16755,34969,40.8286,818086,5045.57,0.00116757,0.144287,0,0
239827222,75651160,16701,887551,10879.3,28213400,1405530,0.0122576,1.5836,1.63458,0.684965
239820603,75651160,771,91862800,117636,1895370000,14202500,0.00128056,0.154606,0.154607,1.29669
239819152,75651160,512,236935000,517728,6700810000,63699700,0.0021851,0.268849,0.268558,1.35422
239821180,75651160,928,30251000,57419.1,892297000,6758000,0.00189809,0.223398,0.223054,0.931571
239824702,75651160,16215,4441060,4828.87,86872500,572864,0.00108732,0.128992,0.128992,1.62379
239818027,75651160,41,1678040,7260.75,29910300,933141,0.00432692,0.556089,0.556023,1.38186
239818548,75651160,246,1818390,1318.39,35055400,140412,0.00072503,0.0772177,0.0772177,0.579984
239819854,75651160,626,2063170,1599.13,48988000,186235,0.000775081,0.0902664,0.0902664,1.34373
239824000,75651160,15984,5079470,40994.9,118044000,4828320,0.00807071,0.950556,0.948213,0.670616
239827227,75651160,16703,2902430,3776.76,62432800,442714,0.00130124,0.152532,0.152532,1.28055
239818341,75651160,141,10245900,25685.3,214086000,3175560,0.00250688,0.309935,0.309935,1.2066
239818042,75651160,48,10770500,60915.7,279449000,7650820,0.00565581,0.710353,0.710353,0.71672
239818624,75651160,286,419628,1652.18,9509990,196751,0.00393726,0.46887,0.46887,0.742718
239829041,75651160,17088,244783,237.321,5131340,30412.9,0.000969515,0.124245,0.124245,0.971553
239821448,75651160,996,2072110,50370.8,52088400,6311990,0.0243089,3.04616,3.01867,0.494701
239823704,75651160,15916,1188940,2536.18,21824700,253306,0.00213313,0.213051,0.213052,0.679695
239824079,75651160,16010,7150750,79830.1,204554000,9942670,0.0111639,1.39044,1.35614,0.770893
239829936,75651160,17358,104907,543.933,2319160,64578.7,0.0051849,0.61558,0.61558,0.389125
239827551,75651160,16754,3007330,3773.17,66898000,476520,0.00125466,0.158453,0.158453,1.22348
239821420,75651160,977,2028200,13386.2,50269400,1537640,0.00660005,0.758127,0.758127,0.628207
239830047,75651160,17405,69938,276.547,2364370,36293.2,0.00395418,0.518934,0.518934,0.348831
239818432,75651160,199,2891900,10144.7,65435700,1027980,0.00350795,0.355469,0.361417,0.548951
239827128,75651160,16682,839256,628.26,18650900,68666.5,0.000748591,0.0818183,0.0818183,0.502226
239822383,75651160,10722,17493300,35668.1,495231000,4213410,0.00203896,0.240859,0.240006,1.03109
239826986,75651160,16656,209814,284.584,4908930,32124.2,0.00135636,0.153108,0.153108,0.140374
239818853,75651160,361,21436000,74011.1,531818000,8512110,0.00345265,0.397094,0.397094,0.688222
239828660,75651160,16999,69938,100.229,1894030,13444.9,0.00143312,0.192241,0.192241,0.214961
239824084,75651160,16011,3875440,41814.1,116646000,5149280,0.0107895,1.3287,1.30226,0.841983
239829576,75651160,17253,2867460,2820.58,61462700,328370,0.000983651,0.114516,0.114516,1.23683
239825220,75651160,16352,8147780,9210.42,165871000,1088680,0.00113042,0.133617,0.133617,1.6785
239819397,75651160,536,6364360,13975.8,133295000,1581600,0.00219595,0.24851,0.24851,1.67562
239829689,75651160,17307,909194,689.947,18816600,73852.1,0.000758855,0.0812281,0.0812281,0.505897
239829554,75651160,17238,664411,449.631,14235100,47387.7,0.000676736,0.0713229,0.0713229,0.41783
239818587,75651160,262,7063740,5459.92,150769000,638200,0.000772951,0.0903487,0.0903487,1.01602
239818124,75651160,83,3169090,8169.32,55146100,975772,0.00257781,0.307903,0.30761,0.755097
239818314,75651160,123,839256,1191.65,18580000,139215,0.00141989,0.165879,0.165879,1.14848
239822371,75651160,10710,3496900,11506.9,106601000,1607810,0.00329059,0.459781,0.459781,0.809827
239825823,75651160,16480,664411,525.22,13470100,54859.4,0.000790505,0.0825685,0.0825685,0.344303
239828744,75651160,17031,1853360,3044.83,51127200,375045,0.00164287,0.20236,0.20236,0.856728
239830160,75651160,17455,454597,501.582,9152900,52068.7,0.00110335,0.114538,0.114538,0.42948
239824924,75651160,16314,1084040,2100.49,24895500,256169,0.00193765,0.236309,0.236309,1.08432
239826928,75651160,16643,69938,24.3135,1369920,2416.3,0.000347644,0.0345492,0.0345492,0.478778
239823943,75651160,15960,1748450,5735.7,46215600,778135,0.00328045,0.445043,0.445043,1.3719
239818062,75651160,55,489566,1681.87,10668500,196929,0.00343542,0.402252,0.402252,0.671476
239818653,75651160,304,2022920,32507.1,59318800,4049090,0.0160694,2.00161,2.01645,0.388123
239830814,75651160,111220828,34969,228.064,1141100,28559.9,0.00652188,0.816721,0,0
239825916,75651160,16509,18428700,45517.8,400130000,5622920,0.00246994,0.305118,0.305118,1.35575
239824791,75651160,16268,104907,48.6516,1978000,5102.04,0.000463759,0.048634,0.048634,0.253809
239830619,75651160,111220574,69938,93.3221,1517340,9866.27,0.00133435,0.141072,0.141072,0.525268
239828035,75651160,16859,174845,124.343,3863820,13852.6,0.000711159,0.0792278,0.0792278,0.204762
239820236,75651160,718,5140440,2914.75,112453000,306167,0.000567022,0.0595604,0.0595604,0.484007
239828203,75651160,16909,34969,83.618,677418,9627.3,0.0023912,0.27531,0,0
239828454,75651160,16938,55516200,97857.1,1423250000,11847200,0.00176268,0.2134,0.213114,1.50222
239822520,75651160,15590,1678510,2309.63,31820800,274846,0.001376,0.163744,0.163744,1.18764
239829358,75651160,17158,4790750,6155.95,102431000,729975,0.00128497,0.152372,0.152372,1.29456
239818462,75651160,211,3587620,19403.7,99958500,2290930,0.00540852,0.638565,0.63163,0.923987
239829605,75651160,17272,839256,583.603,17250800,65051.1,0.000695382,0.0775105,0.0775105,0.561038
239830305,75651160,17535,209776,1413.06,4776600,178791,0.00673607,0.852297,0.85236,0.749287
239824871,75651160,16293,209814,200.645,3613210,22067.6,0.000956299,0.105177,0.105177,0.729746
239828866,75651160,17062,1188950,1113.31,25939000,128885,0.000936388,0.108403,0.108403,1.03775
239819403,75651160,537,1223920,1048.86,22615200,122083,0.000856973,0.0997476,0.0997476,1.01815
239822514,75651160,15587,4126340,4053.95,76662000,467512,0.000982455,0.113299,0.113299,1.25391
239827948,75651160,16822,1049070,2419.9,29281100,294221,0.00230671,0.280459,0.280459,1.00119
239828838,75651160,17056,1958260,3383.63,41066100,407385,0.00172787,0.208034,0.208034,0.993003
239819819,75651160,607,7343490,24481,177494000,3277780,0.0033337,0.446352,0.446352,1.00212
239820517,75651160,750,349685,722.777,5021080,80117.3,0.00206694,0.229113,0.22911,0.730479
239820643,75651160,780,839256,5525.17,21049600,631456,0.00658342,0.7524,0.7524,0.870529
239822666,75651160,15603,314721,2180.8,6997310,269915,0.00692932,0.857632,0.857632,0.329379
239818111,75651160,74,594473,3646.38,15319700,394243,0.00613379,0.663181,0.663181,0.576885
239824619,75651160,16163,12204200,17396.6,266227000,1863220,0.00142546,0.152671,0.152671,0.921456
239822799,75651160,15632,419628,777.443,8115900,92038.1,0.0018527,0.219333,0.219333,0.939366
239823878,75651160,15940,8986680,124592,226897000,15044200,0.0138641,1.67406,1.67401,1.00221
