id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240226318,75750351,16652,444108,890.331,12047100,95702.9,0.00200476,0.215494,0.21559,0.296078
240215279,75750351,591,521124,641.939,11449200,70001.2,0.00123184,0.134327,0.134824,0.413285
240214413,75750351,97,34683.2,319.691,1282080,39757,0.00921747,1.14629,0,0
240215484,75750351,647,2917930,3502.64,44532300,345427,0.00120038,0.118381,0.114342,0.945425
240230155,75750351,17552,240086,605.62,6822490,69528.7,0.00252252,0.2896,0.291154,0.289749
240215016,75750351,385,9077030,20378.3,262273000,2369730,0.00224504,0.261069,0.267691,0.486419
240227992,75750351,17277,2378770,10343.7,52710000,1224210,0.00434833,0.514639,0.535165,0.762295
240227472,75750351,17092,17758500,56123.2,389139000,6201160,0.00316035,0.349194,0.362555,0.777469
240226644,75750351,16780,293034,620.499,7001810,67991,0.0021175,0.232024,0.241353,0.495799
240214998,75750351,367,902220,4629.78,25750400,494274,0.00513154,0.547843,0.531708,0.260038
240217194,75750351,958,1964880,4494.71,60791300,523485,0.00228753,0.266421,0.271912,0.341017
240222227,75750351,16063,12291100,36980.6,281728000,4023090,0.00300872,0.327317,0.359176,0.698483
240214832,75750351,287,26481.8,60.7947,592206,6063.02,0.00229572,0.228951,0,0
240215349,75750351,619,599885,2269.54,13597800,261074,0.0037833,0.435207,0.443175,0.57737
240225166,75750351,16466,3187600,8853.39,76269700,948141,0.00277745,0.297447,0.295806,0.689677
240228178,75750351,17328,744395,4625.34,17526700,527841,0.00621356,0.709087,0.710499,0.294921
240221788,75750351,15907,37438100,153820,1072960000,19229700,0.00410865,0.51364,0.529723,0.66598
240227925,75750351,17238,537953,1371,12406100,148897,0.00254855,0.276785,0.280199,0.124293
240214954,75750351,340,421451,2469.08,12350000,291091,0.00585853,0.690686,0.665371,0.649093
240214721,75750351,228,1947150,7294.33,58383100,924752,0.00374615,0.474925,0.501617,0.540247
240225470,75750351,16549,59253.9,186.239,1543650,22992.2,0.00314306,0.388029,0.376818,0.416408
240214339,75750351,42,124210,98.3301,3037220,10402.3,0.000791645,0.0837478,0.084229,0.0835474
240214744,75750351,240,280455,236.668,3461250,24379.1,0.000843874,0.0869272,0.0892478,1.15298
240221784,75750351,15905,37438100,153820,1072960000,19229700,0.00410865,0.51364,0.529723,0.66598
240223303,75750351,16292,145627,745.905,3619730,81539.8,0.00512203,0.559924,0.556321,0.0847106
240223876,75750351,16345,1742530,4406.19,40656300,463834,0.00252862,0.266185,0.266107,0.697284
240225848,75750351,16606,260142,535.824,6301070,58533,0.00205973,0.225004,0.225192,0.171024
240230252,75750351,17562,2010670,1621.7,34944000,186166,0.000806548,0.0925892,0.0909803,0.756131
240220618,75750351,15622,11637800,30402.7,237394000,3324110,0.00261241,0.28563,0.294758,0.670455
240221569,75750351,15805,544082,3233.43,17326500,344446,0.0059429,0.633077,0.631757,0.206201
240223731,75750351,16335,1789140,4432.13,41720100,477379,0.00247725,0.266821,0.266497,0.718536
240215252,75750351,560,105123,245.27,2599910,25754.7,0.00233318,0.244996,0.251136,0.465108
240221183,75750351,15726,139751,142.765,3322770,16017.9,0.00102157,0.114617,0.114632,0.351156
240215864,75750351,747,194433,613.433,4605800,75368.3,0.00315499,0.387632,0.395486,0.197108
240214824,75750351,281,699514,1240.38,12680200,156455,0.00177321,0.223662,0.207981,1.05614
240224550,75750351,16412,786528,1765.03,22686600,200396,0.00224407,0.254785,0.256474,0.161743
240225505,75750351,16555,32620.4,123.832,860341,15911.3,0.00379616,0.48777,0,0
240217033,75750351,943,5982010,10975.6,117882000,1326250,0.00183476,0.221707,0.214425,0.955504
240227575,75750351,17135,34831.5,60.6331,796488,6771.85,0.00174075,0.194417,0,0
240216958,75750351,934,290464,130.95,3047650,12716.4,0.000450832,0.0437797,0.0206446,0.824194
240218398,75750351,1079,987605,1366.1,26509500,162057,0.00138325,0.164091,0.159255,0.380869
240220692,75750351,15633,383197,1705.58,8381930,183062,0.00445093,0.477723,0.470308,0.480195
240218261,75750351,1049,1730000,2744.96,35302000,294866,0.00158668,0.170443,0.178755,0.697558
240225128,75750351,16460,560037,1474.89,14677000,163580,0.00263355,0.292087,0.292359,0.633848
240226643,75750351,16777,566496,650.49,12894500,69703.4,0.00114827,0.123043,0.128419,0.455564
240215884,75750351,756,240223,329.972,5390780,34868.6,0.00137361,0.145151,0.145284,0.192803
240214932,75750351,330,24618.7,85.0758,728053,9490.17,0.00345573,0.385486,0,0
240222558,75750351,16145,3178100,7153.65,85836700,848098,0.00225092,0.266857,0.265008,0.479972
240226570,75750351,16731,34811.4,34.7267,861104,3784.78,0.000997566,0.108723,0,0
240214467,75750351,133,278967,273.044,6106020,31500.5,0.000978768,0.112918,0.112925,0.148773
240219132,75750351,10692,850977,1370.18,16210000,146760,0.00161012,0.172461,0.180741,0.738341
240221498,75750351,15764,1006050,604.353,23577800,65024.1,0.000600718,0.064633,0.0647182,0.262341
240228776,75750351,17392,437370,2018.74,9898640,225989,0.00461563,0.5167,0.55501,0.377186
240225987,75750351,16627,658228,736.499,15689700,80500.8,0.00111891,0.122299,0.122832,0.438757
240214785,75750351,260,237477,584.691,4054320,65516.3,0.00246209,0.275885,0.275351,0.565057
240215149,75750351,479,521528,1415.98,14014700,167865,0.00271505,0.321872,0.314996,0.465001
240217717,75750351,1025,5577060,6655.91,126671000,877971,0.00119344,0.157425,0.161176,0.784273
240227501,75750351,17106,49460.7,141.982,1549730,16402.1,0.0028706,0.331618,0.333127,0.288101
240221658,75750351,15855,6318480,15626.6,169824000,1772700,0.00247315,0.280558,0.277579,0.625143
240222277,75750351,16084,4583330,23247,135276000,2606190,0.00507208,0.568625,0.548973,0.4641
240215247,75750351,554,169009,1066.55,5166260,119691,0.00631058,0.708193,0.710587,0.286355
240227334,75750351,17007,309385,638.574,8132180,78194.2,0.00206401,0.252741,0.255244,0.549513
240214404,75750351,91,1198250,2960.93,31748500,336953,0.00247105,0.281205,0.278648,0.457831
240216872,75750351,909,7691190,38717.2,181435000,4311960,0.00503397,0.560637,0.588475,0.512634
240215695,75750351,704,262568,483.437,4677460,49396.2,0.00184118,0.188127,0.196905,0.395048
240218359,75750351,1069,34762.2,23.0857,386035,2719.42,0.000664103,0.0782291,0,0
240227831,75750351,17191,733323,1881.57,15244300,208291,0.00256581,0.284037,0.314259,0.626924
240230630,75750351,111220756,830974,2102.09,20997700,232700,0.00252967,0.280032,0.273454,0.357775
240221147,75750351,15722,909061,3990.48,19686800,441161,0.00438967,0.485293,0.495453,0.659993
240223579,75750351,16323,6165130,16818.5,138600000,1798090,0.00272801,0.291654,0.283128,0.639698
240222288,75750351,16089,34564.4,298.097,1196570,34007.5,0.0086244,0.983889,0,0
240218772,75750351,1126,34905.6,63.5082,840562,7494.76,0.00181943,0.214715,0,0
240224048,75750351,16364,2310150,7793.75,52355700,844770,0.00337371,0.365678,0.367752,0.764112
240227467,75750351,17088,62606.1,367.642,1644590,41285,0.0058723,0.659441,0.659359,0.0961603
240219551,75750351,10732,2112690,4588.76,69986600,600163,0.002172,0.284075,0.28914,0.53955
240221517,75750351,15777,1875100,3848.95,47921700,415267,0.00205266,0.221464,0.236629,0.392574
240227963,75750351,17260,128186,157.279,2696910,16921.4,0.00122696,0.132007,0.132867,0.210682
240222044,75750351,15960,1600100,8345.08,59466800,1024140,0.00521534,0.640045,0.648124,0.366867
240226572,75750351,16732,3269360,7748.29,76639100,848760,0.00236998,0.259611,0.269424,0.582518
240222308,75750351,16096,47662.4,131.22,1253970,13860.9,0.0027531,0.290813,0.290567,0.194592
240216770,75750351,894,1970950,14955.6,58677200,1859840,0.00758799,0.943626,0.933553,0.626885
240219100,75750351,10687,2957210,1586.1,35349500,180519,0.000536349,0.0610437,0.0625559,1.743
240230614,75750351,111220750,203766,341.158,3239330,36815.3,0.00167426,0.180675,0.180268,0.274276
240220600,75750351,15620,26385,92.3993,482294,9782.99,0.00350196,0.370778,0,0
240226029,75750351,16635,170709,793.172,4078190,82987,0.00464634,0.486131,0.482108,0.0981387
240226829,75750351,16829,42184400,65855.5,1298140000,8182020,0.00156113,0.193959,0.195545,0.674007
240215938,75750351,774,370599,4213.5,13243300,528883,0.0113694,1.4271,1.41835,0.306871
240227896,75750351,17223,5003020,12341.2,115882000,1373260,0.00246675,0.274486,0.287712,0.665414
240228220,75750351,17337,171815,996.538,3689000,115320,0.00580006,0.671187,0.648785,0.396697
240221116,75750351,15720,18752.5,45.0694,291699,5027.41,0.00240338,0.268092,0,0
240221654,75750351,15853,39982800,122915,1080250000,13808100,0.00307419,0.34535,0.346277,0.624469
240222183,75750351,16037,4034620,12771,111092000,1577470,0.00316535,0.390983,0.384522,0.764139
240222732,75750351,16235,1132850,4204.09,26578900,432133,0.00371106,0.381455,0.394092,0.37543
240230509,75750351,111220668,56672,247.948,1658050,28477.8,0.00437515,0.502502,0.50283,0.0776233
240214854,75750351,296,2285030,7502.5,66027700,845373,0.00328332,0.369961,0.416992,0.511468
240224477,75750351,16402,1009450,1589.8,27894400,175712,0.00157492,0.174068,0.178073,0.445593
240228170,75750351,17327,333418,468.11,5358500,53824.6,0.00140397,0.161433,0.177326,0.68328
240220609,75750351,15621,26385,92.3993,482294,9782.99,0.00350196,0.370778,0,0
240215125,75750351,465,2339920,6787.63,48937200,778355,0.00290079,0.332642,0.342117,0.55753
240215841,75750351,729,106865,731.042,3369420,81976.7,0.00684081,0.767106,0.797252,0.251029
240224012,75750351,16360,1617460,4717.07,37461300,494735,0.00291635,0.305873,0.299988,0.475596
240227583,75750351,17139,379363,2147.12,9161410,244196,0.0056598,0.6437,0.655143,0.39889
240216927,75750351,927,102849,682.335,3066500,76396.4,0.00663435,0.742803,0.74312,0.104681
240214838,75750351,289,197699,1626.81,6901040,189048,0.00822872,0.956242,0.942714,0.207295
240222112,75750351,15999,671573,1065.45,9997870,112742,0.00158651,0.167877,0.178647,1.04493
240223924,75750351,16351,34683.2,101.449,792907,10709.2,0.00292501,0.308771,0,0
240227836,75750351,17192,234654,435.924,4663770,44952.2,0.00185773,0.191568,0.192202,0.208834
240226809,75750351,16824,370463,731.954,10451900,85320.5,0.00197578,0.230308,0.238802,0.512321
240228470,75750351,17356,79773.8,144.195,1477130,16089.2,0.00180755,0.201685,0.205949,0.485784
240229102,75750351,17436,136683,217.728,2715300,23088.6,0.00159294,0.168921,0.16907,0.0940983
240230522,75750351,111220682,183428,619.771,4730720,68767.4,0.00337882,0.3749,0.368975,0.32678
240214366,75750351,59,959329,1553.29,26895500,176730,0.00161915,0.184223,0.184784,0.21692
240216034,75750351,797,4271120,14672.3,100458000,1547850,0.00343524,0.3624,0.355661,0.574873
240226513,75750351,16707,675569,1031.09,16160400,109024,0.00152626,0.16138,0.163329,0.341787
240225533,75750351,16561,861646,1568.36,23071600,185693,0.00182019,0.21551,0.20738,0.648316
240225877,75750351,16610,117174,173.8,2836780,20283.9,0.00148326,0.173109,0.173229,0.487992
240214827,75750351,284,4796130,20012.8,114268000,2177790,0.00417269,0.454071,0.464588,0.457322
240222470,75750351,16111,570376,4345.04,16213100,488199,0.00761785,0.855925,0.85608,0.240019
240214447,75750351,122,1478720,3813.48,28697900,452144,0.0025789,0.305766,0.34778,1.09346
240227384,75750351,17036,2056920,3912.53,47101700,417758,0.00190213,0.203099,0.195769,0.273209
240223465,75750351,16308,76990600,208599,1948770000,23115600,0.0027094,0.300239,0.29892,0.655542
240227408,75750351,17051,651986,1268.07,14873800,137718,0.00194494,0.211228,0.211607,0.185755
240230141,75750351,17550,607310,1584.33,14413700,177144,0.00260876,0.291686,0.294002,0.316589
240216965,75750351,935,2678060,11725.9,84626300,1338970,0.00437849,0.499979,0.513525,0.394828
240222622,75750351,16174,1937910,4990.23,49607700,544928,0.00257505,0.281193,0.288896,0.603137
240214386,75750351,74,286536,1511.18,8772890,170720,0.00527398,0.595806,0.586179,0.255511
240222477,75750351,16113,708681,4476.85,19625800,490445,0.00631716,0.692054,0.683828,0.256534
240215845,75750351,731,3365280,12412.6,85200000,1438660,0.00368844,0.427499,0.443562,0.633389
240215880,75750351,754,7647580,22339.3,157286000,2575020,0.00292109,0.33671,0.344356,0.620545
240226021,75750351,16633,750846,2585.92,17754900,276099,0.003444,0.367717,0.379842,0.452519
240214733,75750351,235,1058640,1284.45,16352000,139889,0.00121331,0.132141,0.128174,0.569915
240226953,75750351,16874,483817,799.715,11124000,84255.5,0.00165293,0.174148,0.177199,0.184077
240229050,75750351,17418,5016520,13439.1,121655000,1505090,0.00267897,0.300026,0.312339,0.833733
240229253,75750351,17460,1948960,2713.34,39575500,304143,0.0013922,0.156054,0.155332,0.84945
240230742,75750351,111220832,63924.6,83.5164,1339200,8792.59,0.00130648,0.137546,0.137956,0.0708371
240214506,75750351,162,198845,1082.46,6108470,130727,0.00544374,0.65743,0.643321,0.310961
240215121,75750351,461,297564,845.139,8444110,94270.9,0.00284019,0.316809,0.335567,0.587278
240222640,75750351,16183,22857.2,49.394,645127,5702.88,0.00216098,0.2495,0,0
240226249,75750351,16640,173061,364.628,3840880,38542.5,0.00210693,0.22271,0.223727,0.38301
240229607,75750351,17506,1110490,2102.25,21043400,230115,0.00189308,0.207219,0.197173,0.786351
240227094,75750351,16929,1546590,3194.55,39294700,360074,0.00206554,0.232818,0.228386,0.334805
240226483,75750351,16694,10012300,23012,283437000,2713640,0.00229838,0.271031,0.27441,0.615393
240215236,75750351,537,527386,3426.13,15336200,365265,0.00649643,0.692596,0.690711,0.144282
240227023,75750351,16897,1702150,3969.91,40640800,434914,0.00233229,0.255508,0.263834,0.517566
240216442,75750351,846,542453,987.19,14743500,114447,0.00181986,0.210981,0.210425,0.208514
240223217,75750351,16288,104555,126.292,2388860,14189.5,0.0012079,0.135714,0.135707,0.112446
240214398,75750351,87,277003,234.895,6452640,25514,0.000847988,0.0921072,0.0926889,0.473974
240227045,75750351,16905,34910.4,39.786,821921,4253.93,0.00113966,0.121853,0,0
240230392,75750351,17586,34968.9,31.4315,729188,3525,0.000898842,0.100804,0,0
240215544,75750351,667,421995,2470.11,11372100,298511,0.00585342,0.70738,0.715812,0.360911
240223889,75750351,16348,1742530,4406.19,40656300,463834,0.00252862,0.266185,0.266107,0.697284
240215232,75750351,532,531124,838.755,10333100,105778,0.00157921,0.199158,0.204326,0.965176
240230698,75750351,111220796,34855,80.0562,1052160,9440.59,0.00229683,0.270853,0,0
240224725,75750351,16434,1111980,3403.05,29268900,403321,0.00306035,0.362705,0.352127,0.394293
240216020,75750351,795,15844200,31177.8,399139000,3367780,0.00196777,0.212556,0.21884,0.616179
240221803,75750351,15911,10710700,41162.1,303004000,5062950,0.00384309,0.472701,0.480006,0.496396
240214392,75750351,82,362997,475.172,8529580,49243,0.00130903,0.135657,0.137665,0.281577
240227640,75750351,17159,368850,977.544,7888150,104799,0.00265024,0.284122,0.283716,0.194906
240230405,75750351,17591,69743.7,60.5078,1375800,7857.67,0.000867573,0.112665,0.11268,0.582856
240218354,75750351,1067,393062,3243.24,8605110,502796,0.00825122,1.27918,1.15796,0.792706
240215063,75750351,424,203757,310.415,3543600,30949.5,0.00152346,0.151894,0.193602,0.358218
240221648,75750351,15849,1613700,8149.07,44253400,929928,0.00504993,0.57627,0.582723,0.383881
240227869,75750351,17207,2088300,7777.23,45223300,885111,0.00372419,0.423843,0.436851,0.710833
240227981,75750351,17268,743274,6473.42,17870700,769213,0.00870933,1.0349,1.02771,0.333155
240214373,75750351,64,330050,1216.23,9798130,144119,0.00368498,0.436657,0.43151,0.193169
240214964,75750351,344,135419,412.22,3175970,43102.3,0.00304404,0.31829,0.318343,0.0087213
240217513,75750351,982,254560,716.793,7428890,93127.6,0.00281581,0.365838,0.365588,0.128211
240222188,75750351,16039,3988770,19214,132979000,2334240,0.00481703,0.585202,0.572712,0.71854
240222097,75750351,15986,4061850,13095.7,83397700,1443740,0.00322407,0.35544,0.354508,0.674634
240224064,75750351,16365,670707,3030.49,15784300,323651,0.00451835,0.482551,0.496175,0.650601
240228127,75750351,17318,3847790,13313.5,83209000,1528140,0.00346004,0.397148,0.414004,0.657763
240215117,75750351,458,2746960,4629.68,43491900,546551,0.00168538,0.198966,0.205051,0.713369
240225277,75750351,16495,1978290,3663.91,43006500,382046,0.00185206,0.193119,0.196232,0.487546
240218165,75750351,1030,420844,89.8469,4892010,11054.1,0.000213492,0.0262666,0.0268627,0.740763
240219663,75750351,182305713,98262,231.109,2833200,26192.9,0.00235197,0.266562,0.268507,0.341942
240221310,75750351,15752,9506240,16887.2,240876000,1868120,0.00177643,0.196516,0.212994,0.699414
240223796,75750351,16339,708576,2789.87,16895100,295560,0.00393728,0.417118,0.403123,0.535779
240222291,75750351,16090,32545.9,265.438,1040550,29875.2,0.00815579,0.917941,0,0
240228575,75750351,17368,2494530,5467.85,59249800,609712,0.00219194,0.24442,0.258001,0.860494
240216860,75750351,906,490869,5351.11,16726200,649494,0.0109013,1.32315,1.28319,0.469539
240219212,75750351,10696,323817,601.149,8953750,64449.5,0.00185645,0.199031,0.195865,0.316253
240224842,75750351,16451,648289,1896.64,19518600,221087,0.0029256,0.341031,0.323165,0.494367
240225347,75750351,16539,1311620,2166.44,32757300,236316,0.00165173,0.180171,0.178268,0.320682
240220705,75750351,15655,1332180,3329.24,28990900,349084,0.0024991,0.26204,0.276248,0.571867
240214822,75750351,280,19275.9,64.2515,561539,7443.47,0.00333325,0.386153,0,0
240222586,75750351,16158,160233,733.559,4628570,80901.1,0.00457807,0.504896,0.496607,0.224265
240222502,75750351,16122,2010330,5165.17,62020200,650866,0.00256931,0.32376,0.319064,0.502005
240226991,75750351,16887,1555130,4791.8,35613800,521966,0.00308128,0.335641,0.341591,0.680114
240227322,75750351,17000,206799,519.194,6048810,62376.9,0.00251062,0.301631,0.302951,0.301777
240227825,75750351,17190,34027.4,128.456,923776,14564.3,0.00377508,0.428017,0,0
240227916,75750351,17233,144410,602.132,3802060,68089.8,0.00416959,0.471502,0.498136,0.430456
240215262,75750351,573,103127,823.744,3809680,102670,0.00798767,0.995569,0.994751,0.294559
240227786,75750351,17183,967977,2317.49,19908000,253243,0.00239416,0.261621,0.288368,0.631808
240222149,75750351,16022,5141880,2814.7,73371200,338030,0.000547406,0.0657405,0.0646398,0.973038
240228189,75750351,17333,453423,3155.67,11177300,358998,0.00695965,0.791749,0.797794,0.175846
240214367,75750351,60,102715,401.787,2681870,43524.7,0.00391167,0.423743,0.424791,0.164309
240217008,75750351,939,90487.7,145.027,1979110,15339.4,0.00160272,0.169519,0.169462,0.126884
240220591,75750351,15619,553235,1716.23,13046500,179898,0.00310217,0.325175,0.336011,0.64878
240222066,75750351,15967,180415,1001.81,6502170,120661,0.00555281,0.668799,0.637999,0.262724
240227065,75750351,16916,28454.4,164.657,1098610,19859.9,0.00578667,0.697955,0,0
240228202,75750351,17335,290971,1469.67,6349380,168843,0.00505091,0.580275,0.575588,0.404041
240229534,75750351,17493,181759,637.882,4623260,71709,0.0035095,0.394529,0.381494,0.371574
240219049,75750351,10681,2362140,2672.65,53921400,360185,0.00113145,0.152482,0.15626,0.839979
240222550,75750351,16142,1770710,4589.51,47325300,531709,0.0025919,0.30028,0.292271,0.335387
240227907,75750351,17228,203766,341.158,3239330,36815.3,0.00167426,0.180675,0.180268,0.274276
240216648,75750351,875,128484,199.578,3098810,21432.9,0.00155332,0.166813,0.166828,0.219715
240217075,75750351,946,2099270,3390.41,47238900,360757,0.00161505,0.171849,0.17886,0.732157
240227956,75750351,17257,998247,5299.01,22933000,623220,0.00530832,0.624314,0.65998,0.681573
240214728,75750351,233,661922,3442.45,23350100,395862,0.00520069,0.59805,0.590523,0.196929
240216342,75750351,821,2735470,5492.96,78013400,655067,0.00200805,0.239471,0.24793,0.592827
240221502,75750351,15767,2911780,6487.65,77523100,727410,0.00222807,0.249816,0.267719,0.719616
240230735,75750351,111220828,34860.9,101.143,1139050,12097.8,0.00290132,0.347032,0,0
240224250,75750351,16393,361621,1160.4,10958000,135717,0.00320887,0.375302,0.37681,0.233265
240222485,75750351,16115,10655200,26220.3,317033000,3279790,0.0024608,0.307811,0.304406,0.500993
240218663,75750351,1109,43360.9,181.453,1202990,18777,0.00418473,0.43304,0.432977,0.0480348
240221644,75750351,15847,756076,1481.14,11942900,175625,0.00195898,0.232285,0.249304,0.683267
240227330,75750351,17004,2113390,5017.17,51805700,559678,0.002374,0.264826,0.277819,0.562642
240218393,75750351,1077,28304,75.902,685844,7794.41,0.00268167,0.275382,0,0
240220886,75750351,15702,100644,196.711,1740000,20911.7,0.00195452,0.207779,0.21026,0.829448
240227404,75750351,17049,64937.9,114.832,1476930,12428.2,0.00176834,0.191386,0.191751,0.312118
240222702,75750351,16217,859903,899.552,19589500,96404.9,0.00104611,0.112111,0.112937,0.434379
240225217,75750351,16473,1240060,5403.75,30482500,579566,0.00435765,0.467368,0.450598,0.49083
240221579,75750351,15809,4578900,26451.3,132519000,2919390,0.00577677,0.637573,0.622472,0.373486
240215146,75750351,477,74259000,233896,1973100000,26146400,0.00314973,0.352097,0.355663,0.632717
240226522,75750351,16711,113677,191.405,2831700,21561.7,0.00168376,0.189676,0.186666,0.375457
240215229,75750351,529,123387,591.763,3379100,59794.5,0.00479599,0.484609,0.477484,0.145302
240226646,75750351,16783,293034,620.499,7001810,67991,0.0021175,0.232024,0.241353,0.495799
240227058,75750351,16910,68284.7,164.289,1550430,17687,0.00240594,0.259018,0.260521,0.445978
240227559,75750351,17130,670005,1721.54,14396500,188249,0.00256944,0.280967,0.299513,0.463884
240221649,75750351,15850,58117,273.424,1254540,31610.3,0.00470472,0.543907,0.48492,0.905914
240214417,75750351,100,831350,3257.89,18835600,371482,0.00391879,0.446842,0.448392,0.592426
240221544,75750351,15790,27396.1,61.917,604987,6038.77,0.00226007,0.220424,0,0
240227965,75750351,17261,230124,277.617,4626270,29907.1,0.00120638,0.129961,0.129971,0.198471
240222458,75750351,16108,1162260,3707.99,20807100,420704,0.00319033,0.361971,0.376076,0.56494
240218221,75750351,1041,6144910,3312.63,72415400,374079,0.000539085,0.0608762,0.0597537,1.65877
240229685,75750351,17519,286885,567.874,6008440,64591.3,0.00197945,0.225147,0.220952,0.694184
240229062,75750351,17422,682341,1967.08,18169300,222693,0.00288285,0.326366,0.343264,0.440656
240216783,75750351,895,615392,4361.65,20550200,510488,0.00708758,0.829533,0.842101,0.253792
240226423,75750351,16665,689497,1449.76,19003000,153563,0.00210264,0.222718,0.22544,0.364841
240226477,75750351,16690,3292320,10092.5,104720000,1201050,0.00306547,0.364804,0.359344,0.529179
240230679,75750351,111220786,72695.6,390.268,2049090,44554.3,0.00536852,0.612888,0.644936,0.773307
240222221,75750351,16058,12291100,36980.6,281728000,4023090,0.00300872,0.327317,0.359176,0.698483
240225582,75750351,16565,602074,848.551,16245000,94064.8,0.00140938,0.156235,0.155446,0.296367
240216996,75750351,938,1385120,2919.22,26020400,327535,0.00210755,0.236466,0.258478,1.01587
240224576,75750351,16415,1653660,9211.63,49302700,1051250,0.00557045,0.635713,0.626245,0.343576
240214419,75750351,101,1636630,4118.68,32196600,431104,0.00251656,0.26341,0.264912,0.356523
240226859,75750351,16848,663854,1431.33,17671700,150419,0.00215609,0.226585,0.233463,0.655057
240217234,75750351,962,8536610,25629.2,190253000,3120840,0.00300227,0.365583,0.379655,0.746117
240221512,75750351,15774,4293880,8425.68,108868000,928824,0.00196225,0.216313,0.231251,0.490433
240214311,75750351,27,172147,257.418,4202950,29294.6,0.00149534,0.170172,0.171163,0.384178
240216639,75750351,874,111836,240.037,2571620,30492.4,0.00214634,0.272654,0.276728,0.361107
240229155,75750351,17444,1060460,2052.3,18506600,224199,0.00193529,0.211416,0.2198,0.829514
240215342,75750351,617,270319,897.41,8303850,102427,0.00331982,0.378912,0.374908,0.135569
240221598,75750351,15821,8924810,39415.3,226037000,4282140,0.00441637,0.479802,0.473121,0.581579
240221828,75750351,15922,6847810,41069.8,174996000,4994530,0.00599751,0.729362,0.723537,0.630648
240225340,75750351,16537,752539,1335.97,21556600,159681,0.00177528,0.21219,0.19897,0.579119
240222644,75750351,16184,22857.2,49.394,645127,5702.88,0.00216098,0.2495,0,0
240222170,75750351,16029,1213350,5199.72,35200700,589199,0.00428542,0.485596,0.465065,0.6007
240222599,75750351,16162,453189,1567.21,10371800,207680,0.00345818,0.458264,0.456919,0.748042
240227390,75750351,17040,192600,427.201,4479440,44407,0.00221807,0.230566,0.230527,0.0489753
240227533,75750351,17117,34422.5,111.014,827799,12374.5,0.00322506,0.35949,0,0
240215237,75750351,541,612945,4941.5,20915500,577386,0.00806189,0.941986,0.943137,0.233424
240215495,75750351,651,1250740,5547.32,35938000,636290,0.00443524,0.508731,0.526631,0.641741
240221698,75750351,15868,1188680,2688.57,28869200,254765,0.0022618,0.214325,0.218792,0.278406
240222286,75750351,16088,167853,1340.01,5872260,157428,0.00798324,0.937894,0.937521,0.0338005
240227027,75750351,16899,1702150,3969.91,40640800,434914,0.00233229,0.255508,0.263834,0.517566
240227319,75750351,16999,69655.1,130.488,1994190,15907.5,0.00187334,0.228374,0.228611,0.361632
240227891,75750351,17220,22056500,72729,490564000,8408740,0.00329739,0.381236,0.404402,0.864624
240219534,75750351,10729,982792,1188,32209200,156750,0.0012088,0.159495,0.16015,0.45595
240224459,75750351,16400,1433220,2741.98,38963600,309260,0.00191316,0.21578,0.216855,0.338111
240226532,75750351,16715,23292.9,36.6633,557050,4266.12,0.00157401,0.183151,0,0
240227355,75750351,17014,344837,1467.55,7994170,167791,0.00425577,0.486582,0.488075,0.671789
240226577,75750351,16734,169224,369.22,4582630,41806,0.00218184,0.247046,0.249697,0.340824
240214479,75750351,139,706558,4943.79,19807100,548651,0.006997,0.776512,0.783145,0.298855
240220653,75750351,15627,590645,420.26,11150700,46807.7,0.000711527,0.0792484,0.0795255,0.537439
240223427,75750351,16300,31123.1,299.242,802553,33160.1,0.00961478,1.06545,0,0
240221667,75750351,15858,3339040,16110.6,96775300,1805780,0.00482493,0.540809,0.538537,0.301049
240214436,75750351,114,133970,150.838,2754160,15836.6,0.00112591,0.11821,0.118747,0.135025
240229599,75750351,17503,1629890,2646.8,27838900,289415,0.00162391,0.177567,0.169008,0.820877
240230448,75750351,17643,104907,53.3181,1924430,5796.09,0.000508242,0.0552498,0.0552498,0.512797
240215445,75750351,635,439726,2147.78,14793500,267178,0.00488437,0.6076,0.603095,0.689879
240220709,75750351,15656,279491,170.949,5764950,19703.7,0.000611646,0.0704986,0.0704966,0.148426
240227359,75750351,17018,274173,1154.11,6188990,131904,0.00420942,0.481099,0.487038,0.56339
240215065,75750351,425,827771,4441.22,26882000,536308,0.00536528,0.647894,0.653586,0.427426
240215868,75750351,748,161249,404.318,3871350,41881.2,0.00250742,0.25973,0.260312,0.174618
240222763,75750351,16257,370975,1776.54,8015400,182510,0.00478885,0.491973,0.4895,0.428347
240225417,75750351,16546,74762.6,132.523,1931010,14975.1,0.00177258,0.200302,0.193842,0.426253
240227858,75750351,17202,34837.4,67.9522,802228,7594.85,0.00195055,0.218009,0,0
240228639,75750351,17373,1437060,3695.99,30597900,406653,0.00257191,0.282975,0.312245,0.915881
240227440,75750351,17074,1589730,4610.09,38549700,523314,0.00289993,0.329185,0.356674,0.577077
240229043,75750351,17416,9355380,21136.2,205983000,2362310,0.00225926,0.252509,0.260411,0.886588
240221689,75750351,15864,656700,1585.28,13181800,185322,0.00241401,0.282202,0.296702,0.596826
240217637,75750351,1008,2588700,3746.4,67585100,436720,0.00144721,0.168702,0.164728,0.396286
240215793,75750351,715,344188,1141.4,6158260,126080,0.0033162,0.36631,0.391217,0.504234
