id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239403249,75084520,16126,29828600,1982790,1175260000,325580000,0.0664728,10.915,10.915,0.420599
239403864,75084520,16379,139876,10995.2,6093120,1730890,0.0786065,12.3745,12.3745,0.25168
239399678,75084520,756,454597,42423.4,19865900,5886970,0.0933208,12.9499,12.9499,0.135201
239403770,75084520,16299,384659,36903.3,16848800,5431180,0.0959378,14.1195,14.1195,0.212387
239405528,75084520,17135,26890.9,1092.64,835297,164959,0.0406321,6.13435,0,0
239405789,75084520,17303,253391,24340.8,11901100,4050240,0.0960599,15.9841,15.7229,0.139732
239404548,75084520,16624,6119580,416625,233374000,63513200,0.0680807,10.3787,10.3787,0.257547
239398965,75084520,557,244783,20559.6,9494290,3015260,0.0839913,12.3181,12.3181,0.201556
239406332,75084520,111220820,969854,75366.6,38618900,11988500,0.0777092,12.3611,12.3721,0.244469
239399818,75084520,822,88860500,6874500,3465130000,1049130000,0.0773628,11.8065,11.8137,0.370413
239397583,75084520,104,10417500,843991,395215000,133433000,0.0810169,12.8086,12.8056,0.407264
239406334,75084520,111220824,1177920,95229.7,46283300,15173400,0.0808457,12.8816,13.0005,0.149287
239404986,75084520,16801,69938,4600.39,2848790,669306,0.0657782,9.56998,9.56998,0.0308595
239402326,75084520,15859,734349,75133.1,33590000,11751700,0.102313,16.0029,16.0029,0.199541
239400148,75084520,894,3840800,339774,164272000,56520400,0.0884641,14.7158,14.8274,0.606327
239406176,75084520,17535,162282,4525.19,3525850,731620,0.0278846,4.50831,4.81581,0.822491
239397954,75084520,230,104844,5368.56,2931570,968200,0.0512052,9.23466,9.23409,0.604314
239400668,75084520,1046,1538640,219712,90303000,35137900,0.142797,22.837,22.837,0.0975111
239403482,75084520,16196,524535,41184.4,20366800,5912250,0.078516,11.2714,11.2714,0.193875
239398263,75084520,280,56134.6,3815.42,2352210,528366,0.0679691,9.41248,9.42583,0.0385898
239399289,75084520,629,5490130,553720,235905000,91732600,0.100857,16.7086,16.7086,0.175941
239404627,75084520,16668,26595200,2290110,1195310000,348483000,0.0861099,13.1032,13.0805,0.299108
239405939,75084520,17419,1084000,96789.8,45755300,15157600,0.0892896,13.983,13.983,0.212252
239405320,75084520,17000,115871,13589,5671710,2136440,0.117277,18.4381,19.4179,0.0617779
239403176,75084520,16097,139778,9676.43,5476010,1342700,0.069227,9.60592,9.60588,0.105028
239403266,75084520,16136,3426960,209123,135730000,34721100,0.0610228,10.1318,10.1318,0.508114
239397593,75084520,110,139876,14009.9,6815650,2148140,0.100159,15.3575,15.3575,0.484255
239405132,75084520,16820,7977700,321184,391603000,51623400,0.0402602,6.47096,6.36588,0.494532
239402460,75084520,15881,244783,21425.4,9939340,3336290,0.0875282,13.6296,13.6296,0.169039
239404417,75084520,16567,104907,7547.93,4355450,1191790,0.0719488,11.3604,11.3604,0.251388
239401920,75084520,15739,604717000,57837600,26771000000,9423170000,0.095644,15.5828,15.5743,0.47958
239400807,75084520,1080,93647000,6318140,3827640000,1058440000,0.0674676,11.3024,11.3024,0.498168
239399362,75084520,648,15561200,1771940,781722000,291841000,0.113869,18.7544,18.7544,0.156954
239405642,75084520,17169,81689.2,7015.16,3721780,1073060,0.0858763,13.1358,12.4769,0.132417
239404603,75084520,16656,209814,19961.3,9094410,2913760,0.0951382,13.8873,13.8873,0.0808336
239406142,75084520,17515,34969,1156.61,895798,178103,0.0330753,5.09317,0,0
239397503,75084520,69,1483320,94794.8,53752800,15452500,0.0639073,10.4175,9.66885,0.42149
239400951,75084520,1121,8275800,436643,246861000,68028000,0.0527614,8.22011,8.22932,0.475345
239404263,75084520,16530,2622680,229866,111997000,36120000,0.0876455,13.7722,13.7722,0.252435
239400859,75084520,1093,9491130,677657,344864000,109235000,0.0713989,11.5092,11.624,0.200902
239401030,75084520,10693,767287,45119.1,27873500,6687410,0.0588035,8.71566,8.72232,0.516565
239406197,75084520,17568,454182,28185,13705700,4761540,0.0620566,10.4838,10.4791,0.52464
239398773,75084520,524,419628,46871,19493100,7332760,0.111697,17.4744,17.4744,0.196612
239399941,75084520,864,29094200,3013970,1285810000,499143000,0.103593,17.1561,17.1561,0.265632
239405809,75084520,17318,4056560,163068,107624000,25973200,0.0401986,6.40276,6.24032,0.649052
239404539,75084520,16618,559504,41115,20819600,6011970,0.0734847,10.7452,10.7452,0.169242
239403182,75084520,16099,104907,11250,4653920,1658640,0.107238,15.8106,15.8106,0.235821
239398973,75084520,559,2832490,265869,119357000,40957000,0.0938641,14.4597,14.4597,0.270217
239403277,75084520,16139,699380,57100.4,31852600,9343180,0.0816444,13.3592,13.3592,0.444094
239399348,75084520,645,68766100,3309730,3599810000,534947000,0.0481302,7.77922,7.74657,0.66253
239401627,75084520,15629,804287,92146.7,38695600,14546900,0.114569,18.0867,18.0867,0.280234
239400247,75084520,918,37975800,3052360,1450950000,472789000,0.0803765,12.4497,12.4544,0.328997
239404555,75084520,16628,419628,38606.7,19028500,5986460,0.0920022,14.2661,14.2661,0.0981049
239405158,75084520,16857,791375,62236.6,30260200,9719770,0.0786436,12.2821,12.4216,0.364323
239404959,75084520,16793,944163,64715.6,33735900,9944300,0.0685429,10.5324,10.5324,0.192923
239398626,75084520,454,804287,47627.8,30535300,8427120,0.0592175,10.4778,10.4778,0.37996
239404550,75084520,16626,5525100,384134,212759000,58687200,0.0695253,10.6219,10.6219,0.244144
239404491,75084520,16598,174845,14221.4,7626850,2108680,0.081337,12.0603,12.0603,0.0611009
239402902,75084520,16011,4336040,507608,226649000,85606700,0.117067,19.7431,19.743,0.14349
239399881,75084520,844,10036100,1076680,467332000,170884000,0.107281,17.0269,17.0269,0.181315
239405646,75084520,17175,442880,30437.2,16821400,4877210,0.0687255,11.0125,10.7957,0.252589
239401733,75084520,15686,3503100,226813,115213000,31957600,0.0647464,9.12267,8.97254,0.698139
239405768,75084520,17289,34519.7,38.1492,303185,5949.75,0.00110515,0.172358,0,0
239398682,75084520,491,1713480,161313,76073700,23533600,0.0941433,13.7344,13.7344,0.323656
239406329,75084520,111220810,46953.8,3170.68,1820280,516907,0.0675275,11.0088,0,0
239406199,75084520,17571,244760,15640.3,7892800,2589040,0.0639004,10.5779,10.5781,0.340059
239397667,75084520,154,1319920,90239.7,50580500,14147100,0.0683676,10.7182,10.8566,0.331356
239405837,75084520,17356,58897.6,3977.13,2293030,648683,0.0675261,11.0137,0,0
239397525,75084520,83,2799670,67845,49623400,11911100,0.0242332,4.25448,4.12884,1.3656
239406135,75084520,17510,209682,2515.2,3093950,403384,0.0119953,1.92379,1.92359,0.740753
239402338,75084520,15862,3964570,218613,109879000,41577300,0.0551416,10.4872,10.4319,0.964064
239400929,75084520,1113,384659,39003.5,18554400,6227520,0.101398,16.1897,16.1897,0.26357
239399114,75084520,582,1188950,111558,51841900,18577900,0.0938292,15.6255,15.6255,0.441956
239406335,75084520,111220826,1307010,81857.7,45601500,13390200,0.0626299,10.2449,10.215,0.52579
239399256,75084520,621,1335510,83710.3,47300800,13669500,0.0626805,10.2354,10.1557,0.282415
239400958,75084520,1126,69938,5470.89,2809030,743779,0.0782248,10.6348,10.6348,0.0369103
239397536,75084520,88,3461930,364682,164285000,55260400,0.105341,15.9623,15.9623,0.371437
239401853,75084520,15719,69938,8322.48,3218670,1235390,0.118998,17.6641,17.6641,0.0198918
239405835,75084520,17353,10580000,570643,337518000,92690900,0.0539359,8.76093,8.63974,0.611263
239405624,75084520,17150,1049070,70763.6,36680700,11471000,0.0674536,10.9344,10.9344,0.484765
239399925,75084520,857,2098140,221154,98100300,34716800,0.105405,16.5465,16.5465,0.260961
239404517,75084520,16608,314721,24310.2,12925500,3818390,0.0772435,12.1326,12.1326,0.0854327
239398231,75084520,267,209814,20186.6,10228400,3175950,0.0962119,15.137,15.137,0.326697
239400630,75084520,1037,3631990,290417,153226000,42650700,0.0799609,11.7431,11.7421,0.266321
239401028,75084520,10692,2415030,96513.8,88897200,15454700,0.0399638,6.3994,6.41564,0.799008
239400521,75084520,1005,699380,73173,32025900,11421800,0.104625,16.3314,16.3314,0.194126
239402266,75084520,15842,8672310,951752,409380000,156183000,0.109746,18.0094,18.0094,0.271274
239402454,75084520,15878,349690,27447,13321800,4255060,0.0784895,12.1681,12.1681,0.253668
239403861,75084520,16378,139876,10995.2,6093120,1730890,0.0786065,12.3745,12.3745,0.25168
239398557,75084520,425,2229730,206472,97293500,32009200,0.0925996,14.3557,14.3352,0.386363
239398295,75084520,295,6224480,527496,238663000,78907600,0.0847454,12.677,12.677,0.276195
239397609,75084520,120,1643540,88674.6,52425700,13975300,0.0539534,8.50314,8.50313,0.434383
239397930,75084520,224,1326190,49967.8,29734200,7892980,0.0376776,5.9516,5.94368,0.862539
239397979,75084520,234,1608260,167340,77565000,26386300,0.10405,16.4067,16.4061,0.18927
239405829,75084520,17345,316244,13471.9,9113310,2021200,0.0425995,6.39126,6.35845,0.449589
239405726,75084520,17259,104907,2639.85,2260120,426956,0.0251637,4.06985,4.06985,0.539602
239402501,75084520,15907,32211600,4416790,1944090000,755131000,0.137118,23.4428,23.4223,0.491581
239404552,75084520,16627,664411,60613.4,30023000,9405670,0.0912287,14.1564,14.1564,0.0945857
239400925,75084520,1111,5595040,657565,282474000,101920000,0.117526,18.2161,18.2161,0.161398
239402976,75084520,16038,6431280,549779,269824000,90036700,0.0854851,13.9998,13.9984,0.471578
239397660,75084520,148,454597,44127.9,19698600,6924470,0.0970704,15.2321,15.2321,0.199429
239406343,75084520,111220852,2027130,134327,69509400,21980500,0.0662644,10.8432,10.8384,0.537261
239402840,75084520,15984,5105470,564385,232511000,88844600,0.110545,17.4018,17.4018,0.19597
239398623,75084520,453,162955000,15618000,7511230000,2534660000,0.0958427,15.5544,15.5543,0.360868
239405801,75084520,17311,2052880,95707.8,62852400,16404400,0.0466213,7.99092,7.93435,0.597003
239403269,75084520,16137,454597,21154.2,15855600,3699690,0.0465339,8.13839,8.13839,0.591479
239399790,75084520,810,1258880,129035,57636800,20440300,0.102499,16.2369,16.2369,0.336308
239406319,75084520,111220782,33348.1,5412.6,2218160,946019,0.162306,28.368,0,0
239404789,75084520,16759,34969,1919.56,1195770,291661,0.0548931,8.34057,0,0
239398742,75084520,515,944163,84707.6,39742700,11778800,0.0897171,12.4754,12.4754,0.163853
239400954,75084520,1125,1084040,113415,47456600,18206000,0.104622,16.7946,16.7946,0.245725
239405847,75084520,17369,1307010,81857.7,45601500,13390200,0.0626299,10.2449,10.215,0.52579
239397203,75084520,15,419628,41061.5,21302200,6591120,0.0978522,15.707,15.707,0.151062
239403953,75084520,16415,1923300,175901,77695500,27571900,0.0914581,14.3358,14.3358,0.213778
239406057,75084520,17463,554304,28131,17619500,4434050,0.0507501,7.99931,8.03906,0.3205
239406368,75084520,112892315,174747,11144.4,6158310,1621410,0.0637745,9.27861,9.27892,0.0993803
239406187,75084520,17552,244783,19050.3,8880390,3074570,0.0778254,12.5604,12.5604,0.31056
239406351,75084520,111220878,1853290,156347,70026400,26148600,0.0843618,14.1093,14.1088,0.543832
239399599,75084520,725,384659,45770.4,17822700,7772750,0.118989,20.2068,20.2068,0.0522861
239405685,75084520,17224,336882,24707.7,13471400,4221370,0.0733422,12.5307,12.7416,0.549182
239405209,75084520,16893,1223920,71243.5,38989400,10807500,0.0582095,8.83026,8.83026,0.157172
239404049,75084520,16452,489566,48527.6,23418200,8086890,0.0991238,16.5185,16.5185,0.316325
239403912,75084520,16400,1468700,137333,73592500,21601700,0.0935063,14.708,14.708,0.333464
239398389,75084520,351,6818960,617187,293912000,91118900,0.0905106,13.3626,13.3626,0.312465
239405314,75084520,16993,34969,1767.62,1255320,268126,0.0505482,7.66753,0,0
239403741,75084520,16272,734349,53167,24457400,7823170,0.0724002,10.6532,10.6532,0.248313
239402797,75084520,15960,1748450,286859,124606000,48476500,0.164065,27.7254,27.7254,0.236373
239399592,75084520,723,8532440,781611,351806000,124586000,0.0916047,14.6015,14.6015,0.347321
239403889,75084520,16391,139876,14875.3,7527860,2334290,0.106346,16.6883,16.6883,0.327515
239405967,75084520,17442,34969,2150.89,1137110,324159,0.0615086,9.26989,0,0
239399431,75084520,669,58282300,4987700,2410750000,799486000,0.0855783,13.7175,13.7067,0.580251
239406346,75084520,111220868,104907,8987.94,4065230,1338560,0.0856753,12.7595,12.7595,0.139733
239397501,75084520,68,2367810,87548.5,62468100,16328200,0.0369745,6.89592,6.87761,1.59528
239397695,75084520,169,1180710,83126.6,46307300,13043800,0.0704039,11.0474,11.1426,0.325746
239405942,75084520,17423,209814,19844.9,9238090,2970350,0.0945835,14.1571,14.1571,0.185839
239403721,75084520,16261,2098140,168869,76101300,24323600,0.0804852,11.5929,11.5929,0.313546
239400309,75084520,939,204606,15512.1,7625880,2530550,0.0758147,12.3679,12.4409,0.203515
239402348,75084520,15867,9126890,826906,362682000,126779000,0.090601,13.8907,13.8907,0.371
239405176,75084520,16869,1126270,86622.6,45016700,12900200,0.0769111,11.4539,11.6257,0.362228
239400896,75084520,1104,594473,49719.9,25505800,7760030,0.083637,13.0536,13.0536,0.322903
239403214,75084520,16112,1643530,142107,65388000,21338200,0.0864646,12.9832,12.9831,0.247021
239397586,75084520,105,126247,7624.01,4280140,1223950,0.0603895,9.69484,9.67023,0.214419
239398738,75084520,512,202548000,8389270,9771330000,1353120000,0.0414187,6.68047,6.61923,0.662019
239398452,75084520,375,64552800,4443960,2611870000,740142000,0.0688423,11.4657,11.4657,0.435264
239397636,75084520,133,349690,34843.6,15957400,5048400,0.0996415,14.4368,14.4368,0.195473
239405398,75084520,17084,35937,3080.71,1510770,464088,0.0857254,12.9139,0,0
239405714,75084520,17249,47669.8,2385,1481270,365975,0.0500316,7.6773,0,0
239401642,75084520,15655,1923300,124091,69237000,18439300,0.0645199,9.58735,9.58735,0.514965
239405469,75084520,17100,402864,35551.7,21077100,6203360,0.0882475,15.3982,16.1821,0.437832
239402462,75084520,15882,244783,21425.4,9939340,3336290,0.0875282,13.6296,13.6296,0.169039
239399479,75084520,682,1317810,111514,52216200,17140200,0.0846204,13.0066,13.0181,0.199908
239400561,75084520,1017,36698200,1315600,1937100000,213594000,0.035849,5.82027,5.77775,0.425467
239398508,75084520,407,8742250,735532,380143000,120881000,0.0841353,13.8272,13.8272,0.265415
239404577,75084520,16639,664411,38364.6,22997900,5701920,0.0577423,8.58191,8.58191,0.275205
239399134,75084520,591,524535,24472.2,16135100,3730060,0.0466551,7.11117,7.11117,0.328452
239405498,75084520,17116,324623,19679.4,10924000,3177280,0.0606222,9.78761,9.78406,0.29572
239405756,75084520,17280,2814660,180933,97284700,29842500,0.0642824,10.6025,10.4646,0.427573
239402857,75084520,15994,1223920,102953,45963900,15527900,0.0841178,12.6871,12.6871,0.228025
239406217,75084520,17594,488617,33376.6,16030400,6035530,0.0683083,12.3523,12.3349,0.521833
239401944,75084520,15755,2342920,180998,99754000,26688100,0.0772532,11.3909,11.3909,0.295778
239400359,75084520,952,9791320,1013140,427629000,158206000,0.103473,16.1578,16.1578,0.247676
239402765,75084520,15948,1014100,97745,43692900,14528100,0.0963859,14.3261,14.3261,0.237476
239404592,75084520,16650,43706300,3562200,1867920000,541495000,0.0815031,12.3894,12.3677,0.298696
239398905,75084520,536,6364360,620405,271627000,94866700,0.0974811,14.9059,14.9059,0.266756
239403769,75084520,16298,419628,39517.1,18157800,5811700,0.0941717,13.8496,13.8496,0.217201
239405271,75084520,16938,47086100,1629300,2213300000,261395000,0.0346026,5.55142,5.42276,0.613285
239404530,75084520,16613,1713480,128593,66981800,19598300,0.0750477,11.4377,11.4377,0.189914
239402086,75084520,15796,1153980,110169,52239900,17823200,0.0954692,15.445,15.445,0.520457
239404621,75084520,16665,734132,66238.7,32159600,9833110,0.0902272,13.3942,13.3931,0.193789
239406036,75084520,17451,593699,36076,19793800,5604400,0.0607648,9.43981,9.46783,0.215437
239403854,75084520,16375,48781800,4541710,2098890000,728064000,0.0931026,14.9249,14.9249,0.341175
239398454,75084520,377,279599,30654.1,13423800,4557250,0.109636,16.2992,16.3007,0.163655
239405299,75084520,16971,424968,43490.6,19094900,6757240,0.102338,15.9006,15.8083,0.335881
239406361,75084520,111220908,174845,13292.2,6029640,2225630,0.0760227,12.7292,12.7291,0.489886
239405661,75084520,17198,470946,32520.5,17270600,5403000,0.0690535,11.4726,11.5905,0.206781
239402781,75084520,15954,279735,5856.93,5613960,945581,0.0209375,3.38028,3.38011,0.865136
239400292,75084520,934,1119010,114108,51805300,17416500,0.101972,15.5642,15.5642,0.21502
239404415,75084520,16566,69938,6675.55,3078660,1070910,0.0954495,15.3123,15.3123,0.198926
239399388,75084520,656,7623440,317385,222795000,54928300,0.0416327,7.20518,7.12519,0.841052
239405728,75084520,17260,136585,8451.09,4696080,1360700,0.0618742,9.96233,9.9471,0.0539921
239404597,75084520,16652,416771,36975.5,18145700,5432640,0.0887189,13.0351,12.9397,0.201927
239400979,75084520,1132,15127300,882435,506447000,138005000,0.0583341,9.12292,9.06202,0.435221
239405852,75084520,17375,1237750,62854.6,39389700,10749800,0.0507814,8.68495,8.39707,0.572168
239400259,75084520,922,5385220,479377,220139000,74295400,0.0890172,13.7962,13.7962,0.311938
239402998,75084520,16044,8739400,773864,368184000,124620000,0.0885489,14.2596,14.259,0.506256
239399218,75084520,612,4062100,199476,129348000,30143400,0.0491065,7.42064,7.4548,0.299572
239402736,75084520,15936,11243300,795027,408297000,136450000,0.070711,12.1361,12.1187,0.727148
239400073,75084520,875,180404,15680.1,7353710,2467900,0.0869165,13.6798,14.0763,0.209306
239405669,75084520,17209,2968990,284621,133311000,48484400,0.0958646,16.3302,16.3001,0.368852
239403793,75084520,16329,6853920,579214,275536000,96440600,0.0845083,14.0709,14.0709,0.326881
239401037,75084520,10695,1363530,101539,52597200,15107000,0.0744678,11.0793,11.0798,0.406929
239401602,75084520,15617,874225,85200.8,38720000,12812400,0.0974586,14.6557,14.6557,0.32286
239400439,75084520,977,2019210,219467,95651800,34329100,0.10869,17.0013,17.024,0.310461
239403858,75084520,16377,244783,17022.8,10068000,2670310,0.0695423,10.9089,10.9089,0.326998
239400727,75084520,1059,209814,21953.3,10216600,3367260,0.104632,16.0488,16.0488,0.1287
239401610,75084520,15621,34969,1495.4,897658,220894,0.0427636,6.31686,0,0
239405020,75084520,16818,51815500,2416680,2651580000,391225000,0.04664,7.55035,7.48194,0.645635
239405254,75084520,16928,2139140,105044,83173000,16861500,0.0491056,7.88237,7.48986,0.442385
239406293,75084520,111220698,456903,19846.3,13120900,3044930,0.0434366,6.66428,6.41373,0.570379
239405141,75084520,16829,42655300,2035880,2215740000,329913000,0.0477286,7.7344,7.68299,0.665367
239399562,75084520,708,2168080,255310,109044000,39115200,0.117759,18.0414,18.0414,0.285259
239401842,75084520,15717,69938,7054.45,3251620,1025330,0.100867,14.6606,14.6606,0.017116
239405630,75084520,17153,1328820,86910.3,50715200,13412400,0.065404,10.0935,10.0935,0.438326
239398325,75084520,315,536335000,49742500,23699100000,8035710000,0.0927453,14.9826,14.9766,0.416491
239397887,75084520,214,1643540,109597,62322000,17607300,0.0666836,10.713,10.713,0.201266
239405250,75084520,16926,5528040,165948,246394000,25782200,0.0300193,4.66389,4.40081,0.466098
239397643,75084520,137,1503540,84748.1,48946500,12473300,0.0563658,8.296,8.29604,0.271305
239406362,75084520,111220930,34969,2293.52,1177000,393906,0.0655873,11.2644,0,0
239397522,75084520,82,887895,48703.5,29986100,7422800,0.0548528,8.36,8.42449,0.268463
239403260,75084520,16134,6224480,398816,234676000,65538300,0.0640722,10.5291,10.5291,0.363883
239405310,75084520,16988,28275.6,2203.86,1431470,312970,0.0779424,11.0686,0,0
239406342,75084520,111220850,768935,58500.1,27841100,9056770,0.0760794,11.7783,11.7782,0.123417
239402208,75084520,15829,3461930,293111,142988000,45595400,0.0846669,13.1705,13.1705,0.316971
239399291,75084520,630,2517770,245966,105409000,39123800,0.097692,15.5391,15.5391,0.318446
239402269,75084520,15843,5734920,623478,269542000,102830000,0.108716,17.9306,17.9306,0.271772
239398576,75084520,433,2238020,287549,129376000,47401600,0.128484,21.1802,21.1802,0.207112
239403791,75084520,16328,6853920,579214,275536000,96440600,0.0845083,14.0709,14.0709,0.326881
239404248,75084520,16523,69938,4749.51,3044980,729511,0.0679102,10.4308,10.4308,0.473498
239402942,75084520,16025,11295000,1416070,610969000,233028000,0.125371,20.6311,20.6311,0.147033
239401249,75084520,15564,1015740000,84254600,43400100000,13576600000,0.082949,13.3662,13.3063,0.545115
239398521,75084520,411,3391990,311347,136454000,47247900,0.0917887,13.9292,13.9292,0.351793
239399357,75084520,647,8486540,544339,272042000,85085700,0.0641414,10.026,10.0143,0.708284
239406300,75084520,111220720,81689.2,7015.16,3721780,1073060,0.0858763,13.1358,12.4769,0.132417
239399137,75084520,593,3997910,72620.4,69403200,11980800,0.0181646,2.99676,2.99454,1.25727
239397481,75084520,59,979132,93383.3,42081100,14185900,0.0953736,14.4883,14.4883,0.252849
239403522,75084520,16215,4441060,343329,171829000,51725800,0.0773078,11.6472,11.6472,0.441162
239400880,75084520,1100,6189510,555828,269349000,86716800,0.0898016,14.0103,14.0103,0.190093
239398188,75084520,250,3496900,319379,155243000,51436800,0.0913319,14.7093,14.7093,0.261014
239397164,75084520,9,4406090,457892,202373000,69797700,0.103922,15.8412,15.8412,0.237565
239404257,75084520,16528,34969,1535.02,1431160,242630,0.0438966,6.93845,0,0
239403333,75084520,16161,489566,40545.2,19207200,6074840,0.0828187,12.4086,12.4086,0.344619
239397828,75084520,194,17344600,1343150,640479000,197876000,0.0774392,11.4085,11.4085,0.317342
239400379,75084520,959,1258530,40193.9,29140200,6316010,0.0319372,5.01857,5.01821,0.356047
239400816,75084520,1082,384597,46894.8,18662200,7361190,0.121932,19.14,19.1392,0.16942
239399554,75084520,706,419628,33687.8,17185300,5189400,0.0802801,12.3667,12.3667,0.298402
239402494,75084520,15905,32211600,4416790,1944090000,755131000,0.137118,23.4428,23.4223,0.491581
239405949,75084520,17429,349690,30933.5,14239700,4739920,0.0884598,13.5546,13.5546,0.24642
239404480,75084520,16595,104907,8414.4,4523740,1250400,0.0802082,11.9191,11.9191,0.0491312
239403460,75084520,16191,4193030,301126,163234000,44618800,0.0718159,10.6412,10.6389,0.352278
239404503,75084520,16602,874225,69692,36334500,10762900,0.0797186,12.3114,12.3114,0.150096
239401291,75084520,15583,209814,21296.4,9023510,3197080,0.101501,15.2377,15.2377,0.174425
239405146,75084520,16844,1285480,111422,54558100,17329200,0.0866774,13.4808,13.3703,0.343284
239402678,75084520,15925,909194,91179.1,41170800,14809400,0.100286,16.2885,16.2885,0.473562
239401577,75084520,15604,1748450,163196,75871600,23482400,0.0933375,13.4304,13.4304,0.265768
239406357,75084520,111220900,244783,19050.3,8880390,3074570,0.0778254,12.5604,12.5604,0.31056
239406356,75084520,111220898,34969,2705.43,1238240,417828,0.0773666,11.9485,0,0
239399796,75084520,811,5492630,640284,287727000,101167000,0.116572,18.4187,18.3486,0.186618
239398431,75084520,367,2377890,187218,101495000,27151800,0.0787328,11.4184,11.4184,0.183778
239403457,75084520,16188,4193030,301126,163234000,44618800,0.0718159,10.6412,10.6389,0.352278
239403528,75084520,16216,944163,98807.2,45641900,15057100,0.104651,15.9476,15.9476,0.322347
239403934,75084520,16408,34969,2702.79,1390010,393692,0.0772911,11.2583,0,0
239404608,75084520,16658,37274900,3105120,1625210000,470967000,0.0833031,12.635,12.6085,0.298184
239400735,75084520,1061,279752,27309.2,12862800,4214520,0.0976193,15.0652,15.0652,0.114441
239398912,75084520,537,1223920,133726,55966000,20456900,0.109261,16.7143,16.7143,0.266548
239398466,75084520,386,25445800,1967890,995697000,323613000,0.0773364,12.7177,12.7083,0.433309
239401864,75084520,15721,34969,1925.78,1200620,280250,0.0550711,8.01423,0,0
239403778,75084520,16314,1084040,99463.9,52483900,16224600,0.0917531,14.9668,14.9668,0.338792
239401991,75084520,15769,664411,60247,29439100,9424070,0.0906773,14.1841,14.1841,0.334329
239404497,75084520,16600,279752,22528.1,12572500,3521740,0.080529,12.5888,12.5888,0.139361
239400077,75084520,878,1503650,52799.3,43001800,8940560,0.035114,5.9459,5.94591,0.425251
239397714,75084520,178,1853360,178016,80453100,28730200,0.0960507,15.5017,15.5017,0.178552
239405657,75084520,17192,244783,16321.4,8527480,2703100,0.066677,11.0428,11.0428,0.377914
239406158,75084520,17526,725646,39256.8,22583000,6215550,0.0540991,8.56554,8.57672,0.307281
239404990,75084520,16802,34969,2752.32,1425910,437645,0.0787075,12.5152,0,0
239401768,75084520,15695,69938,5805.94,2933270,790607,0.0830155,11.3044,11.3044,0.148034
239405017,75084520,16814,51815500,2416680,2651580000,391225000,0.04664,7.55035,7.48194,0.645635
239398273,75084520,286,419628,32577.1,16830100,5109050,0.0776332,12.1752,12.1752,0.322521
239401710,75084520,15679,905868,56213.9,27708300,8503580,0.0620553,9.38722,9.36083,0.686703
239399938,75084520,862,5070500,513070,235906000,81046200,0.101187,15.9839,15.9839,0.220482
239404096,75084520,16476,1293850,106276,50582100,16158100,0.0821392,12.4884,12.4884,0.212557
239405810,75084520,17319,523752,10637.3,9465440,1647850,0.0203097,3.14624,3.20135,0.971086
239397492,75084520,63,139876,8274.21,5248680,1101730,0.0591539,7.87645,7.87645,0.0745005
239397855,75084520,203,209460,16734.5,7770500,2660540,0.0798935,12.7019,12.7021,0.0484577
239406095,75084520,17487,3042230,255515,115445000,41993000,0.0839894,13.8033,13.803,0.455304
239405353,75084520,17049,69736.7,3465.67,2137250,558052,0.0496966,8.00228,8.01214,0.622023
239406042,75084520,17454,34969,2066.37,1086780,320116,0.0590915,9.15427,0,0
239406148,75084520,17519,314720,22036.4,10718500,3634930,0.0700191,11.5497,11.5497,0.250382
239397878,75084520,211,3810940,444138,194871000,73869800,0.116543,19.3836,19.3824,0.163049
239397242,75084520,19,244783,17019.8,9744330,2744470,0.06953,11.2118,11.2118,0.321625
239403489,75084520,16198,244783,22151.5,10377500,3429970,0.0904943,14.0123,14.0123,0.438363
239405324,75084520,17007,307787,18987.1,10626100,2851220,0.0616891,9.26364,9.40781,0.424569
239402848,75084520,15988,4056340,337069,160732000,54552000,0.0830969,13.4486,13.4484,0.429423
239405874,75084520,17405,69603.2,4028.85,2298200,621372,0.0578831,8.92735,8.92755,0.421295
239406287,75084520,111220688,40197.1,3673.75,1825170,593289,0.0913935,14.7595,14.7661,0.104592
239398714,75084520,504,6609140,373389,258863000,62815900,0.0564958,9.5044,9.5044,0.480297
239398700,75084520,501,314519,28621.9,14136300,4546000,0.0910022,14.4538,14.4502,0.358489
239402801,75084520,15962,244783,39784.2,16862600,6782350,0.162529,27.7076,27.7076,0.311961
239405288,75084520,16957,387891,23698.3,13982000,3614520,0.0610952,9.31839,9.13282,0.389269
239400363,75084520,954,1888330,214059,91739100,33585400,0.113359,17.7858,17.7858,0.167136
239402341,75084520,15863,1378610,10548.4,15861800,2032430,0.00765144,1.47426,1.45725,1.42091
239398957,75084520,554,279752,36182.4,14030800,5788790,0.129337,20.6926,20.6926,0.108337
239406358,75084520,111220902,69938,5534.53,2426470,859603,0.0791348,12.2909,12.2909,0.0904248
239405292,75084520,16961,877011,49494.5,29219300,7296000,0.0564355,8.31916,8.29634,0.375648
239405816,75084520,17328,713484,35622.9,21775400,5837770,0.0499281,8.18206,7.52445,0.453212
239401658,75084520,15662,979132,68870.4,36978100,10163500,0.0703382,10.3801,10.3801,0.546203
239405815,75084520,17327,316938,2008.26,3469710,319002,0.00633645,1.00651,0.851305,1.3899
239404433,75084520,16574,384659,29282.1,15983100,4671220,0.0761249,12.1438,12.1438,0.0928941
